UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138986
Integration Time,1000
Averages,300
Date,10/1/2020 9:06:30 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12809.0417822222
Reference Date,Multiple Library Date
User Note,


181.8418,1570.39666666667
181.9732053322,-87.5248844444445
182.1045947288,-90.7282177777778
182.2359681898,-92.4015511111111
182.3673257152,-61.8948844444444
182.498667305,-59.0915511111111
182.6299929592,-62.6282177777778
182.7613026778,-61.1682177777778
182.8925964608,-59.9482177777778
183.0238743082,-58.9348844444445
183.15513622,-61.7782177777778
183.2863821962,-60.1182177777778
183.4176122368,-56.4815511111111
183.5488263418,-54.9815511111111
183.6800245112,-60.4215511111111
183.811206745,-54.6848844444444
183.9423730432,-57.0615511111111
184.0735234058,-56.9782177777778
184.2046578328,-53.8882177777778
184.3357763242,-56.5982177777778
184.46687888,-56.7782177777778
184.5979655002,-53.8048844444444
184.7290361848,-56.9415511111111
184.8600909338,-53.8815511111111
184.9911297472,-52.6748844444444
185.122152625,-55.9648844444444
185.2531595672,-51.6382177777778
185.3841505738,-53.9315511111111
185.5151256448,-52.0115511111111
185.6460847802,-54.4015511111111
185.77702798,-56.5648844444444
185.9079552442,-55.4815511111111
186.0388665728,-54.2848844444444
186.1697619658,-53.7882177777778
186.3006414232,-51.6482177777778
186.431504945,-55.9082177777778
186.5623525312,-53.5582177777778
186.6931841818,-57.5448844444444
186.8239998968,-54.6215511111111
186.9547996762,-49.3782177777778
187.08558352,-54.2348844444444
187.2163514282,-51.3548844444444
187.3471034008,-58.3882177777778
187.4778394378,-57.5115511111111
187.6085595392,-51.0348844444444
187.739263705,-51.9948844444444
187.8699519352,-53.1348844444444
188.0006242298,-53.5782177777778
188.1312805888,-50.7615511111111
188.2619210122,-53.1448844444444
188.3925455,-56.0748844444444
188.5231540522,-54.5948844444444
188.6537466688,-54.9882177777778
188.7843233498,-55.7748844444444
188.9148840952,-52.9915511111111
189.045428905,-53.8382177777778
189.1759577792,-55.3615511111111
189.3064707178,-52.2382177777778
189.4369677208,-55.0848844444444
189.5674487882,-54.7348844444444
189.69791392,-47.6648844444444
189.8283631162,-53.5948844444444
189.9587963768,-55.2882177777778
190.0892137018,-52.6848844444444
190.2196150912,-53.9348844444444
190.350000545,-54.2482177777778
190.4803700632,-54.1182177777778
190.6107236458,-52.8915511111111
190.7410612928,-53.9182177777778
190.8713830042,-46.5615511111111
191.00168878,-52.1282177777778
191.1319786202,-52.0548844444444
191.2622525248,-53.5315511111111
191.3925104938,-48.3782177777777
191.5227525272,-51.5315511111111
191.652978625,-45.0915511111111
191.7831887872,-47.9915511111111
191.9133830138,-50.9615511111111
192.0435613048,-50.2715511111111
192.1737236602,-48.4982177777777
192.30387008,-49.2515511111111
192.4340005642,-52.1048844444444
192.5641151128,-47.5815511111111
192.6942137258,-51.6115511111111
192.8242964032,-46.5548844444444
192.954363145,-47.9215511111111
193.0844139512,-48.8915511111111
193.2144488218,-47.6182177777777
193.3444677568,-49.9082177777778
193.4744707562,-44.7182177777778
193.60445782,-47.1848844444444
193.7344289482,-44.5015511111111
193.8643841408,-43.9648844444444
193.9943233978,-43.2782177777778
194.1242467192,-43.1715511111111
194.254154105,-41.3915511111111
194.3840455552,-42.6482177777777
194.5139210698,-44.3515511111111
194.6437806488,-43.9248844444444
194.7736242922,-43.2048844444444
194.903452,-44.4482177777778
195.0332637722,-34.3582177777778
195.1630596088,-41.7415511111111
195.2928395098,-41.5415511111111
195.4226034752,-34.8682177777778
195.552351505,-38.7315511111111
195.6820835992,-35.3348844444444
195.8117997578,-37.9615511111111
195.9414999808,-37.6948844444444
196.0711842682,-38.5382177777778
196.20085262,-33.8482177777778
196.3305050362,-36.0982177777778
196.4601415168,-31.6148844444444
196.5897620618,-28.5382177777778
196.7193666712,-29.2715511111111
196.848955345,-32.9848844444444
196.9785280832,-33.6048844444444
197.1080848858,-33.8648844444444
197.2376257528,-31.3482177777778
197.3671506842,-30.3115511111111
197.49665968,-27.4548844444445
197.6261527402,-26.4748844444445
197.7556298648,-24.0315511111111
197.8850910538,-23.3482177777778
198.0145363072,-22.6315511111111
198.143965625,-21.2315511111111
198.2733790072,-24.4315511111111
198.4027764538,-20.7882177777778
198.5321579648,-20.1515511111111
198.6615235402,-15.8982177777778
198.79087318,-14.5382177777778
198.9202068842,-12.1115511111111
199.0495246528,-15.3382177777778
199.1788264858,-13.4215511111111
199.3081123832,-13.7715511111111
199.437382345,-13.1348844444444
199.5666363712,-14.3648844444444
199.6958744618,-15.8115511111111
199.8250966168,-11.8482177777778
199.9543028362,-8.76821777777778
200.08349312,-10.0615511111111
200.2126674682,-10.2915511111111
200.3418258808,-4.25821777777778
200.4709683578,-6.71488444444444
200.6000948992,-5.71155111111111
200.729205505,-8.01821777777779
200.8583001752,-1.68821777777778
200.9873789098,0.545115555555557
201.1164417088,-0.77155111111111
201.2454885722,3.72178222222222
201.3745195,3.41178222222222
201.5035344922,3.25178222222222
201.6325335488,4.47511555555556
201.7615166698,8.05178222222222
201.8904838552,7.53511555555555
202.019435105,10.0984488888889
202.1483704192,9.74511555555555
202.2772897978,9.56178222222222
202.4061932408,10.7151155555556
202.5350807482,9.65178222222222
202.66395232,15.2684488888889
202.7928079562,12.8851155555556
202.9216476568,19.6584488888889
203.0504714218,18.6184488888889
203.1792792512,17.7817822222222
203.308071145,17.3451155555556
203.4368471032,32.2751155555556
203.5656071258,21.4717822222222
203.6943512128,22.9251155555556
203.8230793642,25.3917822222222
203.95179158,24.9384488888889
204.0804878602,24.3951155555556
204.2091682048,31.0984488888889
204.3378326138,28.8017822222222
204.4664810872,34.3117822222222
204.595113625,31.5884488888889
204.7237302272,35.3784488888889
204.8523308938,38.1784488888889
204.9809156248,36.3617822222222
205.1094844202,40.9484488888889
205.23803728,40.9251155555556
205.3665742042,42.4984488888889
205.4950951928,46.3317822222223
205.6236002458,43.5651155555556
205.7520893632,49.0917822222222
205.880562545,49.3651155555556
206.0090197912,50.0084488888889
206.1374611018,51.0484488888889
206.2658864768,59.7017822222222
206.3942959162,55.1717822222222
206.52268942,55.5717822222222
206.6510669882,57.6184488888889
206.7794286208,64.4884488888889
206.9077743178,62.9584488888889
207.0361040792,68.5251155555556
207.164417905,66.5251155555556
207.2927157952,67.6584488888889
207.4209977498,71.5817822222222
207.5492637688,72.5351155555555
207.6775138522,78.0951155555556
207.805748,76.3151155555556
207.9339662122,82.2651155555556
208.0621684888,78.9384488888889
208.1903548298,84.8517822222222
208.3185252352,86.4951155555555
208.446679705,88.8917822222222
208.5748182392,91.7817822222222
208.7029408378,94.5684488888889
208.8310475008,95.2017822222222
208.9591382282,100.805115555556
209.08721302,98.8017822222222
209.2152718762,101.865115555556
209.3433147968,110.891782222222
209.4713417818,108.245115555556
209.5993528312,109.625115555556
209.727347945,113.038448888889
209.8553271232,114.808448888889
209.9832903658,120.665115555556
210.1112376728,119.588448888889
210.2391690442,121.868448888889
210.36708448,122.858448888889
210.4949839802,128.985115555555
210.6228675448,133.861782222222
210.7507351738,139.098448888889
210.8785868672,137.878448888889
211.006422625,141.998448888889
211.1342424472,149.535115555556
211.2620463338,148.995115555556
211.3898342848,155.655115555556
211.5176063002,155.388448888889
211.64536238,161.808448888889
211.7731025242,161.948448888889
211.9008267328,168.255115555556
212.0285350058,170.561782222222
212.1562273432,176.191782222222
212.283903745,184.091782222222
212.4115642112,182.218448888889
212.5392087418,187.938448888889
212.6668373368,192.618448888889
212.7944499962,194.538448888889
212.92204672,198.725115555556
213.0496275082,201.968448888889
213.1771923608,208.045115555556
213.3047412778,214.775115555556
213.4322742592,215.798448888889
213.559791305,221.685115555556
213.6872924152,227.208448888889
213.8147775898,229.965115555556
213.9422468288,235.491782222222
214.0697001322,242.451782222222
214.1971375,244.818448888889
214.3245589322,252.811782222222
214.4519644288,256.805115555556
214.5793539898,262.698448888889
214.7067276152,265.858448888889
214.834085305,271.385115555556
214.9614270592,275.881782222222
215.0887528778,283.938448888889
215.2160627608,286.981782222222
215.3433567082,294.685115555556
215.47063472,300.338448888889
215.5978967962,306.648448888889
215.7251429368,316.148448888889
215.8523731418,319.875115555556
215.9795874112,320.698448888889
216.106785745,327.535115555556
216.2339681432,336.678448888889
216.3611346058,345.481782222222
216.4882851328,349.131782222222
216.6154197242,352.828448888889
216.74253838,363.808448888889
216.8696411002,368.345115555556
216.9967278848,375.938448888889
217.1237987338,380.808448888889
217.2508536472,385.845115555556
217.377892625,397.298448888889
217.5049156672,405.445115555555
217.6319227738,408.611782222222
217.7589139448,415.081782222222
217.8858891802,424.338448888889
218.01284848,432.155115555556
218.1397918442,439.521782222222
218.2667192728,450.685115555555
218.3936307658,459.298448888889
218.5205263232,464.931782222222
218.647405945,475.865115555555
218.7742696312,483.291782222222
218.9011173818,490.255115555556
219.0279491968,499.248448888889
219.1547650762,506.341782222222
219.28156502,517.051782222222
219.4083490282,527.678448888889
219.5351171008,536.411782222222
219.6618692378,545.045115555555
219.7886054392,554.275115555555
219.915325705,562.898448888889
220.0420300352,570.795115555555
220.1687184298,580.675115555555
220.2953908888,591.381782222222
220.4220474122,599.921782222222
220.548688,607.248448888889
220.6753126522,617.068448888889
220.8019213688,631.135115555555
220.9285141498,638.581782222222
221.0550909952,651.051782222222
221.181651905,662.828448888889
221.3081968792,670.548448888889
221.4347259178,684.785115555556
221.5612390208,695.871782222222
221.6877361882,701.638448888889
221.81421742,715.268448888889
221.9406827162,723.881782222222
222.0671320768,738.855115555556
222.1935655018,748.355115555555
222.3199829912,760.788448888889
222.446384545,772.045115555556
222.5727701632,780.358448888889
222.6991398458,797.328448888889
222.8254935928,809.225115555556
222.9518314042,818.658448888889
223.07815328,836.801782222222
223.2044592202,848.281782222222
223.3307492248,863.101782222222
223.4570232938,871.741782222222
223.5832814272,883.688448888889
223.709523625,896.651782222222
223.8357498872,916.261782222222
223.9619602138,930.815115555556
224.0881546048,936.225115555555
224.2143330602,950.035115555555
224.34049558,966.175115555555
224.4666421642,975.081782222222
224.5927728128,996.018448888889
224.7188875258,1004.76178222222
224.8449863032,1022.61844888889
224.971069145,1036.74511555556
225.0971360512,1048.32511555556
225.2231870218,1068.81511555556
225.3492220568,1081.78178222222
225.4752411562,1099.74844888889
225.60124432,1118.04178222222
225.7272315482,1134.02511555556
225.8532028408,1148.73844888889
225.9791581978,1164.45844888889
226.1050976192,1179.11844888889
226.231021105,1200.38511555556
226.3569286552,1214.27844888889
226.4828202698,1227.60844888889
226.6086959488,1253.90178222222
226.7345556922,1266.35178222222
226.8603995,1285.45178222222
226.9862273722,1304.28511555555
227.1120393088,1321.25844888889
227.2378353098,1340.08844888889
227.3636153752,1357.25178222222
227.489379505,1382.23178222222
227.6151276992,1391.95178222222
227.7408599578,1405.65178222222
227.8665762808,1431.44511555555
227.9922766682,1449.83178222222
228.11796112,1469.28844888889
228.2436296362,1486.89511555555
228.3692822168,1507.34844888889
228.4949188618,1524.34844888889
228.6205395712,1546.87178222222
228.746144345,1573.34511555555
228.8717331832,1587.46178222222
228.9973060858,1606.80844888889
229.1228630528,1628.48844888889
229.2484040842,1651.33844888889
229.37392918,1668.13844888889
229.4994383402,1694.09844888889
229.6249315648,1708.96511555555
229.7504088538,1731.47844888889
229.8758702072,1753.03178222222
230.001315625,1774.53844888889
230.1267451072,1793.09178222222
230.2521586538,1818.86511555556
230.3775562648,1838.11178222222
230.5029379402,1853.45178222222
230.62830368,1873.76511555556
230.7536534842,1895.82844888889
230.8789873528,1917.23178222222
231.0043052858,1946.82511555556
231.1296072832,1960.95511555556
231.254893345,1983.69178222222
231.3801634712,2008.17178222222
231.5054176618,2022.47844888889
231.6306559168,2045.33178222222
231.7558782362,2061.03178222222
231.88108462,2093.39844888889
232.0062750682,2113.49511555556
232.1314495808,2141.13844888889
232.2566081578,2154.78511555556
232.3817507992,2179.01511555556
232.506877505,2196.12844888889
232.6319882752,2219.06178222222
232.7570831098,2242.66844888889
232.8821620088,2269.31511555556
233.0072249722,2288.94511555556
233.132272,2306.35844888889
233.2573030922,2319.44511555556
233.3823182488,2346.85511555556
233.5073174698,2366.80511555556
233.6323007552,2382.53511555556
233.757268105,2394.40178222222
233.8822195192,2415.31844888889
234.0071549978,2434.50178222222
234.1320745408,2456.42178222222
234.2569781482,2469.53178222222
234.38186582,2498.85511555556
234.5067375562,2508.82178222222
234.6315933568,2526.67178222222
234.7564332218,2566.32844888889
234.8812571512,2560.23511555556
235.006065145,2577.21178222222
235.1308572032,2597.61844888889
235.2556333258,2609.20511555556
235.3803935128,2624.70178222222
235.5051377642,2645.07178222222
235.62986608,2661.34178222222
235.7545784602,2671.55844888889
235.8792749048,2681.92178222222
236.0039554138,2699.37511555556
236.1286199872,2708.71844888889
236.253268625,2728.60511555556
236.3779013272,2748.11844888889
236.5025180938,2757.66844888889
236.6271189248,2770.23844888889
236.7517038202,2784.27511555556
236.87627278,2800.52511555556
237.0008258042,2806.24844888889
237.1253628928,2831.83844888889
237.2498840458,2838.33844888889
237.3743892632,2852.49844888889
237.498878545,2862.31844888889
237.6233518912,2875.94511555556
237.7478093018,2884.80178222222
237.8722507768,2898.51178222222
237.9966763162,2902.46511555556
238.12108592,2915.48844888889
238.2454795882,2930.69844888889
238.3698573208,2924.38844888889
238.4942191178,2942.03178222222
238.6185649792,2946.98178222222
238.742894905,2954.91511555556
238.8672088952,2965.50844888889
238.9915069498,2980.09511555556
239.1157890688,2986.46511555556
239.2400552522,2992.65178222222
239.3643055,2999.13511555556
239.4885398122,3006.73178222222
239.6127581888,3014.82511555556
239.7369606298,3028.81511555556
239.8611471352,3026.92178222222
239.985317705,3037.69178222222
240.1094723392,3051.90511555556
240.2336110378,3055.99844888889
240.3577338008,3064.21511555556
240.4818406282,3069.79511555556
240.60593152,3077.61511555556
240.7300064762,3094.95178222222
240.8540654968,3092.13844888889
240.9781085818,3100.97511555556
241.1021357312,3109.00844888889
241.226146945,3121.68178222222
241.3501422232,3128.85844888889
241.4741215658,3133.09511555556
241.5980849728,3138.76844888889
241.7220324442,3145.07511555556
241.84596398,3152.82844888889
241.9698795802,3162.71178222222
242.0937792448,3175.40844888889
242.2176629738,3185.90844888889
242.3415307672,3199.83178222222
242.465382625,3213.54178222222
242.5892185472,3217.27178222222
242.7130385338,3204.12178222222
242.8368425848,3217.36844888889
242.9606307002,3233.17511555556
243.08440288,3246.02844888889
243.2081591242,3261.63178222222
243.3318994328,3279.21844888889
243.4556238058,3292.57178222222
243.5793322432,3303.08178222222
243.703024745,3313.89178222222
243.8267013112,3331.23844888889
243.9503619418,3330.57511555555
244.0740066368,3318.05844888889
244.1976353962,3311.83178222222
244.32124822,3322.35844888889
244.4448451082,3350.84511555555
244.5684260608,3379.09178222222
244.6919910778,3391.58178222222
244.8155401592,3411.59511555556
244.939073305,3427.25178222222
245.0625905152,3441.74511555556
245.1860917898,3453.08178222222
245.3095771288,3464.73178222222
245.4330465322,3484.59844888889
245.5565,3487.45844888889
245.6799375322,3507.05844888889
245.8033591288,3537.76178222222
245.9267647898,3544.35178222222
246.0501545152,3533.21844888889
246.173528305,3525.77844888889
246.2968861592,3543.69844888889
246.4202280778,3576.40511555555
246.5435540608,3615.52511555555
246.6668641082,3654.13844888889
246.79015822,3694.95844888889
246.9134363962,3720.06178222222
247.0366986368,3754.23511555555
247.1599449418,3772.92178222222
247.2831753112,3808.11178222222
247.406389745,3842.35178222222
247.5295882432,3863.82844888889
247.6527708058,3894.54178222222
247.7759374328,3918.03844888889
247.8990881242,3941.37844888889
248.02222288,3975.42844888889
248.1453417002,4004.05178222222
248.2684445848,4025.69844888889
248.3915315338,4062.48511555556
248.5146025472,4080.79844888889
248.637657625,4068.40178222222
248.7606967672,4065.20844888889
248.8837199738,4110.71178222222
249.0067272448,4162.73511555556
249.1297185802,4209.28178222222
249.25269398,4243.02178222222
249.3756534442,4284.78178222222
249.4985969728,4327.30178222222
249.6215245658,4380.78844888889
249.7444362232,4411.24511555556
249.867331945,4467.54511555555
249.9902117312,4500.69511555556
250.1130755818,4547.37844888889
250.2359234968,4603.26511555556
250.3587554762,4626.87178222222
250.48157152,4670.01178222222
250.6043716282,4710.63178222222
250.7271558008,4738.01511555555
250.8499240378,4792.17178222222
250.9726763392,4840.72178222222
251.095412705,4876.08511555556
251.2181331352,4920.70844888889
251.3408376298,4959.82178222222
251.4635261888,5003.74178222223
251.5861988122,5027.42511555556
251.7088555,5029.11844888889
251.8314962522,5055.60178222222
251.9541210688,5126.10511555556
252.0767299498,5186.92178222222
252.1993228952,5244.67844888889
252.321899905,5306.35844888889
252.4444609792,5355.28178222222
252.5670061178,5416.79178222222
252.6895353208,5466.09844888889
252.8120485882,5525.91178222222
252.93454592,5589.85844888889
253.0570273162,5638.20844888889
253.1794927768,5708.18511555556
253.3019423018,5755.26511555556
253.4243758912,5816.22511555556
253.546793545,5869.34844888889
253.6691952632,5927.10511555556
253.7915810458,5968.91511555556
253.9139508928,6020.25511555556
254.0363048042,6078.64511555556
254.15864278,6129.02511555556
254.2809648202,6190.19844888889
254.4032709248,6225.36511555556
254.5255610938,6274.77511555556
254.6478353272,6320.91844888889
254.770093625,6356.32844888889
254.8923359872,6402.61178222222
255.0145624138,6446.56844888889
255.1367729048,6478.14844888889
255.2589674602,6490.28511555556
255.38114608,6538.35511555556
255.5033087642,6609.07511555556
255.6254555128,6672.97511555556
255.7475863258,6731.04844888889
255.8697012032,6801.56844888889
255.991800145,6859.18844888889
256.1138831512,6936.97844888889
256.2359502218,7000.22511555556
256.3580013568,7076.78178222223
256.4800365562,7141.67844888889
256.60205582,7219.75178222223
256.7240591482,7279.12511555556
256.8460465408,7339.88844888889
256.9680179978,7397.06511555556
257.0899735192,7454.57844888889
257.211913105,7509.13178222222
257.3338367552,7555.76844888889
257.4557444698,7607.08511555556
257.5776362488,7651.31178222222
257.6995120922,7699.77511555555
257.821372,7736.18178222222
257.9432159722,7789.12844888888
258.0650440088,7842.74178222222
258.1868561098,7883.61844888889
258.3086522752,7934.84844888888
258.430432505,7978.94178222222
258.5521967992,8020.61178222222
258.6739451578,8070.96178222222
258.7956775808,8127.03511555555
258.9173940682,8172.00844888888
259.03909462,8203.67844888888
259.1607792362,8218.88844888889
259.2824479168,8263.13844888889
259.4041006618,8314.86178222222
259.5257374712,8362.96511555555
259.647358345,8410.71511555555
259.7689632832,8462.56178222222
259.8905522858,8498.63511555555
260.0121253528,8544.38844888889
260.1336824842,8577.37844888889
260.25522368,8626.82178222222
260.3767489402,8661.92511555555
260.4982582648,8700.98178222222
260.6197516538,8740.76178222222
260.7412291072,8769.44178222222
260.862690625,8809.22511555555
260.9841362072,8852.62844888889
261.1055658538,8888.49511555555
261.2269795648,8933.81511555555
261.3483773402,8971.24178222222
261.46975918,9005.33844888889
261.5911250842,9041.03178222222
261.7124750528,9074.33844888889
261.8338090858,9104.67844888889
261.9551271832,9142.84844888889
262.076429345,9195.14844888888
262.1977155712,9222.93844888889
262.3189858618,9251.78844888889
262.4402402168,9275.87844888889
262.5614786362,9295.78178222222
262.68270112,9317.49844888889
262.8039076682,9337.34178222222
262.9250982808,9371.27844888888
263.0462729578,9394.05844888889
263.1674316992,9413.47511555555
263.288574505,9436.93844888888
263.4097013752,9447.51844888888
263.5308123098,9447.10178222222
263.6519073088,9456.37511555555
263.7729863722,9482.59511555555
263.8940495,9507.06178222222
264.0150966922,9517.51511555555
264.1361279488,9548.53178222222
264.2571432698,9571.84844888888
264.3781426552,9602.54511555555
264.499126105,9629.22178222222
264.6200936192,9654.59511555555
264.7410451978,9675.73844888888
264.8619808408,9699.53178222222
264.9829005482,9725.88178222222
265.10380432,9737.34511555555
265.2246921562,9753.95178222222
265.3455640568,9777.41844888888
265.4664200218,9800.23844888888
265.5872600512,9809.49178222222
265.708084145,9833.81844888888
265.8288923032,9840.93178222222
265.9496845258,9855.78844888888
266.0704608128,9867.19844888888
266.1912211642,9872.26178222222
266.31196558,9884.13844888888
266.4326940602,9887.01178222222
266.5534066048,9900.90844888888
266.6741032138,9908.55511555555
266.7947838872,9910.99844888888
266.915448625,9915.30511555555
267.0360974272,9908.21511555555
267.1567302938,9910.14844888888
267.2773472248,9915.25511555555
267.3979482202,9927.44511555555
267.51853328,9916.57511555555
267.6391024042,9940.71511555555
267.7596555928,9960.03844888888
267.8801928458,9961.44511555555
268.0007141632,9967.70844888888
268.121219545,9986.76178222221
268.2417089912,9991.70511555555
268.3621825018,10001.9384488889
268.4826400768,10022.7184488889
268.6030817162,10022.2951155555
268.72350742,10036.8584488889
268.8439171882,10044.4951155555
268.9643110208,10055.5084488889
269.0846889178,10071.7384488889
269.2050508792,10072.2851155555
269.325396905,10074.9417822222
269.4457269952,10077.4684488889
269.5660411498,10088.1117822222
269.6863393688,10094.2217822222
269.8066216522,10103.4784488889
269.926888,10110.2117822222
270.0471384122,10112.8251155555
270.1673728888,10125.1517822222
270.2875914298,10130.6717822222
270.4077940352,10131.5651155555
270.527980705,10140.7651155556
270.6481514392,10142.0484488889
270.7683062378,10144.4484488889
270.8884451008,10151.3117822222
271.0085680282,10145.7951155555
271.12867502,10155.4151155556
271.2487660762,10150.0284488889
271.3688411968,10151.8717822222
271.4889003818,10166.0617822222
271.6089436312,10174.0217822222
271.728970945,10174.9184488889
271.8489823232,10168.3317822222
271.9689777658,10166.9184488889
272.0889572728,10176.0884488889
272.2089208442,10194.1817822222
272.32886848,10210.1551155555
272.4488001802,10204.4551155555
272.5687159448,10210.5984488889
272.6886157738,10226.6284488889
272.8084996672,10233.2117822222
272.928367625,10250.9417822222
273.0482196472,10266.5351155555
273.1680557338,10270.1484488889
273.2878758848,10289.9217822222
273.4076801002,10291.1984488889
273.52746838,10287.5117822222
273.6472407242,10287.8884488889
273.7669971328,10300.9617822222
273.8867376058,10305.6251155555
274.0064621432,10306.7517822222
274.126170745,10306.9117822222
274.2458634112,10325.3551155555
274.3655401418,10337.3384488889
274.4852009368,10338.3784488889
274.6048457962,10352.5251155555
274.72447472,10358.8951155555
274.8440877082,10377.2551155556
274.9636847608,10387.1617822222
275.0832658778,10399.2584488889
275.2028310592,10404.2051155555
275.322380305,10403.2217822222
275.4419136152,10422.8151155555
275.5614309898,10416.9017822222
275.6809324288,10417.9651155555
275.8004179322,10424.8617822222
275.9198875,10442.7784488889
276.0393411322,10438.3384488889
276.1587788288,10428.6951155555
276.2782005898,10439.8384488889
276.3976064152,10452.1884488889
276.516996305,10445.8617822222
276.6363702592,10463.0051155556
276.7557282778,10467.1617822222
276.8750703608,10478.2484488889
276.9943965082,10484.4984488889
277.11370672,10491.7651155556
277.2330009962,10495.3184488889
277.3522793368,10518.0251155555
277.4715417418,10527.4317822222
277.5907882112,10528.3317822222
277.710018745,10544.3384488889
277.8292333432,10554.4084488889
277.9484320058,10566.8417822222
278.0676147328,10562.3017822222
278.1867815242,10570.6817822222
278.30593238,10575.5784488889
278.4250673002,10591.3184488889
278.5441862848,10600.0751155555
278.6632893338,10613.2417822222
278.7823764472,10617.1717822222
278.901447625,10628.8617822222
279.0205028672,10641.7751155555
279.1395421738,10659.6384488889
279.2585655448,10660.2251155555
279.3775729802,10663.8117822222
279.49656448,10667.4351155556
279.6155400442,10673.6717822222
279.7344996728,10691.6917822222
279.8534433658,10694.4251155556
279.9723711232,10694.9584488889
280.091282945,10691.8917822222
280.2101788312,10688.1884488889
280.3290587818,10705.2884488889
280.4479227968,10702.8684488889
280.5667708762,10694.4784488889
280.68560302,10708.5951155556
280.8044192282,10708.7151155555
280.9232195008,10720.9417822222
281.0420038378,10729.3117822222
281.1607722392,10732.8517822222
281.279524705,10748.5017822222
281.3982612352,10753.0251155555
281.5169818298,10770.5584488889
281.6356864888,10784.8184488889
281.7543752122,10789.4217822222
281.873048,10789.1984488889
281.9917048522,10800.0817822222
282.1103457688,10815.3384488889
282.2289707498,10817.2217822222
282.3475797952,10828.6251155555
282.466172905,10836.4651155555
282.5847500792,10846.7151155555
282.7033113178,10851.3584488889
282.8218566208,10853.8417822222
282.9403859882,10844.6551155555
283.05889942,10850.3084488889
283.1773969162,10855.0051155556
283.2958784768,10854.7484488889
283.4143441018,10848.4117822222
283.5327937912,10847.3717822222
283.651227545,10851.3617822222
283.7696453632,10844.9051155555
283.8880472458,10852.3684488889
284.0064331928,10866.7817822222
284.1248032042,10865.2784488889
284.24315728,10873.0184488889
284.3614954202,10888.2884488889
284.4798176248,10903.8317822222
284.5981238938,10923.0984488889
284.7164142272,10937.0284488889
284.834688625,10931.6051155555
284.9529470872,10934.8817822222
285.0711896138,10935.5451155555
285.1894162048,10939.2584488889
285.3076268602,10941.9551155555
285.42582158,10953.2251155555
285.5440003642,10955.2884488889
285.6621632128,10945.7417822222
285.7803101258,10952.2151155555
285.8984411032,10956.1517822222
286.016556145,10960.4951155556
286.1346552512,10962.5751155555
286.2527384218,10973.3851155555
286.3708056568,10968.1184488889
286.4888569562,10964.2751155555
286.60689232,10974.7284488889
286.7249117482,10968.2651155556
286.8429152408,10980.4151155556
286.9609027978,10982.8117822222
287.0788744192,10991.2917822222
287.196830105,11000.6751155556
287.3147698552,10993.2051155555
287.4326936698,10993.3617822222
287.5506015488,11004.3484488889
287.6684934922,11014.5684488889
287.7863695,11010.8384488889
287.9042295722,11014.0684488889
288.0220737088,11022.2517822222
288.1399019098,11021.8817822222
288.2577141752,11025.0284488889
288.375510505,11015.9251155556
288.4932908992,11013.1184488889
288.6110553578,11011.0117822222
288.7288038808,11007.5684488889
288.8465364682,11006.3384488889
288.96425312,11001.3251155555
289.0819538362,11000.5784488889
289.1996386168,11012.9784488889
289.3173074618,11032.7317822222
289.4349603712,11036.9784488889
289.552597345,11048.0184488889
289.6702183832,11061.4917822222
289.7878234858,11073.0284488889
289.9054126528,11085.9584488889
290.0229858842,11102.0717822222
290.14054318,11107.6184488889
290.2580845402,11119.8084488889
290.3756099648,11135.0451155555
290.4931194538,11152.1817822222
290.6106130072,11166.1651155556
290.728090625,11176.2184488889
290.8455523072,11195.9084488889
290.9629980538,11216.4984488889
291.0804278648,11233.6484488889
291.1978417402,11244.2151155556
291.31523968,11260.5084488889
291.4326216842,11271.7184488889
291.5499877528,11287.4984488889
291.6673378858,11313.2551155556
291.7846720832,11330.3984488889
291.901990345,11334.5951155556
292.0192926712,11359.0784488889
292.1365790618,11374.7917822222
292.2538495168,11386.8251155556
292.3711040362,11398.9617822222
292.48834262,11421.5651155556
292.6055652682,11435.7551155556
292.7227719808,11453.2484488889
292.8399627578,11467.6717822222
292.9571375992,11486.9351155556
293.074296505,11504.0951155556
293.1914394752,11514.1284488889
293.3085665098,11531.0817822222
293.4256776088,11559.6484488889
293.5427727722,11567.9017822222
293.659852,11588.1651155556
293.7769152922,11609.2051155556
293.8939626488,11632.5551155556
294.0109940698,11648.8651155556
294.1280095552,11656.9217822222
294.245009105,11685.6051155556
294.3619927192,11698.4851155556
294.4789603978,11720.5551155556
294.5959121408,11728.5617822222
294.7128479482,11745.4884488889
294.82976782,11772.0617822222
294.9466717562,11781.6184488889
295.0635597568,11805.3451155556
295.1804318218,11827.3117822222
295.2972879512,11841.3184488889
295.414128145,11851.1817822222
295.5309524032,11870.1984488889
295.6477607258,11893.4484488889
295.7645531128,11909.3417822222
295.8813295642,11928.0417822222
295.99809008,11944.7051155556
296.1148346602,11967.7517822222
296.2315633048,12017.0151155556
296.3482760138,11999.3251155556
296.4649727872,12018.3017822222
296.581653625,12053.7884488889
296.6983185272,12079.6251155556
296.8149674938,12104.3217822222
296.9316005248,12121.2084488889
297.0482176202,12143.2451155556
297.16481878,12148.6017822222
297.2814040042,12172.4084488889
297.3979732928,12192.6484488889
297.5145266458,12213.0551155556
297.6310640632,12221.4384488889
