UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141558
Integration Time,1000
Averages,300
Date,10/10/2020 8:12:49 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8177.22027888889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.68666666667
181.9732053322,-84.1997211111111
182.1045947288,-87.3697211111111
182.2359681898,-88.9363877777778
182.3673257152,-62.8363877777778
182.498667305,-59.9830544444445
182.6299929592,-63.1330544444445
182.7613026778,-61.5063877777778
182.8925964608,-60.7630544444445
183.0238743082,-59.4797211111111
183.15513622,-62.3663877777778
183.2863821962,-61.1697211111111
183.4176122368,-57.0130544444445
183.5488263418,-55.5597211111111
183.6800245112,-61.0663877777778
183.811206745,-55.1030544444445
183.9423730432,-58.2297211111111
184.0735234058,-57.7297211111111
184.2046578328,-54.6330544444445
184.3357763242,-57.2363877777778
184.46687888,-57.2963877777778
184.5979655002,-53.9963877777778
184.7290361848,-57.6563877777778
184.8600909338,-54.8663877777778
184.9911297472,-53.6397211111111
185.122152625,-56.5497211111111
185.2531595672,-52.7263877777778
185.3841505738,-54.1363877777778
185.5151256448,-52.4163877777778
185.6460847802,-55.1797211111111
185.77702798,-57.5463877777778
185.9079552442,-56.3497211111111
186.0388665728,-54.8030544444445
186.1697619658,-54.9697211111111
186.3006414232,-51.9463877777778
186.431504945,-56.5730544444445
186.5623525312,-53.5563877777778
186.6931841818,-58.5863877777778
186.8239998968,-56.2063877777778
186.9547996762,-50.2263877777778
187.08558352,-55.3363877777778
187.2163514282,-51.8497211111111
187.3471034008,-59.3497211111111
187.4778394378,-58.0063877777778
187.6085595392,-52.0630544444445
187.739263705,-53.0497211111111
187.8699519352,-54.4730544444445
188.0006242298,-54.4830544444445
188.1312805888,-51.8497211111111
188.2619210122,-53.4463877777778
188.3925455,-56.7763877777778
188.5231540522,-55.4430544444445
188.6537466688,-56.2430544444445
188.7843233498,-56.7663877777778
188.9148840952,-53.8263877777778
189.045428905,-54.5563877777778
189.1759577792,-55.8797211111111
189.3064707178,-52.4863877777778
189.4369677208,-55.9963877777778
189.5674487882,-56.0697211111111
189.69791392,-48.4230544444445
189.8283631162,-54.9697211111111
189.9587963768,-56.0663877777778
190.0892137018,-53.8230544444445
190.2196150912,-54.9530544444445
190.350000545,-55.3730544444445
190.4803700632,-54.8397211111112
190.6107236458,-54.4663877777778
190.7410612928,-55.1997211111111
190.8713830042,-47.8530544444445
191.00168878,-53.1463877777778
191.1319786202,-52.8830544444445
191.2622525248,-55.0330544444445
191.3925104938,-49.6330544444445
191.5227525272,-52.7963877777778
191.652978625,-46.6497211111111
191.7831887872,-49.1597211111111
191.9133830138,-52.2897211111111
192.0435613048,-51.2663877777778
192.1737236602,-49.2163877777778
192.30387008,-50.3063877777778
192.4340005642,-53.6997211111111
192.5641151128,-48.9197211111111
192.6942137258,-52.8763877777778
192.8242964032,-47.7597211111111
192.954363145,-49.2363877777778
193.0844139512,-50.4963877777778
193.2144488218,-49.5163877777778
193.3444677568,-51.6530544444445
193.4744707562,-47.8030544444445
193.60445782,-49.7697211111111
193.7344289482,-46.8763877777778
193.8643841408,-46.4463877777778
193.9943233978,-46.0863877777778
194.1242467192,-46.3697211111111
194.254154105,-44.8397211111111
194.3840455552,-45.4097211111111
194.5139210698,-46.6997211111111
194.6437806488,-46.2697211111111
194.7736242922,-45.2930544444445
194.903452,-47.3730544444445
195.0332637722,-37.5063877777778
195.1630596088,-46.0630544444445
195.2928395098,-46.0863877777778
195.4226034752,-40.3630544444445
195.552351505,-44.4563877777778
195.6820835992,-41.1363877777778
195.8117997578,-43.7697211111111
195.9414999808,-43.7563877777778
196.0711842682,-45.4597211111111
196.20085262,-41.7697211111111
196.3305050362,-44.2530544444445
196.4601415168,-40.3830544444445
196.5897620618,-37.0663877777778
196.7193666712,-37.8163877777778
196.848955345,-41.5630544444445
196.9785280832,-40.6663877777778
197.1080848858,-41.1263877777778
197.2376257528,-38.5830544444445
197.3671506842,-39.2030544444445
197.49665968,-36.8630544444445
197.6261527402,-35.7730544444445
197.7556298648,-34.4830544444445
197.8850910538,-34.0697211111111
198.0145363072,-33.7697211111111
198.143965625,-31.7230544444445
198.2733790072,-35.4563877777778
198.4027764538,-31.7930544444445
198.5321579648,-32.3330544444445
198.6615235402,-28.6230544444445
198.79087318,-27.9497211111111
198.9202068842,-26.6730544444445
199.0495246528,-29.5463877777778
199.1788264858,-27.3630544444445
199.3081123832,-27.9297211111111
199.437382345,-26.8630544444445
199.5666363712,-27.5597211111111
199.6958744618,-29.0130544444445
199.8250966168,-24.4963877777778
199.9543028362,-23.2763877777778
200.08349312,-24.9697211111111
200.2126674682,-25.6697211111111
200.3418258808,-20.1630544444444
200.4709683578,-22.7930544444445
200.6000948992,-22.2997211111111
200.729205505,-24.8197211111111
200.8583001752,-19.5030544444445
200.9873789098,-17.5930544444445
201.1164417088,-19.3563877777778
201.2454885722,-14.8197211111111
201.3745195,-16.2297211111111
201.5035344922,-15.9563877777778
201.6325335488,-15.6197211111111
201.7615166698,-12.5730544444444
201.8904838552,-13.1197211111111
202.019435105,-11.3263877777778
202.1483704192,-10.4663877777778
202.2772897978,-11.4663877777778
202.4061932408,-10.7197211111111
202.5350807482,-12.5363877777778
202.66395232,-7.58638777777777
202.7928079562,-9.49972111111111
202.9216476568,-3.80305444444444
203.0504714218,-4.46972111111111
203.1792792512,-6.18638777777778
203.308071145,-6.74305444444445
203.4368471032,9.01361222222223
203.5656071258,-4.19305444444444
203.6943512128,-2.65305444444444
203.8230793642,-1.15972111111111
203.95179158,-1.47305444444444
204.0804878602,-3.16638777777777
204.2091682048,3.89694555555556
204.3378326138,0.803612222222223
204.4664810872,4.82361222222223
204.595113625,2.94694555555556
204.7237302272,4.94361222222222
204.8523308938,7.83361222222223
204.9809156248,5.03361222222222
205.1094844202,10.4869455555556
205.23803728,9.26027888888889
205.3665742042,10.3902788888889
205.4950951928,13.6269455555556
205.6236002458,10.2002788888889
205.7520893632,15.5436122222222
205.880562545,15.6269455555555
206.0090197912,15.0802788888889
206.1374611018,15.3936122222222
206.2658864768,24.0602788888889
206.3942959162,19.2602788888889
206.52268942,17.9102788888889
206.6510669882,20.3536122222222
206.7794286208,26.3136122222222
206.9077743178,23.7236122222222
207.0361040792,28.1536122222222
207.164417905,25.8869455555555
207.2927157952,26.4936122222222
207.4209977498,29.5536122222222
207.5492637688,30.3002788888889
207.6775138522,34.6569455555555
207.805748,32.7602788888889
207.9339662122,37.2002788888889
208.0621684888,34.2636122222222
208.1903548298,38.2036122222222
208.3185252352,38.4736122222222
208.446679705,41.8802788888889
208.5748182392,42.7436122222222
208.7029408378,44.7502788888889
208.8310475008,44.6702788888889
208.9591382282,48.7936122222222
209.08721302,45.2002788888889
209.2152718762,48.1036122222222
209.3433147968,56.6036122222222
209.4713417818,53.2936122222222
209.5993528312,53.0802788888889
209.727347945,55.8936122222222
209.8553271232,56.4136122222222
209.9832903658,61.2469455555555
210.1112376728,60.2036122222222
210.2391690442,60.3202788888889
210.36708448,61.2036122222222
210.4949839802,65.2502788888889
210.6228675448,69.8469455555555
210.7507351738,73.2302788888889
210.8785868672,70.4136122222222
211.006422625,73.5136122222222
211.1342424472,80.9069455555555
211.2620463338,78.1502788888889
211.3898342848,83.9369455555556
211.5176063002,82.6636122222222
211.64536238,87.6469455555556
211.7731025242,85.8069455555556
211.9008267328,91.1169455555556
212.0285350058,92.5702788888889
212.1562273432,96.7869455555556
212.283903745,103.383612222222
212.4115642112,100.226945555556
212.5392087418,104.483612222222
212.6668373368,107.396945555556
212.7944499962,107.256945555556
212.92204672,111.246945555556
213.0496275082,112.613612222222
213.1771923608,117.036945555556
213.3047412778,122.030278888889
213.4322742592,121.706945555556
213.559791305,126.296945555556
213.6872924152,129.093612222222
213.8147775898,131.243612222222
213.9422468288,134.796945555556
214.0697001322,139.996945555556
214.1971375,140.316945555556
214.3245589322,146.033612222222
214.4519644288,147.946945555556
214.5793539898,152.266945555556
214.7067276152,154.653612222222
214.834085305,157.800278888889
214.9614270592,160.250278888889
215.0887528778,166.003612222222
215.2160627608,167.723612222222
215.3433567082,173.260278888889
215.47063472,177.390278888889
215.5978967962,180.940278888889
215.7251429368,188.643612222222
215.8523731418,190.340278888889
215.9795874112,189.463612222222
216.106785745,193.016945555556
216.2339681432,200.506945555556
216.3611346058,206.376945555556
216.4882851328,209.013612222222
216.6154197242,210.436945555556
216.74253838,220.526945555556
216.8696411002,221.120278888889
216.9967278848,226.080278888889
217.1237987338,229.193612222222
217.2508536472,230.973612222222
217.377892625,240.743612222222
217.5049156672,245.623612222222
217.6319227738,247.470278888889
217.7589139448,250.506945555556
217.8858891802,256.993612222222
218.01284848,261.766945555556
218.1397918442,265.593612222222
218.2667192728,274.146945555556
218.3936307658,279.756945555556
218.5205263232,284.390278888889
218.647405945,292.153612222222
218.7742696312,297.083612222222
218.9011173818,300.356945555556
219.0279491968,305.650278888889
219.1547650762,310.733612222222
219.28156502,318.950278888889
219.4083490282,325.996945555555
219.5351171008,331.673612222222
219.6618692378,336.886945555555
219.7886054392,344.373612222222
219.915325705,348.583612222222
220.0420300352,353.166945555555
220.1687184298,360.210278888889
220.2953908888,367.493612222222
220.4220474122,373.060278888889
220.548688,376.943612222222
220.6753126522,383.626945555556
220.8019213688,392.066945555556
220.9285141498,397.583612222222
221.0550909952,407.516945555556
221.181651905,413.900278888889
221.3081968792,418.596945555556
221.4347259178,429.376945555556
221.5612390208,435.320278888889
221.6877361882,437.700278888889
221.81421742,447.393612222223
221.9406827162,454.480278888889
222.0671320768,464.896945555556
222.1935655018,468.686945555556
222.3199829912,477.676945555556
222.446384545,485.586945555556
222.5727701632,489.583612222223
222.6991398458,502.783612222223
222.8254935928,509.570278888889
222.9518314042,516.426945555556
223.07815328,529.376945555556
223.2044592202,538.163612222223
223.3307492248,548.433612222223
223.4570232938,552.996945555556
223.5832814272,561.610278888889
223.709523625,570.213612222223
223.8357498872,583.530278888889
223.9619602138,594.116945555556
224.0881546048,596.883612222223
224.2143330602,605.29027888889
224.34049558,615.623612222223
224.4666421642,621.05027888889
224.5927728128,637.326945555556
224.7188875258,638.316945555556
224.8449863032,654.356945555556
224.971069145,662.47027888889
225.0971360512,669.55027888889
225.2231870218,683.32027888889
225.3492220568,692.90027888889
225.4752411562,704.656945555556
225.60124432,717.866945555556
225.7272315482,729.383612222223
225.8532028408,739.733612222223
225.9791581978,750.520278888889
226.1050976192,757.486945555556
226.231021105,774.323612222223
226.3569286552,782.790278888889
226.4828202698,792.713612222222
226.6086959488,811.433612222222
226.7345556922,816.353612222222
226.8603995,831.070278888889
226.9862273722,845.796945555556
227.1120393088,856.193612222222
227.2378353098,866.966945555556
227.3636153752,879.083612222222
227.489379505,897.456945555556
227.6151276992,904.650278888889
227.7408599578,909.590278888889
227.8665762808,928.253612222222
227.9922766682,941.730278888888
228.11796112,954.630278888888
228.2436296362,965.770278888888
228.3692822168,982.526945555555
228.4949188618,991.940278888888
228.6205395712,1009.30361222222
228.746144345,1029.10027888889
228.8717331832,1036.40694555555
228.9973060858,1047.29694555555
229.1228630528,1064.85694555555
229.2484040842,1082.55694555555
229.37392918,1092.23694555555
229.4994383402,1111.82027888889
229.6249315648,1122.12361222222
229.7504088538,1136.02361222222
229.8758702072,1151.99027888889
230.001315625,1165.87027888889
230.1267451072,1180.27361222222
230.2521586538,1200.27694555555
230.3775562648,1210.89694555555
230.5029379402,1218.89361222222
230.62830368,1233.86694555555
230.7536534842,1249.68027888889
230.8789873528,1264.00361222222
231.0043052858,1285.94694555555
231.1296072832,1295.00361222222
231.254893345,1312.86694555555
231.3801634712,1328.32027888889
231.5054176618,1338.50361222222
231.6306559168,1353.30361222222
231.7558782362,1362.44027888889
231.88108462,1388.81027888889
232.0062750682,1400.12027888889
232.1314495808,1423.12361222222
232.2566081578,1429.91027888889
232.3817507992,1445.85027888889
232.506877505,1456.24361222222
232.6319882752,1470.73027888889
232.7570831098,1489.23027888889
232.8821620088,1508.66361222222
233.0072249722,1522.38694555555
233.132272,1533.01361222222
233.2573030922,1541.23694555555
233.3823182488,1563.43694555556
233.5073174698,1574.98027888889
233.6323007552,1589.55027888889
233.757268105,1591.55361222222
233.8822195192,1606.26361222222
234.0071549978,1619.61361222222
234.1320745408,1636.29361222222
234.2569781482,1642.79361222222
234.38186582,1668.06361222222
234.5067375562,1672.90361222222
234.6315933568,1683.74694555555
234.7564332218,1720.69694555555
234.8812571512,1707.48694555555
235.006065145,1716.65361222222
235.1308572032,1731.24694555555
235.2556333258,1739.72694555555
235.3803935128,1749.37027888889
235.5051377642,1766.36361222222
235.62986608,1778.60694555555
235.7545784602,1781.55027888889
235.8792749048,1789.54027888889
236.0039554138,1803.67694555555
236.1286199872,1807.94694555555
236.253268625,1818.70361222222
236.3779013272,1835.95361222222
236.5025180938,1839.29694555556
236.6271189248,1847.43027888889
236.7517038202,1858.94694555556
236.87627278,1870.37027888889
237.0008258042,1874.07694555556
237.1253628928,1890.34694555556
237.2498840458,1894.47027888889
237.3743892632,1904.70694555556
237.498878545,1913.11361222222
237.6233518912,1917.97694555556
237.7478093018,1925.13694555556
237.8722507768,1934.43361222222
237.9966763162,1938.32027888889
238.12108592,1943.25027888889
238.2454795882,1959.63694555555
238.3698573208,1950.49361222222
238.4942191178,1961.88694555555
238.6185649792,1965.39361222222
238.742894905,1970.50361222222
238.8672088952,1977.38361222222
238.9915069498,1987.64694555555
239.1157890688,1991.66361222222
239.2400552522,1996.90027888889
239.3643055,2004.50027888889
239.4885398122,2007.21027888889
239.6127581888,2010.15027888889
239.7369606298,2024.11027888889
239.8611471352,2020.42694555555
239.985317705,2030.12361222222
240.1094723392,2037.49361222222
240.2336110378,2041.25694555555
240.3577338008,2049.38361222222
240.4818406282,2047.20694555555
240.60593152,2055.12361222222
240.7300064762,2071.66027888889
240.8540654968,2060.63694555555
240.9781085818,2071.77027888889
241.1021357312,2075.95361222222
241.226146945,2087.07027888889
241.3501422232,2093.71694555555
241.4741215658,2091.38694555555
241.5980849728,2097.85027888889
241.7220324442,2099.16361222222
241.84596398,2103.97361222222
241.9698795802,2111.80027888889
242.0937792448,2121.01361222222
242.2176629738,2127.22027888889
242.3415307672,2138.34361222222
242.465382625,2145.44027888889
242.5892185472,2151.43027888889
242.7130385338,2142.02027888889
242.8368425848,2149.16361222222
242.9606307002,2159.48694555555
243.08440288,2168.53361222222
243.2081591242,2180.02027888889
243.3318994328,2189.44027888889
243.4556238058,2201.22027888889
243.5793322432,2207.40027888889
243.703024745,2212.60027888889
243.8267013112,2223.13694555555
243.9503619418,2224.38027888889
244.0740066368,2216.96361222222
244.1976353962,2212.61361222222
244.32124822,2222.31027888889
244.4448451082,2239.10361222222
244.5684260608,2253.21027888889
244.6919910778,2266.76694555555
244.8155401592,2274.71361222222
244.939073305,2287.93361222222
245.0625905152,2292.48361222222
245.1860917898,2305.62694555555
245.3095771288,2310.34361222222
245.4330465322,2321.94361222222
245.5565,2326.77694555555
245.6799375322,2339.41027888889
245.8033591288,2360.95694555555
245.9267647898,2362.46027888889
246.0501545152,2358.26361222222
246.173528305,2353.28694555555
246.2968861592,2362.20694555555
246.4202280778,2381.87027888889
246.5435540608,2409.53027888889
246.6668641082,2434.13027888889
246.79015822,2459.72361222222
246.9134363962,2478.20361222222
247.0366986368,2500.41361222222
247.1599449418,2514.06027888889
247.2831753112,2534.86027888889
247.406389745,2555.10027888889
247.5295882432,2568.82027888889
247.6527708058,2587.82361222222
247.7759374328,2604.28361222222
247.8990881242,2621.99027888889
248.02222288,2644.49361222222
248.1453417002,2661.24361222222
248.2684445848,2677.34027888889
248.3915315338,2699.84361222222
248.5146025472,2712.66027888889
248.637657625,2707.49361222222
248.7606967672,2702.45361222222
248.8837199738,2728.95361222222
249.0067272448,2765.03694555555
249.1297185802,2795.43361222222
249.25269398,2813.71694555555
249.3756534442,2842.69027888889
249.4985969728,2866.63027888889
249.6215245658,2902.10361222222
249.7444362232,2921.65694555555
249.867331945,2957.26361222222
249.9902117312,2979.01694555555
250.1130755818,3008.08694555555
250.2359234968,3044.64027888889
250.3587554762,3059.93694555555
250.48157152,3089.61361222222
250.6043716282,3118.14027888889
250.7271558008,3135.96361222222
250.8499240378,3169.19361222222
250.9726763392,3194.64694555555
251.095412705,3217.80027888889
251.2181331352,3247.05694555555
251.3408376298,3268.49027888889
251.4635261888,3300.27027888889
251.5861988122,3323.55027888889
251.7088555,3324.39361222222
251.8314962522,3340.14694555555
251.9541210688,3382.62361222222
252.0767299498,3419.80361222222
252.1993228952,3453.91361222222
252.321899905,3495.29694555555
252.4444609792,3525.88361222222
252.5670061178,3564.06694555555
252.6895353208,3597.86361222222
252.8120485882,3636.96694555555
252.93454592,3674.18361222222
253.0570273162,3704.43027888889
253.1794927768,3749.55694555555
253.3019423018,3782.76361222222
253.4243758912,3816.17361222222
253.546793545,3850.74694555556
253.6691952632,3890.62694555556
253.7915810458,3916.93027888889
253.9139508928,3950.22694555556
254.0363048042,3983.81694555556
254.15864278,4017.66027888889
254.2809648202,4056.24027888889
254.4032709248,4080.76027888889
254.5255610938,4109.55694555556
254.6478353272,4140.50694555556
254.770093625,4167.96027888889
254.8923359872,4190.80694555556
255.0145624138,4217.13361222222
255.1367729048,4239.83361222222
255.2589674602,4248.56027888889
255.38114608,4279.25361222223
255.5033087642,4322.30694555556
255.6254555128,4358.88361222223
255.7475863258,4396.21027888889
255.8697012032,4444.61027888889
255.991800145,4476.09027888889
256.1138831512,4528.84361222223
256.2359502218,4572.22361222222
256.3580013568,4618.73027888889
256.4800365562,4656.93027888889
256.60205582,4704.58361222223
256.7240591482,4739.24027888889
256.8460465408,4783.46361222223
256.9680179978,4820.85694555556
257.0899735192,4852.97694555556
257.211913105,4884.15694555556
257.3338367552,4915.70361222223
257.4557444698,4952.73027888889
257.5776362488,4976.49361222223
257.6995120922,5009.44027888889
257.821372,5027.49027888889
257.9432159722,5067.63027888889
258.0650440088,5099.63694555556
258.1868561098,5128.09361222223
258.3086522752,5154.40027888889
258.430432505,5179.86027888889
258.5521967992,5210.74694555556
258.6739451578,5241.13027888889
258.7956775808,5275.95361222223
258.9173940682,5304.97361222223
259.03909462,5326.73361222223
259.1607792362,5334.22694555556
259.2824479168,5358.29361222223
259.4041006618,5395.62361222223
259.5257374712,5425.60694555556
259.647358345,5457.06361222223
259.7689632832,5484.87027888889
259.8905522858,5512.97361222223
260.0121253528,5537.58694555556
260.1336824842,5559.22694555556
260.25522368,5593.10027888889
260.3767489402,5610.54694555556
260.4982582648,5636.89027888889
260.6197516538,5665.63694555556
260.7412291072,5684.18361222223
260.862690625,5711.60027888889
260.9841362072,5732.57027888889
261.1055658538,5756.02694555556
261.2269795648,5783.78361222223
261.3483773402,5801.45027888889
261.46975918,5823.97027888889
261.5911250842,5843.00694555556
261.7124750528,5868.47361222223
261.8338090858,5885.25027888889
261.9551271832,5912.61027888889
262.076429345,5947.98694555556
262.1977155712,5961.72694555556
262.3189858618,5981.07027888889
262.4402402168,5992.11694555556
262.5614786362,6011.70027888889
262.68270112,6027.56361222223
262.8039076682,6037.03027888889
262.9250982808,6049.58361222223
263.0462729578,6073.12361222223
263.1674316992,6077.44027888889
263.288574505,6093.29027888889
263.4097013752,6098.53027888889
263.5308123098,6103.58694555556
263.6519073088,6107.67694555556
263.7729863722,6120.42694555556
263.8940495,6138.04361222223
264.0150966922,6144.31694555556
264.1361279488,6163.53361222223
264.2571432698,6174.24694555556
264.3781426552,6194.12694555556
264.499126105,6214.62694555556
264.6200936192,6228.65694555556
264.7410451978,6239.86027888889
264.8619808408,6249.10027888889
264.9829005482,6267.81361222223
265.10380432,6274.29694555556
265.2246921562,6288.51027888889
265.3455640568,6303.14694555556
265.4664200218,6314.86361222223
265.5872600512,6319.31361222223
265.708084145,6332.30027888889
265.8288923032,6342.61694555556
265.9496845258,6356.14361222223
266.0704608128,6363.64027888889
266.1912211642,6364.69027888889
266.31196558,6371.84694555556
266.4326940602,6369.31361222223
266.5534066048,6376.84027888889
266.6741032138,6383.89027888889
266.7947838872,6379.87694555556
266.915448625,6386.94694555556
267.0360974272,6380.46027888889
267.1567302938,6380.86027888889
267.2773472248,6385.47027888889
267.3979482202,6389.03361222223
267.51853328,6384.55694555556
267.6391024042,6394.16361222223
267.7596555928,6408.56694555556
267.8801928458,6413.12361222223
268.0007141632,6413.57694555556
268.121219545,6429.52694555556
268.2417089912,6428.15361222223
268.3621825018,6431.49027888889
268.4826400768,6446.55027888889
268.6030817162,6442.78361222223
268.72350742,6450.78361222223
268.8439171882,6458.81361222223
268.9643110208,6469.37361222223
269.0846889178,6477.53027888889
269.2050508792,6480.01027888889
269.325396905,6476.39027888889
269.4457269952,6479.89694555556
269.5660411498,6479.18361222223
269.6863393688,6480.30027888889
269.8066216522,6488.91027888889
269.926888,6488.33027888889
270.0471384122,6490.30027888889
270.1673728888,6497.65027888889
270.2875914298,6501.88361222223
270.4077940352,6503.28361222223
270.527980705,6506.30361222223
270.6481514392,6505.86027888889
270.7683062378,6514.07027888889
270.8884451008,6513.20694555556
271.0085680282,6507.67027888889
271.12867502,6517.54694555556
271.2487660762,6512.22361222223
271.3688411968,6511.80361222223
271.4889003818,6520.54694555556
271.6089436312,6520.16694555556
271.728970945,6520.73361222223
271.8489823232,6520.38694555556
271.9689777658,6522.38361222223
272.0889572728,6530.23694555556
272.2089208442,6537.79027888889
272.32886848,6545.38027888889
272.4488001802,6542.40361222223
272.5687159448,6543.71694555556
272.6886157738,6556.85694555556
272.8084996672,6558.50361222223
272.928367625,6565.45694555556
273.0482196472,6581.81694555556
273.1680557338,6583.31694555556
273.2878758848,6593.43027888889
273.4076801002,6593.28694555556
273.52746838,6584.92694555556
273.6472407242,6588.97694555556
273.7669971328,6595.66694555556
273.8867376058,6598.43694555556
274.0064621432,6593.33694555556
274.126170745,6597.48694555556
274.2458634112,6606.42361222223
274.3655401418,6616.52694555556
274.4852009368,6615.68027888889
274.6048457962,6628.51027888889
274.72447472,6628.43361222223
274.8440877082,6639.57027888889
274.9636847608,6646.22027888889
275.0832658778,6656.70361222223
275.2028310592,6657.96027888889
275.322380305,6655.98361222223
275.4419136152,6672.61027888889
275.5614309898,6663.37694555556
275.6809324288,6660.84694555556
275.8004179322,6667.86027888889
275.9198875,6693.59027888889
276.0393411322,6679.03027888889
276.1587788288,6671.15027888889
276.2782005898,6677.26361222223
276.3976064152,6689.09027888889
276.516996305,6677.93027888889
276.6363702592,6690.23694555556
276.7557282778,6688.50361222223
276.8750703608,6691.05694555556
276.9943965082,6701.72027888889
277.11370672,6710.97361222223
277.2330009962,6712.54694555556
277.3522793368,6726.99027888889
277.4715417418,6730.03361222223
277.5907882112,6731.69694555556
277.710018745,6738.09694555556
277.8292333432,6743.07694555556
277.9484320058,6751.77361222223
278.0676147328,6752.69027888889
278.1867815242,6759.16694555556
278.30593238,6758.30694555556
278.4250673002,6767.35361222223
278.5441862848,6767.81694555556
278.6632893338,6779.94361222223
278.7823764472,6782.77694555556
278.901447625,6788.00027888889
279.0205028672,6794.72694555556
279.1395421738,6807.32361222223
279.2585655448,6809.91361222223
279.3775729802,6811.08361222223
279.49656448,6813.55027888889
279.6155400442,6812.09027888889
279.7344996728,6821.16361222223
279.8534433658,6823.34361222223
279.9723711232,6827.03361222223
280.091282945,6831.40361222223
280.2101788312,6822.71361222223
280.3290587818,6834.51694555556
280.4479227968,6831.20027888889
280.5667708762,6823.56027888889
280.68560302,6829.44361222223
280.8044192282,6832.57361222223
280.9232195008,6830.81027888889
281.0420038378,6840.50694555556
281.1607722392,6842.01361222223
281.279524705,6854.39694555556
281.3982612352,6852.22361222223
281.5169818298,6865.23361222223
281.6356864888,6879.55694555556
281.7543752122,6877.71027888889
281.873048,6881.74694555556
281.9917048522,6884.85361222223
282.1103457688,6897.09027888889
282.2289707498,6893.47361222223
282.3475797952,6900.36027888889
282.466172905,6905.82361222223
282.5847500792,6912.63027888889
282.7033113178,6914.35361222223
282.8218566208,6917.21694555556
282.9403859882,6908.62694555556
283.05889942,6907.85694555556
283.1773969162,6919.74027888889
283.2958784768,6919.14027888889
283.4143441018,6911.70027888889
283.5327937912,6910.45361222223
283.651227545,6910.20027888889
283.7696453632,6906.20361222223
283.8880472458,6910.07361222223
284.0064331928,6916.32361222223
284.1248032042,6922.01694555556
284.24315728,6925.64361222223
284.3614954202,6938.54694555556
284.4798176248,6937.97694555556
284.5981238938,6954.88027888889
284.7164142272,6963.54027888889
284.834688625,6962.13027888889
284.9529470872,6963.84694555556
285.0711896138,6963.15027888889
285.1894162048,6958.78027888889
285.3076268602,6963.59027888889
285.42582158,6968.99027888889
285.5440003642,6975.68027888889
285.6621632128,6971.25361222223
285.7803101258,6978.90027888889
285.8984411032,6985.34027888889
286.016556145,6976.44361222223
286.1346552512,6984.02361222223
286.2527384218,6987.76361222223
286.3708056568,6981.65694555556
286.4888569562,6981.26027888889
286.60689232,6986.37027888889
286.7249117482,6981.82361222223
286.8429152408,6985.91694555556
286.9609027978,6989.15694555556
287.0788744192,7000.63361222223
287.196830105,7005.67694555556
287.3147698552,7002.46694555556
287.4326936698,6998.47694555556
287.5506015488,7006.63361222223
287.6684934922,7004.10361222223
287.7863695,7010.10694555556
287.9042295722,7008.76361222223
288.0220737088,7013.42361222223
288.1399019098,7014.22027888889
288.2577141752,7019.42361222223
288.375510505,7013.16361222223
288.4932908992,7015.10027888889
288.6110553578,7005.72027888889
288.7288038808,7004.02027888889
288.8465364682,7004.00694555556
288.96425312,7005.22694555556
289.0819538362,7001.20361222223
289.1996386168,7005.45694555556
289.3173074618,7019.76694555556
289.4349603712,7018.80694555556
289.552597345,7025.46361222223
289.6702183832,7037.93027888889
289.7878234858,7043.97361222223
289.9054126528,7046.37694555556
290.0229858842,7055.92361222223
290.14054318,7061.46361222223
290.2580845402,7078.35694555556
290.3756099648,7088.08361222223
290.4931194538,7096.95027888889
290.6106130072,7103.22361222223
290.728090625,7112.82694555556
290.8455523072,7121.66361222222
290.9629980538,7137.71027888889
291.0804278648,7146.22361222222
291.1978417402,7154.19361222222
291.31523968,7160.54027888889
291.4326216842,7166.32694555556
291.5499877528,7179.99027888889
291.6673378858,7196.66027888889
291.7846720832,7203.52694555556
291.901990345,7215.11027888889
292.0192926712,7226.73361222222
292.1365790618,7229.28694555556
292.2538495168,7244.49027888889
292.3711040362,7254.95361222222
292.48834262,7264.85694555556
292.6055652682,7272.70694555556
292.7227719808,7283.20694555556
292.8399627578,7296.79027888889
292.9571375992,7306.44027888889
293.074296505,7319.04027888889
293.1914394752,7326.56694555556
293.3085665098,7335.13694555556
293.4256776088,7348.44361222222
293.5427727722,7355.14027888889
293.659852,7368.22361222222
293.7769152922,7379.14694555556
293.8939626488,7398.59694555556
294.0109940698,7408.94361222222
294.1280095552,7412.98027888889
294.245009105,7431.35027888889
294.3619927192,7439.86361222222
294.4789603978,7452.66361222222
294.5959121408,7462.90027888889
294.7128479482,7474.63361222222
294.82976782,7500.70361222222
294.9466717562,7500.41361222222
295.0635597568,7514.16694555556
295.1804318218,7525.69361222222
295.2972879512,7538.77694555556
295.414128145,7541.74027888889
295.5309524032,7553.23694555556
295.6477607258,7572.91361222222
295.7645531128,7570.98361222222
295.8813295642,7586.91361222222
295.99809008,7603.65027888889
296.1148346602,7624.23361222222
296.2315633048,7653.80027888889
296.3482760138,7639.94027888889
296.4649727872,7655.71027888889
296.581653625,7671.48694555556
296.6983185272,7694.84027888889
296.8149674938,7703.82027888889
296.9316005248,7716.60361222222
297.0482176202,7728.39027888889
297.16481878,7727.85361222222
297.2814040042,7745.06027888889
297.3979732928,7764.09694555556
297.5145266458,7776.43694555556
