UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146722
Integration Time,1000
Averages,300
Date,10/28/2020 8:16:26 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7564.23785
Reference Date,Multiple Library Date
User Note,


181.8418,1572.76666666667
181.9732053322,-84.2054833333334
182.1045947288,-87.8954833333334
182.2359681898,-89.5788166666667
182.3673257152,-62.7854833333334
182.498667305,-60.08215
182.6299929592,-62.6488166666667
182.7613026778,-61.8488166666667
182.8925964608,-60.4921500000001
183.0238743082,-59.3454833333334
183.15513622,-62.2454833333334
183.2863821962,-60.93215
183.4176122368,-57.1688166666667
183.5488263418,-54.8054833333333
183.6800245112,-60.9221500000001
183.811206745,-55.2688166666667
183.9423730432,-57.91215
184.0735234058,-57.85215
184.2046578328,-54.55215
184.3357763242,-57.41215
184.46687888,-57.4554833333334
184.5979655002,-54.37215
184.7290361848,-57.73215
184.8600909338,-54.9054833333333
184.9911297472,-53.95215
185.122152625,-56.6154833333334
185.2531595672,-52.8088166666667
185.3841505738,-54.46215
185.5151256448,-52.7588166666667
185.6460847802,-55.4054833333333
185.77702798,-57.4154833333334
185.9079552442,-56.5388166666667
186.0388665728,-54.87215
186.1697619658,-55.1388166666667
186.3006414232,-52.2654833333333
186.431504945,-56.8754833333334
186.5623525312,-53.9154833333334
186.6931841818,-58.8054833333334
186.8239998968,-55.93215
186.9547996762,-50.3388166666667
187.08558352,-55.1988166666667
187.2163514282,-51.7988166666667
187.3471034008,-59.0688166666667
187.4778394378,-57.6454833333334
187.6085595392,-51.9154833333334
187.739263705,-52.67215
187.8699519352,-53.5588166666667
188.0006242298,-53.8888166666667
188.1312805888,-51.58215
188.2619210122,-52.8554833333334
188.3925455,-56.3654833333334
188.5231540522,-54.84215
188.6537466688,-55.2988166666667
188.7843233498,-55.7888166666667
188.9148840952,-52.6788166666667
189.045428905,-52.8788166666667
189.1759577792,-54.6388166666667
189.3064707178,-51.2388166666667
189.4369677208,-54.6688166666667
189.5674487882,-54.1954833333334
189.69791392,-46.86215
189.8283631162,-53.0454833333334
189.9587963768,-54.1888166666667
190.0892137018,-52.28215
190.2196150912,-53.67215
190.350000545,-53.7654833333334
190.4803700632,-53.7054833333334
190.6107236458,-52.4888166666667
190.7410612928,-53.7088166666667
190.8713830042,-45.82215
191.00168878,-51.7254833333333
191.1319786202,-51.0588166666667
191.2622525248,-53.2154833333334
191.3925104938,-47.5954833333333
191.5227525272,-51.3688166666667
191.652978625,-44.9454833333333
191.7831887872,-47.26215
191.9133830138,-50.6054833333333
192.0435613048,-49.0088166666667
192.1737236602,-47.8354833333334
192.30387008,-49.2954833333333
192.4340005642,-51.82215
192.5641151128,-47.04215
192.6942137258,-51.2654833333333
192.8242964032,-45.3554833333333
192.954363145,-47.3154833333333
193.0844139512,-48.30215
193.2144488218,-46.52215
193.3444677568,-48.85215
193.4744707562,-44.5188166666667
193.60445782,-46.6188166666667
193.7344289482,-44.4154833333333
193.8643841408,-43.0354833333333
193.9943233978,-43.05215
194.1242467192,-42.9054833333333
194.254154105,-40.88215
194.3840455552,-41.57215
194.5139210698,-43.6988166666667
194.6437806488,-42.6788166666667
194.7736242922,-42.5854833333334
194.903452,-43.6454833333333
195.0332637722,-33.66215
195.1630596088,-41.96215
195.2928395098,-41.8288166666667
195.4226034752,-35.53215
195.552351505,-39.8288166666667
195.6820835992,-35.6688166666667
195.8117997578,-38.6654833333333
195.9414999808,-38.57215
196.0711842682,-40.0854833333334
196.20085262,-36.51215
196.3305050362,-38.6088166666667
196.4601415168,-34.4354833333333
196.5897620618,-31.3988166666667
196.7193666712,-31.9088166666667
196.848955345,-35.86215
196.9785280832,-35.0988166666667
197.1080848858,-36.1788166666667
197.2376257528,-33.20215
197.3671506842,-32.9088166666667
197.49665968,-31.0554833333333
197.6261527402,-30.00215
197.7556298648,-27.8454833333333
197.8850910538,-27.9888166666667
198.0145363072,-27.32215
198.143965625,-25.41215
198.2733790072,-29.2488166666667
198.4027764538,-25.34215
198.5321579648,-25.8088166666667
198.6615235402,-21.3688166666667
198.79087318,-21.2788166666667
198.9202068842,-19.6088166666667
199.0495246528,-22.97215
199.1788264858,-20.2688166666667
199.3081123832,-20.8354833333333
199.437382345,-19.0154833333333
199.5666363712,-20.86215
199.6958744618,-22.00215
199.8250966168,-17.8254833333333
199.9543028362,-15.96215
200.08349312,-17.9388166666667
200.2126674682,-18.31215
200.3418258808,-12.9554833333333
200.4709683578,-15.0954833333333
200.6000948992,-14.96215
200.729205505,-17.1488166666667
200.8583001752,-11.8754833333333
200.9873789098,-9.16548333333333
201.1164417088,-10.6788166666667
201.2454885722,-6.62548333333333
201.3745195,-8.00548333333333
201.5035344922,-8.52548333333333
201.6325335488,-7.40215
201.7615166698,-4.39215
201.8904838552,-5.15215
202.019435105,-2.52215
202.1483704192,-2.64881666666667
202.2772897978,-3.28548333333333
202.4061932408,-2.52215
202.5350807482,-4.23881666666666
202.66395232,1.10451666666667
202.7928079562,-0.868816666666667
202.9216476568,5.30451666666667
203.0504714218,3.65785
203.1792792512,2.56785
203.308071145,1.82451666666667
203.4368471032,18.3345166666667
203.5656071258,4.52785
203.6943512128,6.57118333333333
203.8230793642,8.65785
203.95179158,8.01451666666667
204.0804878602,6.38118333333333
204.2091682048,13.2945166666667
204.3378326138,9.99451666666667
204.4664810872,14.7545166666667
204.595113625,12.6611833333333
204.7237302272,15.22785
204.8523308938,17.07785
204.9809156248,15.59785
205.1094844202,20.0811833333333
205.23803728,18.8511833333333
205.3665742042,20.53785
205.4950951928,24.1245166666667
205.6236002458,20.65785
205.7520893632,25.7245166666667
205.880562545,25.6945166666667
206.0090197912,26.1711833333333
206.1374611018,26.1645166666667
206.2658864768,34.6811833333333
206.3942959162,30.1011833333333
206.52268942,29.5245166666667
206.6510669882,31.5845166666667
206.7794286208,37.0411833333333
206.9077743178,33.9911833333333
207.0361040792,39.0345166666667
207.164417905,36.95785
207.2927157952,38.88785
207.4209977498,40.0811833333333
207.5492637688,41.40785
207.6775138522,46.00785
207.805748,43.76785
207.9339662122,48.07785
208.0621684888,45.07785
208.1903548298,49.8145166666667
208.3185252352,50.2911833333333
208.446679705,53.75785
208.5748182392,54.7545166666666
208.7029408378,56.47785
208.8310475008,55.8911833333333
208.9591382282,61.5845166666666
209.08721302,56.85785
209.2152718762,59.4411833333333
209.3433147968,67.7911833333333
209.4713417818,65.0811833333333
209.5993528312,64.5545166666666
209.727347945,66.8278499999999
209.8553271232,68.8945166666666
209.9832903658,73.3545166666666
210.1112376728,71.2611833333333
210.2391690442,72.1745166666666
210.36708448,72.5345166666666
210.4949839802,76.8311833333333
210.6228675448,81.6111833333333
210.7507351738,85.15785
210.8785868672,82.0811833333333
211.006422625,85.52785
211.1342424472,92.4045166666666
211.2620463338,89.8711833333333
211.3898342848,95.45785
211.5176063002,94.1645166666666
211.64536238,98.6245166666666
211.7731025242,97.45785
211.9008267328,102.774516666667
212.0285350058,104.151183333333
212.1562273432,108.401183333333
212.283903745,115.071183333333
212.4115642112,111.10785
212.5392087418,115.474516666667
212.6668373368,118.644516666667
212.7944499962,119.204516666667
212.92204672,121.96785
213.0496275082,124.30785
213.1771923608,128.234516666667
213.3047412778,133.731183333333
213.4322742592,132.074516666667
213.559791305,136.88785
213.6872924152,139.791183333333
213.8147775898,141.574516666667
213.9422468288,145.824516666667
214.0697001322,150.414516666667
214.1971375,150.721183333333
214.3245589322,156.114516666667
214.4519644288,158.321183333333
214.5793539898,162.091183333333
214.7067276152,164.251183333333
214.834085305,167.574516666667
214.9614270592,170.074516666667
215.0887528778,175.62785
215.2160627608,176.914516666667
215.3433567082,182.74785
215.47063472,185.721183333333
215.5978967962,189.991183333333
215.7251429368,196.921183333333
215.8523731418,199.384516666667
215.9795874112,198.704516666667
216.106785745,201.74785
216.2339681432,207.90785
216.3611346058,213.78785
216.4882851328,217.221183333333
216.6154197242,217.644516666667
216.74253838,227.70785
216.8696411002,228.94785
216.9967278848,234.59785
217.1237987338,235.65785
217.2508536472,237.424516666667
217.377892625,246.981183333333
217.5049156672,252.26785
217.6319227738,252.924516666667
217.7589139448,256.044516666667
217.8858891802,262.804516666667
218.01284848,268.41785
218.1397918442,271.314516666667
218.2667192728,279.391183333333
218.3936307658,284.131183333333
218.5205263232,289.481183333333
218.647405945,296.394516666667
218.7742696312,300.84785
218.9011173818,303.191183333333
219.0279491968,309.171183333333
219.1547650762,314.091183333333
219.28156502,320.651183333333
219.4083490282,328.27785
219.5351171008,333.56785
219.6618692378,339.11785
219.7886054392,344.24785
219.915325705,348.831183333334
220.0420300352,353.16785
220.1687184298,361.164516666667
220.2953908888,368.104516666667
220.4220474122,373.23785
220.548688,376.84785
220.6753126522,382.401183333333
220.8019213688,391.144516666667
220.9285141498,396.484516666667
221.0550909952,405.48785
221.181651905,411.444516666667
221.3081968792,415.584516666667
221.4347259178,425.524516666667
221.5612390208,431.211183333333
221.6877361882,433.004516666667
221.81421742,441.504516666667
221.9406827162,448.36785
222.0671320768,457.991183333334
222.1935655018,461.201183333334
222.3199829912,470.404516666667
222.446384545,477.301183333334
222.5727701632,481.604516666667
222.6991398458,493.474516666667
222.8254935928,501.641183333334
222.9518314042,505.15785
223.07815328,518.78785
223.2044592202,525.934516666667
223.3307492248,536.101183333334
223.4570232938,539.034516666667
223.5832814272,547.654516666667
223.709523625,555.92785
223.8357498872,568.624516666667
223.9619602138,578.021183333333
224.0881546048,579.144516666667
224.2143330602,588.571183333333
224.34049558,599.03785
224.4666421642,604.421183333333
224.5927728128,618.421183333333
224.7188875258,621.16785
224.8449863032,633.964516666667
224.971069145,642.97785
225.0971360512,648.35785
225.2231870218,660.074516666667
225.3492220568,670.231183333333
225.4752411562,682.124516666667
225.60124432,692.39785
225.7272315482,704.09785
225.8532028408,713.111183333333
225.9791581978,722.39785
226.1050976192,729.444516666667
226.231021105,744.634516666667
226.3569286552,753.17785
226.4828202698,760.91785
226.6086959488,780.034516666666
226.7345556922,783.934516666666
226.8603995,798.561183333333
226.9862273722,810.421183333333
227.1120393088,820.531183333333
227.2378353098,831.19785
227.3636153752,843.25785
227.489379505,859.841183333333
227.6151276992,865.74785
227.7408599578,869.99785
227.8665762808,888.65785
227.9922766682,899.94785
228.11796112,911.721183333333
228.2436296362,922.77785
228.3692822168,937.14785
228.4949188618,945.754516666667
228.6205395712,962.354516666666
228.746144345,979.101183333333
228.8717331832,989.834516666667
228.9973060858,998.09785
229.1228630528,1014.10785
229.2484040842,1030.45118333333
229.37392918,1039.18785
229.4994383402,1056.00785
229.6249315648,1066.91785
229.7504088538,1080.56118333333
229.8758702072,1096.37451666667
230.001315625,1108.07785
230.1267451072,1118.77785
230.2521586538,1138.03785
230.3775562648,1147.65118333333
230.5029379402,1154.87785
230.62830368,1167.59451666667
230.7536534842,1183.48451666667
230.8789873528,1196.16118333333
231.0043052858,1217.78451666667
231.1296072832,1225.79451666667
231.254893345,1242.73785
231.3801634712,1258.97118333333
231.5054176618,1265.06451666667
231.6306559168,1280.26785
231.7558782362,1289.18785
231.88108462,1311.54451666667
232.0062750682,1323.05451666667
232.1314495808,1341.85451666667
232.2566081578,1348.07451666667
232.3817507992,1364.69451666667
232.506877505,1375.27118333333
232.6319882752,1387.69451666667
232.7570831098,1405.21118333333
232.8821620088,1422.53118333333
233.0072249722,1435.52451666667
233.132272,1445.07118333333
233.2573030922,1450.63451666667
233.3823182488,1472.37785
233.5073174698,1479.78451666667
233.6323007552,1494.49451666667
233.757268105,1495.58785
233.8822195192,1509.58118333333
234.0071549978,1523.44451666667
234.1320745408,1537.86118333333
234.2569781482,1541.19118333333
234.38186582,1566.61785
234.5067375562,1569.68785
234.6315933568,1578.64118333333
234.7564332218,1604.47785
234.8812571512,1599.28118333333
235.006065145,1610.23785
235.1308572032,1625.38118333333
235.2556333258,1633.16118333333
235.3803935128,1641.28451666667
235.5051377642,1655.61785
235.62986608,1664.83785
235.7545784602,1667.79118333333
235.8792749048,1674.68118333333
236.0039554138,1690.12451666667
236.1286199872,1694.96118333333
236.253268625,1703.12785
236.3779013272,1719.94118333333
236.5025180938,1723.57451666667
236.6271189248,1727.98451666667
236.7517038202,1736.80785
236.87627278,1747.76785
237.0008258042,1751.83118333333
237.1253628928,1769.18118333333
237.2498840458,1770.07451666667
237.3743892632,1778.64118333333
237.498878545,1786.65785
237.6233518912,1792.74451666667
237.7478093018,1797.60785
237.8722507768,1806.34785
237.9966763162,1808.06118333333
238.12108592,1813.95118333333
238.2454795882,1827.78451666667
238.3698573208,1820.24785
238.4942191178,1832.37118333333
238.6185649792,1833.69451666667
238.742894905,1838.80118333333
238.8672088952,1845.92451666667
238.9915069498,1856.15118333333
239.1157890688,1859.30451666667
239.2400552522,1862.55451666667
239.3643055,1869.67785
239.4885398122,1872.45118333333
239.6127581888,1874.81118333333
239.7369606298,1885.00785
239.8611471352,1882.49785
239.985317705,1891.85785
240.1094723392,1900.12785
240.2336110378,1898.35785
240.3577338008,1905.44451666667
240.4818406282,1906.78785
240.60593152,1911.71451666667
240.7300064762,1929.07451666667
240.8540654968,1918.58785
240.9781085818,1928.42785
241.1021357312,1931.70451666667
241.226146945,1943.14785
241.3501422232,1948.12785
241.4741215658,1945.55451666667
241.5980849728,1952.54785
241.7220324442,1952.28451666667
241.84596398,1956.76118333333
241.9698795802,1962.71451666667
242.0937792448,1972.41785
242.2176629738,1977.98451666667
242.3415307672,1988.40785
242.465382625,1997.38785
242.5892185472,1998.63118333333
242.7130385338,1994.13451666667
242.8368425848,2002.37451666667
242.9606307002,2009.58451666667
243.08440288,2015.17118333333
243.2081591242,2026.79118333333
243.3318994328,2035.98785
243.4556238058,2042.47451666667
243.5793322432,2050.88118333333
243.703024745,2056.15118333333
243.8267013112,2065.20118333333
243.9503619418,2068.13785
244.0740066368,2057.11451666667
244.1976353962,2053.14785
244.32124822,2060.99118333333
244.4448451082,2077.25451666667
244.5684260608,2090.35785
244.6919910778,2101.78118333333
244.8155401592,2110.16118333333
244.939073305,2120.50451666667
245.0625905152,2126.97451666666
245.1860917898,2136.12118333333
245.3095771288,2141.25785
245.4330465322,2154.13118333333
245.5565,2156.18451666666
245.6799375322,2170.75451666667
245.8033591288,2190.38785
245.9267647898,2189.15118333333
246.0501545152,2187.99118333333
246.173528305,2180.30118333333
246.2968861592,2186.67785
246.4202280778,2205.35785
246.5435540608,2228.44785
246.6668641082,2254.97785
246.79015822,2275.74451666667
246.9134363962,2294.81785
247.0366986368,2313.30451666667
247.1599449418,2324.71118333333
247.2831753112,2344.23118333333
247.406389745,2362.87118333333
247.5295882432,2375.59118333333
247.6527708058,2392.97118333333
247.7759374328,2408.60118333333
247.8990881242,2422.63785
248.02222288,2443.98451666667
248.1453417002,2455.67118333333
248.2684445848,2472.11451666667
248.3915315338,2494.20451666666
248.5146025472,2505.49118333333
248.637657625,2499.22118333333
248.7606967672,2495.40118333333
248.8837199738,2522.32118333333
249.0067272448,2549.40785
249.1297185802,2578.61118333333
249.25269398,2598.05118333333
249.3756534442,2621.07451666667
249.4985969728,2647.55118333333
249.6215245658,2679.42451666667
249.7444362232,2693.39785
249.867331945,2728.03451666667
249.9902117312,2747.41785
250.1130755818,2777.34118333333
250.2359234968,2805.23118333333
250.3587554762,2820.06451666667
250.48157152,2844.01785
250.6043716282,2868.22451666667
250.7271558008,2885.46451666667
250.8499240378,2915.47451666667
250.9726763392,2938.80451666667
251.095412705,2961.85451666667
251.2181331352,2984.54118333333
251.3408376298,3009.61451666667
251.4635261888,3039.74785
251.5861988122,3055.04451666667
251.7088555,3056.09451666667
251.8314962522,3068.72118333333
251.9541210688,3108.66118333333
252.0767299498,3141.52785
252.1993228952,3175.56785
252.321899905,3212.40451666667
252.4444609792,3236.71785
252.5670061178,3272.15785
252.6895353208,3303.25118333333
252.8120485882,3337.88451666667
252.93454592,3371.58785
253.0570273162,3399.50451666667
253.1794927768,3440.60451666667
253.3019423018,3469.95118333333
253.4243758912,3500.38451666667
253.546793545,3530.11785
253.6691952632,3563.67451666667
253.7915810458,3587.88118333333
253.9139508928,3617.12785
254.0363048042,3648.82451666667
254.15864278,3682.24451666667
254.2809648202,3713.84118333333
254.4032709248,3733.54785
254.5255610938,3760.57785
254.6478353272,3787.99118333333
254.770093625,3806.27785
254.8923359872,3830.74785
255.0145624138,3857.51451666667
255.1367729048,3876.72785
255.2589674602,3883.54785
255.38114608,3910.99451666667
255.5033087642,3951.14785
255.6254555128,3984.63785
255.7475863258,4017.04118333333
255.8697012032,4057.09451666667
255.991800145,4086.78785
256.1138831512,4129.76785
256.2359502218,4166.93118333333
256.3580013568,4209.87785
256.4800365562,4246.57118333333
256.60205582,4288.84118333333
256.7240591482,4316.50118333333
256.8460465408,4355.82451666667
256.9680179978,4389.81785
257.0899735192,4419.88451666667
257.211913105,4449.65785
257.3338367552,4476.78785
257.4557444698,4509.17451666667
257.5776362488,4528.43785
257.6995120922,4552.79785
257.821372,4571.05785
257.9432159722,4604.04451666667
258.0650440088,4634.77118333333
258.1868561098,4657.36118333333
258.3086522752,4686.40451666667
258.430432505,4707.63451666667
258.5521967992,4733.69785
258.6739451578,4763.19451666666
258.7956775808,4787.06785
258.9173940682,4816.99118333333
259.03909462,4834.75785
259.1607792362,4840.08118333333
259.2824479168,4861.72118333333
259.4041006618,4889.02118333333
259.5257374712,4916.52118333333
259.647358345,4948.35118333333
259.7689632832,4975.75785
259.8905522858,4997.74451666667
260.0121253528,5020.64785
260.1336824842,5041.11118333333
260.25522368,5069.88785
260.3767489402,5086.37118333333
260.4982582648,5108.27118333333
260.6197516538,5127.55451666667
260.7412291072,5145.06451666667
260.862690625,5163.46118333333
260.9841362072,5186.48785
261.1055658538,5210.08118333333
261.2269795648,5230.53785
261.3483773402,5248.32451666666
261.46975918,5268.38785
261.5911250842,5285.16118333333
261.7124750528,5306.19785
261.8338090858,5319.92118333333
261.9551271832,5347.67451666667
262.076429345,5379.29451666667
262.1977155712,5390.61451666666
262.3189858618,5406.27118333333
262.4402402168,5419.44785
262.5614786362,5430.66785
262.68270112,5444.70118333333
262.8039076682,5450.16451666666
262.9250982808,5465.48451666666
263.0462729578,5478.62785
263.1674316992,5486.90785
263.288574505,5500.74785
263.4097013752,5502.72785
263.5308123098,5505.61118333333
263.6519073088,5510.56785
263.7729863722,5522.43451666666
263.8940495,5538.34451666666
264.0150966922,5543.72785
264.1361279488,5565.92785
264.2571432698,5577.96118333333
264.3781426552,5589.97451666667
264.499126105,5602.87451666666
264.6200936192,5617.45451666666
264.7410451978,5626.33451666666
264.8619808408,5636.02118333333
264.9829005482,5652.80451666666
265.10380432,5657.76451666666
265.2246921562,5670.45118333333
265.3455640568,5679.03118333333
265.4664200218,5690.84785
265.5872600512,5694.65451666666
265.708084145,5708.53785
265.8288923032,5712.51118333333
265.9496845258,5724.48118333333
266.0704608128,5732.64118333333
266.1912211642,5734.74118333333
266.31196558,5741.33785
266.4326940602,5741.23118333333
266.5534066048,5743.21118333333
266.6741032138,5750.25118333333
266.7947838872,5744.01785
266.915448625,5746.12118333333
267.0360974272,5741.75785
267.1567302938,5740.47785
267.2773472248,5745.77118333333
267.3979482202,5749.50451666666
267.51853328,5747.14785
267.6391024042,5760.01118333333
267.7596555928,5766.62785
267.8801928458,5766.58785
268.0007141632,5772.85451666666
268.121219545,5786.81118333333
268.2417089912,5779.91451666666
268.3621825018,5783.94785
268.4826400768,5802.47118333333
268.6030817162,5801.30451666666
268.72350742,5805.17451666666
268.8439171882,5809.43118333333
268.9643110208,5813.75451666666
269.0846889178,5825.45785
269.2050508792,5829.23451666666
269.325396905,5825.54118333333
269.4457269952,5827.96118333333
269.5660411498,5831.63785
269.6863393688,5833.01451666666
269.8066216522,5840.18785
269.926888,5838.28118333333
270.0471384122,5839.35451666667
270.1673728888,5841.04451666667
270.2875914298,5842.80451666667
270.4077940352,5847.64118333333
270.527980705,5849.70118333333
270.6481514392,5851.17118333333
270.7683062378,5854.12118333333
270.8884451008,5858.81785
271.0085680282,5852.77451666667
271.12867502,5859.32118333333
271.2487660762,5853.40785
271.3688411968,5854.27785
271.4889003818,5865.87118333333
271.6089436312,5867.28451666666
271.728970945,5867.18118333333
271.8489823232,5865.27118333333
271.9689777658,5870.52118333333
272.0889572728,5873.66118333333
272.2089208442,5879.98118333333
272.32886848,5884.70118333333
272.4488001802,5876.53451666666
272.5687159448,5882.21118333333
272.6886157738,5892.60451666667
272.8084996672,5895.39118333333
272.928367625,5904.18785
273.0482196472,5916.16451666666
273.1680557338,5917.97785
273.2878758848,5924.36451666666
273.4076801002,5925.82785
273.52746838,5922.81785
273.6472407242,5921.96118333333
273.7669971328,5929.84451666666
273.8867376058,5930.97118333333
274.0064621432,5930.96785
274.126170745,5926.55118333333
274.2458634112,5941.90118333333
274.3655401418,5948.25785
274.4852009368,5949.45118333333
274.6048457962,5961.78785
274.72447472,5962.81785
274.8440877082,5971.03451666666
274.9636847608,5976.65118333333
275.0832658778,5985.43451666666
275.2028310592,5984.99118333333
275.322380305,5987.25118333333
275.4419136152,6002.52785
275.5614309898,5994.30451666666
275.6809324288,5994.96118333333
275.8004179322,5996.36785
275.9198875,6006.89785
276.0393411322,6003.92451666666
276.1587788288,5996.83785
276.2782005898,5999.10451666666
276.3976064152,6014.23118333333
276.516996305,6007.90118333333
276.6363702592,6015.51451666666
276.7557282778,6017.02785
276.8750703608,6024.08451666666
276.9943965082,6032.80451666666
277.11370672,6036.81785
277.2330009962,6038.48785
277.3522793368,6056.20785
277.4715417418,6055.50451666666
277.5907882112,6056.66451666666
277.710018745,6068.20451666666
277.8292333432,6070.39118333333
277.9484320058,6075.96785
278.0676147328,6078.38118333333
278.1867815242,6082.62118333333
278.30593238,6086.74118333333
278.4250673002,6097.17118333333
278.5441862848,6097.45451666666
278.6632893338,6104.08451666666
278.7823764472,6109.01451666666
278.901447625,6115.86451666666
279.0205028672,6116.97118333333
279.1395421738,6133.59785
279.2585655448,6135.37785
279.3775729802,6136.34785
279.49656448,6137.81451666666
279.6155400442,6142.34451666666
279.7344996728,6151.64785
279.8534433658,6144.36785
279.9723711232,6151.67118333333
280.091282945,6149.96451666666
280.2101788312,6138.52785
280.3290587818,6153.17451666666
280.4479227968,6153.41118333333
280.5667708762,6149.75785
280.68560302,6156.16118333333
280.8044192282,6157.56118333333
280.9232195008,6161.91118333333
281.0420038378,6166.40785
281.1607722392,6164.71118333333
281.279524705,6178.24118333333
281.3982612352,6174.28785
281.5169818298,6190.29785
281.6356864888,6198.14785
281.7543752122,6201.64785
281.873048,6202.93785
281.9917048522,6210.04785
282.1103457688,6218.68118333333
282.2289707498,6220.10451666666
282.3475797952,6225.60451666666
282.466172905,6230.67785
282.5847500792,6231.58785
282.7033113178,6234.82118333333
282.8218566208,6237.88785
282.9403859882,6229.60451666666
283.05889942,6230.40785
283.1773969162,6237.33118333333
283.2958784768,6236.54451666666
283.4143441018,6236.20118333333
283.5327937912,6236.68451666666
283.651227545,6242.04785
283.7696453632,6240.96118333333
283.8880472458,6241.87118333333
284.0064331928,6248.88785
284.1248032042,6249.60451666666
284.24315728,6254.05118333333
284.3614954202,6266.65118333333
284.4798176248,6269.68785
284.5981238938,6279.98118333333
284.7164142272,6284.66785
284.834688625,6287.75451666666
284.9529470872,6289.30118333333
285.0711896138,6285.80118333333
285.1894162048,6286.97785
285.3076268602,6293.74785
285.42582158,6298.32451666666
285.5440003642,6300.05451666666
285.6621632128,6304.34451666666
285.7803101258,6307.49785
285.8984411032,6312.95785
286.016556145,6307.77451666666
286.1346552512,6311.01118333333
286.2527384218,6315.98118333333
286.3708056568,6317.27451666666
286.4888569562,6320.36118333333
286.60689232,6328.02785
286.7249117482,6316.73118333333
286.8429152408,6322.99451666666
286.9609027978,6325.41118333333
287.0788744192,6331.13118333333
287.196830105,6338.99785
287.3147698552,6334.50785
287.4326936698,6334.87785
287.5506015488,6337.51451666666
287.6684934922,6341.50118333333
287.7863695,6346.25118333333
287.9042295722,6347.64785
288.0220737088,6348.89785
288.1399019098,6354.27451666666
288.2577141752,6352.54451666666
288.375510505,6348.13785
288.4932908992,6351.92451666666
288.6110553578,6348.41451666666
288.7288038808,6348.09451666666
288.8465364682,6346.22451666666
288.96425312,6347.79118333333
289.0819538362,6347.92785
289.1996386168,6355.13118333333
289.3173074618,6368.70451666666
289.4349603712,6374.70451666666
289.552597345,6379.64785
289.6702183832,6388.74451666666
289.7878234858,6392.34118333333
289.9054126528,6396.26118333333
290.0229858842,6406.55118333333
290.14054318,6419.57118333333
290.2580845402,6424.73451666666
290.3756099648,6433.88118333333
290.4931194538,6446.04785
290.6106130072,6453.22785
290.728090625,6459.88451666666
290.8455523072,6470.42451666666
290.9629980538,6483.58451666666
291.0804278648,6492.25451666667
291.1978417402,6502.36451666666
291.31523968,6508.80785
291.4326216842,6516.39451666667
291.5499877528,6529.77785
291.6673378858,6546.05785
291.7846720832,6547.69451666666
291.901990345,6562.63118333333
292.0192926712,6577.24451666666
292.1365790618,6586.56451666667
292.2538495168,6597.68785
292.3711040362,6605.98785
292.48834262,6616.29451666667
292.6055652682,6623.18785
292.7227719808,6633.93451666667
292.8399627578,6649.21118333333
292.9571375992,6654.15785
293.074296505,6667.34118333333
293.1914394752,6677.07118333333
293.3085665098,6681.46118333333
293.4256776088,6700.65118333333
293.5427727722,6707.71451666667
293.659852,6721.60451666667
293.7769152922,6728.63118333333
293.8939626488,6742.30451666667
294.0109940698,6752.89118333333
294.1280095552,6765.00118333333
294.245009105,6775.70118333333
294.3619927192,6786.17118333333
294.4789603978,6798.61118333333
294.5959121408,6809.97451666667
294.7128479482,6822.62785
294.82976782,6842.44785
294.9466717562,6841.38118333333
295.0635597568,6863.31451666667
295.1804318218,6868.57118333333
295.2972879512,6882.08785
295.414128145,6885.85785
295.5309524032,6903.96785
295.6477607258,6917.83785
295.7645531128,6921.98451666667
295.8813295642,6936.44118333333
295.99809008,6950.74785
296.1148346602,6965.40451666666
296.2315633048,7001.89451666667
296.3482760138,6985.98451666666
296.4649727872,6996.39118333333
296.581653625,7020.50118333333
296.6983185272,7036.91451666666
296.8149674938,7052.37118333333
296.9316005248,7061.08451666666
297.0482176202,7072.60118333333
297.16481878,7079.35451666666
297.2814040042,7088.71451666667
297.3979732928,7106.32785
297.5145266458,7118.26118333333
297.6310640632,7124.75785
297.747585545,7139.07785
297.8640910912,7153.20118333333
297.9805807018,7163.91118333333
298.0970543768,7170.98785
298.2135121162,7175.26118333333
298.32995392,7188.77118333333
298.4463797882,7199.00118333333
298.5627897208,7207.75451666667
298.6791837178,7216.16451666666
298.7955617792,7232.93785
298.911923905,7245.03118333333
299.0282700952,7253.86118333333
299.1446003498,7261.57451666667
299.2609146688,7265.60785
299.3772130522,7280.99451666667
299.4934955,7279.93785
299.6097620122,7328.06451666667
299.7260125888,7301.91118333333
299.8422472298,7309.01785
299.9584659352,7310.51118333333
300.074668705,7332.05785
300.1908555392,7343.83118333333
300.3070264378,7346.12451666667
300.4231814008,7356.15451666667
300.5393204282,7361.58118333333
300.65544352,7372.44118333333
300.7715506762,7371.06785
300.8876418968,7378.69785
301.0037171818,7391.59451666667
301.1197765312,7398.10118333333
301.235819945,7401.63451666667
301.3518474232,7405.32785
301.4678589658,7413.24118333333
301.5838545728,7433.85451666667
301.6998342442,7423.74785
301.81579798,7427.53785
301.9317457802,7435.20785
302.0476776448,7437.18451666667
302.1635935738,7450.17785
302.2794935672,7454.08451666667
302.395377625,7456.07785
302.5112457472,7461.66118333333
302.6270979338,7469.21785
302.7429341848,7477.01451666667
302.8587545002,7476.80118333333
302.97455888,7481.16118333333
303.0903473242,7483.71785
303.2061198328,7496.02785
303.3218764058,7503.42118333333
