UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138941
Integration Time,1000
Averages,300
Date,10/1/2020 5:20:45 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18235.0006166667
Reference Date,Multiple Library Date
User Note,


181.8418,1570.61
181.9732053322,-90.5993833333334
182.1045947288,-93.7093833333333
182.2359681898,-95.4027166666667
182.3673257152,-61.4327166666667
182.498667305,-58.76605
182.6299929592,-61.7193833333333
182.7613026778,-60.88605
182.8925964608,-59.0927166666667
183.0238743082,-57.8527166666667
183.15513622,-60.9127166666667
183.2863821962,-59.6293833333333
183.4176122368,-56.25605
183.5488263418,-54.3693833333333
183.6800245112,-59.99605
183.811206745,-53.6127166666667
183.9423730432,-56.9227166666667
184.0735234058,-56.42605
184.2046578328,-53.1227166666667
184.3357763242,-56.1827166666666
184.46687888,-56.2027166666667
184.5979655002,-53.6993833333333
184.7290361848,-56.4127166666666
184.8600909338,-53.6227166666667
184.9911297472,-51.98605
185.122152625,-55.5693833333333
185.2531595672,-51.0793833333333
185.3841505738,-53.3427166666667
185.5151256448,-51.3327166666667
185.6460847802,-54.04605
185.77702798,-55.7093833333333
185.9079552442,-55.1293833333333
186.0388665728,-53.51605
186.1697619658,-53.42605
186.3006414232,-50.7927166666667
186.431504945,-55.45605
186.5623525312,-52.6393833333333
186.6931841818,-56.7793833333333
186.8239998968,-54.83605
186.9547996762,-48.7293833333333
187.08558352,-53.7193833333333
187.2163514282,-50.24605
187.3471034008,-57.8727166666667
187.4778394378,-56.27605
187.6085595392,-50.8827166666667
187.739263705,-50.94605
187.8699519352,-52.7193833333333
188.0006242298,-52.3293833333333
188.1312805888,-50.4793833333333
188.2619210122,-51.6893833333333
188.3925455,-55.0593833333333
188.5231540522,-53.7727166666667
188.6537466688,-54.1127166666667
188.7843233498,-54.69605
188.9148840952,-51.9527166666667
189.045428905,-52.6827166666667
189.1759577792,-54.2093833333333
189.3064707178,-50.8327166666667
189.4369677208,-54.2227166666667
189.5674487882,-53.56605
189.69791392,-46.3127166666667
189.8283631162,-52.3327166666667
189.9587963768,-53.6827166666667
190.0892137018,-51.7293833333333
190.2196150912,-52.65605
190.350000545,-53.3893833333333
190.4803700632,-52.3493833333333
190.6107236458,-51.6627166666667
190.7410612928,-52.6427166666667
190.8713830042,-45.31605
191.00168878,-50.78605
191.1319786202,-50.2127166666667
191.2622525248,-52.00605
191.3925104938,-46.7993833333333
191.5227525272,-50.0227166666667
191.652978625,-43.46605
191.7831887872,-46.6127166666667
191.9133830138,-49.5927166666667
192.0435613048,-48.2993833333333
192.1737236602,-46.29605
192.30387008,-46.59605
192.4340005642,-50.1127166666667
192.5641151128,-44.95605
192.6942137258,-49.7127166666667
192.8242964032,-44.43605
192.954363145,-45.7027166666667
193.0844139512,-46.5493833333333
193.2144488218,-44.8027166666667
193.3444677568,-46.7227166666667
193.4744707562,-41.7793833333333
193.60445782,-43.6727166666667
193.7344289482,-41.9393833333333
193.8643841408,-40.2227166666667
193.9943233978,-39.27605
194.1242467192,-39.0827166666667
194.254154105,-36.8093833333333
194.3840455552,-38.1193833333333
194.5139210698,-40.8427166666667
194.6437806488,-40.8693833333333
194.7736242922,-39.2593833333333
194.903452,-39.99605
195.0332637722,-29.1793833333333
195.1630596088,-36.38605
195.2928395098,-35.3827166666667
195.4226034752,-27.8793833333333
195.552351505,-32.13605
195.6820835992,-28.4593833333333
195.8117997578,-30.93605
195.9414999808,-29.90605
196.0711842682,-30.5293833333333
196.20085262,-25.3393833333333
196.3305050362,-26.4027166666667
196.4601415168,-21.8227166666667
196.5897620618,-17.7727166666667
196.7193666712,-18.2393833333333
196.848955345,-22.7193833333333
196.9785280832,-23.6293833333333
197.1080848858,-25.17605
197.2376257528,-21.4193833333333
197.3671506842,-19.5627166666667
197.49665968,-15.8227166666667
197.6261527402,-13.5827166666667
197.7556298648,-10.56605
197.8850910538,-9.92605
198.0145363072,-8.75271666666666
198.143965625,-6.94605
198.2733790072,-10.7227166666667
198.4027764538,-5.89605000000001
198.5321579648,-5.04605
198.6615235402,0.777283333333331
198.79087318,2.80728333333333
198.9202068842,5.54395
199.0495246528,3.14395
199.1788264858,5.76728333333333
199.3081123832,4.71061666666666
199.437382345,5.71061666666666
199.5666363712,3.86728333333333
199.6958744618,1.65728333333333
199.8250966168,6.53061666666667
199.9543028362,10.39395
200.08349312,9.82061666666667
200.2126674682,10.55395
200.3418258808,16.82395
200.4709683578,15.3972833333333
200.6000948992,16.4506166666667
200.729205505,13.7806166666667
200.8583001752,21.0572833333333
200.9873789098,23.7106166666667
201.1164417088,23.2572833333333
201.2454885722,29.0106166666667
201.3745195,29.0406166666667
201.5035344922,29.3806166666667
201.6325335488,31.4606166666667
201.7615166698,35.4906166666667
201.8904838552,35.2606166666667
202.019435105,37.8272833333333
202.1483704192,38.4172833333333
202.2772897978,38.85395
202.4061932408,39.79395
202.5350807482,38.31395
202.66395232,44.7772833333333
202.7928079562,43.5372833333333
202.9216476568,49.8306166666666
203.0504714218,50.1506166666667
203.1792792512,49.6406166666667
203.308071145,49.3472833333333
203.4368471032,66.53395
203.5656071258,54.5006166666667
203.6943512128,57.0372833333333
203.8230793642,59.8506166666667
203.95179158,60.3406166666667
204.0804878602,60.17395
204.2091682048,67.67395
204.3378326138,64.8606166666667
204.4664810872,71.48395
204.595113625,69.9972833333333
204.7237302272,74.2006166666667
204.8523308938,77.45395
204.9809156248,76.4072833333333
205.1094844202,82.08395
205.23803728,82.09395
205.3665742042,84.81395
205.4950951928,88.8106166666666
205.6236002458,86.1506166666666
205.7520893632,93.1972833333333
205.880562545,94.24395
206.0090197912,96.02395
206.1374611018,96.9072833333333
206.2658864768,107.15395
206.3942959162,103.520616666667
206.52268942,104.287283333333
206.6510669882,107.690616666667
206.7794286208,114.957283333333
206.9077743178,113.35395
207.0361040792,120.01395
207.164417905,119.26395
207.2927157952,121.040616666667
207.4209977498,126.09395
207.5492637688,128.20395
207.6775138522,134.917283333333
207.805748,133.74395
207.9339662122,140.027283333333
208.0621684888,139.237283333333
208.1903548298,144.397283333333
208.3185252352,147.547283333333
208.446679705,152.080616666667
208.5748182392,154.727283333333
208.7029408378,158.94395
208.8310475008,160.080616666667
208.9591382282,167.13395
209.08721302,165.700616666667
209.2152718762,170.58395
209.3433147968,181.027283333333
209.4713417818,178.680616666667
209.5993528312,181.25395
209.727347945,186.187283333333
209.8553271232,189.097283333333
209.9832903658,197.360616666667
210.1112376728,198.02395
210.2391690442,200.07395
210.36708448,202.97395
210.4949839802,210.660616666667
210.6228675448,216.137283333333
210.7507351738,222.260616666667
210.8785868672,223.05395
211.006422625,228.477283333333
211.1342424472,238.60395
211.2620463338,238.350616666667
211.3898342848,247.407283333333
211.5176063002,248.780616666667
211.64536238,256.000616666667
211.7731025242,258.517283333333
211.9008267328,266.67395
212.0285350058,270.250616666667
212.1562273432,278.810616666667
212.283903745,287.657283333333
212.4115642112,288.490616666666
212.5392087418,295.09395
212.6668373368,302.330616666667
212.7944499962,306.097283333333
212.92204672,312.860616666666
213.0496275082,316.760616666667
213.1771923608,325.24395
213.3047412778,334.590616666666
213.4322742592,336.480616666666
213.559791305,346.367283333333
213.6872924152,352.230616666666
213.8147775898,357.870616666666
213.9422468288,365.40395
214.0697001322,374.827283333333
214.1971375,379.52395
214.3245589322,388.620616666667
214.4519644288,395.427283333333
214.5793539898,403.800616666666
214.7067276152,410.487283333333
214.834085305,418.15395
214.9614270592,425.097283333333
215.0887528778,434.49395
215.2160627608,441.330616666666
215.3433567082,451.997283333333
215.47063472,459.707283333333
215.5978967962,469.190616666667
215.7251429368,481.537283333333
215.8523731418,488.070616666667
215.9795874112,493.330616666667
216.106785745,500.65395
216.2339681432,511.36395
216.3611346058,524.12395
216.4882851328,532.230616666667
216.6154197242,538.59395
216.74253838,552.33395
216.8696411002,559.490616666667
216.9967278848,570.91395
217.1237987338,580.080616666667
217.2508536472,587.457283333334
217.377892625,602.990616666667
217.5049156672,613.580616666667
217.6319227738,621.53395
217.7589139448,631.73395
217.8858891802,644.090616666667
218.01284848,658.740616666667
218.1397918442,670.420616666667
218.2667192728,681.68395
218.3936307658,695.870616666667
218.5205263232,706.260616666667
218.647405945,720.960616666667
218.7742696312,733.317283333333
218.9011173818,743.970616666667
219.0279491968,755.937283333334
219.1547650762,768.44395
219.28156502,782.840616666667
219.4083490282,799.03395
219.5351171008,811.887283333333
219.6618692378,827.360616666667
219.7886054392,837.867283333333
219.915325705,851.54395
220.0420300352,864.52395
220.1687184298,879.96395
220.2953908888,895.07395
220.4220474122,906.67395
220.548688,920.787283333334
220.6753126522,937.067283333334
220.8019213688,954.31395
220.9285141498,968.337283333333
221.0550909952,986.48395
221.181651905,1002.15728333333
221.3081968792,1016.58395
221.4347259178,1033.92395
221.5612390208,1050.75728333333
221.6877361882,1061.16061666667
221.81421742,1082.03728333333
221.9406827162,1098.04728333333
222.0671320768,1121.23728333333
222.1935655018,1131.92728333333
222.3199829912,1153.09395
222.446384545,1169.98395
222.5727701632,1184.67728333333
222.6991398458,1207.67728333333
222.8254935928,1226.30061666667
222.9518314042,1242.53061666667
223.07815328,1264.63728333333
223.2044592202,1285.57061666667
223.3307492248,1306.94061666667
223.4570232938,1320.88728333333
223.5832814272,1338.49395
223.709523625,1357.96061666667
223.8357498872,1383.21728333333
223.9619602138,1405.37728333333
224.0881546048,1418.31728333333
224.2143330602,1438.82728333333
224.34049558,1461.96728333333
224.4666421642,1479.58728333333
224.5927728128,1508.33061666667
224.7188875258,1523.10061666667
224.8449863032,1550.40395
224.971069145,1572.70061666667
225.0971360512,1593.81395
225.2231870218,1620.03061666667
225.3492220568,1642.59061666667
225.4752411562,1668.90395
225.60124432,1696.88061666667
225.7272315482,1720.99395
225.8532028408,1744.92061666667
225.9791581978,1769.84395
226.1050976192,1791.94728333333
226.231021105,1821.52728333333
226.3569286552,1844.10728333333
226.4828202698,1867.31061666667
226.6086959488,1904.44728333333
226.7345556922,1921.17728333333
226.8603995,1952.20061666667
226.9862273722,1983.17395
227.1120393088,2009.77728333333
227.2378353098,2036.45061666667
227.3636153752,2062.46395
227.489379505,2096.89061666667
227.6151276992,2119.15395
227.7408599578,2137.59395
227.8665762808,2174.02728333333
227.9922766682,2202.75061666667
228.11796112,2234.06061666667
228.2436296362,2262.90728333333
228.3692822168,2293.10061666667
228.4949188618,2317.94728333333
228.6205395712,2353.60728333333
228.746144345,2389.94395
228.8717331832,2415.16395
228.9973060858,2443.39061666667
229.1228630528,2476.56728333333
229.2484040842,2509.51395
229.37392918,2539.20395
229.4994383402,2575.06728333333
229.6249315648,2600.89395
229.7504088538,2635.06728333333
229.8758702072,2666.85395
230.001315625,2701.15061666667
230.1267451072,2730.52061666667
230.2521586538,2763.90395
230.3775562648,2793.24061666667
230.5029379402,2822.59395
230.62830368,2855.87728333333
230.7536534842,2887.07061666667
230.8789873528,2920.85728333333
231.0043052858,2958.33728333333
231.1296072832,2986.05061666667
231.254893345,3021.47395
231.3801634712,3054.23395
231.5054176618,3077.93061666667
231.6306559168,3112.44061666667
231.7558782362,3140.51061666667
231.88108462,3188.01395
232.0062750682,3221.25061666667
232.1314495808,3262.41061666667
232.2566081578,3288.57728333333
232.3817507992,3324.21728333333
232.506877505,3353.28061666667
232.6319882752,3385.14061666667
232.7570831098,3419.21728333333
232.8821620088,3456.60728333333
233.0072249722,3492.36728333333
233.132272,3517.61061666667
233.2573030922,3540.43395
233.3823182488,3581.46728333333
233.5073174698,3610.66728333333
233.6323007552,3646.67395
233.757268105,3665.25395
233.8822195192,3693.67395
234.0071549978,3726.60395
234.1320745408,3760.93395
234.2569781482,3782.04395
234.38186582,3822.36728333333
234.5067375562,3841.19061666666
234.6315933568,3871.28395
234.7564332218,3913.63395
234.8812571512,3930.03061666666
235.006065145,3956.55061666666
235.1308572032,3984.64395
235.2556333258,4005.06394999999
235.3803935128,4031.76061666666
235.5051377642,4065.44728333333
235.62986608,4089.58061666666
235.7545784602,4103.55061666666
235.8792749048,4125.59061666666
236.0039554138,4153.05728333333
236.1286199872,4176.17394999999
236.253268625,4198.97395
236.3779013272,4230.35395
236.5025180938,4247.06728333333
236.6271189248,4265.51395
236.7517038202,4293.59061666666
236.87627278,4317.76728333333
237.0008258042,4333.39061666666
237.1253628928,4368.70061666666
237.2498840458,4381.55395
237.3743892632,4400.10395
237.498878545,4424.27395
237.6233518912,4442.39061666666
237.7478093018,4458.80061666666
237.8722507768,4480.90728333333
237.9966763162,4496.01728333333
238.12108592,4511.36395
238.2454795882,4536.40061666666
238.3698573208,4540.71728333333
238.4942191178,4558.79395
238.6185649792,4570.54061666666
238.742894905,4585.44395
238.8672088952,4601.75394999999
238.9915069498,4619.66728333333
239.1157890688,4636.82728333333
239.2400552522,4649.98394999999
239.3643055,4663.09728333333
239.4885398122,4675.18061666666
239.6127581888,4685.41728333333
239.7369606298,4708.41728333333
239.8611471352,4712.35061666666
239.985317705,4735.35728333333
240.1094723392,4743.28394999999
240.2336110378,4758.51061666666
240.3577338008,4772.45061666666
240.4818406282,4781.19061666666
240.60593152,4797.29061666666
240.7300064762,4819.93395
240.8540654968,4821.08061666666
240.9781085818,4835.77061666666
241.1021357312,4849.07394999999
241.226146945,4868.68728333333
241.3501422232,4886.05394999999
241.4741215658,4892.08394999999
241.5980849728,4907.77061666666
241.7220324442,4916.12061666666
241.84596398,4929.36061666666
241.9698795802,4943.83394999999
242.0937792448,4964.74728333333
242.2176629738,4982.05394999999
242.3415307672,5005.69394999999
242.465382625,5022.67061666666
242.5892185472,5031.45394999999
242.7130385338,5018.15394999999
242.8368425848,5032.90728333333
242.9606307002,5055.80394999999
243.08440288,5081.15394999999
243.2081591242,5111.33394999999
243.3318994328,5134.43728333333
243.4556238058,5159.78394999999
243.5793322432,5181.50394999999
243.703024745,5191.53394999999
243.8267013112,5225.30728333333
243.9503619418,5227.71394999999
244.0740066368,5205.52394999999
244.1976353962,5200.95061666666
244.32124822,5214.62394999999
244.4448451082,5256.23728333333
244.5684260608,5296.54061666666
244.6919910778,5323.93395
244.8155401592,5357.76728333333
244.939073305,5376.43395
245.0625905152,5404.79061666666
245.1860917898,5429.49061666666
245.3095771288,5440.77061666666
245.4330465322,5473.68061666666
245.5565,5481.90728333333
245.6799375322,5513.46395
245.8033591288,5561.32395
245.9267647898,5572.72728333333
246.0501545152,5562.36395
246.173528305,5545.76395
246.2968861592,5577.01061666666
246.4202280778,5627.35395
246.5435540608,5686.67728333333
246.6668641082,5749.34395
246.79015822,5808.54061666666
246.9134363962,5849.93395
247.0366986368,5909.58061666666
247.1599449418,5942.81728333333
247.2831753112,5994.09728333333
247.406389745,6046.48728333333
247.5295882432,6071.35061666666
247.6527708058,6118.56728333333
247.7759374328,6163.49728333333
247.8990881242,6202.77395
248.02222288,6254.28061666666
248.1453417002,6303.18728333333
248.2684445848,6344.51395
248.3915315338,6394.03395
248.5146025472,6424.09395
248.637657625,6406.60728333333
248.7606967672,6396.38395
248.8837199738,6463.67728333333
249.0067272448,6544.19728333333
249.1297185802,6619.70061666666
249.25269398,6674.55395
249.3756534442,6744.41728333333
249.4985969728,6802.62061666666
249.6215245658,6887.87395
249.7444362232,6929.96728333333
249.867331945,7019.78395
249.9902117312,7076.30728333333
250.1130755818,7147.72395
250.2359234968,7229.13061666666
250.3587554762,7272.86728333333
250.48157152,7342.04061666666
250.6043716282,7405.92061666666
250.7271558008,7455.01728333333
250.8499240378,7534.97728333333
250.9726763392,7604.56395
251.095412705,7664.71728333333
251.2181331352,7726.95728333333
251.3408376298,7796.41728333333
251.4635261888,7860.36728333333
251.5861988122,7902.99061666666
251.7088555,7911.36395
251.8314962522,7951.42061666667
251.9541210688,8058.19061666666
252.0767299498,8148.66728333333
252.1993228952,8237.23728333333
252.321899905,8330.76061666667
252.4444609792,8404.06061666667
252.5670061178,8504.01728333333
252.6895353208,8588.56395
252.8120485882,8676.73728333333
252.93454592,8775.27061666666
253.0570273162,8851.93061666667
253.1794927768,8959.89395
253.3019423018,9042.58061666667
253.4243758912,9126.93395
253.546793545,9208.16728333334
253.6691952632,9292.43728333333
253.7915810458,9366.56061666667
253.9139508928,9450.76395
254.0363048042,9531.83061666667
254.15864278,9617.13395
254.2809648202,9705.97395
254.4032709248,9763.37395
254.5255610938,9840.77728333333
254.6478353272,9912.92395
254.770093625,9977.74395
254.8923359872,10045.2206166667
255.0145624138,10115.6172833333
255.1367729048,10150.9272833333
255.2589674602,10175.5206166667
255.38114608,10254.74395
255.5033087642,10358.5672833333
255.6254555128,10458.6772833333
255.7475863258,10546.3806166667
255.8697012032,10662.5772833333
255.991800145,10753.7572833333
256.1138831512,10872.6106166667
256.2359502218,10970.67395
256.3580013568,11090.9272833333
256.4800365562,11190.03395
256.60205582,11306.32395
256.7240591482,11400.7172833333
256.8460465408,11487.7206166667
256.9680179978,11588.24395
257.0899735192,11676.92395
257.211913105,11750.5906166667
257.3338367552,11830.1806166667
257.4557444698,11909.6606166667
257.5776362488,11980.95395
257.6995120922,12054.0672833333
257.821372,12114.2906166667
257.9432159722,12196.40395
258.0650440088,12269.14395
258.1868561098,12338.56395
258.3086522752,12410.42395
258.430432505,12469.7772833333
258.5521967992,12539.28395
258.6739451578,12623.43395
258.7956775808,12707.54395
258.9173940682,12779.8472833333
259.03909462,12828.8406166667
259.1607792362,12849.06395
259.2824479168,12910.7506166667
259.4041006618,12995.1606166667
259.5257374712,13069.06395
259.647358345,13145.2672833333
259.7689632832,13219.4006166667
259.8905522858,13277.3972833333
260.0121253528,13355.73395
260.1336824842,13398.8306166667
260.25522368,13474.4106166667
260.3767489402,13522.7806166667
260.4982582648,13581.2806166667
260.6197516538,13639.4772833333
260.7412291072,13689.5672833333
260.862690625,13761.4406166667
260.9841362072,13806.60395
261.1055658538,13878.44395
261.2269795648,13936.6172833333
261.3483773402,13984.16395
261.46975918,14041.8972833333
261.5911250842,14091.22395
261.7124750528,14143.0072833333
261.8338090858,14190.1706166667
261.9551271832,14251.4706166667
262.076429345,14323.4006166667
262.1977155712,14366.9206166667
262.3189858618,14413.6706166667
262.4402402168,14447.2872833333
262.5614786362,14488.28395
262.68270112,14518.5306166667
262.8039076682,14548.30395
262.9250982808,14583.3206166667
263.0462729578,14625.75395
263.1674316992,14657.6506166667
263.288574505,14685.9506166667
263.4097013752,14706.8706166667
263.5308123098,14707.8306166667
263.6519073088,14722.4172833333
263.7729863722,14755.0706166667
263.8940495,14788.6372833333
264.0150966922,14805.9672833333
264.1361279488,14844.87395
264.2571432698,14882.58395
264.3781426552,14926.39395
264.499126105,14966.4472833333
264.6200936192,15004.08395
264.7410451978,15038.9372833333
264.8619808408,15070.4106166667
264.9829005482,15106.1772833333
265.10380432,15120.33395
265.2246921562,15144.6372833333
265.3455640568,15177.2306166667
265.4664200218,15208.89395
265.5872600512,15219.0606166667
265.708084145,15255.0906166667
265.8288923032,15272.0406166667
265.9496845258,15291.1906166667
266.0704608128,15307.8172833333
266.1912211642,15322.30395
266.31196558,15319.2772833333
266.4326940602,15326.1572833333
266.5534066048,15336.3606166667
266.6741032138,15357.9372833333
266.7947838872,15369.6606166667
266.915448625,15360.12395
267.0360974272,15350.61395
267.1567302938,15350.0906166667
267.2773472248,15350.4672833333
267.3979482202,15351.0672833333
267.51853328,15354.40395
267.6391024042,15382.8672833333
267.7596555928,15395.6072833333
267.8801928458,15405.1806166667
268.0007141632,15416.06395
268.121219545,15448.1606166667
268.2417089912,15445.7272833333
268.3621825018,15457.60395
268.4826400768,15483.0106166667
268.6030817162,15490.5972833333
268.72350742,15506.6806166667
268.8439171882,15525.2706166667
268.9643110208,15537.61395
269.0846889178,15551.21395
269.2050508792,15547.9872833333
269.325396905,15548.8006166667
269.4457269952,15554.7572833333
269.5660411498,15560.67395
269.6863393688,15561.3806166667
269.8066216522,15575.36395
269.926888,15585.1372833333
270.0471384122,15596.1172833333
270.1673728888,15602.69395
270.2875914298,15600.56395
270.4077940352,15610.1506166667
270.527980705,15610.92395
270.6481514392,15610.25395
270.7683062378,15618.71395
270.8884451008,15621.21395
271.0085680282,15609.93395
271.12867502,15619.7406166667
271.2487660762,15607.5072833333
271.3688411968,15604.57395
271.4889003818,15620.5972833333
271.6089436312,15628.2106166667
271.728970945,15634.1672833333
271.8489823232,15616.4572833333
271.9689777658,15618.3706166667
272.0889572728,15633.07395
272.2089208442,15639.8672833333
272.32886848,15652.97395
272.4488001802,15653.8272833333
272.5687159448,15665.43395
272.6886157738,15690.5072833333
272.8084996672,15695.63395
272.928367625,15709.3406166667
273.0482196472,15738.33395
273.1680557338,15746.5772833333
273.2878758848,15766.3306166667
273.4076801002,15771.72395
273.52746838,15759.34395
273.6472407242,15760.2272833333
273.7669971328,15770.0106166667
273.8867376058,15770.7306166667
274.0064621432,15763.7972833333
274.126170745,15763.3672833333
274.2458634112,15780.69395
274.3655401418,15793.8906166667
274.4852009368,15799.2272833333
274.6048457962,15828.0772833333
274.72447472,15835.90395
274.8440877082,15848.0172833333
274.9636847608,15850.2072833333
275.0832658778,15869.9206166667
275.2028310592,15868.0906166667
275.322380305,15871.05395
275.4419136152,15893.36395
275.5614309898,15879.00395
275.6809324288,15890.58395
275.8004179322,15891.1772833333
275.9198875,15906.3572833333
276.0393411322,15905.4306166667
276.1587788288,15885.3006166667
276.2782005898,15892.74395
276.3976064152,15902.7106166667
276.516996305,15899.4806166667
276.6363702592,15909.5472833333
276.7557282778,15917.6006166667
276.8750703608,15919.1972833333
276.9943965082,15935.50395
277.11370672,15940.45395
277.2330009962,15941.96395
277.3522793368,15973.5772833333
277.4715417418,15978.2972833333
277.5907882112,15987.45395
277.710018745,16002.23395
277.8292333432,16010.9506166667
277.9484320058,16015.2572833333
278.0676147328,16025.4372833333
278.1867815242,16032.92395
278.30593238,16034.5672833333
278.4250673002,16052.2772833333
278.5441862848,16063.2872833333
278.6632893338,16073.1606166667
278.7823764472,16077.44395
278.901447625,16092.6072833333
279.0205028672,16098.0006166667
279.1395421738,16115.97395
279.2585655448,16121.6706166667
279.3775729802,16127.8872833333
279.49656448,16123.5406166667
279.6155400442,16127.0206166667
279.7344996728,16135.8506166667
279.8534433658,16136.5472833333
279.9723711232,16145.9106166667
280.091282945,16138.5372833333
280.2101788312,16137.0806166667
280.3290587818,16155.68395
280.4479227968,16141.9606166667
280.5667708762,16131.1672833333
280.68560302,16134.0406166667
280.8044192282,16129.6906166667
280.9232195008,16148.00395
281.0420038378,16164.60395
281.1607722392,16167.9806166667
281.279524705,16187.34395
281.3982612352,16183.3806166667
281.5169818298,16200.3406166667
281.6356864888,16227.9106166667
281.7543752122,16242.2406166667
281.873048,16244.0472833333
281.9917048522,16255.2872833333
282.1103457688,16266.0106166667
282.2289707498,16267.8172833333
282.3475797952,16276.0606166667
282.466172905,16290.7972833333
282.5847500792,16292.5372833333
282.7033113178,16293.6206166667
282.8218566208,16281.56395
282.9403859882,16263.5372833333
283.05889942,16269.44395
283.1773969162,16274.46395
283.2958784768,16273.2106166667
283.4143441018,16268.6972833333
283.5327937912,16252.7572833333
283.651227545,16252.8372833333
283.7696453632,16252.7206166667
283.8880472458,16246.0472833333
284.0064331928,16260.4706166667
284.1248032042,16258.0372833333
284.24315728,16265.84395
284.3614954202,16286.1806166667
284.4798176248,16292.1572833333
284.5981238938,16321.7072833333
284.7164142272,16336.0406166667
284.834688625,16345.2172833333
284.9529470872,16342.3206166667
285.0711896138,16335.1172833333
285.1894162048,16329.3006166667
285.3076268602,16322.8772833333
285.42582158,16327.3672833333
285.5440003642,16328.5406166667
285.6621632128,16325.2306166667
285.7803101258,16338.7606166667
285.8984411032,16338.79395
286.016556145,16327.6906166667
286.1346552512,16327.80395
286.2527384218,16334.4306166667
286.3708056568,16327.7072833333
286.4888569562,16319.97395
286.60689232,16324.07395
286.7249117482,16319.03395
286.8429152408,16319.6372833333
286.9609027978,16324.6772833333
287.0788744192,16334.0106166667
287.196830105,16344.1706166667
287.3147698552,16326.1272833333
287.4326936698,16321.4706166667
287.5506015488,16330.6072833333
287.6684934922,16337.0506166667
287.7863695,16329.8572833333
287.9042295722,16325.81395
288.0220737088,16335.74395
288.1399019098,16338.1306166667
288.2577141752,16335.2506166667
288.375510505,16324.0106166667
288.4932908992,16318.20395
288.6110553578,16303.34395
288.7288038808,16288.91395
288.8465364682,16283.5006166667
288.96425312,16267.08395
289.0819538362,16273.2706166667
289.1996386168,16291.2706166667
289.3173074618,16302.39395
289.4349603712,16307.79395
289.552597345,16321.15395
289.6702183832,16337.89395
289.7878234858,16349.5072833333
289.9054126528,16359.3772833333
290.0229858842,16378.3572833333
290.14054318,16384.7372833333
290.2580845402,16394.82395
290.3756099648,16416.1106166667
290.4931194538,16441.7606166667
290.6106130072,16453.7106166667
290.728090625,16467.2706166667
290.8455523072,16477.9372833333
290.9629980538,16500.9672833333
291.0804278648,16521.35395
291.1978417402,16540.5672833333
291.31523968,16549.77395
291.4326216842,16566.3272833333
291.5499877528,16587.63395
291.6673378858,16615.7106166667
291.7846720832,16630.64395
291.901990345,16651.29395
292.0192926712,16677.2906166667
292.1365790618,16687.7506166667
292.2538495168,16711.95395
292.3711040362,16723.8272833333
292.48834262,16742.0572833333
292.6055652682,16758.26395
292.7227719808,16784.9972833333
292.8399627578,16804.13395
292.9571375992,16820.1672833333
293.074296505,16840.8606166667
293.1914394752,16856.2806166667
293.3085665098,16866.7306166667
293.4256776088,16900.3106166667
293.5427727722,16913.7872833333
293.659852,16940.10395
293.7769152922,16965.1572833333
293.8939626488,17000.59395
294.0109940698,17010.1606166667
294.1280095552,17031.81395
294.245009105,17053.23395
294.3619927192,17069.32395
294.4789603978,17094.1306166667
294.5959121408,17109.2406166667
294.7128479482,17131.34395
294.82976782,17166.6906166667
294.9466717562,17173.36395
295.0635597568,17200.74395
295.1804318218,17221.91395
295.2972879512,17234.4572833333
295.414128145,17255.64395
295.5309524032,17293.1606166667
295.6477607258,17314.15395
295.7645531128,17329.3472833333
295.8813295642,17343.5906166667
295.99809008,17369.51395
296.1148346602,17401.0206166667
296.2315633048,17446.39395
296.3482760138,17434.8672833333
296.4649727872,17449.7972833333
296.581653625,17482.74395
296.6983185272,17523.53395
296.8149674938,17551.0306166667
296.9316005248,17575.30395
297.0482176202,17606.8106166667
297.16481878,17612.2906166667
297.2814040042,17633.2306166667
297.3979732928,17660.14395
297.5145266458,17686.87395
297.6310640632,17699.86395
297.747585545,17722.49395
297.8640910912,17757.0372833333
297.9805807018,17768.7006166667
298.0970543768,17774.55395
298.2135121162,17782.2272833333
298.32995392,17805.9406166667
298.4463797882,17825.9272833333
298.5627897208,17845.1306166667
298.6791837178,17850.41395
298.7955617792,17883.1006166667
298.911923905,17903.5306166667
299.0282700952,17912.9806166667
299.1446003498,17932.7606166667
299.2609146688,17940.0806166667
299.3772130522,17954.96395
299.4934955,17951.0572833333
299.6097620122,17997.37395
299.7260125888,17994.0206166667
299.8422472298,18013.2906166667
299.9584659352,18006.56395
300.074668705,18032.6772833333
300.1908555392,18045.2572833333
300.3070264378,18047.3272833333
300.4231814008,18063.75395
300.5393204282,18076.3506166667
300.65544352,18091.5672833333
300.7715506762,18104.1472833333
300.8876418968,18103.0472833333
301.0037171818,18120.0506166667
301.1197765312,18123.96395
301.235819945,18133.2306166667
301.3518474232,18132.5206166667
301.4678589658,18131.61395
301.5838545728,18164.54395
301.6998342442,18157.46395
301.81579798,18155.4206166667
301.9317457802,18159.1372833333
302.0476776448,18155.0672833333
302.1635935738,18156.04395
302.2794935672,18167.83395
302.395377625,18167.3506166667
302.5112457472,18182.42395
302.6270979338,18194.9606166667
302.7429341848,18199.6906166667
302.8587545002,18193.8506166667
302.97455888,18199.1306166667
