UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144413
Integration Time,1000
Averages,300
Date,10/20/2020 6:50:29 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1571.23
Reference Date,Multiple Library Date
User Note,


181.8418,1571.23
181.9732053322,-77.8544266666667
182.1045947288,-80.7810933333334
182.2359681898,-82.9444266666667
182.3673257152,-63.8544266666667
182.498667305,-61.4644266666667
182.6299929592,-63.90776
182.7613026778,-62.9710933333334
182.8925964608,-61.4844266666667
183.0238743082,-60.5710933333333
183.15513622,-63.7310933333333
183.2863821962,-62.1910933333333
183.4176122368,-58.4110933333333
183.5488263418,-56.6744266666667
183.6800245112,-61.8144266666667
183.811206745,-56.21776
183.9423730432,-59.09776
184.0735234058,-58.9344266666667
184.2046578328,-55.8010933333333
184.3357763242,-58.65776
184.46687888,-58.5710933333333
184.5979655002,-55.7110933333334
184.7290361848,-58.7310933333333
184.8600909338,-56.31776
184.9911297472,-54.6710933333334
185.122152625,-57.8810933333333
185.2531595672,-54.0910933333334
185.3841505738,-55.6210933333333
185.5151256448,-53.6944266666667
185.6460847802,-56.4710933333334
185.77702798,-58.2944266666667
185.9079552442,-57.71776
186.0388665728,-55.7610933333333
186.1697619658,-55.5310933333334
186.3006414232,-52.9810933333334
186.431504945,-57.9344266666667
186.5623525312,-55.2444266666667
186.6931841818,-60.00776
186.8239998968,-57.4310933333334
186.9547996762,-51.9444266666667
187.08558352,-56.7710933333333
187.2163514282,-53.3244266666667
187.3471034008,-60.3644266666667
187.4778394378,-59.25776
187.6085595392,-53.75776
187.739263705,-54.26776
187.8699519352,-55.6610933333333
188.0006242298,-56.2310933333333
188.1312805888,-53.46776
188.2619210122,-54.9044266666667
188.3925455,-58.1810933333333
188.5231540522,-56.77776
188.6537466688,-57.5710933333334
188.7843233498,-58.3444266666667
188.9148840952,-56.03776
189.045428905,-56.0910933333333
189.1759577792,-58.0944266666667
189.3064707178,-54.6310933333333
189.4369677208,-58.2044266666667
189.5674487882,-57.8110933333333
189.69791392,-50.73776
189.8283631162,-57.0144266666667
189.9587963768,-58.45776
190.0892137018,-55.6210933333333
190.2196150912,-56.8344266666667
190.350000545,-57.2844266666667
190.4803700632,-57.51776
190.6107236458,-56.3844266666667
190.7410612928,-57.74776
190.8713830042,-50.32776
191.00168878,-56.14776
191.1319786202,-55.32776
191.2622525248,-57.88776
191.3925104938,-52.41776
191.5227525272,-56.3810933333333
191.652978625,-50.0410933333333
191.7831887872,-52.7244266666667
191.9133830138,-55.4044266666667
192.0435613048,-54.2710933333334
192.1737236602,-52.5810933333334
192.30387008,-53.59776
192.4340005642,-56.76776
192.5641151128,-52.6144266666667
192.6942137258,-56.63776
192.8242964032,-51.9510933333334
192.954363145,-53.73776
193.0844139512,-54.8144266666667
193.2144488218,-53.84776
193.3444677568,-56.3944266666667
193.4744707562,-52.6144266666667
193.60445782,-54.7110933333334
193.7344289482,-52.6444266666667
193.8643841408,-51.9910933333334
193.9943233978,-51.54776
194.1242467192,-51.9110933333334
194.254154105,-50.50776
194.3840455552,-51.20776
194.5139210698,-52.7510933333334
194.6437806488,-51.83776
194.7736242922,-51.2744266666667
194.903452,-53.3744266666667
195.0332637722,-44.7344266666667
195.1630596088,-53.4210933333334
195.2928395098,-54.1244266666667
195.4226034752,-48.6010933333334
195.552351505,-53.2744266666667
195.6820835992,-50.01776
195.8117997578,-52.8210933333334
195.9414999808,-52.9910933333334
196.0711842682,-54.9910933333334
196.20085262,-51.9244266666667
196.3305050362,-55.25776
196.4601415168,-52.0944266666667
196.5897620618,-48.9244266666667
196.7193666712,-49.7244266666667
196.848955345,-53.31776
196.9785280832,-52.07776
197.1080848858,-52.8710933333334
197.2376257528,-51.7110933333334
197.3671506842,-52.48776
197.49665968,-50.8044266666667
197.6261527402,-50.64776
197.7556298648,-49.6910933333333
197.8850910538,-50.12776
198.0145363072,-49.8544266666667
198.143965625,-47.67776
198.2733790072,-51.9144266666667
198.4027764538,-48.95776
198.5321579648,-50.7910933333333
198.6615235402,-47.6110933333334
198.79087318,-47.52776
198.9202068842,-46.7344266666667
199.0495246528,-50.8810933333334
199.1788264858,-49.37776
199.3081123832,-49.8210933333333
199.437382345,-48.3610933333334
199.5666363712,-48.8510933333334
199.6958744618,-49.8244266666667
199.8250966168,-46.7210933333334
199.9543028362,-46.3910933333334
200.08349312,-49.5244266666667
200.2126674682,-50.64776
200.3418258808,-45.6210933333333
200.4709683578,-48.3110933333334
200.6000948992,-48.1544266666667
200.729205505,-51.1510933333333
200.8583001752,-46.83776
200.9873789098,-45.4010933333334
201.1164417088,-47.82776
201.2454885722,-44.4344266666667
201.3745195,-46.1410933333334
201.5035344922,-47.41776
201.6325335488,-46.71776
201.7615166698,-44.3144266666667
201.8904838552,-46.23776
202.019435105,-44.3344266666667
202.1483704192,-44.8344266666667
202.2772897978,-45.5210933333334
202.4061932408,-44.9644266666667
202.5350807482,-47.5510933333334
202.66395232,-43.1144266666667
202.7928079562,-45.9644266666667
202.9216476568,-40.75776
203.0504714218,-42.33776
203.1792792512,-43.8344266666667
203.308071145,-45.6644266666667
203.4368471032,-31.4010933333333
203.5656071258,-44.13776
203.6943512128,-43.8910933333334
203.8230793642,-42.7510933333333
203.95179158,-43.62776
204.0804878602,-45.6044266666667
204.2091682048,-39.7644266666667
204.3378326138,-43.6710933333334
204.4664810872,-39.74776
204.595113625,-43.31776
204.7237302272,-40.97776
204.8523308938,-39.4210933333333
204.9809156248,-42.4844266666667
205.1094844202,-38.54776
205.23803728,-40.5644266666667
205.3665742042,-40.62776
205.4950951928,-38.07776
205.6236002458,-42.1510933333333
205.7520893632,-37.41776
205.880562545,-38.1110933333333
206.0090197912,-38.9244266666667
206.1374611018,-39.9110933333333
206.2658864768,-32.5444266666667
206.3942959162,-38.38776
206.52268942,-40.0410933333333
206.6510669882,-39.24776
206.7794286208,-34.0444266666667
206.9077743178,-37.7610933333333
207.0361040792,-34.03776
207.164417905,-37.5844266666667
207.2927157952,-37.88776
207.4209977498,-36.5010933333333
207.5492637688,-36.5010933333333
207.6775138522,-33.3744266666667
207.805748,-36.3210933333333
207.9339662122,-32.84776
208.0621684888,-37.37776
208.1903548298,-34.0710933333333
208.3185252352,-34.7344266666667
208.446679705,-33.07776
208.5748182392,-32.8310933333333
208.7029408378,-31.7610933333333
208.8310475008,-33.6210933333333
208.9591382282,-31.3244266666667
209.08721302,-35.99776
209.2152718762,-34.2044266666667
209.3433147968,-27.6944266666667
209.4713417818,-32.3010933333333
209.5993528312,-33.10776
209.727347945,-32.6810933333333
209.8553271232,-32.7610933333333
209.9832903658,-29.5244266666667
210.1112376728,-32.32776
210.2391690442,-33.1644266666667
210.36708448,-34.3210933333333
210.4949839802,-31.8510933333333
210.6228675448,-29.2310933333334
210.7507351738,-26.9644266666667
210.8785868672,-31.7610933333333
211.006422625,-29.7310933333334
211.1342424472,-24.6844266666667
211.2620463338,-28.84776
211.3898342848,-25.1810933333333
211.5176063002,-28.5644266666667
211.64536238,-25.7710933333333
211.7731025242,-29.54776
211.9008267328,-26.5110933333333
212.0285350058,-26.96776
212.1562273432,-25.0910933333333
212.283903745,-20.5944266666667
212.4115642112,-26.2010933333333
212.5392087418,-23.5844266666667
212.6668373368,-22.9844266666667
212.7944499962,-24.18776
212.92204672,-23.5244266666667
213.0496275082,-24.2144266666667
213.1771923608,-22.2910933333333
213.3047412778,-19.39776
213.4322742592,-22.8510933333333
213.559791305,-20.3944266666667
213.6872924152,-19.8944266666667
213.8147775898,-20.9344266666667
213.9422468288,-19.41776
214.0697001322,-17.30776
214.1971375,-19.3110933333333
214.3245589322,-16.26776
214.4519644288,-16.8844266666667
214.5793539898,-15.6844266666667
214.7067276152,-17.04776
214.834085305,-16.1744266666667
214.9614270592,-17.08776
215.0887528778,-13.63776
215.2160627608,-15.3610933333333
215.3433567082,-13.2610933333333
215.47063472,-12.4344266666667
215.5978967962,-11.70776
215.7251429368,-7.19442666666666
215.8523731418,-8.19442666666666
215.9795874112,-12.0610933333333
216.106785745,-11.7644266666667
216.2339681432,-8.70109333333333
216.3611346058,-5.53109333333333
216.4882851328,-6.77442666666667
216.6154197242,-8.59109333333333
216.74253838,-2.55442666666666
216.8696411002,-4.91109333333333
216.9967278848,-3.20109333333333
217.1237987338,-4.24442666666666
217.2508536472,-6.87442666666666
217.377892625,-1.09776
217.5049156672,-0.25776
217.6319227738,-2.79442666666667
217.7589139448,-3.90776
217.8858891802,-2.30442666666667
218.01284848,-1.17776
218.1397918442,-2.72442666666667
218.2667192728,1.15557333333333
218.3936307658,2.52557333333334
218.5205263232,2.95224
218.647405945,5.89890666666667
218.7742696312,6.02890666666667
218.9011173818,4.22224
219.0279491968,5.59890666666667
219.1547650762,5.00557333333334
219.28156502,8.15890666666667
219.4083490282,10.17224
219.5351171008,11.4455733333333
219.6618692378,11.5655733333333
219.7886054392,12.57224
219.915325705,13.1589066666667
220.0420300352,11.85224
220.1687184298,13.3955733333333
220.2953908888,15.5655733333333
220.4220474122,15.36224
220.548688,13.9789066666667
220.6753126522,14.7689066666667
220.8019213688,17.6355733333333
220.9285141498,16.88224
221.0550909952,20.9355733333333
221.181651905,21.56224
221.3081968792,19.13224
221.4347259178,24.9289066666667
221.5612390208,25.0355733333333
221.6877361882,20.57224
221.81421742,23.16224
221.9406827162,23.20224
222.0671320768,26.8855733333333
222.1935655018,22.94224
222.3199829912,26.07224
222.446384545,27.4889066666667
222.5727701632,25.0755733333333
222.6991398458,30.9655733333333
222.8254935928,31.5189066666666
222.9518314042,30.25224
223.07815328,36.18224
223.2044592202,38.0889066666667
223.3307492248,41.6455733333333
223.4570232938,38.54224
223.5832814272,39.30224
223.709523625,41.0855733333333
223.8357498872,48.1789066666667
223.9619602138,50.0089066666666
224.0881546048,44.5789066666666
224.2143330602,46.7055733333333
224.34049558,48.4789066666667
224.4666421642,45.6789066666666
224.5927728128,53.0155733333333
224.7188875258,47.1889066666666
224.8449863032,53.57224
224.971069145,53.6655733333333
225.0971360512,51.2955733333333
225.2231870218,55.5489066666667
225.3492220568,55.6989066666667
225.4752411562,58.2189066666667
225.60124432,62.07224
225.7272315482,64.7055733333333
225.8532028408,65.58224
225.9791581978,66.8189066666666
226.1050976192,64.7855733333333
226.231021105,71.5389066666666
226.3569286552,71.4389066666666
226.4828202698,71.4589066666666
226.6086959488,79.6455733333333
226.7345556922,76.5889066666666
226.8603995,80.41224
226.9862273722,82.9422399999999
227.1120393088,84.20224
227.2378353098,85.29224
227.3636153752,85.95224
227.489379505,95.65224
227.6151276992,91.0355733333333
227.7408599578,86.66224
227.8665762808,95.5855733333333
227.9922766682,96.0355733333333
228.11796112,99.1055733333333
228.2436296362,100.215573333333
228.3692822168,103.23224
228.4949188618,103.28224
228.6205395712,110.18224
228.746144345,117.935573333333
228.8717331832,115.995573333333
228.9973060858,116.118906666667
229.1228630528,122.058906666667
229.2484040842,125.475573333333
229.37392918,125.698906666667
229.4994383402,133.108906666667
229.6249315648,131.515573333333
229.7504088538,135.038906666667
229.8758702072,139.18224
230.001315625,140.19224
230.1267451072,140.76224
230.2521586538,149.185573333333
230.3775562648,148.87224
230.5029379402,144.87224
230.62830368,148.645573333333
230.7536534842,152.958906666667
230.8789873528,155.538906666667
231.0043052858,166.78224
231.1296072832,163.26224
231.254893345,170.39224
231.3801634712,176.805573333334
231.5054176618,173.455573333333
231.6306559168,176.898906666667
231.7558782362,172.845573333334
231.88108462,183.908906666667
232.0062750682,184.135573333333
232.1314495808,192.29224
232.2566081578,186.258906666667
232.3817507992,191.545573333333
232.506877505,189.658906666667
232.6319882752,193.635573333333
232.7570831098,201.60224
232.8821620088,207.188906666667
233.0072249722,209.98224
233.132272,207.55224
233.2573030922,204.00224
233.3823182488,213.405573333333
233.5073174698,212.695573333333
233.6323007552,216.925573333333
233.757268105,207.195573333333
233.8822195192,211.765573333333
234.0071549978,216.25224
234.1320745408,220.01224
234.2569781482,214.71224
234.38186582,227.505573333333
234.5067375562,221.08224
234.6315933568,222.30224
234.7564332218,243.35224
234.8812571512,221.845573333333
235.006065145,222.835573333333
235.1308572032,228.248906666667
235.2556333258,226.59224
235.3803935128,226.178906666667
235.5051377642,233.135573333333
235.62986608,233.79224
235.7545784602,228.778906666667
235.8792749048,229.22224
236.0039554138,233.288906666667
236.1286199872,229.258906666667
236.253268625,230.305573333333
236.3779013272,236.938906666666
236.5025180938,234.415573333333
236.6271189248,231.305573333333
236.7517038202,232.728906666667
236.87627278,235.228906666666
237.0008258042,230.595573333333
237.1253628928,240.255573333333
237.2498840458,233.26224
237.3743892632,234.795573333333
237.498878545,234.175573333333
237.6233518912,234.178906666667
237.7478093018,231.368906666667
237.8722507768,235.26224
237.9966763162,230.278906666667
238.12108592,230.815573333333
238.2454795882,236.825573333333
238.3698573208,224.09224
238.4942191178,230.998906666667
238.6185649792,230.80224
238.742894905,227.74224
238.8672088952,228.258906666667
238.9915069498,230.725573333333
239.1157890688,229.365573333333
239.2400552522,228.825573333333
239.3643055,230.188906666667
239.4885398122,227.275573333333
239.6127581888,224.30224
239.7369606298,232.535573333333
239.8611471352,222.855573333333
239.985317705,228.915573333333
240.1094723392,229.80224
240.2336110378,227.658906666667
240.3577338008,228.48224
240.4818406282,223.29224
240.60593152,223.448906666667
240.7300064762,234.665573333333
240.8540654968,219.01224
240.9781085818,223.945573333333
241.1021357312,223.415573333333
241.226146945,229.398906666667
241.3501422232,229.50224
241.4741215658,222.728906666667
241.5980849728,223.48224
241.7220324442,219.738906666667
241.84596398,220.07224
241.9698795802,220.578906666667
242.0937792448,224.455573333333
242.2176629738,222.088906666667
242.3415307672,225.03224
242.465382625,226.238906666667
242.5892185472,226.748906666667
242.7130385338,224.465573333333
242.8368425848,229.29224
242.9606307002,228.17224
243.08440288,223.27224
243.2081591242,224.64224
243.3318994328,224.93224
243.4556238058,224.838906666667
243.5793322432,222.99224
243.703024745,226.44224
243.8267013112,227.088906666667
243.9503619418,224.74224
244.0740066368,227.945573333333
244.1976353962,222.388906666667
244.32124822,225.868906666667
244.4448451082,226.39224
244.5684260608,227.035573333333
244.6919910778,228.895573333333
244.8155401592,225.758906666667
244.939073305,231.025573333333
245.0625905152,227.51224
245.1860917898,228.22224
245.3095771288,229.33224
245.4330465322,229.325573333333
245.5565,225.94224
245.6799375322,231.435573333333
245.8033591288,236.118906666667
245.9267647898,230.245573333333
246.0501545152,232.958906666667
246.173528305,233.918906666666
246.2968861592,229.168906666667
246.4202280778,231.965573333333
246.5435540608,234.738906666666
246.6668641082,238.588906666666
246.79015822,237.49224
246.9134363962,244.13224
247.0366986368,242.028906666666
247.1599449418,242.74224
247.2831753112,248.81224
247.406389745,248.85224
247.5295882432,249.03224
247.6527708058,249.48224
247.7759374328,250.91224
247.8990881242,255.20224
248.02222288,257.325573333333
248.1453417002,254.688906666667
248.2684445848,256.00224
248.3915315338,258.45224
248.5146025472,258.92224
248.637657625,263.245573333333
248.7606967672,260.418906666667
248.8837199738,262.06224
249.0067272448,265.388906666667
249.1297185802,267.438906666667
249.25269398,268.678906666667
249.3756534442,266.97224
249.4985969728,274.375573333333
249.6215245658,281.388906666667
249.7444362232,281.49224
249.867331945,283.54224
249.9902117312,286.38224
250.1130755818,285.265573333333
250.2359234968,293.188906666667
250.3587554762,290.80224
250.48157152,293.165573333333
250.6043716282,299.028906666667
250.7271558008,296.78224
250.8499240378,301.238906666667
250.9726763392,301.718906666667
251.095412705,300.098906666667
251.2181331352,306.028906666667
251.3408376298,307.70224
251.4635261888,314.69224
251.5861988122,318.11224
251.7088555,318.345573333333
251.8314962522,314.005573333333
251.9541210688,322.165573333333
252.0767299498,323.975573333333
252.1993228952,326.108906666667
252.321899905,334.76224
252.4444609792,333.49224
252.5670061178,335.115573333333
252.6895353208,340.328906666667
252.8120485882,343.038906666667
252.93454592,345.00224
253.0570273162,349.11224
253.1794927768,353.785573333333
253.3019423018,357.525573333333
253.4243758912,362.69224
253.546793545,358.508906666667
253.6691952632,369.17224
253.7915810458,368.005573333333
253.9139508928,370.648906666667
254.0363048042,375.015573333333
254.15864278,380.34224
254.2809648202,383.705573333333
254.4032709248,383.755573333333
254.5255610938,385.938906666667
254.6478353272,390.028906666667
254.770093625,389.37224
254.8923359872,389.955573333333
255.0145624138,389.665573333333
255.1367729048,397.395573333333
255.2589674602,397.185573333333
255.38114608,401.018906666667
255.5033087642,407.228906666667
255.6254555128,408.925573333333
255.7475863258,411.378906666667
255.8697012032,416.558906666667
255.991800145,416.575573333333
256.1138831512,424.508906666667
256.2359502218,432.345573333333
256.3580013568,432.315573333333
256.4800365562,433.64224
256.60205582,438.43224
256.7240591482,439.918906666667
256.8460465408,449.485573333333
256.9680179978,448.26224
257.0899735192,448.815573333333
257.211913105,453.00224
257.3338367552,453.97224
257.4557444698,460.618906666667
257.5776362488,459.615573333333
257.6995120922,462.155573333334
257.821372,459.05224
257.9432159722,464.405573333334
258.0650440088,471.968906666667
258.1868561098,473.058906666667
258.3086522752,476.83224
258.430432505,474.775573333333
258.5521967992,479.768906666667
258.6739451578,482.815573333334
258.7956775808,486.12224
258.9173940682,489.755573333334
259.03909462,488.48224
259.1607792362,488.675573333334
259.2824479168,490.70224
259.4041006618,493.40224
259.5257374712,495.918906666667
259.647358345,500.798906666667
259.7689632832,504.828906666667
259.8905522858,507.288906666667
260.0121253528,502.168906666667
260.1336824842,507.098906666667
260.25522368,510.86224
260.3767489402,511.788906666667
260.4982582648,512.288906666667
260.6197516538,516.245573333333
260.7412291072,514.53224
260.862690625,518.888906666667
260.9841362072,521.845573333333
261.1055658538,525.00224
261.2269795648,525.70224
261.3483773402,524.045573333333
261.46975918,527.568906666667
261.5911250842,525.65224
261.7124750528,531.258906666667
261.8338090858,530.548906666667
261.9551271832,534.508906666667
262.076429345,542.855573333333
262.1977155712,538.82224
262.3189858618,537.968906666666
262.4402402168,537.658906666667
262.5614786362,540.295573333333
262.68270112,541.775573333333
262.8039076682,538.955573333333
262.9250982808,541.85224
263.0462729578,546.568906666666
263.1674316992,539.835573333333
263.288574505,540.908906666667
263.4097013752,545.658906666666
263.5308123098,547.918906666667
263.6519073088,544.705573333333
263.7729863722,544.88224
263.8940495,549.865573333333
264.0150966922,546.398906666667
264.1361279488,550.348906666666
264.2571432698,549.768906666667
264.3781426552,548.455573333333
264.499126105,551.945573333333
264.6200936192,554.188906666667
264.7410451978,551.335573333333
264.8619808408,549.775573333333
264.9829005482,558.648906666667
265.10380432,553.518906666667
265.2246921562,555.71224
265.3455640568,558.725573333333
265.4664200218,559.385573333333
265.5872600512,556.20224
265.708084145,560.04224
265.8288923032,557.975573333333
265.9496845258,559.92224
266.0704608128,561.935573333333
266.1912211642,558.808906666667
266.31196558,562.268906666667
266.4326940602,558.108906666667
266.5534066048,559.818906666667
266.6741032138,564.175573333333
266.7947838872,553.318906666667
266.915448625,559.455573333333
267.0360974272,557.31224
267.1567302938,551.508906666667
267.2773472248,554.215573333333
267.3979482202,558.32224
267.51853328,554.835573333333
267.6391024042,557.725573333333
267.7596555928,559.26224
267.8801928458,556.848906666667
268.0007141632,556.305573333333
268.121219545,563.945573333333
268.2417089912,557.598906666667
268.3621825018,557.11224
268.4826400768,561.62224
268.6030817162,556.345573333333
268.72350742,557.008906666667
268.8439171882,555.46224
268.9643110208,559.755573333333
269.0846889178,560.775573333333
269.2050508792,565.358906666666
269.325396905,559.538906666667
269.4457269952,554.565573333333
269.5660411498,556.958906666667
269.6863393688,553.495573333333
269.8066216522,558.025573333333
269.926888,555.27224
270.0471384122,553.518906666667
270.1673728888,556.455573333333
270.2875914298,555.22224
270.4077940352,555.51224
270.527980705,556.115573333333
270.6481514392,551.805573333333
270.7683062378,557.205573333333
270.8884451008,556.388906666667
271.0085680282,553.298906666667
271.12867502,558.21224
271.2487660762,550.53224
271.3688411968,551.815573333333
271.4889003818,555.628906666667
271.6089436312,557.148906666667
271.728970945,555.32224
271.8489823232,550.53224
271.9689777658,553.45224
272.0889572728,553.628906666667
272.2089208442,557.998906666667
272.32886848,560.64224
272.4488001802,551.92224
272.5687159448,551.155573333333
272.6886157738,553.935573333333
272.8084996672,553.115573333333
272.928367625,556.25224
273.0482196472,555.67224
273.1680557338,551.608906666666
273.2878758848,556.888906666667
273.4076801002,555.985573333333
273.52746838,552.12224
273.6472407242,551.24224
273.7669971328,556.34224
273.8867376058,554.735573333333
274.0064621432,550.45224
274.126170745,548.428906666667
274.2458634112,552.328906666667
274.3655401418,555.38224
274.4852009368,551.25224
274.6048457962,556.345573333333
274.72447472,554.508906666667
274.8440877082,554.94224
274.9636847608,556.298906666667
275.0832658778,559.52224
275.2028310592,552.70224
275.322380305,551.828906666667
275.4419136152,561.415573333333
275.5614309898,554.085573333333
275.6809324288,549.995573333333
275.8004179322,554.32224
275.9198875,567.645573333333
276.0393411322,558.808906666667
276.1587788288,551.23224
276.2782005898,552.248906666667
276.3976064152,559.075573333333
276.516996305,553.458906666667
276.6363702592,558.46224
276.7557282778,557.59224
276.8750703608,557.63224
276.9943965082,557.95224
277.11370672,557.005573333333
277.2330009962,556.005573333333
277.3522793368,562.288906666667
277.4715417418,559.65224
277.5907882112,558.115573333333
277.710018745,558.865573333333
277.8292333432,557.918906666667
277.9484320058,561.58224
278.0676147328,558.76224
278.1867815242,559.765573333333
278.30593238,558.155573333333
278.4250673002,565.295573333333
278.5441862848,563.008906666667
278.6632893338,563.415573333333
278.7823764472,564.61224
278.901447625,567.095573333333
279.0205028672,566.615573333333
279.1395421738,570.518906666667
279.2585655448,566.908906666667
279.3775729802,568.088906666667
279.49656448,566.898906666667
279.6155400442,564.928906666667
279.7344996728,569.23224
279.8534433658,563.545573333333
279.9723711232,562.768906666667
280.091282945,560.47224
280.2101788312,556.218906666667
280.3290587818,559.368906666667
280.4479227968,557.265573333333
280.5667708762,551.44224
280.68560302,553.818906666667
280.8044192282,553.815573333333
280.9232195008,549.98224
281.0420038378,551.635573333333
281.1607722392,548.675573333333
281.279524705,557.385573333333
281.3982612352,550.468906666666
281.5169818298,555.568906666667
281.6356864888,556.718906666667
281.7543752122,553.175573333333
281.873048,550.958906666667
281.9917048522,551.668906666667
282.1103457688,555.93224
282.2289707498,549.048906666667
282.3475797952,551.77224
282.466172905,549.875573333333
282.5847500792,549.06224
282.7033113178,551.39224
282.8218566208,551.608906666666
282.9403859882,545.205573333333
283.05889942,545.705573333333
283.1773969162,550.538906666667
283.2958784768,548.958906666667
283.4143441018,550.248906666667
283.5327937912,547.635573333333
283.651227545,548.51224
283.7696453632,543.00224
283.8880472458,544.74224
284.0064331928,547.918906666667
284.1248032042,547.46224
284.24315728,544.858906666666
284.3614954202,545.905573333333
284.4798176248,547.405573333333
284.5981238938,547.665573333333
284.7164142272,546.658906666667
284.834688625,543.115573333333
284.9529470872,545.61224
285.0711896138,543.928906666666
285.1894162048,540.358906666666
285.3076268602,544.99224
285.42582158,544.438906666666
285.5440003642,548.005573333333
285.6621632128,546.14224
285.7803101258,550.165573333333
285.8984411032,547.328906666667
286.016556145,543.73224
286.1346552512,543.305573333333
286.2527384218,544.558906666666
286.3708056568,541.195573333333
286.4888569562,542.045573333333
286.60689232,547.22224
286.7249117482,538.26224
286.8429152408,541.14224
286.9609027978,541.968906666666
287.0788744192,542.388906666666
287.196830105,542.385573333333
287.3147698552,539.51224
287.4326936698,540.21224
287.5506015488,542.238906666667
287.6684934922,539.068906666667
287.7863695,545.125573333333
287.9042295722,543.025573333333
288.0220737088,540.838906666667
288.1399019098,540.805573333333
288.2577141752,541.498906666667
288.375510505,537.148906666667
288.4932908992,539.588906666667
288.6110553578,537.908906666667
288.7288038808,536.988906666667
288.8465364682,535.438906666667
288.96425312,537.448906666667
289.0819538362,536.69224
289.1996386168,537.088906666667
289.3173074618,540.45224
289.4349603712,536.86224
289.552597345,538.188906666667
289.6702183832,537.848906666666
289.7878234858,539.208906666667
289.9054126528,537.838906666667
290.0229858842,539.468906666666
290.14054318,538.918906666667
290.2580845402,542.56224
290.3756099648,542.205573333333
290.4931194538,544.758906666667
290.6106130072,544.96224
290.728090625,542.42224
290.8455523072,545.348906666666
290.9629980538,547.615573333333
291.0804278648,546.558906666667
291.1978417402,543.43224
291.31523968,544.365573333333
291.4326216842,544.928906666667
291.5499877528,544.535573333333
291.6673378858,548.218906666666
291.7846720832,547.008906666667
291.901990345,549.178906666667
292.0192926712,551.648906666667
292.1365790618,547.575573333333
292.2538495168,547.775573333333
292.3711040362,547.248906666667
292.48834262,551.618906666667
292.6055652682,549.42224
292.7227719808,554.04224
292.8399627578,552.41224
292.9571375992,555.805573333333
293.074296505,558.048906666667
293.1914394752,555.748906666667
293.3085665098,554.148906666667
293.4256776088,561.31224
293.5427727722,557.878906666667
293.659852,558.955573333333
293.7769152922,558.015573333333
293.8939626488,560.14224
294.0109940698,560.935573333333
294.1280095552,557.018906666667
294.245009105,561.64224
294.3619927192,560.478906666666
294.4789603978,562.935573333333
294.5959121408,562.12224
294.7128479482,565.37224
294.82976782,570.60224
294.9466717562,562.64224
295.0635597568,565.45224
295.1804318218,567.958906666667
295.2972879512,569.058906666667
295.414128145,570.495573333333
295.5309524032,569.55224
295.6477607258,575.868906666667
295.7645531128,568.955573333333
295.8813295642,572.30224
295.99809008,570.595573333333
296.1148346602,576.815573333333
296.2315633048,600.825573333333
296.3482760138,572.958906666667
296.4649727872,575.138906666667
296.581653625,577.408906666667
296.6983185272,582.69224
296.8149674938,579.14224
296.9316005248,580.368906666667
297.0482176202,580.075573333333
297.16481878,579.74224
297.2814040042,580.045573333333
297.3979732928,582.80224
297.5145266458,584.36224
297.6310640632,581.965573333333
297.747585545,584.608906666666
297.8640910912,587.225573333333
297.9805807018,587.438906666667
298.0970543768,587.33224
298.2135121162,586.698906666667
298.32995392,590.065573333333
298.4463797882,587.678906666667
298.5627897208,588.335573333333
298.6791837178,584.688906666667
298.7955617792,593.448906666667
298.911923905,590.055573333333
299.0282700952,592.68224
299.1446003498,594.145573333333
299.2609146688,590.00224
299.3772130522,592.07224
299.4934955,590.948906666666
299.6097620122,617.285573333333
299.7260125888,593.235573333333
299.8422472298,594.58224
299.9584659352,594.188906666667
300.074668705,596.155573333333
300.1908555392,598.948906666667
300.3070264378,594.318906666667
300.4231814008,596.818906666667
300.5393204282,596.208906666667
300.65544352,601.208906666667
300.7715506762,599.24224
300.8876418968,600.46224
301.0037171818,598.13224
301.1197765312,602.15224
301.235819945,599.468906666666
301.3518474232,597.948906666667
301.4678589658,598.648906666667
301.5838545728,608.808906666667
301.6998342442,600.975573333333
301.81579798,599.63224
301.9317457802,598.84224
302.0476776448,599.20224
302.1635935738,598.84224
302.2794935672,602.358906666666
302.395377625,599.71224
302.5112457472,603.13224
302.6270979338,604.208906666667
302.7429341848,603.308906666667
302.8587545002,599.885573333333
302.97455888,602.88224
303.0903473242,602.81224
303.2061198328,603.37224
303.3218764058,606.818906666667
303.4376170432,607.405573333333
303.553341745,604.36224
303.6690505112,605.235573333333
303.7847433418,601.60224
303.9004202368,600.54224
304.0160811962,601.86224
304.13172622,608.505573333333
304.2473553082,604.275573333333
304.3629684608,606.985573333333
304.4785656778,606.768906666667
304.5941469592,606.29224
304.709712305,603.515573333333
304.8252617152,607.865573333333
304.9407951898,605.57224
305.0563127288,609.12224
305.1718143322,606.75224
305.2873,619.27224
305.4027697322,604.075573333333
305.5182235288,605.76224
305.6336613898,602.255573333333
305.7490833152,603.055573333333
305.864489305,603.188906666667
305.9798793592,603.05224
306.0952534778,604.19224
306.2106116608,603.468906666666
306.3259539082,604.32224
306.44128022,604.005573333333
306.5565905962,601.505573333333
306.6718850368,601.645573333333
306.7871635418,603.96224
306.9024261112,601.478906666666
