UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,145509
Integration Time,1000
Averages,300
Date,10/24/2020 2:47:07 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,25110.5916022222
Reference Date,Multiple Library Date
User Note,


181.8418,1575.02333333333
181.9732053322,-98.5083977777778
182.1045947288,-101.475064444444
182.2359681898,-103.411731111111
182.3673257152,-59.9050644444444
182.498667305,-57.7183977777778
182.6299929592,-60.5250644444444
182.7613026778,-59.4850644444444
182.8925964608,-57.9550644444444
183.0238743082,-56.9183977777778
183.15513622,-59.8483977777778
183.2863821962,-58.2917311111111
183.4176122368,-55.0750644444444
183.5488263418,-52.7483977777778
183.6800245112,-58.3650644444444
183.811206745,-52.5950644444444
183.9423730432,-55.6583977777778
184.0735234058,-54.7717311111111
184.2046578328,-51.6317311111111
184.3357763242,-55.0083977777778
184.46687888,-54.9150644444444
184.5979655002,-52.0183977777778
184.7290361848,-55.3550644444444
184.8600909338,-52.4550644444444
184.9911297472,-51.1650644444444
185.122152625,-54.2350644444444
185.2531595672,-49.8483977777778
185.3841505738,-51.8917311111111
185.5151256448,-49.8517311111111
185.6460847802,-52.4883977777778
185.77702798,-54.6183977777778
185.9079552442,-53.8483977777778
186.0388665728,-52.0417311111111
186.1697619658,-51.9517311111111
186.3006414232,-49.2183977777778
186.431504945,-54.1350644444444
186.5623525312,-51.2650644444444
186.6931841818,-55.9483977777778
186.8239998968,-53.3683977777778
186.9547996762,-47.5917311111111
187.08558352,-52.2317311111111
187.2163514282,-49.5250644444444
187.3471034008,-56.2183977777778
187.4778394378,-55.0650644444444
187.6085595392,-49.4683977777778
187.739263705,-49.8283977777778
187.8699519352,-51.0117311111111
188.0006242298,-51.4450644444444
188.1312805888,-48.8450644444444
188.2619210122,-50.2950644444444
188.3925455,-53.4750644444444
188.5231540522,-52.1650644444444
188.6537466688,-52.4883977777778
188.7843233498,-52.9050644444444
188.9148840952,-49.7450644444444
189.045428905,-50.0450644444444
189.1759577792,-51.6150644444444
189.3064707178,-48.6983977777778
189.4369677208,-51.9550644444444
189.5674487882,-51.4483977777778
189.69791392,-43.7650644444444
189.8283631162,-50.1117311111111
189.9587963768,-51.3883977777778
190.0892137018,-49.1817311111111
190.2196150912,-50.5450644444444
190.350000545,-50.6050644444444
190.4803700632,-50.0183977777778
190.6107236458,-48.6817311111111
190.7410612928,-49.7017311111111
190.8713830042,-42.0583977777778
191.00168878,-47.4850644444444
191.1319786202,-46.8817311111111
191.2622525248,-48.4650644444444
191.3925104938,-42.4050644444444
191.5227525272,-46.0250644444444
191.652978625,-39.1750644444444
191.7831887872,-41.7517311111111
191.9133830138,-45.3983977777778
192.0435613048,-44.3250644444444
192.1737236602,-43.0517311111111
192.30387008,-44.1717311111111
192.4340005642,-46.5783977777778
192.5641151128,-41.2050644444444
192.6942137258,-44.5883977777778
192.8242964032,-39.3350644444444
192.954363145,-39.8683977777778
193.0844139512,-40.2450644444444
193.2144488218,-37.6617311111111
193.3444677568,-39.2850644444444
193.4744707562,-33.2283977777778
193.60445782,-35.3817311111111
193.7344289482,-32.4883977777778
193.8643841408,-31.2583977777778
193.9943233978,-29.1983977777778
194.1242467192,-27.7950644444445
194.254154105,-26.4717311111111
194.3840455552,-27.8583977777778
194.5139210698,-31.6850644444445
194.6437806488,-32.8750644444445
194.7736242922,-30.7850644444445
194.903452,-30.2750644444445
195.0332637722,-18.5317311111111
195.1630596088,-23.9217311111111
195.2928395098,-21.5417311111111
195.4226034752,-13.2517311111111
195.552351505,-16.0250644444444
195.6820835992,-11.4317311111111
195.8117997578,-14.2017311111111
195.9414999808,-13.9783977777778
196.0711842682,-12.8683977777778
196.20085262,-5.47839777777777
196.3305050362,-5.41839777777777
196.4601415168,1.21826888888889
196.5897620618,4.95826888888889
196.7193666712,3.80493555555556
196.848955345,-0.781731111111109
196.9785280832,-2.72506444444444
197.1080848858,-5.67506444444444
197.2376257528,-0.645064444444443
197.3671506842,3.15826888888889
197.49665968,8.58826888888889
197.6261527402,12.2916022222222
197.7556298648,16.5049355555556
197.8850910538,18.1382688888889
198.0145363072,19.5582688888889
198.143965625,21.4616022222222
198.2733790072,17.8249355555556
198.4027764538,24.0682688888889
198.5321579648,27.1649355555555
198.6615235402,33.6249355555556
198.79087318,37.7516022222222
198.9202068842,40.7849355555556
199.0495246528,39.7649355555556
199.1788264858,43.0582688888889
199.3081123832,41.4316022222222
199.437382345,42.7416022222222
199.5666363712,38.2716022222222
199.6958744618,35.4316022222222
199.8250966168,42.2382688888889
199.9543028362,48.4449355555556
200.08349312,49.4282688888889
200.2126674682,51.3882688888889
200.3418258808,58.1182688888889
200.4709683578,57.4482688888889
200.6000948992,58.9049355555556
200.729205505,57.8049355555556
200.8583001752,65.4349355555556
200.9873789098,70.9882688888889
201.1164417088,71.1049355555556
201.2454885722,76.8416022222222
201.3745195,77.3549355555555
201.5035344922,79.4682688888888
201.6325335488,81.9982688888888
201.7615166698,87.3149355555555
201.8904838552,87.8016022222222
202.019435105,91.0582688888888
202.1483704192,91.1349355555555
202.2772897978,93.0249355555555
202.4061932408,94.8149355555555
202.5350807482,93.3282688888889
202.66395232,100.941602222222
202.7928079562,100.964935555556
202.9216476568,108.538268888889
203.0504714218,108.708268888889
203.1792792512,109.978268888889
203.308071145,110.314935555556
203.4368471032,128.888268888889
203.5656071258,117.704935555556
203.6943512128,121.541602222222
203.8230793642,124.971602222222
203.95179158,126.468268888889
204.0804878602,127.088268888889
204.2091682048,135.888268888889
204.3378326138,135.534935555556
204.4664810872,142.611602222222
204.595113625,141.691602222222
204.7237302272,146.248268888889
204.8523308938,151.321602222222
204.9809156248,151.474935555556
205.1094844202,158.104935555556
205.23803728,159.378268888889
205.3665742042,162.904935555556
205.4950951928,168.284935555556
205.6236002458,166.758268888889
205.7520893632,174.988268888889
205.880562545,177.284935555556
206.0090197912,179.464935555556
206.1374611018,182.324935555556
206.2658864768,193.854935555556
206.3942959162,191.301602222222
206.52268942,193.504935555556
206.6510669882,198.438268888889
206.7794286208,207.334935555556
206.9077743178,206.598268888889
207.0361040792,214.891602222222
207.164417905,215.811602222222
207.2927157952,219.371602222222
207.4209977498,224.668268888889
207.5492637688,229.828268888889
207.6775138522,236.811602222222
207.805748,238.018268888889
207.9339662122,246.191602222222
208.0621684888,245.401602222222
208.1903548298,253.554935555556
208.3185252352,257.988268888889
208.446679705,263.874935555556
208.5748182392,268.811602222222
208.7029408378,273.424935555556
208.8310475008,276.951602222222
208.9591382282,286.214935555556
209.08721302,285.678268888889
209.2152718762,293.061602222222
209.3433147968,304.031602222222
209.4713417818,306.101602222222
209.5993528312,308.924935555556
209.727347945,315.071602222222
209.8553271232,321.524935555556
209.9832903658,329.594935555556
210.1112376728,332.231602222222
210.2391690442,337.164935555556
210.36708448,341.694935555556
210.4949839802,350.534935555556
210.6228675448,359.698268888889
210.7507351738,368.334935555556
210.8785868672,370.121602222222
211.006422625,377.858268888889
211.1342424472,389.851602222222
211.2620463338,391.551602222222
211.3898342848,402.071602222222
211.5176063002,406.194935555556
211.64536238,418.251602222222
211.7731025242,421.931602222222
211.9008267328,432.108268888889
212.0285350058,438.498268888889
212.1562273432,449.751602222222
212.283903745,460.448268888889
212.4115642112,463.434935555555
212.5392087418,474.364935555555
212.6668373368,483.638268888889
212.7944499962,489.751602222222
212.92204672,499.308268888889
213.0496275082,507.211602222222
213.1771923608,516.811602222222
213.3047412778,528.348268888888
213.4322742592,534.361602222222
213.559791305,544.584935555555
213.6872924152,555.221602222222
213.8147775898,564.314935555555
213.9422468288,574.741602222222
214.0697001322,586.871602222222
214.1971375,593.964935555555
214.3245589322,607.964935555555
214.4519644288,617.391602222222
214.5793539898,628.514935555555
214.7067276152,638.408268888888
214.834085305,650.034935555555
214.9614270592,658.604935555555
215.0887528778,672.021602222222
215.2160627608,680.841602222222
215.3433567082,696.748268888888
215.47063472,706.838268888888
215.5978967962,719.738268888888
215.7251429368,733.818268888888
215.8523731418,745.804935555555
215.9795874112,753.388268888888
216.106785745,764.894935555555
216.2339681432,779.574935555555
216.3611346058,794.708268888888
216.4882851328,806.688268888888
216.6154197242,815.618268888888
216.74253838,833.861602222221
216.8696411002,845.791602222222
216.9967278848,860.181602222222
217.1237987338,874.081602222222
217.2508536472,885.701602222222
217.377892625,905.301602222222
217.5049156672,918.984935555555
217.6319227738,930.671602222222
217.7589139448,944.274935555556
217.8858891802,960.974935555556
218.01284848,979.098268888889
218.1397918442,995.938268888889
218.2667192728,1014.30493555556
218.3936307658,1031.11493555556
218.5205263232,1047.99826888889
218.647405945,1066.27160222222
218.7742696312,1083.54493555556
218.9011173818,1097.63160222222
219.0279491968,1114.53493555556
219.1547650762,1132.01493555556
219.28156502,1152.16826888889
219.4083490282,1172.30493555556
219.5351171008,1189.70160222222
219.6618692378,1208.02493555556
219.7886054392,1225.33160222222
219.915325705,1242.83160222222
220.0420300352,1258.25826888889
220.1687184298,1280.06493555556
220.2953908888,1299.88826888889
220.4220474122,1318.55493555556
220.548688,1335.13826888889
220.6753126522,1357.54493555556
220.8019213688,1380.37493555556
220.9285141498,1398.61160222222
221.0550909952,1422.28826888889
221.181651905,1441.32493555556
221.3081968792,1463.46493555556
221.4347259178,1488.57160222222
221.5612390208,1509.08160222222
221.6877361882,1523.92160222222
221.81421742,1551.16493555556
221.9406827162,1574.99493555556
222.0671320768,1599.89160222222
222.1935655018,1618.86160222222
222.3199829912,1644.80493555556
222.446384545,1669.54160222222
222.5727701632,1689.61826888889
222.6991398458,1719.11493555556
222.8254935928,1741.57493555556
222.9518314042,1763.15826888889
223.07815328,1792.97493555556
223.2044592202,1818.62826888889
223.3307492248,1844.69493555556
223.4570232938,1866.21826888889
223.5832814272,1888.76493555555
223.709523625,1913.76493555556
223.8357498872,1945.75826888889
223.9619602138,1973.15826888889
224.0881546048,1993.66160222222
224.2143330602,2023.71160222222
224.34049558,2051.01826888889
224.4666421642,2075.97826888889
224.5927728128,2110.98826888889
224.7188875258,2133.60493555556
224.8449863032,2166.22160222222
224.971069145,2192.94826888889
225.0971360512,2218.09493555556
225.2231870218,2254.96493555556
225.3492220568,2286.31826888889
225.4752411562,2318.85826888889
225.60124432,2354.06493555556
225.7272315482,2386.77493555556
225.8532028408,2415.25160222222
225.9791581978,2449.13160222222
226.1050976192,2477.01160222222
226.231021105,2513.80493555556
226.3569286552,2544.97826888889
226.4828202698,2574.06160222222
226.6086959488,2618.39160222222
226.7345556922,2646.92826888889
226.8603995,2685.04493555556
226.9862273722,2720.53160222222
227.1120393088,2758.08493555556
227.2378353098,2792.32493555556
227.3636153752,2821.24160222222
227.489379505,2863.06493555556
227.6151276992,2891.71160222222
227.7408599578,2925.85493555556
227.8665762808,2966.89160222222
227.9922766682,3004.22160222222
228.11796112,3040.12493555556
228.2436296362,3078.47493555556
228.3692822168,3115.22826888889
228.4949188618,3150.51826888889
228.6205395712,3191.36160222222
228.746144345,3236.82493555556
228.8717331832,3271.81493555556
228.9973060858,3309.70160222222
229.1228630528,3346.19493555556
229.2484040842,3388.99493555556
229.37392918,3426.90160222222
229.4994383402,3470.74160222222
229.6249315648,3506.02493555556
229.7504088538,3547.24826888889
229.8758702072,3590.07160222222
230.001315625,3630.15160222222
230.1267451072,3668.69826888889
230.2521586538,3713.93493555556
230.3775562648,3754.21826888889
230.5029379402,3786.10160222222
230.62830368,3828.50826888889
230.7536534842,3866.19160222222
230.8789873528,3908.99160222223
231.0043052858,3955.86493555556
231.1296072832,3990.34160222223
231.254893345,4035.34493555556
231.3801634712,4075.30160222223
231.5054176618,4111.05826888889
231.6306559168,4152.03493555556
231.7558782362,4190.55826888889
231.88108462,4244.94493555556
232.0062750682,4285.24160222222
232.1314495808,4335.73826888889
232.2566081578,4368.86160222222
232.3817507992,4414.78160222222
232.506877505,4448.81826888889
232.6319882752,4492.03493555556
232.7570831098,4531.91493555556
232.8821620088,4581.40160222222
233.0072249722,4623.58826888889
233.132272,4655.71160222222
233.2573030922,4690.84826888889
233.3823182488,4739.02160222222
233.5073174698,4774.80493555556
233.6323007552,4812.15826888889
233.757268105,4837.06826888889
233.8822195192,4876.51826888889
234.0071549978,4913.61160222222
234.1320745408,4957.81826888889
234.2569781482,4990.68160222222
234.38186582,5039.15160222222
234.5067375562,5066.57160222222
234.6315933568,5101.26826888889
234.7564332218,5151.78826888889
234.8812571512,5173.57826888889
235.006065145,5210.46160222222
235.1308572032,5246.84160222222
235.2556333258,5274.25493555556
235.3803935128,5302.04493555556
235.5051377642,5338.93160222222
235.62986608,5368.04826888889
235.7545784602,5389.29826888889
235.8792749048,5420.15826888889
236.0039554138,5456.34826888889
236.1286199872,5483.81493555556
236.253268625,5517.39826888889
236.3779013272,5554.97493555556
236.5025180938,5581.01826888889
236.6271189248,5604.72826888889
236.7517038202,5636.78160222222
236.87627278,5665.38826888889
237.0008258042,5684.06160222222
237.1253628928,5728.07826888889
237.2498840458,5747.09493555556
237.3743892632,5770.01826888889
237.498878545,5799.90160222222
237.6233518912,5829.49826888889
237.7478093018,5846.09493555556
237.8722507768,5870.81826888889
237.9966763162,5887.47826888889
238.12108592,5908.96160222222
238.2454795882,5939.02493555556
238.3698573208,5945.93160222222
238.4942191178,5971.02493555556
238.6185649792,5984.05160222222
238.742894905,6002.61160222222
238.8672088952,6021.37160222222
238.9915069498,6044.85826888889
239.1157890688,6062.53826888889
239.2400552522,6083.89493555556
239.3643055,6096.82826888889
239.4885398122,6116.33826888889
239.6127581888,6132.96826888889
239.7369606298,6157.04160222222
239.8611471352,6164.26493555555
239.985317705,6189.84160222222
240.1094723392,6205.80160222222
240.2336110378,6221.45160222222
240.3577338008,6245.76826888889
240.4818406282,6257.98826888889
240.60593152,6274.31826888889
240.7300064762,6305.22160222222
240.8540654968,6310.19826888889
240.9781085818,6331.76493555555
241.1021357312,6345.20493555556
241.226146945,6372.36493555556
241.3501422232,6386.60160222222
241.4741215658,6400.48826888889
241.5980849728,6420.15160222222
241.7220324442,6432.86493555556
241.84596398,6449.87160222222
241.9698795802,6469.64826888889
242.0937792448,6492.98826888889
242.2176629738,6520.84160222222
242.3415307672,6550.42493555556
242.465382625,6574.79493555556
242.5892185472,6585.76826888889
242.7130385338,6567.02826888889
242.8368425848,6584.89826888889
242.9606307002,6616.51493555556
243.08440288,6648.66160222222
243.2081591242,6691.58826888889
243.3318994328,6727.90493555556
243.4556238058,6753.42826888889
243.5793322432,6782.55493555556
243.703024745,6793.02826888889
243.8267013112,6836.19826888889
243.9503619418,6838.34493555556
244.0740066368,6806.60826888889
244.1976353962,6797.01160222222
244.32124822,6816.27160222222
244.4448451082,6870.71493555556
244.5684260608,6929.44493555556
244.6919910778,6961.19826888889
244.8155401592,6998.85826888889
244.939073305,7026.58826888889
245.0625905152,7063.87493555556
245.1860917898,7092.54826888889
245.3095771288,7113.05826888889
245.4330465322,7159.18493555556
245.5565,7169.37493555556
245.6799375322,7208.80826888889
245.8033591288,7265.01160222222
245.9267647898,7281.77160222222
246.0501545152,7265.54826888889
246.173528305,7234.20826888889
246.2968861592,7276.43826888889
246.4202280778,7345.19493555556
246.5435540608,7428.85160222222
246.6668641082,7506.16493555556
246.79015822,7583.09826888889
246.9134363962,7632.48493555555
247.0366986368,7705.63826888889
247.1599449418,7751.03160222222
247.2831753112,7811.20160222222
247.406389745,7881.80160222222
247.5295882432,7918.76493555556
247.6527708058,7989.67493555555
247.7759374328,8040.63160222222
247.8990881242,8081.93493555555
248.02222288,8150.98160222222
248.1453417002,8213.16826888889
248.2684445848,8265.41493555556
248.3915315338,8328.79826888889
248.5146025472,8367.44493555555
248.637657625,8338.38493555556
248.7606967672,8326.45160222222
248.8837199738,8415.04160222222
249.0067272448,8524.94826888889
249.1297185802,8622.75160222222
249.25269398,8688.34826888889
249.3756534442,8785.25160222222
249.4985969728,8851.35160222222
249.6215245658,8960.71826888889
249.7444362232,9018.10826888889
249.867331945,9135.59160222222
249.9902117312,9208.09160222222
250.1130755818,9297.87493555555
250.2359234968,9404.28826888889
250.3587554762,9457.41160222222
250.48157152,9550.33160222222
250.6043716282,9630.19826888889
250.7271558008,9693.35160222222
250.8499240378,9792.86160222222
250.9726763392,9883.35826888888
251.095412705,9964.28826888888
251.2181331352,10046.5449355556
251.3408376298,10131.1882688889
251.4635261888,10213.7349355556
251.5861988122,10264.2016022222
251.7088555,10276.4249355556
251.8314962522,10320.8682688889
251.9541210688,10450.4449355556
252.0767299498,10567.6149355556
252.1993228952,10688.5616022222
252.321899905,10803.7049355555
252.4444609792,10914.0449355556
252.5670061178,11032.6849355556
252.6895353208,11135.9516022222
252.8120485882,11254.7782688889
252.93454592,11379.7682688889
253.0570273162,11467.9316022222
253.1794927768,11609.7182688889
253.3019423018,11710.9549355556
253.4243758912,11818.7082688889
253.546793545,11928.8216022222
253.6691952632,12035.4816022222
253.7915810458,12123.6016022222
253.9139508928,12226.2116022222
254.0363048042,12334.5616022222
254.15864278,12442.7949355556
254.2809648202,12551.4449355556
254.4032709248,12623.3616022222
254.5255610938,12717.6182688889
254.6478353272,12811.2149355555
254.770093625,12894.9716022222
254.8923359872,12973.1216022222
255.0145624138,13064.8749355555
255.1367729048,13112.4849355555
255.2589674602,13136.8282688889
255.38114608,13239.9449355555
255.5033087642,13374.3916022222
255.6254555128,13501.5416022222
255.7475863258,13609.0882688889
255.8697012032,13746.8949355556
255.991800145,13859.7549355555
256.1138831512,14014.1382688889
256.2359502218,14136.6082688889
256.3580013568,14296.7049355555
256.4800365562,14427.5116022222
256.60205582,14566.0016022222
256.7240591482,14680.0016022222
256.8460465408,14799.3382688889
256.9680179978,14925.7982688889
257.0899735192,15031.5216022222
257.211913105,15124.9716022222
257.3338367552,15233.0216022222
257.4557444698,15335.2649355555
257.5776362488,15422.5416022222
257.6995120922,15507.9816022222
257.821372,15588.3116022222
257.9432159722,15695.7249355555
258.0650440088,15790.8982688889
258.1868561098,15870.8382688889
258.3086522752,15955.8082688889
258.430432505,16042.7416022222
258.5521967992,16127.9716022222
258.6739451578,16226.3949355555
258.7956775808,16336.1449355555
258.9173940682,16434.6216022222
259.03909462,16494.0382688889
259.1607792362,16527.7216022222
259.2824479168,16597.5149355555
259.4041006618,16708.8616022222
259.5257374712,16806.4449355556
259.647358345,16900.2049355556
259.7689632832,16980.0549355556
259.8905522858,17061.6682688889
260.0121253528,17168.1816022222
260.1336824842,17226.0016022222
260.25522368,17314.9282688889
260.3767489402,17385.2149355556
260.4982582648,17456.5916022222
260.6197516538,17530.4482688889
260.7412291072,17596.2016022222
260.862690625,17683.8016022222
260.9841362072,17750.5349355556
261.1055658538,17834.0682688889
261.2269795648,17919.9316022222
261.3483773402,17982.3482688889
261.46975918,18041.6116022222
261.5911250842,18117.6149355556
261.7124750528,18176.9182688889
261.8338090858,18237.3182688889
261.9551271832,18318.6649355556
262.076429345,18414.8516022222
262.1977155712,18475.1582688889
262.3189858618,18527.7416022222
262.4402402168,18572.7616022222
262.5614786362,18626.1549355556
262.68270112,18673.7216022222
262.8039076682,18695.5916022222
262.9250982808,18758.7516022222
263.0462729578,18804.4282688889
263.1674316992,18838.3749355556
263.288574505,18888.3982688889
263.4097013752,18903.5416022222
263.5308123098,18907.8316022222
263.6519073088,18920.0082688889
263.7729863722,18968.7582688889
263.8940495,19005.3249355556
264.0150966922,19038.9349355556
264.1361279488,19098.9649355556
264.2571432698,19143.6982688889
264.3781426552,19212.1249355556
264.499126105,19262.0716022222
264.6200936192,19318.0649355556
264.7410451978,19357.6716022222
264.8619808408,19394.5382688889
264.9829005482,19440.9816022222
265.10380432,19462.7549355556
265.2246921562,19501.8582688889
265.3455640568,19548.4216022222
265.4664200218,19585.2382688889
265.5872600512,19599.7216022222
265.708084145,19642.4582688889
265.8288923032,19680.9682688889
265.9496845258,19706.2516022222
266.0704608128,19731.4882688889
266.1912211642,19749.1949355556
266.31196558,19760.4649355556
266.4326940602,19759.4349355556
266.5534066048,19779.2916022222
266.6741032138,19791.9449355556
266.7947838872,19807.0282688889
266.915448625,19808.3582688889
267.0360974272,19811.3549355556
267.1567302938,19811.4216022222
267.2773472248,19819.8816022222
267.3979482202,19824.5449355556
267.51853328,19816.6916022222
267.6391024042,19851.6182688889
267.7596555928,19883.7282688889
267.8801928458,19895.7316022222
268.0007141632,19912.2416022222
268.121219545,19948.1682688889
268.2417089912,19946.7649355556
268.3621825018,19963.0749355556
268.4826400768,20003.2616022222
268.6030817162,20017.2649355556
268.72350742,20033.5982688889
268.8439171882,20064.2616022222
268.9643110208,20072.0749355556
269.0846889178,20091.7716022222
269.2050508792,20095.8849355556
269.325396905,20094.0716022222
269.4457269952,20112.1682688889
269.5660411498,20126.0049355556
269.6863393688,20136.2349355556
269.8066216522,20148.9549355556
269.926888,20158.9116022222
270.0471384122,20166.3316022222
270.1673728888,20188.6682688889
270.2875914298,20193.0049355556
270.4077940352,20202.1149355556
270.527980705,20208.0616022222
270.6481514392,20218.5482688889
270.7683062378,20228.8382688889
270.8884451008,20240.7716022222
271.0085680282,20217.6082688889
271.12867502,20229.6082688889
271.2487660762,20231.7016022222
271.3688411968,20225.9982688889
271.4889003818,20245.6616022222
271.6089436312,20257.9849355556
271.728970945,20275.4816022222
271.8489823232,20270.4049355556
271.9689777658,20276.9616022222
272.0889572728,20292.9449355556
272.2089208442,20315.4882688889
272.32886848,20330.3282688889
272.4488001802,20332.8549355556
272.5687159448,20343.3382688889
272.6886157738,20373.3182688889
272.8084996672,20382.8816022222
272.928367625,20403.4082688889
273.0482196472,20456.8049355556
273.1680557338,20469.9416022222
273.2878758848,20488.9782688889
273.4076801002,20486.7982688889
273.52746838,20474.8082688889
273.6472407242,20481.2216022222
273.7669971328,20499.1916022222
273.8867376058,20514.7616022222
274.0064621432,20509.3082688889
274.126170745,20511.2216022222
274.2458634112,20534.6549355556
274.3655401418,20558.7082688889
274.4852009368,20572.9582688889
274.6048457962,20603.3282688889
274.72447472,20627.2982688889
274.8440877082,20648.3216022222
274.9636847608,20673.1182688889
275.0832658778,20697.5816022222
275.2028310592,20716.3516022222
275.322380305,20714.3949355556
275.4419136152,20737.9782688889
275.5614309898,20724.9349355556
275.6809324288,20736.1682688889
275.8004179322,20742.0516022222
275.9198875,20752.0216022222
276.0393411322,20752.0782688889
276.1587788288,20748.0749355556
276.2782005898,20762.9882688889
276.3976064152,20776.2416022222
276.516996305,20764.4316022222
276.6363702592,20782.9149355556
276.7557282778,20799.5249355556
276.8750703608,20802.7849355556
276.9943965082,20832.7349355556
277.11370672,20857.8416022222
277.2330009962,20871.4682688889
277.3522793368,20904.2382688889
277.4715417418,20929.8716022222
277.5907882112,20940.9349355556
277.710018745,20951.1882688889
277.8292333432,20973.6749355556
277.9484320058,20986.3016022222
278.0676147328,20994.6049355556
278.1867815242,21000.8849355556
278.30593238,21004.0949355556
278.4250673002,21031.8182688889
278.5441862848,21046.5116022222
278.6632893338,21074.1982688889
278.7823764472,21082.9582688889
278.901447625,21095.0749355556
279.0205028672,21111.0382688889
279.1395421738,21144.7749355556
279.2585655448,21154.2049355556
279.3775729802,21164.8282688889
279.49656448,21172.3749355556
279.6155400442,21188.2082688889
279.7344996728,21193.2349355556
279.8534433658,21187.4649355556
279.9723711232,21212.7449355556
280.091282945,21220.6816022222
280.2101788312,21214.1116022222
280.3290587818,21241.6482688889
280.4479227968,21231.3282688889
280.5667708762,21241.1316022222
280.68560302,21256.2982688889
280.8044192282,21255.3882688889
280.9232195008,21276.1082688889
281.0420038378,21287.4849355556
281.1607722392,21300.0116022222
281.279524705,21320.6916022222
281.3982612352,21326.8782688889
281.5169818298,21348.9749355556
281.6356864888,21366.3249355556
281.7543752122,21389.3049355556
281.873048,21406.9882688889
281.9917048522,21423.2616022222
282.1103457688,21458.7882688889
282.2289707498,21470.3949355556
282.3475797952,21478.8749355556
282.466172905,21497.6149355556
282.5847500792,21514.8982688889
282.7033113178,21524.5616022222
282.8218566208,21518.6849355556
282.9403859882,21499.7782688889
283.05889942,21502.7449355556
283.1773969162,21512.8016022222
283.2958784768,21517.9049355556
283.4143441018,21510.1916022222
283.5327937912,21514.5716022222
283.651227545,21534.4582688889
283.7696453632,21528.4682688889
283.8880472458,21522.9182688889
284.0064331928,21531.1882688889
284.1248032042,21541.2349355556
284.24315728,21560.3849355556
284.3614954202,21588.3382688889
284.4798176248,21605.2049355556
284.5981238938,21647.0682688889
284.7164142272,21682.5882688889
284.834688625,21686.7082688889
284.9529470872,21678.0216022222
285.0711896138,21675.7549355556
285.1894162048,21674.0949355556
285.3076268602,21685.1982688889
285.42582158,21682.9316022222
285.5440003642,21693.2016022222
285.6621632128,21697.4482688889
285.7803101258,21708.8516022222
285.8984411032,21717.1482688889
286.016556145,21707.8749355556
286.1346552512,21712.8116022222
286.2527384218,21732.1716022222
286.3708056568,21733.0449355556
286.4888569562,21734.7816022222
286.60689232,21740.4016022222
286.7249117482,21732.8616022222
286.8429152408,21745.1949355556
286.9609027978,21749.6216022222
287.0788744192,21761.7816022222
287.196830105,21791.0149355556
287.3147698552,21783.1316022222
287.4326936698,21769.2149355556
287.5506015488,21781.5116022222
287.6684934922,21793.7549355556
287.7863695,21785.9182688889
287.9042295722,21793.4582688889
288.0220737088,21805.8049355556
288.1399019098,21812.0982688889
288.2577141752,21806.0082688889
288.375510505,21799.8049355556
288.4932908992,21805.0582688889
288.6110553578,21793.3582688889
288.7288038808,21787.8016022222
288.8465364682,21781.9982688889
288.96425312,21768.3216022222
289.0819538362,21765.3482688889
289.1996386168,21782.3982688889
289.3173074618,21823.2882688889
289.4349603712,21845.4582688889
289.552597345,21875.4582688889
289.6702183832,21903.0282688889
289.7878234858,21910.2916022222
289.9054126528,21927.7149355556
290.0229858842,21968.8016022222
290.14054318,21987.8182688889
290.2580845402,21993.7082688889
290.3756099648,22019.7982688889
290.4931194538,22056.5249355556
290.6106130072,22082.2182688889
290.728090625,22092.6016022222
290.8455523072,22122.2049355556
290.9629980538,22158.0149355556
291.0804278648,22184.6882688889
291.1978417402,22226.9049355556
291.31523968,22251.4982688889
291.4326216842,22275.6016022222
291.5499877528,22315.2682688889
291.6673378858,22345.6816022222
291.7846720832,22364.5049355556
291.901990345,22403.1749355556
292.0192926712,22439.9616022222
292.1365790618,22468.9282688889
292.2538495168,22507.8682688889
292.3711040362,22535.1716022222
292.48834262,22568.9616022222
292.6055652682,22581.1249355556
292.7227719808,22624.4482688889
292.8399627578,22643.1249355556
292.9571375992,22679.1016022222
293.074296505,22714.6082688889
293.1914394752,22738.4149355556
293.3085665098,22766.1216022222
293.4256776088,22798.6849355555
293.5427727722,22827.8149355556
293.659852,22876.4116022222
293.7769152922,22914.6849355555
293.8939626488,22958.8782688889
294.0109940698,22993.0016022222
294.1280095552,23012.9382688889
294.245009105,23054.9349355555
294.3619927192,23083.4416022222
294.4789603978,23115.4849355556
294.5959121408,23143.0582688889
294.7128479482,23168.4982688889
294.82976782,23217.8082688889
294.9466717562,23242.4482688889
295.0635597568,23296.2882688889
295.1804318218,23331.0882688889
295.2972879512,23346.2916022222
295.414128145,23366.1216022222
295.5309524032,23420.0549355556
295.6477607258,23458.8349355556
295.7645531128,23485.3349355556
295.8813295642,23516.0582688889
295.99809008,23548.9649355556
296.1148346602,23594.2882688889
296.2315633048,23657.7282688889
296.3482760138,23661.5116022222
296.4649727872,23699.2582688889
296.581653625,23759.2682688889
296.6983185272,23815.3149355556
296.8149674938,23860.3582688889
296.9316005248,23892.3282688889
297.0482176202,23916.6249355556
297.16481878,23932.8682688889
297.2814040042,23967.8582688889
297.3979732928,24014.9849355556
297.5145266458,24048.0082688889
297.6310640632,24064.1482688889
297.747585545,24111.4316022222
297.8640910912,24146.3149355556
