UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140003
Integration Time,1000
Averages,300
Date,10/5/2020 10:09:13 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17941.98758
Reference Date,Multiple Library Date
User Note,


181.8418,1570.75
181.9732053322,-114.619086666667
182.1045947288,-117.675753333333
182.2359681898,-119.52242
182.3673257152,-56.2457533333333
182.498667305,-54.06242
182.6299929592,-56.4457533333333
182.7613026778,-55.5357533333333
182.8925964608,-53.95242
183.0238743082,-53.3957533333333
183.15513622,-56.5057533333333
183.2863821962,-55.1757533333333
183.4176122368,-51.3290866666667
183.5488263418,-49.75242
183.6800245112,-54.69242
183.811206745,-49.4290866666667
183.9423730432,-52.1757533333333
184.0735234058,-51.8357533333333
184.2046578328,-48.97242
184.3357763242,-52.03242
184.46687888,-52.30242
184.5979655002,-49.1157533333333
184.7290361848,-52.3257533333333
184.8600909338,-49.62242
184.9911297472,-48.2790866666667
185.122152625,-51.4190866666667
185.2531595672,-47.28242
185.3841505738,-49.0790866666667
185.5151256448,-47.76242
185.6460847802,-50.77242
185.77702798,-52.4990866666667
185.9079552442,-51.60242
186.0388665728,-51.1557533333333
186.1697619658,-50.49242
186.3006414232,-48.0290866666667
186.431504945,-52.8990866666667
186.5623525312,-50.1190866666667
186.6931841818,-54.7557533333333
186.8239998968,-52.53242
186.9547996762,-46.46242
187.08558352,-51.8590866666667
187.2163514282,-48.50242
187.3471034008,-55.81242
187.4778394378,-54.7590866666666
187.6085595392,-49.2057533333333
187.739263705,-49.6257533333333
187.8699519352,-51.14242
188.0006242298,-51.32242
188.1312805888,-48.9257533333333
188.2619210122,-50.1190866666667
188.3925455,-53.9890866666667
188.5231540522,-52.2590866666667
188.6537466688,-52.8957533333333
188.7843233498,-53.5090866666667
188.9148840952,-50.47242
189.045428905,-51.2357533333333
189.1759577792,-52.7090866666667
189.3064707178,-49.8057533333333
189.4369677208,-52.79242
189.5674487882,-52.5390866666667
189.69791392,-45.15242
189.8283631162,-51.7957533333333
189.9587963768,-53.06242
190.0892137018,-50.64242
190.2196150912,-51.76242
190.350000545,-52.1257533333333
190.4803700632,-51.62242
190.6107236458,-50.3590866666667
190.7410612928,-51.32242
190.8713830042,-44.1890866666667
191.00168878,-49.8357533333333
191.1319786202,-49.3390866666667
191.2622525248,-50.9890866666667
191.3925104938,-46.0057533333333
191.5227525272,-49.25242
191.652978625,-42.88242
191.7831887872,-45.2957533333333
191.9133830138,-48.44242
192.0435613048,-47.4257533333333
192.1737236602,-45.28242
192.30387008,-46.4890866666667
192.4340005642,-49.3757533333333
192.5641151128,-44.6890866666667
192.6942137258,-49.0390866666667
192.8242964032,-43.1290866666667
192.954363145,-44.64242
193.0844139512,-45.3290866666667
193.2144488218,-44.3190866666667
193.3444677568,-46.0390866666667
193.4744707562,-41.44242
193.60445782,-43.6490866666667
193.7344289482,-40.9290866666667
193.8643841408,-39.5990866666667
193.9943233978,-38.8057533333333
194.1242467192,-38.1657533333333
194.254154105,-36.4990866666667
194.3840455552,-37.7057533333333
194.5139210698,-40.4957533333333
194.6437806488,-39.9790866666667
194.7736242922,-38.7457533333333
194.903452,-39.2990866666667
195.0332637722,-29.46242
195.1630596088,-36.5357533333334
195.2928395098,-35.5490866666667
195.4226034752,-28.4390866666667
195.552351505,-31.9090866666667
195.6820835992,-28.3190866666667
195.8117997578,-30.3190866666667
195.9414999808,-30.4990866666667
196.0711842682,-30.71242
196.20085262,-25.6057533333333
196.3305050362,-27.4157533333333
196.4601415168,-21.5757533333333
196.5897620618,-18.0857533333333
196.7193666712,-19.0757533333333
196.848955345,-23.3057533333333
196.9785280832,-24.3190866666667
197.1080848858,-25.37242
197.2376257528,-21.7257533333333
197.3671506842,-19.4657533333333
197.49665968,-15.9890866666667
197.6261527402,-13.67242
197.7556298648,-10.9390866666667
197.8850910538,-10.98242
198.0145363072,-9.63908666666667
198.143965625,-8.13908666666666
198.2733790072,-11.5257533333333
198.4027764538,-7.08908666666667
198.5321579648,-5.73908666666667
198.6615235402,-0.289086666666666
198.79087318,1.98758
198.9202068842,4.34758
199.0495246528,2.24091333333334
199.1788264858,4.68091333333334
199.3081123832,4.56424666666667
199.437382345,4.69424666666667
199.5666363712,2.40091333333334
199.6958744618,0.174246666666667
199.8250966168,5.80091333333333
199.9543028362,9.51424666666666
200.08349312,8.82424666666667
200.2126674682,9.73424666666666
200.3418258808,15.50758
200.4709683578,13.82758
200.6000948992,14.18758
200.729205505,12.4442466666667
200.8583001752,19.31758
200.9873789098,22.7242466666667
201.1164417088,22.09758
201.2454885722,27.1409133333333
201.3745195,26.6809133333333
201.5035344922,26.4409133333333
201.6325335488,28.8609133333333
201.7615166698,33.5442466666667
201.8904838552,33.2642466666667
202.019435105,35.9242466666666
202.1483704192,36.01758
202.2772897978,36.7242466666667
202.4061932408,37.9742466666667
202.5350807482,36.59758
202.66395232,42.1242466666667
202.7928079562,40.93758
202.9216476568,47.6009133333333
203.0504714218,47.9309133333333
203.1792792512,47.12758
203.308071145,47.9709133333333
203.4368471032,63.0042466666667
203.5656071258,52.4909133333333
203.6943512128,53.8042466666667
203.8230793642,56.85758
203.95179158,57.22758
204.0804878602,56.8209133333334
204.2091682048,64.26758
204.3378326138,61.7609133333334
204.4664810872,68.20758
204.595113625,66.72758
204.7237302272,71.0742466666667
204.8523308938,73.81758
204.9809156248,72.8209133333334
205.1094844202,78.4642466666667
205.23803728,78.51758
205.3665742042,80.9542466666667
205.4950951928,85.1109133333333
205.6236002458,82.21758
205.7520893632,89.0609133333333
205.880562545,89.8142466666667
206.0090197912,91.1642466666667
206.1374611018,93.16758
206.2658864768,103.120913333333
206.3942959162,99.3209133333333
206.52268942,99.6442466666667
206.6510669882,103.454246666667
206.7794286208,110.08758
206.9077743178,107.710913333333
207.0361040792,114.844246666667
207.164417905,114.264246666667
207.2927157952,116.894246666667
207.4209977498,120.05758
207.5492637688,122.470913333333
207.6775138522,129.26758
207.805748,127.924246666667
207.9339662122,134.194246666667
208.0621684888,133.31758
208.1903548298,138.310913333333
208.3185252352,141.964246666667
208.446679705,145.59758
208.5748182392,149.454246666667
208.7029408378,152.04758
208.8310475008,153.630913333333
208.9591382282,159.060913333333
209.08721302,158.65758
209.2152718762,163.120913333333
209.3433147968,172.92758
209.4713417818,171.044246666667
209.5993528312,173.860913333333
209.727347945,177.10758
209.8553271232,181.260913333333
209.9832903658,187.474246666667
210.1112376728,189.024246666667
210.2391690442,191.660913333333
210.36708448,193.23758
210.4949839802,200.62758
210.6228675448,206.574246666667
210.7507351738,212.58758
210.8785868672,212.464246666667
211.006422625,218.204246666667
211.1342424472,227.954246666667
211.2620463338,228.614246666667
211.3898342848,235.45758
211.5176063002,236.814246666667
211.64536238,244.860913333333
211.7731025242,245.900913333333
211.9008267328,253.804246666667
212.0285350058,257.79758
212.1562273432,265.120913333333
212.283903745,274.454246666667
212.4115642112,274.24758
212.5392087418,280.574246666667
212.6668373368,286.39758
212.7944499962,290.970913333333
212.92204672,298.20758
213.0496275082,301.28758
213.1771923608,309.814246666666
213.3047412778,317.890913333333
213.4322742592,318.980913333333
213.559791305,328.114246666666
213.6872924152,335.56758
213.8147775898,340.70758
213.9422468288,347.514246666666
214.0697001322,355.970913333333
214.1971375,359.674246666666
214.3245589322,369.484246666666
214.4519644288,374.71758
214.5793539898,382.674246666666
214.7067276152,389.83758
214.834085305,397.464246666666
214.9614270592,403.42758
215.0887528778,414.504246666666
215.2160627608,418.360913333333
215.3433567082,428.68758
215.47063472,436.900913333333
215.5978967962,444.750913333333
215.7251429368,456.75758
215.8523731418,463.080913333333
215.9795874112,466.780913333333
216.106785745,473.964246666666
216.2339681432,485.51758
216.3611346058,495.280913333333
216.4882851328,504.304246666666
216.6154197242,510.220913333333
216.74253838,523.530913333333
216.8696411002,528.764246666666
216.9967278848,540.290913333333
217.1237987338,547.164246666667
217.2508536472,554.850913333333
217.377892625,568.784246666667
217.5049156672,578.444246666666
217.6319227738,587.080913333333
217.7589139448,597.174246666666
217.8858891802,607.820913333333
218.01284848,620.340913333333
218.1397918442,630.080913333333
218.2667192728,644.454246666666
218.3936307658,655.434246666666
218.5205263232,666.364246666666
218.647405945,679.57758
218.7742696312,692.594246666666
218.9011173818,700.880913333333
219.0279491968,712.460913333333
219.1547650762,724.894246666667
219.28156502,739.04758
219.4083490282,752.21758
219.5351171008,762.840913333333
219.6618692378,777.37758
219.7886054392,790.130913333333
219.915325705,802.46758
220.0420300352,814.014246666667
220.1687184298,826.370913333333
220.2953908888,843.464246666667
220.4220474122,854.120913333333
220.548688,866.18758
220.6753126522,880.05758
220.8019213688,896.064246666667
220.9285141498,910.22758
221.0550909952,926.710913333334
221.181651905,941.30758
221.3081968792,954.04758
221.4347259178,972.08758
221.5612390208,987.92758
221.6877361882,996.510913333333
221.81421742,1015.93758
221.9406827162,1030.00758
222.0671320768,1050.40424666667
222.1935655018,1063.11091333333
222.3199829912,1079.75091333333
222.446384545,1097.38758
222.5727701632,1111.15758
222.6991398458,1133.23424666667
222.8254935928,1150.17424666667
222.9518314042,1163.84424666667
223.07815328,1184.35424666667
223.2044592202,1202.39424666667
223.3307492248,1222.54424666667
223.4570232938,1238.33091333333
223.5832814272,1255.14091333333
223.709523625,1274.51424666667
223.8357498872,1295.51424666667
223.9619602138,1316.63758
224.0881546048,1327.56091333333
224.2143330602,1346.34424666667
224.34049558,1368.72424666667
224.4666421642,1383.93424666667
224.5927728128,1411.55758
224.7188875258,1424.46424666667
224.8449863032,1449.52091333333
224.971069145,1469.49091333333
225.0971360512,1486.85091333333
225.2231870218,1513.97091333333
225.3492220568,1534.21758
225.4752411562,1560.87758
225.60124432,1583.55424666667
225.7272315482,1609.11424666667
225.8532028408,1627.92424666667
225.9791581978,1653.41424666667
226.1050976192,1671.83758
226.231021105,1701.85424666667
226.3569286552,1722.62758
226.4828202698,1744.53758
226.6086959488,1774.29758
226.7345556922,1795.38424666666
226.8603995,1822.93424666667
226.9862273722,1847.39091333333
227.1120393088,1875.21424666667
227.2378353098,1899.16758
227.3636153752,1922.01758
227.489379505,1955.83758
227.6151276992,1975.99758
227.7408599578,1995.96758
227.8665762808,2027.16091333333
227.9922766682,2054.51758
228.11796112,2082.11758
228.2436296362,2108.29091333333
228.3692822168,2136.96758
228.4949188618,2161.78424666667
228.6205395712,2193.25758
228.746144345,2226.69091333333
228.8717331832,2250.76424666667
228.9973060858,2277.67424666667
229.1228630528,2307.87091333333
229.2484040842,2341.32424666667
229.37392918,2364.09758
229.4994383402,2399.16758
229.6249315648,2422.77758
229.7504088538,2451.95758
229.8758702072,2483.13758
230.001315625,2513.56424666667
230.1267451072,2539.10424666667
230.2521586538,2578.36091333334
230.3775562648,2601.61091333334
230.5029379402,2626.42758
230.62830368,2656.61758
230.7536534842,2687.22424666667
230.8789873528,2717.33758
231.0043052858,2756.60091333334
231.1296072832,2779.35091333334
231.254893345,2811.70758
231.3801634712,2839.90758
231.5054176618,2869.01424666667
231.6306559168,2899.37091333333
231.7558782362,2923.21758
231.88108462,2966.82758
232.0062750682,2998.52424666667
232.1314495808,3034.96424666667
232.2566081578,3057.65424666667
232.3817507992,3092.13758
232.506877505,3113.92424666667
232.6319882752,3147.62424666667
232.7570831098,3180.83091333334
232.8821620088,3215.20091333334
233.0072249722,3248.03424666667
233.132272,3277.08424666667
233.2573030922,3297.36758
233.3823182488,3332.48424666667
233.5073174698,3358.36758
233.6323007552,3391.48091333334
233.757268105,3406.94758
233.8822195192,3437.96091333334
234.0071549978,3465.04758
234.1320745408,3493.44091333334
234.2569781482,3516.88758
234.38186582,3555.67758
234.5067375562,3571.20758
234.6315933568,3598.54424666667
234.7564332218,3639.07091333334
234.8812571512,3651.93091333334
235.006065145,3677.37091333334
235.1308572032,3706.10758
235.2556333258,3724.99091333334
235.3803935128,3745.35091333334
235.5051377642,3775.76424666667
235.62986608,3799.24424666667
235.7545784602,3815.66424666667
235.8792749048,3834.71091333334
236.0039554138,3861.52424666667
236.1286199872,3880.57758
236.253268625,3902.75758
236.3779013272,3929.68758
236.5025180938,3948.69758
236.6271189248,3967.74424666667
236.7517038202,3989.85424666667
236.87627278,4013.74758
237.0008258042,4026.47424666667
237.1253628928,4056.70758
237.2498840458,4075.26758
237.3743892632,4092.60758
237.498878545,4113.89091333334
237.6233518912,4131.25091333334
237.7478093018,4144.02758
237.8722507768,4164.50424666667
237.9966763162,4175.58091333334
238.12108592,4189.79091333334
238.2454795882,4219.52758
238.3698573208,4218.94091333334
238.4942191178,4235.60758
238.6185649792,4250.38758
238.742894905,4258.16758
238.8672088952,4274.24424666667
238.9915069498,4295.65758
239.1157890688,4307.70424666667
239.2400552522,4320.42758
239.3643055,4336.16758
239.4885398122,4345.55758
239.6127581888,4356.76758
239.7369606298,4377.84758
239.8611471352,4377.50424666667
239.985317705,4397.28758
240.1094723392,4411.29758
240.2336110378,4422.53758
240.3577338008,4440.58091333334
240.4818406282,4446.23758
240.60593152,4459.74758
240.7300064762,4481.91758
240.8540654968,4481.78424666667
240.9781085818,4498.25758
241.1021357312,4506.02758
241.226146945,4528.60758
241.3501422232,4540.99758
241.4741215658,4547.82091333333
241.5980849728,4563.80091333333
241.7220324442,4569.31091333333
241.84596398,4582.60091333333
241.9698795802,4595.53091333333
242.0937792448,4612.25091333333
242.2176629738,4630.98091333333
242.3415307672,4655.62424666667
242.465382625,4674.90091333333
242.5892185472,4680.46424666667
242.7130385338,4666.94091333333
242.8368425848,4680.19424666667
242.9606307002,4704.05758
243.08440288,4728.88424666667
243.2081591242,4754.10424666667
243.3318994328,4779.63424666667
243.4556238058,4797.84091333333
243.5793322432,4825.02091333333
243.703024745,4830.18758
243.8267013112,4858.33091333334
243.9503619418,4860.11424666667
244.0740066368,4837.77758
244.1976353962,4835.36091333333
244.32124822,4851.36424666667
244.4448451082,4889.66758
244.5684260608,4931.12424666667
244.6919910778,4951.85091333333
244.8155401592,4981.09424666667
244.939073305,5002.15091333333
245.0625905152,5031.22091333333
245.1860917898,5050.08758
245.3095771288,5063.23091333333
245.4330465322,5092.46758
245.5565,5100.36091333333
245.6799375322,5128.04091333334
245.8033591288,5171.36091333333
245.9267647898,5179.82758
246.0501545152,5168.49424666667
246.173528305,5155.51424666667
246.2968861592,5183.47758
246.4202280778,5236.84091333333
246.5435540608,5294.66424666667
246.6668641082,5348.60091333333
246.79015822,5406.82424666667
246.9134363962,5444.45424666667
247.0366986368,5498.08758
247.1599449418,5528.16091333334
247.2831753112,5574.76758
247.406389745,5626.68091333334
247.5295882432,5649.57091333334
247.6527708058,5700.60424666667
247.7759374328,5737.86758
247.8990881242,5770.31758
248.02222288,5822.91424666667
248.1453417002,5871.89424666667
248.2684445848,5906.96091333334
248.3915315338,5953.44424666667
248.5146025472,5982.07424666667
248.637657625,5957.47758
248.7606967672,5953.09424666667
248.8837199738,6019.81091333334
249.0067272448,6096.31091333334
249.1297185802,6164.78424666667
249.25269398,6212.07424666667
249.3756534442,6281.61424666667
249.4985969728,6331.81091333334
249.6215245658,6410.05424666667
249.7444362232,6455.02091333334
249.867331945,6540.90758
249.9902117312,6584.76758
250.1130755818,6656.37424666667
250.2359234968,6734.11758
250.3587554762,6771.43758
250.48157152,6842.52424666667
250.6043716282,6899.24758
250.7271558008,6941.48758
250.8499240378,7016.52758
250.9726763392,7082.41758
251.095412705,7139.72758
251.2181331352,7198.40091333333
251.3408376298,7257.22758
251.4635261888,7320.97424666667
251.5861988122,7360.43424666667
251.7088555,7366.06091333333
251.8314962522,7403.37424666667
251.9541210688,7496.56424666667
252.0767299498,7584.77091333333
252.1993228952,7675.43091333333
252.321899905,7761.54758
252.4444609792,7831.34091333333
252.5670061178,7921.66424666666
252.6895353208,7998.25758
252.8120485882,8084.65091333333
252.93454592,8174.38091333333
253.0570273162,8242.27757999999
253.1794927768,8343.06091333332
253.3019423018,8419.11757999999
253.4243758912,8500.76757999999
253.546793545,8575.53757999999
253.6691952632,8655.93424666666
253.7915810458,8724.99424666666
253.9139508928,8799.90757999999
254.0363048042,8879.59424666666
254.15864278,8953.55424666666
254.2809648202,9042.73757999999
254.4032709248,9100.32757999999
254.5255610938,9170.82424666666
254.6478353272,9236.46091333333
254.770093625,9297.61757999999
254.8923359872,9354.64091333333
255.0145624138,9423.74091333332
255.1367729048,9460.31091333333
255.2589674602,9479.53424666666
255.38114608,9547.97757999999
255.5033087642,9648.93091333332
255.6254555128,9736.12757999999
255.7475863258,9824.97757999999
255.8697012032,9928.44757999999
255.991800145,10016.6542466667
256.1138831512,10124.12758
256.2359502218,10217.57758
256.3580013568,10335.1242466667
256.4800365562,10426.0642466667
256.60205582,10535.9809133333
256.7240591482,10625.6142466667
256.8460465408,10711.90758
256.9680179978,10804.13758
257.0899735192,10881.6809133333
257.211913105,10955.8209133333
257.3338367552,11031.7842466667
257.4557444698,11105.21758
257.5776362488,11165.6509133333
257.6995120922,11238.5209133333
257.821372,11294.4942466667
257.9432159722,11374.1209133333
258.0650440088,11450.1609133333
258.1868561098,11508.00758
258.3086522752,11578.51758
258.430432505,11631.7309133333
258.5521967992,11693.7709133333
258.6739451578,11774.65758
258.7956775808,11852.7509133333
258.9173940682,11922.9642466667
259.03909462,11972.8442466667
259.1607792362,11996.0442466667
259.2824479168,12048.9709133333
259.4041006618,12132.1209133333
259.5257374712,12199.4042466667
259.647358345,12269.6309133333
259.7689632832,12339.2609133333
259.8905522858,12400.69758
260.0121253528,12468.3142466667
260.1336824842,12515.29758
260.25522368,12588.59758
260.3767489402,12628.53758
260.4982582648,12691.3809133333
260.6197516538,12747.2042466667
260.7412291072,12800.14758
260.862690625,12859.67758
260.9841362072,12913.69758
261.1055658538,12965.0709133333
261.2269795648,13041.8009133333
261.3483773402,13081.31758
261.46975918,13126.9309133333
261.5911250842,13180.31758
261.7124750528,13226.8242466667
261.8338090858,13278.2909133333
261.9551271832,13333.2809133333
262.076429345,13399.6009133333
262.1977155712,13444.4609133333
262.3189858618,13491.48758
262.4402402168,13521.1842466667
262.5614786362,13555.3209133333
262.68270112,13590.66758
262.8039076682,13613.5609133333
262.9250982808,13662.72758
263.0462729578,13702.3642466667
263.1674316992,13730.1742466667
263.288574505,13755.9142466667
263.4097013752,13772.6242466667
263.5308123098,13776.2342466667
263.6519073088,13791.94758
263.7729863722,13816.9342466667
263.8940495,13852.8042466667
264.0150966922,13878.7009133333
264.1361279488,13917.8009133333
264.2571432698,13954.80758
264.3781426552,13991.44758
264.499126105,14028.7109133333
264.6200936192,14070.9309133333
264.7410451978,14099.8309133333
264.8619808408,14134.05758
264.9829005482,14172.5042466667
265.10380432,14193.6009133333
265.2246921562,14210.96758
265.3455640568,14239.8709133333
265.4664200218,14269.1909133333
265.5872600512,14279.5342466667
265.708084145,14313.96758
265.8288923032,14328.7242466667
265.9496845258,14352.4809133333
266.0704608128,14375.88758
266.1912211642,14384.7509133333
266.31196558,14396.83758
266.4326940602,14400.6142466667
266.5534066048,14412.7209133333
266.6741032138,14425.5709133333
266.7947838872,14432.9509133333
266.915448625,14434.2309133333
267.0360974272,14428.6842466667
267.1567302938,14427.8042466667
267.2773472248,14432.8542466667
267.3979482202,14435.5142466667
267.51853328,14426.7209133333
267.6391024042,14458.3142466667
267.7596555928,14474.6342466667
267.8801928458,14480.7009133333
268.0007141632,14492.6842466667
268.121219545,14521.0609133333
268.2417089912,14530.30758
268.3621825018,14543.84758
268.4826400768,14577.3809133333
268.6030817162,14576.72758
268.72350742,14600.13758
268.8439171882,14616.43758
268.9643110208,14627.0142466667
269.0846889178,14636.4909133333
269.2050508792,14634.66758
269.325396905,14636.20758
269.4457269952,14646.60758
269.5660411498,14651.3809133333
269.6863393688,14663.6842466667
269.8066216522,14675.95758
269.926888,14680.1542466667
270.0471384122,14687.6809133333
270.1673728888,14697.8709133333
270.2875914298,14700.0709133333
270.4077940352,14713.88758
270.527980705,14717.06758
270.6481514392,14705.6409133333
270.7683062378,14721.61758
270.8884451008,14731.0542466667
271.0085680282,14725.6142466667
271.12867502,14735.6309133333
271.2487660762,14737.95758
271.3688411968,14731.9342466667
271.4889003818,14742.7942466667
271.6089436312,14748.7842466667
271.728970945,14753.3909133333
271.8489823232,14743.4809133333
271.9689777658,14743.0309133333
272.0889572728,14756.4742466667
272.2089208442,14774.26758
272.32886848,14794.4109133333
272.4488001802,14782.81758
272.5687159448,14796.9142466667
272.6886157738,14824.22758
272.8084996672,14832.9842466667
272.928367625,14849.54758
273.0482196472,14878.2109133333
273.1680557338,14885.49758
273.2878758848,14896.3342466667
273.4076801002,14907.80758
273.52746838,14899.6542466667
273.6472407242,14899.2242466667
273.7669971328,14913.31758
273.8867376058,14917.8142466667
274.0064621432,14923.8109133333
274.126170745,14921.27758
274.2458634112,14929.03758
274.3655401418,14951.75758
274.4852009368,14956.2109133333
274.6048457962,14980.2842466667
274.72447472,14995.6542466667
274.8440877082,15004.8409133333
274.9636847608,15012.3942466667
275.0832658778,15026.5809133333
275.2028310592,15036.8842466667
275.322380305,15035.4509133333
275.4419136152,15058.63758
275.5614309898,15047.6242466667
275.6809324288,15055.73758
275.8004179322,15060.1709133333
275.9198875,15074.16758
276.0393411322,15076.37758
276.1587788288,15060.94758
276.2782005898,15066.98758
276.3976064152,15084.03758
276.516996305,15072.38758
276.6363702592,15091.6042466667
276.7557282778,15103.0042466667
276.8750703608,15104.9509133333
276.9943965082,15117.2509133333
277.11370672,15131.12758
277.2330009962,15139.5209133333
277.3522793368,15164.3309133333
277.4715417418,15171.35758
277.5907882112,15183.7242466667
277.710018745,15198.39758
277.8292333432,15210.6409133333
277.9484320058,15222.80758
278.0676147328,15222.6542466667
278.1867815242,15227.6842466667
278.30593238,15238.0442466667
278.4250673002,15248.3809133333
278.5441862848,15257.40758
278.6632893338,15271.6009133333
278.7823764472,15279.63758
278.901447625,15290.5042466667
279.0205028672,15299.14758
279.1395421738,15320.1242466667
279.2585655448,15328.5909133333
279.3775729802,15325.58758
279.49656448,15331.4442466667
279.6155400442,15333.78758
279.7344996728,15358.5909133333
279.8534433658,15351.6942466667
279.9723711232,15357.97758
280.091282945,15367.5242466667
280.2101788312,15357.4509133333
280.3290587818,15379.7542466667
280.4479227968,15366.7709133333
280.5667708762,15357.9242466667
280.68560302,15375.3909133333
280.8044192282,15371.67758
280.9232195008,15381.3709133333
281.0420038378,15395.4009133333
281.1607722392,15408.6042466667
281.279524705,15428.66758
281.3982612352,15424.4742466667
281.5169818298,15451.96758
281.6356864888,15467.3709133333
281.7543752122,15477.6142466667
281.873048,15486.00758
281.9917048522,15493.01758
282.1103457688,15514.0642466667
282.2289707498,15510.54758
282.3475797952,15525.31758
282.466172905,15533.5509133333
282.5847500792,15546.86758
282.7033113178,15544.9109133333
282.8218566208,15548.7709133333
282.9403859882,15527.83758
283.05889942,15536.0209133333
283.1773969162,15534.0309133333
283.2958784768,15541.4809133333
283.4143441018,15536.2809133333
283.5327937912,15526.4609133333
283.651227545,15530.0142466667
283.7696453632,15523.7709133333
283.8880472458,15524.8209133333
284.0064331928,15537.7042466667
284.1248032042,15537.22758
284.24315728,15549.8709133333
284.3614954202,15567.2042466667
284.4798176248,15585.9742466667
284.5981238938,15606.6009133333
284.7164142272,15620.15758
284.834688625,15621.5742466667
284.9529470872,15621.0009133333
285.0711896138,15618.4842466667
285.1894162048,15608.1509133333
285.3076268602,15619.7942466667
285.42582158,15618.9209133333
285.5440003642,15618.7642466667
285.6621632128,15614.1309133333
285.7803101258,15622.4842466667
285.8984411032,15628.1242466667
286.016556145,15627.4809133333
286.1346552512,15628.26758
286.2527384218,15637.4242466667
286.3708056568,15631.0042466667
286.4888569562,15630.42758
286.60689232,15632.7609133333
286.7249117482,15628.57758
286.8429152408,15634.6409133333
286.9609027978,15639.1909133333
287.0788744192,15647.42758
287.196830105,15667.9342466667
287.3147698552,15660.13758
287.4326936698,15646.37758
287.5506015488,15662.1642466667
287.6684934922,15658.0409133333
287.7863695,15659.2542466667
287.9042295722,15656.87758
288.0220737088,15663.7709133333
288.1399019098,15664.4042466667
288.2577141752,15667.9142466667
288.375510505,15650.0042466667
288.4932908992,15644.7942466667
288.6110553578,15644.8709133333
288.7288038808,15638.5309133333
288.8465364682,15626.67758
288.96425312,15619.4242466667
289.0819538362,15623.60758
289.1996386168,15636.2942466667
289.3173074618,15659.7609133333
289.4349603712,15665.3942466667
289.552597345,15677.3142466667
289.6702183832,15697.23758
289.7878234858,15707.7642466667
289.9054126528,15716.68758
290.0229858842,15733.58758
290.14054318,15742.5642466667
290.2580845402,15763.73758
290.3756099648,15774.6642466667
290.4931194538,15788.3809133333
290.6106130072,15827.0142466667
290.728090625,15828.0809133333
290.8455523072,15846.9609133333
290.9629980538,15870.33758
291.0804278648,15883.8709133333
291.1978417402,15902.08758
291.31523968,15917.44758
291.4326216842,15934.27758
291.5499877528,15954.93758
291.6673378858,15982.82758
291.7846720832,15999.44758
291.901990345,16032.2009133333
292.0192926712,16058.1442466667
292.1365790618,16072.9009133333
292.2538495168,16093.1742466667
292.3711040362,16106.17758
292.48834262,16125.7709133333
292.6055652682,16140.7709133333
292.7227719808,16155.7709133333
292.8399627578,16181.87758
292.9571375992,16208.0242466667
293.074296505,16233.4742466667
293.1914394752,16240.51758
293.3085665098,16260.1109133333
293.4256776088,16289.0309133333
293.5427727722,16309.7609133333
293.659852,16338.4442466667
293.7769152922,16357.6809133333
293.8939626488,16384.0309133333
294.0109940698,16407.1109133333
294.1280095552,16425.90758
294.245009105,16439.81758
294.3619927192,16466.14758
294.4789603978,16487.1909133333
294.5959121408,16500.6542466667
294.7128479482,16523.8442466667
294.82976782,16552.9542466667
294.9466717562,16561.16758
295.0635597568,16602.63758
295.1804318218,16623.92758
295.2972879512,16642.4242466667
295.414128145,16655.7042466667
295.5309524032,16693.09758
295.6477607258,16711.6609133333
295.7645531128,16728.6942466667
295.8813295642,16740.9142466667
295.99809008,16769.5509133333
296.1148346602,16808.66758
296.2315633048,16858.1609133333
296.3482760138,16846.83758
296.4649727872,16875.5509133333
296.581653625,16911.26758
296.6983185272,16943.91758
296.8149674938,16971.8742466667
296.9316005248,16995.60758
297.0482176202,17021.2509133333
297.16481878,17026.71758
297.2814040042,17057.5742466667
297.3979732928,17084.1042466667
297.5145266458,17109.7242466667
297.6310640632,17124.3842466667
297.747585545,17147.6709133333
297.8640910912,17178.8042466667
297.9805807018,17194.18758
298.0970543768,17211.99758
298.2135121162,17216.77758
298.32995392,17234.00758
298.4463797882,17260.1642466667
298.5627897208,17274.2009133333
298.6791837178,17291.99758
298.7955617792,17318.6409133333
298.911923905,17344.14758
299.0282700952,17359.4642466667
299.1446003498,17375.2842466667
299.2609146688,17372.89758
299.3772130522,17396.0509133333
299.4934955,17397.7142466667
299.6097620122,17442.48758
299.7260125888,17448.84758
299.8422472298,17458.1609133333
299.9584659352,17471.15758
300.074668705,17501.58758
300.1908555392,17511.1742466667
300.3070264378,17517.84758
300.4231814008,17527.87758
300.5393204282,17548.1509133333
300.65544352,17560.6542466667
300.7715506762,17570.8842466667
300.8876418968,17579.91758
301.0037171818,17599.9509133333
301.1197765312,17604.5142466667
301.235819945,17617.6109133333
301.3518474232,17632.8242466667
301.4678589658,17629.04758
301.5838545728,17645.00758
301.6998342442,17652.01758
301.81579798,17652.3609133333
301.9317457802,17653.30758
302.0476776448,17676.29758
302.1635935738,17682.08758
302.2794935672,17690.53758
302.395377625,17692.18758
302.5112457472,17722.8209133333
302.6270979338,17741.00758
302.7429341848,17751.0909133333
302.8587545002,17751.0042466667
302.97455888,17760.03758
303.0903473242,17781.30758
303.2061198328,17801.6642466667
303.3218764058,17827.3642466667
303.4376170432,17829.54758
303.553341745,17803.71758
