UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,147107
Integration Time,1000
Averages,300
Date,10/30/2020 4:28:33 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6327.58843
Reference Date,Multiple Library Date
User Note,


181.8418,1571.80333333333
181.9732053322,-83.47157
182.1045947288,-86.4882366666667
182.2359681898,-88.3882366666667
182.3673257152,-62.6915700000001
182.498667305,-60.01157
182.6299929592,-62.9549033333334
182.7613026778,-61.8849033333334
182.8925964608,-60.8249033333334
183.0238743082,-59.5182366666667
183.15513622,-62.4849033333334
183.2863821962,-61.2082366666667
183.4176122368,-57.6882366666667
183.5488263418,-55.60157
183.6800245112,-61.2682366666667
183.811206745,-55.52157
183.9423730432,-58.1482366666667
184.0735234058,-57.57157
184.2046578328,-54.7682366666666
184.3357763242,-57.4182366666667
184.46687888,-57.55157
184.5979655002,-54.5649033333333
184.7290361848,-57.76157
184.8600909338,-54.97157
184.9911297472,-53.7682366666666
185.122152625,-56.8582366666667
185.2531595672,-52.70157
185.3841505738,-54.84157
185.5151256448,-53.08157
185.6460847802,-55.60157
185.77702798,-57.2449033333333
185.9079552442,-56.3782366666667
186.0388665728,-55.10157
186.1697619658,-54.85157
186.3006414232,-52.3182366666666
186.431504945,-56.77157
186.5623525312,-54.3382366666666
186.6931841818,-58.53157
186.8239998968,-56.34157
186.9547996762,-50.27157
187.08558352,-55.2582366666666
187.2163514282,-51.8982366666666
187.3471034008,-59.12157
187.4778394378,-57.7782366666667
187.6085595392,-52.20157
187.739263705,-52.4982366666666
187.8699519352,-54.4782366666666
188.0006242298,-54.0582366666666
188.1312805888,-51.88157
188.2619210122,-53.5682366666666
188.3925455,-57.0682366666667
188.5231540522,-54.7049033333333
188.6537466688,-55.4082366666666
188.7843233498,-56.3349033333333
188.9148840952,-53.35157
189.045428905,-53.9349033333333
189.1759577792,-55.59157
189.3064707178,-52.23157
189.4369677208,-55.4449033333333
189.5674487882,-55.07157
189.69791392,-47.79157
189.8283631162,-53.76157
189.9587963768,-55.37157
190.0892137018,-53.2549033333333
190.2196150912,-54.5182366666666
190.350000545,-54.6382366666666
190.4803700632,-53.9649033333333
190.6107236458,-52.8082366666666
190.7410612928,-53.6582366666666
190.8713830042,-46.1082366666666
191.00168878,-51.6949033333333
191.1319786202,-51.5149033333333
191.2622525248,-53.3149033333333
191.3925104938,-47.11157
191.5227525272,-50.6782366666666
191.652978625,-44.49157
191.7831887872,-47.09157
191.9133830138,-50.03157
192.0435613048,-49.63157
192.1737236602,-47.8982366666666
192.30387008,-49.1749033333333
192.4340005642,-52.0149033333333
192.5641151128,-47.05157
192.6942137258,-51.02157
192.8242964032,-45.3782366666666
192.954363145,-46.91157
193.0844139512,-47.6049033333333
193.2144488218,-46.19157
193.3444677568,-47.90157
193.4744707562,-43.7782366666666
193.60445782,-45.93157
193.7344289482,-43.63157
193.8643841408,-42.7182366666666
193.9943233978,-42.5749033333333
194.1242467192,-42.0182366666666
194.254154105,-40.5149033333333
194.3840455552,-41.3182366666666
194.5139210698,-43.1049033333333
194.6437806488,-42.9449033333333
194.7736242922,-41.51157
194.903452,-43.3349033333333
195.0332637722,-33.29157
195.1630596088,-41.40157
195.2928395098,-40.7482366666666
195.4226034752,-35.25157
195.552351505,-39.2949033333333
195.6820835992,-35.66157
195.8117997578,-38.18157
195.9414999808,-37.56157
196.0711842682,-38.9782366666666
196.20085262,-34.9349033333333
196.3305050362,-37.4682366666666
196.4601415168,-33.6249033333333
196.5897620618,-30.7449033333333
196.7193666712,-31.3149033333333
196.848955345,-34.83157
196.9785280832,-34.43157
197.1080848858,-35.3849033333333
197.2376257528,-32.57157
197.3671506842,-32.7482366666666
197.49665968,-30.5982366666666
197.6261527402,-29.32157
197.7556298648,-27.86157
197.8850910538,-27.2182366666667
198.0145363072,-26.39157
198.143965625,-24.44157
198.2733790072,-28.4449033333333
198.4027764538,-25.0282366666667
198.5321579648,-25.5082366666667
198.6615235402,-21.5982366666667
198.79087318,-20.84157
198.9202068842,-19.4182366666667
199.0495246528,-22.4749033333333
199.1788264858,-20.2682366666667
199.3081123832,-20.9749033333333
199.437382345,-19.6782366666667
199.5666363712,-20.9249033333333
199.6958744618,-21.9782366666667
199.8250966168,-17.9449033333333
199.9543028362,-16.17157
200.08349312,-18.2949033333333
200.2126674682,-19.0782366666667
200.3418258808,-13.1682366666667
200.4709683578,-15.72157
200.6000948992,-14.92157
200.729205505,-17.4582366666667
200.8583001752,-12.2182366666667
200.9873789098,-9.82823666666668
201.1164417088,-11.53157
201.2454885722,-7.80157
201.3745195,-8.89823666666667
201.5035344922,-8.47823666666667
201.6325335488,-8.82490333333334
201.7615166698,-5.44157
201.8904838552,-6.21823666666666
202.019435105,-3.87157
202.1483704192,-3.99490333333333
202.2772897978,-3.74823666666667
202.4061932408,-3.06490333333333
202.5350807482,-5.09157
202.66395232,-0.231569999999999
202.7928079562,-2.44157
202.9216476568,3.67843
203.0504714218,2.58176333333333
203.1792792512,0.928430000000001
203.308071145,0.208430000000001
203.4368471032,16.4650966666667
203.5656071258,2.92843
203.6943512128,4.85509666666667
203.8230793642,6.72176333333334
203.95179158,5.66176333333334
204.0804878602,4.30509666666667
204.2091682048,11.43843
204.3378326138,8.62176333333333
204.4664810872,13.1717633333333
204.595113625,10.0717633333333
204.7237302272,12.9917633333333
204.8523308938,15.44843
204.9809156248,13.1950966666667
205.1094844202,17.6617633333333
205.23803728,16.4317633333333
205.3665742042,17.9117633333333
205.4950951928,20.9517633333333
205.6236002458,18.06843
205.7520893632,23.2550966666667
205.880562545,23.2117633333333
206.0090197912,22.5650966666667
206.1374611018,23.11843
206.2658864768,31.9350966666667
206.3942959162,26.4050966666667
206.52268942,25.8117633333333
206.6510669882,27.4050966666667
206.7794286208,33.15843
206.9077743178,30.93843
207.0361040792,35.79843
207.164417905,33.8050966666667
207.2927157952,34.77843
207.4209977498,36.44843
207.5492637688,37.3650966666667
207.6775138522,41.42843
207.805748,40.05843
207.9339662122,44.7850966666667
208.0621684888,41.1950966666667
208.1903548298,45.1717633333334
208.3185252352,46.0650966666667
208.446679705,48.4850966666667
208.5748182392,50.1517633333334
208.7029408378,51.4017633333334
208.8310475008,50.72843
208.9591382282,57.0417633333333
209.08721302,51.9450966666667
209.2152718762,54.87843
209.3433147968,62.2684299999999
209.4713417818,59.3117633333333
209.5993528312,59.2050966666666
209.727347945,61.3350966666666
209.8553271232,63.0817633333333
209.9832903658,67.2717633333333
210.1112376728,65.87843
210.2391690442,65.56843
210.36708448,65.9950966666666
210.4949839802,69.9250966666666
210.6228675448,74.9850966666666
210.7507351738,77.85843
210.8785868672,74.5917633333333
211.006422625,79.3450966666666
211.1342424472,85.5350966666666
211.2620463338,82.49843
211.3898342848,87.9450966666666
211.5176063002,86.3317633333333
211.64536238,91.1050966666666
211.7731025242,89.5450966666666
211.9008267328,94.4850966666666
212.0285350058,95.1550966666666
212.1562273432,98.6450966666666
212.283903745,106.091763333333
212.4115642112,102.171763333333
212.5392087418,106.54843
212.6668373368,108.995096666667
212.7944499962,109.415096666667
212.92204672,112.26843
213.0496275082,113.83843
213.1771923608,116.93843
213.3047412778,122.475096666667
213.4322742592,121.265096666667
213.559791305,126.321763333333
213.6872924152,129.485096666667
213.8147775898,130.021763333333
213.9422468288,133.02843
214.0697001322,137.73843
214.1971375,138.94843
214.3245589322,143.791763333333
214.4519644288,145.401763333333
214.5793539898,149.671763333333
214.7067276152,150.385096666667
214.834085305,154.045096666667
214.9614270592,155.46843
215.0887528778,161.471763333333
215.2160627608,162.331763333333
215.3433567082,167.295096666667
215.47063472,170.515096666667
215.5978967962,173.911763333333
215.7251429368,181.221763333333
215.8523731418,182.511763333333
215.9795874112,182.295096666667
216.106785745,185.811763333333
216.2339681432,190.801763333333
216.3611346058,197.271763333333
216.4882851328,197.615096666667
216.6154197242,199.435096666667
216.74253838,208.325096666667
216.8696411002,209.71843
216.9967278848,214.225096666667
217.1237987338,216.205096666667
217.2508536472,217.841763333333
217.377892625,226.171763333333
217.5049156672,230.391763333333
217.6319227738,231.09843
217.7589139448,234.031763333333
217.8858891802,239.715096666667
218.01284848,244.725096666667
218.1397918442,247.225096666667
218.2667192728,254.521763333334
218.3936307658,259.801763333334
218.5205263232,263.45843
218.647405945,270.701763333333
218.7742696312,274.89843
218.9011173818,276.04843
219.0279491968,281.76843
219.1547650762,286.411763333334
219.28156502,292.335096666667
219.4083490282,300.181763333334
219.5351171008,303.845096666667
219.6618692378,309.355096666667
219.7886054392,314.135096666667
219.915325705,319.43843
220.0420300352,322.305096666667
220.1687184298,327.74843
220.2953908888,335.46843
220.4220474122,339.245096666667
220.548688,341.711763333333
220.6753126522,346.355096666667
220.8019213688,355.63843
220.9285141498,359.79843
221.0550909952,368.73843
221.181651905,373.371763333334
221.3081968792,376.955096666667
221.4347259178,387.591763333334
221.5612390208,392.28843
221.6877361882,392.241763333334
221.81421742,401.411763333333
221.9406827162,406.10843
222.0671320768,416.57843
222.1935655018,417.945096666667
222.3199829912,426.035096666667
222.446384545,433.441763333334
222.5727701632,435.901763333334
222.6991398458,448.231763333334
222.8254935928,453.69843
222.9518314042,459.95843
223.07815328,469.85843
223.2044592202,476.171763333333
223.3307492248,486.345096666666
223.4570232938,488.051763333333
223.5832814272,494.92843
223.709523625,503.655096666666
223.8357498872,515.365096666666
223.9619602138,525.26843
224.0881546048,525.00843
224.2143330602,532.315096666666
224.34049558,542.325096666666
224.4666421642,545.77843
224.5927728128,560.288429999999
224.7188875258,560.361763333333
224.8449863032,573.861763333333
224.971069145,581.125096666666
225.0971360512,586.031763333333
225.2231870218,595.965096666666
225.3492220568,605.515096666666
225.4752411562,615.145096666666
225.60124432,625.795096666666
225.7272315482,635.741763333333
225.8532028408,643.768429999999
225.9791581978,652.271763333333
226.1050976192,657.281763333333
226.231021105,673.27843
226.3569286552,680.598429999999
226.4828202698,686.848429999999
226.6086959488,704.158429999999
226.7345556922,708.118429999999
226.8603995,720.941763333333
226.9862273722,731.555096666666
227.1120393088,740.675096666666
227.2378353098,751.321763333333
227.3636153752,759.465096666666
227.489379505,775.261763333333
227.6151276992,778.231763333333
227.7408599578,783.931763333333
227.8665762808,800.505096666666
227.9922766682,810.805096666666
228.11796112,823.358429999999
228.2436296362,831.865096666666
228.3692822168,843.265096666666
228.4949188618,850.768429999999
228.6205395712,867.358429999999
228.746144345,884.045096666666
228.8717331832,889.838429999999
228.9973060858,899.661763333333
229.1228630528,913.211763333333
229.2484040842,927.041763333333
229.37392918,936.521763333333
229.4994383402,951.43843
229.6249315648,959.30843
229.7504088538,971.205096666667
229.8758702072,985.32843
230.001315625,996.441763333333
230.1267451072,1004.43843
230.2521586538,1023.81509666667
230.3775562648,1031.00843
230.5029379402,1036.26843
230.62830368,1048.87843
230.7536534842,1061.86509666667
230.8789873528,1074.55509666667
231.0043052858,1095.12843
231.1296072832,1101.05176333333
231.254893345,1115.28509666667
231.3801634712,1130.17843
231.5054176618,1134.93509666667
231.6306559168,1149.01843
231.7558782362,1155.16843
231.88108462,1177.33176333333
232.0062750682,1187.92843
232.1314495808,1204.99843
232.2566081578,1208.83176333333
232.3817507992,1224.54843
232.506877505,1231.53843
232.6319882752,1242.00176333333
232.7570831098,1259.07843
232.8821620088,1274.20843
233.0072249722,1286.36843
233.132272,1294.64509666667
233.2573030922,1298.71843
233.3823182488,1317.61176333333
233.5073174698,1324.94843
233.6323007552,1337.42843
233.757268105,1335.65176333333
233.8822195192,1349.56843
234.0071549978,1361.54843
234.1320745408,1375.45176333333
234.2569781482,1377.33843
234.38186582,1399.04176333333
234.5067375562,1399.45176333333
234.6315933568,1409.08176333333
234.7564332218,1434.71843
234.8812571512,1424.83509666667
235.006065145,1435.67509666667
235.1308572032,1448.74176333333
235.2556333258,1452.28509666667
235.3803935128,1457.47509666667
235.5051377642,1473.59509666667
235.62986608,1479.71176333333
235.7545784602,1483.42509666667
235.8792749048,1489.11509666667
236.0039554138,1500.41176333333
236.1286199872,1502.34509666667
236.253268625,1512.32843
236.3779013272,1527.09843
236.5025180938,1529.79843
236.6271189248,1533.68176333333
236.7517038202,1540.88509666667
236.87627278,1549.39509666667
237.0008258042,1552.21176333333
237.1253628928,1569.76509666667
237.2498840458,1566.22843
237.3743892632,1573.22176333333
237.498878545,1579.84509666667
237.6233518912,1585.34843
237.7478093018,1589.05843
237.8722507768,1598.14843
237.9966763162,1597.68843
238.12108592,1601.89509666667
238.2454795882,1614.84176333333
238.3698573208,1604.86509666667
238.4942191178,1615.93176333333
238.6185649792,1618.85176333333
238.742894905,1621.35176333333
238.8672088952,1625.58843
238.9915069498,1633.98176333333
239.1157890688,1636.52176333333
239.2400552522,1640.87176333333
239.3643055,1642.67843
239.4885398122,1645.48843
239.6127581888,1647.13176333333
239.7369606298,1658.34176333333
239.8611471352,1652.11843
239.985317705,1661.42843
240.1094723392,1667.61843
240.2336110378,1668.64176333333
240.3577338008,1674.42509666667
240.4818406282,1672.99509666667
240.60593152,1676.30176333333
240.7300064762,1691.74843
240.8540654968,1679.50509666667
240.9781085818,1687.21176333333
241.1021357312,1692.01176333333
241.226146945,1702.12509666667
241.3501422232,1705.54843
241.4741215658,1701.51176333333
241.5980849728,1706.92176333333
241.7220324442,1704.77509666667
241.84596398,1708.99509666667
241.9698795802,1714.90509666667
242.0937792448,1721.04509666667
242.2176629738,1724.17509666667
242.3415307672,1732.88509666667
242.465382625,1739.93509666667
242.5892185472,1740.71176333333
242.7130385338,1735.35509666667
242.8368425848,1744.70509666667
242.9606307002,1751.35843
243.08440288,1754.10843
243.2081591242,1761.18843
243.3318994328,1770.59176333333
243.4556238058,1774.62509666667
243.5793322432,1781.28843
243.703024745,1784.17509666667
243.8267013112,1792.62509666667
243.9503619418,1792.30843
244.0740066368,1786.63176333333
244.1976353962,1781.11509666667
244.32124822,1788.48176333333
244.4448451082,1799.67176333333
244.5684260608,1814.10509666667
244.6919910778,1819.62509666667
244.8155401592,1826.59843
244.939073305,1836.80509666667
245.0625905152,1842.46509666667
245.1860917898,1849.81509666667
245.3095771288,1853.27509666667
245.4330465322,1863.51509666667
245.5565,1862.27176333333
245.6799375322,1878.07176333333
245.8033591288,1892.85509666667
245.9267647898,1891.06843
246.0501545152,1886.47176333333
246.173528305,1882.97509666667
246.2968861592,1889.09843
246.4202280778,1905.18843
246.5435540608,1926.91176333333
246.6668641082,1945.55843
246.79015822,1964.22843
246.9134363962,1979.64176333333
247.0366986368,1996.25509666667
247.1599449418,2000.37843
247.2831753112,2021.90509666667
247.406389745,2037.08843
247.5295882432,2048.20509666667
247.6527708058,2061.31843
247.7759374328,2073.40509666667
247.8990881242,2085.18843
248.02222288,2104.64509666667
248.1453417002,2114.94843
248.2684445848,2127.72843
248.3915315338,2144.81176333333
248.5146025472,2154.96509666667
248.637657625,2149.05843
248.7606967672,2143.18509666667
248.8837199738,2165.52176333333
249.0067272448,2191.87176333333
249.1297185802,2214.06509666667
249.25269398,2230.92176333333
249.3756534442,2249.98843
249.4985969728,2272.16176333333
249.6215245658,2302.61176333333
249.7444362232,2316.53843
249.867331945,2342.64509666667
249.9902117312,2357.76509666667
250.1130755818,2378.07509666667
250.2359234968,2407.23843
250.3587554762,2418.38843
250.48157152,2440.17509666667
250.6043716282,2463.94843
250.7271558008,2474.47509666667
250.8499240378,2499.77509666667
250.9726763392,2519.78509666667
251.095412705,2540.43176333333
251.2181331352,2562.59843
251.3408376298,2579.43176333333
251.4635261888,2604.12509666667
251.5861988122,2616.91176333333
251.7088555,2619.46509666667
251.8314962522,2626.18509666667
251.9541210688,2664.13176333333
252.0767299498,2692.87843
252.1993228952,2720.81509666667
252.321899905,2752.83509666667
252.4444609792,2774.20843
252.5670061178,2803.98176333333
252.6895353208,2828.70509666667
252.8120485882,2858.62176333333
252.93454592,2887.10176333333
253.0570273162,2910.88509666667
253.1794927768,2945.82843
253.3019423018,2970.92509666667
253.4243758912,2996.99176333333
253.546793545,3019.49509666667
253.6691952632,3051.74509666667
253.7915810458,3070.90176333333
253.9139508928,3093.28176333333
254.0363048042,3119.60509666667
254.15864278,3147.89176333333
254.2809648202,3176.85843
254.4032709248,3191.29843
254.5255610938,3212.98843
254.6478353272,3238.08509666667
254.770093625,3254.24843
254.8923359872,3273.08176333333
255.0145624138,3292.20176333333
255.1367729048,3308.06509666667
255.2589674602,3316.19843
255.38114608,3338.83509666667
255.5033087642,3375.31176333333
255.6254555128,3402.17843
255.7475863258,3428.68176333333
255.8697012032,3460.97843
255.991800145,3486.22509666667
256.1138831512,3525.00176333333
256.2359502218,3560.00509666667
256.3580013568,3593.11176333333
256.4800365562,3622.26509666667
256.60205582,3660.47843
256.7240591482,3684.48176333333
256.8460465408,3718.09176333333
256.9680179978,3746.52843
257.0899735192,3768.17176333333
257.211913105,3789.94843
257.3338367552,3815.93843
257.4557444698,3840.45843
257.5776362488,3856.18176333333
257.6995120922,3880.78843
257.821372,3895.36176333334
257.9432159722,3923.75843
258.0650440088,3950.13843
258.1868561098,3968.67509666667
258.3086522752,3990.07843
258.430432505,4006.25509666667
258.5521967992,4028.16843
258.6739451578,4051.45509666667
258.7956775808,4077.62509666667
258.9173940682,4100.25176333334
259.03909462,4107.24509666667
259.1607792362,4116.84509666667
259.2824479168,4136.19843
259.4041006618,4161.12176333334
259.5257374712,4183.77843
259.647358345,4208.95176333334
259.7689632832,4228.42176333334
259.8905522858,4247.50843
260.0121253528,4265.79843
260.1336824842,4281.42843
260.25522368,4307.64509666667
260.3767489402,4318.75176333334
260.4982582648,4335.61176333334
260.6197516538,4352.30509666667
260.7412291072,4367.54176333334
260.862690625,4387.89509666667
260.9841362072,4403.75176333334
261.1055658538,4419.87509666667
261.2269795648,4443.73509666667
261.3483773402,4453.45176333334
261.46975918,4470.41843
261.5911250842,4483.76176333334
261.7124750528,4501.02509666667
261.8338090858,4514.18176333334
261.9551271832,4534.57176333334
262.076429345,4560.68509666667
262.1977155712,4569.27176333334
262.3189858618,4579.79509666667
262.4402402168,4593.34176333334
262.5614786362,4605.31843
262.68270112,4613.13843
262.8039076682,4617.91843
262.9250982808,4630.98509666667
263.0462729578,4644.83843
263.1674316992,4649.42843
263.288574505,4659.46176333334
263.4097013752,4662.86509666667
263.5308123098,4665.69509666667
263.6519073088,4667.36843
263.7729863722,4677.08843
263.8940495,4689.14843
264.0150966922,4692.86843
264.1361279488,4711.42843
264.2571432698,4719.44176333334
264.3781426552,4729.84509666667
264.499126105,4746.21509666667
264.6200936192,4756.83843
264.7410451978,4762.73176333334
264.8619808408,4770.39843
264.9829005482,4787.58509666667
265.10380432,4788.24843
265.2246921562,4797.47176333334
265.3455640568,4806.03843
265.4664200218,4817.85509666667
265.5872600512,4816.13843
265.708084145,4828.86509666667
265.8288923032,4833.24176333334
265.9496845258,4841.19176333334
266.0704608128,4845.77843
266.1912211642,4846.74176333334
266.31196558,4853.18176333334
266.4326940602,4852.00843000001
266.5534066048,4856.10509666667
266.6741032138,4862.10843
266.7947838872,4854.72176333334
266.915448625,4858.67843000001
267.0360974272,4857.53176333334
267.1567302938,4856.93509666667
267.2773472248,4856.02843
267.3979482202,4860.39176333334
267.51853328,4855.83176333334
267.6391024042,4867.32509666667
267.7596555928,4875.19509666667
267.8801928458,4874.05176333334
268.0007141632,4877.75176333334
268.121219545,4889.31509666667
268.2417089912,4889.25843000001
268.3621825018,4888.63176333334
268.4826400768,4900.26509666667
268.6030817162,4903.11509666667
268.72350742,4903.54509666667
268.8439171882,4907.66509666667
268.9643110208,4915.41176333334
269.0846889178,4921.50843
269.2050508792,4919.15176333334
269.325396905,4918.01843
269.4457269952,4918.95843
269.5660411498,4919.38509666667
269.6863393688,4923.37509666667
269.8066216522,4932.00843
269.926888,4929.35509666667
270.0471384122,4930.43843
270.1673728888,4936.25509666667
270.2875914298,4936.27176333334
270.4077940352,4937.87843
270.527980705,4941.64509666667
270.6481514392,4937.50509666667
270.7683062378,4945.74509666667
270.8884451008,4943.75509666667
271.0085680282,4940.87176333334
271.12867502,4948.41843
271.2487660762,4938.90176333334
271.3688411968,4944.96843
271.4889003818,4950.66843
271.6089436312,4953.29509666667
271.728970945,4956.65176333334
271.8489823232,4951.10509666667
271.9689777658,4951.43843
272.0889572728,4960.42509666667
272.2089208442,4965.89509666667
272.32886848,4970.44176333334
272.4488001802,4968.46509666667
272.5687159448,4966.73176333334
272.6886157738,4973.46509666667
272.8084996672,4978.00843
272.928367625,4986.45176333334
273.0482196472,4992.19509666667
273.1680557338,4994.20176333334
273.2878758848,5004.35843
273.4076801002,5002.35176333334
273.52746838,4996.75509666667
273.6472407242,4998.14509666667
273.7669971328,5007.40509666667
273.8867376058,5006.46843
274.0064621432,5003.03176333334
274.126170745,5007.41843
274.2458634112,5012.78176333334
274.3655401418,5020.86509666667
274.4852009368,5017.73509666667
274.6048457962,5030.10509666667
274.72447472,5032.76176333334
274.8440877082,5038.91176333334
274.9636847608,5044.25176333334
275.0832658778,5049.01176333334
275.2028310592,5051.82509666667
275.322380305,5050.72843
275.4419136152,5063.75509666667
275.5614309898,5058.07176333334
275.6809324288,5052.89509666667
275.8004179322,5060.22843
275.9198875,5078.32176333334
276.0393411322,5065.73843
276.1587788288,5059.80176333334
276.2782005898,5063.20509666667
276.3976064152,5075.12509666667
276.516996305,5068.58843
276.6363702592,5079.98176333334
276.7557282778,5078.79509666667
276.8750703608,5082.23843
276.9943965082,5088.40509666667
277.11370672,5092.55176333334
277.2330009962,5094.15509666667
277.3522793368,5107.08509666667
277.4715417418,5113.05509666667
277.5907882112,5111.25509666667
277.710018745,5119.21176333334
277.8292333432,5118.60509666667
277.9484320058,5125.02509666667
278.0676147328,5127.91843
278.1867815242,5131.23176333334
278.30593238,5134.71509666667
278.4250673002,5146.09843
278.5441862848,5147.46176333334
278.6632893338,5155.35176333334
278.7823764472,5159.78176333334
278.901447625,5164.74509666667
279.0205028672,5163.72843
279.1395421738,5180.44843
279.2585655448,5177.91509666667
279.3775729802,5179.30509666667
279.49656448,5181.62176333334
279.6155400442,5186.63509666667
279.7344996728,5187.70843
279.8534433658,5183.25176333334
279.9723711232,5186.53843
280.091282945,5190.22843
280.2101788312,5185.75176333334
280.3290587818,5196.61176333334
280.4479227968,5187.13843
280.5667708762,5183.51509666667
280.68560302,5192.27176333334
280.8044192282,5195.12176333334
280.9232195008,5197.76176333334
281.0420038378,5201.37509666667
281.1607722392,5199.88509666667
281.279524705,5218.03509666667
281.3982612352,5206.93843
281.5169818298,5219.56176333334
281.6356864888,5224.09509666667
281.7543752122,5226.16176333334
281.873048,5230.14176333334
281.9917048522,5236.68509666667
282.1103457688,5243.47843
282.2289707498,5243.88509666667
282.3475797952,5248.45843
282.466172905,5254.53176333334
282.5847500792,5258.34843
282.7033113178,5259.94843
282.8218566208,5260.71176333334
282.9403859882,5252.59176333334
283.05889942,5255.51843
283.1773969162,5267.14843
283.2958784768,5266.35176333334
283.4143441018,5262.93843
283.5327937912,5262.10176333334
283.651227545,5260.84176333334
283.7696453632,5258.42509666667
283.8880472458,5263.12843
284.0064331928,5268.81509666667
284.1248032042,5270.88509666667
284.24315728,5272.51176333334
284.3614954202,5277.49176333334
284.4798176248,5284.01843
284.5981238938,5295.77509666667
284.7164142272,5299.42843
284.834688625,5299.09843
284.9529470872,5301.47843
285.0711896138,5301.37176333334
285.1894162048,5299.15509666667
285.3076268602,5305.24843
285.42582158,5304.02843
285.5440003642,5311.09843
285.6621632128,5308.81843
285.7803101258,5312.61509666667
285.8984411032,5315.77509666667
286.016556145,5313.33176333334
286.1346552512,5315.50176333334
286.2527384218,5322.18176333334
286.3708056568,5322.97176333334
286.4888569562,5322.95509666667
286.60689232,5328.88176333334
286.7249117482,5319.52176333334
286.8429152408,5324.18843
286.9609027978,5327.24509666667
287.0788744192,5333.22843
287.196830105,5341.12843
287.3147698552,5336.40509666667
287.4326936698,5338.31843
287.5506015488,5338.99509666667
287.6684934922,5340.94176333334
287.7863695,5346.96176333334
287.9042295722,5351.31509666667
288.0220737088,5346.64176333334
288.1399019098,5348.36843
288.2577141752,5353.07843
288.375510505,5349.01176333334
288.4932908992,5350.66509666667
288.6110553578,5348.22176333334
288.7288038808,5347.90509666667
288.8465364682,5343.39176333334
288.96425312,5344.96509666667
289.0819538362,5346.00843
289.1996386168,5350.23843
289.3173074618,5359.84176333334
289.4349603712,5366.87843
289.552597345,5371.85509666667
289.6702183832,5376.75176333334
289.7878234858,5384.88509666667
289.9054126528,5384.63509666667
290.0229858842,5393.05176333334
290.14054318,5398.70509666667
290.2580845402,5410.56176333334
290.3756099648,5412.76843
290.4931194538,5425.57843
290.6106130072,5435.03509666667
290.728090625,5436.31509666667
290.8455523072,5446.38509666667
290.9629980538,5457.98176333334
291.0804278648,5462.23176333334
291.1978417402,5470.72843
291.31523968,5475.83176333334
291.4326216842,5481.10843
291.5499877528,5492.64509666667
291.6673378858,5505.25843
291.7846720832,5511.35176333334
291.901990345,5522.97176333334
292.0192926712,5531.15843
292.1365790618,5537.21509666667
292.2538495168,5547.05509666667
292.3711040362,5550.68843
292.48834262,5564.42843
292.6055652682,5568.02176333334
292.7227719808,5578.22176333334
292.8399627578,5588.79843
292.9571375992,5597.87176333334
293.074296505,5608.39509666667
293.1914394752,5611.99509666667
293.3085665098,5620.18843
293.4256776088,5632.97843
293.5427727722,5639.30176333334
293.659852,5654.40843
293.7769152922,5659.84176333334
293.8939626488,5673.52509666667
294.0109940698,5679.25843
294.1280095552,5686.55176333334
294.245009105,5698.36509666667
294.3619927192,5704.18843
294.4789603978,5718.53509666667
294.5959121408,5722.33509666667
294.7128479482,5731.03843
294.82976782,5752.28509666667
294.9466717562,5752.22176333334
295.0635597568,5764.67176333334
295.1804318218,5775.27176333334
295.2972879512,5780.35176333334
295.414128145,5789.13843
295.5309524032,5801.83509666667
295.6477607258,5812.86509666667
295.7645531128,5819.58176333334
295.8813295642,5827.07509666667
295.99809008,5837.65843
296.1148346602,5853.61176333334
296.2315633048,5895.11509666667
296.3482760138,5863.69509666667
296.4649727872,5874.83176333334
296.581653625,5894.31509666667
296.6983185272,5909.92176333334
296.8149674938,5918.86843
296.9316005248,5930.21843
297.0482176202,5940.79843
297.16481878,5940.58509666667
297.2814040042,5952.61509666667
297.3979732928,5966.68176333334
297.5145266458,5980.65176333334
297.6310640632,5981.43176333334
297.747585545,5992.95176333334
297.8640910912,6005.57176333334
297.9805807018,6013.56176333334
298.0970543768,6021.74509666667
298.2135121162,6025.04843
298.32995392,6038.64843
298.4463797882,6045.70509666667
298.5627897208,6049.45843
298.6791837178,6054.55509666667
298.7955617792,6070.97509666667
298.911923905,6077.25176333334
299.0282700952,6087.07843
299.1446003498,6091.68509666667
299.2609146688,6095.69509666667
299.3772130522,6106.95176333334
299.4934955,6105.05843
299.6097620122,6142.51843
299.7260125888,6129.80843
299.8422472298,6132.13176333334
299.9584659352,6137.34843
300.074668705,6148.48509666667
300.1908555392,6158.79176333334
300.3070264378,6158.14176333334
300.4231814008,6163.73843
300.5393204282,6171.26509666667
300.65544352,6184.30176333334
300.7715506762,6185.16176333334
300.8876418968,6191.98176333334
301.0037171818,6195.12176333334
301.1197765312,6203.48509666667
301.235819945,6212.83509666667
301.3518474232,6208.84176333334
301.4678589658,6215.84509666667
301.5838545728,6227.49843
301.6998342442,6225.15509666667
301.81579798,6228.48509666667
301.9317457802,6232.76843
302.0476776448,6237.79176333334
302.1635935738,6237.74509666667
302.2794935672,6245.17509666667
302.395377625,6248.07843
302.5112457472,6254.10509666667
302.6270979338,6258.91509666667
302.7429341848,6262.56509666667
302.8587545002,6267.41509666667
302.97455888,6272.17176333334
303.0903473242,6272.66843
303.2061198328,6279.42176333334
