UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139254
Integration Time,1000
Averages,300
Date,10/2/2020 7:31:39 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16093.0065066667
Reference Date,Multiple Library Date
User Note,


181.8418,1570.02333333333
181.9732053322,-89.44016
182.1045947288,-92.5668266666667
182.2359681898,-94.0434933333334
182.3673257152,-61.90016
182.498667305,-58.9234933333333
182.6299929592,-61.7434933333334
182.7613026778,-60.6368266666667
182.8925964608,-59.6134933333334
183.0238743082,-58.56016
183.15513622,-61.2634933333334
183.2863821962,-59.69016
183.4176122368,-56.56016
183.5488263418,-54.4568266666667
183.6800245112,-59.9968266666667
183.811206745,-53.8034933333333
183.9423730432,-56.6668266666667
184.0735234058,-56.75016
184.2046578328,-53.4468266666667
184.3357763242,-56.3068266666667
184.46687888,-56.1168266666667
184.5979655002,-53.6534933333333
184.7290361848,-56.78016
184.8600909338,-53.94016
184.9911297472,-52.5368266666667
185.122152625,-55.45016
185.2531595672,-51.64016
185.3841505738,-53.3934933333333
185.5151256448,-52.11016
185.6460847802,-54.5434933333333
185.77702798,-56.1868266666667
185.9079552442,-55.2568266666667
186.0388665728,-53.6734933333333
186.1697619658,-53.93016
186.3006414232,-51.15016
186.431504945,-55.4968266666667
186.5623525312,-53.1634933333333
186.6931841818,-57.7868266666667
186.8239998968,-54.84016
186.9547996762,-48.7368266666667
187.08558352,-53.9168266666667
187.2163514282,-51.15016
187.3471034008,-57.9134933333333
187.4778394378,-56.9934933333333
187.6085595392,-50.8868266666667
187.739263705,-51.37016
187.8699519352,-52.5634933333333
188.0006242298,-53.0534933333333
188.1312805888,-50.5868266666667
188.2619210122,-52.41016
188.3925455,-55.79016
188.5231540522,-54.38016
188.6537466688,-54.1134933333333
188.7843233498,-55.18016
188.9148840952,-52.1434933333333
189.045428905,-53.16016
189.1759577792,-54.9334933333333
189.3064707178,-51.52016
189.4369677208,-54.9034933333333
189.5674487882,-53.8234933333333
189.69791392,-46.6734933333333
189.8283631162,-52.9034933333333
189.9587963768,-54.59016
190.0892137018,-51.8634933333333
190.2196150912,-53.3034933333333
190.350000545,-53.73016
190.4803700632,-53.3634933333333
190.6107236458,-52.1768266666667
190.7410612928,-53.1434933333333
190.8713830042,-45.47016
191.00168878,-51.4034933333333
191.1319786202,-51.2334933333333
191.2622525248,-52.46016
191.3925104938,-47.3334933333333
191.5227525272,-50.4968266666667
191.652978625,-44.4034933333334
191.7831887872,-46.78016
191.9133830138,-50.2768266666667
192.0435613048,-48.8868266666667
192.1737236602,-47.2734933333333
192.30387008,-48.29016
192.4340005642,-51.2168266666667
192.5641151128,-46.20016
192.6942137258,-50.69016
192.8242964032,-45.1368266666667
192.954363145,-46.5234933333333
193.0844139512,-47.0534933333333
193.2144488218,-45.5368266666667
193.3444677568,-46.93016
193.4744707562,-42.39016
193.60445782,-44.62016
193.7344289482,-42.14016
193.8643841408,-40.9634933333333
193.9943233978,-39.4934933333333
194.1242467192,-39.1968266666667
194.254154105,-37.7634933333333
194.3840455552,-39.4234933333333
194.5139210698,-42.2768266666667
194.6437806488,-41.8134933333333
194.7736242922,-40.5734933333333
194.903452,-41.0868266666667
195.0332637722,-30.40016
195.1630596088,-38.0968266666667
195.2928395098,-37.22016
195.4226034752,-29.88016
195.552351505,-33.74016
195.6820835992,-29.95016
195.8117997578,-32.6768266666667
195.9414999808,-31.59016
196.0711842682,-32.2634933333333
196.20085262,-27.07016
196.3305050362,-28.6534933333333
196.4601415168,-24.1568266666667
196.5897620618,-20.2034933333333
196.7193666712,-21.2868266666667
196.848955345,-25.8834933333333
196.9785280832,-26.7768266666667
197.1080848858,-27.91016
197.2376257528,-24.6934933333333
197.3671506842,-22.75016
197.49665968,-19.4534933333333
197.6261527402,-17.1634933333333
197.7556298648,-14.9268266666667
197.8850910538,-13.9434933333333
198.0145363072,-13.1168266666667
198.143965625,-11.27016
198.2733790072,-15.63016
198.4027764538,-9.91016
198.5321579648,-9.05682666666666
198.6615235402,-4.63016
198.79087318,-2.71016
198.9202068842,-0.67016
199.0495246528,-3.39682666666667
199.1788264858,-0.833493333333333
199.3081123832,-1.64682666666667
199.437382345,-0.596826666666667
199.5666363712,-3.36682666666667
199.6958744618,-4.89682666666667
199.8250966168,0.0965066666666664
199.9543028362,3.62984
200.08349312,2.57984
200.2126674682,2.89317333333333
200.3418258808,8.68984000000001
200.4709683578,7.37317333333333
200.6000948992,8.26650666666667
200.729205505,6.40317333333333
200.8583001752,12.9031733333333
200.9873789098,16.2165066666667
201.1164417088,14.8631733333333
201.2454885722,19.7465066666667
201.3745195,19.2665066666667
201.5035344922,19.47984
201.6325335488,21.74984
201.7615166698,25.1565066666667
201.8904838552,24.6765066666667
202.019435105,26.7431733333333
202.1483704192,27.5465066666667
202.2772897978,27.7365066666667
202.4061932408,28.8131733333333
202.5350807482,27.1165066666667
202.66395232,33.6131733333333
202.7928079562,32.2965066666667
202.9216476568,38.54984
203.0504714218,37.5665066666667
203.1792792512,36.8765066666667
203.308071145,37.1431733333333
203.4368471032,52.40984
203.5656071258,41.8131733333333
203.6943512128,43.7131733333333
203.8230793642,46.3531733333333
203.95179158,46.4031733333333
204.0804878602,45.72984
204.2091682048,53.32984
204.3378326138,51.5465066666667
204.4664810872,56.5231733333333
204.595113625,55.17984
204.7237302272,58.9031733333333
204.8523308938,61.8165066666666
204.9809156248,60.8165066666666
205.1094844202,65.7631733333333
205.23803728,66.7431733333333
205.3665742042,68.4265066666667
205.4950951928,72.0331733333333
205.6236002458,69.4631733333333
205.7520893632,75.3731733333333
205.880562545,76.0365066666666
206.0090197912,77.63984
206.1374611018,79.2031733333333
206.2658864768,87.6865066666667
206.3942959162,83.94984
206.52268942,84.8165066666666
206.6510669882,88.4765066666667
206.7794286208,95.4631733333333
206.9077743178,94.04984
207.0361040792,99.2465066666667
207.164417905,99.19984
207.2927157952,100.553173333333
207.4209977498,103.71984
207.5492637688,106.203173333333
207.6775138522,112.21984
207.805748,111.51984
207.9339662122,117.126506666667
208.0621684888,115.696506666667
208.1903548298,121.193173333333
208.3185252352,123.566506666667
208.446679705,126.79984
208.5748182392,129.373173333333
208.7029408378,133.016506666667
208.8310475008,135.14984
208.9591382282,139.903173333333
209.08721302,139.19984
209.2152718762,143.213173333333
209.3433147968,152.60984
209.4713417818,150.206506666667
209.5993528312,153.32984
209.727347945,156.383173333333
209.8553271232,160.286506666667
209.9832903658,165.75984
210.1112376728,165.84984
210.2391690442,167.996506666667
210.36708448,170.353173333333
210.4949839802,177.56984
210.6228675448,183.183173333333
210.7507351738,189.54984
210.8785868672,188.483173333333
211.006422625,193.563173333333
211.1342424472,201.676506666667
211.2620463338,201.533173333333
211.3898342848,209.423173333333
211.5176063002,210.536506666667
211.64536238,217.856506666667
211.7731025242,218.466506666667
211.9008267328,226.213173333333
212.0285350058,229.93984
212.1562273432,236.576506666667
212.283903745,245.093173333333
212.4115642112,244.576506666667
212.5392087418,251.253173333333
212.6668373368,256.98984
212.7944499962,260.71984
212.92204672,265.786506666667
213.0496275082,269.653173333333
213.1771923608,277.37984
213.3047412778,284.516506666667
213.4322742592,285.99984
213.559791305,293.98984
213.6872924152,300.01984
213.8147775898,304.716506666667
213.9422468288,311.57984
214.0697001322,318.816506666667
214.1971375,323.27984
214.3245589322,333.033173333333
214.4519644288,337.26984
214.5793539898,344.946506666667
214.7067276152,349.61984
214.834085305,357.466506666667
214.9614270592,361.963173333333
215.0887528778,372.303173333333
215.2160627608,377.156506666667
215.3433567082,385.833173333333
215.47063472,393.12984
215.5978967962,400.93984
215.7251429368,411.68984
215.8523731418,417.183173333333
215.9795874112,419.806506666667
216.106785745,426.976506666667
216.2339681432,438.14984
216.3611346058,447.813173333333
216.4882851328,454.26984
216.6154197242,459.473173333333
216.74253838,472.756506666666
216.8696411002,478.753173333333
216.9967278848,486.546506666667
217.1237987338,493.873173333333
217.2508536472,500.48984
217.377892625,513.98984
217.5049156672,523.36984
217.6319227738,530.286506666667
217.7589139448,537.863173333333
217.8858891802,550.23984
218.01284848,559.15984
218.1397918442,569.663173333333
218.2667192728,582.403173333333
218.3936307658,592.853173333333
218.5205263232,602.08984
218.647405945,615.17984
218.7742696312,626.11984
218.9011173818,633.74984
219.0279491968,645.26984
219.1547650762,655.366506666667
219.28156502,668.616506666667
219.4083490282,680.786506666667
219.5351171008,691.953173333333
219.6618692378,703.793173333333
219.7886054392,715.41984
219.915325705,727.073173333333
220.0420300352,736.08984
220.1687184298,748.163173333333
220.2953908888,762.566506666667
220.4220474122,773.866506666667
220.548688,783.423173333333
220.6753126522,795.89984
220.8019213688,812.923173333333
220.9285141498,824.043173333333
221.0550909952,840.363173333333
221.181651905,852.356506666667
221.3081968792,862.053173333333
221.4347259178,881.306506666667
221.5612390208,894.883173333334
221.6877361882,905.53984
221.81421742,921.02984
221.9406827162,932.406506666667
222.0671320768,952.173173333334
222.1935655018,960.83984
222.3199829912,980.106506666667
222.446384545,992.73984
222.5727701632,1005.69984
222.6991398458,1028.19317333333
222.8254935928,1042.38317333333
222.9518314042,1053.13317333333
223.07815328,1073.70317333333
223.2044592202,1091.31650666667
223.3307492248,1109.27650666667
223.4570232938,1120.05984
223.5832814272,1135.56317333333
223.709523625,1153.27317333333
223.8357498872,1174.23984
223.9619602138,1193.61317333333
224.0881546048,1202.21317333333
224.2143330602,1220.90984
224.34049558,1238.80650666667
224.4666421642,1255.16650666667
224.5927728128,1279.13317333333
224.7188875258,1291.46984
224.8449863032,1314.38984
224.971069145,1332.42984
225.0971360512,1349.68317333333
225.2231870218,1372.89984
225.3492220568,1391.35317333333
225.4752411562,1413.91984
225.60124432,1436.00650666667
225.7272315482,1456.03650666667
225.8532028408,1475.93317333333
225.9791581978,1497.37317333333
226.1050976192,1512.80984
226.231021105,1541.03650666667
226.3569286552,1559.33650666667
226.4828202698,1580.64984
226.6086959488,1608.01317333333
226.7345556922,1626.33984
226.8603995,1650.15317333333
226.9862273722,1675.90984
227.1120393088,1697.78317333333
227.2378353098,1721.41650666667
227.3636153752,1741.66984
227.489379505,1773.42984
227.6151276992,1790.37984
227.7408599578,1805.76650666667
227.8665762808,1836.51984
227.9922766682,1862.49317333333
228.11796112,1886.72984
228.2436296362,1910.45317333333
228.3692822168,1935.52317333333
228.4949188618,1959.06317333333
228.6205395712,1987.60317333333
228.746144345,2019.74984
228.8717331832,2039.17650666666
228.9973060858,2065.36317333333
229.1228630528,2091.29984
229.2484040842,2121.02317333333
229.37392918,2143.64650666666
229.4994383402,2175.55317333333
229.6249315648,2195.60984
229.7504088538,2222.38984
229.8758702072,2251.63317333333
230.001315625,2277.29317333333
230.1267451072,2304.34650666666
230.2521586538,2334.79984
230.3775562648,2357.62984
230.5029379402,2381.31650666666
230.62830368,2406.91650666666
230.7536534842,2433.19984
230.8789873528,2460.26317333333
231.0043052858,2495.07984
231.1296072832,2518.46650666666
231.254893345,2547.22650666666
231.3801634712,2575.54650666666
231.5054176618,2596.05984
231.6306559168,2624.77317333333
231.7558782362,2647.41650666667
231.88108462,2687.55984
232.0062750682,2718.47650666667
232.1314495808,2750.24984
232.2566081578,2769.65317333333
232.3817507992,2800.72984
232.506877505,2823.71650666666
232.6319882752,2852.17317333333
232.7570831098,2881.97650666667
232.8821620088,2912.04650666666
233.0072249722,2941.19317333333
233.132272,2965.44650666666
233.2573030922,2987.18650666667
233.3823182488,3019.00984
233.5073174698,3039.25317333333
233.6323007552,3067.85317333333
233.757268105,3078.85984
233.8822195192,3107.13984
234.0071549978,3134.88317333333
234.1320745408,3162.72650666667
234.2569781482,3181.56650666667
234.38186582,3216.10317333333
234.5067375562,3229.51984
234.6315933568,3255.51317333333
234.7564332218,3298.12650666667
234.8812571512,3303.83984
235.006065145,3324.68650666667
235.1308572032,3348.89984
235.2556333258,3367.29650666667
235.3803935128,3383.70650666667
235.5051377642,3414.57984
235.62986608,3433.25650666667
235.7545784602,3446.01317333333
235.8792749048,3465.92650666666
236.0039554138,3487.71984
236.1286199872,3501.78317333333
236.253268625,3524.88317333333
236.3779013272,3551.42317333333
236.5025180938,3564.73317333333
236.6271189248,3583.31650666666
236.7517038202,3602.30650666666
236.87627278,3619.62317333333
237.0008258042,3631.99317333333
237.1253628928,3661.82984
237.2498840458,3672.49650666667
237.3743892632,3691.51650666666
237.498878545,3710.88650666666
237.6233518912,3725.60650666667
237.7478093018,3738.69650666667
237.8722507768,3753.50984
237.9966763162,3762.80317333333
238.12108592,3777.80650666667
238.2454795882,3798.74984
238.3698573208,3799.26984
238.4942191178,3818.44650666667
238.6185649792,3829.28317333333
238.742894905,3838.64984
238.8672088952,3852.19650666667
238.9915069498,3866.12650666667
239.1157890688,3879.07650666667
239.2400552522,3887.43984
239.3643055,3902.38984
239.4885398122,3910.67650666667
239.6127581888,3919.15984
239.7369606298,3939.90650666667
239.8611471352,3941.40984
239.985317705,3956.97984
240.1094723392,3971.15317333333
240.2336110378,3978.59984
240.3577338008,3989.88317333333
240.4818406282,3996.43650666667
240.60593152,4009.25317333333
240.7300064762,4031.59984
240.8540654968,4031.65650666667
240.9781085818,4041.45317333333
241.1021357312,4051.41650666667
241.226146945,4069.86317333333
241.3501422232,4080.59317333333
241.4741215658,4085.80317333333
241.5980849728,4098.96650666666
241.7220324442,4105.63317333333
241.84596398,4115.91650666666
241.9698795802,4130.38650666666
242.0937792448,4145.08650666667
242.2176629738,4162.47317333333
242.3415307672,4181.53317333333
242.465382625,4196.01317333333
242.5892185472,4203.45650666666
242.7130385338,4187.60317333333
242.8368425848,4206.69984
242.9606307002,4225.73650666666
243.08440288,4243.99984
243.2081591242,4268.35317333333
243.3318994328,4288.99650666666
243.4556238058,4309.67650666666
243.5793322432,4326.53317333333
243.703024745,4336.18650666667
243.8267013112,4362.46317333333
243.9503619418,4356.35317333333
244.0740066368,4340.66984
244.1976353962,4336.83650666667
244.32124822,4351.96650666666
244.4448451082,4386.24984
244.5684260608,4421.42317333333
244.6919910778,4443.24984
244.8155401592,4472.32650666667
244.939073305,4489.54317333333
245.0625905152,4514.24650666667
245.1860917898,4528.17984
245.3095771288,4540.66650666667
245.4330465322,4568.11984
245.5565,4572.59650666666
245.6799375322,4602.74984
245.8033591288,4641.96317333333
245.9267647898,4649.09650666666
246.0501545152,4631.79317333333
246.173528305,4624.33317333333
246.2968861592,4652.77650666667
246.4202280778,4693.96984
246.5435540608,4746.98984
246.6668641082,4796.45650666667
246.79015822,4852.42650666666
246.9134363962,4883.86650666667
247.0366986368,4936.93984
247.1599449418,4959.06984
247.2831753112,5004.85984
247.406389745,5049.11984
247.5295882432,5073.80984
247.6527708058,5115.68984
247.7759374328,5146.62317333333
247.8990881242,5180.78317333333
248.02222288,5226.58317333333
248.1453417002,5257.82317333333
248.2684445848,5299.76984
248.3915315338,5347.89984
248.5146025472,5364.71650666667
248.637657625,5345.47984
248.7606967672,5343.44984
248.8837199738,5407.15317333333
249.0067272448,5472.23317333333
249.1297185802,5538.47650666667
249.25269398,5580.89650666667
249.3756534442,5637.72650666667
249.4985969728,5689.89984
249.6215245658,5758.47650666667
249.7444362232,5799.53984
249.867331945,5873.64650666667
249.9902117312,5921.34984
250.1130755818,5986.41650666667
250.2359234968,6054.36650666667
250.3587554762,6090.50317333333
250.48157152,6151.34317333333
250.6043716282,6200.65650666667
250.7271558008,6240.33317333334
250.8499240378,6307.07650666667
250.9726763392,6371.23650666667
251.095412705,6417.87984
251.2181331352,6475.02317333333
251.3408376298,6527.39984
251.4635261888,6585.76317333333
251.5861988122,6618.45317333333
251.7088555,6621.66317333333
251.8314962522,6659.90650666667
251.9541210688,6749.64317333333
252.0767299498,6830.30650666666
252.1993228952,6911.52984
252.321899905,6986.46317333333
252.4444609792,7049.15984
252.5670061178,7137.19317333333
252.6895353208,7204.16317333333
252.8120485882,7284.86984
252.93454592,7367.41650666667
253.0570273162,7430.51317333333
253.1794927768,7522.16317333334
253.3019423018,7585.03317333333
253.4243758912,7670.01984
253.546793545,7733.69317333333
253.6691952632,7810.22317333333
253.7915810458,7862.66984
253.9139508928,7933.67650666667
254.0363048042,8001.55650666667
254.15864278,8075.13650666667
254.2809648202,8148.56650666667
254.4032709248,8204.64984
254.5255610938,8270.17984
254.6478353272,8335.22650666667
254.770093625,8380.87650666667
254.8923359872,8440.79650666667
255.0145624138,8499.75317333334
255.1367729048,8529.45317333334
255.2589674602,8551.81984
255.38114608,8616.33317333334
255.5033087642,8704.30650666667
255.6254555128,8794.01650666667
255.7475863258,8874.01317333334
255.8697012032,8962.39650666667
255.991800145,9045.94317333334
256.1138831512,9141.87317333334
256.2359502218,9229.76650666667
256.3580013568,9337.70317333334
256.4800365562,9414.95984
256.60205582,9518.29650666667
256.7240591482,9590.40650666667
256.8460465408,9677.77984
256.9680179978,9760.57650666667
257.0899735192,9832.09984
257.211913105,9899.45984
257.3338367552,9961.05650666667
257.4557444698,10026.3831733333
257.5776362488,10089.2265066667
257.6995120922,10154.8165066667
257.821372,10210.10984
257.9432159722,10272.12984
258.0650440088,10334.6931733333
258.1868561098,10394.9631733333
258.3086522752,10461.6831733333
258.430432505,10516.3431733333
258.5521967992,10569.1565066667
258.6739451578,10644.00984
258.7956775808,10712.0165066667
258.9173940682,10771.5165066667
259.03909462,10811.6731733333
259.1607792362,10834.8565066667
259.2824479168,10891.97984
259.4041006618,10958.32984
259.5257374712,11028.9631733333
259.647358345,11091.1765066667
259.7689632832,11151.5631733333
259.8905522858,11201.34984
260.0121253528,11262.4665066667
260.1336824842,11305.9731733333
260.25522368,11370.77984
260.3767489402,11405.7931733333
260.4982582648,11466.6331733333
260.6197516538,11516.89984
260.7412291072,11566.9065066667
260.862690625,11618.66984
260.9841362072,11666.32984
261.1055658538,11721.84984
261.2269795648,11783.0365066667
261.3483773402,11825.3365066667
261.46975918,11867.2365066667
261.5911250842,11908.1965066667
261.7124750528,11958.9365066667
261.8338090858,11992.94984
261.9551271832,12042.9831733333
262.076429345,12113.5231733333
262.1977155712,12154.10984
262.3189858618,12189.7831733333
262.4402402168,12221.1965066667
262.5614786362,12252.85984
262.68270112,12280.7465066667
262.8039076682,12301.6731733333
262.9250982808,12343.2531733333
263.0462729578,12380.21984
263.1674316992,12403.66984
263.288574505,12431.23984
263.4097013752,12447.9565066667
263.5308123098,12446.3731733333
263.6519073088,12460.6265066667
263.7729863722,12489.6431733333
263.8940495,12525.8931733333
264.0150966922,12540.22984
264.1361279488,12571.2365066667
264.2571432698,12609.2465066667
264.3781426552,12646.2865066667
264.499126105,12679.34984
264.6200936192,12718.5131733333
264.7410451978,12749.74984
264.8619808408,12768.49984
264.9829005482,12804.2065066667
265.10380432,12818.0665066667
265.2246921562,12848.58984
265.3455640568,12872.5731733333
265.4664200218,12897.5765066667
265.5872600512,12908.7331733333
265.708084145,12933.7065066667
265.8288923032,12957.8065066667
265.9496845258,12974.70984
266.0704608128,12989.8865066667
266.1912211642,12999.42984
266.31196558,13005.5665066667
266.4326940602,13008.7131733333
266.5534066048,13028.56984
266.6741032138,13041.5931733333
266.7947838872,13048.8865066667
266.915448625,13042.2765066667
267.0360974272,13036.4131733333
267.1567302938,13033.66984
267.2773472248,13038.9165066667
267.3979482202,13057.0765066667
267.51853328,13051.57984
267.6391024042,13074.0731733333
267.7596555928,13096.3831733333
267.8801928458,13102.3465066667
268.0007141632,13111.61984
268.121219545,13138.7531733333
268.2417089912,13137.4765066667
268.3621825018,13143.4865066667
268.4826400768,13171.7265066667
268.6030817162,13177.80984
268.72350742,13195.14984
268.8439171882,13208.06984
268.9643110208,13223.1431733333
269.0846889178,13236.4331733333
269.2050508792,13230.36984
269.325396905,13236.6165066667
269.4457269952,13240.16984
269.5660411498,13243.3931733333
269.6863393688,13254.0831733333
269.8066216522,13269.3531733333
269.926888,13274.4031733333
270.0471384122,13279.5065066667
270.1673728888,13296.50984
270.2875914298,13297.9065066667
270.4077940352,13309.5731733333
270.527980705,13311.77984
270.6481514392,13310.00984
270.7683062378,13317.4231733333
270.8884451008,13323.2931733333
271.0085680282,13312.9531733333
271.12867502,13326.41984
271.2487660762,13323.2931733333
271.3688411968,13325.5765066667
271.4889003818,13340.5531733333
271.6089436312,13335.67984
271.728970945,13345.69984
271.8489823232,13338.1731733333
271.9689777658,13344.2765066667
272.0889572728,13348.0131733333
272.2089208442,13366.2331733333
272.32886848,13385.2931733333
272.4488001802,13382.77984
272.5687159448,13386.91984
272.6886157738,13406.4665066667
272.8084996672,13420.6531733333
272.928367625,13438.6665066667
273.0482196472,13460.3231733333
273.1680557338,13464.86984
273.2878758848,13477.8931733333
273.4076801002,13474.8065066667
273.52746838,13470.3331733333
273.6472407242,13482.5331733333
273.7669971328,13493.8131733333
273.8867376058,13499.03984
274.0064621432,13498.5765066667
274.126170745,13501.0865066667
274.2458634112,13519.1231733333
274.3655401418,13538.36984
274.4852009368,13534.69984
274.6048457962,13558.7065066667
274.72447472,13564.7765066667
274.8440877082,13577.65984
274.9636847608,13593.1731733333
275.0832658778,13605.2931733333
275.2028310592,13613.16984
275.322380305,13609.8965066667
275.4419136152,13631.1465066667
275.5614309898,13620.2531733333
275.6809324288,13632.2265066667
275.8004179322,13636.90984
275.9198875,13657.99984
276.0393411322,13638.6431733333
276.1587788288,13631.0365066667
276.2782005898,13642.54984
276.3976064152,13658.4465066667
276.516996305,13653.3131733333
276.6363702592,13667.5731733333
276.7557282778,13674.0365066667
276.8750703608,13677.8965066667
276.9943965082,13689.6965066667
277.11370672,13704.77984
277.2330009962,13707.89984
277.3522793368,13733.16984
277.4715417418,13744.07984
277.5907882112,13749.9231733333
277.710018745,13763.4931733333
277.8292333432,13767.9631733333
277.9484320058,13782.2231733333
278.0676147328,13782.25984
278.1867815242,13795.2931733333
278.30593238,13800.3765066667
278.4250673002,13808.3331733333
278.5441862848,13812.36984
278.6632893338,13831.93984
278.7823764472,13839.9631733333
278.901447625,13856.2631733333
279.0205028672,13864.77984
279.1395421738,13874.6665066667
279.2585655448,13883.2765066667
279.3775729802,13886.8931733333
279.49656448,13888.4065066667
279.6155400442,13897.2665066667
279.7344996728,13915.7831733333
279.8534433658,13909.96984
279.9723711232,13916.7131733333
280.091282945,13922.7565066667
280.2101788312,13914.6965066667
280.3290587818,13935.57984
280.4479227968,13921.95984
280.5667708762,13916.9565066667
280.68560302,13929.74984
280.8044192282,13928.73984
280.9232195008,13949.7531733333
281.0420038378,13963.9865066667
281.1607722392,13972.2265066667
281.279524705,13982.3331733333
281.3982612352,13975.58984
281.5169818298,13995.41984
281.6356864888,14015.44984
281.7543752122,14026.4231733333
281.873048,14026.61984
281.9917048522,14036.4065066667
282.1103457688,14053.50984
282.2289707498,14050.88984
282.3475797952,14067.04984
282.466172905,14077.6131733333
282.5847500792,14093.67984
282.7033113178,14085.11984
282.8218566208,14075.9031733333
282.9403859882,14072.5131733333
283.05889942,14080.4465066667
283.1773969162,14093.3631733333
283.2958784768,14084.3765066667
283.4143441018,14074.3265066667
283.5327937912,14076.0031733333
283.651227545,14075.77984
283.7696453632,14064.8265066667
283.8880472458,14069.67984
284.0064331928,14083.6031733333
284.1248032042,14087.11984
284.24315728,14098.16984
284.3614954202,14110.03984
284.4798176248,14125.0431733333
284.5981238938,14144.6731733333
284.7164142272,14160.8265066667
284.834688625,14154.3165066667
284.9529470872,14160.5631733333
285.0711896138,14161.20984
285.1894162048,14163.64984
285.3076268602,14160.9865066667
285.42582158,14158.9965066667
285.5440003642,14168.3631733333
285.6621632128,14172.9165066667
285.7803101258,14175.2165066667
285.8984411032,14179.07984
286.016556145,14168.3831733333
286.1346552512,14176.1765066667
286.2527384218,14186.1865066667
286.3708056568,14178.7431733333
286.4888569562,14175.6831733333
286.60689232,14185.0831733333
286.7249117482,14173.39984
286.8429152408,14173.7765066667
286.9609027978,14180.27984
287.0788744192,14189.7931733333
287.196830105,14212.2631733333
287.3147698552,14198.2831733333
287.4326936698,14196.69984
287.5506015488,14196.59984
287.6684934922,14195.92984
287.7863695,14198.4865066667
287.9042295722,14200.66984
288.0220737088,14208.2165066667
288.1399019098,14209.75984
288.2577141752,14213.28984
288.375510505,14199.2731733333
288.4932908992,14193.2431733333
288.6110553578,14187.95984
288.7288038808,14189.0165066667
288.8465364682,14177.54984
288.96425312,14171.43984
289.0819538362,14167.00984
289.1996386168,14177.8965066667
289.3173074618,14194.9931733333
289.4349603712,14207.4665066667
289.552597345,14217.7765066667
289.6702183832,14241.9365066667
289.7878234858,14248.1031733333
289.9054126528,14260.33984
290.0229858842,14280.7165066667
290.14054318,14291.1431733333
290.2580845402,14305.1765066667
290.3756099648,14313.34984
290.4931194538,14338.5831733333
290.6106130072,14353.1831733333
290.728090625,14362.11984
290.8455523072,14373.6931733333
290.9629980538,14396.4431733333
291.0804278648,14412.6865066667
291.1978417402,14441.2831733333
291.31523968,14456.9565066667
291.4326216842,14462.42984
291.5499877528,14481.16984
291.6673378858,14516.9465066667
291.7846720832,14529.5531733333
291.901990345,14539.3165066667
292.0192926712,14566.37984
292.1365790618,14578.9131733333
292.2538495168,14599.1431733333
292.3711040362,14611.69984
292.48834262,14631.67984
292.6055652682,14644.8631733333
292.7227719808,14671.5365066667
292.8399627578,14691.53984
292.9571375992,14708.57984
293.074296505,14732.7765066667
293.1914394752,14744.83984
293.3085665098,14758.6631733333
293.4256776088,14777.5865066667
293.5427727722,14798.03984
293.659852,14816.5131733333
293.7769152922,14842.7865066667
293.8939626488,14872.0165066667
294.0109940698,14891.6131733333
294.1280095552,14906.7431733333
294.245009105,14929.2531733333
294.3619927192,14953.72984
294.4789603978,14972.37984
294.5959121408,14981.4665066667
294.7128479482,14994.2431733333
294.82976782,15027.06984
294.9466717562,15047.1431733333
295.0635597568,15071.2831733333
295.1804318218,15092.55984
295.2972879512,15103.35984
295.414128145,15113.7831733333
295.5309524032,15146.96984
295.6477607258,15168.8365066667
295.7645531128,15175.5165066667
295.8813295642,15195.08984
295.99809008,15217.76984
296.1148346602,15244.44984
296.2315633048,15292.32984
296.3482760138,15282.80984
296.4649727872,15315.1031733333
296.581653625,15342.83984
296.6983185272,15377.26984
296.8149674938,15402.3031733333
296.9316005248,15420.0131733333
297.0482176202,15445.62984
297.16481878,15447.0731733333
297.2814040042,15472.4731733333
297.3979732928,15501.81984
297.5145266458,15521.0331733333
297.6310640632,15535.14984
297.747585545,15564.0665066667
297.8640910912,15583.27984
297.9805807018,15603.61984
298.0970543768,15617.6531733333
298.2135121162,15623.99984
298.32995392,15650.11984
298.4463797882,15663.04984
298.5627897208,15682.5565066667
298.6791837178,15695.44984
298.7955617792,15718.9565066667
298.911923905,15737.73984
299.0282700952,15750.09984
299.1446003498,15761.56984
299.2609146688,15772.9265066667
299.3772130522,15783.7231733333
299.4934955,15784.94984
299.6097620122,15834.4665066667
299.7260125888,15823.13984
299.8422472298,15841.2531733333
299.9584659352,15846.2331733333
300.074668705,15870.0731733333
300.1908555392,15880.9565066667
300.3070264378,15879.38984
300.4231814008,15893.3065066667
300.5393204282,15906.2031733333
300.65544352,15922.5065066667
300.7715506762,15926.20984
300.8876418968,15935.3331733333
301.0037171818,15955.81984
301.1197765312,15959.53984
301.235819945,15960.9131733333
301.3518474232,15970.04984
301.4678589658,15962.0465066667
301.5838545728,15980.4531733333
301.6998342442,15984.50984
301.81579798,15991.6331733333
301.9317457802,15997.5565066667
302.0476776448,16008.86984
302.1635935738,16011.2465066667
302.2794935672,16015.6931733333
302.395377625,16014.7065066667
302.5112457472,16024.32984
302.6270979338,16039.22984
302.7429341848,16041.8131733333
302.8587545002,16049.06984
302.97455888,16045.5765066667
303.0903473242,16044.63984
303.2061198328,16060.5465066667
303.3218764058,16062.8631733333
303.4376170432,16069.21984
