UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,145426
Integration Time,1000
Averages,300
Date,10/24/2020 7:50:44 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11159.78863
Reference Date,Multiple Library Date
User Note,


181.8418,1575.17333333333
181.9732053322,-92.3547033333333
182.1045947288,-95.5847033333333
182.2359681898,-97.48137
182.3673257152,-61.0380366666667
182.498667305,-58.2547033333334
182.6299929592,-61.49137
182.7613026778,-60.39137
182.8925964608,-59.1580366666667
183.0238743082,-58.17137
183.15513622,-60.90137
183.2863821962,-59.22137
183.4176122368,-55.7447033333334
183.5488263418,-54.5447033333334
183.6800245112,-59.3947033333333
183.811206745,-53.75137
183.9423730432,-56.5747033333334
184.0735234058,-56.73137
184.2046578328,-52.9780366666667
184.3357763242,-55.6480366666667
184.46687888,-56.4680366666667
184.5979655002,-53.1447033333334
184.7290361848,-56.3280366666667
184.8600909338,-53.44137
184.9911297472,-52.2947033333334
185.122152625,-55.2947033333334
185.2531595672,-50.8847033333333
185.3841505738,-53.24137
185.5151256448,-51.4247033333334
185.6460847802,-54.6647033333334
185.77702798,-56.3047033333334
185.9079552442,-55.3547033333334
186.0388665728,-54.0280366666667
186.1697619658,-53.6347033333334
186.3006414232,-51.1380366666667
186.431504945,-56.1780366666667
186.5623525312,-52.8347033333334
186.6931841818,-57.5480366666667
186.8239998968,-55.28137
186.9547996762,-49.0747033333333
187.08558352,-54.1147033333334
187.2163514282,-50.88137
187.3471034008,-58.0780366666667
187.4778394378,-56.8347033333334
187.6085595392,-51.2347033333333
187.739263705,-51.9880366666667
187.8699519352,-53.06137
188.0006242298,-52.95137
188.1312805888,-50.5080366666667
188.2619210122,-52.50137
188.3925455,-55.86137
188.5231540522,-54.5780366666667
188.6537466688,-54.7247033333334
188.7843233498,-55.2647033333334
188.9148840952,-52.1647033333333
189.045428905,-53.0680366666667
189.1759577792,-54.37137
189.3064707178,-51.1980366666667
189.4369677208,-54.60137
189.5674487882,-53.74137
189.69791392,-46.69137
189.8283631162,-52.74137
189.9587963768,-54.1480366666667
190.0892137018,-52.0580366666667
190.2196150912,-53.51137
190.350000545,-53.70137
190.4803700632,-52.9747033333334
190.6107236458,-51.3980366666667
190.7410612928,-52.55137
190.8713830042,-45.18137
191.00168878,-50.68137
191.1319786202,-50.0080366666667
191.2622525248,-52.4147033333333
191.3925104938,-46.4280366666667
191.5227525272,-49.85137
191.652978625,-43.0780366666667
191.7831887872,-45.9047033333334
191.9133830138,-49.0547033333333
192.0435613048,-48.1280366666667
192.1737236602,-46.5847033333334
192.30387008,-47.40137
192.4340005642,-50.59137
192.5641151128,-45.4780366666667
192.6942137258,-49.47137
192.8242964032,-44.1880366666667
192.954363145,-45.3780366666667
193.0844139512,-45.9947033333334
193.2144488218,-44.4547033333333
193.3444677568,-46.62137
193.4744707562,-41.8147033333334
193.60445782,-44.14137
193.7344289482,-41.5247033333334
193.8643841408,-40.4680366666667
193.9943233978,-39.6880366666667
194.1242467192,-39.4747033333334
194.254154105,-38.13137
194.3840455552,-38.8347033333334
194.5139210698,-40.94137
194.6437806488,-40.7380366666667
194.7736242922,-39.65137
194.903452,-40.87137
195.0332637722,-30.8780366666667
195.1630596088,-38.41137
195.2928395098,-37.5480366666667
195.4226034752,-30.8447033333334
195.552351505,-35.1680366666667
195.6820835992,-31.3280366666667
195.8117997578,-34.0380366666667
195.9414999808,-33.83137
196.0711842682,-34.4347033333334
196.20085262,-30.5580366666667
196.3305050362,-32.0647033333334
196.4601415168,-27.7080366666666
196.5897620618,-24.15137
196.7193666712,-25.2547033333333
196.848955345,-28.8047033333333
196.9785280832,-28.7380366666667
197.1080848858,-29.3480366666667
197.2376257528,-27.0947033333333
197.3671506842,-26.4847033333333
197.49665968,-23.49137
197.6261527402,-21.42137
197.7556298648,-20.0247033333333
197.8850910538,-18.69137
198.0145363072,-18.0947033333333
198.143965625,-16.2947033333333
198.2733790072,-19.7980366666667
198.4027764538,-15.8780366666667
198.5321579648,-15.54137
198.6615235402,-10.6080366666667
198.79087318,-9.99137
198.9202068842,-8.02470333333333
199.0495246528,-10.6747033333333
199.1788264858,-8.36803666666667
199.3081123832,-9.60470333333333
199.437382345,-8.31803666666667
199.5666363712,-9.69470333333333
199.6958744618,-10.4680366666667
199.8250966168,-6.31803666666667
199.9543028362,-4.00803666666667
200.08349312,-5.34470333333334
200.2126674682,-4.85803666666667
200.3418258808,0.475296666666666
200.4709683578,-1.69470333333333
200.6000948992,-0.878036666666666
200.729205505,-3.23803666666667
200.8583001752,3.37863
200.9873789098,5.29529666666666
201.1164417088,4.30196333333333
201.2454885722,9.21529666666667
201.3745195,7.94196333333333
201.5035344922,7.76196333333333
201.6325335488,9.44196333333333
201.7615166698,13.2819633333333
201.8904838552,12.1952966666667
202.019435105,14.79863
202.1483704192,14.5952966666667
202.2772897978,15.0152966666667
202.4061932408,15.4952966666667
202.5350807482,14.23863
202.66395232,19.5052966666667
202.7928079562,18.4052966666667
202.9216476568,24.83863
203.0504714218,23.3052966666667
203.1792792512,22.49863
203.308071145,21.96863
203.4368471032,38.8519633333333
203.5656071258,26.24863
203.6943512128,27.4852966666667
203.8230793642,29.89863
203.95179158,30.21863
204.0804878602,28.5452966666667
204.2091682048,36.01863
204.3378326138,33.69863
204.4664810872,38.79863
204.595113625,36.8819633333333
204.7237302272,41.0019633333333
204.8523308938,42.8119633333333
204.9809156248,41.05863
205.1094844202,45.8319633333333
205.23803728,45.66863
205.3665742042,46.91863
205.4950951928,50.65863
205.6236002458,47.9319633333333
205.7520893632,53.5052966666666
205.880562545,54.3819633333333
206.0090197912,54.7219633333333
206.1374611018,55.3752966666666
206.2658864768,65.25863
206.3942959162,60.1652966666667
206.52268942,60.4019633333333
206.6510669882,62.7852966666667
206.7794286208,69.1819633333334
206.9077743178,67.2152966666667
207.0361040792,72.9619633333334
207.164417905,70.50863
207.2927157952,72.7219633333334
207.4209977498,75.1686300000001
207.5492637688,76.74863
207.6775138522,82.1952966666667
207.805748,81.21863
207.9339662122,86.6419633333334
208.0621684888,84.1819633333334
208.1903548298,88.6852966666667
208.3185252352,89.8352966666667
208.446679705,93.3352966666667
208.5748182392,95.4352966666667
208.7029408378,97.8919633333334
208.8310475008,98.8652966666667
208.9591382282,113.271963333333
209.08721302,101.795296666667
209.2152718762,104.291963333333
209.3433147968,113.471963333333
209.4713417818,110.65863
209.5993528312,112.511963333333
209.727347945,115.141963333333
209.8553271232,117.66863
209.9832903658,122.781963333333
210.1112376728,122.661963333333
210.2391690442,122.64863
210.36708448,124.741963333333
210.4949839802,129.971963333333
210.6228675448,135.501963333333
210.7507351738,140.175296666667
210.8785868672,138.521963333333
211.006422625,142.371963333333
211.1342424472,150.181963333333
211.2620463338,148.535296666667
211.3898342848,155.345296666667
211.5176063002,155.565296666667
211.64536238,161.21863
211.7731025242,160.985296666667
211.9008267328,167.545296666667
212.0285350058,169.181963333333
212.1562273432,174.855296666667
212.283903745,183.051963333333
212.4115642112,180.051963333333
212.5392087418,186.21863
212.6668373368,190.091963333333
212.7944499962,192.191963333333
212.92204672,196.67863
213.0496275082,199.91863
213.1771923608,203.801963333333
213.3047412778,211.385296666667
213.4322742592,211.441963333333
213.559791305,217.245296666667
213.6872924152,222.89863
213.8147775898,225.751963333333
213.9422468288,230.831963333333
214.0697001322,236.761963333333
214.1971375,239.255296666667
214.3245589322,245.97863
214.4519644288,250.095296666667
214.5793539898,254.81863
214.7067276152,258.525296666667
214.834085305,263.541963333333
214.9614270592,267.755296666667
215.0887528778,275.765296666667
215.2160627608,278.40863
215.3433567082,285.04863
215.47063472,290.235296666667
215.5978967962,296.131963333333
215.7251429368,305.44863
215.8523731418,308.43863
215.9795874112,309.945296666667
216.106785745,314.785296666667
216.2339681432,323.841963333333
216.3611346058,332.011963333333
216.4882851328,336.335296666667
216.6154197242,339.145296666667
216.74253838,350.19863
216.8696411002,354.791963333333
216.9967278848,361.561963333333
217.1237987338,365.89863
217.2508536472,369.445296666666
217.377892625,379.82863
217.5049156672,386.981963333333
217.6319227738,389.815296666667
217.7589139448,396.185296666667
217.8858891802,405.175296666667
218.01284848,412.561963333333
218.1397918442,419.281963333333
218.2667192728,429.031963333333
218.3936307658,437.75863
218.5205263232,443.70863
218.647405945,454.29863
218.7742696312,462.35863
218.9011173818,467.78863
219.0279491968,475.615296666666
219.1547650762,481.32863
219.28156502,492.795296666667
219.4083490282,502.07863
219.5351171008,510.485296666666
219.6618692378,519.345296666667
219.7886054392,526.605296666666
219.915325705,534.505296666666
220.0420300352,539.565296666666
220.1687184298,550.851963333333
220.2953908888,560.051963333333
220.4220474122,566.97863
220.548688,575.195296666667
220.6753126522,585.145296666666
220.8019213688,597.185296666667
220.9285141498,605.04863
221.0550909952,616.605296666667
221.181651905,626.335296666667
221.3081968792,632.905296666666
221.4347259178,647.87863
221.5612390208,657.061963333333
221.6877361882,661.661963333333
221.81421742,676.441963333333
221.9406827162,684.725296666667
222.0671320768,697.66863
222.1935655018,703.36863
222.3199829912,716.631963333334
222.446384545,727.421963333334
222.5727701632,734.861963333334
222.6991398458,752.541963333334
222.8254935928,762.62863
222.9518314042,771.065296666667
223.07815328,786.095296666667
223.2044592202,798.94863
223.3307492248,811.595296666667
223.4570232938,820.00863
223.5832814272,830.415296666667
223.709523625,842.06863
223.8357498872,859.835296666667
223.9619602138,873.95863
224.0881546048,879.881963333333
224.2143330602,893.155296666667
224.34049558,907.118630000001
224.4666421642,916.775296666667
224.5927728128,936.325296666667
224.7188875258,941.75863
224.8449863032,959.985296666667
224.971069145,974.32863
225.0971360512,984.21863
225.2231870218,1001.34863
225.3492220568,1015.13529666667
225.4752411562,1031.73863
225.60124432,1046.90529666667
225.7272315482,1063.57196333333
225.8532028408,1077.80529666667
225.9791581978,1092.66863
226.1050976192,1104.03863
226.231021105,1125.36863
226.3569286552,1138.23196333333
226.4828202698,1153.26863
226.6086959488,1173.37529666667
226.7345556922,1183.84196333333
226.8603995,1204.12196333333
226.9862273722,1220.10863
227.1120393088,1236.73529666667
227.2378353098,1252.73196333333
227.3636153752,1267.70529666667
227.489379505,1290.03863
227.6151276992,1299.74196333333
227.7408599578,1313.43863
227.8665762808,1336.22863
227.9922766682,1354.16863
228.11796112,1371.20863
228.2436296362,1388.09196333333
228.3692822168,1407.41529666667
228.4949188618,1421.44863
228.6205395712,1443.51863
228.746144345,1467.38196333333
228.8717331832,1481.64196333333
228.9973060858,1497.19196333333
229.1228630528,1519.28529666667
229.2484040842,1540.22863
229.37392918,1557.41529666667
229.4994383402,1580.69863
229.6249315648,1595.16196333333
229.7504088538,1615.11529666667
229.8758702072,1634.30529666667
230.001315625,1653.10529666667
230.1267451072,1670.06529666667
230.2521586538,1695.31863
230.3775562648,1712.68863
230.5029379402,1725.38529666667
230.62830368,1746.11196333333
230.7536534842,1766.96863
230.8789873528,1786.24529666667
231.0043052858,1811.20196333333
231.1296072832,1825.08529666667
231.254893345,1847.69196333333
231.3801634712,1869.51863
231.5054176618,1884.79529666667
231.6306559168,1905.03863
231.7558782362,1919.74529666667
231.88108462,1949.79529666667
232.0062750682,1968.59863
232.1314495808,1994.43196333333
232.2566081578,2005.03529666667
232.3817507992,2028.58529666667
232.506877505,2044.34196333333
232.6319882752,2064.74529666667
232.7570831098,2085.92863
232.8821620088,2111.05529666667
233.0072249722,2132.32529666667
233.132272,2145.32529666667
233.2573030922,2158.19529666667
233.3823182488,2182.97196333333
233.5073174698,2197.81196333333
233.6323007552,2218.18863
233.757268105,2224.02863
233.8822195192,2244.06196333333
234.0071549978,2262.06863
234.1320745408,2286.14529666666
234.2569781482,2293.81196333333
234.38186582,2322.40863
234.5067375562,2330.17529666666
234.6315933568,2346.04529666667
234.7564332218,2388.66863
234.8812571512,2377.77196333333
235.006065145,2392.65863
235.1308572032,2413.00529666667
235.2556333258,2423.69863
235.3803935128,2436.17529666667
235.5051377642,2455.68196333333
235.62986608,2472.39196333333
235.7545784602,2478.90863
235.8792749048,2492.44196333333
236.0039554138,2508.92863
236.1286199872,2520.09863
236.253268625,2532.82196333333
236.3779013272,2555.82863
236.5025180938,2562.47863
236.6271189248,2572.22196333333
236.7517038202,2587.00863
236.87627278,2600.71196333333
237.0008258042,2604.88863
237.1253628928,2628.75529666667
237.2498840458,2634.44529666667
237.3743892632,2642.92529666667
237.498878545,2658.93863
237.6233518912,2668.63196333333
237.7478093018,2676.65196333333
237.8722507768,2692.98529666667
237.9966763162,2695.20529666667
238.12108592,2704.56529666667
238.2454795882,2719.48529666667
238.3698573208,2713.75863
238.4942191178,2729.55196333333
238.6185649792,2735.84196333333
238.742894905,2741.71863
238.8672088952,2750.22863
238.9915069498,2762.53196333333
239.1157890688,2769.11863
239.2400552522,2774.49529666667
239.3643055,2783.40863
239.4885398122,2792.25196333333
239.6127581888,2797.45529666667
239.7369606298,2810.73863
239.8611471352,2807.28863
239.985317705,2818.37529666667
240.1094723392,2828.65196333333
240.2336110378,2834.77529666667
240.3577338008,2842.24529666667
240.4818406282,2845.39196333333
240.60593152,2853.57196333333
240.7300064762,2874.27863
240.8540654968,2865.13529666667
240.9781085818,2875.91196333333
241.1021357312,2883.41529666667
241.226146945,2897.03529666667
241.3501422232,2903.44196333333
241.4741215658,2904.05196333333
241.5980849728,2913.38529666667
241.7220324442,2916.36863
241.84596398,2923.34196333333
241.9698795802,2933.61863
242.0937792448,2942.52529666667
242.2176629738,2951.45196333333
242.3415307672,2966.97529666667
242.465382625,2980.49196333333
242.5892185472,2984.77196333333
242.7130385338,2973.37196333333
242.8368425848,2984.00863
242.9606307002,2998.67196333333
243.08440288,3010.04863
243.2081591242,3025.02863
243.3318994328,3039.32529666667
243.4556238058,3053.16196333333
243.5793322432,3063.34863
243.703024745,3068.34196333333
243.8267013112,3086.93196333333
243.9503619418,3086.68529666667
244.0740066368,3077.10863
244.1976353962,3067.34529666667
244.32124822,3078.24863
244.4448451082,3100.25196333333
244.5684260608,3125.27863
244.6919910778,3138.43196333333
244.8155401592,3155.14863
244.939073305,3167.60529666667
245.0625905152,3178.90529666667
245.1860917898,3193.28863
245.3095771288,3201.30863
245.4330465322,3220.54196333333
245.5565,3221.88863
245.6799375322,3243.07863
245.8033591288,3270.25863
245.9267647898,3273.85529666667
246.0501545152,3266.34863
246.173528305,3255.45863
246.2968861592,3270.56196333333
246.4202280778,3296.80529666667
246.5435540608,3337.09863
246.6668641082,3367.55863
246.79015822,3401.85196333333
246.9134363962,3428.69196333333
247.0366986368,3460.05196333333
247.1599449418,3476.97196333333
247.2831753112,3504.59196333333
247.406389745,3536.00529666667
247.5295882432,3551.53529666667
247.6527708058,3578.26196333333
247.7759374328,3601.84529666667
247.8990881242,3622.01196333333
248.02222288,3652.37863
248.1453417002,3675.46863
248.2684445848,3698.17196333333
248.3915315338,3729.36529666667
248.5146025472,3746.95529666667
248.637657625,3734.84196333333
248.7606967672,3725.18529666667
248.8837199738,3768.17196333334
249.0067272448,3810.20529666667
249.1297185802,3854.12196333333
249.25269398,3882.61863
249.3756534442,3920.43863
249.4985969728,3954.72863
249.6215245658,4005.96863
249.7444362232,4031.40529666667
249.867331945,4078.22529666667
249.9902117312,4110.74196333334
250.1130755818,4149.33529666667
250.2359234968,4196.10863
250.3587554762,4216.29529666667
250.48157152,4259.02863
250.6043716282,4294.24529666667
250.7271558008,4320.64529666667
250.8499240378,4363.39863
250.9726763392,4402.14196333334
251.095412705,4434.63529666667
251.2181331352,4471.40196333334
251.3408376298,4508.01529666667
251.4635261888,4545.47196333334
251.5861988122,4568.32196333334
251.7088555,4570.41196333334
251.8314962522,4590.18196333334
251.9541210688,4649.04863
252.0767299498,4701.32196333333
252.1993228952,4751.16863
252.321899905,4809.17863
252.4444609792,4849.44196333334
252.5670061178,4899.28863
252.6895353208,4945.84863
252.8120485882,4996.64863
252.93454592,5052.08863
253.0570273162,5090.27529666667
253.1794927768,5153.68196333334
253.3019423018,5193.85196333334
253.4243758912,5245.78863
253.546793545,5289.05863
253.6691952632,5337.52196333334
253.7915810458,5374.03863
253.9139508928,5419.01196333334
254.0363048042,5471.51196333334
254.15864278,5512.00863
254.2809648202,5561.96863
254.4032709248,5588.08863
254.5255610938,5630.59196333334
254.6478353272,5673.81529666667
254.770093625,5705.46863
254.8923359872,5740.64529666667
255.0145624138,5778.42863
255.1367729048,5804.01529666667
255.2589674602,5817.75529666667
255.38114608,5858.25529666667
255.5033087642,5913.46529666667
255.6254555128,5967.01863
255.7475863258,6016.61196333334
255.8697012032,6075.10529666667
255.991800145,6125.40529666667
256.1138831512,6188.59863
256.2359502218,6250.50529666667
256.3580013568,6316.06863
256.4800365562,6368.70529666667
256.60205582,6426.40529666667
256.7240591482,6477.89529666667
256.8460465408,6529.46529666667
256.9680179978,6577.45529666667
257.0899735192,6627.22863
257.211913105,6672.83863
257.3338367552,6714.09529666667
257.4557444698,6757.82529666667
257.5776362488,6792.89529666667
257.6995120922,6831.30863
257.821372,6864.89529666667
257.9432159722,6907.97529666667
258.0650440088,6949.23863
258.1868561098,6986.04863
258.3086522752,7025.17863
258.430432505,7061.83863
258.5521967992,7102.92529666667
258.6739451578,7138.24196333333
258.7956775808,7183.47529666667
258.9173940682,7228.32863
259.03909462,7251.57196333333
259.1607792362,7259.10529666667
259.2824479168,7288.59529666667
259.4041006618,7334.59529666667
259.5257374712,7379.31196333333
259.647358345,7422.01196333333
259.7689632832,7458.12863
259.8905522858,7490.96529666666
260.0121253528,7535.64863
260.1336824842,7560.64863
260.25522368,7598.33196333333
260.3767489402,7627.61529666666
260.4982582648,7660.14529666666
260.6197516538,7687.99529666666
260.7412291072,7714.91863
260.862690625,7753.13863
260.9841362072,7782.92196333333
261.1055658538,7815.51862999999
261.2269795648,7847.34529666666
261.3483773402,7877.29862999999
261.46975918,7904.32862999999
261.5911250842,7934.76196333333
261.7124750528,7961.95863
261.8338090858,7986.97196333333
261.9551271832,8024.54863
262.076429345,8066.11529666666
262.1977155712,8085.66529666666
262.3189858618,8113.34196333333
262.4402402168,8129.73529666666
262.5614786362,8144.42529666666
262.68270112,8163.09196333333
262.8039076682,8171.43863
262.9250982808,8198.90863
263.0462729578,8223.08529666666
263.1674316992,8232.91863
263.288574505,8251.56863
263.4097013752,8262.44863
263.5308123098,8258.89529666666
263.6519073088,8265.92196333333
263.7729863722,8284.20196333333
263.8940495,8307.87196333333
264.0150966922,8314.22529666666
264.1361279488,8343.53862999999
264.2571432698,8358.42529666666
264.3781426552,8381.42196333333
264.499126105,8402.22529666666
264.6200936192,8432.57529666666
264.7410451978,8444.97529666666
264.8619808408,8460.71862999999
264.9829005482,8479.78862999999
265.10380432,8490.65862999999
265.2246921562,8506.16196333333
265.3455640568,8521.18862999999
265.4664200218,8536.25196333333
265.5872600512,8545.87196333333
265.708084145,8565.15862999999
265.8288923032,8572.62196333333
265.9496845258,8589.66196333333
266.0704608128,8598.19529666666
266.1912211642,8601.88862999999
266.31196558,8607.95862999999
266.4326940602,8612.15862999999
266.5534066048,8611.37862999999
266.6741032138,8620.13196333333
266.7947838872,8618.17196333333
266.915448625,8618.30529666666
267.0360974272,8622.56529666666
267.1567302938,8615.65862999999
267.2773472248,8619.07196333333
267.3979482202,8626.99196333333
267.51853328,8620.24529666666
267.6391024042,8637.48863
267.7596555928,8650.40529666666
267.8801928458,8651.25863
268.0007141632,8660.70529666666
268.121219545,8677.20196333333
268.2417089912,8671.45529666666
268.3621825018,8675.22863
268.4826400768,8695.01529666666
268.6030817162,8699.08196333333
268.72350742,8703.10863
268.8439171882,8714.59196333333
268.9643110208,8721.45529666666
269.0846889178,8730.19196333333
269.2050508792,8730.48529666666
269.325396905,8730.79196333333
269.4457269952,8740.41529666666
269.5660411498,8741.86529666666
269.6863393688,8746.50196333333
269.8066216522,8755.81863
269.926888,8752.87529666666
270.0471384122,8754.33863
270.1673728888,8764.87196333333
270.2875914298,8762.52863
270.4077940352,8769.24863
270.527980705,8772.52529666666
270.6481514392,8774.62863
270.7683062378,8779.90529666666
270.8884451008,8779.57863
271.0085680282,8772.87863
271.12867502,8777.26196333333
271.2487660762,8774.16196333333
271.3688411968,8771.55863
271.4889003818,8788.30529666666
271.6089436312,8789.73529666666
271.728970945,8794.83529666666
271.8489823232,8792.21529666666
271.9689777658,8792.39529666666
272.0889572728,8801.79196333333
272.2089208442,8809.96196333333
272.32886848,8821.64863
272.4488001802,8812.25529666666
272.5687159448,8814.87196333333
272.6886157738,8829.07196333333
272.8084996672,8837.34529666666
272.928367625,8851.23196333333
273.0482196472,8860.62196333333
273.1680557338,8868.44529666666
273.2878758848,8880.81529666666
273.4076801002,8879.88196333333
273.52746838,8871.15529666666
273.6472407242,8876.27863
273.7669971328,8884.72863
273.8867376058,8892.19196333333
274.0064621432,8893.44196333333
274.126170745,8890.48863
274.2458634112,8900.80529666666
274.3655401418,8910.75529666666
274.4852009368,8912.64529666666
274.6048457962,8927.59196333333
274.72447472,8934.67863
274.8440877082,8942.48196333333
274.9636847608,8950.53863
275.0832658778,8970.07196333333
275.2028310592,8968.52863
275.322380305,8968.57863
275.4419136152,8986.81196333333
275.5614309898,8978.16529666666
275.6809324288,8981.43863
275.8004179322,8976.89196333333
275.9198875,8988.50863
276.0393411322,8989.55863
276.1587788288,8983.03863
276.2782005898,8989.29196333333
276.3976064152,9003.98196333333
276.516996305,8997.01196333333
276.6363702592,9007.37529666666
276.7557282778,9014.23529666666
276.8750703608,9014.82863
276.9943965082,9024.90863
277.11370672,9034.58196333333
277.2330009962,9039.90863
277.3522793368,9064.05863
277.4715417418,9067.16863
277.5907882112,9071.57863
277.710018745,9080.73196333333
277.8292333432,9083.75863
277.9484320058,9093.17196333333
278.0676147328,9091.45196333333
278.1867815242,9100.38863
278.30593238,9099.77196333333
278.4250673002,9112.93529666666
278.5441862848,9118.43196333333
278.6632893338,9131.71529666666
278.7823764472,9133.99863
278.901447625,9142.37529666666
279.0205028672,9148.11529666666
279.1395421738,9162.80196333333
279.2585655448,9165.49863
279.3775729802,9167.43529666666
279.49656448,9173.23529666666
279.6155400442,9182.21863
279.7344996728,9189.13529666666
279.8534433658,9186.64196333333
279.9723711232,9194.12196333333
280.091282945,9195.57196333333
280.2101788312,9188.94863
280.3290587818,9203.66196333333
280.4479227968,9199.95196333333
280.5667708762,9197.25529666666
280.68560302,9205.45863
280.8044192282,9207.96196333333
280.9232195008,9215.31196333333
281.0420038378,9220.53196333333
281.1607722392,9221.64529666666
281.279524705,9239.71863
281.3982612352,9232.46529666666
281.5169818298,9253.75196333333
281.6356864888,9262.70196333333
281.7543752122,9269.28863
281.873048,9271.07529666666
281.9917048522,9283.29529666666
282.1103457688,9296.44196333333
282.2289707498,9306.26529666666
282.3475797952,9305.30196333333
282.466172905,9310.91529666666
282.5847500792,9323.44196333333
282.7033113178,9325.48863
282.8218566208,9327.74863
282.9403859882,9314.50863
283.05889942,9315.57529666666
283.1773969162,9333.87863
283.2958784768,9328.75863
283.4143441018,9324.40196333333
283.5327937912,9325.42196333333
283.651227545,9330.36529666666
283.7696453632,9325.11863
283.8880472458,9325.56529666666
284.0064331928,9337.36196333333
284.1248032042,9341.53196333333
284.24315728,9350.20863
284.3614954202,9361.74863
284.4798176248,9368.38196333333
284.5981238938,9385.26529666666
284.7164142272,9389.69863
284.834688625,9394.61863
284.9529470872,9399.85529666666
285.0711896138,9402.58196333333
285.1894162048,9399.17863
285.3076268602,9404.77529666666
285.42582158,9405.75196333333
285.5440003642,9411.42863
285.6621632128,9413.36863
285.7803101258,9416.65196333333
285.8984411032,9422.87529666666
286.016556145,9420.09196333333
286.1346552512,9423.26529666666
286.2527384218,9435.79529666666
286.3708056568,9435.90863
286.4888569562,9439.09196333333
286.60689232,9444.23863
286.7249117482,9439.69863
286.8429152408,9441.94863
286.9609027978,9440.27863
287.0788744192,9446.28196333333
287.196830105,9460.01863
287.3147698552,9460.06529666666
287.4326936698,9454.36863
287.5506015488,9462.27863
287.6684934922,9462.01863
287.7863695,9469.26196333333
287.9042295722,9469.82863
288.0220737088,9474.44529666666
288.1399019098,9474.48529666666
288.2577141752,9479.77196333333
288.375510505,9474.34862999999
288.4932908992,9479.35863
288.6110553578,9473.78196333333
288.7288038808,9473.27529666666
288.8465364682,9467.54196333333
288.96425312,9465.57529666666
289.0819538362,9466.60196333333
289.1996386168,9471.36529666666
289.3173074618,9495.91529666666
289.4349603712,9502.12196333333
289.552597345,9512.84862999999
289.6702183832,9527.49529666666
289.7878234858,9529.91529666666
289.9054126528,9541.24529666666
290.0229858842,9553.06196333333
290.14054318,9565.31196333333
290.2580845402,9576.07529666666
290.3756099648,9586.79529666666
290.4931194538,9600.69196333333
290.6106130072,9616.64529666666
290.728090625,9621.22529666666
290.8455523072,9634.95862999999
290.9629980538,9655.23529666666
291.0804278648,9669.62529666666
291.1978417402,9684.38529666666
291.31523968,9694.04529666666
291.4326216842,9706.30862999999
291.5499877528,9721.71862999999
291.6673378858,9745.68529666666
291.7846720832,9752.73196333333
291.901990345,9776.46862999999
292.0192926712,9792.63529666666
292.1365790618,9799.93196333333
292.2538495168,9818.74862999999
292.3711040362,9829.93529666666
292.48834262,9844.48196333333
292.6055652682,9855.23862999999
292.7227719808,9872.66862999999
292.8399627578,9889.35862999999
292.9571375992,9903.94529666666
293.074296505,9919.29196333333
293.1914394752,9928.81862999999
293.3085665098,9939.37529666666
293.4256776088,9962.09196333333
293.5427727722,9979.52862999999
293.659852,9991.96529666666
293.7769152922,10008.6719633333
293.8939626488,10034.1219633333
294.0109940698,10044.9052966667
294.1280095552,10051.6452966667
294.245009105,10073.8752966667
294.3619927192,10087.8919633333
294.4789603978,10102.9152966667
294.5959121408,10116.5619633333
294.7128479482,10132.03863
294.82976782,10159.5852966667
294.9466717562,10165.71863
295.0635597568,10188.7019633333
295.1804318218,10208.2052966667
295.2972879512,10217.0252966667
295.414128145,10232.9919633333
295.5309524032,10250.5219633333
295.6477607258,10275.3119633333
295.7645531128,10282.8119633333
295.8813295642,10301.3519633333
295.99809008,10319.25863
296.1148346602,10340.5252966667
296.2315633048,10389.36863
296.3482760138,10363.5019633333
296.4649727872,10383.51863
296.581653625,10410.93863
296.6983185272,10436.2952966667
296.8149674938,10453.2719633333
296.9316005248,10472.3119633333
297.0482176202,10487.25863
297.16481878,10494.20863
297.2814040042,10512.9419633333
297.3979732928,10531.66863
297.5145266458,10551.6419633333
297.6310640632,10560.53863
297.747585545,10588.7019633333
297.8640910912,10604.6919633333
297.9805807018,10616.99863
298.0970543768,10633.42863
298.2135121162,10640.4152966667
298.32995392,10655.0819633333
298.4463797882,10668.2152966667
298.5627897208,10680.6952966667
298.6791837178,10688.2152966667
298.7955617792,10705.29863
298.911923905,10722.9252966667
299.0282700952,10736.83863
299.1446003498,10748.9852966667
299.2609146688,10757.3419633333
299.3772130522,10774.6519633333
299.4934955,10779.1419633333
299.6097620122,10815.66863
299.7260125888,10808.75863
299.8422472298,10820.17863
299.9584659352,10824.2152966667
300.074668705,10848.03863
300.1908555392,10862.1152966667
300.3070264378,10866.31863
300.4231814008,10878.81863
300.5393204282,10889.2219633333
300.65544352,10904.5652966667
300.7715506762,10910.4819633333
300.8876418968,10921.19863
301.0037171818,10935.4352966667
301.1197765312,10939.1252966667
301.235819945,10947.6719633333
301.3518474232,10954.6852966667
301.4678589658,10960.0519633333
301.5838545728,10967.4752966667
301.6998342442,10976.9752966667
301.81579798,10985.11863
301.9317457802,10988.64863
302.0476776448,10997.5552966667
302.1635935738,10995.23863
302.2794935672,11009.74863
302.395377625,11006.9119633333
302.5112457472,11025.05863
302.6270979338,11032.0052966667
302.7429341848,11037.80863
302.8587545002,11044.5319633333
302.97455888,11051.38863
