UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146793
Integration Time,1000
Averages,300
Date,10/29/2020 2:13:17 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1787.23595333333
Reference Date,Multiple Library Date
User Note,


181.8418,1572.60666666667
181.9732053322,-78.4507133333334
182.1045947288,-81.56738
182.2359681898,-83.2340466666667
182.3673257152,-64.14738
182.498667305,-60.99738
182.6299929592,-64.2407133333333
182.7613026778,-62.8807133333333
182.8925964608,-61.8607133333333
183.0238743082,-60.9040466666666
183.15513622,-63.37738
183.2863821962,-61.67738
183.4176122368,-58.53738
183.5488263418,-56.4707133333333
183.6800245112,-62.1740466666666
183.811206745,-56.18738
183.9423730432,-59.06738
184.0735234058,-58.39738
184.2046578328,-55.40738
184.3357763242,-58.4940466666667
184.46687888,-58.7307133333333
184.5979655002,-55.7407133333333
184.7290361848,-58.96738
184.8600909338,-55.8407133333333
184.9911297472,-54.77738
185.122152625,-57.8407133333333
185.2531595672,-53.95738
185.3841505738,-55.6240466666667
185.5151256448,-53.7707133333333
185.6460847802,-56.4607133333333
185.77702798,-58.3540466666667
185.9079552442,-57.5040466666667
186.0388665728,-55.8140466666667
186.1697619658,-56.0340466666667
186.3006414232,-53.35738
186.431504945,-57.8440466666667
186.5623525312,-55.3707133333333
186.6931841818,-59.7040466666666
186.8239998968,-57.12738
186.9547996762,-51.4707133333333
187.08558352,-56.1540466666667
187.2163514282,-53.2707133333333
187.3471034008,-60.4340466666666
187.4778394378,-59.3840466666667
187.6085595392,-53.6407133333333
187.739263705,-54.21738
187.8699519352,-55.5640466666667
188.0006242298,-55.56738
188.1312805888,-53.3507133333333
188.2619210122,-55.1107133333333
188.3925455,-58.47738
188.5231540522,-57.00738
188.6537466688,-57.3507133333333
188.7843233498,-58.2240466666667
188.9148840952,-55.59738
189.045428905,-55.9807133333333
189.1759577792,-57.8740466666667
189.3064707178,-54.87738
189.4369677208,-57.86738
189.5674487882,-57.43738
189.69791392,-50.37738
189.8283631162,-56.5540466666667
189.9587963768,-58.00738
190.0892137018,-55.67738
190.2196150912,-56.7607133333333
190.350000545,-57.1707133333333
190.4803700632,-56.7640466666666
190.6107236458,-56.0140466666667
190.7410612928,-57.1640466666666
190.8713830042,-50.35738
191.00168878,-56.0407133333333
191.1319786202,-55.7040466666667
191.2622525248,-57.8607133333333
191.3925104938,-52.2207133333333
191.5227525272,-55.8007133333333
191.652978625,-49.6407133333333
191.7831887872,-52.01738
191.9133830138,-55.09738
192.0435613048,-54.1140466666667
192.1737236602,-52.5607133333333
192.30387008,-52.9807133333333
192.4340005642,-56.36738
192.5641151128,-52.0240466666667
192.6942137258,-56.42738
192.8242964032,-51.07738
192.954363145,-53.1707133333333
193.0844139512,-54.32738
193.2144488218,-53.6940466666667
193.3444677568,-55.5240466666667
193.4744707562,-51.7107133333333
193.60445782,-53.9940466666667
193.7344289482,-52.4540466666667
193.8643841408,-51.5707133333333
193.9943233978,-51.1040466666667
194.1242467192,-51.4840466666667
194.254154105,-49.6607133333333
194.3840455552,-50.4607133333333
194.5139210698,-51.8907133333333
194.6437806488,-51.21738
194.7736242922,-50.6540466666667
194.903452,-52.95738
195.0332637722,-44.0140466666667
195.1630596088,-52.6440466666667
195.2928395098,-52.7640466666667
195.4226034752,-47.3707133333333
195.552351505,-51.92738
195.6820835992,-48.6407133333333
195.8117997578,-51.59738
195.9414999808,-51.6240466666667
196.0711842682,-53.9707133333333
196.20085262,-50.34738
196.3305050362,-53.73738
196.4601415168,-50.10738
196.5897620618,-47.4340466666667
196.7193666712,-48.0340466666667
196.848955345,-51.7507133333333
196.9785280832,-50.6040466666667
197.1080848858,-51.0207133333333
197.2376257528,-49.5407133333333
197.3671506842,-50.4507133333333
197.49665968,-49.4240466666667
197.6261527402,-48.6440466666667
197.7556298648,-47.71738
197.8850910538,-47.6607133333333
198.0145363072,-47.5440466666667
198.143965625,-45.3307133333333
198.2733790072,-49.5540466666667
198.4027764538,-46.98738
198.5321579648,-48.1907133333333
198.6615235402,-45.02738
198.79087318,-44.7807133333333
198.9202068842,-43.41738
199.0495246528,-47.2607133333333
199.1788264858,-45.6140466666667
199.3081123832,-46.7307133333333
199.437382345,-44.99738
199.5666363712,-46.2040466666667
199.6958744618,-46.64738
199.8250966168,-43.42738
199.9543028362,-42.61738
200.08349312,-45.32738
200.2126674682,-46.6307133333333
200.3418258808,-41.60738
200.4709683578,-44.58738
200.6000948992,-44.0640466666667
200.729205505,-46.73738
200.8583001752,-41.79738
200.9873789098,-40.6940466666667
201.1164417088,-43.23738
201.2454885722,-39.7340466666667
201.3745195,-41.3840466666667
201.5035344922,-42.9140466666667
201.6325335488,-41.64738
201.7615166698,-38.98738
201.8904838552,-41.11738
202.019435105,-39.0007133333333
202.1483704192,-39.36738
202.2772897978,-40.3240466666667
202.4061932408,-39.58738
202.5350807482,-42.51738
202.66395232,-37.20738
202.7928079562,-39.69738
202.9216476568,-34.7207133333333
203.0504714218,-36.9507133333333
203.1792792512,-38.0507133333333
203.308071145,-39.39738
203.4368471032,-23.6640466666667
203.5656071258,-37.6107133333333
203.6943512128,-37.0740466666667
203.8230793642,-36.0340466666666
203.95179158,-37.1007133333333
204.0804878602,-39.28738
204.2091682048,-32.44738
204.3378326138,-36.1407133333333
204.4664810872,-32.09738
204.595113625,-35.27738
204.7237302272,-32.8607133333333
204.8523308938,-31.4907133333333
204.9809156248,-34.63738
205.1094844202,-30.36738
205.23803728,-31.9940466666666
205.3665742042,-32.2307133333333
205.4950951928,-29.13738
205.6236002458,-33.4307133333333
205.7520893632,-28.2940466666667
205.880562545,-29.7307133333333
206.0090197912,-30.06738
206.1374611018,-30.43738
206.2658864768,-22.7007133333333
206.3942959162,-28.26738
206.52268942,-29.85738
206.6510669882,-28.7040466666667
206.7794286208,-23.80738
206.9077743178,-26.8907133333333
207.0361040792,-22.9207133333333
207.164417905,-26.2707133333333
207.2927157952,-26.12738
207.4209977498,-24.95738
207.5492637688,-24.70738
207.6775138522,-21.1607133333333
207.805748,-24.0907133333333
207.9339662122,-20.4440466666667
208.0621684888,-24.38738
208.1903548298,-21.0307133333333
208.3185252352,-21.5740466666667
208.446679705,-20.0640466666667
208.5748182392,-19.4040466666667
208.7029408378,-18.2140466666667
208.8310475008,-19.4107133333333
208.9591382282,-15.3040466666667
209.08721302,-21.0707133333333
209.2152718762,-19.4640466666667
209.3433147968,-12.67738
209.4713417818,-16.7107133333333
209.5993528312,-17.6140466666667
209.727347945,-16.6507133333333
209.8553271232,-16.1540466666667
209.9832903658,-12.6207133333333
210.1112376728,-15.38738
210.2391690442,-16.75738
210.36708448,-17.04738
210.4949839802,-14.35738
210.6228675448,-10.9540466666667
210.7507351738,-8.53404666666667
210.8785868672,-12.3840466666667
211.006422625,-10.96738
211.1342424472,-5.02738
211.2620463338,-9.54404666666666
211.3898342848,-4.92071333333333
211.5176063002,-7.83404666666667
211.64536238,-4.40071333333333
211.7731025242,-7.26404666666667
211.9008267328,-4.36071333333333
212.0285350058,-4.27404666666667
212.1562273432,-2.43071333333333
212.283903745,2.78928666666667
212.4115642112,-1.98071333333333
212.5392087418,0.439286666666667
212.6668373368,1.82595333333333
212.7944499962,1.09262
212.92204672,2.23262
213.0496275082,1.39928666666667
213.1771923608,3.82595333333333
213.3047412778,7.77928666666666
213.4322742592,4.74928666666667
213.559791305,7.45595333333333
213.6872924152,9.03928666666667
213.8147775898,9.01262
213.9422468288,11.3792866666667
214.0697001322,12.41262
214.1971375,10.9959533333333
214.3245589322,15.22262
214.4519644288,15.1792866666667
214.5793539898,16.4459533333333
214.7067276152,16.2392866666667
214.834085305,17.8159533333333
214.9614270592,16.9292866666667
215.0887528778,21.8459533333333
215.2160627608,19.9559533333333
215.3433567082,24.0059533333333
215.47063472,24.82262
215.5978967962,26.1459533333333
215.7251429368,30.48262
215.8523731418,29.8259533333334
215.9795874112,27.61262
216.106785745,28.17262
216.2339681432,32.5192866666667
216.3611346058,36.6059533333334
216.4882851328,35.75262
216.6154197242,34.4292866666667
216.74253838,41.69262
216.8696411002,39.6592866666667
216.9967278848,41.5592866666667
217.1237987338,42.2659533333333
217.2508536472,40.9659533333333
217.377892625,46.7192866666667
217.5049156672,48.4992866666667
217.6319227738,46.16262
217.7589139448,46.67262
217.8858891802,50.2792866666667
218.01284848,51.3492866666667
218.1397918442,51.64262
218.2667192728,55.06262
218.3936307658,58.1759533333333
218.5205263232,58.9159533333333
218.647405945,62.9359533333333
218.7742696312,64.17262
218.9011173818,63.7559533333333
219.0279491968,66.0059533333334
219.1547650762,66.78262
219.28156502,70.50262
219.4083490282,74.1559533333333
219.5351171008,75.3259533333333
219.6618692378,77.8259533333333
219.7886054392,79.7792866666666
219.915325705,81.0192866666666
220.0420300352,80.8459533333333
220.1687184298,83.9559533333333
220.2953908888,86.7359533333333
220.4220474122,87.2592866666666
220.548688,87.8026199999999
220.6753126522,89.6926199999999
220.8019213688,93.7692866666666
220.9285141498,94.37262
221.0550909952,99.5992866666666
221.181651905,101.039286666667
221.3081968792,101.019286666667
221.4347259178,106.595953333333
221.5612390208,108.66262
221.6877361882,105.955953333333
221.81421742,110.365953333333
221.9406827162,111.285953333333
222.0671320768,115.975953333333
222.1935655018,113.459286666667
222.3199829912,118.785953333333
222.446384545,121.055953333333
222.5727701632,120.039286666667
222.6991398458,128.209286666666
222.8254935928,129.87262
222.9518314042,130.125953333333
223.07815328,137.349286666667
223.2044592202,139.539286666667
223.3307492248,145.989286666667
223.4570232938,144.44262
223.5832814272,146.559286666667
223.709523625,150.489286666667
223.8357498872,157.56262
223.9619602138,161.975953333333
224.0881546048,157.885953333333
224.2143330602,160.96262
224.34049558,164.93262
224.4666421642,163.875953333333
224.5927728128,173.375953333333
224.7188875258,169.459286666667
224.8449863032,176.829286666667
224.971069145,179.669286666667
225.0971360512,178.88262
225.2231870218,184.88262
225.3492220568,187.585953333333
225.4752411562,191.485953333333
225.60124432,197.51262
225.7272315482,202.42262
225.8532028408,204.159286666667
225.9791581978,208.065953333333
226.1050976192,208.545953333333
226.231021105,218.02262
226.3569286552,218.749286666667
226.4828202698,220.699286666667
226.6086959488,230.295953333333
226.7345556922,229.485953333333
226.8603995,236.65262
226.9862273722,241.625953333333
227.1120393088,244.169286666667
227.2378353098,247.585953333333
227.3636153752,250.955953333333
227.489379505,261.85262
227.6151276992,258.74262
227.7408599578,258.629286666667
227.8665762808,267.695953333333
227.9922766682,271.379286666667
228.11796112,276.855953333334
228.2436296362,280.215953333334
228.3692822168,284.959286666667
228.4949188618,287.49262
228.6205395712,297.429286666667
228.746144345,307.805953333334
228.8717331832,308.545953333334
228.9973060858,310.635953333334
229.1228630528,317.71262
229.2484040842,324.99262
229.37392918,327.769286666667
229.4994383402,337.479286666667
229.6249315648,338.259286666667
229.7504088538,344.26262
229.8758702072,351.209286666667
230.001315625,354.225953333334
230.1267451072,357.449286666667
230.2521586538,367.60262
230.3775562648,370.459286666667
230.5029379402,369.405953333334
230.62830368,375.545953333334
230.7536534842,381.509286666667
230.8789873528,387.155953333334
231.0043052858,400.879286666667
231.1296072832,399.935953333334
231.254893345,410.39262
231.3801634712,417.219286666667
231.5054176618,415.955953333334
231.6306559168,423.319286666667
231.7558782362,423.139286666667
231.88108462,435.999286666667
232.0062750682,439.175953333334
232.1314495808,449.51262
232.2566081578,445.15262
232.3817507992,454.369286666667
232.506877505,456.105953333334
232.6319882752,461.91262
232.7570831098,472.82262
232.8821620088,479.115953333334
233.0072249722,484.739286666667
233.132272,483.645953333334
233.2573030922,484.335953333334
233.3823182488,496.41262
233.5073174698,498.345953333334
233.6323007552,505.47262
233.757268105,496.765953333334
233.8822195192,504.155953333334
234.0071549978,510.33262
234.1320745408,517.269286666667
234.2569781482,515.405953333333
234.38186582,529.465953333333
234.5067375562,524.679286666667
234.6315933568,529.76262
234.7564332218,545.989286666667
234.8812571512,532.929286666667
235.006065145,537.135953333333
235.1308572032,543.775953333333
235.2556333258,545.11262
235.3803935128,545.965953333333
235.5051377642,554.515953333333
235.62986608,557.069286666667
235.7545784602,555.335953333333
235.8792749048,557.065953333333
236.0039554138,563.355953333333
236.1286199872,561.12262
236.253268625,565.55262
236.3779013272,574.88262
236.5025180938,572.699286666667
236.6271189248,571.089286666667
236.7517038202,575.995953333333
236.87627278,580.39262
237.0008258042,577.92262
237.1253628928,589.245953333333
237.2498840458,582.785953333333
237.3743892632,585.729286666667
237.498878545,588.19262
237.6233518912,588.85262
237.7478093018,588.529286666667
237.8722507768,594.519286666667
237.9966763162,591.27262
238.12108592,592.12262
238.2454795882,599.48262
238.3698573208,586.93262
238.4942191178,596.549286666666
238.6185649792,596.59262
238.742894905,595.995953333333
238.8672088952,596.89262
238.9915069498,602.529286666667
239.1157890688,602.69262
239.2400552522,602.055953333333
239.3643055,603.635953333333
239.4885398122,602.465953333333
239.6127581888,602.469286666667
239.7369606298,611.535953333333
239.8611471352,602.98262
239.985317705,608.025953333333
240.1094723392,612.12262
240.2336110378,610.499286666667
240.3577338008,612.58262
240.4818406282,609.019286666667
240.60593152,610.475953333333
240.7300064762,622.639286666667
240.8540654968,608.275953333333
240.9781085818,614.439286666667
241.1021357312,614.819286666667
241.226146945,622.779286666667
241.3501422232,623.959286666667
241.4741215658,618.20262
241.5980849728,619.635953333333
241.7220324442,617.039286666666
241.84596398,619.629286666667
241.9698795802,621.74262
242.0937792448,627.109286666667
242.2176629738,627.195953333333
242.3415307672,631.389286666667
242.465382625,633.305953333333
242.5892185472,633.25262
242.7130385338,631.025953333333
242.8368425848,637.455953333333
242.9606307002,638.17262
243.08440288,636.935953333333
243.2081591242,639.779286666667
243.3318994328,641.70262
243.4556238058,643.33262
243.5793322432,645.47262
243.703024745,647.425953333333
243.8267013112,650.859286666667
243.9503619418,648.55262
244.0740066368,648.95262
244.1976353962,644.03262
244.32124822,648.269286666667
244.4448451082,651.98262
244.5684260608,655.595953333333
244.6919910778,661.289286666666
244.8155401592,660.765953333333
244.939073305,666.97262
245.0625905152,666.849286666667
245.1860917898,668.005953333333
245.3095771288,670.489286666667
245.4330465322,673.22262
245.5565,670.679286666667
245.6799375322,677.165953333333
245.8033591288,686.33262
245.9267647898,682.369286666667
246.0501545152,682.059286666667
246.173528305,681.255953333333
246.2968861592,680.869286666667
246.4202280778,686.549286666667
246.5435540608,693.839286666667
246.6668641082,702.719286666667
246.79015822,707.35262
246.9134363962,715.179286666667
247.0366986368,717.695953333333
247.1599449418,721.72262
247.2831753112,731.135953333333
247.406389745,734.319286666667
247.5295882432,738.91262
247.6527708058,743.855953333333
247.7759374328,746.899286666667
247.8990881242,754.169286666666
248.02222288,760.629286666667
248.1453417002,762.10262
248.2684445848,764.76262
248.3915315338,771.519286666667
248.5146025472,775.479286666667
248.637657625,777.585953333333
248.7606967672,773.275953333333
248.8837199738,780.00262
249.0067272448,789.145953333333
249.1297185802,797.509286666667
249.25269398,802.739286666667
249.3756534442,807.355953333333
249.4985969728,818.035953333333
249.6215245658,832.43262
249.7444362232,834.33262
249.867331945,843.11262
249.9902117312,850.549286666666
250.1130755818,855.30262
250.2359234968,868.325953333333
250.3587554762,869.199286666667
250.48157152,877.195953333333
250.6043716282,887.199286666667
250.7271558008,888.73262
250.8499240378,898.539286666666
250.9726763392,904.92262
251.095412705,908.61262
251.2181331352,918.425953333333
251.3408376298,924.539286666666
251.4635261888,936.16262
251.5861988122,940.275953333333
251.7088555,943.405953333333
251.8314962522,941.175953333333
251.9541210688,957.649286666666
252.0767299498,967.369286666666
252.1993228952,975.692619999999
252.321899905,990.095953333333
252.4444609792,995.322619999999
252.5670061178,1004.70595333333
252.6895353208,1015.12595333333
252.8120485882,1024.92595333333
252.93454592,1034.47595333333
253.0570273162,1041.91595333333
253.1794927768,1054.18595333333
253.3019423018,1063.62262
253.4243758912,1075.93928666667
253.546793545,1078.50595333333
253.6691952632,1093.90262
253.7915810458,1097.68595333333
253.9139508928,1106.10262
254.0363048042,1118.70928666667
254.15864278,1126.64262
254.2809648202,1137.37928666667
254.4032709248,1141.98595333333
254.5255610938,1148.80262
254.6478353272,1159.28928666667
254.770093625,1162.63928666667
254.8923359872,1165.59595333333
255.0145624138,1172.81928666667
255.1367729048,1181.10928666667
255.2589674602,1183.97928666667
255.38114608,1192.72262
255.5033087642,1203.95928666667
255.6254555128,1214.89595333333
255.7475863258,1222.21595333333
255.8697012032,1235.29928666667
255.991800145,1241.13595333333
256.1138831512,1258.16928666667
256.2359502218,1271.82928666667
256.3580013568,1280.60262
256.4800365562,1289.76262
256.60205582,1302.41595333333
256.7240591482,1307.31928666667
256.8460465408,1325.64928666667
256.9680179978,1330.83595333333
257.0899735192,1337.32262
257.211913105,1345.28262
257.3338367552,1353.43928666667
257.4557444698,1363.88262
257.5776362488,1367.01262
257.6995120922,1374.82928666667
257.821372,1375.06595333333
257.9432159722,1385.12595333333
258.0650440088,1398.89928666667
258.1868561098,1404.97928666667
258.3086522752,1414.37928666667
258.430432505,1416.45928666667
258.5521967992,1427.13595333333
258.6739451578,1435.21928666667
258.7956775808,1441.70928666667
258.9173940682,1450.45262
259.03909462,1451.15595333333
259.1607792362,1452.55262
259.2824479168,1460.55262
259.4041006618,1468.66262
259.5257374712,1472.81595333333
259.647358345,1485.40262
259.7689632832,1493.04928666667
259.8905522858,1500.18262
260.0121253528,1500.01262
260.1336824842,1507.08595333333
260.25522368,1518.86595333333
260.3767489402,1519.39595333333
260.4982582648,1524.37595333333
260.6197516538,1531.59928666667
260.7412291072,1533.89262
260.862690625,1541.36595333333
260.9841362072,1548.71928666667
261.1055658538,1552.24595333333
261.2269795648,1559.24262
261.3483773402,1560.98595333333
261.46975918,1569.03595333333
261.5911250842,1569.52262
261.7124750528,1578.02262
261.8338090858,1580.60262
261.9551271832,1587.71262
262.076429345,1600.87262
262.1977155712,1600.20928666667
262.3189858618,1602.62595333333
262.4402402168,1604.50595333333
262.5614786362,1608.75262
262.68270112,1610.55262
262.8039076682,1610.40928666667
262.9250982808,1616.40262
263.0462729578,1620.47595333333
263.1674316992,1618.14595333333
263.288574505,1619.20595333333
263.4097013752,1623.78928666667
263.5308123098,1623.75262
263.6519073088,1623.62928666667
263.7729863722,1624.16928666667
263.8940495,1630.99262
264.0150966922,1630.48262
264.1361279488,1636.57262
264.2571432698,1638.11928666667
264.3781426552,1637.79928666667
264.499126105,1644.22928666667
264.6200936192,1646.06928666667
264.7410451978,1649.68595333333
264.8619808408,1647.72262
264.9829005482,1658.10595333333
265.10380432,1656.04262
265.2246921562,1659.06595333333
265.3455640568,1662.32262
265.4664200218,1661.32595333333
265.5872600512,1659.64928666667
265.708084145,1667.10262
265.8288923032,1665.95928666667
265.9496845258,1669.84262
266.0704608128,1668.44262
266.1912211642,1666.58262
266.31196558,1670.74928666667
266.4326940602,1666.28262
266.5534066048,1668.44928666667
266.6741032138,1672.96928666667
266.7947838872,1662.63595333333
266.915448625,1665.22262
267.0360974272,1664.04928666667
267.1567302938,1658.26262
267.2773472248,1659.64595333333
267.3979482202,1664.05595333333
267.51853328,1659.18595333333
267.6391024042,1662.21595333333
267.7596555928,1664.30595333333
267.8801928458,1663.97262
268.0007141632,1661.81262
268.121219545,1670.49928666667
268.2417089912,1663.31595333333
268.3621825018,1667.23262
268.4826400768,1672.03595333333
268.6030817162,1664.16928666667
268.72350742,1664.19262
268.8439171882,1664.60595333333
268.9643110208,1669.16262
269.0846889178,1670.18262
269.2050508792,1673.81262
269.325396905,1668.28595333333
269.4457269952,1663.46595333333
269.5660411498,1664.80262
269.6863393688,1663.40262
269.8066216522,1667.10595333333
269.926888,1664.05262
270.0471384122,1662.19595333333
270.1673728888,1665.08595333333
270.2875914298,1662.16595333333
270.4077940352,1664.31595333333
270.527980705,1666.85595333333
270.6481514392,1660.95262
270.7683062378,1664.48595333333
270.8884451008,1662.95928666667
271.0085680282,1661.95595333333
271.12867502,1663.76595333333
271.2487660762,1653.69595333333
271.3688411968,1654.26595333333
271.4889003818,1659.46262
271.6089436312,1660.40262
271.728970945,1657.65262
271.8489823232,1652.02262
271.9689777658,1655.28595333333
272.0889572728,1656.60262
272.2089208442,1660.52262
272.32886848,1662.28595333333
272.4488001802,1653.75595333333
272.5687159448,1652.31928666667
272.6886157738,1657.60262
272.8084996672,1656.64595333333
272.928367625,1659.33262
273.0482196472,1659.79262
273.1680557338,1656.93595333333
273.2878758848,1663.75262
273.4076801002,1659.82595333333
273.52746838,1655.68262
273.6472407242,1653.83928666667
273.7669971328,1657.86262
273.8867376058,1657.12595333333
274.0064621432,1652.57262
274.126170745,1650.09928666667
274.2458634112,1653.70262
274.3655401418,1660.04595333333
274.4852009368,1653.87928666667
274.6048457962,1659.69262
274.72447472,1658.79262
274.8440877082,1660.13262
274.9636847608,1660.82928666667
275.0832658778,1665.80262
275.2028310592,1658.74595333333
275.322380305,1657.76595333333
275.4419136152,1668.53928666667
275.5614309898,1659.28595333333
275.6809324288,1656.18595333333
275.8004179322,1659.23595333333
275.9198875,1667.86928666667
276.0393411322,1661.96595333333
276.1587788288,1654.95595333333
276.2782005898,1655.66928666667
276.3976064152,1662.10928666667
276.516996305,1654.93595333333
276.6363702592,1657.79262
276.7557282778,1658.16262
276.8750703608,1658.27595333333
276.9943965082,1660.52595333333
277.11370672,1658.92262
277.2330009962,1659.36928666667
277.3522793368,1665.71928666667
277.4715417418,1664.11262
277.5907882112,1661.55262
277.710018745,1664.68595333333
277.8292333432,1662.51262
277.9484320058,1666.21595333333
278.0676147328,1663.28262
278.1867815242,1665.14928666667
278.30593238,1663.80595333333
278.4250673002,1672.23595333333
278.5441862848,1671.04928666667
278.6632893338,1672.02928666667
278.7823764472,1673.17928666667
278.901447625,1673.21262
279.0205028672,1674.35595333333
279.1395421738,1680.38928666667
279.2585655448,1676.28262
279.3775729802,1676.22262
279.49656448,1675.33928666667
279.6155400442,1671.62262
279.7344996728,1675.50262
279.8534433658,1669.98595333333
279.9723711232,1668.41595333333
280.091282945,1666.58595333333
280.2101788312,1660.84262
280.3290587818,1663.02928666667
280.4479227968,1662.71928666667
280.5667708762,1655.94595333333
280.68560302,1658.64928666667
280.8044192282,1657.53595333333
280.9232195008,1653.08595333333
281.0420038378,1655.06595333333
281.1607722392,1651.95595333333
281.279524705,1660.79595333333
281.3982612352,1651.84595333333
281.5169818298,1657.23595333333
281.6356864888,1661.50928666667
281.7543752122,1657.07262
281.873048,1653.76262
281.9917048522,1655.19262
282.1103457688,1661.65595333333
282.2289707498,1653.38262
282.3475797952,1655.45262
282.466172905,1655.47262
282.5847500792,1653.52262
282.7033113178,1655.57928666667
282.8218566208,1655.33262
282.9403859882,1648.44928666667
283.05889942,1647.06262
283.1773969162,1657.95928666667
283.2958784768,1650.11595333333
283.4143441018,1649.48262
283.5327937912,1648.44928666667
283.651227545,1648.01595333333
283.7696453632,1641.96928666667
283.8880472458,1642.82595333333
284.0064331928,1645.65595333333
284.1248032042,1645.38262
284.24315728,1643.06262
284.3614954202,1645.47595333333
284.4798176248,1645.78928666667
284.5981238938,1649.66595333333
284.7164142272,1649.33928666667
284.834688625,1642.87928666667
284.9529470872,1644.46928666667
285.0711896138,1644.90595333333
285.1894162048,1642.51595333333
285.3076268602,1643.73595333333
285.42582158,1642.69595333333
285.5440003642,1644.45262
285.6621632128,1642.64928666667
285.7803101258,1645.27928666667
285.8984411032,1642.25928666667
286.016556145,1639.45262
286.1346552512,1640.12928666667
286.2527384218,1641.38928666667
286.3708056568,1638.16595333333
286.4888569562,1637.55595333333
286.60689232,1642.11262
286.7249117482,1632.29262
286.8429152408,1634.44262
286.9609027978,1633.84928666667
287.0788744192,1635.00928666667
287.196830105,1638.00595333333
287.3147698552,1632.74928666667
287.4326936698,1632.84928666667
287.5506015488,1634.16595333333
287.6684934922,1629.47595333333
287.7863695,1635.31928666667
287.9042295722,1634.55595333333
288.0220737088,1630.98595333333
288.1399019098,1631.09928666667
288.2577141752,1631.40928666667
288.375510505,1625.78262
288.4932908992,1628.70262
288.6110553578,1624.72262
288.7288038808,1624.05595333333
288.8465364682,1621.32262
288.96425312,1620.45928666667
289.0819538362,1616.49262
289.1996386168,1619.53595333333
289.3173074618,1626.02262
289.4349603712,1622.72928666667
289.552597345,1623.83595333333
289.6702183832,1625.31928666667
289.7878234858,1624.90262
289.9054126528,1623.68262
290.0229858842,1624.84595333333
290.14054318,1626.46928666667
290.2580845402,1631.44595333333
290.3756099648,1631.93262
290.4931194538,1633.61595333333
290.6106130072,1633.65928666667
290.728090625,1632.57928666667
290.8455523072,1637.06928666667
290.9629980538,1640.24595333333
291.0804278648,1638.82928666667
291.1978417402,1637.54928666667
291.31523968,1638.87262
291.4326216842,1639.42262
291.5499877528,1641.86262
291.6673378858,1644.50595333333
291.7846720832,1646.61595333333
291.901990345,1647.91595333333
292.0192926712,1652.54595333333
292.1365790618,1649.48928666667
292.2538495168,1652.84595333333
292.3711040362,1651.43928666667
292.48834262,1658.90595333333
292.6055652682,1653.29262
292.7227719808,1658.68262
292.8399627578,1658.35262
292.9571375992,1662.36595333333
293.074296505,1665.82928666667
293.1914394752,1664.40928666667
293.3085665098,1663.52262
293.4256776088,1671.42928666667
293.5427727722,1671.19595333333
293.659852,1672.50928666667
293.7769152922,1671.45928666667
293.8939626488,1675.33262
294.0109940698,1675.22262
294.1280095552,1677.04262
294.245009105,1679.73262
294.3619927192,1680.15595333333
294.4789603978,1683.24928666667
294.5959121408,1682.52928666667
294.7128479482,1686.90595333333
294.82976782,1692.87928666667
294.9466717562,1687.02928666667
295.0635597568,1692.16928666667
295.1804318218,1694.79928666667
295.2972879512,1697.15928666667
295.414128145,1697.19595333333
295.5309524032,1699.93262
295.6477607258,1706.72928666667
295.7645531128,1698.93262
295.8813295642,1703.01262
295.99809008,1705.03928666667
296.1148346602,1712.78262
296.2315633048,1731.82262
296.3482760138,1709.25928666667
296.4649727872,1711.75928666667
296.581653625,1717.10262
296.6983185272,1722.83928666667
296.8149674938,1721.91595333333
296.9316005248,1725.87595333333
297.0482176202,1726.52262
297.16481878,1723.08262
297.2814040042,1728.31928666667
297.3979732928,1728.92928666667
297.5145266458,1732.68262
297.6310640632,1729.42928666667
297.747585545,1734.98928666667
297.8640910912,1740.79928666667
297.9805807018,1739.68262
298.0970543768,1742.06262
298.2135121162,1738.86262
298.32995392,1743.18928666667
298.4463797882,1744.78928666667
298.5627897208,1743.30262
298.6791837178,1743.00262
298.7955617792,1749.80595333333
298.911923905,1749.23928666667
299.0282700952,1751.57595333333
299.1446003498,1752.12262
299.2609146688,1749.51262
299.3772130522,1751.51595333333
299.4934955,1749.80595333333
299.6097620122,1787.23595333333
299.7260125888,1756.24595333333
299.8422472298,1757.52595333333
299.9584659352,1756.79595333333
300.074668705,1758.99595333333
300.1908555392,1761.89262
300.3070264378,1757.52928666667
300.4231814008,1760.03595333333
300.5393204282,1759.01928666667
300.65544352,1764.61928666667
300.7715506762,1762.60262
300.8876418968,1762.46928666667
301.0037171818,1763.01262
301.1197765312,1766.15928666667
301.235819945,1765.89262
301.3518474232,1763.09928666667
301.4678589658,1764.81928666667
301.5838545728,1770.64928666667
301.6998342442,1762.76595333333
301.81579798,1765.30262
301.9317457802,1763.24928666667
302.0476776448,1764.25262
302.1635935738,1762.72595333333
302.2794935672,1765.73928666667
302.395377625,1763.32928666667
302.5112457472,1765.53595333333
302.6270979338,1767.46262
302.7429341848,1766.19595333333
302.8587545002,1762.25928666667
302.97455888,1765.35595333333
303.0903473242,1765.02262
303.2061198328,1765.63928666667
303.3218764058,1769.05928666667
303.4376170432,1769.32262
303.553341745,1766.78595333333
303.6690505112,1768.86928666667
303.7847433418,1765.36595333333
303.9004202368,1763.36595333333
