UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,147132
Integration Time,1000
Averages,300
Date,10/30/2020 6:33:59 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6302.00248111111
Reference Date,Multiple Library Date
User Note,


181.8418,1572.21
181.9732053322,-88.5908522222223
182.1045947288,-91.7541855555556
182.2359681898,-93.6741855555556
182.3673257152,-61.6875188888889
182.498667305,-59.4775188888889
182.6299929592,-61.4975188888889
182.7613026778,-60.9441855555556
182.8925964608,-59.6675188888889
183.0238743082,-58.8008522222222
183.15513622,-61.4008522222222
183.2863821962,-60.2275188888889
183.4176122368,-56.3475188888889
183.5488263418,-54.7475188888889
183.6800245112,-60.2941855555556
183.811206745,-54.4875188888889
183.9423730432,-57.2375188888889
184.0735234058,-56.1741855555556
184.2046578328,-53.8941855555555
184.3357763242,-56.3975188888889
184.46687888,-57.0475188888889
184.5979655002,-53.7575188888889
184.7290361848,-57.2075188888889
184.8600909338,-53.6141855555555
184.9911297472,-52.7741855555555
185.122152625,-55.5441855555556
185.2531595672,-52.2475188888889
185.3841505738,-53.9875188888889
185.5151256448,-52.3275188888889
185.6460847802,-54.7741855555555
185.77702798,-56.4041855555556
185.9079552442,-55.6441855555555
186.0388665728,-54.2508522222222
186.1697619658,-54.5441855555555
186.3006414232,-51.7708522222222
186.431504945,-56.6941855555555
186.5623525312,-53.7141855555555
186.6931841818,-58.2975188888889
186.8239998968,-55.2775188888889
186.9547996762,-49.5175188888889
187.08558352,-54.9241855555555
187.2163514282,-51.5141855555555
187.3471034008,-58.5908522222222
187.4778394378,-57.3908522222222
187.6085595392,-51.8775188888889
187.739263705,-52.3141855555555
187.8699519352,-53.9508522222222
188.0006242298,-53.8241855555555
188.1312805888,-51.6208522222222
188.2619210122,-53.2041855555555
188.3925455,-56.1841855555556
188.5231540522,-54.4675188888889
188.6537466688,-55.1841855555555
188.7843233498,-55.4408522222222
188.9148840952,-53.2175188888889
189.045428905,-53.5575188888889
189.1759577792,-55.0175188888889
189.3064707178,-51.8275188888889
189.4369677208,-55.2175188888889
189.5674487882,-54.4075188888889
189.69791392,-47.2141855555555
189.8283631162,-53.6375188888889
189.9587963768,-55.1508522222222
190.0892137018,-53.2541855555555
190.2196150912,-54.0675188888889
190.350000545,-54.2541855555555
190.4803700632,-53.5908522222222
190.6107236458,-52.6208522222222
190.7410612928,-53.1908522222222
190.8713830042,-45.8708522222222
191.00168878,-50.4608522222222
191.1319786202,-50.5041855555555
191.2622525248,-52.3608522222222
191.3925104938,-47.0308522222222
191.5227525272,-50.2841855555555
191.652978625,-44.1908522222222
191.7831887872,-46.5941855555555
191.9133830138,-49.7975188888889
192.0435613048,-48.9575188888889
192.1737236602,-47.5508522222222
192.30387008,-48.7275188888889
192.4340005642,-51.5075188888889
192.5641151128,-46.2141855555555
192.6942137258,-49.9141855555555
192.8242964032,-45.0308522222222
192.954363145,-45.7641855555555
193.0844139512,-46.7641855555555
193.2144488218,-45.1708522222222
193.3444677568,-47.7975188888889
193.4744707562,-42.7675188888888
193.60445782,-45.0675188888888
193.7344289482,-42.8841855555555
193.8643841408,-41.5141855555555
193.9943233978,-40.9275188888888
194.1242467192,-40.8708522222222
194.254154105,-39.4341855555555
194.3840455552,-40.1475188888888
194.5139210698,-42.5275188888888
194.6437806488,-41.8975188888888
194.7736242922,-41.1675188888888
194.903452,-42.1441855555555
195.0332637722,-32.3075188888889
195.1630596088,-39.8541855555555
195.2928395098,-39.9708522222222
195.4226034752,-33.2141855555555
195.552351505,-37.5675188888888
195.6820835992,-34.1241855555555
195.8117997578,-36.7941855555555
195.9414999808,-36.8608522222222
196.0711842682,-38.1841855555555
196.20085262,-33.4208522222222
196.3305050362,-36.1175188888889
196.4601415168,-32.6775188888888
196.5897620618,-28.8908522222222
196.7193666712,-29.8408522222222
196.848955345,-33.1441855555555
196.9785280832,-33.2875188888888
197.1080848858,-33.8875188888888
197.2376257528,-31.5175188888889
197.3671506842,-31.0408522222222
197.49665968,-29.5375188888889
197.6261527402,-27.9508522222222
197.7556298648,-26.0508522222222
197.8850910538,-25.7641855555555
198.0145363072,-25.0141855555555
198.143965625,-22.4241855555555
198.2733790072,-26.7941855555555
198.4027764538,-23.2575188888889
198.5321579648,-23.6541855555555
198.6615235402,-19.8341855555555
198.79087318,-18.3441855555555
198.9202068842,-17.1241855555555
199.0495246528,-19.8441855555555
199.1788264858,-18.2008522222222
199.3081123832,-19.1675188888889
199.437382345,-17.7675188888889
199.5666363712,-19.0041855555555
199.6958744618,-19.9341855555555
199.8250966168,-15.7975188888889
199.9543028362,-13.7508522222222
200.08349312,-15.7241855555556
200.2126674682,-16.0341855555556
200.3418258808,-11.0908522222222
200.4709683578,-12.6475188888889
200.6000948992,-11.7641855555556
200.729205505,-14.4841855555556
200.8583001752,-8.98085222222223
200.9873789098,-7.23418555555555
201.1164417088,-9.00751888888889
201.2454885722,-4.66418555555556
201.3745195,-6.53751888888889
201.5035344922,-6.02418555555556
201.6325335488,-5.21418555555556
201.7615166698,-1.79418555555555
201.8904838552,-3.11751888888889
202.019435105,-0.414185555555553
202.1483704192,-0.950852222222219
202.2772897978,-0.717518888888886
202.4061932408,-0.504185555555553
202.5350807482,-2.29085222222222
202.66395232,3.38248111111111
202.7928079562,0.799147777777781
202.9216476568,6.98248111111111
203.0504714218,5.51248111111111
203.1792792512,4.93914777777778
203.308071145,4.31914777777778
203.4368471032,19.1358144444445
203.5656071258,7.15248111111111
203.6943512128,8.31914777777778
203.8230793642,10.5858144444444
203.95179158,9.72248111111111
204.0804878602,8.40914777777778
204.2091682048,15.6458144444444
204.3378326138,12.4191477777778
204.4664810872,17.0658144444444
204.595113625,14.8258144444444
204.7237302272,17.2858144444444
204.8523308938,19.9458144444444
204.9809156248,17.4091477777778
205.1094844202,22.6924811111111
205.23803728,20.8158144444445
205.3665742042,22.7824811111111
205.4950951928,25.4891477777778
205.6236002458,22.2858144444445
205.7520893632,27.6224811111111
205.880562545,27.5291477777778
206.0090197912,27.4791477777778
206.1374611018,28.6324811111111
206.2658864768,36.1458144444445
206.3942959162,32.0824811111111
206.52268942,30.9524811111111
206.6510669882,33.4124811111112
206.7794286208,39.4924811111112
206.9077743178,36.4391477777778
207.0361040792,41.0391477777778
207.164417905,38.7324811111112
207.2927157952,40.6691477777778
207.4209977498,42.2091477777778
207.5492637688,43.0724811111112
207.6775138522,47.7958144444445
207.805748,46.0224811111112
207.9339662122,50.6491477777778
208.0621684888,47.2624811111111
208.1903548298,51.6091477777778
208.3185252352,52.4324811111111
208.446679705,54.6424811111111
208.5748182392,56.6424811111111
208.7029408378,58.2424811111111
208.8310475008,57.7124811111111
208.9591382282,63.2091477777778
209.08721302,58.7824811111111
209.2152718762,61.7824811111111
209.3433147968,69.6224811111111
209.4713417818,66.2291477777777
209.5993528312,66.9324811111111
209.727347945,69.2124811111111
209.8553271232,69.6391477777777
209.9832903658,74.8691477777777
210.1112376728,73.0458144444444
210.2391690442,74.1524811111111
210.36708448,73.8891477777777
210.4949839802,78.4391477777777
210.6228675448,82.4591477777777
210.7507351738,85.6724811111111
210.8785868672,82.9524811111111
211.006422625,86.1958144444444
211.1342424472,94.0491477777777
211.2620463338,91.0924811111111
211.3898342848,97.3024811111111
211.5176063002,94.5991477777777
211.64536238,100.882481111111
211.7731025242,99.2758144444444
211.9008267328,103.612481111111
212.0285350058,104.345814444444
212.1562273432,108.879147777778
212.283903745,115.512481111111
212.4115642112,111.909147777778
212.5392087418,116.599147777778
212.6668373368,119.222481111111
212.7944499962,119.802481111111
212.92204672,122.825814444444
213.0496275082,124.465814444444
213.1771923608,128.899147777778
213.3047412778,133.425814444444
213.4322742592,132.439147777778
213.559791305,137.769147777778
213.6872924152,140.469147777778
213.8147775898,142.469147777778
213.9422468288,145.165814444444
214.0697001322,150.302481111111
214.1971375,150.045814444444
214.3245589322,156.235814444444
214.4519644288,158.415814444444
214.5793539898,162.265814444444
214.7067276152,163.295814444444
214.834085305,166.999147777778
214.9614270592,169.299147777778
215.0887528778,175.052481111111
215.2160627608,175.722481111111
215.3433567082,181.845814444444
215.47063472,185.289147777778
215.5978967962,188.072481111111
215.7251429368,195.375814444444
215.8523731418,197.815814444444
215.9795874112,196.449147777778
216.106785745,200.145814444444
216.2339681432,206.499147777778
216.3611346058,213.182481111111
216.4882851328,215.252481111111
216.6154197242,215.795814444444
216.74253838,224.792481111111
216.8696411002,225.962481111111
216.9967278848,231.102481111111
217.1237987338,234.722481111111
217.2508536472,234.945814444444
217.377892625,243.762481111111
217.5049156672,248.339147777778
217.6319227738,249.425814444444
217.7589139448,252.675814444444
217.8858891802,258.969147777778
218.01284848,263.599147777778
218.1397918442,266.885814444445
218.2667192728,273.699147777778
218.3936307658,279.125814444445
218.5205263232,283.922481111111
218.647405945,291.139147777778
218.7742696312,295.022481111111
218.9011173818,298.155814444445
219.0279491968,303.812481111111
219.1547650762,308.275814444445
219.28156502,314.165814444445
219.4083490282,321.602481111111
219.5351171008,327.735814444445
219.6618692378,333.009147777778
219.7886054392,338.322481111111
219.915325705,342.629147777778
220.0420300352,346.532481111111
220.1687184298,352.235814444445
220.2953908888,359.602481111111
220.4220474122,364.145814444444
220.548688,367.505814444444
220.6753126522,373.989147777778
220.8019213688,382.499147777778
220.9285141498,386.822481111111
221.0550909952,396.079147777778
221.181651905,400.919147777778
221.3081968792,405.312481111111
221.4347259178,415.092481111111
221.5612390208,420.359147777778
221.6877361882,422.155814444445
221.81421742,430.299147777778
221.9406827162,436.419147777778
222.0671320768,447.382481111111
222.1935655018,448.642481111111
222.3199829912,458.222481111111
222.446384545,464.629147777778
222.5727701632,467.339147777778
222.6991398458,480.505814444445
222.8254935928,487.569147777778
222.9518314042,491.829147777778
223.07815328,504.112481111111
223.2044592202,511.855814444445
223.3307492248,521.299147777778
223.4570232938,524.245814444445
223.5832814272,531.695814444445
223.709523625,539.955814444445
223.8357498872,552.342481111111
223.9619602138,561.802481111112
224.0881546048,561.715814444445
224.2143330602,571.209147777778
224.34049558,581.172481111112
224.4666421642,584.812481111112
224.5927728128,599.305814444445
224.7188875258,601.009147777778
224.8449863032,614.255814444445
224.971069145,622.349147777778
225.0971360512,627.719147777778
225.2231870218,638.512481111111
225.3492220568,647.695814444445
225.4752411562,656.355814444445
225.60124432,668.699147777778
225.7272315482,680.762481111112
225.8532028408,689.009147777778
225.9791581978,697.729147777778
226.1050976192,704.432481111112
226.231021105,719.775814444445
226.3569286552,727.479147777779
226.4828202698,734.609147777779
226.6086959488,749.832481111112
226.7345556922,755.232481111112
226.8603995,767.855814444445
226.9862273722,780.609147777779
227.1120393088,790.892481111112
227.2378353098,800.512481111112
227.3636153752,809.845814444445
227.489379505,827.745814444445
227.6151276992,832.782481111112
227.7408599578,837.425814444445
227.8665762808,854.302481111112
227.9922766682,864.095814444445
228.11796112,877.322481111112
228.2436296362,886.215814444445
228.3692822168,899.389147777779
228.4949188618,908.799147777779
228.6205395712,924.115814444446
228.746144345,940.882481111112
228.8717331832,947.139147777779
228.9973060858,956.722481111112
229.1228630528,971.619147777779
229.2484040842,987.099147777779
229.37392918,996.565814444445
229.4994383402,1014.05581444444
229.6249315648,1020.37248111111
229.7504088538,1033.62248111111
229.8758702072,1048.51581444444
230.001315625,1059.76248111111
230.1267451072,1068.07248111111
230.2521586538,1086.98248111111
230.3775562648,1096.22914777778
230.5029379402,1104.04914777778
230.62830368,1117.18581444445
230.7536534842,1130.20914777778
230.8789873528,1142.43248111111
231.0043052858,1161.18248111111
231.1296072832,1169.77914777778
231.254893345,1186.25581444445
231.3801634712,1201.01914777778
231.5054176618,1205.60248111111
231.6306559168,1221.26914777778
231.7558782362,1225.96581444445
231.88108462,1249.97914777778
232.0062750682,1259.76248111111
232.1314495808,1277.98581444445
232.2566081578,1281.54248111111
232.3817507992,1298.23914777778
232.506877505,1305.07581444445
232.6319882752,1318.39248111111
232.7570831098,1335.00248111111
232.8821620088,1350.35581444445
233.0072249722,1361.41914777778
233.132272,1368.23248111111
233.2573030922,1376.77248111111
233.3823182488,1395.12581444445
233.5073174698,1403.44914777778
233.6323007552,1417.35581444444
233.757268105,1415.34914777778
233.8822195192,1428.21248111111
234.0071549978,1441.07914777778
234.1320745408,1455.08581444444
234.2569781482,1460.08248111111
234.38186582,1481.65248111111
234.5067375562,1480.54581444444
234.6315933568,1491.42581444444
234.7564332218,1519.58248111111
234.8812571512,1509.82581444444
235.006065145,1522.16914777778
235.1308572032,1535.26581444444
235.2556333258,1538.14914777778
235.3803935128,1544.67914777778
235.5051377642,1559.41581444444
235.62986608,1567.98914777778
235.7545784602,1571.01581444444
235.8792749048,1576.71914777778
236.0039554138,1590.20914777778
236.1286199872,1591.01248111111
236.253268625,1601.73914777778
236.3779013272,1615.04914777778
236.5025180938,1618.02248111111
236.6271189248,1621.97248111111
236.7517038202,1631.37581444444
236.87627278,1641.03581444444
237.0008258042,1639.58914777778
237.1253628928,1657.38914777778
237.2498840458,1659.37914777778
237.3743892632,1665.14581444444
237.498878545,1673.47248111111
237.6233518912,1678.50248111111
237.7478093018,1678.69914777778
237.8722507768,1689.83581444444
237.9966763162,1689.27581444444
238.12108592,1694.30914777778
238.2454795882,1706.35581444444
238.3698573208,1696.55248111111
238.4942191178,1706.58248111111
238.6185649792,1710.46914777778
238.742894905,1711.83581444444
238.8672088952,1716.46914777778
238.9915069498,1724.19248111111
239.1157890688,1727.31914777778
239.2400552522,1730.22914777778
239.3643055,1735.57248111111
239.4885398122,1736.26581444444
239.6127581888,1739.90581444444
239.7369606298,1752.67581444444
239.8611471352,1746.17581444444
239.985317705,1754.57248111111
240.1094723392,1760.26914777778
240.2336110378,1758.76248111111
240.3577338008,1766.56581444444
240.4818406282,1765.36581444444
240.60593152,1768.44914777778
240.7300064762,1782.44914777778
240.8540654968,1770.29914777778
240.9781085818,1778.73248111111
241.1021357312,1783.00248111111
241.226146945,1793.86914777778
241.3501422232,1794.80914777778
241.4741215658,1793.78248111111
241.5980849728,1796.95248111111
241.7220324442,1797.54914777778
241.84596398,1800.78914777778
241.9698795802,1804.01914777778
242.0937792448,1814.18248111111
242.2176629738,1816.98248111111
242.3415307672,1826.51914777778
242.465382625,1833.92248111111
242.5892185472,1834.15914777778
242.7130385338,1825.47248111111
242.8368425848,1836.36581444444
242.9606307002,1844.52581444444
243.08440288,1849.19248111111
243.2081591242,1856.45581444444
243.3318994328,1864.08914777778
243.4556238058,1868.51581444444
243.5793322432,1877.91248111111
243.703024745,1877.86914777778
243.8267013112,1889.23248111111
243.9503619418,1886.90914777778
244.0740066368,1881.09581444444
244.1976353962,1874.76581444444
244.32124822,1880.78581444444
244.4448451082,1894.79581444444
244.5684260608,1908.46581444444
244.6919910778,1917.63581444444
244.8155401592,1924.22581444444
244.939073305,1934.51914777778
245.0625905152,1938.99248111111
245.1860917898,1944.25248111111
245.3095771288,1948.80248111111
245.4330465322,1960.22581444444
245.5565,1959.79914777778
245.6799375322,1972.48914777778
245.8033591288,1990.73914777778
245.9267647898,1987.40581444444
246.0501545152,1982.90914777778
246.173528305,1976.91581444444
246.2968861592,1984.93914777778
246.4202280778,2000.78248111111
246.5435540608,2022.81248111111
246.6668641082,2044.56581444444
246.79015822,2064.26914777778
246.9134363962,2081.42581444445
247.0366986368,2096.22248111111
247.1599449418,2103.52914777778
247.2831753112,2122.93581444444
247.406389745,2139.19248111111
247.5295882432,2149.74581444445
247.6527708058,2162.85248111111
247.7759374328,2174.50581444445
247.8990881242,2191.44581444445
248.02222288,2208.30581444445
248.1453417002,2220.20248111111
248.2684445848,2232.87914777778
248.3915315338,2248.30914777778
248.5146025472,2258.29914777778
248.637657625,2253.66914777778
248.7606967672,2246.19581444445
248.8837199738,2269.39248111111
249.0067272448,2297.15248111111
249.1297185802,2322.87914777778
249.25269398,2338.26581444444
249.3756534442,2358.00914777778
249.4985969728,2378.58581444444
249.6215245658,2408.40248111111
249.7444362232,2422.77581444444
249.867331945,2450.06914777778
249.9902117312,2468.34248111111
250.1130755818,2489.76914777778
250.2359234968,2519.75248111111
250.3587554762,2533.15914777778
250.48157152,2552.54914777778
250.6043716282,2575.95914777778
250.7271558008,2586.66581444445
250.8499240378,2613.87914777778
250.9726763392,2635.07248111111
251.095412705,2650.77581444444
251.2181331352,2674.49914777778
251.3408376298,2695.16914777778
251.4635261888,2722.67914777778
251.5861988122,2734.36581444445
251.7088555,2737.36581444445
251.8314962522,2746.87914777778
251.9541210688,2783.31248111111
252.0767299498,2811.44581444445
252.1993228952,2840.09248111111
252.321899905,2871.18914777778
252.4444609792,2891.81248111111
252.5670061178,2925.08248111111
252.6895353208,2952.94914777778
252.8120485882,2981.54581444445
252.93454592,3011.36248111111
253.0570273162,3035.22248111111
253.1794927768,3068.22914777778
253.3019423018,3097.10914777778
253.4243758912,3124.45581444445
253.546793545,3148.90914777778
253.6691952632,3174.87581444445
253.7915810458,3195.23248111111
253.9139508928,3221.38581444445
254.0363048042,3250.20248111111
254.15864278,3278.46248111111
254.2809648202,3307.13248111111
254.4032709248,3321.12581444445
254.5255610938,3345.28914777778
254.6478353272,3369.95248111111
254.770093625,3386.96581444445
254.8923359872,3408.00581444445
255.0145624138,3427.15248111111
255.1367729048,3439.69248111111
255.2589674602,3447.24248111111
255.38114608,3475.89914777778
255.5033087642,3508.28581444445
255.6254555128,3538.61248111111
255.7475863258,3564.18581444445
255.8697012032,3600.36248111111
255.991800145,3626.37581444445
256.1138831512,3663.22248111111
256.2359502218,3694.72914777778
256.3580013568,3733.21581444445
256.4800365562,3762.85248111111
256.60205582,3799.67914777778
256.7240591482,3826.07581444445
256.8460465408,3856.79914777778
256.9680179978,3884.62914777778
257.0899735192,3912.73248111111
257.211913105,3937.71248111111
257.3338367552,3959.44581444445
257.4557444698,3987.99914777778
257.5776362488,4001.43248111111
257.6995120922,4025.55914777778
257.821372,4040.66914777778
257.9432159722,4066.65581444445
258.0650440088,4093.16581444445
258.1868561098,4112.51581444444
258.3086522752,4133.89914777778
258.430432505,4152.56248111111
258.5521967992,4171.80248111111
258.6739451578,4198.52248111111
258.7956775808,4224.52248111111
258.9173940682,4249.67581444444
259.03909462,4261.55581444444
259.1607792362,4264.57914777778
259.2824479168,4283.17581444444
259.4041006618,4307.51914777778
259.5257374712,4328.53581444444
259.647358345,4356.02581444444
259.7689632832,4376.99248111111
259.8905522858,4394.34914777778
260.0121253528,4415.70581444444
260.1336824842,4430.37914777778
260.25522368,4453.32914777778
260.3767489402,4469.92248111111
260.4982582648,4481.45914777778
260.6197516538,4500.46581444444
260.7412291072,4513.29914777778
260.862690625,4531.84248111111
260.9841362072,4552.84248111111
261.1055658538,4570.77248111111
261.2269795648,4590.05914777778
261.3483773402,4602.70914777778
261.46975918,4618.52581444444
261.5911250842,4632.50248111111
261.7124750528,4650.04914777778
261.8338090858,4660.91248111111
261.9551271832,4680.60581444444
262.076429345,4704.44914777778
262.1977155712,4716.68914777778
262.3189858618,4728.53248111111
262.4402402168,4739.48914777778
262.5614786362,4747.61581444444
262.68270112,4757.58914777778
262.8039076682,4760.08248111111
262.9250982808,4771.98248111111
263.0462729578,4788.17248111111
263.1674316992,4792.92248111111
263.288574505,4801.52581444444
263.4097013752,4804.54248111111
263.5308123098,4804.82581444444
263.6519073088,4809.63248111111
263.7729863722,4817.58581444444
263.8940495,4830.77248111111
264.0150966922,4834.18914777778
264.1361279488,4846.31914777778
264.2571432698,4858.28914777778
264.3781426552,4867.25248111111
264.499126105,4880.03248111111
264.6200936192,4890.05914777778
264.7410451978,4901.81581444445
264.8619808408,4906.22248111111
264.9829005482,4920.87248111111
265.10380432,4926.04914777778
265.2246921562,4932.25581444445
265.3455640568,4942.15248111111
265.4664200218,4950.19581444444
265.5872600512,4954.50581444444
265.708084145,4962.48581444444
265.8288923032,4965.92914777778
265.9496845258,4974.18914777778
266.0704608128,4978.24914777778
266.1912211642,4979.09914777778
266.31196558,4984.79914777778
266.4326940602,4979.26581444444
266.5534066048,4983.68248111111
266.6741032138,4987.91248111111
266.7947838872,4983.30248111111
266.915448625,4985.67914777778
267.0360974272,4982.84914777778
267.1567302938,4979.71914777778
267.2773472248,4982.35581444444
267.3979482202,4984.39248111111
267.51853328,4979.15581444444
267.6391024042,4988.33248111111
267.7596555928,4998.83914777778
267.8801928458,4996.20914777778
268.0007141632,4996.24248111111
268.121219545,5016.86914777778
268.2417089912,5009.34914777778
268.3621825018,5010.02581444444
268.4826400768,5021.17248111111
268.6030817162,5018.63581444444
268.72350742,5024.32914777778
268.8439171882,5023.29248111111
268.9643110208,5031.15248111111
269.0846889178,5034.54248111111
269.2050508792,5036.25581444444
269.325396905,5033.65248111111
269.4457269952,5035.73248111111
269.5660411498,5038.27248111111
269.6863393688,5036.73581444444
269.8066216522,5045.44581444444
269.926888,5043.11248111111
270.0471384122,5043.60581444444
270.1673728888,5045.50581444444
270.2875914298,5044.11248111111
270.4077940352,5048.63248111111
270.527980705,5049.71248111111
270.6481514392,5046.99914777778
270.7683062378,5049.89914777778
270.8884451008,5055.25914777778
271.0085680282,5042.38914777778
271.12867502,5050.68914777778
271.2487660762,5046.15248111111
271.3688411968,5045.20248111111
271.4889003818,5054.83581444444
271.6089436312,5057.43581444444
271.728970945,5054.87581444444
271.8489823232,5049.12581444444
271.9689777658,5051.62248111111
272.0889572728,5057.26914777778
272.2089208442,5064.01914777778
272.32886848,5069.34248111111
272.4488001802,5058.93581444444
272.5687159448,5062.55581444444
272.6886157738,5072.65248111111
272.8084996672,5071.87914777778
272.928367625,5079.37581444444
273.0482196472,5089.75248111111
273.1680557338,5087.22248111111
273.2878758848,5097.32914777778
273.4076801002,5095.96581444444
273.52746838,5091.36914777778
273.6472407242,5092.02248111111
273.7669971328,5097.65248111111
273.8867376058,5099.08581444444
274.0064621432,5096.00248111111
274.126170745,5093.64248111111
274.2458634112,5101.84581444444
274.3655401418,5107.33248111111
274.4852009368,5109.04581444444
274.6048457962,5119.65914777778
274.72447472,5119.16248111111
274.8440877082,5121.43914777778
274.9636847608,5129.59914777778
275.0832658778,5140.30248111111
275.2028310592,5135.14248111111
275.322380305,5134.22581444444
275.4419136152,5151.62914777778
275.5614309898,5141.48248111111
275.6809324288,5139.16914777778
275.8004179322,5141.32248111111
275.9198875,5149.39581444444
276.0393411322,5147.30581444444
276.1587788288,5140.14248111111
276.2782005898,5143.47914777778
276.3976064152,5154.24914777778
276.516996305,5147.92581444444
276.6363702592,5151.48581444444
276.7557282778,5156.28581444444
276.8750703608,5153.02248111111
276.9943965082,5164.97914777778
277.11370672,5166.86581444444
277.2330009962,5168.80581444444
277.3522793368,5182.94248111111
277.4715417418,5185.97248111111
277.5907882112,5186.95248111111
277.710018745,5189.66914777778
277.8292333432,5195.02581444445
277.9484320058,5196.26914777778
278.0676147328,5198.13581444444
278.1867815242,5202.97248111111
278.30593238,5201.63914777778
278.4250673002,5212.29581444445
278.5441862848,5216.00914777778
278.6632893338,5224.71581444445
278.7823764472,5223.06914777778
278.901447625,5231.91248111111
279.0205028672,5233.31914777778
279.1395421738,5245.67248111111
279.2585655448,5246.58914777778
279.3775729802,5245.07581444444
279.49656448,5245.97581444444
279.6155400442,5245.67581444444
279.7344996728,5252.13581444444
279.8534433658,5251.60248111111
279.9723711232,5249.97914777778
280.091282945,5251.64581444444
280.2101788312,5245.39914777778
280.3290587818,5256.15914777778
280.4479227968,5250.31581444444
280.5667708762,5247.04248111111
280.68560302,5251.35248111111
280.8044192282,5252.82581444444
280.9232195008,5252.04248111111
281.0420038378,5255.29248111111
281.1607722392,5252.46248111111
281.279524705,5268.87581444444
281.3982612352,5267.22248111111
281.5169818298,5276.25248111111
281.6356864888,5283.48914777778
281.7543752122,5282.95914777778
281.873048,5284.03248111111
281.9917048522,5289.33248111111
282.1103457688,5298.78248111111
282.2289707498,5297.27248111111
282.3475797952,5302.05248111111
282.466172905,5302.07248111111
282.5847500792,5305.70581444444
282.7033113178,5308.40914777778
282.8218566208,5307.45914777778
282.9403859882,5299.45914777778
283.05889942,5299.90914777778
283.1773969162,5307.11914777778
283.2958784768,5307.99248111111
283.4143441018,5309.16581444444
283.5327937912,5306.22581444444
283.651227545,5311.26581444444
283.7696453632,5303.46581444444
283.8880472458,5302.63581444444
284.0064331928,5311.24248111111
284.1248032042,5314.25248111111
284.24315728,5314.47581444444
284.3614954202,5324.25581444444
284.4798176248,5324.17248111111
284.5981238938,5333.92914777778
284.7164142272,5339.73248111111
284.834688625,5336.27248111111
284.9529470872,5339.58914777778
285.0711896138,5340.98248111111
285.1894162048,5338.81914777778
285.3076268602,5342.89248111111
285.42582158,5343.53248111111
285.5440003642,5346.23248111111
285.6621632128,5346.06248111111
285.7803101258,5351.48581444444
285.8984411032,5353.29914777778
286.016556145,5348.01248111111
286.1346552512,5351.60581444444
286.2527384218,5355.35914777778
286.3708056568,5353.02248111111
286.4888569562,5356.01248111111
286.60689232,5361.94914777778
286.7249117482,5352.79581444444
286.8429152408,5356.82914777778
286.9609027978,5359.12581444444
287.0788744192,5362.92248111111
287.196830105,5374.59914777778
287.3147698552,5364.39581444444
287.4326936698,5362.51581444444
287.5506015488,5370.37248111111
287.6684934922,5367.61914777778
287.7863695,5375.94248111111
287.9042295722,5375.49581444444
288.0220737088,5373.91581444444
288.1399019098,5376.00914777778
288.2577141752,5375.86248111111
288.375510505,5372.74914777778
288.4932908992,5369.26581444444
288.6110553578,5368.83248111111
288.7288038808,5368.71248111111
288.8465364682,5365.90581444444
288.96425312,5365.09914777778
289.0819538362,5361.84581444444
289.1996386168,5371.41581444444
289.3173074618,5381.73581444444
289.4349603712,5383.87581444444
289.552597345,5392.39248111111
289.6702183832,5399.57581444444
289.7878234858,5402.04581444444
289.9054126528,5405.79581444444
290.0229858842,5414.83914777778
290.14054318,5422.02914777778
290.2580845402,5423.47914777778
290.3756099648,5432.46581444444
290.4931194538,5443.39581444444
290.6106130072,5450.41248111111
290.728090625,5454.54248111111
290.8455523072,5463.98914777778
290.9629980538,5475.17581444444
291.0804278648,5478.72248111111
291.1978417402,5486.47581444444
291.31523968,5491.35914777778
291.4326216842,5493.51914777778
291.5499877528,5502.20248111111
291.6673378858,5517.67248111111
291.7846720832,5519.09248111111
291.901990345,5532.76914777778
292.0192926712,5547.12914777778
292.1365790618,5549.49581444444
292.2538495168,5558.73914777778
292.3711040362,5563.53248111111
292.48834262,5573.05914777778
292.6055652682,5577.49914777778
292.7227719808,5587.64581444444
292.8399627578,5600.92581444444
292.9571375992,5608.36914777778
293.074296505,5617.93581444444
293.1914394752,5622.62248111111
293.3085665098,5624.66248111111
293.4256776088,5640.26914777778
293.5427727722,5646.81581444444
293.659852,5656.52914777778
293.7769152922,5661.79248111111
293.8939626488,5676.48581444444
294.0109940698,5680.69914777778
294.1280095552,5687.67914777778
294.245009105,5702.54581444444
294.3619927192,5711.02914777778
294.4789603978,5716.62248111111
294.5959121408,5722.75581444444
294.7128479482,5734.89248111111
294.82976782,5750.68248111111
294.9466717562,5754.12914777778
295.0635597568,5765.75581444444
295.1804318218,5775.50581444444
295.2972879512,5783.88914777778
295.414128145,5790.78581444444
295.5309524032,5798.55581444444
295.6477607258,5817.81248111111
295.7645531128,5816.40914777778
295.8813295642,5825.67914777778
295.99809008,5835.42914777778
296.1148346602,5849.66581444444
296.2315633048,5878.98248111111
296.3482760138,5862.25248111111
296.4649727872,5874.71581444444
296.581653625,5889.22914777778
296.6983185272,5903.24581444444
296.8149674938,5911.28248111111
296.9316005248,5921.39914777778
297.0482176202,5931.77581444444
297.16481878,5935.98581444444
297.2814040042,5944.98914777778
297.3979732928,5961.36581444444
297.5145266458,5968.11248111111
297.6310640632,5972.05914777778
297.747585545,5982.14248111111
