UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138948
Integration Time,1000
Averages,300
Date,10/1/2020 5:55:52 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17603.2693455556
Reference Date,Multiple Library Date
User Note,


181.8418,1570.56666666667
181.9732053322,-90.3006544444445
182.1045947288,-93.2673211111112
182.2359681898,-95.3439877777778
182.3673257152,-61.6273211111112
182.498667305,-58.7239877777778
182.6299929592,-61.6039877777778
182.7613026778,-60.6706544444445
182.8925964608,-59.2773211111112
183.0238743082,-58.2639877777778
183.15513622,-60.9473211111111
183.2863821962,-59.7873211111111
183.4176122368,-56.1139877777778
183.5488263418,-54.5339877777778
183.6800245112,-59.6506544444445
183.811206745,-53.9373211111111
183.9423730432,-56.5406544444445
184.0735234058,-56.7439877777778
184.2046578328,-53.4839877777778
184.3357763242,-56.3006544444445
184.46687888,-56.4873211111112
184.5979655002,-53.2006544444445
184.7290361848,-56.4039877777778
184.8600909338,-53.5806544444445
184.9911297472,-52.2039877777778
185.122152625,-55.4539877777778
185.2531595672,-51.1973211111111
185.3841505738,-53.2306544444445
185.5151256448,-51.9573211111111
185.6460847802,-54.1339877777778
185.77702798,-56.0239877777778
185.9079552442,-54.8573211111111
186.0388665728,-53.5106544444445
186.1697619658,-53.7306544444445
186.3006414232,-50.8973211111111
186.431504945,-55.7773211111111
186.5623525312,-52.5439877777778
186.6931841818,-57.1773211111111
186.8239998968,-54.7173211111111
186.9547996762,-49.0006544444445
187.08558352,-53.5639877777778
187.2163514282,-50.7439877777778
187.3471034008,-58.2473211111111
187.4778394378,-56.8473211111111
187.6085595392,-50.8906544444445
187.739263705,-51.1439877777778
187.8699519352,-52.9239877777778
188.0006242298,-52.7573211111111
188.1312805888,-50.3939877777778
188.2619210122,-52.1706544444445
188.3925455,-55.1473211111111
188.5231540522,-53.6706544444445
188.6537466688,-53.9673211111111
188.7843233498,-54.9506544444445
188.9148840952,-51.9006544444444
189.045428905,-52.5273211111111
189.1759577792,-54.1073211111111
189.3064707178,-51.1839877777778
189.4369677208,-54.1606544444445
189.5674487882,-53.6739877777778
189.69791392,-46.2273211111111
189.8283631162,-52.6639877777778
189.9587963768,-54.2506544444445
190.0892137018,-51.9839877777778
190.2196150912,-53.2306544444445
190.350000545,-52.8606544444445
190.4803700632,-53.1739877777778
190.6107236458,-51.7439877777778
190.7410612928,-53.0373211111111
190.8713830042,-45.3939877777778
191.00168878,-51.2206544444445
191.1319786202,-50.0573211111111
191.2622525248,-52.1973211111111
191.3925104938,-46.8039877777778
191.5227525272,-50.3439877777778
191.652978625,-43.6206544444445
191.7831887872,-46.6573211111111
191.9133830138,-49.5106544444445
192.0435613048,-48.9439877777778
192.1737236602,-47.3306544444445
192.30387008,-48.0473211111111
192.4340005642,-50.5673211111111
192.5641151128,-45.8639877777778
192.6942137258,-50.2706544444445
192.8242964032,-44.4839877777778
192.954363145,-45.7239877777778
193.0844139512,-46.4773211111111
193.2144488218,-45.3273211111111
193.3444677568,-46.7806544444445
193.4744707562,-42.1773211111111
193.60445782,-43.9339877777778
193.7344289482,-42.0339877777778
193.8643841408,-40.4639877777778
193.9943233978,-39.2439877777778
194.1242467192,-39.0706544444444
194.254154105,-37.3106544444444
194.3840455552,-38.2873211111111
194.5139210698,-40.9973211111111
194.6437806488,-41.0706544444445
194.7736242922,-40.1173211111111
194.903452,-41.0406544444445
195.0332637722,-30.1206544444445
195.1630596088,-36.9939877777778
195.2928395098,-35.3839877777778
195.4226034752,-28.8639877777778
195.552351505,-32.3739877777778
195.6820835992,-28.5939877777778
195.8117997578,-31.0239877777778
195.9414999808,-31.5106544444445
196.0711842682,-31.2806544444445
196.20085262,-25.7039877777778
196.3305050362,-26.8973211111111
196.4601415168,-22.1539877777778
196.5897620618,-18.3573211111111
196.7193666712,-19.9339877777778
196.848955345,-23.3939877777778
196.9785280832,-24.2706544444444
197.1080848858,-26.1039877777778
197.2376257528,-21.6306544444444
197.3671506842,-20.5506544444444
197.49665968,-16.8773211111111
197.6261527402,-14.0273211111111
197.7556298648,-11.8406544444444
197.8850910538,-10.4573211111111
198.0145363072,-9.80732111111111
198.143965625,-8.05065444444444
198.2733790072,-11.6539877777778
198.4027764538,-6.86732111111111
198.5321579648,-6.10732111111111
198.6615235402,-0.337321111111113
198.79087318,1.93934555555555
198.9202068842,4.43601222222222
199.0495246528,2.36601222222222
199.1788264858,4.27934555555555
199.3081123832,3.69601222222222
199.437382345,4.57601222222222
199.5666363712,2.01934555555555
199.6958744618,0.152678888888887
199.8250966168,5.50601222222222
199.9543028362,9.48934555555555
200.08349312,9.04601222222222
200.2126674682,9.58934555555555
200.3418258808,15.6393455555556
200.4709683578,13.6926788888889
200.6000948992,14.5993455555556
200.729205505,12.4693455555556
200.8583001752,19.4293455555556
200.9873789098,22.5593455555556
201.1164417088,22.0093455555556
201.2454885722,27.1760122222222
201.3745195,26.7393455555556
201.5035344922,27.4693455555556
201.6325335488,29.8593455555555
201.7615166698,33.2026788888889
201.8904838552,33.4626788888889
202.019435105,35.7193455555556
202.1483704192,35.8093455555556
202.2772897978,36.1293455555556
202.4061932408,37.2160122222222
202.5350807482,36.2293455555556
202.66395232,42.4426788888889
202.7928079562,41.4793455555555
202.9216476568,48.1260122222222
203.0504714218,47.4593455555555
203.1792792512,47.2060122222222
203.308071145,46.5226788888889
203.4368471032,63.9926788888889
203.5656071258,51.3393455555555
203.6943512128,54.5526788888889
203.8230793642,56.8726788888888
203.95179158,57.1560122222222
204.0804878602,56.8393455555555
204.2091682048,64.9026788888889
204.3378326138,63.2126788888889
204.4664810872,68.8393455555555
204.595113625,67.2026788888889
204.7237302272,71.2726788888889
204.8523308938,74.2193455555555
204.9809156248,72.8193455555555
205.1094844202,78.5260122222222
205.23803728,78.7026788888888
205.3665742042,80.8460122222222
205.4950951928,85.1093455555555
205.6236002458,83.2160122222222
205.7520893632,89.1360122222221
205.880562545,90.7493455555555
206.0090197912,91.9493455555555
206.1374611018,93.1393455555555
206.2658864768,102.529345555555
206.3942959162,99.1660122222222
206.52268942,99.9393455555555
206.6510669882,103.389345555555
206.7794286208,110.502678888889
206.9077743178,109.689345555556
207.0361040792,115.672678888889
207.164417905,114.536012222222
207.2927157952,117.022678888889
207.4209977498,120.532678888889
207.5492637688,124.086012222222
207.6775138522,129.472678888889
207.805748,128.769345555556
207.9339662122,134.879345555556
208.0621684888,133.466012222222
208.1903548298,139.612678888889
208.3185252352,142.122678888889
208.446679705,146.026012222222
208.5748182392,150.119345555556
208.7029408378,153.689345555556
208.8310475008,155.009345555556
208.9591382282,160.909345555556
209.08721302,159.589345555556
209.2152718762,164.109345555556
209.3433147968,173.912678888889
209.4713417818,172.509345555556
209.5993528312,174.649345555556
209.727347945,179.442678888889
209.8553271232,182.852678888889
209.9832903658,190.069345555556
210.1112376728,190.892678888889
210.2391690442,192.652678888889
210.36708448,195.772678888889
210.4949839802,201.886012222222
210.6228675448,208.819345555556
210.7507351738,214.326012222222
210.8785868672,214.279345555556
211.006422625,220.172678888889
211.1342424472,229.942678888889
211.2620463338,230.006012222222
211.3898342848,237.859345555556
211.5176063002,238.849345555556
211.64536238,247.652678888889
211.7731025242,248.132678888889
211.9008267328,256.649345555556
212.0285350058,260.576012222222
212.1562273432,267.876012222222
212.283903745,277.532678888889
212.4115642112,277.239345555555
212.5392087418,284.152678888889
212.6668373368,291.272678888889
212.7944499962,294.209345555556
212.92204672,301.352678888889
213.0496275082,306.112678888889
213.1771923608,313.462678888889
213.3047412778,322.249345555556
213.4322742592,324.902678888889
213.559791305,332.449345555556
213.6872924152,339.506012222222
213.8147775898,345.019345555556
213.9422468288,352.999345555556
214.0697001322,362.356012222222
214.1971375,365.956012222222
214.3245589322,374.816012222222
214.4519644288,381.692678888889
214.5793539898,390.142678888889
214.7067276152,396.086012222222
214.834085305,404.019345555556
214.9614270592,409.859345555556
215.0887528778,420.619345555556
215.2160627608,426.042678888889
215.3433567082,436.072678888889
215.47063472,444.926012222222
215.5978967962,452.086012222222
215.7251429368,464.179345555556
215.8523731418,470.949345555556
215.9795874112,475.049345555556
216.106785745,482.042678888889
216.2339681432,493.782678888889
216.3611346058,505.836012222222
216.4882851328,513.559345555556
216.6154197242,517.852678888889
216.74253838,532.612678888889
216.8696411002,539.456012222222
216.9967278848,549.526012222223
217.1237987338,558.406012222222
217.2508536472,565.846012222222
217.377892625,581.732678888889
217.5049156672,590.589345555556
217.6319227738,598.479345555556
217.7589139448,607.936012222222
217.8858891802,618.919345555556
218.01284848,633.146012222222
218.1397918442,642.532678888889
218.2667192728,657.172678888889
218.3936307658,668.879345555555
218.5205263232,680.109345555555
218.647405945,694.349345555556
218.7742696312,706.532678888889
218.9011173818,715.836012222222
219.0279491968,728.016012222222
219.1547650762,740.062678888889
219.28156502,754.302678888889
219.4083490282,768.749345555555
219.5351171008,781.679345555556
219.6618692378,794.366012222222
219.7886054392,807.532678888889
219.915325705,819.969345555556
220.0420300352,831.039345555556
220.1687184298,845.056012222223
220.2953908888,861.846012222222
220.4220474122,873.712678888889
220.548688,885.386012222222
220.6753126522,899.642678888889
220.8019213688,917.189345555556
220.9285141498,931.359345555556
221.0550909952,949.056012222222
221.181651905,963.409345555556
221.3081968792,975.536012222223
221.4347259178,993.899345555556
221.5612390208,1012.54601222222
221.6877361882,1020.16267888889
221.81421742,1039.81267888889
221.9406827162,1055.03267888889
222.0671320768,1074.98601222222
222.1935655018,1089.41601222222
222.3199829912,1108.87934555555
222.446384545,1123.91934555555
222.5727701632,1138.07601222222
222.6991398458,1160.95267888889
222.8254935928,1180.34934555555
222.9518314042,1193.23934555556
223.07815328,1215.44267888889
223.2044592202,1233.46267888889
223.3307492248,1254.93267888889
223.4570232938,1267.44267888889
223.5832814272,1285.37267888889
223.709523625,1304.11267888889
223.8357498872,1328.46934555556
223.9619602138,1349.74267888889
224.0881546048,1361.94601222222
224.2143330602,1382.23934555555
224.34049558,1404.62267888889
224.4666421642,1419.95267888889
224.5927728128,1449.65601222222
224.7188875258,1463.51934555555
224.8449863032,1489.24601222222
224.971069145,1508.87267888889
225.0971360512,1528.02601222222
225.2231870218,1555.04267888889
225.3492220568,1578.09934555555
225.4752411562,1602.57267888889
225.60124432,1628.86601222222
225.7272315482,1653.33601222222
225.8532028408,1673.42601222222
225.9791581978,1697.46934555555
226.1050976192,1718.80267888889
226.231021105,1748.80267888889
226.3569286552,1768.58934555555
226.4828202698,1791.19267888889
226.6086959488,1823.35267888889
226.7345556922,1842.73267888889
226.8603995,1875.09934555556
226.9862273722,1901.16934555556
227.1120393088,1925.31267888889
227.2378353098,1953.58267888889
227.3636153752,1976.21934555556
227.489379505,2009.24601222222
227.6151276992,2029.30267888889
227.7408599578,2052.40601222222
227.8665762808,2083.90601222222
227.9922766682,2111.67267888889
228.11796112,2141.03934555556
228.2436296362,2168.74267888889
228.3692822168,2200.09601222222
228.4949188618,2221.07934555556
228.6205395712,2254.99267888889
228.746144345,2289.59601222222
228.8717331832,2314.71934555556
228.9973060858,2342.81934555556
229.1228630528,2372.97601222222
229.2484040842,2405.66934555556
229.37392918,2430.77934555556
229.4994383402,2468.69934555556
229.6249315648,2492.48601222222
229.7504088538,2522.83601222222
229.8758702072,2557.20601222222
230.001315625,2587.74934555556
230.1267451072,2615.15601222222
230.2521586538,2649.96601222222
230.3775562648,2677.87267888889
230.5029379402,2703.06601222222
230.62830368,2736.81601222222
230.7536534842,2767.00601222222
230.8789873528,2797.09601222222
231.0043052858,2835.05934555556
231.1296072832,2860.34934555556
231.254893345,2891.52934555556
231.3801634712,2921.19934555556
231.5054176618,2948.29267888889
231.6306559168,2981.51601222222
231.7558782362,3007.51934555556
231.88108462,3055.40601222222
232.0062750682,3084.77934555556
232.1314495808,3121.95267888889
232.2566081578,3145.61934555556
232.3817507992,3180.79601222222
232.506877505,3209.82601222222
232.6319882752,3240.48267888889
232.7570831098,3274.39267888889
232.8821620088,3309.30267888889
233.0072249722,3341.78267888889
233.132272,3368.08934555556
233.2573030922,3393.31934555556
233.3823182488,3431.46267888889
233.5073174698,3455.89934555556
233.6323007552,3489.31601222222
233.757268105,3505.72601222222
233.8822195192,3536.06934555556
234.0071549978,3562.36934555556
234.1320745408,3598.50601222222
234.2569781482,3618.10601222222
234.38186582,3658.75601222222
234.5067375562,3672.95601222222
234.6315933568,3700.60934555556
234.7564332218,3748.28934555556
234.8812571512,3758.96934555556
235.006065145,3783.06267888889
235.1308572032,3809.67601222222
235.2556333258,3831.02267888889
235.3803935128,3854.58601222222
235.5051377642,3887.25934555556
235.62986608,3906.97267888889
235.7545784602,3925.96934555556
235.8792749048,3946.72267888889
236.0039554138,3970.05934555556
236.1286199872,3989.78601222222
236.253268625,4010.49601222222
236.3779013272,4042.87267888889
236.5025180938,4060.40267888889
236.6271189248,4078.45601222222
236.7517038202,4103.45601222222
236.87627278,4124.05267888889
237.0008258042,4140.83601222222
237.1253628928,4174.06601222222
237.2498840458,4188.20601222222
237.3743892632,4207.77601222222
237.498878545,4227.83601222222
237.6233518912,4245.72267888889
237.7478093018,4262.28601222222
237.8722507768,4282.39934555555
237.9966763162,4293.10267888889
238.12108592,4307.83934555555
238.2454795882,4328.42267888889
238.3698573208,4332.30934555555
238.4942191178,4351.15601222222
238.6185649792,4366.21934555555
238.742894905,4379.15601222222
238.8672088952,4391.03934555555
238.9915069498,4411.41601222222
239.1157890688,4426.35267888889
239.2400552522,4437.48934555555
239.3643055,4450.36267888889
239.4885398122,4461.89601222222
239.6127581888,4474.22267888889
239.7369606298,4492.15934555555
239.8611471352,4497.41267888889
239.985317705,4516.26267888889
240.1094723392,4527.76267888889
240.2336110378,4538.27267888889
240.3577338008,4553.83267888889
240.4818406282,4561.52601222222
240.60593152,4576.82934555555
240.7300064762,4597.28601222222
240.8540654968,4598.08601222222
240.9781085818,4612.06934555555
241.1021357312,4625.41267888889
241.226146945,4647.20601222222
241.3501422232,4655.61601222222
241.4741215658,4664.17267888889
241.5980849728,4681.34934555555
241.7220324442,4687.66601222222
241.84596398,4697.02267888889
241.9698795802,4712.77267888889
242.0937792448,4730.78934555555
242.2176629738,4747.50934555555
242.3415307672,4769.26267888889
242.465382625,4791.44934555555
242.5892185472,4798.27601222222
242.7130385338,4778.98601222222
242.8368425848,4794.84934555555
242.9606307002,4819.02601222222
243.08440288,4843.43601222222
243.2081591242,4872.32601222222
243.3318994328,4896.21601222222
243.4556238058,4917.30934555555
243.5793322432,4940.45267888889
243.703024745,4945.19934555555
243.8267013112,4974.54267888889
243.9503619418,4979.49934555556
244.0740066368,4957.34934555555
244.1976353962,4952.14267888889
244.32124822,4966.32601222222
244.4448451082,5004.76267888889
244.5684260608,5044.28601222222
244.6919910778,5068.24267888889
244.8155401592,5098.60601222222
244.939073305,5120.18267888889
245.0625905152,5149.55934555556
245.1860917898,5167.93934555556
245.3095771288,5178.41934555556
245.4330465322,5209.49934555556
245.5565,5218.78934555556
245.6799375322,5246.66934555556
245.8033591288,5295.67934555556
245.9267647898,5304.98601222222
246.0501545152,5291.75267888889
246.173528305,5276.92601222222
246.2968861592,5304.94601222222
246.4202280778,5355.57267888889
246.5435540608,5412.00267888889
246.6668641082,5468.94267888889
246.79015822,5528.14934555556
246.9134363962,5566.67601222222
247.0366986368,5623.44934555556
247.1599449418,5652.31267888889
247.2831753112,5700.01601222222
247.406389745,5753.54267888889
247.5295882432,5778.88934555556
247.6527708058,5830.21601222222
247.7759374328,5868.40601222222
247.8990881242,5901.61267888889
248.02222288,5948.75267888889
248.1453417002,5994.65934555556
248.2684445848,6032.88934555556
248.3915315338,6083.24601222222
248.5146025472,6112.00601222222
248.637657625,6095.77934555556
248.7606967672,6085.27601222222
248.8837199738,6153.51934555556
249.0067272448,6226.60934555556
249.1297185802,6300.59934555556
249.25269398,6354.29934555556
249.3756534442,6421.64601222222
249.4985969728,6472.96601222222
249.6215245658,6553.29601222222
249.7444362232,6594.58934555556
249.867331945,6678.84601222222
249.9902117312,6730.18267888889
250.1130755818,6801.51601222222
250.2359234968,6881.68267888889
250.3587554762,6923.11601222222
250.48157152,6988.29267888889
250.6043716282,7047.11601222222
250.7271558008,7092.03267888889
250.8499240378,7167.99601222222
250.9726763392,7237.01601222222
251.095412705,7294.99601222222
251.2181331352,7351.77934555556
251.3408376298,7417.78267888889
251.4635261888,7480.40934555556
251.5861988122,7517.61601222223
251.7088555,7521.64934555556
251.8314962522,7560.11601222223
251.9541210688,7661.09601222222
252.0767299498,7749.32934555556
252.1993228952,7837.34934555556
252.321899905,7925.48601222222
252.4444609792,8005.96934555556
252.5670061178,8095.32934555556
252.6895353208,8170.15267888889
252.8120485882,8255.17601222223
252.93454592,8351.09934555556
253.0570273162,8418.90601222222
253.1794927768,8526.06267888889
253.3019423018,8601.51267888889
253.4243758912,8681.45267888889
253.546793545,8767.38601222222
253.6691952632,8849.77267888889
253.7915810458,8913.38267888889
253.9139508928,8987.81601222222
254.0363048042,9067.03267888889
254.15864278,9150.33601222222
254.2809648202,9238.47601222222
254.4032709248,9293.38934555556
254.5255610938,9362.32601222222
254.6478353272,9435.72934555555
254.770093625,9490.05267888889
254.8923359872,9555.24267888889
255.0145624138,9623.81934555556
255.1367729048,9657.81601222222
255.2589674602,9679.61267888889
255.38114608,9752.32267888889
255.5033087642,9855.79601222222
255.6254555128,9950.66267888889
255.7475863258,10040.1826788889
255.8697012032,10142.9193455556
255.991800145,10231.1626788889
256.1138831512,10342.7793455556
256.2359502218,10435.4460122222
256.3580013568,10561.2426788889
256.4800365562,10645.0493455556
256.60205582,10764.3260122222
256.7240591482,10851.3160122222
256.8460465408,10940.1360122222
256.9680179978,11031.1493455556
257.0899735192,11111.4860122222
257.211913105,11179.5326788889
257.3338367552,11258.3793455556
257.4557444698,11333.0560122222
257.5776362488,11397.7660122222
257.6995120922,11471.7726788889
257.821372,11533.9860122222
257.9432159722,11609.4626788889
258.0650440088,11679.9493455556
258.1868561098,11747.4693455556
258.3086522752,11810.5360122222
258.430432505,11874.2760122222
258.5521967992,11934.3560122222
258.6739451578,12011.7693455556
258.7956775808,12091.0660122222
258.9173940682,12163.0026788889
259.03909462,12212.1560122222
259.1607792362,12236.8360122222
259.2824479168,12296.0560122222
259.4041006618,12376.5293455556
259.5257374712,12447.9026788889
259.647358345,12522.8093455556
259.7689632832,12588.5226788889
259.8905522858,12643.3160122222
260.0121253528,12715.0293455556
260.1336824842,12756.7126788889
260.25522368,12836.0693455556
260.3767489402,12872.0660122222
260.4982582648,12934.6393455556
260.6197516538,12992.0560122222
260.7412291072,13038.7160122222
260.862690625,13096.3826788889
260.9841362072,13150.0126788889
261.1055658538,13206.5560122222
261.2269795648,13274.5093455556
261.3483773402,13328.5693455556
261.46975918,13377.3926788889
261.5911250842,13427.8693455556
261.7124750528,13482.6826788889
261.8338090858,13521.2360122222
261.9551271832,13576.7893455556
262.076429345,13649.0526788889
262.1977155712,13692.6460122222
262.3189858618,13734.3160122222
262.4402402168,13769.5426788889
262.5614786362,13802.5460122222
262.68270112,13834.0960122222
262.8039076682,13854.2693455556
262.9250982808,13904.3293455556
263.0462729578,13941.5060122222
263.1674316992,13967.5926788889
263.288574505,14005.1326788889
263.4097013752,14015.7493455556
263.5308123098,14022.4560122222
263.6519073088,14039.1860122222
263.7729863722,14070.5826788889
263.8940495,14098.3893455556
264.0150966922,14111.9426788889
264.1361279488,14146.8860122222
264.2571432698,14190.8726788889
264.3781426552,14233.7026788889
264.499126105,14275.8060122222
264.6200936192,14313.4326788889
264.7410451978,14342.5426788889
264.8619808408,14366.5060122222
264.9829005482,14412.8760122222
265.10380432,14428.9393455556
265.2246921562,14448.8193455556
265.3455640568,14473.1760122222
265.4664200218,14499.4726788889
265.5872600512,14512.7160122222
265.708084145,14550.2726788889
265.8288923032,14563.3426788889
265.9496845258,14586.7793455556
266.0704608128,14609.4526788889
266.1912211642,14611.7526788889
266.31196558,14622.5593455555
266.4326940602,14627.8926788889
266.5534066048,14637.6026788889
266.6741032138,14652.7993455556
266.7947838872,14654.4193455556
266.915448625,14654.2460122222
267.0360974272,14645.2926788889
267.1567302938,14648.5626788889
267.2773472248,14658.0826788889
267.3979482202,14657.4493455556
267.51853328,14652.0460122222
267.6391024042,14680.0926788889
267.7596555928,14706.1626788889
267.8801928458,14708.8426788889
268.0007141632,14715.9326788889
268.121219545,14744.7626788889
268.2417089912,14741.8826788889
268.3621825018,14759.8460122222
268.4826400768,14788.6793455556
268.6030817162,14786.8993455556
268.72350742,14802.1093455556
268.8439171882,14831.1893455556
268.9643110208,14840.0460122222
269.0846889178,14850.9493455556
269.2050508792,14850.9460122222
269.325396905,14845.9760122222
269.4457269952,14854.9826788889
269.5660411498,14862.6560122222
269.6863393688,14867.7360122222
269.8066216522,14881.1193455556
269.926888,14882.4860122222
270.0471384122,14890.4960122222
270.1673728888,14904.4093455556
270.2875914298,14903.4260122222
270.4077940352,14922.0426788889
270.527980705,14921.8426788889
270.6481514392,14921.0893455556
270.7683062378,14922.4560122222
270.8884451008,14929.5926788889
271.0085680282,14915.6226788889
271.12867502,14923.4460122222
271.2487660762,14920.4960122222
271.3688411968,14918.5526788889
271.4889003818,14942.7693455555
271.6089436312,14944.4626788889
271.728970945,14947.4726788889
271.8489823232,14937.5326788889
271.9689777658,14933.4726788889
272.0889572728,14949.1026788889
272.2089208442,14955.0726788889
272.32886848,14972.1093455555
272.4488001802,14965.1960122222
272.5687159448,14991.3893455555
272.6886157738,15008.4560122222
272.8084996672,15011.3360122222
272.928367625,15030.1526788889
273.0482196472,15050.7893455555
273.1680557338,15055.1860122222
273.2878758848,15065.8193455556
273.4076801002,15079.5026788889
273.52746838,15064.3726788889
273.6472407242,15076.2526788889
273.7669971328,15084.5593455555
273.8867376058,15099.4193455556
274.0064621432,15089.1560122222
274.126170745,15089.2126788889
274.2458634112,15103.7826788889
274.3655401418,15117.6993455555
274.4852009368,15124.2526788889
274.6048457962,15145.6560122222
274.72447472,15152.8726788889
274.8440877082,15165.4960122222
274.9636847608,15177.1860122222
275.0832658778,15197.1593455556
275.2028310592,15197.4626788889
275.322380305,15190.5826788889
275.4419136152,15218.0626788889
275.5614309898,15210.5493455556
275.6809324288,15212.8026788889
275.8004179322,15218.8426788889
275.9198875,15238.7426788889
276.0393411322,15235.1626788889
276.1587788288,15211.7626788889
276.2782005898,15222.5526788889
276.3976064152,15246.8193455556
276.516996305,15229.6493455556
276.6363702592,15245.2326788889
276.7557282778,15252.5893455556
276.8750703608,15254.4160122222
276.9943965082,15273.0626788889
277.11370672,15274.4660122222
277.2330009962,15278.6726788889
277.3522793368,15306.5993455556
277.4715417418,15315.2560122222
277.5907882112,15322.6460122222
277.710018745,15345.3160122222
277.8292333432,15345.9460122222
277.9484320058,15360.1926788889
278.0676147328,15359.1026788889
278.1867815242,15370.6526788889
278.30593238,15379.3926788889
278.4250673002,15392.4560122222
278.5441862848,15397.8293455556
278.6632893338,15413.7060122222
278.7823764472,15420.5326788889
278.901447625,15424.5460122222
279.0205028672,15446.6193455556
279.1395421738,15462.4293455556
279.2585655448,15462.0526788889
279.3775729802,15455.3693455556
279.49656448,15458.9860122222
279.6155400442,15459.4760122222
279.7344996728,15478.0026788889
279.8534433658,15476.4160122222
279.9723711232,15493.3993455556
280.091282945,15492.1126788889
280.2101788312,15485.3326788889
280.3290587818,15496.8460122222
280.4479227968,15485.1860122222
280.5667708762,15481.4660122222
280.68560302,15492.5293455556
280.8044192282,15480.7693455556
280.9232195008,15493.3393455556
281.0420038378,15512.0993455556
281.1607722392,15521.2760122222
281.279524705,15534.3060122222
281.3982612352,15534.6393455556
281.5169818298,15558.3326788889
281.6356864888,15572.3493455556
281.7543752122,15582.0160122222
281.873048,15589.2393455556
281.9917048522,15605.0160122222
282.1103457688,15614.9160122222
282.2289707498,15614.0793455556
282.3475797952,15627.6360122222
282.466172905,15637.2093455556
282.5847500792,15645.7593455556
282.7033113178,15644.3193455556
282.8218566208,15635.9360122222
282.9403859882,15619.6593455556
283.05889942,15634.0926788889
283.1773969162,15633.6493455556
283.2958784768,15627.2660122222
283.4143441018,15613.9726788889
283.5327937912,15619.0260122222
283.651227545,15613.9426788889
283.7696453632,15607.0960122222
283.8880472458,15607.5026788889
284.0064331928,15617.0960122222
284.1248032042,15619.5026788889
284.24315728,15626.0860122222
284.3614954202,15642.5260122222
284.4798176248,15657.2660122222
284.5981238938,15683.7560122222
284.7164142272,15699.9960122222
284.834688625,15696.1260122222
284.9529470872,15693.8226788889
285.0711896138,15689.2693455556
285.1894162048,15688.4626788889
285.3076268602,15689.7693455556
285.42582158,15686.5026788889
285.5440003642,15688.6526788889
285.6621632128,15688.6593455556
285.7803101258,15690.9126788889
285.8984411032,15699.4760122222
286.016556145,15695.0893455556
286.1346552512,15700.6893455556
286.2527384218,15703.5426788889
286.3708056568,15699.0326788889
286.4888569562,15689.7660122222
286.60689232,15691.8293455556
286.7249117482,15676.3893455556
286.8429152408,15682.2726788889
286.9609027978,15693.2160122222
287.0788744192,15698.9493455556
287.196830105,15719.6326788889
287.3147698552,15703.5660122222
287.4326936698,15693.4826788889
287.5506015488,15703.4493455556
287.6684934922,15709.6426788889
287.7863695,15708.3260122222
287.9042295722,15705.4993455556
288.0220737088,15707.0260122222
288.1399019098,15705.8793455556
288.2577141752,15705.0260122222
288.375510505,15693.6793455556
288.4932908992,15693.9026788889
288.6110553578,15681.6560122222
288.7288038808,15675.8493455556
288.8465364682,15665.8526788889
288.96425312,15653.7926788889
289.0819538362,15655.4693455556
289.1996386168,15672.3060122222
289.3173074618,15692.4460122222
289.4349603712,15694.8926788889
289.552597345,15709.3326788889
289.6702183832,15725.4126788889
289.7878234858,15728.4326788889
289.9054126528,15746.5326788889
290.0229858842,15765.1460122222
290.14054318,15769.5226788889
290.2580845402,15785.5560122222
290.3756099648,15804.5260122222
290.4931194538,15824.5960122222
290.6106130072,15840.9826788889
290.728090625,15849.9360122222
290.8455523072,15864.6226788889
290.9629980538,15890.9560122222
291.0804278648,15899.9493455556
291.1978417402,15920.7360122222
291.31523968,15939.4593455556
291.4326216842,15952.3293455556
291.5499877528,15979.2326788889
291.6673378858,16005.7260122222
291.7846720832,16018.1160122222
291.901990345,16036.4260122222
292.0192926712,16065.2226788889
292.1365790618,16079.5793455556
292.2538495168,16086.8193455556
292.3711040362,16105.7393455556
292.48834262,16126.2526788889
292.6055652682,16139.8593455556
292.7227719808,16166.0793455556
292.8399627578,16188.3726788889
292.9571375992,16207.5726788889
293.074296505,16223.1226788889
293.1914394752,16246.2893455556
293.3085665098,16259.8760122222
293.4256776088,16284.9060122222
293.5427727722,16304.0060122222
293.659852,16324.2860122222
293.7769152922,16347.4293455556
293.8939626488,16384.0793455556
294.0109940698,16400.1226788889
294.1280095552,16407.1493455556
294.245009105,16429.1993455556
294.3619927192,16451.5526788889
294.4789603978,16474.8660122222
294.5959121408,16488.7926788889
294.7128479482,16502.2226788889
294.82976782,16538.5093455556
294.9466717562,16546.9893455556
295.0635597568,16572.7360122222
295.1804318218,16602.9960122222
295.2972879512,16616.9693455556
295.414128145,16624.1660122222
295.5309524032,16660.7593455556
295.6477607258,16686.3160122222
295.7645531128,16699.2793455556
295.8813295642,16720.0226788889
295.99809008,16744.3993455556
296.1148346602,16772.4526788889
296.2315633048,16818.7560122222
296.3482760138,16806.5426788889
296.4649727872,16825.0526788889
296.581653625,16857.5926788889
296.6983185272,16890.5926788889
296.8149674938,16916.8026788889
296.9316005248,16950.6493455556
297.0482176202,16973.6026788889
297.16481878,16976.3760122222
297.2814040042,16997.4826788889
297.3979732928,17033.8793455556
297.5145266458,17054.0226788889
297.6310640632,17062.8460122222
297.747585545,17094.4060122222
