UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139156
Integration Time,1000
Averages,300
Date,10/2/2020 11:20:01 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17659.0013888889
Reference Date,Multiple Library Date
User Note,


181.8418,1570.82333333333
181.9732053322,-153.208611111111
182.1045947288,-156.285277777778
182.2359681898,-157.961944444444
182.3673257152,-48.7152777777778
182.498667305,-45.6719444444444
182.6299929592,-48.6352777777778
182.7613026778,-47.8086111111111
182.8925964608,-46.6986111111111
183.0238743082,-45.5752777777778
183.15513622,-48.7519444444444
183.2863821962,-46.7119444444444
183.4176122368,-43.9619444444444
183.5488263418,-42.1652777777778
183.6800245112,-47.7252777777778
183.811206745,-42.1552777777778
183.9423730432,-45.3519444444444
184.0735234058,-45.2052777777778
184.2046578328,-41.5452777777778
184.3357763242,-44.0519444444444
184.46687888,-44.9752777777778
184.5979655002,-42.0919444444444
184.7290361848,-45.7786111111111
184.8600909338,-43.3652777777778
184.9911297472,-41.9652777777778
185.122152625,-45.5752777777778
185.2531595672,-41.2419444444444
185.3841505738,-44.4952777777778
185.5151256448,-42.3519444444444
185.6460847802,-45.6719444444444
185.77702798,-47.5052777777778
185.9079552442,-46.4019444444444
186.0388665728,-45.8086111111111
186.1697619658,-46.0452777777778
186.3006414232,-43.4086111111111
186.431504945,-48.4419444444444
186.5623525312,-46.2619444444444
186.6931841818,-50.6252777777778
186.8239998968,-48.7186111111111
186.9547996762,-43.0786111111111
187.08558352,-48.6586111111111
187.2163514282,-45.6386111111111
187.3471034008,-52.3852777777778
187.4778394378,-52.0619444444444
187.6085595392,-46.6986111111111
187.739263705,-46.7952777777778
187.8699519352,-48.1886111111111
188.0006242298,-48.7286111111111
188.1312805888,-47.0519444444444
188.2619210122,-48.2552777777778
188.3925455,-52.0652777777778
188.5231540522,-49.7819444444444
188.6537466688,-50.5752777777778
188.7843233498,-51.2919444444444
188.9148840952,-48.4252777777778
189.045428905,-49.2119444444444
189.1759577792,-51.0619444444444
189.3064707178,-47.3186111111111
189.4369677208,-51.1886111111111
189.5674487882,-50.7352777777778
189.69791392,-43.4319444444444
189.8283631162,-49.3486111111111
189.9587963768,-50.6519444444444
190.0892137018,-48.9719444444444
190.2196150912,-50.1986111111111
190.350000545,-50.0986111111111
190.4803700632,-49.6119444444444
190.6107236458,-48.4519444444444
190.7410612928,-49.4252777777778
190.8713830042,-41.9519444444444
191.00168878,-47.9686111111111
191.1319786202,-46.9686111111111
191.2622525248,-49.4352777777778
191.3925104938,-43.2752777777778
191.5227525272,-47.3019444444444
191.652978625,-40.7852777777778
191.7831887872,-43.7919444444444
191.9133830138,-46.9352777777778
192.0435613048,-45.8352777777778
192.1737236602,-43.7252777777778
192.30387008,-45.0186111111111
192.4340005642,-47.6619444444444
192.5641151128,-42.7819444444444
192.6942137258,-46.7986111111111
192.8242964032,-41.9119444444444
192.954363145,-43.3586111111111
193.0844139512,-43.4819444444444
193.2144488218,-42.5986111111111
193.3444677568,-44.4986111111111
193.4744707562,-39.4752777777778
193.60445782,-41.4786111111111
193.7344289482,-39.6519444444444
193.8643841408,-37.0652777777778
193.9943233978,-37.1419444444444
194.1242467192,-36.2452777777778
194.254154105,-34.6186111111111
194.3840455552,-36.2786111111111
194.5139210698,-39.0319444444444
194.6437806488,-38.3852777777778
194.7736242922,-37.2652777777778
194.903452,-38.1619444444444
195.0332637722,-27.3119444444445
195.1630596088,-34.1552777777778
195.2928395098,-33.8919444444444
195.4226034752,-26.2119444444445
195.552351505,-29.9586111111111
195.6820835992,-26.8619444444444
195.8117997578,-28.8686111111111
195.9414999808,-28.1986111111111
196.0711842682,-28.7286111111111
196.20085262,-23.8219444444445
196.3305050362,-25.1519444444445
196.4601415168,-20.1219444444445
196.5897620618,-16.8052777777778
196.7193666712,-17.9252777777778
196.848955345,-22.1452777777778
196.9785280832,-22.9219444444445
197.1080848858,-24.1719444444445
197.2376257528,-19.9019444444445
197.3671506842,-18.2819444444445
197.49665968,-15.1386111111111
197.6261527402,-12.5486111111111
197.7556298648,-10.2486111111111
197.8850910538,-9.08194444444446
198.0145363072,-8.39527777777779
198.143965625,-6.64194444444445
198.2733790072,-10.4852777777778
198.4027764538,-4.85194444444445
198.5321579648,-4.17527777777779
198.6615235402,1.08138888888888
198.79087318,3.14805555555554
198.9202068842,5.99472222222221
199.0495246528,3.81138888888888
199.1788264858,5.64472222222221
199.3081123832,4.99138888888888
199.437382345,5.66805555555555
199.5666363712,3.64472222222221
199.6958744618,2.53472222222221
199.8250966168,7.55472222222221
199.9543028362,10.4480555555555
200.08349312,10.2380555555555
200.2126674682,10.4380555555555
200.3418258808,17.0847222222222
200.4709683578,14.5713888888889
200.6000948992,15.8047222222222
200.729205505,14.0147222222222
200.8583001752,21.6380555555555
200.9873789098,23.4213888888889
201.1164417088,22.9247222222222
201.2454885722,29.1180555555555
201.3745195,27.8480555555555
201.5035344922,28.4647222222222
201.6325335488,30.4013888888889
201.7615166698,34.5747222222222
201.8904838552,33.7180555555556
202.019435105,36.5513888888889
202.1483704192,37.5213888888889
202.2772897978,37.0747222222222
202.4061932408,38.2347222222222
202.5350807482,37.3980555555556
202.66395232,43.5713888888889
202.7928079562,41.5847222222222
202.9216476568,48.4180555555556
203.0504714218,48.4813888888889
203.1792792512,47.1113888888889
203.308071145,47.0380555555556
203.4368471032,62.6180555555556
203.5656071258,52.7080555555556
203.6943512128,55.5880555555556
203.8230793642,57.5313888888889
203.95179158,58.3547222222222
204.0804878602,57.4147222222222
204.2091682048,65.6013888888889
204.3378326138,63.4280555555556
204.4664810872,69.6147222222222
204.595113625,66.9080555555555
204.7237302272,71.1280555555555
204.8523308938,74.2613888888889
204.9809156248,73.5413888888889
205.1094844202,78.9147222222222
205.23803728,78.2413888888888
205.3665742042,81.0447222222222
205.4950951928,85.4847222222222
205.6236002458,83.0380555555555
205.7520893632,89.6113888888889
205.880562545,89.7147222222222
206.0090197912,92.2080555555555
206.1374611018,93.0280555555555
206.2658864768,103.568055555556
206.3942959162,99.2647222222222
206.52268942,100.411388888889
206.6510669882,103.348055555556
206.7794286208,109.598055555556
206.9077743178,109.511388888889
207.0361040792,114.938055555556
207.164417905,114.808055555556
207.2927157952,116.268055555556
207.4209977498,120.251388888889
207.5492637688,122.751388888889
207.6775138522,128.898055555556
207.805748,127.918055555556
207.9339662122,134.284722222222
208.0621684888,132.078055555556
208.1903548298,138.304722222222
208.3185252352,141.214722222222
208.446679705,145.558055555556
208.5748182392,148.204722222222
208.7029408378,151.028055555556
208.8310475008,153.524722222222
208.9591382282,159.211388888889
209.08721302,157.151388888889
209.2152718762,162.228055555556
209.3433147968,172.408055555556
209.4713417818,170.368055555556
209.5993528312,172.161388888889
209.727347945,176.978055555556
209.8553271232,179.701388888889
209.9832903658,186.654722222222
210.1112376728,187.661388888889
210.2391690442,190.001388888889
210.36708448,192.501388888889
210.4949839802,199.531388888889
210.6228675448,205.581388888889
210.7507351738,210.841388888889
210.8785868672,210.351388888889
211.006422625,216.381388888889
211.1342424472,224.998055555556
211.2620463338,224.894722222222
211.3898342848,232.778055555556
211.5176063002,234.744722222222
211.64536238,242.094722222222
211.7731025242,243.578055555556
211.9008267328,250.991388888889
212.0285350058,254.771388888889
212.1562273432,261.951388888889
212.283903745,271.898055555556
212.4115642112,270.428055555556
212.5392087418,278.254722222222
212.6668373368,284.898055555556
212.7944499962,288.678055555556
212.92204672,293.724722222222
213.0496275082,298.034722222222
213.1771923608,306.048055555556
213.3047412778,313.704722222222
213.4322742592,316.138055555555
213.559791305,325.038055555555
213.6872924152,331.028055555555
213.8147775898,335.334722222222
213.9422468288,343.408055555555
214.0697001322,351.004722222222
214.1971375,355.031388888889
214.3245589322,364.884722222222
214.4519644288,371.291388888889
214.5793539898,378.288055555555
214.7067276152,383.831388888889
214.834085305,392.011388888889
214.9614270592,398.584722222222
215.0887528778,407.764722222222
215.2160627608,413.451388888889
215.3433567082,422.534722222222
215.47063472,429.714722222222
215.5978967962,437.901388888889
215.7251429368,450.174722222222
215.8523731418,455.454722222222
215.9795874112,461.054722222222
216.106785745,468.124722222222
216.2339681432,478.341388888889
216.3611346058,490.181388888889
216.4882851328,496.404722222222
216.6154197242,501.501388888889
216.74253838,515.044722222222
216.8696411002,521.431388888889
216.9967278848,531.248055555555
217.1237987338,538.874722222222
217.2508536472,545.054722222222
217.377892625,560.331388888889
217.5049156672,570.414722222222
217.6319227738,577.738055555555
217.7589139448,585.074722222222
217.8858891802,598.418055555556
218.01284848,609.688055555555
218.1397918442,618.724722222222
218.2667192728,635.068055555556
218.3936307658,644.931388888889
218.5205263232,655.921388888889
218.647405945,670.424722222222
218.7742696312,679.271388888889
218.9011173818,690.071388888889
219.0279491968,701.634722222222
219.1547650762,712.668055555556
219.28156502,725.284722222222
219.4083490282,738.984722222222
219.5351171008,751.654722222222
219.6618692378,762.964722222223
219.7886054392,776.918055555556
219.915325705,790.161388888889
220.0420300352,798.628055555556
220.1687184298,814.368055555556
220.2953908888,827.634722222222
220.4220474122,838.644722222222
220.548688,849.771388888889
220.6753126522,864.938055555555
220.8019213688,879.268055555556
220.9285141498,892.051388888889
221.0550909952,910.671388888889
221.181651905,923.618055555556
221.3081968792,934.508055555555
221.4347259178,954.931388888889
221.5612390208,969.424722222222
221.6877361882,978.434722222223
221.81421742,995.831388888889
221.9406827162,1010.12805555556
222.0671320768,1028.68138888889
222.1935655018,1039.87805555556
222.3199829912,1058.15805555556
222.446384545,1075.60138888889
222.5727701632,1087.70472222222
222.6991398458,1110.14138888889
222.8254935928,1125.93472222222
222.9518314042,1139.09138888889
223.07815328,1161.34138888889
223.2044592202,1178.45138888889
223.3307492248,1197.00472222222
223.4570232938,1211.33138888889
223.5832814272,1228.13472222222
223.709523625,1246.36805555556
223.8357498872,1268.59138888889
223.9619602138,1288.02805555556
224.0881546048,1300.81805555556
224.2143330602,1319.21138888889
224.34049558,1341.23138888889
224.4666421642,1355.00138888889
224.5927728128,1380.88805555556
224.7188875258,1395.66805555556
224.8449863032,1417.20472222222
224.971069145,1437.45805555556
225.0971360512,1455.54805555556
225.2231870218,1482.00472222222
225.3492220568,1504.32472222222
225.4752411562,1525.48472222222
225.60124432,1550.19472222222
225.7272315482,1572.66472222222
225.8532028408,1593.31805555556
225.9791581978,1615.76805555556
226.1050976192,1635.24472222222
226.231021105,1662.86805555556
226.3569286552,1684.42138888889
226.4828202698,1705.59805555556
226.6086959488,1736.72138888889
226.7345556922,1753.67138888889
226.8603995,1782.84805555556
226.9862273722,1808.36472222222
227.1120393088,1832.16805555556
227.2378353098,1857.17472222222
227.3636153752,1879.36138888889
227.489379505,1908.82472222222
227.6151276992,1929.71805555556
227.7408599578,1949.00805555556
227.8665762808,1980.68805555556
227.9922766682,2007.54472222222
228.11796112,2032.79472222222
228.2436296362,2059.06472222222
228.3692822168,2087.47138888889
228.4949188618,2112.60805555556
228.6205395712,2143.62472222222
228.746144345,2177.36472222222
228.8717331832,2198.79138888889
228.9973060858,2226.92472222222
229.1228630528,2253.28472222222
229.2484040842,2286.17805555556
229.37392918,2310.04805555556
229.4994383402,2342.63138888889
229.6249315648,2368.02805555556
229.7504088538,2395.56138888889
229.8758702072,2428.52138888889
230.001315625,2454.26805555555
230.1267451072,2478.20138888889
230.2521586538,2516.24805555555
230.3775562648,2542.63805555555
230.5029379402,2564.37805555555
230.62830368,2594.49472222222
230.7536534842,2626.24472222222
230.8789873528,2654.68138888889
231.0043052858,2691.43805555555
231.1296072832,2714.35805555555
231.254893345,2749.09138888889
231.3801634712,2776.45472222222
231.5054176618,2800.58472222222
231.6306559168,2829.30138888889
231.7558782362,2853.24805555555
231.88108462,2895.71805555555
232.0062750682,2928.65472222222
232.1314495808,2964.91138888889
232.2566081578,2984.02805555555
232.3817507992,3014.72472222222
232.506877505,3040.97472222222
232.6319882752,3071.57138888889
232.7570831098,3105.95138888889
232.8821620088,3137.88138888889
233.0072249722,3166.77472222222
233.132272,3194.32805555555
233.2573030922,3215.12138888889
233.3823182488,3251.86472222222
233.5073174698,3278.82138888889
233.6323007552,3306.55472222222
233.757268105,3322.29138888889
233.8822195192,3348.97138888889
234.0071549978,3381.65805555555
234.1320745408,3411.76138888889
234.2569781482,3429.29472222222
234.38186582,3465.81472222222
234.5067375562,3484.93805555555
234.6315933568,3511.13472222222
234.7564332218,3558.08472222222
234.8812571512,3563.65138888889
235.006065145,3585.97805555555
235.1308572032,3615.01472222222
235.2556333258,3632.76805555555
235.3803935128,3652.20472222222
235.5051377642,3680.46805555555
235.62986608,3703.61138888889
235.7545784602,3717.96138888889
235.8792749048,3739.94472222222
236.0039554138,3763.27472222222
236.1286199872,3779.15472222222
236.253268625,3803.87472222222
236.3779013272,3829.99138888889
236.5025180938,3848.41472222222
236.6271189248,3864.24138888889
236.7517038202,3890.00472222222
236.87627278,3914.44138888889
237.0008258042,3926.66138888889
237.1253628928,3957.71472222222
237.2498840458,3970.05805555555
237.3743892632,3987.59805555555
237.498878545,4005.88805555555
237.6233518912,4025.34472222222
237.7478093018,4042.02805555555
237.8722507768,4059.80138888889
237.9966763162,4071.30472222222
238.12108592,4087.64138888889
238.2454795882,4108.29138888889
238.3698573208,4107.80472222222
238.4942191178,4129.36805555555
238.6185649792,4138.97138888889
238.742894905,4150.53472222222
238.8672088952,4164.83138888889
238.9915069498,4185.13138888889
239.1157890688,4199.37138888889
239.2400552522,4211.08805555555
239.3643055,4223.67472222222
239.4885398122,4231.99472222222
239.6127581888,4243.85472222222
239.7369606298,4263.24805555555
239.8611471352,4266.35805555555
239.985317705,4285.45472222222
240.1094723392,4297.54805555555
240.2336110378,4307.93472222222
240.3577338008,4320.43138888889
240.4818406282,4329.43138888889
240.60593152,4342.60138888889
240.7300064762,4365.49805555555
240.8540654968,4363.73472222222
240.9781085818,4380.50805555556
241.1021357312,4391.65472222222
241.226146945,4414.82472222222
241.3501422232,4424.09805555555
241.4741215658,4428.86805555555
241.5980849728,4443.90138888889
241.7220324442,4449.53805555555
241.84596398,4461.78138888889
241.9698795802,4476.01138888889
242.0937792448,4495.79138888889
242.2176629738,4511.31805555555
242.3415307672,4534.66805555555
242.465382625,4552.10138888889
242.5892185472,4555.81472222222
242.7130385338,4543.14805555555
242.8368425848,4563.61472222222
242.9606307002,4584.25472222222
243.08440288,4604.34472222222
243.2081591242,4633.03805555555
243.3318994328,4656.34138888889
243.4556238058,4675.51472222222
243.5793322432,4694.09472222222
243.703024745,4704.76472222222
243.8267013112,4732.23138888889
243.9503619418,4728.37138888889
244.0740066368,4709.95472222222
244.1976353962,4707.15805555555
244.32124822,4724.72472222222
244.4448451082,4761.10472222222
244.5684260608,4800.46805555555
244.6919910778,4823.61472222222
244.8155401592,4850.07138888889
244.939073305,4871.73138888889
245.0625905152,4898.25472222222
245.1860917898,4918.47472222222
245.3095771288,4931.10472222222
245.4330465322,4962.68472222222
245.5565,4964.20805555555
245.6799375322,4998.36805555555
245.8033591288,5037.05805555555
245.9267647898,5044.32472222222
246.0501545152,5030.12472222222
246.173528305,5021.38805555555
246.2968861592,5050.47472222222
246.4202280778,5095.79138888889
246.5435540608,5156.28472222222
246.6668641082,5211.39805555555
246.79015822,5265.56472222222
246.9134363962,5298.41472222222
247.0366986368,5355.05138888889
247.1599449418,5381.55472222222
247.2831753112,5427.29138888889
247.406389745,5474.81138888889
247.5295882432,5502.43472222222
247.6527708058,5551.68138888889
247.7759374328,5589.68138888889
247.8990881242,5621.02805555555
248.02222288,5668.78138888889
248.1453417002,5710.93805555555
248.2684445848,5747.50472222222
248.3915315338,5797.38805555555
248.5146025472,5821.96138888889
248.637657625,5800.52805555555
248.7606967672,5802.04472222222
248.8837199738,5869.23805555555
249.0067272448,5941.76805555556
249.1297185802,6002.28472222222
249.25269398,6050.92138888889
249.3756534442,6113.43138888889
249.4985969728,6168.33138888889
249.6215245658,6244.56138888889
249.7444362232,6285.54138888889
249.867331945,6370.27472222222
249.9902117312,6417.41805555555
250.1130755818,6482.73805555555
250.2359234968,6554.95138888889
250.3587554762,6593.89138888889
250.48157152,6659.56138888889
250.6043716282,6714.34138888889
250.7271558008,6758.09138888889
250.8499240378,6834.13805555555
250.9726763392,6898.87138888889
251.095412705,6956.16805555555
251.2181331352,7013.01805555556
251.3408376298,7068.11805555556
251.4635261888,7132.69805555555
251.5861988122,7166.98805555555
251.7088555,7173.96472222222
251.8314962522,7213.18138888889
251.9541210688,7309.86805555556
252.0767299498,7396.50138888889
252.1993228952,7481.85138888889
252.321899905,7562.40472222223
252.4444609792,7631.32805555556
252.5670061178,7725.72138888889
252.6895353208,7792.92805555556
252.8120485882,7879.48805555556
252.93454592,7968.85138888889
253.0570273162,8035.42805555556
253.1794927768,8134.11805555556
253.3019423018,8209.44805555556
253.4243758912,8283.97472222223
253.546793545,8362.35805555557
253.6691952632,8436.75472222223
253.7915810458,8506.1413888889
253.9139508928,8578.40472222223
254.0363048042,8653.31472222223
254.15864278,8731.3313888889
254.2809648202,8815.93805555557
254.4032709248,8872.22472222223
254.5255610938,8938.78805555557
254.6478353272,9006.51805555557
254.770093625,9066.32472222224
254.8923359872,9127.26805555557
255.0145624138,9190.17805555557
255.1367729048,9222.75805555557
255.2589674602,9239.08805555557
255.38114608,9313.9113888889
255.5033087642,9413.08805555557
255.6254555128,9501.55472222224
255.7475863258,9586.01805555557
255.8697012032,9683.02805555557
255.991800145,9765.3113888889
256.1138831512,9874.89805555557
256.2359502218,9969.40805555557
256.3580013568,10079.4380555556
256.4800365562,10164.9413888889
256.60205582,10274.6313888889
256.7240591482,10362.7813888889
256.8460465408,10449.2947222222
256.9680179978,10538.3180555556
257.0899735192,10613.5013888889
257.211913105,10687.2313888889
257.3338367552,10760.6247222222
257.4557444698,10834.9413888889
257.5776362488,10895.3680555556
257.6995120922,10966.9647222222
257.821372,11023.8613888889
257.9432159722,11095.0380555556
258.0650440088,11167.9913888889
258.1868561098,11227.9113888889
258.3086522752,11298.1247222222
258.430432505,11359.4913888889
258.5521967992,11425.3880555556
258.6739451578,11496.6180555556
258.7956775808,11578.5247222222
258.9173940682,11634.5980555556
259.03909462,11683.1013888889
259.1607792362,11704.5813888889
259.2824479168,11766.7813888889
259.4041006618,11843.0047222222
259.5257374712,11912.7113888889
259.647358345,11977.1147222222
259.7689632832,12044.6980555556
259.8905522858,12103.0147222222
260.0121253528,12173.9980555556
260.1336824842,12218.5280555556
260.25522368,12285.8580555556
260.3767489402,12333.1980555556
260.4982582648,12400.9180555556
260.6197516538,12455.3080555556
260.7412291072,12502.3413888889
260.862690625,12552.7313888889
260.9841362072,12603.5113888889
261.1055658538,12654.1613888889
261.2269795648,12720.6247222222
261.3483773402,12770.8580555556
261.46975918,12810.1213888889
261.5911250842,12864.8480555556
261.7124750528,12919.9313888889
261.8338090858,12958.3580555556
261.9551271832,13018.0413888889
262.076429345,13087.3580555556
262.1977155712,13130.8413888889
262.3189858618,13164.5980555556
262.4402402168,13201.3547222222
262.5614786362,13241.2713888889
262.68270112,13271.3180555556
262.8039076682,13293.8980555556
262.9250982808,13340.1980555556
263.0462729578,13375.8647222222
263.1674316992,13398.9280555556
263.288574505,13432.2913888889
263.4097013752,13442.8580555556
263.5308123098,13452.8580555556
263.6519073088,13468.0447222222
263.7729863722,13496.7347222222
263.8940495,13528.1713888889
264.0150966922,13554.1547222222
264.1361279488,13594.3513888889
264.2571432698,13631.5747222222
264.3781426552,13667.0113888889
264.499126105,13701.2413888889
264.6200936192,13743.8380555556
264.7410451978,13770.9213888889
264.8619808408,13795.7080555556
264.9829005482,13831.5713888889
265.10380432,13852.5447222222
265.2246921562,13882.3280555556
265.3455640568,13914.4613888889
265.4664200218,13937.7780555556
265.5872600512,13947.5580555556
265.708084145,13980.4380555556
265.8288923032,13994.4413888889
265.9496845258,14021.6913888889
266.0704608128,14038.9747222222
266.1912211642,14051.2480555556
266.31196558,14056.5680555556
266.4326940602,14058.8747222222
266.5534066048,14073.6647222222
266.6741032138,14091.2547222222
266.7947838872,14096.0480555556
266.915448625,14095.2947222222
267.0360974272,14093.0013888889
267.1567302938,14096.0047222222
267.2773472248,14098.1813888889
267.3979482202,14102.8780555556
267.51853328,14096.4713888889
267.6391024042,14118.5313888889
267.7596555928,14139.0513888889
267.8801928458,14153.0413888889
268.0007141632,14160.7613888889
268.121219545,14191.9447222222
268.2417089912,14197.1013888889
268.3621825018,14203.9913888889
268.4826400768,14230.8080555556
268.6030817162,14237.2380555556
268.72350742,14251.5080555556
268.8439171882,14270.1447222222
268.9643110208,14284.8480555556
269.0846889178,14306.7480555556
269.2050508792,14301.1213888889
269.325396905,14299.6080555556
269.4457269952,14305.9780555556
269.5660411498,14317.1313888889
269.6863393688,14321.1080555556
269.8066216522,14340.4980555556
269.926888,14337.5613888889
270.0471384122,14349.4647222222
270.1673728888,14355.8247222222
270.2875914298,14357.3213888889
270.4077940352,14373.3013888889
270.527980705,14378.9847222222
270.6481514392,14374.1247222222
270.7683062378,14379.0513888889
270.8884451008,14389.0447222222
271.0085680282,14384.9280555556
271.12867502,14388.1313888889
271.2487660762,14385.2713888889
271.3688411968,14382.8047222222
271.4889003818,14398.6747222222
271.6089436312,14405.6580555556
271.728970945,14418.7113888889
271.8489823232,14411.0013888889
271.9689777658,14402.2713888889
272.0889572728,14418.1880555556
272.2089208442,14426.2680555556
272.32886848,14438.9647222222
272.4488001802,14429.6680555556
272.5687159448,14443.3480555556
272.6886157738,14465.4580555556
272.8084996672,14489.7980555556
272.928367625,14505.4580555556
273.0482196472,14527.7380555556
273.1680557338,14537.0480555556
273.2878758848,14550.9413888889
273.4076801002,14551.2780555556
273.52746838,14542.9813888889
273.6472407242,14550.4580555556
273.7669971328,14559.2213888889
273.8867376058,14566.7247222222
274.0064621432,14566.5080555556
274.126170745,14574.7080555556
274.2458634112,14581.1313888889
274.3655401418,14600.8847222222
274.4852009368,14601.9547222222
274.6048457962,14621.0080555556
274.72447472,14637.5847222222
274.8440877082,14654.4380555556
274.9636847608,14659.4347222222
275.0832658778,14667.9180555556
275.2028310592,14687.4080555556
275.322380305,14680.6147222222
275.4419136152,14708.3447222222
275.5614309898,14696.7847222222
275.6809324288,14703.1680555556
275.8004179322,14697.0747222222
275.9198875,14725.1613888889
276.0393411322,14712.4147222222
276.1587788288,14701.9180555556
276.2782005898,14707.4013888889
276.3976064152,14723.5480555556
276.516996305,14712.8113888889
276.6363702592,14728.0347222222
276.7557282778,14738.3880555556
276.8750703608,14743.1247222222
276.9943965082,14755.9780555556
277.11370672,14765.2313888889
277.2330009962,14779.0580555556
277.3522793368,14799.7713888889
277.4715417418,14821.3213888889
277.5907882112,14828.2047222222
277.710018745,14840.4247222222
277.8292333432,14847.4347222222
277.9484320058,14854.9313888889
278.0676147328,14858.1113888889
278.1867815242,14868.4280555556
278.30593238,14870.1613888889
278.4250673002,14881.9713888889
278.5441862848,14895.1713888889
278.6632893338,14908.4713888889
278.7823764472,14919.0447222222
278.901447625,14926.7780555556
279.0205028672,14939.7480555556
279.1395421738,14956.3547222222
279.2585655448,14969.9380555556
279.3775729802,14964.7747222222
279.49656448,14970.3713888889
279.6155400442,14972.5480555556
279.7344996728,14986.5113888889
279.8534433658,14984.5947222222
279.9723711232,14997.0547222222
280.091282945,15004.1013888889
280.2101788312,14995.7113888889
280.3290587818,15013.6313888889
280.4479227968,15007.6847222222
280.5667708762,14995.7480555556
280.68560302,15003.6880555556
280.8044192282,15000.2980555556
280.9232195008,15016.0447222222
281.0420038378,15022.0580555556
281.1607722392,15028.9613888889
281.279524705,15052.7513888889
281.3982612352,15048.2380555556
281.5169818298,15069.9947222222
281.6356864888,15085.4180555556
281.7543752122,15099.7980555556
281.873048,15104.2880555556
281.9917048522,15112.5913888889
282.1103457688,15132.2980555556
282.2289707498,15132.1913888889
282.3475797952,15142.8047222222
282.466172905,15153.7513888889
282.5847500792,15167.4480555556
282.7033113178,15163.8780555556
282.8218566208,15154.8447222222
282.9403859882,15146.5980555556
283.05889942,15153.9380555556
283.1773969162,15159.6113888889
283.2958784768,15171.9247222222
283.4143441018,15161.5313888889
283.5327937912,15143.4513888889
283.651227545,15147.3847222222
283.7696453632,15140.1880555556
283.8880472458,15144.3813888889
284.0064331928,15156.9547222222
284.1248032042,15158.6847222222
284.24315728,15170.6980555556
284.3614954202,15180.9647222222
284.4798176248,15190.7413888889
284.5981238938,15223.1347222222
284.7164142272,15248.2447222222
284.834688625,15253.7313888889
284.9529470872,15247.0247222222
285.0711896138,15238.8580555556
285.1894162048,15237.1180555556
285.3076268602,15242.9313888889
285.42582158,15232.8013888889
285.5440003642,15233.9280555556
285.6621632128,15239.6380555556
285.7803101258,15245.7580555556
285.8984411032,15247.2280555556
286.016556145,15240.6613888889
286.1346552512,15248.3947222222
286.2527384218,15261.7080555556
286.3708056568,15259.4880555556
286.4888569562,15253.3780555556
286.60689232,15263.1580555556
286.7249117482,15255.1247222222
286.8429152408,15257.1947222222
286.9609027978,15250.6080555556
287.0788744192,15268.8047222222
287.196830105,15290.7380555556
287.3147698552,15274.7013888889
287.4326936698,15264.3113888889
287.5506015488,15272.8213888889
287.6684934922,15273.3280555556
287.7863695,15270.5780555556
287.9042295722,15278.2813888889
288.0220737088,15281.5213888889
288.1399019098,15284.0047222222
288.2577141752,15277.0613888889
288.375510505,15269.9047222222
288.4932908992,15268.0247222222
288.6110553578,15257.8513888889
288.7288038808,15253.1547222222
288.8465364682,15249.0847222222
288.96425312,15236.2247222222
289.0819538362,15238.8547222222
289.1996386168,15251.9980555556
289.3173074618,15276.7947222222
289.4349603712,15280.8780555556
289.552597345,15291.9647222222
289.6702183832,15311.1047222222
289.7878234858,15321.9513888889
289.9054126528,15332.8513888889
290.0229858842,15348.8180555556
290.14054318,15363.2213888889
290.2580845402,15383.1713888889
290.3756099648,15396.0713888889
290.4931194538,15412.9313888889
290.6106130072,15435.1813888889
290.728090625,15451.7180555556
290.8455523072,15458.0980555556
290.9629980538,15480.2880555556
291.0804278648,15498.8447222222
291.1978417402,15520.2247222222
291.31523968,15531.4347222222
291.4326216842,15543.8280555556
291.5499877528,15561.2380555556
291.6673378858,15605.8080555556
291.7846720832,15619.5113888889
291.901990345,15641.1480555556
292.0192926712,15664.1747222222
292.1365790618,15682.4713888889
292.2538495168,15703.5447222222
292.3711040362,15716.9113888889
292.48834262,15744.4680555556
292.6055652682,15755.0347222222
292.7227719808,15778.9413888889
292.8399627578,15806.0147222222
292.9571375992,15824.7780555556
293.074296505,15841.2547222222
293.1914394752,15855.3480555556
293.3085665098,15867.6347222222
293.4256776088,15893.9847222222
293.5427727722,15912.1980555556
293.659852,15936.7947222222
293.7769152922,15963.4047222222
293.8939626488,15992.3147222222
294.0109940698,16013.4047222222
294.1280095552,16026.8013888889
294.245009105,16060.2147222222
294.3619927192,16074.9247222222
294.4789603978,16100.4880555556
294.5959121408,16113.5413888889
294.7128479482,16131.9880555556
294.82976782,16166.0780555556
294.9466717562,16177.4613888889
295.0635597568,16202.9613888889
295.1804318218,16225.4047222222
295.2972879512,16240.9247222222
295.414128145,16256.5213888889
295.5309524032,16293.7780555556
295.6477607258,16313.7413888889
295.7645531128,16333.5047222222
295.8813295642,16347.7647222222
295.99809008,16373.4480555556
296.1148346602,16406.2580555556
296.2315633048,16466.4447222222
296.3482760138,16451.2480555556
296.4649727872,16470.7380555556
296.581653625,16505.4947222222
296.6983185272,16539.6013888889
296.8149674938,16555.5147222222
296.9316005248,16588.3247222222
297.0482176202,16623.6780555556
297.16481878,16619.6947222222
297.2814040042,16654.7213888889
297.3979732928,16683.3313888889
297.5145266458,16708.2280555556
297.6310640632,16718.7747222222
297.747585545,16746.3513888889
