UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141894
Integration Time,1000
Averages,300
Date,10/12/2020 12:21:45 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5176.84184444445
Reference Date,Multiple Library Date
User Note,


181.8418,1572.07666666667
181.9732053322,-81.6048222222223
182.1045947288,-85.1048222222222
182.2359681898,-86.6348222222222
182.3673257152,-63.3381555555556
182.498667305,-60.3581555555556
182.6299929592,-63.3848222222222
182.7613026778,-62.2381555555556
182.8925964608,-61.1914888888889
183.0238743082,-59.7448222222222
183.15513622,-62.7181555555555
183.2863821962,-61.6881555555556
183.4176122368,-57.7481555555556
183.5488263418,-55.5881555555556
183.6800245112,-61.3548222222222
183.811206745,-55.4248222222222
183.9423730432,-58.2748222222222
184.0735234058,-58.1881555555556
184.2046578328,-55.1048222222222
184.3357763242,-57.9148222222222
184.46687888,-58.1214888888889
184.5979655002,-54.8681555555556
184.7290361848,-58.0048222222222
184.8600909338,-55.5881555555556
184.9911297472,-54.2281555555556
185.122152625,-57.1514888888889
185.2531595672,-52.8514888888889
185.3841505738,-55.2248222222222
185.5151256448,-53.1881555555556
185.6460847802,-55.8548222222222
185.77702798,-57.7814888888889
185.9079552442,-56.7581555555556
186.0388665728,-55.2681555555556
186.1697619658,-55.5214888888889
186.3006414232,-52.4581555555556
186.431504945,-57.0014888888889
186.5623525312,-54.1348222222222
186.6931841818,-59.2714888888889
186.8239998968,-56.4781555555556
186.9547996762,-51.2214888888889
187.08558352,-55.7881555555556
187.2163514282,-52.4114888888889
187.3471034008,-59.6214888888889
187.4778394378,-58.6281555555556
187.6085595392,-52.8248222222222
187.739263705,-53.4314888888889
187.8699519352,-55.0514888888889
188.0006242298,-55.3281555555556
188.1312805888,-52.4514888888889
188.2619210122,-54.2081555555556
188.3925455,-57.5548222222222
188.5231540522,-56.5648222222222
188.6537466688,-56.7248222222222
188.7843233498,-57.4881555555556
188.9148840952,-54.8248222222222
189.045428905,-55.1814888888889
189.1759577792,-57.0348222222222
189.3064707178,-53.8248222222222
189.4369677208,-57.3014888888889
189.5674487882,-56.9448222222222
189.69791392,-49.5348222222222
189.8283631162,-55.6181555555556
189.9587963768,-57.0948222222222
190.0892137018,-54.4681555555556
190.2196150912,-55.7348222222222
190.350000545,-56.3048222222222
190.4803700632,-56.1381555555556
190.6107236458,-55.0681555555556
190.7410612928,-56.1048222222222
190.8713830042,-49.0048222222222
191.00168878,-54.6714888888889
191.1319786202,-54.4514888888889
191.2622525248,-56.0114888888889
191.3925104938,-50.4314888888889
191.5227525272,-54.1614888888889
191.652978625,-48.0648222222222
191.7831887872,-50.5381555555556
191.9133830138,-53.5381555555556
192.0435613048,-52.4948222222222
192.1737236602,-50.5748222222222
192.30387008,-51.8681555555556
192.4340005642,-54.8948222222222
192.5641151128,-50.4248222222222
192.6942137258,-54.4781555555556
192.8242964032,-49.4948222222222
192.954363145,-50.7481555555556
193.0844139512,-52.5881555555556
193.2144488218,-51.4348222222222
193.3444677568,-53.7348222222222
193.4744707562,-49.5048222222222
193.60445782,-51.8848222222222
193.7344289482,-49.9214888888889
193.8643841408,-49.1448222222222
193.9943233978,-48.3414888888889
194.1242467192,-48.7281555555556
194.254154105,-47.0481555555556
194.3840455552,-47.7281555555556
194.5139210698,-49.4414888888889
194.6437806488,-48.4814888888889
194.7736242922,-47.7714888888889
194.903452,-49.8881555555556
195.0332637722,-40.8214888888889
195.1630596088,-49.0248222222222
195.2928395098,-49.2414888888889
195.4226034752,-43.1881555555556
195.552351505,-47.7181555555556
195.6820835992,-44.5614888888889
195.8117997578,-46.8981555555556
195.9414999808,-47.1381555555556
196.0711842682,-49.2214888888889
196.20085262,-45.5514888888889
196.3305050362,-48.3848222222222
196.4601415168,-44.5948222222222
196.5897620618,-41.3548222222222
196.7193666712,-42.0114888888889
196.848955345,-45.6014888888889
196.9785280832,-45.0614888888889
197.1080848858,-45.6081555555556
197.2376257528,-44.1014888888889
197.3671506842,-44.3248222222222
197.49665968,-42.6581555555556
197.6261527402,-41.6514888888889
197.7556298648,-40.4614888888889
197.8850910538,-40.6748222222222
198.0145363072,-39.6148222222222
198.143965625,-37.9248222222222
198.2733790072,-42.0548222222222
198.4027764538,-38.8281555555555
198.5321579648,-39.7014888888889
198.6615235402,-36.1081555555555
198.79087318,-35.0814888888889
198.9202068842,-33.9914888888889
199.0495246528,-37.2214888888889
199.1788264858,-35.4348222222222
199.3081123832,-36.4214888888889
199.437382345,-34.5848222222222
199.5666363712,-35.5114888888889
199.6958744618,-37.0348222222222
199.8250966168,-33.4981555555555
199.9543028362,-32.0248222222222
200.08349312,-34.7548222222222
200.2126674682,-35.4148222222222
200.3418258808,-30.0881555555556
200.4709683578,-32.5914888888889
200.6000948992,-32.2148222222222
200.729205505,-35.4214888888889
200.8583001752,-29.7581555555556
200.9873789098,-28.1414888888889
201.1164417088,-29.7814888888889
201.2454885722,-25.7881555555556
201.3745195,-27.4948222222222
201.5035344922,-28.4414888888889
201.6325335488,-27.5881555555555
201.7615166698,-24.6281555555556
201.8904838552,-26.3614888888889
202.019435105,-23.8881555555556
202.1483704192,-24.2148222222222
202.2772897978,-24.6248222222222
202.4061932408,-23.8748222222222
202.5350807482,-26.5248222222222
202.66395232,-21.1948222222222
202.7928079562,-23.6548222222222
202.9216476568,-18.1914888888889
203.0504714218,-19.2214888888889
203.1792792512,-20.5648222222222
203.308071145,-21.4614888888889
203.4368471032,-5.88482222222222
203.5656071258,-19.7581555555556
203.6943512128,-18.6514888888889
203.8230793642,-17.0914888888889
203.95179158,-17.8881555555556
204.0804878602,-19.2881555555556
204.2091682048,-13.4014888888889
204.3378326138,-16.6014888888889
204.4664810872,-12.2781555555556
204.595113625,-15.0148222222222
204.7237302272,-12.3348222222222
204.8523308938,-10.3781555555556
204.9809156248,-12.3781555555556
205.1094844202,-8.89148888888889
205.23803728,-9.91148888888889
205.3665742042,-9.18148888888889
205.4950951928,-6.16482222222222
205.6236002458,-10.0381555555556
205.7520893632,-4.81148888888889
205.880562545,-5.39148888888889
206.0090197912,-5.89815555555555
206.1374611018,-5.34148888888889
206.2658864768,2.16517777777778
206.3942959162,-2.70148888888889
206.52268942,-4.00148888888889
206.6510669882,-2.57482222222222
206.7794286208,2.93851111111111
206.9077743178,0.0651777777777776
207.0361040792,4.37851111111111
207.164417905,1.92184444444444
207.2927157952,2.54517777777778
207.4209977498,4.03184444444445
207.5492637688,4.30851111111111
207.6775138522,8.87851111111111
207.805748,5.92851111111111
207.9339662122,10.6318444444444
208.0621684888,6.41517777777778
208.1903548298,10.3085111111111
208.3185252352,10.8085111111111
208.446679705,13.2351777777778
208.5748182392,14.2351777777778
208.7029408378,15.4285111111111
208.8310475008,14.3518444444444
208.9591382282,17.9718444444444
209.08721302,14.4885111111111
209.2152718762,16.6785111111111
209.3433147968,24.4451777777778
209.4713417818,20.2685111111111
209.5993528312,19.7985111111111
209.727347945,21.5151777777778
209.8553271232,22.9818444444444
209.9832903658,26.7218444444444
210.1112376728,25.5485111111111
210.2391690442,24.5218444444444
210.36708448,24.0585111111111
210.4949839802,28.4651777777778
210.6228675448,31.9685111111111
210.7507351738,34.9818444444445
210.8785868672,32.4351777777778
211.006422625,34.8618444444445
211.1342424472,40.8485111111111
211.2620463338,37.7451777777778
211.3898342848,42.9451777777778
211.5176063002,40.5918444444444
211.64536238,45.1185111111111
211.7731025242,42.4785111111111
211.9008267328,47.1318444444444
212.0285350058,47.5251777777778
212.1562273432,51.2051777777778
212.283903745,55.8051777777778
212.4115642112,52.9751777777778
212.5392087418,55.6251777777778
212.6668373368,58.4618444444444
212.7944499962,57.6985111111111
212.92204672,60.6185111111111
213.0496275082,60.9985111111111
213.1771923608,64.8151777777778
213.3047412778,69.6151777777778
213.4322742592,67.2851777777778
213.559791305,70.9251777777778
213.6872924152,73.4885111111111
213.8147775898,74.5418444444444
213.9422468288,77.6751777777777
214.0697001322,80.6718444444444
214.1971375,80.7451777777778
214.3245589322,85.2818444444444
214.4519644288,87.4285111111111
214.5793539898,90.0185111111111
214.7067276152,90.1918444444444
214.834085305,93.7018444444444
214.9614270592,94.1851777777778
215.0887528778,100.015177777778
215.2160627608,99.7485111111111
215.3433567082,104.241844444444
215.47063472,106.775177777778
215.5978967962,109.615177777778
215.7251429368,116.081844444444
215.8523731418,116.408511111111
215.9795874112,115.595177777778
216.106785745,117.745177777778
216.2339681432,122.871844444444
216.3611346058,128.918511111111
216.4882851328,129.271844444444
216.6154197242,130.068511111111
216.74253838,138.318511111111
216.8696411002,138.438511111111
216.9967278848,142.208511111111
217.1237987338,143.878511111111
217.2508536472,143.295177777778
217.377892625,151.345177777778
217.5049156672,155.168511111111
217.6319227738,155.158511111111
217.7589139448,157.235177777778
217.8858891802,162.511844444444
218.01284848,164.441844444444
218.1397918442,167.861844444444
218.2667192728,173.985177777778
218.3936307658,179.031844444444
218.5205263232,181.465177777778
218.647405945,187.585177777778
218.7742696312,190.861844444444
218.9011173818,192.205177777778
219.0279491968,195.828511111111
219.1547650762,199.605177777778
219.28156502,204.851844444444
219.4083490282,211.088511111111
219.5351171008,214.731844444444
219.6618692378,218.431844444444
219.7886054392,222.945177777778
219.915325705,226.648511111111
220.0420300352,229.281844444445
220.1687184298,234.068511111111
220.2953908888,240.198511111111
220.4220474122,242.931844444445
220.548688,245.855177777778
220.6753126522,249.621844444445
220.8019213688,256.808511111111
220.9285141498,260.461844444445
221.0550909952,267.321844444445
221.181651905,272.158511111111
221.3081968792,273.988511111111
221.4347259178,283.111844444445
221.5612390208,287.181844444444
221.6877361882,287.298511111111
221.81421742,294.791844444445
221.9406827162,298.148511111111
222.0671320768,305.791844444445
222.1935655018,307.001844444444
222.3199829912,315.008511111111
222.446384545,321.131844444444
222.5727701632,323.185177777778
222.6991398458,332.601844444444
222.8254935928,338.265177777778
222.9518314042,341.171844444444
223.07815328,351.555177777778
223.2044592202,358.041844444445
223.3307492248,366.011844444444
223.4570232938,367.538511111111
223.5832814272,373.758511111111
223.709523625,380.655177777778
223.8357498872,391.655177777778
223.9619602138,398.765177777778
224.0881546048,397.405177777778
224.2143330602,405.035177777778
224.34049558,412.778511111111
224.4666421642,413.648511111111
224.5927728128,427.705177777778
224.7188875258,427.131844444444
224.8449863032,439.851844444444
224.971069145,444.868511111111
225.0971360512,449.155177777778
225.2231870218,458.348511111111
225.3492220568,465.438511111111
225.4752411562,473.455177777777
225.60124432,483.128511111111
225.7272315482,490.885177777778
225.8532028408,499.451844444444
225.9791581978,506.961844444444
226.1050976192,509.991844444444
226.231021105,523.228511111111
226.3569286552,528.798511111111
226.4828202698,535.578511111111
226.6086959488,550.571844444444
226.7345556922,553.161844444444
226.8603995,565.298511111111
226.9862273722,574.308511111111
227.1120393088,581.921844444445
227.2378353098,589.581844444445
227.3636153752,596.758511111111
227.489379505,612.871844444445
227.6151276992,614.205177777778
227.7408599578,616.578511111111
227.8665762808,633.088511111111
227.9922766682,641.821844444445
228.11796112,652.061844444445
228.2436296362,660.221844444445
228.3692822168,669.471844444445
228.4949188618,677.245177777778
228.6205395712,690.031844444445
228.746144345,706.125177777778
228.8717331832,712.421844444444
228.9973060858,720.011844444444
229.1228630528,731.121844444444
229.2484040842,744.908511111111
229.37392918,751.631844444444
229.4994383402,767.108511111111
229.6249315648,770.068511111111
229.7504088538,784.528511111111
229.8758702072,795.595177777778
230.001315625,805.101844444444
230.1267451072,813.338511111111
230.2521586538,828.301844444444
230.3775562648,835.578511111111
230.5029379402,840.245177777778
230.62830368,850.288511111111
230.7536534842,861.728511111111
230.8789873528,871.961844444445
231.0043052858,890.741844444444
231.1296072832,895.781844444444
231.254893345,910.725177777778
231.3801634712,923.201844444445
231.5054176618,928.608511111111
231.6306559168,939.985177777778
231.7558782362,945.251844444444
231.88108462,964.071844444445
232.0062750682,973.555177777778
232.1314495808,990.615177777777
232.2566081578,991.001844444444
232.3817507992,1005.20184444444
232.506877505,1010.36851111111
232.6319882752,1022.30851111111
232.7570831098,1037.55851111111
232.8821620088,1052.43184444444
233.0072249722,1062.32851111111
233.132272,1068.22517777778
233.2573030922,1072.12184444444
233.3823182488,1090.90851111111
233.5073174698,1095.26851111111
233.6323007552,1106.54851111111
233.757268105,1105.27517777778
233.8822195192,1116.52517777778
234.0071549978,1127.10184444444
234.1320745408,1139.67184444444
234.2569781482,1141.37517777778
234.38186582,1161.94517777778
234.5067375562,1161.38517777778
234.6315933568,1171.59184444444
234.7564332218,1199.94184444444
234.8812571512,1184.33851111111
235.006065145,1194.25517777778
235.1308572032,1206.48517777778
235.2556333258,1208.92851111111
235.3803935128,1216.40851111111
235.5051377642,1228.78851111111
235.62986608,1236.18517777778
235.7545784602,1239.06517777778
235.8792749048,1243.35517777778
236.0039554138,1251.78517777778
236.1286199872,1255.05517777778
236.253268625,1262.26851111111
236.3779013272,1275.46184444444
236.5025180938,1277.67184444444
236.6271189248,1280.90517777778
236.7517038202,1289.07517777778
236.87627278,1297.92517777778
237.0008258042,1296.74851111111
237.1253628928,1313.63851111111
237.2498840458,1311.26184444444
237.3743892632,1317.63517777778
237.498878545,1323.76517777778
237.6233518912,1328.56517777778
237.7478093018,1330.44517777778
237.8722507768,1338.38517777778
237.9966763162,1337.08184444444
238.12108592,1343.22184444444
238.2454795882,1353.71517777778
238.3698573208,1345.47184444444
238.4942191178,1355.44184444444
238.6185649792,1359.37851111111
238.742894905,1360.03184444444
238.8672088952,1364.04851111111
238.9915069498,1371.68851111111
239.1157890688,1374.35517777778
239.2400552522,1375.91517777778
239.3643055,1381.03517777778
239.4885398122,1382.91851111111
239.6127581888,1383.21184444444
239.7369606298,1395.51517777778
239.8611471352,1388.81184444444
239.985317705,1398.10184444444
240.1094723392,1402.77184444444
240.2336110378,1404.32184444444
240.3577338008,1408.68184444444
240.4818406282,1406.83517777778
240.60593152,1410.17851111111
240.7300064762,1424.87517777778
240.8540654968,1414.79851111111
240.9781085818,1422.63851111111
241.1021357312,1422.95184444444
241.226146945,1435.03184444444
241.3501422232,1436.90851111111
241.4741215658,1433.73517777778
241.5980849728,1437.45184444444
241.7220324442,1437.55851111111
241.84596398,1440.27517777778
241.9698795802,1446.75851111111
242.0937792448,1453.42851111111
242.2176629738,1456.21851111111
242.3415307672,1465.10184444445
242.465382625,1470.15517777778
242.5892185472,1473.32184444445
242.7130385338,1467.13517777778
242.8368425848,1474.54851111111
242.9606307002,1479.35851111111
243.08440288,1483.16517777778
243.2081591242,1490.25184444445
243.3318994328,1497.82517777778
243.4556238058,1502.76851111111
243.5793322432,1509.28517777778
243.703024745,1511.91517777778
243.8267013112,1519.59184444445
243.9503619418,1518.65517777778
244.0740066368,1516.62851111111
244.1976353962,1507.94517777778
244.32124822,1515.27851111111
244.4448451082,1527.83517777778
244.5684260608,1536.33517777778
244.6919910778,1547.56851111111
244.8155401592,1550.38851111111
244.939073305,1561.11184444445
245.0625905152,1563.58184444445
245.1860917898,1571.71851111111
245.3095771288,1571.36517777778
245.4330465322,1581.23184444444
245.5565,1579.28517777778
245.6799375322,1592.57851111111
245.8033591288,1609.73517777778
245.9267647898,1608.78851111111
246.0501545152,1607.55851111111
246.173528305,1605.15517777778
246.2968861592,1605.10517777778
246.4202280778,1620.22517777778
246.5435540608,1636.68517777778
246.6668641082,1655.94184444444
246.79015822,1670.86851111111
246.9134363962,1686.92851111111
247.0366986368,1698.41851111111
247.1599449418,1707.96851111111
247.2831753112,1722.35517777778
247.406389745,1733.23184444444
247.5295882432,1742.93184444445
247.6527708058,1756.76184444445
247.7759374328,1769.28184444445
247.8990881242,1778.89851111111
248.02222288,1794.45851111111
248.1453417002,1803.45517777778
248.2684445848,1815.86851111111
248.3915315338,1831.41851111111
248.5146025472,1840.94851111111
248.637657625,1838.59517777778
248.7606967672,1830.92184444445
248.8837199738,1849.25517777778
249.0067272448,1872.67184444445
249.1297185802,1891.99851111111
249.25269398,1904.89184444445
249.3756534442,1924.23851111111
249.4985969728,1939.80184444445
249.6215245658,1967.80851111111
249.7444362232,1978.75851111111
249.867331945,2001.04184444445
249.9902117312,2017.24517777778
250.1130755818,2032.52517777778
250.2359234968,2060.20517777778
250.3587554762,2068.09851111111
250.48157152,2087.89851111111
250.6043716282,2109.58851111111
250.7271558008,2118.37851111111
250.8499240378,2140.49851111111
250.9726763392,2158.71184444445
251.095412705,2173.92184444445
251.2181331352,2191.70184444445
251.3408376298,2211.45517777778
251.4635261888,2235.13184444445
251.5861988122,2247.81184444445
251.7088555,2250.38851111111
251.8314962522,2251.77184444445
251.9541210688,2283.01184444445
252.0767299498,2307.26184444445
252.1993228952,2332.64184444445
252.321899905,2359.67851111111
252.4444609792,2377.59851111111
252.5670061178,2401.40184444445
252.6895353208,2424.63184444445
252.8120485882,2450.39517777778
252.93454592,2477.08517777778
253.0570273162,2496.61851111111
253.1794927768,2525.53851111111
253.3019423018,2548.61851111111
253.4243758912,2573.70184444444
253.546793545,2593.14517777778
253.6691952632,2620.75517777778
253.7915810458,2637.23517777778
253.9139508928,2658.07851111111
254.0363048042,2685.32851111111
254.15864278,2705.93851111111
254.2809648202,2731.20517777778
254.4032709248,2743.49517777778
254.5255610938,2765.52184444445
254.6478353272,2785.23517777778
254.770093625,2801.77184444445
254.8923359872,2817.28517777778
255.0145624138,2832.89851111111
255.1367729048,2851.16184444445
255.2589674602,2853.32184444445
255.38114608,2875.03184444445
255.5033087642,2901.91184444445
255.6254555128,2928.32517777778
255.7475863258,2953.66851111111
255.8697012032,2981.73517777778
255.991800145,3005.41517777778
256.1138831512,3037.64851111111
256.2359502218,3068.25851111111
256.3580013568,3096.34851111111
256.4800365562,3123.14517777778
256.60205582,3155.15184444444
256.7240591482,3176.14851111111
256.8460465408,3203.89517777778
256.9680179978,3228.94517777778
257.0899735192,3250.36184444444
257.211913105,3273.28851111111
257.3338367552,3290.72851111111
257.4557444698,3317.63184444444
257.5776362488,3331.46517777778
257.6995120922,3353.21517777778
257.821372,3364.97517777778
257.9432159722,3384.88851111111
258.0650440088,3411.04851111111
258.1868561098,3428.95184444444
258.3086522752,3446.87517777778
258.430432505,3464.33184444444
258.5521967992,3481.73517777778
258.6739451578,3502.13184444444
258.7956775808,3523.90851111111
258.9173940682,3544.24517777778
259.03909462,3555.86851111111
259.1607792362,3561.63851111111
259.2824479168,3573.69851111111
259.4041006618,3597.71517777778
259.5257374712,3618.33184444444
259.647358345,3638.87517777778
259.7689632832,3661.61184444445
259.8905522858,3678.20851111111
260.0121253528,3692.74184444445
260.1336824842,3704.17851111111
260.25522368,3726.82851111111
260.3767489402,3739.77517777778
260.4982582648,3758.42184444445
260.6197516538,3771.45184444445
260.7412291072,3783.56184444445
260.862690625,3801.56517777778
260.9841362072,3812.54184444445
261.1055658538,3829.00851111111
261.2269795648,3844.00851111111
261.3483773402,3855.21517777778
261.46975918,3869.79851111111
261.5911250842,3883.21184444445
261.7124750528,3902.82851111111
261.8338090858,3912.16851111111
261.9551271832,3927.97184444445
262.076429345,3953.57184444445
262.1977155712,3957.96184444445
262.3189858618,3967.10517777778
262.4402402168,3974.20517777778
262.5614786362,3985.25851111112
262.68270112,3997.89851111112
262.8039076682,4002.17184444445
262.9250982808,4010.51517777778
263.0462729578,4024.34851111112
263.1674316992,4026.16851111112
263.288574505,4035.18184444445
263.4097013752,4039.19851111112
263.5308123098,4040.17517777778
263.6519073088,4043.17851111112
263.7729863722,4046.11517777778
263.8940495,4064.20851111112
264.0150966922,4065.30851111112
264.1361279488,4078.42517777778
264.2571432698,4085.46184444445
264.3781426552,4093.22517777778
264.499126105,4104.60184444445
264.6200936192,4116.86184444445
264.7410451978,4122.98851111112
264.8619808408,4126.72517777778
264.9829005482,4142.97184444445
265.10380432,4141.68851111112
265.2246921562,4151.50517777778
265.3455640568,4160.99517777778
265.4664200218,4169.72184444445
265.5872600512,4167.23517777778
265.708084145,4179.76517777778
265.8288923032,4182.08851111112
265.9496845258,4188.39851111112
266.0704608128,4193.62851111112
266.1912211642,4190.48184444445
266.31196558,4199.51517777778
266.4326940602,4194.77851111112
266.5534066048,4197.83184444445
266.6741032138,4203.43517777778
266.7947838872,4197.03851111112
266.915448625,4204.69184444445
267.0360974272,4196.71851111112
267.1567302938,4195.41517777778
267.2773472248,4198.62851111112
267.3979482202,4202.40517777778
267.51853328,4195.24517777778
267.6391024042,4202.94517777778
267.7596555928,4209.80517777778
267.8801928458,4211.36851111111
268.0007141632,4212.38851111111
268.121219545,4225.75851111111
268.2417089912,4218.97851111112
268.3621825018,4220.27851111111
268.4826400768,4232.86851111111
268.6030817162,4229.87184444445
268.72350742,4234.87851111111
268.8439171882,4237.88517777778
268.9643110208,4241.16184444445
269.0846889178,4243.86184444445
269.2050508792,4246.75517777778
269.325396905,4243.82851111111
269.4457269952,4243.13517777778
269.5660411498,4245.87851111111
269.6863393688,4245.17517777778
269.8066216522,4249.11517777778
269.926888,4247.19517777778
270.0471384122,4250.33851111111
270.1673728888,4254.89851111111
270.2875914298,4250.54184444445
270.4077940352,4255.04851111111
270.527980705,4258.84851111111
270.6481514392,4253.24517777778
270.7683062378,4258.37851111111
270.8884451008,4259.34851111111
271.0085680282,4252.44184444445
271.12867502,4256.85184444445
271.2487660762,4249.54851111111
271.3688411968,4250.18851111112
271.4889003818,4258.77517777778
271.6089436312,4258.92851111111
271.728970945,4261.75517777778
271.8489823232,4252.25851111111
271.9689777658,4254.36184444445
272.0889572728,4262.12517777778
272.2089208442,4265.56517777778
272.32886848,4266.60851111111
272.4488001802,4262.61851111111
272.5687159448,4264.19851111111
272.6886157738,4271.52184444445
272.8084996672,4273.89851111111
272.928367625,4280.61851111111
273.0482196472,4287.73517777778
273.1680557338,4281.28851111111
273.2878758848,4293.23184444445
273.4076801002,4289.08184444445
273.52746838,4287.89184444445
273.6472407242,4286.47851111112
273.7669971328,4292.94184444445
273.8867376058,4292.14517777778
274.0064621432,4285.83851111111
274.126170745,4283.69517777778
274.2458634112,4292.14851111112
274.3655401418,4297.61517777778
274.4852009368,4298.22184444445
274.6048457962,4308.31184444445
274.72447472,4309.69851111112
274.8440877082,4313.26851111112
274.9636847608,4316.89851111112
275.0832658778,4325.16851111112
275.2028310592,4317.87517777778
275.322380305,4319.23184444445
275.4419136152,4332.62517777778
275.5614309898,4321.27851111112
275.6809324288,4320.34184444445
275.8004179322,4322.97851111112
275.9198875,4340.73184444445
276.0393411322,4332.11851111112
276.1587788288,4321.97517777778
276.2782005898,4325.75184444445
276.3976064152,4333.32184444445
276.516996305,4327.22184444445
276.6363702592,4332.02517777778
276.7557282778,4337.12517777778
276.8750703608,4336.40184444445
276.9943965082,4341.28517777778
277.11370672,4342.74851111112
277.2330009962,4344.84851111112
277.3522793368,4355.92517777778
277.4715417418,4355.28184444445
277.5907882112,4354.62517777778
277.710018745,4359.73517777778
277.8292333432,4354.71517777778
277.9484320058,4364.08851111112
278.0676147328,4363.64184444445
278.1867815242,4365.83517777778
278.30593238,4363.77517777778
278.4250673002,4375.59184444445
278.5441862848,4374.66851111112
278.6632893338,4378.07517777778
278.7823764472,4381.01184444445
278.901447625,4383.53184444445
279.0205028672,4383.26851111112
279.1395421738,4392.85184444445
279.2585655448,4396.78184444445
279.3775729802,4397.49517777778
279.49656448,4397.15517777778
279.6155400442,4398.19851111111
279.7344996728,4406.76184444445
279.8534433658,4399.14851111112
279.9723711232,4401.24517777778
280.091282945,4403.36184444445
280.2101788312,4398.98851111112
280.3290587818,4404.32184444445
280.4479227968,4399.35184444445
280.5667708762,4394.80851111111
280.68560302,4396.04184444445
280.8044192282,4399.16517777778
280.9232195008,4396.48517777778
281.0420038378,4404.10517777778
281.1607722392,4402.88851111112
281.279524705,4412.07517777778
281.3982612352,4407.66517777778
281.5169818298,4417.86184444445
281.6356864888,4423.16517777778
281.7543752122,4421.87517777778
281.873048,4419.58184444445
281.9917048522,4427.16184444445
282.1103457688,4434.90184444445
282.2289707498,4428.23517777778
282.3475797952,4432.91851111112
282.466172905,4433.73851111112
282.5847500792,4436.63184444445
282.7033113178,4438.32184444445
282.8218566208,4439.03517777778
282.9403859882,4434.15517777778
283.05889942,4435.32851111112
283.1773969162,4446.07184444445
283.2958784768,4440.04851111111
283.4143441018,4435.56851111111
283.5327937912,4436.77851111111
283.651227545,4436.15851111111
283.7696453632,4430.90517777778
283.8880472458,4431.56184444445
284.0064331928,4438.91184444445
284.1248032042,4436.92851111111
284.24315728,4439.86517777778
284.3614954202,4444.91851111111
284.4798176248,4450.05851111111
284.5981238938,4457.27184444445
284.7164142272,4460.99517777778
284.834688625,4458.90184444445
284.9529470872,4459.89517777778
285.0711896138,4453.93851111112
285.1894162048,4455.87851111111
285.3076268602,4461.05184444445
285.42582158,4459.80851111111
285.5440003642,4461.99184444445
285.6621632128,4462.97851111112
285.7803101258,4465.82517777778
285.8984411032,4463.33184444445
286.016556145,4461.90184444445
286.1346552512,4466.53517777778
286.2527384218,4468.75184444445
286.3708056568,4465.08184444445
286.4888569562,4463.45184444445
286.60689232,4466.33851111111
286.7249117482,4461.88184444445
286.8429152408,4464.01184444445
286.9609027978,4465.68184444445
287.0788744192,4468.89517777778
287.196830105,4472.06851111111
287.3147698552,4469.11517777778
287.4326936698,4467.63184444445
287.5506015488,4473.70517777778
287.6684934922,4473.44851111111
287.7863695,4476.38517777778
287.9042295722,4476.96517777778
288.0220737088,4474.62517777778
288.1399019098,4476.72851111112
288.2577141752,4476.74851111111
288.375510505,4473.92517777778
288.4932908992,4471.08517777778
288.6110553578,4468.08851111111
288.7288038808,4465.55184444445
288.8465364682,4463.38851111111
288.96425312,4465.87184444445
289.0819538362,4462.33184444445
289.1996386168,4467.73517777778
289.3173074618,4476.86517777778
289.4349603712,4477.22851111112
289.552597345,4481.02851111111
289.6702183832,4487.64851111111
289.7878234858,4490.19517777778
289.9054126528,4488.30851111111
290.0229858842,4494.94851111112
290.14054318,4501.85851111112
290.2580845402,4512.54851111112
290.3756099648,4515.59851111112
290.4931194538,4520.08851111112
290.6106130072,4524.00851111112
290.728090625,4529.31517777778
290.8455523072,4535.62184444445
290.9629980538,4539.57851111111
291.0804278648,4545.44851111111
291.1978417402,4548.81851111111
291.31523968,4556.38851111111
291.4326216842,4562.43851111112
291.5499877528,4568.38184444445
291.6673378858,4579.73517777778
291.7846720832,4584.22517777778
291.901990345,4591.89517777778
292.0192926712,4598.47184444445
292.1365790618,4603.66851111112
292.2538495168,4609.61851111111
292.3711040362,4611.51184444445
292.48834262,4620.51851111112
292.6055652682,4622.55184444445
292.7227719808,4632.10517777778
292.8399627578,4641.66851111112
292.9571375992,4649.95851111112
293.074296505,4656.88184444445
293.1914394752,4660.47851111112
293.3085665098,4662.83184444445
293.4256776088,4674.00851111111
293.5427727722,4676.61517777778
293.659852,4685.52517777778
293.7769152922,4690.68517777778
293.8939626488,4700.81851111111
294.0109940698,4707.52851111111
294.1280095552,4710.99851111111
294.245009105,4722.27184444445
294.3619927192,4723.87184444445
294.4789603978,4733.90851111111
294.5959121408,4740.53184444445
294.7128479482,4751.65517777778
294.82976782,4762.69851111111
294.9466717562,4761.93184444445
295.0635597568,4771.11517777778
295.1804318218,4781.84517777778
295.2972879512,4782.11517777778
295.414128145,4789.01851111112
295.5309524032,4799.17184444445
295.6477607258,4810.26184444445
295.7645531128,4811.47517777778
295.8813295642,4821.75517777778
295.99809008,4822.71851111112
296.1148346602,4837.17517777778
296.2315633048,4865.83851111112
296.3482760138,4845.27851111112
296.4649727872,4857.88517777778
296.581653625,4867.71184444445
296.6983185272,4881.69517777778
296.8149674938,4885.55184444445
296.9316005248,4896.88184444445
297.0482176202,4904.38517777778
297.16481878,4904.84851111112
297.2814040042,4913.49851111112
297.3979732928,4925.53851111112
