UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140794
Integration Time,1000
Averages,300
Date,10/8/2020 4:20:00 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8795.72367444445
Reference Date,Multiple Library Date
User Note,


181.8418,1570.05333333333
181.9732053322,-84.7896588888889
182.1045947288,-87.9729922222223
182.2359681898,-89.9496588888889
182.3673257152,-62.3463255555556
182.498667305,-60.0296588888889
182.6299929592,-62.5729922222222
182.7613026778,-61.5363255555556
182.8925964608,-60.3196588888889
183.0238743082,-59.4496588888889
183.15513622,-62.0129922222222
183.2863821962,-60.8596588888889
183.4176122368,-57.3996588888889
183.5488263418,-55.1529922222222
183.6800245112,-60.4863255555556
183.811206745,-54.9629922222222
183.9423730432,-57.7063255555556
184.0735234058,-56.9929922222222
184.2046578328,-54.3796588888889
184.3357763242,-57.0963255555556
184.46687888,-57.3329922222222
184.5979655002,-54.3829922222222
184.7290361848,-57.7696588888889
184.8600909338,-54.6996588888889
184.9911297472,-53.2163255555556
185.122152625,-56.3496588888889
185.2531595672,-52.3163255555556
185.3841505738,-54.0896588888889
185.5151256448,-52.7029922222222
185.6460847802,-55.3829922222222
185.77702798,-56.9963255555556
185.9079552442,-56.1396588888889
186.0388665728,-54.6796588888889
186.1697619658,-54.4829922222222
186.3006414232,-51.7696588888889
186.431504945,-56.6496588888889
186.5623525312,-54.0896588888889
186.6931841818,-58.4629922222222
186.8239998968,-55.5029922222222
186.9547996762,-49.9229922222222
187.08558352,-54.9529922222222
187.2163514282,-51.6829922222222
187.3471034008,-59.1063255555556
187.4778394378,-58.2563255555555
187.6085595392,-52.1396588888889
187.739263705,-52.7196588888889
187.8699519352,-54.2563255555556
188.0006242298,-54.3129922222222
188.1312805888,-51.9263255555556
188.2619210122,-53.2763255555556
188.3925455,-56.9329922222222
188.5231540522,-55.1696588888889
188.6537466688,-55.4063255555556
188.7843233498,-56.5529922222222
188.9148840952,-53.9163255555556
189.045428905,-54.4029922222222
189.1759577792,-55.9929922222222
189.3064707178,-52.8829922222222
189.4369677208,-56.0529922222222
189.5674487882,-55.7696588888889
189.69791392,-48.0396588888889
189.8283631162,-54.9196588888889
189.9587963768,-55.8563255555556
190.0892137018,-53.9663255555556
190.2196150912,-54.7929922222222
190.350000545,-55.1329922222222
190.4803700632,-54.7629922222222
190.6107236458,-53.5263255555556
190.7410612928,-54.8863255555556
190.8713830042,-47.8096588888889
191.00168878,-53.5729922222222
191.1319786202,-52.5563255555556
191.2622525248,-54.8163255555556
191.3925104938,-49.0196588888889
191.5227525272,-52.4263255555556
191.652978625,-46.4096588888889
191.7831887872,-49.3996588888889
191.9133830138,-52.2229922222222
192.0435613048,-51.6563255555556
192.1737236602,-49.4263255555556
192.30387008,-50.3563255555556
192.4340005642,-53.3129922222222
192.5641151128,-48.9329922222222
192.6942137258,-53.3396588888889
192.8242964032,-47.7529922222222
192.954363145,-49.2629922222222
193.0844139512,-49.9029922222222
193.2144488218,-49.4196588888889
193.3444677568,-50.9896588888889
193.4744707562,-46.9229922222222
193.60445782,-49.3563255555556
193.7344289482,-47.1529922222222
193.8643841408,-46.2296588888889
193.9943233978,-45.4696588888889
194.1242467192,-45.5663255555556
194.254154105,-44.1429922222222
194.3840455552,-44.9063255555556
194.5139210698,-46.5896588888889
194.6437806488,-46.1096588888889
194.7736242922,-45.2896588888889
194.903452,-46.5163255555556
195.0332637722,-37.4929922222222
195.1630596088,-45.4596588888889
195.2928395098,-45.2629922222222
195.4226034752,-38.7496588888889
195.552351505,-43.3596588888889
195.6820835992,-39.8663255555556
195.8117997578,-42.5929922222222
195.9414999808,-42.3596588888889
196.0711842682,-43.5929922222222
196.20085262,-39.7929922222222
196.3305050362,-42.0129922222222
196.4601415168,-38.3396588888889
196.5897620618,-35.2563255555556
196.7193666712,-36.1763255555556
196.848955345,-39.9296588888889
196.9785280832,-39.2063255555556
197.1080848858,-40.1663255555556
197.2376257528,-37.7896588888889
197.3671506842,-37.5363255555556
197.49665968,-34.9563255555556
197.6261527402,-34.2763255555556
197.7556298648,-32.7296588888889
197.8850910538,-32.9063255555556
198.0145363072,-32.0163255555556
198.143965625,-30.1396588888889
198.2733790072,-34.0963255555556
198.4027764538,-29.9963255555556
198.5321579648,-30.6929922222222
198.6615235402,-26.5729922222222
198.79087318,-25.8396588888889
198.9202068842,-24.6296588888889
199.0495246528,-27.3896588888889
199.1788264858,-25.6829922222222
199.3081123832,-26.0129922222222
199.437382345,-24.9163255555555
199.5666363712,-26.5629922222222
199.6958744618,-27.9529922222222
199.8250966168,-23.4429922222222
199.9543028362,-21.4729922222222
200.08349312,-23.5163255555555
200.2126674682,-23.8029922222222
200.3418258808,-18.7496588888889
200.4709683578,-20.9796588888889
200.6000948992,-20.3229922222222
200.729205505,-22.7696588888889
200.8583001752,-17.5863255555555
200.9873789098,-15.5096588888889
201.1164417088,-16.9796588888889
201.2454885722,-13.1363255555556
201.3745195,-14.3963255555556
201.5035344922,-14.7829922222222
201.6325335488,-13.7196588888889
201.7615166698,-9.78632555555556
201.8904838552,-11.7963255555556
202.019435105,-8.80299222222223
202.1483704192,-9.77965888888889
202.2772897978,-10.2263255555556
202.4061932408,-9.37632555555556
202.5350807482,-10.3196588888889
202.66395232,-5.80299222222223
202.7928079562,-7.5596588888889
202.9216476568,-1.67965888888889
203.0504714218,-2.87632555555556
203.1792792512,-4.36965888888889
203.308071145,-4.63965888888889
203.4368471032,10.0503411111111
203.5656071258,-1.76632555555555
203.6943512128,-0.596325555555556
203.8230793642,1.15700777777778
203.95179158,0.690341111111111
204.0804878602,-0.672992222222223
204.2091682048,6.16367444444444
204.3378326138,2.89700777777778
204.4664810872,8.06700777777777
204.595113625,5.20700777777777
204.7237302272,8.06700777777777
204.8523308938,10.3436744444444
204.9809156248,8.12700777777777
205.1094844202,13.0336744444444
205.23803728,12.2336744444444
205.3665742042,12.8570077777778
205.4950951928,16.3536744444445
205.6236002458,12.8436744444444
205.7520893632,18.3236744444445
205.880562545,18.2936744444445
206.0090197912,18.2903411111111
206.1374611018,18.3136744444445
206.2658864768,27.0270077777778
206.3942959162,22.3070077777778
206.52268942,21.4936744444445
206.6510669882,22.8170077777778
206.7794286208,29.4870077777778
206.9077743178,26.9636744444445
207.0361040792,32.1603411111111
207.164417905,28.9370077777778
207.2927157952,30.7570077777778
207.4209977498,32.3070077777778
207.5492637688,34.0336744444444
207.6775138522,38.6703411111111
207.805748,36.4436744444444
207.9339662122,40.9203411111111
208.0621684888,37.8070077777778
208.1903548298,42.3070077777778
208.3185252352,42.6103411111111
208.446679705,46.0470077777778
208.5748182392,47.1436744444444
208.7029408378,49.7136744444444
208.8310475008,49.0803411111111
208.9591382282,53.4436744444444
209.08721302,49.8003411111111
209.2152718762,53.3236744444444
209.3433147968,61.0070077777778
209.4713417818,58.3436744444445
209.5993528312,58.5036744444445
209.727347945,60.6203411111111
209.8553271232,62.1403411111111
209.9832903658,66.8703411111111
210.1112376728,65.9336744444444
210.2391690442,66.1970077777778
210.36708448,66.6403411111111
210.4949839802,70.8303411111111
210.6228675448,75.3403411111111
210.7507351738,79.3603411111111
210.8785868672,76.8103411111111
211.006422625,80.4870077777777
211.1342424472,87.7003411111111
211.2620463338,83.8236744444444
211.3898342848,90.5070077777777
211.5176063002,89.2370077777777
211.64536238,95.3370077777778
211.7731025242,93.3303411111111
211.9008267328,98.5103411111111
212.0285350058,100.377007777778
212.1562273432,103.720341111111
212.283903745,111.397007777778
212.4115642112,107.783674444444
212.5392087418,112.903674444444
212.6668373368,115.850341111111
212.7944499962,117.090341111111
212.92204672,120.580341111111
213.0496275082,121.413674444444
213.1771923608,126.133674444444
213.3047412778,132.117007777778
213.4322742592,131.033674444444
213.559791305,136.100341111111
213.6872924152,140.153674444445
213.8147775898,140.910341111111
213.9422468288,145.677007777778
214.0697001322,150.487007777778
214.1971375,151.373674444445
214.3245589322,156.820341111111
214.4519644288,158.987007777778
214.5793539898,163.913674444445
214.7067276152,166.047007777778
214.834085305,169.730341111111
214.9614270592,172.220341111111
215.0887528778,178.340341111111
215.2160627608,180.757007777778
215.3433567082,185.920341111111
215.47063472,190.377007777778
215.5978967962,194.293674444444
215.7251429368,201.447007777778
215.8523731418,205.253674444444
215.9795874112,204.203674444444
216.106785745,208.313674444444
216.2339681432,214.653674444444
216.3611346058,221.990341111111
216.4882851328,224.390341111111
216.6154197242,225.853674444444
216.74253838,235.537007777778
216.8696411002,237.760341111111
216.9967278848,242.963674444444
217.1237987338,246.360341111111
217.2508536472,249.233674444444
217.377892625,258.350341111111
217.5049156672,263.007007777778
217.6319227738,264.493674444444
217.7589139448,269.203674444444
217.8858891802,275.677007777778
218.01284848,281.743674444444
218.1397918442,284.997007777778
218.2667192728,294.360341111111
218.3936307658,299.603674444444
218.5205263232,305.037007777778
218.647405945,312.597007777778
218.7742696312,318.430341111111
218.9011173818,321.653674444444
219.0279491968,328.140341111111
219.1547650762,333.233674444444
219.28156502,341.317007777778
219.4083490282,349.420341111111
219.5351171008,354.447007777778
219.6618692378,360.987007777778
219.7886054392,367.943674444444
219.915325705,375.743674444444
220.0420300352,378.210341111111
220.1687184298,385.587007777778
220.2953908888,393.997007777778
220.4220474122,399.530341111111
220.548688,404.237007777778
220.6753126522,411.113674444444
220.8019213688,420.380341111111
220.9285141498,426.137007777778
221.0550909952,436.227007777778
221.181651905,443.177007777778
221.3081968792,448.780341111111
221.4347259178,459.023674444444
221.5612390208,466.863674444444
221.6877361882,466.783674444444
221.81421742,478.203674444444
221.9406827162,485.920341111111
222.0671320768,497.890341111111
222.1935655018,499.863674444444
222.3199829912,510.327007777778
222.446384545,518.257007777778
222.5727701632,523.727007777778
222.6991398458,537.680341111111
222.8254935928,546.197007777778
222.9518314042,552.173674444444
223.07815328,566.143674444444
223.2044592202,574.323674444444
223.3307492248,586.407007777777
223.4570232938,591.203674444444
223.5832814272,599.413674444444
223.709523625,607.620341111111
223.8357498872,623.660341111111
223.9619602138,632.883674444444
224.0881546048,635.707007777778
224.2143330602,645.490341111111
224.34049558,656.730341111111
224.4666421642,661.653674444444
224.5927728128,679.327007777778
224.7188875258,683.303674444444
224.8449863032,697.787007777777
224.971069145,707.207007777778
225.0971360512,715.170341111111
225.2231870218,728.583674444444
225.3492220568,738.960341111111
225.4752411562,751.260341111111
225.60124432,764.637007777778
225.7272315482,777.123674444444
225.8532028408,787.277007777778
225.9791581978,798.857007777778
226.1050976192,808.027007777778
226.231021105,823.577007777778
226.3569286552,835.163674444444
226.4828202698,843.960341111111
226.6086959488,864.597007777778
226.7345556922,870.627007777778
226.8603995,885.530341111111
226.9862273722,899.883674444445
227.1120393088,910.990341111112
227.2378353098,924.173674444445
227.3636153752,935.633674444445
227.489379505,955.763674444445
227.6151276992,962.367007777779
227.7408599578,969.010341111112
227.8665762808,989.120341111112
227.9922766682,1002.60700777778
228.11796112,1016.27700777778
228.2436296362,1028.68034111111
228.3692822168,1042.16367444445
228.4949188618,1053.92700777778
228.6205395712,1073.79700777778
228.746144345,1093.18034111111
228.8717331832,1103.04700777778
228.9973060858,1116.52034111111
229.1228630528,1133.63367444445
229.2484040842,1149.16367444445
229.37392918,1161.99700777778
229.4994383402,1182.92034111111
229.6249315648,1192.16034111111
229.7504088538,1206.81700777778
229.8758702072,1224.46700777778
230.001315625,1239.44034111111
230.1267451072,1252.73700777778
230.2521586538,1272.62034111111
230.3775562648,1284.03367444445
230.5029379402,1293.55700777778
230.62830368,1308.78700777778
230.7536534842,1326.85700777778
230.8789873528,1341.62700777778
231.0043052858,1364.00700777778
231.1296072832,1374.05367444445
231.254893345,1392.89700777778
231.3801634712,1412.18034111111
231.5054176618,1419.43700777778
231.6306559168,1434.87367444445
231.7558782362,1446.46700777778
231.88108462,1470.79367444445
232.0062750682,1485.74367444445
232.1314495808,1507.10034111111
232.2566081578,1514.31700777778
232.3817507992,1532.56700777778
232.506877505,1544.08700777778
232.6319882752,1559.07700777778
232.7570831098,1580.04700777778
232.8821620088,1599.22034111111
233.0072249722,1613.45367444445
233.132272,1624.24700777778
233.2573030922,1634.25700777778
233.3823182488,1655.35700777778
233.5073174698,1666.71034111111
233.6323007552,1681.38034111111
233.757268105,1687.02700777778
233.8822195192,1700.93367444445
234.0071549978,1717.85034111111
234.1320745408,1734.59700777778
234.2569781482,1740.99700777778
234.38186582,1764.87034111111
234.5067375562,1769.14700777778
234.6315933568,1782.15700777778
234.7564332218,1815.19034111111
234.8812571512,1804.96034111111
235.006065145,1819.69034111111
235.1308572032,1833.23034111111
235.2556333258,1840.97700777778
235.3803935128,1851.25700777778
235.5051377642,1867.39367444444
235.62986608,1876.99700777778
235.7545784602,1883.28034111111
235.8792749048,1892.79034111111
236.0039554138,1906.23034111111
236.1286199872,1912.41700777778
236.253268625,1923.50700777778
236.3779013272,1939.21700777778
236.5025180938,1946.88367444444
236.6271189248,1954.98034111111
236.7517038202,1966.87034111111
236.87627278,1977.48700777778
237.0008258042,1979.04700777778
237.1253628928,2000.87034111111
237.2498840458,2002.53034111111
237.3743892632,2010.81034111111
237.498878545,2021.93367444444
237.6233518912,2028.21700777778
237.7478093018,2032.33700777778
237.8722507768,2045.71034111111
237.9966763162,2044.58034111111
238.12108592,2055.79367444445
238.2454795882,2068.03034111111
238.3698573208,2061.25367444444
238.4942191178,2074.97034111111
238.6185649792,2077.47034111111
238.742894905,2083.40700777778
238.8672088952,2090.38700777778
238.9915069498,2098.22367444444
239.1157890688,2103.00700777778
239.2400552522,2107.42367444444
239.3643055,2114.95034111111
239.4885398122,2117.41034111111
239.6127581888,2123.70034111111
239.7369606298,2134.55700777778
239.8611471352,2130.99700777778
239.985317705,2143.14700777778
240.1094723392,2149.56700777778
240.2336110378,2152.24367444444
240.3577338008,2157.92700777778
240.4818406282,2159.96700777778
240.60593152,2166.59700777778
240.7300064762,2185.15700777778
240.8540654968,2175.44034111111
240.9781085818,2184.12700777778
241.1021357312,2186.45700777778
241.226146945,2201.92367444444
241.3501422232,2206.46034111111
241.4741215658,2205.41367444444
241.5980849728,2211.91700777778
241.7220324442,2212.54700777778
241.84596398,2218.56700777778
241.9698795802,2224.81034111111
242.0937792448,2236.82367444444
242.2176629738,2242.43367444444
242.3415307672,2254.29367444445
242.465382625,2261.76367444444
242.5892185472,2264.05700777778
242.7130385338,2255.43700777778
242.8368425848,2266.90367444444
242.9606307002,2277.41700777778
243.08440288,2287.01700777778
243.2081591242,2297.79034111111
243.3318994328,2308.05700777778
243.4556238058,2316.67700777778
243.5793322432,2325.65034111111
243.703024745,2329.98367444444
243.8267013112,2343.44367444444
243.9503619418,2339.99700777778
244.0740066368,2333.90034111111
244.1976353962,2332.86367444444
244.32124822,2340.29034111111
244.4448451082,2357.62700777778
244.5684260608,2376.22700777778
244.6919910778,2387.57367444444
244.8155401592,2396.79700777778
244.939073305,2410.59700777778
245.0625905152,2422.08700777778
245.1860917898,2428.20367444444
245.3095771288,2438.02367444444
245.4330465322,2451.55367444444
245.5565,2449.27034111111
245.6799375322,2469.60367444444
245.8033591288,2491.36034111111
245.9267647898,2487.46700777778
246.0501545152,2483.30700777778
246.173528305,2478.35367444444
246.2968861592,2491.14367444444
246.4202280778,2515.23034111111
246.5435540608,2543.83034111111
246.6668641082,2571.97034111111
246.79015822,2596.78367444444
246.9134363962,2616.32367444444
247.0366986368,2641.89034111111
247.1599449418,2652.86367444444
247.2831753112,2679.49367444444
247.406389745,2700.33034111111
247.5295882432,2712.10700777778
247.6527708058,2737.06700777778
247.7759374328,2751.07700777778
247.8990881242,2771.95700777778
248.02222288,2794.75700777778
248.1453417002,2810.04034111111
248.2684445848,2830.90034111111
248.3915315338,2853.58700777778
248.5146025472,2864.25034111111
248.637657625,2856.47700777778
248.7606967672,2856.16700777778
248.8837199738,2885.95034111111
249.0067272448,2922.07700777778
249.1297185802,2957.43700777778
249.25269398,2980.15700777778
249.3756534442,3005.46700777778
249.4985969728,3036.50700777778
249.6215245658,3072.53700777778
249.7444362232,3093.03367444444
249.867331945,3130.56034111111
249.9902117312,3156.65700777778
250.1130755818,3188.30367444444
250.2359234968,3227.95700777778
250.3587554762,3246.44700777778
250.48157152,3277.38367444444
250.6043716282,3304.64700777778
250.7271558008,3321.85034111111
250.8499240378,3360.53700777778
250.9726763392,3392.35034111111
251.095412705,3415.00700777778
251.2181331352,3445.04700777778
251.3408376298,3471.97700777778
251.4635261888,3505.51700777778
251.5861988122,3522.79034111111
251.7088555,3524.82034111111
251.8314962522,3543.50034111111
251.9541210688,3591.22367444444
252.0767299498,3631.19034111111
252.1993228952,3674.10034111111
252.321899905,3716.15034111111
252.4444609792,3745.68034111111
252.5670061178,3790.92034111111
252.6895353208,3826.67034111111
252.8120485882,3869.01700777778
252.93454592,3910.07034111111
253.0570273162,3947.14367444445
253.1794927768,3994.17367444445
253.3019423018,4028.59034111111
253.4243758912,4067.70034111111
253.546793545,4100.10700777778
253.6691952632,4142.49367444444
253.7915810458,4167.65034111111
253.9139508928,4208.04367444444
254.0363048042,4249.44700777778
254.15864278,4284.91034111111
254.2809648202,4323.20367444444
254.4032709248,4349.05700777778
254.5255610938,4380.38700777778
254.6478353272,4413.84367444444
254.770093625,4439.65367444444
254.8923359872,4469.62034111111
255.0145624138,4500.79034111111
255.1367729048,4516.81367444444
255.2589674602,4526.05700777778
255.38114608,4567.32367444444
255.5033087642,4612.88367444445
255.6254555128,4653.64367444445
255.7475863258,4692.45367444444
255.8697012032,4741.02367444445
255.991800145,4783.94700777778
256.1138831512,4836.12700777778
256.2359502218,4883.80034111111
256.3580013568,4937.31700777778
256.4800365562,4973.55700777778
256.60205582,5029.74034111111
256.7240591482,5068.12367444444
256.8460465408,5113.84034111111
256.9680179978,5154.78367444444
257.0899735192,5190.38034111111
257.211913105,5226.47034111111
257.3338367552,5259.04034111111
257.4557444698,5294.17367444445
257.5776362488,5321.94700777778
257.6995120922,5357.30700777778
257.821372,5382.87367444444
257.9432159722,5422.24367444444
258.0650440088,5456.15367444444
258.1868561098,5483.46367444444
258.3086522752,5512.50034111111
258.430432505,5538.34034111111
258.5521967992,5570.36367444445
258.6739451578,5608.67700777778
258.7956775808,5649.15034111111
258.9173940682,5679.58367444444
259.03909462,5697.09034111111
259.1607792362,5709.11034111111
259.2824479168,5738.72367444444
259.4041006618,5772.80367444444
259.5257374712,5809.82367444444
259.647358345,5841.42367444445
259.7689632832,5875.17034111111
259.8905522858,5901.54700777778
260.0121253528,5932.90034111111
260.1336824842,5950.64367444444
260.25522368,5988.08367444444
260.3767489402,6005.85034111111
260.4982582648,6035.77367444444
260.6197516538,6062.18367444444
260.7412291072,6080.35700777778
260.862690625,6111.26367444444
260.9841362072,6136.58367444444
261.1055658538,6162.01700777778
261.2269795648,6194.19034111111
261.3483773402,6215.33034111111
261.46975918,6236.74700777778
261.5911250842,6262.63034111111
261.7124750528,6286.04367444444
261.8338090858,6304.56367444444
261.9551271832,6335.74700777778
262.076429345,6366.54367444444
262.1977155712,6380.22367444444
262.3189858618,6406.76034111111
262.4402402168,6421.53367444444
262.5614786362,6439.86700777778
262.68270112,6453.35367444444
262.8039076682,6463.89700777778
262.9250982808,6484.53034111111
263.0462729578,6502.19367444444
263.1674316992,6514.35367444444
263.288574505,6525.93700777778
263.4097013752,6535.98034111111
263.5308123098,6535.36700777778
263.6519073088,6547.57700777778
263.7729863722,6559.63034111111
263.8940495,6572.53034111111
264.0150966922,6582.69367444444
264.1361279488,6599.88700777778
264.2571432698,6619.71367444444
264.3781426552,6636.65034111111
264.499126105,6654.21700777778
264.6200936192,6672.73700777778
264.7410451978,6687.54700777778
264.8619808408,6701.03034111111
264.9829005482,6727.27700777778
265.10380432,6730.01700777778
265.2246921562,6736.08700777778
265.3455640568,6753.50700777778
265.4664200218,6773.43367444444
265.5872600512,6771.82700777778
265.708084145,6792.62034111111
265.8288923032,6795.53700777778
265.9496845258,6806.27700777778
266.0704608128,6818.48367444444
266.1912211642,6820.70034111111
266.31196558,6824.16034111111
266.4326940602,6827.23367444444
266.5534066048,6834.33700777778
266.6741032138,6842.13700777778
266.7947838872,6840.33034111111
266.915448625,6841.32367444444
267.0360974272,6840.53700777778
267.1567302938,6836.81034111111
267.2773472248,6841.66034111111
267.3979482202,6847.18700777778
267.51853328,6844.45034111111
267.6391024042,6860.14034111111
267.7596555928,6873.53034111111
267.8801928458,6873.03367444444
268.0007141632,6872.37700777778
268.121219545,6891.76367444444
268.2417089912,6892.76700777778
268.3621825018,6894.77034111111
268.4826400768,6912.67367444444
268.6030817162,6913.46367444444
268.72350742,6920.58367444444
268.8439171882,6928.64367444444
268.9643110208,6937.20700777778
269.0846889178,6942.70367444444
269.2050508792,6946.36367444444
269.325396905,6943.65367444444
269.4457269952,6942.73034111111
269.5660411498,6953.44700777778
269.6863393688,6950.98367444444
269.8066216522,6963.55700777778
269.926888,6964.26034111111
270.0471384122,6966.70700777778
270.1673728888,6975.14034111111
270.2875914298,6974.62367444444
270.4077940352,6979.99034111111
270.527980705,6982.39700777778
270.6481514392,6982.34700777778
270.7683062378,6989.24700777778
270.8884451008,6993.83367444444
271.0085680282,6986.76367444444
271.12867502,6992.20367444444
271.2487660762,6988.42700777778
271.3688411968,6989.45034111111
271.4889003818,7000.73034111111
271.6089436312,7002.25700777778
271.728970945,7002.68367444444
271.8489823232,6996.22367444444
271.9689777658,7000.51034111111
272.0889572728,7004.91700777778
272.2089208442,7015.67700777778
272.32886848,7020.51034111111
272.4488001802,7018.54034111111
272.5687159448,7026.42700777778
272.6886157738,7039.83034111111
272.8084996672,7043.66367444444
272.928367625,7052.43034111111
273.0482196472,7064.45034111111
273.1680557338,7070.16034111111
273.2878758848,7080.15700777778
273.4076801002,7076.33700777778
273.52746838,7073.99700777778
273.6472407242,7075.78700777778
273.7669971328,7081.87034111111
273.8867376058,7085.93700777778
274.0064621432,7084.87700777778
274.126170745,7088.49700777778
274.2458634112,7098.67034111111
274.3655401418,7106.76700777778
274.4852009368,7107.41034111111
274.6048457962,7122.43367444444
274.72447472,7127.75700777778
274.8440877082,7135.68700777778
274.9636847608,7143.11034111111
275.0832658778,7155.38367444444
275.2028310592,7152.24700777778
275.322380305,7147.31367444444
275.4419136152,7166.07700777778
275.5614309898,7161.95034111111
275.6809324288,7163.59367444444
275.8004179322,7164.65700777778
275.9198875,7184.51367444444
276.0393411322,7168.86367444444
276.1587788288,7165.04367444444
276.2782005898,7172.59367444444
276.3976064152,7184.26034111111
276.516996305,7178.46367444444
276.6363702592,7191.09700777778
276.7557282778,7189.07700777778
276.8750703608,7194.09034111111
276.9943965082,7203.38367444444
277.11370672,7210.91034111111
277.2330009962,7210.33700777778
277.3522793368,7225.57367444444
277.4715417418,7232.37367444444
277.5907882112,7238.20700777777
277.710018745,7244.97367444444
277.8292333432,7249.97034111111
277.9484320058,7257.83367444444
278.0676147328,7258.17700777777
278.1867815242,7261.24034111111
278.30593238,7260.21034111111
278.4250673002,7275.56034111111
278.5441862848,7280.18700777777
278.6632893338,7289.21034111111
278.7823764472,7291.30034111111
278.901447625,7298.50700777777
279.0205028672,7302.10034111111
279.1395421738,7318.97034111111
279.2585655448,7319.51367444444
279.3775729802,7319.47034111111
279.49656448,7318.67367444444
279.6155400442,7324.19700777778
279.7344996728,7331.99034111111
279.8534433658,7331.49367444444
279.9723711232,7340.37034111111
280.091282945,7341.04034111111
280.2101788312,7336.36034111111
280.3290587818,7345.47367444444
280.4479227968,7342.95367444444
280.5667708762,7338.65700777778
280.68560302,7345.28700777778
280.8044192282,7344.37034111111
280.9232195008,7348.47700777778
281.0420038378,7357.03034111111
281.1607722392,7358.16700777778
281.279524705,7376.01034111111
281.3982612352,7370.81700777778
281.5169818298,7388.54367444444
281.6356864888,7398.91034111111
281.7543752122,7402.62700777778
281.873048,7405.19700777778
281.9917048522,7415.05367444444
282.1103457688,7422.78034111111
282.2289707498,7425.61034111111
282.3475797952,7428.11367444444
282.466172905,7434.67034111111
282.5847500792,7442.02700777778
282.7033113178,7445.50367444444
282.8218566208,7444.11367444444
282.9403859882,7434.75034111111
283.05889942,7436.49367444444
283.1773969162,7444.96700777778
283.2958784768,7443.71700777778
283.4143441018,7440.22367444444
283.5327937912,7445.26367444444
283.651227545,7445.22034111111
283.7696453632,7437.51034111111
283.8880472458,7444.01034111111
284.0064331928,7452.76367444444
284.1248032042,7455.97034111111
284.24315728,7456.73700777778
284.3614954202,7467.21367444444
284.4798176248,7476.69700777778
284.5981238938,7487.38034111111
284.7164142272,7495.25367444444
284.834688625,7492.56367444444
284.9529470872,7491.32367444444
285.0711896138,7491.50700777778
285.1894162048,7493.89367444444
285.3076268602,7497.41034111111
285.42582158,7504.87034111111
285.5440003642,7508.56367444444
285.6621632128,7505.99700777778
285.7803101258,7515.79034111111
285.8984411032,7512.09034111111
286.016556145,7511.04034111111
286.1346552512,7512.05700777778
286.2527384218,7524.74034111111
286.3708056568,7515.84034111111
286.4888569562,7517.82700777778
286.60689232,7525.18367444444
286.7249117482,7517.50367444444
286.8429152408,7520.45700777778
286.9609027978,7527.21367444444
287.0788744192,7533.11367444444
287.196830105,7546.21700777778
287.3147698552,7534.52034111111
287.4326936698,7533.89034111111
287.5506015488,7535.82367444444
287.6684934922,7540.89367444444
287.7863695,7546.55700777778
287.9042295722,7547.73700777778
288.0220737088,7550.88367444444
288.1399019098,7554.38367444444
288.2577141752,7556.99034111111
288.375510505,7549.63034111111
288.4932908992,7550.93034111111
288.6110553578,7545.55034111111
288.7288038808,7543.69367444444
288.8465364682,7537.91367444444
288.96425312,7538.47700777778
289.0819538362,7539.53700777778
289.1996386168,7546.50034111111
289.3173074618,7563.53367444444
289.4349603712,7563.74367444444
289.552597345,7574.16700777778
289.6702183832,7583.66034111111
289.7878234858,7589.93700777778
289.9054126528,7596.26700777778
290.0229858842,7607.26700777778
290.14054318,7612.42367444444
290.2580845402,7624.61700777778
290.3756099648,7633.16700777778
290.4931194538,7645.07034111111
290.6106130072,7656.19700777778
290.728090625,7661.98367444444
290.8455523072,7671.01034111111
290.9629980538,7684.13034111111
291.0804278648,7692.40367444444
291.1978417402,7702.69367444444
291.31523968,7711.71034111111
291.4326216842,7720.96367444444
291.5499877528,7729.50034111111
291.6673378858,7747.09700777778
291.7846720832,7756.85367444444
291.901990345,7770.15034111111
292.0192926712,7784.45034111111
292.1365790618,7793.28034111111
292.2538495168,7804.40034111111
292.3711040362,7814.08367444444
292.48834262,7827.85700777778
292.6055652682,7835.41700777778
292.7227719808,7851.70367444444
292.8399627578,7859.19367444444
292.9571375992,7868.31034111111
293.074296505,7885.95034111111
293.1914394752,7894.25700777778
293.3085665098,7902.85700777778
293.4256776088,7923.23034111111
293.5427727722,7932.11700777778
293.659852,7945.82700777778
293.7769152922,7954.87700777778
293.8939626488,7971.70034111111
294.0109940698,7979.55367444444
294.1280095552,7987.07367444444
294.245009105,8004.50367444444
294.3619927192,8013.42700777778
294.4789603978,8027.63700777778
294.5959121408,8033.03034111111
294.7128479482,8046.97034111111
294.82976782,8075.39700777778
294.9466717562,8075.83367444444
295.0635597568,8088.87367444444
295.1804318218,8109.10700777778
295.2972879512,8112.67700777778
295.414128145,8125.94367444445
295.5309524032,8144.84034111111
295.6477607258,8164.19034111111
295.7645531128,8170.68367444444
295.8813295642,8180.47034111111
295.99809008,8193.53700777778
296.1148346602,8209.73034111111
296.2315633048,8241.55367444445
296.3482760138,8227.30700777778
296.4649727872,8237.27034111111
296.581653625,8260.63700777778
296.6983185272,8284.88034111111
296.8149674938,8295.46034111111
296.9316005248,8306.63700777778
297.0482176202,8322.19034111111
297.16481878,8322.17700777778
297.2814040042,8340.04700777778
297.3979732928,8357.91700777778
297.5145266458,8368.35700777778
