UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146543
Integration Time,1000
Averages,300
Date,10/28/2020 5:18:26 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1951.22597444444
Reference Date,Multiple Library Date
User Note,


181.8418,1572.51666666667
181.9732053322,-78.6940255555556
182.1045947288,-81.8406922222223
182.2359681898,-83.7273588888889
182.3673257152,-63.7140255555555
182.498667305,-61.4406922222222
182.6299929592,-64.0206922222222
182.7613026778,-63.0440255555555
182.8925964608,-61.5540255555555
183.0238743082,-60.3040255555555
183.15513622,-63.2173588888889
183.2863821962,-61.9140255555555
183.4176122368,-58.4673588888889
183.5488263418,-56.4106922222222
183.6800245112,-61.9806922222222
183.811206745,-56.1540255555555
183.9423730432,-59.0173588888889
184.0735234058,-58.7673588888889
184.2046578328,-55.3440255555555
184.3357763242,-58.1940255555555
184.46687888,-58.8140255555555
184.5979655002,-55.8006922222222
184.7290361848,-58.3340255555555
184.8600909338,-56.1306922222222
184.9911297472,-54.7140255555555
185.122152625,-57.7840255555556
185.2531595672,-53.5873588888889
185.3841505738,-55.5773588888888
185.5151256448,-53.7640255555555
185.6460847802,-56.6173588888889
185.77702798,-58.4173588888889
185.9079552442,-57.3840255555556
186.0388665728,-55.9406922222222
186.1697619658,-55.8473588888889
186.3006414232,-53.2473588888889
186.431504945,-58.0140255555555
186.5623525312,-55.0306922222222
186.6931841818,-59.5840255555555
186.8239998968,-56.8873588888889
186.9547996762,-51.5106922222222
187.08558352,-56.2840255555555
187.2163514282,-53.1373588888889
187.3471034008,-60.3406922222222
187.4778394378,-59.2206922222222
187.6085595392,-53.6006922222222
187.739263705,-53.9640255555555
187.8699519352,-55.7506922222222
188.0006242298,-55.5673588888888
188.1312805888,-53.1306922222222
188.2619210122,-54.7940255555555
188.3925455,-58.4906922222222
188.5231540522,-56.7840255555556
188.6537466688,-57.0273588888889
188.7843233498,-58.0973588888889
188.9148840952,-55.1506922222222
189.045428905,-55.7306922222222
189.1759577792,-57.4673588888889
189.3064707178,-54.3206922222222
189.4369677208,-58.1506922222222
189.5674487882,-57.3306922222222
189.69791392,-49.7573588888889
189.8283631162,-56.0040255555555
189.9587963768,-57.5640255555556
190.0892137018,-55.0406922222222
190.2196150912,-56.6640255555556
190.350000545,-56.9440255555555
190.4803700632,-56.7773588888889
190.6107236458,-55.7473588888888
190.7410612928,-56.8840255555555
190.8713830042,-49.5340255555555
191.00168878,-55.2040255555555
191.1319786202,-55.2506922222222
191.2622525248,-57.1406922222222
191.3925104938,-51.5540255555555
191.5227525272,-55.1106922222222
191.652978625,-48.3173588888889
191.7831887872,-51.5306922222222
191.9133830138,-54.6006922222222
192.0435613048,-53.7740255555555
192.1737236602,-52.2373588888889
192.30387008,-52.6273588888889
192.4340005642,-55.8406922222222
192.5641151128,-51.0906922222222
192.6942137258,-55.6873588888888
192.8242964032,-50.8306922222222
192.954363145,-52.3306922222222
193.0844139512,-53.5006922222222
193.2144488218,-53.0140255555555
193.3444677568,-54.8073588888889
193.4744707562,-50.5406922222222
193.60445782,-53.2540255555555
193.7344289482,-51.3506922222222
193.8643841408,-50.7640255555555
193.9943233978,-50.2240255555555
194.1242467192,-49.8240255555555
194.254154105,-48.2473588888889
194.3840455552,-49.1006922222222
194.5139210698,-50.3740255555555
194.6437806488,-50.2040255555555
194.7736242922,-49.5673588888889
194.903452,-51.7906922222222
195.0332637722,-42.3973588888889
195.1630596088,-51.0740255555555
195.2928395098,-51.3473588888889
195.4226034752,-45.8840255555555
195.552351505,-50.4240255555555
195.6820835992,-47.2906922222222
195.8117997578,-49.9573588888889
195.9414999808,-49.9606922222222
196.0711842682,-51.8606922222222
196.20085262,-48.8106922222222
196.3305050362,-51.4573588888889
196.4601415168,-48.1906922222222
196.5897620618,-45.5406922222222
196.7193666712,-46.1040255555555
196.848955345,-49.8106922222222
196.9785280832,-48.3240255555555
197.1080848858,-49.3706922222222
197.2376257528,-47.3373588888889
197.3671506842,-48.3040255555555
197.49665968,-46.9573588888889
197.6261527402,-46.5240255555555
197.7556298648,-45.5040255555555
197.8850910538,-45.2473588888889
198.0145363072,-45.0873588888889
198.143965625,-43.0406922222222
198.2733790072,-47.3840255555555
198.4027764538,-44.5440255555555
198.5321579648,-45.8740255555555
198.6615235402,-42.0573588888889
198.79087318,-42.0673588888889
198.9202068842,-41.2573588888889
199.0495246528,-44.7106922222222
199.1788264858,-43.2073588888889
199.3081123832,-43.8340255555555
199.437382345,-42.1473588888889
199.5666363712,-43.0073588888889
199.6958744618,-44.1006922222222
199.8250966168,-40.5573588888889
199.9543028362,-39.5506922222222
200.08349312,-42.5106922222222
200.2126674682,-42.9473588888889
200.3418258808,-39.0540255555555
200.4709683578,-41.5673588888889
200.6000948992,-40.9540255555555
200.729205505,-43.6440255555555
200.8583001752,-39.0906922222222
200.9873789098,-37.7040255555555
201.1164417088,-39.8840255555555
201.2454885722,-36.4340255555555
201.3745195,-38.1640255555555
201.5035344922,-38.8873588888889
201.6325335488,-38.1706922222222
201.7615166698,-35.0373588888889
201.8904838552,-37.3373588888889
202.019435105,-35.3440255555555
202.1483704192,-35.8540255555555
202.2772897978,-36.0873588888889
202.4061932408,-35.7706922222222
202.5350807482,-38.3673588888889
202.66395232,-33.6906922222222
202.7928079562,-36.2740255555555
202.9216476568,-30.8106922222222
203.0504714218,-32.4273588888889
203.1792792512,-33.7106922222222
203.308071145,-35.4306922222222
203.4368471032,-21.1373588888889
203.5656071258,-33.2206922222222
203.6943512128,-32.3973588888889
203.8230793642,-31.6240255555555
203.95179158,-32.5006922222222
204.0804878602,-34.6940255555555
204.2091682048,-28.2240255555555
204.3378326138,-31.7973588888889
204.4664810872,-27.5873588888889
204.595113625,-30.6606922222222
204.7237302272,-28.0506922222222
204.8523308938,-26.4573588888889
204.9809156248,-29.0973588888889
205.1094844202,-25.3406922222222
205.23803728,-27.0506922222222
205.3665742042,-26.8340255555555
205.4950951928,-24.3773588888889
205.6236002458,-28.1806922222222
205.7520893632,-23.3940255555555
205.880562545,-23.6240255555555
206.0090197912,-24.4573588888889
206.1374611018,-25.1240255555555
206.2658864768,-17.1006922222222
206.3942959162,-22.8106922222222
206.52268942,-24.0506922222222
206.6510669882,-23.0106922222222
206.7794286208,-18.1173588888889
206.9077743178,-21.5240255555555
207.0361040792,-17.1773588888889
207.164417905,-20.3606922222222
207.2927157952,-19.9973588888889
207.4209977498,-18.5806922222222
207.5492637688,-18.2306922222222
207.6775138522,-15.4206922222222
207.805748,-17.3940255555555
207.9339662122,-13.7173588888889
208.0621684888,-18.0740255555555
208.1903548298,-13.9540255555556
208.3185252352,-14.7806922222222
208.446679705,-13.2406922222222
208.5748182392,-12.5540255555556
208.7029408378,-11.6740255555556
208.8310475008,-12.8640255555556
208.9591382282,-8.17735888888889
209.08721302,-13.7306922222222
209.2152718762,-11.9940255555556
209.3433147968,-5.28069222222222
209.4713417818,-9.32402555555556
209.5993528312,-10.2106922222222
209.727347945,-9.02402555555556
209.8553271232,-8.44069222222222
209.9832903658,-4.84402555555556
210.1112376728,-7.68069222222222
210.2391690442,-8.03069222222222
210.36708448,-9.05402555555556
210.4949839802,-5.49735888888889
210.6228675448,-2.49735888888889
210.7507351738,-0.217358888888889
210.8785868672,-3.55402555555556
211.006422625,-1.96735888888889
211.1342424472,4.01597444444444
211.2620463338,-0.874025555555556
211.3898342848,4.12930777777778
211.5176063002,0.929307777777778
211.64536238,4.86597444444444
211.7731025242,1.95930777777778
211.9008267328,5.07930777777778
212.0285350058,4.71597444444444
212.1562273432,7.81264111111111
212.283903745,11.9626411111111
212.4115642112,7.72930777777778
212.5392087418,10.5893077777778
212.6668373368,12.2626411111111
212.7944499962,11.5759744444444
212.92204672,12.9593077777778
213.0496275082,12.7259744444444
213.1771923608,15.4359744444444
213.3047412778,18.5959744444445
213.4322742592,15.9326411111111
213.559791305,19.4293077777778
213.6872924152,20.8893077777778
213.8147775898,20.7226411111111
213.9422468288,22.1226411111111
214.0697001322,24.5059744444445
214.1971375,22.9259744444445
214.3245589322,27.4593077777778
214.4519644288,27.5159744444445
214.5793539898,29.6526411111111
214.7067276152,30.0559744444445
214.834085305,30.7993077777778
214.9614270592,30.3759744444445
215.0887528778,34.7259744444444
215.2160627608,33.7526411111111
215.3433567082,37.4259744444445
215.47063472,38.5359744444445
215.5978967962,40.0726411111111
215.7251429368,45.0959744444445
215.8523731418,45.0526411111111
215.9795874112,41.7159744444445
216.106785745,43.4893077777778
216.2339681432,47.3526411111111
216.3611346058,51.7893077777778
216.4882851328,51.4159744444445
216.6154197242,50.4359744444445
216.74253838,57.5759744444444
216.8696411002,57.1959744444445
216.9967278848,58.2759744444445
217.1237987338,58.5359744444445
217.2508536472,58.1226411111111
217.377892625,64.3559744444445
217.5049156672,65.4859744444445
217.6319227738,64.0159744444445
217.7589139448,64.8826411111111
217.8858891802,67.9526411111111
218.01284848,70.1726411111111
218.1397918442,70.0926411111111
218.2667192728,74.4693077777778
218.3936307658,77.3993077777778
218.5205263232,78.5759744444444
218.647405945,82.9659744444444
218.7742696312,84.5259744444444
218.9011173818,84.0759744444444
219.0279491968,87.0126411111111
219.1547650762,88.0559744444444
219.28156502,91.7226411111111
219.4083490282,95.9026411111111
219.5351171008,97.6593077777777
219.6618692378,99.442641111111
219.7886054392,101.532641111111
219.915325705,102.969307777778
220.0420300352,103.422641111111
220.1687184298,106.572641111111
220.2953908888,110.505974444444
220.4220474122,111.672641111111
220.548688,111.942641111111
220.6753126522,114.115974444444
220.8019213688,118.462641111111
220.9285141498,120.715974444444
221.0550909952,125.142641111111
221.181651905,127.105974444444
221.3081968792,127.175974444444
221.4347259178,133.125974444444
221.5612390208,135.482641111111
221.6877361882,132.632641111111
221.81421742,137.422641111111
221.9406827162,138.919307777778
222.0671320768,144.605974444444
222.1935655018,142.499307777778
222.3199829912,147.792641111111
222.446384545,150.769307777778
222.5727701632,149.842641111111
222.6991398458,157.729307777778
222.8254935928,160.729307777778
222.9518314042,160.879307777778
223.07815328,168.912641111111
223.2044592202,172.035974444444
223.3307492248,178.315974444444
223.4570232938,176.985974444444
223.5832814272,180.739307777778
223.709523625,184.409307777778
223.8357498872,192.032641111111
223.9619602138,195.725974444444
224.0881546048,192.852641111111
224.2143330602,197.049307777778
224.34049558,200.912641111111
224.4666421642,200.779307777778
224.5927728128,210.305974444444
224.7188875258,206.585974444444
224.8449863032,215.209307777778
224.971069145,218.002641111111
225.0971360512,217.822641111111
225.2231870218,224.552641111111
225.3492220568,227.759307777778
225.4752411562,232.062641111111
225.60124432,237.752641111111
225.7272315482,243.079307777778
225.8532028408,246.225974444444
225.9791581978,249.639307777778
226.1050976192,250.682641111111
226.231021105,260.439307777778
226.3569286552,262.445974444444
226.4828202698,264.915974444444
226.6086959488,275.695974444444
226.7345556922,275.539307777778
226.8603995,282.165974444444
226.9862273722,287.035974444444
227.1120393088,291.082641111111
227.2378353098,295.752641111111
227.3636153752,299.575974444444
227.489379505,311.199307777778
227.6151276992,309.082641111111
227.7408599578,307.915974444444
227.8665762808,318.132641111111
227.9922766682,323.439307777778
228.11796112,329.319307777778
228.2436296362,332.622641111111
228.3692822168,338.545974444444
228.4949188618,340.579307777778
228.6205395712,350.519307777778
228.746144345,361.199307777778
228.8717331832,363.449307777778
228.9973060858,367.249307777778
229.1228630528,375.502641111111
229.2484040842,382.105974444444
229.37392918,384.932641111111
229.4994383402,395.122641111111
229.6249315648,397.002641111111
229.7504088538,404.129307777778
229.8758702072,411.332641111111
230.001315625,414.972641111111
230.1267451072,418.005974444444
230.2521586538,429.075974444444
230.3775562648,432.492641111111
230.5029379402,432.769307777778
230.62830368,440.035974444444
230.7536534842,446.962641111111
230.8789873528,450.982641111111
231.0043052858,467.065974444444
231.1296072832,465.685974444444
231.254893345,475.812641111111
231.3801634712,484.712641111111
231.5054176618,484.895974444444
231.6306559168,491.702641111111
231.7558782362,491.895974444444
231.88108462,506.365974444444
232.0062750682,509.559307777777
232.1314495808,521.852641111111
232.2566081578,517.522641111111
232.3817507992,527.735974444444
232.506877505,528.642641111111
232.6319882752,535.845974444444
232.7570831098,545.649307777777
232.8821620088,554.365974444444
233.0072249722,560.752641111111
233.132272,561.242641111111
233.2573030922,560.522641111111
233.3823182488,573.952641111111
233.5073174698,576.949307777777
233.6323007552,583.995974444444
233.757268105,576.362641111111
233.8822195192,583.325974444444
234.0071549978,589.299307777777
234.1320745408,598.139307777777
234.2569781482,594.752641111111
234.38186582,611.289307777777
234.5067375562,607.105974444444
234.6315933568,611.199307777777
234.7564332218,628.739307777777
234.8812571512,615.449307777777
235.006065145,621.259307777777
235.1308572032,628.645974444444
235.2556333258,630.872641111111
235.3803935128,632.025974444444
235.5051377642,640.389307777777
235.62986608,642.919307777777
235.7545784602,641.882641111111
235.8792749048,643.482641111111
236.0039554138,650.329307777778
236.1286199872,649.395974444444
236.253268625,652.479307777778
236.3779013272,662.679307777778
236.5025180938,660.819307777778
236.6271189248,660.079307777778
236.7517038202,664.722641111111
236.87627278,671.035974444444
237.0008258042,666.999307777778
237.1253628928,679.579307777778
237.2498840458,674.015974444444
237.3743892632,677.045974444444
237.498878545,680.472641111111
237.6233518912,680.879307777778
237.7478093018,680.262641111111
237.8722507768,686.442641111111
237.9966763162,683.685974444444
238.12108592,684.832641111111
238.2454795882,692.905974444444
238.3698573208,681.872641111111
238.4942191178,688.879307777778
238.6185649792,690.259307777778
238.742894905,689.799307777778
238.8672088952,689.815974444444
238.9915069498,696.015974444444
239.1157890688,694.542641111111
239.2400552522,694.925974444444
239.3643055,698.535974444444
239.4885398122,698.509307777778
239.6127581888,697.272641111111
239.7369606298,706.525974444444
239.8611471352,697.175974444444
239.985317705,704.285974444444
240.1094723392,706.049307777778
240.2336110378,704.549307777778
240.3577338008,708.932641111111
240.4818406282,704.579307777778
240.60593152,706.239307777778
240.7300064762,718.442641111111
240.8540654968,704.385974444444
240.9781085818,709.572641111111
241.1021357312,710.725974444444
241.226146945,717.045974444444
241.3501422232,719.662641111111
241.4741215658,713.962641111111
241.5980849728,715.875974444444
241.7220324442,713.689307777778
241.84596398,715.435974444444
241.9698795802,716.922641111111
242.0937792448,721.429307777778
242.2176629738,722.592641111111
242.3415307672,728.132641111111
242.465382625,731.022641111111
242.5892185472,731.219307777778
242.7130385338,726.592641111111
242.8368425848,734.912641111111
242.9606307002,734.335974444444
243.08440288,734.189307777778
243.2081591242,736.412641111111
243.3318994328,739.782641111111
243.4556238058,741.955974444444
243.5793322432,744.549307777778
243.703024745,746.089307777778
243.8267013112,749.385974444444
243.9503619418,745.809307777778
244.0740066368,746.865974444444
244.1976353962,740.839307777778
244.32124822,746.605974444444
244.4448451082,751.802641111111
244.5684260608,756.722641111111
244.6919910778,759.349307777778
244.8155401592,760.405974444444
244.939073305,766.102641111111
245.0625905152,766.235974444444
245.1860917898,768.452641111111
245.3095771288,771.115974444444
245.4330465322,773.632641111111
245.5565,771.949307777778
245.6799375322,779.709307777778
245.8033591288,788.002641111111
245.9267647898,783.912641111111
246.0501545152,783.852641111111
246.173528305,782.542641111111
246.2968861592,781.935974444444
246.4202280778,788.069307777778
246.5435540608,799.042641111111
246.6668641082,808.499307777778
246.79015822,813.422641111111
246.9134363962,820.295974444444
247.0366986368,825.632641111111
247.1599449418,828.102641111111
247.2831753112,837.639307777778
247.406389745,843.819307777778
247.5295882432,847.369307777778
247.6527708058,852.525974444444
247.7759374328,856.269307777778
247.8990881242,864.272641111111
248.02222288,871.312641111111
248.1453417002,871.472641111111
248.2684445848,879.409307777778
248.3915315338,884.185974444444
248.5146025472,888.659307777778
248.637657625,888.469307777778
248.7606967672,883.932641111111
248.8837199738,893.842641111111
249.0067272448,903.385974444445
249.1297185802,912.062641111111
249.25269398,919.399307777778
249.3756534442,923.479307777778
249.4985969728,936.575974444445
249.6215245658,950.122641111112
249.7444362232,954.042641111111
249.867331945,964.862641111112
249.9902117312,971.129307777778
250.1130755818,979.482641111112
250.2359234968,993.039307777779
250.3587554762,994.045974444445
250.48157152,1002.29597444445
250.6043716282,1014.20264111111
250.7271558008,1016.15597444445
250.8499240378,1027.92264111111
250.9726763392,1035.88930777778
251.095412705,1038.66597444445
251.2181331352,1050.00597444445
251.3408376298,1057.45930777778
251.4635261888,1069.82264111111
251.5861988122,1076.11930777778
251.7088555,1074.89930777778
251.8314962522,1077.05930777778
251.9541210688,1092.39597444445
252.0767299498,1101.65264111111
252.1993228952,1112.32930777778
252.321899905,1130.61930777778
252.4444609792,1133.30264111111
252.5670061178,1146.65264111111
252.6895353208,1157.24930777778
252.8120485882,1168.94264111111
252.93454592,1178.55264111111
253.0570273162,1187.68930777778
253.1794927768,1202.32597444445
253.3019423018,1212.53597444445
253.4243758912,1225.90264111111
253.546793545,1227.96264111111
253.6691952632,1245.99597444445
253.7915810458,1248.91597444445
253.9139508928,1260.95597444445
254.0363048042,1271.53597444445
254.15864278,1283.29930777778
254.2809648202,1294.58930777778
254.4032709248,1299.50264111111
254.5255610938,1306.56597444445
254.6478353272,1317.81264111111
254.770093625,1320.96930777778
254.8923359872,1326.63264111111
255.0145624138,1332.56930777778
255.1367729048,1341.59930777778
255.2589674602,1344.83597444445
255.38114608,1355.48597444444
255.5033087642,1367.70264111111
255.6254555128,1379.54930777778
255.7475863258,1389.17597444445
255.8697012032,1401.45597444445
255.991800145,1410.65597444445
256.1138831512,1426.88930777778
256.2359502218,1444.34930777778
256.3580013568,1454.36930777778
256.4800365562,1465.18930777778
256.60205582,1477.06264111111
256.7240591482,1485.16264111111
256.8460465408,1503.07597444445
256.9680179978,1511.00264111111
257.0899735192,1516.79597444445
257.211913105,1528.86930777778
257.3338367552,1534.80930777778
257.4557444698,1547.05264111111
257.5776362488,1551.00597444445
257.6995120922,1560.02264111111
257.821372,1560.83264111111
257.9432159722,1573.17930777778
258.0650440088,1585.71264111111
258.1868561098,1592.58597444445
258.3086522752,1601.87264111111
258.430432505,1603.70264111111
258.5521967992,1615.85597444445
258.6739451578,1627.25930777778
258.7956775808,1634.18930777778
258.9173940682,1643.23597444445
259.03909462,1645.62597444445
259.1607792362,1644.81930777778
259.2824479168,1651.81597444445
259.4041006618,1662.52264111111
259.5257374712,1669.34597444445
259.647358345,1681.31264111111
259.7689632832,1687.76264111111
259.8905522858,1695.78597444445
260.0121253528,1698.15930777778
260.1336824842,1704.97264111111
260.25522368,1715.36597444445
260.3767489402,1718.19930777778
260.4982582648,1724.24264111111
260.6197516538,1731.31597444445
260.7412291072,1734.29930777778
260.862690625,1739.93264111111
260.9841362072,1749.91930777778
261.1055658538,1757.20930777778
261.2269795648,1760.68930777778
261.3483773402,1764.94597444445
261.46975918,1772.85597444445
261.5911250842,1771.92930777778
261.7124750528,1781.66930777778
261.8338090858,1783.11264111111
261.9551271832,1791.71264111111
262.076429345,1804.90597444445
262.1977155712,1804.78264111111
262.3189858618,1806.87930777778
262.4402402168,1807.84597444445
262.5614786362,1814.04264111111
262.68270112,1815.86264111111
262.8039076682,1814.19597444445
262.9250982808,1819.09597444445
263.0462729578,1824.21264111111
263.1674316992,1822.87930777778
263.288574505,1824.80597444445
263.4097013752,1829.45264111111
263.5308123098,1831.25930777778
263.6519073088,1829.21264111111
263.7729863722,1830.90264111111
263.8940495,1835.32597444445
264.0150966922,1835.15930777778
264.1361279488,1841.40930777778
264.2571432698,1842.99597444444
264.3781426552,1845.46264111111
264.499126105,1850.01264111111
264.6200936192,1853.88264111111
264.7410451978,1854.13597444445
264.8619808408,1854.05264111111
264.9829005482,1862.54597444445
265.10380432,1861.90597444445
265.2246921562,1866.37930777778
265.3455640568,1866.68930777778
265.4664200218,1868.44597444444
265.5872600512,1867.35597444444
265.708084145,1872.40264111111
265.8288923032,1874.09597444444
265.9496845258,1875.82597444445
266.0704608128,1876.46597444444
266.1912211642,1872.71930777778
266.31196558,1879.01597444444
266.4326940602,1871.42597444444
266.5534066048,1871.64930777778
266.6741032138,1878.11930777778
266.7947838872,1867.25597444444
266.915448625,1870.36264111111
267.0360974272,1869.09597444444
267.1567302938,1862.46597444445
267.2773472248,1864.51264111111
267.3979482202,1867.54930777778
267.51853328,1863.23930777778
267.6391024042,1864.70930777778
267.7596555928,1867.23597444444
267.8801928458,1863.60930777778
268.0007141632,1866.26930777778
268.121219545,1873.82597444444
268.2417089912,1865.01597444444
268.3621825018,1865.31930777778
268.4826400768,1874.68597444445
268.6030817162,1866.13264111111
268.72350742,1866.80930777778
268.8439171882,1866.12930777778
268.9643110208,1868.98264111111
269.0846889178,1870.50930777778
269.2050508792,1874.53597444444
269.325396905,1866.98264111111
269.4457269952,1865.09930777778
269.5660411498,1867.82597444444
269.6863393688,1862.71597444445
269.8066216522,1866.62264111111
269.926888,1862.59264111111
270.0471384122,1861.14930777778
270.1673728888,1863.34264111111
270.2875914298,1860.27930777778
270.4077940352,1862.25930777778
270.527980705,1861.79597444445
270.6481514392,1858.09597444445
270.7683062378,1862.46597444445
270.8884451008,1860.45264111111
271.0085680282,1858.01930777778
271.12867502,1860.20597444445
271.2487660762,1851.62930777778
271.3688411968,1850.48264111111
271.4889003818,1854.38264111111
271.6089436312,1858.15264111111
271.728970945,1853.49597444444
271.8489823232,1847.44264111111
271.9689777658,1848.74597444444
272.0889572728,1852.71930777778
272.2089208442,1854.40930777778
272.32886848,1857.11930777778
272.4488001802,1848.35930777778
272.5687159448,1846.50597444444
272.6886157738,1849.79930777778
272.8084996672,1851.45597444444
272.928367625,1855.67264111111
273.0482196472,1853.49930777778
273.1680557338,1850.93264111111
273.2878758848,1856.47264111111
273.4076801002,1853.39930777778
273.52746838,1848.78597444445
273.6472407242,1848.18597444445
273.7669971328,1851.08597444444
273.8867376058,1847.24597444444
274.0064621432,1845.41930777778
274.126170745,1839.82597444445
274.2458634112,1846.85597444445
274.3655401418,1850.14597444445
274.4852009368,1843.96264111111
274.6048457962,1852.38264111111
274.72447472,1849.75597444444
274.8440877082,1852.95597444445
274.9636847608,1852.39597444444
275.0832658778,1856.57264111111
275.2028310592,1848.00264111111
275.322380305,1846.42597444445
275.4419136152,1857.34597444445
275.5614309898,1849.95930777778
275.6809324288,1844.39264111111
275.8004179322,1847.43264111111
275.9198875,1856.82930777778
276.0393411322,1850.93264111111
276.1587788288,1841.47930777778
276.2782005898,1843.38264111111
276.3976064152,1848.90597444445
276.516996305,1843.04930777778
276.6363702592,1846.01930777778
276.7557282778,1845.19597444445
276.8750703608,1844.70930777778
276.9943965082,1847.92930777778
277.11370672,1845.62597444445
277.2330009962,1846.25597444444
277.3522793368,1853.77597444444
277.4715417418,1849.38264111111
277.5907882112,1846.80597444445
277.710018745,1850.31264111111
277.8292333432,1846.86264111111
277.9484320058,1851.66930777778
278.0676147328,1849.70264111111
278.1867815242,1852.56264111111
278.30593238,1846.90930777778
278.4250673002,1856.52930777778
278.5441862848,1854.61597444445
278.6632893338,1856.62597444445
278.7823764472,1856.16597444445
278.901447625,1859.55597444445
279.0205028672,1859.57930777778
279.1395421738,1863.89597444445
279.2585655448,1860.64597444445
279.3775729802,1860.72264111111
279.49656448,1858.57597444445
279.6155400442,1855.78597444445
279.7344996728,1859.58597444445
279.8534433658,1852.65930777778
279.9723711232,1850.60597444445
280.091282945,1849.28264111111
280.2101788312,1842.59264111111
280.3290587818,1845.57264111111
280.4479227968,1841.92264111111
280.5667708762,1835.20597444445
280.68560302,1836.75264111111
280.8044192282,1838.71597444445
280.9232195008,1834.98264111111
281.0420038378,1835.56264111111
281.1607722392,1829.12930777778
281.279524705,1841.04930777778
281.3982612352,1831.25264111111
281.5169818298,1836.89264111111
281.6356864888,1839.14264111111
281.7543752122,1837.69930777778
281.873048,1833.86597444445
281.9917048522,1836.24264111111
282.1103457688,1839.83930777778
282.2289707498,1835.66264111111
282.3475797952,1836.12597444445
282.466172905,1832.62597444445
282.5847500792,1834.98930777778
282.7033113178,1832.39930777778
282.8218566208,1832.87930777778
282.9403859882,1826.27264111111
283.05889942,1826.71264111111
283.1773969162,1830.23264111111
283.2958784768,1829.54597444445
283.4143441018,1826.45597444445
283.5327937912,1825.07264111111
283.651227545,1824.92597444445
283.7696453632,1819.86264111111
283.8880472458,1818.07264111111
284.0064331928,1822.25264111111
284.1248032042,1819.24930777778
284.24315728,1817.66597444445
284.3614954202,1820.19597444445
284.4798176248,1821.96597444445
284.5981238938,1822.34930777778
284.7164142272,1824.46264111111
284.834688625,1820.29264111111
284.9529470872,1819.03597444445
285.0711896138,1820.40930777778
285.1894162048,1814.80930777778
285.3076268602,1817.22930777778
285.42582158,1818.01597444445
285.5440003642,1818.01597444445
285.6621632128,1813.72930777778
285.7803101258,1817.84597444445
285.8984411032,1815.87930777778
286.016556145,1811.10597444445
286.1346552512,1811.36930777778
286.2527384218,1811.88930777778
286.3708056568,1808.44930777778
286.4888569562,1809.53597444445
286.60689232,1810.83930777778
286.7249117482,1803.46264111111
286.8429152408,1805.60930777778
286.9609027978,1807.57930777778
287.0788744192,1805.39264111111
287.196830105,1806.22597444445
287.3147698552,1804.34264111111
287.4326936698,1802.27930777778
287.5506015488,1803.23597444445
287.6684934922,1800.71597444445
287.7863695,1805.69930777778
287.9042295722,1802.88264111111
288.0220737088,1798.23597444445
288.1399019098,1796.90930777778
288.2577141752,1800.50930777778
288.375510505,1795.04597444445
288.4932908992,1794.94264111111
288.6110553578,1793.22597444445
288.7288038808,1791.32264111111
288.8465364682,1786.58264111111
288.96425312,1787.92597444445
289.0819538362,1784.32930777778
289.1996386168,1787.58597444445
289.3173074618,1790.00597444445
289.4349603712,1785.31597444445
289.552597345,1791.22597444445
289.6702183832,1790.65930777778
289.7878234858,1788.90264111111
289.9054126528,1790.61597444445
290.0229858842,1792.18264111111
290.14054318,1792.81930777778
290.2580845402,1794.33264111111
290.3756099648,1797.14264111111
290.4931194538,1797.93264111111
290.6106130072,1799.58930777778
290.728090625,1799.99264111111
290.8455523072,1802.16930777778
290.9629980538,1804.76264111111
291.0804278648,1805.11597444445
291.1978417402,1804.47930777778
291.31523968,1804.79930777778
291.4326216842,1804.68597444445
291.5499877528,1805.65597444445
291.6673378858,1811.27264111111
291.7846720832,1811.39930777778
291.901990345,1812.26930777778
292.0192926712,1817.99930777778
292.1365790618,1813.64930777778
292.2538495168,1816.18597444445
292.3711040362,1817.13930777778
292.48834262,1821.43597444445
292.6055652682,1819.47930777778
292.7227719808,1823.58930777778
292.8399627578,1824.82597444445
292.9571375992,1827.03264111111
293.074296505,1831.39264111111
293.1914394752,1830.33597444445
293.3085665098,1828.17264111111
293.4256776088,1835.91264111111
293.5427727722,1834.27597444445
293.659852,1835.96597444445
293.7769152922,1837.71264111111
293.8939626488,1840.18597444445
294.0109940698,1843.42264111111
294.1280095552,1843.91264111111
294.245009105,1846.01597444444
294.3619927192,1844.60264111111
294.4789603978,1849.59597444445
294.5959121408,1847.43930777778
294.7128479482,1853.45597444445
294.82976782,1860.55264111111
294.9466717562,1852.99930777778
295.0635597568,1857.16930777778
295.1804318218,1860.97597444445
295.2972879512,1861.86264111111
295.414128145,1863.81930777778
295.5309524032,1864.73597444444
295.6477607258,1870.61930777778
295.7645531128,1866.76264111111
295.8813295642,1869.78264111111
295.99809008,1871.41930777778
296.1148346602,1877.59264111111
296.2315633048,1910.10597444444
296.3482760138,1874.32264111111
296.4649727872,1878.57597444444
296.581653625,1883.31930777778
296.6983185272,1891.47930777778
296.8149674938,1887.90930777778
296.9316005248,1890.66597444444
297.0482176202,1892.27597444444
297.16481878,1890.49597444444
297.2814040042,1893.88930777778
297.3979732928,1897.99930777778
297.5145266458,1901.68264111111
297.6310640632,1899.56597444444
297.747585545,1903.55930777778
297.8640910912,1906.77597444444
297.9805807018,1905.69597444444
