UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138853
Integration Time,1000
Averages,300
Date,10/1/2020 9:59:16 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20429.3807477778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.81333333333
181.9732053322,-130.132585555556
182.1045947288,-133.635918888889
182.2359681898,-135.615918888889
182.3673257152,-53.1659188888889
182.498667305,-51.0425855555556
182.6299929592,-53.8025855555556
182.7613026778,-52.3325855555556
182.8925964608,-50.8725855555556
183.0238743082,-50.5159188888889
183.15513622,-53.1625855555556
183.2863821962,-51.8792522222222
183.4176122368,-48.3792522222222
183.5488263418,-46.3825855555556
183.6800245112,-51.8159188888889
183.811206745,-45.8925855555556
183.9423730432,-49.5959188888889
184.0735234058,-49.4692522222222
184.2046578328,-45.9859188888889
184.3357763242,-49.0959188888889
184.46687888,-49.3025855555556
184.5979655002,-46.3559188888889
184.7290361848,-49.6859188888889
184.8600909338,-46.6525855555556
184.9911297472,-45.4859188888889
185.122152625,-49.1059188888889
185.2531595672,-45.6292522222222
185.3841505738,-47.0992522222222
185.5151256448,-45.2892522222222
185.6460847802,-48.2125855555556
185.77702798,-50.6559188888889
185.9079552442,-49.6359188888889
186.0388665728,-48.5625855555556
186.1697619658,-48.7525855555556
186.3006414232,-46.1525855555556
186.431504945,-50.8725855555556
186.5623525312,-48.5459188888889
186.6931841818,-52.8725855555556
186.8239998968,-50.6959188888889
186.9547996762,-45.2659188888889
187.08558352,-50.0859188888889
187.2163514282,-47.1525855555556
187.3471034008,-54.1659188888889
187.4778394378,-53.1092522222222
187.6085595392,-47.9625855555556
187.739263705,-48.1092522222222
187.8699519352,-49.9392522222222
188.0006242298,-49.9825855555556
188.1312805888,-48.1025855555556
188.2619210122,-48.8059188888889
188.3925455,-52.6859188888889
188.5231540522,-50.5559188888889
188.6537466688,-51.5059188888889
188.7843233498,-52.4959188888889
188.9148840952,-49.5692522222222
189.045428905,-50.5559188888889
189.1759577792,-51.9559188888889
189.3064707178,-48.2092522222222
189.4369677208,-51.8792522222222
189.5674487882,-51.4725855555556
189.69791392,-43.9159188888889
189.8283631162,-50.2492522222222
189.9587963768,-51.8992522222222
190.0892137018,-49.2892522222222
190.2196150912,-50.3492522222222
190.350000545,-50.5759188888889
190.4803700632,-50.7359188888889
190.6107236458,-49.6859188888889
190.7410612928,-50.1792522222222
190.8713830042,-43.2525855555556
191.00168878,-48.3625855555556
191.1319786202,-47.4325855555556
191.2622525248,-49.7925855555556
191.3925104938,-44.0059188888889
191.5227525272,-47.9559188888889
191.652978625,-41.4992522222222
191.7831887872,-44.2859188888889
191.9133830138,-47.1859188888889
192.0435613048,-45.9625855555556
192.1737236602,-44.2225855555556
192.30387008,-45.2159188888889
192.4340005642,-48.1759188888889
192.5641151128,-43.6525855555556
192.6942137258,-48.2059188888889
192.8242964032,-41.8925855555556
192.954363145,-42.8225855555556
193.0844139512,-43.9625855555556
193.2144488218,-41.7959188888889
193.3444677568,-44.1925855555556
193.4744707562,-39.5759188888889
193.60445782,-40.9792522222222
193.7344289482,-38.8659188888889
193.8643841408,-37.7525855555556
193.9943233978,-36.4492522222222
194.1242467192,-35.6725855555556
194.254154105,-34.2759188888889
194.3840455552,-35.2892522222222
194.5139210698,-38.1992522222222
194.6437806488,-38.0959188888889
194.7736242922,-36.6925855555556
194.903452,-36.9625855555556
195.0332637722,-26.3092522222222
195.1630596088,-32.9759188888889
195.2928395098,-32.2559188888889
195.4226034752,-24.6959188888889
195.552351505,-28.3025855555556
195.6820835992,-24.5325855555556
195.8117997578,-27.0725855555556
195.9414999808,-27.6192522222223
196.0711842682,-27.1792522222222
196.20085262,-21.7725855555556
196.3305050362,-22.5025855555556
196.4601415168,-17.1292522222222
196.5897620618,-12.9825855555555
196.7193666712,-13.1692522222222
196.848955345,-18.2592522222222
196.9785280832,-18.8092522222222
197.1080848858,-20.7792522222222
197.2376257528,-17.2525855555556
197.3671506842,-14.6459188888889
197.49665968,-10.7392522222222
197.6261527402,-7.81258555555555
197.7556298648,-5.30258555555556
197.8850910538,-4.45925222222222
198.0145363072,-4.11925222222222
198.143965625,-2.18925222222223
198.2733790072,-5.89925222222222
198.4027764538,-0.849252222222227
198.5321579648,1.03741444444444
198.6615235402,6.98074777777778
198.79087318,8.84408111111111
198.9202068842,11.8174144444445
199.0495246528,10.0907477777778
199.1788264858,12.7940811111111
199.3081123832,11.8907477777778
199.437382345,12.9807477777778
199.5666363712,10.1107477777778
199.6958744618,8.06408111111111
199.8250966168,13.0207477777778
199.9543028362,16.9440811111111
200.08349312,17.0340811111111
200.2126674682,18.0207477777778
200.3418258808,24.7974144444444
200.4709683578,23.1940811111111
200.6000948992,23.4407477777778
200.729205505,20.9140811111111
200.8583001752,28.0174144444444
200.9873789098,32.1674144444444
201.1164417088,31.9207477777777
201.2454885722,38.2007477777778
201.3745195,37.4874144444444
201.5035344922,37.8574144444444
201.6325335488,39.6940811111111
201.7615166698,43.9340811111111
201.8904838552,43.6007477777778
202.019435105,47.0807477777778
202.1483704192,47.9240811111111
202.2772897978,48.4540811111111
202.4061932408,49.5607477777778
202.5350807482,48.7140811111111
202.66395232,54.0374144444444
202.7928079562,53.1140811111111
202.9216476568,60.1174144444444
203.0504714218,60.1474144444444
203.1792792512,59.7240811111111
203.308071145,59.7574144444444
203.4368471032,75.9407477777777
203.5656071258,64.5440811111111
203.6943512128,67.2874144444444
203.8230793642,70.2507477777777
203.95179158,71.5840811111111
204.0804878602,71.4574144444444
204.2091682048,79.3174144444444
204.3378326138,77.5374144444444
204.4664810872,83.2374144444444
204.595113625,82.3174144444444
204.7237302272,85.9774144444444
204.8523308938,89.2907477777778
204.9809156248,89.3274144444444
205.1094844202,94.8174144444444
205.23803728,95.144081111111
205.3665742042,97.6674144444444
205.4950951928,102.364081111111
205.6236002458,99.854081111111
205.7520893632,107.640747777778
205.880562545,108.404081111111
206.0090197912,109.900747777778
206.1374611018,112.174081111111
206.2658864768,121.707414444444
206.3942959162,117.594081111111
206.52268942,119.320747777778
206.6510669882,122.734081111111
206.7794286208,130.490747777778
206.9077743178,129.530747777778
207.0361040792,136.674081111111
207.164417905,135.680747777778
207.2927157952,138.237414444444
207.4209977498,142.110747777778
207.5492637688,145.150747777778
207.6775138522,151.890747777778
207.805748,152.410747777778
207.9339662122,158.534081111111
208.0621684888,156.940747777778
208.1903548298,162.957414444444
208.3185252352,165.660747777778
208.446679705,171.190747777778
208.5748182392,175.237414444444
208.7029408378,178.830747777778
208.8310475008,181.437414444444
208.9591382282,186.897414444444
209.08721302,185.900747777778
209.2152718762,192.040747777778
209.3433147968,202.660747777778
209.4713417818,200.830747777778
209.5993528312,204.507414444444
209.727347945,208.747414444444
209.8553271232,212.887414444444
209.9832903658,220.477414444444
210.1112376728,221.450747777778
210.2391690442,223.617414444444
210.36708448,227.110747777778
210.4949839802,234.777414444445
210.6228675448,241.944081111111
210.7507351738,249.580747777778
210.8785868672,249.227414444445
211.006422625,254.860747777778
211.1342424472,265.140747777778
211.2620463338,266.357414444444
211.3898342848,275.844081111111
211.5176063002,277.344081111111
211.64536238,286.497414444444
211.7731025242,288.020747777778
211.9008267328,296.880747777778
212.0285350058,301.534081111111
212.1562273432,309.307414444445
212.283903745,320.840747777778
212.4115642112,321.047414444445
212.5392087418,329.104081111111
212.6668373368,335.257414444445
212.7944499962,340.324081111111
212.92204672,347.200747777778
213.0496275082,353.604081111111
213.1771923608,361.904081111111
213.3047412778,370.744081111111
213.4322742592,374.560747777778
213.559791305,384.050747777778
213.6872924152,391.584081111111
213.8147775898,398.340747777778
213.9422468288,406.437414444444
214.0697001322,415.320747777778
214.1971375,421.507414444444
214.3245589322,431.634081111111
214.4519644288,439.190747777778
214.5793539898,448.604081111111
214.7067276152,456.080747777778
214.834085305,464.887414444444
214.9614270592,472.067414444444
215.0887528778,484.957414444444
215.2160627608,490.157414444444
215.3433567082,503.527414444444
215.47063472,510.724081111111
215.5978967962,520.804081111111
215.7251429368,533.247414444444
215.8523731418,541.910747777777
215.9795874112,547.580747777777
216.106785745,558.274081111111
216.2339681432,569.154081111111
216.3611346058,582.970747777777
216.4882851328,591.064081111111
216.6154197242,598.354081111111
216.74253838,614.887414444444
216.8696411002,622.857414444444
216.9967278848,634.987414444444
217.1237987338,644.580747777778
217.2508536472,653.050747777778
217.377892625,668.390747777778
217.5049156672,681.600747777778
217.6319227738,691.257414444444
217.7589139448,702.320747777778
217.8858891802,715.850747777778
218.01284848,730.250747777778
218.1397918442,742.524081111111
218.2667192728,759.344081111111
218.3936307658,773.694081111111
218.5205263232,786.784081111111
218.647405945,803.374081111111
218.7742696312,815.074081111111
218.9011173818,827.234081111111
219.0279491968,840.814081111111
219.1547650762,855.194081111111
219.28156502,871.577414444444
219.4083490282,888.344081111111
219.5351171008,903.127414444444
219.6618692378,918.427414444444
219.7886054392,933.504081111111
219.915325705,948.494081111111
220.0420300352,961.040747777778
220.1687184298,978.454081111111
220.2953908888,996.187414444445
220.4220474122,1011.25408111111
220.548688,1025.81741444444
220.6753126522,1042.41741444445
220.8019213688,1062.19741444445
220.9285141498,1078.63074777778
221.0550909952,1098.70408111111
221.181651905,1115.79408111111
221.3081968792,1132.92074777778
221.4347259178,1155.57408111111
221.5612390208,1171.95408111111
221.6877361882,1184.73074777778
221.81421742,1206.02074777778
221.9406827162,1224.68741444445
222.0671320768,1247.38741444445
222.1935655018,1264.30074777778
222.3199829912,1285.80741444444
222.446384545,1306.57408111111
222.5727701632,1322.98408111111
222.6991398458,1351.19741444445
222.8254935928,1370.19408111111
222.9518314042,1387.48074777778
223.07815328,1412.10408111111
223.2044592202,1434.13408111111
223.3307492248,1459.25408111111
223.4570232938,1474.67074777778
223.5832814272,1497.10741444445
223.709523625,1518.82408111111
223.8357498872,1546.84741444445
223.9619602138,1569.23074777778
224.0881546048,1586.55408111111
224.2143330602,1609.38074777778
224.34049558,1635.56408111111
224.4666421642,1655.61074777778
224.5927728128,1685.46741444445
224.7188875258,1704.47074777778
224.8449863032,1735.02741444445
224.971069145,1760.92408111111
225.0971360512,1783.50741444445
225.2231870218,1813.47074777778
225.3492220568,1839.75741444445
225.4752411562,1871.67741444445
225.60124432,1897.99741444445
225.7272315482,1925.38741444445
225.8532028408,1951.40074777778
225.9791581978,1982.13074777778
226.1050976192,2007.28741444444
226.231021105,2039.39408111111
226.3569286552,2066.43408111111
226.4828202698,2094.39074777778
226.6086959488,2131.45074777778
226.7345556922,2155.47074777778
226.8603995,2189.17741444445
226.9862273722,2221.82408111111
227.1120393088,2251.50741444445
227.2378353098,2282.33408111111
227.3636153752,2313.49741444445
227.489379505,2350.41741444445
227.6151276992,2374.93408111111
227.7408599578,2398.51074777778
227.8665762808,2438.91741444445
227.9922766682,2472.76074777778
228.11796112,2506.45408111111
228.2436296362,2538.09074777778
228.3692822168,2571.81074777778
228.4949188618,2604.33074777778
228.6205395712,2640.92741444445
228.746144345,2681.88741444445
228.8717331832,2709.83408111111
228.9973060858,2741.76741444445
229.1228630528,2779.21408111111
229.2484040842,2816.88408111111
229.37392918,2849.53074777778
229.4994383402,2892.56741444445
229.6249315648,2921.37408111111
229.7504088538,2957.10408111111
229.8758702072,2995.46408111111
230.001315625,3029.87074777778
230.1267451072,3066.05408111111
230.2521586538,3107.35408111111
230.3775562648,3144.99074777778
230.5029379402,3173.53741444445
230.62830368,3211.31074777778
230.7536534842,3248.21741444445
230.8789873528,3280.45074777778
231.0043052858,3327.20408111111
231.1296072832,3356.09741444445
231.254893345,3394.94741444445
231.3801634712,3433.74074777778
231.5054176618,3464.04074777778
231.6306559168,3500.66074777778
231.7558782362,3531.17408111111
231.88108462,3589.20408111111
232.0062750682,3625.68074777778
232.1314495808,3670.11408111111
232.2566081578,3699.61408111111
232.3817507992,3736.51408111112
232.506877505,3772.91074777778
232.6319882752,3808.47408111111
232.7570831098,3849.26074777778
232.8821620088,3888.34741444445
233.0072249722,3928.52074777778
233.132272,3959.77741444445
233.2573030922,3991.12741444445
233.3823182488,4033.29074777778
233.5073174698,4064.51408111111
233.6323007552,4099.57741444445
233.757268105,4122.75741444445
233.8822195192,4159.37408111111
234.0071549978,4194.31741444445
234.1320745408,4233.07408111111
234.2569781482,4256.30074777778
234.38186582,4304.52408111111
234.5067375562,4324.92074777778
234.6315933568,4360.01741444445
234.7564332218,4403.98408111111
234.8812571512,4427.09074777778
235.006065145,4454.78074777778
235.1308572032,4492.05074777778
235.2556333258,4512.68741444444
235.3803935128,4543.71074777778
235.5051377642,4582.49408111111
235.62986608,4606.31741444445
235.7545784602,4626.39408111111
235.8792749048,4657.12741444444
236.0039554138,4689.38408111111
236.1286199872,4707.56408111111
236.253268625,4737.43074777778
236.3779013272,4773.38408111111
236.5025180938,4789.89408111111
236.6271189248,4814.57074777778
236.7517038202,4842.98408111111
236.87627278,4872.94408111111
237.0008258042,4894.31074777778
237.1253628928,4929.17074777778
237.2498840458,4943.47074777778
237.3743892632,4968.94408111111
237.498878545,4999.51074777778
237.6233518912,5017.20741444444
237.7478093018,5038.19408111111
237.8722507768,5062.80741444444
237.9966763162,5075.43074777778
238.12108592,5095.07408111111
238.2454795882,5120.51074777778
238.3698573208,5125.66074777778
238.4942191178,5149.66408111111
238.6185649792,5162.31408111111
238.742894905,5180.80408111111
238.8672088952,5195.15074777778
238.9915069498,5218.67741444444
239.1157890688,5236.91741444444
239.2400552522,5254.26741444444
239.3643055,5267.11741444444
239.4885398122,5284.34408111111
239.6127581888,5297.66074777778
239.7369606298,5321.18408111111
239.8611471352,5327.81074777778
239.985317705,5347.70408111111
240.1094723392,5367.83741444444
240.2336110378,5379.79741444444
240.3577338008,5394.73074777778
240.4818406282,5408.99741444444
240.60593152,5425.95074777778
240.7300064762,5450.67074777778
240.8540654968,5448.07408111111
240.9781085818,5470.19408111111
241.1021357312,5482.98741444444
241.226146945,5506.00408111111
241.3501422232,5521.49408111111
241.4741215658,5524.96741444444
241.5980849728,5547.07074777778
241.7220324442,5557.90741444444
241.84596398,5575.71074777778
241.9698795802,5590.41408111111
242.0937792448,5614.69408111111
242.2176629738,5635.27074777778
242.3415307672,5659.37741444444
242.465382625,5679.14074777778
242.5892185472,5690.65741444444
242.7130385338,5675.98741444444
242.8368425848,5689.81408111111
242.9606307002,5717.79408111111
243.08440288,5746.20741444444
243.2081591242,5774.38074777778
243.3318994328,5807.56074777778
243.4556238058,5828.55408111111
243.5793322432,5853.87741444444
243.703024745,5863.27741444444
243.8267013112,5899.40408111111
243.9503619418,5907.20741444444
244.0740066368,5882.52741444444
244.1976353962,5873.32408111111
244.32124822,5893.23741444444
244.4448451082,5938.99741444444
244.5684260608,5984.51408111111
244.6919910778,6010.86074777778
244.8155401592,6042.52408111111
244.939073305,6069.47408111111
245.0625905152,6094.64408111111
245.1860917898,6125.17074777778
245.3095771288,6137.79408111111
245.4330465322,6180.26408111111
245.5565,6186.97074777778
245.6799375322,6214.51741444444
245.8033591288,6268.49741444444
245.9267647898,6285.27741444444
246.0501545152,6275.58408111111
246.173528305,6256.08074777778
246.2968861592,6285.23741444444
246.4202280778,6341.16408111111
246.5435540608,6411.79408111111
246.6668641082,6478.18074777778
246.79015822,6544.71074777778
246.9134363962,6590.02741444444
247.0366986368,6650.79741444444
247.1599449418,6691.11408111111
247.2831753112,6736.92408111111
247.406389745,6803.16741444444
247.5295882432,6835.82408111111
247.6527708058,6895.07074777778
247.7759374328,6941.08741444444
247.8990881242,6979.15074777778
248.02222288,7035.44408111111
248.1453417002,7092.51741444444
248.2684445848,7133.34408111111
248.3915315338,7193.74074777777
248.5146025472,7229.73741444444
248.637657625,7212.37408111111
248.7606967672,7189.25074777777
248.8837199738,7266.28408111111
249.0067272448,7354.48074777777
249.1297185802,7442.43074777777
249.25269398,7504.07074777778
249.3756534442,7580.80408111111
249.4985969728,7637.50408111111
249.6215245658,7734.52074777777
249.7444362232,7778.99074777777
249.867331945,7885.78074777777
249.9902117312,7948.43408111111
250.1130755818,8012.91074777777
250.2359234968,8112.16074777777
250.3587554762,8158.08741444444
250.48157152,8240.19741444444
250.6043716282,8312.42408111111
250.7271558008,8365.6540811111
250.8499240378,8444.66741444444
250.9726763392,8524.28408111111
251.095412705,8590.79074777777
251.2181331352,8659.96408111111
251.3408376298,8732.96408111111
251.4635261888,8807.1540811111
251.5861988122,8858.22741444444
251.7088555,8869.13741444444
251.8314962522,8903.09741444444
251.9541210688,9016.2740811111
252.0767299498,9125.9040811111
252.1993228952,9226.25741444444
252.321899905,9321.97741444444
252.4444609792,9415.45741444444
252.5670061178,9517.52074777777
252.6895353208,9603.90074777777
252.8120485882,9699.83074777777
252.93454592,9812.73741444444
253.0570273162,9890.7840811111
253.1794927768,10013.3207477778
253.3019423018,10103.1774144444
253.4243758912,10194.7340811111
253.546793545,10289.0207477778
253.6691952632,10383.0640811111
253.7915810458,10458.3540811111
253.9139508928,10551.1707477778
254.0363048042,10645.5374144444
254.15864278,10735.0107477778
254.2809648202,10834.3807477778
254.4032709248,10897.3540811111
254.5255610938,10985.0874144444
254.6478353272,11064.4174144444
254.770093625,11131.4407477778
254.8923359872,11206.5874144444
255.0145624138,11287.8474144444
255.1367729048,11334.0340811111
255.2589674602,11356.2174144444
255.38114608,11440.4207477778
255.5033087642,11553.8140811111
255.6254555128,11660.9340811111
255.7475863258,11752.0107477778
255.8697012032,11878.0440811111
255.991800145,11982.0140811111
256.1138831512,12105.2974144444
256.2359502218,12220.9274144444
256.3580013568,12359.1907477778
256.4800365562,12468.3707477778
256.60205582,12596.2440811111
256.7240591482,12710.4274144444
256.8460465408,12801.6507477778
256.9680179978,12906.9674144444
257.0899735192,13002.2707477778
257.211913105,13090.0440811111
257.3338367552,13179.7474144444
257.4557444698,13261.6574144444
257.5776362488,13337.9640811111
257.6995120922,13423.8474144444
257.821372,13497.0474144444
257.9432159722,13578.8574144444
258.0650440088,13659.3240811111
258.1868561098,13735.5240811111
258.3086522752,13809.1940811111
258.430432505,13887.4574144444
258.5521967992,13953.3674144444
258.6739451578,14041.0574144444
258.7956775808,14134.5374144444
258.9173940682,14213.3840811111
259.03909462,14282.1707477778
259.1607792362,14307.3740811111
259.2824479168,14377.0340811111
259.4041006618,14466.9507477778
259.5257374712,14553.4140811111
259.647358345,14637.9640811111
259.7689632832,14708.8540811111
259.8905522858,14776.0540811111
260.0121253528,14859.6540811111
260.1336824842,14913.7140811111
260.25522368,14990.3407477778
260.3767489402,15049.1240811111
260.4982582648,15117.5340811111
260.6197516538,15174.4040811111
260.7412291072,15251.4007477778
260.862690625,15316.0807477778
260.9841362072,15371.4840811111
261.1055658538,15435.9240811111
261.2269795648,15511.4574144444
261.3483773402,15564.6940811111
261.46975918,15621.6007477778
261.5911250842,15673.4174144444
261.7124750528,15738.1874144444
261.8338090858,15787.9474144444
261.9551271832,15853.3140811111
262.076429345,15926.8574144444
262.1977155712,15984.8674144444
262.3189858618,16038.0207477778
262.4402402168,16076.3374144444
262.5614786362,16113.8840811111
262.68270112,16157.0707477778
262.8039076682,16186.1407477778
262.9250982808,16233.8707477778
263.0462729578,16281.6640811111
263.1674316992,16312.5540811111
263.288574505,16347.9340811111
263.4097013752,16365.4107477778
263.5308123098,16366.8174144444
263.6519073088,16377.6807477778
263.7729863722,16414.8874144444
263.8940495,16449.5674144444
264.0150966922,16467.0474144444
264.1361279488,16517.2440811111
264.2571432698,16558.6140811111
264.3781426552,16606.0607477778
264.499126105,16648.4407477778
264.6200936192,16693.0940811111
264.7410451978,16726.4574144444
264.8619808408,16762.5707477778
264.9829005482,16801.6440811111
265.10380432,16828.5640811111
265.2246921562,16855.1474144444
265.3455640568,16888.7440811111
265.4664200218,16916.2574144444
265.5872600512,16928.1674144444
265.708084145,16962.3907477778
265.8288923032,16979.6507477778
265.9496845258,16998.8207477778
266.0704608128,17024.1707477778
266.1912211642,17037.4740811111
266.31196558,17053.3574144444
266.4326940602,17058.9340811111
266.5534066048,17069.2040811111
266.6741032138,17087.7840811111
266.7947838872,17090.4840811111
266.915448625,17086.5307477778
267.0360974272,17073.1040811111
267.1567302938,17074.9140811111
267.2773472248,17077.6874144444
267.3979482202,17083.8207477778
267.51853328,17073.4640811111
267.6391024042,17106.5074144444
267.7596555928,17125.1507477778
267.8801928458,17133.0574144444
268.0007141632,17139.0674144444
268.121219545,17177.9940811111
268.2417089912,17178.2240811111
268.3621825018,17186.6707477778
268.4826400768,17218.2307477778
268.6030817162,17225.2340811111
268.72350742,17243.0407477778
268.8439171882,17258.6040811111
268.9643110208,17271.3174144444
269.0846889178,17288.5774144444
269.2050508792,17289.7107477778
269.325396905,17286.2707477778
269.4457269952,17297.4174144444
269.5660411498,17297.5007477778
269.6863393688,17292.8640811111
269.8066216522,17301.9940811111
269.926888,17314.9240811111
270.0471384122,17326.4574144444
270.1673728888,17338.0207477778
270.2875914298,17340.4740811111
270.4077940352,17351.9707477778
270.527980705,17354.0974144444
270.6481514392,17351.8907477778
270.7683062378,17360.3707477778
270.8884451008,17363.8974144444
271.0085680282,17344.8507477778
271.12867502,17354.0174144444
271.2487660762,17342.4774144444
271.3688411968,17341.1074144444
271.4889003818,17360.0174144444
271.6089436312,17360.6340811111
271.728970945,17366.9040811111
271.8489823232,17356.7640811111
271.9689777658,17354.3540811111
272.0889572728,17361.6274144444
272.2089208442,17373.5107477778
272.32886848,17383.8640811111
272.4488001802,17382.7674144444
272.5687159448,17399.0807477778
272.6886157738,17422.9607477778
272.8084996672,17432.8407477778
272.928367625,17449.5274144444
273.0482196472,17482.5640811111
273.1680557338,17491.5174144444
273.2878758848,17508.4840811111
273.4076801002,17505.4940811111
273.52746838,17493.3074144444
273.6472407242,17498.0207477778
273.7669971328,17502.4707477778
273.8867376058,17506.8107477778
274.0064621432,17501.0174144444
274.126170745,17513.1840811111
274.2458634112,17531.9874144444
274.3655401418,17545.9307477778
274.4852009368,17559.5374144444
274.6048457962,17572.7874144444
274.72447472,17582.2307477778
274.8440877082,17593.5307477778
274.9636847608,17603.1007477778
275.0832658778,17620.0274144444
275.2028310592,17627.8640811111
275.322380305,17623.4074144444
275.4419136152,17654.2107477778
275.5614309898,17651.5440811111
275.6809324288,17648.4240811111
275.8004179322,17643.5874144444
275.9198875,17650.4207477778
276.0393411322,17646.8707477778
276.1587788288,17639.5674144444
276.2782005898,17644.7307477778
276.3976064152,17663.2274144444
276.516996305,17643.7540811111
276.6363702592,17654.0507477778
276.7557282778,17664.7674144444
276.8750703608,17668.8440811111
276.9943965082,17688.1774144444
277.11370672,17704.6640811111
277.2330009962,17703.1440811111
277.3522793368,17739.9774144444
277.4715417418,17738.8507477778
277.5907882112,17744.8474144444
277.710018745,17761.1774144444
277.8292333432,17771.2340811111
277.9484320058,17771.7574144444
278.0676147328,17775.8940811111
278.1867815242,17785.1974144444
278.30593238,17786.5574144444
278.4250673002,17795.6207477778
278.5441862848,17803.1640811111
278.6632893338,17825.3240811111
278.7823764472,17835.1307477778
278.901447625,17840.9174144444
279.0205028672,17851.1674144444
279.1395421738,17876.3307477778
279.2585655448,17883.4974144444
279.3775729802,17883.5074144444
279.49656448,17885.9640811111
279.6155400442,17878.7807477778
279.7344996728,17895.1107477778
279.8534433658,17894.8807477778
279.9723711232,17900.2107477778
280.091282945,17903.9974144444
280.2101788312,17904.0307477778
280.3290587818,17917.5707477778
280.4479227968,17901.6074144444
280.5667708762,17894.8474144444
280.68560302,17903.8907477778
280.8044192282,17901.5074144444
280.9232195008,17907.6907477778
281.0420038378,17927.6607477778
281.1607722392,17935.8507477778
281.279524705,17955.9007477778
281.3982612352,17940.9707477778
281.5169818298,17968.1307477778
281.6356864888,17988.3474144444
281.7543752122,17999.9040811111
281.873048,18002.6774144444
281.9917048522,18009.1807477778
282.1103457688,18021.4874144444
282.2289707498,18026.3174144444
282.3475797952,18036.2307477778
282.466172905,18052.1974144444
282.5847500792,18062.7040811111
282.7033113178,18055.9674144444
282.8218566208,18047.0840811111
282.9403859882,18032.7040811111
283.05889942,18032.0474144444
283.1773969162,18036.3640811111
283.2958784768,18038.2007477778
283.4143441018,18028.7740811111
283.5327937912,18018.5474144444
283.651227545,18021.2607477778
283.7696453632,18007.2007477778
283.8880472458,18012.4874144444
284.0064331928,18022.4140811111
284.1248032042,18022.3840811111
284.24315728,18030.9274144444
284.3614954202,18048.0874144444
284.4798176248,18051.5107477778
284.5981238938,18081.4140811111
284.7164142272,18096.6040811111
284.834688625,18097.1307477778
284.9529470872,18095.3907477778
285.0711896138,18090.9540811111
285.1894162048,18088.7040811111
285.3076268602,18081.5874144444
285.42582158,18092.2274144444
285.5440003642,18088.2940811111
285.6621632128,18083.6307477778
285.7803101258,18082.3607477778
285.8984411032,18081.0307477778
286.016556145,18083.3874144444
286.1346552512,18090.7440811111
286.2527384218,18099.9874144444
286.3708056568,18088.4374144444
286.4888569562,18066.9707477778
286.60689232,18066.1940811111
286.7249117482,18065.0874144444
286.8429152408,18072.0840811111
286.9609027978,18073.4340811111
287.0788744192,18084.3574144444
287.196830105,18102.7540811111
287.3147698552,18087.4440811111
287.4326936698,18070.3940811111
287.5506015488,18079.6140811111
287.6684934922,18079.6940811111
287.7863695,18075.7774144444
287.9042295722,18070.6107477778
288.0220737088,18070.1174144444
288.1399019098,18071.5407477778
288.2577141752,18067.1307477778
288.375510505,18064.4507477778
288.4932908992,18056.8340811111
288.6110553578,18038.9974144444
288.7288038808,18024.6707477778
288.8465364682,18018.5740811111
288.96425312,18009.6440811111
289.0819538362,18011.6074144444
289.1996386168,18024.5207477778
289.3173074618,18038.7874144444
289.4349603712,18039.1040811111
289.552597345,18053.1840811111
289.6702183832,18074.7374144444
289.7878234858,18079.0574144444
289.9054126528,18085.5974144444
290.0229858842,18116.4407477778
290.14054318,18126.7340811111
290.2580845402,18134.9674144444
290.3756099648,18153.4240811111
290.4931194538,18184.3840811111
290.6106130072,18201.5707477778
290.728090625,18213.1107477778
290.8455523072,18221.6307477778
290.9629980538,18239.9607477778
291.0804278648,18253.0374144444
291.1978417402,18271.9274144444
291.31523968,18289.1007477778
291.4326216842,18301.6174144444
291.5499877528,18338.8174144444
291.6673378858,18375.6440811111
291.7846720832,18389.4340811111
291.901990345,18420.2340811111
292.0192926712,18441.5407477778
292.1365790618,18456.5440811111
292.2538495168,18478.9474144444
292.3711040362,18489.8674144444
292.48834262,18509.7574144444
292.6055652682,18534.6040811111
292.7227719808,18551.8007477778
292.8399627578,18566.4307477778
292.9571375992,18599.1374144444
293.074296505,18611.7540811111
293.1914394752,18628.1674144444
293.3085665098,18646.5807477778
293.4256776088,18677.8874144444
293.5427727722,18699.8607477778
293.659852,18717.5374144444
293.7769152922,18741.6574144444
293.8939626488,18781.9640811111
294.0109940698,18803.1840811111
294.1280095552,18821.4540811111
294.245009105,18838.9040811111
294.3619927192,18866.6207477778
294.4789603978,18892.9474144444
294.5959121408,18908.1840811111
294.7128479482,18928.8674144444
294.82976782,18966.8074144444
294.9466717562,18975.6674144444
295.0635597568,19006.4207477778
295.1804318218,19029.7840811111
295.2972879512,19042.3474144444
295.414128145,19063.0374144444
295.5309524032,19101.5807477778
295.6477607258,19116.9340811111
295.7645531128,19134.4007477778
295.8813295642,19149.5307477778
295.99809008,19170.6140811111
296.1148346602,19212.1474144444
296.2315633048,19281.2907477778
296.3482760138,19260.3974144444
296.4649727872,19284.0807477778
296.581653625,19318.2507477778
296.6983185272,19350.1907477778
296.8149674938,19385.0940811111
296.9316005248,19408.7140811111
297.0482176202,19435.1607477778
297.16481878,19446.3040811111
297.2814040042,19464.6107477778
297.3979732928,19510.5874144444
297.5145266458,19531.0840811111
297.6310640632,19544.0507477778
297.747585545,19577.5640811111
