UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144819
Integration Time,1000
Averages,300
Date,10/22/2020 4:47:17 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1571.69666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1571.69666666667
181.9732053322,-78.1921522222222
182.1045947288,-81.3321522222222
182.2359681898,-83.1388188888889
182.3673257152,-63.8888188888889
182.498667305,-60.9121522222222
182.6299929592,-63.8988188888889
182.7613026778,-63.0121522222222
182.8925964608,-61.6754855555556
183.0238743082,-60.4721522222222
183.15513622,-63.5354855555555
183.2863821962,-62.0754855555556
183.4176122368,-58.3521522222222
183.5488263418,-56.6188188888889
183.6800245112,-61.8854855555556
183.811206745,-56.2921522222222
183.9423730432,-59.3121522222222
184.0735234058,-59.0221522222222
184.2046578328,-55.9221522222222
184.3357763242,-58.2288188888889
184.46687888,-58.5488188888889
184.5979655002,-55.4788188888889
184.7290361848,-58.7188188888889
184.8600909338,-56.0788188888889
184.9911297472,-54.7121522222222
185.122152625,-58.0221522222222
185.2531595672,-53.4688188888889
185.3841505738,-55.7621522222222
185.5151256448,-53.9621522222222
185.6460847802,-56.4354855555555
185.77702798,-58.2754855555555
185.9079552442,-57.3788188888889
186.0388665728,-56.2621522222222
186.1697619658,-56.1821522222222
186.3006414232,-53.3954855555555
186.431504945,-58.0954855555555
186.5623525312,-54.9721522222222
186.6931841818,-59.8688188888889
186.8239998968,-57.5188188888889
186.9547996762,-51.5688188888889
187.08558352,-56.4988188888889
187.2163514282,-53.2454855555555
187.3471034008,-60.7254855555556
187.4778394378,-59.2054855555556
187.6085595392,-53.5454855555555
187.739263705,-54.6888188888889
187.8699519352,-55.7321522222222
188.0006242298,-56.0054855555555
188.1312805888,-53.1554855555555
188.2619210122,-54.8721522222222
188.3925455,-58.3921522222222
188.5231540522,-56.9321522222222
188.6537466688,-57.4554855555555
188.7843233498,-58.2521522222222
188.9148840952,-55.7754855555555
189.045428905,-56.2754855555555
189.1759577792,-57.5821522222222
189.3064707178,-54.8588188888889
189.4369677208,-58.1354855555555
189.5674487882,-57.9754855555555
189.69791392,-50.3188188888889
189.8283631162,-56.8088188888889
189.9587963768,-57.9554855555555
190.0892137018,-55.4554855555555
190.2196150912,-56.7121522222222
190.350000545,-57.6354855555555
190.4803700632,-57.1121522222222
190.6107236458,-56.5188188888889
190.7410612928,-57.7354855555555
190.8713830042,-50.8554855555555
191.00168878,-56.0488188888889
191.1319786202,-55.6421522222222
191.2622525248,-57.4821522222222
191.3925104938,-52.5288188888889
191.5227525272,-56.1121522222222
191.652978625,-49.8154855555555
191.7831887872,-52.3521522222222
191.9133830138,-55.3121522222222
192.0435613048,-54.4521522222222
192.1737236602,-52.7288188888889
192.30387008,-53.5754855555555
192.4340005642,-56.9854855555555
192.5641151128,-52.0188188888889
192.6942137258,-56.7121522222222
192.8242964032,-51.8154855555555
192.954363145,-53.1221522222222
193.0844139512,-54.4454855555555
193.2144488218,-53.6188188888889
193.3444677568,-56.6354855555555
193.4744707562,-52.3021522222222
193.60445782,-54.7088188888889
193.7344289482,-52.6188188888889
193.8643841408,-52.0788188888889
193.9943233978,-51.2654855555555
194.1242467192,-51.9788188888889
194.254154105,-50.4088188888889
194.3840455552,-51.0888188888889
194.5139210698,-52.5888188888889
194.6437806488,-51.5788188888889
194.7736242922,-51.1154855555555
194.903452,-53.4321522222222
195.0332637722,-44.5621522222222
195.1630596088,-53.6054855555555
195.2928395098,-53.4221522222222
195.4226034752,-48.4321522222222
195.552351505,-53.3654855555555
195.6820835992,-49.5888188888889
195.8117997578,-52.1854855555555
195.9414999808,-52.6654855555555
196.0711842682,-54.8454855555555
196.20085262,-51.6154855555555
196.3305050362,-55.0288188888889
196.4601415168,-51.8688188888889
196.5897620618,-49.0021522222222
196.7193666712,-49.5921522222222
196.848955345,-53.5054855555555
196.9785280832,-52.2388188888889
197.1080848858,-52.5954855555555
197.2376257528,-51.3021522222222
197.3671506842,-52.0854855555555
197.49665968,-50.9021522222222
197.6261527402,-50.7421522222222
197.7556298648,-49.7354855555555
197.8850910538,-49.8321522222222
198.0145363072,-50.0088188888889
198.143965625,-47.8821522222222
198.2733790072,-52.2921522222222
198.4027764538,-49.5088188888889
198.5321579648,-50.5321522222222
198.6615235402,-48.0054855555555
198.79087318,-47.9721522222222
198.9202068842,-47.6554855555555
199.0495246528,-51.1088188888889
199.1788264858,-49.5454855555555
199.3081123832,-49.9188188888889
199.437382345,-48.4054855555555
199.5666363712,-49.3054855555555
199.6958744618,-50.2821522222222
199.8250966168,-47.1654855555555
199.9543028362,-46.7321522222222
200.08349312,-48.9954855555555
200.2126674682,-50.7288188888889
200.3418258808,-45.5521522222222
200.4709683578,-49.1521522222222
200.6000948992,-48.5588188888889
200.729205505,-51.7388188888889
200.8583001752,-46.6821522222222
200.9873789098,-45.8521522222222
201.1164417088,-48.6554855555555
201.2454885722,-44.4588188888889
201.3745195,-46.9421522222222
201.5035344922,-48.1788188888889
201.6325335488,-47.4854855555555
201.7615166698,-44.5421522222222
201.8904838552,-46.9454855555555
202.019435105,-44.8654855555555
202.1483704192,-45.1854855555555
202.2772897978,-46.2654855555555
202.4061932408,-45.8221522222222
202.5350807482,-48.3021522222222
202.66395232,-44.0321522222222
202.7928079562,-46.5121522222222
202.9216476568,-41.4821522222222
203.0504714218,-43.1954855555555
203.1792792512,-44.2621522222222
203.308071145,-45.8621522222222
203.4368471032,-32.6121522222222
203.5656071258,-45.1488188888889
203.6943512128,-44.4588188888889
203.8230793642,-43.4221522222222
203.95179158,-44.8688188888889
204.0804878602,-46.7454855555555
204.2091682048,-40.5988188888889
204.3378326138,-44.8621522222222
204.4664810872,-40.9021522222222
204.595113625,-44.2721522222222
204.7237302272,-41.7688188888889
204.8523308938,-40.3854855555555
204.9809156248,-43.2588188888889
205.1094844202,-39.7921522222222
205.23803728,-42.0754855555555
205.3665742042,-41.6388188888889
205.4950951928,-38.9021522222222
205.6236002458,-43.2188188888889
205.7520893632,-38.6854855555556
205.880562545,-39.6588188888889
206.0090197912,-40.6321522222222
206.1374611018,-41.3121522222222
206.2658864768,-33.7554855555555
206.3942959162,-39.6654855555555
206.52268942,-41.3721522222222
206.6510669882,-40.1621522222222
206.7794286208,-35.7488188888889
206.9077743178,-39.2321522222222
207.0361040792,-35.8654855555556
207.164417905,-39.3854855555555
207.2927157952,-39.5454855555555
207.4209977498,-37.7688188888889
207.5492637688,-38.0154855555556
207.6775138522,-34.8421522222222
207.805748,-38.2954855555556
207.9339662122,-33.6488188888889
208.0621684888,-38.6921522222222
208.1903548298,-36.2388188888889
208.3185252352,-36.7721522222222
208.446679705,-35.3421522222222
208.5748182392,-34.9454855555555
208.7029408378,-34.4188188888889
208.8310475008,-36.4654855555556
208.9591382282,-33.8821522222222
209.08721302,-38.5488188888889
209.2152718762,-37.1288188888889
209.3433147968,-30.3488188888889
209.4713417818,-35.5154855555556
209.5993528312,-36.2654855555556
209.727347945,-35.1621522222222
209.8553271232,-35.6321522222222
209.9832903658,-32.4121522222222
210.1112376728,-35.0888188888889
210.2391690442,-36.5154855555556
210.36708448,-37.8388188888889
210.4949839802,-34.9454855555555
210.6228675448,-32.7921522222222
210.7507351738,-31.0054855555555
210.8785868672,-35.2388188888889
211.006422625,-33.5888188888889
211.1342424472,-28.7821522222222
211.2620463338,-33.0021522222222
211.3898342848,-29.4888188888889
211.5176063002,-33.1154855555555
211.64536238,-29.9988188888889
211.7731025242,-33.6588188888889
211.9008267328,-30.3554855555555
212.0285350058,-31.6821522222222
212.1562273432,-29.3954855555555
212.283903745,-25.2188188888889
212.4115642112,-30.5888188888889
212.5392087418,-28.4154855555555
212.6668373368,-27.5254855555555
212.7944499962,-29.3888188888889
212.92204672,-28.6054855555555
213.0496275082,-29.6388188888889
213.1771923608,-27.4654855555555
213.3047412778,-24.2188188888889
213.4322742592,-28.4188188888889
213.559791305,-26.4821522222222
213.6872924152,-25.5088188888889
213.8147775898,-26.7754855555555
213.9422468288,-25.4288188888889
214.0697001322,-23.8954855555555
214.1971375,-25.7288188888889
214.3245589322,-23.0821522222222
214.4519644288,-23.6688188888889
214.5793539898,-22.5221522222222
214.7067276152,-24.0021522222222
214.834085305,-22.8221522222222
214.9614270592,-24.0288188888889
215.0887528778,-21.1554855555555
215.2160627608,-22.9454855555555
215.3433567082,-20.5188188888889
215.47063472,-20.6221522222222
215.5978967962,-19.5821522222222
215.7251429368,-15.6854855555556
215.8523731418,-16.4854855555556
215.9795874112,-20.8454855555555
216.106785745,-20.5921522222222
216.2339681432,-17.9588188888889
216.3611346058,-14.6554855555556
216.4882851328,-16.0121522222222
216.6154197242,-18.0821522222222
216.74253838,-12.2021522222222
216.8696411002,-14.3588188888889
216.9967278848,-14.2988188888889
217.1237987338,-14.7421522222222
217.2508536472,-17.0688188888889
217.377892625,-12.5388188888889
217.5049156672,-11.7954855555556
217.6319227738,-14.4688188888889
217.7589139448,-15.2588188888889
217.8858891802,-13.9088188888889
218.01284848,-13.3054855555556
218.1397918442,-14.9121522222222
218.2667192728,-11.3921522222222
218.3936307658,-10.0554855555556
218.5205263232,-10.0788188888889
218.647405945,-8.06215222222222
218.7742696312,-7.51215222222222
218.9011173818,-9.49215222222223
219.0279491968,-8.96215222222222
219.1547650762,-9.00881888888889
219.28156502,-6.75881888888889
219.4083490282,-4.19881888888889
219.5351171008,-4.14215222222222
219.6618692378,-3.98881888888889
219.7886054392,-2.91548555555556
219.915325705,-3.11215222222222
220.0420300352,-4.62215222222222
220.1687184298,-3.00548555555556
220.2953908888,-1.88881888888889
220.4220474122,-2.10215222222222
220.548688,-3.77215222222222
220.6753126522,-4.08548555555555
220.8019213688,-0.765485555555556
220.9285141498,-1.76881888888889
221.0550909952,1.31451444444444
221.181651905,1.95118111111111
221.3081968792,-0.102152222222222
221.4347259178,4.17118111111111
221.5612390208,4.08784777777778
221.6877361882,-0.908818888888889
221.81421742,1.38784777777778
221.9406827162,1.40118111111111
222.0671320768,4.83784777777778
222.1935655018,0.284514444444445
222.3199829912,3.23451444444444
222.446384545,3.84118111111111
222.5727701632,1.25784777777778
222.6991398458,6.57118111111111
222.8254935928,7.21784777777778
222.9518314042,5.48784777777778
223.07815328,11.0845144444444
223.2044592202,12.0778477777778
223.3307492248,15.3611811111111
223.4570232938,11.8445144444444
223.5832814272,12.4911811111111
223.709523625,13.7111811111111
223.8357498872,20.4045144444444
223.9619602138,21.2778477777778
224.0881546048,15.6078477777778
224.2143330602,16.9011811111111
224.34049558,19.0378477777778
224.4666421642,15.0011811111111
224.5927728128,22.4711811111111
224.7188875258,15.3611811111111
224.8449863032,20.8945144444445
224.971069145,21.2711811111111
225.0971360512,18.3845144444444
225.2231870218,21.8378477777778
225.3492220568,21.6511811111111
225.4752411562,23.5578477777778
225.60124432,26.5478477777778
225.7272315482,28.6811811111111
225.8532028408,29.4511811111111
225.9791581978,29.4511811111111
226.1050976192,27.3678477777778
226.231021105,33.8611811111111
226.3569286552,32.9278477777778
226.4828202698,31.7945144444445
226.6086959488,38.9978477777778
226.7345556922,35.8078477777778
226.8603995,39.3078477777778
226.9862273722,41.2478477777778
227.1120393088,41.2511811111111
227.2378353098,41.9578477777778
227.3636153752,42.8278477777778
227.489379505,51.2578477777778
227.6151276992,45.6011811111111
227.7408599578,40.7345144444445
227.8665762808,48.7811811111111
227.9922766682,49.2178477777778
228.11796112,51.3978477777778
228.2436296362,51.7845144444445
228.3692822168,54.1278477777778
228.4949188618,53.3611811111111
228.6205395712,60.1445144444445
228.746144345,66.5378477777778
228.8717331832,64.3511811111111
228.9973060858,64.0245144444444
229.1228630528,68.1378477777778
229.2484040842,71.7845144444445
229.37392918,71.2445144444444
229.4994383402,78.6878477777778
229.6249315648,75.5145144444445
229.7504088538,78.1511811111112
229.8758702072,82.2345144444445
230.001315625,82.6078477777778
230.1267451072,81.6478477777778
230.2521586538,88.8311811111111
230.3775562648,88.2811811111111
230.5029379402,84.4045144444445
230.62830368,87.5145144444445
230.7536534842,90.5011811111111
230.8789873528,92.2578477777778
231.0043052858,102.531181111111
231.1296072832,98.8045144444444
231.254893345,105.191181111111
231.3801634712,110.564514444444
231.5054176618,106.154514444444
231.6306559168,109.817847777778
231.7558782362,105.244514444444
231.88108462,115.271181111111
232.0062750682,113.644514444444
232.1314495808,122.161181111111
232.2566081578,114.141181111111
232.3817507992,119.054514444444
232.506877505,116.884514444444
232.6319882752,120.524514444444
232.7570831098,128.004514444444
232.8821620088,131.514514444444
233.0072249722,133.771181111111
233.132272,129.881181111111
233.2573030922,125.524514444444
233.3823182488,135.814514444444
233.5073174698,133.637847777778
233.6323007552,137.221181111111
233.757268105,127.421181111111
233.8822195192,129.864514444444
234.0071549978,133.017847777778
234.1320745408,137.651181111111
234.2569781482,131.211181111111
234.38186582,142.607847777778
234.5067375562,135.511181111111
234.6315933568,135.827847777778
234.7564332218,150.477847777778
234.8812571512,133.127847777778
235.006065145,134.844514444444
235.1308572032,140.124514444444
235.2556333258,137.831181111111
235.3803935128,136.177847777778
235.5051377642,142.194514444444
235.62986608,141.841181111111
235.7545784602,137.801181111111
235.8792749048,136.244514444444
236.0039554138,140.607847777778
236.1286199872,135.687847777778
236.253268625,136.074514444444
236.3779013272,142.054514444444
236.5025180938,138.164514444444
236.6271189248,135.074514444444
236.7517038202,135.697847777778
236.87627278,137.321181111111
237.0008258042,132.267847777778
237.1253628928,141.844514444444
237.2498840458,133.451181111111
237.3743892632,134.271181111111
237.498878545,134.097847777778
237.6233518912,133.584514444444
237.7478093018,129.391181111111
237.8722507768,134.394514444444
237.9966763162,128.031181111111
238.12108592,127.984514444444
238.2454795882,133.794514444444
238.3698573208,119.634514444444
238.4942191178,126.587847777778
238.6185649792,125.127847777778
238.742894905,122.661181111111
238.8672088952,122.581181111111
238.9915069498,124.761181111111
239.1157890688,122.211181111111
239.2400552522,121.234514444444
239.3643055,122.151181111111
239.4885398122,119.474514444444
239.6127581888,116.551181111111
239.7369606298,124.124514444444
239.8611471352,114.257847777778
239.985317705,118.387847777778
240.1094723392,119.481181111111
240.2336110378,116.204514444444
240.3577338008,118.681181111111
240.4818406282,111.984514444444
240.60593152,111.507847777778
240.7300064762,122.111181111111
240.8540654968,106.354514444444
240.9781085818,110.691181111111
241.1021357312,109.924514444444
241.226146945,115.244514444444
241.3501422232,114.641181111111
241.4741215658,107.174514444444
241.5980849728,107.284514444444
241.7220324442,104.257847777778
241.84596398,104.384514444444
241.9698795802,103.854514444444
242.0937792448,107.111181111111
242.2176629738,105.397847777778
242.3415307672,106.807847777778
242.465382625,107.637847777778
242.5892185472,107.471181111111
242.7130385338,105.857847777778
242.8368425848,110.664514444444
242.9606307002,107.127847777778
243.08440288,103.047847777778
243.2081591242,103.024514444444
243.3318994328,102.191181111111
243.4556238058,101.534514444444
243.5793322432,101.211181111111
243.703024745,102.571181111111
243.8267013112,101.601181111111
243.9503619418,99.9378477777778
244.0740066368,104.187847777778
244.1976353962,98.2845144444444
244.32124822,101.401181111111
244.4448451082,100.671181111111
244.5684260608,100.304514444444
244.6919910778,101.454514444444
244.8155401592,97.2578477777778
244.939073305,102.811181111111
245.0625905152,97.9645144444444
245.1860917898,98.2811811111111
245.3095771288,98.1711811111111
245.4330465322,97.1211811111111
245.5565,93.5145144444444
245.6799375322,98.4045144444444
245.8033591288,102.481181111111
245.9267647898,96.4011811111111
246.0501545152,99.1178477777778
246.173528305,99.6111811111111
246.2968861592,94.2911811111111
246.4202280778,95.3978477777778
246.5435540608,96.9078477777778
246.6668641082,99.9711811111111
246.79015822,97.8378477777778
246.9134363962,102.764514444444
247.0366986368,99.2178477777778
247.1599449418,97.9111811111111
247.2831753112,103.807847777778
247.406389745,101.691181111111
247.5295882432,101.517847777778
247.6527708058,102.137847777778
247.7759374328,100.977847777778
247.8990881242,105.507847777778
248.02222288,106.177847777778
248.1453417002,100.711181111111
248.2684445848,102.567847777778
248.3915315338,103.087847777778
248.5146025472,103.187847777778
248.637657625,108.497847777778
248.7606967672,105.364514444444
248.8837199738,104.474514444444
249.0067272448,106.584514444444
249.1297185802,106.734514444444
249.25269398,106.241181111111
249.3756534442,103.177847777778
249.4985969728,109.857847777778
249.6215245658,114.377847777778
249.7444362232,113.294514444444
249.867331945,112.504514444444
249.9902117312,113.821181111111
250.1130755818,111.981181111111
250.2359234968,118.234514444444
250.3587554762,114.804514444444
250.48157152,114.134514444444
250.6043716282,119.197847777778
250.7271558008,115.024514444444
250.8499240378,117.434514444444
250.9726763392,117.744514444444
251.095412705,114.234514444444
251.2181331352,118.224514444444
251.3408376298,117.854514444444
251.4635261888,123.397847777778
251.5861988122,125.967847777778
251.7088555,125.807847777778
251.8314962522,120.951181111111
251.9541210688,126.944514444444
252.0767299498,125.804514444444
252.1993228952,125.914514444444
252.321899905,131.757847777778
252.4444609792,127.901181111111
252.5670061178,128.927847777778
252.6895353208,130.654514444444
252.8120485882,132.937847777778
252.93454592,132.521181111111
253.0570273162,134.004514444444
253.1794927768,135.367847777778
253.3019423018,136.817847777778
253.4243758912,140.961181111111
253.546793545,134.477847777778
253.6691952632,143.477847777778
253.7915810458,140.651181111111
253.9139508928,140.784514444444
254.0363048042,144.911181111111
254.15864278,146.031181111111
254.2809648202,148.391181111111
254.4032709248,146.687847777778
254.5255610938,147.177847777778
254.6478353272,149.727847777778
254.770093625,148.387847777778
254.8923359872,145.674514444444
255.0145624138,143.891181111111
255.1367729048,149.874514444444
255.2589674602,149.634514444444
255.38114608,151.941181111111
255.5033087642,155.897847777778
255.6254555128,155.164514444444
255.7475863258,155.354514444444
255.8697012032,158.294514444444
255.991800145,155.584514444444
256.1138831512,160.947847777778
256.2359502218,167.014514444444
256.3580013568,163.481181111111
256.4800365562,163.081181111111
256.60205582,165.567847777778
256.7240591482,162.624514444444
256.8460465408,170.657847777778
256.9680179978,167.064514444444
257.0899735192,166.617847777778
257.211913105,168.014514444444
257.3338367552,167.797847777778
257.4557444698,171.831181111111
257.5776362488,168.401181111111
257.6995120922,169.697847777778
257.821372,164.244514444444
257.9432159722,167.781181111111
258.0650440088,175.867847777778
258.1868561098,173.914514444444
258.3086522752,175.477847777778
258.430432505,172.114514444444
258.5521967992,176.097847777778
258.6739451578,177.144514444444
258.7956775808,177.824514444444
258.9173940682,180.644514444444
259.03909462,177.947847777778
259.1607792362,178.014514444444
259.2824479168,178.531181111111
259.4041006618,179.061181111111
259.5257374712,178.637847777778
259.647358345,182.964514444444
259.7689632832,186.394514444444
259.8905522858,186.351181111111
260.0121253528,180.431181111111
260.1336824842,182.297847777778
260.25522368,186.047847777778
260.3767489402,184.001181111111
260.4982582648,183.551181111111
260.6197516538,184.831181111111
260.7412291072,184.514514444444
260.862690625,184.407847777778
260.9841362072,187.817847777778
261.1055658538,189.001181111111
261.2269795648,188.604514444444
261.3483773402,185.094514444444
261.46975918,188.524514444444
261.5911250842,184.791181111111
261.7124750528,189.357847777778
261.8338090858,186.384514444444
261.9551271832,188.551181111111
262.076429345,195.601181111111
262.1977155712,190.377847777778
262.3189858618,188.314514444444
262.4402402168,188.827847777778
262.5614786362,189.644514444444
262.68270112,190.784514444444
262.8039076682,186.567847777778
262.9250982808,189.487847777778
263.0462729578,192.334514444444
263.1674316992,185.604514444444
263.288574505,186.511181111111
263.4097013752,189.647847777778
263.5308123098,192.034514444444
263.6519073088,188.997847777778
263.7729863722,188.307847777778
263.8940495,192.367847777778
264.0150966922,189.497847777778
264.1361279488,192.604514444444
264.2571432698,190.661181111111
264.3781426552,187.161181111111
264.499126105,190.591181111111
264.6200936192,190.234514444444
264.7410451978,188.354514444444
264.8619808408,185.091181111111
264.9829005482,192.714514444444
265.10380432,188.447847777778
265.2246921562,190.931181111111
265.3455640568,191.174514444444
265.4664200218,191.007847777778
265.5872600512,188.124514444444
265.708084145,190.834514444444
265.8288923032,189.691181111111
265.9496845258,190.841181111111
266.0704608128,190.971181111111
266.1912211642,187.574514444444
266.31196558,191.867847777778
266.4326940602,186.397847777778
266.5534066048,187.777847777778
266.6741032138,193.291181111111
266.7947838872,182.181181111111
266.915448625,188.621181111111
267.0360974272,185.897847777778
267.1567302938,180.964514444444
267.2773472248,181.694514444444
267.3979482202,186.467847777778
267.51853328,182.717847777778
267.6391024042,185.111181111111
267.7596555928,186.101181111111
267.8801928458,183.627847777778
268.0007141632,182.437847777778
268.121219545,189.231181111111
268.2417089912,182.431181111111
268.3621825018,182.844514444444
268.4826400768,187.761181111111
268.6030817162,180.571181111111
268.72350742,181.487847777778
268.8439171882,180.744514444444
268.9643110208,182.877847777778
269.0846889178,184.074514444444
269.2050508792,188.077847777778
269.325396905,183.051181111111
269.4457269952,178.064514444444
269.5660411498,179.014514444444
269.6863393688,177.657847777778
269.8066216522,180.481181111111
269.926888,177.734514444444
270.0471384122,176.594514444444
270.1673728888,178.407847777778
270.2875914298,177.624514444444
270.4077940352,178.354514444444
270.527980705,178.851181111111
270.6481514392,173.724514444444
270.7683062378,178.194514444444
270.8884451008,177.294514444444
271.0085680282,175.771181111111
271.12867502,179.751181111111
271.2487660762,171.834514444444
271.3688411968,174.324514444444
271.4889003818,176.054514444444
271.6089436312,178.387847777778
271.728970945,176.014514444444
271.8489823232,170.907847777778
271.9689777658,173.257847777778
272.0889572728,175.987847777778
272.2089208442,179.691181111111
272.32886848,180.961181111111
272.4488001802,171.777847777778
272.5687159448,170.381181111111
272.6886157738,174.217847777778
272.8084996672,173.411181111111
272.928367625,174.797847777778
273.0482196472,174.454514444444
273.1680557338,169.161181111111
273.2878758848,174.184514444444
273.4076801002,172.614514444444
273.52746838,170.067847777778
273.6472407242,169.714514444444
273.7669971328,172.937847777778
273.8867376058,172.144514444444
274.0064621432,167.911181111111
274.126170745,165.544514444444
274.2458634112,170.381181111111
274.3655401418,172.357847777778
274.4852009368,166.611181111111
274.6048457962,171.704514444444
274.72447472,170.434514444444
274.8440877082,171.734514444444
274.9636847608,171.077847777778
275.0832658778,174.201181111111
275.2028310592,167.251181111111
275.322380305,166.847847777778
275.4419136152,176.807847777778
275.5614309898,169.304514444444
275.6809324288,164.687847777778
275.8004179322,168.571181111111
275.9198875,181.061181111111
276.0393411322,172.477847777778
276.1587788288,165.157847777778
276.2782005898,167.344514444444
276.3976064152,173.414514444444
276.516996305,167.274514444444
276.6363702592,171.531181111111
276.7557282778,169.417847777778
276.8750703608,170.741181111111
276.9943965082,170.944514444444
277.11370672,169.771181111111
277.2330009962,168.787847777778
277.3522793368,175.111181111111
277.4715417418,171.327847777778
277.5907882112,169.937847777778
277.710018745,172.011181111111
277.8292333432,168.891181111111
277.9484320058,172.681181111111
278.0676147328,169.151181111111
278.1867815242,170.691181111111
278.30593238,168.474514444444
278.4250673002,176.657847777778
278.5441862848,174.017847777778
278.6632893338,174.067847777778
278.7823764472,175.887847777778
278.901447625,178.011181111111
279.0205028672,176.917847777778
279.1395421738,180.567847777778
279.2585655448,176.817847777778
279.3775729802,177.047847777778
279.49656448,176.274514444444
279.6155400442,173.397847777778
279.7344996728,177.034514444444
279.8534433658,171.707847777778
279.9723711232,169.994514444444
280.091282945,168.904514444444
280.2101788312,163.731181111111
280.3290587818,165.841181111111
280.4479227968,163.584514444444
280.5667708762,157.884514444444
280.68560302,158.697847777778
280.8044192282,159.101181111111
280.9232195008,155.977847777778
281.0420038378,158.037847777778
281.1607722392,154.517847777778
281.279524705,162.547847777778
281.3982612352,154.267847777778
281.5169818298,159.561181111111
281.6356864888,159.791181111111
281.7543752122,155.251181111111
281.873048,153.664514444444
281.9917048522,154.524514444444
282.1103457688,158.844514444444
282.2289707498,152.407847777778
282.3475797952,153.867847777778
282.466172905,151.257847777778
282.5847500792,149.841181111111
282.7033113178,150.024514444444
282.8218566208,152.047847777778
282.9403859882,146.867847777778
283.05889942,147.591181111111
283.1773969162,151.161181111111
283.2958784768,150.067847777778
283.4143441018,149.741181111111
283.5327937912,148.244514444444
283.651227545,148.697847777778
283.7696453632,144.234514444444
283.8880472458,144.627847777778
284.0064331928,147.727847777778
284.1248032042,147.501181111111
284.24315728,145.271181111111
284.3614954202,146.534514444444
284.4798176248,147.041181111111
284.5981238938,147.161181111111
284.7164142272,143.991181111111
284.834688625,141.797847777778
284.9529470872,143.574514444444
285.0711896138,142.067847777778
285.1894162048,139.194514444444
285.3076268602,142.107847777778
285.42582158,142.384514444444
285.5440003642,145.407847777778
285.6621632128,143.014514444444
285.7803101258,146.521181111111
285.8984411032,145.021181111111
286.016556145,140.541181111111
286.1346552512,139.391181111111
286.2527384218,141.177847777778
286.3708056568,138.761181111111
286.4888569562,139.317847777778
286.60689232,142.967847777778
286.7249117482,135.764514444444
286.8429152408,136.964514444444
286.9609027978,137.907847777778
287.0788744192,138.284514444444
287.196830105,138.464514444444
287.3147698552,135.667847777778
287.4326936698,136.131181111111
287.5506015488,137.171181111111
287.6684934922,133.947847777778
287.7863695,139.861181111111
287.9042295722,139.121181111111
288.0220737088,135.954514444444
288.1399019098,135.894514444444
288.2577141752,137.681181111111
288.375510505,132.301181111111
288.4932908992,135.031181111111
288.6110553578,132.671181111111
288.7288038808,132.884514444444
288.8465364682,130.614514444444
288.96425312,134.467847777778
289.0819538362,131.394514444444
289.1996386168,130.941181111111
289.3173074618,133.834514444444
289.4349603712,131.197847777778
289.552597345,131.207847777778
289.6702183832,131.141181111111
289.7878234858,132.077847777778
289.9054126528,130.457847777778
290.0229858842,130.754514444444
290.14054318,130.701181111111
290.2580845402,134.657847777778
290.3756099648,134.217847777778
290.4931194538,134.651181111111
290.6106130072,134.524514444444
290.728090625,132.117847777778
290.8455523072,133.614514444444
290.9629980538,136.074514444444
291.0804278648,134.094514444444
291.1978417402,130.084514444444
291.31523968,130.987847777778
291.4326216842,131.501181111111
291.5499877528,130.887847777778
291.6673378858,132.467847777778
291.7846720832,130.647847777778
291.901990345,131.884514444444
292.0192926712,133.757847777778
292.1365790618,129.614514444444
292.2538495168,130.274514444444
292.3711040362,129.481181111111
292.48834262,132.787847777778
292.6055652682,128.721181111111
292.7227719808,131.781181111111
292.8399627578,131.344514444444
292.9571375992,133.021181111111
293.074296505,135.491181111111
293.1914394752,132.101181111111
293.3085665098,128.997847777778
293.4256776088,134.664514444444
293.5427727722,131.781181111111
293.659852,132.117847777778
293.7769152922,130.544514444444
293.8939626488,132.694514444444
294.0109940698,132.034514444444
294.1280095552,129.424514444444
294.245009105,132.134514444444
294.3619927192,129.551181111111
294.4789603978,132.264514444444
294.5959121408,129.671181111111
294.7128479482,133.877847777778
294.82976782,136.514514444444
294.9466717562,127.761181111111
295.0635597568,131.444514444444
295.1804318218,132.594514444444
295.2972879512,133.424514444444
295.414128145,134.051181111111
295.5309524032,132.377847777778
295.6477607258,137.491181111111
295.7645531128,130.137847777778
295.8813295642,133.144514444444
295.99809008,131.281181111111
296.1148346602,134.724514444444
296.2315633048,163.381181111111
296.3482760138,129.137847777778
296.4649727872,131.927847777778
296.581653625,133.827847777778
296.6983185272,137.551181111111
296.8149674938,132.954514444444
296.9316005248,132.891181111111
297.0482176202,133.221181111111
297.16481878,131.284514444444
297.2814040042,130.914514444444
297.3979732928,133.234514444444
297.5145266458,135.587847777778
297.6310640632,131.534514444444
297.747585545,132.841181111111
297.8640910912,135.014514444444
297.9805807018,133.581181111111
298.0970543768,133.867847777778
298.2135121162,132.411181111111
298.32995392,136.234514444444
298.4463797882,133.741181111111
298.5627897208,131.921181111111
298.6791837178,128.924514444444
298.7955617792,136.117847777778
298.911923905,132.521181111111
299.0282700952,133.757847777778
299.1446003498,134.574514444444
299.2609146688,130.167847777778
299.3772130522,131.401181111111
299.4934955,130.524514444444
299.6097620122,156.897847777778
299.7260125888,132.524514444444
