UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142984
Integration Time,1000
Averages,300
Date,10/15/2020 7:20:04 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9869.38676888889
Reference Date,Multiple Library Date
User Note,


181.8418,1570.42666666667
181.9732053322,-85.1598977777778
182.1045947288,-88.6332311111111
182.2359681898,-90.3532311111111
182.3673257152,-62.3532311111111
182.498667305,-59.4698977777779
182.6299929592,-62.7232311111112
182.7613026778,-61.5798977777778
182.8925964608,-60.4432311111112
183.0238743082,-59.1365644444445
183.15513622,-62.2898977777778
183.2863821962,-60.6865644444445
183.4176122368,-56.9032311111112
183.5488263418,-55.4265644444445
183.6800245112,-60.3765644444445
183.811206745,-54.9798977777778
183.9423730432,-57.7998977777779
184.0735234058,-57.2032311111112
184.2046578328,-54.2532311111112
184.3357763242,-56.7665644444445
184.46687888,-57.3198977777779
184.5979655002,-54.4265644444445
184.7290361848,-57.4832311111112
184.8600909338,-54.5498977777778
184.9911297472,-53.0398977777778
185.122152625,-55.9698977777779
185.2531595672,-51.8865644444445
185.3841505738,-54.3932311111112
185.5151256448,-52.5865644444445
185.6460847802,-55.4365644444445
185.77702798,-57.0398977777779
185.9079552442,-55.7265644444445
186.0388665728,-54.6632311111112
186.1697619658,-54.4998977777778
186.3006414232,-51.6732311111112
186.431504945,-56.8732311111112
186.5623525312,-53.4132311111112
186.6931841818,-58.1532311111112
186.8239998968,-55.6065644444445
186.9547996762,-49.8698977777778
187.08558352,-54.7932311111112
187.2163514282,-51.5632311111112
187.3471034008,-59.1665644444445
187.4778394378,-57.6132311111112
187.6085595392,-52.1332311111112
187.739263705,-52.4232311111112
187.8699519352,-53.5198977777778
188.0006242298,-54.0998977777778
188.1312805888,-51.7965644444445
188.2619210122,-53.5565644444445
188.3925455,-57.0165644444445
188.5231540522,-55.1165644444445
188.6537466688,-55.5465644444445
188.7843233498,-55.8132311111112
188.9148840952,-53.7232311111112
189.045428905,-54.1298977777778
189.1759577792,-56.2298977777779
189.3064707178,-52.7498977777778
189.4369677208,-55.7232311111112
189.5674487882,-55.3732311111112
189.69791392,-48.1865644444445
189.8283631162,-54.2865644444445
189.9587963768,-55.8065644444445
190.0892137018,-53.7665644444445
190.2196150912,-55.0398977777778
190.350000545,-55.0598977777778
190.4803700632,-54.7698977777778
190.6107236458,-53.9465644444445
190.7410612928,-54.8032311111112
190.8713830042,-47.2898977777778
191.00168878,-53.2332311111112
191.1319786202,-52.6398977777778
191.2622525248,-54.7532311111112
191.3925104938,-49.3032311111112
191.5227525272,-52.6232311111112
191.652978625,-46.1598977777778
191.7831887872,-48.8165644444445
191.9133830138,-52.0932311111112
192.0435613048,-51.1298977777778
192.1737236602,-49.4798977777778
192.30387008,-50.0498977777778
192.4340005642,-53.5865644444445
192.5641151128,-48.6832311111112
192.6942137258,-52.6398977777778
192.8242964032,-47.5765644444445
192.954363145,-49.4698977777778
193.0844139512,-50.1732311111112
193.2144488218,-49.4632311111112
193.3444677568,-51.3398977777778
193.4744707562,-47.2465644444445
193.60445782,-49.3665644444445
193.7344289482,-47.3932311111112
193.8643841408,-45.7465644444445
193.9943233978,-45.2765644444445
194.1242467192,-45.1765644444445
194.254154105,-43.9598977777778
194.3840455552,-44.6398977777778
194.5139210698,-46.6965644444445
194.6437806488,-45.9032311111112
194.7736242922,-45.4698977777778
194.903452,-46.6898977777778
195.0332637722,-36.9498977777778
195.1630596088,-44.7765644444445
195.2928395098,-44.8132311111112
195.4226034752,-38.5298977777778
195.552351505,-42.8998977777778
195.6820835992,-40.0632311111112
195.8117997578,-42.1165644444445
195.9414999808,-41.9332311111111
196.0711842682,-43.3765644444445
196.20085262,-39.1032311111112
196.3305050362,-41.1665644444445
196.4601415168,-37.5665644444445
196.5897620618,-34.7932311111111
196.7193666712,-35.3365644444445
196.848955345,-39.6498977777778
196.9785280832,-38.5865644444445
197.1080848858,-39.4498977777778
197.2376257528,-36.9932311111112
197.3671506842,-36.5932311111112
197.49665968,-34.6865644444445
197.6261527402,-33.5198977777778
197.7556298648,-31.6532311111111
197.8850910538,-31.6232311111111
198.0145363072,-30.5465644444444
198.143965625,-29.1632311111111
198.2733790072,-32.5432311111111
198.4027764538,-29.1332311111111
198.5321579648,-29.5232311111111
198.6615235402,-25.2698977777778
198.79087318,-24.3165644444444
198.9202068842,-22.4532311111111
199.0495246528,-26.0932311111111
199.1788264858,-23.5765644444444
199.3081123832,-24.7065644444444
199.437382345,-23.2865644444444
199.5666363712,-25.0632311111111
199.6958744618,-26.1965644444444
199.8250966168,-21.7498977777778
199.9543028362,-19.9532311111111
200.08349312,-22.0465644444444
200.2126674682,-21.8498977777778
200.3418258808,-17.1932311111111
200.4709683578,-18.9998977777778
200.6000948992,-18.5932311111111
200.729205505,-20.9632311111111
200.8583001752,-14.8065644444444
200.9873789098,-12.8465644444444
201.1164417088,-14.5432311111111
201.2454885722,-10.3365644444444
201.3745195,-11.6998977777778
201.5035344922,-11.8098977777778
201.6325335488,-10.9065644444444
201.7615166698,-7.51323111111111
201.8904838552,-8.57656444444444
202.019435105,-6.82989777777778
202.1483704192,-6.99323111111111
202.2772897978,-7.09323111111111
202.4061932408,-5.83656444444444
202.5350807482,-7.62989777777778
202.66395232,-2.76656444444445
202.7928079562,-4.31656444444444
202.9216476568,1.54676888888889
203.0504714218,0.133435555555557
203.1792792512,-1.08989777777778
203.308071145,-1.43323111111111
203.4368471032,15.1701022222222
203.5656071258,1.45010222222222
203.6943512128,3.30343555555556
203.8230793642,4.69676888888889
203.95179158,4.38010222222222
204.0804878602,3.04676888888889
204.2091682048,9.82010222222223
204.3378326138,7.37343555555556
204.4664810872,11.8834355555556
204.595113625,9.68010222222223
204.7237302272,12.7234355555556
204.8523308938,14.7934355555556
204.9809156248,12.8701022222222
205.1094844202,17.3501022222222
205.23803728,16.9101022222222
205.3665742042,17.3934355555556
205.4950951928,20.7434355555556
205.6236002458,17.7201022222222
205.7520893632,23.4601022222222
205.880562545,22.9167688888889
206.0090197912,23.4834355555556
206.1374611018,24.0267688888889
206.2658864768,32.8367688888889
206.3942959162,27.9301022222222
206.52268942,27.0567688888889
206.6510669882,29.3601022222222
206.7794286208,35.0367688888889
206.9077743178,32.4934355555555
207.0361040792,37.7734355555555
207.164417905,35.8134355555555
207.2927157952,36.9234355555555
207.4209977498,38.7867688888888
207.5492637688,40.7001022222222
207.6775138522,44.5267688888888
207.805748,43.4834355555555
207.9339662122,48.6434355555555
208.0621684888,44.8834355555555
208.1903548298,49.6034355555555
208.3185252352,50.0667688888888
208.446679705,53.4801022222222
208.5748182392,55.1001022222222
208.7029408378,56.9967688888888
208.8310475008,57.2434355555555
208.9591382282,62.0534355555555
209.08721302,58.3167688888888
209.2152718762,61.4101022222222
209.3433147968,69.5767688888889
209.4713417818,66.3301022222222
209.5993528312,66.9501022222222
209.727347945,69.3601022222222
209.8553271232,71.0201022222222
209.9832903658,75.9934355555555
210.1112376728,74.9667688888889
210.2391690442,75.1167688888889
210.36708448,76.6601022222222
210.4949839802,80.9667688888889
210.6228675448,85.4667688888889
210.7507351738,89.8367688888889
210.8785868672,87.6767688888889
211.006422625,90.9567688888889
211.1342424472,97.8501022222223
211.2620463338,95.1334355555556
211.3898342848,102.056768888889
211.5176063002,100.520102222222
211.64536238,106.333435555556
211.7731025242,104.756768888889
211.9008267328,110.396768888889
212.0285350058,112.093435555556
212.1562273432,116.543435555556
212.283903745,123.506768888889
212.4115642112,120.700102222222
212.5392087418,125.650102222222
212.6668373368,129.130102222222
212.7944499962,130.070102222222
212.92204672,133.503435555556
213.0496275082,135.126768888889
213.1771923608,139.843435555556
213.3047412778,146.176768888889
213.4322742592,145.300102222222
213.559791305,150.876768888889
213.6872924152,154.506768888889
213.8147775898,156.786768888889
213.9422468288,160.553435555556
214.0697001322,165.643435555556
214.1971375,166.006768888889
214.3245589322,173.936768888889
214.4519644288,176.140102222222
214.5793539898,180.733435555556
214.7067276152,182.590102222222
214.834085305,187.290102222222
214.9614270592,189.453435555556
215.0887528778,196.100102222222
215.2160627608,198.416768888889
215.3433567082,204.530102222222
215.47063472,208.120102222222
215.5978967962,213.173435555556
215.7251429368,221.363435555555
215.8523731418,224.433435555555
215.9795874112,223.450102222222
216.106785745,227.680102222222
216.2339681432,233.780102222222
216.3611346058,242.716768888889
216.4882851328,244.823435555555
216.6154197242,247.373435555555
216.74253838,257.020102222222
216.8696411002,259.470102222222
216.9967278848,265.036768888889
217.1237987338,268.366768888889
217.2508536472,271.073435555555
217.377892625,281.153435555555
217.5049156672,286.293435555556
217.6319227738,288.146768888889
217.7589139448,292.523435555555
217.8858891802,299.296768888889
218.01284848,305.566768888889
218.1397918442,311.096768888889
218.2667192728,319.436768888889
218.3936307658,325.513435555555
218.5205263232,331.386768888889
218.647405945,339.556768888889
218.7742696312,345.980102222222
218.9011173818,349.220102222222
219.0279491968,355.323435555556
219.1547650762,361.193435555556
219.28156502,369.183435555556
219.4083490282,377.516768888889
219.5351171008,384.526768888889
219.6618692378,391.316768888889
219.7886054392,398.410102222222
219.915325705,404.876768888889
220.0420300352,408.730102222222
220.1687184298,416.646768888889
220.2953908888,425.123435555556
220.4220474122,431.600102222222
220.548688,436.966768888889
220.6753126522,443.943435555556
220.8019213688,454.113435555556
220.9285141498,459.536768888889
221.0550909952,470.016768888889
221.181651905,477.123435555556
221.3081968792,483.766768888889
221.4347259178,494.733435555556
221.5612390208,501.683435555556
221.6877361882,505.320102222222
221.81421742,515.583435555555
221.9406827162,522.956768888889
222.0671320768,535.213435555556
222.1935655018,538.746768888889
222.3199829912,549.303435555556
222.446384545,559.806768888889
222.5727701632,564.733435555556
222.6991398458,577.250102222222
222.8254935928,587.106768888889
222.9518314042,592.936768888889
223.07815328,606.070102222222
223.2044592202,616.130102222222
223.3307492248,627.286768888889
223.4570232938,634.123435555555
223.5832814272,643.536768888889
223.709523625,652.780102222222
223.8357498872,666.716768888889
223.9619602138,678.583435555555
224.0881546048,681.063435555555
224.2143330602,692.326768888889
224.34049558,704.096768888889
224.4666421642,711.096768888889
224.5927728128,726.510102222222
224.7188875258,729.060102222222
224.8449863032,746.043435555555
224.971069145,756.340102222222
225.0971360512,763.783435555555
225.2231870218,779.063435555555
225.3492220568,789.756768888888
225.4752411562,803.600102222221
225.60124432,818.606768888888
225.7272315482,830.723435555555
225.8532028408,839.916768888888
225.9791581978,853.173435555555
226.1050976192,861.690102222222
226.231021105,878.683435555555
226.3569286552,889.896768888888
226.4828202698,899.863435555555
226.6086959488,920.133435555555
226.7345556922,927.976768888888
226.8603995,944.483435555555
226.9862273722,957.983435555555
227.1120393088,971.260102222222
227.2378353098,983.473435555555
227.3636153752,994.076768888888
227.489379505,1017.46676888889
227.6151276992,1022.35010222222
227.7408599578,1032.94676888889
227.8665762808,1052.90343555556
227.9922766682,1065.49676888889
228.11796112,1080.38010222222
228.2436296362,1093.13676888889
228.3692822168,1109.46010222222
228.4949188618,1121.29676888889
228.6205395712,1139.56010222222
228.746144345,1160.57343555556
228.8717331832,1171.60343555556
228.9973060858,1186.89676888889
229.1228630528,1202.75676888889
229.2484040842,1220.98343555555
229.37392918,1233.17676888889
229.4994383402,1253.69343555555
229.6249315648,1263.25343555556
229.7504088538,1279.21676888889
229.8758702072,1298.08343555556
230.001315625,1312.89676888889
230.1267451072,1325.40343555556
230.2521586538,1348.48676888889
230.3775562648,1361.22676888889
230.5029379402,1370.87676888889
230.62830368,1386.62010222222
230.7536534842,1403.16676888889
230.8789873528,1419.42676888889
231.0043052858,1446.34010222222
231.1296072832,1452.56676888889
231.254893345,1472.79010222222
231.3801634712,1489.52010222222
231.5054176618,1500.82343555556
231.6306559168,1517.09676888889
231.7558782362,1527.14676888889
231.88108462,1556.42343555556
232.0062750682,1571.77010222222
232.1314495808,1593.75343555556
232.2566081578,1601.45343555556
232.3817507992,1620.91676888889
232.506877505,1632.64676888889
232.6319882752,1647.01343555556
232.7570831098,1669.50343555556
232.8821620088,1689.50676888889
233.0072249722,1703.87676888889
233.132272,1716.18010222222
233.2573030922,1723.89343555556
233.3823182488,1747.55676888889
233.5073174698,1759.86676888889
233.6323007552,1777.49676888889
233.757268105,1778.36010222222
233.8822195192,1794.67676888889
234.0071549978,1811.51676888889
234.1320745408,1829.49010222222
234.2569781482,1835.33010222222
234.38186582,1861.70010222222
234.5067375562,1865.99343555556
234.6315933568,1880.33676888889
234.7564332218,1918.06676888889
234.8812571512,1904.88343555556
235.006065145,1920.22343555556
235.1308572032,1937.05010222222
235.2556333258,1943.80676888889
235.3803935128,1954.73343555556
235.5051377642,1974.76010222222
235.62986608,1983.88010222222
235.7545784602,1988.16676888889
235.8792749048,1997.12676888889
236.0039554138,2013.73676888889
236.1286199872,2017.65676888889
236.253268625,2031.12010222222
236.3779013272,2049.96010222222
236.5025180938,2054.45676888889
236.6271189248,2063.05676888889
236.7517038202,2075.40676888889
236.87627278,2087.29676888889
237.0008258042,2092.93676888889
237.1253628928,2113.07343555555
237.2498840458,2116.16343555555
237.3743892632,2125.65010222222
237.498878545,2135.06676888889
237.6233518912,2142.05010222222
237.7478093018,2148.16343555555
237.8722507768,2159.76343555555
237.9966763162,2162.36676888889
238.12108592,2171.34343555555
238.2454795882,2183.64343555555
238.3698573208,2176.91010222222
238.4942191178,2191.99676888889
238.6185649792,2196.26010222222
238.742894905,2202.25343555555
238.8672088952,2208.83676888889
238.9915069498,2219.57343555555
239.1157890688,2226.56676888889
239.2400552522,2230.63676888889
239.3643055,2233.94010222222
239.4885398122,2241.38343555556
239.6127581888,2243.97010222222
239.7369606298,2260.48343555555
239.8611471352,2254.49010222222
239.985317705,2267.73676888889
240.1094723392,2274.73343555555
240.2336110378,2276.73010222222
240.3577338008,2285.65676888889
240.4818406282,2287.41676888889
240.60593152,2294.82010222222
240.7300064762,2310.30343555556
240.8540654968,2302.42343555555
240.9781085818,2312.95676888889
241.1021357312,2316.45343555556
241.226146945,2327.94010222222
241.3501422232,2336.26010222222
241.4741215658,2335.16676888889
241.5980849728,2345.15676888889
241.7220324442,2342.73010222222
241.84596398,2349.80343555555
241.9698795802,2358.87010222222
242.0937792448,2368.70010222222
242.2176629738,2378.17010222222
242.3415307672,2390.73010222222
242.465382625,2398.47343555555
242.5892185472,2401.11010222222
242.7130385338,2394.53343555555
242.8368425848,2405.37676888889
242.9606307002,2414.53343555556
243.08440288,2424.45010222222
243.2081591242,2437.78343555556
243.3318994328,2450.29343555556
243.4556238058,2460.23010222222
243.5793322432,2469.80010222222
243.703024745,2473.68676888889
243.8267013112,2485.66343555556
243.9503619418,2485.05010222222
244.0740066368,2476.68343555556
244.1976353962,2474.39676888889
244.32124822,2484.33010222222
244.4448451082,2504.48343555556
244.5684260608,2524.16343555556
244.6919910778,2535.32343555556
244.8155401592,2549.70676888889
244.939073305,2563.93343555556
245.0625905152,2574.38343555556
245.1860917898,2580.82676888889
245.3095771288,2591.27676888889
245.4330465322,2606.18343555556
245.5565,2603.83676888889
245.6799375322,2622.70676888889
245.8033591288,2647.63676888889
245.9267647898,2647.33343555556
246.0501545152,2639.44010222222
246.173528305,2635.35010222222
246.2968861592,2650.06010222222
246.4202280778,2674.53010222222
246.5435540608,2707.94676888889
246.6668641082,2735.02676888889
246.79015822,2762.60010222222
246.9134363962,2783.45343555555
247.0366986368,2810.12676888889
247.1599449418,2823.44676888889
247.2831753112,2850.41010222222
247.406389745,2873.06343555555
247.5295882432,2888.14676888889
247.6527708058,2910.80010222222
247.7759374328,2929.52676888889
247.8990881242,2949.78676888889
248.02222288,2973.97343555555
248.1453417002,2992.71010222222
248.2684445848,3012.86676888889
248.3915315338,3038.12010222222
248.5146025472,3050.33010222222
248.637657625,3036.35010222222
248.7606967672,3037.72676888889
248.8837199738,3073.35343555555
249.0067272448,3110.06343555555
249.1297185802,3146.91010222222
249.25269398,3171.97010222222
249.3756534442,3198.68676888889
249.4985969728,3234.89676888889
249.6215245658,3270.88010222222
249.7444362232,3295.96343555555
249.867331945,3338.00343555556
249.9902117312,3362.96676888889
250.1130755818,3397.19676888889
250.2359234968,3437.73343555556
250.3587554762,3455.01010222222
250.48157152,3490.10343555556
250.6043716282,3520.36010222222
250.7271558008,3540.95010222222
250.8499240378,3578.80676888889
250.9726763392,3613.65010222222
251.095412705,3639.57676888889
251.2181331352,3670.50343555556
251.3408376298,3701.04343555556
251.4635261888,3735.80343555556
251.5861988122,3751.68010222222
251.7088555,3754.83343555556
251.8314962522,3776.73676888889
251.9541210688,3829.14010222222
252.0767299498,3871.81010222222
252.1993228952,3915.72343555556
252.321899905,3960.64676888889
252.4444609792,3996.36343555556
252.5670061178,4041.47010222223
252.6895353208,4073.42676888889
252.8120485882,4124.54343555556
252.93454592,4169.24010222223
253.0570273162,4202.45676888889
253.1794927768,4254.05343555556
253.3019423018,4290.57343555556
253.4243758912,4336.8467688889
253.546793545,4371.13343555556
253.6691952632,4414.95343555556
253.7915810458,4447.29010222223
253.9139508928,4483.92010222223
254.0363048042,4526.09343555556
254.15864278,4567.70676888889
254.2809648202,4609.63676888889
254.4032709248,4638.28343555556
254.5255610938,4671.65010222223
254.6478353272,4704.78343555556
254.770093625,4732.80343555556
254.8923359872,4767.03010222223
255.0145624138,4797.12676888889
255.1367729048,4815.58676888889
255.2589674602,4826.97010222223
255.38114608,4866.71010222223
255.5033087642,4919.40010222223
255.6254555128,4964.97676888889
255.7475863258,5009.35343555556
255.8697012032,5057.51343555556
255.991800145,5103.93010222223
256.1138831512,5156.16676888889
256.2359502218,5210.37010222222
256.3580013568,5259.66343555556
256.4800365562,5308.18676888889
256.60205582,5362.40343555556
256.7240591482,5403.77343555556
256.8460465408,5453.61010222223
256.9680179978,5497.08343555556
257.0899735192,5535.45676888889
257.211913105,5575.87676888889
257.3338367552,5613.44010222223
257.4557444698,5651.96343555556
257.5776362488,5683.47676888889
257.6995120922,5716.99343555556
257.821372,5746.28343555556
257.9432159722,5783.68676888889
258.0650440088,5823.51676888889
258.1868561098,5849.32010222223
258.3086522752,5886.34343555556
258.430432505,5914.94676888889
258.5521967992,5949.71010222223
258.6739451578,5992.71343555556
258.7956775808,6027.97010222223
258.9173940682,6064.82343555556
259.03909462,6085.36676888889
259.1607792362,6097.04676888889
259.2824479168,6130.36676888889
259.4041006618,6167.78010222222
259.5257374712,6204.54010222222
259.647358345,6240.13010222223
259.7689632832,6277.45676888889
259.8905522858,6309.61343555556
260.0121253528,6342.58676888889
260.1336824842,6361.85676888889
260.25522368,6396.17676888889
260.3767489402,6421.64343555556
260.4982582648,6454.63343555556
260.6197516538,6482.45676888889
260.7412291072,6509.71010222223
260.862690625,6538.35676888889
260.9841362072,6568.45010222223
261.1055658538,6597.32676888889
261.2269795648,6633.19676888889
261.3483773402,6653.21010222223
261.46975918,6678.11010222223
261.5911250842,6702.47676888889
261.7124750528,6731.61010222223
261.8338090858,6748.68343555556
261.9551271832,6780.37010222223
262.076429345,6817.83343555556
262.1977155712,6835.04676888889
262.3189858618,6860.56676888889
262.4402402168,6877.60343555556
262.5614786362,6899.18676888889
262.68270112,6915.73676888889
262.8039076682,6927.54010222223
262.9250982808,6951.20343555556
263.0462729578,6972.04676888889
263.1674316992,6984.25010222223
263.288574505,7001.88676888889
263.4097013752,7009.94676888889
263.5308123098,7012.06343555556
263.6519073088,7021.99010222222
263.7729863722,7036.56010222223
263.8940495,7054.64676888889
264.0150966922,7065.01010222223
264.1361279488,7081.21343555556
264.2571432698,7099.66343555556
264.3781426552,7123.07010222222
264.499126105,7146.74676888889
264.6200936192,7169.80343555556
264.7410451978,7186.71676888889
264.8619808408,7205.03676888889
264.9829005482,7226.10676888889
265.10380432,7236.00343555556
265.2246921562,7250.14010222222
265.3455640568,7263.08010222222
265.4664200218,7280.51676888889
265.5872600512,7283.43676888889
265.708084145,7301.10676888889
265.8288923032,7311.08343555556
265.9496845258,7327.01676888889
266.0704608128,7334.27343555555
266.1912211642,7336.73010222222
266.31196558,7343.25343555556
266.4326940602,7352.10676888889
266.5534066048,7356.76343555556
266.6741032138,7371.08010222222
266.7947838872,7369.56343555555
266.915448625,7374.56343555555
267.0360974272,7371.39676888889
267.1567302938,7366.81010222222
267.2773472248,7372.35010222222
267.3979482202,7384.30343555556
267.51853328,7376.04343555556
267.6391024042,7396.47343555556
267.7596555928,7407.97676888889
267.8801928458,7413.48343555555
268.0007141632,7421.20676888889
268.121219545,7437.79010222222
268.2417089912,7432.39010222222
268.3621825018,7445.67676888889
268.4826400768,7463.59010222222
268.6030817162,7468.79676888889
268.72350742,7474.82676888889
268.8439171882,7483.71010222222
268.9643110208,7490.83676888889
269.0846889178,7500.95010222222
269.2050508792,7507.35010222222
269.325396905,7500.81343555555
269.4457269952,7505.27010222222
269.5660411498,7510.80676888889
269.6863393688,7517.08676888889
269.8066216522,7529.22010222222
269.926888,7527.60676888889
270.0471384122,7533.44676888889
270.1673728888,7546.80676888889
270.2875914298,7548.20343555555
270.4077940352,7557.78010222222
270.527980705,7561.94343555555
270.6481514392,7562.41343555555
270.7683062378,7575.42676888889
270.8884451008,7577.96010222222
271.0085680282,7568.42010222222
271.12867502,7576.21010222222
271.2487660762,7580.74010222222
271.3688411968,7579.06010222222
271.4889003818,7590.64010222222
271.6089436312,7597.58676888889
271.728970945,7598.97343555556
271.8489823232,7588.81676888889
271.9689777658,7587.57010222222
272.0889572728,7601.79010222222
272.2089208442,7611.37676888889
272.32886848,7628.71010222222
272.4488001802,7627.92676888889
272.5687159448,7630.09010222222
272.6886157738,7643.70343555556
272.8084996672,7645.89676888889
272.928367625,7656.25676888889
273.0482196472,7675.94010222222
273.1680557338,7684.73343555555
273.2878758848,7691.59343555556
273.4076801002,7694.22676888889
273.52746838,7693.07676888889
273.6472407242,7697.41010222222
273.7669971328,7708.43010222222
273.8867376058,7713.70343555555
274.0064621432,7715.92343555555
274.126170745,7714.97343555555
274.2458634112,7727.35676888889
274.3655401418,7735.66676888889
274.4852009368,7740.78010222222
274.6048457962,7755.59010222222
274.72447472,7761.38010222222
274.8440877082,7768.87010222222
274.9636847608,7779.89676888889
275.0832658778,7795.28010222222
275.2028310592,7796.71343555555
275.322380305,7795.62343555555
275.4419136152,7813.56676888888
275.5614309898,7806.87010222222
275.6809324288,7812.71010222222
275.8004179322,7818.75676888888
275.9198875,7828.79676888888
276.0393411322,7827.81010222222
276.1587788288,7816.06010222222
276.2782005898,7826.87343555555
276.3976064152,7842.81343555555
276.516996305,7841.29676888888
276.6363702592,7852.06676888888
276.7557282778,7857.77010222222
276.8750703608,7856.46676888888
276.9943965082,7873.27343555555
277.11370672,7878.40676888889
277.2330009962,7882.86676888889
277.3522793368,7901.97343555555
277.4715417418,7909.43676888889
277.5907882112,7916.35343555555
277.710018745,7928.16676888889
277.8292333432,7935.34676888889
277.9484320058,7943.48676888889
278.0676147328,7943.31343555555
278.1867815242,7950.50010222222
278.30593238,7953.84676888889
278.4250673002,7966.55343555555
278.5441862848,7969.79676888889
278.6632893338,7984.79343555555
278.7823764472,7985.20343555555
278.901447625,7996.55676888889
279.0205028672,8000.28343555555
279.1395421738,8018.30676888889
279.2585655448,8023.45010222222
279.3775729802,8028.49343555555
279.49656448,8023.18676888889
279.6155400442,8029.97676888889
279.7344996728,8038.72010222222
279.8534433658,8038.21010222222
279.9723711232,8052.72343555555
280.091282945,8056.68343555555
280.2101788312,8054.72010222222
280.3290587818,8063.25010222222
280.4479227968,8062.73010222222
280.5667708762,8057.37010222222
280.68560302,8064.77343555555
280.8044192282,8069.88676888889
280.9232195008,8076.72343555555
281.0420038378,8081.80343555555
281.1607722392,8086.56343555555
281.279524705,8106.87676888889
281.3982612352,8101.52676888889
281.5169818298,8125.50676888889
281.6356864888,8134.80010222222
281.7543752122,8141.15343555556
281.873048,8148.08343555555
281.9917048522,8155.79010222222
282.1103457688,8166.42343555556
282.2289707498,8173.31010222222
282.3475797952,8180.32010222222
282.466172905,8186.32343555556
282.5847500792,8189.01676888889
282.7033113178,8194.16010222222
282.8218566208,8191.20676888889
282.9403859882,8185.72676888889
283.05889942,8194.11010222222
283.1773969162,8199.58676888889
283.2958784768,8202.38676888889
283.4143441018,8197.20676888889
283.5327937912,8202.18676888889
283.651227545,8208.40343555556
283.7696453632,8199.41343555556
283.8880472458,8203.58010222222
284.0064331928,8208.77010222222
284.1248032042,8217.17676888889
284.24315728,8220.36343555556
284.3614954202,8233.92343555555
284.4798176248,8245.46343555556
284.5981238938,8262.98010222222
284.7164142272,8270.25343555555
284.834688625,8274.27010222222
284.9529470872,8275.12343555556
285.0711896138,8278.41010222222
285.1894162048,8278.40010222222
285.3076268602,8282.05343555556
285.42582158,8290.36010222222
285.5440003642,8288.93676888889
285.6621632128,8293.35010222222
285.7803101258,8300.78343555556
285.8984411032,8301.54343555556
286.016556145,8297.46343555556
286.1346552512,8309.57010222222
286.2527384218,8311.65010222222
286.3708056568,8306.23343555556
286.4888569562,8311.07676888889
286.60689232,8318.98343555556
286.7249117482,8309.01343555555
286.8429152408,8323.85010222222
286.9609027978,8328.51343555555
287.0788744192,8341.61343555556
287.196830105,8347.93676888889
287.3147698552,8347.70676888889
287.4326936698,8340.26010222222
287.5506015488,8349.90343555556
287.6684934922,8351.13010222222
287.7863695,8358.86010222222
287.9042295722,8363.64343555556
288.0220737088,8363.13010222222
288.1399019098,8366.16676888889
288.2577141752,8363.49010222222
288.375510505,8361.47676888889
288.4932908992,8367.51676888889
288.6110553578,8367.10676888889
288.7288038808,8365.95676888889
288.8465364682,8363.38010222222
288.96425312,8356.89676888889
289.0819538362,8361.78343555556
289.1996386168,8372.51676888889
289.3173074618,8390.21676888889
289.4349603712,8392.66676888889
289.552597345,8402.76676888889
289.6702183832,8412.82676888889
289.7878234858,8421.74010222222
289.9054126528,8425.71676888889
290.0229858842,8437.00676888889
290.14054318,8446.55010222222
290.2580845402,8464.23676888889
290.3756099648,8482.12343555556
290.4931194538,8497.00343555555
290.6106130072,8502.76676888889
290.728090625,8508.50343555555
290.8455523072,8518.80676888889
290.9629980538,8536.64343555556
291.0804278648,8544.00676888889
291.1978417402,8557.23676888889
291.31523968,8565.22676888889
291.4326216842,8576.50676888889
291.5499877528,8594.82343555555
291.6673378858,8616.34010222222
291.7846720832,8620.78343555555
291.901990345,8636.71676888889
292.0192926712,8654.59676888888
292.1365790618,8667.43676888889
292.2538495168,8682.52676888889
292.3711040362,8692.53676888889
292.48834262,8709.18343555555
292.6055652682,8713.70676888889
292.7227719808,8727.28010222222
292.8399627578,8741.21676888889
292.9571375992,8760.65343555555
293.074296505,8776.85010222222
293.1914394752,8782.06676888889
293.3085665098,8795.28010222222
293.4256776088,8814.78343555555
293.5427727722,8826.65676888889
293.659852,8843.96010222222
293.7769152922,8862.49010222222
293.8939626488,8881.26676888889
294.0109940698,8893.11010222222
294.1280095552,8899.93010222222
294.245009105,8920.48343555555
294.3619927192,8933.10010222222
294.4789603978,8948.49343555555
294.5959121408,8953.42676888888
294.7128479482,8968.12010222222
294.82976782,8994.26010222222
294.9466717562,8999.74676888888
295.0635597568,9022.55010222222
295.1804318218,9036.95343555555
295.2972879512,9047.56676888889
295.414128145,9057.46010222222
295.5309524032,9080.59676888888
295.6477607258,9102.44343555555
295.7645531128,9112.74676888888
295.8813295642,9122.07343555555
295.99809008,9138.03676888888
296.1148346602,9157.51343555555
296.2315633048,9193.60010222222
296.3482760138,9182.37343555555
296.4649727872,9196.40343555555
296.581653625,9218.77343555555
296.6983185272,9248.93343555555
296.8149674938,9259.23010222222
296.9316005248,9274.96010222222
297.0482176202,9289.65676888888
297.16481878,9297.56010222222
297.2814040042,9315.09010222222
297.3979732928,9333.77676888888
297.5145266458,9350.95343555555
