UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,145084
Integration Time,1000
Averages,300
Date,10/23/2020 2:56:44 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10367.1567766667
Reference Date,Multiple Library Date
User Note,


181.8418,1571.75333333333
181.9732053322,-86.0065566666667
182.1045947288,-89.0365566666667
182.2359681898,-90.93989
182.3673257152,-62.0665566666667
182.498667305,-59.7032233333334
182.6299929592,-62.4698900000001
182.7613026778,-61.5665566666667
182.8925964608,-60.25989
183.0238743082,-59.2698900000001
183.15513622,-62.1465566666667
183.2863821962,-60.7432233333334
183.4176122368,-56.7098900000001
183.5488263418,-55.1365566666667
183.6800245112,-60.4798900000001
183.811206745,-54.57989
183.9423730432,-57.3465566666667
184.0735234058,-57.6832233333334
184.2046578328,-54.2132233333334
184.3357763242,-57.0698900000001
184.46687888,-57.2632233333334
184.5979655002,-54.1965566666667
184.7290361848,-57.7365566666667
184.8600909338,-54.39989
184.9911297472,-53.1665566666667
185.122152625,-56.11989
185.2531595672,-52.13989
185.3841505738,-54.23989
185.5151256448,-52.34989
185.6460847802,-55.0765566666667
185.77702798,-56.9365566666667
185.9079552442,-56.3398900000001
186.0388665728,-54.22989
186.1697619658,-54.55989
186.3006414232,-51.8465566666667
186.431504945,-56.4265566666667
186.5623525312,-53.7265566666667
186.6931841818,-58.2832233333334
186.8239998968,-55.9032233333334
186.9547996762,-50.0832233333334
187.08558352,-55.1465566666667
187.2163514282,-51.8065566666667
187.3471034008,-59.1632233333334
187.4778394378,-57.8298900000001
187.6085595392,-52.1365566666667
187.739263705,-52.4165566666667
187.8699519352,-54.1865566666667
188.0006242298,-54.04989
188.1312805888,-51.30989
188.2619210122,-53.14989
188.3925455,-56.4765566666667
188.5231540522,-54.85989
188.6537466688,-55.5565566666667
188.7843233498,-56.0032233333334
188.9148840952,-53.40989
189.045428905,-53.8032233333334
189.1759577792,-55.4365566666667
189.3064707178,-52.5365566666667
189.4369677208,-55.58989
189.5674487882,-55.17989
189.69791392,-47.6432233333333
189.8283631162,-53.8432233333334
189.9587963768,-55.08989
190.0892137018,-53.35989
190.2196150912,-54.3265566666667
190.350000545,-54.76989
190.4803700632,-54.2965566666667
190.6107236458,-53.40989
190.7410612928,-54.2065566666667
190.8713830042,-47.10989
191.00168878,-52.9132233333334
191.1319786202,-52.3265566666667
191.2622525248,-54.1065566666667
191.3925104938,-48.8932233333333
191.5227525272,-52.3132233333333
191.652978625,-46.1165566666667
191.7831887872,-48.3232233333333
191.9133830138,-51.6765566666667
192.0435613048,-50.4132233333333
192.1737236602,-48.9065566666667
192.30387008,-49.99989
192.4340005642,-52.9065566666667
192.5641151128,-48.1732233333333
192.6942137258,-51.9865566666667
192.8242964032,-47.2165566666667
192.954363145,-48.36989
193.0844139512,-49.3832233333333
193.2144488218,-48.5365566666667
193.3444677568,-50.98989
193.4744707562,-46.41989
193.60445782,-48.3832233333333
193.7344289482,-46.6165566666667
193.8643841408,-45.66989
193.9943233978,-45.1065566666667
194.1242467192,-44.90989
194.254154105,-43.37989
194.3840455552,-43.4232233333333
194.5139210698,-45.5365566666667
194.6437806488,-45.02989
194.7736242922,-43.91989
194.903452,-45.7832233333333
195.0332637722,-36.0765566666666
195.1630596088,-44.68989
195.2928395098,-44.10989
195.4226034752,-38.1365566666667
195.552351505,-42.24989
195.6820835992,-39.2532233333333
195.8117997578,-41.5365566666667
195.9414999808,-41.4865566666667
196.0711842682,-42.8232233333333
196.20085262,-38.9665566666667
196.3305050362,-41.24989
196.4601415168,-37.09989
196.5897620618,-34.05989
196.7193666712,-34.9465566666666
196.848955345,-38.6632233333333
196.9785280832,-37.4965566666667
197.1080848858,-38.30989
197.2376257528,-36.3065566666667
197.3671506842,-36.3732233333333
197.49665968,-33.42989
197.6261527402,-33.0132233333333
197.7556298648,-31.0165566666667
197.8850910538,-30.3832233333333
198.0145363072,-29.84989
198.143965625,-27.5765566666667
198.2733790072,-31.80989
198.4027764538,-28.2465566666667
198.5321579648,-28.8965566666667
198.6615235402,-24.59989
198.79087318,-24.00989
198.9202068842,-21.9232233333333
199.0495246528,-24.6965566666667
199.1788264858,-22.8865566666667
199.3081123832,-23.1965566666667
199.437382345,-21.5032233333333
199.5666363712,-23.64989
199.6958744618,-24.62989
199.8250966168,-20.57989
199.9543028362,-18.40989
200.08349312,-20.0532233333333
200.2126674682,-21.07989
200.3418258808,-16.12989
200.4709683578,-18.5665566666667
200.6000948992,-17.8532233333333
200.729205505,-20.1432233333333
200.8583001752,-14.26989
200.9873789098,-12.16989
201.1164417088,-13.3232233333333
201.2454885722,-8.89989
201.3745195,-10.7565566666667
201.5035344922,-10.82989
201.6325335488,-9.51322333333333
201.7615166698,-6.33989
201.8904838552,-7.60655666666666
202.019435105,-5.20322333333334
202.1483704192,-5.39322333333334
202.2772897978,-5.69322333333333
202.4061932408,-4.60655666666667
202.5350807482,-6.40655666666667
202.66395232,-0.893223333333333
202.7928079562,-2.99322333333333
202.9216476568,3.46677666666667
203.0504714218,1.64344333333333
203.1792792512,0.883443333333333
203.308071145,-0.346556666666667
203.4368471032,15.46011
203.5656071258,2.44344333333333
203.6943512128,3.93677666666667
203.8230793642,5.67011
203.95179158,4.67344333333333
204.0804878602,3.18344333333333
204.2091682048,9.84677666666667
204.3378326138,6.66011
204.4664810872,11.2267766666667
204.595113625,9.59677666666667
204.7237302272,12.5067766666667
204.8523308938,14.4767766666667
204.9809156248,12.5834433333333
205.1094844202,17.0967766666667
205.23803728,16.84011
205.3665742042,17.6834433333333
205.4950951928,21.8867766666667
205.6236002458,18.5834433333333
205.7520893632,24.33011
205.880562545,23.9067766666667
206.0090197912,24.1434433333333
206.1374611018,24.65011
206.2658864768,33.17011
206.3942959162,27.8067766666667
206.52268942,27.4467766666667
206.6510669882,28.4167766666667
206.7794286208,34.3734433333333
206.9077743178,32.76011
207.0361040792,37.3867766666667
207.164417905,35.9534433333333
207.2927157952,36.8167766666667
207.4209977498,38.64011
207.5492637688,40.1034433333333
207.6775138522,43.9834433333333
207.805748,43.2767766666667
207.9339662122,47.03011
208.0621684888,43.26011
208.1903548298,47.6334433333333
208.3185252352,48.6467766666667
208.446679705,51.38011
208.5748182392,53.3034433333333
208.7029408378,55.51011
208.8310475008,56.59011
208.9591382282,60.6367766666666
209.08721302,58.1767766666666
209.2152718762,60.6767766666666
209.3433147968,68.1267766666666
209.4713417818,64.8267766666666
209.5993528312,64.7334433333333
209.727347945,65.3701099999999
209.8553271232,65.8701099999999
209.9832903658,69.3434433333332
210.1112376728,66.3301099999999
210.2391690442,66.9801099999999
210.36708448,67.2167766666666
210.4949839802,72.0367766666666
210.6228675448,76.4167766666666
210.7507351738,80.9534433333333
210.8785868672,78.78011
211.006422625,83.5234433333333
211.1342424472,91.5234433333333
211.2620463338,89.5534433333333
211.3898342848,96.0934433333333
211.5176063002,95.10011
211.64536238,101.54011
211.7731025242,102.323443333333
211.9008267328,108.91011
212.0285350058,111.493443333333
212.1562273432,116.296776666667
212.283903745,124.386776666667
212.4115642112,121.96011
212.5392087418,128.493443333333
212.6668373368,133.313443333333
212.7944499962,135.37011
212.92204672,139.43011
213.0496275082,141.403443333333
213.1771923608,146.113443333333
213.3047412778,151.996776666667
213.4322742592,150.91011
213.559791305,157.136776666667
213.6872924152,161.653443333333
213.8147775898,164.053443333333
213.9422468288,168.426776666667
214.0697001322,173.026776666667
214.1971375,174.143443333333
214.3245589322,179.71011
214.4519644288,182.72011
214.5793539898,186.90011
214.7067276152,190.103443333333
214.834085305,195.76011
214.9614270592,198.786776666667
215.0887528778,205.14011
215.2160627608,207.70011
215.3433567082,215.753443333333
215.47063472,221.66011
215.5978967962,226.836776666667
215.7251429368,234.81011
215.8523731418,238.526776666667
215.9795874112,239.316776666667
216.106785745,243.19011
216.2339681432,252.206776666667
216.3611346058,258.83011
216.4882851328,262.546776666667
216.6154197242,264.24011
216.74253838,273.456776666667
216.8696411002,275.946776666667
216.9967278848,282.31011
217.1237987338,286.47011
217.2508536472,289.766776666667
217.377892625,300.966776666667
217.5049156672,306.226776666667
217.6319227738,309.133443333334
217.7589139448,313.786776666667
217.8858891802,320.783443333333
218.01284848,327.20011
218.1397918442,332.62011
218.2667192728,341.906776666667
218.3936307658,346.813443333333
218.5205263232,352.31011
218.647405945,361.63011
218.7742696312,367.823443333333
218.9011173818,371.50011
219.0279491968,380.056776666667
219.1547650762,385.14011
219.28156502,394.226776666667
219.4083490282,403.17011
219.5351171008,410.41011
219.6618692378,417.153443333333
219.7886054392,424.143443333333
219.915325705,430.46011
220.0420300352,434.833443333333
220.1687184298,444.06011
220.2953908888,450.823443333333
220.4220474122,456.53011
220.548688,463.286776666667
220.6753126522,470.693443333333
220.8019213688,481.283443333333
220.9285141498,487.306776666666
221.0550909952,498.133443333333
221.181651905,505.53011
221.3081968792,510.27011
221.4347259178,522.57011
221.5612390208,531.51011
221.6877361882,533.806776666666
221.81421742,543.92011
221.9406827162,553.09011
222.0671320768,565.503443333333
222.1935655018,569.593443333333
222.3199829912,581.976776666666
222.446384545,591.226776666666
222.5727701632,596.50011
222.6991398458,611.81011
222.8254935928,620.646776666666
222.9518314042,627.446776666666
223.07815328,643.526776666667
223.2044592202,652.206776666667
223.3307492248,665.613443333333
223.4570232938,671.613443333333
223.5832814272,681.14011
223.709523625,691.31011
223.8357498872,705.183443333333
223.9619602138,716.616776666667
224.0881546048,720.023443333333
224.2143330602,731.383443333333
224.34049558,743.556776666667
224.4666421642,749.50011
224.5927728128,768.89011
224.7188875258,772.583443333333
224.8449863032,789.29011
224.971069145,799.20011
225.0971360512,807.13011
225.2231870218,822.403443333333
225.3492220568,833.153443333333
225.4752411562,844.376776666667
225.60124432,857.82011
225.7272315482,868.50011
225.8532028408,877.25011
225.9791581978,889.91011
226.1050976192,903.046776666666
226.231021105,924.773443333333
226.3569286552,934.346776666666
226.4828202698,943.01011
226.6086959488,964.383443333333
226.7345556922,975.526776666666
226.8603995,992.440109999999
226.9862273722,1008.76677666667
227.1120393088,1022.35677666667
227.2378353098,1036.58677666667
227.3636153752,1047.89677666667
227.489379505,1068.16344333333
227.6151276992,1077.07344333333
227.7408599578,1085.67344333333
227.8665762808,1107.02011
227.9922766682,1121.40011
228.11796112,1135.14011
228.2436296362,1149.52011
228.3692822168,1165.93011
228.4949188618,1177.01677666667
228.6205395712,1198.12011
228.746144345,1222.51011
228.8717331832,1230.20344333333
228.9973060858,1244.88677666667
229.1228630528,1261.42011
229.2484040842,1279.54344333333
229.37392918,1292.26677666667
229.4994383402,1313.45011
229.6249315648,1327.17011
229.7504088538,1343.01344333333
229.8758702072,1362.72677666667
230.001315625,1377.30011
230.1267451072,1392.44011
230.2521586538,1413.10677666667
230.3775562648,1426.15344333333
230.5029379402,1436.18344333333
230.62830368,1452.51011
230.7536534842,1470.35344333333
230.8789873528,1488.84344333333
231.0043052858,1511.35011
231.1296072832,1521.60011
231.254893345,1539.90344333333
231.3801634712,1560.63344333333
231.5054176618,1570.37344333333
231.6306559168,1587.58677666667
231.7558782362,1599.24677666667
231.88108462,1627.73677666667
232.0062750682,1642.52011
232.1314495808,1668.23344333333
232.2566081578,1673.39011
232.3817507992,1694.45344333333
232.506877505,1704.84677666667
232.6319882752,1723.06677666667
232.7570831098,1744.94677666667
232.8821620088,1763.18011
233.0072249722,1781.65344333333
233.132272,1793.29344333333
233.2573030922,1803.74344333333
233.3823182488,1828.71344333333
233.5073174698,1840.65011
233.6323007552,1855.21011
233.757268105,1859.41677666667
233.8822195192,1877.13011
234.0071549978,1894.28011
234.1320745408,1912.05677666667
234.2569781482,1920.17677666667
234.38186582,1944.33011
234.5067375562,1950.65677666667
234.6315933568,1966.43677666667
234.7564332218,2002.82344333333
234.8812571512,1993.37677666667
235.006065145,2007.69344333333
235.1308572032,2023.66677666667
235.2556333258,2031.08344333333
235.3803935128,2042.48677666667
235.5051377642,2063.56011
235.62986608,2073.81677666667
235.7545784602,2077.52677666667
235.8792749048,2088.20677666667
236.0039554138,2104.57011
236.1286199872,2113.08011
236.253268625,2125.61677666667
236.3779013272,2142.70011
236.5025180938,2149.20344333333
236.6271189248,2158.88344333333
236.7517038202,2173.21011
236.87627278,2185.69011
237.0008258042,2186.88011
237.1253628928,2210.82677666667
237.2498840458,2214.86344333333
237.3743892632,2224.77344333333
237.498878545,2237.97344333333
237.6233518912,2244.04011
237.7478093018,2250.62011
237.8722507768,2263.19011
237.9966763162,2265.98344333333
238.12108592,2273.08011
238.2454795882,2288.31011
238.3698573208,2282.83011
238.4942191178,2297.52011
238.6185649792,2305.36677666667
238.742894905,2309.68344333333
238.8672088952,2317.01677666667
238.9915069498,2326.91677666667
239.1157890688,2333.11344333333
239.2400552522,2338.59677666667
239.3643055,2348.03677666667
239.4885398122,2352.56011
239.6127581888,2356.19011
239.7369606298,2372.19011
239.8611471352,2369.92344333333
239.985317705,2381.48677666667
240.1094723392,2388.86344333333
240.2336110378,2396.42344333333
240.3577338008,2402.55011
240.4818406282,2402.38344333333
240.60593152,2412.62344333333
240.7300064762,2427.88344333333
240.8540654968,2420.22677666667
240.9781085818,2431.75677666667
241.1021357312,2439.62344333333
241.226146945,2451.65344333333
241.3501422232,2457.47344333333
241.4741215658,2457.79344333333
241.5980849728,2467.49344333333
241.7220324442,2470.93677666667
241.84596398,2476.96344333333
241.9698795802,2482.60344333333
242.0937792448,2494.73677666667
242.2176629738,2503.26677666667
242.3415307672,2515.61011
242.465382625,2525.67677666667
242.5892185472,2531.95677666667
242.7130385338,2523.41011
242.8368425848,2534.51344333333
242.9606307002,2546.41344333333
243.08440288,2556.54344333333
243.2081591242,2571.07677666667
243.3318994328,2588.49011
243.4556238058,2594.07677666667
243.5793322432,2606.05344333333
243.703024745,2611.03677666667
243.8267013112,2628.70344333333
243.9503619418,2628.54344333333
244.0740066368,2623.81344333333
244.1976353962,2616.33344333333
244.32124822,2626.99011
244.4448451082,2646.01344333333
244.5684260608,2667.34011
244.6919910778,2682.57344333333
244.8155401592,2692.43344333333
244.939073305,2711.34011
245.0625905152,2721.25344333333
245.1860917898,2733.49011
245.3095771288,2740.52344333333
245.4330465322,2755.74011
245.5565,2759.36344333333
245.6799375322,2775.14011
245.8033591288,2801.26677666667
245.9267647898,2804.94677666667
246.0501545152,2800.92677666667
246.173528305,2795.53011
246.2968861592,2808.96344333333
246.4202280778,2832.65344333333
246.5435540608,2862.65011
246.6668641082,2896.48344333333
246.79015822,2921.73677666667
246.9134363962,2944.02344333333
247.0366986368,2970.64011
247.1599449418,2991.86344333333
247.2831753112,3013.60677666667
247.406389745,3041.07011
247.5295882432,3059.29011
247.6527708058,3082.88011
247.7759374328,3103.04011
247.8990881242,3121.06011
248.02222288,3147.12011
248.1453417002,3168.30011
248.2684445848,3193.13677666666
248.3915315338,3218.19677666666
248.5146025472,3235.06344333333
248.637657625,3231.78677666666
248.7606967672,3221.69011
248.8837199738,3254.49011
249.0067272448,3296.36344333333
249.1297185802,3331.57677666667
249.25269398,3359.90011
249.3756534442,3393.48344333333
249.4985969728,3420.18677666667
249.6215245658,3467.79677666667
249.7444362232,3487.43011
249.867331945,3531.68011
249.9902117312,3561.22677666667
250.1130755818,3590.76011
250.2359234968,3635.52344333333
250.3587554762,3656.25011
250.48157152,3690.60677666667
250.6043716282,3727.30011
250.7271558008,3749.57344333333
250.8499240378,3785.63677666667
250.9726763392,3822.81344333333
251.095412705,3850.19344333333
251.2181331352,3883.65011
251.3408376298,3917.47011
251.4635261888,3955.75677666666
251.5861988122,3978.32011
251.7088555,3981.87677666666
251.8314962522,3993.40344333333
251.9541210688,4049.59011
252.0767299498,4093.94677666667
252.1993228952,4143.20344333333
252.321899905,4186.39677666667
252.4444609792,4223.20344333333
252.5670061178,4268.81677666667
252.6895353208,4304.55344333333
252.8120485882,4352.54011
252.93454592,4406.15011
253.0570273162,4444.03344333333
253.1794927768,4493.34677666667
253.3019423018,4536.36011
253.4243758912,4576.76011
253.546793545,4616.70677666667
253.6691952632,4666.22011
253.7915810458,4697.04344333333
253.9139508928,4737.35677666667
254.0363048042,4782.16011
254.15864278,4821.80011
254.2809648202,4869.29677666667
254.4032709248,4892.95011
254.5255610938,4930.46344333333
254.6478353272,4967.06344333334
254.770093625,4994.34011
254.8923359872,5033.42344333333
255.0145624138,5069.45011
255.1367729048,5092.30344333333
255.2589674602,5102.46011
255.38114608,5135.00677666667
255.5033087642,5188.34011
255.6254555128,5237.32344333333
255.7475863258,5281.31677666667
255.8697012032,5333.59011
255.991800145,5378.46344333333
256.1138831512,5434.77011
256.2359502218,5492.21677666667
256.3580013568,5550.32011
256.4800365562,5591.18344333333
256.60205582,5651.65011
256.7240591482,5698.12344333333
256.8460465408,5741.39344333333
256.9680179978,5790.02011
257.0899735192,5827.80011
257.211913105,5869.48677666667
257.3338367552,5911.00011
257.4557444698,5946.75011
257.5776362488,5981.16011
257.6995120922,6019.09011
257.821372,6045.95344333333
257.9432159722,6088.10344333333
258.0650440088,6130.12344333333
258.1868561098,6162.98344333333
258.3086522752,6204.00011
258.430432505,6230.68677666667
258.5521967992,6267.66011
258.6739451578,6302.89011
258.7956775808,6341.97011
258.9173940682,6382.86677666667
259.03909462,6409.06011
259.1607792362,6427.85344333333
259.2824479168,6451.23344333333
259.4041006618,6489.41344333333
259.5257374712,6531.11677666667
259.647358345,6569.95011
259.7689632832,6606.27011
259.8905522858,6642.15677666667
260.0121253528,6677.36011
260.1336824842,6701.96344333333
260.25522368,6746.34677666667
260.3767489402,6772.90011
260.4982582648,6803.59011
260.6197516538,6836.03011
260.7412291072,6854.63011
260.862690625,6889.96011
260.9841362072,6914.70677666667
261.1055658538,6939.90344333333
261.2269795648,6975.00011
261.3483773402,6998.44344333333
261.46975918,7032.89344333334
261.5911250842,7060.88011
261.7124750528,7091.18677666667
261.8338090858,7111.58011
261.9551271832,7146.75344333334
262.076429345,7188.87344333334
262.1977155712,7210.68011
262.3189858618,7233.18344333334
262.4402402168,7252.62011
262.5614786362,7268.13011
262.68270112,7285.85011
262.8039076682,7296.59344333334
262.9250982808,7312.99677666667
263.0462729578,7333.91677666667
263.1674316992,7343.52011
263.288574505,7364.45344333334
263.4097013752,7375.42011
263.5308123098,7382.95344333334
263.6519073088,7387.85677666667
263.7729863722,7404.78011
263.8940495,7426.08344333334
264.0150966922,7435.81677666667
264.1361279488,7454.65011
264.2571432698,7469.09011
264.3781426552,7488.27677666667
264.499126105,7506.62344333334
264.6200936192,7532.71344333334
264.7410451978,7548.15011
264.8619808408,7558.90011
264.9829005482,7593.24677666667
265.10380432,7599.81011000001
265.2246921562,7618.25011000001
265.3455640568,7635.28011000001
265.4664200218,7653.09677666667
265.5872600512,7660.30677666667
265.708084145,7675.64011000001
265.8288923032,7685.44677666667
265.9496845258,7696.10344333334
266.0704608128,7713.24677666667
266.1912211642,7713.83011000001
266.31196558,7724.53011000001
266.4326940602,7721.87677666667
266.5534066048,7722.50344333334
266.6741032138,7729.00344333334
266.7947838872,7727.94677666667
266.915448625,7729.05011000001
267.0360974272,7728.71677666667
267.1567302938,7727.95344333334
267.2773472248,7734.76011000001
267.3979482202,7742.48344333334
267.51853328,7734.39677666667
267.6391024042,7746.72344333334
267.7596555928,7751.52344333334
267.8801928458,7755.47011000001
268.0007141632,7765.48677666667
268.121219545,7786.33677666668
268.2417089912,7784.14344333334
268.3621825018,7791.89344333334
268.4826400768,7814.03011000001
268.6030817162,7816.99677666668
268.72350742,7831.01344333334
268.8439171882,7842.49677666668
268.9643110208,7850.63011000001
269.0846889178,7859.78677666667
269.2050508792,7868.81677666668
269.325396905,7872.42011000001
269.4457269952,7876.04011000001
269.5660411498,7887.03677666667
269.6863393688,7889.87344333334
269.8066216522,7900.63011000001
269.926888,7903.99011000001
270.0471384122,7905.54677666668
270.1673728888,7913.39344333334
270.2875914298,7915.18011000001
270.4077940352,7921.82344333334
270.527980705,7923.46011000001
270.6481514392,7926.84677666668
270.7683062378,7932.60677666668
270.8884451008,7934.42344333334
271.0085680282,7932.60344333334
271.12867502,7941.21677666668
271.2487660762,7939.78677666667
271.3688411968,7942.66344333334
271.4889003818,7955.30011000001
271.6089436312,7956.41011000001
271.728970945,7966.57011000001
271.8489823232,7959.04677666668
271.9689777658,7965.80677666668
272.0889572728,7975.64677666668
272.2089208442,7986.61677666668
272.32886848,7998.50344333334
272.4488001802,7992.26011000001
272.5687159448,7998.45677666668
272.6886157738,8016.55677666668
272.8084996672,8023.33344333334
272.928367625,8035.24677666668
273.0482196472,8046.28011000001
273.1680557338,8050.66344333334
273.2878758848,8063.51011000001
273.4076801002,8065.92011000001
273.52746838,8057.14677666668
273.6472407242,8058.13344333334
273.7669971328,8063.99011000001
273.8867376058,8068.54011000001
274.0064621432,8070.39011000001
274.126170745,8072.18677666668
274.2458634112,8081.53011000001
274.3655401418,8085.55011000001
274.4852009368,8086.37011000001
274.6048457962,8095.89677666668
274.72447472,8108.15677666668
274.8440877082,8113.54677666668
274.9636847608,8117.40344333334
275.0832658778,8132.29011000001
275.2028310592,8132.05677666668
275.322380305,8143.65677666668
275.4419136152,8165.11011000001
275.5614309898,8156.97677666667
275.6809324288,8167.34011000001
275.8004179322,8173.66677666668
275.9198875,8188.26677666667
276.0393411322,8185.62011000001
276.1587788288,8180.22677666668
276.2782005898,8181.16677666668
276.3976064152,8200.36344333334
276.516996305,8195.35677666667
276.6363702592,8206.39677666667
276.7557282778,8220.87677666667
276.8750703608,8220.86677666667
276.9943965082,8233.39677666667
277.11370672,8233.64677666667
277.2330009962,8236.62677666667
277.3522793368,8255.99344333334
277.4715417418,8262.90011000001
277.5907882112,8259.37011000001
277.710018745,8265.01011
277.8292333432,8267.07344333334
277.9484320058,8274.17011000001
278.0676147328,8273.29677666667
278.1867815242,8270.45011000001
278.30593238,8270.83011000001
278.4250673002,8286.58011000001
278.5441862848,8295.95011000001
278.6632893338,8304.02677666667
278.7823764472,8309.09677666667
278.901447625,8319.12677666667
279.0205028672,8327.84344333334
279.1395421738,8352.35344333334
279.2585655448,8357.92011000001
279.3775729802,8362.20011000001
279.49656448,8364.09677666667
279.6155400442,8372.26677666667
279.7344996728,8387.11344333334
279.8534433658,8391.34011000001
279.9723711232,8400.13344333334
280.091282945,8403.05677666667
280.2101788312,8400.21344333334
280.3290587818,8415.02677666667
280.4479227968,8414.93344333334
280.5667708762,8413.94344333334
280.68560302,8424.73677666667
280.8044192282,8426.55677666667
280.9232195008,8433.58677666667
281.0420038378,8443.49344333334
281.1607722392,8448.18677666667
281.279524705,8465.66344333334
281.3982612352,8459.22344333334
281.5169818298,8474.94677666667
281.6356864888,8486.64677666668
281.7543752122,8492.53677666667
281.873048,8502.32344333334
281.9917048522,8515.46011000001
282.1103457688,8526.70011000001
282.2289707498,8527.97677666668
282.3475797952,8536.68344333334
282.466172905,8546.12677666668
282.5847500792,8551.19011000001
282.7033113178,8551.54344333334
282.8218566208,8549.50344333334
282.9403859882,8541.33344333334
283.05889942,8549.43344333334
283.1773969162,8563.33344333334
283.2958784768,8560.07011000001
283.4143441018,8556.73677666668
283.5327937912,8557.54344333334
283.651227545,8560.57344333334
283.7696453632,8560.22344333334
283.8880472458,8563.58677666668
284.0064331928,8578.35344333334
284.1248032042,8580.63344333334
284.24315728,8590.99677666668
284.3614954202,8599.05011000001
284.4798176248,8612.38344333334
284.5981238938,8625.55011000001
284.7164142272,8630.97344333334
284.834688625,8634.76011000001
284.9529470872,8633.93677666667
285.0711896138,8632.20344333334
285.1894162048,8633.04011000001
285.3076268602,8633.99677666668
285.42582158,8640.58011000001
285.5440003642,8649.53011000001
285.6621632128,8655.70011000001
285.7803101258,8662.31344333334
285.8984411032,8664.46677666668
286.016556145,8662.64677666668
286.1346552512,8667.73344333334
286.2527384218,8680.94677666667
286.3708056568,8676.82011000001
286.4888569562,8676.29344333334
286.60689232,8673.86344333334
286.7249117482,8667.56011000001
286.8429152408,8682.09344333334
286.9609027978,8689.63011000001
287.0788744192,8693.02011000001
287.196830105,8708.44344333334
287.3147698552,8709.39344333334
287.4326936698,8706.51344333334
287.5506015488,8710.43677666667
287.6684934922,8710.62011000001
287.7863695,8718.37011000001
287.9042295722,8719.70677666668
288.0220737088,8723.04344333334
288.1399019098,8732.06011000001
288.2577141752,8730.54677666668
288.375510505,8724.32344333334
288.4932908992,8725.14011000001
288.6110553578,8723.64344333334
288.7288038808,8721.32344333334
288.8465364682,8712.86677666667
288.96425312,8718.19344333334
289.0819538362,8718.42011000001
289.1996386168,8734.78677666667
289.3173074618,8752.79344333334
289.4349603712,8762.14344333334
289.552597345,8768.65011000001
289.6702183832,8781.60011000001
289.7878234858,8785.77011000001
289.9054126528,8792.88011000001
290.0229858842,8809.68677666667
290.14054318,8815.96011000001
290.2580845402,8829.44011000001
290.3756099648,8840.97677666668
290.4931194538,8855.41677666668
290.6106130072,8871.62011000001
290.728090625,8872.04011000001
290.8455523072,8891.06011000001
290.9629980538,8909.47011000001
291.0804278648,8923.65677666668
291.1978417402,8935.60344333334
291.31523968,8948.48344333334
291.4326216842,8952.20344333334
291.5499877528,8966.68011000001
291.6673378858,8990.14011000001
291.7846720832,9001.09344333334
291.901990345,9019.33677666668
292.0192926712,9033.64011000001
292.1365790618,9042.72677666668
292.2538495168,9056.59011000001
292.3711040362,9065.92011000001
292.48834262,9085.59344333334
292.6055652682,9097.25344333334
292.7227719808,9121.58677666668
292.8399627578,9130.01011000001
292.9571375992,9146.22344333334
293.074296505,9167.20011000001
293.1914394752,9172.32011000001
293.3085665098,9184.15344333334
293.4256776088,9205.45011000001
293.5427727722,9212.45011000001
293.659852,9224.77677666667
293.7769152922,9235.26677666667
293.8939626488,9262.41011000001
294.0109940698,9273.81344333334
294.1280095552,9287.89677666668
294.245009105,9302.84677666667
294.3619927192,9319.61011000001
294.4789603978,9339.13344333334
294.5959121408,9346.44344333334
294.7128479482,9369.20677666668
294.82976782,9395.26344333334
294.9466717562,9408.27344333334
295.0635597568,9427.93344333334
295.1804318218,9445.41011000001
295.2972879512,9454.96677666668
295.414128145,9461.81677666668
295.5309524032,9482.19677666667
295.6477607258,9493.31344333334
295.7645531128,9502.10344333334
295.8813295642,9516.56677666667
295.99809008,9531.70677666667
296.1148346602,9550.12344333334
296.2315633048,9597.20677666667
296.3482760138,9586.74344333334
296.4649727872,9609.41344333334
296.581653625,9641.18677666667
296.6983185272,9665.97011000001
296.8149674938,9682.71677666667
296.9316005248,9702.86344333334
297.0482176202,9714.51344333334
297.16481878,9714.01344333334
297.2814040042,9741.03011000001
297.3979732928,9764.70677666667
297.5145266458,9773.49677666667
297.6310640632,9779.00677666667
297.747585545,9796.18677666667
297.8640910912,9810.08011000001
297.9805807018,9820.09677666667
298.0970543768,9839.11011000001
298.2135121162,9850.11677666667
298.32995392,9862.82344333334
298.4463797882,9877.36677666667
298.5627897208,9895.06677666667
298.6791837178,9905.36677666667
298.7955617792,9928.06677666667
298.911923905,9944.20011
299.0282700952,9962.11677666667
299.1446003498,9976.57344333334
299.2609146688,9984.79011
299.3772130522,9997.39677666667
299.4934955,9992.88344333334
299.6097620122,10036.2367766667
299.7260125888,10028.2567766667
299.8422472298,10028.86011
299.9584659352,10029.48011
300.074668705,10048.93011
300.1908555392,10061.9167766667
300.3070264378,10069.53011
300.4231814008,10082.0767766667
300.5393204282,10098.7867766667
300.65544352,10117.2134433333
300.7715506762,10124.7567766667
300.8876418968,10131.1167766667
301.0037171818,10147.1134433333
301.1197765312,10155.7267766667
301.235819945,10163.3767766667
301.3518474232,10169.0367766667
301.4678589658,10170.71011
301.5838545728,10191.6534433333
301.6998342442,10185.9667766667
301.81579798,10188.95011
301.9317457802,10191.56011
