UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146565
Integration Time,1000
Averages,300
Date,10/28/2020 7:08:48 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3398.73986111111
Reference Date,Multiple Library Date
User Note,


181.8418,1572.53333333333
181.9732053322,-81.6268055555555
182.1045947288,-84.4901388888889
182.2359681898,-86.3801388888889
182.3673257152,-63.0068055555556
182.498667305,-60.7001388888889
182.6299929592,-63.5568055555556
182.7613026778,-62.0568055555556
182.8925964608,-61.0601388888889
183.0238743082,-60.0801388888889
183.15513622,-62.8468055555556
183.2863821962,-61.6634722222222
183.4176122368,-57.9434722222222
183.5488263418,-56.2934722222222
183.6800245112,-61.7334722222222
183.811206745,-55.4934722222222
183.9423730432,-58.3201388888889
184.0735234058,-58.1201388888889
184.2046578328,-55.1434722222223
184.3357763242,-57.8468055555556
184.46687888,-58.1568055555556
184.5979655002,-55.3534722222223
184.7290361848,-58.0101388888889
184.8600909338,-55.1034722222223
184.9911297472,-54.1101388888889
185.122152625,-57.4201388888889
185.2531595672,-53.0834722222222
185.3841505738,-55.1034722222223
185.5151256448,-53.5768055555556
185.6460847802,-56.2368055555556
185.77702798,-57.6834722222222
185.9079552442,-57.5401388888889
186.0388665728,-55.3501388888889
186.1697619658,-55.3834722222222
186.3006414232,-52.9868055555556
186.431504945,-57.5234722222222
186.5623525312,-54.7401388888889
186.6931841818,-58.9268055555556
186.8239998968,-56.7868055555556
186.9547996762,-51.0134722222222
187.08558352,-55.8534722222223
187.2163514282,-52.6668055555556
187.3471034008,-59.7401388888889
187.4778394378,-58.5734722222222
187.6085595392,-52.7601388888889
187.739263705,-53.1568055555556
187.8699519352,-54.7768055555556
188.0006242298,-55.3268055555556
188.1312805888,-52.6868055555556
188.2619210122,-54.2968055555556
188.3925455,-57.8801388888889
188.5231540522,-56.1234722222222
188.6537466688,-56.5501388888889
188.7843233498,-57.2301388888889
188.9148840952,-54.8201388888889
189.045428905,-55.0468055555556
189.1759577792,-56.7868055555556
189.3064707178,-53.6734722222222
189.4369677208,-56.9734722222222
189.5674487882,-56.5568055555556
189.69791392,-49.1701388888889
189.8283631162,-55.4068055555556
189.9587963768,-57.1468055555556
190.0892137018,-54.5634722222222
190.2196150912,-55.6434722222222
190.350000545,-56.1134722222222
190.4803700632,-55.9768055555556
190.6107236458,-54.7934722222222
190.7410612928,-55.9168055555556
190.8713830042,-48.3501388888889
191.00168878,-54.2801388888889
191.1319786202,-54.0068055555556
191.2622525248,-55.5301388888889
191.3925104938,-50.1568055555556
191.5227525272,-53.6334722222222
191.652978625,-47.4134722222222
191.7831887872,-49.8168055555556
191.9133830138,-52.5068055555556
192.0435613048,-52.3168055555556
192.1737236602,-50.9534722222222
192.30387008,-51.3534722222222
192.4340005642,-54.5601388888889
192.5641151128,-49.5568055555556
192.6942137258,-53.9134722222222
192.8242964032,-49.0601388888889
192.954363145,-50.3701388888889
193.0844139512,-51.4734722222222
193.2144488218,-50.7134722222222
193.3444677568,-52.5768055555556
193.4744707562,-48.6768055555556
193.60445782,-51.1134722222222
193.7344289482,-48.8201388888889
193.8643841408,-47.9068055555556
193.9943233978,-47.6568055555556
194.1242467192,-47.5001388888889
194.254154105,-46.1301388888889
194.3840455552,-46.8068055555556
194.5139210698,-48.5368055555556
194.6437806488,-47.6501388888889
194.7736242922,-46.7668055555556
194.903452,-48.8668055555556
195.0332637722,-39.6801388888889
195.1630596088,-47.9701388888889
195.2928395098,-47.7934722222222
195.4226034752,-42.1868055555556
195.552351505,-46.8868055555556
195.6820835992,-43.8368055555556
195.8117997578,-45.9134722222223
195.9414999808,-46.1534722222222
196.0711842682,-47.6468055555556
196.20085262,-44.0434722222222
196.3305050362,-47.4501388888889
196.4601415168,-43.5801388888889
196.5897620618,-40.7234722222222
196.7193666712,-41.7868055555556
196.848955345,-45.0201388888889
196.9785280832,-43.8134722222223
197.1080848858,-44.7034722222223
197.2376257528,-42.5468055555556
197.3671506842,-43.1134722222222
197.49665968,-40.4334722222222
197.6261527402,-40.7734722222222
197.7556298648,-39.3601388888889
197.8850910538,-39.2834722222222
198.0145363072,-38.5934722222222
198.143965625,-36.8334722222222
198.2733790072,-40.6801388888889
198.4027764538,-37.9268055555556
198.5321579648,-39.1368055555556
198.6615235402,-35.0234722222222
198.79087318,-34.9268055555556
198.9202068842,-33.9034722222222
199.0495246528,-37.2201388888889
199.1788264858,-35.5501388888889
199.3081123832,-36.0568055555556
199.437382345,-34.6168055555556
199.5666363712,-35.6201388888889
199.6958744618,-35.9768055555556
199.8250966168,-32.7034722222222
199.9543028362,-31.3568055555556
200.08349312,-34.4101388888889
200.2126674682,-35.2234722222222
200.3418258808,-30.2934722222222
200.4709683578,-32.3401388888889
200.6000948992,-31.5201388888889
200.729205505,-34.7134722222222
200.8583001752,-29.2368055555556
200.9873789098,-27.9134722222222
201.1164417088,-30.0168055555556
201.2454885722,-26.3734722222222
201.3745195,-27.8301388888889
201.5035344922,-28.5001388888889
201.6325335488,-27.7968055555556
201.7615166698,-24.2201388888889
201.8904838552,-26.0901388888889
202.019435105,-24.5134722222222
202.1483704192,-24.5734722222222
202.2772897978,-25.3734722222222
202.4061932408,-24.4534722222222
202.5350807482,-26.0834722222222
202.66395232,-21.5034722222222
202.7928079562,-23.8168055555555
202.9216476568,-18.3068055555556
203.0504714218,-19.9934722222222
203.1792792512,-21.6034722222222
203.308071145,-22.5801388888889
203.4368471032,-7.98680555555555
203.5656071258,-19.7501388888889
203.6943512128,-18.8701388888889
203.8230793642,-17.5934722222222
203.95179158,-18.3334722222222
204.0804878602,-20.3001388888889
204.2091682048,-14.0901388888889
204.3378326138,-17.2634722222222
204.4664810872,-12.1634722222222
204.595113625,-15.7201388888889
204.7237302272,-12.6001388888889
204.8523308938,-11.0601388888889
204.9809156248,-13.6801388888889
205.1094844202,-10.4001388888889
205.23803728,-10.9401388888889
205.3665742042,-10.4468055555556
205.4950951928,-7.26013888888889
205.6236002458,-11.1734722222222
205.7520893632,-6.34347222222222
205.880562545,-6.75013888888889
206.0090197912,-6.46680555555556
206.1374611018,-6.52013888888889
206.2658864768,1.00652777777778
206.3942959162,-4.33347222222222
206.52268942,-5.54680555555555
206.6510669882,-3.50347222222222
206.7794286208,1.06986111111111
206.9077743178,-1.48347222222222
207.0361040792,2.71319444444444
207.164417905,0.166527777777778
207.2927157952,0.346527777777778
207.4209977498,2.22652777777778
207.5492637688,2.81986111111111
207.6775138522,6.52986111111111
207.805748,4.29319444444444
207.9339662122,8.50986111111111
208.0621684888,4.54986111111111
208.1903548298,8.40652777777778
208.3185252352,8.97986111111111
208.446679705,10.6431944444444
208.5748182392,11.4631944444444
208.7029408378,13.3631944444444
208.8310475008,12.2598611111111
208.9591382282,16.9598611111111
209.08721302,11.1065277777778
209.2152718762,13.6131944444444
209.3433147968,21.6631944444444
209.4713417818,17.2031944444444
209.5993528312,17.2731944444444
209.727347945,18.5831944444444
209.8553271232,19.6465277777778
209.9832903658,23.5898611111111
210.1112376728,21.9798611111111
210.2391690442,21.6498611111111
210.36708448,20.8498611111111
210.4949839802,23.9165277777778
210.6228675448,27.5898611111111
210.7507351738,31.2031944444444
210.8785868672,27.6131944444445
211.006422625,30.0431944444444
211.1342424472,35.8865277777778
211.2620463338,32.6431944444444
211.3898342848,37.5365277777778
211.5176063002,34.9998611111111
211.64536238,38.9098611111111
211.7731025242,36.9731944444444
211.9008267328,41.4931944444444
212.0285350058,40.9931944444444
212.1562273432,44.6265277777778
212.283903745,49.6865277777777
212.4115642112,46.2065277777778
212.5392087418,49.6665277777778
212.6668373368,52.5365277777778
212.7944499962,51.1431944444444
212.92204672,53.2998611111111
213.0496275082,53.8698611111111
213.1771923608,56.9865277777778
213.3047412778,60.9831944444445
213.4322742592,58.7865277777778
213.559791305,62.6431944444444
213.6872924152,65.0765277777778
213.8147775898,65.9498611111111
213.9422468288,67.8465277777778
214.0697001322,71.6698611111111
214.1971375,70.9931944444444
214.3245589322,75.5365277777778
214.4519644288,76.6165277777778
214.5793539898,79.7198611111111
214.7067276152,80.4298611111111
214.834085305,82.3598611111112
214.9614270592,82.2298611111111
215.0887528778,88.0298611111112
215.2160627608,87.7831944444445
215.3433567082,92.1498611111112
215.47063472,93.4198611111112
215.5978967962,95.8898611111112
215.7251429368,101.599861111111
215.8523731418,103.166527777778
215.9795874112,101.156527777778
216.106785745,103.176527777778
216.2339681432,107.373194444445
216.3611346058,113.639861111111
216.4882851328,114.886527777778
216.6154197242,113.943194444445
216.74253838,121.849861111111
216.8696411002,121.089861111111
216.9967278848,124.769861111111
217.1237987338,126.199861111111
217.2508536472,126.413194444445
217.377892625,133.203194444445
217.5049156672,136.296527777778
217.6319227738,136.193194444445
217.7589139448,137.536527777778
217.8858891802,142.239861111111
218.01284848,145.556527777778
218.1397918442,146.073194444444
218.2667192728,152.529861111111
218.3936307658,155.793194444444
218.5205263232,158.066527777778
218.647405945,164.126527777778
218.7742696312,166.829861111111
218.9011173818,168.076527777778
219.0279491968,172.313194444444
219.1547650762,174.853194444444
219.28156502,179.369861111111
219.4083490282,184.969861111111
219.5351171008,187.979861111111
219.6618692378,191.859861111111
219.7886054392,195.239861111111
219.915325705,199.263194444444
220.0420300352,200.203194444444
220.1687184298,204.783194444444
220.2953908888,209.293194444444
220.4220474122,212.526527777778
220.548688,214.359861111111
220.6753126522,217.623194444444
220.8019213688,224.069861111111
220.9285141498,226.259861111111
221.0550909952,234.029861111111
221.181651905,236.723194444444
221.3081968792,239.226527777778
221.4347259178,247.283194444444
221.5612390208,251.466527777778
221.6877361882,249.733194444444
221.81421742,255.849861111111
221.9406827162,260.359861111111
222.0671320768,267.113194444444
222.1935655018,267.133194444444
222.3199829912,273.596527777778
222.446384545,278.436527777778
222.5727701632,279.483194444444
222.6991398458,289.083194444444
222.8254935928,294.199861111111
222.9518314042,296.033194444444
223.07815328,306.443194444444
223.2044592202,312.019861111111
223.3307492248,319.079861111111
223.4570232938,320.046527777778
223.5832814272,324.406527777778
223.709523625,330.543194444444
223.8357498872,340.183194444445
223.9619602138,346.353194444445
224.0881546048,345.363194444445
224.2143330602,352.199861111111
224.34049558,358.219861111111
224.4666421642,359.819861111111
224.5927728128,371.989861111111
224.7188875258,369.749861111111
224.8449863032,380.863194444445
224.971069145,384.833194444445
225.0971360512,387.886527777778
225.2231870218,398.316527777778
225.3492220568,402.936527777778
225.4752411562,410.806527777778
225.60124432,418.489861111111
225.7272315482,425.536527777778
225.8532028408,432.016527777778
225.9791581978,437.369861111111
226.1050976192,441.239861111111
226.231021105,453.099861111111
226.3569286552,457.976527777778
226.4828202698,463.766527777778
226.6086959488,477.139861111112
226.7345556922,479.366527777778
226.8603995,488.303194444445
226.9862273722,496.646527777778
227.1120393088,503.146527777778
227.2378353098,510.796527777778
227.3636153752,515.676527777778
227.489379505,530.599861111112
227.6151276992,531.219861111112
227.7408599578,534.293194444445
227.8665762808,546.789861111112
227.9922766682,554.216527777778
228.11796112,562.749861111111
228.2436296362,569.396527777778
228.3692822168,578.773194444445
228.4949188618,584.526527777778
228.6205395712,597.153194444445
228.746144345,610.929861111111
228.8717331832,615.173194444445
228.9973060858,621.709861111111
229.1228630528,632.783194444445
229.2484040842,643.643194444445
229.37392918,649.753194444445
229.4994383402,662.699861111111
229.6249315648,667.033194444445
229.7504088538,677.739861111111
229.8758702072,687.826527777778
230.001315625,695.499861111111
230.1267451072,701.296527777778
230.2521586538,715.393194444445
230.3775562648,721.093194444445
230.5029379402,724.999861111111
230.62830368,734.936527777778
230.7536534842,744.163194444445
230.8789873528,753.576527777778
231.0043052858,770.603194444445
231.1296072832,772.816527777778
231.254893345,786.229861111111
231.3801634712,798.253194444445
231.5054176618,801.439861111111
231.6306559168,811.329861111111
231.7558782362,815.166527777778
231.88108462,832.893194444445
232.0062750682,839.513194444444
232.1314495808,853.419861111111
232.2566081578,855.039861111111
232.3817507992,867.573194444444
232.506877505,870.626527777778
232.6319882752,881.536527777778
232.7570831098,894.139861111111
232.8821620088,905.823194444445
233.0072249722,915.679861111111
233.132272,919.436527777778
233.2573030922,922.026527777778
233.3823182488,938.489861111111
233.5073174698,943.216527777778
233.6323007552,952.286527777778
233.757268105,949.429861111111
233.8822195192,959.496527777778
234.0071549978,967.626527777778
234.1320745408,979.909861111111
234.2569781482,980.003194444444
234.38186582,998.869861111111
234.5067375562,997.906527777778
234.6315933568,1004.83319444444
234.7564332218,1035.52652777778
234.8812571512,1015.26319444444
235.006065145,1022.68652777778
235.1308572032,1033.56319444444
235.2556333258,1036.73652777778
235.3803935128,1041.16652777778
235.5051377642,1054.01319444444
235.62986608,1057.61319444444
235.7545784602,1059.37986111111
235.8792749048,1062.56652777778
236.0039554138,1071.98319444444
236.1286199872,1073.33319444444
236.253268625,1079.38652777778
236.3779013272,1092.27652777778
236.5025180938,1091.44319444444
236.6271189248,1093.82652777778
236.7517038202,1100.78986111111
236.87627278,1108.15319444444
237.0008258042,1105.83652777778
237.1253628928,1120.79986111111
237.2498840458,1119.08986111111
237.3743892632,1125.71986111111
237.498878545,1127.87319444444
237.6233518912,1132.02986111111
237.7478093018,1133.97986111111
237.8722507768,1142.20652777778
237.9966763162,1139.57319444444
238.12108592,1142.80986111111
238.2454795882,1150.23319444444
238.3698573208,1141.84652777778
238.4942191178,1153.04652777778
238.6185649792,1154.10319444444
238.742894905,1155.35986111111
238.8672088952,1159.78319444444
238.9915069498,1165.12652777778
239.1157890688,1165.50986111111
239.2400552522,1167.43986111111
239.3643055,1172.44986111111
239.4885398122,1171.87652777778
239.6127581888,1172.35319444444
239.7369606298,1183.57986111111
239.8611471352,1177.04652777778
239.985317705,1183.61319444444
240.1094723392,1188.64986111111
240.2336110378,1187.44986111111
240.3577338008,1192.67319444444
240.4818406282,1190.06986111111
240.60593152,1193.24319444444
240.7300064762,1205.88652777778
240.8540654968,1192.94319444444
240.9781085818,1200.73319444444
241.1021357312,1203.13986111111
241.226146945,1212.44319444444
241.3501422232,1214.47986111111
241.4741215658,1210.86986111111
241.5980849728,1213.71652777778
241.7220324442,1213.01986111111
241.84596398,1215.15652777778
241.9698795802,1219.10652777778
242.0937792448,1225.93319444444
242.2176629738,1227.97652777778
242.3415307672,1235.03319444444
242.465382625,1239.16986111111
242.5892185472,1241.13319444444
242.7130385338,1235.89986111111
242.8368425848,1241.58319444444
242.9606307002,1246.57652777778
243.08440288,1247.69652777778
243.2081591242,1253.01986111111
243.3318994328,1258.99986111111
243.4556238058,1264.14986111111
243.5793322432,1267.25319444444
243.703024745,1269.68652777778
243.8267013112,1276.46652777778
243.9503619418,1272.48986111111
244.0740066368,1271.31652777778
244.1976353962,1266.21319444444
244.32124822,1271.79986111111
244.4448451082,1280.88319444444
244.5684260608,1291.08652777778
244.6919910778,1295.50652777778
244.8155401592,1298.44319444444
244.939073305,1307.25652777778
245.0625905152,1310.55319444444
245.1860917898,1311.43986111111
245.3095771288,1316.84986111111
245.4330465322,1323.71986111111
245.5565,1322.08652777778
245.6799375322,1333.57986111111
245.8033591288,1345.77986111111
245.9267647898,1341.55986111111
246.0501545152,1339.85319444445
246.173528305,1336.34319444445
246.2968861592,1340.23652777778
246.4202280778,1351.80319444445
246.5435540608,1367.09986111111
246.6668641082,1382.17986111111
246.79015822,1393.53986111111
246.9134363962,1404.21986111111
247.0366986368,1413.34986111111
247.1599449418,1419.67319444445
247.2831753112,1435.81319444445
247.406389745,1446.07986111111
247.5295882432,1451.08652777778
247.6527708058,1462.93986111111
247.7759374328,1470.46986111111
247.8990881242,1480.54652777778
248.02222288,1490.74652777778
248.1453417002,1498.25319444445
248.2684445848,1507.50319444445
248.3915315338,1518.68986111111
248.5146025472,1523.34986111111
248.637657625,1521.17986111111
248.7606967672,1519.35652777778
248.8837199738,1534.21652777778
249.0067272448,1552.17986111111
249.1297185802,1566.29986111111
249.25269398,1578.88652777778
249.3756534442,1591.00652777778
249.4985969728,1607.97319444445
249.6215245658,1628.63652777778
249.7444362232,1637.44986111111
249.867331945,1657.52652777778
249.9902117312,1667.01986111111
250.1130755818,1680.91319444445
250.2359234968,1701.78986111111
250.3587554762,1706.77652777778
250.48157152,1724.23652777778
250.6043716282,1738.94652777778
250.7271558008,1745.73986111111
250.8499240378,1764.56986111111
250.9726763392,1778.03986111111
251.095412705,1788.30986111111
251.2181331352,1805.16319444445
251.3408376298,1816.01319444445
251.4635261888,1836.77986111111
251.5861988122,1845.22986111111
251.7088555,1844.41652777778
251.8314962522,1848.72319444445
251.9541210688,1874.69319444445
252.0767299498,1893.92319444444
252.1993228952,1912.03652777778
252.321899905,1935.13319444444
252.4444609792,1947.06986111111
252.5670061178,1970.70986111111
252.6895353208,1987.14652777778
252.8120485882,2006.45319444444
252.93454592,2026.80986111111
253.0570273162,2040.95986111111
253.1794927768,2064.23652777778
253.3019423018,2081.68319444444
253.4243758912,2104.50986111111
253.546793545,2114.04652777778
253.6691952632,2137.90652777778
253.7915810458,2149.08319444444
253.9139508928,2166.63986111111
254.0363048042,2185.43319444444
254.15864278,2204.57986111111
254.2809648202,2221.42986111111
254.4032709248,2231.28319444445
254.5255610938,2245.11986111111
254.6478353272,2263.66319444444
254.770093625,2273.40319444444
254.8923359872,2284.10652777778
255.0145624138,2297.66986111111
255.1367729048,2307.24652777778
255.2589674602,2313.61986111111
255.38114608,2333.49652777778
255.5033087642,2354.40652777778
255.6254555128,2371.21319444444
255.7475863258,2386.45319444444
255.8697012032,2409.41652777778
255.991800145,2426.92652777778
256.1138831512,2453.61319444444
256.2359502218,2478.00986111111
256.3580013568,2498.91652777778
256.4800365562,2516.62319444444
256.60205582,2542.88319444444
256.7240591482,2558.02319444444
256.8460465408,2581.78319444444
256.9680179978,2599.39652777778
257.0899735192,2615.18986111111
257.211913105,2629.30319444444
257.3338367552,2644.28986111111
257.4557444698,2662.28652777778
257.5776362488,2668.86652777778
257.6995120922,2685.50652777778
257.821372,2693.94986111111
257.9432159722,2712.39652777778
258.0650440088,2730.55652777778
258.1868561098,2741.51652777778
258.3086522752,2755.93652777778
258.430432505,2764.58652777778
258.5521967992,2779.78652777778
258.6739451578,2797.52319444444
258.7956775808,2813.61986111111
258.9173940682,2825.90652777778
259.03909462,2832.48986111111
259.1607792362,2836.25986111111
259.2824479168,2846.40319444444
259.4041006618,2863.07986111111
259.5257374712,2876.30652777778
259.647358345,2892.03652777778
259.7689632832,2907.57986111111
259.8905522858,2919.57652777778
260.0121253528,2928.11652777778
260.1336824842,2939.55986111111
260.25522368,2952.83319444444
260.3767489402,2961.79652777778
260.4982582648,2969.96986111111
260.6197516538,2983.69652777778
260.7412291072,2988.29319444444
260.862690625,3004.07319444444
260.9841362072,3013.39319444444
261.1055658538,3023.30986111111
261.2269795648,3035.74986111111
261.3483773402,3044.32986111111
261.46975918,3054.96652777778
261.5911250842,3058.48319444444
261.7124750528,3071.41986111111
261.8338090858,3076.38319444444
261.9551271832,3089.80986111111
262.076429345,3108.40652777778
262.1977155712,3111.62319444444
262.3189858618,3117.86986111111
262.4402402168,3122.93319444444
262.5614786362,3131.35652777778
262.68270112,3133.76319444444
262.8039076682,3135.15986111111
262.9250982808,3143.09986111111
263.0462729578,3151.33652777778
263.1674316992,3150.67652777778
263.288574505,3156.24319444444
263.4097013752,3155.77986111111
263.5308123098,3158.17986111111
263.6519073088,3155.31986111111
263.7729863722,3164.12652777778
263.8940495,3169.28986111111
264.0150966922,3170.92652777778
264.1361279488,3177.87319444444
264.2571432698,3187.74986111111
264.3781426552,3187.50652777778
264.499126105,3198.11652777778
264.6200936192,3204.18652777778
264.7410451978,3206.00652777778
264.8619808408,3206.55319444444
264.9829005482,3217.67319444444
265.10380432,3214.75319444444
265.2246921562,3223.75319444444
265.3455640568,3229.74652777778
265.4664200218,3230.43986111111
265.5872600512,3228.99652777778
265.708084145,3238.28652777778
265.8288923032,3238.40652777778
265.9496845258,3241.34986111111
266.0704608128,3244.30652777778
266.1912211642,3239.45652777778
266.31196558,3244.38986111111
266.4326940602,3238.18652777778
266.5534066048,3239.69986111111
266.6741032138,3243.88986111111
266.7947838872,3233.87319444444
266.915448625,3235.67652777778
267.0360974272,3232.05986111111
267.1567302938,3227.54986111111
267.2773472248,3226.86652777778
267.3979482202,3228.48652777778
267.51853328,3225.08986111111
267.6391024042,3228.82319444444
267.7596555928,3234.24319444444
267.8801928458,3231.15652777778
268.0007141632,3230.71319444444
268.121219545,3237.28319444444
268.2417089912,3230.83319444444
268.3621825018,3231.18319444444
268.4826400768,3239.13319444444
268.6030817162,3231.11986111111
268.72350742,3234.61652777778
268.8439171882,3233.71652777778
268.9643110208,3236.67986111111
269.0846889178,3242.71652777778
269.2050508792,3241.09319444444
269.325396905,3237.40652777778
269.4457269952,3234.69319444444
269.5660411498,3235.38319444444
269.6863393688,3232.30319444444
269.8066216522,3233.39319444444
269.926888,3232.17319444444
270.0471384122,3226.86986111111
270.1673728888,3230.66319444444
270.2875914298,3229.98986111111
270.4077940352,3233.15986111111
270.527980705,3230.13986111111
270.6481514392,3226.78986111111
270.7683062378,3229.26319444444
270.8884451008,3226.52986111111
271.0085680282,3220.82319444444
271.12867502,3225.08986111111
271.2487660762,3215.52319444444
271.3688411968,3213.58319444444
271.4889003818,3217.92319444444
271.6089436312,3218.76652777778
271.728970945,3217.47319444444
271.8489823232,3211.53986111111
271.9689777658,3210.89986111111
272.0889572728,3213.22986111111
272.2089208442,3218.29319444444
272.32886848,3219.44319444444
272.4488001802,3210.91319444444
272.5687159448,3208.39652777778
272.6886157738,3213.51319444444
272.8084996672,3213.71319444444
272.928367625,3215.07652777778
273.0482196472,3220.67986111111
273.1680557338,3215.93986111111
273.2878758848,3223.89652777778
273.4076801002,3218.53319444444
273.52746838,3212.92986111111
273.6472407242,3209.96986111111
273.7669971328,3215.03652777778
273.8867376058,3211.61652777778
274.0064621432,3206.62986111111
274.126170745,3202.10319444444
274.2458634112,3209.90986111111
274.3655401418,3213.21652777778
274.4852009368,3206.10319444444
274.6048457962,3215.87986111111
274.72447472,3212.99986111111
274.8440877082,3217.13652777778
274.9636847608,3216.81986111111
275.0832658778,3225.07652777778
275.2028310592,3214.38986111111
275.322380305,3214.98986111111
275.4419136152,3223.98319444444
275.5614309898,3214.79986111111
275.6809324288,3209.63319444444
275.8004179322,3211.93652777778
275.9198875,3220.03986111111
276.0393411322,3214.04319444444
276.1587788288,3202.88652777778
276.2782005898,3204.77652777778
276.3976064152,3212.94319444444
276.516996305,3203.68986111111
276.6363702592,3210.26319444444
276.7557282778,3206.39652777778
276.8750703608,3207.37986111111
276.9943965082,3208.48319444444
277.11370672,3207.86319444444
277.2330009962,3206.90986111111
277.3522793368,3217.17986111111
277.4715417418,3215.23652777778
277.5907882112,3213.97652777778
277.710018745,3217.12652777778
277.8292333432,3213.10652777778
277.9484320058,3217.03319444444
278.0676147328,3212.81986111111
278.1867815242,3213.05319444444
278.30593238,3211.64319444444
278.4250673002,3221.34319444444
278.5441862848,3221.70652777778
278.6632893338,3223.42986111111
278.7823764472,3222.75986111111
278.901447625,3227.47986111111
279.0205028672,3224.31319444444
279.1395421738,3231.70319444444
279.2585655448,3227.17652777778
279.3775729802,3226.81652777778
279.49656448,3224.83319444444
279.6155400442,3224.28319444444
279.7344996728,3226.03652777778
279.8534433658,3217.63652777778
279.9723711232,3217.23986111111
280.091282945,3216.04986111111
280.2101788312,3205.12319444444
280.3290587818,3212.47652777778
280.4479227968,3210.28319444444
280.5667708762,3201.09319444444
280.68560302,3201.79319444444
280.8044192282,3201.20652777778
280.9232195008,3198.05652777778
281.0420038378,3199.66986111111
281.1607722392,3197.41652777778
281.279524705,3204.69319444444
281.3982612352,3198.00319444444
281.5169818298,3206.35986111111
281.6356864888,3209.18986111111
281.7543752122,3203.41652777778
281.873048,3203.69652777778
281.9917048522,3204.03319444444
282.1103457688,3208.30319444444
282.2289707498,3201.13986111111
282.3475797952,3203.77652777778
282.466172905,3202.82319444444
282.5847500792,3198.87319444444
282.7033113178,3200.35319444444
282.8218566208,3202.65652777778
282.9403859882,3192.00986111111
283.05889942,3192.13986111111
283.1773969162,3194.76652777778
283.2958784768,3191.79652777778
283.4143441018,3191.85319444444
283.5327937912,3190.76986111111
283.651227545,3191.57652777778
283.7696453632,3180.21319444444
283.8880472458,3180.99319444444
284.0064331928,3184.64319444444
284.1248032042,3181.83986111111
284.24315728,3179.89986111111
284.3614954202,3184.86986111111
284.4798176248,3185.62652777778
284.5981238938,3191.21319444444
284.7164142272,3187.53986111111
284.834688625,3185.74319444444
284.9529470872,3185.33986111111
285.0711896138,3183.53652777778
285.1894162048,3177.37319444444
285.3076268602,3180.50319444444
285.42582158,3179.81652777778
285.5440003642,3180.82986111111
285.6621632128,3177.78652777778
285.7803101258,3179.56319444444
285.8984411032,3179.58652777778
286.016556145,3172.09986111111
286.1346552512,3170.70319444444
286.2527384218,3172.71986111111
286.3708056568,3169.23652777778
286.4888569562,3169.36986111111
286.60689232,3173.08986111111
286.7249117482,3162.68986111111
286.8429152408,3164.07652777778
286.9609027978,3162.12319444444
287.0788744192,3164.27986111111
287.196830105,3167.35319444444
287.3147698552,3161.97652777778
287.4326936698,3158.02986111111
287.5506015488,3159.53986111111
287.6684934922,3155.75986111111
287.7863695,3161.18319444444
287.9042295722,3157.66652777778
288.0220737088,3153.24652777778
288.1399019098,3150.91652777778
288.2577141752,3153.67652777778
288.375510505,3145.04986111111
288.4932908992,3147.54319444444
288.6110553578,3143.62986111111
288.7288038808,3139.47986111111
288.8465364682,3134.63652777778
288.96425312,3135.30319444444
289.0819538362,3129.29986111111
289.1996386168,3133.11319444444
289.3173074618,3139.25319444444
289.4349603712,3136.85986111111
289.552597345,3138.82986111111
289.6702183832,3141.39652777778
289.7878234858,3141.51986111111
289.9054126528,3141.91652777778
290.0229858842,3142.23652777778
290.14054318,3146.00986111111
290.2580845402,3149.24986111111
290.3756099648,3150.87652777778
290.4931194538,3155.95986111111
290.6106130072,3158.50986111111
290.728090625,3157.18652777778
290.8455523072,3159.76319444444
290.9629980538,3165.02986111111
291.0804278648,3165.01986111111
291.1978417402,3165.09986111111
291.31523968,3169.81986111111
291.4326216842,3167.89319444444
291.5499877528,3176.05319444444
291.6673378858,3177.16319444444
291.7846720832,3178.77319444444
291.901990345,3183.56986111111
292.0192926712,3189.73986111111
292.1365790618,3188.68986111111
292.2538495168,3190.17319444444
292.3711040362,3192.84652777778
292.48834262,3197.21319444444
292.6055652682,3197.36652777778
292.7227719808,3203.21986111111
292.8399627578,3205.90319444444
292.9571375992,3207.63986111111
293.074296505,3213.35652777778
293.1914394752,3210.61986111111
293.3085665098,3212.10652777778
293.4256776088,3220.18319444444
293.5427727722,3224.38319444444
293.659852,3227.61319444444
293.7769152922,3227.20986111111
293.8939626488,3233.86986111111
294.0109940698,3234.71652777778
294.1280095552,3237.81986111111
294.245009105,3239.51652777778
294.3619927192,3242.40986111111
294.4789603978,3248.02319444444
294.5959121408,3249.07986111111
294.7128479482,3252.34652777778
294.82976782,3261.54986111111
294.9466717562,3257.75319444444
295.0635597568,3262.07652777778
295.1804318218,3267.73319444444
295.2972879512,3272.36319444444
295.414128145,3274.67319444444
295.5309524032,3278.18986111111
295.6477607258,3283.48652777778
295.7645531128,3279.41319444444
295.8813295642,3284.65986111111
295.99809008,3288.76986111111
296.1148346602,3295.33319444444
296.2315633048,3322.90319444444
296.3482760138,3292.53319444444
296.4649727872,3299.57652777778
296.581653625,3308.94319444444
296.6983185272,3316.29319444444
296.8149674938,3318.23319444444
296.9316005248,3321.76652777778
297.0482176202,3325.71986111111
297.16481878,3322.22652777778
297.2814040042,3325.07652777778
297.3979732928,3333.21319444444
297.5145266458,3336.01319444444
