UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146934
Integration Time,1000
Averages,300
Date,10/29/2020 2:00:39 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3536.01135222222
Reference Date,Multiple Library Date
User Note,


181.8418,1572.27333333333
181.9732053322,-82.6953144444444
182.1045947288,-85.9819811111111
182.2359681898,-87.6853144444444
182.3673257152,-63.0486477777778
182.498667305,-60.3253144444444
182.6299929592,-63.3019811111111
182.7613026778,-62.1819811111111
182.8925964608,-60.7719811111111
183.0238743082,-59.7653144444444
183.15513622,-62.5319811111111
183.2863821962,-61.4286477777777
183.4176122368,-57.7653144444444
183.5488263418,-56.0219811111111
183.6800245112,-61.0086477777777
183.811206745,-55.1686477777778
183.9423730432,-58.1586477777778
184.0735234058,-57.7419811111111
184.2046578328,-54.5486477777778
184.3357763242,-57.8353144444444
184.46687888,-57.8253144444444
184.5979655002,-54.7653144444444
184.7290361848,-58.2153144444444
184.8600909338,-55.1886477777778
184.9911297472,-53.5153144444444
185.122152625,-57.0819811111111
185.2531595672,-52.5153144444444
185.3841505738,-54.8819811111111
185.5151256448,-53.1086477777778
185.6460847802,-56.0719811111111
185.77702798,-57.4486477777777
185.9079552442,-56.8186477777777
186.0388665728,-55.3753144444444
186.1697619658,-54.8753144444444
186.3006414232,-52.6853144444444
186.431504945,-57.4186477777777
186.5623525312,-54.3819811111111
186.6931841818,-58.8353144444444
186.8239998968,-56.5619811111111
186.9547996762,-51.0253144444444
187.08558352,-55.8253144444444
187.2163514282,-52.1153144444444
187.3471034008,-59.4086477777778
187.4778394378,-58.5519811111111
187.6085595392,-52.7019811111111
187.739263705,-52.8586477777778
187.8699519352,-54.7219811111111
188.0006242298,-54.6086477777778
188.1312805888,-52.3386477777777
188.2619210122,-54.2953144444444
188.3925455,-57.1986477777777
188.5231540522,-55.3553144444444
188.6537466688,-56.1919811111111
188.7843233498,-56.8753144444444
188.9148840952,-53.7119811111111
189.045428905,-54.4453144444444
189.1759577792,-56.0553144444444
189.3064707178,-52.7753144444444
189.4369677208,-56.3186477777777
189.5674487882,-55.5353144444444
189.69791392,-48.0153144444444
189.8283631162,-54.2119811111111
189.9587963768,-55.6953144444444
190.0892137018,-53.5653144444444
190.2196150912,-55.1386477777778
190.350000545,-55.1319811111111
190.4803700632,-54.8419811111111
190.6107236458,-53.4686477777778
190.7410612928,-54.3553144444444
190.8713830042,-47.1019811111111
191.00168878,-52.6386477777778
191.1319786202,-52.0719811111111
191.2622525248,-53.8519811111111
191.3925104938,-47.9553144444444
191.5227525272,-52.0819811111111
191.652978625,-45.0686477777778
191.7831887872,-48.4253144444444
191.9133830138,-51.2186477777777
192.0435613048,-50.3019811111111
192.1737236602,-48.8986477777777
192.30387008,-49.7953144444444
192.4340005642,-52.6786477777778
192.5641151128,-47.3753144444444
192.6942137258,-51.7386477777778
192.8242964032,-46.5086477777778
192.954363145,-47.7386477777778
193.0844139512,-48.7453144444444
193.2144488218,-47.5686477777777
193.3444677568,-49.7086477777777
193.4744707562,-45.3153144444444
193.60445782,-47.5153144444444
193.7344289482,-45.7086477777778
193.8643841408,-44.3753144444444
193.9943233978,-43.8453144444444
194.1242467192,-43.9419811111111
194.254154105,-42.1753144444444
194.3840455552,-42.9053144444444
194.5139210698,-44.3219811111111
194.6437806488,-44.4353144444444
194.7736242922,-43.3519811111111
194.903452,-45.2153144444444
195.0332637722,-35.4853144444444
195.1630596088,-43.4319811111111
195.2928395098,-43.2053144444444
195.4226034752,-37.3153144444444
195.552351505,-42.1619811111111
195.6820835992,-38.3286477777778
195.8117997578,-41.3286477777778
195.9414999808,-40.5919811111111
196.0711842682,-42.6253144444444
196.20085262,-38.5719811111111
196.3305050362,-41.5586477777778
196.4601415168,-38.3119811111111
196.5897620618,-34.9319811111111
196.7193666712,-36.0453144444444
196.848955345,-39.2353144444444
196.9785280832,-38.3086477777778
197.1080848858,-39.0886477777778
197.2376257528,-36.7919811111111
197.3671506842,-37.6886477777778
197.49665968,-35.3753144444444
197.6261527402,-34.6186477777778
197.7556298648,-33.1019811111111
197.8850910538,-32.8386477777778
198.0145363072,-31.9619811111111
198.143965625,-30.2686477777778
198.2733790072,-34.4186477777778
198.4027764538,-31.1019811111111
198.5321579648,-32.3386477777778
198.6615235402,-28.4186477777778
198.79087318,-27.7553144444445
198.9202068842,-26.4053144444445
199.0495246528,-29.9353144444445
199.1788264858,-28.0019811111111
199.3081123832,-28.7353144444445
199.437382345,-27.0653144444445
199.5666363712,-28.0219811111111
199.6958744618,-28.9286477777778
199.8250966168,-25.1353144444445
199.9543028362,-23.4986477777778
200.08349312,-26.1853144444445
200.2126674682,-26.5186477777778
200.3418258808,-21.5386477777778
200.4709683578,-24.2786477777778
200.6000948992,-23.5053144444445
200.729205505,-26.2386477777778
200.8583001752,-21.0153144444445
200.9873789098,-19.3919811111111
201.1164417088,-20.9486477777778
201.2454885722,-17.6153144444445
201.3745195,-18.7786477777778
201.5035344922,-19.8486477777778
201.6325335488,-19.2586477777778
201.7615166698,-15.5419811111111
201.8904838552,-17.5953144444445
202.019435105,-15.4586477777778
202.1483704192,-15.4286477777778
202.2772897978,-15.5219811111111
202.4061932408,-14.9986477777778
202.5350807482,-17.1519811111111
202.66395232,-11.5986477777778
202.7928079562,-13.8553144444445
202.9216476568,-8.59198111111112
203.0504714218,-10.1186477777778
203.1792792512,-11.4153144444445
203.308071145,-12.2719811111111
203.4368471032,2.98135222222222
203.5656071258,-10.1053144444445
203.6943512128,-8.28198111111112
203.8230793642,-7.28864777777779
203.95179158,-7.66531444444445
204.0804878602,-9.92531444444445
204.2091682048,-3.24198111111111
204.3378326138,-5.99198111111112
204.4664810872,-1.78198111111111
204.595113625,-4.72531444444445
204.7237302272,-1.77864777777778
204.8523308938,-0.138647777777778
204.9809156248,-2.46198111111111
205.1094844202,1.67468555555556
205.23803728,0.441352222222222
205.3665742042,1.58135222222222
205.4950951928,4.20468555555556
205.6236002458,0.624685555555556
205.7520893632,5.86135222222222
205.880562545,5.12801888888889
206.0090197912,5.06801888888889
206.1374611018,4.68801888888889
206.2658864768,13.0846855555556
206.3942959162,7.79468555555555
206.52268942,6.91801888888888
206.6510669882,8.57468555555555
206.7794286208,14.2180188888889
206.9077743178,10.6680188888889
207.0361040792,15.6013522222222
207.164417905,12.5946855555556
207.2927157952,13.4680188888889
207.4209977498,15.1080188888889
207.5492637688,15.9313522222222
207.6775138522,19.6246855555555
207.805748,17.2746855555555
207.9339662122,21.5380188888889
208.0621684888,17.3046855555555
208.1903548298,21.9346855555555
208.3185252352,22.0013522222222
208.446679705,23.8280188888889
208.5748182392,24.7046855555555
208.7029408378,26.2913522222222
208.8310475008,25.3413522222222
208.9591382282,30.1180188888889
209.08721302,25.2246855555555
209.2152718762,27.6546855555555
209.3433147968,34.9846855555556
209.4713417818,30.9180188888889
209.5993528312,31.1380188888889
209.727347945,32.3846855555555
209.8553271232,33.1613522222222
209.9832903658,37.4613522222222
210.1112376728,35.1146855555556
210.2391690442,34.9146855555556
210.36708448,34.4213522222222
210.4949839802,37.9580188888889
210.6228675448,42.2913522222222
210.7507351738,44.4813522222222
210.8785868672,41.2213522222222
211.006422625,44.3580188888889
211.1342424472,50.3813522222223
211.2620463338,46.6046855555556
211.3898342848,51.3746855555556
211.5176063002,49.3080188888889
211.64536238,53.3546855555556
211.7731025242,51.2113522222223
211.9008267328,55.4446855555556
212.0285350058,55.7346855555556
212.1562273432,58.6213522222223
212.283903745,64.5780188888889
212.4115642112,60.3380188888889
212.5392087418,63.9146855555556
212.6668373368,65.5280188888889
212.7944499962,65.8080188888889
212.92204672,67.8880188888889
213.0496275082,67.4980188888889
213.1771923608,71.0446855555556
213.3047412778,74.9280188888889
213.4322742592,72.5346855555556
213.559791305,76.6480188888889
213.6872924152,79.1046855555556
213.8147775898,79.1980188888889
213.9422468288,81.9613522222222
214.0697001322,85.3346855555556
214.1971375,84.9013522222222
214.3245589322,89.6313522222222
214.4519644288,90.5046855555556
214.5793539898,93.2680188888889
214.7067276152,94.2080188888889
214.834085305,96.1113522222222
214.9614270592,96.5913522222222
215.0887528778,101.001352222222
215.2160627608,101.138018888889
215.3433567082,105.921352222222
215.47063472,107.918018888889
215.5978967962,110.244685555556
215.7251429368,116.048018888889
215.8523731418,115.978018888889
215.9795874112,114.004685555556
216.106785745,115.931352222222
216.2339681432,121.211352222222
216.3611346058,126.741352222222
216.4882851328,127.178018888889
216.6154197242,126.538018888889
216.74253838,135.068018888889
216.8696411002,134.251352222222
216.9967278848,137.061352222222
217.1237987338,138.794685555556
217.2508536472,138.344685555556
217.377892625,145.458018888889
217.5049156672,148.241352222222
217.6319227738,147.864685555556
217.7589139448,149.304685555556
217.8858891802,153.991352222222
218.01284848,157.608018888889
218.1397918442,158.168018888889
218.2667192728,163.808018888889
218.3936307658,166.781352222222
218.5205263232,170.048018888889
218.647405945,174.658018888889
218.7742696312,177.671352222222
218.9011173818,178.441352222222
219.0279491968,182.648018888889
219.1547650762,184.201352222222
219.28156502,189.264685555556
219.4083490282,193.768018888889
219.5351171008,197.311352222222
219.6618692378,200.711352222222
219.7886054392,204.758018888889
219.915325705,207.614685555556
220.0420300352,208.198018888889
220.1687184298,213.211352222222
220.2953908888,218.264685555556
220.4220474122,220.261352222222
220.548688,220.944685555556
220.6753126522,224.661352222222
220.8019213688,230.374685555556
220.9285141498,234.171352222222
221.0550909952,239.908018888889
221.181651905,243.694685555555
221.3081968792,244.591352222222
221.4347259178,252.088018888889
221.5612390208,255.324685555556
221.6877361882,255.508018888889
221.81421742,260.594685555556
221.9406827162,263.088018888889
222.0671320768,269.658018888889
222.1935655018,270.031352222222
222.3199829912,276.681352222222
222.446384545,281.814685555555
222.5727701632,282.278018888889
222.6991398458,291.214685555555
222.8254935928,295.548018888889
222.9518314042,297.028018888889
223.07815328,306.994685555555
223.2044592202,310.924685555555
223.3307492248,318.604685555555
223.4570232938,319.508018888889
223.5832814272,323.818018888889
223.709523625,328.051352222222
223.8357498872,338.641352222222
223.9619602138,343.128018888889
224.0881546048,342.144685555555
224.2143330602,348.754685555555
224.34049558,353.951352222222
224.4666421642,355.591352222222
224.5927728128,366.504685555555
224.7188875258,364.868018888889
224.8449863032,374.941352222222
224.971069145,380.184685555555
225.0971360512,381.871352222222
225.2231870218,389.401352222222
225.3492220568,394.851352222222
225.4752411562,401.261352222222
225.60124432,409.691352222222
225.7272315482,416.034685555555
225.8532028408,421.204685555555
225.9791581978,426.448018888889
226.1050976192,428.938018888889
226.231021105,441.641352222222
226.3569286552,445.451352222222
226.4828202698,449.581352222222
226.6086959488,462.738018888889
226.7345556922,462.914685555556
226.8603995,472.784685555556
226.9862273722,480.848018888889
227.1120393088,485.264685555556
227.2378353098,491.881352222222
227.3636153752,496.631352222222
227.489379505,511.818018888889
227.6151276992,511.184685555556
227.7408599578,510.904685555556
227.8665762808,525.934685555556
227.9922766682,531.261352222222
228.11796112,540.274685555556
228.2436296362,545.661352222222
228.3692822168,554.644685555556
228.4949188618,558.391352222222
228.6205395712,570.598018888889
228.746144345,583.431352222222
228.8717331832,587.164685555556
228.9973060858,592.174685555556
229.1228630528,602.504685555556
229.2484040842,612.328018888889
229.37392918,617.388018888889
229.4994383402,630.634685555556
229.6249315648,633.514685555556
229.7504088538,642.451352222223
229.8758702072,652.494685555556
230.001315625,658.528018888889
230.1267451072,662.964685555556
230.2521586538,678.354685555556
230.3775562648,682.814685555556
230.5029379402,684.811352222223
230.62830368,693.604685555556
230.7536534842,702.798018888889
230.8789873528,710.358018888889
231.0043052858,726.934685555556
231.1296072832,727.964685555556
231.254893345,740.118018888889
231.3801634712,751.144685555555
231.5054176618,753.674685555556
231.6306559168,762.968018888889
231.7558782362,764.648018888889
231.88108462,781.708018888889
232.0062750682,787.694685555556
232.1314495808,801.031352222222
232.2566081578,799.468018888889
232.3817507992,810.094685555556
232.506877505,814.241352222222
232.6319882752,824.844685555556
232.7570831098,835.841352222222
232.8821620088,846.718018888889
233.0072249722,854.608018888889
233.132272,857.341352222222
233.2573030922,857.261352222222
233.3823182488,872.141352222222
233.5073174698,876.568018888889
233.6323007552,885.868018888889
233.757268105,880.781352222222
233.8822195192,889.174685555556
234.0071549978,899.141352222222
234.1320745408,907.944685555555
234.2569781482,907.578018888889
234.38186582,924.361352222222
234.5067375562,923.888018888889
234.6315933568,928.701352222222
234.7564332218,952.091352222222
234.8812571512,936.624685555556
235.006065145,944.288018888889
235.1308572032,952.904685555555
235.2556333258,954.781352222222
235.3803935128,958.924685555555
235.5051377642,969.764685555555
235.62986608,973.924685555555
235.7545784602,972.878018888888
235.8792749048,977.334685555555
236.0039554138,985.141352222221
236.1286199872,983.734685555555
236.253268625,990.261352222221
236.3779013272,1001.00801888889
236.5025180938,999.621352222222
236.6271189248,1000.05801888889
236.7517038202,1007.04135222222
236.87627278,1012.68801888889
237.0008258042,1010.67135222222
237.1253628928,1024.60468555556
237.2498840458,1018.99468555556
237.3743892632,1024.13135222222
237.498878545,1030.20135222222
237.6233518912,1030.40135222222
237.7478093018,1030.55135222222
237.8722507768,1038.30468555556
237.9966763162,1035.28801888889
238.12108592,1037.70801888889
238.2454795882,1045.40468555556
238.3698573208,1034.89135222222
238.4942191178,1044.60801888889
238.6185649792,1046.15135222222
238.742894905,1047.15468555556
238.8672088952,1047.11801888889
238.9915069498,1053.88135222222
239.1157890688,1053.27468555556
239.2400552522,1054.90135222222
239.3643055,1057.68468555556
239.4885398122,1057.04468555556
239.6127581888,1057.49801888889
239.7369606298,1067.66468555556
239.8611471352,1058.80468555556
239.985317705,1065.47801888889
240.1094723392,1069.72801888889
240.2336110378,1067.83135222222
240.3577338008,1071.72135222222
240.4818406282,1067.35801888889
240.60593152,1069.92468555556
240.7300064762,1082.88135222222
240.8540654968,1069.59135222222
240.9781085818,1077.37135222222
241.1021357312,1076.42468555556
241.226146945,1084.05135222222
241.3501422232,1086.00468555556
241.4741215658,1081.69801888889
241.5980849728,1084.00135222222
241.7220324442,1081.68135222222
241.84596398,1083.92135222222
241.9698795802,1085.61801888889
242.0937792448,1091.89468555556
242.2176629738,1092.31135222222
242.3415307672,1099.05135222222
242.465382625,1102.69468555556
242.5892185472,1102.59801888889
242.7130385338,1099.08135222222
242.8368425848,1104.33135222222
242.9606307002,1107.34468555556
243.08440288,1107.73468555556
243.2081591242,1112.20468555555
243.3318994328,1116.11468555556
243.4556238058,1117.74135222222
243.5793322432,1121.71135222222
243.703024745,1124.42801888889
243.8267013112,1129.06468555556
243.9503619418,1125.33801888889
244.0740066368,1125.65135222222
244.1976353962,1120.30135222222
244.32124822,1124.33801888889
244.4448451082,1130.02801888889
244.5684260608,1139.05135222222
244.6919910778,1143.32468555556
244.8155401592,1144.65135222222
244.939073305,1151.83468555555
245.0625905152,1153.59801888889
245.1860917898,1156.63135222222
245.3095771288,1159.64468555556
245.4330465322,1162.89135222222
245.5565,1163.05801888889
245.6799375322,1170.84801888889
245.8033591288,1182.94801888889
245.9267647898,1178.48135222222
246.0501545152,1178.89801888889
246.173528305,1175.40135222222
246.2968861592,1177.88135222222
246.4202280778,1187.26135222222
246.5435540608,1197.88801888889
246.6668641082,1212.00468555555
246.79015822,1219.91135222222
246.9134363962,1231.61135222222
247.0366986368,1239.60135222222
247.1599449418,1242.71468555555
247.2831753112,1254.66801888889
247.406389745,1263.47468555555
247.5295882432,1267.24801888889
247.6527708058,1276.25468555555
247.7759374328,1282.83468555555
247.8990881242,1294.94801888889
248.02222288,1301.66135222222
248.1453417002,1305.40468555556
248.2684445848,1314.38135222222
248.3915315338,1323.83135222222
248.5146025472,1328.84135222222
248.637657625,1329.07468555556
248.7606967672,1325.00801888889
248.8837199738,1337.96801888889
249.0067272448,1351.26801888889
249.1297185802,1366.25135222222
249.25269398,1373.44468555556
249.3756534442,1383.39468555556
249.4985969728,1397.50468555556
249.6215245658,1416.73468555556
249.7444362232,1424.16135222222
249.867331945,1438.78801888889
249.9902117312,1449.22801888889
250.1130755818,1460.28135222222
250.2359234968,1479.11801888889
250.3587554762,1484.76801888889
250.48157152,1495.91801888889
250.6043716282,1510.19468555556
250.7271558008,1515.12468555556
250.8499240378,1529.50801888889
250.9726763392,1542.24801888889
251.095412705,1551.44801888889
251.2181331352,1565.17135222222
251.3408376298,1575.95468555556
251.4635261888,1592.29135222222
251.5861988122,1600.12135222222
251.7088555,1601.79135222222
251.8314962522,1604.20468555556
251.9541210688,1627.81468555556
252.0767299498,1642.39468555556
252.1993228952,1656.48801888889
252.321899905,1678.26468555556
252.4444609792,1687.89801888889
252.5670061178,1703.74468555556
252.6895353208,1721.40468555556
252.8120485882,1739.18801888889
252.93454592,1754.90135222222
253.0570273162,1768.29135222222
253.1794927768,1785.82801888889
253.3019423018,1802.97135222222
253.4243758912,1820.83135222222
253.546793545,1829.33801888889
253.6691952632,1851.49801888889
253.7915810458,1859.69135222222
253.9139508928,1874.05135222222
254.0363048042,1892.94801888889
254.15864278,1907.70468555556
254.2809648202,1923.84801888889
254.4032709248,1930.96801888889
254.5255610938,1942.28801888889
254.6478353272,1957.48135222222
254.770093625,1966.54468555556
254.8923359872,1976.53468555556
255.0145624138,1985.00468555556
255.1367729048,1999.29135222222
255.2589674602,2002.50801888889
255.38114608,2015.65135222222
255.5033087642,2036.81135222222
255.6254555128,2050.66135222222
255.7475863258,2067.35135222222
255.8697012032,2086.85135222222
255.991800145,2099.90801888889
256.1138831512,2123.84468555556
256.2359502218,2145.35468555556
256.3580013568,2164.53801888889
256.4800365562,2178.89135222222
256.60205582,2199.70135222222
256.7240591482,2211.77468555556
256.8460465408,2235.96135222222
256.9680179978,2248.10801888889
257.0899735192,2261.18468555556
257.211913105,2274.97468555556
257.3338367552,2289.11801888889
257.4557444698,2303.70801888889
257.5776362488,2312.40801888889
257.6995120922,2324.03135222222
257.821372,2330.71468555556
257.9432159722,2345.78135222222
258.0650440088,2364.23468555556
258.1868561098,2373.44135222222
258.3086522752,2384.51135222222
258.430432505,2390.08135222222
258.5521967992,2405.97801888889
258.6739451578,2422.37135222222
258.7956775808,2434.95801888889
258.9173940682,2451.30135222222
259.03909462,2454.87468555556
259.1607792362,2459.83468555556
259.2824479168,2468.30468555556
259.4041006618,2483.15801888889
259.5257374712,2495.91801888889
259.647358345,2509.63801888889
259.7689632832,2523.29468555556
259.8905522858,2530.88468555556
260.0121253528,2539.48801888889
260.1336824842,2549.45135222222
260.25522368,2564.72135222222
260.3767489402,2567.26135222222
260.4982582648,2578.75135222222
260.6197516538,2589.00468555556
260.7412291072,2595.23468555556
260.862690625,2608.42468555556
260.9841362072,2616.97135222222
261.1055658538,2628.90135222222
261.2269795648,2639.93135222222
261.3483773402,2644.23468555556
261.46975918,2653.84468555555
261.5911250842,2662.77135222222
261.7124750528,2672.00468555555
261.8338090858,2675.87468555555
261.9551271832,2688.88468555555
262.076429345,2706.15468555555
262.1977155712,2710.07468555555
262.3189858618,2714.81801888889
262.4402402168,2720.59135222222
262.5614786362,2724.11801888889
262.68270112,2732.24801888889
262.8039076682,2732.39468555555
262.9250982808,2739.19468555555
263.0462729578,2747.63135222222
263.1674316992,2746.47468555555
263.288574505,2752.30801888889
263.4097013752,2758.40135222222
263.5308123098,2758.81468555555
263.6519073088,2757.78468555555
263.7729863722,2760.02468555555
263.8940495,2770.56801888889
264.0150966922,2769.67135222222
264.1361279488,2779.35801888889
264.2571432698,2782.83468555555
264.3781426552,2784.92468555555
264.499126105,2796.81135222222
264.6200936192,2801.23135222222
264.7410451978,2804.44468555555
264.8619808408,2805.01801888889
264.9829005482,2819.49135222222
265.10380432,2818.96135222222
265.2246921562,2824.91135222222
265.3455640568,2828.80135222222
265.4664200218,2832.44801888889
265.5872600512,2832.14468555555
265.708084145,2839.56801888889
265.8288923032,2841.43801888889
265.9496845258,2844.20468555556
266.0704608128,2848.02135222222
266.1912211642,2846.92468555556
266.31196558,2851.56801888889
266.4326940602,2846.84801888889
266.5534066048,2852.96801888889
266.6741032138,2853.75801888889
266.7947838872,2845.28801888889
266.915448625,2848.79135222222
267.0360974272,2847.56801888889
267.1567302938,2843.51468555555
267.2773472248,2848.05801888889
267.3979482202,2847.89135222222
267.51853328,2844.49135222222
267.6391024042,2849.54468555556
267.7596555928,2854.89468555556
267.8801928458,2851.09801888889
268.0007141632,2852.39801888889
268.121219545,2864.27801888889
268.2417089912,2856.27801888889
268.3621825018,2860.07135222222
268.4826400768,2868.87468555556
268.6030817162,2860.74468555556
268.72350742,2867.28468555556
268.8439171882,2868.33468555556
268.9643110208,2870.69468555556
269.0846889178,2874.03801888889
269.2050508792,2876.88468555556
269.325396905,2871.38135222222
269.4457269952,2868.62801888889
269.5660411498,2871.01135222222
269.6863393688,2868.37135222222
269.8066216522,2873.64135222222
269.926888,2873.52801888889
270.0471384122,2871.33801888889
270.1673728888,2876.55801888889
270.2875914298,2872.47468555556
270.4077940352,2876.44135222222
270.527980705,2878.70135222222
270.6481514392,2874.93801888889
270.7683062378,2879.68468555556
270.8884451008,2879.68468555556
271.0085680282,2874.42135222222
271.12867502,2878.09135222222
271.2487660762,2869.92801888889
271.3688411968,2873.12468555556
271.4889003818,2876.92801888889
271.6089436312,2877.44468555556
271.728970945,2878.95801888889
271.8489823232,2874.34801888889
271.9689777658,2874.02801888889
272.0889572728,2877.51135222222
272.2089208442,2883.02801888889
272.32886848,2888.24801888889
272.4488001802,2880.01468555556
272.5687159448,2879.38135222222
272.6886157738,2888.48801888889
272.8084996672,2886.08468555556
272.928367625,2891.10468555556
273.0482196472,2895.94468555556
273.1680557338,2893.92135222222
273.2878758848,2899.74468555556
273.4076801002,2897.67468555556
273.52746838,2894.47801888889
273.6472407242,2893.81468555556
273.7669971328,2895.30801888889
273.8867376058,2899.48468555556
274.0064621432,2896.70135222222
274.126170745,2894.44135222222
274.2458634112,2901.07801888889
274.3655401418,2904.58801888889
274.4852009368,2901.09135222222
274.6048457962,2907.78135222222
274.72447472,2908.23801888889
274.8440877082,2913.41468555556
274.9636847608,2914.81801888889
275.0832658778,2921.49468555556
275.2028310592,2916.43135222222
275.322380305,2916.84135222222
275.4419136152,2929.99801888889
275.5614309898,2921.03135222222
275.6809324288,2917.98801888889
275.8004179322,2920.12468555556
275.9198875,2937.88135222222
276.0393411322,2925.20801888889
276.1587788288,2918.52801888889
276.2782005898,2920.08135222222
276.3976064152,2928.73135222222
276.516996305,2920.80468555556
276.6363702592,2928.50801888889
276.7557282778,2929.31801888889
276.8750703608,2930.22135222222
276.9943965082,2933.66468555556
277.11370672,2937.61135222222
277.2330009962,2934.67135222222
277.3522793368,2945.53468555556
277.4715417418,2943.14801888889
277.5907882112,2943.60801888889
277.710018745,2948.75135222222
277.8292333432,2946.24468555556
277.9484320058,2951.75135222222
278.0676147328,2951.57468555556
278.1867815242,2954.18135222222
278.30593238,2952.83468555556
278.4250673002,2962.23468555556
278.5441862848,2964.28801888889
278.6632893338,2966.37135222222
278.7823764472,2968.81135222222
278.901447625,2972.88468555556
279.0205028672,2972.93801888889
279.1395421738,2981.61468555556
279.2585655448,2980.54468555556
279.3775729802,2977.20801888889
279.49656448,2981.45135222222
279.6155400442,2976.42135222222
279.7344996728,2982.83801888889
279.8534433658,2978.51801888889
279.9723711232,2979.56801888889
280.091282945,2978.74468555556
280.2101788312,2972.11801888889
280.3290587818,2979.55135222222
280.4479227968,2974.21468555556
280.5667708762,2969.27468555556
280.68560302,2972.57135222222
280.8044192282,2974.76801888889
280.9232195008,2972.18468555556
281.0420038378,2975.27135222222
281.1607722392,2974.46468555556
281.279524705,2986.65468555556
281.3982612352,2979.59801888889
281.5169818298,2988.17135222222
281.6356864888,2991.60135222222
281.7543752122,2990.17801888889
281.873048,2987.95135222222
281.9917048522,2992.02468555556
282.1103457688,2998.80801888889
282.2289707498,2993.90801888889
282.3475797952,2997.66468555556
282.466172905,2996.56135222222
282.5847500792,2999.08468555556
282.7033113178,3000.53468555556
282.8218566208,3003.03468555556
282.9403859882,2996.26801888889
283.05889942,2994.92801888889
283.1773969162,3001.32135222222
283.2958784768,3001.91801888889
283.4143441018,2999.91801888889
283.5327937912,2998.24468555556
283.651227545,3000.04135222222
283.7696453632,2994.23135222222
283.8880472458,2996.82801888889
284.0064331928,2999.87468555556
284.1248032042,3001.49468555556
284.24315728,3000.36468555556
284.3614954202,3006.04135222222
284.4798176248,3009.21801888889
284.5981238938,3014.76801888889
284.7164142272,3016.99468555556
284.834688625,3014.54801888889
284.9529470872,3016.12468555556
285.0711896138,3015.74468555556
285.1894162048,3013.80468555556
285.3076268602,3014.46801888889
285.42582158,3015.42801888889
285.5440003642,3019.93801888889
285.6621632128,3020.07135222222
285.7803101258,3022.01801888889
285.8984411032,3024.13801888889
286.016556145,3017.01468555556
286.1346552512,3018.69801888889
286.2527384218,3023.68468555556
286.3708056568,3021.91801888889
286.4888569562,3021.54801888889
286.60689232,3025.56801888889
286.7249117482,3021.37135222222
286.8429152408,3019.95801888889
286.9609027978,3026.29468555556
287.0788744192,3025.50801888889
287.196830105,3030.89135222222
287.3147698552,3025.28801888889
287.4326936698,3023.52135222222
287.5506015488,3029.55135222222
287.6684934922,3028.75135222222
287.7863695,3032.22135222222
287.9042295722,3031.85468555556
288.0220737088,3030.61135222222
288.1399019098,3032.83468555556
288.2577141752,3033.97801888889
288.375510505,3027.22801888889
288.4932908992,3029.34801888889
288.6110553578,3027.11468555556
288.7288038808,3024.51801888889
288.8465364682,3025.13468555556
288.96425312,3026.14135222222
289.0819538362,3024.70468555556
289.1996386168,3028.56801888889
289.3173074618,3032.20801888889
289.4349603712,3033.88801888889
289.552597345,3037.86801888889
289.6702183832,3039.43135222222
289.7878234858,3044.52468555556
289.9054126528,3045.14135222222
290.0229858842,3049.38135222222
290.14054318,3049.30468555556
290.2580845402,3057.61135222222
290.3756099648,3059.71468555556
290.4931194538,3065.58801888889
290.6106130072,3069.91135222222
290.728090625,3068.66468555556
290.8455523072,3074.91135222222
290.9629980538,3080.80801888889
291.0804278648,3086.15801888889
291.1978417402,3084.60135222222
291.31523968,3092.17801888889
291.4326216842,3093.93801888889
291.5499877528,3098.99135222222
291.6673378858,3107.45468555556
291.7846720832,3108.71801888889
291.901990345,3115.26468555556
292.0192926712,3121.75801888889
292.1365790618,3124.14801888889
292.2538495168,3124.44135222222
292.3711040362,3129.63135222222
292.48834262,3139.23801888889
292.6055652682,3138.29801888889
292.7227719808,3143.75801888889
292.8399627578,3146.76468555556
292.9571375992,3152.30135222222
293.074296505,3159.24468555556
293.1914394752,3162.63135222222
293.3085665098,3162.14801888889
293.4256776088,3173.42801888889
293.5427727722,3174.29135222222
293.659852,3181.38801888889
293.7769152922,3184.17468555556
293.8939626488,3194.24135222222
294.0109940698,3196.25801888889
294.1280095552,3199.82468555556
294.245009105,3206.26801888889
294.3619927192,3208.42135222222
294.4789603978,3215.31135222222
294.5959121408,3217.73135222222
294.7128479482,3225.32801888889
294.82976782,3234.03135222222
294.9466717562,3230.37468555556
295.0635597568,3239.30801888889
295.1804318218,3246.11801888889
295.2972879512,3252.32135222222
295.414128145,3257.11468555556
295.5309524032,3260.04801888889
295.6477607258,3269.78468555556
295.7645531128,3268.29801888889
295.8813295642,3273.02468555556
295.99809008,3277.46468555556
296.1148346602,3285.87801888889
296.2315633048,3311.13135222222
296.3482760138,3290.70801888889
296.4649727872,3298.12468555556
296.581653625,3308.65468555556
296.6983185272,3317.58135222222
296.8149674938,3321.79801888889
296.9316005248,3325.45135222222
297.0482176202,3331.77801888889
297.16481878,3332.08468555556
297.2814040042,3338.07801888889
297.3979732928,3346.92135222222
297.5145266458,3354.88135222222
297.6310640632,3353.94468555556
297.747585545,3360.96468555556
