UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142076
Integration Time,1000
Averages,300
Date,10/12/2020 3:34:48 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17740.2001233333
Reference Date,Multiple Library Date
User Note,


181.8418,1572.15333333333
181.9732053322,-91.7798766666667
182.1045947288,-95.38321
182.2359681898,-97.2465433333334
182.3673257152,-61.5065433333333
182.498667305,-58.27321
182.6299929592,-61.51321
182.7613026778,-59.9865433333333
182.8925964608,-58.9898766666667
183.0238743082,-57.73321
183.15513622,-61.0098766666667
183.2863821962,-59.4698766666667
183.4176122368,-56.0165433333333
183.5488263418,-53.8565433333333
183.6800245112,-59.3998766666667
183.811206745,-53.6465433333333
183.9423730432,-56.6798766666667
184.0735234058,-56.23321
184.2046578328,-53.09321
184.3357763242,-56.05321
184.46687888,-56.1165433333333
184.5979655002,-52.8565433333333
184.7290361848,-56.2198766666667
184.8600909338,-53.2198766666667
184.9911297472,-52.4098766666667
185.122152625,-55.45321
185.2531595672,-51.2698766666666
185.3841505738,-53.07321
185.5151256448,-50.9998766666666
185.6460847802,-53.8765433333333
185.77702798,-55.79321
185.9079552442,-54.7265433333333
186.0388665728,-53.3465433333333
186.1697619658,-53.2865433333333
186.3006414232,-50.53321
186.431504945,-55.3598766666667
186.5623525312,-52.2365433333333
186.6931841818,-57.08321
186.8239998968,-54.29321
186.9547996762,-48.7698766666666
187.08558352,-53.9765433333333
187.2163514282,-50.51321
187.3471034008,-57.70321
187.4778394378,-56.2298766666667
187.6085595392,-50.3465433333333
187.739263705,-51.0998766666666
187.8699519352,-52.6865433333333
188.0006242298,-53.0798766666667
188.1312805888,-50.1998766666666
188.2619210122,-51.6598766666667
188.3925455,-55.41321
188.5231540522,-53.8898766666667
188.6537466688,-54.1898766666667
188.7843233498,-55.0198766666667
188.9148840952,-52.2398766666667
189.045428905,-52.9965433333333
189.1759577792,-54.5498766666667
189.3064707178,-51.0565433333333
189.4369677208,-54.1865433333333
189.5674487882,-53.4798766666667
189.69791392,-46.49321
189.8283631162,-52.7698766666667
189.9587963768,-53.7598766666667
190.0892137018,-51.9598766666667
190.2196150912,-52.7098766666667
190.350000545,-53.0698766666667
190.4803700632,-52.92321
190.6107236458,-52.14321
190.7410612928,-52.5065433333333
190.8713830042,-45.5598766666666
191.00168878,-50.8598766666666
191.1319786202,-50.5865433333333
191.2622525248,-52.1998766666667
191.3925104938,-47.2498766666666
191.5227525272,-50.56321
191.652978625,-44.1298766666666
191.7831887872,-46.4398766666666
191.9133830138,-49.8865433333333
192.0435613048,-48.4465433333333
192.1737236602,-46.8498766666666
192.30387008,-47.75321
192.4340005642,-51.0765433333333
192.5641151128,-45.79321
192.6942137258,-49.92321
192.8242964032,-44.77321
192.954363145,-46.0965433333333
193.0844139512,-46.7965433333333
193.2144488218,-45.45321
193.3444677568,-47.57321
193.4744707562,-43.4398766666666
193.60445782,-45.12321
193.7344289482,-42.5998766666666
193.8643841408,-41.7298766666667
193.9943233978,-41.07321
194.1242467192,-40.10321
194.254154105,-38.67321
194.3840455552,-39.7165433333333
194.5139210698,-41.3665433333333
194.6437806488,-41.3365433333333
194.7736242922,-40.2265433333333
194.903452,-41.39321
195.0332637722,-30.79321
195.1630596088,-38.59321
195.2928395098,-37.9998766666667
195.4226034752,-30.5765433333333
195.552351505,-34.4565433333333
195.6820835992,-30.6798766666667
195.8117997578,-32.7065433333333
195.9414999808,-33.08321
196.0711842682,-33.6398766666667
196.20085262,-28.51321
196.3305050362,-29.6165433333333
196.4601415168,-24.7865433333333
196.5897620618,-20.6998766666667
196.7193666712,-21.0998766666667
196.848955345,-25.2798766666667
196.9785280832,-25.6798766666667
197.1080848858,-27.1298766666667
197.2376257528,-23.2565433333333
197.3671506842,-21.6365433333333
197.49665968,-18.12321
197.6261527402,-15.3865433333333
197.7556298648,-13.2965433333333
197.8850910538,-12.6565433333333
198.0145363072,-11.7565433333333
198.143965625,-9.61321
198.2733790072,-14.1265433333333
198.4027764538,-8.35987666666666
198.5321579648,-7.88321
198.6615235402,-1.83654333333333
198.79087318,0.176790000000003
198.9202068842,2.49679
199.0495246528,0.280123333333336
199.1788264858,3.10012333333334
199.3081123832,2.81012333333334
199.437382345,4.02012333333334
199.5666363712,1.58345666666667
199.6958744618,0.0901233333333363
199.8250966168,4.97679000000001
199.9543028362,8.64012333333333
200.08349312,7.47012333333334
200.2126674682,9.15345666666667
200.3418258808,14.86679
200.4709683578,12.97679
200.6000948992,13.9101233333333
200.729205505,11.7501233333333
200.8583001752,18.4901233333333
200.9873789098,21.51679
201.1164417088,21.1934566666667
201.2454885722,26.5501233333333
201.3745195,26.2701233333333
201.5035344922,26.1034566666667
201.6325335488,28.9534566666667
201.7615166698,32.5734566666667
201.8904838552,32.5401233333333
202.019435105,35.17679
202.1483704192,35.9334566666667
202.2772897978,36.67679
202.4061932408,37.2434566666667
202.5350807482,36.4701233333333
202.66395232,42.2101233333333
202.7928079562,40.7334566666667
202.9216476568,48.07679
203.0504714218,47.3701233333334
203.1792792512,47.0834566666667
203.308071145,47.2334566666667
203.4368471032,63.1901233333333
203.5656071258,52.2501233333333
203.6943512128,55.37679
203.8230793642,57.13679
203.95179158,58.7234566666667
204.0804878602,57.0301233333333
204.2091682048,65.3534566666667
204.3378326138,63.21679
204.4664810872,69.1001233333333
204.595113625,67.2834566666667
204.7237302272,71.26679
204.8523308938,74.7334566666666
204.9809156248,74.0534566666666
205.1094844202,79.6534566666666
205.23803728,79.44679
205.3665742042,81.1934566666666
205.4950951928,86.0734566666666
205.6236002458,83.12679
205.7520893632,90.8301233333333
205.880562545,91.3034566666666
206.0090197912,92.6767899999999
206.1374611018,93.9967899999999
206.2658864768,102.74679
206.3942959162,99.9801233333333
206.52268942,100.823456666667
206.6510669882,104.76679
206.7794286208,111.693456666667
206.9077743178,110.380123333333
207.0361040792,115.76679
207.164417905,114.65679
207.2927157952,117.91679
207.4209977498,120.703456666667
207.5492637688,124.150123333333
207.6775138522,130.33679
207.805748,130.163456666667
207.9339662122,135.090123333333
208.0621684888,134.210123333333
208.1903548298,140.280123333333
208.3185252352,142.323456666667
208.446679705,147.153456666667
208.5748182392,150.353456666667
208.7029408378,153.800123333333
208.8310475008,154.803456666667
208.9591382282,160.16679
209.08721302,159.503456666667
209.2152718762,164.833456666667
209.3433147968,174.84679
209.4713417818,173.003456666667
209.5993528312,175.683456666667
209.727347945,180.363456666667
209.8553271232,182.253456666667
209.9832903658,190.00679
210.1112376728,191.483456666667
210.2391690442,192.933456666667
210.36708448,195.28679
210.4949839802,202.53679
210.6228675448,208.600123333333
210.7507351738,214.623456666667
210.8785868672,213.250123333333
211.006422625,220.84679
211.1342424472,229.72679
211.2620463338,229.513456666667
211.3898342848,237.03679
211.5176063002,238.840123333333
211.64536238,247.480123333333
211.7731025242,248.99679
211.9008267328,256.08679
212.0285350058,260.03679
212.1562273432,267.383456666666
212.283903745,277.283456666666
212.4115642112,277.42679
212.5392087418,284.293456666666
212.6668373368,290.40679
212.7944499962,293.56679
212.92204672,299.89679
213.0496275082,305.513456666666
213.1771923608,312.960123333333
213.3047412778,321.053456666666
213.4322742592,323.423456666666
213.559791305,331.823456666666
213.6872924152,338.01679
213.8147775898,343.640123333333
213.9422468288,351.043456666666
214.0697001322,360.11679
214.1971375,363.900123333333
214.3245589322,372.110123333333
214.4519644288,379.14679
214.5793539898,387.69679
214.7067276152,392.620123333333
214.834085305,401.653456666666
214.9614270592,406.603456666666
215.0887528778,417.983456666666
215.2160627608,423.020123333333
215.3433567082,433.480123333333
215.47063472,440.790123333333
215.5978967962,449.14679
215.7251429368,461.740123333333
215.8523731418,467.10679
215.9795874112,471.690123333333
216.106785745,479.693456666666
216.2339681432,489.91679
216.3611346058,500.99679
216.4882851328,508.033456666666
216.6154197242,514.833456666667
216.74253838,529.613456666667
216.8696411002,534.53679
216.9967278848,544.870123333333
217.1237987338,553.330123333333
217.2508536472,560.40679
217.377892625,574.54679
217.5049156672,586.34679
217.6319227738,593.330123333333
217.7589139448,602.273456666667
217.8858891802,616.610123333333
218.01284848,628.570123333333
218.1397918442,636.510123333333
218.2667192728,651.913456666667
218.3936307658,663.053456666667
218.5205263232,673.91679
218.647405945,686.51679
218.7742696312,698.490123333334
218.9011173818,708.790123333333
219.0279491968,720.263456666667
219.1547650762,732.00679
219.28156502,745.79679
219.4083490282,759.853456666667
219.5351171008,771.790123333334
219.6618692378,784.70679
219.7886054392,798.70679
219.915325705,808.743456666667
220.0420300352,821.39679
220.1687184298,836.063456666667
220.2953908888,850.753456666667
220.4220474122,861.450123333333
220.548688,874.690123333333
220.6753126522,888.80679
220.8019213688,904.963456666668
220.9285141498,918.186790000001
221.0550909952,936.75679
221.181651905,951.203456666667
221.3081968792,962.62679
221.4347259178,981.883456666667
221.5612390208,997.49679
221.6877361882,1006.30679
221.81421742,1025.84345666667
221.9406827162,1040.58345666667
222.0671320768,1061.47679
222.1935655018,1073.56679
222.3199829912,1092.86345666667
222.446384545,1108.10679
222.5727701632,1122.84679
222.6991398458,1145.06012333333
222.8254935928,1161.47679
222.9518314042,1176.35679
223.07815328,1199.45012333333
223.2044592202,1215.83679
223.3307492248,1235.79679
223.4570232938,1250.78345666667
223.5832814272,1267.33345666667
223.709523625,1286.65679
223.8357498872,1309.82345666667
223.9619602138,1329.80345666667
224.0881546048,1341.49679
224.2143330602,1360.37679
224.34049558,1381.59012333333
224.4666421642,1398.05012333333
224.5927728128,1424.33012333333
224.7188875258,1439.13345666667
224.8449863032,1463.79679
224.971069145,1486.86345666667
225.0971360512,1503.18679
225.2231870218,1529.73679
225.3492220568,1550.38679
225.4752411562,1574.36012333333
225.60124432,1600.79679
225.7272315482,1625.86679
225.8532028408,1646.84679
225.9791581978,1670.30012333333
226.1050976192,1690.59012333333
226.231021105,1721.88012333333
226.3569286552,1738.95012333333
226.4828202698,1761.76679
226.6086959488,1793.90345666667
226.7345556922,1813.37679
226.8603995,1841.28345666667
226.9862273722,1867.83679
227.1120393088,1891.86679
227.2378353098,1917.82012333333
227.3636153752,1942.81012333333
227.489379505,1975.78345666667
227.6151276992,1994.65345666667
227.7408599578,2015.84012333333
227.8665762808,2047.10012333333
227.9922766682,2074.46012333333
228.11796112,2102.49345666667
228.2436296362,2129.03012333333
228.3692822168,2158.55679
228.4949188618,2183.04345666667
228.6205395712,2215.40679
228.746144345,2251.10345666667
228.8717331832,2272.78012333333
228.9973060858,2299.49679
229.1228630528,2330.41345666667
229.2484040842,2363.83345666667
229.37392918,2389.33679
229.4994383402,2423.80345666667
229.6249315648,2449.11012333333
229.7504088538,2477.35012333333
229.8758702072,2510.68679
230.001315625,2540.41679
230.1267451072,2567.14679
230.2521586538,2603.97679
230.3775562648,2630.88345666667
230.5029379402,2654.81345666667
230.62830368,2686.38679
230.7536534842,2718.03012333333
230.8789873528,2746.34679
231.0043052858,2784.22345666667
231.1296072832,2807.88345666667
231.254893345,2843.48012333333
231.3801634712,2874.61679
231.5054176618,2898.03012333333
231.6306559168,2930.13679
231.7558782362,2955.68345666667
231.88108462,3000.68012333333
232.0062750682,3031.35679
232.1314495808,3072.36345666667
232.2566081578,3092.80012333333
232.3817507992,3126.22345666667
232.506877505,3152.70679
232.6319882752,3185.26345666667
232.7570831098,3217.78012333333
232.8821620088,3252.13345666667
233.0072249722,3284.82679
233.132272,3311.37012333333
233.2573030922,3331.83679
233.3823182488,3370.41679
233.5073174698,3397.21345666667
233.6323007552,3426.15679
233.757268105,3442.67679
233.8822195192,3476.48345666667
234.0071549978,3504.60345666667
234.1320745408,3534.12679
234.2569781482,3554.49012333333
234.38186582,3593.58679
234.5067375562,3613.42012333333
234.6315933568,3640.38012333333
234.7564332218,3692.72012333333
234.8812571512,3693.97345666667
235.006065145,3723.57679
235.1308572032,3751.55679
235.2556333258,3771.56012333333
235.3803935128,3795.58012333333
235.5051377642,3822.55012333333
235.62986608,3845.79345666667
235.7545784602,3860.56679
235.8792749048,3884.58345666667
236.0039554138,3910.94345666667
236.1286199872,3929.21345666667
236.253268625,3953.45345666667
236.3779013272,3980.88012333333
236.5025180938,3997.55012333333
236.6271189248,4018.75012333333
236.7517038202,4044.27012333333
236.87627278,4068.56679
237.0008258042,4079.83012333333
237.1253628928,4110.08012333333
237.2498840458,4125.63012333333
237.3743892632,4145.04345666667
237.498878545,4170.00679
237.6233518912,4191.30345666667
237.7478093018,4205.70012333333
237.8722507768,4223.24345666667
237.9966763162,4236.05679
238.12108592,4253.50679
238.2454795882,4277.76345666666
238.3698573208,4277.86345666667
238.4942191178,4295.21679
238.6185649792,4307.82012333333
238.742894905,4323.41012333333
238.8672088952,4338.86679
238.9915069498,4357.23012333333
239.1157890688,4372.14012333333
239.2400552522,4383.65012333333
239.3643055,4395.80679
239.4885398122,4411.94012333333
239.6127581888,4423.44012333333
239.7369606298,4446.62012333333
239.8611471352,4448.81345666666
239.985317705,4469.13679
240.1094723392,4483.58679
240.2336110378,4497.06679
240.3577338008,4508.93345666667
240.4818406282,4517.06345666667
240.60593152,4534.36012333333
240.7300064762,4556.16012333333
240.8540654968,4555.98679
240.9781085818,4575.30679
241.1021357312,4585.33679
241.226146945,4609.24679
241.3501422232,4620.54679
241.4741215658,4627.86679
241.5980849728,4642.15012333333
241.7220324442,4653.83679
241.84596398,4666.61679
241.9698795802,4679.61679
242.0937792448,4695.26679
242.2176629738,4717.20679
242.3415307672,4741.34679
242.465382625,4757.52012333333
242.5892185472,4769.52012333333
242.7130385338,4761.17679
242.8368425848,4772.13345666667
242.9606307002,4791.72012333333
243.08440288,4817.09679
243.2081591242,4845.42012333333
243.3318994328,4869.40012333333
243.4556238058,4886.74345666667
243.5793322432,4915.93012333333
243.703024745,4919.86345666667
243.8267013112,4949.73012333333
243.9503619418,4956.68679
244.0740066368,4936.95345666667
244.1976353962,4931.95345666667
244.32124822,4944.88679
244.4448451082,4985.38345666667
244.5684260608,5022.74012333333
244.6919910778,5052.34679
244.8155401592,5076.11679
244.939073305,5099.25345666667
245.0625905152,5119.34345666667
245.1860917898,5146.58345666667
245.3095771288,5157.69012333333
245.4330465322,5193.13679
245.5565,5201.97012333333
245.6799375322,5225.78679
245.8033591288,5274.58679
245.9267647898,5289.12679
246.0501545152,5279.01012333333
246.173528305,5263.84345666667
246.2968861592,5289.94345666667
246.4202280778,5331.12679
246.5435540608,5389.98345666667
246.6668641082,5449.03345666667
246.79015822,5504.41345666667
246.9134363962,5549.91345666667
247.0366986368,5600.96679
247.1599449418,5635.82345666667
247.2831753112,5672.63345666667
247.406389745,5727.43679
247.5295882432,5754.07345666667
247.6527708058,5803.09012333333
247.7759374328,5846.33679
247.8990881242,5880.65345666667
248.02222288,5924.87679
248.1453417002,5970.64012333333
248.2684445848,6011.15679
248.3915315338,6056.88012333333
248.5146025472,6091.20345666667
248.637657625,6078.73679
248.7606967672,6065.12345666667
248.8837199738,6127.07012333333
249.0067272448,6205.52679
249.1297185802,6278.44012333333
249.25269398,6321.91345666667
249.3756534442,6390.16345666667
249.4985969728,6442.94345666667
249.6215245658,6524.34679
249.7444362232,6562.49345666667
249.867331945,6648.66345666667
249.9902117312,6700.28012333333
250.1130755818,6762.83679
250.2359234968,6842.23679
250.3587554762,6886.72679
250.48157152,6949.29679
250.6043716282,7014.43679
250.7271558008,7055.48679
250.8499240378,7123.67345666667
250.9726763392,7197.65345666667
251.095412705,7252.71012333333
251.2181331352,7309.38012333333
251.3408376298,7372.01679
251.4635261888,7439.28679
251.5861988122,7478.40679
251.7088555,7486.74679
251.8314962522,7515.46679
251.9541210688,7611.53345666666
252.0767299498,7700.24012333333
252.1993228952,7786.98345666666
252.321899905,7870.92012333333
252.4444609792,7950.62679
252.5670061178,8035.47345666666
252.6895353208,8114.09012333333
252.8120485882,8192.48345666666
252.93454592,8286.34012333333
253.0570273162,8351.52679
253.1794927768,8451.13012333333
253.3019423018,8530.37012333333
253.4243758912,8605.03012333333
253.546793545,8686.74679
253.6691952632,8774.05679
253.7915810458,8833.15345666666
253.9139508928,8913.91679
254.0363048042,8991.31679
254.15864278,9065.08679
254.2809648202,9142.84345666666
254.4032709248,9198.18012333333
254.5255610938,9270.41345666666
254.6478353272,9347.63012333333
254.770093625,9404.65679
254.8923359872,9463.62678999999
255.0145624138,9535.84012333333
255.1367729048,9574.46678999999
255.2589674602,9592.96345666666
255.38114608,9659.57012333333
255.5033087642,9760.79012333333
255.6254555128,9847.70678999999
255.7475863258,9928.89678999999
255.8697012032,10030.0901233333
255.991800145,10112.9634566667
256.1138831512,10225.4134566667
256.2359502218,10318.1201233333
256.3580013568,10432.85679
256.4800365562,10525.2334566667
256.60205582,10630.9001233333
256.7240591482,10718.4401233333
256.8460465408,10803.3634566667
256.9680179978,10890.5634566667
257.0899735192,10971.7401233333
257.211913105,11041.1634566667
257.3338367552,11124.03679
257.4557444698,11200.1901233333
257.5776362488,11263.3734566667
257.6995120922,11329.77679
257.821372,11386.8901233333
257.9432159722,11458.8934566667
258.0650440088,11527.5701233333
258.1868561098,11597.3101233333
258.3086522752,11662.5601233333
258.430432505,11729.31679
258.5521967992,11790.8634566667
258.6739451578,11867.0534566667
258.7956775808,11938.2101233333
258.9173940682,12010.5234566667
259.03909462,12061.01679
259.1607792362,12080.6734566667
259.2824479168,12135.12679
259.4041006618,12210.70679
259.5257374712,12286.6734566667
259.647358345,12359.24679
259.7689632832,12418.9701233333
259.8905522858,12483.1801233333
260.0121253528,12550.4401233333
260.1336824842,12600.01679
260.25522368,12671.38679
260.3767489402,12720.9301233333
260.4982582648,12776.7634566667
260.6197516538,12830.8834566667
260.7412291072,12880.7834566667
260.862690625,12936.19679
260.9841362072,12990.5401233333
261.1055658538,13046.25679
261.2269795648,13107.1134566667
261.3483773402,13156.7534566667
261.46975918,13197.8034566667
261.5911250842,13253.9834566667
261.7124750528,13308.4334566667
261.8338090858,13340.1834566667
261.9551271832,13402.04679
262.076429345,13477.14679
262.1977155712,13513.3634566667
262.3189858618,13563.4601233333
262.4402402168,13598.9601233333
262.5614786362,13634.3434566667
262.68270112,13676.32679
262.8039076682,13697.8301233333
262.9250982808,13732.1001233333
263.0462729578,13773.9301233333
263.1674316992,13795.1734566667
263.288574505,13827.6334566667
263.4097013752,13844.15679
263.5308123098,13857.7601233333
263.6519073088,13858.0034566667
263.7729863722,13891.7201233333
263.8940495,13927.7501233333
264.0150966922,13948.12679
264.1361279488,13985.65679
264.2571432698,14015.28679
264.3781426552,14058.7334566667
264.499126105,14095.10679
264.6200936192,14140.4901233333
264.7410451978,14169.0101233333
264.8619808408,14197.5801233333
264.9829005482,14233.7334566667
265.10380432,14250.6501233333
265.2246921562,14277.6901233333
265.3455640568,14306.97679
265.4664200218,14331.5534566667
265.5872600512,14335.00679
265.708084145,14375.0801233333
265.8288923032,14396.2601233333
265.9496845258,14408.9901233333
266.0704608128,14440.58679
266.1912211642,14451.0734566667
266.31196558,14461.0234566667
266.4326940602,14462.20679
266.5534066048,14470.0801233333
266.6741032138,14485.54679
266.7947838872,14494.6534566667
266.915448625,14498.34679
267.0360974272,14492.8834566667
267.1567302938,14494.9301233333
267.2773472248,14500.7034566667
267.3979482202,14506.3301233333
267.51853328,14504.0234566667
267.6391024042,14527.0534566667
267.7596555928,14546.5801233333
267.8801928458,14544.24679
268.0007141632,14555.4001233333
268.121219545,14590.92679
268.2417089912,14600.20679
268.3621825018,14603.8234566667
268.4826400768,14632.50679
268.6030817162,14631.9001233333
268.72350742,14647.4634566667
268.8439171882,14661.1834566667
268.9643110208,14681.2701233333
269.0846889178,14697.62679
269.2050508792,14695.8001233333
269.325396905,14696.9634566667
269.4457269952,14708.00679
269.5660411498,14718.42679
269.6863393688,14719.47679
269.8066216522,14725.48679
269.926888,14726.7634566667
270.0471384122,14741.3834566667
270.1673728888,14747.65679
270.2875914298,14753.4234566667
270.4077940352,14762.91679
270.527980705,14766.9501233333
270.6481514392,14772.22679
270.7683062378,14782.2501233333
270.8884451008,14784.52679
271.0085680282,14773.6701233333
271.12867502,14776.66679
271.2487660762,14774.70679
271.3688411968,14777.8701233333
271.4889003818,14783.20679
271.6089436312,14785.98679
271.728970945,14797.0701233333
271.8489823232,14794.6634566667
271.9689777658,14792.8734566667
272.0889572728,14812.8134566667
272.2089208442,14822.0301233333
272.32886848,14836.5001233333
272.4488001802,14837.4334566667
272.5687159448,14847.0934566667
272.6886157738,14860.1201233333
272.8084996672,14874.44679
272.928367625,14891.93679
273.0482196472,14916.7034566667
273.1680557338,14929.5101233333
273.2878758848,14938.04679
273.4076801002,14946.4001233333
273.52746838,14939.5501233333
273.6472407242,14946.3701233333
273.7669971328,14950.1734566667
273.8867376058,14955.74679
274.0064621432,14959.5534566667
274.126170745,14954.0501233333
274.2458634112,14968.1834566667
274.3655401418,14979.90679
274.4852009368,14993.2601233333
274.6048457962,15015.7901233333
274.72447472,15028.6634566667
274.8440877082,15045.56679
274.9636847608,15058.58679
275.0832658778,15076.1934566667
275.2028310592,15078.39679
275.322380305,15078.4701233333
275.4419136152,15100.7134566667
275.5614309898,15091.95679
275.6809324288,15099.66679
275.8004179322,15094.18679
275.9198875,15117.34679
276.0393411322,15111.9101233333
276.1587788288,15098.8501233333
276.2782005898,15099.40679
276.3976064152,15123.87679
276.516996305,15110.6201233333
276.6363702592,15132.0234566667
276.7557282778,15139.6134566667
276.8750703608,15144.15679
276.9943965082,15155.1134566667
277.11370672,15166.8634566667
277.2330009962,15172.4001233333
277.3522793368,15203.3701233333
277.4715417418,15204.94679
277.5907882112,15217.0234566667
277.710018745,15225.9234566667
277.8292333432,15228.07679
277.9484320058,15241.6634566667
278.0676147328,15250.0634566667
278.1867815242,15255.9834566667
278.30593238,15258.4001233333
278.4250673002,15273.2301233333
278.5441862848,15280.40679
278.6632893338,15297.0834566667
278.7823764472,15297.53679
278.901447625,15304.80679
279.0205028672,15317.14679
279.1395421738,15343.59679
279.2585655448,15355.7501233333
279.3775729802,15358.09679
279.49656448,15360.8901233333
279.6155400442,15366.44679
279.7344996728,15378.7234566667
279.8534433658,15373.3934566667
279.9723711232,15387.70679
280.091282945,15386.88679
280.2101788312,15384.00679
280.3290587818,15397.7501233333
280.4479227968,15388.38679
280.5667708762,15385.9701233333
280.68560302,15392.9734566667
280.8044192282,15393.6134566667
280.9232195008,15408.42679
281.0420038378,15412.3501233333
281.1607722392,15420.0501233333
281.279524705,15442.4834566667
281.3982612352,15440.5701233333
281.5169818298,15463.87679
281.6356864888,15488.3834566667
281.7543752122,15490.6134566667
281.873048,15494.7301233333
281.9917048522,15505.8534566667
282.1103457688,15520.9301233333
282.2289707498,15523.7701233333
282.3475797952,15535.10679
282.466172905,15555.3134566667
282.5847500792,15568.46679
282.7033113178,15557.2834566667
282.8218566208,15546.6134566667
282.9403859882,15539.79679
283.05889942,15544.02679
283.1773969162,15552.5634566667
283.2958784768,15555.3801233333
283.4143441018,15542.7001233333
283.5327937912,15528.6501233333
283.651227545,15539.46679
283.7696453632,15534.6201233333
283.8880472458,15535.8334566667
284.0064331928,15552.9601233333
284.1248032042,15549.7234566667
284.24315728,15552.7501233333
284.3614954202,15578.4701233333
284.4798176248,15591.4534566667
284.5981238938,15612.32679
284.7164142272,15629.5034566667
284.834688625,15632.0234566667
284.9529470872,15628.2734566667
285.0711896138,15626.5534566667
285.1894162048,15621.8401233333
285.3076268602,15628.3501233333
285.42582158,15633.14679
285.5440003642,15635.95679
285.6621632128,15632.2601233333
285.7803101258,15641.2934566667
285.8984411032,15641.89679
286.016556145,15646.4101233333
286.1346552512,15647.8034566667
286.2527384218,15651.8601233333
286.3708056568,15645.70679
286.4888569562,15644.7301233333
286.60689232,15644.5301233333
286.7249117482,15634.8034566667
286.8429152408,15647.3001233333
286.9609027978,15654.35679
287.0788744192,15655.8334566667
287.196830105,15674.8734566667
287.3147698552,15665.11679
287.4326936698,15657.1101233333
287.5506015488,15672.9834566667
287.6684934922,15670.03679
287.7863695,15666.49679
287.9042295722,15664.9734566667
288.0220737088,15667.86679
288.1399019098,15669.7801233333
288.2577141752,15667.61679
288.375510505,15659.08679
288.4932908992,15659.95679
288.6110553578,15642.48679
288.7288038808,15638.64679
288.8465364682,15637.9101233333
288.96425312,15631.78679
289.0819538362,15626.6601233333
289.1996386168,15642.2834566667
289.3173074618,15660.0634566667
289.4349603712,15663.8534566667
289.552597345,15681.7934566667
289.6702183832,15695.84679
289.7878234858,15704.60679
289.9054126528,15714.34679
290.0229858842,15737.5001233333
290.14054318,15742.6234566667
290.2580845402,15759.46679
290.3756099648,15778.5734566667
290.4931194538,15808.9034566667
290.6106130072,15818.1901233333
290.728090625,15833.84679
290.8455523072,15849.6834566667
290.9629980538,15861.89679
291.0804278648,15888.7501233333
291.1978417402,15908.08679
291.31523968,15931.8001233333
291.4326216842,15942.4434566667
291.5499877528,15962.51679
291.6673378858,15999.5934566667
291.7846720832,16012.9434566667
291.901990345,16036.3001233333
292.0192926712,16062.99679
292.1365790618,16077.4301233333
292.2538495168,16098.1034566667
292.3711040362,16106.76679
292.48834262,16127.50679
292.6055652682,16141.17679
292.7227719808,16174.0901233333
292.8399627578,16195.24679
292.9571375992,16214.78679
293.074296505,16234.0101233333
293.1914394752,16249.49679
293.3085665098,16268.1801233333
293.4256776088,16291.9001233333
293.5427727722,16304.9434566667
293.659852,16330.2634566667
293.7769152922,16356.48679
293.8939626488,16392.88679
294.0109940698,16412.3401233333
294.1280095552,16424.52679
294.245009105,16448.4201233333
294.3619927192,16465.8234566667
294.4789603978,16496.37679
294.5959121408,16501.7801233333
294.7128479482,16522.6734566667
294.82976782,16563.75679
294.9466717562,16580.6501233333
295.0635597568,16615.8001233333
295.1804318218,16642.52679
295.2972879512,16645.58679
295.414128145,16655.1834566667
295.5309524032,16687.6034566667
295.6477607258,16711.3534566667
295.7645531128,16720.19679
295.8813295642,16745.4901233333
295.99809008,16769.22679
296.1148346602,16801.7934566667
296.2315633048,16846.0634566667
296.3482760138,16840.65679
296.4649727872,16863.3134566667
296.581653625,16905.2001233333
296.6983185272,16938.9334566667
296.8149674938,16969.27679
296.9316005248,16995.7101233333
297.0482176202,17022.1634566667
297.16481878,17027.4001233333
297.2814040042,17060.1001233333
297.3979732928,17083.9634566667
297.5145266458,17104.10679
297.6310640632,17115.0801233333
297.747585545,17142.36679
297.8640910912,17180.0701233333
297.9805807018,17184.9801233333
298.0970543768,17203.1001233333
298.2135121162,17202.8201233333
298.32995392,17230.3434566667
298.4463797882,17267.8501233333
298.5627897208,17286.4201233333
298.6791837178,17291.2501233333
298.7955617792,17319.2101233333
298.911923905,17333.86679
299.0282700952,17333.8901233333
299.1446003498,17350.9201233333
299.2609146688,17360.6834566667
299.3772130522,17388.7734566667
299.4934955,17385.81679
299.6097620122,17437.0801233333
299.7260125888,17437.7501233333
299.8422472298,17453.18679
299.9584659352,17458.6701233333
300.074668705,17487.03679
300.1908555392,17502.7001233333
300.3070264378,17497.6834566667
300.4231814008,17511.8901233333
300.5393204282,17522.9534566667
300.65544352,17537.3934566667
300.7715506762,17540.4201233333
300.8876418968,17553.8034566667
301.0037171818,17571.3701233333
301.1197765312,17576.2034566667
301.235819945,17584.2934566667
301.3518474232,17590.8934566667
301.4678589658,17599.5301233333
301.5838545728,17608.72679
301.6998342442,17622.0201233333
301.81579798,17629.48679
301.9317457802,17635.4201233333
302.0476776448,17639.9001233333
302.1635935738,17638.2334566667
302.2794935672,17648.4301233333
302.395377625,17648.5101233333
302.5112457472,17661.1001233333
302.6270979338,17663.6934566667
302.7429341848,17670.15679
302.8587545002,17674.9734566667
302.97455888,17680.8534566667
303.0903473242,17682.64679
303.2061198328,17693.1134566667
303.3218764058,17702.42679
