UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146841
Integration Time,1000
Averages,300
Date,10/29/2020 6:14:06 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1572.57
Reference Date,Multiple Library Date
User Note,


181.8418,1572.57
181.9732053322,-78.5781388888889
182.1045947288,-81.7981388888889
182.2359681898,-83.6048055555556
182.3673257152,-63.4381388888889
182.498667305,-61.0014722222222
182.6299929592,-64.0148055555556
182.7613026778,-62.9681388888889
182.8925964608,-61.6148055555556
183.0238743082,-60.2348055555556
183.15513622,-63.1848055555556
183.2863821962,-61.9581388888889
183.4176122368,-58.6381388888889
183.5488263418,-56.7148055555556
183.6800245112,-61.9314722222222
183.811206745,-56.3248055555556
183.9423730432,-59.0514722222223
184.0735234058,-58.7114722222223
184.2046578328,-55.6914722222223
184.3357763242,-58.3448055555556
184.46687888,-58.5014722222223
184.5979655002,-55.6381388888889
184.7290361848,-59.0781388888889
184.8600909338,-56.0114722222222
184.9911297472,-54.7348055555556
185.122152625,-57.5848055555556
185.2531595672,-53.6814722222222
185.3841505738,-55.7714722222223
185.5151256448,-54.0114722222222
185.6460847802,-56.7781388888889
185.77702798,-58.1781388888889
185.9079552442,-57.3248055555556
186.0388665728,-56.0648055555556
186.1697619658,-55.9348055555556
186.3006414232,-53.1914722222222
186.431504945,-57.8981388888889
186.5623525312,-54.9314722222222
186.6931841818,-59.5248055555556
186.8239998968,-57.2381388888889
186.9547996762,-51.8214722222222
187.08558352,-56.6681388888889
187.2163514282,-53.4481388888889
187.3471034008,-60.7514722222222
187.4778394378,-59.4314722222223
187.6085595392,-53.7581388888889
187.739263705,-54.4914722222222
187.8699519352,-55.3481388888889
188.0006242298,-55.4881388888889
188.1312805888,-53.4948055555556
188.2619210122,-54.9648055555556
188.3925455,-58.4614722222223
188.5231540522,-57.2981388888889
188.6537466688,-57.5781388888889
188.7843233498,-58.3548055555556
188.9148840952,-55.7248055555556
189.045428905,-56.3748055555556
189.1759577792,-58.3481388888889
189.3064707178,-55.2481388888889
189.4369677208,-58.7848055555556
189.5674487882,-57.9114722222223
189.69791392,-50.6148055555556
189.8283631162,-56.7348055555556
189.9587963768,-58.2248055555556
190.0892137018,-55.7381388888889
190.2196150912,-57.0281388888889
190.350000545,-57.5981388888889
190.4803700632,-57.4381388888889
190.6107236458,-56.4514722222222
190.7410612928,-57.0548055555556
190.8713830042,-50.6648055555556
191.00168878,-56.2748055555556
191.1319786202,-56.1481388888889
191.2622525248,-58.1614722222223
191.3925104938,-52.8414722222222
191.5227525272,-56.0414722222222
191.652978625,-50.1714722222222
191.7831887872,-52.6381388888889
191.9133830138,-55.9114722222223
192.0435613048,-54.8514722222222
192.1737236602,-53.2681388888889
192.30387008,-53.7981388888889
192.4340005642,-56.7214722222223
192.5641151128,-52.2281388888889
192.6942137258,-56.9814722222223
192.8242964032,-52.3981388888889
192.954363145,-53.8781388888889
193.0844139512,-54.8014722222222
193.2144488218,-54.1581388888889
193.3444677568,-56.7881388888889
193.4744707562,-52.4681388888889
193.60445782,-55.3281388888889
193.7344289482,-52.9948055555556
193.8643841408,-52.5581388888889
193.9943233978,-52.0181388888889
194.1242467192,-52.3981388888889
194.254154105,-50.9748055555556
194.3840455552,-51.5181388888889
194.5139210698,-52.9681388888889
194.6437806488,-52.2181388888889
194.7736242922,-51.5114722222222
194.903452,-54.1781388888889
195.0332637722,-45.0248055555556
195.1630596088,-53.6281388888889
195.2928395098,-54.1914722222222
195.4226034752,-48.4414722222222
195.552351505,-53.8548055555556
195.6820835992,-50.6014722222222
195.8117997578,-53.0548055555556
195.9414999808,-52.9948055555556
196.0711842682,-55.3814722222222
196.20085262,-52.2881388888889
196.3305050362,-55.3948055555556
196.4601415168,-51.9581388888889
196.5897620618,-49.2714722222222
196.7193666712,-50.2214722222222
196.848955345,-53.6681388888889
196.9785280832,-52.6381388888889
197.1080848858,-53.3014722222222
197.2376257528,-51.7848055555556
197.3671506842,-53.1214722222222
197.49665968,-51.8081388888889
197.6261527402,-51.2181388888889
197.7556298648,-50.4448055555556
197.8850910538,-50.3448055555556
198.0145363072,-50.2214722222222
198.143965625,-47.8581388888889
198.2733790072,-52.5614722222222
198.4027764538,-49.9681388888889
198.5321579648,-51.5181388888889
198.6615235402,-48.1581388888889
198.79087318,-47.8681388888889
198.9202068842,-47.3714722222222
199.0495246528,-50.9548055555556
199.1788264858,-49.3714722222222
199.3081123832,-50.2948055555556
199.437382345,-48.3648055555556
199.5666363712,-49.3448055555556
199.6958744618,-50.3481388888889
199.8250966168,-47.0748055555556
199.9543028362,-46.3881388888889
200.08349312,-49.2548055555556
200.2126674682,-50.7681388888889
200.3418258808,-46.2548055555556
200.4709683578,-49.1581388888889
200.6000948992,-48.5581388888889
200.729205505,-51.7814722222222
200.8583001752,-46.8148055555556
200.9873789098,-45.7381388888889
201.1164417088,-47.9448055555556
201.2454885722,-44.5714722222222
201.3745195,-46.7414722222222
201.5035344922,-47.7048055555556
201.6325335488,-47.1948055555556
201.7615166698,-44.2981388888889
201.8904838552,-46.4714722222222
202.019435105,-44.3048055555556
202.1483704192,-45.3614722222222
202.2772897978,-45.4714722222222
202.4061932408,-45.1548055555556
202.5350807482,-47.5714722222222
202.66395232,-43.3214722222222
202.7928079562,-45.8148055555556
202.9216476568,-40.9214722222222
203.0504714218,-42.6681388888889
203.1792792512,-43.8281388888889
203.308071145,-45.6514722222222
203.4368471032,-31.3648055555555
203.5656071258,-43.8014722222222
203.6943512128,-43.7114722222222
203.8230793642,-42.5814722222222
203.95179158,-44.0314722222222
204.0804878602,-45.7581388888889
204.2091682048,-39.5414722222222
204.3378326138,-43.6781388888889
204.4664810872,-39.7548055555556
204.595113625,-42.5081388888889
204.7237302272,-40.6448055555556
204.8523308938,-39.3348055555556
204.9809156248,-42.5714722222222
205.1094844202,-38.8648055555556
205.23803728,-39.9381388888889
205.3665742042,-40.1048055555556
205.4950951928,-37.5114722222222
205.6236002458,-41.7581388888889
205.7520893632,-37.2181388888889
205.880562545,-37.7581388888889
206.0090197912,-38.6414722222222
206.1374611018,-39.3914722222222
206.2658864768,-32.0114722222222
206.3942959162,-37.8948055555556
206.52268942,-39.6914722222222
206.6510669882,-38.5714722222222
206.7794286208,-33.7814722222222
206.9077743178,-37.2714722222222
207.0361040792,-33.3181388888889
207.164417905,-36.8114722222222
207.2927157952,-36.5481388888889
207.4209977498,-35.9148055555556
207.5492637688,-35.4781388888889
207.6775138522,-32.8881388888889
207.805748,-35.2981388888889
207.9339662122,-31.7748055555556
208.0621684888,-35.8881388888889
208.1903548298,-32.9081388888889
208.3185252352,-33.1348055555555
208.446679705,-32.0248055555555
208.5748182392,-31.6714722222222
208.7029408378,-31.1881388888889
208.8310475008,-32.5348055555555
208.9591382282,-27.9448055555556
209.08721302,-34.7148055555555
209.2152718762,-33.0214722222222
209.3433147968,-26.0181388888889
209.4713417818,-30.3948055555556
209.5993528312,-31.5848055555556
209.727347945,-30.2281388888889
209.8553271232,-30.5714722222222
209.9832903658,-27.4114722222222
210.1112376728,-30.1414722222222
210.2391690442,-31.2348055555556
210.36708448,-32.6514722222222
210.4949839802,-30.0081388888889
210.6228675448,-26.9081388888889
210.7507351738,-23.8748055555556
210.8785868672,-28.0714722222222
211.006422625,-27.3148055555556
211.1342424472,-22.0181388888889
211.2620463338,-26.6681388888889
211.3898342848,-22.9681388888889
211.5176063002,-25.6281388888889
211.64536238,-22.5214722222222
211.7731025242,-25.8848055555555
211.9008267328,-23.1581388888889
212.0285350058,-23.6448055555555
212.1562273432,-21.4148055555555
212.283903745,-17.0414722222222
212.4115642112,-22.2148055555556
212.5392087418,-20.0914722222222
212.6668373368,-18.8948055555555
212.7944499962,-20.4248055555556
212.92204672,-19.1581388888889
213.0496275082,-19.7848055555556
213.1771923608,-17.7948055555555
213.3047412778,-14.8048055555556
213.4322742592,-18.4714722222222
213.559791305,-15.6348055555555
213.6872924152,-13.7781388888889
213.8147775898,-15.6114722222222
213.9422468288,-13.8281388888889
214.0697001322,-11.9981388888889
214.1971375,-14.3481388888889
214.3245589322,-10.6748055555556
214.4519644288,-10.9514722222222
214.5793539898,-9.78480555555555
214.7067276152,-10.6414722222222
214.834085305,-9.55147222222222
214.9614270592,-11.2314722222222
215.0887528778,-7.10147222222222
215.2160627608,-8.72480555555556
215.3433567082,-5.99147222222222
215.47063472,-5.30480555555555
215.5978967962,-4.32813888888889
215.7251429368,-0.391472222222222
215.8523731418,-1.31480555555555
215.9795874112,-4.52813888888889
216.106785745,-4.21480555555555
216.2339681432,-0.694805555555556
216.3611346058,2.79852777777778
216.4882851328,2.14186111111111
216.6154197242,0.125194444444445
216.74253838,6.30852777777778
216.8696411002,4.09186111111111
216.9967278848,5.85186111111112
217.1237987338,5.11519444444445
217.2508536472,3.36519444444445
217.377892625,8.16186111111111
217.5049156672,9.62852777777778
217.6319227738,6.88852777777778
217.7589139448,6.85519444444445
217.8858891802,8.31519444444445
218.01284848,9.90519444444445
218.1397918442,9.26852777777778
218.2667192728,12.7251944444444
218.3936307658,13.7218611111111
218.5205263232,14.5051944444445
218.647405945,17.4018611111111
218.7742696312,18.2685277777778
218.9011173818,16.5618611111111
219.0279491968,18.2785277777778
219.1547650762,19.1418611111111
219.28156502,21.5285277777778
219.4083490282,24.8551944444445
219.5351171008,24.5451944444445
219.6618692378,25.3685277777778
219.7886054392,27.4651944444444
219.915325705,28.2385277777778
220.0420300352,27.4285277777778
220.1687184298,30.0918611111111
220.2953908888,31.7385277777778
220.4220474122,30.7485277777778
220.548688,30.5985277777778
220.6753126522,30.8285277777778
220.8019213688,34.2085277777778
220.9285141498,34.7151944444444
221.0550909952,38.6318611111111
221.181651905,38.9885277777778
221.3081968792,37.5385277777778
221.4347259178,43.2918611111111
221.5612390208,43.4418611111111
221.6877361882,39.4718611111111
221.81421742,42.6718611111111
221.9406827162,42.7085277777778
222.0671320768,46.7851944444444
222.1935655018,43.1618611111111
222.3199829912,47.3085277777778
222.446384545,48.8951944444444
222.5727701632,46.6018611111111
222.6991398458,53.1918611111111
222.8254935928,54.1518611111111
222.9518314042,53.9351944444444
223.07815328,61.0751944444444
223.2044592202,62.2985277777778
223.3307492248,65.5751944444444
223.4570232938,63.4051944444444
223.5832814272,64.5751944444444
223.709523625,67.2585277777778
223.8357498872,73.6451944444444
223.9619602138,76.0685277777778
224.0881546048,70.9118611111111
224.2143330602,73.4751944444445
224.34049558,76.3185277777778
224.4666421642,73.3585277777778
224.5927728128,81.4385277777778
224.7188875258,75.9251944444444
224.8449863032,82.4618611111111
224.971069145,83.1185277777778
225.0971360512,81.6351944444444
225.2231870218,86.5351944444444
225.3492220568,87.2385277777778
225.4752411562,90.9518611111111
225.60124432,93.4851944444445
225.7272315482,96.7585277777778
225.8532028408,98.3151944444445
225.9791581978,100.365194444444
226.1050976192,99.0318611111111
226.231021105,106.568527777778
226.3569286552,106.455194444444
226.4828202698,106.935194444444
226.6086959488,115.611861111111
226.7345556922,112.751861111111
226.8603995,116.841861111111
226.9862273722,120.918527777778
227.1120393088,122.511861111111
227.2378353098,123.755194444444
227.3636153752,125.635194444445
227.489379505,135.138527777778
227.6151276992,130.875194444445
227.7408599578,127.555194444444
227.8665762808,137.045194444444
227.9922766682,139.141861111111
228.11796112,142.148527777778
228.2436296362,143.835194444444
228.3692822168,147.031861111111
228.4949188618,147.908527777778
228.6205395712,155.031861111111
228.746144345,163.235194444444
228.8717331832,162.481861111111
228.9973060858,163.581861111111
229.1228630528,169.501861111111
229.2484040842,173.848527777778
229.37392918,174.571861111111
229.4994383402,182.821861111111
229.6249315648,182.071861111111
229.7504088538,185.968527777778
229.8758702072,191.878527777778
230.001315625,193.208527777778
230.1267451072,193.635194444444
230.2521586538,202.368527777778
230.3775562648,202.865194444444
230.5029379402,201.101861111111
230.62830368,204.185194444444
230.7536534842,208.821861111111
230.8789873528,212.125194444444
231.0043052858,224.535194444444
231.1296072832,220.868527777778
231.254893345,229.278527777778
231.3801634712,236.958527777778
231.5054176618,233.488527777778
231.6306559168,237.778527777778
231.7558782362,234.911861111111
231.88108462,247.245194444444
232.0062750682,246.225194444444
232.1314495808,255.965194444444
232.2566081578,250.308527777777
232.3817507992,256.375194444444
232.506877505,255.045194444444
232.6319882752,260.958527777777
232.7570831098,268.301861111111
232.8821620088,274.938527777777
233.0072249722,277.888527777777
233.132272,275.258527777777
233.2573030922,272.438527777777
233.3823182488,284.245194444444
233.5073174698,284.211861111111
233.6323007552,289.535194444444
233.757268105,281.781861111111
233.8822195192,284.715194444444
234.0071549978,288.181861111111
234.1320745408,294.288527777778
234.2569781482,289.041861111111
234.38186582,302.381861111111
234.5067375562,296.151861111111
234.6315933568,299.035194444444
234.7564332218,323.298527777778
234.8812571512,298.535194444444
235.006065145,301.465194444444
235.1308572032,306.915194444444
235.2556333258,306.501861111111
235.3803935128,305.921861111111
235.5051377642,313.125194444444
235.62986608,315.051861111111
235.7545784602,310.538527777778
235.8792749048,310.665194444444
236.0039554138,316.375194444444
236.1286199872,312.525194444444
236.253268625,314.925194444444
236.3779013272,322.015194444444
236.5025180938,318.961861111111
236.6271189248,315.965194444444
236.7517038202,319.131861111111
236.87627278,322.741861111111
237.0008258042,318.065194444444
237.1253628928,328.245194444444
237.2498840458,320.355194444444
237.3743892632,323.801861111111
237.498878545,323.548527777778
237.6233518912,324.038527777778
237.7478093018,321.431861111111
237.8722507768,326.221861111111
237.9966763162,321.598527777778
238.12108592,321.705194444444
238.2454795882,327.965194444444
238.3698573208,316.031861111111
238.4942191178,323.601861111111
238.6185649792,322.778527777778
238.742894905,321.831861111111
238.8672088952,321.711861111111
238.9915069498,325.471861111111
239.1157890688,323.621861111111
239.2400552522,323.475194444444
239.3643055,325.211861111111
239.4885398122,322.861861111111
239.6127581888,320.075194444444
239.7369606298,329.638527777778
239.8611471352,320.475194444444
239.985317705,324.891861111111
240.1094723392,326.571861111111
240.2336110378,325.005194444444
240.3577338008,326.585194444444
240.4818406282,322.101861111111
240.60593152,322.375194444444
240.7300064762,333.818527777777
240.8540654968,319.041861111111
240.9781085818,323.681861111111
241.1021357312,323.868527777778
241.226146945,329.998527777778
241.3501422232,330.328527777778
241.4741215658,324.498527777778
241.5980849728,325.191861111111
241.7220324442,321.385194444444
241.84596398,321.638527777778
241.9698795802,322.865194444444
242.0937792448,326.678527777778
242.2176629738,326.788527777778
242.3415307672,329.201861111111
242.465382625,331.278527777778
242.5892185472,331.905194444444
242.7130385338,328.935194444444
242.8368425848,334.621861111111
242.9606307002,333.421861111111
243.08440288,330.718527777778
243.2081591242,331.511861111111
243.3318994328,332.881861111111
243.4556238058,333.158527777777
243.5793322432,333.191861111111
243.703024745,334.858527777777
243.8267013112,337.035194444444
243.9503619418,334.028527777777
244.0740066368,336.381861111111
244.1976353962,331.375194444444
244.32124822,334.688527777777
244.4448451082,336.171861111111
244.5684260608,338.805194444444
244.6919910778,340.881861111111
244.8155401592,338.915194444444
244.939073305,344.985194444444
245.0625905152,342.255194444444
245.1860917898,342.268527777778
245.3095771288,344.055194444444
245.4330465322,345.028527777778
245.5565,341.808527777778
245.6799375322,347.355194444444
245.8033591288,354.408527777777
245.9267647898,348.935194444444
246.0501545152,349.741861111111
246.173528305,350.285194444444
246.2968861592,347.091861111111
246.4202280778,349.691861111111
246.5435540608,354.941861111111
246.6668641082,360.638527777778
246.79015822,360.898527777778
246.9134363962,367.571861111111
247.0366986368,367.195194444444
247.1599449418,367.788527777778
247.2831753112,374.325194444444
247.406389745,376.331861111111
247.5295882432,377.431861111111
247.6527708058,378.841861111111
247.7759374328,380.561861111111
247.8990881242,385.611861111111
248.02222288,389.445194444444
248.1453417002,386.228527777777
248.2684445848,390.445194444444
248.3915315338,393.531861111111
248.5146025472,393.921861111111
248.637657625,397.701861111111
248.7606967672,393.815194444444
248.8837199738,397.521861111111
249.0067272448,402.638527777777
249.1297185802,406.481861111111
249.25269398,409.735194444444
249.3756534442,409.271861111111
249.4985969728,417.775194444444
249.6215245658,425.391861111111
249.7444362232,426.855194444444
249.867331945,429.461861111111
249.9902117312,433.861861111111
250.1130755818,435.435194444444
250.2359234968,444.345194444444
250.3587554762,442.455194444444
250.48157152,446.171861111111
250.6043716282,453.708527777778
250.7271558008,451.598527777777
250.8499240378,458.661861111111
250.9726763392,461.281861111111
251.095412705,460.468527777777
251.2181331352,466.288527777777
251.3408376298,468.381861111111
251.4635261888,478.215194444444
251.5861988122,481.708527777778
251.7088555,481.321861111111
251.8314962522,479.571861111111
251.9541210688,489.055194444444
252.0767299498,492.101861111111
252.1993228952,496.811861111111
252.321899905,506.178527777778
252.4444609792,506.425194444444
252.5670061178,511.755194444444
252.6895353208,516.191861111111
252.8120485882,522.695194444444
252.93454592,527.505194444444
253.0570273162,530.805194444444
253.1794927768,537.845194444444
253.3019423018,542.775194444444
253.4243758912,549.931861111111
253.546793545,547.348527777777
253.6691952632,559.635194444444
253.7915810458,559.831861111111
253.9139508928,563.101861111111
254.0363048042,569.898527777777
254.15864278,576.708527777778
254.2809648202,581.981861111111
254.4032709248,582.221861111111
254.5255610938,585.491861111111
254.6478353272,592.288527777778
254.770093625,592.505194444444
254.8923359872,592.801861111111
255.0145624138,594.195194444444
255.1367729048,601.511861111111
255.2589674602,603.958527777778
255.38114608,607.905194444444
255.5033087642,615.955194444444
255.6254555128,619.641861111111
255.7475863258,622.548527777778
255.8697012032,630.608527777778
255.991800145,632.825194444444
256.1138831512,642.755194444444
256.2359502218,652.511861111111
256.3580013568,654.608527777778
256.4800365562,656.975194444444
256.60205582,664.858527777778
256.7240591482,666.271861111111
256.8460465408,677.918527777778
256.9680179978,677.838527777778
257.0899735192,680.531861111111
257.211913105,685.828527777778
257.3338367552,689.028527777778
257.4557444698,695.605194444444
257.5776362488,696.668527777778
257.6995120922,700.201861111111
257.821372,698.178527777778
257.9432159722,705.775194444444
258.0650440088,714.095194444444
258.1868561098,715.218527777778
258.3086522752,719.248527777778
258.430432505,719.068527777777
258.5521967992,726.578527777778
258.6739451578,731.975194444444
258.7956775808,734.291861111111
258.9173940682,741.338527777778
259.03909462,738.548527777778
259.1607792362,740.818527777778
259.2824479168,742.955194444444
259.4041006618,747.241861111111
259.5257374712,749.881861111111
259.647358345,756.915194444444
259.7689632832,761.958527777778
259.8905522858,764.261861111111
260.0121253528,762.348527777778
260.1336824842,766.185194444444
260.25522368,771.601861111111
260.3767489402,772.285194444444
260.4982582648,775.985194444444
260.6197516538,779.961861111111
260.7412291072,780.338527777778
260.862690625,783.908527777778
260.9841362072,787.968527777778
261.1055658538,792.958527777778
261.2269795648,793.065194444445
261.3483773402,793.011861111111
261.46975918,798.121861111111
261.5911250842,796.738527777778
261.7124750528,802.738527777778
261.8338090858,801.301861111111
261.9551271832,806.301861111111
262.076429345,815.268527777778
262.1977155712,813.388527777778
262.3189858618,812.238527777778
262.4402402168,814.625194444444
262.5614786362,816.915194444444
262.68270112,818.951861111111
262.8039076682,815.475194444444
262.9250982808,819.325194444444
263.0462729578,823.415194444444
263.1674316992,818.441861111111
263.288574505,820.035194444444
263.4097013752,823.851861111111
263.5308123098,825.761861111111
263.6519073088,824.815194444444
263.7729863722,825.075194444444
263.8940495,830.478527777778
264.0150966922,827.041861111111
264.1361279488,831.205194444444
264.2571432698,830.398527777778
264.3781426552,830.335194444444
264.499126105,833.768527777778
264.6200936192,836.011861111111
264.7410451978,836.068527777778
264.8619808408,833.305194444444
264.9829005482,842.055194444444
265.10380432,838.535194444444
265.2246921562,839.951861111111
265.3455640568,843.998527777778
265.4664200218,843.678527777778
265.5872600512,841.281861111111
265.708084145,845.748527777778
265.8288923032,844.281861111111
265.9496845258,846.021861111111
266.0704608128,846.568527777778
266.1912211642,843.785194444444
266.31196558,848.808527777778
266.4326940602,842.258527777778
266.5534066048,843.855194444444
266.6741032138,848.941861111111
266.7947838872,838.348527777778
266.915448625,844.535194444444
267.0360974272,841.568527777778
267.1567302938,837.661861111111
267.2773472248,838.075194444444
267.3979482202,842.748527777778
267.51853328,836.618527777778
267.6391024042,841.675194444444
267.7596555928,842.645194444444
267.8801928458,840.081861111111
268.0007141632,840.998527777778
268.121219545,847.298527777778
268.2417089912,840.701861111111
268.3621825018,842.428527777778
268.4826400768,846.921861111111
268.6030817162,840.875194444444
268.72350742,842.541861111111
268.8439171882,841.791861111111
268.9643110208,843.725194444444
269.0846889178,845.985194444444
269.2050508792,849.835194444444
269.325396905,843.431861111111
269.4457269952,839.501861111111
269.5660411498,840.941861111111
269.6863393688,837.931861111111
269.8066216522,841.688527777778
269.926888,838.498527777778
270.0471384122,837.325194444444
270.1673728888,841.085194444444
270.2875914298,839.311861111111
270.4077940352,840.595194444444
270.527980705,840.678527777778
270.6481514392,835.978527777778
270.7683062378,839.665194444444
270.8884451008,840.521861111111
271.0085680282,836.971861111111
271.12867502,840.735194444444
271.2487660762,832.668527777778
271.3688411968,833.668527777778
271.4889003818,837.541861111111
271.6089436312,838.901861111111
271.728970945,837.615194444444
271.8489823232,832.425194444444
271.9689777658,834.345194444444
272.0889572728,837.838527777778
272.2089208442,840.941861111111
272.32886848,841.708527777778
272.4488001802,834.335194444444
272.5687159448,831.081861111111
272.6886157738,835.895194444444
272.8084996672,836.005194444444
272.928367625,837.898527777778
273.0482196472,838.168527777778
273.1680557338,832.371861111111
273.2878758848,839.891861111111
273.4076801002,837.558527777778
273.52746838,833.055194444444
273.6472407242,833.725194444444
273.7669971328,837.861861111111
273.8867376058,836.461861111111
274.0064621432,833.185194444444
274.126170745,829.121861111111
274.2458634112,834.411861111111
274.3655401418,836.341861111111
274.4852009368,831.921861111111
274.6048457962,838.168527777778
274.72447472,835.865194444444
274.8440877082,838.258527777778
274.9636847608,837.218527777778
275.0832658778,842.325194444444
275.2028310592,834.911861111111
275.322380305,833.291861111111
275.4419136152,844.251861111111
275.5614309898,835.448527777778
275.6809324288,832.018527777778
275.8004179322,835.415194444444
275.9198875,851.801861111111
276.0393411322,840.145194444444
276.1587788288,831.745194444444
276.2782005898,832.835194444444
276.3976064152,839.758527777778
276.516996305,832.948527777778
276.6363702592,838.755194444444
276.7557282778,836.691861111111
276.8750703608,836.281861111111
276.9943965082,839.118527777778
277.11370672,838.138527777778
277.2330009962,836.421861111111
277.3522793368,844.138527777778
277.4715417418,840.438527777778
277.5907882112,838.198527777778
277.710018745,841.908527777778
277.8292333432,838.858527777778
277.9484320058,842.098527777778
278.0676147328,839.788527777778
278.1867815242,841.798527777778
278.30593238,839.078527777778
278.4250673002,848.051861111111
278.5441862848,846.718527777778
278.6632893338,845.318527777778
278.7823764472,847.991861111111
278.901447625,851.155194444444
279.0205028672,849.671861111111
279.1395421738,855.121861111111
279.2585655448,850.951861111111
279.3775729802,852.091861111111
279.49656448,850.801861111111
279.6155400442,846.628527777778
279.7344996728,850.888527777778
279.8534433658,845.151861111111
279.9723711232,843.221861111111
280.091282945,840.891861111111
280.2101788312,836.571861111111
280.3290587818,840.058527777778
280.4479227968,836.611861111111
280.5667708762,829.648527777778
280.68560302,832.125194444444
280.8044192282,832.295194444444
280.9232195008,829.365194444444
281.0420038378,830.778527777778
281.1607722392,828.465194444444
281.279524705,836.718527777778
281.3982612352,828.245194444444
281.5169818298,834.848527777778
281.6356864888,835.585194444444
281.7543752122,829.568527777778
281.873048,828.908527777778
281.9917048522,829.218527777778
282.1103457688,834.188527777778
282.2289707498,829.671861111111
282.3475797952,830.298527777778
282.466172905,828.831861111111
282.5847500792,827.731861111111
282.7033113178,827.211861111111
282.8218566208,827.391861111111
282.9403859882,822.705194444444
283.05889942,822.715194444444
283.1773969162,833.358527777778
283.2958784768,825.285194444444
283.4143441018,827.818527777778
283.5327937912,823.825194444444
283.651227545,825.798527777778
283.7696453632,819.181861111111
283.8880472458,819.225194444444
284.0064331928,823.585194444444
284.1248032042,822.548527777778
284.24315728,819.191861111111
284.3614954202,821.341861111111
284.4798176248,822.611861111111
284.5981238938,823.648527777778
284.7164142272,821.831861111111
284.834688625,819.395194444444
284.9529470872,820.948527777778
285.0711896138,819.031861111111
285.1894162048,817.158527777778
285.3076268602,818.251861111111
285.42582158,819.805194444444
285.5440003642,821.658527777778
285.6621632128,820.145194444444
285.7803101258,823.068527777778
285.8984411032,821.161861111111
286.016556145,816.538527777778
286.1346552512,815.901861111111
286.2527384218,818.291861111111
286.3708056568,815.358527777778
286.4888569562,814.738527777778
286.60689232,819.115194444444
286.7249117482,811.998527777778
286.8429152408,812.675194444444
286.9609027978,813.488527777778
287.0788744192,814.341861111111
287.196830105,815.935194444444
287.3147698552,811.318527777778
287.4326936698,812.215194444444
287.5506015488,813.245194444444
287.6684934922,810.021861111111
287.7863695,815.415194444444
287.9042295722,814.541861111111
288.0220737088,812.135194444444
288.1399019098,810.771861111111
288.2577141752,813.645194444444
288.375510505,806.871861111111
288.4932908992,810.135194444444
288.6110553578,807.795194444445
288.7288038808,808.341861111111
288.8465364682,803.431861111111
288.96425312,807.331861111111
289.0819538362,804.191861111111
289.1996386168,805.278527777778
289.3173074618,807.965194444445
289.4349603712,804.938527777778
289.552597345,807.128527777778
289.6702183832,807.665194444445
289.7878234858,807.118527777778
289.9054126528,806.931861111111
290.0229858842,807.338527777778
290.14054318,807.551861111111
290.2580845402,812.575194444444
290.3756099648,812.258527777778
290.4931194538,813.558527777778
290.6106130072,813.211861111111
290.728090625,812.951861111111
290.8455523072,814.998527777778
290.9629980538,817.588527777778
291.0804278648,816.465194444444
291.1978417402,813.975194444444
291.31523968,815.251861111111
291.4326216842,814.841861111111
291.5499877528,816.441861111111
291.6673378858,818.765194444444
291.7846720832,817.801861111111
291.901990345,819.045194444444
292.0192926712,822.198527777778
292.1365790618,820.098527777778
292.2538495168,818.975194444444
292.3711040362,820.411861111111
292.48834262,824.025194444444
292.6055652682,820.185194444444
292.7227719808,824.375194444444
292.8399627578,824.838527777778
292.9571375992,826.498527777778
293.074296505,829.888527777778
293.1914394752,827.241861111111
293.3085665098,825.338527777778
293.4256776088,832.225194444444
293.5427727722,828.551861111111
293.659852,831.065194444444
293.7769152922,830.785194444444
293.8939626488,834.878527777778
294.0109940698,833.078527777778
294.1280095552,832.175194444444
294.245009105,836.218527777778
294.3619927192,833.235194444444
294.4789603978,836.738527777778
294.5959121408,834.275194444444
294.7128479482,839.465194444444
294.82976782,843.421861111111
294.9466717562,836.295194444444
295.0635597568,841.085194444444
295.1804318218,843.515194444444
295.2972879512,843.465194444444
295.414128145,843.938527777778
295.5309524032,844.948527777778
295.6477607258,850.438527777778
295.7645531128,844.258527777778
295.8813295642,848.255194444444
295.99809008,847.355194444444
296.1148346602,853.221861111111
296.2315633048,871.318527777778
296.3482760138,847.321861111111
296.4649727872,851.825194444444
296.581653625,853.858527777778
296.6983185272,858.155194444444
296.8149674938,856.071861111111
296.9316005248,855.955194444444
297.0482176202,858.278527777778
297.16481878,855.831861111111
297.2814040042,856.941861111111
297.3979732928,861.238527777778
297.5145266458,862.141861111111
297.6310640632,859.968527777778
297.747585545,862.615194444444
297.8640910912,865.675194444444
297.9805807018,865.378527777778
298.0970543768,865.441861111111
298.2135121162,864.255194444444
298.32995392,868.045194444444
298.4463797882,868.475194444444
298.5627897208,865.168527777778
298.6791837178,864.375194444444
298.7955617792,871.418527777778
298.911923905,869.245194444444
299.0282700952,871.471861111111
299.1446003498,872.425194444444
299.2609146688,868.838527777778
299.3772130522,872.305194444444
299.4934955,869.955194444444
299.6097620122,906.078527777778
299.7260125888,872.948527777778
299.8422472298,874.255194444444
299.9584659352,872.111861111111
300.074668705,874.918527777778
300.1908555392,877.648527777778
300.3070264378,873.471861111111
300.4231814008,875.205194444444
300.5393204282,874.291861111111
300.65544352,877.851861111111
