UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143126
Integration Time,1000
Averages,300
Date,10/16/2020 7:12:27 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8688.39420555555
Reference Date,Multiple Library Date
User Note,


181.8418,1570.62
181.9732053322,-91.9457944444444
182.1045947288,-95.4257944444444
182.2359681898,-97.1391277777777
182.3673257152,-61.2191277777778
182.498667305,-58.2124611111111
182.6299929592,-61.1191277777778
182.7613026778,-60.1357944444444
182.8925964608,-59.0157944444444
183.0238743082,-57.7057944444445
183.15513622,-60.6357944444444
183.2863821962,-59.3457944444444
183.4176122368,-55.7324611111111
183.5488263418,-54.1557944444444
183.6800245112,-59.3724611111111
183.811206745,-53.6724611111111
183.9423730432,-56.1757944444444
184.0735234058,-56.1924611111111
184.2046578328,-52.7091277777778
184.3357763242,-55.5024611111111
184.46687888,-56.2157944444444
184.5979655002,-53.2024611111111
184.7290361848,-56.4224611111111
184.8600909338,-53.5524611111111
184.9911297472,-51.9624611111111
185.122152625,-55.0357944444444
185.2531595672,-51.2157944444445
185.3841505738,-53.3224611111111
185.5151256448,-52.0191277777778
185.6460847802,-54.0691277777778
185.77702798,-56.1991277777778
185.9079552442,-54.9557944444444
186.0388665728,-54.0391277777778
186.1697619658,-53.8624611111111
186.3006414232,-51.4057944444445
186.431504945,-55.9824611111111
186.5623525312,-53.2291277777778
186.6931841818,-57.9424611111111
186.8239998968,-55.1924611111111
186.9547996762,-49.2757944444445
187.08558352,-54.5624611111111
187.2163514282,-51.2391277777778
187.3471034008,-58.4791277777778
187.4778394378,-57.6257944444445
187.6085595392,-51.2557944444445
187.739263705,-52.2557944444445
187.8699519352,-53.5091277777778
188.0006242298,-53.5291277777778
188.1312805888,-49.7191277777778
188.2619210122,-49.5991277777778
188.3925455,-56.1191277777778
188.5231540522,-54.7957944444444
188.6537466688,-55.1657944444444
188.7843233498,-55.9057944444444
188.9148840952,-53.0957944444444
189.045428905,-53.7824611111111
189.1759577792,-55.7491277777778
189.3064707178,-52.3457944444445
189.4369677208,-55.5991277777778
189.5674487882,-55.1591277777778
189.69791392,-47.6291277777778
189.8283631162,-54.1891277777778
189.9587963768,-55.6391277777778
190.0892137018,-53.2157944444444
190.2196150912,-54.5491277777778
190.350000545,-54.4291277777778
190.4803700632,-54.3257944444444
190.6107236458,-53.4591277777778
190.7410612928,-54.4624611111111
190.8713830042,-47.0457944444445
191.00168878,-53.1191277777778
191.1319786202,-52.5257944444445
191.2622525248,-54.4757944444444
191.3925104938,-48.4024611111111
191.5227525272,-51.7991277777778
191.652978625,-45.7391277777778
191.7831887872,-48.7891277777778
191.9133830138,-51.8657944444445
192.0435613048,-50.9591277777778
192.1737236602,-48.9657944444445
192.30387008,-49.9824611111111
192.4340005642,-53.3324611111111
192.5641151128,-48.2691277777778
192.6942137258,-52.6724611111111
192.8242964032,-47.3791277777778
192.954363145,-48.7691277777778
193.0844139512,-49.9324611111111
193.2144488218,-48.8957944444445
193.3444677568,-50.6557944444445
193.4744707562,-46.7991277777778
193.60445782,-49.1724611111111
193.7344289482,-46.5257944444445
193.8643841408,-45.7491277777778
193.9943233978,-45.3824611111111
194.1242467192,-45.2691277777778
194.254154105,-43.3557944444445
194.3840455552,-44.2491277777778
194.5139210698,-46.4357944444445
194.6437806488,-45.7591277777778
194.7736242922,-44.6691277777778
194.903452,-46.4657944444445
195.0332637722,-36.5457944444444
195.1630596088,-44.8624611111111
195.2928395098,-44.2457944444445
195.4226034752,-38.2357944444444
195.552351505,-42.8257944444445
195.6820835992,-39.5991277777778
195.8117997578,-42.2391277777778
195.9414999808,-41.7991277777778
196.0711842682,-43.3557944444445
196.20085262,-39.2091277777778
196.3305050362,-41.7757944444445
196.4601415168,-37.8624611111111
196.5897620618,-34.7857944444444
196.7193666712,-35.8891277777778
196.848955345,-39.2791277777778
196.9785280832,-39.2957944444444
197.1080848858,-39.6257944444444
197.2376257528,-36.9591277777778
197.3671506842,-37.4891277777778
197.49665968,-35.6124611111111
197.6261527402,-34.0924611111111
197.7556298648,-32.6357944444444
197.8850910538,-32.3891277777778
198.0145363072,-31.5557944444444
198.143965625,-29.7124611111111
198.2733790072,-33.6157944444444
198.4027764538,-30.0957944444444
198.5321579648,-30.5324611111111
198.6615235402,-27.2391277777778
198.79087318,-25.9124611111111
198.9202068842,-24.2991277777778
199.0495246528,-27.7357944444444
199.1788264858,-26.2724611111111
199.3081123832,-26.1157944444444
199.437382345,-25.2457944444444
199.5666363712,-26.8457944444444
199.6958744618,-27.8657944444444
199.8250966168,-23.6991277777778
199.9543028362,-21.4057944444444
200.08349312,-23.6157944444444
200.2126674682,-24.0691277777778
200.3418258808,-19.4091277777778
200.4709683578,-21.2357944444444
200.6000948992,-20.8757944444444
200.729205505,-23.1491277777778
200.8583001752,-17.6724611111111
200.9873789098,-15.3924611111111
201.1164417088,-17.3691277777778
201.2454885722,-12.8491277777778
201.3745195,-14.4424611111111
201.5035344922,-14.9591277777778
201.6325335488,-14.0424611111111
201.7615166698,-10.6224611111111
201.8904838552,-12.1857944444444
202.019435105,-9.91246111111111
202.1483704192,-10.0457944444444
202.2772897978,-10.3524611111111
202.4061932408,-9.45579444444444
202.5350807482,-11.2957944444444
202.66395232,-6.49912777777778
202.7928079562,-8.08912777777778
202.9216476568,-2.12579444444444
203.0504714218,-3.93246111111111
203.1792792512,-4.75912777777777
203.308071145,-5.57246111111111
203.4368471032,10.6275388888889
203.5656071258,-2.32246111111111
203.6943512128,-1.27912777777778
203.8230793642,0.584205555555558
203.95179158,-0.0524611111111085
204.0804878602,-1.31579444444444
204.2091682048,5.36420555555556
204.3378326138,2.24753888888889
204.4664810872,7.46087222222222
204.595113625,4.41087222222223
204.7237302272,7.32420555555556
204.8523308938,9.53420555555555
204.9809156248,7.68087222222223
205.1094844202,11.5042055555556
205.23803728,11.2108722222222
205.3665742042,12.1908722222222
205.4950951928,15.4642055555556
205.6236002458,11.8875388888889
205.7520893632,17.1442055555556
205.880562545,17.0342055555556
206.0090197912,17.0808722222222
206.1374611018,17.1508722222222
206.2658864768,25.9108722222222
206.3942959162,20.4675388888889
206.52268942,20.7575388888889
206.6510669882,22.1575388888889
206.7794286208,28.3275388888889
206.9077743178,25.0175388888889
207.0361040792,29.5208722222222
207.164417905,27.9008722222222
207.2927157952,28.9608722222222
207.4209977498,30.6875388888889
207.5492637688,32.0442055555556
207.6775138522,36.9175388888889
207.805748,34.6575388888889
207.9339662122,39.3008722222222
208.0621684888,36.5575388888889
208.1903548298,40.6075388888889
208.3185252352,41.6508722222222
208.446679705,44.0708722222222
208.5748182392,45.2775388888889
208.7029408378,47.9142055555555
208.8310475008,47.6442055555555
208.9591382282,51.7408722222222
209.08721302,48.2808722222222
209.2152718762,51.3442055555555
209.3433147968,59.0408722222222
209.4713417818,55.4142055555556
209.5993528312,56.7275388888889
209.727347945,58.5975388888889
209.8553271232,59.9208722222222
209.9832903658,64.8042055555556
210.1112376728,63.7708722222222
210.2391690442,63.9708722222222
210.36708448,63.9475388888889
210.4949839802,67.9708722222222
210.6228675448,73.1375388888889
210.7507351738,76.5408722222222
210.8785868672,74.2875388888889
211.006422625,78.2375388888889
211.1342424472,84.6942055555556
211.2620463338,81.8642055555556
211.3898342848,87.3708722222223
211.5176063002,86.4542055555556
211.64536238,91.1942055555556
211.7731025242,90.4908722222223
211.9008267328,95.3275388888889
212.0285350058,96.2242055555556
212.1562273432,101.077538888889
212.283903745,107.807538888889
212.4115642112,104.664205555556
212.5392087418,108.777538888889
212.6668373368,112.067538888889
212.7944499962,112.714205555556
212.92204672,116.560872222222
213.0496275082,117.944205555555
213.1771923608,121.887538888889
213.3047412778,127.517538888889
213.4322742592,126.317538888889
213.559791305,131.754205555556
213.6872924152,134.930872222222
213.8147775898,137.504205555556
213.9422468288,140.434205555556
214.0697001322,145.417538888889
214.1971375,145.697538888889
214.3245589322,152.194205555555
214.4519644288,154.637538888889
214.5793539898,158.400872222222
214.7067276152,160.414205555555
214.834085305,164.454205555556
214.9614270592,166.040872222222
215.0887528778,173.544205555555
215.2160627608,174.394205555556
215.3433567082,180.590872222222
215.47063472,184.040872222222
215.5978967962,188.604205555555
215.7251429368,195.784205555556
215.8523731418,196.714205555556
215.9795874112,197.320872222222
216.106785745,202.074205555555
216.2339681432,208.157538888889
216.3611346058,215.184205555555
216.4882851328,217.254205555555
216.6154197242,218.890872222222
216.74253838,227.924205555555
216.8696411002,230.010872222222
216.9967278848,234.437538888889
217.1237987338,237.917538888889
217.2508536472,240.374205555556
217.377892625,248.770872222222
217.5049156672,255.050872222222
217.6319227738,255.860872222222
217.7589139448,260.894205555556
217.8858891802,266.917538888889
218.01284848,272.390872222222
218.1397918442,276.447538888889
218.2667192728,284.054205555556
218.3936307658,290.440872222222
218.5205263232,294.280872222222
218.647405945,303.060872222222
218.7742696312,308.277538888889
218.9011173818,311.627538888889
219.0279491968,317.417538888889
219.1547650762,323.000872222222
219.28156502,329.840872222222
219.4083490282,338.217538888889
219.5351171008,343.357538888889
219.6618692378,350.057538888889
219.7886054392,355.990872222222
219.915325705,361.880872222223
220.0420300352,366.394205555556
220.1687184298,373.540872222223
220.2953908888,381.704205555556
220.4220474122,385.227538888889
220.548688,390.814205555556
220.6753126522,398.990872222223
220.8019213688,406.420872222223
220.9285141498,412.410872222223
221.0550909952,422.080872222223
221.181651905,428.687538888889
221.3081968792,433.597538888889
221.4347259178,443.690872222223
221.5612390208,450.957538888889
221.6877361882,453.504205555556
221.81421742,464.207538888889
221.9406827162,469.840872222222
222.0671320768,480.220872222222
222.1935655018,483.650872222222
222.3199829912,494.714205555556
222.446384545,502.650872222222
222.5727701632,505.714205555556
222.6991398458,520.717538888889
222.8254935928,528.870872222222
222.9518314042,534.137538888889
223.07815328,547.614205555555
223.2044592202,555.197538888889
223.3307492248,566.577538888889
223.4570232938,572.734205555556
223.5832814272,579.514205555556
223.709523625,589.560872222222
223.8357498872,602.350872222223
223.9619602138,613.800872222222
224.0881546048,616.227538888889
224.2143330602,624.537538888889
224.34049558,635.940872222223
224.4666421642,642.070872222223
224.5927728128,657.364205555556
224.7188875258,661.037538888889
224.8449863032,675.707538888889
224.971069145,685.354205555556
225.0971360512,691.920872222222
225.2231870218,705.780872222222
225.3492220568,714.227538888889
225.4752411562,727.010872222222
225.60124432,739.127538888889
225.7272315482,751.227538888889
225.8532028408,761.797538888889
225.9791581978,772.427538888889
226.1050976192,779.977538888889
226.231021105,797.850872222222
226.3569286552,807.570872222222
226.4828202698,816.310872222222
226.6086959488,833.920872222222
226.7345556922,841.737538888889
226.8603995,857.460872222222
226.9862273722,870.894205555556
227.1120393088,881.797538888889
227.2378353098,894.467538888889
227.3636153752,905.100872222222
227.489379505,924.817538888889
227.6151276992,930.624205555555
227.7408599578,937.700872222222
227.8665762808,957.440872222222
227.9922766682,969.747538888889
228.11796112,984.434205555556
228.2436296362,995.170872222223
228.3692822168,1008.86420555556
228.4949188618,1020.09087222222
228.6205395712,1038.79420555556
228.746144345,1056.70753888889
228.8717331832,1068.81420555556
228.9973060858,1081.44087222222
229.1228630528,1097.43420555556
229.2484040842,1113.73087222222
229.37392918,1122.63753888889
229.4994383402,1143.12087222222
229.6249315648,1153.67753888889
229.7504088538,1168.19753888889
229.8758702072,1185.20087222222
230.001315625,1199.05753888889
230.1267451072,1210.46753888889
230.2521586538,1230.86753888889
230.3775562648,1242.73420555556
230.5029379402,1252.21420555556
230.62830368,1268.74087222222
230.7536534842,1282.74753888889
230.8789873528,1297.89087222222
231.0043052858,1322.04753888889
231.1296072832,1329.43087222222
231.254893345,1349.23087222222
231.3801634712,1365.79087222222
231.5054176618,1373.27420555556
231.6306559168,1389.48420555556
231.7558782362,1400.88420555556
231.88108462,1424.91420555556
232.0062750682,1438.95087222222
232.1314495808,1460.04753888889
232.2566081578,1466.70753888889
232.3817507992,1485.51087222222
232.506877505,1495.44753888889
232.6319882752,1509.92420555556
232.7570831098,1530.09753888889
232.8821620088,1550.75420555556
233.0072249722,1563.75420555556
233.132272,1572.77753888889
233.2573030922,1581.25420555556
233.3823182488,1604.05420555556
233.5073174698,1614.86420555556
233.6323007552,1631.21087222222
233.757268105,1631.52420555556
233.8822195192,1646.10420555556
234.0071549978,1664.11420555556
234.1320745408,1681.80087222222
234.2569781482,1687.56420555556
234.38186582,1709.17087222222
234.5067375562,1714.83753888889
234.6315933568,1726.12753888889
234.7564332218,1757.57420555556
234.8812571512,1749.59087222222
235.006065145,1760.20087222222
235.1308572032,1777.53087222222
235.2556333258,1784.23087222222
235.3803935128,1795.38087222222
235.5051377642,1811.65420555556
235.62986608,1821.74087222222
235.7545784602,1826.92753888889
235.8792749048,1831.94087222222
236.0039554138,1850.00753888889
236.1286199872,1855.39420555556
236.253268625,1865.96087222222
236.3779013272,1882.75087222222
236.5025180938,1886.93087222222
236.6271189248,1895.23420555556
236.7517038202,1906.87420555555
236.87627278,1918.13420555555
237.0008258042,1920.80753888889
237.1253628928,1940.70753888889
237.2498840458,1942.10087222222
237.3743892632,1953.43420555555
237.498878545,1962.34753888889
237.6233518912,1968.73420555555
237.7478093018,1973.43087222222
237.8722507768,1985.42420555555
237.9966763162,1988.28087222222
238.12108592,1994.15753888889
238.2454795882,2007.81420555555
238.3698573208,2000.52087222222
238.4942191178,2014.37087222222
238.6185649792,2017.12420555555
238.742894905,2023.05753888889
238.8672088952,2029.08420555555
238.9915069498,2038.82420555555
239.1157890688,2043.87753888889
239.2400552522,2046.09753888889
239.3643055,2054.59087222222
239.4885398122,2060.15753888889
239.6127581888,2061.09420555556
239.7369606298,2074.25420555556
239.8611471352,2073.11753888889
239.985317705,2083.18087222222
240.1094723392,2089.96087222222
240.2336110378,2092.38753888889
240.3577338008,2099.66753888889
240.4818406282,2100.22087222222
240.60593152,2106.75420555556
240.7300064762,2120.84753888889
240.8540654968,2114.50753888889
240.9781085818,2123.14420555555
241.1021357312,2128.80753888889
241.226146945,2139.73420555555
241.3501422232,2146.04420555555
241.4741215658,2144.55087222222
241.5980849728,2150.13420555556
241.7220324442,2153.09420555556
241.84596398,2157.99087222222
241.9698795802,2164.49420555555
242.0937792448,2176.20753888889
242.2176629738,2182.10753888889
242.3415307672,2194.19087222222
242.465382625,2202.71087222222
242.5892185472,2204.06753888889
242.7130385338,2196.52420555555
242.8368425848,2208.50753888889
242.9606307002,2219.33753888889
243.08440288,2226.06753888889
243.2081591242,2239.02420555555
243.3318994328,2248.86087222222
243.4556238058,2259.18753888889
243.5793322432,2265.23420555556
243.703024745,2271.53753888889
243.8267013112,2287.35753888889
243.9503619418,2281.18420555555
244.0740066368,2276.12087222222
244.1976353962,2273.71753888889
244.32124822,2281.62753888889
244.4448451082,2299.43753888889
244.5684260608,2317.79753888889
244.6919910778,2327.60753888889
244.8155401592,2339.14087222222
244.939073305,2351.65753888889
245.0625905152,2364.06420555555
245.1860917898,2368.96087222222
245.3095771288,2377.95753888889
245.4330465322,2391.93087222222
245.5565,2390.72420555555
245.6799375322,2409.29087222222
245.8033591288,2431.53420555555
245.9267647898,2429.40420555555
246.0501545152,2421.77753888889
246.173528305,2420.58087222222
246.2968861592,2434.19087222222
246.4202280778,2454.73420555555
246.5435540608,2484.03753888889
246.6668641082,2509.75420555555
246.79015822,2537.80753888889
246.9134363962,2554.88087222222
247.0366986368,2580.64420555555
247.1599449418,2591.30087222222
247.2831753112,2619.84087222222
247.406389745,2636.24420555555
247.5295882432,2650.14087222222
247.6527708058,2673.18420555555
247.7759374328,2687.25087222222
247.8990881242,2707.60087222222
248.02222288,2729.63420555555
248.1453417002,2745.04087222222
248.2684445848,2762.58087222222
248.3915315338,2786.94087222222
248.5146025472,2797.36753888889
248.637657625,2785.44087222222
248.7606967672,2788.38753888889
248.8837199738,2820.26753888889
249.0067272448,2857.21753888889
249.1297185802,2887.67420555556
249.25269398,2911.20753888889
249.3756534442,2937.01420555555
249.4985969728,2969.86087222222
249.6215245658,3004.92087222222
249.7444362232,3025.90420555555
249.867331945,3061.84420555555
249.9902117312,3087.70420555555
250.1130755818,3118.46753888889
250.2359234968,3153.46087222222
250.3587554762,3171.16420555555
250.48157152,3199.06420555555
250.6043716282,3229.46753888889
250.7271558008,3248.64420555555
250.8499240378,3283.07753888889
250.9726763392,3314.74753888889
251.095412705,3338.29420555555
251.2181331352,3367.85753888889
251.3408376298,3394.11753888889
251.4635261888,3424.99420555555
251.5861988122,3444.63753888889
251.7088555,3443.46087222222
251.8314962522,3464.70753888889
251.9541210688,3510.21753888889
252.0767299498,3548.94087222222
252.1993228952,3589.60420555555
252.321899905,3632.65753888889
252.4444609792,3664.04753888889
252.5670061178,3706.01420555555
252.6895353208,3738.21420555556
252.8120485882,3780.48753888889
252.93454592,3820.79420555556
253.0570273162,3856.80087222222
253.1794927768,3904.47420555556
253.3019423018,3937.09420555556
253.4243758912,3976.80420555556
253.546793545,4009.04420555556
253.6691952632,4051.00087222222
253.7915810458,4076.83087222222
253.9139508928,4110.77420555556
254.0363048042,4149.17420555556
254.15864278,4187.49420555556
254.2809648202,4223.38753888889
254.4032709248,4251.29753888889
254.5255610938,4280.66087222222
254.6478353272,4314.24087222222
254.770093625,4340.11753888889
254.8923359872,4367.63753888889
255.0145624138,4395.92087222222
255.1367729048,4415.11420555556
255.2589674602,4424.82753888889
255.38114608,4463.22420555556
255.5033087642,4509.50087222222
255.6254555128,4549.21753888889
255.7475863258,4587.22753888889
255.8697012032,4632.72420555556
255.991800145,4672.14420555556
256.1138831512,4725.60420555556
256.2359502218,4772.01753888889
256.3580013568,4818.66753888889
256.4800365562,4859.37087222222
256.60205582,4912.64753888889
256.7240591482,4946.20420555556
256.8460465408,4992.26753888889
256.9680179978,5034.02753888889
257.0899735192,5064.51420555556
257.211913105,5100.79087222222
257.3338367552,5136.81420555556
257.4557444698,5170.60420555556
257.5776362488,5199.29420555556
257.6995120922,5228.14753888889
257.821372,5256.64420555556
257.9432159722,5292.76420555556
258.0650440088,5327.61753888889
258.1868561098,5352.98753888889
258.3086522752,5386.10753888889
258.430432505,5406.11087222222
258.5521967992,5442.19087222222
258.6739451578,5479.08753888889
258.7956775808,5515.67420555556
258.9173940682,5545.78420555556
259.03909462,5561.47753888889
259.1607792362,5565.97420555556
259.2824479168,5598.05753888889
259.4041006618,5630.83753888889
259.5257374712,5666.90087222222
259.647358345,5699.49420555556
259.7689632832,5730.38753888889
259.8905522858,5759.15420555556
260.0121253528,5785.09753888889
260.1336824842,5805.64753888889
260.25522368,5845.22420555556
260.3767489402,5864.23087222222
260.4982582648,5892.36420555556
260.6197516538,5916.42420555556
260.7412291072,5938.78753888889
260.862690625,5964.61087222222
260.9841362072,5990.80753888889
261.1055658538,6013.20420555556
261.2269795648,6048.58420555556
261.3483773402,6065.52420555556
261.46975918,6090.00087222222
261.5911250842,6113.78753888889
261.7124750528,6134.91420555556
261.8338090858,6151.00420555556
261.9551271832,6178.82753888889
262.076429345,6214.82753888889
262.1977155712,6231.06087222222
262.3189858618,6247.19087222222
262.4402402168,6265.81087222222
262.5614786362,6280.74087222222
262.68270112,6294.31420555556
262.8039076682,6304.92087222222
262.9250982808,6324.75420555556
263.0462729578,6349.66753888889
263.1674316992,6353.25753888889
263.288574505,6368.18420555556
263.4097013752,6373.01087222222
263.5308123098,6379.74087222222
263.6519073088,6389.24753888889
263.7729863722,6398.54753888889
263.8940495,6416.84087222222
264.0150966922,6420.79087222222
264.1361279488,6444.68753888889
264.2571432698,6460.09087222222
264.3781426552,6479.90420555556
264.499126105,6495.80753888889
264.6200936192,6513.68753888889
264.7410451978,6524.09753888889
264.8619808408,6536.29420555556
264.9829005482,6559.14753888889
265.10380432,6569.24420555556
265.2246921562,6579.46753888889
265.3455640568,6591.63087222222
265.4664200218,6604.73753888889
265.5872600512,6605.95753888889
265.708084145,6625.28087222222
265.8288923032,6634.67420555556
265.9496845258,6647.47087222222
266.0704608128,6656.15420555556
266.1912211642,6660.23087222222
266.31196558,6661.65420555556
266.4326940602,6660.29087222222
266.5534066048,6670.94753888889
266.6741032138,6678.80087222222
266.7947838872,6674.91087222222
266.915448625,6682.38087222222
267.0360974272,6675.19087222222
267.1567302938,6668.92753888889
267.2773472248,6678.20753888889
267.3979482202,6684.98753888889
267.51853328,6684.60420555556
267.6391024042,6699.90753888889
267.7596555928,6708.75753888889
267.8801928458,6711.04753888889
268.0007141632,6712.59753888889
268.121219545,6728.15753888889
268.2417089912,6724.80420555556
268.3621825018,6728.74087222222
268.4826400768,6751.01753888889
268.6030817162,6752.56753888889
268.72350742,6757.12753888889
268.8439171882,6761.74087222222
268.9643110208,6772.36087222222
269.0846889178,6777.77420555556
269.2050508792,6783.24753888889
269.325396905,6779.08753888889
269.4457269952,6781.98753888889
269.5660411498,6789.52087222222
269.6863393688,6791.07753888889
269.8066216522,6798.77420555556
269.926888,6798.42753888889
270.0471384122,6799.54753888889
270.1673728888,6805.83753888889
270.2875914298,6809.06420555556
270.4077940352,6817.77420555556
270.527980705,6821.95087222222
270.6481514392,6821.66753888889
270.7683062378,6828.07087222222
270.8884451008,6824.80087222222
271.0085680282,6823.59420555556
271.12867502,6829.44087222222
271.2487660762,6823.19087222222
271.3688411968,6829.18420555556
271.4889003818,6840.13087222222
271.6089436312,6843.02087222222
271.728970945,6841.75087222222
271.8489823232,6838.80753888889
271.9689777658,6843.47420555556
272.0889572728,6848.71087222222
272.2089208442,6857.27753888889
272.32886848,6861.11420555556
272.4488001802,6858.97753888889
272.5687159448,6867.15087222222
272.6886157738,6878.58753888889
272.8084996672,6887.41087222222
272.928367625,6893.77087222222
273.0482196472,6904.13087222222
273.1680557338,6905.00087222222
273.2878758848,6912.94087222222
273.4076801002,6915.64753888889
273.52746838,6912.35753888889
273.6472407242,6914.74420555556
273.7669971328,6925.52753888889
273.8867376058,6927.98087222222
274.0064621432,6926.74420555556
274.126170745,6929.36420555556
274.2458634112,6936.34087222222
274.3655401418,6947.90087222222
274.4852009368,6947.99420555556
274.6048457962,6967.32420555556
274.72447472,6967.22087222222
274.8440877082,6975.42753888889
274.9636847608,6980.77753888889
275.0832658778,6992.08087222222
275.2028310592,6990.67087222222
275.322380305,6992.92087222222
275.4419136152,7009.76087222222
275.5614309898,7003.20753888889
275.6809324288,7001.64420555556
275.8004179322,7003.75753888889
275.9198875,7021.09420555556
276.0393411322,7015.84753888889
276.1587788288,7005.96753888889
276.2782005898,7011.75087222222
276.3976064152,7029.71420555556
276.516996305,7016.22753888889
276.6363702592,7029.45420555556
276.7557282778,7036.84087222222
276.8750703608,7033.65087222222
276.9943965082,7045.02753888889
277.11370672,7053.98753888889
277.2330009962,7050.73420555556
277.3522793368,7068.70753888889
277.4715417418,7070.51087222222
277.5907882112,7074.56087222222
277.710018745,7083.92087222222
277.8292333432,7089.35753888889
277.9484320058,7093.43087222222
278.0676147328,7098.11753888889
278.1867815242,7102.79420555556
278.30593238,7105.08420555556
278.4250673002,7115.74420555556
278.5441862848,7121.31420555556
278.6632893338,7133.40087222222
278.7823764472,7136.54753888889
278.901447625,7141.24420555556
279.0205028672,7143.07087222222
279.1395421738,7160.02087222222
279.2585655448,7159.57753888889
279.3775729802,7161.80420555556
279.49656448,7164.35753888889
279.6155400442,7167.16087222222
279.7344996728,7178.40087222222
279.8534433658,7173.39753888889
279.9723711232,7181.44420555556
280.091282945,7184.44420555556
280.2101788312,7179.71087222222
280.3290587818,7190.90753888889
280.4479227968,7187.55420555556
280.5667708762,7183.08087222222
280.68560302,7187.69087222222
280.8044192282,7189.46087222222
280.9232195008,7200.73087222222
281.0420038378,7203.39420555556
281.1607722392,7209.72087222222
281.279524705,7221.72753888889
281.3982612352,7220.37087222222
281.5169818298,7233.15420555555
281.6356864888,7242.01753888889
281.7543752122,7248.24087222222
281.873048,7249.47420555555
281.9917048522,7258.30420555555
282.1103457688,7269.21420555556
282.2289707498,7266.93420555556
282.3475797952,7276.76753888889
282.466172905,7282.17087222222
282.5847500792,7285.61087222222
282.7033113178,7284.78753888889
282.8218566208,7288.22420555556
282.9403859882,7282.97753888889
283.05889942,7285.28087222222
283.1773969162,7291.53753888889
283.2958784768,7293.52087222222
283.4143441018,7287.84753888889
283.5327937912,7282.28753888889
283.651227545,7290.10753888889
283.7696453632,7283.88753888889
283.8880472458,7292.09087222222
284.0064331928,7294.77753888889
284.1248032042,7299.94087222222
284.24315728,7303.13420555556
284.3614954202,7309.55420555556
284.4798176248,7324.38753888889
284.5981238938,7340.23087222222
284.7164142272,7345.59087222222
284.834688625,7340.30420555555
284.9529470872,7343.09087222222
285.0711896138,7342.53753888889
285.1894162048,7346.17420555555
285.3076268602,7353.45087222222
285.42582158,7349.99087222222
285.5440003642,7355.08087222222
285.6621632128,7353.00753888889
285.7803101258,7355.73753888889
285.8984411032,7362.15420555555
286.016556145,7359.96753888889
286.1346552512,7365.78420555555
286.2527384218,7368.26087222222
286.3708056568,7368.01087222222
286.4888569562,7367.91420555555
286.60689232,7375.06420555555
286.7249117482,7371.55753888889
286.8429152408,7375.96420555555
286.9609027978,7380.42420555555
287.0788744192,7386.09753888889
287.196830105,7397.36753888889
287.3147698552,7386.93087222222
287.4326936698,7385.75087222222
287.5506015488,7394.38420555555
287.6684934922,7393.45420555555
287.7863695,7399.94753888889
287.9042295722,7399.14420555555
288.0220737088,7400.06753888889
288.1399019098,7402.40753888889
288.2577141752,7400.74420555555
288.375510505,7396.59087222222
288.4932908992,7402.77753888889
288.6110553578,7394.12753888889
288.7288038808,7395.77753888889
288.8465364682,7398.36087222222
288.96425312,7395.63087222222
289.0819538362,7396.33420555555
289.1996386168,7401.68753888889
289.3173074618,7417.98420555555
289.4349603712,7420.66420555555
289.552597345,7431.11753888889
289.6702183832,7440.18420555555
289.7878234858,7444.78420555555
289.9054126528,7448.94420555555
290.0229858842,7457.12420555555
290.14054318,7468.26420555555
290.2580845402,7475.39420555555
290.3756099648,7488.38087222222
290.4931194538,7507.57753888889
290.6106130072,7516.87753888889
290.728090625,7516.22753888889
290.8455523072,7528.63753888889
290.9629980538,7540.46087222222
291.0804278648,7553.89753888889
291.1978417402,7562.21087222222
291.31523968,7570.42420555555
291.4326216842,7573.45420555555
291.5499877528,7586.35420555555
291.6673378858,7607.47087222222
291.7846720832,7614.69087222222
291.901990345,7623.28087222222
292.0192926712,7643.51087222222
292.1365790618,7652.95420555556
292.2538495168,7662.04420555555
292.3711040362,7671.61753888889
292.48834262,7681.89753888889
292.6055652682,7693.18753888889
292.7227719808,7704.25420555555
292.8399627578,7715.89420555555
292.9571375992,7730.26420555555
293.074296505,7743.31753888889
293.1914394752,7750.72753888889
293.3085665098,7759.52420555555
293.4256776088,7783.12420555555
293.5427727722,7785.57753888889
293.659852,7798.85420555555
293.7769152922,7810.22420555555
293.8939626488,7831.13087222222
294.0109940698,7838.52087222222
294.1280095552,7848.26420555555
294.245009105,7868.03420555555
294.3619927192,7874.88420555555
294.4789603978,7887.51420555555
294.5959121408,7898.47753888889
294.7128479482,7911.43753888889
294.82976782,7929.00087222222
294.9466717562,7934.20087222222
295.0635597568,7951.85087222222
295.1804318218,7963.35087222222
295.2972879512,7972.47087222222
295.414128145,7980.43420555555
295.5309524032,7998.77753888889
295.6477607258,8016.21087222222
295.7645531128,8024.43753888889
295.8813295642,8034.28087222222
295.99809008,8047.97420555555
296.1148346602,8069.56753888889
296.2315633048,8102.25753888889
296.3482760138,8085.85420555555
296.4649727872,8102.61420555555
296.581653625,8123.05087222222
296.6983185272,8143.72420555555
296.8149674938,8151.51753888889
296.9316005248,8169.62753888889
297.0482176202,8178.90753888889
297.16481878,8183.85753888889
297.2814040042,8199.19420555555
297.3979732928,8219.66087222222
297.5145266458,8233.10420555555
