UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143799
Integration Time,1000
Averages,300
Date,10/18/2020 3:30:11 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18497.6577133333
Reference Date,Multiple Library Date
User Note,


181.8418,1570.53333333333
181.9732053322,-91.0189533333333
182.1045947288,-93.9789533333333
182.2359681898,-95.88562
182.3673257152,-61.2922866666667
182.498667305,-58.6256200000001
182.6299929592,-61.8889533333333
182.7613026778,-60.66562
182.8925964608,-59.4822866666667
183.0238743082,-58.3422866666667
183.15513622,-60.8189533333333
183.2863821962,-59.7722866666667
183.4176122368,-56.0389533333333
183.5488263418,-53.9889533333333
183.6800245112,-59.8022866666667
183.811206745,-54.00562
183.9423730432,-56.6689533333333
184.0735234058,-56.1289533333333
184.2046578328,-52.9622866666667
184.3357763242,-56.1889533333333
184.46687888,-56.0822866666667
184.5979655002,-53.06562
184.7290361848,-56.3122866666667
184.8600909338,-53.2922866666667
184.9911297472,-51.94562
185.122152625,-55.2689533333333
185.2531595672,-50.75562
185.3841505738,-53.20562
185.5151256448,-51.0722866666667
185.6460847802,-53.9289533333333
185.77702798,-55.69562
185.9079552442,-55.2422866666667
186.0388665728,-53.32562
186.1697619658,-53.42562
186.3006414232,-50.5122866666667
186.431504945,-55.2989533333333
186.5623525312,-52.35562
186.6931841818,-57.24562
186.8239998968,-54.8222866666667
186.9547996762,-48.72562
187.08558352,-53.59562
187.2163514282,-50.0489533333333
187.3471034008,-57.5922866666667
187.4778394378,-56.5222866666667
187.6085595392,-50.8789533333333
187.739263705,-51.3322866666667
187.8699519352,-52.9189533333333
188.0006242298,-52.6389533333333
188.1312805888,-50.1689533333333
188.2619210122,-51.47562
188.3925455,-55.2222866666667
188.5231540522,-53.3922866666667
188.6537466688,-54.3422866666667
188.7843233498,-54.57562
188.9148840952,-51.9589533333333
189.045428905,-52.4489533333333
189.1759577792,-54.3822866666667
189.3064707178,-51.0589533333333
189.4369677208,-54.64562
189.5674487882,-53.84562
189.69791392,-46.1222866666667
189.8283631162,-52.7522866666667
189.9587963768,-54.1189533333333
190.0892137018,-51.8022866666667
190.2196150912,-52.49562
190.350000545,-53.3089533333333
190.4803700632,-52.6789533333333
190.6107236458,-52.00562
190.7410612928,-52.7022866666667
190.8713830042,-45.5189533333333
191.00168878,-50.9389533333333
191.1319786202,-50.55562
191.2622525248,-52.2922866666667
191.3925104938,-46.96562
191.5227525272,-50.5222866666667
191.652978625,-43.7122866666667
191.7831887872,-46.78562
191.9133830138,-49.6389533333333
192.0435613048,-48.56562
192.1737236602,-46.8222866666667
192.30387008,-47.8689533333333
192.4340005642,-50.6422866666667
192.5641151128,-46.04562
192.6942137258,-49.8389533333333
192.8242964032,-45.04562
192.954363145,-46.2722866666667
193.0844139512,-46.77562
193.2144488218,-45.1722866666667
193.3444677568,-46.8589533333333
193.4744707562,-42.0389533333333
193.60445782,-43.74562
193.7344289482,-41.9789533333333
193.8643841408,-40.6122866666667
193.9943233978,-39.7522866666667
194.1242467192,-38.99562
194.254154105,-37.3289533333333
194.3840455552,-38.6122866666667
194.5139210698,-41.31562
194.6437806488,-41.2689533333333
194.7736242922,-40.19562
194.903452,-40.83562
195.0332637722,-30.44562
195.1630596088,-37.0289533333333
195.2928395098,-36.3422866666667
195.4226034752,-29.2522866666667
195.552351505,-32.95562
195.6820835992,-29.08562
195.8117997578,-32.2089533333333
195.9414999808,-31.7289533333333
196.0711842682,-32.18562
196.20085262,-26.9022866666667
196.3305050362,-27.84562
196.4601415168,-22.9922866666667
196.5897620618,-19.53562
196.7193666712,-20.88562
196.848955345,-25.0489533333333
196.9785280832,-26.00562
197.1080848858,-27.1722866666667
197.2376257528,-23.27562
197.3671506842,-22.21562
197.49665968,-19.06562
197.6261527402,-16.0022866666667
197.7556298648,-14.2022866666667
197.8850910538,-13.4389533333333
198.0145363072,-12.20562
198.143965625,-10.8789533333333
198.2733790072,-14.1722866666667
198.4027764538,-9.46228666666667
198.5321579648,-8.58228666666667
198.6615235402,-3.53895333333333
198.79087318,-1.58895333333333
198.9202068842,1.00438
199.0495246528,-1.62895333333333
199.1788264858,0.757713333333335
199.3081123832,-0.0556199999999985
199.437382345,0.527713333333335
199.5666363712,-2.04228666666666
199.6958744618,-3.28895333333333
199.8250966168,1.62438
199.9543028362,5.50104666666666
200.08349312,4.39771333333333
200.2126674682,4.86771333333333
200.3418258808,10.3510466666667
200.4709683578,8.35104666666667
200.6000948992,9.19771333333333
200.729205505,7.24104666666667
200.8583001752,14.04438
200.9873789098,17.0077133333333
201.1164417088,15.3677133333333
201.2454885722,21.2310466666667
201.3745195,20.72438
201.5035344922,21.1377133333333
201.6325335488,23.2810466666667
201.7615166698,27.59438
201.8904838552,26.90438
202.019435105,29.49438
202.1483704192,29.72438
202.2772897978,28.89438
202.4061932408,30.53438
202.5350807482,30.2477133333333
202.66395232,35.93438
202.7928079562,34.30438
202.9216476568,41.0377133333333
203.0504714218,40.12438
203.1792792512,39.3410466666667
203.308071145,39.5477133333333
203.4368471032,56.0910466666667
203.5656071258,43.4877133333333
203.6943512128,46.40438
203.8230793642,49.2210466666667
203.95179158,48.86438
204.0804878602,48.36438
204.2091682048,56.2110466666667
204.3378326138,53.34438
204.4664810872,59.4977133333333
204.595113625,57.56438
204.7237302272,61.1910466666667
204.8523308938,63.5277133333333
204.9809156248,63.1077133333333
205.1094844202,68.82438
205.23803728,68.8010466666666
205.3665742042,71.43438
205.4950951928,75.5877133333333
205.6236002458,73.4177133333333
205.7520893632,79.5010466666667
205.880562545,80.5077133333333
206.0090197912,80.8977133333333
206.1374611018,82.29438
206.2658864768,92.4377133333333
206.3942959162,88.3077133333333
206.52268942,88.7277133333333
206.6510669882,91.78438
206.7794286208,98.97438
206.9077743178,98.0477133333333
207.0361040792,103.907713333333
207.164417905,102.88438
207.2927157952,104.981046666667
207.4209977498,108.407713333333
207.5492637688,111.447713333333
207.6775138522,116.641046666667
207.805748,116.78438
207.9339662122,122.411046666667
208.0621684888,119.96438
208.1903548298,125.71438
208.3185252352,127.78438
208.446679705,132.441046666667
208.5748182392,135.29438
208.7029408378,139.871046666667
208.8310475008,141.317713333333
208.9591382282,147.497713333333
209.08721302,145.957713333333
209.2152718762,150.921046666667
209.3433147968,160.451046666667
209.4713417818,157.61438
209.5993528312,159.22438
209.727347945,162.261046666667
209.8553271232,164.661046666667
209.9832903658,169.747713333333
210.1112376728,170.901046666667
210.2391690442,172.02438
210.36708448,174.36438
210.4949839802,180.72438
210.6228675448,188.147713333333
210.7507351738,193.867713333333
210.8785868672,194.351046666667
211.006422625,200.661046666667
211.1342424472,210.287713333333
211.2620463338,211.08438
211.3898342848,219.361046666667
211.5176063002,221.371046666667
211.64536238,229.751046666667
211.7731025242,231.73438
211.9008267328,241.49438
212.0285350058,246.081046666667
212.1562273432,254.371046666667
212.283903745,264.511046666667
212.4115642112,264.827713333333
212.5392087418,273.23438
212.6668373368,280.18438
212.7944499962,283.611046666667
212.92204672,291.62438
213.0496275082,295.841046666666
213.1771923608,303.98438
213.3047412778,312.501046666666
213.4322742592,315.897713333333
213.559791305,324.597713333333
213.6872924152,332.37438
213.8147775898,338.13438
213.9422468288,344.74438
214.0697001322,354.117713333333
214.1971375,358.897713333333
214.3245589322,369.06438
214.4519644288,376.56438
214.5793539898,385.227713333333
214.7067276152,390.501046666666
214.834085305,398.717713333333
214.9614270592,404.39438
215.0887528778,416.071046666666
215.2160627608,422.51438
215.3433567082,434.131046666666
215.47063472,441.651046666667
215.5978967962,451.157713333333
215.7251429368,463.161046666667
215.8523731418,470.621046666667
215.9795874112,475.607713333333
216.106785745,484.231046666667
216.2339681432,496.667713333334
216.3611346058,509.36438
216.4882851328,514.991046666667
216.6154197242,522.141046666667
216.74253838,536.277713333334
216.8696411002,544.171046666667
216.9967278848,555.571046666667
217.1237987338,565.11438
217.2508536472,571.927713333333
217.377892625,588.05438
217.5049156672,598.787713333333
217.6319227738,608.04438
217.7589139448,617.54438
217.8858891802,631.99438
218.01284848,645.02438
218.1397918442,654.04438
218.2667192728,669.497713333333
218.3936307658,680.197713333333
218.5205263232,692.511046666667
218.647405945,708.66438
218.7742696312,720.74438
218.9011173818,732.661046666667
219.0279491968,745.12438
219.1547650762,758.257713333334
219.28156502,773.52438
219.4083490282,789.257713333334
219.5351171008,802.627713333334
219.6618692378,816.371046666667
219.7886054392,830.437713333334
219.915325705,846.041046666667
220.0420300352,857.067713333334
220.1687184298,871.367713333334
220.2953908888,886.991046666667
220.4220474122,900.501046666667
220.548688,913.087713333334
220.6753126522,927.571046666667
220.8019213688,947.571046666667
220.9285141498,962.85438
221.0550909952,981.401046666667
221.181651905,995.467713333333
221.3081968792,1009.28438
221.4347259178,1031.02104666667
221.5612390208,1048.21771333333
221.6877361882,1060.21104666667
221.81421742,1078.90438
221.9406827162,1094.83438
222.0671320768,1118.12771333333
222.1935655018,1133.01104666667
222.3199829912,1153.80771333333
222.446384545,1173.57104666667
222.5727701632,1188.07104666667
222.6991398458,1213.98438
222.8254935928,1231.75771333333
222.9518314042,1247.63104666667
223.07815328,1272.13438
223.2044592202,1291.35104666667
223.3307492248,1313.89438
223.4570232938,1329.51438
223.5832814272,1349.10104666667
223.709523625,1369.60438
223.8357498872,1395.99771333333
223.9619602138,1417.87438
224.0881546048,1431.85438
224.2143330602,1455.73438
224.34049558,1478.77104666667
224.4666421642,1495.62771333333
224.5927728128,1525.79438
224.7188875258,1540.42104666667
224.8449863032,1569.60104666667
224.971069145,1594.13771333333
225.0971360512,1615.15104666667
225.2231870218,1642.30104666667
225.3492220568,1667.53104666667
225.4752411562,1692.40438
225.60124432,1720.85438
225.7272315482,1747.21771333333
225.8532028408,1771.96438
225.9791581978,1798.55771333333
226.1050976192,1819.24771333333
226.231021105,1854.05104666667
226.3569286552,1876.45438
226.4828202698,1903.11104666667
226.6086959488,1937.17438
226.7345556922,1958.86438
226.8603995,1992.31104666667
226.9862273722,2021.82104666667
227.1120393088,2050.11438
227.2378353098,2078.52438
227.3636153752,2105.46438
227.489379505,2140.64438
227.6151276992,2163.72771333333
227.7408599578,2188.67438
227.8665762808,2225.81438
227.9922766682,2254.85104666667
228.11796112,2285.34771333333
228.2436296362,2316.05771333333
228.3692822168,2348.01438
228.4949188618,2375.28771333333
228.6205395712,2411.91438
228.746144345,2449.07771333333
228.8717331832,2478.14438
228.9973060858,2508.36438
229.1228630528,2542.65771333333
229.2484040842,2575.71771333333
229.37392918,2604.83771333333
229.4994383402,2643.25771333333
229.6249315648,2672.48771333333
229.7504088538,2705.79104666666
229.8758702072,2743.14438
230.001315625,2774.52771333333
230.1267451072,2806.37771333333
230.2521586538,2848.82771333333
230.3775562648,2877.68104666667
230.5029379402,2904.96771333333
230.62830368,2941.77438
230.7536534842,2973.10771333333
230.8789873528,3009.62104666667
231.0043052858,3049.25771333333
231.1296072832,3078.41438
231.254893345,3113.65771333333
231.3801634712,3149.45104666666
231.5054176618,3179.00771333333
231.6306559168,3212.10104666666
231.7558782362,3243.06104666666
231.88108462,3291.54771333333
232.0062750682,3324.38104666666
232.1314495808,3369.76771333333
232.2566081578,3396.29771333333
232.3817507992,3432.58771333333
232.506877505,3463.25771333333
232.6319882752,3499.75771333333
232.7570831098,3532.13771333333
232.8821620088,3575.39771333333
233.0072249722,3608.21771333333
233.132272,3639.78438
233.2573030922,3666.67438
233.3823182488,3708.82771333333
233.5073174698,3739.79104666667
233.6323007552,3771.17104666667
233.757268105,3795.91104666667
233.8822195192,3828.95771333333
234.0071549978,3865.00104666666
234.1320745408,3897.86104666667
234.2569781482,3924.05104666667
234.38186582,3961.56438
234.5067375562,3986.56438
234.6315933568,4016.75104666666
234.7564332218,4067.77438
234.8812571512,4077.88438
235.006065145,4107.73438
235.1308572032,4139.66438
235.2556333258,4163.64771333333
235.3803935128,4191.06438
235.5051377642,4223.34771333333
235.62986608,4249.44771333333
235.7545784602,4266.46438
235.8792749048,4295.14104666667
236.0039554138,4323.95771333333
236.1286199872,4347.78104666667
236.253268625,4374.64771333333
236.3779013272,4404.70771333333
236.5025180938,4425.44771333333
236.6271189248,4451.61104666667
236.7517038202,4476.90438
236.87627278,4504.85438
237.0008258042,4519.64771333333
237.1253628928,4557.50104666667
237.2498840458,4574.41438
237.3743892632,4593.78771333333
237.498878545,4623.09771333333
237.6233518912,4644.25104666667
237.7478093018,4658.75104666667
237.8722507768,4681.04438
237.9966763162,4694.08771333333
238.12108592,4714.47771333333
238.2454795882,4743.02438
238.3698573208,4746.44104666667
238.4942191178,4769.95104666667
238.6185649792,4782.00771333333
238.742894905,4797.89438
238.8672088952,4816.61104666667
238.9915069498,4838.59438
239.1157890688,4858.77771333333
239.2400552522,4869.23104666667
239.3643055,4890.06771333333
239.4885398122,4903.05104666667
239.6127581888,4912.25438
239.7369606298,4941.03771333334
239.8611471352,4941.79104666667
239.985317705,4963.58104666667
240.1094723392,4980.88104666667
240.2336110378,4996.61104666667
240.3577338008,5012.97771333333
240.4818406282,5023.67104666667
240.60593152,5041.56104666667
240.7300064762,5064.42438
240.8540654968,5068.16771333334
240.9781085818,5087.46104666667
241.1021357312,5100.46104666667
241.226146945,5126.04104666667
241.3501422232,5133.99438
241.4741215658,5146.73771333334
241.5980849728,5164.39438
241.7220324442,5175.20438
241.84596398,5190.77771333334
241.9698795802,5205.66771333334
242.0937792448,5226.43104666667
242.2176629738,5250.41438
242.3415307672,5275.98438
242.465382625,5300.27104666667
242.5892185472,5308.57771333334
242.7130385338,5289.95438
242.8368425848,5311.58438
242.9606307002,5336.66104666667
243.08440288,5365.04438
243.2081591242,5397.97104666667
243.3318994328,5426.39438
243.4556238058,5446.20771333334
243.5793322432,5475.12104666667
243.703024745,5481.45771333334
243.8267013112,5513.78104666667
243.9503619418,5512.55771333334
244.0740066368,5494.86104666667
244.1976353962,5493.59771333334
244.32124822,5512.94438
244.4448451082,5557.97438
244.5684260608,5603.40104666667
244.6919910778,5629.04771333334
244.8155401592,5661.54438
244.939073305,5683.79771333333
245.0625905152,5711.89771333333
245.1860917898,5735.47771333333
245.3095771288,5751.98104666667
245.4330465322,5791.88104666667
245.5565,5796.27104666667
245.6799375322,5832.96771333333
245.8033591288,5879.60104666667
245.9267647898,5891.09438
246.0501545152,5874.63771333333
246.173528305,5862.27438
246.2968861592,5895.85104666667
246.4202280778,5949.97771333333
246.5435540608,6018.10438
246.6668641082,6081.12771333333
246.79015822,6147.36438
246.9134363962,6181.67104666667
247.0366986368,6250.61438
247.1599449418,6280.43104666667
247.2831753112,6338.26771333333
247.406389745,6388.90771333334
247.5295882432,6419.29104666667
247.6527708058,6473.32104666667
247.7759374328,6515.71438
247.8990881242,6555.69438
248.02222288,6617.72104666667
248.1453417002,6662.90438
248.2684445848,6706.43104666667
248.3915315338,6763.28771333333
248.5146025472,6790.73104666667
248.637657625,6764.89104666667
248.7606967672,6764.05104666667
248.8837199738,6839.56438
249.0067272448,6917.31104666667
249.1297185802,6996.29438
249.25269398,7054.57438
249.3756534442,7127.36771333334
249.4985969728,7191.22771333334
249.6215245658,7270.38771333334
249.7444362232,7319.13104666667
249.867331945,7416.11104666667
249.9902117312,7469.90438
250.1130755818,7549.62104666667
250.2359234968,7624.31771333334
250.3587554762,7673.13104666667
250.48157152,7747.85104666667
250.6043716282,7814.99771333333
250.7271558008,7865.76438
250.8499240378,7944.36771333333
250.9726763392,8019.72438
251.095412705,8081.91771333334
251.2181331352,8144.88438
251.3408376298,8212.04438
251.4635261888,8279.28438
251.5861988122,8318.10438
251.7088555,8327.15104666667
251.8314962522,8373.72104666667
251.9541210688,8482.21438
252.0767299498,8578.71104666667
252.1993228952,8674.80104666667
252.321899905,8767.78771333333
252.4444609792,8848.30438
252.5670061178,8948.23104666666
252.6895353208,9020.03104666666
252.8120485882,9117.88438
252.93454592,9220.94438
253.0570273162,9300.81438
253.1794927768,9412.34438
253.3019423018,9492.81104666667
253.4243758912,9580.00104666667
253.546793545,9661.60104666667
253.6691952632,9743.12438
253.7915810458,9823.73771333333
253.9139508928,9910.04438
254.0363048042,9994.01771333333
254.15864278,10076.9910466667
254.2809648202,10170.5610466667
254.4032709248,10232.0810466667
254.5255610938,10304.7410466667
254.6478353272,10382.5510466667
254.770093625,10439.60438
254.8923359872,10510.51438
255.0145624138,10579.5677133333
255.1367729048,10614.8610466667
255.2589674602,10635.1510466667
255.38114608,10711.6610466667
255.5033087642,10823.3577133333
255.6254555128,10928.81438
255.7475863258,11019.12438
255.8697012032,11123.4310466667
255.991800145,11218.3377133333
256.1138831512,11338.14438
256.2359502218,11438.22438
256.3580013568,11566.16438
256.4800365562,11665.38438
256.60205582,11784.8210466667
256.7240591482,11877.6110466667
256.8460465408,11970.6110466667
256.9680179978,12072.58438
257.0899735192,12149.44438
257.211913105,12234.4910466667
257.3338367552,12315.1210466667
257.4557444698,12390.04438
257.5776362488,12465.2577133333
257.6995120922,12531.6910466667
257.821372,12589.4977133333
257.9432159722,12671.5277133333
258.0650440088,12750.7410466667
258.1868561098,12818.2677133333
258.3086522752,12880.4710466667
258.430432505,12960.0977133333
258.5521967992,13018.75438
258.6739451578,13101.6577133333
258.7956775808,13178.8877133333
258.9173940682,13255.2477133333
259.03909462,13302.5377133333
259.1607792362,13335.0477133333
259.2824479168,13398.6110466667
259.4041006618,13484.3577133333
259.5257374712,13554.32438
259.647358345,13632.3577133333
259.7689632832,13698.9510466667
259.8905522858,13767.8477133333
260.0121253528,13847.0677133333
260.1336824842,13896.1777133333
260.25522368,13963.9577133333
260.3767489402,14011.68438
260.4982582648,14074.7477133333
260.6197516538,14135.99438
260.7412291072,14184.8310466667
260.862690625,14250.2210466667
260.9841362072,14303.9510466667
261.1055658538,14355.0010466667
261.2269795648,14426.77438
261.3483773402,14479.0677133333
261.46975918,14532.0277133333
261.5911250842,14584.85438
261.7124750528,14645.7410466667
261.8338090858,14688.3277133333
261.9551271832,14741.40438
262.076429345,14815.1777133333
262.1977155712,14862.4510466667
262.3189858618,14912.2010466667
262.4402402168,14944.1977133333
262.5614786362,14978.4310466667
262.68270112,15014.21438
262.8039076682,15034.78438
262.9250982808,15075.8310466667
263.0462729578,15118.3410466667
263.1674316992,15143.0110466667
263.288574505,15171.6177133333
263.4097013752,15188.9377133333
263.5308123098,15189.7477133333
263.6519073088,15204.07438
263.7729863722,15234.10438
263.8940495,15257.0710466667
264.0150966922,15272.31438
264.1361279488,15317.5710466667
264.2571432698,15347.44438
264.3781426552,15393.1610466667
264.499126105,15426.68438
264.6200936192,15473.1477133333
264.7410451978,15499.9977133333
264.8619808408,15534.55438
264.9829005482,15569.02438
265.10380432,15588.0310466667
265.2246921562,15620.9777133333
265.3455640568,15651.13438
265.4664200218,15676.6477133333
265.5872600512,15691.1977133333
265.708084145,15724.0510466667
265.8288923032,15731.3377133333
265.9496845258,15753.69438
266.0704608128,15772.28438
266.1912211642,15780.80438
266.31196558,15787.3410466667
266.4326940602,15792.1910466667
266.5534066048,15807.89438
266.6741032138,15822.2577133333
266.7947838872,15820.4310466667
266.915448625,15809.4277133333
267.0360974272,15807.7410466667
267.1567302938,15803.92438
267.2773472248,15801.8877133333
267.3979482202,15801.2777133333
267.51853328,15786.1110466667
267.6391024042,15813.3377133333
267.7596555928,15828.70438
267.8801928458,15840.1110466667
268.0007141632,15854.3510466667
268.121219545,15883.2277133333
268.2417089912,15878.1210466667
268.3621825018,15885.4877133333
268.4826400768,15918.5177133333
268.6030817162,15925.2210466667
268.72350742,15937.9077133333
268.8439171882,15957.7110466667
268.9643110208,15976.82438
269.0846889178,15990.1877133333
269.2050508792,15985.2210466667
269.325396905,15977.6410466667
269.4457269952,15985.6477133333
269.5660411498,15993.3510466667
269.6863393688,16001.84438
269.8066216522,16009.31438
269.926888,16007.66438
270.0471384122,16019.4877133333
270.1673728888,16027.7210466667
270.2875914298,16023.6710466667
270.4077940352,16038.0377133333
270.527980705,16036.4110466667
270.6481514392,16034.7277133333
270.7683062378,16052.4877133333
270.8884451008,16049.6577133333
271.0085680282,16034.0377133333
271.12867502,16041.3777133333
271.2487660762,16031.1977133333
271.3688411968,16027.5977133333
271.4889003818,16051.2477133333
271.6089436312,16051.95438
271.728970945,16044.3110466667
271.8489823232,16046.6477133333
271.9689777658,16044.8210466667
272.0889572728,16055.6310466667
272.2089208442,16076.69438
272.32886848,16092.92438
272.4488001802,16085.0310466667
272.5687159448,16092.08438
272.6886157738,16106.72438
272.8084996672,16121.83438
272.928367625,16128.3910466667
273.0482196472,16153.3210466667
273.1680557338,16170.9410466667
273.2878758848,16169.4510466667
273.4076801002,16173.5210466667
273.52746838,16155.3977133333
273.6472407242,16162.3910466667
273.7669971328,16172.7810466667
273.8867376058,16178.61438
274.0064621432,16173.7777133333
274.126170745,16178.5677133333
274.2458634112,16183.9177133333
274.3655401418,16205.23438
274.4852009368,16204.47438
274.6048457962,16222.7677133333
274.72447472,16215.4377133333
274.8440877082,16233.7677133333
274.9636847608,16243.84438
275.0832658778,16259.00438
275.2028310592,16271.3877133333
275.322380305,16269.1010466667
275.4419136152,16295.5477133333
275.5614309898,16282.72438
275.6809324288,16289.9710466667
275.8004179322,16281.2077133333
275.9198875,16308.2877133333
276.0393411322,16289.3810466667
276.1587788288,16276.06438
276.2782005898,16278.43438
276.3976064152,16296.88438
276.516996305,16285.3677133333
276.6363702592,16301.81438
276.7557282778,16302.7110466667
276.8750703608,16307.86438
276.9943965082,16327.7710466667
277.11370672,16335.5410466667
277.2330009962,16337.83438
277.3522793368,16359.19438
277.4715417418,16362.6877133333
277.5907882112,16367.2810466667
277.710018745,16374.78438
277.8292333432,16384.74438
277.9484320058,16383.4610466667
278.0676147328,16377.9310466667
278.1867815242,16393.8710466667
278.30593238,16390.5210466667
278.4250673002,16391.41438
278.5441862848,16406.06438
278.6632893338,16415.14438
278.7823764472,16415.1677133333
278.901447625,16428.6310466667
279.0205028672,16443.8477133333
279.1395421738,16466.1810466667
279.2585655448,16474.16438
279.3775729802,16473.98438
279.49656448,16488.56438
279.6155400442,16482.8110466667
279.7344996728,16501.8910466667
279.8534433658,16502.03438
279.9723711232,16508.9510466667
280.091282945,16509.5177133333
280.2101788312,16499.46438
280.3290587818,16515.1210466667
280.4479227968,16504.6910466667
280.5667708762,16498.81438
280.68560302,16508.62438
280.8044192282,16509.8577133333
280.9232195008,16516.70438
281.0420038378,16535.4777133333
281.1607722392,16534.3577133333
281.279524705,16554.0077133333
281.3982612352,16555.65438
281.5169818298,16577.96438
281.6356864888,16593.4177133333
281.7543752122,16594.0977133333
281.873048,16601.1977133333
281.9917048522,16611.4710466667
282.1103457688,16626.5210466667
282.2289707498,16626.3677133333
282.3475797952,16627.25438
282.466172905,16646.24438
282.5847500792,16653.7110466667
282.7033113178,16651.2410466667
282.8218566208,16651.25438
282.9403859882,16627.2110466667
283.05889942,16627.40438
283.1773969162,16630.5577133333
283.2958784768,16628.1910466667
283.4143441018,16609.01438
283.5327937912,16608.4977133333
283.651227545,16609.0210466667
283.7696453632,16598.9710466667
283.8880472458,16604.5677133333
284.0064331928,16613.70438
284.1248032042,16618.2310466667
284.24315728,16625.4777133333
284.3614954202,16639.8277133333
284.4798176248,16652.6010466667
284.5981238938,16675.1577133333
284.7164142272,16682.8677133333
284.834688625,16679.0277133333
284.9529470872,16688.5010466667
285.0711896138,16678.57438
285.1894162048,16678.4877133333
285.3076268602,16672.4210466667
285.42582158,16672.26438
285.5440003642,16674.3977133333
285.6621632128,16672.0110466667
285.7803101258,16674.1877133333
285.8984411032,16675.02438
286.016556145,16671.42438
286.1346552512,16671.01438
286.2527384218,16666.2677133333
286.3708056568,16661.9477133333
286.4888569562,16659.5177133333
286.60689232,16670.9710466667
286.7249117482,16661.1410466667
286.8429152408,16662.94438
286.9609027978,16656.9177133333
287.0788744192,16666.62438
287.196830105,16676.30438
287.3147698552,16657.5010466667
287.4326936698,16644.8110466667
287.5506015488,16656.70438
287.6684934922,16658.8210466667
287.7863695,16657.7010466667
287.9042295722,16664.3977133333
288.0220737088,16671.04438
288.1399019098,16669.3110466667
288.2577141752,16661.9977133333
288.375510505,16651.1777133333
288.4932908992,16639.9977133333
288.6110553578,16621.7310466667
288.7288038808,16609.9477133333
288.8465364682,16593.9877133333
288.96425312,16588.2110466667
289.0819538362,16591.5010466667
289.1996386168,16610.30438
289.3173074618,16629.61438
289.4349603712,16644.53438
289.552597345,16647.8777133333
289.6702183832,16660.27438
289.7878234858,16665.0610466667
289.9054126528,16668.7477133333
290.0229858842,16684.7977133333
290.14054318,16696.3810466667
290.2580845402,16713.5110466667
290.3756099648,16724.0210466667
290.4931194538,16739.71438
290.6106130072,16762.31438
290.728090625,16772.6177133333
290.8455523072,16788.18438
290.9629980538,16810.4277133333
291.0804278648,16831.3010466667
291.1978417402,16847.9877133333
291.31523968,16853.9077133333
291.4326216842,16866.22438
291.5499877528,16883.9877133333
291.6673378858,16921.1310466667
291.7846720832,16934.1610466667
291.901990345,16953.4510466667
292.0192926712,16970.8110466667
292.1365790618,16995.5710466667
292.2538495168,17016.2877133333
292.3711040362,17030.9110466667
292.48834262,17047.4610466667
292.6055652682,17055.56438
292.7227719808,17081.23438
292.8399627578,17100.6710466667
292.9571375992,17127.09438
293.074296505,17144.1110466667
293.1914394752,17158.2577133333
293.3085665098,17169.2110466667
293.4256776088,17188.27438
293.5427727722,17215.0777133333
293.659852,17237.7677133333
293.7769152922,17259.1677133333
293.8939626488,17298.5777133333
294.0109940698,17302.8777133333
294.1280095552,17316.1210466667
294.245009105,17340.6877133333
294.3619927192,17362.76438
294.4789603978,17386.39438
294.5959121408,17398.2310466667
294.7128479482,17421.69438
294.82976782,17458.8077133333
294.9466717562,17471.4110466667
295.0635597568,17499.2177133333
295.1804318218,17523.0510466667
295.2972879512,17532.5910466667
295.414128145,17543.8177133333
295.5309524032,17569.88438
295.6477607258,17589.42438
295.7645531128,17596.4977133333
295.8813295642,17613.44438
295.99809008,17636.6010466667
296.1148346602,17681.6810466667
296.2315633048,17730.91438
296.3482760138,17720.96438
296.4649727872,17740.69438
296.581653625,17780.9777133333
296.6983185272,17808.87438
296.8149674938,17832.91438
296.9316005248,17858.0577133333
297.0482176202,17884.6310466667
297.16481878,17885.5777133333
297.2814040042,17909.3677133333
297.3979732928,17940.0110466667
297.5145266458,17960.9010466667
297.6310640632,17966.31438
297.747585545,18002.52438
297.8640910912,18035.24438
297.9805807018,18046.7810466667
298.0970543768,18067.0577133333
298.2135121162,18066.7977133333
298.32995392,18080.5610466667
298.4463797882,18091.6710466667
298.5627897208,18110.97438
298.6791837178,18123.0710466667
298.7955617792,18151.58438
298.911923905,18173.85438
299.0282700952,18189.62438
299.1446003498,18218.43438
299.2609146688,18222.97438
299.3772130522,18238.09438
299.4934955,18233.6977133333
299.6097620122,18272.4310466667
299.7260125888,18265.8477133333
299.8422472298,18259.79438
299.9584659352,18257.2777133333
300.074668705,18285.4310466667
300.1908555392,18307.2777133333
300.3070264378,18306.75438
300.4231814008,18320.2477133333
300.5393204282,18326.33438
300.65544352,18343.9877133333
300.7715506762,18360.4710466667
300.8876418968,18371.17438
301.0037171818,18396.1810466667
301.1197765312,18402.4310466667
301.235819945,18419.07438
301.3518474232,18409.5577133333
301.4678589658,18410.9777133333
301.5838545728,18417.2877133333
301.6998342442,18412.8010466667
301.81579798,18415.52438
301.9317457802,18419.5177133333
302.0476776448,18415.24438
302.1635935738,18419.8910466667
302.2794935672,18425.08438
302.395377625,18431.0377133333
302.5112457472,18444.0910466667
302.6270979338,18439.82438
302.7429341848,18441.3910466667
302.8587545002,18447.8677133333
302.97455888,18452.2510466667
303.0903473242,18443.31438
303.2061198328,18452.92438
