UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144363
Integration Time,1000
Averages,300
Date,10/20/2020 2:39:38 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6472.10873777778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.22333333333
181.9732053322,-83.5045955555555
182.1045947288,-87.1212622222222
182.2359681898,-88.8345955555555
182.3673257152,-62.9845955555556
182.498667305,-59.9312622222223
182.6299929592,-62.9112622222223
182.7613026778,-61.8145955555556
182.8925964608,-60.5645955555556
183.0238743082,-59.4512622222222
183.15513622,-62.3012622222223
183.2863821962,-61.0345955555556
183.4176122368,-57.4512622222222
183.5488263418,-55.6379288888889
183.6800245112,-60.8412622222223
183.811206745,-54.8545955555556
183.9423730432,-58.1312622222222
184.0735234058,-57.9712622222222
184.2046578328,-54.7712622222222
184.3357763242,-57.4845955555556
184.46687888,-57.7912622222222
184.5979655002,-54.0045955555555
184.7290361848,-57.5812622222222
184.8600909338,-55.0612622222222
184.9911297472,-53.5879288888889
185.122152625,-56.9145955555556
185.2531595672,-52.5612622222222
185.3841505738,-54.3879288888889
185.5151256448,-52.7679288888889
185.6460847802,-55.3879288888889
185.77702798,-57.4979288888889
185.9079552442,-56.4479288888889
186.0388665728,-55.3345955555556
186.1697619658,-54.9179288888889
186.3006414232,-52.3179288888889
186.431504945,-56.9645955555556
186.5623525312,-53.8845955555555
186.6931841818,-58.3179288888889
186.8239998968,-56.2445955555556
186.9547996762,-50.4612622222222
187.08558352,-55.5945955555556
187.2163514282,-52.0012622222222
187.3471034008,-59.3712622222222
187.4778394378,-57.7979288888889
187.6085595392,-52.4712622222222
187.739263705,-53.1945955555555
187.8699519352,-54.5645955555555
188.0006242298,-54.2979288888889
188.1312805888,-52.2945955555555
188.2619210122,-53.5679288888889
188.3925455,-57.1712622222222
188.5231540522,-55.5112622222222
188.6537466688,-55.8712622222222
188.7843233498,-56.9112622222222
188.9148840952,-54.4112622222222
189.045428905,-54.8779288888889
189.1759577792,-56.2179288888889
189.3064707178,-52.8212622222222
189.4369677208,-56.2545955555556
189.5674487882,-56.1112622222222
189.69791392,-48.8679288888889
189.8283631162,-55.0412622222222
189.9587963768,-56.3479288888889
190.0892137018,-54.1512622222222
190.2196150912,-55.2245955555556
190.350000545,-55.6545955555556
190.4803700632,-55.3712622222222
190.6107236458,-54.7145955555555
190.7410612928,-55.4679288888889
190.8713830042,-48.3845955555555
191.00168878,-53.9145955555555
191.1319786202,-53.2179288888889
191.2622525248,-55.2812622222222
191.3925104938,-50.2612622222222
191.5227525272,-53.7512622222222
191.652978625,-47.5645955555556
191.7831887872,-50.1379288888889
191.9133830138,-52.9279288888889
192.0435613048,-52.0679288888889
192.1737236602,-50.3012622222222
192.30387008,-51.0945955555555
192.4340005642,-54.3212622222222
192.5641151128,-49.8412622222222
192.6942137258,-54.1712622222222
192.8242964032,-48.8745955555556
192.954363145,-50.8979288888889
193.0844139512,-51.4645955555556
193.2144488218,-50.6045955555555
193.3444677568,-52.7879288888889
193.4744707562,-49.0479288888889
193.60445782,-51.3545955555555
193.7344289482,-49.0512622222222
193.8643841408,-48.0879288888889
193.9943233978,-47.4645955555556
194.1242467192,-47.6279288888889
194.254154105,-45.8145955555556
194.3840455552,-46.8879288888889
194.5139210698,-48.4445955555556
194.6437806488,-47.7545955555556
194.7736242922,-46.8945955555556
194.903452,-48.8545955555556
195.0332637722,-39.3712622222222
195.1630596088,-47.8112622222222
195.2928395098,-47.9745955555556
195.4226034752,-42.5412622222222
195.552351505,-46.8412622222222
195.6820835992,-43.4345955555556
195.8117997578,-46.1012622222222
195.9414999808,-46.2879288888889
196.0711842682,-47.8912622222222
196.20085262,-44.3679288888889
196.3305050362,-47.1079288888889
196.4601415168,-43.5379288888889
196.5897620618,-40.0079288888889
196.7193666712,-40.7045955555556
196.848955345,-44.2812622222222
196.9785280832,-43.6479288888889
197.1080848858,-44.6645955555556
197.2376257528,-42.3079288888889
197.3671506842,-42.7279288888889
197.49665968,-40.8012622222222
197.6261527402,-39.6845955555556
197.7556298648,-38.3045955555556
197.8850910538,-38.4812622222222
198.0145363072,-38.1079288888889
198.143965625,-36.1945955555556
198.2733790072,-40.0945955555556
198.4027764538,-36.8412622222222
198.5321579648,-37.5112622222222
198.6615235402,-34.0912622222222
198.79087318,-33.4279288888889
198.9202068842,-31.8412622222222
199.0495246528,-35.3079288888889
199.1788264858,-33.5545955555556
199.3081123832,-34.3712622222222
199.437382345,-32.3212622222222
199.5666363712,-33.5212622222222
199.6958744618,-34.4945955555556
199.8250966168,-31.0112622222222
199.9543028362,-30.0245955555555
200.08349312,-32.1179288888889
200.2126674682,-32.9045955555556
200.3418258808,-27.5179288888889
200.4709683578,-29.2979288888889
200.6000948992,-29.2079288888889
200.729205505,-32.2445955555556
200.8583001752,-27.3579288888889
200.9873789098,-25.1712622222222
201.1164417088,-27.4679288888889
201.2454885722,-23.0945955555556
201.3745195,-24.3512622222222
201.5035344922,-24.8179288888889
201.6325335488,-24.4245955555556
201.7615166698,-21.2845955555556
201.8904838552,-22.6979288888889
202.019435105,-20.4012622222222
202.1483704192,-20.6712622222222
202.2772897978,-20.8412622222222
202.4061932408,-20.6245955555556
202.5350807482,-22.1279288888889
202.66395232,-17.5945955555556
202.7928079562,-19.6345955555556
202.9216476568,-14.3212622222222
203.0504714218,-15.8945955555556
203.1792792512,-16.5145955555556
203.308071145,-17.2312622222222
203.4368471032,-2.03459555555556
203.5656071258,-15.7245955555556
203.6943512128,-14.3579288888889
203.8230793642,-12.9045955555556
203.95179158,-13.5145955555556
204.0804878602,-15.3979288888889
204.2091682048,-8.91459555555556
204.3378326138,-11.8512622222222
204.4664810872,-7.45459555555556
204.595113625,-9.94459555555556
204.7237302272,-7.71459555555556
204.8523308938,-5.50792888888889
204.9809156248,-7.91126222222223
205.1094844202,-3.09792888888889
205.23803728,-4.56792888888889
205.3665742042,-3.82459555555556
205.4950951928,-1.08792888888889
205.6236002458,-4.92792888888889
205.7520893632,0.385404444444444
205.880562545,0.272071111111111
206.0090197912,0.458737777777778
206.1374611018,0.165404444444444
206.2658864768,8.35207111111111
206.3942959162,2.62873777777778
206.52268942,2.23873777777778
206.6510669882,4.06540444444444
206.7794286208,9.92873777777778
206.9077743178,6.87540444444444
207.0361040792,11.0654044444444
207.164417905,8.25540444444444
207.2927157952,8.04540444444444
207.4209977498,10.0954044444444
207.5492637688,11.7320711111111
207.6775138522,15.3587377777778
207.805748,13.1654044444444
207.9339662122,17.0487377777778
208.0621684888,13.9787377777778
208.1903548298,17.6520711111111
208.3185252352,18.2120711111111
208.446679705,20.6887377777778
208.5748182392,21.5287377777778
208.7029408378,23.4954044444444
208.8310475008,22.3587377777778
208.9591382282,26.5187377777778
209.08721302,22.6654044444444
209.2152718762,25.3554044444444
209.3433147968,32.7087377777778
209.4713417818,29.1687377777778
209.5993528312,29.4020711111111
209.727347945,31.1187377777778
209.8553271232,32.0120711111111
209.9832903658,35.9020711111111
210.1112376728,34.3554044444444
210.2391690442,34.3354044444444
210.36708448,34.3920711111111
210.4949839802,38.1587377777778
210.6228675448,42.0420711111111
210.7507351738,45.6420711111111
210.8785868672,42.2987377777778
211.006422625,44.7687377777778
211.1342424472,51.7487377777778
211.2620463338,48.5554044444445
211.3898342848,53.2220711111111
211.5176063002,51.8920711111111
211.64536238,55.8454044444444
211.7731025242,53.6287377777778
211.9008267328,57.9887377777778
212.0285350058,59.3654044444444
212.1562273432,63.2287377777778
212.283903745,68.9587377777778
212.4115642112,65.0020711111111
212.5392087418,68.9887377777778
212.6668373368,70.6154044444445
212.7944499962,70.7054044444445
212.92204672,73.8054044444445
213.0496275082,74.6887377777778
213.1771923608,78.3854044444445
213.3047412778,82.8954044444445
213.4322742592,81.0354044444445
213.559791305,84.9454044444445
213.6872924152,87.4587377777778
213.8147775898,88.0754044444445
213.9422468288,92.0587377777778
214.0697001322,96.0120711111111
214.1971375,96.1320711111111
214.3245589322,100.392071111111
214.4519644288,101.692071111111
214.5793539898,105.898737777778
214.7067276152,106.268737777778
214.834085305,109.165404444444
214.9614270592,110.498737777778
215.0887528778,116.438737777778
215.2160627608,116.872071111111
215.3433567082,120.668737777778
215.47063472,124.522071111111
215.5978967962,126.905404444444
215.7251429368,133.575404444444
215.8523731418,135.585404444444
215.9795874112,133.708737777778
216.106785745,135.828737777778
216.2339681432,141.675404444444
216.3611346058,147.778737777778
216.4882851328,148.785404444444
216.6154197242,149.345404444444
216.74253838,157.568737777778
216.8696411002,158.642071111111
216.9967278848,162.165404444444
217.1237987338,164.765404444444
217.2508536472,165.065404444444
217.377892625,172.025404444444
217.5049156672,176.328737777778
217.6319227738,177.465404444444
217.7589139448,180.025404444444
217.8858891802,184.662071111111
218.01284848,188.642071111111
218.1397918442,190.788737777778
218.2667192728,197.702071111111
218.3936307658,202.068737777778
218.5205263232,205.685404444444
218.647405945,212.145404444444
218.7742696312,216.485404444444
218.9011173818,217.982071111111
219.0279491968,222.205404444445
219.1547650762,225.582071111111
219.28156502,231.992071111111
219.4083490282,238.142071111111
219.5351171008,241.912071111111
219.6618692378,247.032071111111
219.7886054392,252.268737777778
219.915325705,256.268737777778
220.0420300352,258.022071111111
220.1687184298,263.408737777778
220.2953908888,269.935404444445
220.4220474122,273.735404444445
220.548688,276.452071111112
220.6753126522,281.058737777778
220.8019213688,288.635404444445
220.9285141498,292.368737777778
221.0550909952,300.475404444445
221.181651905,304.268737777778
221.3081968792,307.215404444445
221.4347259178,316.755404444445
221.5612390208,322.182071111111
221.6877361882,321.768737777778
221.81421742,329.278737777778
221.9406827162,334.242071111111
222.0671320768,343.335404444445
222.1935655018,344.095404444445
222.3199829912,351.918737777778
222.446384545,358.428737777778
222.5727701632,360.872071111111
222.6991398458,372.375404444445
222.8254935928,377.928737777778
222.9518314042,381.398737777778
223.07815328,393.105404444445
223.2044592202,398.882071111111
223.3307492248,409.258737777778
223.4570232938,410.438737777778
223.5832814272,417.328737777778
223.709523625,424.078737777778
223.8357498872,435.385404444445
223.9619602138,443.462071111111
224.0881546048,442.288737777778
224.2143330602,450.658737777778
224.34049558,457.358737777778
224.4666421642,461.325404444445
224.5927728128,474.098737777778
224.7188875258,475.168737777778
224.8449863032,487.765404444445
224.971069145,494.482071111111
225.0971360512,498.478737777778
225.2231870218,509.482071111111
225.3492220568,517.455404444445
225.4752411562,525.658737777778
225.60124432,535.815404444445
225.7272315482,546.252071111111
225.8532028408,553.125404444445
225.9791581978,561.008737777778
226.1050976192,566.445404444445
226.231021105,580.515404444445
226.3569286552,586.478737777778
226.4828202698,593.385404444445
226.6086959488,609.788737777778
226.7345556922,613.762071111111
226.8603995,623.785404444445
226.9862273722,634.435404444445
227.1120393088,643.162071111111
227.2378353098,651.155404444445
227.3636153752,659.825404444445
227.489379505,676.365404444445
227.6151276992,679.962071111111
227.7408599578,684.158737777778
227.8665762808,699.115404444445
227.9922766682,709.258737777778
228.11796112,719.238737777778
228.2436296362,728.055404444445
228.3692822168,740.275404444445
228.4949188618,747.898737777778
228.6205395712,763.515404444445
228.746144345,780.075404444445
228.8717331832,786.415404444445
228.9973060858,793.495404444445
229.1228630528,806.712071111111
229.2484040842,819.882071111111
229.37392918,828.478737777778
229.4994383402,845.242071111111
229.6249315648,850.582071111111
229.7504088538,861.855404444445
229.8758702072,876.142071111111
230.001315625,885.455404444445
230.1267451072,895.595404444444
230.2521586538,911.068737777778
230.3775562648,919.952071111111
230.5029379402,925.975404444444
230.62830368,937.262071111111
230.7536534842,950.735404444444
230.8789873528,960.752071111111
231.0043052858,982.815404444444
231.1296072832,987.85207111111
231.254893345,1002.40873777778
231.3801634712,1015.94873777778
231.5054176618,1021.70207111111
231.6306559168,1033.36540444444
231.7558782362,1039.97540444444
231.88108462,1061.27873777778
232.0062750682,1070.33873777778
232.1314495808,1088.71540444444
232.2566081578,1091.50207111111
232.3817507992,1107.51540444444
232.506877505,1113.93540444444
232.6319882752,1126.54540444444
232.7570831098,1142.31540444444
232.8821620088,1157.01540444444
233.0072249722,1169.33873777778
233.132272,1173.99540444444
233.2573030922,1179.33873777778
233.3823182488,1199.10540444444
233.5073174698,1206.08207111111
233.6323007552,1218.36540444444
233.757268105,1216.93207111111
233.8822195192,1228.18873777778
234.0071549978,1242.15540444444
234.1320745408,1255.78540444444
234.2569781482,1257.62207111111
234.38186582,1278.66873777778
234.5067375562,1282.15207111111
234.6315933568,1290.40540444444
234.7564332218,1313.44207111111
234.8812571512,1305.95540444444
235.006065145,1315.15207111111
235.1308572032,1329.58207111111
235.2556333258,1333.79207111111
235.3803935128,1340.35873777778
235.5051377642,1355.57207111111
235.62986608,1364.61207111111
235.7545784602,1365.65873777778
235.8792749048,1371.75207111111
236.0039554138,1383.02540444444
236.1286199872,1384.13873777778
236.253268625,1392.94207111111
236.3779013272,1408.46873777778
236.5025180938,1411.95873777778
236.6271189248,1416.25540444444
236.7517038202,1424.68540444444
236.87627278,1434.39540444444
237.0008258042,1434.86207111111
237.1253628928,1451.00207111111
237.2498840458,1451.56207111111
237.3743892632,1460.03873777778
237.498878545,1468.04207111111
237.6233518912,1472.26207111111
237.7478093018,1475.15540444444
237.8722507768,1485.51873777778
237.9966763162,1483.56540444444
238.12108592,1489.30540444444
238.2454795882,1500.33207111111
238.3698573208,1495.18540444444
238.4942191178,1505.05207111111
238.6185649792,1507.72540444444
238.742894905,1511.25873777778
238.8672088952,1517.58873777778
238.9915069498,1523.11540444444
239.1157890688,1527.41873777778
239.2400552522,1530.19207111111
239.3643055,1536.92873777778
239.4885398122,1539.83207111111
239.6127581888,1540.15540444444
239.7369606298,1552.89207111111
239.8611471352,1547.18207111111
239.985317705,1557.22207111111
240.1094723392,1563.76207111111
240.2336110378,1567.54540444444
240.3577338008,1571.17207111111
240.4818406282,1569.90540444444
240.60593152,1573.70873777778
240.7300064762,1590.29207111111
240.8540654968,1579.38540444444
240.9781085818,1588.65207111111
241.1021357312,1592.53540444444
241.226146945,1602.78873777778
241.3501422232,1605.69540444444
241.4741215658,1603.92207111111
241.5980849728,1608.60873777778
241.7220324442,1609.87540444444
241.84596398,1614.37873777778
241.9698795802,1619.76207111111
242.0937792448,1628.35207111111
242.2176629738,1631.36873777778
242.3415307672,1642.97540444444
242.465382625,1647.16873777778
242.5892185472,1651.21873777778
242.7130385338,1646.04207111111
242.8368425848,1655.26873777778
242.9606307002,1661.30540444444
243.08440288,1665.56540444444
243.2081591242,1675.60207111111
243.3318994328,1681.37540444444
243.4556238058,1688.37540444444
243.5793322432,1695.55540444444
243.703024745,1700.01540444444
243.8267013112,1709.02540444444
243.9503619418,1709.34540444444
244.0740066368,1707.24540444444
244.1976353962,1701.85207111111
244.32124822,1706.03540444444
244.4448451082,1721.22540444444
244.5684260608,1733.89873777778
244.6919910778,1744.24540444444
244.8155401592,1747.70873777778
244.939073305,1761.00873777778
245.0625905152,1765.79207111111
245.1860917898,1773.50540444444
245.3095771288,1778.12873777778
245.4330465322,1788.27207111111
245.5565,1787.67873777778
245.6799375322,1800.28540444444
245.8033591288,1818.40207111111
245.9267647898,1818.21207111111
246.0501545152,1815.51540444444
246.173528305,1812.09207111111
246.2968861592,1816.24207111111
246.4202280778,1833.73207111111
246.5435540608,1854.43540444444
246.6668641082,1876.26207111111
246.79015822,1893.74873777777
246.9134363962,1910.68873777778
247.0366986368,1925.99873777778
247.1599449418,1936.11873777778
247.2831753112,1952.04207111111
247.406389745,1968.16873777778
247.5295882432,1976.84207111111
247.6527708058,1993.35540444444
247.7759374328,2007.40207111111
247.8990881242,2022.71540444444
248.02222288,2037.65540444444
248.1453417002,2048.40207111111
248.2684445848,2064.31207111111
248.3915315338,2080.61540444444
248.5146025472,2090.67873777778
248.637657625,2090.07873777778
248.7606967672,2081.89207111111
248.8837199738,2102.56207111111
249.0067272448,2129.09873777778
249.1297185802,2154.04540444444
249.25269398,2170.03540444444
249.3756534442,2191.68540444444
249.4985969728,2212.81873777778
249.6215245658,2241.81540444444
249.7444362232,2253.49207111111
249.867331945,2283.06540444444
249.9902117312,2302.76207111111
250.1130755818,2320.59207111111
250.2359234968,2348.71540444444
250.3587554762,2360.85873777777
250.48157152,2381.47540444444
250.6043716282,2405.54873777777
250.7271558008,2418.85873777777
250.8499240378,2443.97207111111
250.9726763392,2465.96540444444
251.095412705,2484.07540444444
251.2181331352,2507.44873777777
251.3408376298,2526.22873777777
251.4635261888,2552.15207111111
251.5861988122,2566.86873777778
251.7088555,2570.19207111111
251.8314962522,2578.21873777778
251.9541210688,2613.01873777777
252.0767299498,2639.37540444444
252.1993228952,2670.50873777778
252.321899905,2700.18540444444
252.4444609792,2722.95540444444
252.5670061178,2749.74540444444
252.6895353208,2777.01207111111
252.8120485882,2805.48207111111
252.93454592,2837.29207111111
253.0570273162,2861.14207111111
253.1794927768,2894.24873777778
253.3019423018,2922.76540444444
253.4243758912,2951.72873777778
253.546793545,2973.46540444444
253.6691952632,3003.46540444444
253.7915810458,3024.47873777778
253.9139508928,3048.98207111111
254.0363048042,3079.57540444444
254.15864278,3104.79873777778
254.2809648202,3133.27873777778
254.4032709248,3150.76540444444
254.5255610938,3177.60540444444
254.6478353272,3196.64207111111
254.770093625,3217.77207111111
254.8923359872,3239.29540444444
255.0145624138,3260.26207111111
255.1367729048,3277.44207111111
255.2589674602,3283.06207111111
255.38114608,3305.71540444444
255.5033087642,3339.71207111111
255.6254555128,3371.18540444444
255.7475863258,3398.06873777778
255.8697012032,3432.11873777778
255.991800145,3457.71873777778
256.1138831512,3498.12873777778
256.2359502218,3533.42873777778
256.3580013568,3567.26207111111
256.4800365562,3595.46873777778
256.60205582,3634.10207111111
256.7240591482,3664.15540444445
256.8460465408,3696.55207111111
256.9680179978,3723.92873777778
257.0899735192,3748.74207111111
257.211913105,3774.70873777778
257.3338367552,3799.90873777778
257.4557444698,3827.35873777778
257.5776362488,3843.80207111111
257.6995120922,3867.86873777778
257.821372,3886.26207111111
257.9432159722,3910.15207111111
258.0650440088,3941.24207111111
258.1868561098,3963.14540444445
258.3086522752,3983.38873777778
258.430432505,4003.35873777778
258.5521967992,4029.72873777778
258.6739451578,4051.52540444445
258.7956775808,4078.14207111111
258.9173940682,4099.48873777778
259.03909462,4116.46207111111
259.1607792362,4125.99873777778
259.2824479168,4143.36873777778
259.4041006618,4167.01873777778
259.5257374712,4192.70207111111
259.647358345,4216.24873777778
259.7689632832,4240.85873777778
259.8905522858,4261.40540444445
260.0121253528,4283.67873777778
260.1336824842,4298.02207111112
260.25522368,4324.70873777778
260.3767489402,4342.02207111112
260.4982582648,4357.71540444445
260.6197516538,4381.01207111111
260.7412291072,4393.74207111112
260.862690625,4414.76873777778
260.9841362072,4435.81540444445
261.1055658538,4451.23540444445
261.2269795648,4471.40540444445
261.3483773402,4485.62540444445
261.46975918,4503.00207111112
261.5911250842,4519.76873777778
261.7124750528,4537.68540444445
261.8338090858,4550.99873777778
261.9551271832,4571.45540444445
262.076429345,4602.20873777778
262.1977155712,4615.10873777778
262.3189858618,4625.82207111112
262.4402402168,4636.69540444445
262.5614786362,4648.94873777778
262.68270112,4659.52873777778
262.8039076682,4662.59540444445
262.9250982808,4678.95540444445
263.0462729578,4694.05540444445
263.1674316992,4701.11873777778
263.288574505,4711.95207111112
263.4097013752,4719.34540444445
263.5308123098,4718.61207111112
263.6519073088,4724.05540444445
263.7729863722,4737.08540444445
263.8940495,4749.90873777778
264.0150966922,4754.87207111112
264.1361279488,4770.97207111112
264.2571432698,4782.00873777778
264.3781426552,4792.04873777778
264.499126105,4810.69207111112
264.6200936192,4818.57873777778
264.7410451978,4827.01540444445
264.8619808408,4835.63207111112
264.9829005482,4854.79540444445
265.10380432,4857.13873777778
265.2246921562,4869.37873777778
265.3455640568,4880.59540444445
265.4664200218,4889.44873777778
265.5872600512,4891.54540444445
265.708084145,4903.19873777778
265.8288923032,4909.72540444445
265.9496845258,4918.96540444445
266.0704608128,4931.23540444445
266.1912211642,4926.35540444445
266.31196558,4935.27207111112
266.4326940602,4931.34873777778
266.5534066048,4935.81540444445
266.6741032138,4942.64540444445
266.7947838872,4938.66873777778
266.915448625,4943.72540444445
267.0360974272,4941.80540444445
267.1567302938,4939.04873777778
267.2773472248,4944.42540444445
267.3979482202,4950.81207111112
267.51853328,4944.55207111112
267.6391024042,4952.84207111112
267.7596555928,4960.89207111112
267.8801928458,4961.22540444445
268.0007141632,4966.64540444445
268.121219545,4983.51540444445
268.2417089912,4980.75540444445
268.3621825018,4984.45873777778
268.4826400768,4997.05873777778
268.6030817162,4993.89207111112
268.72350742,5004.09207111112
268.8439171882,5005.52540444445
268.9643110208,5013.03207111112
269.0846889178,5020.40540444445
269.2050508792,5023.64873777778
269.325396905,5023.57207111112
269.4457269952,5024.71873777778
269.5660411498,5028.45207111112
269.6863393688,5026.03207111112
269.8066216522,5031.24873777778
269.926888,5029.27873777778
270.0471384122,5033.28873777778
270.1673728888,5040.23873777778
270.2875914298,5040.37540444445
270.4077940352,5045.91540444445
270.527980705,5048.78873777778
270.6481514392,5045.05873777778
270.7683062378,5053.68873777778
270.8884451008,5057.58207111112
271.0085680282,5050.34207111112
271.12867502,5055.17873777778
271.2487660762,5046.24207111112
271.3688411968,5052.77873777778
271.4889003818,5060.69540444445
271.6089436312,5065.09873777778
271.728970945,5065.59207111112
271.8489823232,5062.74873777778
271.9689777658,5066.76873777778
272.0889572728,5070.13540444445
272.2089208442,5078.01873777778
272.32886848,5084.66540444445
272.4488001802,5076.45540444445
272.5687159448,5078.29873777778
272.6886157738,5091.85207111112
272.8084996672,5096.09207111112
272.928367625,5107.30873777778
273.0482196472,5112.02207111112
273.1680557338,5108.94207111112
273.2878758848,5118.58873777778
273.4076801002,5120.09873777778
273.52746838,5116.12873777778
273.6472407242,5118.45540444445
273.7669971328,5121.32873777778
273.8867376058,5121.06207111112
274.0064621432,5124.38207111112
274.126170745,5125.39540444445
274.2458634112,5134.67207111112
274.3655401418,5141.71873777778
274.4852009368,5139.79540444445
274.6048457962,5155.03207111112
274.72447472,5149.65873777778
274.8440877082,5160.51873777778
274.9636847608,5169.27873777779
275.0832658778,5179.27540444445
275.2028310592,5172.21540444445
275.322380305,5170.96207111112
275.4419136152,5187.96540444445
275.5614309898,5181.60873777779
275.6809324288,5180.70873777779
275.8004179322,5188.73873777779
275.9198875,5200.92873777779
276.0393411322,5193.48540444445
276.1587788288,5186.81207111112
276.2782005898,5190.07207111112
276.3976064152,5200.88207111112
276.516996305,5191.72540444445
276.6363702592,5200.70873777779
276.7557282778,5205.78873777778
276.8750703608,5207.08873777778
276.9943965082,5215.50873777778
277.11370672,5221.94207111112
277.2330009962,5223.41873777778
277.3522793368,5240.24873777778
277.4715417418,5241.01873777778
277.5907882112,5242.46540444445
277.710018745,5247.65540444445
277.8292333432,5248.66873777778
277.9484320058,5255.03873777778
278.0676147328,5254.24540444445
278.1867815242,5256.78540444445
278.30593238,5258.64540444445
278.4250673002,5272.07540444445
278.5441862848,5275.65873777778
278.6632893338,5277.90873777778
278.7823764472,5284.71207111112
278.901447625,5288.78540444445
279.0205028672,5291.15207111112
279.1395421738,5301.58207111112
279.2585655448,5306.99873777778
279.3775729802,5309.46873777778
279.49656448,5311.26540444445
279.6155400442,5310.27873777778
279.7344996728,5321.96207111112
279.8534433658,5316.33540444445
279.9723711232,5323.02540444445
280.091282945,5322.74207111112
280.2101788312,5314.81873777778
280.3290587818,5322.09873777778
280.4479227968,5320.83540444445
280.5667708762,5318.67873777778
280.68560302,5328.16207111112
280.8044192282,5327.06873777778
280.9232195008,5326.94207111112
281.0420038378,5335.86540444445
281.1607722392,5332.99540444445
281.279524705,5348.57873777778
281.3982612352,5343.75873777778
281.5169818298,5357.36540444445
281.6356864888,5361.19540444445
281.7543752122,5365.08207111112
281.873048,5364.59540444445
281.9917048522,5369.95540444445
282.1103457688,5380.36540444445
282.2289707498,5376.80540444445
282.3475797952,5381.06873777778
282.466172905,5384.87873777778
282.5847500792,5388.58873777778
282.7033113178,5391.42207111112
282.8218566208,5397.74207111112
282.9403859882,5392.01207111112
283.05889942,5394.23540444445
283.1773969162,5403.71873777778
283.2958784768,5394.61873777778
283.4143441018,5396.74207111112
283.5327937912,5393.99873777778
283.651227545,5399.57540444445
283.7696453632,5391.86873777778
283.8880472458,5394.16873777778
284.0064331928,5401.28540444445
284.1248032042,5404.81540444445
284.24315728,5406.60540444445
284.3614954202,5418.29873777778
284.4798176248,5421.86540444445
284.5981238938,5432.78207111112
284.7164142272,5437.02540444445
284.834688625,5436.97873777778
284.9529470872,5435.34540444445
285.0711896138,5438.69207111112
285.1894162048,5436.18207111112
285.3076268602,5442.34207111112
285.42582158,5444.39540444445
285.5440003642,5445.75207111112
285.6621632128,5444.38540444445
285.7803101258,5451.49207111112
285.8984411032,5458.61540444445
286.016556145,5452.25207111112
286.1346552512,5457.30207111112
286.2527384218,5456.74540444445
286.3708056568,5453.30873777778
286.4888569562,5456.38873777778
286.60689232,5462.50207111112
286.7249117482,5458.75207111112
286.8429152408,5462.76207111112
286.9609027978,5463.51207111112
287.0788744192,5468.47207111112
287.196830105,5475.26540444445
287.3147698552,5468.71207111112
287.4326936698,5471.40540444445
287.5506015488,5473.04540444445
287.6684934922,5474.02873777778
287.7863695,5479.18873777778
287.9042295722,5480.44207111112
288.0220737088,5484.16207111112
288.1399019098,5485.22873777778
288.2577141752,5488.51207111112
288.375510505,5481.05540444445
288.4932908992,5483.95540444445
288.6110553578,5480.44873777778
288.7288038808,5478.95540444445
288.8465364682,5478.27873777778
288.96425312,5477.78540444445
289.0819538362,5475.00207111112
289.1996386168,5484.40873777778
289.3173074618,5497.00540444445
289.4349603712,5497.56873777778
289.552597345,5504.38540444445
289.6702183832,5513.06207111112
289.7878234858,5514.11873777778
289.9054126528,5520.32207111112
290.0229858842,5526.94540444445
290.14054318,5533.18540444445
290.2580845402,5548.63873777778
290.3756099648,5553.04873777778
290.4931194538,5560.33207111112
290.6106130072,5569.15207111112
290.728090625,5574.97207111112
290.8455523072,5579.78873777778
290.9629980538,5589.93207111112
291.0804278648,5598.85873777778
291.1978417402,5603.11873777778
291.31523968,5611.62873777778
291.4326216842,5617.27207111112
291.5499877528,5626.34207111112
291.6673378858,5639.62873777778
291.7846720832,5643.62540444445
291.901990345,5656.42873777778
292.0192926712,5668.90540444445
292.1365790618,5673.54873777778
292.2538495168,5684.94873777778
292.3711040362,5687.66873777778
292.48834262,5699.77540444445
292.6055652682,5700.84207111112
292.7227719808,5713.95873777778
292.8399627578,5724.44540444445
292.9571375992,5736.06873777778
293.074296505,5743.75873777778
293.1914394752,5749.35540444445
293.3085665098,5754.41873777778
293.4256776088,5767.99540444445
293.5427727722,5773.86873777778
293.659852,5788.74873777778
293.7769152922,5797.19207111112
293.8939626488,5809.32207111111
294.0109940698,5816.66207111111
294.1280095552,5823.05207111111
294.245009105,5834.75540444445
294.3619927192,5843.89540444445
294.4789603978,5853.65540444445
294.5959121408,5853.98207111111
294.7128479482,5870.56540444445
294.82976782,5891.47873777778
294.9466717562,5887.00207111111
295.0635597568,5898.07540444445
295.1804318218,5916.15207111111
295.2972879512,5919.03540444445
295.414128145,5921.55540444445
295.5309524032,5936.99540444445
295.6477607258,5953.03540444445
295.7645531128,5953.98207111111
295.8813295642,5963.07207111111
295.99809008,5973.45873777778
296.1148346602,5989.46873777778
296.2315633048,6021.00873777778
296.3482760138,6004.46207111111
296.4649727872,6017.73873777778
296.581653625,6036.90540444445
296.6983185272,6049.22540444445
296.8149674938,6059.66207111111
296.9316005248,6067.65540444445
297.0482176202,6079.08540444445
297.16481878,6081.83873777778
297.2814040042,6090.09540444445
297.3979732928,6107.42207111111
