UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,145947
Integration Time,1000
Averages,300
Date,10/26/2020 3:24:28 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8810.14461555555
Reference Date,Multiple Library Date
User Note,


181.8418,1573.85666666667
181.9732053322,-85.4720511111112
182.1045947288,-88.6353844444445
182.2359681898,-90.6153844444445
182.3673257152,-62.5987177777778
182.498667305,-59.6653844444444
182.6299929592,-62.8687177777778
182.7613026778,-61.4187177777778
182.8925964608,-60.3987177777778
183.0238743082,-59.3020511111111
183.15513622,-62.2687177777778
183.2863821962,-60.8920511111111
183.4176122368,-57.0820511111111
183.5488263418,-55.1087177777778
183.6800245112,-60.9053844444444
183.811206745,-55.2920511111111
183.9423730432,-57.8653844444445
184.0735234058,-57.3587177777778
184.2046578328,-54.2820511111111
184.3357763242,-56.9553844444444
184.46687888,-57.2287177777778
184.5979655002,-54.4253844444444
184.7290361848,-57.5287177777778
184.8600909338,-55.0020511111111
184.9911297472,-53.3253844444444
185.122152625,-56.4587177777778
185.2531595672,-52.1053844444444
185.3841505738,-54.5420511111111
185.5151256448,-52.7920511111111
185.6460847802,-55.4720511111111
185.77702798,-57.4053844444444
185.9079552442,-55.9820511111111
186.0388665728,-54.4453844444444
186.1697619658,-54.5520511111111
186.3006414232,-51.8187177777778
186.431504945,-56.6453844444444
186.5623525312,-54.0653844444444
186.6931841818,-58.7087177777778
186.8239998968,-55.7753844444444
186.9547996762,-49.8920511111111
187.08558352,-54.8287177777778
187.2163514282,-51.7453844444444
187.3471034008,-58.9187177777778
187.4778394378,-57.6187177777778
187.6085595392,-51.8987177777778
187.739263705,-52.4987177777778
187.8699519352,-53.5887177777778
188.0006242298,-53.7053844444444
188.1312805888,-51.6787177777778
188.2619210122,-53.4453844444444
188.3925455,-56.9587177777778
188.5231540522,-54.9053844444444
188.6537466688,-55.4820511111111
188.7843233498,-56.4020511111111
188.9148840952,-53.1187177777778
189.045428905,-53.5253844444444
189.1759577792,-55.2453844444444
189.3064707178,-52.1987177777778
189.4369677208,-55.5187177777778
189.5674487882,-54.7953844444444
189.69791392,-47.4387177777778
189.8283631162,-53.5053844444444
189.9587963768,-55.5420511111111
190.0892137018,-52.6920511111111
190.2196150912,-54.2387177777778
190.350000545,-54.8720511111111
190.4803700632,-53.7120511111111
190.6107236458,-52.5253844444444
190.7410612928,-53.4753844444444
190.8713830042,-46.4587177777778
191.00168878,-51.9620511111111
191.1319786202,-50.8820511111111
191.2622525248,-53.3420511111111
191.3925104938,-47.6853844444444
191.5227525272,-51.0053844444444
191.652978625,-44.3353844444445
191.7831887872,-47.2720511111111
191.9133830138,-50.2253844444444
192.0435613048,-49.5653844444444
192.1737236602,-48.3387177777778
192.30387008,-48.9887177777778
192.4340005642,-51.5953844444444
192.5641151128,-46.7020511111111
192.6942137258,-50.8653844444444
192.8242964032,-45.6687177777778
192.954363145,-46.9320511111111
193.0844139512,-47.9653844444444
193.2144488218,-46.9987177777778
193.3444677568,-48.3587177777778
193.4744707562,-43.6787177777778
193.60445782,-45.7253844444444
193.7344289482,-43.9087177777778
193.8643841408,-42.8553844444445
193.9943233978,-42.4053844444445
194.1242467192,-41.7887177777778
194.254154105,-40.3687177777778
194.3840455552,-40.8053844444445
194.5139210698,-42.9920511111111
194.6437806488,-42.3353844444445
194.7736242922,-41.4953844444445
194.903452,-42.9120511111111
195.0332637722,-33.0820511111111
195.1630596088,-40.7387177777778
195.2928395098,-40.5620511111111
195.4226034752,-34.5320511111111
195.552351505,-38.1653844444445
195.6820835992,-34.8687177777778
195.8117997578,-37.4753844444445
195.9414999808,-37.1020511111111
196.0711842682,-38.2553844444445
196.20085262,-34.2553844444445
196.3305050362,-36.0920511111111
196.4601415168,-31.9020511111111
196.5897620618,-28.9387177777778
196.7193666712,-29.6453844444445
196.848955345,-33.4553844444445
196.9785280832,-32.9987177777778
197.1080848858,-33.8620511111111
197.2376257528,-31.1820511111111
197.3671506842,-30.9620511111111
197.49665968,-28.7553844444445
197.6261527402,-26.7353844444445
197.7556298648,-25.2653844444445
197.8850910538,-24.8887177777778
198.0145363072,-23.9053844444445
198.143965625,-21.9420511111111
198.2733790072,-25.7253844444445
198.4027764538,-22.0820511111111
198.5321579648,-22.2353844444445
198.6615235402,-17.8453844444444
198.79087318,-16.7020511111111
198.9202068842,-15.1187177777778
199.0495246528,-17.8887177777778
199.1788264858,-16.5453844444445
199.3081123832,-16.7620511111111
199.437382345,-15.7087177777778
199.5666363712,-17.0787177777778
199.6958744618,-18.1953844444444
199.8250966168,-13.8353844444444
199.9543028362,-11.3853844444444
200.08349312,-13.0520511111111
200.2126674682,-13.6220511111111
200.3418258808,-7.97538444444444
200.4709683578,-10.4553844444444
200.6000948992,-9.89538444444444
200.729205505,-11.7187177777778
200.8583001752,-5.96538444444444
200.9873789098,-3.57871777777778
201.1164417088,-5.50871777777777
201.2454885722,-1.24205111111111
201.3745195,-2.04538444444445
201.5035344922,-2.47538444444444
201.6325335488,-0.708717777777779
201.7615166698,2.09128222222222
201.8904838552,1.16461555555555
202.019435105,3.46461555555556
202.1483704192,3.31461555555556
202.2772897978,2.93794888888889
202.4061932408,4.42128222222222
202.5350807482,3.37461555555556
202.66395232,8.46461555555556
202.7928079562,6.66461555555556
202.9216476568,12.4346155555556
203.0504714218,10.9646155555556
203.1792792512,10.2779488888889
203.308071145,9.13461555555556
203.4368471032,24.6112822222222
203.5656071258,13.1812822222222
203.6943512128,14.4846155555556
203.8230793642,16.5746155555555
203.95179158,15.9912822222222
204.0804878602,14.5346155555556
204.2091682048,21.9579488888889
204.3378326138,19.0246155555555
204.4664810872,23.9179488888889
204.595113625,21.7046155555555
204.7237302272,25.6646155555555
204.8523308938,27.7612822222222
204.9809156248,25.0946155555555
205.1094844202,30.0146155555555
205.23803728,29.1046155555555
205.3665742042,30.4412822222222
205.4950951928,34.3679488888889
205.6236002458,31.0879488888889
205.7520893632,36.5446155555555
205.880562545,36.9412822222222
206.0090197912,36.6646155555555
206.1374611018,37.9312822222222
206.2658864768,45.6146155555556
206.3942959162,41.1679488888889
206.52268942,41.0846155555555
206.6510669882,43.4379488888889
206.7794286208,49.6912822222222
206.9077743178,47.4146155555556
207.0361040792,52.3879488888889
207.164417905,50.0812822222222
207.2927157952,51.1212822222222
207.4209977498,53.4646155555556
207.5492637688,55.1112822222222
207.6775138522,59.7179488888889
207.805748,58.1679488888889
207.9339662122,62.7579488888889
208.0621684888,60.2812822222222
208.1903548298,64.4012822222222
208.3185252352,66.2412822222222
208.446679705,68.3646155555556
208.5748182392,70.6446155555556
208.7029408378,72.9046155555556
208.8310475008,72.4312822222222
208.9591382282,85.5479488888889
209.08721302,74.3212822222222
209.2152718762,77.9846155555555
209.3433147968,85.3879488888888
209.4713417818,82.5346155555555
209.5993528312,83.3546155555555
209.727347945,85.6812822222222
209.8553271232,87.7412822222222
209.9832903658,93.2579488888888
210.1112376728,92.3346155555555
210.2391690442,92.9346155555555
210.36708448,93.3912822222222
210.4949839802,97.7379488888889
210.6228675448,102.827948888889
210.7507351738,107.254615555556
210.8785868672,104.497948888889
211.006422625,108.467948888889
211.1342424472,115.761282222222
211.2620463338,112.904615555556
211.3898342848,118.561282222222
211.5176063002,118.637948888889
211.64536238,124.511282222222
211.7731025242,123.567948888889
211.9008267328,128.561282222222
212.0285350058,130.521282222222
212.1562273432,134.141282222222
212.283903745,141.711282222222
212.4115642112,138.881282222222
212.5392087418,144.284615555556
212.6668373368,147.871282222222
212.7944499962,149.097948888889
212.92204672,152.607948888889
213.0496275082,154.137948888889
213.1771923608,159.157948888889
213.3047412778,164.547948888889
213.4322742592,164.704615555556
213.559791305,170.071282222222
213.6872924152,173.934615555556
213.8147775898,175.844615555556
213.9422468288,180.214615555556
214.0697001322,185.901282222222
214.1971375,187.274615555556
214.3245589322,193.124615555556
214.4519644288,197.114615555556
214.5793539898,202.231282222222
214.7067276152,204.384615555556
214.834085305,207.581282222222
214.9614270592,209.464615555556
215.0887528778,217.111282222222
215.2160627608,219.017948888889
215.3433567082,224.914615555556
215.47063472,229.454615555555
215.5978967962,233.467948888889
215.7251429368,241.764615555555
215.8523731418,244.127948888889
215.9795874112,244.121282222222
216.106785745,248.814615555555
216.2339681432,255.947948888889
216.3611346058,263.391282222222
216.4882851328,265.654615555555
216.6154197242,268.817948888889
216.74253838,278.991282222222
216.8696411002,281.464615555555
216.9967278848,286.454615555556
217.1237987338,291.457948888889
217.2508536472,292.894615555556
217.377892625,302.844615555556
217.5049156672,308.681282222222
217.6319227738,309.807948888889
217.7589139448,314.621282222222
217.8858891802,322.194615555556
218.01284848,328.677948888889
218.1397918442,333.851282222222
218.2667192728,341.451282222222
218.3936307658,349.164615555556
218.5205263232,353.751282222222
218.647405945,362.571282222222
218.7742696312,368.811282222222
218.9011173818,373.534615555555
219.0279491968,379.877948888889
219.1547650762,384.507948888889
219.28156502,393.444615555555
219.4083490282,402.117948888889
219.5351171008,407.741282222222
219.6618692378,415.291282222222
219.7886054392,422.431282222222
219.915325705,428.431282222222
220.0420300352,432.644615555555
220.1687184298,441.591282222222
220.2953908888,450.784615555555
220.4220474122,456.427948888889
220.548688,460.931282222222
220.6753126522,469.071282222222
220.8019213688,478.157948888888
220.9285141498,484.737948888889
221.0550909952,495.744615555555
221.181651905,503.191282222222
221.3081968792,508.987948888888
221.4347259178,520.617948888888
221.5612390208,529.651282222222
221.6877361882,531.577948888888
221.81421742,541.997948888888
221.9406827162,549.447948888888
222.0671320768,562.087948888888
222.1935655018,565.627948888888
222.3199829912,576.857948888888
222.446384545,586.501282222221
222.5727701632,591.861282222221
222.6991398458,606.337948888888
222.8254935928,613.401282222221
222.9518314042,620.124615555555
223.07815328,634.861282222221
223.2044592202,643.964615555555
223.3307492248,656.211282222221
223.4570232938,661.291282222221
223.5832814272,671.527948888888
223.709523625,680.347948888888
223.8357498872,696.374615555555
223.9619602138,706.181282222221
224.0881546048,711.827948888888
224.2143330602,722.107948888888
224.34049558,733.387948888888
224.4666421642,741.304615555555
224.5927728128,756.184615555555
224.7188875258,761.354615555555
224.8449863032,776.164615555555
224.971069145,786.894615555555
225.0971360512,795.307948888888
225.2231870218,811.017948888888
225.3492220568,821.174615555555
225.4752411562,835.504615555555
225.60124432,847.654615555555
225.7272315482,862.451282222222
225.8532028408,872.734615555555
225.9791581978,886.177948888888
226.1050976192,892.757948888889
226.231021105,912.357948888889
226.3569286552,921.337948888888
226.4828202698,932.681282222222
226.6086959488,952.757948888889
226.7345556922,962.774615555555
226.8603995,978.111282222222
226.9862273722,991.477948888889
227.1120393088,1003.93128222222
227.2378353098,1018.16128222222
227.3636153752,1029.55461555556
227.489379505,1052.16794888889
227.6151276992,1058.86461555556
227.7408599578,1067.18794888889
227.8665762808,1087.35461555556
227.9922766682,1101.54461555556
228.11796112,1115.30128222222
228.2436296362,1128.06461555556
228.3692822168,1144.24461555556
228.4949188618,1157.59128222222
228.6205395712,1176.62461555556
228.746144345,1198.22128222222
228.8717331832,1207.21794888889
228.9973060858,1221.49128222222
229.1228630528,1238.66461555556
229.2484040842,1257.80461555556
229.37392918,1269.86794888889
229.4994383402,1290.40461555556
229.6249315648,1302.24794888889
229.7504088538,1317.79794888889
229.8758702072,1336.11461555556
230.001315625,1350.96794888889
230.1267451072,1362.40128222222
230.2521586538,1386.81128222222
230.3775562648,1399.33128222222
230.5029379402,1409.95128222222
230.62830368,1425.71128222222
230.7536534842,1442.90794888889
230.8789873528,1458.25128222222
231.0043052858,1483.76461555556
231.1296072832,1494.64794888889
231.254893345,1512.88128222222
231.3801634712,1534.01128222222
231.5054176618,1543.90128222222
231.6306559168,1560.07128222222
231.7558782362,1571.37794888889
231.88108462,1598.11461555556
232.0062750682,1612.26128222222
232.1314495808,1635.92794888889
232.2566081578,1643.19461555556
232.3817507992,1662.30461555556
232.506877505,1674.98461555556
232.6319882752,1690.88128222222
232.7570831098,1711.98128222222
232.8821620088,1731.47794888889
233.0072249722,1746.97128222222
233.132272,1759.00461555556
233.2573030922,1769.74461555556
233.3823182488,1792.57461555556
233.5073174698,1803.60461555556
233.6323007552,1820.46794888889
233.757268105,1824.35461555556
233.8822195192,1838.95461555556
234.0071549978,1856.64128222222
234.1320745408,1873.59794888889
234.2569781482,1882.89128222222
234.38186582,1906.99128222222
234.5067375562,1909.83461555556
234.6315933568,1922.64461555556
234.7564332218,1957.58461555556
234.8812571512,1952.78128222222
235.006065145,1964.08461555556
235.1308572032,1981.69794888889
235.2556333258,1990.07128222222
235.3803935128,1999.68794888889
235.5051377642,2017.26128222222
235.62986608,2029.33128222222
235.7545784602,2033.50794888889
235.8792749048,2045.43794888889
236.0039554138,2060.35461555556
236.1286199872,2066.14128222222
236.253268625,2078.73461555556
236.3779013272,2096.02128222222
236.5025180938,2102.81794888889
236.6271189248,2109.17128222222
236.7517038202,2121.35794888889
236.87627278,2133.50461555556
237.0008258042,2135.72794888889
237.1253628928,2158.36794888889
237.2498840458,2161.52461555556
237.3743892632,2169.52128222222
237.498878545,2178.90794888889
237.6233518912,2190.88794888889
237.7478093018,2193.14461555556
237.8722507768,2203.73128222222
237.9966763162,2208.21128222222
238.12108592,2214.97461555556
238.2454795882,2229.03461555556
238.3698573208,2223.93461555556
238.4942191178,2236.01461555556
238.6185649792,2239.69794888889
238.742894905,2246.33128222222
238.8672088952,2255.05794888889
238.9915069498,2264.19128222222
239.1157890688,2266.74128222222
239.2400552522,2270.83128222222
239.3643055,2281.09794888889
239.4885398122,2286.17128222222
239.6127581888,2289.83128222222
239.7369606298,2303.51461555556
239.8611471352,2296.50128222222
239.985317705,2310.80794888889
240.1094723392,2317.50128222222
240.2336110378,2320.68461555556
240.3577338008,2329.27461555556
240.4818406282,2328.25794888889
240.60593152,2334.56128222222
240.7300064762,2354.30461555556
240.8540654968,2342.37128222222
240.9781085818,2355.90461555556
241.1021357312,2358.44794888889
241.226146945,2372.47461555556
241.3501422232,2375.23128222222
241.4741215658,2377.43128222222
241.5980849728,2383.96461555556
241.7220324442,2384.22794888889
241.84596398,2389.89461555556
241.9698795802,2399.57794888889
242.0937792448,2409.48461555556
242.2176629738,2414.83128222222
242.3415307672,2429.02794888889
242.465382625,2437.88128222222
242.5892185472,2440.41128222222
242.7130385338,2432.01461555556
242.8368425848,2441.17461555556
242.9606307002,2454.26794888889
243.08440288,2461.51794888889
243.2081591242,2474.55128222222
243.3318994328,2487.74128222222
243.4556238058,2496.15794888889
243.5793322432,2504.84794888889
243.703024745,2510.83794888889
243.8267013112,2525.33794888889
243.9503619418,2522.13461555556
244.0740066368,2513.46794888889
244.1976353962,2509.82128222222
244.32124822,2517.39128222222
244.4448451082,2535.29461555556
244.5684260608,2554.91128222222
244.6919910778,2564.50461555556
244.8155401592,2578.10461555556
244.939073305,2591.16128222222
245.0625905152,2604.04128222222
245.1860917898,2613.86128222222
245.3095771288,2616.29128222222
245.4330465322,2630.13128222222
245.5565,2634.36461555556
245.6799375322,2651.93794888889
245.8033591288,2673.09128222222
245.9267647898,2675.45794888889
246.0501545152,2669.15461555556
246.173528305,2661.86794888889
246.2968861592,2672.76128222222
246.4202280778,2693.41128222222
246.5435540608,2723.97461555556
246.6668641082,2752.67461555556
246.79015822,2780.85794888889
246.9134363962,2802.20794888889
247.0366986368,2826.74461555556
247.1599449418,2838.33461555556
247.2831753112,2864.70128222223
247.406389745,2888.16128222223
247.5295882432,2899.46461555556
247.6527708058,2923.65128222223
247.7759374328,2943.30794888889
247.8990881242,2958.18794888889
248.02222288,2981.83461555556
248.1453417002,2999.73128222223
248.2684445848,3019.39461555556
248.3915315338,3043.46128222223
248.5146025472,3057.98794888889
248.637657625,3048.93461555556
248.7606967672,3045.52128222223
248.8837199738,3077.11128222222
249.0067272448,3114.59461555556
249.1297185802,3149.08794888889
249.25269398,3170.73461555556
249.3756534442,3199.04461555556
249.4985969728,3229.84128222222
249.6215245658,3268.52461555556
249.7444362232,3289.07461555556
249.867331945,3331.06461555556
249.9902117312,3353.65128222223
250.1130755818,3387.85128222223
250.2359234968,3425.55461555556
250.3587554762,3441.15794888889
250.48157152,3473.34461555556
250.6043716282,3502.26461555556
250.7271558008,3521.88461555556
250.8499240378,3559.63461555556
250.9726763392,3589.69461555556
251.095412705,3615.44461555556
251.2181331352,3648.43461555556
251.3408376298,3674.07128222223
251.4635261888,3708.22461555556
251.5861988122,3727.16128222223
251.7088555,3729.41128222223
251.8314962522,3743.72128222222
251.9541210688,3792.85461555556
252.0767299498,3837.02794888889
252.1993228952,3875.66794888889
252.321899905,3921.84128222222
252.4444609792,3949.04794888889
252.5670061178,3993.04461555556
252.6895353208,4031.30128222222
252.8120485882,4070.64794888889
252.93454592,4116.28461555556
253.0570273162,4148.22128222222
253.1794927768,4196.32461555556
253.3019423018,4234.54461555556
253.4243758912,4274.02128222222
253.546793545,4308.57461555556
253.6691952632,4347.52461555556
253.7915810458,4373.08794888889
253.9139508928,4414.78128222222
254.0363048042,4452.28461555556
254.15864278,4490.39794888889
254.2809648202,4528.68794888889
254.4032709248,4554.76794888889
254.5255610938,4586.17461555556
254.6478353272,4618.25794888889
254.770093625,4642.97794888889
254.8923359872,4673.74461555555
255.0145624138,4703.39128222222
255.1367729048,4723.56128222222
255.2589674602,4733.80794888889
255.38114608,4770.12794888889
255.5033087642,4817.97794888889
255.6254555128,4860.92794888889
255.7475863258,4895.90461555555
255.8697012032,4944.12461555555
255.991800145,4981.52461555556
256.1138831512,5035.91128222222
256.2359502218,5081.37794888889
256.3580013568,5134.28461555555
256.4800365562,5177.73794888889
256.60205582,5226.07794888889
256.7240591482,5267.18794888889
256.8460465408,5309.28794888889
256.9680179978,5350.98794888889
257.0899735192,5386.49461555555
257.211913105,5419.35794888889
257.3338367552,5453.66461555555
257.4557444698,5491.99461555555
257.5776362488,5515.72794888889
257.6995120922,5548.03128222222
257.821372,5577.58128222222
257.9432159722,5610.77461555555
258.0650440088,5645.59128222222
258.1868561098,5676.47461555555
258.3086522752,5706.66128222222
258.430432505,5733.60461555555
258.5521967992,5764.89461555555
258.6739451578,5798.86128222222
258.7956775808,5834.83461555555
258.9173940682,5865.98461555555
259.03909462,5882.52461555556
259.1607792362,5893.30461555556
259.2824479168,5916.86128222222
259.4041006618,5950.15461555555
259.5257374712,5982.92128222222
259.647358345,6016.71461555555
259.7689632832,6047.92461555555
259.8905522858,6076.35128222222
260.0121253528,6112.64794888889
260.1336824842,6130.80461555555
260.25522368,6165.73461555556
260.3767489402,6182.69794888889
260.4982582648,6209.92461555556
260.6197516538,6232.39461555555
260.7412291072,6254.69461555556
260.862690625,6278.93794888889
260.9841362072,6305.90461555556
261.1055658538,6333.34128222222
261.2269795648,6359.77128222222
261.3483773402,6380.24461555556
261.46975918,6401.66461555556
261.5911250842,6422.87461555556
261.7124750528,6450.69461555556
261.8338090858,6469.05461555556
261.9551271832,6494.04794888889
262.076429345,6528.84461555556
262.1977155712,6548.69461555556
262.3189858618,6566.69128222222
262.4402402168,6576.54128222222
262.5614786362,6593.46461555556
262.68270112,6605.37128222222
262.8039076682,6613.31128222222
262.9250982808,6626.63461555556
263.0462729578,6647.96461555556
263.1674316992,6659.75461555556
263.288574505,6673.53794888889
263.4097013752,6681.58794888889
263.5308123098,6680.64128222222
263.6519073088,6684.53794888889
263.7729863722,6698.67461555556
263.8940495,6713.00794888889
264.0150966922,6721.26128222222
264.1361279488,6742.61461555556
264.2571432698,6755.37128222222
264.3781426552,6771.23794888889
264.499126105,6790.22128222222
264.6200936192,6809.12794888889
264.7410451978,6815.83128222222
264.8619808408,6826.60128222222
264.9829005482,6846.96128222222
265.10380432,6853.61794888889
265.2246921562,6866.43794888889
265.3455640568,6877.83128222222
265.4664200218,6889.87461555556
265.5872600512,6896.60461555556
265.708084145,6914.90461555555
265.8288923032,6919.58794888889
265.9496845258,6926.02461555555
266.0704608128,6935.97461555555
266.1912211642,6936.79128222222
266.31196558,6939.03461555555
266.4326940602,6941.63794888889
266.5534066048,6941.40128222222
266.6741032138,6951.24461555555
266.7947838872,6945.28461555555
266.915448625,6946.31794888889
267.0360974272,6944.08794888889
267.1567302938,6945.03128222222
267.2773472248,6946.94794888889
267.3979482202,6955.49128222222
267.51853328,6947.66461555555
267.6391024042,6958.63461555555
267.7596555928,6966.38794888889
267.8801928458,6968.35461555556
268.0007141632,6969.16794888889
268.121219545,6985.54794888889
268.2417089912,6981.46461555556
268.3621825018,6988.44128222222
268.4826400768,7006.11794888889
268.6030817162,7001.73128222222
268.72350742,7006.92794888889
268.8439171882,7016.46794888889
268.9643110208,7019.28128222222
269.0846889178,7024.95794888889
269.2050508792,7030.94128222222
269.325396905,7026.87461555555
269.4457269952,7030.89461555555
269.5660411498,7034.27461555555
269.6863393688,7030.91461555555
269.8066216522,7040.14461555555
269.926888,7037.57461555555
270.0471384122,7040.62461555555
270.1673728888,7046.99128222222
270.2875914298,7046.69461555555
270.4077940352,7048.01128222222
270.527980705,7048.79128222222
270.6481514392,7045.77128222222
270.7683062378,7054.59461555555
270.8884451008,7056.49794888889
271.0085680282,7048.44461555555
271.12867502,7055.44461555555
271.2487660762,7045.75461555555
271.3688411968,7052.22794888889
271.4889003818,7061.07461555555
271.6089436312,7059.52128222222
271.728970945,7068.73461555555
271.8489823232,7058.86128222222
271.9689777658,7064.17794888889
272.0889572728,7066.28461555555
272.2089208442,7075.46794888889
272.32886848,7080.42128222222
272.4488001802,7071.13461555555
272.5687159448,7080.67128222222
272.6886157738,7092.01128222222
272.8084996672,7093.23128222222
272.928367625,7102.45461555555
273.0482196472,7115.01794888889
273.1680557338,7113.99461555555
273.2878758848,7125.75461555555
273.4076801002,7124.53794888889
273.52746838,7118.87128222222
273.6472407242,7117.33461555555
273.7669971328,7122.31461555556
273.8867376058,7127.35128222222
274.0064621432,7124.71128222222
274.126170745,7121.61461555555
274.2458634112,7130.74461555555
274.3655401418,7141.72461555556
274.4852009368,7141.16128222222
274.6048457962,7155.99128222222
274.72447472,7156.64461555556
274.8440877082,7168.14128222222
274.9636847608,7173.02794888889
275.0832658778,7181.70461555556
275.2028310592,7180.16794888889
275.322380305,7176.67128222222
275.4419136152,7199.96128222222
275.5614309898,7185.81794888889
275.6809324288,7186.02128222222
275.8004179322,7192.02128222222
275.9198875,7205.62128222222
276.0393411322,7199.15128222222
276.1587788288,7189.81128222222
276.2782005898,7195.29128222222
276.3976064152,7207.31461555556
276.516996305,7192.73461555556
276.6363702592,7205.15128222222
276.7557282778,7209.65794888889
276.8750703608,7211.43794888889
276.9943965082,7224.16461555555
277.11370672,7231.85128222222
277.2330009962,7231.87461555555
277.3522793368,7248.80461555555
277.4715417418,7248.56794888889
277.5907882112,7249.22461555555
277.710018745,7256.92461555555
277.8292333432,7257.34128222222
277.9484320058,7266.81128222222
278.0676147328,7268.18794888889
278.1867815242,7277.71794888889
278.30593238,7276.15794888889
278.4250673002,7286.37461555555
278.5441862848,7289.66794888889
278.6632893338,7298.56794888889
278.7823764472,7303.44461555555
278.901447625,7306.04461555555
279.0205028672,7309.98794888889
279.1395421738,7323.80794888889
279.2585655448,7326.88128222222
279.3775729802,7327.36461555555
279.49656448,7328.25794888889
279.6155400442,7331.04128222222
279.7344996728,7339.65461555555
279.8534433658,7334.22461555555
279.9723711232,7340.59794888889
280.091282945,7342.87461555555
280.2101788312,7338.59794888889
280.3290587818,7347.55461555555
280.4479227968,7342.02461555555
280.5667708762,7340.84794888889
280.68560302,7346.51128222222
280.8044192282,7346.70128222222
280.9232195008,7350.21794888889
281.0420038378,7350.14794888889
281.1607722392,7348.79461555555
281.279524705,7371.18794888889
281.3982612352,7363.46128222222
281.5169818298,7377.79794888889
281.6356864888,7387.29128222222
281.7543752122,7388.36461555555
281.873048,7394.32461555555
281.9917048522,7400.54794888889
282.1103457688,7414.97794888889
282.2289707498,7413.27128222222
282.3475797952,7420.21461555556
282.466172905,7422.00461555556
282.5847500792,7425.21128222222
282.7033113178,7430.90128222222
282.8218566208,7423.66461555556
282.9403859882,7416.93794888889
283.05889942,7422.44461555556
283.1773969162,7435.42461555555
283.2958784768,7429.49128222222
283.4143441018,7428.72461555556
283.5327937912,7426.90128222222
283.651227545,7428.16794888889
283.7696453632,7421.67128222222
283.8880472458,7423.49128222222
284.0064331928,7427.45461555556
284.1248032042,7432.64128222222
284.24315728,7436.82128222222
284.3614954202,7450.31461555556
284.4798176248,7458.05794888889
284.5981238938,7468.72128222222
284.7164142272,7472.15794888889
284.834688625,7478.87461555555
284.9529470872,7476.98461555555
285.0711896138,7475.64128222222
285.1894162048,7477.25128222222
285.3076268602,7475.53461555555
285.42582158,7477.98128222222
285.5440003642,7484.51794888889
285.6621632128,7487.14128222222
285.7803101258,7492.65128222222
285.8984411032,7497.12461555555
286.016556145,7492.53461555555
286.1346552512,7493.60461555556
286.2527384218,7499.22461555555
286.3708056568,7497.75794888889
286.4888569562,7505.50461555555
286.60689232,7506.49128222222
286.7249117482,7498.27128222222
286.8429152408,7501.69128222222
286.9609027978,7505.43128222222
287.0788744192,7508.54461555555
287.196830105,7522.32461555555
287.3147698552,7515.76128222222
287.4326936698,7511.40794888889
287.5506015488,7517.35461555556
287.6684934922,7517.35461555556
287.7863695,7521.61128222222
287.9042295722,7522.82794888889
288.0220737088,7526.81461555556
288.1399019098,7527.63794888889
288.2577141752,7529.60128222222
288.375510505,7522.64461555555
288.4932908992,7526.75128222222
288.6110553578,7524.96461555555
288.7288038808,7519.42461555555
288.8465364682,7516.73461555555
288.96425312,7515.72128222222
289.0819538362,7511.34128222222
289.1996386168,7520.11461555555
289.3173074618,7541.95128222222
289.4349603712,7545.35794888889
289.552597345,7552.99461555555
289.6702183832,7563.31128222222
289.7878234858,7566.11461555555
289.9054126528,7571.03128222222
290.0229858842,7580.23128222222
290.14054318,7586.39461555555
290.2580845402,7600.98794888889
290.3756099648,7606.98461555555
290.4931194538,7616.60461555556
290.6106130072,7631.34128222222
290.728090625,7634.01794888889
290.8455523072,7644.89128222222
290.9629980538,7661.22128222222
291.0804278648,7673.55461555555
291.1978417402,7684.12794888889
291.31523968,7689.68794888889
291.4326216842,7696.87461555555
291.5499877528,7713.13461555555
291.6673378858,7732.16794888889
291.7846720832,7736.92794888889
291.901990345,7749.57461555555
292.0192926712,7762.61461555555
292.1365790618,7777.06461555556
292.2538495168,7783.66128222222
292.3711040362,7786.59461555555
292.48834262,7804.93128222222
292.6055652682,7813.96128222222
292.7227719808,7825.78461555555
292.8399627578,7834.52461555555
292.9571375992,7851.79794888889
293.074296505,7868.13461555556
293.1914394752,7874.46128222222
293.3085665098,7881.43461555556
293.4256776088,7900.07128222222
293.5427727722,7908.71461555556
293.659852,7920.41794888889
293.7769152922,7932.11461555556
293.8939626488,7947.30461555556
294.0109940698,7964.21461555556
294.1280095552,7971.06128222222
294.245009105,7991.62794888889
294.3619927192,7999.58794888889
294.4789603978,8012.32461555555
294.5959121408,8020.06461555556
294.7128479482,8034.76794888889
294.82976782,8056.57128222222
294.9466717562,8061.06794888889
295.0635597568,8072.76461555556
295.1804318218,8089.28461555556
295.2972879512,8098.13461555556
295.414128145,8112.81794888889
295.5309524032,8129.58794888889
295.6477607258,8141.56128222222
295.7645531128,8147.57794888889
295.8813295642,8161.85128222222
295.99809008,8171.81461555556
296.1148346602,8192.97128222222
296.2315633048,8224.76794888889
296.3482760138,8213.58128222222
296.4649727872,8228.71461555555
296.581653625,8254.37128222222
296.6983185272,8270.54128222222
296.8149674938,8279.29128222222
296.9316005248,8295.59461555555
297.0482176202,8306.01461555555
297.16481878,8311.13794888889
297.2814040042,8325.43128222222
297.3979732928,8343.17461555555
297.5145266458,8361.73128222222
297.6310640632,8365.55461555555
