UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,145461
Integration Time,1000
Averages,300
Date,10/24/2020 10:46:19 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19591.9923488889
Reference Date,Multiple Library Date
User Note,


181.8418,1575.05
181.9732053322,-101.114317777778
182.1045947288,-104.567651111111
182.2359681898,-106.204317777778
182.3673257152,-59.0543177777778
182.498667305,-56.9309844444444
182.6299929592,-59.6976511111111
182.7613026778,-58.4476511111111
182.8925964608,-57.4609844444444
183.0238743082,-56.4276511111111
183.15513622,-59.0009844444444
183.2863821962,-57.8243177777778
183.4176122368,-54.0476511111111
183.5488263418,-52.4776511111111
183.6800245112,-57.9576511111111
183.811206745,-52.3909844444444
183.9423730432,-54.9009844444444
184.0735234058,-54.6143177777778
184.2046578328,-51.2043177777777
184.3357763242,-54.2776511111111
184.46687888,-54.6343177777778
184.5979655002,-51.6409844444444
184.7290361848,-54.6743177777778
184.8600909338,-52.2676511111111
184.9911297472,-50.8309844444444
185.122152625,-53.5476511111111
185.2531595672,-49.4409844444444
185.3841505738,-51.5643177777777
185.5151256448,-49.6676511111111
185.6460847802,-53.2576511111111
185.77702798,-54.3943177777778
185.9079552442,-53.5609844444444
186.0388665728,-52.0943177777777
186.1697619658,-52.0976511111111
186.3006414232,-49.4343177777777
186.431504945,-54.3909844444444
186.5623525312,-50.9609844444444
186.6931841818,-56.0209844444444
186.8239998968,-53.6909844444444
186.9547996762,-47.6509844444444
187.08558352,-52.6909844444444
187.2163514282,-49.1943177777777
187.3471034008,-56.3509844444444
187.4778394378,-55.4909844444444
187.6085595392,-50.0276511111111
187.739263705,-50.2776511111111
187.8699519352,-51.8876511111111
188.0006242298,-51.4409844444444
188.1312805888,-49.0843177777777
188.2619210122,-50.7809844444444
188.3925455,-54.3409844444444
188.5231540522,-52.0976511111111
188.6537466688,-51.7243177777777
188.7843233498,-52.6343177777777
188.9148840952,-50.3609844444444
189.045428905,-51.0676511111111
189.1759577792,-52.4809844444444
189.3064707178,-49.2143177777777
189.4369677208,-52.6876511111111
189.5674487882,-51.4643177777777
189.69791392,-44.6176511111111
189.8283631162,-50.9876511111111
189.9587963768,-52.4309844444444
190.0892137018,-49.9876511111111
190.2196150912,-51.0243177777777
190.350000545,-51.6743177777777
190.4803700632,-51.2609844444444
190.6107236458,-49.4876511111111
190.7410612928,-50.4043177777777
190.8713830042,-42.4209844444444
191.00168878,-48.4509844444444
191.1319786202,-47.9243177777777
191.2622525248,-49.6243177777777
191.3925104938,-44.0043177777778
191.5227525272,-46.8943177777778
191.652978625,-40.7809844444444
191.7831887872,-43.1576511111111
191.9133830138,-46.4209844444444
192.0435613048,-45.4743177777777
192.1737236602,-44.0676511111111
192.30387008,-44.8243177777778
192.4340005642,-48.0409844444444
192.5641151128,-42.4876511111111
192.6942137258,-46.2309844444444
192.8242964032,-40.8143177777778
192.954363145,-41.9876511111111
193.0844139512,-42.2776511111111
193.2144488218,-40.7076511111111
193.3444677568,-42.2209844444444
193.4744707562,-37.2309844444444
193.60445782,-38.7476511111111
193.7344289482,-35.9276511111111
193.8643841408,-34.2776511111111
193.9943233978,-33.8809844444444
194.1242467192,-32.9976511111111
194.254154105,-31.6409844444444
194.3840455552,-32.8443177777778
194.5139210698,-35.6776511111111
194.6437806488,-35.3609844444444
194.7736242922,-33.8343177777778
194.903452,-34.8109844444444
195.0332637722,-23.4709844444445
195.1630596088,-30.0409844444444
195.2928395098,-28.5476511111111
195.4226034752,-20.5509844444445
195.552351505,-23.9909844444445
195.6820835992,-19.8776511111111
195.8117997578,-21.9276511111111
195.9414999808,-21.7543177777778
196.0711842682,-21.4543177777778
196.20085262,-15.2076511111111
196.3305050362,-16.0076511111111
196.4601415168,-10.4209844444444
196.5897620618,-6.69431777777778
196.7193666712,-7.26765111111111
196.848955345,-12.3143177777778
196.9785280832,-13.6109844444444
197.1080848858,-14.8276511111111
197.2376257528,-10.3443177777778
197.3671506842,-7.63098444444445
197.49665968,-3.54098444444445
197.6261527402,-0.680984444444447
197.7556298648,2.72234888888888
197.8850910538,3.72568222222222
198.0145363072,4.93901555555555
198.143965625,6.61234888888889
198.2733790072,3.03568222222222
198.4027764538,8.79568222222222
198.5321579648,10.2656822222222
198.6615235402,16.5990155555555
198.79087318,19.2023488888889
198.9202068842,22.1023488888889
199.0495246528,20.1290155555555
199.1788264858,23.1856822222222
199.3081123832,22.2190155555555
199.437382345,22.8056822222222
199.5666363712,19.8123488888889
199.6958744618,17.7656822222222
199.8250966168,23.4190155555555
199.9543028362,28.3356822222222
200.08349312,28.8023488888889
200.2126674682,29.6690155555556
200.3418258808,36.5156822222222
200.4709683578,34.8890155555556
200.6000948992,36.5490155555556
200.729205505,35.3656822222222
200.8583001752,42.3823488888889
200.9873789098,46.1056822222223
201.1164417088,46.4556822222223
201.2454885722,51.9023488888889
201.3745195,52.6990155555556
201.5035344922,52.5556822222223
201.6325335488,55.0723488888889
201.7615166698,59.3123488888889
201.8904838552,59.3990155555556
202.019435105,62.8156822222223
202.1483704192,63.3390155555556
202.2772897978,63.7056822222223
202.4061932408,64.9423488888889
202.5350807482,63.3990155555556
202.66395232,70.9190155555556
202.7928079562,69.962348888889
202.9216476568,77.2956822222223
203.0504714218,77.0423488888889
203.1792792512,77.2990155555556
203.308071145,77.4256822222223
203.4368471032,95.9356822222222
203.5656071258,83.9256822222222
203.6943512128,86.5356822222222
203.8230793642,90.5423488888889
203.95179158,91.2856822222222
204.0804878602,90.5223488888889
204.2091682048,98.7190155555556
204.3378326138,96.9090155555556
204.4664810872,103.802348888889
204.595113625,102.762348888889
204.7237302272,106.729015555556
204.8523308938,110.975682222222
204.9809156248,110.045682222222
205.1094844202,116.652348888889
205.23803728,117.019015555556
205.3665742042,120.109015555556
205.4950951928,124.725682222222
205.6236002458,123.125682222222
205.7520893632,129.855682222222
205.880562545,131.679015555556
206.0090197912,132.919015555556
206.1374611018,135.699015555556
206.2658864768,146.289015555556
206.3942959162,142.695682222222
206.52268942,144.305682222222
206.6510669882,147.712348888889
206.7794286208,155.532348888889
206.9077743178,155.039015555556
207.0361040792,162.792348888889
207.164417905,162.032348888889
207.2927157952,164.982348888889
207.4209977498,168.385682222222
207.5492637688,172.852348888889
207.6775138522,179.122348888889
207.805748,178.849015555556
207.9339662122,186.172348888889
208.0621684888,184.622348888889
208.1903548298,191.882348888889
208.3185252352,196.202348888889
208.446679705,199.855682222222
208.5748182392,204.299015555556
208.7029408378,208.165682222222
208.8310475008,210.605682222222
208.9591382282,218.162348888889
209.08721302,216.979015555556
209.2152718762,222.689015555556
209.3433147968,233.392348888889
209.4713417818,232.815682222222
209.5993528312,235.742348888889
209.727347945,240.265682222222
209.8553271232,245.669015555556
209.9832903658,251.885682222222
210.1112376728,254.329015555556
210.2391690442,256.619015555556
210.36708448,260.262348888889
210.4949839802,267.259015555556
210.6228675448,275.085682222222
210.7507351738,281.965682222222
210.8785868672,281.929015555556
211.006422625,289.002348888889
211.1342424472,299.635682222222
211.2620463338,300.525682222222
211.3898342848,309.792348888889
211.5176063002,311.689015555555
211.64536238,321.229015555555
211.7731025242,324.019015555555
211.9008267328,332.659015555555
212.0285350058,336.932348888889
212.1562273432,345.572348888889
212.283903745,355.519015555555
212.4115642112,356.482348888889
212.5392087418,364.585682222222
212.6668373368,371.165682222222
212.7944499962,376.639015555555
212.92204672,383.092348888889
213.0496275082,389.449015555555
213.1771923608,397.655682222222
213.3047412778,408.905682222222
213.4322742592,411.692348888889
213.559791305,420.789015555555
213.6872924152,428.879015555555
213.8147775898,435.455682222222
213.9422468288,444.175682222222
214.0697001322,453.629015555555
214.1971375,458.979015555555
214.3245589322,470.412348888888
214.4519644288,477.992348888888
214.5793539898,488.719015555555
214.7067276152,493.762348888888
214.834085305,502.129015555555
214.9614270592,509.862348888888
215.0887528778,521.592348888888
215.2160627608,527.422348888888
215.3433567082,538.385682222222
215.47063472,548.079015555555
215.5978967962,557.165682222222
215.7251429368,569.602348888888
215.8523731418,576.622348888888
215.9795874112,583.185682222221
216.106785745,592.082348888888
216.2339681432,603.375682222221
216.3611346058,616.785682222222
216.4882851328,624.872348888888
216.6154197242,631.635682222221
216.74253838,647.275682222221
216.8696411002,656.159015555555
216.9967278848,667.272348888888
217.1237987338,676.575682222221
217.2508536472,684.355682222221
217.377892625,700.255682222221
217.5049156672,712.105682222222
217.6319227738,720.039015555555
217.7589139448,732.445682222222
217.8858891802,743.745682222221
218.01284848,758.375682222221
218.1397918442,770.902348888888
218.2667192728,785.562348888888
218.3936307658,798.149015555555
218.5205263232,811.609015555555
218.647405945,826.985682222221
218.7742696312,838.802348888888
218.9011173818,850.015682222221
219.0279491968,864.069015555555
219.1547650762,876.552348888888
219.28156502,892.475682222221
219.4083490282,906.349015555555
219.5351171008,921.185682222222
219.6618692378,934.172348888888
219.7886054392,948.015682222221
219.915325705,963.545682222221
220.0420300352,976.055682222221
220.1687184298,991.355682222221
220.2953908888,1005.91901555555
220.4220474122,1020.84568222222
220.548688,1033.94234888889
220.6753126522,1049.21568222222
220.8019213688,1068.56568222222
220.9285141498,1081.80901555555
221.0550909952,1100.41568222222
221.181651905,1114.53234888889
221.3081968792,1130.66901555556
221.4347259178,1151.25568222222
221.5612390208,1169.07901555556
221.6877361882,1180.30901555556
221.81421742,1200.06901555556
221.9406827162,1215.08568222222
222.0671320768,1237.48234888889
222.1935655018,1251.65568222222
222.3199829912,1271.37901555556
222.446384545,1289.28901555556
222.5727701632,1303.59568222222
222.6991398458,1327.78901555556
222.8254935928,1345.57568222222
222.9518314042,1360.35234888889
223.07815328,1383.93568222222
223.2044592202,1403.56568222222
223.3307492248,1425.21568222222
223.4570232938,1440.37568222222
223.5832814272,1458.53568222222
223.709523625,1478.65234888889
223.8357498872,1503.43568222222
223.9619602138,1524.72568222222
224.0881546048,1538.79901555555
224.2143330602,1558.99568222222
224.34049558,1583.63901555556
224.4666421642,1601.13234888889
224.5927728128,1630.71234888889
224.7188875258,1644.32901555555
224.8449863032,1669.18568222222
224.971069145,1691.95568222222
225.0971360512,1711.14901555555
225.2231870218,1737.82901555555
225.3492220568,1761.60901555556
225.4752411562,1788.95901555556
225.60124432,1813.89901555556
225.7272315482,1839.50234888889
225.8532028408,1859.87901555556
225.9791581978,1888.32234888889
226.1050976192,1907.40901555556
226.231021105,1938.47568222222
226.3569286552,1958.20234888889
226.4828202698,1981.29234888889
226.6086959488,2016.31901555556
226.7345556922,2034.64568222222
226.8603995,2065.56901555556
226.9862273722,2094.94901555556
227.1120393088,2120.69901555556
227.2378353098,2146.06568222222
227.3636153752,2169.87568222222
227.489379505,2206.04901555556
227.6151276992,2224.45234888889
227.7408599578,2247.51568222222
227.8665762808,2281.43568222222
227.9922766682,2310.48234888889
228.11796112,2338.20234888889
228.2436296362,2364.53568222222
228.3692822168,2396.22234888889
228.4949188618,2419.75568222222
228.6205395712,2454.29568222222
228.746144345,2490.54234888889
228.8717331832,2514.12901555556
228.9973060858,2541.08901555556
229.1228630528,2571.27901555556
229.2484040842,2606.38234888889
229.37392918,2631.62568222222
229.4994383402,2666.07568222222
229.6249315648,2693.16901555556
229.7504088538,2723.14568222222
229.8758702072,2756.40234888889
230.001315625,2782.74234888889
230.1267451072,2813.93901555556
230.2521586538,2852.59568222222
230.3775562648,2877.85901555556
230.5029379402,2902.20234888889
230.62830368,2933.78901555556
230.7536534842,2964.50234888889
230.8789873528,2997.25568222222
231.0043052858,3033.24901555556
231.1296072832,3060.96901555556
231.254893345,3097.19568222222
231.3801634712,3126.68568222222
231.5054176618,3154.40568222222
231.6306559168,3184.24901555556
231.7558782362,3209.06234888889
231.88108462,3256.13234888889
232.0062750682,3283.27568222222
232.1314495808,3324.23901555556
232.2566081578,3347.76568222222
232.3817507992,3379.80568222222
232.506877505,3409.12901555556
232.6319882752,3438.50568222222
232.7570831098,3472.87901555556
232.8821620088,3509.77901555556
233.0072249722,3540.94234888889
233.132272,3569.03234888889
233.2573030922,3590.64901555556
233.3823182488,3629.15901555556
233.5073174698,3649.69568222222
233.6323007552,3680.98568222222
233.757268105,3695.96234888889
233.8822195192,3724.59901555556
234.0071549978,3756.89568222222
234.1320745408,3789.64901555556
234.2569781482,3809.11568222222
234.38186582,3849.27568222222
234.5067375562,3867.67568222222
234.6315933568,3891.35901555556
234.7564332218,3945.59568222222
234.8812571512,3946.85901555556
235.006065145,3974.16568222222
235.1308572032,4002.53234888889
235.2556333258,4022.04901555556
235.3803935128,4042.12234888889
235.5051377642,4073.03568222222
235.62986608,4095.38234888889
235.7545784602,4110.43568222222
235.8792749048,4130.85901555556
236.0039554138,4156.25234888889
236.1286199872,4172.88568222222
236.253268625,4198.13568222222
236.3779013272,4226.62568222222
236.5025180938,4243.86234888889
236.6271189248,4261.43234888889
236.7517038202,4288.10901555556
236.87627278,4306.86234888889
237.0008258042,4321.09568222222
237.1253628928,4352.80568222222
237.2498840458,4364.27901555556
237.3743892632,4380.25234888889
237.498878545,4406.16234888889
237.6233518912,4420.45234888889
237.7478093018,4437.56568222222
237.8722507768,4455.60568222222
237.9966763162,4465.21901555556
238.12108592,4482.18568222222
238.2454795882,4505.78901555556
238.3698573208,4506.76568222222
238.4942191178,4523.87568222222
238.6185649792,4533.20568222222
238.742894905,4547.83234888889
238.8672088952,4562.63568222222
238.9915069498,4580.08234888889
239.1157890688,4589.44568222222
239.2400552522,4606.40234888889
239.3643055,4614.66234888889
239.4885398122,4630.28568222222
239.6127581888,4638.12234888889
239.7369606298,4657.60568222222
239.8611471352,4664.48901555556
239.985317705,4681.04568222222
240.1094723392,4695.07901555556
240.2336110378,4704.21234888889
240.3577338008,4718.13901555556
240.4818406282,4726.35568222222
240.60593152,4741.02568222222
240.7300064762,4765.42568222222
240.8540654968,4761.78234888889
240.9781085818,4779.76568222222
241.1021357312,4788.84234888889
241.226146945,4807.84234888889
241.3501422232,4819.19901555556
241.4741215658,4826.31568222222
241.5980849728,4841.59568222222
241.7220324442,4847.45234888889
241.84596398,4857.73568222222
241.9698795802,4873.99234888889
242.0937792448,4892.73234888889
242.2176629738,4912.49901555556
242.3415307672,4934.55568222222
242.465382625,4950.36901555556
242.5892185472,4958.43901555556
242.7130385338,4942.37568222222
242.8368425848,4960.56901555556
242.9606307002,4982.26234888889
243.08440288,5002.49234888889
243.2081591242,5034.05901555556
243.3318994328,5056.63234888889
243.4556238058,5077.80234888889
243.5793322432,5101.87901555556
243.703024745,5111.76568222222
243.8267013112,5138.87234888889
243.9503619418,5138.54234888889
244.0740066368,5113.75901555556
244.1976353962,5108.03234888889
244.32124822,5123.30901555556
244.4448451082,5162.24568222222
244.5684260608,5204.06901555556
244.6919910778,5226.68568222222
244.8155401592,5256.38901555556
244.939073305,5276.58901555556
245.0625905152,5302.74234888889
245.1860917898,5324.49901555556
245.3095771288,5334.73234888889
245.4330465322,5373.41568222222
245.5565,5377.23568222222
245.6799375322,5411.89901555556
245.8033591288,5454.72901555556
245.9267647898,5460.42568222222
246.0501545152,5446.53568222222
246.173528305,5427.33234888889
246.2968861592,5454.98901555556
246.4202280778,5505.20568222222
246.5435540608,5568.49568222222
246.6668641082,5626.23234888889
246.79015822,5682.71568222222
246.9134363962,5720.67901555555
247.0366986368,5778.55901555555
247.1599449418,5804.46568222222
247.2831753112,5853.52901555555
247.406389745,5903.00568222222
247.5295882432,5928.16901555555
247.6527708058,5977.88234888889
247.7759374328,6014.54901555556
247.8990881242,6048.91234888889
248.02222288,6101.95568222222
248.1453417002,6145.30234888889
248.2684445848,6184.71901555556
248.3915315338,6232.91234888889
248.5146025472,6266.21234888889
248.637657625,6242.86568222222
248.7606967672,6231.23568222222
248.8837199738,6304.60234888889
249.0067272448,6379.78568222222
249.1297185802,6453.56234888889
249.25269398,6498.47568222222
249.3756534442,6567.72568222222
249.4985969728,6624.48901555556
249.6215245658,6702.68234888889
249.7444362232,6743.45568222222
249.867331945,6831.64901555556
249.9902117312,6883.10234888889
250.1130755818,6952.11901555556
250.2359234968,7027.43568222222
250.3587554762,7067.01234888889
250.48157152,7133.69568222222
250.6043716282,7196.44568222222
250.7271558008,7244.45568222222
250.8499240378,7311.29901555555
250.9726763392,7379.45568222222
251.095412705,7439.26234888889
251.2181331352,7500.86901555555
251.3408376298,7565.65234888889
251.4635261888,7632.20234888889
251.5861988122,7670.77568222222
251.7088555,7673.55234888889
251.8314962522,7708.91568222222
251.9541210688,7804.52901555555
252.0767299498,7893.35901555555
252.1993228952,7983.81568222222
252.321899905,8068.24234888888
252.4444609792,8142.82568222222
252.5670061178,8239.31568222222
252.6895353208,8311.89568222222
252.8120485882,8401.67234888888
252.93454592,8493.41568222222
253.0570273162,8559.82234888888
253.1794927768,8664.07234888888
253.3019423018,8738.94568222221
253.4243758912,8823.76568222221
253.546793545,8901.71901555555
253.6691952632,8982.60234888888
253.7915810458,9042.20234888888
253.9139508928,9121.88234888888
254.0363048042,9201.69568222222
254.15864278,9283.66234888889
254.2809648202,9361.48901555555
254.4032709248,9417.51901555555
254.5255610938,9489.26234888888
254.6478353272,9558.00234888889
254.770093625,9621.49234888888
254.8923359872,9677.34234888888
255.0145624138,9743.16234888888
255.1367729048,9778.35234888888
255.2589674602,9798.88901555555
255.38114608,9877.22234888888
255.5033087642,9974.03234888888
255.6254555128,10069.0256822222
255.7475863258,10149.6523488889
255.8697012032,10247.9923488889
255.991800145,10334.5756822222
256.1138831512,10449.1623488889
256.2359502218,10542.8490155555
256.3580013568,10652.8890155555
256.4800365562,10753.3090155555
256.60205582,10865.3956822222
256.7240591482,10950.7823488889
256.8460465408,11037.6690155555
256.9680179978,11128.1823488889
257.0899735192,11205.8190155555
257.211913105,11278.5290155555
257.3338367552,11354.6923488889
257.4557444698,11431.3790155555
257.5776362488,11498.4256822222
257.6995120922,11566.7790155555
257.821372,11623.5123488889
257.9432159722,11702.1390155555
258.0650440088,11770.7256822222
258.1868561098,11833.5690155555
258.3086522752,11903.9723488889
258.430432505,11963.7056822222
258.5521967992,12024.8290155555
258.6739451578,12104.3123488889
258.7956775808,12180.1990155556
258.9173940682,12248.7190155556
259.03909462,12295.0056822222
259.1607792362,12322.7523488889
259.2824479168,12376.6456822222
259.4041006618,12452.3990155556
259.5257374712,12522.7923488889
259.647358345,12598.2023488889
259.7689632832,12663.0923488889
259.8905522858,12726.0590155556
260.0121253528,12800.6190155555
260.1336824842,12844.9990155555
260.25522368,12916.2390155555
260.3767489402,12962.8390155555
260.4982582648,13019.2023488889
260.6197516538,13070.6690155555
260.7412291072,13125.1190155555
260.862690625,13183.8856822222
260.9841362072,13236.4223488889
261.1055658538,13297.0223488889
261.2269795648,13366.9223488889
261.3483773402,13408.8790155555
261.46975918,13458.4556822222
261.5911250842,13512.5156822222
261.7124750528,13568.2390155555
261.8338090858,13606.7923488889
261.9551271832,13666.4290155555
262.076429345,13740.8356822222
262.1977155712,13777.0756822222
262.3189858618,13824.9056822222
262.4402402168,13861.5023488889
262.5614786362,13895.2823488889
262.68270112,13924.3523488889
262.8039076682,13949.7190155555
262.9250982808,13987.3623488889
263.0462729578,14028.0123488889
263.1674316992,14060.4123488889
263.288574505,14097.2890155556
263.4097013752,14107.7156822222
263.5308123098,14110.9756822222
263.6519073088,14130.0923488889
263.7729863722,14159.8423488889
263.8940495,14193.4156822222
264.0150966922,14212.8390155556
264.1361279488,14254.4290155556
264.2571432698,14291.1156822222
264.3781426552,14340.2223488889
264.499126105,14375.9556822222
264.6200936192,14424.1890155556
264.7410451978,14447.6123488889
264.8619808408,14475.4490155556
264.9829005482,14519.1890155556
265.10380432,14538.3323488889
265.2246921562,14563.2323488889
265.3455640568,14595.3923488889
265.4664200218,14625.9190155556
265.5872600512,14641.7290155556
265.708084145,14674.2756822222
265.8288923032,14696.4856822222
265.9496845258,14720.7623488889
266.0704608128,14741.7756822222
266.1912211642,14750.9390155556
266.31196558,14757.2556822222
266.4326940602,14766.4090155556
266.5534066048,14777.6590155556
266.6741032138,14789.0756822222
266.7947838872,14800.1290155556
266.915448625,14801.9590155556
267.0360974272,14798.8756822222
267.1567302938,14802.3190155556
267.2773472248,14807.8456822222
267.3979482202,14825.2090155556
267.51853328,14812.7156822222
267.6391024042,14842.1456822222
267.7596555928,14864.4723488889
267.8801928458,14876.7723488889
268.0007141632,14893.6390155556
268.121219545,14927.3890155556
268.2417089912,14922.8923488889
268.3621825018,14937.8923488889
268.4826400768,14964.1123488889
268.6030817162,14972.8023488889
268.72350742,14992.2423488889
268.8439171882,15000.8123488889
268.9643110208,15018.0723488889
269.0846889178,15042.1190155556
269.2050508792,15041.9190155556
269.325396905,15048.0223488889
269.4457269952,15058.0556822222
269.5660411498,15065.6756822222
269.6863393688,15068.8090155556
269.8066216522,15089.1990155556
269.926888,15093.6956822222
270.0471384122,15104.1523488889
270.1673728888,15113.7023488889
270.2875914298,15113.1256822222
270.4077940352,15125.2390155556
270.527980705,15140.6990155556
270.6481514392,15144.9390155556
270.7683062378,15162.0723488889
270.8884451008,15161.3656822222
271.0085680282,15154.3256822222
271.12867502,15166.9023488889
271.2487660762,15160.5856822222
271.3688411968,15164.4356822222
271.4889003818,15178.0890155556
271.6089436312,15194.7890155556
271.728970945,15205.2123488889
271.8489823232,15193.1156822222
271.9689777658,15198.0190155556
272.0889572728,15212.3523488889
272.2089208442,15230.0823488889
272.32886848,15245.8090155556
272.4488001802,15247.8590155556
272.5687159448,15257.9423488889
272.6886157738,15287.9890155556
272.8084996672,15300.0123488889
272.928367625,15317.2190155556
273.0482196472,15346.6590155556
273.1680557338,15361.9823488889
273.2878758848,15380.3456822222
273.4076801002,15385.3323488889
273.52746838,15379.3056822222
273.6472407242,15383.5056822222
273.7669971328,15399.7123488889
273.8867376058,15405.6756822222
274.0064621432,15403.9556822222
274.126170745,15411.2223488889
274.2458634112,15433.1223488889
274.3655401418,15449.2756822222
274.4852009368,15461.7456822222
274.6048457962,15479.3523488889
274.72447472,15493.6323488889
274.8440877082,15516.9656822222
274.9636847608,15537.3056822222
275.0832658778,15557.7590155556
275.2028310592,15564.5456822222
275.322380305,15571.1923488889
275.4419136152,15593.3623488889
275.5614309898,15590.1590155556
275.6809324288,15595.1356822222
275.8004179322,15596.3356822222
275.9198875,15607.7590155556
276.0393411322,15609.4890155556
276.1587788288,15611.3223488889
276.2782005898,15617.2256822222
276.3976064152,15639.4056822222
276.516996305,15633.0056822222
276.6363702592,15657.1390155556
276.7557282778,15665.7123488889
276.8750703608,15669.6090155556
276.9943965082,15696.0223488889
277.11370672,15714.1056822222
277.2330009962,15723.8256822222
277.3522793368,15756.7623488889
277.4715417418,15765.1390155556
277.5907882112,15770.4223488889
277.710018745,15791.1990155556
277.8292333432,15804.7256822222
277.9484320058,15816.6023488889
278.0676147328,15823.2523488889
278.1867815242,15835.7990155556
278.30593238,15844.2590155556
278.4250673002,15857.3823488889
278.5441862848,15872.2723488889
278.6632893338,15904.8523488889
278.7823764472,15907.0990155556
278.901447625,15919.5790155556
279.0205028672,15926.7956822222
279.1395421738,15955.0790155556
279.2585655448,15967.5456822222
279.3775729802,15963.2890155556
279.49656448,15979.5356822222
279.6155400442,15992.9456822222
279.7344996728,16009.3256822222
279.8534433658,16006.0690155556
279.9723711232,16030.1756822222
280.091282945,16027.0356822222
280.2101788312,16023.2790155556
280.3290587818,16049.9056822222
280.4479227968,16046.5456822222
280.5667708762,16054.1823488889
280.68560302,16061.0990155556
280.8044192282,16071.0156822222
280.9232195008,16085.8823488889
281.0420038378,16092.4656822222
281.1607722392,16096.2590155556
281.279524705,16123.2490155556
281.3982612352,16125.9056822222
281.5169818298,16151.6590155556
281.6356864888,16176.5156822222
281.7543752122,16182.9156822222
281.873048,16195.6956822222
281.9917048522,16217.9356822222
282.1103457688,16238.8356822222
282.2289707498,16250.3723488889
282.3475797952,16255.9790155556
282.466172905,16276.3323488889
282.5847500792,16294.9290155556
282.7033113178,16300.5823488889
282.8218566208,16301.7923488889
282.9403859882,16293.8090155556
283.05889942,16300.4056822222
283.1773969162,16310.0190155556
283.2958784768,16305.2056822222
283.4143441018,16308.1556822222
283.5327937912,16312.7156822222
283.651227545,16325.1090155556
283.7696453632,16318.2523488889
283.8880472458,16314.7423488889
284.0064331928,16331.4056822222
284.1248032042,16342.3856822222
284.24315728,16357.6856822222
284.3614954202,16377.5923488889
284.4798176248,16388.9856822222
284.5981238938,16421.1090155556
284.7164142272,16449.1856822222
284.834688625,16454.3323488889
284.9529470872,16453.3223488889
285.0711896138,16459.8790155556
285.1894162048,16463.5190155556
285.3076268602,16466.8823488889
285.42582158,16476.6490155556
285.5440003642,16478.5856822222
285.6621632128,16484.7723488889
285.7803101258,16501.3756822222
285.8984411032,16504.8923488889
286.016556145,16501.2323488889
286.1346552512,16511.6690155556
286.2527384218,16522.2356822222
286.3708056568,16526.1790155556
286.4888569562,16532.9990155556
286.60689232,16538.3823488889
286.7249117482,16532.1156822222
286.8429152408,16541.4756822222
286.9609027978,16557.8056822222
287.0788744192,16564.8456822222
287.196830105,16591.4790155556
287.3147698552,16589.4156822222
287.4326936698,16576.8223488889
287.5506015488,16587.4456822222
287.6684934922,16593.1556822222
287.7863695,16600.5423488889
287.9042295722,16595.9156822222
288.0220737088,16608.4790155556
288.1399019098,16617.1423488889
288.2577141752,16628.0623488889
288.375510505,16624.3890155556
288.4932908992,16623.6656822222
288.6110553578,16619.7790155556
288.7288038808,16610.0623488889
288.8465364682,16605.5623488889
288.96425312,16608.4890155556
289.0819538362,16613.7790155556
289.1996386168,16626.4356822222
289.3173074618,16655.5923488889
289.4349603712,16666.3956822222
289.552597345,16687.9090155556
289.6702183832,16712.8723488889
289.7878234858,16724.3523488889
289.9054126528,16742.9256822222
290.0229858842,16775.1390155556
290.14054318,16794.8590155556
290.2580845402,16811.0056822222
290.3756099648,16824.1923488889
290.4931194538,16861.8856822222
290.6106130072,16879.5956822222
290.728090625,16893.7590155556
290.8455523072,16912.7090155556
290.9629980538,16949.3723488889
291.0804278648,16970.6590155556
291.1978417402,17000.0923488889
291.31523968,17022.9690155556
291.4326216842,17045.2923488889
291.5499877528,17071.3090155556
291.6673378858,17104.4190155556
291.7846720832,17118.4656822222
291.901990345,17153.8090155556
292.0192926712,17181.3356822222
292.1365790618,17215.6390155556
292.2538495168,17235.1023488889
292.3711040362,17258.3790155556
292.48834262,17286.5856822222
292.6055652682,17306.5990155556
292.7227719808,17332.2923488889
292.8399627578,17357.9323488889
292.9571375992,17387.1756822222
293.074296505,17416.8756822222
293.1914394752,17438.1723488889
293.3085665098,17454.0256822222
293.4256776088,17494.9556822222
293.5427727722,17520.5723488889
293.659852,17558.2423488889
293.7769152922,17589.3756822222
293.8939626488,17622.6390155556
294.0109940698,17636.4023488889
294.1280095552,17664.8123488889
294.245009105,17701.2223488889
294.3619927192,17721.1590155556
294.4789603978,17750.9690155556
294.5959121408,17769.0190155556
294.7128479482,17799.9956822222
294.82976782,17850.0056822222
294.9466717562,17867.8590155556
295.0635597568,17901.4290155556
295.1804318218,17940.7556822222
295.2972879512,17958.2623488889
295.414128145,17977.4656822222
295.5309524032,18022.2556822222
295.6477607258,18058.9023488889
295.7645531128,18076.6790155556
295.8813295642,18102.2923488889
295.99809008,18133.4756822222
296.1148346602,18168.5590155556
296.2315633048,18225.2556822222
296.3482760138,18224.5590155556
296.4649727872,18253.4456822222
296.581653625,18297.5790155556
296.6983185272,18333.9856822222
296.8149674938,18370.0156822222
296.9316005248,18410.4556822222
297.0482176202,18435.8223488889
297.16481878,18449.7023488889
297.2814040042,18476.8056822222
297.3979732928,18514.9123488889
297.5145266458,18543.8823488889
297.6310640632,18560.8690155556
297.747585545,18598.0656822222
297.8640910912,18626.8956822222
