UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142537
Integration Time,1000
Averages,300
Date,10/14/2020 6:07:32 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8962.12914333333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.17666666667
181.9732053322,-94.93419
182.1045947288,-98.22419
182.2359681898,-99.9508566666667
182.3673257152,-60.2041899999999
182.498667305,-57.70419
182.6299929592,-60.4941899999999
182.7613026778,-59.5475233333333
182.8925964608,-58.24419
183.0238743082,-57.6108566666666
183.15513622,-60.1108566666666
183.2863821962,-58.6908566666666
183.4176122368,-55.2308566666667
183.5488263418,-53.6375233333333
183.6800245112,-58.7441899999999
183.811206745,-53.0475233333333
183.9423730432,-55.5908566666666
184.0735234058,-55.46419
184.2046578328,-52.50419
184.3357763242,-55.1175233333333
184.46687888,-56.18419
184.5979655002,-52.6275233333333
184.7290361848,-55.8708566666666
184.8600909338,-53.1175233333333
184.9911297472,-51.6375233333333
185.122152625,-54.6375233333333
185.2531595672,-50.60419
185.3841505738,-53.0608566666667
185.5151256448,-50.9308566666667
185.6460847802,-54.0875233333333
185.77702798,-55.4075233333333
185.9079552442,-54.5275233333333
186.0388665728,-53.47419
186.1697619658,-53.2708566666667
186.3006414232,-51.13419
186.431504945,-56.01419
186.5623525312,-53.0208566666667
186.6931841818,-57.2208566666666
186.8239998968,-54.69419
186.9547996762,-49.5108566666667
187.08558352,-54.10419
187.2163514282,-50.6375233333333
187.3471034008,-58.2275233333333
187.4778394378,-57.4208566666666
187.6085595392,-51.2575233333333
187.739263705,-52.0108566666667
187.8699519352,-53.2175233333333
188.0006242298,-53.40419
188.1312805888,-51.1975233333333
188.2619210122,-52.70419
188.3925455,-55.9075233333333
188.5231540522,-54.46419
188.6537466688,-54.8908566666667
188.7843233498,-55.3708566666666
188.9148840952,-52.8008566666667
189.045428905,-53.43419
189.1759577792,-55.3608566666666
189.3064707178,-52.0075233333333
189.4369677208,-55.19419
189.5674487882,-54.7508566666667
189.69791392,-47.16419
189.8283631162,-53.5775233333333
189.9587963768,-55.32419
190.0892137018,-52.69419
190.2196150912,-54.36419
190.350000545,-54.4508566666667
190.4803700632,-53.70419
190.6107236458,-53.3608566666667
190.7410612928,-53.98419
190.8713830042,-46.66419
191.00168878,-52.5608566666667
191.1319786202,-51.6875233333333
191.2622525248,-53.87419
191.3925104938,-48.15419
191.5227525272,-51.5675233333333
191.652978625,-45.2608566666667
191.7831887872,-48.4375233333333
191.9133830138,-51.3975233333333
192.0435613048,-50.1208566666667
192.1737236602,-48.6475233333333
192.30387008,-49.36419
192.4340005642,-52.4508566666667
192.5641151128,-47.5308566666667
192.6942137258,-51.6308566666667
192.8242964032,-46.3675233333333
192.954363145,-48.1908566666667
193.0844139512,-49.0908566666667
193.2144488218,-48.3408566666667
193.3444677568,-50.11419
193.4744707562,-45.6775233333333
193.60445782,-47.6975233333333
193.7344289482,-46.0808566666667
193.8643841408,-44.8175233333333
193.9943233978,-44.34419
194.1242467192,-44.4575233333333
194.254154105,-42.83419
194.3840455552,-43.37419
194.5139210698,-45.5008566666667
194.6437806488,-45.1475233333333
194.7736242922,-44.12419
194.903452,-45.85419
195.0332637722,-35.7608566666667
195.1630596088,-43.7108566666667
195.2928395098,-43.67419
195.4226034752,-37.58419
195.552351505,-41.78419
195.6820835992,-38.2908566666667
195.8117997578,-41.00419
195.9414999808,-40.76419
196.0711842682,-42.0675233333333
196.20085262,-38.1175233333334
196.3305050362,-40.6175233333334
196.4601415168,-36.7475233333334
196.5897620618,-33.5608566666667
196.7193666712,-34.37419
196.848955345,-38.06419
196.9785280832,-38.0975233333334
197.1080848858,-38.65419
197.2376257528,-36.0908566666667
197.3671506842,-35.93419
197.49665968,-33.6308566666667
197.6261527402,-32.27419
197.7556298648,-30.67419
197.8850910538,-30.3908566666667
198.0145363072,-29.87419
198.143965625,-28.5775233333334
198.2733790072,-32.4341900000001
198.4027764538,-28.8108566666667
198.5321579648,-29.1708566666667
198.6615235402,-25.1975233333333
198.79087318,-24.1008566666667
198.9202068842,-22.4275233333334
199.0495246528,-25.6775233333334
199.1788264858,-24.11419
199.3081123832,-24.28419
199.437382345,-23.8108566666667
199.5666363712,-24.6075233333334
199.6958744618,-25.4508566666667
199.8250966168,-21.9808566666667
199.9543028362,-19.95419
200.08349312,-21.5808566666667
200.2126674682,-21.9775233333334
200.3418258808,-17.1108566666667
200.4709683578,-19.33419
200.6000948992,-18.50419
200.729205505,-20.89419
200.8583001752,-15.3175233333333
200.9873789098,-13.4008566666667
201.1164417088,-15.29419
201.2454885722,-10.58419
201.3745195,-12.53419
201.5035344922,-12.7775233333333
201.6325335488,-11.4408566666667
201.7615166698,-8.29085666666667
201.8904838552,-9.23752333333333
202.019435105,-7.62752333333334
202.1483704192,-7.36752333333334
202.2772897978,-7.83419
202.4061932408,-7.15085666666667
202.5350807482,-8.37752333333333
202.66395232,-3.48419
202.7928079562,-5.20752333333334
202.9216476568,0.239143333333331
203.0504714218,-0.460856666666669
203.1792792512,-2.33419
203.308071145,-2.78752333333333
203.4368471032,11.76581
203.5656071258,-0.374190000000002
203.6943512128,1.22914333333333
203.8230793642,3.15914333333333
203.95179158,2.22581
204.0804878602,1.39247666666666
204.2091682048,7.29247666666666
204.3378326138,5.11247666666667
204.4664810872,9.82581
204.595113625,7.20247666666667
204.7237302272,10.26581
204.8523308938,12.31581
204.9809156248,9.97581000000001
205.1094844202,14.3024766666667
205.23803728,14.4324766666667
205.3665742042,15.1424766666667
205.4950951928,19.1924766666667
205.6236002458,15.15581
205.7520893632,20.74581
205.880562545,20.1691433333333
206.0090197912,20.6191433333333
206.1374611018,20.98581
206.2658864768,29.7391433333333
206.3942959162,24.7424766666666
206.52268942,24.0424766666666
206.6510669882,26.2724766666666
206.7794286208,32.2891433333333
206.9077743178,29.13581
207.0361040792,34.08581
207.164417905,32.6624766666666
207.2927157952,32.8191433333333
207.4209977498,35.6191433333333
207.5492637688,36.26581
207.6775138522,40.4524766666666
207.805748,38.71581
207.9339662122,43.62581
208.0621684888,40.22581
208.1903548298,44.9224766666667
208.3185252352,45.7691433333333
208.446679705,48.39581
208.5748182392,50.32581
208.7029408378,51.82581
208.8310475008,51.6624766666667
208.9591382282,56.5091433333334
209.08721302,53.4691433333333
209.2152718762,56.2291433333334
209.3433147968,64.2791433333334
209.4713417818,60.7024766666667
209.5993528312,61.5224766666667
209.727347945,63.9824766666667
209.8553271232,65.2024766666668
209.9832903658,70.0191433333334
210.1112376728,68.6291433333334
210.2391690442,68.9091433333334
210.36708448,69.2991433333334
210.4949839802,74.4791433333334
210.6228675448,78.73581
210.7507351738,82.6624766666667
210.8785868672,80.3091433333334
211.006422625,83.9991433333333
211.1342424472,90.7724766666667
211.2620463338,88.3824766666667
211.3898342848,94.5424766666667
211.5176063002,92.65581
211.64536238,97.9091433333334
211.7731025242,96.81581
211.9008267328,101.992476666667
212.0285350058,103.939143333333
212.1562273432,108.179143333333
212.283903745,114.032476666667
212.4115642112,112.212476666667
212.5392087418,116.549143333333
212.6668373368,119.809143333333
212.7944499962,120.87581
212.92204672,124.56581
213.0496275082,125.57581
213.1771923608,130.51581
213.3047412778,136.299143333333
213.4322742592,135.132476666667
213.559791305,140.252476666667
213.6872924152,143.602476666667
213.8147775898,145.169143333333
213.9422468288,149.54581
214.0697001322,155.289143333333
214.1971375,155.679143333333
214.3245589322,161.64581
214.4519644288,163.952476666667
214.5793539898,168.889143333333
214.7067276152,171.132476666667
214.834085305,174.919143333333
214.9614270592,176.94581
215.0887528778,184.06581
215.2160627608,184.92581
215.3433567082,191.26581
215.47063472,195.889143333333
215.5978967962,198.959143333333
215.7251429368,207.809143333333
215.8523731418,209.929143333333
215.9795874112,209.17581
216.106785745,213.482476666667
216.2339681432,220.469143333333
216.3611346058,228.392476666667
216.4882851328,230.34581
216.6154197242,232.549143333333
216.74253838,242.519143333333
216.8696411002,242.972476666667
216.9967278848,249.129143333333
217.1237987338,252.239143333333
217.2508536472,254.279143333333
217.377892625,263.85581
217.5049156672,269.25581
217.6319227738,272.209143333333
217.7589139448,275.65581
217.8858891802,282.02581
218.01284848,288.76581
218.1397918442,293.439143333334
218.2667192728,301.06581
218.3936307658,307.74581
218.5205263232,311.729143333333
218.647405945,319.789143333334
218.7742696312,325.622476666667
218.9011173818,330.14581
219.0279491968,336.542476666667
219.1547650762,341.099143333334
219.28156502,349.322476666667
219.4083490282,357.189143333334
219.5351171008,362.919143333334
219.6618692378,370.14581
219.7886054392,376.612476666667
219.915325705,381.95581
220.0420300352,386.322476666667
220.1687184298,394.17581
220.2953908888,402.38581
220.4220474122,407.86581
220.548688,412.082476666667
220.6753126522,420.13581
220.8019213688,429.43581
220.9285141498,435.71581
221.0550909952,445.369143333334
221.181651905,452.442476666667
221.3081968792,456.842476666667
221.4347259178,468.882476666667
221.5612390208,476.07581
221.6877361882,478.759143333334
221.81421742,488.51581
221.9406827162,496.292476666667
222.0671320768,507.142476666667
222.1935655018,509.989143333333
222.3199829912,520.54581
222.446384545,530.602476666667
222.5727701632,535.319143333333
222.6991398458,548.799143333333
222.8254935928,557.479143333333
222.9518314042,562.342476666667
223.07815328,575.96581
223.2044592202,585.23581
223.3307492248,596.70581
223.4570232938,602.002476666667
223.5832814272,610.719143333333
223.709523625,620.792476666667
223.8357498872,634.939143333334
223.9619602138,646.472476666667
224.0881546048,648.46581
224.2143330602,658.349143333333
224.34049558,668.67581
224.4666421642,673.149143333333
224.5927728128,690.90581
224.7188875258,694.662476666667
224.8449863032,710.772476666667
224.971069145,720.54581
225.0971360512,727.27581
225.2231870218,742.14581
225.3492220568,751.972476666667
225.4752411562,764.439143333333
225.60124432,777.91581
225.7272315482,789.769143333333
225.8532028408,800.67581
225.9791581978,813.70581
226.1050976192,821.062476666667
226.231021105,838.67581
226.3569286552,848.969143333334
226.4828202698,859.51581
226.6086959488,878.55581
226.7345556922,884.322476666667
226.8603995,900.239143333334
226.9862273722,915.97581
227.1120393088,926.232476666667
227.2378353098,938.539143333334
227.3636153752,949.80581
227.489379505,971.30581
227.6151276992,977.169143333334
227.7408599578,984.982476666667
227.8665762808,1005.55581
227.9922766682,1020.32247666667
228.11796112,1033.22914333333
228.2436296362,1046.18247666667
228.3692822168,1060.55581
228.4949188618,1072.41914333333
228.6205395712,1091.86581
228.746144345,1109.84247666667
228.8717331832,1120.02581
228.9973060858,1133.73914333333
229.1228630528,1150.92247666667
229.2484040842,1168.05914333333
229.37392918,1181.63581
229.4994383402,1200.87581
229.6249315648,1209.42914333333
229.7504088538,1226.07581
229.8758702072,1244.84914333333
230.001315625,1259.14914333333
230.1267451072,1270.40581
230.2521586538,1293.14247666667
230.3775562648,1304.56247666667
230.5029379402,1313.90581
230.62830368,1330.53247666667
230.7536534842,1346.86247666667
230.8789873528,1362.49914333333
231.0043052858,1385.03914333333
231.1296072832,1394.15914333333
231.254893345,1411.81581
231.3801634712,1429.98581
231.5054176618,1440.19247666667
231.6306559168,1457.92914333333
231.7558782362,1466.49581
231.88108462,1494.95914333333
232.0062750682,1509.51914333333
232.1314495808,1531.51247666667
232.2566081578,1538.99247666667
232.3817507992,1557.02914333333
232.506877505,1569.06914333333
232.6319882752,1586.17247666667
232.7570831098,1602.96247666667
232.8821620088,1622.25914333333
233.0072249722,1638.75914333333
233.132272,1650.76914333333
233.2573030922,1660.15581
233.3823182488,1680.79581
233.5073174698,1691.74581
233.6323007552,1707.69247666667
233.757268105,1711.21247666667
233.8822195192,1726.29581
234.0071549978,1742.69581
234.1320745408,1759.93914333333
234.2569781482,1764.95581
234.38186582,1790.67914333333
234.5067375562,1795.03247666667
234.6315933568,1807.01247666667
234.7564332218,1840.44914333333
234.8812571512,1831.47581
235.006065145,1843.95247666666
235.1308572032,1860.64581
235.2556333258,1869.86914333333
235.3803935128,1879.31914333333
235.5051377642,1895.93247666666
235.62986608,1907.74914333333
235.7545784602,1912.68247666666
235.8792749048,1920.81247666667
236.0039554138,1935.97581
236.1286199872,1942.57247666667
236.253268625,1954.65914333333
236.3779013272,1971.72247666667
236.5025180938,1975.96581
236.6271189248,1983.56914333333
236.7517038202,1996.97914333333
236.87627278,2008.33581
237.0008258042,2014.54247666667
237.1253628928,2034.78914333333
237.2498840458,2035.28914333333
237.3743892632,2043.99581
237.498878545,2053.67247666667
237.6233518912,2061.33247666667
237.7478093018,2065.33581
237.8722507768,2077.32581
237.9966763162,2077.20247666667
238.12108592,2088.45581
238.2454795882,2101.59247666667
238.3698573208,2094.29914333333
238.4942191178,2104.86914333333
238.6185649792,2111.84914333333
238.742894905,2116.73914333333
238.8672088952,2123.99914333333
238.9915069498,2133.00581
239.1157890688,2140.32581
239.2400552522,2143.46247666667
239.3643055,2149.94581
239.4885398122,2153.84914333333
239.6127581888,2157.35914333333
239.7369606298,2171.37247666667
239.8611471352,2168.17914333333
239.985317705,2179.61247666667
240.1094723392,2186.27914333333
240.2336110378,2189.29914333333
240.3577338008,2195.74247666667
240.4818406282,2198.47581
240.60593152,2203.62247666667
240.7300064762,2221.06914333333
240.8540654968,2213.71914333333
240.9781085818,2223.85914333333
241.1021357312,2226.74247666667
241.226146945,2241.06247666667
241.3501422232,2245.63914333333
241.4741215658,2243.73247666667
241.5980849728,2250.30914333333
241.7220324442,2252.57247666667
241.84596398,2257.63914333333
241.9698795802,2267.04581
242.0937792448,2275.65914333333
242.2176629738,2282.15247666667
242.3415307672,2294.64247666667
242.465382625,2304.33914333333
242.5892185472,2305.36581
242.7130385338,2301.41581
242.8368425848,2310.91914333333
242.9606307002,2318.47581
243.08440288,2328.87581
243.2081591242,2340.00914333333
243.3318994328,2351.82247666667
243.4556238058,2363.15247666667
243.5793322432,2371.68581
243.703024745,2377.57247666667
243.8267013112,2389.18914333333
243.9503619418,2386.54581
244.0740066368,2379.82247666667
244.1976353962,2375.89914333333
244.32124822,2385.38581
244.4448451082,2403.85914333333
244.5684260608,2423.43914333333
244.6919910778,2433.62581
244.8155401592,2445.23914333333
244.939073305,2457.18247666667
245.0625905152,2468.33914333333
245.1860917898,2476.36581
245.3095771288,2485.54247666667
245.4330465322,2498.86914333333
245.5565,2500.42581
245.6799375322,2517.77581
245.8033591288,2537.60914333333
245.9267647898,2538.72581
246.0501545152,2532.99247666667
246.173528305,2527.61581
246.2968861592,2541.10581
246.4202280778,2565.25247666667
246.5435540608,2595.25247666667
246.6668641082,2621.69581
246.79015822,2644.90914333333
246.9134363962,2666.49914333333
247.0366986368,2691.01581
247.1599449418,2701.88581
247.2831753112,2730.55914333333
247.406389745,2750.87914333333
247.5295882432,2764.77581
247.6527708058,2789.13247666667
247.7759374328,2804.01581
247.8990881242,2827.63581
248.02222288,2849.25247666667
248.1453417002,2863.90247666667
248.2684445848,2885.48581
248.3915315338,2909.02581
248.5146025472,2921.01247666667
248.637657625,2912.21914333333
248.7606967672,2909.71914333333
248.8837199738,2941.53247666667
249.0067272448,2977.38247666667
249.1297185802,3014.68581
249.25269398,3034.79581
249.3756534442,3062.66914333333
249.4985969728,3092.02247666667
249.6215245658,3130.66581
249.7444362232,3151.10914333333
249.867331945,3195.54914333333
249.9902117312,3218.36247666667
250.1130755818,3248.30581
250.2359234968,3284.52247666667
250.3587554762,3304.82914333333
250.48157152,3335.14247666667
250.6043716282,3367.27581
250.7271558008,3384.18247666667
250.8499240378,3422.24247666667
250.9726763392,3454.45247666667
251.095412705,3477.94914333333
251.2181331352,3508.08247666667
251.3408376298,3537.27914333333
251.4635261888,3569.53581
251.5861988122,3584.73247666667
251.7088555,3590.87581
251.8314962522,3607.87581
251.9541210688,3655.78581
252.0767299498,3696.84914333333
252.1993228952,3737.39914333333
252.321899905,3779.83914333333
252.4444609792,3810.22914333333
252.5670061178,3858.66247666667
252.6895353208,3891.49581
252.8120485882,3937.56581
252.93454592,3976.57581
253.0570273162,4014.88914333333
253.1794927768,4062.70247666667
253.3019423018,4094.42581
253.4243758912,4138.18914333333
253.546793545,4171.67914333333
253.6691952632,4210.89914333333
253.7915810458,4240.93581
253.9139508928,4278.73581
254.0363048042,4313.83247666667
254.15864278,4355.80247666667
254.2809648202,4396.10581
254.4032709248,4420.33247666667
254.5255610938,4451.51247666667
254.6478353272,4486.06247666667
254.770093625,4512.07914333333
254.8923359872,4538.85581
255.0145624138,4569.87581
255.1367729048,4590.03914333333
255.2589674602,4600.32247666667
255.38114608,4633.76581
255.5033087642,4684.48581
255.6254555128,4729.74914333333
255.7475863258,4767.16247666667
255.8697012032,4815.30247666667
255.991800145,4858.33247666667
256.1138831512,4908.85581
256.2359502218,4955.76247666667
256.3580013568,5007.62247666667
256.4800365562,5052.27914333334
256.60205582,5107.89914333333
256.7240591482,5145.12914333334
256.8460465408,5190.65581
256.9680179978,5229.86581
257.0899735192,5267.17914333333
257.211913105,5303.79581
257.3338367552,5336.53914333334
257.4557444698,5374.57581
257.5776362488,5400.22914333334
257.6995120922,5433.77581
257.821372,5459.93247666667
257.9432159722,5495.96914333334
258.0650440088,5534.29581
258.1868561098,5563.49581
258.3086522752,5596.84581
258.430432505,5622.83914333333
258.5521967992,5652.45914333334
258.6739451578,5685.67247666667
258.7956775808,5728.79247666667
258.9173940682,5756.27581
259.03909462,5780.60914333333
259.1607792362,5789.19914333334
259.2824479168,5817.53581
259.4041006618,5854.80247666667
259.5257374712,5885.31247666667
259.647358345,5925.75247666667
259.7689632832,5956.19247666667
259.8905522858,5987.01914333333
260.0121253528,6012.37914333334
260.1336824842,6036.80581
260.25522368,6071.35914333333
260.3767489402,6092.10581
260.4982582648,6121.22581
260.6197516538,6148.04581
260.7412291072,6169.33581
260.862690625,6198.30247666667
260.9841362072,6225.35914333333
261.1055658538,6250.87247666667
261.2269795648,6281.36914333334
261.3483773402,6300.76581
261.46975918,6322.90914333334
261.5911250842,6349.42914333333
261.7124750528,6370.58914333333
261.8338090858,6392.57581
261.9551271832,6419.40914333334
262.076429345,6456.49247666667
262.1977155712,6477.06581
262.3189858618,6493.11914333334
262.4402402168,6514.04581
262.5614786362,6527.31581
262.68270112,6541.23581
262.8039076682,6548.44247666667
262.9250982808,6575.09914333333
263.0462729578,6593.56914333333
263.1674316992,6600.08914333333
263.288574505,6615.00247666667
263.4097013752,6624.95581
263.5308123098,6627.13247666667
263.6519073088,6634.58914333333
263.7729863722,6645.59247666667
263.8940495,6662.14914333333
264.0150966922,6671.71247666667
264.1361279488,6695.07914333334
264.2571432698,6707.50247666667
264.3781426552,6728.37914333334
264.499126105,6750.62914333334
264.6200936192,6767.77581
264.7410451978,6779.92914333333
264.8619808408,6794.75581
264.9829005482,6816.29247666667
265.10380432,6820.40914333334
265.2246921562,6834.37914333334
265.3455640568,6854.46581
265.4664200218,6861.48247666667
265.5872600512,6869.36247666667
265.708084145,6885.11581
265.8288923032,6890.99581
265.9496845258,6904.04247666667
266.0704608128,6915.07914333334
266.1912211642,6915.94247666667
266.31196558,6924.04247666667
266.4326940602,6919.99247666667
266.5534066048,6927.73581
266.6741032138,6936.53581
266.7947838872,6933.92914333333
266.915448625,6934.46581
267.0360974272,6931.19581
267.1567302938,6934.45581
267.2773472248,6940.79581
267.3979482202,6949.21247666667
267.51853328,6940.96581
267.6391024042,6952.52914333334
267.7596555928,6967.30581
267.8801928458,6969.49247666667
268.0007141632,6973.51581
268.121219545,6985.22581
268.2417089912,6985.03581
268.3621825018,6990.03581
268.4826400768,7011.64914333333
268.6030817162,7014.50914333333
268.72350742,7018.53247666667
268.8439171882,7025.55247666667
268.9643110208,7030.25914333333
269.0846889178,7036.99914333333
269.2050508792,7042.05247666667
269.325396905,7038.75581
269.4457269952,7044.04247666667
269.5660411498,7049.12581
269.6863393688,7051.09914333333
269.8066216522,7058.09581
269.926888,7060.58914333333
270.0471384122,7064.98247666667
270.1673728888,7072.89581
270.2875914298,7071.36247666667
270.4077940352,7080.02581
270.527980705,7084.45581
270.6481514392,7082.40914333333
270.7683062378,7084.54581
270.8884451008,7090.83247666667
271.0085680282,7090.78247666667
271.12867502,7092.78247666667
271.2487660762,7087.32581
271.3688411968,7090.57247666667
271.4889003818,7101.11914333333
271.6089436312,7103.29581
271.728970945,7105.94581
271.8489823232,7101.59247666667
271.9689777658,7104.93247666667
272.0889572728,7113.30914333333
272.2089208442,7120.73247666667
272.32886848,7122.89247666667
272.4488001802,7121.17247666667
272.5687159448,7129.01581
272.6886157738,7142.49581
272.8084996672,7145.20914333333
272.928367625,7155.50247666667
273.0482196472,7169.31581
273.1680557338,7170.86914333333
273.2878758848,7184.32581
273.4076801002,7182.64914333333
273.52746838,7179.74581
273.6472407242,7177.41914333333
273.7669971328,7184.44247666667
273.8867376058,7190.48247666667
274.0064621432,7191.16247666667
274.126170745,7191.21581
274.2458634112,7201.11247666667
274.3655401418,7211.73581
274.4852009368,7212.30581
274.6048457962,7230.06581
274.72447472,7231.32914333333
274.8440877082,7240.04247666667
274.9636847608,7247.82581
275.0832658778,7255.80581
275.2028310592,7256.14247666667
275.322380305,7254.79581
275.4419136152,7271.90247666667
275.5614309898,7271.63914333334
275.6809324288,7272.20914333334
275.8004179322,7271.22247666667
275.9198875,7292.72581
276.0393411322,7281.76247666667
276.1587788288,7278.15247666667
276.2782005898,7277.37247666667
276.3976064152,7294.15581
276.516996305,7281.47914333334
276.6363702592,7294.88914333334
276.7557282778,7295.40914333334
276.8750703608,7299.54581
276.9943965082,7309.80247666667
277.11370672,7317.73247666667
277.2330009962,7323.65581
277.3522793368,7339.82581
277.4715417418,7341.83914333334
277.5907882112,7347.49247666667
277.710018745,7353.43247666667
277.8292333432,7357.11247666667
277.9484320058,7363.34914333334
278.0676147328,7363.87247666667
278.1867815242,7371.36914333334
278.30593238,7375.21914333334
278.4250673002,7386.57581
278.5441862848,7389.31247666667
278.6632893338,7398.56581
278.7823764472,7401.61247666667
278.901447625,7406.61247666667
279.0205028672,7414.57581
279.1395421738,7426.15581
279.2585655448,7425.00914333334
279.3775729802,7427.99581
279.49656448,7433.87247666667
279.6155400442,7438.54247666667
279.7344996728,7447.02581
279.8534433658,7444.33247666667
279.9723711232,7453.16581
280.091282945,7455.25247666667
280.2101788312,7448.13914333334
280.3290587818,7459.35914333334
280.4479227968,7452.61581
280.5667708762,7450.37581
280.68560302,7457.41581
280.8044192282,7459.53581
280.9232195008,7465.79581
281.0420038378,7473.21581
281.1607722392,7472.26914333334
281.279524705,7492.19581
281.3982612352,7486.29581
281.5169818298,7502.03581
281.6356864888,7515.46581
281.7543752122,7512.59914333334
281.873048,7517.62247666667
281.9917048522,7525.36581
282.1103457688,7543.08914333334
282.2289707498,7539.47914333334
282.3475797952,7550.02914333334
282.466172905,7553.55914333334
282.5847500792,7554.16247666667
282.7033113178,7556.58581
282.8218566208,7555.53247666667
282.9403859882,7545.11914333334
283.05889942,7551.06914333334
283.1773969162,7567.02914333334
283.2958784768,7558.12247666667
283.4143441018,7559.31581
283.5327937912,7556.59581
283.651227545,7564.01581
283.7696453632,7557.49914333334
283.8880472458,7557.90581
284.0064331928,7564.19247666667
284.1248032042,7569.10581
284.24315728,7573.89581000001
284.3614954202,7583.57247666667
284.4798176248,7584.66247666667
284.5981238938,7598.96581000001
284.7164142272,7612.38581000001
284.834688625,7609.88247666667
284.9529470872,7615.02247666667
285.0711896138,7616.98581000001
285.1894162048,7616.07247666667
285.3076268602,7623.97247666667
285.42582158,7621.60247666667
285.5440003642,7627.85247666667
285.6621632128,7624.93247666667
285.7803101258,7629.89581000001
285.8984411032,7636.76247666667
286.016556145,7625.07247666667
286.1346552512,7631.12247666667
286.2527384218,7639.08247666667
286.3708056568,7636.31914333334
286.4888569562,7639.53247666667
286.60689232,7643.25581000001
286.7249117482,7636.34581000001
286.8429152408,7639.53914333334
286.9609027978,7644.26581000001
287.0788744192,7650.96247666667
287.196830105,7665.51581000001
287.3147698552,7653.90581000001
287.4326936698,7658.07247666667
287.5506015488,7662.72247666667
287.6684934922,7664.45581000001
287.7863695,7669.77914333334
287.9042295722,7669.70247666667
288.0220737088,7672.24247666667
288.1399019098,7672.46914333334
288.2577141752,7673.11247666667
288.375510505,7666.96914333334
288.4932908992,7669.99581000001
288.6110553578,7668.44247666667
288.7288038808,7667.45914333334
288.8465364682,7663.70914333334
288.96425312,7661.39247666667
289.0819538362,7665.28914333334
289.1996386168,7668.04581000001
289.3173074618,7688.76247666667
289.4349603712,7691.33247666667
289.552597345,7699.72914333334
289.6702183832,7707.79914333334
289.7878234858,7713.90247666667
289.9054126528,7722.97247666667
290.0229858842,7731.87581000001
290.14054318,7737.85247666667
290.2580845402,7750.65581000001
290.3756099648,7754.82914333334
290.4931194538,7772.24914333334
290.6106130072,7778.00247666667
290.728090625,7789.36914333334
290.8455523072,7801.08914333334
290.9629980538,7813.79581000001
291.0804278648,7820.95581000001
291.1978417402,7826.79247666667
291.31523968,7840.50247666667
291.4326216842,7847.41247666667
291.5499877528,7860.65914333334
291.6673378858,7879.04914333334
291.7846720832,7887.35914333334
291.901990345,7902.16247666667
292.0192926712,7918.66247666667
292.1365790618,7920.51247666667
292.2538495168,7931.05581
292.3711040362,7940.98914333334
292.48834262,7958.68247666667
292.6055652682,7964.19914333334
292.7227719808,7975.56914333334
292.8399627578,7989.52247666667
292.9571375992,7999.60247666667
293.074296505,8019.92914333334
293.1914394752,8027.41247666667
293.3085665098,8036.41914333334
293.4256776088,8055.52581000001
293.5427727722,8061.21581000001
293.659852,8079.89581
293.7769152922,8089.14581
293.8939626488,8102.36581
294.0109940698,8113.62247666667
294.1280095552,8127.63581000001
294.245009105,8142.85581
294.3619927192,8154.67914333334
294.4789603978,8165.64581
294.5959121408,8174.81914333334
294.7128479482,8185.62914333334
294.82976782,8211.38581
294.9466717562,8212.77581
295.0635597568,8234.89914333334
295.1804318218,8244.80914333333
295.2972879512,8253.50581
295.414128145,8262.80914333334
295.5309524032,8277.40247666667
295.6477607258,8295.85914333333
295.7645531128,8304.75581
295.8813295642,8313.90914333334
295.99809008,8331.64914333334
296.1148346602,8345.31247666667
296.2315633048,8380.08581
296.3482760138,8366.73247666667
296.4649727872,8383.83581
296.581653625,8402.68247666667
296.6983185272,8424.72247666667
296.8149674938,8441.75914333334
296.9316005248,8454.53247666667
297.0482176202,8464.50247666667
297.16481878,8464.69914333334
297.2814040042,8486.30914333334
297.3979732928,8503.64914333334
297.5145266458,8511.58914333334
297.6310640632,8520.79914333334
297.747585545,8539.80914333333
297.8640910912,8553.89247666667
297.9805807018,8566.95581
298.0970543768,8577.83247666667
298.2135121162,8582.23914333333
298.32995392,8596.99247666667
298.4463797882,8608.28914333333
298.5627897208,8612.73581
298.6791837178,8623.65581
298.7955617792,8639.77581
298.911923905,8654.30914333333
299.0282700952,8663.23914333333
299.1446003498,8672.59247666667
299.2609146688,8673.36247666667
299.3772130522,8688.18914333333
299.4934955,8691.38914333333
299.6097620122,8727.33581
299.7260125888,8719.41581
299.8422472298,8725.41581
299.9584659352,8727.10914333333
300.074668705,8740.65581
300.1908555392,8755.86581
300.3070264378,8757.30581
300.4231814008,8766.31581
300.5393204282,8771.11581
300.65544352,8785.86581
300.7715506762,8788.03247666667
300.8876418968,8798.80581
301.0037171818,8806.97581
301.1197765312,8813.75914333333
301.235819945,8822.71581
301.3518474232,8824.17581
301.4678589658,8827.26581
301.5838545728,8839.84914333333
301.6998342442,8841.55247666667
301.81579798,8843.70914333333
301.9317457802,8850.64914333333
302.0476776448,8851.10581
302.1635935738,8857.54247666667
302.2794935672,8864.68247666667
302.395377625,8866.38581
302.5112457472,8874.65247666667
302.6270979338,8881.73581
302.7429341848,8889.76581
302.8587545002,8894.92914333333
302.97455888,8894.28581
303.0903473242,8901.14914333333
303.2061198328,8909.41247666667
303.3218764058,8916.68581
