UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138805
Integration Time,1000
Averages,300
Date,10/1/2020 5:58:28 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7439.97276222222
Reference Date,Multiple Library Date
User Note,


181.8418,1570.47
181.9732053322,-92.2072377777779
182.1045947288,-95.3005711111112
182.2359681898,-96.9839044444445
182.3673257152,-60.5905711111111
182.498667305,-58.2539044444445
182.6299929592,-61.3505711111111
182.7613026778,-60.0172377777778
182.8925964608,-58.7539044444445
183.0238743082,-57.9305711111111
183.15513622,-60.9072377777778
183.2863821962,-59.1472377777778
183.4176122368,-55.7872377777777
183.5488263418,-54.0605711111111
183.6800245112,-59.4405711111111
183.811206745,-53.3239044444444
183.9423730432,-56.3572377777777
184.0735234058,-56.1605711111111
184.2046578328,-53.0039044444444
184.3357763242,-55.6305711111111
184.46687888,-56.2972377777777
184.5979655002,-53.2005711111111
184.7290361848,-56.2172377777777
184.8600909338,-53.6405711111111
184.9911297472,-52.1272377777778
185.122152625,-55.1572377777778
185.2531595672,-51.2105711111111
185.3841505738,-53.2372377777778
185.5151256448,-51.6272377777778
185.6460847802,-54.4005711111111
185.77702798,-55.8972377777777
185.9079552442,-55.1839044444444
186.0388665728,-54.0539044444444
186.1697619658,-53.9805711111111
186.3006414232,-51.2472377777778
186.431504945,-55.4805711111111
186.5623525312,-53.1539044444444
186.6931841818,-57.4839044444444
186.8239998968,-55.5472377777778
186.9547996762,-49.3972377777778
187.08558352,-54.8772377777778
187.2163514282,-51.4972377777778
187.3471034008,-58.7739044444445
187.4778394378,-57.5705711111111
187.6085595392,-51.8639044444444
187.739263705,-52.1105711111111
187.8699519352,-53.6039044444444
188.0006242298,-53.9005711111111
188.1312805888,-51.3972377777778
188.2619210122,-53.1305711111111
188.3925455,-56.4039044444444
188.5231540522,-55.0339044444444
188.6537466688,-55.2872377777778
188.7843233498,-56.0939044444444
188.9148840952,-53.0405711111111
189.045428905,-53.8405711111111
189.1759577792,-55.5372377777778
189.3064707178,-52.0405711111111
189.4369677208,-55.8672377777777
189.5674487882,-54.8605711111111
189.69791392,-47.5839044444444
189.8283631162,-54.3005711111111
189.9587963768,-55.4439044444444
190.0892137018,-52.8605711111111
190.2196150912,-54.5739044444444
190.350000545,-54.8739044444444
190.4803700632,-54.3372377777778
190.6107236458,-52.9372377777778
190.7410612928,-54.4405711111111
190.8713830042,-47.3539044444444
191.00168878,-52.5639044444444
191.1319786202,-52.8405711111111
191.2622525248,-54.3305711111111
191.3925104938,-48.6472377777778
191.5227525272,-52.2105711111111
191.652978625,-46.2839044444444
191.7831887872,-48.5772377777778
191.9133830138,-51.8039044444444
192.0435613048,-50.8572377777778
192.1737236602,-49.1239044444444
192.30387008,-50.1139044444444
192.4340005642,-53.1205711111111
192.5641151128,-48.6205711111111
192.6942137258,-52.7372377777778
192.8242964032,-47.6305711111111
192.954363145,-48.9272377777778
193.0844139512,-50.2172377777778
193.2144488218,-48.6139044444444
193.3444677568,-50.7505711111111
193.4744707562,-46.3005711111111
193.60445782,-48.7372377777778
193.7344289482,-46.8705711111111
193.8643841408,-45.3105711111111
193.9943233978,-45.4539044444444
194.1242467192,-44.9072377777778
194.254154105,-43.3239044444444
194.3840455552,-44.8205711111111
194.5139210698,-46.3705711111111
194.6437806488,-45.6539044444444
194.7736242922,-45.2205711111111
194.903452,-46.6105711111111
195.0332637722,-36.8939044444444
195.1630596088,-44.6705711111111
195.2928395098,-44.9905711111111
195.4226034752,-39.0239044444444
195.552351505,-42.7805711111111
195.6820835992,-40.0639044444444
195.8117997578,-42.2839044444444
195.9414999808,-42.1805711111111
196.0711842682,-43.4772377777778
196.20085262,-39.6405711111111
196.3305050362,-42.0172377777778
196.4601415168,-38.0472377777778
196.5897620618,-35.2072377777778
196.7193666712,-36.1305711111111
196.848955345,-39.7872377777778
196.9785280832,-38.9372377777778
197.1080848858,-39.8139044444444
197.2376257528,-37.7772377777778
197.3671506842,-37.5605711111111
197.49665968,-35.7639044444444
197.6261527402,-35.0405711111111
197.7556298648,-32.6839044444444
197.8850910538,-32.9939044444444
198.0145363072,-31.8339044444444
198.143965625,-30.2605711111111
198.2733790072,-33.6572377777778
198.4027764538,-30.9072377777778
198.5321579648,-31.1039044444445
198.6615235402,-27.3639044444444
198.79087318,-26.6572377777778
198.9202068842,-24.9639044444444
199.0495246528,-28.2739044444445
199.1788264858,-26.2972377777778
199.3081123832,-27.2072377777778
199.437382345,-25.9172377777778
199.5666363712,-27.1072377777778
199.6958744618,-27.8639044444444
199.8250966168,-24.5005711111111
199.9543028362,-22.4305711111111
200.08349312,-24.3805711111111
200.2126674682,-24.8805711111111
200.3418258808,-19.9139044444444
200.4709683578,-22.3539044444444
200.6000948992,-21.2472377777778
200.729205505,-24.8005711111111
200.8583001752,-18.3739044444445
200.9873789098,-16.4005711111111
201.1164417088,-18.5872377777778
201.2454885722,-14.5905711111111
201.3745195,-16.2439044444445
201.5035344922,-16.6572377777778
201.6325335488,-15.4305711111111
201.7615166698,-11.8905711111111
201.8904838552,-13.2272377777778
202.019435105,-11.0472377777778
202.1483704192,-11.5039044444444
202.2772897978,-11.3905711111111
202.4061932408,-11.0339044444444
202.5350807482,-13.0539044444444
202.66395232,-8.00723777777777
202.7928079562,-10.0605711111111
202.9216476568,-4.36057111111111
203.0504714218,-5.25723777777778
203.1792792512,-6.30057111111111
203.308071145,-6.89057111111111
203.4368471032,7.53942888888889
203.5656071258,-5.04057111111111
203.6943512128,-3.16057111111111
203.8230793642,-1.73723777777778
203.95179158,-1.97390444444444
204.0804878602,-3.66723777777778
204.2091682048,3.01609555555556
204.3378326138,-0.300571111111111
204.4664810872,4.64276222222222
204.595113625,1.89276222222222
204.7237302272,5.14609555555555
204.8523308938,7.25276222222223
204.9809156248,4.61276222222222
205.1094844202,8.9194288888889
205.23803728,8.6094288888889
205.3665742042,9.63942888888889
205.4950951928,12.2060955555556
205.6236002458,9.4994288888889
205.7520893632,14.6960955555556
205.880562545,14.7727622222222
206.0090197912,14.4227622222222
206.1374611018,14.8160955555556
206.2658864768,23.0860955555556
206.3942959162,17.8127622222222
206.52268942,16.9960955555555
206.6510669882,18.7460955555555
206.7794286208,25.2094288888889
206.9077743178,21.8627622222222
207.0361040792,27.3160955555556
207.164417905,23.9160955555556
207.2927157952,25.2327622222222
207.4209977498,27.5727622222222
207.5492637688,28.6227622222222
207.6775138522,32.9327622222222
207.805748,30.9560955555555
207.9339662122,35.3060955555556
208.0621684888,31.9327622222222
208.1903548298,36.5627622222222
208.3185252352,37.3227622222222
208.446679705,40.0260955555556
208.5748182392,40.7360955555556
208.7029408378,42.7294288888889
208.8310475008,42.4194288888889
208.9591382282,46.7027622222222
209.08721302,42.9860955555556
209.2152718762,46.2860955555556
209.3433147968,53.8994288888889
209.4713417818,50.3127622222222
209.5993528312,51.3294288888889
209.727347945,53.3060955555556
209.8553271232,54.8194288888889
209.9832903658,59.3127622222222
210.1112376728,58.1327622222222
210.2391690442,58.2627622222222
210.36708448,58.3527622222222
210.4949839802,62.1294288888889
210.6228675448,67.2694288888889
210.7507351738,70.3494288888889
210.8785868672,67.5960955555555
211.006422625,70.6660955555555
211.1342424472,77.5327622222222
211.2620463338,75.1327622222222
211.3898342848,81.1494288888889
211.5176063002,79.5760955555555
211.64536238,84.3894288888889
211.7731025242,82.9194288888888
211.9008267328,87.9527622222222
212.0285350058,88.7860955555555
212.1562273432,92.8360955555555
212.283903745,99.3027622222222
212.4115642112,96.1660955555555
212.5392087418,100.526095555555
212.6668373368,104.366095555555
212.7944499962,104.839428888889
212.92204672,107.832762222222
213.0496275082,108.699428888889
213.1771923608,113.306095555555
213.3047412778,117.932762222222
213.4322742592,117.002762222222
213.559791305,121.279428888889
213.6872924152,125.256095555555
213.8147775898,127.329428888889
213.9422468288,129.866095555555
214.0697001322,135.449428888889
214.1971375,135.409428888889
214.3245589322,140.926095555555
214.4519644288,143.119428888889
214.5793539898,148.126095555555
214.7067276152,149.966095555555
214.834085305,153.429428888889
214.9614270592,154.182762222222
215.0887528778,161.126095555555
215.2160627608,162.176095555555
215.3433567082,168.032762222222
215.47063472,171.249428888889
215.5978967962,175.756095555555
215.7251429368,182.836095555556
215.8523731418,184.279428888889
215.9795874112,184.382762222222
216.106785745,188.162762222222
216.2339681432,194.426095555556
216.3611346058,200.802762222222
216.4882851328,203.282762222222
216.6154197242,204.236095555556
216.74253838,213.766095555556
216.8696411002,214.939428888889
216.9967278848,219.639428888889
217.1237987338,222.816095555556
217.2508536472,224.302762222222
217.377892625,233.319428888889
217.5049156672,238.712762222222
217.6319227738,239.906095555556
217.7589139448,243.379428888889
217.8858891802,249.509428888889
218.01284848,254.556095555556
218.1397918442,259.209428888889
218.2667192728,265.896095555556
218.3936307658,271.876095555556
218.5205263232,276.736095555556
218.647405945,284.522762222222
218.7742696312,288.499428888889
218.9011173818,292.232762222222
219.0279491968,298.436095555556
219.1547650762,303.452762222222
219.28156502,310.999428888889
219.4083490282,318.462762222222
219.5351171008,323.242762222223
219.6618692378,328.872762222223
219.7886054392,335.449428888889
219.915325705,341.812762222223
220.0420300352,344.879428888889
220.1687184298,351.499428888889
220.2953908888,358.689428888889
220.4220474122,363.392762222223
220.548688,368.066095555556
220.6753126522,373.662762222223
220.8019213688,382.806095555556
220.9285141498,387.636095555556
221.0550909952,397.756095555556
221.181651905,405.242762222223
221.3081968792,409.092762222223
221.4347259178,419.356095555556
221.5612390208,425.876095555556
221.6877361882,427.259428888889
221.81421742,437.166095555556
221.9406827162,443.422762222223
222.0671320768,454.012762222223
222.1935655018,457.256095555556
222.3199829912,467.059428888889
222.446384545,473.072762222223
222.5727701632,479.169428888889
222.6991398458,492.459428888889
222.8254935928,499.216095555556
222.9518314042,505.122762222223
223.07815328,516.879428888889
223.2044592202,525.912762222223
223.3307492248,536.579428888889
223.4570232938,540.982762222223
223.5832814272,546.982762222222
223.709523625,557.759428888889
223.8357498872,570.856095555556
223.9619602138,580.626095555556
224.0881546048,581.779428888889
224.2143330602,592.769428888889
224.34049558,602.246095555556
224.4666421642,607.272762222223
224.5927728128,622.239428888889
224.7188875258,624.652762222222
224.8449863032,639.152762222222
224.971069145,648.019428888889
225.0971360512,653.732762222222
225.2231870218,667.939428888889
225.3492220568,678.359428888889
225.4752411562,689.026095555556
225.60124432,701.302762222222
225.7272315482,712.849428888889
225.8532028408,721.966095555556
225.9791581978,732.632762222222
226.1050976192,740.232762222222
226.231021105,756.652762222222
226.3569286552,765.926095555556
226.4828202698,775.142762222222
226.6086959488,792.612762222222
226.7345556922,800.286095555556
226.8603995,812.652762222222
226.9862273722,827.482762222222
227.1120393088,838.072762222222
227.2378353098,849.339428888889
227.3636153752,858.492762222222
227.489379505,877.969428888889
227.6151276992,883.172762222223
227.7408599578,889.819428888889
227.8665762808,910.562762222223
227.9922766682,921.709428888889
228.11796112,935.106095555556
228.2436296362,947.799428888889
228.3692822168,960.762762222222
228.4949188618,970.386095555555
228.6205395712,989.032762222222
228.746144345,1008.66609555556
228.8717331832,1016.63609555556
228.9973060858,1027.86609555556
229.1228630528,1043.78609555556
229.2484040842,1061.25942888889
229.37392918,1072.15609555556
229.4994383402,1088.73276222222
229.6249315648,1098.74609555556
229.7504088538,1114.18942888889
229.8758702072,1129.92276222222
230.001315625,1143.33942888889
230.1267451072,1154.34942888889
230.2521586538,1175.74942888889
230.3775562648,1186.73609555556
230.5029379402,1192.93609555556
230.62830368,1207.43276222222
230.7536534842,1224.32942888889
230.8789873528,1235.67942888889
231.0043052858,1257.86942888889
231.1296072832,1267.71276222222
231.254893345,1284.37942888889
231.3801634712,1300.64276222222
231.5054176618,1308.01609555556
231.6306559168,1323.62276222222
231.7558782362,1333.92276222222
231.88108462,1358.48609555556
232.0062750682,1371.33276222222
232.1314495808,1393.29276222222
232.2566081578,1398.84942888889
232.3817507992,1415.06942888889
232.506877505,1424.83609555556
232.6319882752,1440.88609555556
232.7570831098,1458.38942888889
232.8821620088,1473.58276222222
233.0072249722,1490.66609555556
233.132272,1499.75942888889
233.2573030922,1509.00276222222
233.3823182488,1528.13276222222
233.5073174698,1537.75276222222
233.6323007552,1553.86942888889
233.757268105,1554.63942888889
233.8822195192,1569.51276222222
234.0071549978,1585.34276222222
234.1320745408,1600.52276222222
234.2569781482,1605.84609555556
234.38186582,1627.90276222222
234.5067375562,1631.16276222222
234.6315933568,1644.11276222222
234.7564332218,1676.06276222222
234.8812571512,1664.33609555556
235.006065145,1675.80942888889
235.1308572032,1691.45942888889
235.2556333258,1699.09942888889
235.3803935128,1706.02609555556
235.5051377642,1721.73609555556
235.62986608,1731.69942888889
235.7545784602,1733.59609555556
235.8792749048,1744.22942888889
236.0039554138,1757.15276222222
236.1286199872,1760.89276222222
236.253268625,1770.26609555556
236.3779013272,1787.31276222222
236.5025180938,1791.94942888889
236.6271189248,1798.95276222222
236.7517038202,1809.78609555555
236.87627278,1819.07942888889
237.0008258042,1820.69276222222
237.1253628928,1842.04609555555
237.2498840458,1841.99276222222
237.3743892632,1849.34276222222
237.498878545,1859.14942888889
237.6233518912,1865.49609555556
237.7478093018,1871.23276222222
237.8722507768,1879.51942888889
237.9966763162,1883.73609555556
238.12108592,1887.19609555556
238.2454795882,1901.33942888889
238.3698573208,1891.71942888889
238.4942191178,1904.96609555556
238.6185649792,1907.48609555556
238.742894905,1912.16942888889
238.8672088952,1918.33942888889
238.9915069498,1925.82276222222
239.1157890688,1931.51276222222
239.2400552522,1933.74276222222
239.3643055,1939.23942888889
239.4885398122,1942.90942888889
239.6127581888,1945.45609555556
239.7369606298,1957.72942888889
239.8611471352,1954.34276222222
239.985317705,1963.32942888889
240.1094723392,1971.17609555556
240.2336110378,1972.85276222222
240.3577338008,1978.18942888889
240.4818406282,1977.79942888889
240.60593152,1985.78609555555
240.7300064762,1998.17276222222
240.8540654968,1989.78609555555
240.9781085818,1999.21276222222
241.1021357312,2001.68942888889
241.226146945,2012.41276222222
241.3501422232,2018.05276222222
241.4741215658,2015.18942888889
241.5980849728,2022.45276222222
241.7220324442,2020.65609555555
241.84596398,2025.82276222222
241.9698795802,2032.22276222222
242.0937792448,2038.18609555555
242.2176629738,2045.57276222222
242.3415307672,2055.36942888889
242.465382625,2063.16609555555
242.5892185472,2064.83276222222
242.7130385338,2059.40276222222
242.8368425848,2068.78276222222
242.9606307002,2075.50609555555
243.08440288,2080.79942888889
243.2081591242,2092.02942888889
243.3318994328,2102.24942888889
243.4556238058,2110.79942888889
243.5793322432,2116.74276222222
243.703024745,2119.96276222222
243.8267013112,2133.88276222222
243.9503619418,2131.96609555556
244.0740066368,2124.32609555556
244.1976353962,2119.83942888889
244.32124822,2128.37276222222
244.4448451082,2143.03942888889
244.5684260608,2159.81609555555
244.6919910778,2168.19942888889
244.8155401592,2177.85942888889
244.939073305,2189.65942888889
245.0625905152,2198.79942888889
245.1860917898,2204.13276222222
245.3095771288,2208.65276222222
245.4330465322,2225.32276222222
245.5565,2222.28609555556
245.6799375322,2240.21609555556
245.8033591288,2258.33942888889
245.9267647898,2257.16276222222
246.0501545152,2253.15276222222
246.173528305,2247.97609555556
246.2968861592,2256.90609555556
246.4202280778,2277.12942888889
246.5435540608,2303.59942888889
246.6668641082,2328.32276222222
246.79015822,2350.21276222222
246.9134363962,2367.55942888889
247.0366986368,2390.44276222222
247.1599449418,2400.42276222222
247.2831753112,2422.98609555556
247.406389745,2441.41942888889
247.5295882432,2452.41942888889
247.6527708058,2471.84942888889
247.7759374328,2487.91609555555
247.8990881242,2505.03609555555
248.02222288,2524.48942888889
248.1453417002,2538.55942888889
248.2684445848,2555.49609555555
248.3915315338,2576.67276222222
248.5146025472,2588.18942888889
248.637657625,2580.22942888889
248.7606967672,2579.68276222222
248.8837199738,2605.79942888889
249.0067272448,2636.63942888889
249.1297185802,2668.37942888889
249.25269398,2688.19942888889
249.3756534442,2710.16942888889
249.4985969728,2740.46942888889
249.6215245658,2772.88609555556
249.7444362232,2789.93609555556
249.867331945,2824.81942888889
249.9902117312,2844.10942888889
250.1130755818,2874.14609555556
250.2359234968,2908.80942888889
250.3587554762,2922.38276222222
250.48157152,2950.70609555556
250.6043716282,2978.48276222222
250.7271558008,2992.31942888889
250.8499240378,3025.72942888889
250.9726763392,3051.80609555556
251.095412705,3074.53942888889
251.2181331352,3102.80276222222
251.3408376298,3126.44276222222
251.4635261888,3155.71609555556
251.5861988122,3171.65609555556
251.7088555,3172.13942888889
251.8314962522,3187.04942888889
251.9541210688,3232.05276222222
252.0767299498,3267.30276222222
252.1993228952,3303.21276222222
252.321899905,3342.37609555556
252.4444609792,3371.68942888889
252.5670061178,3409.70276222222
252.6895353208,3439.39609555556
252.8120485882,3474.59609555556
252.93454592,3513.85609555556
253.0570273162,3546.09276222222
253.1794927768,3584.87942888889
253.3019423018,3617.76942888889
253.4243758912,3653.28276222222
253.546793545,3681.69276222222
253.6691952632,3720.54942888889
253.7915810458,3746.13276222222
253.9139508928,3777.44609555556
254.0363048042,3812.53276222222
254.15864278,3844.93942888889
254.2809648202,3877.68276222222
254.4032709248,3901.06276222222
254.5255610938,3930.69609555556
254.6478353272,3963.22942888889
254.770093625,3985.74609555556
254.8923359872,4007.91942888889
255.0145624138,4033.05942888889
255.1367729048,4054.39276222222
255.2589674602,4059.80276222222
255.38114608,4092.26276222222
255.5033087642,4132.90276222222
255.6254555128,4171.53942888889
255.7475863258,4206.70942888889
255.8697012032,4250.89942888889
255.991800145,4285.52942888889
256.1138831512,4333.12276222222
256.2359502218,4374.79942888889
256.3580013568,4419.02942888889
256.4800365562,4454.04942888889
256.60205582,4504.00276222222
256.7240591482,4538.46609555556
256.8460465408,4578.75276222222
256.9680179978,4615.32609555555
257.0899735192,4646.45942888889
257.211913105,4677.67609555555
257.3338367552,4704.60276222222
257.4557444698,4738.18609555555
257.5776362488,4761.54942888889
257.6995120922,4788.60276222222
257.821372,4811.06276222222
257.9432159722,4843.49276222222
258.0650440088,4879.71942888889
258.1868561098,4900.66942888889
258.3086522752,4932.40942888889
258.430432505,4956.67276222222
258.5521967992,4984.89609555555
258.6739451578,5015.04942888889
258.7956775808,5046.30942888889
258.9173940682,5073.54276222222
259.03909462,5088.89609555555
259.1607792362,5102.35942888889
259.2824479168,5123.71609555555
259.4041006618,5154.15276222222
259.5257374712,5183.48276222222
259.647358345,5211.99276222222
259.7689632832,5241.85609555555
259.8905522858,5266.34942888889
260.0121253528,5290.04942888889
260.1336824842,5310.78276222222
260.25522368,5339.30942888889
260.3767489402,5358.32609555555
260.4982582648,5381.15942888889
260.6197516538,5402.36609555555
260.7412291072,5427.07276222222
260.862690625,5447.53942888889
260.9841362072,5468.47609555555
261.1055658538,5495.73276222222
261.2269795648,5523.78276222222
261.3483773402,5536.83609555555
261.46975918,5557.83609555555
261.5911250842,5574.77942888889
261.7124750528,5593.87609555555
261.8338090858,5613.02942888889
261.9551271832,5634.16609555555
262.076429345,5667.49276222222
262.1977155712,5684.70609555555
262.3189858618,5701.78609555555
262.4402402168,5712.92942888889
262.5614786362,5726.58942888889
262.68270112,5742.72609555555
262.8039076682,5746.40609555555
262.9250982808,5766.41276222222
263.0462729578,5782.11276222222
263.1674316992,5783.84942888889
263.288574505,5795.69609555555
263.4097013752,5807.21609555555
263.5308123098,5808.39609555555
263.6519073088,5814.57942888889
263.7729863722,5825.55942888889
263.8940495,5841.66942888889
264.0150966922,5844.14609555555
264.1361279488,5862.03609555555
264.2571432698,5869.83942888888
264.3781426552,5893.75942888888
264.499126105,5905.79942888888
264.6200936192,5921.04942888888
264.7410451978,5928.73276222222
264.8619808408,5940.94609555555
264.9829005482,5957.91276222222
265.10380432,5961.84276222222
265.2246921562,5972.51276222222
265.3455640568,5981.46942888889
265.4664200218,5992.82276222222
265.5872600512,5999.00942888889
265.708084145,6010.86276222222
265.8288923032,6015.45609555555
265.9496845258,6028.14276222222
266.0704608128,6034.00942888889
266.1912211642,6032.39942888889
266.31196558,6038.70276222222
266.4326940602,6037.32609555555
266.5534066048,6044.16942888889
266.6741032138,6053.50609555555
266.7947838872,6046.77942888889
266.915448625,6048.15276222222
267.0360974272,6045.34609555555
267.1567302938,6036.78609555555
267.2773472248,6040.92609555555
267.3979482202,6046.64276222222
267.51853328,6045.68609555555
267.6391024042,6056.38609555555
267.7596555928,6063.64609555555
267.8801928458,6062.56942888889
268.0007141632,6065.42276222222
268.121219545,6083.23942888889
268.2417089912,6079.98276222222
268.3621825018,6080.79609555555
268.4826400768,6097.77276222222
268.6030817162,6092.73942888889
268.72350742,6097.25609555555
268.8439171882,6102.93942888889
268.9643110208,6112.07942888889
269.0846889178,6115.50276222222
269.2050508792,6116.14276222222
269.325396905,6114.15942888889
269.4457269952,6118.92942888889
269.5660411498,6119.06609555555
269.6863393688,6119.43276222222
269.8066216522,6124.91942888889
269.926888,6122.94942888889
270.0471384122,6129.11942888889
270.1673728888,6130.31942888889
270.2875914298,6130.95609555555
270.4077940352,6136.65942888889
270.527980705,6140.16609555555
270.6481514392,6133.39276222222
270.7683062378,6136.92609555555
270.8884451008,6140.92942888889
271.0085680282,6135.13609555555
271.12867502,6141.56276222222
271.2487660762,6132.99276222222
271.3688411968,6134.78942888889
271.4889003818,6144.42276222222
271.6089436312,6145.28276222222
271.728970945,6147.07609555555
271.8489823232,6139.33276222222
271.9689777658,6135.78942888889
272.0889572728,6140.75609555555
272.2089208442,6150.14942888889
272.32886848,6155.88942888889
272.4488001802,6152.31609555555
272.5687159448,6155.84609555555
272.6886157738,6164.65276222222
272.8084996672,6166.56276222222
272.928367625,6174.27609555555
273.0482196472,6185.97609555555
273.1680557338,6185.93609555555
273.2878758848,6197.97276222222
273.4076801002,6195.76276222222
273.52746838,6186.24942888889
273.6472407242,6188.72942888889
273.7669971328,6195.71942888889
273.8867376058,6198.87276222222
274.0064621432,6196.22276222222
274.126170745,6192.39609555555
274.2458634112,6203.03276222222
274.3655401418,6211.65276222222
274.4852009368,6208.68276222222
274.6048457962,6222.13942888889
274.72447472,6226.75276222222
274.8440877082,6229.25942888889
274.9636847608,6235.99609555555
275.0832658778,6246.31276222222
275.2028310592,6241.16276222222
275.322380305,6238.95942888889
275.4419136152,6255.49609555555
275.5614309898,6243.50942888889
275.6809324288,6240.62609555555
275.8004179322,6246.69609555555
275.9198875,6269.68609555555
276.0393411322,6252.76942888889
276.1587788288,6243.66942888889
276.2782005898,6244.62276222222
276.3976064152,6259.66609555555
276.516996305,6254.12942888889
276.6363702592,6260.98609555555
276.7557282778,6263.03276222222
276.8750703608,6262.83942888889
276.9943965082,6270.90276222222
277.11370672,6275.96276222222
277.2330009962,6272.33609555555
277.3522793368,6290.93276222222
277.4715417418,6289.72942888889
277.5907882112,6290.90942888889
277.710018745,6303.89942888889
277.8292333432,6304.16942888889
277.9484320058,6308.79942888889
278.0676147328,6312.02276222222
278.1867815242,6312.65609555555
278.30593238,6314.15942888889
278.4250673002,6320.45942888889
278.5441862848,6325.06942888889
278.6632893338,6332.93609555555
278.7823764472,6336.29276222222
278.901447625,6342.01609555555
279.0205028672,6347.04942888889
279.1395421738,6356.92276222222
279.2585655448,6353.16942888889
279.3775729802,6353.05276222222
279.49656448,6356.88609555555
279.6155400442,6359.25942888889
279.7344996728,6369.00276222222
279.8534433658,6361.40942888889
279.9723711232,6365.26276222222
280.091282945,6362.18609555555
280.2101788312,6359.27942888889
280.3290587818,6365.22609555555
280.4479227968,6359.38942888889
280.5667708762,6356.72942888889
280.68560302,6359.79276222222
280.8044192282,6360.68942888889
280.9232195008,6363.79276222222
281.0420038378,6366.98609555555
281.1607722392,6368.86276222222
281.279524705,6381.74942888889
281.3982612352,6379.17942888889
281.5169818298,6388.58942888889
281.6356864888,6398.70609555555
281.7543752122,6398.95942888889
281.873048,6400.49276222222
281.9917048522,6407.61609555555
282.1103457688,6416.11276222222
282.2289707498,6412.44276222222
282.3475797952,6417.29276222222
282.466172905,6420.43276222222
282.5847500792,6425.44276222222
282.7033113178,6428.84609555555
282.8218566208,6424.36276222222
282.9403859882,6416.29942888889
283.05889942,6419.38609555555
283.1773969162,6432.51276222222
283.2958784768,6425.31942888889
283.4143441018,6420.64942888889
283.5327937912,6417.61276222222
283.651227545,6419.59942888889
283.7696453632,6413.81609555555
283.8880472458,6410.00609555555
284.0064331928,6419.16276222222
284.1248032042,6419.31609555555
284.24315728,6423.51942888889
284.3614954202,6434.95276222222
284.4798176248,6437.35609555555
284.5981238938,6445.62276222222
284.7164142272,6453.24276222222
284.834688625,6452.98609555555
284.9529470872,6453.01276222222
285.0711896138,6454.80942888889
285.1894162048,6449.10276222222
285.3076268602,6452.17609555555
285.42582158,6449.30942888889
285.5440003642,6456.53276222222
285.6621632128,6453.27942888889
285.7803101258,6464.04276222222
285.8984411032,6462.32276222222
286.016556145,6459.83942888888
286.1346552512,6459.98276222222
286.2527384218,6466.34276222222
286.3708056568,6466.58942888889
286.4888569562,6458.35609555555
286.60689232,6464.18276222222
286.7249117482,6455.14609555555
286.8429152408,6461.59276222222
286.9609027978,6462.79276222222
287.0788744192,6469.94276222222
287.196830105,6472.01609555555
287.3147698552,6471.64942888889
287.4326936698,6462.24942888889
287.5506015488,6471.48276222222
287.6684934922,6468.10276222222
287.7863695,6477.09276222222
287.9042295722,6473.04609555555
288.0220737088,6475.79276222222
288.1399019098,6476.55942888889
288.2577141752,6476.87276222222
288.375510505,6467.42942888889
288.4932908992,6469.38276222222
288.6110553578,6468.71276222222
288.7288038808,6466.40609555555
288.8465364682,6462.52942888889
288.96425312,6457.88276222222
289.0819538362,6456.73609555555
289.1996386168,6459.94942888889
289.3173074618,6476.20276222222
289.4349603712,6474.87942888889
289.552597345,6481.78609555555
289.6702183832,6491.25942888889
289.7878234858,6498.53609555555
289.9054126528,6497.41942888889
290.0229858842,6507.06276222222
290.14054318,6513.86276222222
290.2580845402,6524.98276222222
290.3756099648,6533.68942888889
290.4931194538,6543.57276222222
290.6106130072,6549.55942888889
290.728090625,6553.74609555555
290.8455523072,6558.29942888889
290.9629980538,6572.71942888888
291.0804278648,6578.81609555555
291.1978417402,6582.04942888888
291.31523968,6588.35276222222
291.4326216842,6591.59276222222
291.5499877528,6603.10609555555
291.6673378858,6619.48276222222
291.7846720832,6625.87276222222
291.901990345,6633.97942888889
292.0192926712,6647.64609555555
292.1365790618,6652.34942888889
292.2538495168,6662.66942888889
292.3711040362,6670.15942888889
292.48834262,6678.75609555555
292.6055652682,6686.37276222222
292.7227719808,6699.17942888889
292.8399627578,6701.73276222222
292.9571375992,6714.88276222222
293.074296505,6723.51609555555
293.1914394752,6732.91609555555
293.3085665098,6740.03609555555
293.4256776088,6757.42942888889
293.5427727722,6759.80942888889
293.659852,6772.25276222222
293.7769152922,6782.31942888889
293.8939626488,6797.51942888889
294.0109940698,6801.60942888889
294.1280095552,6803.78609555555
294.245009105,6814.15942888889
294.3619927192,6826.55609555555
294.4789603978,6837.35276222222
294.5959121408,6842.13276222222
294.7128479482,6853.93942888889
294.82976782,6871.57942888889
294.9466717562,6872.54276222222
295.0635597568,6885.55609555555
295.1804318218,6897.92276222222
295.2972879512,6902.60276222222
295.414128145,6914.42276222222
295.5309524032,6930.99942888889
295.6477607258,6941.82609555555
295.7645531128,6944.92276222222
295.8813295642,6947.73942888889
295.99809008,6963.14942888889
296.1148346602,6981.63609555555
296.2315633048,7012.83942888888
296.3482760138,6992.85942888889
296.4649727872,7004.52942888889
296.581653625,7022.07276222222
296.6983185272,7040.76609555555
296.8149674938,7051.43276222222
296.9316005248,7059.37276222222
297.0482176202,7069.67276222222
297.16481878,7072.77609555555
297.2814040042,7082.28609555555
297.3979732928,7101.52942888889
297.5145266458,7106.45609555555
