UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141123
Integration Time,1000
Averages,300
Date,10/9/2020 7:50:31 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15088.8501244444
Reference Date,Multiple Library Date
User Note,


181.8418,1571.95666666667
181.9732053322,-116.543208888889
182.1045947288,-119.949875555555
182.2359681898,-121.853208888889
182.3673257152,-56.2098755555556
182.498667305,-53.3198755555556
182.6299929592,-56.0698755555556
182.7613026778,-55.2365422222223
182.8925964608,-54.3598755555556
183.0238743082,-52.8232088888889
183.15513622,-56.2865422222223
183.2863821962,-54.4165422222223
183.4176122368,-50.8965422222222
183.5488263418,-49.1432088888889
183.6800245112,-54.5165422222222
183.811206745,-48.6865422222222
183.9423730432,-52.2832088888889
184.0735234058,-51.7498755555556
184.2046578328,-48.5865422222222
184.3357763242,-51.3465422222222
184.46687888,-51.8498755555556
184.5979655002,-48.4698755555556
184.7290361848,-51.8432088888889
184.8600909338,-49.2532088888889
184.9911297472,-48.0898755555556
185.122152625,-51.4865422222223
185.2531595672,-47.2665422222222
185.3841505738,-49.2898755555556
185.5151256448,-47.9398755555556
185.6460847802,-50.0232088888889
185.77702798,-52.1632088888889
185.9079552442,-51.4932088888889
186.0388665728,-50.2865422222222
186.1697619658,-50.8132088888889
186.3006414232,-47.9865422222222
186.431504945,-53.1632088888889
186.5623525312,-50.0365422222222
186.6931841818,-54.6632088888889
186.8239998968,-52.2198755555556
186.9547996762,-46.9398755555556
187.08558352,-52.0932088888889
187.2163514282,-48.5665422222222
187.3471034008,-55.8698755555556
187.4778394378,-54.5298755555556
187.6085595392,-49.0698755555556
187.739263705,-49.8032088888889
187.8699519352,-51.5632088888889
188.0006242298,-51.0698755555556
188.1312805888,-48.7865422222222
188.2619210122,-50.3698755555556
188.3925455,-53.7498755555556
188.5231540522,-52.3532088888889
188.6537466688,-53.0898755555556
188.7843233498,-53.9432088888889
188.9148840952,-51.1098755555556
189.045428905,-51.6565422222222
189.1759577792,-53.2532088888889
189.3064707178,-49.5765422222222
189.4369677208,-53.2032088888889
189.5674487882,-52.6732088888889
189.69791392,-45.4965422222222
189.8283631162,-51.6165422222223
189.9587963768,-53.0798755555556
190.0892137018,-50.4665422222222
190.2196150912,-51.7298755555556
190.350000545,-51.9698755555556
190.4803700632,-51.4965422222222
190.6107236458,-51.5465422222223
190.7410612928,-51.8098755555556
190.8713830042,-44.4698755555556
191.00168878,-49.7765422222222
191.1319786202,-49.5698755555556
191.2622525248,-51.2998755555556
191.3925104938,-45.7232088888889
191.5227525272,-49.2098755555556
191.652978625,-43.2165422222222
191.7831887872,-45.4965422222222
191.9133830138,-48.8532088888889
192.0435613048,-47.5665422222222
192.1737236602,-45.5798755555556
192.30387008,-46.7065422222222
192.4340005642,-49.9798755555556
192.5641151128,-45.2032088888889
192.6942137258,-49.5232088888889
192.8242964032,-44.0298755555556
192.954363145,-45.3698755555556
193.0844139512,-45.8098755555556
193.2144488218,-44.9598755555556
193.3444677568,-47.1132088888889
193.4744707562,-42.5098755555556
193.60445782,-44.2265422222222
193.7344289482,-42.2198755555556
193.8643841408,-40.3832088888889
193.9943233978,-39.8498755555556
194.1242467192,-39.6932088888889
194.254154105,-38.1232088888889
194.3840455552,-39.3898755555556
194.5139210698,-41.5432088888889
194.6437806488,-40.6598755555556
194.7736242922,-39.9298755555556
194.903452,-40.5865422222222
195.0332637722,-30.9698755555556
195.1630596088,-38.7265422222222
195.2928395098,-37.3232088888889
195.4226034752,-30.9432088888889
195.552351505,-34.2898755555556
195.6820835992,-30.5565422222222
195.8117997578,-33.2332088888889
195.9414999808,-32.8398755555556
196.0711842682,-33.7132088888889
196.20085262,-28.9265422222222
196.3305050362,-31.1232088888889
196.4601415168,-26.5198755555556
196.5897620618,-21.9098755555555
196.7193666712,-23.2898755555556
196.848955345,-27.2232088888889
196.9785280832,-27.7998755555555
197.1080848858,-28.6832088888889
197.2376257528,-25.5698755555555
197.3671506842,-24.7298755555555
197.49665968,-21.0832088888889
197.6261527402,-18.9398755555556
197.7556298648,-17.0165422222222
197.8850910538,-16.5298755555556
198.0145363072,-15.7898755555556
198.143965625,-14.0932088888889
198.2733790072,-17.6598755555556
198.4027764538,-12.7432088888889
198.5321579648,-12.5198755555556
198.6615235402,-7.66654222222223
198.79087318,-5.87654222222223
198.9202068842,-3.47654222222223
199.0495246528,-5.95987555555556
199.1788264858,-3.90320888888889
199.3081123832,-4.79320888888889
199.437382345,-3.60320888888889
199.5666363712,-5.51320888888889
199.6958744618,-7.06654222222222
199.8250966168,-2.31654222222223
199.9543028362,0.440124444444441
200.08349312,0.00679111111110809
200.2126674682,0.516791111111108
200.3418258808,5.37345777777777
200.4709683578,3.51345777777777
200.6000948992,4.96679111111111
200.729205505,2.41679111111111
200.8583001752,9.04679111111111
200.9873789098,11.3434577777778
201.1164417088,10.7734577777778
201.2454885722,15.8201244444444
201.3745195,15.3667911111111
201.5035344922,15.9501244444444
201.6325335488,16.1667911111111
201.7615166698,20.2067911111111
201.8904838552,19.8934577777778
202.019435105,23.2534577777778
202.1483704192,22.3001244444444
202.2772897978,23.5701244444444
202.4061932408,24.6334577777778
202.5350807482,22.6367911111111
202.66395232,28.4067911111111
202.7928079562,27.1701244444444
202.9216476568,33.9034577777778
203.0504714218,33.1667911111111
203.1792792512,32.4167911111111
203.308071145,32.6767911111111
203.4368471032,46.9801244444444
203.5656071258,36.7934577777778
203.6943512128,38.3934577777778
203.8230793642,40.9767911111111
203.95179158,40.5834577777778
204.0804878602,39.9501244444444
204.2091682048,47.0034577777778
204.3378326138,44.5534577777778
204.4664810872,49.8967911111111
204.595113625,48.1934577777778
204.7237302272,52.2401244444444
204.8523308938,54.7401244444444
204.9809156248,53.2167911111111
205.1094844202,58.9367911111111
205.23803728,59.1534577777777
205.3665742042,61.1234577777778
205.4950951928,65.1801244444444
205.6236002458,62.4667911111111
205.7520893632,67.8267911111111
205.880562545,69.1801244444444
206.0090197912,70.4367911111111
206.1374611018,71.1467911111111
206.2658864768,80.3467911111111
206.3942959162,75.8301244444445
206.52268942,75.4434577777778
206.6510669882,78.9567911111111
206.7794286208,85.8334577777778
206.9077743178,85.0234577777778
207.0361040792,90.3967911111111
207.164417905,88.9434577777778
207.2927157952,90.6367911111111
207.4209977498,94.3601244444445
207.5492637688,96.0067911111112
207.6775138522,101.776791111111
207.805748,101.016791111111
207.9339662122,106.410124444444
208.0621684888,104.256791111111
208.1903548298,109.240124444445
208.3185252352,111.130124444445
208.446679705,114.723457777778
208.5748182392,118.603457777778
208.7029408378,121.050124444445
208.8310475008,121.990124444445
208.9591382282,128.340124444445
209.08721302,124.996791111111
209.2152718762,130.160124444445
209.3433147968,138.396791111111
209.4713417818,137.323457777778
209.5993528312,139.293457777778
209.727347945,142.173457777778
209.8553271232,145.053457777778
209.9832903658,151.006791111111
210.1112376728,150.453457777778
210.2391690442,152.153457777778
210.36708448,153.900124444445
210.4949839802,160.043457777778
210.6228675448,165.996791111111
210.7507351738,171.333457777778
210.8785868672,170.476791111111
211.006422625,175.140124444445
211.1342424472,184.233457777778
211.2620463338,183.776791111111
211.3898342848,191.723457777778
211.5176063002,191.986791111111
211.64536238,198.950124444444
211.7731025242,199.900124444444
211.9008267328,206.223457777778
212.0285350058,209.610124444444
212.1562273432,215.470124444444
212.283903745,225.153457777778
212.4115642112,224.396791111111
212.5392087418,230.746791111111
212.6668373368,236.043457777778
212.7944499962,238.923457777778
212.92204672,244.476791111111
213.0496275082,248.743457777778
213.1771923608,254.510124444444
213.3047412778,262.096791111111
213.4322742592,264.023457777778
213.559791305,270.930124444444
213.6872924152,276.516791111111
213.8147775898,281.190124444444
213.9422468288,288.223457777778
214.0697001322,295.596791111111
214.1971375,297.876791111111
214.3245589322,306.323457777778
214.4519644288,310.353457777778
214.5793539898,317.820124444444
214.7067276152,322.383457777777
214.834085305,329.373457777778
214.9614270592,335.193457777777
215.0887528778,343.433457777777
215.2160627608,347.360124444444
215.3433567082,356.143457777777
215.47063472,363.210124444444
215.5978967962,369.683457777777
215.7251429368,380.640124444444
215.8523731418,386.903457777778
215.9795874112,389.376791111111
216.106785745,395.633457777778
216.2339681432,405.396791111111
216.3611346058,414.510124444444
216.4882851328,420.770124444444
216.6154197242,425.040124444444
216.74253838,438.093457777778
216.8696411002,442.136791111111
216.9967278848,452.283457777778
217.1237987338,459.740124444444
217.2508536472,464.300124444444
217.377892625,476.596791111111
217.5049156672,486.146791111111
217.6319227738,490.923457777778
217.7589139448,497.926791111111
217.8858891802,508.803457777778
218.01284848,519.443457777778
218.1397918442,526.506791111111
218.2667192728,540.510124444445
218.3936307658,550.626791111111
218.5205263232,559.126791111111
218.647405945,570.356791111112
218.7742696312,579.810124444445
218.9011173818,587.433457777778
219.0279491968,598.296791111111
219.1547650762,608.040124444445
219.28156502,618.893457777778
219.4083490282,631.553457777778
219.5351171008,642.143457777778
219.6618692378,651.836791111112
219.7886054392,663.840124444445
219.915325705,673.363457777778
220.0420300352,682.340124444445
220.1687184298,694.343457777778
220.2953908888,705.846791111112
220.4220474122,716.483457777778
220.548688,727.100124444445
220.6753126522,739.366791111112
220.8019213688,753.026791111112
220.9285141498,762.873457777778
221.0550909952,778.550124444445
221.181651905,789.356791111112
221.3081968792,799.173457777778
221.4347259178,815.586791111112
221.5612390208,828.290124444445
221.6877361882,836.706791111112
221.81421742,851.780124444445
221.9406827162,864.390124444445
222.0671320768,881.490124444445
222.1935655018,890.173457777778
222.3199829912,907.616791111111
222.446384545,920.646791111111
222.5727701632,932.656791111111
222.6991398458,949.910124444445
222.8254935928,965.696791111112
222.9518314042,976.100124444445
223.07815328,996.950124444444
223.2044592202,1011.58012444444
223.3307492248,1029.21012444444
223.4570232938,1039.47679111111
223.5832814272,1053.25012444444
223.709523625,1068.87012444444
223.8357498872,1088.01012444444
223.9619602138,1105.34345777778
224.0881546048,1115.88012444444
224.2143330602,1132.28679111111
224.34049558,1150.11345777778
224.4666421642,1162.04012444444
224.5927728128,1185.92679111111
224.7188875258,1197.15012444444
224.8449863032,1216.62012444444
224.971069145,1234.12679111111
225.0971360512,1249.77345777778
225.2231870218,1270.11345777778
225.3492220568,1288.60345777778
225.4752411562,1309.80345777778
225.60124432,1329.61679111111
225.7272315482,1348.92679111111
225.8532028408,1367.04012444444
225.9791581978,1385.51012444444
226.1050976192,1403.88345777778
226.231021105,1427.16012444444
226.3569286552,1445.73012444444
226.4828202698,1463.46679111111
226.6086959488,1490.31679111111
226.7345556922,1505.69345777778
226.8603995,1530.33012444444
226.9862273722,1552.22345777778
227.1120393088,1573.53345777778
227.2378353098,1594.02345777778
227.3636153752,1613.67679111111
227.489379505,1642.78012444444
227.6151276992,1657.08012444444
227.7408599578,1674.65345777778
227.8665762808,1704.69345777778
227.9922766682,1725.25679111111
228.11796112,1748.15679111111
228.2436296362,1767.41345777778
228.3692822168,1795.22679111111
228.4949188618,1814.63012444444
228.6205395712,1839.97679111111
228.746144345,1869.47679111111
228.8717331832,1890.50679111111
228.9973060858,1911.67679111111
229.1228630528,1937.27679111111
229.2484040842,1964.08679111111
229.37392918,1986.43679111111
229.4994383402,2017.61345777778
229.6249315648,2034.78012444444
229.7504088538,2058.63345777778
229.8758702072,2087.21345777778
230.001315625,2111.17012444444
230.1267451072,2133.36345777778
230.2521586538,2164.75679111111
230.3775562648,2187.54012444444
230.5029379402,2207.90345777778
230.62830368,2232.51345777778
230.7536534842,2255.83679111111
230.8789873528,2282.64679111111
231.0043052858,2314.04012444444
231.1296072832,2334.63679111111
231.254893345,2362.01679111111
231.3801634712,2386.68345777778
231.5054176618,2407.88679111111
231.6306559168,2435.19012444444
231.7558782362,2453.83345777778
231.88108462,2492.92012444444
232.0062750682,2517.03345777778
232.1314495808,2548.61679111111
232.2566081578,2565.76345777778
232.3817507992,2595.82345777778
232.506877505,2616.32679111111
232.6319882752,2641.06012444444
232.7570831098,2670.09679111111
232.8821620088,2701.02345777778
233.0072249722,2725.85012444444
233.132272,2748.29012444444
233.2573030922,2763.90012444444
233.3823182488,2796.41012444444
233.5073174698,2819.28345777778
233.6323007552,2842.57345777778
233.757268105,2856.31679111111
233.8822195192,2881.48679111111
234.0071549978,2905.25679111111
234.1320745408,2930.27679111111
234.2569781482,2947.31345777778
234.38186582,2983.62679111111
234.5067375562,2994.98012444444
234.6315933568,3015.42679111111
234.7564332218,3058.05679111111
234.8812571512,3062.39679111111
235.006065145,3081.64679111111
235.1308572032,3104.93345777778
235.2556333258,3122.54012444444
235.3803935128,3139.65679111111
235.5051377642,3163.90679111111
235.62986608,3183.05345777778
235.7545784602,3196.24679111111
235.8792749048,3211.93679111111
236.0039554138,3234.14345777778
236.1286199872,3246.76345777778
236.253268625,3268.11345777778
236.3779013272,3290.67012444444
236.5025180938,3304.79679111111
236.6271189248,3321.43012444444
236.7517038202,3340.94345777778
236.87627278,3357.08012444444
237.0008258042,3369.20345777778
237.1253628928,3397.21679111111
237.2498840458,3407.11679111111
237.3743892632,3423.95679111111
237.498878545,3440.23345777778
237.6233518912,3452.58345777778
237.7478093018,3465.99345777778
237.8722507768,3483.24012444444
237.9966763162,3492.97679111111
238.12108592,3503.71345777778
238.2454795882,3523.35012444444
238.3698573208,3525.11345777778
238.4942191178,3538.96012444444
238.6185649792,3550.30012444444
238.742894905,3560.32012444445
238.8672088952,3570.29345777778
238.9915069498,3591.75345777778
239.1157890688,3599.87679111111
239.2400552522,3609.39679111111
239.3643055,3620.83345777778
239.4885398122,3628.65012444445
239.6127581888,3638.52345777778
239.7369606298,3656.96012444445
239.8611471352,3656.37679111111
239.985317705,3671.23679111111
240.1094723392,3684.51679111111
240.2336110378,3695.79345777778
240.3577338008,3704.07679111111
240.4818406282,3710.75679111111
240.60593152,3722.49345777778
240.7300064762,3742.33012444444
240.8540654968,3739.16679111111
240.9781085818,3755.66679111111
241.1021357312,3764.79679111111
241.226146945,3780.99345777778
241.3501422232,3792.16012444444
241.4741215658,3794.55679111111
241.5980849728,3807.45679111111
241.7220324442,3814.43345777778
241.84596398,3823.15345777778
241.9698795802,3835.61345777778
242.0937792448,3851.13012444445
242.2176629738,3861.93012444445
242.3415307672,3882.47679111111
242.465382625,3899.99345777778
242.5892185472,3906.89679111111
242.7130385338,3893.03345777778
242.8368425848,3908.16012444445
242.9606307002,3928.01345777778
243.08440288,3944.29012444445
243.2081591242,3967.45012444445
243.3318994328,3986.93679111111
243.4556238058,4004.28012444445
243.5793322432,4024.72679111111
243.703024745,4030.35012444444
243.8267013112,4051.15679111111
243.9503619418,4051.10345777778
244.0740066368,4034.70345777778
244.1976353962,4029.67012444444
244.32124822,4044.20679111111
244.4448451082,4079.63345777778
244.5684260608,4113.08679111111
244.6919910778,4131.36679111111
244.8155401592,4155.05012444445
244.939073305,4172.07345777778
245.0625905152,4192.46679111111
245.1860917898,4211.35345777778
245.3095771288,4221.00345777778
245.4330465322,4248.52345777778
245.5565,4249.59345777778
245.6799375322,4278.22679111111
245.8033591288,4310.08679111111
245.9267647898,4323.26679111111
246.0501545152,4308.22012444444
246.173528305,4298.23345777778
246.2968861592,4321.49345777778
246.4202280778,4358.38012444445
246.5435540608,4407.54345777778
246.6668641082,4454.55345777778
246.79015822,4501.03345777778
246.9134363962,4533.14345777778
247.0366986368,4577.40345777778
247.1599449418,4600.29345777778
247.2831753112,4637.02012444445
247.406389745,4682.31012444445
247.5295882432,4706.59345777778
247.6527708058,4743.94012444445
247.7759374328,4778.55345777778
247.8990881242,4803.64345777778
248.02222288,4847.27012444445
248.1453417002,4880.03679111111
248.2684445848,4912.38679111111
248.3915315338,4952.32012444445
248.5146025472,4976.38679111111
248.637657625,4965.33345777778
248.7606967672,4954.62679111111
248.8837199738,5008.29345777778
249.0067272448,5069.24679111111
249.1297185802,5128.92012444445
249.25269398,5165.44345777778
249.3756534442,5221.53679111111
249.4985969728,5264.08345777778
249.6215245658,5331.28012444445
249.7444362232,5365.03679111111
249.867331945,5435.86679111111
249.9902117312,5471.61012444445
250.1130755818,5526.67012444445
250.2359234968,5594.36679111111
250.3587554762,5623.40012444445
250.48157152,5678.53012444445
250.6043716282,5731.44679111111
250.7271558008,5766.10012444445
250.8499240378,5826.41679111111
250.9726763392,5879.29012444445
251.095412705,5924.50679111111
251.2181331352,5971.52679111111
251.3408376298,6022.46345777778
251.4635261888,6070.62679111111
251.5861988122,6108.60679111111
251.7088555,6116.23679111111
251.8314962522,6139.33345777778
251.9541210688,6222.32345777778
252.0767299498,6292.66345777778
252.1993228952,6363.10012444445
252.321899905,6430.13012444445
252.4444609792,6494.11345777778
252.5670061178,6566.37679111111
252.6895353208,6630.53345777778
252.8120485882,6700.21012444445
252.93454592,6776.43345777778
253.0570273162,6829.80012444445
253.1794927768,6913.47345777778
253.3019423018,6974.90679111111
253.4243758912,7036.27012444445
253.546793545,7100.35679111111
253.6691952632,7166.43679111111
253.7915810458,7224.84012444445
253.9139508928,7283.45012444445
254.0363048042,7347.70679111111
254.15864278,7411.48679111111
254.2809648202,7478.92012444445
254.4032709248,7524.50679111111
254.5255610938,7586.90345777778
254.6478353272,7643.40679111111
254.770093625,7689.33345777778
254.8923359872,7744.12679111111
255.0145624138,7797.61679111111
255.1367729048,7829.76345777778
255.2589674602,7843.39679111111
255.38114608,7900.14679111111
255.5033087642,7986.09012444445
255.6254555128,8058.90679111111
255.7475863258,8122.75345777778
255.8697012032,8203.94345777778
255.991800145,8274.11012444445
256.1138831512,8364.78012444445
256.2359502218,8444.97345777778
256.3580013568,8536.87679111111
256.4800365562,8615.04345777778
256.60205582,8705.23012444445
256.7240591482,8776.71679111111
256.8460465408,8845.50012444444
256.9680179978,8923.53345777778
257.0899735192,8983.02345777778
257.211913105,9047.98345777778
257.3338367552,9112.40679111111
257.4557444698,9166.84345777778
257.5776362488,9219.11345777778
257.6995120922,9277.11679111111
257.821372,9322.08679111111
257.9432159722,9385.50012444444
258.0650440088,9443.29679111111
258.1868561098,9502.59679111111
258.3086522752,9556.48345777778
258.430432505,9609.19345777778
258.5521967992,9656.77679111111
258.6739451578,9714.62679111111
258.7956775808,9773.58012444444
258.9173940682,9834.71345777778
259.03909462,9875.60679111111
259.1607792362,9888.03679111111
259.2824479168,9939.44012444444
259.4041006618,9996.99012444444
259.5257374712,10062.5934577778
259.647358345,10124.9801244444
259.7689632832,10170.0934577778
259.8905522858,10220.0201244444
260.0121253528,10285.0667911111
260.1336824842,10319.5667911111
260.25522368,10379.0134577778
260.3767489402,10421.7801244444
260.4982582648,10469.0801244444
260.6197516538,10509.2701244444
260.7412291072,10555.1501244444
260.862690625,10607.1134577778
260.9841362072,10646.1334577778
261.1055658538,10690.7567911111
261.2269795648,10743.3767911111
261.3483773402,10787.4601244444
261.46975918,10820.1234577778
261.5911250842,10867.9734577778
261.7124750528,10902.8601244444
261.8338090858,10935.3001244444
261.9551271832,10987.5434577778
262.076429345,11045.1834577778
262.1977155712,11083.6967911111
262.3189858618,11115.2101244444
262.4402402168,11145.5201244444
262.5614786362,11177.0601244444
262.68270112,11204.5201244444
262.8039076682,11216.2334577778
262.9250982808,11255.7567911111
263.0462729578,11290.4334577778
263.1674316992,11315.1334577778
263.288574505,11336.2767911111
263.4097013752,11352.4701244444
263.5308123098,11353.9834577778
263.6519073088,11366.3967911111
263.7729863722,11389.8301244444
263.8940495,11422.3001244444
264.0150966922,11438.6634577778
264.1361279488,11473.0734577778
264.2571432698,11493.9067911111
264.3781426552,11528.6934577778
264.499126105,11563.3801244444
264.6200936192,11593.0967911111
264.7410451978,11616.5301244444
264.8619808408,11638.7101244444
264.9829005482,11668.5534577778
265.10380432,11685.8834577778
265.2246921562,11707.0267911111
265.3455640568,11733.9967911111
265.4664200218,11752.2401244444
265.5872600512,11761.7667911111
265.708084145,11787.1867911111
265.8288923032,11804.1234577778
265.9496845258,11827.3834577778
266.0704608128,11848.6667911111
266.1912211642,11853.1267911111
266.31196558,11859.8267911111
266.4326940602,11868.9734577778
266.5534066048,11876.1101244444
266.6741032138,11883.3767911111
266.7947838872,11884.2367911111
266.915448625,11889.2001244444
267.0360974272,11895.8434577778
267.1567302938,11893.7134577778
267.2773472248,11895.8634577778
267.3979482202,11899.3834577778
267.51853328,11891.4267911111
267.6391024042,11914.7934577778
267.7596555928,11928.3467911111
267.8801928458,11941.2367911111
268.0007141632,11942.4901244444
268.121219545,11966.7801244444
268.2417089912,11968.5367911111
268.3621825018,11981.9601244444
268.4826400768,12006.0967911111
268.6030817162,12011.8467911111
268.72350742,12021.6267911111
268.8439171882,12034.9501244444
268.9643110208,12051.1901244444
269.0846889178,12065.0001244444
269.2050508792,12065.4401244444
269.325396905,12063.4434577778
269.4457269952,12071.4267911111
269.5660411498,12074.9601244444
269.6863393688,12076.2567911111
269.8066216522,12089.0301244444
269.926888,12093.9201244444
270.0471384122,12099.8701244444
270.1673728888,12116.6467911111
270.2875914298,12118.5767911111
270.4077940352,12124.7901244444
270.527980705,12127.5601244444
270.6481514392,12130.9934577778
270.7683062378,12140.6467911111
270.8884451008,12143.4001244444
271.0085680282,12137.7301244444
271.12867502,12149.1167911111
271.2487660762,12142.0367911111
271.3688411968,12139.9967911111
271.4889003818,12150.9001244444
271.6089436312,12156.7234577778
271.728970945,12162.5001244444
271.8489823232,12160.1967911111
271.9689777658,12158.6267911111
272.0889572728,12168.0601244444
272.2089208442,12178.9867911111
272.32886848,12187.4134577778
272.4488001802,12192.9401244444
272.5687159448,12202.3501244444
272.6886157738,12218.5101244444
272.8084996672,12224.6167911111
272.928367625,12242.5501244444
273.0482196472,12266.6367911111
273.1680557338,12275.4834577778
273.2878758848,12285.3467911111
273.4076801002,12284.0801244444
273.52746838,12278.2067911111
273.6472407242,12285.9001244444
273.7669971328,12290.8601244444
273.8867376058,12300.5267911111
274.0064621432,12296.1067911111
274.126170745,12301.3134577778
274.2458634112,12315.1501244444
274.3655401418,12329.8701244444
274.4852009368,12334.7967911111
274.6048457962,12353.3434577778
274.72447472,12357.0901244444
274.8440877082,12366.6401244444
274.9636847608,12374.1434577778
275.0832658778,12386.1901244444
275.2028310592,12402.0901244444
275.322380305,12402.2101244444
275.4419136152,12420.6034577778
275.5614309898,12415.3101244444
275.6809324288,12421.9201244444
275.8004179322,12419.4267911111
275.9198875,12446.7967911111
276.0393411322,12433.0834577778
276.1587788288,12422.1234577778
276.2782005898,12425.2434577778
276.3976064152,12443.7167911111
276.516996305,12441.1834577778
276.6363702592,12453.3501244444
276.7557282778,12456.3834577778
276.8750703608,12465.7701244444
276.9943965082,12480.6301244444
277.11370672,12490.6401244444
277.2330009962,12494.3534577778
277.3522793368,12514.1934577778
277.4715417418,12521.8267911111
277.5907882112,12527.7834577778
277.710018745,12538.2001244444
277.8292333432,12546.8334577778
277.9484320058,12546.0234577778
278.0676147328,12555.0301244444
278.1867815242,12559.6234577778
278.30593238,12560.6601244444
278.4250673002,12580.8467911111
278.5441862848,12583.5001244444
278.6632893338,12598.3001244444
278.7823764472,12603.8167911111
278.901447625,12613.4734577778
279.0205028672,12624.1534577778
279.1395421738,12646.6001244444
279.2585655448,12653.8334577778
279.3775729802,12659.3001244444
279.49656448,12664.0801244444
279.6155400442,12664.8301244444
279.7344996728,12678.6167911111
279.8534433658,12676.1467911111
279.9723711232,12686.9334577778
280.091282945,12686.7267911111
280.2101788312,12683.9567911111
280.3290587818,12697.8734577778
280.4479227968,12687.2301244444
280.5667708762,12681.6334577778
280.68560302,12688.7267911111
280.8044192282,12700.8001244444
280.9232195008,12708.4334577778
281.0420038378,12717.8201244444
281.1607722392,12726.8401244444
281.279524705,12747.0501244444
281.3982612352,12738.7001244444
281.5169818298,12757.1834577778
281.6356864888,12773.3534577778
281.7543752122,12788.1801244444
281.873048,12790.8334577778
281.9917048522,12799.5101244444
282.1103457688,12811.9467911111
282.2289707498,12811.0301244444
282.3475797952,12823.4267911111
282.466172905,12840.1801244444
282.5847500792,12847.1867911111
282.7033113178,12847.2934577778
282.8218566208,12844.0634577778
282.9403859882,12832.5367911111
283.05889942,12839.5934577778
283.1773969162,12842.7867911111
283.2958784768,12848.6401244444
283.4143441018,12839.0101244444
283.5327937912,12832.1201244444
283.651227545,12836.7367911111
283.7696453632,12837.9867911111
283.8880472458,12837.3701244444
284.0064331928,12853.9834577778
284.1248032042,12855.7334577778
284.24315728,12861.9967911111
284.3614954202,12877.0434577778
284.4798176248,12884.6267911111
284.5981238938,12908.5034577778
284.7164142272,12918.1501244444
284.834688625,12923.0134577778
284.9529470872,12921.8234577778
285.0711896138,12919.7467911111
285.1894162048,12914.7334577778
285.3076268602,12921.8634577778
285.42582158,12926.4267911111
285.5440003642,12931.1234577778
285.6621632128,12929.0601244444
285.7803101258,12935.4067911111
285.8984411032,12937.8367911111
286.016556145,12936.1034577778
286.1346552512,12940.4334577778
286.2527384218,12956.9167911111
286.3708056568,12945.0901244444
286.4888569562,12946.1734577778
286.60689232,12951.5767911111
286.7249117482,12942.5267911111
286.8429152408,12950.3934577778
286.9609027978,12953.0401244444
287.0788744192,12962.2134577778
287.196830105,12980.0167911111
287.3147698552,12973.3434577778
287.4326936698,12964.6567911111
287.5506015488,12973.8267911111
287.6684934922,12972.5434577778
287.7863695,12973.6601244444
287.9042295722,12977.5001244444
288.0220737088,12986.7201244444
288.1399019098,12977.9901244444
288.2577141752,12986.4934577778
288.375510505,12976.6967911111
288.4932908992,12974.2167911111
288.6110553578,12971.3101244444
288.7288038808,12966.6934577778
288.8465364682,12960.6067911111
288.96425312,12957.0434577778
289.0819538362,12956.3434577778
289.1996386168,12968.5401244444
289.3173074618,12986.4667911111
289.4349603712,12993.1067911111
289.552597345,12999.5401244444
289.6702183832,13016.3567911111
289.7878234858,13028.5567911111
289.9054126528,13031.4167911111
290.0229858842,13044.4334577778
290.14054318,13060.5567911111
290.2580845402,13081.3867911111
290.3756099648,13095.3601244444
290.4931194538,13112.4801244444
290.6106130072,13139.2634577778
290.728090625,13146.1501244444
290.8455523072,13159.6434577778
290.9629980538,13179.3401244444
291.0804278648,13195.2867911111
291.1978417402,13214.1767911111
291.31523968,13223.0067911111
291.4326216842,13237.3101244444
291.5499877528,13256.1601244444
291.6673378858,13287.3234577778
291.7846720832,13306.5301244444
291.901990345,13323.2701244444
292.0192926712,13336.8367911111
292.1365790618,13352.1401244444
292.2538495168,13371.7201244444
292.3711040362,13381.9534577778
292.48834262,13403.9534577778
292.6055652682,13416.1667911111
292.7227719808,13441.2167911111
292.8399627578,13461.2101244444
292.9571375992,13481.7401244444
293.074296505,13500.7567911111
293.1914394752,13511.4001244444
293.3085665098,13534.8601244444
293.4256776088,13558.5234577778
293.5427727722,13572.8701244444
293.659852,13595.4001244444
293.7769152922,13609.4667911111
293.8939626488,13632.9867911111
294.0109940698,13646.9634577778
294.1280095552,13669.4734577778
294.245009105,13691.7101244444
294.3619927192,13704.0067911111
294.4789603978,13721.5267911111
294.5959121408,13739.3467911111
294.7128479482,13764.4767911111
294.82976782,13800.1501244444
294.9466717562,13808.5067911111
295.0635597568,13831.1467911111
295.1804318218,13852.3901244444
295.2972879512,13856.3901244444
295.414128145,13867.7967911111
295.5309524032,13901.1767911111
295.6477607258,13922.8567911111
295.7645531128,13946.4034577778
295.8813295642,13962.8867911111
295.99809008,13981.6367911111
296.1148346602,14018.2667911111
296.2315633048,14058.7367911111
296.3482760138,14058.2534577778
296.4649727872,14076.6101244444
296.581653625,14111.0067911111
296.6983185272,14136.1467911111
296.8149674938,14160.7134577778
296.9316005248,14181.0734577778
297.0482176202,14199.2801244444
297.16481878,14203.1601244444
297.2814040042,14227.8101244444
297.3979732928,14264.2367911111
297.5145266458,14285.6534577778
297.6310640632,14292.0567911111
297.747585545,14318.4201244444
