UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142948
Integration Time,1000
Averages,300
Date,10/15/2020 4:19:28 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18314.1910944445
Reference Date,Multiple Library Date
User Note,


181.8418,1571.22
181.9732053322,-90.7255722222222
182.1045947288,-93.8289055555555
182.2359681898,-95.2722388888889
182.3673257152,-61.2155722222222
182.498667305,-58.8089055555555
182.6299929592,-61.8622388888889
182.7613026778,-60.4389055555555
182.8925964608,-59.7022388888889
183.0238743082,-58.6255722222222
183.15513622,-61.0989055555555
183.2863821962,-59.1055722222222
183.4176122368,-55.8089055555555
183.5488263418,-54.7189055555555
183.6800245112,-59.9355722222222
183.811206745,-54.1989055555555
183.9423730432,-56.6389055555555
184.0735234058,-56.2589055555555
184.2046578328,-53.1922388888889
184.3357763242,-55.9855722222222
184.46687888,-56.2789055555556
184.5979655002,-53.0655722222222
184.7290361848,-56.6122388888889
184.8600909338,-53.5255722222222
184.9911297472,-52.4189055555555
185.122152625,-55.7022388888889
185.2531595672,-51.3222388888889
185.3841505738,-53.2922388888889
185.5151256448,-51.6989055555555
185.6460847802,-54.2822388888889
185.77702798,-56.4655722222222
185.9079552442,-55.1355722222222
186.0388665728,-53.6322388888889
186.1697619658,-53.5355722222222
186.3006414232,-50.6822388888889
186.431504945,-55.6822388888889
186.5623525312,-52.7255722222222
186.6931841818,-57.3222388888889
186.8239998968,-54.6055722222222
186.9547996762,-49.1655722222222
187.08558352,-53.8055722222222
187.2163514282,-50.3755722222222
187.3471034008,-57.9189055555555
187.4778394378,-56.6255722222222
187.6085595392,-50.9589055555555
187.739263705,-51.2422388888889
187.8699519352,-52.4922388888889
188.0006242298,-52.8189055555555
188.1312805888,-50.5422388888889
188.2619210122,-52.0355722222222
188.3925455,-55.5422388888889
188.5231540522,-53.8022388888889
188.6537466688,-53.9355722222222
188.7843233498,-55.0355722222222
188.9148840952,-51.8422388888889
189.045428905,-52.6355722222222
189.1759577792,-53.9455722222222
189.3064707178,-51.1389055555555
189.4369677208,-54.7189055555555
189.5674487882,-53.5689055555555
189.69791392,-46.6122388888889
189.8283631162,-52.6155722222222
189.9587963768,-54.1855722222222
190.0892137018,-51.6389055555555
190.2196150912,-52.8955722222222
190.350000545,-53.3522388888889
190.4803700632,-52.9255722222222
190.6107236458,-51.6222388888889
190.7410612928,-52.2322388888889
190.8713830042,-45.5855722222222
191.00168878,-50.9489055555555
191.1319786202,-50.4189055555555
191.2622525248,-52.6022388888889
191.3925104938,-46.7655722222222
191.5227525272,-50.4122388888889
191.652978625,-43.7455722222222
191.7831887872,-46.7155722222222
191.9133830138,-49.6855722222222
192.0435613048,-48.5155722222222
192.1737236602,-47.0322388888889
192.30387008,-47.6355722222222
192.4340005642,-50.6522388888889
192.5641151128,-45.9589055555556
192.6942137258,-49.8955722222222
192.8242964032,-44.4655722222222
192.954363145,-45.5589055555555
193.0844139512,-46.4922388888889
193.2144488218,-45.3555722222222
193.3444677568,-46.8189055555555
193.4744707562,-41.8622388888889
193.60445782,-43.9189055555555
193.7344289482,-41.6189055555555
193.8643841408,-40.1622388888889
193.9943233978,-39.6989055555555
194.1242467192,-38.7589055555555
194.254154105,-37.5455722222222
194.3840455552,-38.1189055555555
194.5139210698,-41.3422388888889
194.6437806488,-40.9822388888889
194.7736242922,-39.9422388888889
194.903452,-40.5222388888889
195.0332637722,-29.5622388888889
195.1630596088,-37.0455722222222
195.2928395098,-35.4089055555555
195.4226034752,-28.8989055555556
195.552351505,-32.5889055555556
195.6820835992,-28.5055722222222
195.8117997578,-31.4689055555556
195.9414999808,-31.4889055555556
196.0711842682,-31.0222388888889
196.20085262,-25.5589055555556
196.3305050362,-27.0455722222222
196.4601415168,-22.0822388888889
196.5897620618,-18.2989055555556
196.7193666712,-19.9122388888889
196.848955345,-23.3722388888889
196.9785280832,-24.4589055555556
197.1080848858,-25.8655722222222
197.2376257528,-22.0055722222222
197.3671506842,-19.8222388888889
197.49665968,-16.2789055555556
197.6261527402,-14.7722388888889
197.7556298648,-11.5722388888889
197.8850910538,-10.7889055555556
198.0145363072,-9.69557222222222
198.143965625,-8.04890555555555
198.2733790072,-11.5455722222222
198.4027764538,-7.14890555555556
198.5321579648,-6.01557222222222
198.6615235402,-0.0922388888888883
198.79087318,1.40776111111111
198.9202068842,4.20776111111111
199.0495246528,1.99442777777778
199.1788264858,4.43442777777778
199.3081123832,3.46109444444444
199.437382345,4.38109444444445
199.5666363712,1.67109444444445
199.6958744618,0.277761111111112
199.8250966168,5.40776111111111
199.9543028362,9.16442777777778
200.08349312,8.62109444444445
200.2126674682,9.75109444444445
200.3418258808,15.9844277777778
200.4709683578,13.5410944444444
200.6000948992,14.5644277777778
200.729205505,12.8777611111111
200.8583001752,19.5110944444444
200.9873789098,22.6344277777778
201.1164417088,21.7544277777778
201.2454885722,26.9110944444444
201.3745195,26.1777611111111
201.5035344922,27.6044277777778
201.6325335488,29.9244277777778
201.7615166698,33.6110944444444
201.8904838552,33.2277611111111
202.019435105,35.5310944444445
202.1483704192,36.2344277777778
202.2772897978,36.5010944444444
202.4061932408,37.7310944444445
202.5350807482,36.1344277777778
202.66395232,42.6377611111111
202.7928079562,41.6377611111111
202.9216476568,48.4777611111111
203.0504714218,47.4744277777778
203.1792792512,47.3910944444445
203.308071145,47.3277611111111
203.4368471032,63.0710944444445
203.5656071258,52.7377611111111
203.6943512128,55.6877611111111
203.8230793642,57.8577611111111
203.95179158,57.9977611111111
204.0804878602,56.8944277777778
204.2091682048,65.1210944444445
204.3378326138,63.1977611111111
204.4664810872,68.5810944444444
204.595113625,66.9477611111111
204.7237302272,71.4110944444444
204.8523308938,74.2844277777778
204.9809156248,72.8210944444444
205.1094844202,78.7044277777778
205.23803728,79.0744277777778
205.3665742042,81.6844277777778
205.4950951928,85.8910944444444
205.6236002458,82.9844277777778
205.7520893632,90.1777611111111
205.880562545,91.4310944444445
206.0090197912,92.2110944444445
206.1374611018,94.4844277777778
206.2658864768,103.297761111111
206.3942959162,100.794427777778
206.52268942,100.761094444444
206.6510669882,103.967761111111
206.7794286208,111.751094444444
206.9077743178,110.584427777778
207.0361040792,116.574427777778
207.164417905,116.234427777778
207.2927157952,118.384427777778
207.4209977498,122.277761111111
207.5492637688,124.944427777778
207.6775138522,131.124427777778
207.805748,131.177761111111
207.9339662122,137.494427777778
208.0621684888,134.907761111111
208.1903548298,141.471094444444
208.3185252352,144.004427777778
208.446679705,148.267761111111
208.5748182392,151.737761111111
208.7029408378,155.337761111111
208.8310475008,156.924427777778
208.9591382282,162.931094444444
209.08721302,162.094427777778
209.2152718762,166.094427777778
209.3433147968,176.421094444444
209.4713417818,175.301094444444
209.5993528312,178.067761111111
209.727347945,182.471094444444
209.8553271232,186.624427777778
209.9832903658,192.061094444444
210.1112376728,193.667761111111
210.2391690442,196.474427777778
210.36708448,198.297761111111
210.4949839802,205.664427777778
210.6228675448,212.884427777778
210.7507351738,219.577761111111
210.8785868672,219.094427777778
211.006422625,225.191094444444
211.1342424472,234.581094444444
211.2620463338,234.497761111111
211.3898342848,242.781094444444
211.5176063002,244.567761111111
211.64536238,252.357761111111
211.7731025242,254.254427777778
211.9008267328,261.721094444445
212.0285350058,266.614427777778
212.1562273432,273.681094444445
212.283903745,283.951094444445
212.4115642112,283.297761111111
212.5392087418,291.377761111111
212.6668373368,298.047761111111
212.7944499962,300.687761111111
212.92204672,308.234427777778
213.0496275082,312.877761111111
213.1771923608,321.541094444445
213.3047412778,330.191094444445
213.4322742592,332.954427777778
213.559791305,342.544427777778
213.6872924152,347.654427777778
213.8147775898,354.801094444445
213.9422468288,360.457761111111
214.0697001322,370.481094444445
214.1971375,375.654427777778
214.3245589322,384.004427777778
214.4519644288,392.227761111111
214.5793539898,400.731094444445
214.7067276152,405.567761111112
214.834085305,414.704427777778
214.9614270592,419.411094444445
215.0887528778,431.794427777778
215.2160627608,436.411094444445
215.3433567082,448.314427777778
215.47063472,455.707761111111
215.5978967962,465.464427777778
215.7251429368,476.317761111112
215.8523731418,484.537761111112
215.9795874112,488.937761111112
216.106785745,498.394427777778
216.2339681432,509.321094444445
216.3611346058,520.927761111111
216.4882851328,527.731094444445
216.6154197242,534.951094444445
216.74253838,549.821094444445
216.8696411002,556.957761111111
216.9967278848,566.797761111111
217.1237987338,576.134427777778
217.2508536472,584.911094444445
217.377892625,598.337761111111
217.5049156672,609.094427777778
217.6319227738,619.444427777778
217.7589139448,627.661094444445
217.8858891802,641.211094444445
218.01284848,653.207761111111
218.1397918442,664.974427777778
218.2667192728,679.317761111111
218.3936307658,692.087761111111
218.5205263232,702.631094444444
218.647405945,719.757761111111
218.7742696312,730.681094444445
218.9011173818,740.931094444445
219.0279491968,755.434427777778
219.1547650762,766.064427777778
219.28156502,782.521094444444
219.4083490282,798.454427777778
219.5351171008,810.121094444444
219.6618692378,823.577761111111
219.7886054392,838.141094444444
219.915325705,850.034427777778
220.0420300352,862.771094444444
220.1687184298,878.047761111111
220.2953908888,894.501094444444
220.4220474122,906.301094444444
220.548688,920.884427777777
220.6753126522,935.791094444444
220.8019213688,954.617761111111
220.9285141498,965.927761111111
221.0550909952,986.284427777777
221.181651905,1001.25442777778
221.3081968792,1014.48109444444
221.4347259178,1034.97109444444
221.5612390208,1051.49776111111
221.6877361882,1062.47776111111
221.81421742,1081.93776111111
221.9406827162,1099.22109444444
222.0671320768,1119.13776111111
222.1935655018,1134.41776111111
222.3199829912,1153.80109444444
222.446384545,1171.07109444444
222.5727701632,1185.36776111111
222.6991398458,1210.73109444444
222.8254935928,1227.24776111111
222.9518314042,1243.08109444444
223.07815328,1266.94109444444
223.2044592202,1288.00109444444
223.3307492248,1308.12109444444
223.4570232938,1324.50776111111
223.5832814272,1343.13109444444
223.709523625,1364.06109444444
223.8357498872,1388.06109444444
223.9619602138,1409.46442777778
224.0881546048,1422.99776111111
224.2143330602,1444.21442777778
224.34049558,1466.04442777778
224.4666421642,1484.76442777778
224.5927728128,1514.69776111111
224.7188875258,1529.15109444444
224.8449863032,1557.10442777778
224.971069145,1578.70776111111
225.0971360512,1598.34109444444
225.2231870218,1627.70776111111
225.3492220568,1649.50109444444
225.4752411562,1675.41442777778
225.60124432,1702.26109444444
225.7272315482,1728.78442777778
225.8532028408,1753.47776111111
225.9791581978,1777.88442777778
226.1050976192,1799.95442777778
226.231021105,1833.77109444444
226.3569286552,1856.57442777778
226.4828202698,1877.75776111111
226.6086959488,1911.42109444444
226.7345556922,1933.32442777778
226.8603995,1962.33776111111
226.9862273722,1990.66109444444
227.1120393088,2019.41109444444
227.2378353098,2045.76776111111
227.3636153752,2073.04109444444
227.489379505,2104.51776111111
227.6151276992,2127.69776111111
227.7408599578,2151.78776111111
227.8665762808,2189.17442777778
227.9922766682,2216.62776111111
228.11796112,2245.70109444445
228.2436296362,2274.72776111111
228.3692822168,2305.75109444444
228.4949188618,2333.26776111111
228.6205395712,2366.79776111111
228.746144345,2403.51442777778
228.8717331832,2431.00442777778
228.9973060858,2459.58442777778
229.1228630528,2489.12109444445
229.2484040842,2522.75442777778
229.37392918,2553.58442777778
229.4994383402,2592.56442777778
229.6249315648,2617.23776111111
229.7504088538,2649.22442777778
229.8758702072,2687.11442777778
230.001315625,2719.51109444444
230.1267451072,2747.99442777778
230.2521586538,2786.43442777778
230.3775562648,2815.99776111111
230.5029379402,2841.39109444444
230.62830368,2874.15109444444
230.7536534842,2906.31109444444
230.8789873528,2940.97776111111
231.0043052858,2979.63442777778
231.1296072832,3006.32442777778
231.254893345,3043.09776111111
231.3801634712,3074.73109444444
231.5054176618,3102.90109444444
231.6306559168,3134.81776111111
231.7558782362,3163.41109444444
231.88108462,3209.17109444444
232.0062750682,3246.62442777778
232.1314495808,3288.70776111111
232.2566081578,3312.82109444444
232.3817507992,3349.62776111111
232.506877505,3377.61442777778
232.6319882752,3412.61109444444
232.7570831098,3447.25776111111
232.8821620088,3482.24776111111
233.0072249722,3518.33109444444
233.132272,3546.84109444444
233.2573030922,3571.83442777778
233.3823182488,3610.72109444444
233.5073174698,3641.67776111111
233.6323007552,3674.24109444444
233.757268105,3690.72109444444
233.8822195192,3725.62109444444
234.0071549978,3756.48776111111
234.1320745408,3792.19776111111
234.2569781482,3814.55442777778
234.38186582,3856.14109444444
234.5067375562,3878.90109444444
234.6315933568,3905.32442777778
234.7564332218,3958.12109444444
234.8812571512,3964.51776111111
235.006065145,3993.37109444444
235.1308572032,4021.26109444444
235.2556333258,4047.12776111111
235.3803935128,4069.53442777778
235.5051377642,4101.64776111111
235.62986608,4126.21109444444
235.7545784602,4140.01109444444
235.8792749048,4170.34442777778
236.0039554138,4191.88109444444
236.1286199872,4213.11776111111
236.253268625,4238.99776111111
236.3779013272,4270.77109444444
236.5025180938,4290.39109444444
236.6271189248,4313.10442777778
236.7517038202,4338.64109444444
236.87627278,4364.14442777778
237.0008258042,4378.77442777778
237.1253628928,4413.67442777778
237.2498840458,4427.25776111111
237.3743892632,4451.32776111111
237.498878545,4472.01109444444
237.6233518912,4490.52109444444
237.7478093018,4509.03442777778
237.8722507768,4533.29442777778
237.9966763162,4543.65776111111
238.12108592,4563.11442777778
238.2454795882,4590.29776111111
238.3698573208,4586.35776111111
238.4942191178,4611.35109444444
238.6185649792,4624.60109444444
238.742894905,4639.97776111111
238.8672088952,4654.07442777778
238.9915069498,4673.59109444444
239.1157890688,4694.04776111111
239.2400552522,4703.30442777778
239.3643055,4722.28442777778
239.4885398122,4733.07442777778
239.6127581888,4746.97109444444
239.7369606298,4764.07109444444
239.8611471352,4770.85109444444
239.985317705,4791.75776111111
240.1094723392,4808.41776111111
240.2336110378,4820.65776111111
240.3577338008,4839.16442777778
240.4818406282,4843.23442777778
240.60593152,4862.39776111111
240.7300064762,4891.04109444444
240.8540654968,4889.73776111111
240.9781085818,4907.12776111111
241.1021357312,4917.85109444444
241.226146945,4941.17109444444
241.3501422232,4953.95776111111
241.4741215658,4964.16776111111
241.5980849728,4977.56442777778
241.7220324442,4992.02442777778
241.84596398,5004.75442777778
241.9698795802,5019.11442777778
242.0937792448,5039.81776111111
242.2176629738,5057.83442777778
242.3415307672,5085.39109444444
242.465382625,5100.81776111111
242.5892185472,5106.60776111111
242.7130385338,5094.54442777778
242.8368425848,5115.35109444444
242.9606307002,5137.79109444444
243.08440288,5164.73776111111
243.2081591242,5193.56109444444
243.3318994328,5220.48109444444
243.4556238058,5245.23442777778
243.5793322432,5266.01109444445
243.703024745,5272.58109444444
243.8267013112,5307.09442777778
243.9503619418,5306.01442777778
244.0740066368,5284.32442777778
244.1976353962,5279.50442777778
244.32124822,5303.76776111111
244.4448451082,5343.45442777778
244.5684260608,5387.70442777778
244.6919910778,5408.46109444445
244.8155401592,5443.85442777778
244.939073305,5462.96442777778
245.0625905152,5488.28442777778
245.1860917898,5510.54776111111
245.3095771288,5526.25442777778
245.4330465322,5560.48109444444
245.5565,5569.90442777778
245.6799375322,5607.24109444445
245.8033591288,5650.55776111111
245.9267647898,5660.96109444445
246.0501545152,5647.72442777778
246.173528305,5631.87109444445
246.2968861592,5665.56776111111
246.4202280778,5716.06109444445
246.5435540608,5782.64442777778
246.6668641082,5840.67442777778
246.79015822,5902.69442777778
246.9134363962,5943.09442777778
247.0366986368,6000.77442777778
247.1599449418,6031.32776111111
247.2831753112,6082.86776111111
247.406389745,6134.03776111111
247.5295882432,6160.98776111111
247.6527708058,6221.60442777778
247.7759374328,6256.16442777778
247.8990881242,6298.90442777778
248.02222288,6352.74442777778
248.1453417002,6393.63109444445
248.2684445848,6435.92776111112
248.3915315338,6484.64109444445
248.5146025472,6516.89109444445
248.637657625,6491.26109444445
248.7606967672,6487.35109444445
248.8837199738,6558.46109444445
249.0067272448,6639.77442777778
249.1297185802,6713.95109444445
249.25269398,6766.74109444445
249.3756534442,6839.75442777778
249.4985969728,6889.49442777778
249.6215245658,6975.51109444445
249.7444362232,7023.29442777778
249.867331945,7113.21109444445
249.9902117312,7168.60442777778
250.1130755818,7237.39776111111
250.2359234968,7325.14109444445
250.3587554762,7362.11776111111
250.48157152,7436.18776111112
250.6043716282,7495.52109444445
250.7271558008,7547.28442777778
250.8499240378,7627.27776111112
250.9726763392,7701.89442777778
251.095412705,7761.18442777778
251.2181331352,7822.45109444445
251.3408376298,7884.20109444445
251.4635261888,7949.27442777778
251.5861988122,7985.36109444445
251.7088555,7992.51442777778
251.8314962522,8032.05776111111
251.9541210688,8134.86109444445
252.0767299498,8229.41442777778
252.1993228952,8322.98442777778
252.321899905,8412.14776111111
252.4444609792,8496.70442777777
252.5670061178,8591.55442777777
252.6895353208,8668.53109444444
252.8120485882,8757.65109444444
252.93454592,8855.34109444444
253.0570273162,8933.63442777777
253.1794927768,9036.26109444444
253.3019423018,9114.55109444444
253.4243758912,9201.44442777777
253.546793545,9278.40109444444
253.6691952632,9362.57776111111
253.7915810458,9428.53442777777
253.9139508928,9512.06109444444
254.0363048042,9595.19776111111
254.15864278,9680.68109444444
254.2809648202,9771.21776111111
254.4032709248,9830.73776111111
254.5255610938,9899.95442777777
254.6478353272,9967.28776111111
254.770093625,10031.8377611111
254.8923359872,10096.1677611111
255.0145624138,10165.2444277778
255.1367729048,10201.3910944444
255.2589674602,10220.4077611111
255.38114608,10296.4110944444
255.5033087642,10401.7310944444
255.6254555128,10499.1910944444
255.7475863258,10583.5310944444
255.8697012032,10702.9377611111
255.991800145,10792.2244277778
256.1138831512,10901.3544277778
256.2359502218,10999.4710944444
256.3580013568,11119.8744277778
256.4800365562,11223.4577611111
256.60205582,11335.3177611111
256.7240591482,11422.5410944444
256.8460465408,11514.7910944444
256.9680179978,11609.9977611111
257.0899735192,11693.3244277778
257.211913105,11771.9377611111
257.3338367552,11852.7877611111
257.4557444698,11927.8444277778
257.5776362488,11996.1810944444
257.6995120922,12071.8444277778
257.821372,12124.8144277778
257.9432159722,12195.2644277778
258.0650440088,12269.6744277778
258.1868561098,12339.6210944444
258.3086522752,12406.0277611111
258.430432505,12465.7477611111
258.5521967992,12531.2144277778
258.6739451578,12608.0810944444
258.7956775808,12690.1244277778
258.9173940682,12762.7944277778
259.03909462,12819.3410944444
259.1607792362,12846.2544277778
259.2824479168,12908.2410944444
259.4041006618,12989.0144277778
259.5257374712,13065.8810944444
259.647358345,13135.4077611111
259.7689632832,13203.8244277778
259.8905522858,13262.6410944444
260.0121253528,13335.8710944444
260.1336824842,13378.2244277778
260.25522368,13451.7744277778
260.3767489402,13495.0077611111
260.4982582648,13555.7577611111
260.6197516538,13608.6677611111
260.7412291072,13659.9210944444
260.862690625,13728.1944277778
260.9841362072,13782.3577611111
261.1055658538,13838.0910944444
261.2269795648,13906.8377611111
261.3483773402,13957.7677611111
261.46975918,14007.6644277778
261.5911250842,14064.0977611111
261.7124750528,14114.2044277778
261.8338090858,14148.4677611111
261.9551271832,14208.9144277778
262.076429345,14287.5910944444
262.1977155712,14321.9210944444
262.3189858618,14369.3477611111
262.4402402168,14410.0377611111
262.5614786362,14437.8177611111
262.68270112,14472.7410944444
262.8039076682,14504.1144277778
262.9250982808,14551.4944277778
263.0462729578,14591.3644277778
263.1674316992,14620.4844277778
263.288574505,14653.1044277778
263.4097013752,14663.8310944444
263.5308123098,14669.1744277778
263.6519073088,14676.3544277778
263.7729863722,14705.0677611111
263.8940495,14732.2577611111
264.0150966922,14752.2310944444
264.1361279488,14791.3610944444
264.2571432698,14828.7844277778
264.3781426552,14872.2310944444
264.499126105,14916.3610944444
264.6200936192,14964.2610944444
264.7410451978,14993.7344277778
264.8619808408,15021.8644277778
264.9829005482,15053.0377611111
265.10380432,15073.9977611111
265.2246921562,15103.3044277778
265.3455640568,15127.6744277778
265.4664200218,15154.7777611111
265.5872600512,15167.3644277778
265.708084145,15197.1577611111
265.8288923032,15214.6544277778
265.9496845258,15242.8077611111
266.0704608128,15268.0277611111
266.1912211642,15273.6377611111
266.31196558,15283.7177611111
266.4326940602,15286.5377611111
266.5534066048,15299.2577611111
266.6741032138,15308.7677611111
266.7947838872,15314.2510944444
266.915448625,15312.2144277778
267.0360974272,15310.1077611111
267.1567302938,15310.6777611111
267.2773472248,15314.5610944444
267.3979482202,15323.0177611111
267.51853328,15307.0444277778
267.6391024042,15329.1544277778
267.7596555928,15356.5444277778
267.8801928458,15362.7544277778
268.0007141632,15369.3344277778
268.121219545,15407.6744277778
268.2417089912,15411.4910944444
268.3621825018,15414.6444277778
268.4826400768,15445.6077611111
268.6030817162,15452.2044277778
268.72350742,15473.3010944444
268.8439171882,15488.6644277778
268.9643110208,15496.3744277778
269.0846889178,15510.6444277778
269.2050508792,15502.0010944444
269.325396905,15495.3210944444
269.4457269952,15509.7910944444
269.5660411498,15516.8477611111
269.6863393688,15520.2910944444
269.8066216522,15540.0644277778
269.926888,15547.0610944445
270.0471384122,15558.4610944445
270.1673728888,15567.1210944445
270.2875914298,15560.2377611111
270.4077940352,15568.0877611111
270.527980705,15574.4344277778
270.6481514392,15576.9110944444
270.7683062378,15591.1044277778
270.8884451008,15583.1410944445
271.0085680282,15575.5644277778
271.12867502,15583.1744277778
271.2487660762,15580.4877611111
271.3688411968,15576.2510944444
271.4889003818,15591.2544277778
271.6089436312,15593.8644277778
271.728970945,15596.7677611111
271.8489823232,15594.7244277778
271.9689777658,15597.9377611111
272.0889572728,15604.8477611111
272.2089208442,15617.4077611111
272.32886848,15625.7910944445
272.4488001802,15629.1677611111
272.5687159448,15640.6810944444
272.6886157738,15662.0877611111
272.8084996672,15671.0077611111
272.928367625,15687.2744277778
273.0482196472,15714.6210944445
273.1680557338,15721.8610944445
273.2878758848,15746.3644277778
273.4076801002,15746.1910944445
273.52746838,15734.3877611111
273.6472407242,15733.2544277778
273.7669971328,15740.1744277778
273.8867376058,15749.0810944445
274.0064621432,15742.8877611111
274.126170745,15750.8644277778
274.2458634112,15768.5810944445
274.3655401418,15782.1110944445
274.4852009368,15793.2044277778
274.6048457962,15814.0844277778
274.72447472,15825.9944277778
274.8440877082,15826.5977611111
274.9636847608,15848.9777611111
275.0832658778,15863.4410944445
275.2028310592,15869.5644277778
275.322380305,15866.3477611111
275.4419136152,15888.5410944445
275.5614309898,15880.2777611111
275.6809324288,15884.0310944445
275.8004179322,15883.7844277778
275.9198875,15898.7310944445
276.0393411322,15894.1477611111
276.1587788288,15880.5710944445
276.2782005898,15884.7944277778
276.3976064152,15899.7877611111
276.516996305,15892.1444277778
276.6363702592,15899.9010944445
276.7557282778,15919.1010944445
276.8750703608,15917.5410944445
276.9943965082,15941.4877611111
277.11370672,15947.4944277778
277.2330009962,15954.7077611111
277.3522793368,15978.2544277778
277.4715417418,15988.8477611111
277.5907882112,15999.7210944445
277.710018745,16009.5377611111
277.8292333432,16016.3044277778
277.9484320058,16022.7344277778
278.0676147328,16032.3977611111
278.1867815242,16035.2277611111
278.30593238,16040.8644277778
278.4250673002,16046.9944277778
278.5441862848,16059.3710944445
278.6632893338,16077.5744277778
278.7823764472,16079.1210944445
278.901447625,16081.7644277778
279.0205028672,16095.5444277778
279.1395421738,16118.1077611111
279.2585655448,16129.6244277778
279.3775729802,16131.2110944445
279.49656448,16131.6877611111
279.6155400442,16130.1044277778
279.7344996728,16141.3644277778
279.8534433658,16139.1510944445
279.9723711232,16149.0210944445
280.091282945,16151.9077611111
280.2101788312,16148.6510944445
280.3290587818,16155.2377611111
280.4479227968,16151.4144277778
280.5667708762,16153.0777611111
280.68560302,16160.7977611111
280.8044192282,16159.0777611111
280.9232195008,16166.2944277778
281.0420038378,16184.8244277778
281.1607722392,16185.1510944445
281.279524705,16205.3910944445
281.3982612352,16210.4444277778
281.5169818298,16226.7210944445
281.6356864888,16246.7677611111
281.7543752122,16250.3244277778
281.873048,16258.3177611111
281.9917048522,16271.7610944445
282.1103457688,16287.0044277778
282.2289707498,16295.0077611111
282.3475797952,16303.0944277778
282.466172905,16308.4577611111
282.5847500792,16318.1010944445
282.7033113178,16320.3577611111
282.8218566208,16309.8177611111
282.9403859882,16284.4810944445
283.05889942,16294.5977611111
283.1773969162,16296.3277611111
283.2958784768,16300.2344277778
283.4143441018,16287.4477611111
283.5327937912,16283.8510944445
283.651227545,16289.9210944445
283.7696453632,16283.0144277778
283.8880472458,16287.3744277778
284.0064331928,16292.0610944445
284.1248032042,16293.4710944445
284.24315728,16296.6844277778
284.3614954202,16315.4210944445
284.4798176248,16333.5810944445
284.5981238938,16354.6110944445
284.7164142272,16373.3077611111
284.834688625,16376.6744277778
284.9529470872,16373.8810944445
285.0711896138,16376.0377611111
285.1894162048,16368.8344277778
285.3076268602,16367.4577611111
285.42582158,16371.0510944445
285.5440003642,16360.1977611111
285.6621632128,16369.3410944445
285.7803101258,16372.5477611111
285.8984411032,16372.0510944445
286.016556145,16366.1877611111
286.1346552512,16364.9510944445
286.2527384218,16377.6844277778
286.3708056568,16369.6244277778
286.4888569562,16362.2410944445
286.60689232,16361.1944277778
286.7249117482,16352.8777611111
286.8429152408,16361.2710944445
286.9609027978,16368.7144277778
287.0788744192,16373.6944277778
287.196830105,16391.9377611111
287.3147698552,16377.6810944445
287.4326936698,16360.7277611111
287.5506015488,16369.2244277778
287.6684934922,16367.5977611111
287.7863695,16376.2910944445
287.9042295722,16379.0410944445
288.0220737088,16381.2744277778
288.1399019098,16379.5610944445
288.2577141752,16371.4344277778
288.375510505,16369.5144277778
288.4932908992,16357.9277611111
288.6110553578,16350.8410944445
288.7288038808,16346.4410944445
288.8465364682,16333.3844277778
288.96425312,16322.7244277778
289.0819538362,16313.5744277778
289.1996386168,16331.8410944445
289.3173074618,16355.3844277778
289.4349603712,16362.8444277778
289.552597345,16376.3110944445
289.6702183832,16398.3177611111
289.7878234858,16399.3910944445
289.9054126528,16412.6644277778
290.0229858842,16424.6077611111
290.14054318,16437.7777611111
290.2580845402,16455.5910944445
290.3756099648,16469.1044277778
290.4931194538,16486.4410944445
290.6106130072,16508.6377611111
290.728090625,16513.4777611111
290.8455523072,16537.5477611111
290.9629980538,16564.1477611111
291.0804278648,16574.1377611111
291.1978417402,16599.9510944445
291.31523968,16602.3444277778
291.4326216842,16617.0177611111
291.5499877528,16649.8710944445
291.6673378858,16677.3810944445
291.7846720832,16688.6510944445
291.901990345,16705.2710944445
292.0192926712,16731.4277611111
292.1365790618,16742.9410944445
292.2538495168,16758.3844277778
292.3711040362,16779.6010944445
292.48834262,16806.7777611111
292.6055652682,16819.6810944445
292.7227719808,16842.3177611111
292.8399627578,16859.6677611111
292.9571375992,16879.3210944445
293.074296505,16906.9544277778
293.1914394752,16926.2844277778
293.3085665098,16933.2677611111
293.4256776088,16957.7010944445
293.5427727722,16971.8010944445
293.659852,17000.7377611111
293.7769152922,17018.6344277778
293.8939626488,17052.1244277778
294.0109940698,17079.5044277778
294.1280095552,17096.0977611111
294.245009105,17115.6110944445
294.3619927192,17126.9444277778
294.4789603978,17151.4210944445
294.5959121408,17167.0944277778
294.7128479482,17181.1077611111
294.82976782,17224.4077611111
294.9466717562,17230.1844277778
295.0635597568,17260.2144277778
295.1804318218,17281.3910944445
295.2972879512,17291.3177611111
295.414128145,17305.1144277778
295.5309524032,17350.0410944445
295.6477607258,17367.3077611111
295.7645531128,17389.2744277778
295.8813295642,17406.0044277778
295.99809008,17428.3577611111
296.1148346602,17459.8377611111
296.2315633048,17497.8244277778
296.3482760138,17494.3544277778
296.4649727872,17519.2377611111
296.581653625,17555.6544277778
296.6983185272,17583.6510944445
296.8149674938,17614.3810944445
296.9316005248,17645.8810944445
297.0482176202,17670.6644277778
297.16481878,17676.6977611111
297.2814040042,17702.8310944445
297.3979732928,17739.3510944445
297.5145266458,17756.3710944445
297.6310640632,17759.7177611111
297.747585545,17783.9510944445
