UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138743
Integration Time,1000
Averages,300
Date,10/1/2020 12:47:26 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16751.9833933333
Reference Date,Multiple Library Date
User Note,


181.8418,1570.56333333333
181.9732053322,-89.9332733333333
182.1045947288,-93.1232733333333
182.2359681898,-94.9932733333333
182.3673257152,-61.72994
182.498667305,-59.16994
182.6299929592,-61.7766066666667
182.7613026778,-60.5232733333333
182.8925964608,-59.63994
183.0238743082,-58.34994
183.15513622,-61.3066066666667
183.2863821962,-59.7632733333333
183.4176122368,-56.0132733333333
183.5488263418,-54.4466066666667
183.6800245112,-59.8632733333333
183.811206745,-53.95994
183.9423730432,-56.71994
184.0735234058,-56.5432733333333
184.2046578328,-53.45994
184.3357763242,-56.2966066666667
184.46687888,-56.1432733333333
184.5979655002,-52.61994
184.7290361848,-56.7832733333333
184.8600909338,-53.7866066666667
184.9911297472,-52.3266066666667
185.122152625,-55.09994
185.2531595672,-51.33994
185.3841505738,-53.14994
185.5151256448,-51.7966066666667
185.6460847802,-54.4966066666667
185.77702798,-56.22994
185.9079552442,-55.2032733333333
186.0388665728,-53.69994
186.1697619658,-54.0032733333333
186.3006414232,-51.44994
186.431504945,-55.6932733333333
186.5623525312,-53.4932733333333
186.6931841818,-57.26994
186.8239998968,-54.8666066666667
186.9547996762,-49.08994
187.08558352,-54.1366066666667
187.2163514282,-50.6866066666667
187.3471034008,-58.2132733333333
187.4778394378,-57.10994
187.6085595392,-51.13994
187.739263705,-51.2832733333333
187.8699519352,-52.6932733333333
188.0006242298,-53.06994
188.1312805888,-51.0032733333333
188.2619210122,-52.6366066666667
188.3925455,-55.4532733333333
188.5231540522,-53.8566066666667
188.6537466688,-54.39994
188.7843233498,-54.8966066666667
188.9148840952,-52.75994
189.045428905,-52.9032733333333
189.1759577792,-54.40994
189.3064707178,-51.1066066666667
189.4369677208,-54.74994
189.5674487882,-53.7266066666667
189.69791392,-46.56994
189.8283631162,-52.7432733333333
189.9587963768,-54.34994
190.0892137018,-52.2166066666667
190.2196150912,-53.2266066666667
190.350000545,-53.3366066666667
190.4803700632,-52.9366066666667
190.6107236458,-52.0266066666667
190.7410612928,-53.0666066666667
190.8713830042,-46.01994
191.00168878,-51.25994
191.1319786202,-50.58994
191.2622525248,-52.61994
191.3925104938,-47.2332733333333
191.5227525272,-50.3266066666667
191.652978625,-43.99994
191.7831887872,-47.1566066666667
191.9133830138,-49.8332733333333
192.0435613048,-49.2266066666667
192.1737236602,-46.8132733333333
192.30387008,-48.0432733333333
192.4340005642,-51.3766066666667
192.5641151128,-46.2532733333333
192.6942137258,-50.2566066666667
192.8242964032,-45.0432733333333
192.954363145,-46.0466066666667
193.0844139512,-46.8732733333333
193.2144488218,-45.24994
193.3444677568,-47.3066066666667
193.4744707562,-43.1366066666667
193.60445782,-44.7332733333333
193.7344289482,-42.4832733333333
193.8643841408,-41.1532733333333
193.9943233978,-40.2432733333333
194.1242467192,-39.81994
194.254154105,-38.1466066666667
194.3840455552,-39.41994
194.5139210698,-41.79994
194.6437806488,-41.58994
194.7736242922,-40.6332733333333
194.903452,-41.31994
195.0332637722,-30.71994
195.1630596088,-37.8732733333333
195.2928395098,-36.83994
195.4226034752,-30.14994
195.552351505,-33.7332733333333
195.6820835992,-29.9966066666667
195.8117997578,-32.39994
195.9414999808,-32.4866066666666
196.0711842682,-32.5766066666666
196.20085262,-27.3432733333333
196.3305050362,-28.7566066666667
196.4601415168,-24.0632733333333
196.5897620618,-20.06994
196.7193666712,-20.78994
196.848955345,-25.4332733333333
196.9785280832,-25.6866066666667
197.1080848858,-27.4266066666667
197.2376257528,-24.01994
197.3671506842,-21.74994
197.49665968,-18.6066066666667
197.6261527402,-16.2266066666667
197.7556298648,-13.81994
197.8850910538,-13.1266066666667
198.0145363072,-12.28994
198.143965625,-10.6866066666667
198.2733790072,-14.1166066666667
198.4027764538,-9.11327333333332
198.5321579648,-8.41327333333333
198.6615235402,-3.19660666666667
198.79087318,-0.979940000000002
198.9202068842,1.82339333333333
199.0495246528,-0.896606666666669
199.1788264858,1.55672666666666
199.3081123832,1.46006
199.437382345,1.48339333333333
199.5666363712,-0.523273333333335
199.6958744618,-2.23660666666667
199.8250966168,2.44006
199.9543028362,5.96339333333333
200.08349312,5.87672666666666
200.2126674682,6.43339333333333
200.3418258808,12.02006
200.4709683578,10.2767266666667
200.6000948992,11.0367266666667
200.729205505,9.85006000000001
200.8583001752,16.1867266666667
200.9873789098,19.3667266666667
201.1164417088,18.62006
201.2454885722,23.7533933333333
201.3745195,23.25006
201.5035344922,23.2433933333333
201.6325335488,25.0267266666667
201.7615166698,29.5733933333333
201.8904838552,28.80006
202.019435105,31.4167266666667
202.1483704192,31.7733933333333
202.2772897978,32.1867266666667
202.4061932408,33.3933933333334
202.5350807482,31.9233933333333
202.66395232,38.5767266666667
202.7928079562,36.55006
202.9216476568,43.3467266666667
203.0504714218,42.9233933333333
203.1792792512,42.57006
203.308071145,42.15006
203.4368471032,59.0633933333333
203.5656071258,47.5333933333333
203.6943512128,49.1467266666667
203.8230793642,51.7333933333333
203.95179158,52.2867266666667
204.0804878602,51.4533933333333
204.2091682048,59.3767266666667
204.3378326138,57.4067266666667
204.4664810872,63.41006
204.595113625,61.4167266666667
204.7237302272,65.1533933333333
204.8523308938,68.37006
204.9809156248,67.45006
205.1094844202,73.33006
205.23803728,73.7667266666667
205.3665742042,74.8633933333334
205.4950951928,78.90006
205.6236002458,76.5133933333334
205.7520893632,82.7933933333334
205.880562545,84.5967266666667
206.0090197912,85.2767266666667
206.1374611018,86.7300600000001
206.2658864768,95.97006
206.3942959162,92.9267266666667
206.52268942,93.0333933333334
206.6510669882,96.3667266666667
206.7794286208,103.37006
206.9077743178,102.703393333333
207.0361040792,108.23006
207.164417905,106.403393333333
207.2927157952,109.11006
207.4209977498,112.713393333333
207.5492637688,115.633393333333
207.6775138522,121.073393333333
207.805748,120.753393333333
207.9339662122,126.71006
208.0621684888,125.17006
208.1903548298,131.30006
208.3185252352,133.756726666667
208.446679705,136.96006
208.5748182392,139.826726666667
208.7029408378,143.493393333333
208.8310475008,145.276726666667
208.9591382282,151.523393333333
209.08721302,149.863393333333
209.2152718762,154.043393333333
209.3433147968,164.443393333333
209.4713417818,163.046726666667
209.5993528312,164.256726666667
209.727347945,168.006726666667
209.8553271232,172.056726666667
209.9832903658,178.43006
210.1112376728,179.49006
210.2391690442,181.273393333333
210.36708448,183.796726666667
210.4949839802,190.366726666667
210.6228675448,195.576726666667
210.7507351738,202.24006
210.8785868672,201.433393333333
211.006422625,206.83006
211.1342424472,216.59006
211.2620463338,216.22006
211.3898342848,223.22006
211.5176063002,225.63006
211.64536238,233.55006
211.7731025242,233.85006
211.9008267328,240.786726666667
212.0285350058,244.76006
212.1562273432,251.433393333333
212.283903745,261.203393333333
212.4115642112,261.83006
212.5392087418,268.356726666667
212.6668373368,273.266726666667
212.7944499962,277.41006
212.92204672,283.166726666667
213.0496275082,287.216726666667
213.1771923608,295.073393333333
213.3047412778,302.926726666666
213.4322742592,304.68006
213.559791305,313.126726666666
213.6872924152,318.973393333333
213.8147775898,324.043393333333
213.9422468288,331.37006
214.0697001322,339.873393333333
214.1971375,343.56006
214.3245589322,351.236726666666
214.4519644288,357.743393333333
214.5793539898,364.913393333333
214.7067276152,370.87006
214.834085305,378.123393333333
214.9614270592,383.506726666666
215.0887528778,394.536726666666
215.2160627608,398.72006
215.3433567082,409.353393333333
215.47063472,416.036726666666
215.5978967962,423.64006
215.7251429368,435.90006
215.8523731418,440.566726666666
215.9795874112,444.73006
216.106785745,453.076726666666
216.2339681432,462.58006
216.3611346058,473.176726666666
216.4882851328,479.093393333333
216.6154197242,485.10006
216.74253838,498.526726666666
216.8696411002,504.736726666666
216.9967278848,514.153393333333
217.1237987338,522.203393333333
217.2508536472,528.926726666666
217.377892625,543.996726666666
217.5049156672,552.82006
217.6319227738,559.05006
217.7589139448,566.943393333333
217.8858891802,579.24006
218.01284848,590.586726666667
218.1397918442,600.043393333333
218.2667192728,613.126726666667
218.3936307658,625.103393333334
218.5205263232,634.70006
218.647405945,646.966726666667
218.7742696312,657.703393333334
218.9011173818,666.253393333334
219.0279491968,677.436726666667
219.1547650762,688.43006
219.28156502,701.77006
219.4083490282,714.61006
219.5351171008,727.65006
219.6618692378,739.88006
219.7886054392,751.91006
219.915325705,764.293393333334
220.0420300352,772.723393333334
220.1687184298,785.573393333334
220.2953908888,799.55006
220.4220474122,811.386726666667
220.548688,822.92006
220.6753126522,835.11006
220.8019213688,851.593393333334
220.9285141498,863.04006
221.0550909952,880.323393333334
221.181651905,893.563393333334
221.3081968792,904.683393333334
221.4347259178,922.586726666667
221.5612390208,937.463393333334
221.6877361882,946.093393333334
221.81421742,962.096726666667
221.9406827162,976.430060000001
222.0671320768,997.566726666667
222.1935655018,1008.25006
222.3199829912,1026.44339333333
222.446384545,1041.92672666667
222.5727701632,1052.43339333333
222.6991398458,1074.19672666667
222.8254935928,1089.69672666667
222.9518314042,1102.86006
223.07815328,1122.62006
223.2044592202,1139.53339333333
223.3307492248,1157.79339333333
223.4570232938,1171.59672666667
223.5832814272,1188.33672666667
223.709523625,1204.27339333333
223.8357498872,1228.12006
223.9619602138,1247.04339333333
224.0881546048,1257.18339333333
224.2143330602,1275.67339333333
224.34049558,1294.00672666667
224.4666421642,1311.32672666667
224.5927728128,1336.04339333333
224.7188875258,1347.87672666667
224.8449863032,1372.71339333333
224.971069145,1392.07006
225.0971360512,1409.19339333333
225.2231870218,1432.15006
225.3492220568,1451.70006
225.4752411562,1474.14339333333
225.60124432,1497.74339333333
225.7272315482,1521.14339333333
225.8532028408,1540.11006
225.9791581978,1560.92339333333
226.1050976192,1579.54339333333
226.231021105,1605.16006
226.3569286552,1624.78339333333
226.4828202698,1647.59339333333
226.6086959488,1676.38672666667
226.7345556922,1692.30006
226.8603995,1720.36339333333
226.9862273722,1743.99672666667
227.1120393088,1766.52339333333
227.2378353098,1792.07006
227.3636153752,1810.63672666667
227.489379505,1844.20006
227.6151276992,1860.36006
227.7408599578,1878.91006
227.8665762808,1910.31672666667
227.9922766682,1935.16672666667
228.11796112,1961.61672666667
228.2436296362,1988.12006
228.3692822168,2013.96339333333
228.4949188618,2033.20339333333
228.6205395712,2065.33006
228.746144345,2095.53672666667
228.8717331832,2119.03006
228.9973060858,2144.76006
229.1228630528,2169.11672666667
229.2484040842,2200.94672666667
229.37392918,2226.82672666667
229.4994383402,2256.05339333333
229.6249315648,2278.59006
229.7504088538,2306.85006
229.8758702072,2334.59006
230.001315625,2362.15339333333
230.1267451072,2385.93339333333
230.2521586538,2421.59339333333
230.3775562648,2446.11339333333
230.5029379402,2468.23672666667
230.62830368,2494.82672666667
230.7536534842,2521.62006
230.8789873528,2552.68006
231.0043052858,2587.89672666667
231.1296072832,2608.67672666667
231.254893345,2637.68006
231.3801634712,2666.33672666667
231.5054176618,2690.61339333333
231.6306559168,2718.82339333333
231.7558782362,2740.79672666667
231.88108462,2781.28672666667
232.0062750682,2810.28672666667
232.1314495808,2844.79339333333
232.2566081578,2867.36672666667
232.3817507992,2897.19339333333
232.506877505,2922.96672666667
232.6319882752,2950.03006
232.7570831098,2979.94339333333
232.8821620088,3014.37339333333
233.0072249722,3042.62006
233.132272,3067.61006
233.2573030922,3084.94672666667
233.3823182488,3118.07339333333
233.5073174698,3142.04006
233.6323007552,3171.33672666667
233.757268105,3186.13672666667
233.8822195192,3213.23672666667
234.0071549978,3240.08339333333
234.1320745408,3267.37006
234.2569781482,3286.16672666667
234.38186582,3322.81339333333
234.5067375562,3340.16339333333
234.6315933568,3363.56006
234.7564332218,3404.73339333333
234.8812571512,3408.41339333333
235.006065145,3431.35006
235.1308572032,3457.85672666667
235.2556333258,3475.31006
235.3803935128,3494.10339333333
235.5051377642,3524.67339333333
235.62986608,3544.17672666667
235.7545784602,3556.69339333333
235.8792749048,3576.61339333333
236.0039554138,3599.59339333333
236.1286199872,3616.76672666667
236.253268625,3635.51672666667
236.3779013272,3662.10006
236.5025180938,3678.29006
236.6271189248,3694.20672666667
236.7517038202,3718.91006
236.87627278,3737.35339333334
237.0008258042,3746.92672666667
237.1253628928,3778.39006
237.2498840458,3790.17339333334
237.3743892632,3806.05006
237.498878545,3826.00339333334
237.6233518912,3840.89672666667
237.7478093018,3853.61339333334
237.8722507768,3870.36339333334
237.9966763162,3885.34339333334
238.12108592,3891.54339333334
238.2454795882,3915.34672666667
238.3698573208,3911.98339333334
238.4942191178,3931.46339333334
238.6185649792,3945.42006
238.742894905,3955.33339333334
238.8672088952,3969.04339333334
238.9915069498,3983.51339333334
239.1157890688,3997.73339333334
239.2400552522,4005.31339333334
239.3643055,4017.26339333334
239.4885398122,4029.94339333334
239.6127581888,4037.41006
239.7369606298,4057.47339333334
239.8611471352,4054.50006
239.985317705,4074.52339333334
240.1094723392,4085.98339333334
240.2336110378,4095.12006
240.3577338008,4110.50672666667
240.4818406282,4115.02339333334
240.60593152,4130.14339333334
240.7300064762,4148.51006
240.8540654968,4146.72339333334
240.9781085818,4163.63672666667
241.1021357312,4169.75006
241.226146945,4191.94672666667
241.3501422232,4197.37006
241.4741215658,4206.63672666667
241.5980849728,4218.29672666667
241.7220324442,4225.64672666667
241.84596398,4236.44006
241.9698795802,4251.00339333334
242.0937792448,4264.65672666667
242.2176629738,4276.36672666667
242.3415307672,4302.38006
242.465382625,4316.58672666667
242.5892185472,4320.41006
242.7130385338,4307.20006
242.8368425848,4322.49006
242.9606307002,4343.30672666667
243.08440288,4361.79672666667
243.2081591242,4387.04339333333
243.3318994328,4410.00006
243.4556238058,4429.76339333334
243.5793322432,4448.21672666667
243.703024745,4456.07339333334
243.8267013112,4481.37006
243.9503619418,4481.75672666667
244.0740066368,4461.92672666667
244.1976353962,4456.79339333334
244.32124822,4470.58006
244.4448451082,4508.70006
244.5684260608,4546.78672666667
244.6919910778,4570.21672666667
244.8155401592,4593.39339333334
244.939073305,4610.55006
245.0625905152,4632.38672666667
245.1860917898,4651.13672666667
245.3095771288,4664.24339333334
245.4330465322,4690.99339333334
245.5565,4696.70672666667
245.6799375322,4724.53672666667
245.8033591288,4766.80339333334
245.9267647898,4774.00339333334
246.0501545152,4758.39339333334
246.173528305,4749.96339333334
246.2968861592,4775.93672666667
246.4202280778,4821.02006
246.5435540608,4875.43672666667
246.6668641082,4923.68672666667
246.79015822,4976.97006
246.9134363962,5012.49672666667
247.0366986368,5064.51339333334
247.1599449418,5090.12339333334
247.2831753112,5130.71006
247.406389745,5177.24006
247.5295882432,5199.79672666667
247.6527708058,5249.67672666667
247.7759374328,5281.78672666667
247.8990881242,5313.02672666667
248.02222288,5359.33339333334
248.1453417002,5398.93672666667
248.2684445848,5433.98339333334
248.3915315338,5481.21672666667
248.5146025472,5502.78672666667
248.637657625,5481.45672666667
248.7606967672,5476.86672666667
248.8837199738,5541.64672666667
249.0067272448,5611.89672666667
249.1297185802,5673.44006
249.25269398,5720.15006
249.3756534442,5781.02006
249.4985969728,5831.99339333334
249.6215245658,5903.74006
249.7444362232,5945.47339333333
249.867331945,6019.89339333333
249.9902117312,6068.19672666667
250.1130755818,6127.14672666667
250.2359234968,6197.69006
250.3587554762,6234.99672666667
250.48157152,6298.31006
250.6043716282,6350.03339333333
250.7271558008,6393.34672666667
250.8499240378,6460.52672666667
250.9726763392,6524.30339333333
251.095412705,6576.97672666667
251.2181331352,6628.68339333333
251.3408376298,6684.24339333333
251.4635261888,6743.09672666667
251.5861988122,6782.67672666667
251.7088555,6785.95006
251.8314962522,6819.75672666667
251.9541210688,6914.75672666667
252.0767299498,6991.20339333333
252.1993228952,7070.31006
252.321899905,7152.28339333333
252.4444609792,7223.99339333333
252.5670061178,7306.63006
252.6895353208,7373.80339333333
252.8120485882,7453.65339333333
252.93454592,7540.50339333333
253.0570273162,7606.11672666666
253.1794927768,7698.30339333333
253.3019423018,7762.35339333333
253.4243758912,7837.81339333333
253.546793545,7914.03339333333
253.6691952632,7987.00339333333
253.7915810458,8045.85339333333
253.9139508928,8112.29672666666
254.0363048042,8195.57339333333
254.15864278,8265.17005999999
254.2809648202,8344.06005999999
254.4032709248,8392.31672666666
254.5255610938,8458.90672666666
254.6478353272,8520.03339333333
254.770093625,8576.41672666666
254.8923359872,8638.63339333332
255.0145624138,8700.68672666666
255.1367729048,8735.02005999999
255.2589674602,8749.26339333333
255.38114608,8816.86339333333
255.5033087642,8913.53005999999
255.6254555128,9003.63005999999
255.7475863258,9080.25672666666
255.8697012032,9174.08339333333
255.991800145,9253.61672666666
256.1138831512,9351.89005999999
256.2359502218,9443.56005999999
256.3580013568,9552.46339333333
256.4800365562,9639.20339333332
256.60205582,9738.48672666666
256.7240591482,9815.79672666666
256.8460465408,9896.44005999999
256.9680179978,9987.62005999999
257.0899735192,10062.4533933333
257.211913105,10130.42006
257.3338367552,10198.6167266667
257.4557444698,10268.6133933333
257.5776362488,10332.0233933333
257.6995120922,10390.01006
257.821372,10442.50006
257.9432159722,10514.34006
258.0650440088,10582.16006
258.1868561098,10639.2267266667
258.3086522752,10697.24006
258.430432505,10754.7667266667
258.5521967992,10821.98006
258.6739451578,10893.97006
258.7956775808,10972.2667266667
258.9173940682,11028.68006
259.03909462,11076.3433933333
259.1607792362,11101.5067266667
259.2824479168,11151.9767266667
259.4041006618,11227.6867266667
259.5257374712,11288.96006
259.647358345,11352.77006
259.7689632832,11417.5267266667
259.8905522858,11475.97006
260.0121253528,11539.5833933333
260.1336824842,11580.49006
260.25522368,11649.39006
260.3767489402,11686.4967266667
260.4982582648,11747.9567266667
260.6197516538,11797.6667266667
260.7412291072,11844.9067266667
260.862690625,11900.14006
260.9841362072,11946.6167266667
261.1055658538,11995.2433933333
261.2269795648,12064.04006
261.3483773402,12114.4033933333
261.46975918,12157.73006
261.5911250842,12203.7433933333
261.7124750528,12256.2567266667
261.8338090858,12290.16006
261.9551271832,12348.64006
262.076429345,12411.2967266667
262.1977155712,12451.9067266667
262.3189858618,12488.0633933333
262.4402402168,12519.18006
262.5614786362,12553.4367266667
262.68270112,12585.80006
262.8039076682,12613.2967266667
262.9250982808,12650.5467266667
263.0462729578,12687.45006
263.1674316992,12717.40006
263.288574505,12745.48006
263.4097013752,12765.13006
263.5308123098,12768.34006
263.6519073088,12784.3633933333
263.7729863722,12804.8833933333
263.8940495,12840.3767266667
264.0150966922,12864.35006
264.1361279488,12896.1333933333
264.2571432698,12925.3867266667
264.3781426552,12966.8133933333
264.499126105,13010.1133933333
264.6200936192,13047.7467266667
264.7410451978,13075.63006
264.8619808408,13104.46006
264.9829005482,13141.93006
265.10380432,13160.2733933333
265.2246921562,13180.65006
265.3455640568,13203.8367266667
265.4664200218,13224.4033933333
265.5872600512,13242.6867266667
265.708084145,13283.1567266667
265.8288923032,13297.1333933333
265.9496845258,13320.42006
266.0704608128,13342.5433933333
266.1912211642,13343.9033933333
266.31196558,13348.7533933333
266.4326940602,13358.7367266667
266.5534066048,13363.1133933333
266.6741032138,13381.55006
266.7947838872,13391.4067266667
266.915448625,13386.1567266667
267.0360974272,13390.8567266667
267.1567302938,13393.5467266667
267.2773472248,13389.3433933333
267.3979482202,13401.5167266667
267.51853328,13388.1067266667
267.6391024042,13421.09006
267.7596555928,13445.6333933333
267.8801928458,13448.3267266667
268.0007141632,13458.6533933333
268.121219545,13491.81006
268.2417089912,13496.13006
268.3621825018,13513.46006
268.4826400768,13538.88006
268.6030817162,13546.1733933333
268.72350742,13553.0967266667
268.8439171882,13567.9833933333
268.9643110208,13584.5267266667
269.0846889178,13601.3267266667
269.2050508792,13602.6633933333
269.325396905,13594.0867266667
269.4457269952,13602.8167266667
269.5660411498,13615.9967266667
269.6863393688,13624.1667266667
269.8066216522,13637.30006
269.926888,13643.1233933333
270.0471384122,13653.4767266667
270.1673728888,13665.6067266667
270.2875914298,13662.3533933333
270.4077940352,13671.4867266667
270.527980705,13683.03006
270.6481514392,13685.8567266667
270.7683062378,13696.8667266667
270.8884451008,13705.3667266667
271.0085680282,13692.9733933333
271.12867502,13702.2333933333
271.2487660762,13698.94006
271.3688411968,13695.6867266667
271.4889003818,13716.5667266667
271.6089436312,13722.13006
271.728970945,13730.8933933333
271.8489823232,13717.6267266667
271.9689777658,13714.90006
272.0889572728,13726.2367266667
272.2089208442,13747.3767266667
272.32886848,13761.68006
272.4488001802,13763.17006
272.5687159448,13776.1233933333
272.6886157738,13795.42006
272.8084996672,13805.21006
272.928367625,13822.6767266667
273.0482196472,13856.0333933333
273.1680557338,13861.95006
273.2878758848,13877.1567266667
273.4076801002,13878.69006
273.52746838,13871.2133933333
273.6472407242,13878.5433933333
273.7669971328,13890.5367266667
273.8867376058,13893.39006
274.0064621432,13901.2867266667
274.126170745,13900.9833933333
274.2458634112,13915.00006
274.3655401418,13933.6133933333
274.4852009368,13940.8133933333
274.6048457962,13963.6867266667
274.72447472,13973.8267266667
274.8440877082,13988.2967266667
274.9636847608,13999.30006
275.0832658778,14013.0767266667
275.2028310592,14017.44006
275.322380305,14012.03006
275.4419136152,14036.5167266667
275.5614309898,14026.7233933333
275.6809324288,14037.42006
275.8004179322,14042.6867266667
275.9198875,14057.6133933333
276.0393411322,14058.96006
276.1587788288,14047.30006
276.2782005898,14051.5033933333
276.3976064152,14069.71006
276.516996305,14060.75006
276.6363702592,14074.04006
276.7557282778,14084.4967266667
276.8750703608,14095.8667266667
276.9943965082,14109.3333933333
277.11370672,14125.4033933333
277.2330009962,14131.1267266667
277.3522793368,14154.2033933333
277.4715417418,14162.73006
277.5907882112,14172.8333933333
277.710018745,14186.33006
277.8292333432,14195.8233933333
277.9484320058,14204.8333933333
278.0676147328,14213.89006
278.1867815242,14226.1767266667
278.30593238,14230.79006
278.4250673002,14248.11006
278.5441862848,14259.71006
278.6632893338,14271.2867266667
278.7823764472,14281.7667266667
278.901447625,14289.85006
279.0205028672,14305.0133933333
279.1395421738,14327.1333933333
279.2585655448,14325.4067266667
279.3775729802,14327.0967266667
279.49656448,14332.2167266667
279.6155400442,14337.8467266667
279.7344996728,14343.7567266667
279.8534433658,14345.9867266667
279.9723711232,14368.2167266667
280.091282945,14367.65006
280.2101788312,14361.20006
280.3290587818,14373.93006
280.4479227968,14358.48006
280.5667708762,14360.6867266667
280.68560302,14373.2133933333
280.8044192282,14375.9867266667
280.9232195008,14389.2433933333
281.0420038378,14399.12006
281.1607722392,14406.0433933333
281.279524705,14430.9467266667
281.3982612352,14423.0467266667
281.5169818298,14447.35006
281.6356864888,14467.0633933333
281.7543752122,14475.1933933333
281.873048,14487.46006
281.9917048522,14504.4967266667
282.1103457688,14521.53006
282.2289707498,14519.5867266667
282.3475797952,14527.8833933333
282.466172905,14540.12006
282.5847500792,14551.4133933333
282.7033113178,14546.8367266667
282.8218566208,14542.9667266667
282.9403859882,14527.5867266667
283.05889942,14545.6833933333
283.1773969162,14549.60006
283.2958784768,14551.33006
283.4143441018,14546.6667266667
283.5327937912,14544.8333933333
283.651227545,14545.2833933333
283.7696453632,14528.5067266667
283.8880472458,14533.9467266667
284.0064331928,14547.80006
284.1248032042,14560.34006
284.24315728,14569.9767266667
284.3614954202,14577.0133933333
284.4798176248,14594.7933933333
284.5981238938,14622.9133933333
284.7164142272,14639.1833933333
284.834688625,14642.3867266667
284.9529470872,14642.28006
285.0711896138,14649.78006
285.1894162048,14635.4333933333
285.3076268602,14636.8767266667
285.42582158,14633.55006
285.5440003642,14646.6667266667
285.6621632128,14648.93006
285.7803101258,14656.8067266667
285.8984411032,14661.67006
286.016556145,14650.0633933333
286.1346552512,14653.42006
286.2527384218,14665.9133933333
286.3708056568,14660.97006
286.4888569562,14659.9033933333
286.60689232,14668.4967266667
286.7249117482,14655.5367266667
286.8429152408,14669.19006
286.9609027978,14672.7933933333
287.0788744192,14684.6767266667
287.196830105,14704.2833933333
287.3147698552,14686.7967266667
287.4326936698,14682.4033933333
287.5506015488,14690.6567266667
287.6684934922,14698.3033933333
287.7863695,14699.5167266667
287.9042295722,14701.28006
288.0220737088,14697.7433933333
288.1399019098,14699.26006
288.2577141752,14699.1633933333
288.375510505,14693.17006
288.4932908992,14690.4933933333
288.6110553578,14692.75006
288.7288038808,14677.7333933333
288.8465364682,14674.2167266667
288.96425312,14670.2933933333
289.0819538362,14668.6833933333
289.1996386168,14687.80006
289.3173074618,14714.0533933333
289.4349603712,14715.6967266667
289.552597345,14729.0333933333
289.6702183832,14746.44006
289.7878234858,14761.1233933333
289.9054126528,14772.9833933333
290.0229858842,14792.08006
290.14054318,14804.0733933333
290.2580845402,14823.3633933333
290.3756099648,14836.32006
290.4931194538,14849.56006
290.6106130072,14874.86006
290.728090625,14888.2267266667
290.8455523072,14899.6567266667
290.9629980538,14927.71006
291.0804278648,14936.60006
291.1978417402,14957.1933933333
291.31523968,14969.9867266667
291.4326216842,14975.1333933333
291.5499877528,15008.0367266667
291.6673378858,15036.9767266667
291.7846720832,15061.63006
291.901990345,15079.2933933333
292.0192926712,15095.7333933333
292.1365790618,15118.0067266667
292.2538495168,15128.08006
292.3711040362,15145.40006
292.48834262,15169.54006
292.6055652682,15176.2767266667
292.7227719808,15208.9567266667
292.8399627578,15237.3833933333
292.9571375992,15256.17006
293.074296505,15274.2133933333
293.1914394752,15291.87006
293.3085665098,15307.99006
293.4256776088,15330.41006
293.5427727722,15348.4333933333
293.659852,15372.4133933333
293.7769152922,15396.8833933333
293.8939626488,15427.6933933333
294.0109940698,15446.2467266667
294.1280095552,15460.4067266667
294.245009105,15485.2233933333
294.3619927192,15508.2233933333
294.4789603978,15539.69006
294.5959121408,15549.2167266667
294.7128479482,15562.0033933333
294.82976782,15595.83006
294.9466717562,15611.27006
295.0635597568,15635.17006
295.1804318218,15662.32006
295.2972879512,15668.7167266667
295.414128145,15679.2533933333
295.5309524032,15712.84006
295.6477607258,15739.1133933333
295.7645531128,15763.35006
295.8813295642,15778.9533933333
295.99809008,15809.0633933333
296.1148346602,15844.3933933333
296.2315633048,15892.5167266667
296.3482760138,15878.37006
296.4649727872,15900.46006
296.581653625,15933.8067266667
296.6983185272,15960.5867266667
296.8149674938,15987.4067266667
296.9316005248,16017.6733933333
297.0482176202,16034.59006
297.16481878,16048.05006
297.2814040042,16074.8933933333
297.3979732928,16106.83006
297.5145266458,16127.15006
297.6310640632,16133.8433933333
297.747585545,16162.45006
297.8640910912,16193.42006
297.9805807018,16209.74006
298.0970543768,16227.80006
298.2135121162,16231.2133933333
298.32995392,16252.8233933333
298.4463797882,16273.1033933333
298.5627897208,16288.6633933333
298.6791837178,16300.83006
298.7955617792,16327.4467266667
298.911923905,16357.2433933333
299.0282700952,16366.49006
299.1446003498,16384.59006
299.2609146688,16391.06006
299.3772130522,16424.02006
299.4934955,16421.9667266667
299.6097620122,16461.0267266667
299.7260125888,16455.77006
299.8422472298,16463.3933933333
299.9584659352,16465.1133933333
300.074668705,16491.74006
300.1908555392,16516.0933933333
300.3070264378,16509.86006
300.4231814008,16526.94006
300.5393204282,16536.8667266667
300.65544352,16555.0067266667
300.7715506762,16564.5033933333
300.8876418968,16576.4433933333
301.0037171818,16594.43006
301.1197765312,16592.6333933333
301.235819945,16608.08006
301.3518474232,16602.1133933333
301.4678589658,16600.77006
301.5838545728,16620.09006
301.6998342442,16630.3767266667
301.81579798,16636.9067266667
301.9317457802,16636.2467266667
302.0476776448,16647.5267266667
302.1635935738,16639.9567266667
302.2794935672,16653.73006
302.395377625,16656.3267266667
302.5112457472,16668.6533933333
302.6270979338,16680.4567266667
302.7429341848,16687.48006
302.8587545002,16699.93006
302.97455888,16697.0033933333
303.0903473242,16711.8567266667
