UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141846
Integration Time,1000
Averages,300
Date,10/11/2020 8:20:57 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3682.56486777777
Reference Date,Multiple Library Date
User Note,


181.8418,1571.99333333333
181.9732053322,-80.4217988888889
182.1045947288,-83.6551322222223
182.2359681898,-85.5617988888889
182.3673257152,-63.5517988888889
182.498667305,-60.9184655555555
182.6299929592,-63.6784655555555
182.7613026778,-62.5217988888889
182.8925964608,-61.1584655555555
183.0238743082,-60.3284655555555
183.15513622,-62.9617988888889
183.2863821962,-61.7951322222222
183.4176122368,-57.9917988888889
183.5488263418,-56.0451322222222
183.6800245112,-61.6351322222222
183.811206745,-55.5217988888889
183.9423730432,-58.9284655555555
184.0735234058,-58.4384655555555
184.2046578328,-55.1517988888889
184.3357763242,-57.9284655555555
184.46687888,-57.8984655555555
184.5979655002,-55.1951322222222
184.7290361848,-58.0717988888889
184.8600909338,-55.7484655555556
184.9911297472,-54.3917988888889
185.122152625,-57.8184655555555
185.2531595672,-53.2084655555556
185.3841505738,-55.3917988888889
185.5151256448,-53.6084655555556
185.6460847802,-56.2951322222222
185.77702798,-58.1484655555555
185.9079552442,-56.7917988888889
186.0388665728,-55.8484655555556
186.1697619658,-55.4884655555556
186.3006414232,-52.8784655555556
186.431504945,-57.5651322222222
186.5623525312,-54.8717988888889
186.6931841818,-59.1817988888889
186.8239998968,-56.7484655555555
186.9547996762,-51.5017988888889
187.08558352,-56.6084655555555
187.2163514282,-52.7817988888889
187.3471034008,-60.1684655555555
187.4778394378,-58.6684655555555
187.6085595392,-53.4917988888889
187.739263705,-53.5884655555556
187.8699519352,-55.3951322222222
188.0006242298,-55.1984655555556
188.1312805888,-53.2017988888889
188.2619210122,-54.3851322222222
188.3925455,-57.5617988888889
188.5231540522,-56.3051322222222
188.6537466688,-57.0051322222222
188.7843233498,-57.8217988888889
188.9148840952,-55.0717988888889
189.045428905,-56.0051322222222
189.1759577792,-57.4117988888889
189.3064707178,-54.6017988888889
189.4369677208,-57.6784655555555
189.5674487882,-56.8851322222222
189.69791392,-49.7284655555556
189.8283631162,-56.2551322222222
189.9587963768,-57.5584655555555
190.0892137018,-55.1817988888889
190.2196150912,-55.9651322222222
190.350000545,-56.4484655555555
190.4803700632,-56.5184655555555
190.6107236458,-55.9417988888889
190.7410612928,-56.8084655555555
190.8713830042,-49.7084655555556
191.00168878,-55.0484655555556
191.1319786202,-54.9251322222222
191.2622525248,-56.7684655555555
191.3925104938,-51.2651322222222
191.5227525272,-54.7784655555556
191.652978625,-48.6817988888889
191.7831887872,-51.2484655555556
191.9133830138,-54.1717988888889
192.0435613048,-53.1684655555556
192.1737236602,-51.6584655555556
192.30387008,-52.5817988888889
192.4340005642,-55.3284655555556
192.5641151128,-51.0117988888889
192.6942137258,-55.6717988888889
192.8242964032,-50.5217988888889
192.954363145,-52.0584655555556
193.0844139512,-53.2884655555556
193.2144488218,-52.4851322222222
193.3444677568,-54.9284655555556
193.4744707562,-50.7084655555556
193.60445782,-53.1217988888889
193.7344289482,-50.9684655555556
193.8643841408,-50.0384655555555
193.9943233978,-49.3451322222222
194.1242467192,-49.5751322222222
194.254154105,-47.9217988888889
194.3840455552,-49.1551322222222
194.5139210698,-50.6051322222222
194.6437806488,-49.8451322222222
194.7736242922,-48.7951322222222
194.903452,-51.1951322222222
195.0332637722,-42.0917988888889
195.1630596088,-50.7251322222222
195.2928395098,-50.8917988888889
195.4226034752,-45.5517988888889
195.552351505,-49.8317988888889
195.6820835992,-46.6151322222222
195.8117997578,-49.1717988888889
195.9414999808,-49.4884655555556
196.0711842682,-51.0517988888889
196.20085262,-48.1951322222222
196.3305050362,-50.8051322222222
196.4601415168,-47.4817988888889
196.5897620618,-44.2551322222222
196.7193666712,-45.1817988888889
196.848955345,-48.3951322222222
196.9785280832,-47.5351322222222
197.1080848858,-48.4251322222222
197.2376257528,-46.6451322222222
197.3671506842,-47.0984655555556
197.49665968,-45.5417988888889
197.6261527402,-44.4651322222222
197.7556298648,-43.3251322222222
197.8850910538,-43.8051322222222
198.0145363072,-43.6984655555556
198.143965625,-41.7584655555556
198.2733790072,-45.6851322222222
198.4027764538,-42.5784655555556
198.5321579648,-43.6917988888889
198.6615235402,-40.2817988888889
198.79087318,-39.7684655555555
198.9202068842,-38.7151322222222
199.0495246528,-42.1584655555556
199.1788264858,-40.8517988888889
199.3081123832,-41.2284655555556
199.437382345,-39.5584655555555
199.5666363712,-40.4017988888889
199.6958744618,-41.7884655555556
199.8250966168,-38.3517988888889
199.9543028362,-37.2051322222222
200.08349312,-39.5584655555555
200.2126674682,-40.5451322222222
200.3418258808,-35.6917988888889
200.4709683578,-38.4084655555556
200.6000948992,-37.7784655555556
200.729205505,-40.8284655555556
200.8583001752,-35.5484655555555
200.9873789098,-33.9617988888889
201.1164417088,-36.6084655555555
201.2454885722,-32.5751322222222
201.3745195,-34.4684655555555
201.5035344922,-35.1851322222222
201.6325335488,-34.5751322222222
201.7615166698,-31.7384655555556
201.8904838552,-33.0284655555555
202.019435105,-31.3217988888889
202.1483704192,-31.5217988888889
202.2772897978,-31.5651322222222
202.4061932408,-31.4317988888889
202.5350807482,-33.8217988888889
202.66395232,-28.7717988888889
202.7928079562,-31.3284655555556
202.9216476568,-25.5917988888889
203.0504714218,-27.7017988888889
203.1792792512,-28.7984655555556
203.308071145,-29.9751322222222
203.4368471032,-15.5084655555556
203.5656071258,-28.3817988888889
203.6943512128,-27.3184655555556
203.8230793642,-26.1351322222222
203.95179158,-27.0851322222222
204.0804878602,-28.7017988888889
204.2091682048,-21.7517988888889
204.3378326138,-25.8017988888889
204.4664810872,-21.8251322222222
204.595113625,-24.9617988888889
204.7237302272,-22.0317988888889
204.8523308938,-20.3417988888889
204.9809156248,-22.5784655555556
205.1094844202,-18.7151322222222
205.23803728,-20.3017988888889
205.3665742042,-19.9817988888889
205.4950951928,-17.3084655555556
205.6236002458,-21.0451322222222
205.7520893632,-15.8084655555556
205.880562545,-15.9884655555556
206.0090197912,-17.3017988888889
206.1374611018,-17.5151322222222
206.2658864768,-9.40513222222221
206.3942959162,-15.3917988888889
206.52268942,-16.6651322222222
206.6510669882,-15.1517988888889
206.7794286208,-9.67846555555555
206.9077743178,-12.4751322222222
207.0361040792,-8.41513222222222
207.164417905,-11.5617988888889
207.2927157952,-11.4784655555555
207.4209977498,-9.98846555555555
207.5492637688,-9.63513222222221
207.6775138522,-4.87513222222222
207.805748,-8.02179888888888
207.9339662122,-4.13846555555556
208.0621684888,-8.42846555555555
208.1903548298,-4.71846555555556
208.3185252352,-4.44179888888889
208.446679705,-2.51846555555555
208.5748182392,-2.15513222222222
208.7029408378,-0.455132222222222
208.8310475008,-1.94513222222222
208.9591382282,1.62486777777778
209.08721302,-2.37846555555555
209.2152718762,-1.09179888888889
209.3433147968,6.38820111111111
209.4713417818,2.56820111111111
209.5993528312,2.16153444444445
209.727347945,3.87153444444444
209.8553271232,4.36820111111111
209.9832903658,8.01486777777778
210.1112376728,5.98153444444444
210.2391690442,5.22486777777778
210.36708448,4.76153444444444
210.4949839802,8.54486777777778
210.6228675448,11.7182011111111
210.7507351738,13.9548677777778
210.8785868672,10.7715344444445
211.006422625,12.8782011111111
211.1342424472,19.2282011111111
211.2620463338,15.2148677777778
211.3898342848,19.6382011111111
211.5176063002,17.9015344444444
211.64536238,21.3882011111111
211.7731025242,18.4648677777778
211.9008267328,22.2815344444444
212.0285350058,22.1182011111111
212.1562273432,25.9948677777778
212.283903745,31.2815344444444
212.4115642112,26.4148677777778
212.5392087418,29.3882011111111
212.6668373368,31.2982011111111
212.7944499962,30.3048677777778
212.92204672,33.0748677777778
213.0496275082,33.5615344444444
213.1771923608,35.9215344444445
213.3047412778,40.1715344444445
213.4322742592,37.7382011111111
213.559791305,40.8882011111111
213.6872924152,42.8182011111111
213.8147775898,42.3948677777778
213.9422468288,45.1982011111111
214.0697001322,48.4048677777778
214.1971375,48.1248677777778
214.3245589322,51.9215344444444
214.4519644288,52.9515344444444
214.5793539898,55.7748677777778
214.7067276152,54.2915344444444
214.834085305,57.0082011111111
214.9614270592,57.7282011111111
215.0887528778,63.0282011111111
215.2160627608,62.2315344444445
215.3433567082,65.6382011111111
215.47063472,67.0282011111111
215.5978967962,69.2715344444444
215.7251429368,75.3115344444444
215.8523731418,75.8715344444444
215.9795874112,73.2882011111111
216.106785745,75.8215344444444
216.2339681432,79.9215344444444
216.3611346058,84.6615344444444
216.4882851328,84.6582011111111
216.6154197242,84.5548677777777
216.74253838,92.2582011111111
216.8696411002,91.6915344444444
216.9967278848,94.2348677777777
217.1237987338,95.1548677777778
217.2508536472,94.9415344444444
217.377892625,101.174867777778
217.5049156672,104.088201111111
217.6319227738,102.598201111111
217.7589139448,104.951534444444
217.8858891802,108.628201111111
218.01284848,111.584867777778
218.1397918442,112.878201111111
218.2667192728,117.331534444444
218.3936307658,120.671534444444
218.5205263232,123.648201111111
218.647405945,128.048201111111
218.7742696312,131.908201111111
218.9011173818,133.208201111111
219.0279491968,134.401534444444
219.1547650762,136.401534444444
219.28156502,140.554867777778
219.4083490282,145.344867777778
219.5351171008,148.794867777778
219.6618692378,151.521534444444
219.7886054392,154.821534444444
219.915325705,157.288201111111
220.0420300352,158.471534444444
220.1687184298,162.908201111111
220.2953908888,166.328201111111
220.4220474122,169.168201111111
220.548688,170.194867777778
220.6753126522,173.518201111111
220.8019213688,179.181534444444
220.9285141498,180.588201111111
221.0550909952,187.231534444444
221.181651905,189.644867777778
221.3081968792,191.694867777778
221.4347259178,199.854867777778
221.5612390208,202.678201111111
221.6877361882,201.831534444444
221.81421742,205.844867777778
221.9406827162,208.851534444444
222.0671320768,215.618201111111
222.1935655018,214.554867777778
222.3199829912,220.578201111111
222.446384545,226.094867777778
222.5727701632,226.418201111111
222.6991398458,235.428201111111
222.8254935928,240.341534444444
222.9518314042,240.988201111111
223.07815328,250.121534444444
223.2044592202,254.551534444444
223.3307492248,262.061534444444
223.4570232938,261.941534444445
223.5832814272,266.634867777778
223.709523625,271.331534444445
223.8357498872,280.704867777778
223.9619602138,286.054867777778
224.0881546048,283.754867777778
224.2143330602,289.474867777778
224.34049558,294.851534444445
224.4666421642,296.231534444445
224.5927728128,307.501534444445
224.7188875258,304.641534444445
224.8449863032,315.014867777778
224.971069145,319.131534444445
225.0971360512,320.588201111111
225.2231870218,328.704867777778
225.3492220568,332.728201111111
225.4752411562,339.578201111111
225.60124432,348.414867777778
225.7272315482,354.451534444445
225.8532028408,358.471534444445
225.9791581978,365.001534444445
226.1050976192,368.181534444445
226.231021105,377.961534444445
226.3569286552,382.284867777778
226.4828202698,385.681534444445
226.6086959488,398.991534444445
226.7345556922,399.898201111111
226.8603995,409.368201111111
226.9862273722,415.971534444445
227.1120393088,422.194867777778
227.2378353098,427.178201111111
227.3636153752,432.158201111111
227.489379505,446.228201111111
227.6151276992,447.514867777778
227.7408599578,448.368201111112
227.8665762808,461.421534444445
227.9922766682,466.471534444445
228.11796112,474.214867777778
228.2436296362,479.594867777778
228.3692822168,487.374867777778
228.4949188618,493.141534444445
228.6205395712,505.241534444445
228.746144345,517.054867777778
228.8717331832,520.531534444445
228.9973060858,526.494867777778
229.1228630528,535.644867777778
229.2484040842,545.448201111111
229.37392918,550.344867777778
229.4994383402,563.301534444444
229.6249315648,566.978201111111
229.7504088538,576.618201111111
229.8758702072,585.234867777778
230.001315625,591.168201111111
230.1267451072,597.141534444444
230.2521586538,609.998201111111
230.3775562648,616.318201111111
230.5029379402,617.258201111111
230.62830368,627.338201111111
230.7536534842,636.871534444445
230.8789873528,644.254867777778
231.0043052858,659.611534444445
231.1296072832,660.694867777778
231.254893345,674.648201111111
231.3801634712,685.724867777778
231.5054176618,687.311534444445
231.6306559168,695.601534444445
231.7558782362,698.091534444445
231.88108462,714.678201111111
232.0062750682,721.664867777778
232.1314495808,734.984867777778
232.2566081578,733.904867777778
232.3817507992,744.674867777778
232.506877505,748.698201111111
232.6319882752,759.324867777778
232.7570831098,771.554867777778
232.8821620088,782.414867777778
233.0072249722,790.734867777778
233.132272,792.308201111111
233.2573030922,795.021534444445
233.3823182488,810.518201111111
233.5073174698,813.678201111111
233.6323007552,823.134867777778
233.757268105,818.308201111111
233.8822195192,828.871534444445
234.0071549978,836.878201111111
234.1320745408,846.611534444445
234.2569781482,845.154867777778
234.38186582,863.868201111111
234.5067375562,861.991534444445
234.6315933568,866.944867777778
234.7564332218,888.531534444444
234.8812571512,877.151534444445
235.006065145,883.564867777778
235.1308572032,893.598201111111
235.2556333258,896.838201111111
235.3803935128,900.254867777777
235.5051377642,911.691534444444
235.62986608,917.214867777777
235.7545784602,917.191534444444
235.8792749048,919.181534444444
236.0039554138,928.294867777777
236.1286199872,927.824867777777
236.253268625,932.244867777777
236.3779013272,945.768201111111
236.5025180938,946.274867777777
236.6271189248,947.624867777777
236.7517038202,953.838201111111
236.87627278,958.781534444444
237.0008258042,956.848201111111
237.1253628928,972.568201111111
237.2498840458,967.851534444444
237.3743892632,972.658201111111
237.498878545,977.361534444444
237.6233518912,981.584867777778
237.7478093018,983.018201111111
237.8722507768,988.591534444444
237.9966763162,985.851534444444
238.12108592,989.298201111111
238.2454795882,996.431534444445
238.3698573208,987.028201111111
238.4942191178,999.141534444445
238.6185649792,999.794867777778
238.742894905,998.704867777778
238.8672088952,1002.50820111111
238.9915069498,1008.11486777778
239.1157890688,1009.92820111111
239.2400552522,1011.55820111111
239.3643055,1016.54153444445
239.4885398122,1015.46486777778
239.6127581888,1015.37486777778
239.7369606298,1026.92153444445
239.8611471352,1017.54820111111
239.985317705,1026.73486777778
240.1094723392,1029.50486777778
240.2336110378,1031.44820111111
240.3577338008,1034.78153444444
240.4818406282,1031.37820111111
240.60593152,1034.73820111111
240.7300064762,1048.46153444445
240.8540654968,1034.62820111111
240.9781085818,1041.86153444445
241.1021357312,1044.34486777778
241.226146945,1051.07153444444
241.3501422232,1054.98486777778
241.4741215658,1049.14153444444
241.5980849728,1052.70153444444
241.7220324442,1050.93820111111
241.84596398,1054.77820111111
241.9698795802,1057.62820111111
242.0937792448,1062.82486777778
242.2176629738,1065.36486777778
242.3415307672,1071.02486777778
242.465382625,1074.28486777778
242.5892185472,1077.85486777778
242.7130385338,1073.42153444445
242.8368425848,1081.41486777778
242.9606307002,1082.46153444445
243.08440288,1084.24486777778
243.2081591242,1089.03153444445
243.3318994328,1095.39153444445
243.4556238058,1096.94153444445
243.5793322432,1101.04153444445
243.703024745,1104.98153444445
243.8267013112,1111.14486777778
243.9503619418,1108.23820111111
244.0740066368,1108.64486777778
244.1976353962,1102.11820111111
244.32124822,1105.70820111111
244.4448451082,1115.83820111111
244.5684260608,1122.40153444445
244.6919910778,1127.71486777778
244.8155401592,1129.58820111111
244.939073305,1139.53153444445
245.0625905152,1140.45486777778
245.1860917898,1145.06486777778
245.3095771288,1148.24153444445
245.4330465322,1153.66820111111
245.5565,1152.52153444445
245.6799375322,1163.29153444445
245.8033591288,1174.97820111111
245.9267647898,1171.28820111111
246.0501545152,1171.20486777778
246.173528305,1168.62820111111
246.2968861592,1169.97486777778
246.4202280778,1180.10486777778
246.5435540608,1192.22820111111
246.6668641082,1206.52820111111
246.79015822,1216.33486777778
246.9134363962,1228.01820111111
247.0366986368,1235.19820111111
247.1599449418,1244.14486777778
247.2831753112,1255.56820111111
247.406389745,1265.09153444444
247.5295882432,1270.47486777778
247.6527708058,1279.33486777778
247.7759374328,1285.91153444444
247.8990881242,1297.04820111111
248.02222288,1308.75153444444
248.1453417002,1313.74486777778
248.2684445848,1320.89153444444
248.3915315338,1332.01820111111
248.5146025472,1336.81820111111
248.637657625,1339.41153444444
248.7606967672,1332.40153444444
248.8837199738,1346.35820111111
249.0067272448,1362.22486777778
249.1297185802,1378.23486777778
249.25269398,1386.25486777778
249.3756534442,1397.12820111111
249.4985969728,1412.51153444444
249.6215245658,1433.94486777778
249.7444362232,1437.65486777778
249.867331945,1456.10820111111
249.9902117312,1468.95820111111
250.1130755818,1478.29486777778
250.2359234968,1499.02820111111
250.3587554762,1506.17820111111
250.48157152,1518.73820111111
250.6043716282,1535.61153444444
250.7271558008,1541.50486777778
250.8499240378,1555.31820111111
250.9726763392,1568.21486777778
251.095412705,1577.67486777778
251.2181331352,1593.46820111111
251.3408376298,1607.82820111111
251.4635261888,1623.19820111111
251.5861988122,1634.17153444444
251.7088555,1635.27820111111
251.8314962522,1637.72153444444
251.9541210688,1660.80153444444
252.0767299498,1676.74153444444
252.1993228952,1692.92153444444
252.321899905,1715.76153444444
252.4444609792,1729.48486777778
252.5670061178,1743.84486777778
252.6895353208,1765.01820111111
252.8120485882,1781.71820111111
252.93454592,1799.66486777778
253.0570273162,1815.16153444444
253.1794927768,1835.60486777778
253.3019423018,1851.85153444444
253.4243758912,1871.33820111111
253.546793545,1882.50820111111
253.6691952632,1905.65153444444
253.7915810458,1914.89820111111
253.9139508928,1931.89820111111
254.0363048042,1950.22486777778
254.15864278,1965.81153444444
254.2809648202,1985.32486777778
254.4032709248,1990.55820111111
254.5255610938,2008.66486777778
254.6478353272,2024.82486777778
254.770093625,2034.03153444444
254.8923359872,2044.11486777778
255.0145624138,2056.01820111111
255.1367729048,2069.73486777778
255.2589674602,2074.22820111111
255.38114608,2087.23486777778
255.5033087642,2109.90153444444
255.6254555128,2127.77486777778
255.7475863258,2143.26486777778
255.8697012032,2167.40820111111
255.991800145,2180.51486777778
256.1138831512,2203.59153444444
256.2359502218,2228.49820111111
256.3580013568,2247.38486777778
256.4800365562,2265.90153444444
256.60205582,2291.21153444444
256.7240591482,2304.50486777777
256.8460465408,2328.63486777778
256.9680179978,2343.27153444444
257.0899735192,2359.37486777778
257.211913105,2373.76153444444
257.3338367552,2388.56820111111
257.4557444698,2404.69153444444
257.5776362488,2413.97486777778
257.6995120922,2430.06820111111
257.821372,2435.72153444444
257.9432159722,2453.32486777778
258.0650440088,2478.28486777778
258.1868561098,2484.61486777778
258.3086522752,2502.13153444444
258.430432505,2509.85486777778
258.5521967992,2524.72486777778
258.6739451578,2543.23820111111
258.7956775808,2558.27153444444
258.9173940682,2571.56820111111
259.03909462,2577.57820111111
259.1607792362,2581.20820111111
259.2824479168,2593.74153444444
259.4041006618,2609.87486777778
259.5257374712,2622.77153444444
259.647358345,2641.49153444444
259.7689632832,2654.22486777778
259.8905522858,2664.93153444444
260.0121253528,2677.14486777778
260.1336824842,2684.76820111111
260.25522368,2701.31820111111
260.3767489402,2708.03486777778
260.4982582648,2719.92820111111
260.6197516538,2733.21820111111
260.7412291072,2739.97153444444
260.862690625,2751.75820111111
260.9841362072,2762.69153444444
261.1055658538,2776.50153444444
261.2269795648,2786.81486777777
261.3483773402,2795.03486777778
261.46975918,2803.01820111111
261.5911250842,2811.44820111111
261.7124750528,2823.19486777778
261.8338090858,2828.19153444444
261.9551271832,2841.88820111111
262.076429345,2862.16486777778
262.1977155712,2868.27486777777
262.3189858618,2871.99486777778
262.4402402168,2878.65486777778
262.5614786362,2886.66820111111
262.68270112,2892.63486777778
262.8039076682,2894.61153444444
262.9250982808,2901.12486777777
263.0462729578,2911.66153444444
263.1674316992,2910.80820111111
263.288574505,2917.00153444444
263.4097013752,2921.73153444444
263.5308123098,2924.30820111111
263.6519073088,2925.27486777777
263.7729863722,2929.02153444444
263.8940495,2937.80486777777
264.0150966922,2940.69153444444
264.1361279488,2950.54820111111
264.2571432698,2954.31486777777
264.3781426552,2959.39153444444
264.499126105,2970.39153444444
264.6200936192,2977.91820111111
264.7410451978,2980.01486777778
264.8619808408,2980.60486777778
264.9829005482,2995.91486777778
265.10380432,2995.10153444444
265.2246921562,3000.95486777778
265.3455640568,3006.37153444444
265.4664200218,3013.03153444444
265.5872600512,3011.52486777777
265.708084145,3020.10486777778
265.8288923032,3020.26486777778
265.9496845258,3023.49486777778
266.0704608128,3028.16153444444
266.1912211642,3028.32486777778
266.31196558,3031.98820111111
266.4326940602,3028.27820111111
266.5534066048,3032.51153444444
266.6741032138,3038.47486777778
266.7947838872,3029.21153444444
266.915448625,3034.02820111111
267.0360974272,3030.68153444444
267.1567302938,3026.85153444444
267.2773472248,3028.67820111111
267.3979482202,3031.17153444444
267.51853328,3029.06820111111
267.6391024042,3033.62486777778
267.7596555928,3037.63820111111
267.8801928458,3037.86153444444
268.0007141632,3038.61820111111
268.121219545,3048.90486777778
268.2417089912,3045.29820111111
268.3621825018,3043.86153444444
268.4826400768,3055.46153444444
268.6030817162,3048.02153444444
268.72350742,3050.99820111111
268.8439171882,3051.52486777777
268.9643110208,3058.85153444444
269.0846889178,3064.42486777778
269.2050508792,3067.61820111111
269.325396905,3061.38486777778
269.4457269952,3056.15486777778
269.5660411498,3059.88486777778
269.6863393688,3055.76153444444
269.8066216522,3061.55486777778
269.926888,3057.14486777778
270.0471384122,3060.00486777777
270.1673728888,3063.96486777777
270.2875914298,3062.40486777778
270.4077940352,3065.23486777777
270.527980705,3063.71820111111
270.6481514392,3064.31153444444
270.7683062378,3066.67486777778
270.8884451008,3067.97153444444
271.0085680282,3061.92820111111
271.12867502,3068.16820111111
271.2487660762,3058.86486777778
271.3688411968,3061.48820111111
271.4889003818,3065.28820111111
271.6089436312,3066.97153444444
271.728970945,3068.02153444444
271.8489823232,3060.50486777777
271.9689777658,3063.27820111111
272.0889572728,3065.40153444444
272.2089208442,3070.20153444444
272.32886848,3076.32486777778
272.4488001802,3065.98820111111
272.5687159448,3067.12486777778
272.6886157738,3074.45820111111
272.8084996672,3078.16820111111
272.928367625,3081.46153444444
273.0482196472,3083.31820111111
273.1680557338,3081.78820111111
273.2878758848,3088.97820111111
273.4076801002,3088.11486777778
273.52746838,3083.56486777778
273.6472407242,3080.82820111111
273.7669971328,3084.30486777778
273.8867376058,3084.49153444444
274.0064621432,3083.73820111111
274.126170745,3080.38486777778
274.2458634112,3088.54486777778
274.3655401418,3092.17153444444
274.4852009368,3089.36820111111
274.6048457962,3096.69820111111
274.72447472,3098.04486777778
274.8440877082,3099.02153444444
274.9636847608,3103.30820111111
275.0832658778,3110.19486777778
275.2028310592,3105.69153444444
275.322380305,3103.84820111111
275.4419136152,3116.69153444444
275.5614309898,3105.55820111111
275.6809324288,3106.62820111111
275.8004179322,3106.97820111111
275.9198875,3124.26820111111
276.0393411322,3111.04153444444
276.1587788288,3106.48820111111
276.2782005898,3107.85820111111
276.3976064152,3114.03486777778
276.516996305,3107.10153444444
276.6363702592,3114.03820111111
276.7557282778,3113.08153444444
276.8750703608,3114.47153444444
276.9943965082,3118.52820111111
277.11370672,3120.15486777778
277.2330009962,3116.58820111111
277.3522793368,3128.26153444444
277.4715417418,3127.65153444444
277.5907882112,3128.19486777778
277.710018745,3131.23486777778
277.8292333432,3130.59153444444
277.9484320058,3135.08486777778
278.0676147328,3133.30153444444
278.1867815242,3134.78820111111
278.30593238,3135.26153444444
278.4250673002,3141.72486777778
278.5441862848,3141.91486777778
278.6632893338,3144.51820111111
278.7823764472,3145.61820111111
278.901447625,3150.88820111111
279.0205028672,3148.75153444444
279.1395421738,3159.12820111111
279.2585655448,3159.25820111111
279.3775729802,3157.36486777778
279.49656448,3157.06486777778
279.6155400442,3158.70486777778
279.7344996728,3162.27486777778
279.8534433658,3157.80486777778
279.9723711232,3159.25153444444
280.091282945,3157.79486777778
280.2101788312,3150.76486777778
280.3290587818,3157.73820111111
280.4479227968,3153.86820111111
280.5667708762,3148.19820111111
280.68560302,3152.03153444444
280.8044192282,3153.00486777778
280.9232195008,3151.98820111111
281.0420038378,3157.27153444444
281.1607722392,3149.12486777778
281.279524705,3162.82820111111
281.3982612352,3155.98486777778
281.5169818298,3163.43153444444
281.6356864888,3167.82486777778
281.7543752122,3168.25153444444
281.873048,3168.52153444444
281.9917048522,3169.10153444444
282.1103457688,3176.44486777778
282.2289707498,3172.12820111111
282.3475797952,3174.33486777778
282.466172905,3172.93486777778
282.5847500792,3176.47153444444
282.7033113178,3178.03486777778
282.8218566208,3176.56486777778
282.9403859882,3173.59486777778
283.05889942,3174.51486777778
283.1773969162,3184.69486777778
283.2958784768,3178.74486777778
283.4143441018,3175.81486777778
283.5327937912,3173.18153444444
283.651227545,3171.84820111111
283.7696453632,3170.57153444444
283.8880472458,3173.08820111111
284.0064331928,3172.70820111111
284.1248032042,3175.86820111111
284.24315728,3174.94820111111
284.3614954202,3180.86486777778
284.4798176248,3181.18820111111
284.5981238938,3185.50486777778
284.7164142272,3186.59486777778
284.834688625,3184.39486777778
284.9529470872,3188.07820111111
285.0711896138,3184.65820111111
285.1894162048,3183.05153444444
285.3076268602,3186.67486777778
285.42582158,3189.41820111111
285.5440003642,3190.32153444444
285.6621632128,3188.18820111111
285.7803101258,3190.65820111111
285.8984411032,3194.19820111111
286.016556145,3189.73486777778
286.1346552512,3189.82153444444
286.2527384218,3193.52153444444
286.3708056568,3188.84486777778
286.4888569562,3185.82153444444
286.60689232,3193.68820111111
286.7249117482,3188.41153444444
286.8429152408,3191.37486777778
286.9609027978,3192.58153444444
287.0788744192,3193.40153444444
287.196830105,3195.18153444444
287.3147698552,3192.62153444444
287.4326936698,3188.16820111111
287.5506015488,3194.59153444444
287.6684934922,3191.26820111111
287.7863695,3197.57486777778
287.9042295722,3198.38486777778
288.0220737088,3195.89486777778
288.1399019098,3196.67486777778
288.2577141752,3197.45820111111
288.375510505,3189.83820111111
288.4932908992,3193.53486777778
288.6110553578,3189.29153444444
288.7288038808,3187.75486777778
288.8465364682,3184.09486777778
288.96425312,3187.75153444444
289.0819538362,3184.78153444444
289.1996386168,3188.40153444444
289.3173074618,3196.56486777778
289.4349603712,3194.84820111111
289.552597345,3199.45486777778
289.6702183832,3201.21820111111
289.7878234858,3202.88153444444
289.9054126528,3202.62820111111
290.0229858842,3207.27820111111
290.14054318,3209.19486777778
290.2580845402,3217.74486777778
290.3756099648,3219.37486777778
290.4931194538,3224.29153444444
290.6106130072,3226.14820111111
290.728090625,3228.09153444444
290.8455523072,3233.93820111111
290.9629980538,3239.71153444444
291.0804278648,3244.19486777778
291.1978417402,3247.95820111111
291.31523968,3249.32820111111
291.4326216842,3251.39820111111
291.5499877528,3255.69153444444
291.6673378858,3264.98153444444
291.7846720832,3264.46486777777
291.901990345,3274.76820111111
292.0192926712,3278.82486777778
292.1365790618,3279.72153444444
292.2538495168,3285.09153444444
292.3711040362,3287.58820111111
292.48834262,3293.69820111111
292.6055652682,3292.84486777778
292.7227719808,3303.56153444444
292.8399627578,3306.10153444444
292.9571375992,3312.65486777778
293.074296505,3318.04820111111
293.1914394752,3317.65820111111
293.3085665098,3318.86486777778
293.4256776088,3329.90820111111
293.5427727722,3331.19820111111
293.659852,3336.05486777778
293.7769152922,3342.31486777777
293.8939626488,3347.56820111111
294.0109940698,3350.35153444444
294.1280095552,3352.66486777778
294.245009105,3363.38486777778
294.3619927192,3365.12153444444
294.4789603978,3372.52153444444
294.5959121408,3378.01153444444
294.7128479482,3382.08820111111
294.82976782,3390.87486777778
294.9466717562,3386.67153444444
295.0635597568,3397.05820111111
295.1804318218,3404.54820111111
295.2972879512,3410.57153444444
295.414128145,3411.45153444444
295.5309524032,3413.53486777778
295.6477607258,3425.25153444444
295.7645531128,3422.63820111111
295.8813295642,3429.30153444444
295.99809008,3433.22820111111
296.1148346602,3445.13153444444
296.2315633048,3468.29153444444
296.3482760138,3450.50820111111
296.4649727872,3457.66820111111
296.581653625,3465.85486777778
296.6983185272,3477.47486777778
296.8149674938,3480.40820111111
296.9316005248,3484.81486777777
297.0482176202,3487.98820111111
297.16481878,3491.71486777777
297.2814040042,3494.01153444444
297.3979732928,3507.78820111111
297.5145266458,3509.78820111111
