UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146358
Integration Time,1000
Averages,300
Date,10/27/2020 1:46:21 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21641.2040466667
Reference Date,Multiple Library Date
User Note,


181.8418,1573.23666666667
181.9732053322,-96.74262
182.1045947288,-99.8459533333333
182.2359681898,-101.79262
182.3673257152,-60.28262
182.498667305,-57.6659533333334
182.6299929592,-60.3059533333333
182.7613026778,-59.54262
182.8925964608,-58.56262
183.0238743082,-57.13262
183.15513622,-60.34262
183.2863821962,-58.63262
183.4176122368,-55.3059533333333
183.5488263418,-53.0692866666667
183.6800245112,-58.6792866666667
183.811206745,-52.98262
183.9423730432,-55.83262
184.0735234058,-55.1092866666667
184.2046578328,-52.22262
184.3357763242,-54.89262
184.46687888,-55.3492866666667
184.5979655002,-51.7692866666667
184.7290361848,-55.5259533333333
184.8600909338,-52.4392866666667
184.9911297472,-51.3992866666667
185.122152625,-54.3592866666667
185.2531595672,-50.3259533333333
185.3841505738,-52.3392866666667
185.5151256448,-50.6859533333333
185.6460847802,-53.0492866666667
185.77702798,-54.95262
185.9079552442,-54.0559533333333
186.0388665728,-52.8959533333334
186.1697619658,-52.78262
186.3006414232,-49.7092866666667
186.431504945,-54.4359533333334
186.5623525312,-51.6192866666667
186.6931841818,-56.4459533333334
186.8239998968,-54.08262
186.9547996762,-47.6559533333334
187.08558352,-52.71262
187.2163514282,-49.2359533333333
187.3471034008,-56.8992866666667
187.4778394378,-55.79262
187.6085595392,-50.1359533333333
187.739263705,-50.57262
187.8699519352,-51.8192866666667
188.0006242298,-51.8759533333333
188.1312805888,-49.2559533333334
188.2619210122,-50.8659533333333
188.3925455,-54.3792866666667
188.5231540522,-52.7759533333334
188.6537466688,-53.2692866666667
188.7843233498,-53.93262
188.9148840952,-50.8692866666667
189.045428905,-50.97262
189.1759577792,-52.53262
189.3064707178,-49.4859533333333
189.4369677208,-52.6959533333333
189.5674487882,-52.1959533333333
189.69791392,-44.8059533333333
189.8283631162,-50.83262
189.9587963768,-52.1992866666667
190.0892137018,-49.8359533333333
190.2196150912,-51.5392866666667
190.350000545,-51.58262
190.4803700632,-51.2859533333333
190.6107236458,-49.8192866666667
190.7410612928,-50.6059533333333
190.8713830042,-43.05262
191.00168878,-48.5559533333333
191.1319786202,-48.02262
191.2622525248,-49.7892866666667
191.3925104938,-43.7692866666667
191.5227525272,-47.1759533333334
191.652978625,-40.8159533333333
191.7831887872,-43.5392866666667
191.9133830138,-46.34262
192.0435613048,-45.53262
192.1737236602,-44.3892866666667
192.30387008,-45.59262
192.4340005642,-47.6159533333334
192.5641151128,-42.3459533333333
192.6942137258,-46.2792866666667
192.8242964032,-40.5392866666667
192.954363145,-41.59262
193.0844139512,-42.2459533333333
193.2144488218,-40.38262
193.3444677568,-42.32262
193.4744707562,-36.85262
193.60445782,-38.60262
193.7344289482,-35.4459533333333
193.8643841408,-34.1992866666667
193.9943233978,-33.37262
194.1242467192,-32.53262
194.254154105,-31.0059533333333
194.3840455552,-31.6992866666667
194.5139210698,-35.10262
194.6437806488,-35.0459533333333
194.7736242922,-34.0459533333333
194.903452,-33.7359533333333
195.0332637722,-22.4459533333333
195.1630596088,-28.99262
195.2928395098,-26.64262
195.4226034752,-19.5692866666667
195.552351505,-22.50262
195.6820835992,-18.3392866666667
195.8117997578,-20.8092866666667
195.9414999808,-20.0359533333333
196.0711842682,-19.7859533333333
196.20085262,-13.22262
196.3305050362,-13.95262
196.4601415168,-7.53595333333333
196.5897620618,-3.91262
196.7193666712,-4.59595333333334
196.848955345,-9.17262000000001
196.9785280832,-11.1492866666667
197.1080848858,-12.5159533333333
197.2376257528,-7.40595333333334
197.3671506842,-4.58595333333334
197.49665968,0.394046666666665
197.6261527402,3.35071333333333
197.7556298648,6.42071333333333
197.8850910538,7.76071333333334
198.0145363072,9.70071333333333
198.143965625,11.5340466666667
198.2733790072,8.32404666666667
198.4027764538,13.81738
198.5321579648,15.6007133333333
198.6615235402,21.8007133333333
198.79087318,25.26738
198.9202068842,28.6340466666667
199.0495246528,26.5640466666667
199.1788264858,29.7340466666667
199.3081123832,29.0240466666667
199.437382345,29.2307133333333
199.5666363712,26.50738
199.6958744618,24.29738
199.8250966168,29.7940466666667
199.9543028362,35.3440466666667
200.08349312,35.2707133333333
200.2126674682,37.6040466666667
200.3418258808,44.1640466666666
200.4709683578,43.1540466666667
200.6000948992,44.8207133333333
200.729205505,42.8940466666666
200.8583001752,50.5240466666667
200.9873789098,55.12738
201.1164417088,54.9540466666667
201.2454885722,61.1907133333333
201.3745195,61.54738
201.5035344922,62.1807133333333
201.6325335488,64.6240466666667
201.7615166698,69.6607133333333
201.8904838552,68.96738
202.019435105,72.5107133333333
202.1483704192,73.9040466666667
202.2772897978,74.5340466666667
202.4061932408,76.02738
202.5350807482,76.02738
202.66395232,82.8807133333334
202.7928079562,82.5607133333334
202.9216476568,89.1707133333334
203.0504714218,89.5440466666667
203.1792792512,89.4407133333334
203.308071145,89.28738
203.4368471032,108.25738
203.5656071258,96.79738
203.6943512128,100.06738
203.8230793642,103.390713333333
203.95179158,104.730713333333
204.0804878602,105.004046666667
204.2091682048,112.774046666667
204.3378326138,111.754046666667
204.4664810872,118.73738
204.595113625,117.560713333333
204.7237302272,122.094046666667
204.8523308938,126.40738
204.9809156248,125.56738
205.1094844202,131.890713333333
205.23803728,132.540713333333
205.3665742042,136.42738
205.4950951928,141.58738
205.6236002458,140.340713333333
205.7520893632,147.804046666667
205.880562545,149.27738
206.0090197912,151.09738
206.1374611018,153.17738
206.2658864768,164.780713333333
206.3942959162,161.134046666667
206.52268942,163.004046666667
206.6510669882,166.92738
206.7794286208,175.58738
206.9077743178,174.610713333333
207.0361040792,183.154046666667
207.164417905,182.614046666667
207.2927157952,185.684046666667
207.4209977498,190.26738
207.5492637688,194.954046666667
207.6775138522,201.090713333333
207.805748,202.110713333333
207.9339662122,209.16738
208.0621684888,208.590713333333
208.1903548298,215.984046666667
208.3185252352,219.090713333333
208.446679705,224.720713333333
208.5748182392,229.090713333333
208.7029408378,234.10738
208.8310475008,236.514046666667
208.9591382282,246.25738
209.08721302,244.214046666667
209.2152718762,248.994046666667
209.3433147968,260.52738
209.4713417818,260.680713333333
209.5993528312,263.45738
209.727347945,269.53738
209.8553271232,273.76738
209.9832903658,281.93738
210.1112376728,283.434046666667
210.2391690442,287.69738
210.36708448,290.44738
210.4949839802,298.89738
210.6228675448,306.970713333333
210.7507351738,315.094046666667
210.8785868672,315.920713333333
211.006422625,323.970713333333
211.1342424472,333.964046666667
211.2620463338,336.184046666667
211.3898342848,345.77738
211.5176063002,349.33738
211.64536238,357.534046666667
211.7731025242,361.164046666667
211.9008267328,371.12738
212.0285350058,377.01738
212.1562273432,384.524046666667
212.283903745,397.300713333333
212.4115642112,397.900713333333
212.5392087418,407.574046666667
212.6668373368,415.584046666667
212.7944499962,421.380713333333
212.92204672,429.670713333333
213.0496275082,435.310713333333
213.1771923608,444.664046666667
213.3047412778,454.99738
213.4322742592,459.150713333333
213.559791305,470.134046666667
213.6872924152,478.96738
213.8147775898,486.654046666667
213.9422468288,494.920713333333
214.0697001322,506.11738
214.1971375,511.550713333333
214.3245589322,523.480713333333
214.4519644288,532.524046666666
214.5793539898,542.29738
214.7067276152,550.274046666666
214.834085305,560.160713333333
214.9614270592,568.650713333333
215.0887528778,580.460713333333
215.2160627608,587.90738
215.3433567082,602.460713333333
215.47063472,610.31738
215.5978967962,621.864046666666
215.7251429368,634.95738
215.8523731418,643.77738
215.9795874112,650.96738
216.106785745,659.72738
216.2339681432,673.190713333333
216.3611346058,686.460713333333
216.4882851328,696.79738
216.6154197242,704.61738
216.74253838,720.034046666667
216.8696411002,730.384046666667
216.9967278848,742.010713333333
217.1237987338,754.730713333333
217.2508536472,764.42738
217.377892625,781.94738
217.5049156672,793.35738
217.6319227738,802.734046666667
217.7589139448,815.714046666667
217.8858891802,830.884046666667
218.01284848,846.10738
218.1397918442,859.244046666667
218.2667192728,876.49738
218.3936307658,889.860713333333
218.5205263232,904.240713333333
218.647405945,919.68738
218.7742696312,934.47738
218.9011173818,949.754046666666
219.0279491968,965.110713333333
219.1547650762,977.450713333333
219.28156502,994.214046666667
219.4083490282,1010.58738
219.5351171008,1025.40071333333
219.6618692378,1040.98404666667
219.7886054392,1058.96738
219.915325705,1073.27404666667
220.0420300352,1088.46404666667
220.1687184298,1104.25404666667
220.2953908888,1121.61404666667
220.4220474122,1136.26738
220.548688,1152.79404666667
220.6753126522,1170.40071333333
220.8019213688,1190.38738
220.9285141498,1206.12404666667
221.0550909952,1226.95404666667
221.181651905,1244.81738
221.3081968792,1260.12404666667
221.4347259178,1281.66071333333
221.5612390208,1300.56071333333
221.6877361882,1314.64071333333
221.81421742,1336.23738
221.9406827162,1353.58404666667
222.0671320768,1380.07404666667
222.1935655018,1394.78404666667
222.3199829912,1418.40071333333
222.446384545,1437.91738
222.5727701632,1454.33738
222.6991398458,1481.47404666667
222.8254935928,1501.30738
222.9518314042,1518.99738
223.07815328,1542.44071333333
223.2044592202,1564.45404666667
223.3307492248,1589.16404666667
223.4570232938,1606.85738
223.5832814272,1625.77071333333
223.709523625,1647.40738
223.8357498872,1675.08738
223.9619602138,1700.46071333333
224.0881546048,1715.22404666667
224.2143330602,1739.97071333333
224.34049558,1763.29738
224.4666421642,1786.31071333333
224.5927728128,1814.44738
224.7188875258,1834.01071333333
224.8449863032,1861.04071333333
224.971069145,1885.61071333333
225.0971360512,1909.62071333333
225.2231870218,1939.62071333333
225.3492220568,1966.04071333333
225.4752411562,1994.97738
225.60124432,2022.11738
225.7272315482,2051.98071333333
225.8532028408,2075.97738
225.9791581978,2102.91071333333
226.1050976192,2127.68738
226.231021105,2162.66738
226.3569286552,2186.41404666667
226.4828202698,2212.44738
226.6086959488,2248.03404666666
226.7345556922,2271.40071333333
226.8603995,2305.24071333333
226.9862273722,2335.87404666667
227.1120393088,2367.48404666667
227.2378353098,2394.90071333333
227.3636153752,2423.64071333333
227.489379505,2459.01738
227.6151276992,2482.93404666667
227.7408599578,2509.53404666667
227.8665762808,2546.70738
227.9922766682,2577.42738
228.11796112,2609.21404666667
228.2436296362,2639.03071333333
228.3692822168,2672.98738
228.4949188618,2701.03738
228.6205395712,2737.59738
228.746144345,2776.10071333333
228.8717331832,2806.49404666667
228.9973060858,2839.24071333333
229.1228630528,2870.48738
229.2484040842,2909.22738
229.37392918,2939.71404666667
229.4994383402,2976.01404666667
229.6249315648,3004.93738
229.7504088538,3038.73404666667
229.8758702072,3076.12071333333
230.001315625,3108.18738
230.1267451072,3143.38071333333
230.2521586538,3183.35404666667
230.3775562648,3214.14071333333
230.5029379402,3240.62071333333
230.62830368,3274.49738
230.7536534842,3311.28404666667
230.8789873528,3345.72071333333
231.0043052858,3387.17071333333
231.1296072832,3416.05404666667
231.254893345,3450.45071333333
231.3801634712,3486.61071333333
231.5054176618,3517.52738
231.6306559168,3552.49404666667
231.7558782362,3581.76404666667
231.88108462,3630.03404666667
232.0062750682,3669.64404666666
232.1314495808,3709.80404666666
232.2566081578,3735.43738
232.3817507992,3772.15738
232.506877505,3808.14404666667
232.6319882752,3835.34071333333
232.7570831098,3875.38738
232.8821620088,3916.04071333333
233.0072249722,3953.01071333333
233.132272,3981.21071333333
233.2573030922,4008.83404666667
233.3823182488,4046.50071333333
233.5073174698,4077.27738
233.6323007552,4111.63738
233.757268105,4131.91738
233.8822195192,4165.48071333333
234.0071549978,4196.76738
234.1320745408,4234.63738
234.2569781482,4257.85738
234.38186582,4300.36738
234.5067375562,4322.97738
234.6315933568,4351.35738
234.7564332218,4404.03738
234.8812571512,4412.92071333333
235.006065145,4441.90404666667
235.1308572032,4472.58071333333
235.2556333258,4492.66404666667
235.3803935128,4520.22071333333
235.5051377642,4558.67404666667
235.62986608,4577.16738
235.7545784602,4599.27071333333
235.8792749048,4622.21071333333
236.0039554138,4652.45404666666
236.1286199872,4674.68404666666
236.253268625,4699.75404666667
236.3779013272,4731.13404666667
236.5025180938,4748.09404666667
236.6271189248,4770.47738
236.7517038202,4801.94404666666
236.87627278,4824.58071333333
237.0008258042,4840.52404666666
237.1253628928,4873.20071333333
237.2498840458,4892.24071333333
237.3743892632,4908.67738
237.498878545,4937.15738
237.6233518912,4959.45404666666
237.7478093018,4975.25738
237.8722507768,4998.56404666666
237.9966763162,5010.68738
238.12108592,5027.41071333333
238.2454795882,5051.26738
238.3698573208,5055.92071333333
238.4942191178,5078.13071333333
238.6185649792,5093.50071333333
238.742894905,5102.75071333333
238.8672088952,5122.21738
238.9915069498,5139.62404666666
239.1157890688,5157.72071333333
239.2400552522,5168.53071333333
239.3643055,5186.28071333333
239.4885398122,5200.54738
239.6127581888,5212.48404666666
239.7369606298,5235.88404666666
239.8611471352,5234.29404666666
239.985317705,5258.88404666666
240.1094723392,5275.11738
240.2336110378,5288.36071333333
240.3577338008,5306.02404666666
240.4818406282,5314.60071333333
240.60593152,5329.40738
240.7300064762,5357.48738
240.8540654968,5357.28071333333
240.9781085818,5375.27071333333
241.1021357312,5392.42738
241.226146945,5411.55071333333
241.3501422232,5426.53738
241.4741215658,5433.16738
241.5980849728,5447.70738
241.7220324442,5462.64404666666
241.84596398,5473.96071333333
241.9698795802,5490.18404666666
242.0937792448,5511.91404666666
242.2176629738,5531.53738
242.3415307672,5558.92404666666
242.465382625,5581.56404666666
242.5892185472,5590.62738
242.7130385338,5571.01071333333
242.8368425848,5590.53071333333
242.9606307002,5617.80738
243.08440288,5648.41071333333
243.2081591242,5676.52738
243.3318994328,5708.51738
243.4556238058,5731.64071333333
243.5793322432,5754.17071333333
243.703024745,5762.65071333333
243.8267013112,5797.21071333333
243.9503619418,5796.83071333333
244.0740066368,5773.14071333333
244.1976353962,5766.43404666666
244.32124822,5780.19071333333
244.4448451082,5825.57404666666
244.5684260608,5873.65738
244.6919910778,5902.56404666666
244.8155401592,5943.13738
244.939073305,5960.26404666666
245.0625905152,5990.34738
245.1860917898,6015.27738
245.3095771288,6032.08738
245.4330465322,6066.74738
245.5565,6074.32404666666
245.6799375322,6111.67071333333
245.8033591288,6163.19071333333
245.9267647898,6174.07738
246.0501545152,6156.00071333333
246.173528305,6135.16404666666
246.2968861592,6171.10404666666
246.4202280778,6226.65404666666
246.5435540608,6297.60404666666
246.6668641082,6358.83404666666
246.79015822,6423.41738
246.9134363962,6468.35071333333
247.0366986368,6531.32738
247.1599449418,6570.44404666666
247.2831753112,6619.16071333333
247.406389745,6683.04738
247.5295882432,6709.98071333333
247.6527708058,6766.29071333333
247.7759374328,6810.71071333333
247.8990881242,6852.39071333333
248.02222288,6903.92071333333
248.1453417002,6954.84071333333
248.2684445848,6999.31071333333
248.3915315338,7060.14738
248.5146025472,7087.85404666666
248.637657625,7064.99071333333
248.7606967672,7052.46071333333
248.8837199738,7132.71738
249.0067272448,7217.68071333333
249.1297185802,7304.23738
249.25269398,7357.15738
249.3756534442,7433.40404666667
249.4985969728,7495.44404666667
249.6215245658,7589.88404666667
249.7444362232,7641.44071333333
249.867331945,7740.27071333333
249.9902117312,7793.65404666667
250.1130755818,7872.73071333333
250.2359234968,7956.26071333334
250.3587554762,8005.29738
250.48157152,8077.49071333334
250.6043716282,8149.15404666667
250.7271558008,8200.63404666667
250.8499240378,8285.70071333334
250.9726763392,8361.21738
251.095412705,8428.95738
251.2181331352,8496.85738
251.3408376298,8563.02738
251.4635261888,8637.75738
251.5861988122,8682.51738
251.7088555,8686.56071333334
251.8314962522,8729.52404666667
251.9541210688,8837.30071333334
252.0767299498,8939.93071333334
252.1993228952,9036.17071333334
252.321899905,9139.79738000001
252.4444609792,9224.20738000001
252.5670061178,9330.06738000001
252.6895353208,9411.26738000001
252.8120485882,9508.67071333334
252.93454592,9614.66404666668
253.0570273162,9695.72738000001
253.1794927768,9819.68404666668
253.3019423018,9896.64738000001
253.4243758912,9989.03738000001
253.546793545,10087.9907133333
253.6691952632,10172.88738
253.7915810458,10248.6907133333
253.9139508928,10330.43738
254.0363048042,10417.85738
254.15864278,10507.5707133333
254.2809648202,10600.2940466667
254.4032709248,10665.1540466667
254.5255610938,10750.8607133333
254.6478353272,10821.45738
254.770093625,10889.6440466667
254.8923359872,10957.46738
255.0145624138,11032.5207133333
255.1367729048,11080.5040466667
255.2589674602,11103.04738
255.38114608,11180.71738
255.5033087642,11294.3107133333
255.6254555128,11397.0407133333
255.7475863258,11495.2507133333
255.8697012032,11610.5507133333
255.991800145,11710.69738
256.1138831512,11822.8440466667
256.2359502218,11937.3940466667
256.3580013568,12064.05738
256.4800365562,12166.5107133333
256.60205582,12294.2907133333
256.7240591482,12397.7140466667
256.8460465408,12488.9240466667
256.9680179978,12592.2007133333
257.0899735192,12682.7107133333
257.211913105,12771.2207133333
257.3338367552,12856.1640466667
257.4557444698,12934.5607133333
257.5776362488,12999.4407133333
257.6995120922,13078.4607133333
257.821372,13146.5640466667
257.9432159722,13238.1940466667
258.0650440088,13324.4907133333
258.1868561098,13397.48738
258.3086522752,13471.1840466667
258.430432505,13544.31738
258.5521967992,13617.2740466667
258.6739451578,13697.75738
258.7956775808,13779.0240466667
258.9173940682,13855.0840466667
259.03909462,13909.8840466667
259.1607792362,13934.2407133333
259.2824479168,13999.9440466667
259.4041006618,14085.0107133333
259.5257374712,14168.84738
259.647358345,14252.34738
259.7689632832,14327.0340466667
259.8905522858,14395.43738
260.0121253528,14476.6307133333
260.1336824842,14526.34738
260.25522368,14611.7207133333
260.3767489402,14663.67738
260.4982582648,14731.9940466667
260.6197516538,14794.2707133333
260.7412291072,14847.53738
260.862690625,14920.48738
260.9841362072,14971.3240466667
261.1055658538,15038.6707133333
261.2269795648,15113.0840466667
261.3483773402,15169.3340466667
261.46975918,15229.78738
261.5911250842,15289.2707133333
261.7124750528,15345.22738
261.8338090858,15393.2607133333
261.9551271832,15457.8907133333
262.076429345,15536.3340466667
262.1977155712,15580.5207133333
262.3189858618,15637.2940466667
262.4402402168,15670.73738
262.5614786362,15705.8807133333
262.68270112,15750.17738
262.8039076682,15785.2307133333
262.9250982808,15823.9207133333
263.0462729578,15870.0240466667
263.1674316992,15904.5840466667
263.288574505,15935.55738
263.4097013752,15947.9607133333
263.5308123098,15948.8207133333
263.6519073088,15966.39738
263.7729863722,16004.65738
263.8940495,16050.24738
264.0150966922,16065.1340466667
264.1361279488,16123.87738
264.2571432698,16165.6840466667
264.3781426552,16220.27738
264.499126105,16260.39738
264.6200936192,16303.4540466667
264.7410451978,16334.88738
264.8619808408,16365.6407133333
264.9829005482,16407.2907133333
265.10380432,16427.9440466667
265.2246921562,16460.6007133333
265.3455640568,16491.6707133333
265.4664200218,16526.6207133333
265.5872600512,16543.0307133333
265.708084145,16584.62738
265.8288923032,16602.2740466667
265.9496845258,16629.3940466667
266.0704608128,16659.9107133333
266.1912211642,16674.3540466667
266.31196558,16680.69738
266.4326940602,16679.60738
266.5534066048,16701.0407133333
266.6741032138,16710.7040466667
266.7947838872,16717.5640466667
266.915448625,16722.9440466667
267.0360974272,16711.7140466667
267.1567302938,16715.1407133333
267.2773472248,16731.46738
267.3979482202,16742.80738
267.51853328,16733.0640466667
267.6391024042,16765.5940466667
267.7596555928,16792.4440466667
267.8801928458,16794.3907133333
268.0007141632,16806.4307133333
268.121219545,16843.2407133333
268.2417089912,16849.8540466667
268.3621825018,16861.6607133333
268.4826400768,16892.33738
268.6030817162,16899.5707133333
268.72350742,16926.81738
268.8439171882,16942.8907133333
268.9643110208,16952.72738
269.0846889178,16977.4640466667
269.2050508792,16980.9540466667
269.325396905,16983.97738
269.4457269952,16996.9207133333
269.5660411498,17008.6307133333
269.6863393688,17014.1540466667
269.8066216522,17023.2807133333
269.926888,17025.73738
270.0471384122,17036.5640466667
270.1673728888,17058.5440466667
270.2875914298,17062.1240466667
270.4077940352,17074.27738
270.527980705,17082.3507133333
270.6481514392,17089.16738
270.7683062378,17098.01738
270.8884451008,17104.3340466667
271.0085680282,17097.6740466667
271.12867502,17108.7340466667
271.2487660762,17105.1307133333
271.3688411968,17099.94738
271.4889003818,17118.0340466667
271.6089436312,17129.1907133333
271.728970945,17138.9207133333
271.8489823232,17143.4507133333
271.9689777658,17146.86738
272.0889572728,17161.7440466667
272.2089208442,17175.36738
272.32886848,17194.77738
272.4488001802,17184.5140466667
272.5687159448,17199.0340466667
272.6886157738,17234.5207133333
272.8084996672,17243.9607133333
272.928367625,17261.4207133333
273.0482196472,17295.7040466667
273.1680557338,17306.63738
273.2878758848,17334.50738
273.4076801002,17340.2340466667
273.52746838,17333.2340466667
273.6472407242,17339.0740466667
273.7669971328,17355.4007133333
273.8867376058,17354.18738
274.0064621432,17349.0407133333
274.126170745,17355.8940466667
274.2458634112,17379.8107133333
274.3655401418,17410.5707133333
274.4852009368,17424.95738
274.6048457962,17442.10738
274.72447472,17457.7240466667
274.8440877082,17472.4007133333
274.9636847608,17495.84738
275.0832658778,17512.1940466667
275.2028310592,17526.7640466667
275.322380305,17525.3507133333
275.4419136152,17549.5840466667
275.5614309898,17544.22738
275.6809324288,17555.36738
275.8004179322,17555.5807133333
275.9198875,17578.0440466667
276.0393411322,17576.1140466667
276.1587788288,17571.2340466667
276.2782005898,17580.2907133333
276.3976064152,17598.2240466667
276.516996305,17598.59738
276.6363702592,17619.5707133333
276.7557282778,17627.6340466667
276.8750703608,17638.8807133333
276.9943965082,17657.9540466667
277.11370672,17672.29738
277.2330009962,17682.4407133333
277.3522793368,17721.09738
277.4715417418,17733.14738
277.5907882112,17743.60738
277.710018745,17756.95738
277.8292333432,17771.0107133333
277.9484320058,17793.8040466667
278.0676147328,17795.5907133333
278.1867815242,17809.44738
278.30593238,17818.9107133333
278.4250673002,17836.6140466667
278.5441862848,17843.6240466667
278.6632893338,17869.6807133333
278.7823764472,17878.0207133333
278.901447625,17885.5840466667
279.0205028672,17910.5340466667
279.1395421738,17946.5540466667
279.2585655448,17950.9140466667
279.3775729802,17950.31738
279.49656448,17965.2607133333
279.6155400442,17971.19738
279.7344996728,17983.0607133333
279.8534433658,17985.9040466667
279.9723711232,18003.2840466667
280.091282945,18004.9740466667
280.2101788312,17994.7507133333
280.3290587818,18022.36738
280.4479227968,18016.91738
280.5667708762,18023.1240466667
280.68560302,18031.6440466667
280.8044192282,18033.62738
280.9232195008,18055.26738
281.0420038378,18067.49738
281.1607722392,18072.7540466667
281.279524705,18096.8507133333
281.3982612352,18103.3207133333
281.5169818298,18130.11738
281.6356864888,18154.8440466667
281.7543752122,18170.86738
281.873048,18181.8607133333
281.9917048522,18197.7340466667
282.1103457688,18222.8040466667
282.2289707498,18230.1940466667
282.3475797952,18242.9940466667
282.466172905,18264.1040466667
282.5847500792,18270.6240466667
282.7033113178,18277.5440466667
282.8218566208,18281.7107133333
282.9403859882,18259.4940466667
283.05889942,18261.8307133333
283.1773969162,18271.60738
283.2958784768,18280.1707133333
283.4143441018,18289.2307133333
283.5327937912,18290.9740466667
283.651227545,18304.0907133333
283.7696453632,18295.4007133333
283.8880472458,18290.0040466667
284.0064331928,18311.2507133333
284.1248032042,18317.1107133333
284.24315728,18327.8840466667
284.3614954202,18348.17738
284.4798176248,18373.3407133333
284.5981238938,18400.30738
284.7164142272,18422.2707133333
284.834688625,18430.6340466667
284.9529470872,18434.4007133333
285.0711896138,18438.3807133333
285.1894162048,18440.32738
285.3076268602,18440.1707133333
285.42582158,18447.1340466667
285.5440003642,18457.38738
285.6621632128,18460.9307133333
285.7803101258,18465.9340466667
285.8984411032,18475.95738
286.016556145,18471.29738
286.1346552512,18482.6940466667
286.2527384218,18501.9040466667
286.3708056568,18501.7207133333
286.4888569562,18498.9707133333
286.60689232,18507.1540466667
286.7249117482,18501.66738
286.8429152408,18512.3207133333
286.9609027978,18512.72738
287.0788744192,18520.38738
287.196830105,18553.5007133333
287.3147698552,18554.54738
287.4326936698,18548.1407133333
287.5506015488,18551.3607133333
287.6684934922,18555.0940466667
287.7863695,18566.77738
287.9042295722,18561.1207133333
288.0220737088,18578.16738
288.1399019098,18580.3940466667
288.2577141752,18578.3940466667
288.375510505,18576.99738
288.4932908992,18585.7340466667
288.6110553578,18581.56738
288.7288038808,18581.18738
288.8465364682,18568.7407133333
288.96425312,18550.4507133333
289.0819538362,18557.9940466667
289.1996386168,18579.41738
289.3173074618,18612.05738
289.4349603712,18630.0007133333
289.552597345,18648.7040466667
289.6702183832,18671.6640466667
289.7878234858,18679.2107133333
289.9054126528,18691.0907133333
290.0229858842,18727.8240466667
290.14054318,18748.1907133333
290.2580845402,18768.3440466667
290.3756099648,18784.44738
290.4931194538,18812.61738
290.6106130072,18841.9340466667
290.728090625,18848.26738
290.8455523072,18882.0940466667
290.9629980538,18912.8440466667
291.0804278648,18938.3107133333
291.1978417402,18963.76738
291.31523968,18988.9107133333
291.4326216842,19019.3040466667
291.5499877528,19050.6407133333
291.6673378858,19097.8340466667
291.7846720832,19111.5140466667
291.901990345,19132.6840466667
292.0192926712,19163.1607133333
292.1365790618,19195.8640466667
292.2538495168,19224.8907133333
292.3711040362,19254.23738
292.48834262,19286.71738
292.6055652682,19312.6040466667
292.7227719808,19340.6707133333
292.8399627578,19367.5840466667
292.9571375992,19403.03738
293.074296505,19421.3040466667
293.1914394752,19446.0307133333
293.3085665098,19461.7040466667
293.4256776088,19500.53738
293.5427727722,19524.5807133333
293.659852,19560.69738
293.7769152922,19595.0240466667
293.8939626488,19640.3040466667
294.0109940698,19670.2540466667
294.1280095552,19689.0840466667
294.245009105,19724.81738
294.3619927192,19745.0107133333
294.4789603978,19772.8240466667
294.5959121408,19801.1740466667
294.7128479482,19828.9307133333
294.82976782,19889.5407133333
294.9466717562,19908.2740466667
295.0635597568,19942.3640466667
295.1804318218,19973.7540466667
295.2972879512,19999.8540466667
295.414128145,20014.28738
295.5309524032,20057.5607133333
295.6477607258,20095.57738
295.7645531128,20107.7707133333
295.8813295642,20145.6240466667
295.99809008,20171.9340466667
296.1148346602,20209.5940466667
296.2315633048,20264.62738
296.3482760138,20273.05738
296.4649727872,20306.8240466667
296.581653625,20361.56738
296.6983185272,20401.0340466667
296.8149674938,20444.4207133333
296.9316005248,20474.37738
297.0482176202,20500.7640466667
297.16481878,20511.63738
297.2814040042,20549.8940466667
297.3979732928,20588.69738
297.5145266458,20623.0440466667
297.6310640632,20642.06738
297.747585545,20682.33738
297.8640910912,20724.2707133333
297.9805807018,20748.2007133333
298.0970543768,20774.0607133333
298.2135121162,20774.8907133333
298.32995392,20801.06738
298.4463797882,20837.5940466667
298.5627897208,20862.9940466667
298.6791837178,20877.8607133333
298.7955617792,20913.59738
298.911923905,20948.1840466667
299.0282700952,20968.1007133333
299.1446003498,20992.3507133333
299.2609146688,21008.9240466667
299.3772130522,21043.8407133333
299.4934955,21044.17738
299.6097620122,21102.7307133333
299.7260125888,21103.8907133333
299.8422472298,21124.06738
299.9584659352,21131.2807133333
300.074668705,21161.35738
300.1908555392,21187.95738
300.3070264378,21206.66738
300.4231814008,21224.4707133333
300.5393204282,21243.9040466667
300.65544352,21269.96738
300.7715506762,21277.9507133333
300.8876418968,21300.8640466667
301.0037171818,21330.63738
301.1197765312,21329.16738
301.235819945,21342.9407133333
301.3518474232,21351.0207133333
301.4678589658,21352.3540466667
301.5838545728,21373.93738
301.6998342442,21383.5407133333
301.81579798,21393.9340466667
301.9317457802,21403.5640466667
302.0476776448,21416.38738
302.1635935738,21430.6040466667
302.2794935672,21454.9807133333
302.395377625,21450.79738
302.5112457472,21482.7907133333
302.6270979338,21488.1807133333
302.7429341848,21497.6340466667
302.8587545002,21499.7340466667
302.97455888,21503.3907133333
303.0903473242,21526.1840466667
303.2061198328,21536.76738
