UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139242
Integration Time,1000
Averages,300
Date,10/2/2020 6:31:27 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15488.9314633333
Reference Date,Multiple Library Date
User Note,


181.8418,1570.31333333333
181.9732053322,-88.9785366666666
182.1045947288,-91.8652033333333
182.2359681898,-94.1085366666666
182.3673257152,-61.7885366666667
182.498667305,-59.39187
182.6299929592,-61.8152033333333
182.7613026778,-60.74187
182.8925964608,-59.56187
183.0238743082,-58.6985366666666
183.15513622,-61.25187
183.2863821962,-60.0052033333333
183.4176122368,-56.2485366666666
183.5488263418,-54.3385366666666
183.6800245112,-59.9852033333333
183.811206745,-54.2585366666667
183.9423730432,-56.91187
184.0735234058,-56.5985366666666
184.2046578328,-53.4585366666666
184.3357763242,-56.21187
184.46687888,-56.65187
184.5979655002,-53.6552033333333
184.7290361848,-56.9552033333333
184.8600909338,-54.11187
184.9911297472,-52.4652033333333
185.122152625,-55.7685366666666
185.2531595672,-51.39187
185.3841505738,-53.8652033333333
185.5151256448,-51.7552033333333
185.6460847802,-54.50187
185.77702798,-56.52187
185.9079552442,-55.26187
186.0388665728,-53.8352033333333
186.1697619658,-53.8385366666666
186.3006414232,-51.0485366666667
186.431504945,-56.05187
186.5623525312,-53.40187
186.6931841818,-57.7685366666666
186.8239998968,-54.74187
186.9547996762,-48.97187
187.08558352,-54.0952033333333
187.2163514282,-50.7252033333333
187.3471034008,-58.5985366666666
187.4778394378,-57.00187
187.6085595392,-50.88187
187.739263705,-51.36187
187.8699519352,-53.10187
188.0006242298,-52.9252033333333
188.1312805888,-50.57187
188.2619210122,-52.7152033333333
188.3925455,-55.9252033333333
188.5231540522,-54.3385366666667
188.6537466688,-54.46187
188.7843233498,-55.0152033333333
188.9148840952,-52.4752033333333
189.045428905,-53.0985366666667
189.1759577792,-54.7985366666667
189.3064707178,-51.6885366666667
189.4369677208,-54.84187
189.5674487882,-53.9485366666666
189.69791392,-46.7185366666666
189.8283631162,-53.22187
189.9587963768,-55.1252033333333
190.0892137018,-52.70187
190.2196150912,-53.6185366666666
190.350000545,-53.8652033333333
190.4803700632,-53.2785366666666
190.6107236458,-52.34187
190.7410612928,-53.4652033333333
190.8713830042,-45.92187
191.00168878,-51.2985366666667
191.1319786202,-51.0352033333333
191.2622525248,-53.0852033333333
191.3925104938,-47.2885366666667
191.5227525272,-50.6485366666667
191.652978625,-44.5352033333333
191.7831887872,-46.91187
191.9133830138,-50.38187
192.0435613048,-49.12187
192.1737236602,-47.48187
192.30387008,-48.2785366666666
192.4340005642,-51.30187
192.5641151128,-46.3652033333333
192.6942137258,-50.86187
192.8242964032,-45.3585366666667
192.954363145,-46.6952033333333
193.0844139512,-47.4752033333333
193.2144488218,-46.4152033333333
193.3444677568,-47.87187
193.4744707562,-43.2452033333333
193.60445782,-44.6085366666667
193.7344289482,-42.63187
193.8643841408,-41.7685366666667
193.9943233978,-40.7052033333333
194.1242467192,-40.93187
194.254154105,-38.72187
194.3840455552,-39.9385366666666
194.5139210698,-42.5585366666667
194.6437806488,-42.37187
194.7736242922,-41.1452033333333
194.903452,-42.03187
195.0332637722,-31.8285366666667
195.1630596088,-38.52187
195.2928395098,-38.32187
195.4226034752,-31.3485366666666
195.552351505,-35.1852033333333
195.6820835992,-31.0185366666666
195.8117997578,-33.67187
195.9414999808,-33.1452033333333
196.0711842682,-34.2385366666666
196.20085262,-29.0052033333333
196.3305050362,-30.79187
196.4601415168,-25.61187
196.5897620618,-22.0485366666667
196.7193666712,-23.4052033333333
196.848955345,-27.72187
196.9785280832,-27.9952033333333
197.1080848858,-29.2852033333333
197.2376257528,-26.2585366666667
197.3671506842,-24.4485366666667
197.49665968,-20.7485366666667
197.6261527402,-19.1552033333333
197.7556298648,-16.7652033333333
197.8850910538,-15.84187
198.0145363072,-15.32187
198.143965625,-13.3652033333333
198.2733790072,-16.8285366666667
198.4027764538,-11.81187
198.5321579648,-11.5485366666667
198.6615235402,-6.79520333333333
198.79087318,-4.55520333333333
198.9202068842,-2.61853666666666
199.0495246528,-4.59853666666667
199.1788264858,-3.13520333333333
199.3081123832,-3.67187
199.437382345,-2.87520333333333
199.5666363712,-4.59187
199.6958744618,-7.03187
199.8250966168,-1.81187
199.9543028362,1.67479666666667
200.08349312,0.961463333333334
200.2126674682,1.31813
200.3418258808,6.71479666666667
200.4709683578,5.22479666666667
200.6000948992,5.87479666666667
200.729205505,4.53479666666667
200.8583001752,10.7047966666667
200.9873789098,13.8114633333333
201.1164417088,12.3147966666667
201.2454885722,17.51813
201.3745195,16.8614633333333
201.5035344922,16.8547966666667
201.6325335488,18.3447966666667
201.7615166698,22.6014633333333
201.8904838552,22.1914633333333
202.019435105,24.9014633333333
202.1483704192,25.29813
202.2772897978,24.9714633333333
202.4061932408,26.7314633333333
202.5350807482,25.4014633333333
202.66395232,31.4014633333333
202.7928079562,29.6414633333333
202.9216476568,35.5447966666667
203.0504714218,34.85813
203.1792792512,34.0114633333334
203.308071145,34.3714633333334
203.4368471032,49.5247966666667
203.5656071258,39.17813
203.6943512128,40.7347966666667
203.8230793642,43.1747966666667
203.95179158,43.9514633333333
204.0804878602,43.00813
204.2091682048,50.4247966666667
204.3378326138,48.27813
204.4664810872,53.65813
204.595113625,51.8014633333333
204.7237302272,55.79813
204.8523308938,58.2414633333334
204.9809156248,57.02813
205.1094844202,63.0747966666667
205.23803728,63.0247966666667
205.3665742042,64.4647966666667
205.4950951928,69.26813
205.6236002458,65.5747966666667
205.7520893632,72.4714633333334
205.880562545,73.5147966666667
206.0090197912,74.0314633333334
206.1374611018,75.5547966666667
206.2658864768,84.72813
206.3942959162,80.6914633333334
206.52268942,80.7614633333334
206.6510669882,83.9681300000001
206.7794286208,90.6814633333334
206.9077743178,89.6514633333334
207.0361040792,94.7047966666667
207.164417905,94.38813
207.2927157952,95.5147966666667
207.4209977498,99.3614633333334
207.5492637688,101.53813
207.6775138522,108.351463333333
207.805748,106.864796666667
207.9339662122,112.774796666667
208.0621684888,110.22813
208.1903548298,116.204796666667
208.3185252352,118.161463333333
208.446679705,122.784796666667
208.5748182392,124.84813
208.7029408378,127.634796666667
208.8310475008,129.531463333333
208.9591382282,135.27813
209.08721302,133.141463333333
209.2152718762,136.98813
209.3433147968,147.001463333333
209.4713417818,144.98813
209.5993528312,146.584796666667
209.727347945,150.814796666667
209.8553271232,153.43813
209.9832903658,158.611463333333
210.1112376728,159.404796666667
210.2391690442,161.66813
210.36708448,164.291463333333
210.4949839802,169.634796666667
210.6228675448,176.334796666667
210.7507351738,182.60813
210.8785868672,181.444796666667
211.006422625,186.95813
211.1342424472,194.924796666667
211.2620463338,194.161463333333
211.3898342848,201.64813
211.5176063002,202.721463333333
211.64536238,210.041463333333
211.7731025242,210.05813
211.9008267328,218.054796666667
212.0285350058,221.744796666667
212.1562273432,228.704796666667
212.283903745,236.334796666667
212.4115642112,234.751463333333
212.5392087418,241.904796666667
212.6668373368,247.004796666667
212.7944499962,249.93813
212.92204672,256.021463333333
213.0496275082,260.01813
213.1771923608,266.044796666667
213.3047412778,274.361463333333
213.4322742592,275.80813
213.559791305,283.88813
213.6872924152,289.79813
213.8147775898,294.114796666667
213.9422468288,299.884796666667
214.0697001322,307.73813
214.1971375,311.751463333333
214.3245589322,320.56813
214.4519644288,324.864796666667
214.5793539898,332.45813
214.7067276152,337.521463333333
214.834085305,343.771463333333
214.9614270592,348.961463333333
215.0887528778,358.364796666667
215.2160627608,362.854796666666
215.3433567082,372.16813
215.47063472,379.74813
215.5978967962,386.974796666667
215.7251429368,397.42813
215.8523731418,402.671463333333
215.9795874112,405.321463333333
216.106785745,411.891463333333
216.2339681432,421.764796666667
216.3611346058,432.30813
216.4882851328,437.961463333333
216.6154197242,442.52813
216.74253838,455.60813
216.8696411002,461.04813
216.9967278848,468.911463333333
217.1237987338,476.091463333333
217.2508536472,482.914796666667
217.377892625,496.111463333333
217.5049156672,504.86813
217.6319227738,510.491463333333
217.7589139448,517.85813
217.8858891802,530.33813
218.01284848,540.104796666667
218.1397918442,548.091463333333
218.2667192728,560.86813
218.3936307658,571.31813
218.5205263232,580.03813
218.647405945,592.71813
218.7742696312,602.95813
218.9011173818,611.231463333333
219.0279491968,621.10813
219.1547650762,631.211463333333
219.28156502,643.044796666666
219.4083490282,655.444796666666
219.5351171008,666.321463333333
219.6618692378,677.351463333333
219.7886054392,688.674796666666
219.915325705,699.074796666666
220.0420300352,709.56813
220.1687184298,721.691463333333
220.2953908888,733.701463333333
220.4220474122,744.474796666666
220.548688,754.741463333333
220.6753126522,766.771463333333
220.8019213688,782.624796666666
220.9285141498,793.351463333333
221.0550909952,808.26813
221.181651905,820.341463333333
221.3081968792,831.374796666666
221.4347259178,849.561463333333
221.5612390208,862.614796666666
221.6877361882,870.35813
221.81421742,886.191463333333
221.9406827162,898.731463333333
222.0671320768,917.611463333333
222.1935655018,926.35813
222.3199829912,943.911463333333
222.446384545,958.77813
222.5727701632,968.664796666666
222.6991398458,988.281463333333
222.8254935928,1002.84479666667
222.9518314042,1016.17813
223.07815328,1034.48813
223.2044592202,1049.53813
223.3307492248,1069.24146333333
223.4570232938,1080.77146333333
223.5832814272,1094.55479666667
223.709523625,1110.21479666667
223.8357498872,1131.05479666667
223.9619602138,1148.67146333333
224.0881546048,1158.13146333333
224.2143330602,1176.71813
224.34049558,1195.26146333333
224.4666421642,1207.01146333333
224.5927728128,1232.83479666667
224.7188875258,1242.40479666667
224.8449863032,1264.05146333333
224.971069145,1283.41146333333
225.0971360512,1298.16479666667
225.2231870218,1319.94479666667
225.3492220568,1340.01813
225.4752411562,1360.87479666667
225.60124432,1384.31479666667
225.7272315482,1401.77146333333
225.8532028408,1421.98479666667
225.9791581978,1441.02479666667
226.1050976192,1457.13479666667
226.231021105,1485.95146333333
226.3569286552,1501.00479666667
226.4828202698,1522.01479666667
226.6086959488,1548.43813
226.7345556922,1564.29813
226.8603995,1590.38146333333
226.9862273722,1611.39479666667
227.1120393088,1631.11479666667
227.2378353098,1655.84479666667
227.3636153752,1678.12146333333
227.489379505,1706.67146333333
227.6151276992,1722.75479666667
227.7408599578,1738.59479666667
227.8665762808,1768.98479666667
227.9922766682,1792.63479666667
228.11796112,1816.67146333333
228.2436296362,1838.01813
228.3692822168,1865.05813
228.4949188618,1883.65813
228.6205395712,1914.49146333333
228.746144345,1944.08813
228.8717331832,1965.45146333333
228.9973060858,1987.45813
229.1228630528,2013.12146333333
229.2484040842,2041.09479666667
229.37392918,2061.92813
229.4994383402,2093.64479666667
229.6249315648,2113.82479666667
229.7504088538,2138.23479666667
229.8758702072,2167.13146333333
230.001315625,2193.68146333333
230.1267451072,2215.64479666667
230.2521586538,2247.48813
230.3775562648,2267.01146333333
230.5029379402,2290.69146333333
230.62830368,2316.82479666667
230.7536534842,2344.21479666667
230.8789873528,2370.88146333333
231.0043052858,2404.18479666667
231.1296072832,2423.51146333333
231.254893345,2451.26813
231.3801634712,2480.08146333333
231.5054176618,2498.51813
231.6306559168,2526.82479666667
231.7558782362,2548.96146333333
231.88108462,2587.03146333333
232.0062750682,2614.99813
232.1314495808,2647.64146333333
232.2566081578,2665.70813
232.3817507992,2696.02479666667
232.506877505,2720.07813
232.6319882752,2744.67479666667
232.7570831098,2775.61146333333
232.8821620088,2805.70146333333
233.0072249722,2830.89146333333
233.132272,2852.08146333333
233.2573030922,2870.98479666667
233.3823182488,2905.74813
233.5073174698,2927.10146333333
233.6323007552,2954.29146333333
233.757268105,2964.63813
233.8822195192,2991.39813
234.0071549978,3017.59813
234.1320745408,3046.94146333333
234.2569781482,3061.52146333333
234.38186582,3095.18813
234.5067375562,3109.55479666667
234.6315933568,3131.83813
234.7564332218,3170.51146333333
234.8812571512,3178.49813
235.006065145,3200.75479666667
235.1308572032,3222.52146333333
235.2556333258,3240.98813
235.3803935128,3259.40813
235.5051377642,3287.09813
235.62986608,3306.04146333333
235.7545784602,3316.88146333333
235.8792749048,3335.66813
236.0039554138,3358.36146333333
236.1286199872,3370.44479666667
236.253268625,3391.65813
236.3779013272,3418.60146333333
236.5025180938,3429.93479666667
236.6271189248,3447.39146333333
236.7517038202,3469.02146333333
236.87627278,3487.05479666667
237.0008258042,3497.33813
237.1253628928,3527.00479666667
237.2498840458,3537.66479666667
237.3743892632,3554.10813
237.498878545,3573.35479666667
237.6233518912,3588.19479666667
237.7478093018,3598.33813
237.8722507768,3616.24813
237.9966763162,3624.87146333333
238.12108592,3638.45813
238.2454795882,3660.66146333333
238.3698573208,3657.05146333334
238.4942191178,3675.58479666667
238.6185649792,3686.67479666667
238.742894905,3696.86146333334
238.8672088952,3708.15146333334
238.9915069498,3721.96813
239.1157890688,3735.44813
239.2400552522,3745.29146333333
239.3643055,3755.55813
239.4885398122,3765.38479666667
239.6127581888,3772.94479666667
239.7369606298,3791.84479666667
239.8611471352,3791.91479666667
239.985317705,3809.62479666667
240.1094723392,3821.15146333333
240.2336110378,3828.93146333333
240.3577338008,3838.46479666667
240.4818406282,3846.97146333334
240.60593152,3858.23479666667
240.7300064762,3880.78146333333
240.8540654968,3880.40146333333
240.9781085818,3895.49813
241.1021357312,3904.77146333333
241.226146945,3921.35813
241.3501422232,3928.11479666667
241.4741215658,3935.19813
241.5980849728,3946.29813
241.7220324442,3952.74479666667
241.84596398,3963.99479666667
241.9698795802,3976.01146333334
242.0937792448,3991.45813
242.2176629738,4004.33479666667
242.3415307672,4025.70146333333
242.465382625,4041.67146333333
242.5892185472,4048.38146333333
242.7130385338,4032.88146333333
242.8368425848,4049.10146333333
242.9606307002,4069.52146333333
243.08440288,4089.52813
243.2081591242,4113.17479666667
243.3318994328,4132.58146333334
243.4556238058,4148.35479666667
243.5793322432,4165.36813
243.703024745,4177.65146333333
243.8267013112,4200.90813
243.9503619418,4199.99146333333
244.0740066368,4183.97813
244.1976353962,4180.69813
244.32124822,4193.97813
244.4448451082,4225.55479666667
244.5684260608,4260.16146333333
244.6919910778,4281.32813
244.8155401592,4306.75146333333
244.939073305,4324.93146333334
245.0625905152,4348.69479666667
245.1860917898,4363.74813
245.3095771288,4373.21146333333
245.4330465322,4402.75146333333
245.5565,4407.55813
245.6799375322,4436.00479666667
245.8033591288,4474.37813
245.9267647898,4479.08813
246.0501545152,4462.62146333333
246.173528305,4456.95813
246.2968861592,4483.36813
246.4202280778,4524.69813
246.5435540608,4575.98479666667
246.6668641082,4620.50813
246.79015822,4673.80813
246.9134363962,4705.24146333333
247.0366986368,4754.55479666667
247.1599449418,4777.70479666667
247.2831753112,4820.28813
247.406389745,4864.16146333333
247.5295882432,4889.29146333333
247.6527708058,4926.20479666667
247.7759374328,4958.42813
247.8990881242,4995.22813
248.02222288,5038.42479666667
248.1453417002,5073.21479666667
248.2684445848,5105.28479666667
248.3915315338,5150.47813
248.5146025472,5173.88479666667
248.637657625,5152.89146333334
248.7606967672,5148.57813
248.8837199738,5208.46813
249.0067272448,5274.13479666667
249.1297185802,5337.75146333333
249.25269398,5381.69479666667
249.3756534442,5434.00146333333
249.4985969728,5484.95146333334
249.6215245658,5554.34479666667
249.7444362232,5591.76146333334
249.867331945,5662.41813
249.9902117312,5708.42813
250.1130755818,5766.88479666667
250.2359234968,5832.23813
250.3587554762,5866.79146333333
250.48157152,5921.93813
250.6043716282,5972.91479666667
250.7271558008,6014.07813
250.8499240378,6079.55479666667
250.9726763392,6136.39479666667
251.095412705,6181.60479666667
251.2181331352,6239.40479666667
251.3408376298,6293.02146333333
251.4635261888,6347.51813
251.5861988122,6379.77146333333
251.7088555,6386.45813
251.8314962522,6420.55146333333
251.9541210688,6507.50813
252.0767299498,6581.06813
252.1993228952,6657.94813
252.321899905,6733.35146333333
252.4444609792,6797.31813
252.5670061178,6879.34146333333
252.6895353208,6941.03146333333
252.8120485882,7014.87146333333
252.93454592,7095.58479666666
253.0570273162,7157.01479666666
253.1794927768,7242.20479666666
253.3019423018,7312.11813
253.4243758912,7381.26813
253.546793545,7451.29812999999
253.6691952632,7522.08146333333
253.7915810458,7573.28146333333
253.9139508928,7641.02479666666
254.0363048042,7709.80479666666
254.15864278,7777.84813
254.2809648202,7854.63812999999
254.4032709248,7900.70146333333
254.5255610938,7970.34812999999
254.6478353272,8028.44812999999
254.770093625,8080.20812999999
254.8923359872,8129.35812999999
255.0145624138,8188.22146333333
255.1367729048,8217.02812999999
255.2589674602,8236.97812999999
255.38114608,8304.34813
255.5033087642,8392.35479666666
255.6254555128,8465.96146333332
255.7475863258,8539.59146333332
255.8697012032,8637.23479666666
255.991800145,8709.35812999999
256.1138831512,8802.60146333332
256.2359502218,8890.63812999999
256.3580013568,8992.02479666666
256.4800365562,9067.07479666666
256.60205582,9160.16812999999
256.7240591482,9236.72146333333
256.8460465408,9317.68479666666
256.9680179978,9396.50146333333
257.0899735192,9464.88479666666
257.211913105,9527.29146333333
257.3338367552,9598.74146333333
257.4557444698,9660.40812999999
257.5776362488,9716.87812999999
257.6995120922,9778.11146333332
257.821372,9827.52479666666
257.9432159722,9894.04146333332
258.0650440088,9958.90146333332
258.1868561098,10013.04813
258.3086522752,10080.2147966667
258.430432505,10131.64813
258.5521967992,10188.3347966667
258.6739451578,10255.3847966667
258.7956775808,10317.69813
258.9173940682,10368.14813
259.03909462,10411.9047966667
259.1607792362,10432.3447966667
259.2824479168,10477.61813
259.4041006618,10545.3247966667
259.5257374712,10610.63813
259.647358345,10670.07813
259.7689632832,10730.71813
259.8905522858,10785.30813
260.0121253528,10849.12813
260.1336824842,10888.5414633333
260.25522368,10948.37813
260.3767489402,10988.5447966667
260.4982582648,11046.8447966667
260.6197516538,11088.94813
260.7412291072,11131.8647966667
260.862690625,11180.5314633333
260.9841362072,11226.92813
261.1055658538,11279.0514633333
261.2269795648,11338.40813
261.3483773402,11379.5014633333
261.46975918,11418.9914633333
261.5911250842,11466.93813
261.7124750528,11508.2314633333
261.8338090858,11544.91813
261.9551271832,11596.0447966667
262.076429345,11656.3714633333
262.1977155712,11695.35813
262.3189858618,11734.24813
262.4402402168,11771.12813
262.5614786362,11796.6114633333
262.68270112,11819.2947966667
262.8039076682,11842.74813
262.9250982808,11875.8647966667
263.0462729578,11906.4714633333
263.1674316992,11926.9014633333
263.288574505,11959.6947966667
263.4097013752,11978.6614633333
263.5308123098,11980.5747966667
263.6519073088,11996.95813
263.7729863722,12022.5414633333
263.8940495,12047.6247966667
264.0150966922,12068.4047966667
264.1361279488,12102.0014633333
264.2571432698,12128.70813
264.3781426552,12174.48813
264.499126105,12203.21813
264.6200936192,12235.9814633333
264.7410451978,12258.3414633333
264.8619808408,12285.20813
264.9829005482,12324.18813
265.10380432,12339.10813
265.2246921562,12355.90813
265.3455640568,12387.1414633333
265.4664200218,12415.5414633333
265.5872600512,12432.2747966667
265.708084145,12457.41813
265.8288923032,12466.58813
265.9496845258,12486.1114633333
266.0704608128,12494.7547966667
266.1912211642,12502.62813
266.31196558,12507.07813
266.4326940602,12514.3547966667
266.5534066048,12530.3114633333
266.6741032138,12539.4547966667
266.7947838872,12542.5714633333
266.915448625,12549.8714633333
267.0360974272,12550.3014633333
267.1567302938,12545.2447966667
267.2773472248,12548.1914633333
267.3979482202,12552.2114633333
267.51853328,12555.3947966667
267.6391024042,12575.95813
267.7596555928,12593.5914633333
267.8801928458,12596.82813
268.0007141632,12607.69813
268.121219545,12632.4714633333
268.2417089912,12630.98813
268.3621825018,12633.6914633333
268.4826400768,12667.6947966667
268.6030817162,12673.2347966667
268.72350742,12683.1547966667
268.8439171882,12691.6414633333
268.9643110208,12711.5147966667
269.0846889178,12724.7347966667
269.2050508792,12729.26813
269.325396905,12726.2614633333
269.4457269952,12733.5647966667
269.5660411498,12744.4047966667
269.6863393688,12748.6814633333
269.8066216522,12759.75813
269.926888,12762.2547966667
270.0471384122,12762.87813
270.1673728888,12784.2514633333
270.2875914298,12780.7447966667
270.4077940352,12791.4614633333
270.527980705,12794.7547966667
270.6481514392,12792.9247966667
270.7683062378,12802.89813
270.8884451008,12804.8114633333
271.0085680282,12793.06813
271.12867502,12803.81813
271.2487660762,12802.6314633333
271.3688411968,12801.47813
271.4889003818,12814.6447966667
271.6089436312,12823.62813
271.728970945,12831.3814633333
271.8489823232,12821.9247966667
271.9689777658,12819.4947966667
272.0889572728,12821.7147966667
272.2089208442,12845.3247966667
272.32886848,12857.9547966667
272.4488001802,12847.8014633333
272.5687159448,12866.2314633333
272.6886157738,12882.44813
272.8084996672,12888.9014633333
272.928367625,12902.6914633333
273.0482196472,12931.4814633333
273.1680557338,12932.0347966667
273.2878758848,12950.4714633333
273.4076801002,12946.53813
273.52746838,12939.64813
273.6472407242,12947.21813
273.7669971328,12962.5914633333
273.8867376058,12961.6414633333
274.0064621432,12961.05813
274.126170745,12957.7147966667
274.2458634112,12970.2347966667
274.3655401418,12992.37813
274.4852009368,12995.9114633333
274.6048457962,13015.4614633333
274.72447472,13024.3714633333
274.8440877082,13036.9347966667
274.9636847608,13050.45813
275.0832658778,13064.1247966667
275.2028310592,13072.04813
275.322380305,13063.6247966667
275.4419136152,13081.8847966667
275.5614309898,13074.6214633333
275.6809324288,13089.54813
275.8004179322,13094.1114633333
275.9198875,13102.7447966667
276.0393411322,13102.2147966667
276.1587788288,13078.6714633333
276.2782005898,13090.30813
276.3976064152,13106.6914633333
276.516996305,13101.8547966667
276.6363702592,13112.2847966667
276.7557282778,13124.01813
276.8750703608,13127.29813
276.9943965082,13141.4214633333
277.11370672,13150.5147966667
277.2330009962,13158.2547966667
277.3522793368,13180.7747966667
277.4715417418,13186.9114633333
277.5907882112,13195.9247966667
277.710018745,13204.8647966667
277.8292333432,13220.8147966667
277.9484320058,13223.5514633333
278.0676147328,13226.74813
278.1867815242,13227.3914633333
278.30593238,13235.5614633333
278.4250673002,13254.9447966667
278.5441862848,13262.16813
278.6632893338,13279.1847966667
278.7823764472,13283.4147966667
278.901447625,13297.16813
279.0205028672,13304.7647966667
279.1395421738,13324.3347966667
279.2585655448,13327.49813
279.3775729802,13321.7547966667
279.49656448,13327.49813
279.6155400442,13335.81813
279.7344996728,13349.1414633333
279.8534433658,13353.1547966667
279.9723711232,13354.7747966667
280.091282945,13349.3347966667
280.2101788312,13347.2014633333
280.3290587818,13362.9447966667
280.4479227968,13358.7947966667
280.5667708762,13355.4647966667
280.68560302,13360.3247966667
280.8044192282,13363.96813
280.9232195008,13373.63813
281.0420038378,13388.07813
281.1607722392,13390.4414633333
281.279524705,13410.14813
281.3982612352,13406.3814633333
281.5169818298,13421.4447966667
281.6356864888,13442.41813
281.7543752122,13450.8447966667
281.873048,13462.0514633333
281.9917048522,13472.35813
282.1103457688,13487.38813
282.2289707498,13491.6047966667
282.3475797952,13491.6847966667
282.466172905,13502.3614633333
282.5847500792,13504.6847966667
282.7033113178,13510.6114633333
282.8218566208,13507.5714633333
282.9403859882,13493.45813
283.05889942,13500.4847966667
283.1773969162,13507.9114633333
283.2958784768,13504.4847966667
283.4143441018,13498.0014633333
283.5327937912,13496.1347966667
283.651227545,13504.37813
283.7696453632,13494.1014633333
283.8880472458,13497.33813
284.0064331928,13505.03813
284.1248032042,13514.5147966667
284.24315728,13514.2247966667
284.3614954202,13529.71813
284.4798176248,13543.3414633333
284.5981238938,13559.76813
284.7164142272,13583.0814633333
284.834688625,13576.9947966667
284.9529470872,13578.13813
285.0711896138,13578.2114633333
285.1894162048,13572.1314633333
285.3076268602,13576.6614633333
285.42582158,13575.53813
285.5440003642,13580.9547966667
285.6621632128,13585.51813
285.7803101258,13586.7447966667
285.8984411032,13595.59813
286.016556145,13592.1547966667
286.1346552512,13591.61813
286.2527384218,13603.2547966667
286.3708056568,13595.1547966667
286.4888569562,13595.29813
286.60689232,13601.5647966667
286.7249117482,13593.3247966667
286.8429152408,13597.8647966667
286.9609027978,13606.0447966667
287.0788744192,13616.5447966667
287.196830105,13628.00813
287.3147698552,13619.0447966667
287.4326936698,13610.86813
287.5506015488,13613.6014633333
287.6684934922,13618.1147966667
287.7863695,13619.7647966667
287.9042295722,13617.3714633333
288.0220737088,13621.51813
288.1399019098,13622.69813
288.2577141752,13624.72813
288.375510505,13619.7847966667
288.4932908992,13615.86813
288.6110553578,13613.39813
288.7288038808,13601.4614633333
288.8465364682,13590.7647966667
288.96425312,13594.2814633333
289.0819538362,13593.5447966667
289.1996386168,13599.96813
289.3173074618,13627.8447966667
289.4349603712,13630.5414633333
289.552597345,13637.9547966667
289.6702183832,13657.7847966667
289.7878234858,13663.6747966667
289.9054126528,13674.6947966667
290.0229858842,13694.43813
290.14054318,13704.9314633333
290.2580845402,13716.03813
290.3756099648,13724.98813
290.4931194538,13747.72813
290.6106130072,13764.75813
290.728090625,13775.29813
290.8455523072,13795.79813
290.9629980538,13810.43813
291.0804278648,13833.5847966667
291.1978417402,13844.6914633333
291.31523968,13861.2547966667
291.4326216842,13866.73813
291.5499877528,13888.1347966667
291.6673378858,13928.4447966667
291.7846720832,13934.8047966667
291.901990345,13947.7247966667
292.0192926712,13971.53813
292.1365790618,13985.9814633333
292.2538495168,14008.97813
292.3711040362,14026.8647966667
292.48834262,14044.3114633333
292.6055652682,14058.5114633333
292.7227719808,14080.1114633333
292.8399627578,14093.13813
292.9571375992,14114.01813
293.074296505,14136.7447966667
293.1914394752,14148.3614633333
293.3085665098,14156.7147966667
293.4256776088,14174.3147966667
293.5427727722,14198.0614633333
293.659852,14231.23813
293.7769152922,14251.4514633333
293.8939626488,14280.3214633333
294.0109940698,14292.4347966667
294.1280095552,14305.5514633333
294.245009105,14331.5447966667
294.3619927192,14351.32813
294.4789603978,14380.66813
294.5959121408,14381.2414633333
294.7128479482,14394.2614633333
294.82976782,14430.8847966667
294.9466717562,14435.96813
295.0635597568,14460.99813
295.1804318218,14495.41813
295.2972879512,14503.2014633333
295.414128145,14514.3614633333
295.5309524032,14547.2014633333
295.6477607258,14567.24813
295.7645531128,14575.4114633333
295.8813295642,14590.1114633333
295.99809008,14609.3047966667
296.1148346602,14644.9214633333
296.2315633048,14685.3814633333
296.3482760138,14676.58813
296.4649727872,14694.5514633333
296.581653625,14734.5414633333
296.6983185272,14767.31813
296.8149674938,14784.4247966667
296.9316005248,14813.6114633333
297.0482176202,14828.8647966667
297.16481878,14833.9414633333
297.2814040042,14860.7914633333
297.3979732928,14897.68813
297.5145266458,14914.2814633333
297.6310640632,14917.2914633333
297.747585545,14952.0714633333
297.8640910912,14975.0847966667
297.9805807018,14987.8014633333
298.0970543768,15006.9514633333
298.2135121162,15012.0247966667
298.32995392,15026.9647966667
298.4463797882,15047.6247966667
298.5627897208,15065.60813
298.6791837178,15080.81813
298.7955617792,15103.03813
298.911923905,15120.26813
299.0282700952,15139.12813
299.1446003498,15149.6614633333
299.2609146688,15162.01813
299.3772130522,15176.0447966667
299.4934955,15169.8514633333
299.6097620122,15218.75813
299.7260125888,15214.7114633333
299.8422472298,15225.6147966667
299.9584659352,15228.6247966667
300.074668705,15242.9847966667
300.1908555392,15261.2014633333
300.3070264378,15260.4914633333
300.4231814008,15271.97813
300.5393204282,15284.2214633333
300.65544352,15303.77813
300.7715506762,15313.8547966667
300.8876418968,15326.3414633333
301.0037171818,15343.64813
301.1197765312,15342.5014633333
301.235819945,15347.82813
301.3518474232,15356.9547966667
301.4678589658,15358.1614633333
301.5838545728,15369.7147966667
301.6998342442,15375.4547966667
301.81579798,15384.9214633333
301.9317457802,15381.13813
302.0476776448,15380.46813
302.1635935738,15383.47813
302.2794935672,15390.4814633333
302.395377625,15392.39813
302.5112457472,15406.1314633333
302.6270979338,15416.7014633333
302.7429341848,15425.5947966667
302.8587545002,15433.58813
302.97455888,15436.0714633333
303.0903473242,15438.8947966667
