UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,145510
Integration Time,1000
Averages,300
Date,10/24/2020 2:52:08 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,25089.9524722222
Reference Date,Multiple Library Date
User Note,


181.8418,1575.09
181.9732053322,-98.3441944444444
182.1045947288,-101.127527777778
182.2359681898,-103.200861111111
182.3673257152,-60.2508611111111
182.498667305,-57.5175277777778
182.6299929592,-60.3741944444444
182.7613026778,-59.5641944444444
182.8925964608,-57.8508611111111
183.0238743082,-56.9608611111111
183.15513622,-59.8575277777777
183.2863821962,-58.5608611111111
183.4176122368,-54.7075277777778
183.5488263418,-53.1741944444444
183.6800245112,-58.1975277777778
183.811206745,-52.8075277777778
183.9423730432,-55.6441944444444
184.0735234058,-55.6508611111111
184.2046578328,-51.8208611111111
184.3357763242,-54.6108611111111
184.46687888,-55.2008611111111
184.5979655002,-52.0408611111111
184.7290361848,-55.1141944444444
184.8600909338,-52.3975277777778
184.9911297472,-51.1075277777778
185.122152625,-54.1075277777778
185.2531595672,-49.7375277777778
185.3841505738,-51.7708611111111
185.5151256448,-50.5941944444444
185.6460847802,-52.8841944444444
185.77702798,-55.1108611111111
185.9079552442,-53.5141944444444
186.0388665728,-52.1108611111111
186.1697619658,-52.0741944444444
186.3006414232,-49.5141944444444
186.431504945,-54.2908611111111
186.5623525312,-51.5908611111111
186.6931841818,-56.0375277777778
186.8239998968,-53.6975277777778
186.9547996762,-47.1708611111111
187.08558352,-52.5375277777778
187.2163514282,-48.6308611111111
187.3471034008,-56.3975277777778
187.4778394378,-54.6841944444444
187.6085595392,-49.2275277777778
187.739263705,-49.5208611111111
187.8699519352,-51.1375277777778
188.0006242298,-51.0475277777778
188.1312805888,-48.4108611111111
188.2619210122,-50.1941944444444
188.3925455,-53.8175277777778
188.5231540522,-51.7975277777778
188.6537466688,-52.3441944444444
188.7843233498,-52.9575277777778
188.9148840952,-49.9141944444444
189.045428905,-50.3708611111111
189.1759577792,-52.0708611111111
189.3064707178,-48.8008611111111
189.4369677208,-52.1875277777778
189.5674487882,-51.6441944444444
189.69791392,-43.4708611111111
189.8283631162,-50.3008611111111
189.9587963768,-51.7208611111111
190.0892137018,-49.4641944444445
190.2196150912,-50.8775277777778
190.350000545,-50.8841944444444
190.4803700632,-50.2241944444444
190.6107236458,-48.8408611111111
190.7410612928,-49.0441944444445
190.8713830042,-42.2808611111111
191.00168878,-47.7375277777778
191.1319786202,-46.9275277777778
191.2622525248,-48.2708611111111
191.3925104938,-42.7675277777778
191.5227525272,-45.8108611111111
191.652978625,-39.7641944444444
191.7831887872,-41.9841944444444
191.9133830138,-45.1375277777778
192.0435613048,-43.7775277777778
192.1737236602,-42.5275277777778
192.30387008,-43.9441944444444
192.4340005642,-46.4908611111111
192.5641151128,-41.4375277777778
192.6942137258,-45.3041944444444
192.8242964032,-39.5741944444444
192.954363145,-40.0241944444444
193.0844139512,-39.8641944444444
193.2144488218,-38.1341944444444
193.3444677568,-39.2008611111111
193.4744707562,-34.1508611111111
193.60445782,-35.3841944444444
193.7344289482,-32.2575277777778
193.8643841408,-31.2375277777778
193.9943233978,-29.5908611111111
194.1242467192,-28.7441944444445
194.254154105,-27.0975277777778
194.3840455552,-28.2708611111111
194.5139210698,-31.8375277777778
194.6437806488,-33.0708611111111
194.7736242922,-30.9808611111111
194.903452,-30.6508611111111
195.0332637722,-18.3775277777778
195.1630596088,-24.4475277777778
195.2928395098,-21.9975277777778
195.4226034752,-13.4975277777778
195.552351505,-16.1241944444444
195.6820835992,-12.0175277777778
195.8117997578,-14.1875277777778
195.9414999808,-13.9475277777778
196.0711842682,-12.7908611111111
196.20085262,-5.99752777777778
196.3305050362,-5.39752777777778
196.4601415168,0.495805555555558
196.5897620618,4.29580555555555
196.7193666712,3.39247222222222
196.848955345,-0.847527777777775
196.9785280832,-3.55419444444444
197.1080848858,-6.48752777777778
197.2376257528,-0.897527777777775
197.3671506842,3.45247222222222
197.49665968,8.56247222222222
197.6261527402,12.4958055555556
197.7556298648,16.1891388888889
197.8850910538,17.6791388888889
198.0145363072,19.5491388888889
198.143965625,20.9491388888889
198.2733790072,17.6258055555556
198.4027764538,24.2224722222222
198.5321579648,26.8091388888889
198.6615235402,33.8491388888889
198.79087318,36.3524722222222
198.9202068842,40.3724722222222
199.0495246528,39.6058055555556
199.1788264858,42.2958055555556
199.3081123832,41.5791388888889
199.437382345,42.2291388888889
199.5666363712,38.4791388888889
199.6958744618,35.1524722222222
199.8250966168,41.7924722222222
199.9543028362,47.9124722222222
200.08349312,48.6258055555556
200.2126674682,50.7058055555556
200.3418258808,58.7224722222222
200.4709683578,58.2858055555556
200.6000948992,59.3324722222222
200.729205505,57.0424722222222
200.8583001752,65.0024722222222
200.9873789098,70.3358055555556
201.1164417088,70.4158055555556
201.2454885722,76.5558055555556
201.3745195,76.7758055555556
201.5035344922,78.7691388888889
201.6325335488,81.7724722222222
201.7615166698,87.2691388888889
201.8904838552,86.8724722222223
202.019435105,90.5891388888889
202.1483704192,91.6491388888889
202.2772897978,92.5258055555556
202.4061932408,94.0191388888889
202.5350807482,93.7858055555556
202.66395232,101.319138888889
202.7928079562,100.609138888889
202.9216476568,108.662472222222
203.0504714218,109.102472222222
203.1792792512,109.952472222222
203.308071145,109.885805555556
203.4368471032,128.795805555556
203.5656071258,118.452472222222
203.6943512128,120.635805555556
203.8230793642,125.282472222222
203.95179158,126.489138888889
204.0804878602,127.125805555556
204.2091682048,135.579138888889
204.3378326138,134.699138888889
204.4664810872,141.375805555556
204.595113625,141.845805555556
204.7237302272,146.745805555556
204.8523308938,150.502472222222
204.9809156248,150.775805555556
205.1094844202,157.942472222222
205.23803728,158.932472222222
205.3665742042,162.045805555556
205.4950951928,168.019138888889
205.6236002458,167.195805555556
205.7520893632,174.432472222222
205.880562545,177.022472222222
206.0090197912,179.442472222222
206.1374611018,182.595805555556
206.2658864768,194.065805555556
206.3942959162,191.039138888889
206.52268942,193.392472222222
206.6510669882,196.622472222222
206.7794286208,206.355805555556
206.9077743178,206.462472222222
207.0361040792,214.732472222222
207.164417905,215.765805555556
207.2927157952,218.575805555556
207.4209977498,224.375805555556
207.5492637688,228.899138888889
207.6775138522,235.719138888889
207.805748,237.325805555556
207.9339662122,244.812472222222
208.0621684888,246.725805555556
208.1903548298,253.289138888889
208.3185252352,258.102472222222
208.446679705,263.649138888889
208.5748182392,268.335805555556
208.7029408378,273.042472222222
208.8310475008,276.915805555556
208.9591382282,286.479138888889
209.08721302,285.105805555556
209.2152718762,291.852472222222
209.3433147968,303.562472222222
209.4713417818,304.669138888889
209.5993528312,307.542472222222
209.727347945,314.269138888889
209.8553271232,319.835805555555
209.9832903658,328.752472222222
210.1112376728,331.475805555555
210.2391690442,337.705805555555
210.36708448,341.729138888889
210.4949839802,350.155805555556
210.6228675448,358.829138888889
210.7507351738,368.272472222222
210.8785868672,368.422472222222
211.006422625,377.339138888889
211.1342424472,388.929138888889
211.2620463338,392.335805555556
211.3898342848,401.649138888889
211.5176063002,405.825805555556
211.64536238,417.025805555556
211.7731025242,421.502472222222
211.9008267328,432.482472222222
212.0285350058,438.039138888889
212.1562273432,448.465805555555
212.283903745,460.295805555555
212.4115642112,462.455805555555
212.5392087418,473.702472222222
212.6668373368,483.235805555555
212.7944499962,488.215805555555
212.92204672,497.632472222222
213.0496275082,505.169138888889
213.1771923608,515.022472222222
213.3047412778,528.052472222222
213.4322742592,532.962472222222
213.559791305,544.965805555555
213.6872924152,554.822472222222
213.8147775898,563.972472222222
213.9422468288,574.882472222222
214.0697001322,585.762472222222
214.1971375,594.692472222222
214.3245589322,605.412472222222
214.4519644288,616.285805555555
214.5793539898,627.819138888889
214.7067276152,636.879138888889
214.834085305,647.502472222222
214.9614270592,657.712472222222
215.0887528778,671.935805555555
215.2160627608,681.502472222222
215.3433567082,694.205805555555
215.47063472,706.605805555555
215.5978967962,718.765805555555
215.7251429368,734.875805555555
215.8523731418,745.429138888889
215.9795874112,753.732472222222
216.106785745,764.779138888889
216.2339681432,778.815805555556
216.3611346058,794.092472222222
216.4882851328,804.679138888889
216.6154197242,815.265805555556
216.74253838,832.585805555555
216.8696411002,845.845805555555
216.9967278848,859.535805555555
217.1237987338,871.192472222222
217.2508536472,883.812472222222
217.377892625,903.952472222222
217.5049156672,918.592472222222
217.6319227738,928.422472222222
217.7589139448,942.682472222222
217.8858891802,960.769138888889
218.01284848,978.109138888889
218.1397918442,993.269138888889
218.2667192728,1013.76913888889
218.3936307658,1030.17580555556
218.5205263232,1045.43247222222
218.647405945,1063.44913888889
218.7742696312,1081.69913888889
218.9011173818,1096.26913888889
219.0279491968,1114.42580555556
219.1547650762,1129.05913888889
219.28156502,1148.35580555555
219.4083490282,1169.94913888889
219.5351171008,1186.08580555555
219.6618692378,1204.91247222222
219.7886054392,1224.61247222222
219.915325705,1240.00580555556
220.0420300352,1258.48580555556
220.1687184298,1278.05580555556
220.2953908888,1299.52580555556
220.4220474122,1315.87247222222
220.548688,1334.51913888889
220.6753126522,1355.01247222222
220.8019213688,1377.28580555556
220.9285141498,1394.89913888889
221.0550909952,1420.51247222222
221.181651905,1440.88247222222
221.3081968792,1459.56580555556
221.4347259178,1486.00913888889
221.5612390208,1507.51580555556
221.6877361882,1523.85247222222
221.81421742,1550.68913888889
221.9406827162,1571.68913888889
222.0671320768,1597.29913888889
222.1935655018,1617.00913888889
222.3199829912,1643.64247222222
222.446384545,1665.17580555556
222.5727701632,1687.22247222222
222.6991398458,1714.82580555556
222.8254935928,1741.24580555556
222.9518314042,1759.91913888889
223.07815328,1789.66247222222
223.2044592202,1815.97913888889
223.3307492248,1839.44913888889
223.4570232938,1859.41580555556
223.5832814272,1884.93913888889
223.709523625,1910.98913888889
223.8357498872,1944.21580555556
223.9619602138,1970.55580555556
224.0881546048,1992.18913888889
224.2143330602,2018.11247222222
224.34049558,2048.60247222222
224.4666421642,2072.29247222222
224.5927728128,2108.73247222222
224.7188875258,2128.77580555556
224.8449863032,2159.83580555556
224.971069145,2192.18580555556
225.0971360512,2217.35580555556
225.2231870218,2251.09913888889
225.3492220568,2285.06580555556
225.4752411562,2318.92247222222
225.60124432,2353.44247222222
225.7272315482,2382.89913888889
225.8532028408,2413.35913888889
225.9791581978,2446.64580555556
226.1050976192,2475.28247222222
226.231021105,2512.59580555556
226.3569286552,2538.65913888889
226.4828202698,2570.90247222222
226.6086959488,2615.67913888889
226.7345556922,2641.84580555556
226.8603995,2680.34247222222
226.9862273722,2718.83580555556
227.1120393088,2753.25580555556
227.2378353098,2787.40913888889
227.3636153752,2818.34580555556
227.489379505,2862.27913888889
227.6151276992,2892.40913888889
227.7408599578,2920.55580555556
227.8665762808,2965.03580555556
227.9922766682,3000.58913888889
228.11796112,3040.17247222222
228.2436296362,3072.50580555556
228.3692822168,3111.58580555556
228.4949188618,3147.50580555556
228.6205395712,3187.14580555556
228.746144345,3234.17580555556
228.8717331832,3265.48913888889
228.9973060858,3305.83247222222
229.1228630528,3343.07580555556
229.2484040842,3386.87913888889
229.37392918,3423.92247222222
229.4994383402,3466.93580555556
229.6249315648,3499.14913888889
229.7504088538,3543.97247222222
229.8758702072,3586.59913888889
230.001315625,3626.90913888889
230.1267451072,3664.44247222222
230.2521586538,3711.94913888889
230.3775562648,3748.29913888889
230.5029379402,3780.26913888889
230.62830368,3821.91247222222
230.7536534842,3864.98247222222
230.8789873528,3903.20247222222
231.0043052858,3951.83247222222
231.1296072832,3987.13580555555
231.254893345,4031.51913888889
231.3801634712,4070.28247222222
231.5054176618,4108.12580555556
231.6306559168,4150.44913888889
231.7558782362,4186.30913888889
231.88108462,4241.92913888889
232.0062750682,4283.30580555556
232.1314495808,4331.64913888889
232.2566081578,4367.35247222222
232.3817507992,4410.78247222222
232.506877505,4449.21580555556
232.6319882752,4488.00913888889
232.7570831098,4530.46247222222
232.8821620088,4580.64580555556
233.0072249722,4618.41247222223
233.132272,4658.55913888889
233.2573030922,4687.19247222222
233.3823182488,4736.49580555556
233.5073174698,4770.97580555556
233.6323007552,4808.68580555556
233.757268105,4832.01913888889
233.8822195192,4875.21913888889
234.0071549978,4912.98580555556
234.1320745408,4955.00247222222
234.2569781482,4985.68913888889
234.38186582,5036.34247222222
234.5067375562,5063.94913888889
234.6315933568,5100.62247222222
234.7564332218,5153.50913888889
234.8812571512,5171.46247222222
235.006065145,5201.89247222222
235.1308572032,5241.33247222222
235.2556333258,5269.08247222222
235.3803935128,5296.83247222222
235.5051377642,5338.31247222222
235.62986608,5363.64580555556
235.7545784602,5388.06247222222
235.8792749048,5420.02580555556
236.0039554138,5453.99913888889
236.1286199872,5480.13580555556
236.253268625,5511.42913888889
236.3779013272,5549.40580555556
236.5025180938,5577.03913888889
236.6271189248,5600.53913888889
236.7517038202,5633.00913888889
236.87627278,5664.84913888889
237.0008258042,5682.61247222222
237.1253628928,5721.87913888889
237.2498840458,5745.65913888889
237.3743892632,5767.05580555556
237.498878545,5798.01580555556
237.6233518912,5822.59913888889
237.7478093018,5845.99913888889
237.8722507768,5872.59247222222
237.9966763162,5884.96913888889
238.12108592,5907.16580555556
238.2454795882,5936.58580555556
238.3698573208,5941.29247222222
238.4942191178,5966.01247222222
238.6185649792,5983.12580555556
238.742894905,5999.74913888889
238.8672088952,6020.25913888889
238.9915069498,6041.91913888889
239.1157890688,6062.74913888889
239.2400552522,6076.87247222222
239.3643055,6096.22580555556
239.4885398122,6113.68580555556
239.6127581888,6132.01580555556
239.7369606298,6160.40247222222
239.8611471352,6166.06580555556
239.985317705,6190.22247222222
240.1094723392,6213.12580555556
240.2336110378,6222.39580555556
240.3577338008,6238.46580555556
240.4818406282,6252.10580555556
240.60593152,6273.49913888889
240.7300064762,6302.00580555556
240.8540654968,6311.87247222222
240.9781085818,6329.79580555556
241.1021357312,6343.69247222222
241.226146945,6370.77580555556
241.3501422232,6386.72247222222
241.4741215658,6399.26913888889
241.5980849728,6415.64580555556
241.7220324442,6430.66580555556
241.84596398,6448.70247222222
241.9698795802,6470.63247222222
242.0937792448,6493.58580555556
242.2176629738,6517.59913888889
242.3415307672,6550.74580555556
242.465382625,6575.46580555556
242.5892185472,6587.39247222222
242.7130385338,6567.08580555556
242.8368425848,6581.67247222222
242.9606307002,6615.42913888889
243.08440288,6648.37913888889
243.2081591242,6690.19247222222
243.3318994328,6727.48580555556
243.4556238058,6755.87913888889
243.5793322432,6786.07913888889
243.703024745,6795.57247222222
243.8267013112,6833.62247222222
243.9503619418,6835.07247222222
244.0740066368,6806.17580555556
244.1976353962,6794.03580555556
244.32124822,6820.79580555556
244.4448451082,6871.04580555556
244.5684260608,6928.79247222222
244.6919910778,6960.23580555556
244.8155401592,6997.03580555556
244.939073305,7026.85247222222
245.0625905152,7063.04247222222
245.1860917898,7095.36913888889
245.3095771288,7115.67580555556
245.4330465322,7156.27913888889
245.5565,7170.66580555556
245.6799375322,7210.47247222222
245.8033591288,7268.16913888889
245.9267647898,7285.40580555556
246.0501545152,7260.44580555556
246.173528305,7237.53247222222
246.2968861592,7278.12580555556
246.4202280778,7342.50580555556
246.5435540608,7429.24580555556
246.6668641082,7504.59580555556
246.79015822,7581.27580555556
246.9134363962,7634.21913888889
247.0366986368,7707.96247222223
247.1599449418,7753.79580555556
247.2831753112,7811.80580555556
247.406389745,7884.12247222223
247.5295882432,7919.01247222223
247.6527708058,7989.09580555556
247.7759374328,8043.88913888889
247.8990881242,8081.54913888889
248.02222288,8147.13247222223
248.1453417002,8210.69580555556
248.2684445848,8265.73580555556
248.3915315338,8333.28913888889
248.5146025472,8370.45913888889
248.637657625,8331.94247222222
248.7606967672,8323.43913888889
248.8837199738,8418.66247222223
249.0067272448,8530.06247222222
249.1297185802,8623.26913888889
249.25269398,8690.26913888889
249.3756534442,8784.10580555555
249.4985969728,8855.08913888889
249.6215245658,8967.79247222222
249.7444362232,9022.90580555556
249.867331945,9139.33580555556
249.9902117312,9209.93913888889
250.1130755818,9302.51580555556
250.2359234968,9405.45913888889
250.3587554762,9458.08247222223
250.48157152,9550.57580555556
250.6043716282,9631.89247222223
250.7271558008,9693.98247222223
250.8499240378,9791.15580555556
250.9726763392,9883.86913888889
251.095412705,9964.11580555556
251.2181331352,10042.5991388889
251.3408376298,10132.8491388889
251.4635261888,10217.9491388889
251.5861988122,10267.6558055556
251.7088555,10271.9424722222
251.8314962522,10313.9024722222
251.9541210688,10447.9524722222
252.0767299498,10569.9758055556
252.1993228952,10694.8624722222
252.321899905,10806.2724722222
252.4444609792,10914.6891388889
252.5670061178,11036.8791388889
252.6895353208,11139.1791388889
252.8120485882,11252.4624722222
252.93454592,11377.6591388889
253.0570273162,11474.1391388889
253.1794927768,11610.4258055556
253.3019423018,11713.7791388889
253.4243758912,11826.3924722222
253.546793545,11937.5691388889
253.6691952632,12039.2691388889
253.7915810458,12120.9424722222
253.9139508928,12230.8091388889
254.0363048042,12334.0191388889
254.15864278,12444.8891388889
254.2809648202,12556.0391388889
254.4032709248,12631.8824722222
254.5255610938,12716.9591388889
254.6478353272,12814.6391388889
254.770093625,12895.5924722222
254.8923359872,12969.8091388889
255.0145624138,13068.5324722222
255.1367729048,13115.7424722222
255.2589674602,13146.3391388889
255.38114608,13238.1191388889
255.5033087642,13376.1091388889
255.6254555128,13498.4424722222
255.7475863258,13614.6358055556
255.8697012032,13741.8724722222
255.991800145,13865.5658055556
256.1138831512,14017.4724722222
256.2359502218,14140.8224722222
256.3580013568,14297.1091388889
256.4800365562,14424.8591388889
256.60205582,14567.1724722222
256.7240591482,14681.9358055556
256.8460465408,14797.9258055556
256.9680179978,14933.0224722222
257.0899735192,15035.3558055556
257.211913105,15127.3424722222
257.3338367552,15239.1324722222
257.4557444698,15340.2191388889
257.5776362488,15427.5224722222
257.6995120922,15512.3524722222
257.821372,15591.8224722222
257.9432159722,15696.0391388889
258.0650440088,15791.7424722222
258.1868561098,15874.4024722222
258.3086522752,15965.3024722222
258.430432505,16048.4291388889
258.5521967992,16131.4724722222
258.6739451578,16232.6991388889
258.7956775808,16338.6124722222
258.9173940682,16434.4558055556
259.03909462,16500.4591388889
259.1607792362,16526.6758055556
259.2824479168,16604.6958055556
259.4041006618,16706.6458055556
259.5257374712,16804.3158055556
259.647358345,16896.3258055556
259.7689632832,16979.1858055555
259.8905522858,17062.7858055556
260.0121253528,17166.6591388889
260.1336824842,17230.0424722222
260.25522368,17325.1424722222
260.3767489402,17384.1858055555
260.4982582648,17459.0791388889
260.6197516538,17526.1558055556
260.7412291072,17601.8958055556
260.862690625,17687.1258055556
260.9841362072,17754.8558055556
261.1055658538,17833.0924722222
261.2269795648,17923.0591388889
261.3483773402,17989.0691388889
261.46975918,18047.4258055556
261.5911250842,18117.6324722222
261.7124750528,18178.5258055555
261.8338090858,18242.1758055555
261.9551271832,18319.7991388889
262.076429345,18415.0724722222
262.1977155712,18474.4758055556
262.3189858618,18524.6824722222
262.4402402168,18580.5891388889
262.5614786362,18625.6658055556
262.68270112,18671.7658055556
262.8039076682,18707.9491388889
262.9250982808,18757.6191388889
263.0462729578,18808.5591388889
263.1674316992,18837.0691388889
263.288574505,18888.6258055555
263.4097013752,18909.3524722222
263.5308123098,18909.3158055555
263.6519073088,18925.5124722222
263.7729863722,18969.9224722222
263.8940495,19011.9158055555
264.0150966922,19044.4124722222
264.1361279488,19099.7958055555
264.2571432698,19145.0524722222
264.3781426552,19203.7024722222
264.499126105,19263.1658055555
264.6200936192,19322.5324722222
264.7410451978,19357.1391388889
264.8619808408,19393.5558055555
264.9829005482,19442.2424722222
265.10380432,19467.3224722222
265.2246921562,19503.5258055555
265.3455640568,19543.2258055555
265.4664200218,19583.5058055555
265.5872600512,19602.9891388889
265.708084145,19648.3491388889
265.8288923032,19673.6024722222
265.9496845258,19703.0124722222
266.0704608128,19727.4491388889
266.1912211642,19744.7258055555
266.31196558,19757.3491388889
266.4326940602,19764.1624722222
266.5534066048,19781.5424722222
266.6741032138,19796.9058055555
266.7947838872,19805.0958055555
266.915448625,19806.5824722222
267.0360974272,19809.5691388889
267.1567302938,19809.5124722222
267.2773472248,19815.3691388889
267.3979482202,19821.1291388889
267.51853328,19816.9924722222
267.6391024042,19856.4724722222
267.7596555928,19883.8824722222
267.8801928458,19901.9858055555
268.0007141632,19911.4058055555
268.121219545,19943.2891388889
268.2417089912,19937.0258055555
268.3621825018,19963.1158055555
268.4826400768,20002.8458055555
268.6030817162,20016.8091388889
268.72350742,20041.1024722222
268.8439171882,20061.3558055555
268.9643110208,20076.7491388889
269.0846889178,20091.2758055555
269.2050508792,20092.0158055555
269.325396905,20091.7558055555
269.4457269952,20108.5024722222
269.5660411498,20120.9691388889
269.6863393688,20126.3424722222
269.8066216522,20150.9091388889
269.926888,20152.7524722222
270.0471384122,20173.2924722222
270.1673728888,20188.9591388889
270.2875914298,20188.2891388889
270.4077940352,20202.3024722222
270.527980705,20211.1691388889
270.6481514392,20215.3491388889
270.7683062378,20222.1958055555
270.8884451008,20233.1724722222
271.0085680282,20220.7324722222
271.12867502,20232.4791388889
271.2487660762,20230.6858055555
271.3688411968,20224.6024722222
271.4889003818,20241.5891388889
271.6089436312,20257.3591388889
271.728970945,20271.5958055555
271.8489823232,20270.9491388889
271.9689777658,20273.7924722222
272.0889572728,20298.1524722222
272.2089208442,20306.9458055555
272.32886848,20326.6058055555
272.4488001802,20324.2591388889
272.5687159448,20337.9091388889
272.6886157738,20373.2624722222
272.8084996672,20381.4791388889
272.928367625,20405.0024722222
273.0482196472,20453.9258055555
273.1680557338,20469.9158055555
273.2878758848,20484.2424722222
273.4076801002,20483.8591388889
273.52746838,20473.6024722222
273.6472407242,20484.4791388889
273.7669971328,20508.0091388889
273.8867376058,20518.0524722222
274.0064621432,20507.2624722222
274.126170745,20517.5424722222
274.2458634112,20537.3558055555
274.3655401418,20551.0024722222
274.4852009368,20571.0324722222
274.6048457962,20607.2191388889
274.72447472,20619.6758055555
274.8440877082,20645.6824722222
274.9636847608,20666.6858055555
275.0832658778,20690.0358055555
275.2028310592,20704.5758055555
275.322380305,20708.1191388889
275.4419136152,20729.1724722222
275.5614309898,20722.3724722222
275.6809324288,20731.0091388889
275.8004179322,20732.4658055555
275.9198875,20744.9758055555
276.0393411322,20743.8124722222
276.1587788288,20747.3058055555
276.2782005898,20756.2224722222
276.3976064152,20772.6224722222
276.516996305,20762.9224722222
276.6363702592,20781.1558055555
276.7557282778,20792.4924722222
276.8750703608,20807.3291388889
276.9943965082,20834.8224722222
277.11370672,20852.9291388889
277.2330009962,20868.6558055555
277.3522793368,20905.4091388889
277.4715417418,20918.2791388889
277.5907882112,20937.1158055555
277.710018745,20951.0258055555
277.8292333432,20965.3191388889
277.9484320058,20975.8491388889
278.0676147328,20982.9291388889
278.1867815242,20993.2691388889
278.30593238,20994.8358055555
278.4250673002,21015.5624722222
278.5441862848,21030.4558055555
278.6632893338,21066.1124722222
278.7823764472,21074.9624722222
278.901447625,21089.2424722222
279.0205028672,21102.8924722222
279.1395421738,21139.7391388889
279.2585655448,21145.8391388889
279.3775729802,21159.3524722222
279.49656448,21167.8791388889
279.6155400442,21185.4858055555
279.7344996728,21192.9524722222
279.8534433658,21184.7191388889
279.9723711232,21202.8658055555
280.091282945,21214.1591388889
280.2101788312,21212.3291388889
280.3290587818,21238.0324722222
280.4479227968,21226.1791388889
280.5667708762,21234.3658055555
280.68560302,21243.9724722222
280.8044192282,21240.8791388889
280.9232195008,21263.6158055555
281.0420038378,21274.3558055555
281.1607722392,21294.7424722222
281.279524705,21315.7291388889
281.3982612352,21324.3891388889
281.5169818298,21345.4324722222
281.6356864888,21366.4491388889
281.7543752122,21377.6924722222
281.873048,21396.6758055555
281.9917048522,21419.4091388889
282.1103457688,21447.6091388889
282.2289707498,21459.5091388889
282.3475797952,21467.0591388889
282.466172905,21484.2858055555
282.5847500792,21509.6391388889
282.7033113178,21517.9191388889
282.8218566208,21515.6791388889
282.9403859882,21490.7291388889
283.05889942,21502.4024722222
283.1773969162,21507.0491388889
283.2958784768,21506.7891388889
283.4143441018,21503.9224722222
283.5327937912,21510.3391388889
283.651227545,21527.0324722222
283.7696453632,21519.4824722222
283.8880472458,21509.1724722222
284.0064331928,21520.0358055555
284.1248032042,21538.6258055555
284.24315728,21557.0724722222
284.3614954202,21579.2324722222
284.4798176248,21605.7024722222
284.5981238938,21643.9291388889
284.7164142272,21680.2858055555
284.834688625,21668.7391388889
284.9529470872,21669.9691388889
285.0711896138,21672.8191388889
285.1894162048,21677.9658055555
285.3076268602,21675.0291388889
285.42582158,21675.2458055555
285.5440003642,21680.6424722222
285.6621632128,21686.7824722222
285.7803101258,21706.9924722222
285.8984411032,21716.6791388889
286.016556145,21699.0091388889
286.1346552512,21715.7058055555
286.2527384218,21726.1758055555
286.3708056568,21728.8291388889
286.4888569562,21722.5324722222
286.60689232,21732.3324722222
286.7249117482,21725.6024722222
286.8429152408,21739.5658055555
286.9609027978,21742.1924722222
287.0788744192,21744.3524722222
287.196830105,21777.2958055555
287.3147698552,21772.5058055555
287.4326936698,21761.0191388889
287.5506015488,21774.3624722222
287.6684934922,21781.6624722222
287.7863695,21773.1091388889
287.9042295722,21779.6724722222
288.0220737088,21796.7658055555
288.1399019098,21804.7458055555
288.2577141752,21806.3124722222
288.375510505,21801.3224722222
288.4932908992,21799.4791388889
288.6110553578,21783.0291388889
288.7288038808,21774.9924722222
288.8465364682,21765.4658055555
288.96425312,21755.6424722222
289.0819538362,21752.9224722222
289.1996386168,21768.5724722222
289.3173074618,21812.3258055555
289.4349603712,21837.7991388889
289.552597345,21861.8891388889
289.6702183832,21899.7124722222
289.7878234858,21901.9191388889
289.9054126528,21913.7691388889
290.0229858842,21955.8258055555
290.14054318,21959.5758055555
290.2580845402,21984.6458055555
290.3756099648,22012.4924722222
290.4931194538,22050.1724722222
290.6106130072,22068.0058055555
290.728090625,22081.8524722222
290.8455523072,22114.2991388889
290.9629980538,22144.3724722222
291.0804278648,22174.0458055555
291.1978417402,22214.2258055555
291.31523968,22235.1658055555
291.4326216842,22273.0324722222
291.5499877528,22296.6958055555
291.6673378858,22341.0391388889
291.7846720832,22361.6358055555
291.901990345,22398.9791388889
292.0192926712,22432.6658055555
292.1365790618,22463.2124722222
292.2538495168,22500.3891388889
292.3711040362,22531.7458055555
292.48834262,22556.7924722222
292.6055652682,22575.0558055555
292.7227719808,22611.8324722222
292.8399627578,22641.2891388889
292.9571375992,22674.9258055555
293.074296505,22701.3891388889
293.1914394752,22732.4458055555
293.3085665098,22758.3791388889
293.4256776088,22796.8191388889
293.5427727722,22831.1391388889
293.659852,22874.4558055555
293.7769152922,22901.1958055555
293.8939626488,22947.9091388889
294.0109940698,22978.8091388889
294.1280095552,23008.3691388889
294.245009105,23036.3958055555
294.3619927192,23069.2058055555
294.4789603978,23102.6591388889
294.5959121408,23128.9691388889
294.7128479482,23158.2024722222
294.82976782,23204.5424722222
294.9466717562,23233.5324722222
295.0635597568,23270.8024722222
295.1804318218,23314.9158055555
295.2972879512,23335.1624722222
295.414128145,23349.7524722222
295.5309524032,23404.5091388889
295.6477607258,23445.5058055555
295.7645531128,23477.2324722222
295.8813295642,23508.9291388889
295.99809008,23542.4424722222
296.1148346602,23586.2724722222
296.2315633048,23641.4124722222
296.3482760138,23654.4924722222
296.4649727872,23687.6858055555
296.581653625,23749.6224722222
296.6983185272,23802.6291388889
296.8149674938,23844.1291388889
296.9316005248,23873.3891388889
297.0482176202,23903.4091388889
297.16481878,23917.1891388889
297.2814040042,23955.1091388889
297.3979732928,24000.3658055555
297.5145266458,24035.7624722222
297.6310640632,24044.2424722222
297.747585545,24087.2891388889
297.8640910912,24134.3924722222
