UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146924
Integration Time,1000
Averages,300
Date,10/29/2020 1:10:29 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1872.39900666667
Reference Date,Multiple Library Date
User Note,


181.8418,1572.21666666667
181.9732053322,-81.2209933333334
182.1045947288,-84.3109933333334
182.2359681898,-86.1809933333334
182.3673257152,-63.1309933333334
182.498667305,-60.6676600000001
182.6299929592,-63.4376600000001
182.7613026778,-62.2943266666667
182.8925964608,-61.2176600000001
183.0238743082,-59.8843266666667
183.15513622,-62.6309933333334
183.2863821962,-61.5776600000001
183.4176122368,-57.8043266666667
183.5488263418,-56.2609933333334
183.6800245112,-61.3776600000001
183.811206745,-55.64766
183.9423730432,-58.7609933333334
184.0735234058,-58.16766
184.2046578328,-55.27766
184.3357763242,-57.85766
184.46687888,-57.8609933333334
184.5979655002,-55.2043266666667
184.7290361848,-58.4143266666667
184.8600909338,-55.44766
184.9911297472,-54.2109933333334
185.122152625,-57.1043266666667
185.2531595672,-53.1809933333334
185.3841505738,-55.0543266666667
185.5151256448,-53.86766
185.6460847802,-56.3109933333334
185.77702798,-57.9743266666667
185.9079552442,-56.8809933333334
186.0388665728,-55.2243266666667
186.1697619658,-55.2543266666667
186.3006414232,-52.77766
186.431504945,-57.5043266666667
186.5623525312,-54.6509933333334
186.6931841818,-59.1609933333334
186.8239998968,-56.4409933333334
186.9547996762,-51.1043266666667
187.08558352,-55.68766
187.2163514282,-52.6509933333334
187.3471034008,-59.68766
187.4778394378,-58.9243266666667
187.6085595392,-52.8009933333334
187.739263705,-53.6643266666667
187.8699519352,-54.97766
188.0006242298,-54.8843266666667
188.1312805888,-52.69766
188.2619210122,-54.3509933333334
188.3925455,-58.0009933333334
188.5231540522,-56.09766
188.6537466688,-56.1643266666667
188.7843233498,-57.0743266666667
188.9148840952,-54.42766
189.045428905,-54.9609933333334
189.1759577792,-57.02766
189.3064707178,-53.91766
189.4369677208,-57.2609933333334
189.5674487882,-55.9609933333334
189.69791392,-48.6743266666667
189.8283631162,-55.11766
189.9587963768,-56.56766
190.0892137018,-54.4343266666667
190.2196150912,-55.62766
190.350000545,-56.0109933333334
190.4803700632,-55.4943266666667
190.6107236458,-54.3509933333334
190.7410612928,-55.4609933333334
190.8713830042,-48.5843266666667
191.00168878,-54.1109933333334
191.1319786202,-53.58766
191.2622525248,-55.2509933333334
191.3925104938,-49.86766
191.5227525272,-53.0943266666667
191.652978625,-46.7443266666667
191.7831887872,-49.5643266666667
191.9133830138,-52.90766
192.0435613048,-51.9743266666667
192.1737236602,-50.5543266666667
192.30387008,-51.18766
192.4340005642,-54.0743266666667
192.5641151128,-49.3543266666667
192.6942137258,-53.4243266666667
192.8242964032,-48.67766
192.954363145,-49.77766
193.0844139512,-51.1143266666667
193.2144488218,-49.72766
193.3444677568,-52.3043266666667
193.4744707562,-47.45766
193.60445782,-50.24766
193.7344289482,-48.22766
193.8643841408,-47.4943266666667
193.9943233978,-46.67766
194.1242467192,-46.3943266666667
194.254154105,-44.9409933333333
194.3840455552,-45.5243266666667
194.5139210698,-47.6543266666667
194.6437806488,-46.94766
194.7736242922,-46.3043266666667
194.903452,-48.0143266666667
195.0332637722,-39.06766
195.1630596088,-47.1743266666667
195.2928395098,-47.1509933333333
195.4226034752,-41.4843266666667
195.552351505,-46.2409933333333
195.6820835992,-42.54766
195.8117997578,-45.40766
195.9414999808,-45.1009933333333
196.0711842682,-47.22766
196.20085262,-43.7909933333333
196.3305050362,-46.8543266666667
196.4601415168,-43.21766
196.5897620618,-40.1543266666667
196.7193666712,-41.08766
196.848955345,-44.9443266666667
196.9785280832,-43.5243266666667
197.1080848858,-44.1443266666667
197.2376257528,-42.2243266666667
197.3671506842,-42.80766
197.49665968,-41.82766
197.6261527402,-40.7443266666667
197.7556298648,-39.57766
197.8850910538,-39.7443266666667
198.0145363072,-38.7209933333333
198.143965625,-37.1843266666667
198.2733790072,-41.3943266666667
198.4027764538,-38.4043266666667
198.5321579648,-39.29766
198.6615235402,-35.94766
198.79087318,-35.7409933333333
198.9202068842,-34.3309933333333
199.0495246528,-37.8643266666667
199.1788264858,-36.1809933333333
199.3081123832,-36.6443266666667
199.437382345,-35.3709933333333
199.5666363712,-36.4609933333333
199.6958744618,-37.1509933333333
199.8250966168,-33.40766
199.9543028362,-32.58766
200.08349312,-35.21766
200.2126674682,-35.9943266666667
200.3418258808,-31.41766
200.4709683578,-34.1609933333333
200.6000948992,-33.5443266666667
200.729205505,-36.08766
200.8583001752,-30.8243266666667
200.9873789098,-29.6743266666667
201.1164417088,-31.8543266666667
201.2454885722,-28.47766
201.3745195,-30.0743266666667
201.5035344922,-31.01766
201.6325335488,-29.9543266666667
201.7615166698,-26.6943266666667
201.8904838552,-28.9109933333333
202.019435105,-26.7143266666667
202.1483704192,-26.9543266666667
202.2772897978,-27.3643266666667
202.4061932408,-27.1609933333333
202.5350807482,-29.0209933333333
202.66395232,-24.1243266666667
202.7928079562,-26.8309933333333
202.9216476568,-21.3243266666667
203.0504714218,-23.1443266666667
203.1792792512,-24.5509933333333
203.308071145,-25.3043266666667
203.4368471032,-9.60099333333334
203.5656071258,-23.3509933333333
203.6943512128,-22.6243266666667
203.8230793642,-21.2843266666667
203.95179158,-22.2743266666667
204.0804878602,-24.4043266666667
204.2091682048,-18.05766
204.3378326138,-21.0543266666667
204.4664810872,-16.90766
204.595113625,-19.70766
204.7237302272,-17.50766
204.8523308938,-16.16766
204.9809156248,-18.40766
205.1094844202,-14.42766
205.23803728,-16.1609933333333
205.3665742042,-15.79766
205.4950951928,-12.3943266666667
205.6236002458,-16.56766
205.7520893632,-11.6509933333333
205.880562545,-12.00766
206.0090197912,-12.7043266666667
206.1374611018,-13.1243266666667
206.2658864768,-5.05099333333333
206.3942959162,-10.5443266666667
206.52268942,-12.2143266666667
206.6510669882,-10.7709933333333
206.7794286208,-5.83766
206.9077743178,-8.77432666666667
207.0361040792,-4.51766
207.164417905,-7.22766
207.2927157952,-7.46099333333334
207.4209977498,-5.82766
207.5492637688,-5.82766
207.6775138522,-1.67766
207.805748,-4.51766
207.9339662122,-0.914326666666668
208.0621684888,-4.34766
208.1903548298,-0.920993333333334
208.3185252352,-1.31099333333333
208.446679705,0.945673333333333
208.5748182392,1.53567333333333
208.7029408378,2.56900666666667
208.8310475008,1.53234
208.9591382282,5.88567333333333
209.08721302,0.565673333333333
209.2152718762,2.50567333333333
209.3433147968,9.47900666666666
209.4713417818,5.02900666666667
209.5993528312,4.15900666666667
209.727347945,5.93234
209.8553271232,6.02234
209.9832903658,10.1056733333333
210.1112376728,7.51234
210.2391690442,7.14234
210.36708448,6.26900666666667
210.4949839802,9.57900666666666
210.6228675448,12.3656733333333
210.7507351738,15.43234
210.8785868672,11.2090066666667
211.006422625,14.20234
211.1342424472,19.4556733333333
211.2620463338,15.3956733333333
211.3898342848,19.50234
211.5176063002,16.8456733333333
211.64536238,20.8156733333333
211.7731025242,17.92234
211.9008267328,21.7990066666667
212.0285350058,21.4656733333333
212.1562273432,24.34234
212.283903745,29.4990066666667
212.4115642112,24.56234
212.5392087418,27.7456733333333
212.6668373368,28.52234
212.7944499962,27.9356733333333
212.92204672,29.92234
213.0496275082,29.69234
213.1771923608,32.63234
213.3047412778,36.0690066666667
213.4322742592,33.2490066666667
213.559791305,36.6390066666667
213.6872924152,37.75234
213.8147775898,38.03234
213.9422468288,39.8690066666666
214.0697001322,42.84234
214.1971375,41.70234
214.3245589322,45.7790066666667
214.4519644288,45.8190066666667
214.5793539898,48.24234
214.7067276152,47.4490066666667
214.834085305,49.98234
214.9614270592,49.4190066666667
215.0887528778,53.4890066666666
215.2160627608,52.8890066666666
215.3433567082,56.2456733333333
215.47063472,57.29234
215.5978967962,59.2590066666666
215.7251429368,64.3123399999999
215.8523731418,64.1656733333333
215.9795874112,61.4290066666666
216.106785745,62.8456733333333
216.2339681432,66.8290066666666
216.3611346058,71.49234
216.4882851328,71.8023399999999
216.6154197242,70.3423399999999
216.74253838,76.46234
216.8696411002,75.8890066666666
216.9967278848,78.7556733333333
217.1237987338,78.75234
217.2508536472,77.57234
217.377892625,83.8056733333333
217.5049156672,85.2590066666666
217.6319227738,84.4490066666666
217.7589139448,84.6856733333333
217.8858891802,88.1523399999999
218.01284848,90.2690066666666
218.1397918442,90.6356733333333
218.2667192728,95.6623399999999
218.3936307658,97.7156733333333
218.5205263232,99.31234
218.647405945,103.86234
218.7742696312,105.125673333333
218.9011173818,105.115673333333
219.0279491968,107.34234
219.1547650762,109.509006666667
219.28156502,112.519006666667
219.4083490282,116.865673333333
219.5351171008,118.169006666667
219.6618692378,120.435673333333
219.7886054392,123.365673333334
219.915325705,124.915673333334
220.0420300352,125.579006666667
220.1687184298,128.605673333334
220.2953908888,131.705673333334
220.4220474122,132.775673333334
220.548688,133.295673333334
220.6753126522,135.125673333334
220.8019213688,139.855673333333
220.9285141498,141.219006666667
221.0550909952,146.78234
221.181651905,148.699006666667
221.3081968792,149.285673333333
221.4347259178,155.75234
221.5612390208,157.079006666667
221.6877361882,154.825673333333
221.81421742,159.415673333333
221.9406827162,160.44234
222.0671320768,166.625673333333
222.1935655018,165.069006666667
222.3199829912,168.915673333333
222.446384545,172.35234
222.5727701632,172.45234
222.6991398458,179.715673333334
222.8254935928,182.109006666667
222.9518314042,181.94234
223.07815328,189.90234
223.2044592202,194.01234
223.3307492248,199.36234
223.4570232938,198.705673333333
223.5832814272,201.759006666667
223.709523625,205.395673333333
223.8357498872,213.72234
223.9619602138,217.83234
224.0881546048,214.455673333333
224.2143330602,218.485673333333
224.34049558,222.645673333333
224.4666421642,222.099006666667
224.5927728128,231.565673333333
224.7188875258,227.95234
224.8449863032,236.625673333333
224.971069145,238.615673333333
225.0971360512,239.009006666667
225.2231870218,245.60234
225.3492220568,248.585673333333
225.4752411562,254.00234
225.60124432,259.079006666666
225.7272315482,264.129006666666
225.8532028408,268.595673333333
225.9791581978,271.98234
226.1050976192,271.735673333333
226.231021105,281.889006666666
226.3569286552,283.039006666666
226.4828202698,286.00234
226.6086959488,296.679006666667
226.7345556922,295.76234
226.8603995,302.26234
226.9862273722,307.615673333333
227.1120393088,311.47234
227.2378353098,315.75234
227.3636153752,318.14234
227.489379505,330.355673333333
227.6151276992,328.279006666666
227.7408599578,327.44234
227.8665762808,337.695673333333
227.9922766682,341.77234
228.11796112,348.159006666666
228.2436296362,351.725673333333
228.3692822168,357.439006666666
228.4949188618,360.299006666666
228.6205395712,370.199006666666
228.746144345,380.625673333333
228.8717331832,381.32234
228.9973060858,384.219006666666
229.1228630528,393.029006666666
229.2484040842,399.70234
229.37392918,402.62234
229.4994383402,413.765673333333
229.6249315648,414.829006666666
229.7504088538,420.729006666666
229.8758702072,427.839006666667
230.001315625,431.709006666667
230.1267451072,434.245673333333
230.2521586538,445.559006666667
230.3775562648,449.48234
230.5029379402,448.55234
230.62830368,454.915673333333
230.7536534842,462.22234
230.8789873528,466.955673333333
231.0043052858,480.87234
231.1296072832,480.17234
231.254893345,490.045673333333
231.3801634712,498.97234
231.5054176618,499.02234
231.6306559168,505.09234
231.7558782362,504.885673333333
231.88108462,519.76234
232.0062750682,521.755673333333
232.1314495808,533.165673333333
232.2566081578,529.72234
232.3817507992,538.629006666667
232.506877505,541.269006666667
232.6319882752,547.415673333333
232.7570831098,558.17234
232.8821620088,565.915673333333
233.0072249722,570.279006666667
233.132272,571.62234
233.2573030922,570.09234
233.3823182488,582.47234
233.5073174698,585.195673333333
233.6323007552,591.68234
233.757268105,585.90234
233.8822195192,591.25234
234.0071549978,596.30234
234.1320745408,605.105673333333
234.2569781482,601.899006666667
234.38186582,617.875673333333
234.5067375562,613.509006666667
234.6315933568,617.769006666667
234.7564332218,642.435673333334
234.8812571512,621.78234
235.006065145,625.475673333333
235.1308572032,632.479006666667
235.2556333258,633.58234
235.3803935128,634.585673333333
235.5051377642,643.025673333334
235.62986608,646.015673333333
235.7545784602,643.315673333334
235.8792749048,646.565673333333
236.0039554138,653.17234
236.1286199872,650.925673333333
236.253268625,654.355673333333
236.3779013272,661.899006666667
236.5025180938,659.569006666667
236.6271189248,659.055673333334
236.7517038202,664.15234
236.87627278,668.77234
237.0008258042,664.555673333334
237.1253628928,676.25234
237.2498840458,669.379006666667
237.3743892632,673.645673333334
237.498878545,675.109006666667
237.6233518912,676.479006666667
237.7478093018,674.725673333333
237.8722507768,679.655673333334
237.9966763162,677.399006666667
238.12108592,679.435673333334
238.2454795882,685.645673333334
238.3698573208,673.58234
238.4942191178,680.549006666667
238.6185649792,681.35234
238.742894905,681.285673333334
238.8672088952,682.30234
238.9915069498,685.975673333333
239.1157890688,684.645673333334
239.2400552522,684.739006666667
239.3643055,686.58234
239.4885398122,683.719006666667
239.6127581888,683.719006666667
239.7369606298,693.189006666667
239.8611471352,685.135673333333
239.985317705,690.885673333333
240.1094723392,692.705673333334
240.2336110378,690.98234
240.3577338008,693.835673333334
240.4818406282,689.295673333334
240.60593152,690.135673333333
240.7300064762,700.479006666667
240.8540654968,687.765673333333
240.9781085818,691.369006666667
241.1021357312,692.885673333334
241.226146945,700.519006666667
241.3501422232,700.34234
241.4741215658,694.119006666667
241.5980849728,695.119006666667
241.7220324442,693.235673333334
241.84596398,693.385673333334
241.9698795802,695.509006666667
242.0937792448,699.74234
242.2176629738,700.495673333334
242.3415307672,703.82234
242.465382625,706.18234
242.5892185472,706.86234
242.7130385338,702.615673333334
242.8368425848,709.195673333334
242.9606307002,709.389006666667
243.08440288,705.415673333334
243.2081591242,709.42234
243.3318994328,711.03234
243.4556238058,712.715673333334
243.5793322432,713.555673333334
243.703024745,714.67234
243.8267013112,718.039006666667
243.9503619418,715.219006666667
244.0740066368,717.195673333334
244.1976353962,711.499006666667
244.32124822,714.929006666667
244.4448451082,718.305673333334
244.5684260608,722.455673333334
244.6919910778,725.50234
244.8155401592,725.035673333334
244.939073305,731.125673333334
245.0625905152,729.665673333334
245.1860917898,731.209006666667
245.3095771288,734.15234
245.4330465322,735.419006666667
245.5565,732.375673333334
245.6799375322,740.49234
245.8033591288,748.445673333334
245.9267647898,741.685673333334
246.0501545152,742.509006666667
246.173528305,743.515673333334
246.2968861592,740.925673333334
246.4202280778,748.459006666667
246.5435540608,753.939006666667
246.6668641082,763.849006666667
246.79015822,767.32234
246.9134363962,775.845673333334
247.0366986368,778.265673333334
247.1599449418,780.83234
247.2831753112,791.53234
247.406389745,793.639006666667
247.5295882432,796.615673333334
247.6527708058,801.07234
247.7759374328,805.415673333334
247.8990881242,811.83234
248.02222288,816.66234
248.1453417002,818.775673333333
248.2684445848,823.109006666667
248.3915315338,828.565673333334
248.5146025472,832.205673333334
248.637657625,833.489006666667
248.7606967672,828.43234
248.8837199738,835.44234
249.0067272448,845.615673333334
249.1297185802,851.489006666667
249.25269398,858.47234
249.3756534442,862.109006666667
249.4985969728,874.099006666667
249.6215245658,885.60234
249.7444362232,889.209006666667
249.867331945,897.67234
249.9902117312,904.685673333334
250.1130755818,909.49234
250.2359234968,923.825673333333
250.3587554762,924.515673333333
250.48157152,931.54234
250.6043716282,941.58234
250.7271558008,942.895673333334
250.8499240378,952.239006666667
250.9726763392,959.569006666667
251.095412705,960.385673333334
251.2181331352,970.605673333334
251.3408376298,976.849006666667
251.4635261888,988.089006666667
251.5861988122,994.709006666667
251.7088555,996.399006666667
251.8314962522,995.805673333334
251.9541210688,1012.37567333333
252.0767299498,1018.89567333333
252.1993228952,1026.43234
252.321899905,1041.06900666667
252.4444609792,1046.84567333333
252.5670061178,1055.45900666667
252.6895353208,1065.10234
252.8120485882,1075.98567333333
252.93454592,1085.01900666667
253.0570273162,1092.67567333333
253.1794927768,1106.84234
253.3019423018,1113.54900666667
253.4243758912,1125.06234
253.546793545,1127.90900666667
253.6691952632,1143.62567333333
253.7915810458,1147.52234
253.9139508928,1156.27234
254.0363048042,1168.05900666667
254.15864278,1177.76900666667
254.2809648202,1188.96567333333
254.4032709248,1190.73234
254.5255610938,1198.22234
254.6478353272,1205.68900666667
254.770093625,1208.27567333333
254.8923359872,1213.70567333333
255.0145624138,1220.70234
255.1367729048,1228.45900666667
255.2589674602,1228.89567333333
255.38114608,1239.67234
255.5033087642,1252.07900666667
255.6254555128,1259.08234
255.7475863258,1268.94567333333
255.8697012032,1280.63567333333
255.991800145,1287.34900666667
256.1138831512,1302.81234
256.2359502218,1319.55234
256.3580013568,1325.52234
256.4800365562,1336.00234
256.60205582,1348.68900666667
256.7240591482,1354.00567333333
256.8460465408,1368.92900666667
256.9680179978,1374.99900666667
257.0899735192,1382.30567333333
257.211913105,1389.71567333333
257.3338367552,1396.32567333333
257.4557444698,1406.16900666667
257.5776362488,1411.14900666667
257.6995120922,1417.70567333333
257.821372,1418.88234
257.9432159722,1430.15900666667
258.0650440088,1439.92900666667
258.1868561098,1446.85567333333
258.3086522752,1453.51567333333
258.430432505,1454.71234
258.5521967992,1465.85900666667
258.6739451578,1472.71234
258.7956775808,1480.71234
258.9173940682,1489.62567333333
259.03909462,1491.12567333333
259.1607792362,1492.20900666667
259.2824479168,1499.27900666667
259.4041006618,1506.10567333333
259.5257374712,1514.38567333333
259.647358345,1524.39567333333
259.7689632832,1530.59234
259.8905522858,1536.53567333333
260.0121253528,1537.24567333333
260.1336824842,1545.44567333333
260.25522368,1550.72567333333
260.3767489402,1554.90234
260.4982582648,1559.81567333333
260.6197516538,1565.38567333333
260.7412291072,1569.12567333333
260.862690625,1575.21900666667
260.9841362072,1583.17234
261.1055658538,1587.35900666667
261.2269795648,1592.08234
261.3483773402,1591.68234
261.46975918,1601.90900666667
261.5911250842,1603.05900666667
261.7124750528,1611.96234
261.8338090858,1611.62567333333
261.9551271832,1617.81567333333
262.076429345,1631.48900666667
262.1977155712,1630.31900666667
262.3189858618,1629.69234
262.4402402168,1633.79900666667
262.5614786362,1636.03234
262.68270112,1640.74234
262.8039076682,1639.34567333333
262.9250982808,1642.88567333333
263.0462729578,1650.88567333333
263.1674316992,1646.37567333333
263.288574505,1648.58900666667
263.4097013752,1650.61567333333
263.5308123098,1652.20234
263.6519073088,1652.00567333333
263.7729863722,1652.83234
263.8940495,1659.37900666667
264.0150966922,1656.97234
264.1361279488,1662.74567333333
264.2571432698,1664.00567333333
264.3781426552,1662.89234
264.499126105,1670.54234
264.6200936192,1674.30567333333
264.7410451978,1673.39567333333
264.8619808408,1674.60900666667
264.9829005482,1681.00900666667
265.10380432,1678.00567333333
265.2246921562,1681.35567333333
265.3455640568,1685.79567333333
265.4664200218,1686.48234
265.5872600512,1683.11900666667
265.708084145,1689.31234
265.8288923032,1688.72234
265.9496845258,1692.77234
266.0704608128,1691.83234
266.1912211642,1686.56567333333
266.31196558,1693.43567333333
266.4326940602,1689.47900666667
266.5534066048,1690.24900666667
266.6741032138,1696.10900666667
266.7947838872,1684.32900666667
266.915448625,1688.53900666667
267.0360974272,1684.46234
267.1567302938,1680.84900666667
267.2773472248,1680.86900666667
267.3979482202,1686.47900666667
267.51853328,1680.56567333333
267.6391024042,1683.32900666667
267.7596555928,1686.24234
267.8801928458,1682.47900666667
268.0007141632,1682.34567333333
268.121219545,1691.67567333333
268.2417089912,1685.34567333333
268.3621825018,1683.99234
268.4826400768,1691.27234
268.6030817162,1684.11900666667
268.72350742,1687.03234
268.8439171882,1683.98567333333
268.9643110208,1687.70900666667
269.0846889178,1689.67567333333
269.2050508792,1692.51567333333
269.325396905,1687.02900666667
269.4457269952,1681.05900666667
269.5660411498,1685.53567333333
269.6863393688,1680.90900666667
269.8066216522,1686.03900666667
269.926888,1682.60234
270.0471384122,1680.85900666667
270.1673728888,1682.57567333333
270.2875914298,1680.30234
270.4077940352,1683.51900666667
270.527980705,1685.65900666667
270.6481514392,1680.27567333333
270.7683062378,1682.58567333333
270.8884451008,1681.34900666667
271.0085680282,1677.78900666667
271.12867502,1681.91900666667
271.2487660762,1675.60900666667
271.3688411968,1674.45900666667
271.4889003818,1678.53567333333
271.6089436312,1680.19900666667
271.728970945,1677.05567333333
271.8489823232,1670.60900666667
271.9689777658,1672.56900666667
272.0889572728,1676.57234
272.2089208442,1679.79900666667
272.32886848,1681.03900666667
272.4488001802,1675.20900666667
272.5687159448,1672.70900666667
272.6886157738,1676.07900666667
272.8084996672,1676.87234
272.928367625,1679.05900666667
273.0482196472,1681.01567333333
273.1680557338,1675.12234
273.2878758848,1680.55900666667
273.4076801002,1679.44900666667
273.52746838,1674.81234
273.6472407242,1675.64567333333
273.7669971328,1677.98567333333
273.8867376058,1674.92900666667
274.0064621432,1673.28900666667
274.126170745,1669.20234
274.2458634112,1672.53234
274.3655401418,1677.79234
274.4852009368,1674.80234
274.6048457962,1681.69567333333
274.72447472,1680.14234
274.8440877082,1680.90234
274.9636847608,1681.25567333333
275.0832658778,1684.69234
275.2028310592,1678.66567333333
275.322380305,1676.81567333333
275.4419136152,1687.72234
275.5614309898,1678.50900666667
275.6809324288,1674.00567333333
275.8004179322,1678.18900666667
275.9198875,1697.21234
276.0393411322,1682.55900666667
276.1587788288,1674.54234
276.2782005898,1676.66234
276.3976064152,1682.97567333333
276.516996305,1674.88567333333
276.6363702592,1679.54234
276.7557282778,1678.86900666667
276.8750703608,1679.88567333333
276.9943965082,1681.08567333333
277.11370672,1682.06234
277.2330009962,1679.16234
277.3522793368,1689.02900666667
277.4715417418,1685.55234
277.5907882112,1684.71900666667
277.710018745,1686.46567333333
277.8292333432,1685.57900666667
277.9484320058,1686.68900666667
278.0676147328,1684.72234
278.1867815242,1687.93900666667
278.30593238,1685.20234
278.4250673002,1695.06234
278.5441862848,1693.39234
278.6632893338,1693.71900666667
278.7823764472,1695.72234
278.901447625,1700.10234
279.0205028672,1696.82567333333
279.1395421738,1703.91900666667
279.2585655448,1700.72900666667
279.3775729802,1700.94567333333
279.49656448,1697.85234
279.6155400442,1694.39234
279.7344996728,1700.55234
279.8534433658,1694.86900666667
279.9723711232,1693.36900666667
280.091282945,1690.77234
280.2101788312,1685.57567333333
280.3290587818,1690.99900666667
280.4479227968,1685.61234
280.5667708762,1680.93567333333
280.68560302,1681.94234
280.8044192282,1681.51900666667
280.9232195008,1678.96567333333
281.0420038378,1683.05234
281.1607722392,1677.09567333333
281.279524705,1684.62900666667
281.3982612352,1679.55900666667
281.5169818298,1685.13234
281.6356864888,1686.24900666667
281.7543752122,1682.72234
281.873048,1683.63567333333
281.9917048522,1683.07567333333
282.1103457688,1688.26234
282.2289707498,1682.71900666667
282.3475797952,1685.17234
282.466172905,1681.94900666667
282.5847500792,1683.15900666667
282.7033113178,1684.55567333333
282.8218566208,1684.04234
282.9403859882,1679.02567333333
283.05889942,1678.25567333333
283.1773969162,1681.27234
283.2958784768,1679.93567333333
283.4143441018,1680.88900666667
283.5327937912,1676.62567333333
283.651227545,1676.36234
283.7696453632,1673.43234
283.8880472458,1671.62234
284.0064331928,1674.74234
284.1248032042,1675.84234
284.24315728,1674.24567333333
284.3614954202,1676.57234
284.4798176248,1677.18567333333
284.5981238938,1679.12900666667
284.7164142272,1677.38900666667
284.834688625,1676.25567333333
284.9529470872,1677.09900666667
285.0711896138,1675.07900666667
285.1894162048,1672.84567333333
285.3076268602,1677.40234
285.42582158,1674.92567333333
285.5440003642,1678.17900666667
285.6621632128,1674.98567333333
285.7803101258,1678.34234
285.8984411032,1677.85234
286.016556145,1673.23234
286.1346552512,1672.55900666667
286.2527384218,1672.88567333333
286.3708056568,1674.11567333333
286.4888569562,1672.50234
286.60689232,1677.50567333333
286.7249117482,1667.67900666667
286.8429152408,1670.40234
286.9609027978,1669.83234
287.0788744192,1672.38567333333
287.196830105,1671.56567333333
287.3147698552,1669.13567333333
287.4326936698,1669.92567333333
287.5506015488,1670.54234
287.6684934922,1666.99234
287.7863695,1672.84234
287.9042295722,1671.88234
288.0220737088,1668.72234
288.1399019098,1669.02567333333
288.2577141752,1669.52900666667
288.375510505,1662.75234
288.4932908992,1666.80234
288.6110553578,1662.90234
288.7288038808,1662.78900666667
288.8465364682,1658.55234
288.96425312,1659.70234
289.0819538362,1657.99567333333
289.1996386168,1659.63234
289.3173074618,1665.92900666667
289.4349603712,1662.26900666667
289.552597345,1664.52234
289.6702183832,1666.31234
289.7878234858,1665.72234
289.9054126528,1664.37234
290.0229858842,1669.60900666667
290.14054318,1667.38900666667
290.2580845402,1673.87234
290.3756099648,1674.43900666667
290.4931194538,1675.49900666667
290.6106130072,1677.38900666667
290.728090625,1675.55234
290.8455523072,1679.89234
290.9629980538,1684.57900666667
291.0804278648,1683.47900666667
291.1978417402,1683.82567333333
291.31523968,1685.47900666667
291.4326216842,1684.58900666667
291.5499877528,1687.21234
291.6673378858,1691.55567333333
291.7846720832,1692.62900666667
291.901990345,1693.48234
292.0192926712,1699.08900666667
292.1365790618,1696.29567333333
292.2538495168,1700.04900666667
292.3711040362,1700.52567333333
292.48834262,1703.80234
292.6055652682,1703.93234
292.7227719808,1705.71234
292.8399627578,1709.65567333333
292.9571375992,1712.92900666667
293.074296505,1714.25234
293.1914394752,1713.29234
293.3085665098,1714.54900666667
293.4256776088,1721.79234
293.5427727722,1719.16234
293.659852,1723.17567333333
293.7769152922,1723.27234
293.8939626488,1727.37234
294.0109940698,1729.46900666667
294.1280095552,1728.07567333333
294.245009105,1731.75567333333
294.3619927192,1732.88900666667
294.4789603978,1738.27567333333
294.5959121408,1736.09567333333
294.7128479482,1742.11900666667
294.82976782,1747.49900666667
294.9466717562,1742.37900666667
295.0635597568,1745.66234
295.1804318218,1751.49900666667
295.2972879512,1753.74567333333
295.414128145,1755.35567333333
295.5309524032,1757.22900666667
295.6477607258,1762.39567333333
295.7645531128,1757.43567333333
295.8813295642,1759.23567333333
295.99809008,1761.79900666667
296.1148346602,1769.26567333333
296.2315633048,1791.46234
296.3482760138,1767.07900666667
296.4649727872,1771.44900666667
296.581653625,1777.80234
296.6983185272,1784.24900666667
296.8149674938,1782.33567333333
296.9316005248,1786.22567333333
297.0482176202,1787.33900666667
297.16481878,1787.75900666667
297.2814040042,1791.74234
297.3979732928,1794.92900666667
297.5145266458,1798.00567333333
297.6310640632,1797.06567333333
297.747585545,1802.11900666667
297.8640910912,1805.59234
297.9805807018,1805.03900666667
298.0970543768,1806.59234
298.2135121162,1804.15234
298.32995392,1812.03900666667
298.4463797882,1810.32234
298.5627897208,1812.63900666667
298.6791837178,1811.30567333333
298.7955617792,1819.22234
298.911923905,1817.14234
299.0282700952,1821.47567333333
299.1446003498,1821.48234
299.2609146688,1818.61234
299.3772130522,1822.17900666667
299.4934955,1819.86900666667
299.6097620122,1847.86234
299.7260125888,1828.26234
299.8422472298,1828.45234
299.9584659352,1827.91234
300.074668705,1831.83900666667
300.1908555392,1835.88234
300.3070264378,1832.61234
300.4231814008,1833.26234
300.5393204282,1833.49234
300.65544352,1840.94900666667
300.7715506762,1838.34234
300.8876418968,1841.36567333333
301.0037171818,1838.16567333333
301.1197765312,1842.26234
301.235819945,1842.54234
301.3518474232,1840.42900666667
301.4678589658,1840.37567333333
301.5838545728,1849.82567333333
301.6998342442,1843.98567333333
301.81579798,1845.68567333333
301.9317457802,1844.04567333333
302.0476776448,1844.82900666667
302.1635935738,1843.60900666667
302.2794935672,1848.47567333333
302.395377625,1845.79234
302.5112457472,1847.95900666667
302.6270979338,1852.45567333333
302.7429341848,1850.42567333333
302.8587545002,1849.28567333333
302.97455888,1850.19567333333
303.0903473242,1851.14900666667
303.2061198328,1853.30900666667
303.3218764058,1855.11567333333
303.4376170432,1857.95900666667
303.553341745,1855.73567333333
303.6690505112,1858.86900666667
303.7847433418,1852.98567333333
303.9004202368,1849.99234
304.0160811962,1850.93234
304.13172622,1857.97567333333
