UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139235
Integration Time,1000
Averages,300
Date,10/2/2020 5:56:20 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15775.4796211111
Reference Date,Multiple Library Date
User Note,


181.8418,1570.00666666667
181.9732053322,-89.1970455555556
182.1045947288,-92.0770455555556
182.2359681898,-93.9537122222222
182.3673257152,-61.4437122222222
182.498667305,-59.4103788888889
182.6299929592,-61.4170455555556
182.7613026778,-61.0603788888889
182.8925964608,-59.3870455555555
183.0238743082,-58.5337122222222
183.15513622,-61.5037122222222
183.2863821962,-59.7903788888889
183.4176122368,-56.2037122222222
183.5488263418,-54.8303788888889
183.6800245112,-59.9003788888889
183.811206745,-54.3370455555556
183.9423730432,-56.8903788888889
184.0735234058,-56.4503788888889
184.2046578328,-53.5370455555556
184.3357763242,-55.9737122222222
184.46687888,-56.8637122222222
184.5979655002,-53.5403788888889
184.7290361848,-56.7370455555556
184.8600909338,-53.9070455555556
184.9911297472,-52.5870455555556
185.122152625,-55.4803788888889
185.2531595672,-51.7237122222223
185.3841505738,-53.2037122222223
185.5151256448,-51.6270455555556
185.6460847802,-54.4237122222222
185.77702798,-56.0770455555556
185.9079552442,-55.1470455555556
186.0388665728,-53.4237122222222
186.1697619658,-53.8703788888889
186.3006414232,-50.9037122222223
186.431504945,-55.6037122222222
186.5623525312,-53.0303788888889
186.6931841818,-57.5303788888889
186.8239998968,-55.0037122222222
186.9547996762,-48.8503788888889
187.08558352,-54.3070455555556
187.2163514282,-50.7303788888889
187.3471034008,-58.3403788888889
187.4778394378,-56.8670455555556
187.6085595392,-50.7637122222223
187.739263705,-51.6537122222223
187.8699519352,-52.8837122222223
188.0006242298,-53.0970455555556
188.1312805888,-50.6103788888889
188.2619210122,-52.2170455555556
188.3925455,-55.7703788888889
188.5231540522,-53.8137122222223
188.6537466688,-54.2903788888889
188.7843233498,-55.2003788888889
188.9148840952,-52.5370455555556
189.045428905,-53.2937122222223
189.1759577792,-54.4403788888889
189.3064707178,-51.4403788888889
189.4369677208,-54.3270455555556
189.5674487882,-54.4903788888889
189.69791392,-46.6303788888889
189.8283631162,-53.4870455555556
189.9587963768,-54.4770455555556
190.0892137018,-52.4170455555556
190.2196150912,-53.0970455555556
190.350000545,-53.6637122222223
190.4803700632,-53.0103788888889
190.6107236458,-52.4737122222223
190.7410612928,-53.1770455555556
190.8713830042,-45.7003788888889
191.00168878,-51.6837122222222
191.1319786202,-50.7003788888889
191.2622525248,-52.9737122222223
191.3925104938,-47.2037122222223
191.5227525272,-50.6837122222222
191.652978625,-43.9303788888889
191.7831887872,-47.2037122222223
191.9133830138,-49.9237122222222
192.0435613048,-49.3270455555556
192.1737236602,-47.4670455555556
192.30387008,-48.3237122222222
192.4340005642,-51.3170455555556
192.5641151128,-46.2770455555556
192.6942137258,-50.4903788888889
192.8242964032,-45.5470455555556
192.954363145,-46.4170455555556
193.0844139512,-47.2337122222223
193.2144488218,-45.8237122222222
193.3444677568,-47.5170455555556
193.4744707562,-43.1103788888889
193.60445782,-44.8503788888889
193.7344289482,-42.6670455555556
193.8643841408,-41.8437122222223
193.9943233978,-40.7303788888889
194.1242467192,-40.4137122222222
194.254154105,-38.4170455555556
194.3840455552,-39.9470455555556
194.5139210698,-41.7903788888889
194.6437806488,-42.3003788888889
194.7736242922,-40.9637122222222
194.903452,-41.7237122222223
195.0332637722,-31.4870455555556
195.1630596088,-38.6137122222223
195.2928395098,-37.1303788888889
195.4226034752,-30.7837122222222
195.552351505,-34.7870455555556
195.6820835992,-30.6770455555556
195.8117997578,-33.7170455555556
195.9414999808,-32.9803788888889
196.0711842682,-33.4270455555556
196.20085262,-28.2170455555556
196.3305050362,-30.5170455555556
196.4601415168,-25.1303788888889
196.5897620618,-21.6437122222222
196.7193666712,-22.5703788888889
196.848955345,-26.6970455555556
196.9785280832,-27.3137122222222
197.1080848858,-29.0603788888889
197.2376257528,-25.4237122222222
197.3671506842,-23.6570455555556
197.49665968,-20.4137122222222
197.6261527402,-18.3037122222222
197.7556298648,-15.5470455555556
197.8850910538,-15.0503788888889
198.0145363072,-14.0403788888889
198.143965625,-12.5003788888889
198.2733790072,-16.1837122222222
198.4027764538,-11.5903788888889
198.5321579648,-10.9337122222222
198.6615235402,-5.45704555555555
198.79087318,-3.72704555555556
198.9202068842,-1.31037888888889
199.0495246528,-3.87037888888889
199.1788264858,-1.53704555555556
199.3081123832,-2.80037888888889
199.437382345,-1.13371222222222
199.5666363712,-3.38704555555556
199.6958744618,-5.46704555555555
199.8250966168,-0.0703788888888887
199.9543028362,2.90295444444444
200.08349312,2.31628777777778
200.2126674682,2.60295444444444
200.3418258808,8.87628777777778
200.4709683578,6.62962111111111
200.6000948992,7.81962111111111
200.729205505,5.83295444444445
200.8583001752,12.3562877777778
200.9873789098,15.1496211111111
201.1164417088,14.4929544444444
201.2454885722,19.2929544444444
201.3745195,18.5896211111111
201.5035344922,19.0696211111111
201.6325335488,20.3129544444444
201.7615166698,24.8862877777778
201.8904838552,23.6429544444444
202.019435105,26.5496211111111
202.1483704192,26.5862877777778
202.2772897978,27.1629544444444
202.4061932408,27.5762877777778
202.5350807482,27.1596211111111
202.66395232,32.8696211111111
202.7928079562,31.6029544444444
202.9216476568,37.9329544444444
203.0504714218,37.2529544444444
203.1792792512,36.7896211111111
203.308071145,36.6862877777777
203.4368471032,53.9562877777777
203.5656071258,41.0062877777778
203.6943512128,43.7829544444444
203.8230793642,45.8429544444444
203.95179158,46.6162877777777
204.0804878602,45.5862877777778
204.2091682048,53.0296211111111
204.3378326138,49.8396211111111
204.4664810872,55.9596211111111
204.595113625,54.5529544444444
204.7237302272,58.4629544444444
204.8523308938,61.6596211111111
204.9809156248,59.7996211111111
205.1094844202,64.9162877777778
205.23803728,65.4629544444444
205.3665742042,67.1962877777778
205.4950951928,71.9196211111111
205.6236002458,69.2996211111111
205.7520893632,75.1762877777778
205.880562545,75.8429544444445
206.0090197912,77.7896211111111
206.1374611018,78.6562877777778
206.2658864768,87.5762877777778
206.3942959162,83.6396211111111
206.52268942,84.1762877777778
206.6510669882,86.9062877777778
206.7794286208,94.9529544444445
206.9077743178,92.0862877777778
207.0361040792,99.0862877777778
207.164417905,97.9696211111111
207.2927157952,99.5262877777778
207.4209977498,102.779621111111
207.5492637688,104.969621111111
207.6775138522,110.752954444444
207.805748,110.872954444444
207.9339662122,116.216287777778
208.0621684888,113.989621111111
208.1903548298,119.406287777778
208.3185252352,121.106287777778
208.446679705,126.176287777778
208.5748182392,128.976287777778
208.7029408378,131.849621111111
208.8310475008,132.172954444444
208.9591382282,138.752954444444
209.08721302,137.242954444444
209.2152718762,141.256287777778
209.3433147968,151.426287777778
209.4713417818,148.599621111111
209.5993528312,151.009621111111
209.727347945,155.169621111111
209.8553271232,157.602954444444
209.9832903658,163.922954444444
210.1112376728,165.399621111111
210.2391690442,167.229621111111
210.36708448,169.369621111111
210.4949839802,175.146287777778
210.6228675448,180.686287777778
210.7507351738,186.936287777778
210.8785868672,185.776287777778
211.006422625,191.636287777778
211.1342424472,200.656287777778
211.2620463338,200.362954444444
211.3898342848,206.576287777778
211.5176063002,207.776287777778
211.64536238,215.729621111111
211.7731025242,216.406287777778
211.9008267328,222.996287777778
212.0285350058,227.156287777778
212.1562273432,234.112954444444
212.283903745,241.709621111111
212.4115642112,241.419621111111
212.5392087418,248.126287777778
212.6668373368,254.146287777778
212.7944499962,256.476287777778
212.92204672,262.152954444444
213.0496275082,266.839621111111
213.1771923608,273.409621111111
213.3047412778,281.616287777778
213.4322742592,283.182954444444
213.559791305,289.626287777778
213.6872924152,297.326287777778
213.8147775898,301.492954444444
213.9422468288,308.152954444444
214.0697001322,315.782954444444
214.1971375,319.549621111111
214.3245589322,328.162954444444
214.4519644288,332.896287777778
214.5793539898,339.882954444444
214.7067276152,345.742954444444
214.834085305,352.606287777778
214.9614270592,358.112954444444
215.0887528778,367.129621111111
215.2160627608,371.392954444444
215.3433567082,380.552954444444
215.47063472,388.009621111111
215.5978967962,394.919621111111
215.7251429368,404.702954444444
215.8523731418,411.942954444444
215.9795874112,414.202954444444
216.106785745,422.022954444444
216.2339681432,431.706287777778
216.3611346058,441.772954444444
216.4882851328,447.556287777778
216.6154197242,452.606287777778
216.74253838,466.209621111111
216.8696411002,470.872954444444
216.9967278848,480.192954444444
217.1237987338,487.192954444444
217.2508536472,493.849621111111
217.377892625,508.149621111111
217.5049156672,517.079621111111
217.6319227738,522.652954444444
217.7589139448,530.606287777777
217.8858891802,541.572954444444
218.01284848,552.029621111111
218.1397918442,561.442954444444
218.2667192728,573.576287777778
218.3936307658,582.976287777778
218.5205263232,592.939621111111
218.647405945,605.326287777778
218.7742696312,614.989621111111
218.9011173818,624.829621111111
219.0279491968,636.112954444445
219.1547650762,645.766287777778
219.28156502,658.342954444445
219.4083490282,671.162954444444
219.5351171008,681.996287777778
219.6618692378,693.279621111111
219.7886054392,704.462954444445
219.915325705,714.632954444444
220.0420300352,724.026287777778
220.1687184298,736.246287777778
220.2953908888,750.309621111111
220.4220474122,760.476287777778
220.548688,770.909621111111
220.6753126522,783.229621111111
220.8019213688,800.286287777778
220.9285141498,812.002954444444
221.0550909952,826.986287777777
221.181651905,837.312954444444
221.3081968792,849.956287777777
221.4347259178,868.969621111111
221.5612390208,879.826287777778
221.6877361882,889.559621111111
221.81421742,905.156287777778
221.9406827162,917.146287777778
222.0671320768,934.636287777779
222.1935655018,946.972954444445
222.3199829912,963.852954444445
222.446384545,978.699621111112
222.5727701632,989.146287777779
222.6991398458,1009.74962111111
222.8254935928,1026.07628777778
222.9518314042,1037.37962111111
223.07815328,1055.42962111111
223.2044592202,1072.23628777778
223.3307492248,1089.16628777778
223.4570232938,1099.86962111111
223.5832814272,1117.28962111111
223.709523625,1134.81962111111
223.8357498872,1153.70962111111
223.9619602138,1173.05295444445
224.0881546048,1182.85295444445
224.2143330602,1200.63295444445
224.34049558,1219.14962111111
224.4666421642,1231.53628777778
224.5927728128,1257.84295444445
224.7188875258,1268.92628777778
224.8449863032,1290.95962111111
224.971069145,1309.41628777778
225.0971360512,1324.90295444445
225.2231870218,1348.29962111111
225.3492220568,1367.01628777778
225.4752411562,1388.34628777778
225.60124432,1411.66962111111
225.7272315482,1433.93628777778
225.8532028408,1449.58628777778
225.9791581978,1471.90628777778
226.1050976192,1489.26295444445
226.231021105,1515.80962111111
226.3569286552,1534.51962111111
226.4828202698,1551.56628777778
226.6086959488,1581.23295444445
226.7345556922,1597.04295444445
226.8603995,1622.81295444445
226.9862273722,1647.61295444445
227.1120393088,1669.52295444445
227.2378353098,1692.19295444445
227.3636153752,1712.79962111111
227.489379505,1740.31295444445
227.6151276992,1757.13628777778
227.7408599578,1775.03295444445
227.8665762808,1805.31962111111
227.9922766682,1828.94295444445
228.11796112,1851.21628777778
228.2436296362,1874.13295444445
228.3692822168,1900.67962111111
228.4949188618,1923.99295444445
228.6205395712,1952.61628777778
228.746144345,1982.45628777778
228.8717331832,2003.00295444445
228.9973060858,2029.12628777778
229.1228630528,2053.40295444445
229.2484040842,2082.01962111111
229.37392918,2103.51962111111
229.4994383402,2135.83628777778
229.6249315648,2157.37628777778
229.7504088538,2180.47295444445
229.8758702072,2210.56962111111
230.001315625,2237.66962111111
230.1267451072,2260.76295444445
230.2521586538,2291.97295444445
230.3775562648,2315.54628777778
230.5029379402,2335.79628777778
230.62830368,2363.39295444445
230.7536534842,2390.84628777778
230.8789873528,2416.22628777778
231.0043052858,2448.84295444445
231.1296072832,2471.07295444445
231.254893345,2499.41295444445
231.3801634712,2525.64628777778
231.5054176618,2548.72295444445
231.6306559168,2576.82962111111
231.7558782362,2597.15962111111
231.88108462,2636.85295444445
232.0062750682,2664.78962111111
232.1314495808,2696.14962111111
232.2566081578,2716.19628777778
232.3817507992,2746.74295444445
232.506877505,2769.69628777778
232.6319882752,2797.17628777778
232.7570831098,2826.42628777778
232.8821620088,2858.21628777778
233.0072249722,2887.52295444445
233.132272,2907.98962111111
233.2573030922,2928.85628777778
233.3823182488,2960.87628777778
233.5073174698,2982.93628777778
233.6323007552,3011.13962111111
233.757268105,3022.94295444444
233.8822195192,3050.92962111111
234.0071549978,3076.75628777778
234.1320745408,3105.03295444444
234.2569781482,3121.70295444444
234.38186582,3155.78628777778
234.5067375562,3170.65962111111
234.6315933568,3191.79962111111
234.7564332218,3233.26962111111
234.8812571512,3238.33962111111
235.006065145,3260.80295444444
235.1308572032,3286.85295444444
235.2556333258,3301.76628777778
235.3803935128,3323.76295444444
235.5051377642,3349.70295444444
235.62986608,3368.45962111111
235.7545784602,3378.91295444444
235.8792749048,3401.90628777778
236.0039554138,3421.70628777778
236.1286199872,3437.09962111111
236.253268625,3459.30962111111
236.3779013272,3484.63628777778
236.5025180938,3495.97962111111
236.6271189248,3516.05962111111
236.7517038202,3534.55962111111
236.87627278,3555.54628777778
237.0008258042,3565.10295444444
237.1253628928,3596.19962111111
237.2498840458,3604.05628777778
237.3743892632,3623.28295444444
237.498878545,3642.30962111111
237.6233518912,3655.56628777778
237.7478093018,3667.66628777778
237.8722507768,3685.38962111111
237.9966763162,3693.86628777778
238.12108592,3707.66962111111
238.2454795882,3728.57295444444
238.3698573208,3726.83295444444
238.4942191178,3749.03295444444
238.6185649792,3755.44628777778
238.742894905,3766.46962111111
238.8672088952,3779.96628777778
238.9915069498,3794.41962111111
239.1157890688,3806.29628777778
239.2400552522,3815.29962111111
239.3643055,3827.01295444445
239.4885398122,3834.27295444445
239.6127581888,3843.91295444445
239.7369606298,3865.08628777778
239.8611471352,3864.17628777778
239.985317705,3882.28295444444
240.1094723392,3892.97962111111
240.2336110378,3903.91628777778
240.3577338008,3917.10962111111
240.4818406282,3921.63962111111
240.60593152,3933.59295444445
240.7300064762,3954.52628777778
240.8540654968,3953.42295444445
240.9781085818,3967.42628777778
241.1021357312,3977.18962111111
241.226146945,3993.97628777778
241.3501422232,4003.68628777778
241.4741215658,4010.96962111111
241.5980849728,4022.33962111111
241.7220324442,4029.79962111111
241.84596398,4039.14628777778
241.9698795802,4051.59628777778
242.0937792448,4068.04295444444
242.2176629738,4084.47962111111
242.3415307672,4102.84628777778
242.465382625,4117.56295444444
242.5892185472,4121.12962111111
242.7130385338,4110.42295444444
242.8368425848,4126.95295444444
242.9606307002,4144.29295444445
243.08440288,4162.26628777778
243.2081591242,4189.69962111111
243.3318994328,4209.56295444444
243.4556238058,4226.88295444444
243.5793322432,4243.51628777778
243.703024745,4253.71628777778
243.8267013112,4279.23628777778
243.9503619418,4277.68962111111
244.0740066368,4260.99295444444
244.1976353962,4257.03962111111
244.32124822,4271.00295444444
244.4448451082,4302.93628777778
244.5684260608,4338.69295444444
244.6919910778,4361.28628777778
244.8155401592,4389.89295444444
244.939073305,4406.89628777778
245.0625905152,4428.26295444444
245.1860917898,4444.36295444444
245.3095771288,4455.04295444444
245.4330465322,4485.59295444444
245.5565,4490.31628777778
245.6799375322,4519.15962111111
245.8033591288,4554.81628777778
245.9267647898,4558.79628777778
246.0501545152,4547.02628777778
246.173528305,4539.65628777778
246.2968861592,4564.38962111111
246.4202280778,4608.89962111111
246.5435540608,4657.20295444444
246.6668641082,4704.43295444444
246.79015822,4761.47628777778
246.9134363962,4793.26628777778
247.0366986368,4842.07628777778
247.1599449418,4863.70628777778
247.2831753112,4910.14295444444
247.406389745,4949.07962111111
247.5295882432,4976.09295444444
247.6527708058,5016.90295444444
247.7759374328,5050.39962111111
247.8990881242,5080.76962111111
248.02222288,5125.61295444444
248.1453417002,5162.94628777778
248.2684445848,5199.74628777778
248.3915315338,5241.26295444444
248.5146025472,5263.89628777778
248.637657625,5244.42295444444
248.7606967672,5240.71962111111
248.8837199738,5304.25628777778
249.0067272448,5369.48962111111
249.1297185802,5430.53962111111
249.25269398,5471.41295444444
249.3756534442,5530.55628777778
249.4985969728,5580.41628777778
249.6215245658,5649.62962111111
249.7444362232,5688.80295444444
249.867331945,5760.21295444444
249.9902117312,5807.56962111111
250.1130755818,5866.75962111111
250.2359234968,5933.66628777778
250.3587554762,5967.37628777778
250.48157152,6032.24962111111
250.6043716282,6078.13295444445
250.7271558008,6118.97628777778
250.8499240378,6185.61628777778
250.9726763392,6242.51295444445
251.095412705,6293.22295444445
251.2181331352,6348.32962111111
251.3408376298,6403.08628777778
251.4635261888,6460.22628777778
251.5861988122,6490.63628777778
251.7088555,6494.93628777778
251.8314962522,6529.63628777778
251.9541210688,6613.85295444445
252.0767299498,6691.75962111111
252.1993228952,6775.86295444445
252.321899905,6853.06295444445
252.4444609792,6910.07295444445
252.5670061178,6990.93628777778
252.6895353208,7061.62295444445
252.8120485882,7141.17628777778
252.93454592,7221.29962111111
253.0570273162,7279.66628777778
253.1794927768,7371.10628777778
253.3019423018,7435.28962111112
253.4243758912,7508.00962111112
253.546793545,7577.19628777778
253.6691952632,7648.51962111112
253.7915810458,7707.15962111112
253.9139508928,7775.14628777778
254.0363048042,7845.54295444445
254.15864278,7908.39962111112
254.2809648202,7985.63295444445
254.4032709248,8036.91962111112
254.5255610938,8095.49628777778
254.6478353272,8164.28295444445
254.770093625,8215.05962111112
254.8923359872,8269.01295444445
255.0145624138,8326.37295444445
255.1367729048,8358.24628777779
255.2589674602,8378.06628777779
255.38114608,8438.53295444445
255.5033087642,8534.85628777779
255.6254555128,8611.40628777779
255.7475863258,8688.19295444445
255.8697012032,8782.16962111112
255.991800145,8854.61962111112
256.1138831512,8954.32628777779
256.2359502218,9040.95962111112
256.3580013568,9140.91295444445
256.4800365562,9219.31628777778
256.60205582,9320.29628777779
256.7240591482,9394.56962111112
256.8460465408,9475.55295444445
256.9680179978,9555.51295444445
257.0899735192,9624.06628777778
257.211913105,9687.97295444445
257.3338367552,9759.62628777778
257.4557444698,9820.21295444445
257.5776362488,9880.48962111112
257.6995120922,9940.71295444445
257.821372,9991.79962111112
257.9432159722,10057.8129544445
258.0650440088,10125.7529544445
258.1868561098,10177.9596211111
258.3086522752,10245.5862877778
258.430432505,10297.5729544445
258.5521967992,10356.3129544445
258.6739451578,10423.2629544444
258.7956775808,10488.6429544445
258.9173940682,10548.0629544445
259.03909462,10592.0996211111
259.1607792362,10606.3762877778
259.2824479168,10657.6162877778
259.4041006618,10726.4562877778
259.5257374712,10789.9796211111
259.647358345,10853.3729544444
259.7689632832,10913.6296211111
259.8905522858,10966.8062877778
260.0121253528,11031.0796211111
260.1336824842,11068.6529544445
260.25522368,11134.8196211111
260.3767489402,11175.8429544444
260.4982582648,11232.6529544444
260.6197516538,11276.9862877778
260.7412291072,11319.7796211111
260.862690625,11366.9896211111
260.9841362072,11410.6329544444
261.1055658538,11461.7829544444
261.2269795648,11526.6829544444
261.3483773402,11566.2329544444
261.46975918,11611.1129544444
261.5911250842,11659.6062877778
261.7124750528,11700.3829544444
261.8338090858,11739.1496211111
261.9551271832,11786.2896211111
262.076429345,11854.3929544444
262.1977155712,11892.6129544444
262.3189858618,11932.2229544444
262.4402402168,11964.8896211111
262.5614786362,11994.7462877778
262.68270112,12023.0496211111
262.8039076682,12041.2529544444
262.9250982808,12076.0962877778
263.0462729578,12112.1462877778
263.1674316992,12127.8529544444
263.288574505,12162.3996211111
263.4097013752,12176.2862877778
263.5308123098,12182.5929544444
263.6519073088,12199.0796211111
263.7729863722,12224.5896211111
263.8940495,12254.5829544444
264.0150966922,12271.4562877778
264.1361279488,12309.2362877778
264.2571432698,12337.8729544444
264.3781426552,12374.4162877778
264.499126105,12412.1229544444
264.6200936192,12447.7329544444
264.7410451978,12473.0462877778
264.8619808408,12494.2796211111
264.9829005482,12533.1329544444
265.10380432,12547.3229544444
265.2246921562,12563.9696211111
265.3455640568,12592.2929544444
265.4664200218,12619.2762877778
265.5872600512,12629.6429544444
265.708084145,12660.3396211111
265.8288923032,12674.2929544444
265.9496845258,12693.1496211111
266.0704608128,12707.7462877778
266.1912211642,12719.3296211111
266.31196558,12721.1062877778
266.4326940602,12730.6829544444
266.5534066048,12739.4962877778
266.6741032138,12748.7929544444
266.7947838872,12751.5396211111
266.915448625,12759.7462877778
267.0360974272,12754.8329544444
267.1567302938,12749.2562877778
267.2773472248,12753.6129544444
267.3979482202,12764.0329544444
267.51853328,12762.6129544444
267.6391024042,12786.9462877778
267.7596555928,12804.3496211111
267.8801928458,12808.1962877778
268.0007141632,12817.0696211111
268.121219545,12848.9929544444
268.2417089912,12844.6462877778
268.3621825018,12852.3796211111
268.4826400768,12884.2362877778
268.6030817162,12885.8929544444
268.72350742,12899.4362877778
268.8439171882,12906.1762877778
268.9643110208,12921.7796211111
269.0846889178,12938.5662877778
269.2050508792,12934.5629544444
269.325396905,12937.5629544444
269.4457269952,12945.4529544444
269.5660411498,12956.1096211111
269.6863393688,12965.9562877778
269.8066216522,12978.4129544444
269.926888,12981.3462877778
270.0471384122,12986.8729544444
270.1673728888,12996.0362877778
270.2875914298,12994.7696211111
270.4077940352,13007.6429544444
270.527980705,13010.9796211111
270.6481514392,13007.6396211111
270.7683062378,13010.3196211111
270.8884451008,13019.1162877778
271.0085680282,13014.7696211111
271.12867502,13018.1262877778
271.2487660762,13017.7429544444
271.3688411968,13019.3862877778
271.4889003818,13038.8662877778
271.6089436312,13044.7129544444
271.728970945,13047.5362877778
271.8489823232,13036.2362877778
271.9689777658,13026.4696211111
272.0889572728,13037.8562877778
272.2089208442,13054.6329544444
272.32886848,13066.4662877778
272.4488001802,13069.7429544444
272.5687159448,13080.6229544444
272.6886157738,13100.9196211111
272.8084996672,13112.9696211111
272.928367625,13129.7762877778
273.0482196472,13146.4129544444
273.1680557338,13158.6796211111
273.2878758848,13168.2496211111
273.4076801002,13162.1596211111
273.52746838,13154.8862877778
273.6472407242,13162.9096211111
273.7669971328,13179.7096211111
273.8867376058,13187.0396211111
274.0064621432,13181.4129544444
274.126170745,13181.2762877778
274.2458634112,13195.5362877778
274.3655401418,13221.6862877778
274.4852009368,13214.8029544444
274.6048457962,13239.2496211111
274.72447472,13247.8562877778
274.8440877082,13262.4796211111
274.9636847608,13278.2529544444
275.0832658778,13295.7229544444
275.2028310592,13295.8162877778
275.322380305,13289.4896211111
275.4419136152,13316.4429544444
275.5614309898,13301.7362877778
275.6809324288,13309.9896211111
275.8004179322,13320.3829544444
275.9198875,13335.8296211111
276.0393411322,13319.1162877778
276.1587788288,13312.3529544444
276.2782005898,13318.9129544444
276.3976064152,13339.2662877778
276.516996305,13330.3796211111
276.6363702592,13345.9829544444
276.7557282778,13345.4662877778
276.8750703608,13348.6162877778
276.9943965082,13366.8596211111
277.11370672,13372.2262877778
277.2330009962,13377.4896211111
277.3522793368,13404.8529544444
277.4715417418,13416.5529544444
277.5907882112,13422.0762877778
277.710018745,13434.5962877778
277.8292333432,13453.6362877778
277.9484320058,13455.1396211111
278.0676147328,13450.8862877778
278.1867815242,13463.0396211111
278.30593238,13475.2462877778
278.4250673002,13485.4662877778
278.5441862848,13492.7529544444
278.6632893338,13513.1296211111
278.7823764472,13524.3529544444
278.901447625,13535.0729544444
279.0205028672,13541.7662877778
279.1395421738,13557.9229544444
279.2585655448,13562.7529544444
279.3775729802,13564.3996211111
279.49656448,13563.6596211111
279.6155400442,13568.8629544444
279.7344996728,13585.7662877778
279.8534433658,13583.5262877778
279.9723711232,13589.3396211111
280.091282945,13591.2829544444
280.2101788312,13585.3729544444
280.3290587818,13602.2896211111
280.4479227968,13585.9029544444
280.5667708762,13589.2696211111
280.68560302,13596.2596211111
280.8044192282,13601.2129544444
280.9232195008,13607.0396211111
281.0420038378,13618.7929544444
281.1607722392,13624.9162877778
281.279524705,13646.3896211111
281.3982612352,13642.9596211111
281.5169818298,13661.8229544444
281.6356864888,13675.7862877778
281.7543752122,13687.3796211111
281.873048,13695.8562877778
281.9917048522,13710.8496211111
282.1103457688,13726.5962877778
282.2289707498,13721.5262877778
282.3475797952,13724.7796211111
282.466172905,13741.9662877778
282.5847500792,13751.1229544444
282.7033113178,13754.1996211111
282.8218566208,13744.3429544444
282.9403859882,13732.0029544444
283.05889942,13743.2862877778
283.1773969162,13742.0129544444
283.2958784768,13743.1929544444
283.4143441018,13739.1029544444
283.5327937912,13737.3129544444
283.651227545,13736.3129544444
283.7696453632,13733.1529544444
283.8880472458,13742.3796211111
284.0064331928,13745.2229544444
284.1248032042,13753.0396211111
284.24315728,13756.0829544444
284.3614954202,13776.7196211111
284.4798176248,13783.9262877778
284.5981238938,13807.5229544444
284.7164142272,13828.4929544444
284.834688625,13826.8062877778
284.9529470872,13828.8562877778
285.0711896138,13824.7096211111
285.1894162048,13817.9862877778
285.3076268602,13816.0729544444
285.42582158,13821.0862877778
285.5440003642,13831.4796211111
285.6621632128,13829.6229544444
285.7803101258,13837.3029544444
285.8984411032,13837.4096211111
286.016556145,13832.7429544444
286.1346552512,13838.7529544444
286.2527384218,13843.7762877778
286.3708056568,13839.1929544444
286.4888569562,13840.6429544444
286.60689232,13838.9696211111
286.7249117482,13829.9329544444
286.8429152408,13850.6529544444
286.9609027978,13848.0929544444
287.0788744192,13856.6762877778
287.196830105,13870.5829544444
287.3147698552,13859.0196211111
287.4326936698,13851.9729544444
287.5506015488,13863.2229544444
287.6684934922,13861.4296211111
287.7863695,13869.2596211111
287.9042295722,13867.8729544444
288.0220737088,13871.3229544444
288.1399019098,13867.2562877778
288.2577141752,13865.6862877778
288.375510505,13856.1029544444
288.4932908992,13859.0996211111
288.6110553578,13855.7529544444
288.7288038808,13856.5496211111
288.8465364682,13843.9396211111
288.96425312,13834.0229544444
289.0819538362,13831.8929544444
289.1996386168,13843.6196211111
289.3173074618,13874.3329544444
289.4349603712,13870.5496211111
289.552597345,13892.6062877778
289.6702183832,13906.9629544444
289.7878234858,13916.7429544444
289.9054126528,13924.1996211111
290.0229858842,13934.5329544444
290.14054318,13952.2596211111
290.2580845402,13967.6896211111
290.3756099648,13981.5629544444
290.4931194538,14000.4229544444
290.6106130072,14013.9429544444
290.728090625,14024.4896211111
290.8455523072,14041.9996211111
290.9629980538,14055.7329544444
291.0804278648,14075.0496211111
291.1978417402,14098.5629544444
291.31523968,14114.2662877778
291.4326216842,14123.0196211111
291.5499877528,14146.1229544444
291.6673378858,14181.7796211111
291.7846720832,14199.6929544444
291.901990345,14205.4396211111
292.0192926712,14226.5862877778
292.1365790618,14242.2762877778
292.2538495168,14260.2762877778
292.3711040362,14274.2096211111
292.48834262,14296.7796211111
292.6055652682,14305.2129544444
292.7227719808,14330.0462877778
292.8399627578,14348.3496211111
292.9571375992,14375.2462877778
293.074296505,14392.5762877778
293.1914394752,14404.8729544444
293.3085665098,14420.3862877778
293.4256776088,14438.2429544444
293.5427727722,14457.8462877778
293.659852,14489.1862877778
293.7769152922,14510.9229544444
293.8939626488,14537.6929544444
294.0109940698,14549.7162877778
294.1280095552,14563.8029544444
294.245009105,14592.7362877778
294.3619927192,14604.6062877778
294.4789603978,14629.8796211111
294.5959121408,14645.1162877778
294.7128479482,14654.4429544444
294.82976782,14692.2629544444
294.9466717562,14701.7062877778
295.0635597568,14726.4029544444
295.1804318218,14754.5029544444
295.2972879512,14763.8696211111
295.414128145,14783.9229544444
295.5309524032,14812.1029544444
295.6477607258,14835.0062877778
295.7645531128,14849.2396211111
295.8813295642,14862.9396211111
295.99809008,14885.9096211111
296.1148346602,14913.0429544444
296.2315633048,14951.5429544444
296.3482760138,14942.2562877778
296.4649727872,14962.7896211111
296.581653625,14998.2829544444
296.6983185272,15031.1829544444
296.8149674938,15065.6929544444
296.9316005248,15086.4762877778
297.0482176202,15111.4062877778
297.16481878,15116.8962877778
297.2814040042,15141.4662877778
297.3979732928,15173.3496211111
297.5145266458,15193.5629544444
297.6310640632,15193.7862877778
