UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144714
Integration Time,1000
Averages,300
Date,10/21/2020 8:00:32 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9894.28790777779
Reference Date,Multiple Library Date
User Note,


181.8418,1571.17666666667
181.9732053322,-85.7554255555555
182.1045947288,-88.5854255555555
182.2359681898,-90.6420922222222
182.3673257152,-62.0987588888888
182.498667305,-59.0654255555555
182.6299929592,-62.5287588888888
182.7613026778,-61.5754255555555
182.8925964608,-59.9120922222222
183.0238743082,-59.2587588888888
183.15513622,-61.8820922222221
183.2863821962,-60.5387588888888
183.4176122368,-56.7154255555555
183.5488263418,-55.4454255555555
183.6800245112,-60.8120922222222
183.811206745,-55.4220922222222
183.9423730432,-57.3587588888888
184.0735234058,-57.5120922222222
184.2046578328,-54.3920922222222
184.3357763242,-57.0720922222222
184.46687888,-57.4787588888888
184.5979655002,-54.4354255555555
184.7290361848,-57.2387588888888
184.8600909338,-54.8320922222222
184.9911297472,-53.4187588888889
185.122152625,-56.2554255555555
185.2531595672,-52.3854255555555
185.3841505738,-54.0787588888888
185.5151256448,-52.8820922222222
185.6460847802,-55.1720922222222
185.77702798,-57.3754255555555
185.9079552442,-56.0354255555555
186.0388665728,-54.3987588888888
186.1697619658,-54.2887588888888
186.3006414232,-51.7820922222222
186.431504945,-56.7720922222222
186.5623525312,-53.9354255555555
186.6931841818,-58.0687588888888
186.8239998968,-56.2220922222222
186.9547996762,-49.7454255555555
187.08558352,-54.6354255555555
187.2163514282,-51.6520922222222
187.3471034008,-58.8920922222222
187.4778394378,-57.8654255555555
187.6085595392,-51.9887588888889
187.739263705,-52.7954255555555
187.8699519352,-54.0487588888888
188.0006242298,-54.1087588888888
188.1312805888,-51.5154255555555
188.2619210122,-53.3354255555555
188.3925455,-56.4654255555555
188.5231540522,-55.2387588888888
188.6537466688,-55.4254255555555
188.7843233498,-56.1154255555555
188.9148840952,-53.3687588888889
189.045428905,-54.1854255555555
189.1759577792,-55.9220922222222
189.3064707178,-52.7354255555555
189.4369677208,-56.0820922222222
189.5674487882,-54.8887588888888
189.69791392,-47.8420922222222
189.8283631162,-53.9587588888889
189.9587963768,-55.9787588888888
190.0892137018,-53.0687588888889
190.2196150912,-54.7087588888888
190.350000545,-54.8187588888888
190.4803700632,-54.2020922222222
190.6107236458,-53.2654255555555
190.7410612928,-54.2454255555555
190.8713830042,-46.6487588888889
191.00168878,-52.6420922222222
191.1319786202,-52.0987588888889
191.2622525248,-54.5687588888888
191.3925104938,-48.6254255555555
191.5227525272,-52.2620922222222
191.652978625,-45.3187588888889
191.7831887872,-48.3354255555555
191.9133830138,-51.5087588888889
192.0435613048,-50.7787588888889
192.1737236602,-48.5954255555555
192.30387008,-49.3620922222222
192.4340005642,-52.6087588888889
192.5641151128,-47.8387588888889
192.6942137258,-52.0820922222222
192.8242964032,-47.1620922222222
192.954363145,-48.3287588888889
193.0844139512,-49.2720922222222
193.2144488218,-48.4154255555555
193.3444677568,-50.6920922222222
193.4744707562,-46.2654255555555
193.60445782,-48.6920922222222
193.7344289482,-46.7454255555555
193.8643841408,-45.3420922222222
193.9943233978,-45.0387588888889
194.1242467192,-44.5020922222222
194.254154105,-43.1987588888889
194.3840455552,-43.9787588888889
194.5139210698,-45.9520922222222
194.6437806488,-44.8920922222222
194.7736242922,-44.0754255555555
194.903452,-46.0120922222222
195.0332637722,-35.9987588888889
195.1630596088,-43.7987588888889
195.2928395098,-43.9854255555555
195.4226034752,-38.2820922222222
195.552351505,-42.4287588888889
195.6820835992,-39.0687588888889
195.8117997578,-41.4320922222222
195.9414999808,-41.5354255555555
196.0711842682,-42.2387588888889
196.20085262,-38.6420922222222
196.3305050362,-41.0587588888889
196.4601415168,-37.3154255555556
196.5897620618,-33.6354255555556
196.7193666712,-34.2654255555556
196.848955345,-38.0554255555556
196.9785280832,-37.1687588888889
197.1080848858,-38.1820922222222
197.2376257528,-35.7787588888889
197.3671506842,-35.7687588888889
197.49665968,-33.2820922222222
197.6261527402,-31.8220922222222
197.7556298648,-30.5320922222222
197.8850910538,-30.1687588888889
198.0145363072,-29.0154255555555
198.143965625,-27.5154255555556
198.2733790072,-30.7387588888889
198.4027764538,-27.7720922222222
198.5321579648,-27.4420922222222
198.6615235402,-23.3754255555556
198.79087318,-21.4720922222222
198.9202068842,-20.5954255555556
199.0495246528,-23.2687588888889
199.1788264858,-21.6520922222222
199.3081123832,-21.7254255555555
199.437382345,-20.6954255555556
199.5666363712,-21.3020922222222
199.6958744618,-22.4754255555556
199.8250966168,-18.8387588888889
199.9543028362,-16.8820922222222
200.08349312,-18.6720922222222
200.2126674682,-18.6320922222222
200.3418258808,-13.0587588888889
200.4709683578,-15.2587588888889
200.6000948992,-14.8087588888889
200.729205505,-16.9220922222222
200.8583001752,-11.3420922222222
200.9873789098,-8.78875888888889
201.1164417088,-10.6387588888889
201.2454885722,-6.04875888888889
201.3745195,-7.65209222222222
201.5035344922,-7.24542555555556
201.6325335488,-6.13875888888889
201.7615166698,-2.46209222222222
201.8904838552,-3.90209222222222
202.019435105,-1.23875888888889
202.1483704192,-1.67209222222222
202.2772897978,-1.51209222222222
202.4061932408,-1.01875888888889
202.5350807482,-2.11209222222222
202.66395232,2.70457444444444
202.7928079562,1.04457444444444
202.9216476568,7.19790777777778
203.0504714218,6.17124111111111
203.1792792512,4.82457444444444
203.308071145,4.30790777777778
203.4368471032,19.1945744444444
203.5656071258,7.74124111111111
203.6943512128,9.0312411111111
203.8230793642,11.0712411111111
203.95179158,10.8512411111111
204.0804878602,9.44790777777777
204.2091682048,16.7145744444445
204.3378326138,13.5045744444444
204.4664810872,18.6345744444444
204.595113625,15.8479077777778
204.7237302272,19.3479077777778
204.8523308938,21.3212411111111
204.9809156248,19.8079077777778
205.1094844202,24.6879077777778
205.23803728,24.4945744444444
205.3665742042,24.5479077777778
205.4950951928,29.0112411111111
205.6236002458,24.9579077777778
205.7520893632,32.0145744444445
205.880562545,31.0412411111111
206.0090197912,31.0245744444444
206.1374611018,31.8545744444445
206.2658864768,40.8145744444445
206.3942959162,36.0645744444444
206.52268942,35.0679077777778
206.6510669882,37.2479077777778
206.7794286208,43.5979077777778
206.9077743178,41.0179077777778
207.0361040792,46.2612411111111
207.164417905,44.5812411111111
207.2927157952,45.4045744444445
207.4209977498,47.6245744444445
207.5492637688,48.7779077777778
207.6775138522,54.2545744444445
207.805748,52.2679077777778
207.9339662122,56.8079077777778
208.0621684888,54.2879077777778
208.1903548298,58.6612411111112
208.3185252352,60.1912411111112
208.446679705,62.9812411111112
208.5748182392,64.7545744444445
208.7029408378,66.8945744444445
208.8310475008,66.6212411111112
208.9591382282,71.2379077777778
209.08721302,68.7479077777778
209.2152718762,71.7112411111112
209.3433147968,80.2379077777778
209.4713417818,76.8579077777779
209.5993528312,78.0012411111112
209.727347945,80.4179077777778
209.8553271232,81.8645744444445
209.9832903658,86.6145744444445
210.1112376728,86.0812411111112
210.2391690442,86.9379077777778
210.36708448,87.1812411111111
210.4949839802,91.4179077777778
210.6228675448,97.0845744444445
210.7507351738,101.121241111111
210.8785868672,98.7812411111112
211.006422625,101.737907777778
211.1342424472,110.141241111111
211.2620463338,107.811241111111
211.3898342848,113.401241111111
211.5176063002,112.761241111111
211.64536238,118.354574444444
211.7731025242,117.971241111111
211.9008267328,122.614574444444
212.0285350058,124.027907777778
212.1562273432,129.024574444444
212.283903745,136.764574444444
212.4115642112,133.317907777778
212.5392087418,138.317907777778
212.6668373368,142.011241111111
212.7944499962,142.547907777778
212.92204672,146.314574444444
213.0496275082,149.187907777778
213.1771923608,154.334574444444
213.3047412778,158.854574444444
213.4322742592,158.877907777778
213.559791305,164.994574444444
213.6872924152,168.637907777778
213.8147775898,170.787907777778
213.9422468288,174.851241111111
214.0697001322,180.297907777778
214.1971375,181.034574444444
214.3245589322,186.714574444444
214.4519644288,190.257907777778
214.5793539898,195.021241111111
214.7067276152,198.184574444444
214.834085305,201.711241111111
214.9614270592,205.021241111111
215.0887528778,211.171241111111
215.2160627608,213.497907777778
215.3433567082,219.194574444444
215.47063472,224.611241111111
215.5978967962,228.034574444444
215.7251429368,236.757907777778
215.8523731418,239.534574444444
215.9795874112,239.377907777778
216.106785745,244.254574444444
216.2339681432,251.351241111111
216.3611346058,258.384574444444
216.4882851328,261.197907777778
216.6154197242,263.577907777778
216.74253838,273.864574444444
216.8696411002,277.364574444444
216.9967278848,281.771241111111
217.1237987338,286.167907777778
217.2508536472,288.367907777778
217.377892625,298.017907777778
217.5049156672,303.734574444444
217.6319227738,305.537907777778
217.7589139448,310.051241111111
217.8858891802,317.321241111111
218.01284848,323.534574444444
218.1397918442,328.527907777778
218.2667192728,337.854574444444
218.3936307658,344.414574444444
218.5205263232,349.344574444444
218.647405945,358.097907777777
218.7742696312,363.934574444444
218.9011173818,366.081241111111
219.0279491968,374.441241111111
219.1547650762,380.284574444444
219.28156502,388.417907777777
219.4083490282,396.411241111111
219.5351171008,403.014574444444
219.6618692378,409.781241111111
219.7886054392,416.527907777777
219.915325705,423.641241111111
220.0420300352,427.784574444444
220.1687184298,437.244574444444
220.2953908888,443.791241111111
220.4220474122,450.177907777778
220.548688,455.531241111111
220.6753126522,463.844574444444
220.8019213688,473.731241111111
220.9285141498,478.764574444444
221.0550909952,489.161241111111
221.181651905,497.234574444445
221.3081968792,503.014574444445
221.4347259178,514.837907777778
221.5612390208,522.667907777778
221.6877361882,525.824574444445
221.81421742,536.204574444445
221.9406827162,542.561241111111
222.0671320768,555.701241111111
222.1935655018,558.934574444445
222.3199829912,570.371241111111
222.446384545,579.501241111111
222.5727701632,584.324574444445
222.6991398458,599.037907777778
222.8254935928,607.907907777778
222.9518314042,613.497907777778
223.07815328,626.961241111111
223.2044592202,637.497907777778
223.3307492248,649.227907777778
223.4570232938,655.331241111111
223.5832814272,665.277907777778
223.709523625,675.354574444444
223.8357498872,688.711241111111
223.9619602138,700.081241111111
224.0881546048,703.504574444444
224.2143330602,713.527907777778
224.34049558,724.947907777778
224.4666421642,733.237907777778
224.5927728128,749.591241111111
224.7188875258,753.114574444445
224.8449863032,768.717907777778
224.971069145,777.137907777778
225.0971360512,785.707907777778
225.2231870218,801.481241111111
225.3492220568,812.014574444445
225.4752411562,824.864574444445
225.60124432,840.047907777778
225.7272315482,852.341241111111
225.8532028408,863.341241111111
225.9791581978,875.631241111111
226.1050976192,883.834574444445
226.231021105,901.441241111111
226.3569286552,910.501241111111
226.4828202698,921.567907777778
226.6086959488,942.271241111111
226.7345556922,948.734574444444
226.8603995,965.827907777778
226.9862273722,979.641241111111
227.1120393088,993.064574444444
227.2378353098,1005.77124111111
227.3636153752,1016.90124111111
227.489379505,1038.67124111111
227.6151276992,1045.43790777778
227.7408599578,1051.66457444444
227.8665762808,1074.58124111111
227.9922766682,1086.97124111111
228.11796112,1101.52124111111
228.2436296362,1115.42790777778
228.3692822168,1130.33124111111
228.4949188618,1142.30790777778
228.6205395712,1162.78124111111
228.746144345,1182.58124111111
228.8717331832,1194.03457444444
228.9973060858,1207.91790777778
229.1228630528,1223.50457444444
229.2484040842,1241.59790777778
229.37392918,1253.55457444444
229.4994383402,1276.37124111111
229.6249315648,1286.23790777778
229.7504088538,1302.14124111111
229.8758702072,1319.45124111111
230.001315625,1336.81457444444
230.1267451072,1347.74790777778
230.2521586538,1369.35457444445
230.3775562648,1383.15124111111
230.5029379402,1393.80124111111
230.62830368,1410.02790777778
230.7536534842,1427.05790777778
230.8789873528,1442.84457444445
231.0043052858,1465.74790777778
231.1296072832,1474.83457444445
231.254893345,1494.29124111111
231.3801634712,1512.22457444444
231.5054176618,1522.23457444444
231.6306559168,1539.15790777778
231.7558782362,1550.53124111111
231.88108462,1579.55124111111
232.0062750682,1593.00790777778
232.1314495808,1615.69124111111
232.2566081578,1621.73124111111
232.3817507992,1642.16124111111
232.506877505,1653.24790777778
232.6319882752,1670.77790777778
232.7570831098,1689.93790777778
232.8821620088,1709.41457444444
233.0072249722,1726.40124111111
233.132272,1738.74457444445
233.2573030922,1747.97124111111
233.3823182488,1770.17124111111
233.5073174698,1781.17457444444
233.6323007552,1797.81457444444
233.757268105,1799.81790777778
233.8822195192,1816.36790777778
234.0071549978,1833.62457444445
234.1320745408,1851.07457444445
234.2569781482,1857.31124111111
234.38186582,1882.59457444445
234.5067375562,1888.22457444445
234.6315933568,1902.12124111111
234.7564332218,1933.59457444445
234.8812571512,1926.93790777778
235.006065145,1941.14124111111
235.1308572032,1957.54457444445
235.2556333258,1965.33790777778
235.3803935128,1976.17124111111
235.5051377642,1994.32790777778
235.62986608,2006.63124111111
235.7545784602,2012.07457444445
235.8792749048,2020.23790777778
236.0039554138,2035.54457444445
236.1286199872,2041.49457444444
236.253268625,2054.42457444444
236.3779013272,2070.52124111111
236.5025180938,2076.17457444444
236.6271189248,2081.92124111111
236.7517038202,2096.70124111111
236.87627278,2111.43457444445
237.0008258042,2114.42124111111
237.1253628928,2132.99790777778
237.2498840458,2135.26457444444
237.3743892632,2145.95457444444
237.498878545,2157.42457444444
237.6233518912,2168.28124111111
237.7478093018,2172.04790777778
237.8722507768,2182.15124111111
237.9966763162,2186.33790777778
238.12108592,2191.83457444444
238.2454795882,2207.62790777778
238.3698573208,2200.56124111111
238.4942191178,2216.44457444444
238.6185649792,2218.84124111111
238.742894905,2224.81790777778
238.8672088952,2230.30124111111
238.9915069498,2245.06790777778
239.1157890688,2249.07457444444
239.2400552522,2254.18457444444
239.3643055,2262.47457444444
239.4885398122,2268.06457444444
239.6127581888,2268.33457444444
239.7369606298,2285.51790777778
239.8611471352,2282.51124111111
239.985317705,2292.17124111111
240.1094723392,2301.05457444444
240.2336110378,2302.35124111111
240.3577338008,2312.17790777778
240.4818406282,2314.96457444444
240.60593152,2321.69790777778
240.7300064762,2339.05124111111
240.8540654968,2327.54790777778
240.9781085818,2340.01124111111
241.1021357312,2346.34457444444
241.226146945,2359.01124111111
241.3501422232,2367.21790777778
241.4741215658,2364.57124111111
241.5980849728,2371.15790777778
241.7220324442,2373.92790777778
241.84596398,2379.64457444444
241.9698795802,2386.53457444444
242.0937792448,2398.86790777778
242.2176629738,2405.72124111111
242.3415307672,2420.77457444444
242.465382625,2429.59790777778
242.5892185472,2433.89790777778
242.7130385338,2426.95124111111
242.8368425848,2438.72457444444
242.9606307002,2446.00457444444
243.08440288,2454.63790777778
243.2081591242,2469.05790777778
243.3318994328,2480.32124111111
243.4556238058,2491.99124111111
243.5793322432,2501.34790777778
243.703024745,2506.18457444444
243.8267013112,2519.45457444444
243.9503619418,2517.99457444444
244.0740066368,2513.80124111111
244.1976353962,2505.13457444444
244.32124822,2517.17790777778
244.4448451082,2537.28124111111
244.5684260608,2557.30790777778
244.6919910778,2567.85457444444
244.8155401592,2579.42124111111
244.939073305,2593.02124111111
245.0625905152,2602.48457444444
245.1860917898,2613.39790777778
245.3095771288,2620.63457444444
245.4330465322,2637.11790777778
245.5565,2638.57790777778
245.6799375322,2657.04790777778
245.8033591288,2679.75457444444
245.9267647898,2683.59124111111
246.0501545152,2676.62790777778
246.173528305,2672.68790777778
246.2968861592,2684.53790777778
246.4202280778,2705.24790777778
246.5435540608,2735.99457444444
246.6668641082,2765.09457444444
246.79015822,2792.09124111111
246.9134363962,2814.33124111111
247.0366986368,2839.76457444444
247.1599449418,2856.71457444444
247.2831753112,2880.09457444444
247.406389745,2904.85124111111
247.5295882432,2915.47790777778
247.6527708058,2938.78457444444
247.7759374328,2960.76790777778
247.8990881242,2980.64790777778
248.02222288,3005.44457444444
248.1453417002,3022.04457444444
248.2684445848,3043.20790777778
248.3915315338,3067.47124111111
248.5146025472,3081.41457444444
248.637657625,3075.65124111111
248.7606967672,3071.18790777778
248.8837199738,3104.70457444444
249.0067272448,3141.61124111111
249.1297185802,3172.90790777778
249.25269398,3197.40790777778
249.3756534442,3228.90457444444
249.4985969728,3258.19457444444
249.6215245658,3301.84790777778
249.7444362232,3317.81124111111
249.867331945,3362.29790777778
249.9902117312,3385.83124111111
250.1130755818,3417.26124111111
250.2359234968,3459.15457444444
250.3587554762,3478.85790777778
250.48157152,3510.79790777777
250.6043716282,3544.73124111111
250.7271558008,3564.32457444444
250.8499240378,3601.21790777777
250.9726763392,3634.27457444444
251.095412705,3663.71790777777
251.2181331352,3692.92457444444
251.3408376298,3722.63790777777
251.4635261888,3755.43790777777
251.5861988122,3775.65790777777
251.7088555,3781.29124111111
251.8314962522,3796.39124111111
251.9541210688,3848.47124111111
252.0767299498,3888.64790777777
252.1993228952,3932.04124111111
252.321899905,3974.65457444444
252.4444609792,4011.53457444444
252.5670061178,4052.79790777777
252.6895353208,4091.90124111111
252.8120485882,4136.48457444444
252.93454592,4183.55790777777
253.0570273162,4218.78790777778
253.1794927768,4269.46790777777
253.3019423018,4302.47457444444
253.4243758912,4345.21124111111
253.546793545,4378.63124111111
253.6691952632,4425.33124111111
253.7915810458,4453.13124111111
253.9139508928,4493.67790777777
254.0363048042,4531.99124111111
254.15864278,4572.20124111111
254.2809648202,4615.26457444444
254.4032709248,4641.48790777778
254.5255610938,4679.42790777777
254.6478353272,4710.85790777777
254.770093625,4740.29457444444
254.8923359872,4771.33457444444
255.0145624138,4802.60790777777
255.1367729048,4825.34457444444
255.2589674602,4838.89124111111
255.38114608,4869.47124111111
255.5033087642,4917.89457444444
255.6254555128,4964.79124111111
255.7475863258,5005.02124111111
255.8697012032,5052.12790777778
255.991800145,5093.71457444444
256.1138831512,5150.19124111111
256.2359502218,5200.98790777778
256.3580013568,5259.66457444444
256.4800365562,5302.15124111111
256.60205582,5353.96457444444
256.7240591482,5399.38124111111
256.8460465408,5447.08124111111
256.9680179978,5487.24457444444
257.0899735192,5527.19457444444
257.211913105,5562.60457444444
257.3338367552,5603.17790777778
257.4557444698,5640.89457444444
257.5776362488,5668.49457444444
257.6995120922,5703.61790777778
257.821372,5730.17790777778
257.9432159722,5770.18457444444
258.0650440088,5811.91790777778
258.1868561098,5841.00124111111
258.3086522752,5875.22124111111
258.430432505,5904.31790777778
258.5521967992,5940.40790777778
258.6739451578,5978.91790777778
258.7956775808,6015.90790777778
258.9173940682,6049.86457444444
259.03909462,6073.08790777778
259.1607792362,6085.36457444444
259.2824479168,6117.68124111111
259.4041006618,6152.00124111111
259.5257374712,6189.18124111111
259.647358345,6229.48457444444
259.7689632832,6259.05790777778
259.8905522858,6292.23790777778
260.0121253528,6325.20790777778
260.1336824842,6352.14124111111
260.25522368,6389.64790777778
260.3767489402,6415.01124111111
260.4982582648,6440.41457444444
260.6197516538,6470.10457444444
260.7412291072,6492.20124111111
260.862690625,6521.68124111111
260.9841362072,6555.22457444444
261.1055658538,6582.59790777778
261.2269795648,6613.26790777778
261.3483773402,6636.24790777778
261.46975918,6659.85790777778
261.5911250842,6682.88124111111
261.7124750528,6711.04790777778
261.8338090858,6731.49457444445
261.9551271832,6768.02124111111
262.076429345,6808.68124111111
262.1977155712,6824.92457444445
262.3189858618,6849.95457444445
262.4402402168,6866.83124111111
262.5614786362,6885.81457444445
262.68270112,6902.58457444445
262.8039076682,6911.41457444445
262.9250982808,6934.63457444445
263.0462729578,6957.06790777778
263.1674316992,6971.56124111111
263.288574505,6985.71790777778
263.4097013752,6997.18124111111
263.5308123098,7001.46790777778
263.6519073088,7008.00790777778
263.7729863722,7024.81124111111
263.8940495,7041.90457444445
264.0150966922,7049.93124111111
264.1361279488,7075.41790777778
264.2571432698,7090.39124111111
264.3781426552,7112.34790777778
264.499126105,7133.55457444445
264.6200936192,7154.92790777778
264.7410451978,7170.33457444445
264.8619808408,7184.32124111112
264.9829005482,7204.43790777778
265.10380432,7214.87124111111
265.2246921562,7230.38790777778
265.3455640568,7248.11124111112
265.4664200218,7261.48124111111
265.5872600512,7266.00457444445
265.708084145,7287.56790777778
265.8288923032,7295.85790777778
265.9496845258,7314.28457444445
266.0704608128,7327.91790777778
266.1912211642,7334.98790777778
266.31196558,7336.50124111112
266.4326940602,7336.06790777778
266.5534066048,7341.53790777778
266.6741032138,7356.56790777778
266.7947838872,7356.27457444445
266.915448625,7359.57457444445
267.0360974272,7356.44790777778
267.1567302938,7357.08790777778
267.2773472248,7362.80124111112
267.3979482202,7372.16124111112
267.51853328,7365.30124111112
267.6391024042,7385.40457444445
267.7596555928,7396.42790777778
267.8801928458,7398.28457444445
268.0007141632,7405.20457444445
268.121219545,7427.37457444445
268.2417089912,7428.64457444445
268.3621825018,7434.91124111112
268.4826400768,7451.03790777778
268.6030817162,7453.37457444445
268.72350742,7463.82790777778
268.8439171882,7470.39457444445
268.9643110208,7479.10457444445
269.0846889178,7487.70790777778
269.2050508792,7488.44790777778
269.325396905,7489.43457444445
269.4457269952,7496.63124111112
269.5660411498,7506.06124111112
269.6863393688,7506.26457444445
269.8066216522,7514.92124111112
269.926888,7514.91790777778
270.0471384122,7524.62457444445
270.1673728888,7532.14790777778
270.2875914298,7531.68790777778
270.4077940352,7543.19457444445
270.527980705,7539.23457444445
270.6481514392,7540.92124111112
270.7683062378,7555.12457444445
270.8884451008,7555.41124111112
271.0085680282,7555.64124111112
271.12867502,7562.09124111112
271.2487660762,7554.86124111112
271.3688411968,7556.78790777778
271.4889003818,7570.13124111112
271.6089436312,7581.06790777778
271.728970945,7580.44790777778
271.8489823232,7576.41790777778
271.9689777658,7577.66124111112
272.0889572728,7590.67790777778
272.2089208442,7603.73457444445
272.32886848,7612.80790777778
272.4488001802,7609.67457444445
272.5687159448,7612.28457444445
272.6886157738,7625.94124111112
272.8084996672,7633.41457444445
272.928367625,7643.70124111112
273.0482196472,7656.87124111112
273.1680557338,7663.07124111112
273.2878758848,7678.15124111112
273.4076801002,7681.68790777778
273.52746838,7675.71457444445
273.6472407242,7680.33124111112
273.7669971328,7687.78124111112
273.8867376058,7690.37124111112
274.0064621432,7689.29124111112
274.126170745,7693.29457444445
274.2458634112,7702.56124111112
274.3655401418,7711.80124111112
274.4852009368,7717.53790777778
274.6048457962,7741.20457444445
274.72447472,7742.92124111112
274.8440877082,7748.77790777778
274.9636847608,7759.52124111112
275.0832658778,7772.67124111112
275.2028310592,7774.87790777778
275.322380305,7777.49790777778
275.4419136152,7790.00790777778
275.5614309898,7790.13790777778
275.6809324288,7794.30790777778
275.8004179322,7795.88457444445
275.9198875,7810.92457444445
276.0393411322,7810.60790777778
276.1587788288,7799.53124111112
276.2782005898,7806.93790777778
276.3976064152,7823.78124111112
276.516996305,7816.34790777778
276.6363702592,7827.54790777778
276.7557282778,7830.42124111112
276.8750703608,7834.57790777778
276.9943965082,7853.56457444445
277.11370672,7857.05457444445
277.2330009962,7861.36124111112
277.3522793368,7881.13457444445
277.4715417418,7881.57790777778
277.5907882112,7891.66790777778
277.710018745,7900.58457444445
277.8292333432,7906.56124111112
277.9484320058,7913.45790777778
278.0676147328,7915.39790777778
278.1867815242,7918.99790777778
278.30593238,7925.06790777778
278.4250673002,7938.89124111112
278.5441862848,7945.12457444445
278.6632893338,7955.70790777778
278.7823764472,7961.58790777778
278.901447625,7969.23124111112
279.0205028672,7976.49124111112
279.1395421738,7991.95457444445
279.2585655448,7996.64790777778
279.3775729802,8004.30790777778
279.49656448,8005.99790777778
279.6155400442,8010.71457444445
279.7344996728,8018.15124111112
279.8534433658,8024.15790777778
279.9723711232,8025.84457444445
280.091282945,8030.49790777778
280.2101788312,8022.62124111112
280.3290587818,8035.72124111112
280.4479227968,8032.72124111112
280.5667708762,8030.59124111112
280.68560302,8042.00790777778
280.8044192282,8043.25790777778
280.9232195008,8050.38124111112
281.0420038378,8056.08457444445
281.1607722392,8065.58124111112
281.279524705,8076.95457444445
281.3982612352,8077.71124111112
281.5169818298,8094.18457444445
281.6356864888,8097.22124111112
281.7543752122,8105.45457444445
281.873048,8111.44790777778
281.9917048522,8121.86124111112
282.1103457688,8132.02790777778
282.2289707498,8132.35457444445
282.3475797952,8142.80457444445
282.466172905,8149.77124111112
282.5847500792,8160.99457444445
282.7033113178,8162.22457444445
282.8218566208,8159.50790777778
282.9403859882,8158.08790777778
283.05889942,8160.37457444445
283.1773969162,8174.04124111112
283.2958784768,8168.30124111112
283.4143441018,8169.13457444445
283.5327937912,8170.47124111112
283.651227545,8175.21124111112
283.7696453632,8171.19457444445
283.8880472458,8173.16457444445
284.0064331928,8181.00457444445
284.1248032042,8185.24124111112
284.24315728,8194.54790777778
284.3614954202,8200.42790777778
284.4798176248,8212.67457444445
284.5981238938,8232.67790777778
284.7164142272,8240.81457444445
284.834688625,8242.13790777778
284.9529470872,8244.59790777778
285.0711896138,8244.82124111111
285.1894162048,8248.73124111111
285.3076268602,8250.45457444445
285.42582158,8252.12124111111
285.5440003642,8259.83124111111
285.6621632128,8260.86790777778
285.7803101258,8268.32790777778
285.8984411032,8270.47124111111
286.016556145,8268.51790777778
286.1346552512,8276.96457444445
286.2527384218,8284.07790777778
286.3708056568,8283.79457444445
286.4888569562,8284.53457444445
286.60689232,8287.07790777778
286.7249117482,8279.74457444445
286.8429152408,8290.38790777778
286.9609027978,8296.81457444445
287.0788744192,8310.71790777778
287.196830105,8317.84790777778
287.3147698552,8317.45124111111
287.4326936698,8309.28457444445
287.5506015488,8314.80124111111
287.6684934922,8316.28790777778
287.7863695,8321.41790777778
287.9042295722,8325.64124111111
288.0220737088,8331.59457444445
288.1399019098,8333.92457444445
288.2577141752,8337.59457444445
288.375510505,8332.79124111111
288.4932908992,8339.22790777778
288.6110553578,8339.85790777778
288.7288038808,8337.99790777778
288.8465364682,8333.33790777778
288.96425312,8333.65457444445
289.0819538362,8326.71457444445
289.1996386168,8342.52124111112
289.3173074618,8358.48124111112
289.4349603712,8363.32457444445
289.552597345,8370.56124111112
289.6702183832,8386.90124111112
289.7878234858,8392.60124111112
289.9054126528,8400.64790777778
290.0229858842,8416.38790777778
290.14054318,8424.90790777778
290.2580845402,8432.43124111112
290.3756099648,8440.60457444445
290.4931194538,8460.22457444445
290.6106130072,8472.41124111112
290.728090625,8477.32457444445
290.8455523072,8495.77124111112
290.9629980538,8507.16790777778
291.0804278648,8520.49124111112
291.1978417402,8530.81124111112
291.31523968,8538.58790777778
291.4326216842,8546.78124111112
291.5499877528,8569.28457444445
291.6673378858,8589.46790777779
291.7846720832,8597.16124111112
291.901990345,8613.79790777779
292.0192926712,8633.16124111112
292.1365790618,8637.82457444445
292.2538495168,8657.20790777778
292.3711040362,8669.67790777779
292.48834262,8682.17457444445
292.6055652682,8687.58790777779
292.7227719808,8709.12457444445
292.8399627578,8720.87457444445
292.9571375992,8735.84457444445
293.074296505,8749.66790777779
293.1914394752,8763.17457444445
293.3085665098,8776.60457444445
293.4256776088,8789.54457444445
293.5427727722,8795.73457444445
293.659852,8817.39124111112
293.7769152922,8835.09124111112
293.8939626488,8854.00457444445
294.0109940698,8864.37124111112
294.1280095552,8875.95790777779
294.245009105,8893.00790777779
294.3619927192,8910.19457444445
294.4789603978,8921.15457444445
294.5959121408,8929.54124111112
294.7128479482,8953.00790777779
294.82976782,8975.30790777779
294.9466717562,8978.75124111112
295.0635597568,8993.79124111112
295.1804318218,9018.14790777779
295.2972879512,9031.16124111112
295.414128145,9038.08124111112
295.5309524032,9061.41790777779
295.6477607258,9078.18457444445
295.7645531128,9085.00790777779
295.8813295642,9100.60790777779
295.99809008,9117.19457444445
296.1148346602,9139.45457444445
296.2315633048,9179.16124111112
296.3482760138,9161.90457444446
296.4649727872,9178.15790777779
296.581653625,9204.81124111112
296.6983185272,9230.30457444446
296.8149674938,9242.87124111112
296.9316005248,9258.66790777779
297.0482176202,9277.08790777779
297.16481878,9279.74790777779
297.2814040042,9297.99124111112
297.3979732928,9321.77457444445
297.5145266458,9339.57124111112
297.6310640632,9343.09457444446
