UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140262
Integration Time,1000
Averages,300
Date,10/6/2020 7:51:04 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5781.57850888889
Reference Date,Multiple Library Date
User Note,


181.8418,1570.47
181.9732053322,-117.548157777778
182.1045947288,-120.628157777778
182.2359681898,-122.391491111111
182.3673257152,-55.8214911111111
182.498667305,-53.6181577777778
182.6299929592,-56.2814911111111
182.7613026778,-54.8048244444445
182.8925964608,-53.7614911111111
183.0238743082,-52.6448244444444
183.15513622,-55.6448244444444
183.2863821962,-54.2981577777778
183.4176122368,-50.6481577777778
183.5488263418,-49.2481577777778
183.6800245112,-54.9481577777778
183.811206745,-48.6214911111111
183.9423730432,-51.7548244444444
184.0735234058,-51.5314911111111
184.2046578328,-48.2148244444445
184.3357763242,-51.0248244444444
184.46687888,-51.5081577777778
184.5979655002,-48.7814911111111
184.7290361848,-51.7714911111111
184.8600909338,-48.2014911111111
184.9911297472,-47.4148244444445
185.122152625,-51.3114911111111
185.2531595672,-47.3248244444445
185.3841505738,-49.2081577777778
185.5151256448,-47.9681577777778
185.6460847802,-51.1248244444444
185.77702798,-52.7914911111111
185.9079552442,-51.8581577777778
186.0388665728,-50.0981577777778
186.1697619658,-50.7181577777778
186.3006414232,-48.2981577777778
186.431504945,-52.8914911111111
186.5623525312,-50.4648244444444
186.6931841818,-55.2081577777778
186.8239998968,-52.9981577777778
186.9547996762,-47.0214911111111
187.08558352,-51.7448244444444
187.2163514282,-48.9148244444444
187.3471034008,-56.6381577777778
187.4778394378,-55.4281577777778
187.6085595392,-50.1648244444444
187.739263705,-50.3681577777778
187.8699519352,-52.3714911111111
188.0006242298,-51.9448244444444
188.1312805888,-49.6314911111111
188.2619210122,-51.4081577777778
188.3925455,-54.9748244444444
188.5231540522,-53.5881577777778
188.6537466688,-53.8748244444444
188.7843233498,-54.4148244444444
188.9148840952,-51.8781577777778
189.045428905,-52.4381577777778
189.1759577792,-54.3114911111111
189.3064707178,-51.3081577777778
189.4369677208,-54.5814911111111
189.5674487882,-53.9248244444445
189.69791392,-46.4648244444445
189.8283631162,-52.5414911111111
189.9587963768,-54.2814911111111
190.0892137018,-52.1814911111111
190.2196150912,-53.0381577777778
190.350000545,-53.7148244444445
190.4803700632,-53.5981577777778
190.6107236458,-52.0881577777778
190.7410612928,-53.0714911111111
190.8713830042,-46.0114911111111
191.00168878,-51.8281577777778
191.1319786202,-51.2914911111111
191.2622525248,-53.2281577777778
191.3925104938,-47.8948244444445
191.5227525272,-51.4281577777778
191.652978625,-45.1981577777778
191.7831887872,-47.7381577777778
191.9133830138,-50.7848244444444
192.0435613048,-50.0814911111111
192.1737236602,-48.4381577777778
192.30387008,-49.4714911111111
192.4340005642,-51.8548244444445
192.5641151128,-47.6548244444445
192.6942137258,-51.9748244444445
192.8242964032,-46.9114911111111
192.954363145,-48.3114911111111
193.0844139512,-49.2948244444445
193.2144488218,-48.4581577777778
193.3444677568,-50.5014911111111
193.4744707562,-46.1581577777778
193.60445782,-48.4614911111111
193.7344289482,-46.8448244444445
193.8643841408,-45.6948244444445
193.9943233978,-45.4948244444445
194.1242467192,-45.0914911111111
194.254154105,-43.3248244444445
194.3840455552,-44.0214911111111
194.5139210698,-46.1348244444445
194.6437806488,-45.6681577777778
194.7736242922,-44.9481577777778
194.903452,-46.6681577777778
195.0332637722,-36.8748244444445
195.1630596088,-45.5381577777778
195.2928395098,-45.3181577777778
195.4226034752,-39.1214911111111
195.552351505,-43.5014911111111
195.6820835992,-40.5014911111111
195.8117997578,-43.1914911111111
195.9414999808,-42.9048244444445
196.0711842682,-44.2914911111111
196.20085262,-40.6181577777778
196.3305050362,-42.9081577777778
196.4601415168,-39.5481577777778
196.5897620618,-36.2181577777778
196.7193666712,-37.7414911111111
196.848955345,-40.9714911111111
196.9785280832,-40.2514911111111
197.1080848858,-41.2481577777778
197.2376257528,-38.8114911111111
197.3671506842,-39.3014911111111
197.49665968,-37.3581577777778
197.6261527402,-36.0881577777778
197.7556298648,-35.0114911111111
197.8850910538,-34.4148244444445
198.0145363072,-34.2848244444445
198.143965625,-32.4114911111111
198.2733790072,-35.9648244444445
198.4027764538,-33.2481577777778
198.5321579648,-33.7614911111111
198.6615235402,-29.8648244444445
198.79087318,-29.2914911111111
198.9202068842,-28.0414911111111
199.0495246528,-30.7881577777778
199.1788264858,-29.2848244444444
199.3081123832,-30.1848244444444
199.437382345,-28.8114911111111
199.5666363712,-29.6781577777778
199.6958744618,-30.8114911111111
199.8250966168,-27.2448244444444
199.9543028362,-25.5581577777778
200.08349312,-27.6981577777778
200.2126674682,-28.3114911111111
200.3418258808,-23.4214911111111
200.4709683578,-25.7681577777778
200.6000948992,-25.3114911111111
200.729205505,-27.7848244444444
200.8583001752,-22.2681577777778
200.9873789098,-20.9014911111111
201.1164417088,-22.9514911111111
201.2454885722,-18.5381577777778
201.3745195,-20.5281577777778
201.5035344922,-21.0148244444444
201.6325335488,-19.3781577777778
201.7615166698,-16.2181577777778
201.8904838552,-17.9148244444444
202.019435105,-16.4581577777778
202.1483704192,-16.0781577777778
202.2772897978,-16.6081577777778
202.4061932408,-15.5348244444445
202.5350807482,-17.5948244444444
202.66395232,-12.5981577777778
202.7928079562,-15.0781577777778
202.9216476568,-8.97482444444444
203.0504714218,-10.9414911111111
203.1792792512,-12.2014911111111
203.308071145,-12.8814911111111
203.4368471032,3.21850888888889
203.5656071258,-9.51149111111111
203.6943512128,-8.72482444444444
203.8230793642,-7.59815777777778
203.95179158,-8.33149111111111
204.0804878602,-9.67482444444444
204.2091682048,-3.41482444444444
204.3378326138,-6.43815777777778
204.4664810872,-2.18149111111111
204.595113625,-4.65815777777778
204.7237302272,-1.84149111111111
204.8523308938,0.141842222222224
204.9809156248,-2.13482444444444
205.1094844202,2.78184222222223
205.23803728,1.69850888888889
205.3665742042,2.79184222222223
205.4950951928,5.87184222222222
205.6236002458,2.23184222222222
205.7520893632,6.79184222222222
205.880562545,6.90184222222222
206.0090197912,7.32184222222222
206.1374611018,7.23517555555556
206.2658864768,15.7718422222222
206.3942959162,9.53517555555555
206.52268942,9.35517555555556
206.6510669882,10.7885088888889
206.7794286208,17.0018422222222
206.9077743178,13.6718422222222
207.0361040792,18.6085088888889
207.164417905,16.2985088888889
207.2927157952,16.8785088888889
207.4209977498,18.5118422222222
207.5492637688,19.7018422222222
207.6775138522,23.6218422222222
207.805748,21.9951755555556
207.9339662122,26.4085088888889
208.0621684888,22.3018422222222
208.1903548298,26.5318422222222
208.3185252352,28.1151755555555
208.446679705,29.7085088888889
208.5748182392,31.1818422222222
208.7029408378,32.7151755555556
208.8310475008,32.5318422222222
208.9591382282,36.9218422222222
209.08721302,32.9051755555556
209.2152718762,35.2585088888889
209.3433147968,43.3718422222222
209.4713417818,39.5185088888889
209.5993528312,39.5318422222222
209.727347945,42.1051755555555
209.8553271232,43.4118422222222
209.9832903658,47.9485088888889
210.1112376728,46.0218422222222
210.2391690442,46.5051755555555
210.36708448,46.1551755555555
210.4949839802,50.3851755555555
210.6228675448,54.5218422222222
210.7507351738,58.7418422222222
210.8785868672,55.0851755555555
211.006422625,58.6785088888889
211.1342424472,64.8151755555556
211.2620463338,62.0151755555556
211.3898342848,67.5351755555556
211.5176063002,66.3951755555556
211.64536238,70.9051755555556
211.7731025242,69.2885088888889
211.9008267328,74.0318422222222
212.0285350058,75.0018422222222
212.1562273432,78.7285088888889
212.283903745,85.8985088888889
212.4115642112,82.3051755555556
212.5392087418,86.3218422222222
212.6668373368,89.1618422222222
212.7944499962,89.1051755555556
212.92204672,93.0885088888889
213.0496275082,93.6618422222222
213.1771923608,98.7418422222223
213.3047412778,102.948508888889
213.4322742592,101.655175555556
213.559791305,106.705175555556
213.6872924152,109.295175555556
213.8147775898,111.078508888889
213.9422468288,114.408508888889
214.0697001322,118.841842222222
214.1971375,118.851842222222
214.3245589322,124.105175555556
214.4519644288,125.188508888889
214.5793539898,129.588508888889
214.7067276152,131.548508888889
214.834085305,135.918508888889
214.9614270592,137.178508888889
215.0887528778,143.001842222222
215.2160627608,143.991842222222
215.3433567082,150.401842222222
215.47063472,153.565175555556
215.5978967962,156.658508888889
215.7251429368,163.578508888889
215.8523731418,166.845175555556
215.9795874112,165.981842222222
216.106785745,169.151842222222
216.2339681432,175.421842222222
216.3611346058,181.695175555556
216.4882851328,183.401842222222
216.6154197242,184.725175555556
216.74253838,194.145175555556
216.8696411002,195.615175555556
216.9967278848,199.958508888889
217.1237987338,202.475175555556
217.2508536472,203.841842222222
217.377892625,213.531842222222
217.5049156672,217.638508888889
217.6319227738,219.331842222222
217.7589139448,222.485175555556
217.8858891802,227.991842222222
218.01284848,233.478508888889
218.1397918442,235.998508888889
218.2667192728,243.541842222222
218.3936307658,249.855175555556
218.5205263232,252.821842222222
218.647405945,261.305175555556
218.7742696312,265.471842222222
218.9011173818,269.141842222222
219.0279491968,274.221842222222
219.1547650762,278.388508888889
219.28156502,286.945175555556
219.4083490282,294.255175555556
219.5351171008,298.138508888889
219.6618692378,304.628508888889
219.7886054392,310.605175555556
219.915325705,316.088508888889
220.0420300352,319.405175555556
220.1687184298,326.448508888889
220.2953908888,332.131842222222
220.4220474122,336.778508888889
220.548688,341.691842222222
220.6753126522,348.391842222222
220.8019213688,356.048508888889
220.9285141498,359.855175555555
221.0550909952,370.148508888889
221.181651905,376.725175555555
221.3081968792,380.848508888889
221.4347259178,391.605175555555
221.5612390208,396.451842222222
221.6877361882,398.601842222222
221.81421742,406.621842222222
221.9406827162,413.591842222222
222.0671320768,424.301842222222
222.1935655018,426.131842222222
222.3199829912,436.781842222222
222.446384545,444.591842222222
222.5727701632,448.065175555555
222.6991398458,461.461842222222
222.8254935928,467.718508888889
222.9518314042,473.165175555555
223.07815328,485.575175555555
223.2044592202,493.321842222222
223.3307492248,504.221842222222
223.4570232938,508.065175555555
223.5832814272,515.178508888889
223.709523625,525.721842222222
223.8357498872,538.428508888889
223.9619602138,547.098508888889
224.0881546048,549.185175555555
224.2143330602,558.035175555555
224.34049558,569.225175555556
224.4666421642,572.218508888889
224.5927728128,589.035175555555
224.7188875258,591.538508888889
224.8449863032,603.888508888889
224.971069145,612.911842222222
225.0971360512,619.431842222222
225.2231870218,633.171842222222
225.3492220568,640.435175555555
225.4752411562,652.588508888889
225.60124432,664.231842222222
225.7272315482,673.745175555555
225.8532028408,682.118508888889
225.9791581978,692.478508888889
226.1050976192,700.838508888889
226.231021105,717.251842222222
226.3569286552,728.395175555555
226.4828202698,735.148508888889
226.6086959488,753.375175555555
226.7345556922,759.225175555555
226.8603995,775.245175555555
226.9862273722,787.938508888889
227.1120393088,798.398508888889
227.2378353098,807.885175555555
227.3636153752,818.808508888889
227.489379505,837.478508888889
227.6151276992,842.741842222222
227.7408599578,848.705175555555
227.8665762808,866.981842222222
227.9922766682,880.468508888889
228.11796112,893.461842222222
228.2436296362,903.385175555555
228.3692822168,919.688508888888
228.4949188618,928.868508888888
228.6205395712,945.345175555555
228.746144345,963.705175555555
228.8717331832,971.911842222221
228.9973060858,984.735175555555
229.1228630528,1000.14850888889
229.2484040842,1017.72850888889
229.37392918,1024.59850888889
229.4994383402,1042.07184222222
229.6249315648,1051.43184222222
229.7504088538,1066.06850888889
229.8758702072,1082.03517555555
230.001315625,1094.74517555555
230.1267451072,1106.84850888889
230.2521586538,1126.50850888889
230.3775562648,1136.79850888889
230.5029379402,1145.60850888889
230.62830368,1160.18184222222
230.7536534842,1173.06184222222
230.8789873528,1189.47850888889
231.0043052858,1210.75850888889
231.1296072832,1218.70850888889
231.254893345,1236.03184222222
231.3801634712,1251.25517555555
231.5054176618,1258.39850888889
231.6306559168,1276.11184222222
231.7558782362,1283.43517555555
231.88108462,1307.80184222222
232.0062750682,1319.62184222222
232.1314495808,1340.38184222222
232.2566081578,1345.81517555555
232.3817507992,1362.32850888889
232.506877505,1372.30517555555
232.6319882752,1387.09850888889
232.7570831098,1405.68850888889
232.8821620088,1424.54184222222
233.0072249722,1436.21850888889
233.132272,1443.83517555555
233.2573030922,1452.11184222222
233.3823182488,1474.49517555555
233.5073174698,1483.82184222222
233.6323007552,1499.16184222222
233.757268105,1497.63184222222
233.8822195192,1514.17184222222
234.0071549978,1527.15517555555
234.1320745408,1544.96850888889
234.2569781482,1549.39850888889
234.38186582,1573.49517555555
234.5067375562,1574.26184222222
234.6315933568,1586.29184222222
234.7564332218,1617.58850888889
234.8812571512,1605.15850888889
235.006065145,1617.62517555555
235.1308572032,1633.21517555555
235.2556333258,1639.31850888889
235.3803935128,1647.11517555555
235.5051377642,1664.90850888889
235.62986608,1672.49184222222
235.7545784602,1679.07184222222
235.8792749048,1686.73184222222
236.0039554138,1700.06184222222
236.1286199872,1702.65850888889
236.253268625,1713.53517555555
236.3779013272,1726.71850888889
236.5025180938,1732.19184222222
236.6271189248,1738.20517555555
236.7517038202,1748.57517555555
236.87627278,1758.38517555555
237.0008258042,1762.05517555555
237.1253628928,1778.18850888889
237.2498840458,1778.92184222222
237.3743892632,1789.67184222222
237.498878545,1794.97517555556
237.6233518912,1804.00517555555
237.7478093018,1807.87184222222
237.8722507768,1816.73850888889
237.9966763162,1817.58850888889
238.12108592,1825.85850888889
238.2454795882,1838.23184222222
238.3698573208,1829.29184222222
238.4942191178,1840.11850888889
238.6185649792,1843.91517555556
238.742894905,1847.88517555556
238.8672088952,1853.69850888889
238.9915069498,1863.87850888889
239.1157890688,1868.11184222222
239.2400552522,1868.26850888889
239.3643055,1874.71517555556
239.4885398122,1877.30850888889
239.6127581888,1880.94850888889
239.7369606298,1893.85517555556
239.8611471352,1891.61184222222
239.985317705,1897.58517555556
240.1094723392,1903.74517555556
240.2336110378,1906.99184222222
240.3577338008,1910.00850888889
240.4818406282,1912.28517555556
240.60593152,1916.48517555556
240.7300064762,1930.49184222222
240.8540654968,1923.42184222222
240.9781085818,1930.02850888889
241.1021357312,1933.25184222222
241.226146945,1945.30517555556
241.3501422232,1948.69850888889
241.4741215658,1945.71517555556
241.5980849728,1951.22850888889
241.7220324442,1952.73850888889
241.84596398,1956.60184222222
241.9698795802,1960.26517555556
242.0937792448,1972.71517555556
242.2176629738,1976.54517555556
242.3415307672,1986.42850888889
242.465382625,1991.01184222222
242.5892185472,1993.57517555556
242.7130385338,1987.37517555556
242.8368425848,1996.94850888889
242.9606307002,2002.12517555556
243.08440288,2008.97850888889
243.2081591242,2019.05517555556
243.3318994328,2028.30850888889
243.4556238058,2035.45850888889
243.5793322432,2041.65184222222
243.703024745,2045.81517555556
243.8267013112,2058.08850888889
243.9503619418,2055.00850888889
244.0740066368,2048.54850888889
244.1976353962,2044.01517555556
244.32124822,2050.09184222222
244.4448451082,2067.46850888889
244.5684260608,2081.26517555556
244.6919910778,2088.63517555556
244.8155401592,2099.36517555556
244.939073305,2110.04184222222
245.0625905152,2118.52184222222
245.1860917898,2123.28517555556
245.3095771288,2129.98850888889
245.4330465322,2140.29850888889
245.5565,2137.99517555556
245.6799375322,2154.42184222222
245.8033591288,2174.10850888889
245.9267647898,2170.58517555556
246.0501545152,2164.34517555556
246.173528305,2161.93850888889
246.2968861592,2170.50184222222
246.4202280778,2188.67517555556
246.5435540608,2214.16184222222
246.6668641082,2235.60850888889
246.79015822,2258.39184222222
246.9134363962,2276.02517555556
247.0366986368,2293.13184222222
247.1599449418,2304.94184222222
247.2831753112,2324.41184222222
247.406389745,2341.38517555556
247.5295882432,2351.92517555556
247.6527708058,2369.71184222222
247.7759374328,2387.58517555556
247.8990881242,2401.72850888889
248.02222288,2420.03184222222
248.1453417002,2432.63517555556
248.2684445848,2449.40850888889
248.3915315338,2468.49184222222
248.5146025472,2476.20850888889
248.637657625,2471.24184222222
248.7606967672,2465.38184222222
248.8837199738,2492.06517555556
249.0067272448,2522.71517555556
249.1297185802,2550.44517555556
249.25269398,2566.57850888889
249.3756534442,2589.22850888889
249.4985969728,2613.42850888889
249.6215245658,2647.12184222222
249.7444362232,2663.12850888889
249.867331945,2694.51517555556
249.9902117312,2715.94184222222
250.1130755818,2739.98184222222
250.2359234968,2770.00184222222
250.3587554762,2782.66517555556
250.48157152,2809.60850888889
250.6043716282,2832.69850888889
250.7271558008,2847.77850888889
250.8499240378,2875.05184222222
250.9726763392,2901.50184222222
251.095412705,2920.78517555556
251.2181331352,2945.54184222222
251.3408376298,2967.19517555556
251.4635261888,2994.14517555556
251.5861988122,3009.07850888889
251.7088555,3009.87517555556
251.8314962522,3022.68517555556
251.9541210688,3066.10517555556
252.0767299498,3092.66517555556
252.1993228952,3129.38517555556
252.321899905,3163.19517555556
252.4444609792,3187.60184222222
252.5670061178,3220.75517555556
252.6895353208,3251.24517555556
252.8120485882,3287.22184222222
252.93454592,3320.55517555556
253.0570273162,3347.48517555556
253.1794927768,3382.54517555556
253.3019423018,3414.07850888889
253.4243758912,3445.93184222222
253.546793545,3472.68517555556
253.6691952632,3506.06184222222
253.7915810458,3527.74850888889
253.9139508928,3553.99850888889
254.0363048042,3585.96850888889
254.15864278,3616.15850888889
254.2809648202,3648.28184222222
254.4032709248,3666.62517555555
254.5255610938,3696.17517555555
254.6478353272,3721.70184222222
254.770093625,3742.31184222222
254.8923359872,3762.57184222222
255.0145624138,3784.69184222222
255.1367729048,3800.30517555555
255.2589674602,3805.34850888889
255.38114608,3834.41184222222
255.5033087642,3871.58850888889
255.6254555128,3905.40517555555
255.7475863258,3936.81184222222
255.8697012032,3973.68184222222
255.991800145,4006.97184222222
256.1138831512,4044.77517555556
256.2359502218,4084.18850888889
256.3580013568,4121.69850888889
256.4800365562,4154.96184222222
256.60205582,4200.69517555555
256.7240591482,4229.68517555555
256.8460465408,4266.83184222222
256.9680179978,4298.05850888889
257.0899735192,4322.77850888889
257.211913105,4348.76850888889
257.3338367552,4373.70184222222
257.4557444698,4408.03184222222
257.5776362488,4426.27184222222
257.6995120922,4450.66517555555
257.821372,4468.81184222222
257.9432159722,4494.89184222222
258.0650440088,4526.66850888889
258.1868561098,4547.12517555555
258.3086522752,4571.59850888889
258.430432505,4590.06850888889
258.5521967992,4613.30850888889
258.6739451578,4643.62184222222
258.7956775808,4665.88517555555
258.9173940682,4693.05517555555
259.03909462,4703.08184222222
259.1607792362,4709.78850888889
259.2824479168,4729.65850888889
259.4041006618,4754.07517555555
259.5257374712,4778.70850888889
259.647358345,4807.05517555555
259.7689632832,4831.91850888889
259.8905522858,4852.23184222222
260.0121253528,4874.37184222222
260.1336824842,4891.23850888889
260.25522368,4915.02517555555
260.3767489402,4931.99184222222
260.4982582648,4950.36517555555
260.6197516538,4966.27850888889
260.7412291072,4983.24517555555
260.862690625,5002.91517555555
260.9841362072,5020.81184222222
261.1055658538,5037.57850888889
261.2269795648,5059.46850888889
261.3483773402,5071.55517555555
261.46975918,5088.08517555555
261.5911250842,5104.42184222222
261.7124750528,5122.16517555555
261.8338090858,5133.80517555555
261.9551271832,5152.20850888889
262.076429345,5181.86517555555
262.1977155712,5191.98850888889
262.3189858618,5203.37184222222
262.4402402168,5214.85184222222
262.5614786362,5220.81517555555
262.68270112,5232.97184222222
262.8039076682,5230.72184222222
262.9250982808,5247.47517555555
263.0462729578,5260.90184222222
263.1674316992,5263.38517555555
263.288574505,5274.47184222222
263.4097013752,5274.66850888889
263.5308123098,5273.16850888889
263.6519073088,5278.34184222222
263.7729863722,5282.95184222222
263.8940495,5295.64850888889
264.0150966922,5298.75184222222
264.1361279488,5317.27850888889
264.2571432698,5322.45850888889
264.3781426552,5332.69517555555
264.499126105,5345.65184222222
264.6200936192,5358.32517555555
264.7410451978,5361.93517555555
264.8619808408,5366.01184222222
264.9829005482,5384.22850888889
265.10380432,5382.69517555555
265.2246921562,5388.35517555555
265.3455640568,5395.07517555555
265.4664200218,5407.13517555555
265.5872600512,5406.92850888889
265.708084145,5416.68850888889
265.8288923032,5416.41517555555
265.9496845258,5417.31184222222
266.0704608128,5421.36517555555
266.1912211642,5420.91184222222
266.31196558,5423.38850888889
266.4326940602,5415.29517555555
266.5534066048,5419.21517555555
266.6741032138,5424.07850888889
266.7947838872,5416.14184222222
266.915448625,5418.15850888889
267.0360974272,5411.43850888889
267.1567302938,5406.10517555555
267.2773472248,5401.39184222222
267.3979482202,5403.73517555555
267.51853328,5395.79517555555
267.6391024042,5407.85850888889
267.7596555928,5408.62850888889
267.8801928458,5406.00517555555
268.0007141632,5409.35184222222
268.121219545,5417.16517555555
268.2417089912,5413.50184222222
268.3621825018,5411.23517555555
268.4826400768,5422.24184222222
268.6030817162,5416.25184222222
268.72350742,5419.18184222222
268.8439171882,5420.24184222222
268.9643110208,5424.87850888889
269.0846889178,5429.96184222222
269.2050508792,5424.27517555555
269.325396905,5422.73184222222
269.4457269952,5421.16850888889
269.5660411498,5419.51184222222
269.6863393688,5416.09517555555
269.8066216522,5418.18517555555
269.926888,5413.40850888889
270.0471384122,5412.48850888889
270.1673728888,5413.47184222222
270.2875914298,5409.52184222222
270.4077940352,5411.65184222222
270.527980705,5409.20517555555
270.6481514392,5402.22184222222
270.7683062378,5404.86517555555
270.8884451008,5402.43850888889
271.0085680282,5396.41850888889
271.12867502,5399.67517555555
271.2487660762,5389.53517555555
271.3688411968,5390.02517555555
271.4889003818,5389.10184222222
271.6089436312,5393.87850888889
271.728970945,5389.37850888889
271.8489823232,5380.22184222222
271.9689777658,5381.82850888889
272.0889572728,5383.18850888889
272.2089208442,5385.21184222222
272.32886848,5383.31184222222
272.4488001802,5376.86850888889
272.5687159448,5377.89184222222
272.6886157738,5383.98184222222
272.8084996672,5383.72517555555
272.928367625,5389.76850888889
273.0482196472,5394.04184222222
273.1680557338,5388.98517555555
273.2878758848,5396.04850888889
273.4076801002,5390.92184222222
273.52746838,5380.39184222222
273.6472407242,5378.11850888889
273.7669971328,5381.99517555555
273.8867376058,5382.88850888889
274.0064621432,5377.13850888889
274.126170745,5372.40517555555
274.2458634112,5375.19850888889
274.3655401418,5378.29184222222
274.4852009368,5374.96850888889
274.6048457962,5385.62850888889
274.72447472,5386.31850888889
274.8440877082,5386.31517555555
274.9636847608,5387.40184222222
275.0832658778,5392.12850888889
275.2028310592,5382.14517555555
275.322380305,5379.43184222222
275.4419136152,5392.08850888889
275.5614309898,5380.30517555555
275.6809324288,5375.85184222222
275.8004179322,5376.78517555555
275.9198875,5388.63850888889
276.0393411322,5379.60184222222
276.1587788288,5362.98184222222
276.2782005898,5365.38184222222
276.3976064152,5371.40517555555
276.516996305,5362.07184222222
276.6363702592,5367.14184222222
276.7557282778,5366.96850888889
276.8750703608,5365.31184222222
276.9943965082,5371.86517555555
277.11370672,5369.15184222222
277.2330009962,5364.31850888889
277.3522793368,5378.78184222222
277.4715417418,5373.10184222222
277.5907882112,5370.65517555555
277.710018745,5375.90850888889
277.8292333432,5371.96517555555
277.9484320058,5371.41517555555
278.0676147328,5372.79184222222
278.1867815242,5373.23184222222
278.30593238,5375.34850888889
278.4250673002,5377.65850888889
278.5441862848,5377.99517555555
278.6632893338,5380.78184222222
278.7823764472,5376.71850888889
278.901447625,5380.86517555555
279.0205028672,5383.30850888889
279.1395421738,5393.40517555555
279.2585655448,5386.28850888889
279.3775729802,5380.69184222222
279.49656448,5380.47184222222
279.6155400442,5378.41517555555
279.7344996728,5379.70850888889
279.8534433658,5373.35517555555
279.9723711232,5374.69184222222
280.091282945,5371.77850888889
280.2101788312,5362.32184222222
280.3290587818,5363.44517555555
280.4479227968,5358.48850888889
280.5667708762,5352.70184222222
280.68560302,5352.52184222222
280.8044192282,5346.45184222222
280.9232195008,5344.40517555555
281.0420038378,5347.32517555555
281.1607722392,5340.94850888889
281.279524705,5355.68850888889
281.3982612352,5346.81517555555
281.5169818298,5355.34517555555
281.6356864888,5360.60184222222
281.7543752122,5354.97850888889
281.873048,5353.26850888889
281.9917048522,5354.99517555555
282.1103457688,5359.88517555555
282.2289707498,5351.52517555555
282.3475797952,5352.35184222222
282.466172905,5355.79517555555
282.5847500792,5357.14517555555
282.7033113178,5352.98184222222
282.8218566208,5348.32850888889
282.9403859882,5340.60850888889
283.05889942,5339.10517555555
283.1773969162,5339.10517555555
283.2958784768,5338.44184222222
283.4143441018,5329.45517555555
283.5327937912,5321.60184222222
283.651227545,5323.44184222222
283.7696453632,5316.38184222222
283.8880472458,5313.14184222222
284.0064331928,5314.86517555555
284.1248032042,5315.48184222222
284.24315728,5311.65184222222
284.3614954202,5317.85850888889
284.4798176248,5322.65850888889
284.5981238938,5323.53517555555
284.7164142272,5327.39184222222
284.834688625,5324.83850888889
284.9529470872,5321.23517555555
285.0711896138,5319.63517555555
285.1894162048,5311.88517555555
285.3076268602,5311.68184222222
285.42582158,5309.38850888889
285.5440003642,5308.10517555555
285.6621632128,5306.56517555555
285.7803101258,5310.70850888889
285.8984411032,5307.48184222222
286.016556145,5295.23517555555
286.1346552512,5293.63184222222
286.2527384218,5298.78184222222
286.3708056568,5291.39850888889
286.4888569562,5289.46517555555
286.60689232,5291.57850888889
286.7249117482,5279.33517555555
286.8429152408,5283.05184222222
286.9609027978,5279.68850888889
287.0788744192,5280.88517555555
287.196830105,5284.41184222222
287.3147698552,5273.93850888889
287.4326936698,5274.35850888889
287.5506015488,5272.97850888889
287.6684934922,5267.89517555555
287.7863695,5274.21184222222
287.9042295722,5270.43184222222
288.0220737088,5268.35184222222
288.1399019098,5262.37184222222
288.2577141752,5258.57517555555
288.375510505,5249.30184222222
288.4932908992,5250.26850888889
288.6110553578,5243.39184222222
288.7288038808,5237.36850888889
288.8465364682,5230.25517555555
288.96425312,5229.36517555555
289.0819538362,5221.30850888889
289.1996386168,5226.93850888889
289.3173074618,5231.85517555555
289.4349603712,5233.10850888889
289.552597345,5234.43184222222
289.6702183832,5238.24184222222
289.7878234858,5236.89850888889
289.9054126528,5238.38517555555
290.0229858842,5242.19517555555
290.14054318,5247.28517555555
290.2580845402,5250.12517555555
290.3756099648,5251.56850888889
290.4931194538,5255.61184222222
290.6106130072,5255.67850888889
290.728090625,5257.71517555555
290.8455523072,5268.19184222222
290.9629980538,5271.19850888889
291.0804278648,5275.01850888889
291.1978417402,5278.40850888889
291.31523968,5279.49184222222
291.4326216842,5280.70184222222
291.5499877528,5285.76517555555
291.6673378858,5297.85850888889
291.7846720832,5299.94184222222
291.901990345,5304.71184222222
292.0192926712,5308.94850888889
292.1365790618,5308.87184222222
292.2538495168,5312.94517555555
292.3711040362,5313.88517555555
292.48834262,5323.98184222222
292.6055652682,5319.99850888889
292.7227719808,5329.56850888889
292.8399627578,5335.86517555555
292.9571375992,5342.85517555555
293.074296505,5348.64184222222
293.1914394752,5349.08517555555
293.3085665098,5350.52850888889
293.4256776088,5360.07850888889
293.5427727722,5360.73850888889
293.659852,5366.31517555555
293.7769152922,5371.02184222222
293.8939626488,5376.42517555555
294.0109940698,5383.20517555555
294.1280095552,5382.60517555555
294.245009105,5391.19184222222
294.3619927192,5395.19517555555
294.4789603978,5400.96850888889
294.5959121408,5406.79517555555
294.7128479482,5409.51184222222
294.82976782,5423.04184222222
294.9466717562,5421.89517555555
295.0635597568,5427.12184222222
295.1804318218,5437.28517555555
295.2972879512,5437.29517555555
295.414128145,5439.87517555555
295.5309524032,5446.17850888889
295.6477607258,5455.43850888889
295.7645531128,5454.68184222222
295.8813295642,5462.23184222222
295.99809008,5466.30184222222
296.1148346602,5475.64517555555
296.2315633048,5504.49517555555
296.3482760138,5479.67850888889
296.4649727872,5488.27850888889
296.581653625,5500.33517555555
296.6983185272,5510.63517555555
296.8149674938,5513.60850888889
296.9316005248,5521.87850888889
297.0482176202,5527.33850888889
297.16481878,5525.19517555555
297.2814040042,5529.94850888889
297.3979732928,5538.67184222222
297.5145266458,5547.60184222222
