UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141075
Integration Time,1000
Averages,300
Date,10/9/2020 3:49:43 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12647.1601066667
Reference Date,Multiple Library Date
User Note,


181.8418,1570.06333333333
181.9732053322,-87.41656
182.1045947288,-90.6098933333334
182.2359681898,-92.2798933333334
182.3673257152,-62.1298933333333
182.498667305,-59.26656
182.6299929592,-62.17656
182.7613026778,-60.80656
182.8925964608,-60.0632266666667
183.0238743082,-58.5498933333333
183.15513622,-61.7898933333333
183.2863821962,-60.2232266666666
183.4176122368,-56.7698933333333
183.5488263418,-54.7498933333333
183.6800245112,-60.23656
183.811206745,-54.6632266666666
183.9423730432,-57.2598933333333
184.0735234058,-57.02656
184.2046578328,-53.77656
184.3357763242,-56.3032266666666
184.46687888,-56.76656
184.5979655002,-53.72656
184.7290361848,-57.45656
184.8600909338,-54.3032266666666
184.9911297472,-52.83656
185.122152625,-56.05656
185.2531595672,-51.8698933333333
185.3841505738,-54.0898933333333
185.5151256448,-52.1198933333333
185.6460847802,-54.87656
185.77702798,-56.3198933333333
185.9079552442,-55.4332266666666
186.0388665728,-54.00656
186.1697619658,-53.97656
186.3006414232,-51.62656
186.431504945,-56.1198933333333
186.5623525312,-52.9532266666666
186.6931841818,-57.6898933333333
186.8239998968,-55.4498933333333
186.9547996762,-49.6032266666666
187.08558352,-54.4098933333333
187.2163514282,-50.9932266666666
187.3471034008,-58.4232266666666
187.4778394378,-57.6832266666666
187.6085595392,-51.6332266666666
187.739263705,-51.71656
187.8699519352,-53.4732266666666
188.0006242298,-53.39656
188.1312805888,-50.8432266666666
188.2619210122,-53.0032266666666
188.3925455,-56.5698933333333
188.5231540522,-54.6832266666666
188.6537466688,-55.0632266666666
188.7843233498,-55.52656
188.9148840952,-52.9732266666666
189.045428905,-53.54656
189.1759577792,-55.3932266666666
189.3064707178,-52.1998933333333
189.4369677208,-55.4998933333333
189.5674487882,-54.6632266666666
189.69791392,-47.5798933333333
189.8283631162,-53.59656
189.9587963768,-55.2332266666666
190.0892137018,-52.87656
190.2196150912,-54.1632266666666
190.350000545,-54.3298933333333
190.4803700632,-54.0232266666666
190.6107236458,-53.0932266666666
190.7410612928,-54.0432266666666
190.8713830042,-47.02656
191.00168878,-52.3898933333333
191.1319786202,-52.0698933333333
191.2622525248,-53.8198933333333
191.3925104938,-48.3332266666666
191.5227525272,-51.70656
191.652978625,-45.4598933333333
191.7831887872,-48.42656
191.9133830138,-51.77656
192.0435613048,-50.1732266666666
192.1737236602,-48.6298933333333
192.30387008,-49.27656
192.4340005642,-52.7798933333333
192.5641151128,-47.4232266666666
192.6942137258,-52.0432266666666
192.8242964032,-46.7398933333333
192.954363145,-48.2632266666666
193.0844139512,-49.0432266666666
193.2144488218,-48.0032266666666
193.3444677568,-49.8798933333333
193.4744707562,-45.48656
193.60445782,-47.79656
193.7344289482,-45.6932266666666
193.8643841408,-44.1432266666666
193.9943233978,-43.4132266666666
194.1242467192,-43.4198933333333
194.254154105,-41.61656
194.3840455552,-42.78656
194.5139210698,-45.2232266666666
194.6437806488,-44.9332266666666
194.7736242922,-43.56656
194.903452,-45.0498933333333
195.0332637722,-35.5198933333333
195.1630596088,-42.8532266666666
195.2928395098,-42.08656
195.4226034752,-35.8032266666667
195.552351505,-40.1998933333333
195.6820835992,-36.2032266666667
195.8117997578,-39.06656
195.9414999808,-38.7198933333333
196.0711842682,-39.8298933333333
196.20085262,-35.78656
196.3305050362,-38.0298933333333
196.4601415168,-33.5998933333333
196.5897620618,-30.3098933333333
196.7193666712,-31.3932266666667
196.848955345,-35.55656
196.9785280832,-35.5298933333333
197.1080848858,-36.41656
197.2376257528,-33.75656
197.3671506842,-33.1132266666667
197.49665968,-30.5798933333333
197.6261527402,-28.7532266666667
197.7556298648,-27.0332266666667
197.8850910538,-26.6532266666667
198.0145363072,-25.94656
198.143965625,-24.1798933333334
198.2733790072,-27.7198933333333
198.4027764538,-24.0498933333334
198.5321579648,-24.1598933333334
198.6615235402,-19.40656
198.79087318,-18.3032266666667
198.9202068842,-16.6198933333333
199.0495246528,-19.3498933333333
199.1788264858,-17.6632266666667
199.3081123832,-18.2032266666667
199.437382345,-17.4898933333333
199.5666363712,-18.93656
199.6958744618,-20.14656
199.8250966168,-15.9998933333333
199.9543028362,-13.29656
200.08349312,-15.5198933333333
200.2126674682,-16.3198933333333
200.3418258808,-10.4198933333333
200.4709683578,-12.8532266666667
200.6000948992,-12.0198933333333
200.729205505,-14.38656
200.8583001752,-8.40656
200.9873789098,-6.19989333333333
201.1164417088,-7.15989333333333
201.2454885722,-2.13322666666667
201.3745195,-4.02322666666667
201.5035344922,-4.12656
201.6325335488,-2.74322666666666
201.7615166698,1.20344
201.8904838552,0.363440000000001
202.019435105,1.90344
202.1483704192,2.31344
202.2772897978,2.26677333333333
202.4061932408,3.23010666666667
202.5350807482,1.63677333333334
202.66395232,7.36344
202.7928079562,5.10010666666667
202.9216476568,10.25344
203.0504714218,9.68344
203.1792792512,9.06344
203.308071145,8.69010666666667
203.4368471032,22.81344
203.5656071258,11.7901066666667
203.6943512128,13.0067733333333
203.8230793642,15.2501066666667
203.95179158,14.8101066666667
204.0804878602,13.0501066666667
204.2091682048,19.9201066666667
204.3378326138,16.7367733333333
204.4664810872,22.5301066666667
204.595113625,20.45344
204.7237302272,23.3601066666666
204.8523308938,25.38344
204.9809156248,23.7601066666666
205.1094844202,29.1101066666667
205.23803728,28.3167733333333
205.3665742042,29.4701066666667
205.4950951928,33.75344
205.6236002458,30.3601066666667
205.7520893632,36.4201066666667
205.880562545,36.58344
206.0090197912,36.81344
206.1374611018,37.23344
206.2658864768,46.61344
206.3942959162,41.4367733333334
206.52268942,41.26344
206.6510669882,43.47344
206.7794286208,49.65344
206.9077743178,47.6801066666667
207.0361040792,53.5201066666667
207.164417905,51.81344
207.2927157952,52.3667733333334
207.4209977498,54.2601066666667
207.5492637688,56.6101066666667
207.6775138522,61.5701066666667
207.805748,59.37344
207.9339662122,63.8301066666667
208.0621684888,61.21344
208.1903548298,66.3801066666667
208.3185252352,67.3267733333333
208.446679705,71.34344
208.5748182392,73.0301066666666
208.7029408378,76.18344
208.8310475008,76.02344
208.9591382282,81.38344
209.08721302,78.4867733333333
209.2152718762,82.0734399999999
209.3433147968,90.0201066666666
209.4713417818,86.83344
209.5993528312,86.5267733333333
209.727347945,88.6201066666666
209.8553271232,90.0267733333333
209.9832903658,94.1101066666666
210.1112376728,93.23344
210.2391690442,92.9601066666666
210.36708448,93.5367733333333
210.4949839802,99.0401066666666
210.6228675448,103.886773333333
210.7507351738,108.820106666667
210.8785868672,107.410106666667
211.006422625,112.100106666667
211.1342424472,120.45344
211.2620463338,120.39344
211.3898342848,126.97344
211.5176063002,127.276773333333
211.64536238,135.046773333333
211.7731025242,135.396773333333
211.9008267328,142.310106666667
212.0285350058,144.45344
212.1562273432,151.176773333333
212.283903745,159.55344
212.4115642112,158.030106666667
212.5392087418,164.806773333333
212.6668373368,169.69344
212.7944499962,172.096773333333
212.92204672,177.186773333333
213.0496275082,179.450106666667
213.1771923608,185.08344
213.3047412778,192.84344
213.4322742592,192.86344
213.559791305,199.196773333333
213.6872924152,203.94344
213.8147775898,207.946773333333
213.9422468288,213.106773333333
214.0697001322,218.98344
214.1971375,221.05344
214.3245589322,227.080106666667
214.4519644288,232.420106666667
214.5793539898,238.330106666667
214.7067276152,242.35344
214.834085305,247.706773333333
214.9614270592,251.716773333333
215.0887528778,260.030106666667
215.2160627608,263.27344
215.3433567082,271.870106666667
215.47063472,276.75344
215.5978967962,283.33344
215.7251429368,292.69344
215.8523731418,297.136773333333
215.9795874112,298.640106666667
216.106785745,304.256773333333
216.2339681432,312.630106666667
216.3611346058,321.306773333333
216.4882851328,325.02344
216.6154197242,329.600106666667
216.74253838,340.58344
216.8696411002,343.820106666667
216.9967278848,350.71344
217.1237987338,357.01344
217.2508536472,361.386773333333
217.377892625,374.05344
217.5049156672,380.23344
217.6319227738,384.030106666667
217.7589139448,389.566773333333
217.8858891802,398.366773333333
218.01284848,407.226773333333
218.1397918442,413.830106666667
218.2667192728,424.116773333333
218.3936307658,431.750106666667
218.5205263232,437.756773333333
218.647405945,449.31344
218.7742696312,457.26344
218.9011173818,463.48344
219.0279491968,472.466773333333
219.1547650762,479.580106666667
219.28156502,490.426773333333
219.4083490282,501.17344
219.5351171008,508.91344
219.6618692378,516.636773333333
219.7886054392,525.750106666667
219.915325705,534.520106666667
220.0420300352,542.816773333333
220.1687184298,551.736773333333
220.2953908888,562.320106666667
220.4220474122,569.876773333333
220.548688,577.176773333333
220.6753126522,586.196773333333
220.8019213688,598.146773333333
220.9285141498,607.146773333333
221.0550909952,619.796773333333
221.181651905,629.440106666666
221.3081968792,636.496773333333
221.4347259178,649.996773333333
221.5612390208,658.70344
221.6877361882,666.03344
221.81421742,679.120106666667
221.9406827162,690.040106666666
222.0671320768,704.72344
222.1935655018,711.92344
222.3199829912,725.816773333333
222.446384545,737.360106666666
222.5727701632,746.30344
222.6991398458,762.796773333333
222.8254935928,774.590106666666
222.9518314042,783.920106666666
223.07815328,801.090106666666
223.2044592202,812.826773333333
223.3307492248,827.383439999999
223.4570232938,836.170106666666
223.5832814272,847.880106666666
223.709523625,861.740106666666
223.8357498872,879.68344
223.9619602138,893.55344
224.0881546048,899.060106666666
224.2143330602,912.320106666666
224.34049558,930.21344
224.4666421642,938.01344
224.5927728128,959.216773333333
224.7188875258,965.636773333333
224.8449863032,985.62344
224.971069145,999.056773333333
225.0971360512,1010.90344
225.2231870218,1029.72677333333
225.3492220568,1042.90010666667
225.4752411562,1057.31677333333
225.60124432,1076.85344
225.7272315482,1091.32344
225.8532028408,1105.49010666667
225.9791581978,1121.10677333333
226.1050976192,1135.76677333333
226.231021105,1156.45010666667
226.3569286552,1172.33010666667
226.4828202698,1186.12344
226.6086959488,1210.77344
226.7345556922,1221.97010666667
226.8603995,1243.19677333333
226.9862273722,1263.28677333333
227.1120393088,1279.16344
227.2378353098,1297.78010666667
227.3636153752,1312.39677333333
227.489379505,1336.73677333333
227.6151276992,1348.13010666667
227.7408599578,1358.18010666667
227.8665762808,1386.23010666667
227.9922766682,1403.92344
228.11796112,1422.43677333333
228.2436296362,1440.37677333333
228.3692822168,1461.52344
228.4949188618,1476.92677333333
228.6205395712,1498.78010666667
228.746144345,1525.61344
228.8717331832,1542.73344
228.9973060858,1559.54677333333
229.1228630528,1580.07010666667
229.2484040842,1605.40677333333
229.37392918,1621.32344
229.4994383402,1646.87010666667
229.6249315648,1660.65344
229.7504088538,1682.51344
229.8758702072,1703.88677333333
230.001315625,1724.60010666667
230.1267451072,1743.15677333334
230.2521586538,1768.86344
230.3775562648,1785.68010666667
230.5029379402,1802.87010666667
230.62830368,1823.46677333334
230.7536534842,1845.46010666667
230.8789873528,1865.14344
231.0043052858,1892.38010666667
231.1296072832,1907.84677333333
231.254893345,1933.27344
231.3801634712,1955.42010666667
231.5054176618,1970.24344
231.6306559168,1990.07677333333
231.7558782362,2004.53677333333
231.88108462,2038.87677333333
232.0062750682,2060.48677333333
232.1314495808,2088.18344
232.2566081578,2099.55010666667
232.3817507992,2123.85677333333
232.506877505,2140.45344
232.6319882752,2160.60677333333
232.7570831098,2185.63677333334
232.8821620088,2210.87010666667
233.0072249722,2231.59344
233.132272,2250.18677333334
233.2573030922,2264.49677333334
233.3823182488,2292.88010666667
233.5073174698,2307.15344
233.6323007552,2328.84344
233.757268105,2336.78344
233.8822195192,2359.92677333334
234.0071549978,2378.14010666667
234.1320745408,2400.69677333334
234.2569781482,2413.96344
234.38186582,2442.28677333334
234.5067375562,2450.43010666667
234.6315933568,2468.09677333334
234.7564332218,2501.37677333334
234.8812571512,2502.98677333334
235.006065145,2520.00677333334
235.1308572032,2541.66010666667
235.2556333258,2553.92344
235.3803935128,2567.41344
235.5051377642,2590.62010666667
235.62986608,2603.68010666667
235.7545784602,2612.29010666667
235.8792749048,2625.10344
236.0039554138,2646.03344
236.1286199872,2654.57010666667
236.253268625,2669.50344
236.3779013272,2691.14010666667
236.5025180938,2700.86344
236.6271189248,2713.70344
236.7517038202,2731.42010666667
236.87627278,2746.65677333333
237.0008258042,2751.77677333333
237.1253628928,2778.49677333333
237.2498840458,2783.79677333333
237.3743892632,2796.40010666667
237.498878545,2811.76677333333
237.6233518912,2822.32010666667
237.7478093018,2830.21010666667
237.8722507768,2846.35677333333
237.9966763162,2850.89010666667
238.12108592,2862.36677333333
238.2454795882,2878.79677333333
238.3698573208,2875.34010666667
238.4942191178,2891.82677333333
238.6185649792,2896.69677333333
238.742894905,2904.28010666667
238.8672088952,2914.35344
238.9915069498,2928.48010666667
239.1157890688,2935.41010666667
239.2400552522,2943.00677333333
239.3643055,2952.19344
239.4885398122,2958.42010666667
239.6127581888,2964.72344
239.7369606298,2983.83677333333
239.8611471352,2982.84677333333
239.985317705,2996.12010666667
240.1094723392,3006.79010666667
240.2336110378,3009.55677333333
240.3577338008,3018.01344
240.4818406282,3021.64010666667
240.60593152,3032.70010666667
240.7300064762,3053.16344
240.8540654968,3047.03677333333
240.9781085818,3058.72677333333
241.1021357312,3068.42010666667
241.226146945,3083.91344
241.3501422232,3086.85677333333
241.4741215658,3089.36344
241.5980849728,3100.65344
241.7220324442,3105.38344
241.84596398,3110.55010666667
241.9698795802,3121.59344
242.0937792448,3133.96344
242.2176629738,3146.07010666667
242.3415307672,3162.12010666667
242.465382625,3175.87677333333
242.5892185472,3179.11344
242.7130385338,3167.73010666667
242.8368425848,3182.96344
242.9606307002,3197.34344
243.08440288,3208.98677333333
243.2081591242,3227.84344
243.3318994328,3247.10344
243.4556238058,3265.67344
243.5793322432,3272.21677333333
243.703024745,3282.04677333333
243.8267013112,3303.10677333333
243.9503619418,3296.14344
244.0740066368,3284.50010666667
244.1976353962,3280.46010666667
244.32124822,3295.75344
244.4448451082,3321.97010666667
244.5684260608,3351.15010666667
244.6919910778,3364.56344
244.8155401592,3384.06677333333
244.939073305,3400.50677333333
245.0625905152,3421.63677333333
245.1860917898,3429.07344
245.3095771288,3439.96010666667
245.4330465322,3461.46010666667
245.5565,3466.42677333333
245.6799375322,3489.62677333333
245.8033591288,3518.05677333333
245.9267647898,3519.20010666667
246.0501545152,3509.23677333333
246.173528305,3501.49010666667
246.2968861592,3523.92677333333
246.4202280778,3560.69344
246.5435540608,3603.48010666666
246.6668641082,3636.89010666666
246.79015822,3677.33010666666
246.9134363962,3698.78677333333
247.0366986368,3738.18010666666
247.1599449418,3755.32344
247.2831753112,3793.09677333333
247.406389745,3826.05677333333
247.5295882432,3844.27010666667
247.6527708058,3878.81677333333
247.7759374328,3902.11010666667
247.8990881242,3929.78677333333
248.02222288,3962.95677333333
248.1453417002,3990.69344
248.2684445848,4018.70010666666
248.3915315338,4051.19010666667
248.5146025472,4065.63010666667
248.637657625,4051.23677333333
248.7606967672,4049.31010666667
248.8837199738,4102.68677333333
249.0067272448,4150.82344
249.1297185802,4199.18344
249.25269398,4235.45344
249.3756534442,4276.39677333333
249.4985969728,4317.48010666666
249.6215245658,4373.64677333333
249.7444362232,4406.06344
249.867331945,4459.15677333333
249.9902117312,4494.58344
250.1130755818,4540.04343999999
250.2359234968,4590.73677333333
250.3587554762,4618.28010666666
250.48157152,4664.44677333333
250.6043716282,4705.78010666666
250.7271558008,4738.19677333333
250.8499240378,4790.26677333333
250.9726763392,4835.13677333333
251.095412705,4871.25677333333
251.2181331352,4917.98010666667
251.3408376298,4956.89677333333
251.4635261888,4999.54677333333
251.5861988122,5025.25010666667
251.7088555,5028.77677333333
251.8314962522,5056.89677333333
251.9541210688,5127.97010666667
252.0767299498,5187.83344
252.1993228952,5244.68677333333
252.321899905,5303.10677333333
252.4444609792,5351.47344
252.5670061178,5414.23344
252.6895353208,5456.49677333333
252.8120485882,5521.96677333333
252.93454592,5589.67344
253.0570273162,5641.74677333333
253.1794927768,5714.21677333333
253.3019423018,5759.58010666667
253.4243758912,5816.71677333333
253.546793545,5868.55010666667
253.6691952632,5925.97677333333
253.7915810458,5970.16677333333
253.9139508928,6024.94010666667
254.0363048042,6075.58010666667
254.15864278,6130.75677333333
254.2809648202,6186.38344
254.4032709248,6229.34010666667
254.5255610938,6271.65344
254.6478353272,6320.80677333333
254.770093625,6364.21344
254.8923359872,6408.04344
255.0145624138,6451.80010666667
255.1367729048,6473.93344
255.2589674602,6491.23344
255.38114608,6545.83677333333
255.5033087642,6612.85344
255.6254555128,6673.28677333333
255.7475863258,6728.99344
255.8697012032,6800.31344
255.991800145,6859.89677333333
256.1138831512,6939.14344
256.2359502218,7004.92344
256.3580013568,7086.39010666667
256.4800365562,7142.95010666667
256.60205582,7216.56010666667
256.7240591482,7272.55344
256.8460465408,7341.06677333334
256.9680179978,7403.00677333334
257.0899735192,7451.22344
257.211913105,7499.80010666667
257.3338367552,7548.70677333333
257.4557444698,7601.66344
257.5776362488,7644.98010666667
257.6995120922,7689.63010666667
257.821372,7727.71344
257.9432159722,7782.17010666667
258.0650440088,7832.44344
258.1868561098,7878.78677333333
258.3086522752,7928.15344
258.430432505,7967.81010666667
258.5521967992,8014.57010666667
258.6739451578,8056.62677333333
258.7956775808,8109.10010666667
258.9173940682,8160.97344
259.03909462,8185.85344
259.1607792362,8206.42677333333
259.2824479168,8252.51344
259.4041006618,8302.69677333333
259.5257374712,8354.85677333333
259.647358345,8400.22010666667
259.7689632832,8442.33677333334
259.8905522858,8486.10344
260.0121253528,8533.58677333334
260.1336824842,8568.17010666667
260.25522368,8620.77677333334
260.3767489402,8656.30010666667
260.4982582648,8699.83677333334
260.6197516538,8733.98010666667
260.7412291072,8767.69344
260.862690625,8807.65677333334
260.9841362072,8843.17344
261.1055658538,8876.63344
261.2269795648,8922.83677333334
261.3483773402,8949.63010666667
261.46975918,8990.07344000001
261.5911250842,9023.24677333334
261.7124750528,9062.56010666667
261.8338090858,9091.21344
261.9551271832,9127.33010666667
262.076429345,9185.87010666667
262.1977155712,9209.58344000001
262.3189858618,9236.84677333334
262.4402402168,9260.48010666667
262.5614786362,9286.03010666667
262.68270112,9307.75010666667
262.8039076682,9318.45010666667
262.9250982808,9349.57344000001
263.0462729578,9378.76344
263.1674316992,9394.18677333334
263.288574505,9410.85677333334
263.4097013752,9413.45010666667
263.5308123098,9418.30344
263.6519073088,9430.04677333334
263.7729863722,9453.52677333334
263.8940495,9476.18344
264.0150966922,9493.17344
264.1361279488,9519.75344
264.2571432698,9541.40677333334
264.3781426552,9569.30010666667
264.499126105,9592.44344
264.6200936192,9614.40010666667
264.7410451978,9633.38010666667
264.8619808408,9658.88010666667
264.9829005482,9690.58344
265.10380432,9699.42010666667
265.2246921562,9721.43010666667
265.3455640568,9743.87677333334
265.4664200218,9770.82677333334
265.5872600512,9773.45344
265.708084145,9794.55010666667
265.8288923032,9807.00677333334
265.9496845258,9819.91010666667
266.0704608128,9831.67010666667
266.1912211642,9837.33677333334
266.31196558,9840.97010666667
266.4326940602,9835.07010666667
266.5534066048,9845.85677333334
266.6741032138,9857.73344
266.7947838872,9858.44344
266.915448625,9857.60010666667
267.0360974272,9846.49010666667
267.1567302938,9844.96010666667
267.2773472248,9854.40344
267.3979482202,9865.24010666667
267.51853328,9859.17677333334
267.6391024042,9877.76344
267.7596555928,9888.67010666667
267.8801928458,9889.45677333334
268.0007141632,9900.35344
268.121219545,9923.29344
268.2417089912,9915.63677333334
268.3621825018,9917.39010666667
268.4826400768,9948.84677333334
268.6030817162,9957.76010666667
268.72350742,9972.23344
268.8439171882,9976.44677333334
268.9643110208,9991.02677333334
269.0846889178,10004.6367733333
269.2050508792,10008.79344
269.325396905,10013.0167733333
269.4457269952,10023.17344
269.5660411498,10027.9901066667
269.6863393688,10038.6501066667
269.8066216522,10044.67344
269.926888,10047.17344
270.0471384122,10056.6767733333
270.1673728888,10061.5067733333
270.2875914298,10066.01344
270.4077940352,10074.6967733333
270.527980705,10075.5867733333
270.6481514392,10076.96344
270.7683062378,10076.36344
270.8884451008,10074.6167733333
271.0085680282,10071.7967733333
271.12867502,10078.02344
271.2487660762,10076.9067733333
271.3688411968,10086.0301066667
271.4889003818,10104.90344
271.6089436312,10106.2601066667
271.728970945,10116.28344
271.8489823232,10115.2501066667
271.9689777658,10108.84344
272.0889572728,10118.39344
272.2089208442,10126.3201066667
272.32886848,10144.62344
272.4488001802,10142.21344
272.5687159448,10147.8167733333
272.6886157738,10159.89344
272.8084996672,10164.5967733333
272.928367625,10183.3901066667
273.0482196472,10207.1201066667
273.1680557338,10209.6967733333
273.2878758848,10219.96344
273.4076801002,10218.14344
273.52746838,10211.9801066667
273.6472407242,10204.42344
273.7669971328,10224.8167733333
273.8867376058,10225.71344
274.0064621432,10225.4967733333
274.126170745,10224.91344
274.2458634112,10237.30344
274.3655401418,10246.37344
274.4852009368,10252.1201066667
274.6048457962,10265.55344
274.72447472,10260.64344
274.8440877082,10274.18344
274.9636847608,10283.25344
275.0832658778,10300.8167733333
275.2028310592,10306.3101066667
275.322380305,10309.8767733333
275.4419136152,10326.25344
275.5614309898,10325.31344
275.6809324288,10328.8801066667
275.8004179322,10334.37344
275.9198875,10345.4267733333
276.0393411322,10341.6101066667
276.1587788288,10334.5101066667
276.2782005898,10345.4701066667
276.3976064152,10360.9067733333
276.516996305,10351.3367733333
276.6363702592,10368.7101066667
276.7557282778,10370.4967733333
276.8750703608,10376.9201066667
276.9943965082,10387.2067733333
277.11370672,10398.0267733333
277.2330009962,10403.2067733333
277.3522793368,10418.45344
277.4715417418,10419.3667733333
277.5907882112,10421.65344
277.710018745,10426.4701066667
277.8292333432,10432.7867733333
277.9484320058,10441.3801066667
278.0676147328,10442.2067733333
278.1867815242,10439.9301066667
278.30593238,10440.4901066667
278.4250673002,10456.7001066667
278.5441862848,10464.12344
278.6632893338,10476.6867733333
278.7823764472,10488.33344
278.901447625,10496.7767733333
279.0205028672,10505.14344
279.1395421738,10525.86344
279.2585655448,10527.50344
279.3775729802,10528.5501066667
279.49656448,10542.1167733333
279.6155400442,10548.4401066667
279.7344996728,10561.0701066667
279.8534433658,10560.2367733333
279.9723711232,10573.1001066667
280.091282945,10577.56344
280.2101788312,10579.61344
280.3290587818,10595.2667733333
280.4479227968,10591.2801066667
280.5667708762,10582.6667733333
280.68560302,10597.15344
280.8044192282,10602.2001066667
280.9232195008,10605.5501066667
281.0420038378,10615.60344
281.1607722392,10620.6801066667
281.279524705,10637.2801066667
281.3982612352,10634.16344
281.5169818298,10655.5801066667
281.6356864888,10671.6501066667
281.7543752122,10679.48344
281.873048,10683.1401066667
281.9917048522,10693.42344
282.1103457688,10711.9867733333
282.2289707498,10714.06344
282.3475797952,10716.19344
282.466172905,10725.2667733333
282.5847500792,10730.2367733333
282.7033113178,10736.18344
282.8218566208,10734.5001066667
282.9403859882,10721.6967733333
283.05889942,10728.3901066667
283.1773969162,10738.8301066667
283.2958784768,10736.55344
283.4143441018,10735.29344
283.5327937912,10738.5001066667
283.651227545,10737.3901066667
283.7696453632,10730.6767733333
283.8880472458,10734.8501066667
284.0064331928,10748.2301066667
284.1248032042,10752.0467733333
284.24315728,10760.2167733333
284.3614954202,10774.7467733333
284.4798176248,10788.53344
284.5981238938,10804.49344
284.7164142272,10803.4501066667
284.834688625,10810.6867733333
284.9529470872,10817.0767733333
285.0711896138,10811.3967733333
285.1894162048,10813.5867733333
285.3076268602,10816.3967733333
285.42582158,10817.61344
285.5440003642,10823.3567733333
285.6621632128,10823.5767733333
285.7803101258,10828.6501066667
285.8984411032,10835.0501066667
286.016556145,10835.99344
286.1346552512,10838.9867733333
286.2527384218,10846.9667733333
286.3708056568,10846.8601066667
286.4888569562,10842.8967733333
286.60689232,10851.44344
286.7249117482,10845.69344
286.8429152408,10850.42344
286.9609027978,10853.9801066667
287.0788744192,10859.2801066667
287.196830105,10877.0801066667
287.3147698552,10874.4467733333
287.4326936698,10872.1567733333
287.5506015488,10873.8367733333
287.6684934922,10879.0901066667
287.7863695,10883.92344
287.9042295722,10886.4267733333
288.0220737088,10885.06344
288.1399019098,10886.9867733333
288.2577141752,10889.7701066667
288.375510505,10888.77344
288.4932908992,10885.13344
288.6110553578,10877.55344
288.7288038808,10873.32344
288.8465364682,10872.2801066667
288.96425312,10869.51344
289.0819538362,10867.40344
289.1996386168,10874.6767733333
289.3173074618,10896.6367733333
289.4349603712,10902.81344
289.552597345,10914.6701066667
289.6702183832,10934.6501066667
289.7878234858,10944.7201066667
289.9054126528,10946.40344
290.0229858842,10963.6201066667
290.14054318,10976.8667733333
290.2580845402,10988.2001066667
290.3756099648,11000.87344
290.4931194538,11019.6001066667
290.6106130072,11035.1467733333
290.728090625,11041.9367733333
290.8455523072,11052.4701066667
290.9629980538,11068.0101066667
291.0804278648,11080.66344
291.1978417402,11100.37344
291.31523968,11118.4667733333
291.4326216842,11132.08344
291.5499877528,11149.1301066667
291.6673378858,11172.92344
291.7846720832,11178.9101066667
291.901990345,11195.6501066667
292.0192926712,11220.4601066667
292.1365790618,11234.27344
292.2538495168,11245.7567733333
292.3711040362,11258.0667733333
292.48834262,11277.42344
292.6055652682,11285.5867733333
292.7227719808,11309.38344
292.8399627578,11328.91344
292.9571375992,11346.6467733333
293.074296505,11362.0401066667
293.1914394752,11369.38344
293.3085665098,11382.2101066667
293.4256776088,11413.03344
293.5427727722,11424.86344
293.659852,11447.2467733333
293.7769152922,11457.8501066667
293.8939626488,11490.7767733333
294.0109940698,11496.61344
294.1280095552,11508.12344
294.245009105,11528.5867733333
294.3619927192,11545.21344
294.4789603978,11564.9667733333
294.5959121408,11575.52344
294.7128479482,11585.2867733333
294.82976782,11619.8567733333
294.9466717562,11631.8967733333
295.0635597568,11659.9967733333
295.1804318218,11680.5867733333
295.2972879512,11703.0667733333
295.414128145,11707.7801066667
295.5309524032,11725.8867733333
295.6477607258,11744.2667733333
295.7645531128,11752.5601066667
295.8813295642,11773.7201066667
295.99809008,11788.82344
296.1148346602,11814.1367733333
296.2315633048,11853.52344
296.3482760138,11844.4167733333
296.4649727872,11866.8767733333
296.581653625,11898.4901066667
296.6983185272,11932.73344
296.8149674938,11948.55344
296.9316005248,11971.5167733333
297.0482176202,11984.39344
297.16481878,11990.50344
297.2814040042,12014.0901066667
297.3979732928,12037.15344
297.5145266458,12052.62344
297.6310640632,12058.4301066667
297.747585545,12081.50344
297.8640910912,12106.6867733333
297.9805807018,12119.3267733333
298.0970543768,12134.6267733333
298.2135121162,12144.7701066667
298.32995392,12167.4267733333
298.4463797882,12185.68344
298.5627897208,12196.18344
298.6791837178,12211.34344
298.7955617792,12233.8167733333
298.911923905,12251.96344
299.0282700952,12258.6701066667
299.1446003498,12272.6501066667
299.2609146688,12273.56344
299.3772130522,12294.5667733333
299.4934955,12289.8367733333
299.6097620122,12332.0801066667
299.7260125888,12322.5367733333
299.8422472298,12334.26344
299.9584659352,12342.3967733333
300.074668705,12369.1401066667
300.1908555392,12389.07344
300.3070264378,12386.9867733333
300.4231814008,12401.55344
300.5393204282,12406.3001066667
300.65544352,12424.8567733333
300.7715506762,12434.0267733333
300.8876418968,12443.4067733333
301.0037171818,12459.4967733333
301.1197765312,12471.9201066667
301.235819945,12479.4101066667
301.3518474232,12473.43344
301.4678589658,12479.78344
301.5838545728,12492.4367733333
301.6998342442,12495.1401066667
301.81579798,12500.3667733333
301.9317457802,12510.2567733333
302.0476776448,12510.9701066667
302.1635935738,12524.0667733333
302.2794935672,12529.5167733333
302.395377625,12525.8067733333
302.5112457472,12544.1667733333
302.6270979338,12552.8501066667
302.7429341848,12560.14344
302.8587545002,12566.2667733333
302.97455888,12576.88344
303.0903473242,12578.2801066667
