UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142970
Integration Time,1000
Averages,300
Date,10/15/2020 6:09:50 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12770.6210422222
Reference Date,Multiple Library Date
User Note,


181.8418,1570.93333333333
181.9732053322,-87.0522911111111
182.1045947288,-90.3156244444445
182.2359681898,-91.9789577777778
182.3673257152,-62.2189577777778
182.498667305,-59.7322911111111
182.6299929592,-62.0122911111111
182.7613026778,-61.3789577777778
182.8925964608,-60.0422911111111
183.0238743082,-58.7856244444445
183.15513622,-61.5156244444444
183.2863821962,-60.2389577777778
183.4176122368,-57.0856244444444
183.5488263418,-55.0356244444445
183.6800245112,-60.1556244444445
183.811206745,-54.7122911111111
183.9423730432,-57.2656244444444
184.0735234058,-56.7756244444444
184.2046578328,-54.0956244444445
184.3357763242,-57.0522911111111
184.46687888,-57.2256244444444
184.5979655002,-53.8356244444444
184.7290361848,-57.0622911111111
184.8600909338,-54.1189577777778
184.9911297472,-52.7522911111111
185.122152625,-55.5689577777778
185.2531595672,-51.8189577777778
185.3841505738,-53.8889577777778
185.5151256448,-52.2256244444444
185.6460847802,-55.0922911111111
185.77702798,-56.5122911111111
185.9079552442,-55.7789577777778
186.0388665728,-53.6289577777778
186.1697619658,-53.8689577777778
186.3006414232,-51.5889577777778
186.431504945,-56.3156244444444
186.5623525312,-53.5689577777778
186.6931841818,-57.6989577777778
186.8239998968,-55.0556244444445
186.9547996762,-49.7622911111111
187.08558352,-54.5389577777778
187.2163514282,-51.3956244444444
187.3471034008,-58.4556244444445
187.4778394378,-57.3056244444444
187.6085595392,-51.3989577777778
187.739263705,-51.7789577777778
187.8699519352,-53.6289577777778
188.0006242298,-53.5256244444445
188.1312805888,-51.4156244444444
188.2619210122,-52.7989577777778
188.3925455,-56.1022911111111
188.5231540522,-54.6356244444445
188.6537466688,-54.7689577777778
188.7843233498,-55.6056244444445
188.9148840952,-53.3656244444444
189.045428905,-54.0456244444444
189.1759577792,-55.3856244444445
189.3064707178,-52.0589577777778
189.4369677208,-55.6222911111111
189.5674487882,-55.0856244444445
189.69791392,-47.3356244444444
189.8283631162,-54.2289577777778
189.9587963768,-55.0322911111111
190.0892137018,-53.0156244444444
190.2196150912,-54.1222911111111
190.350000545,-54.7522911111111
190.4803700632,-54.1056244444445
190.6107236458,-53.1122911111111
190.7410612928,-54.2689577777778
190.8713830042,-47.1789577777778
191.00168878,-52.6256244444444
191.1319786202,-51.7889577777778
191.2622525248,-53.8656244444444
191.3925104938,-48.4989577777778
191.5227525272,-52.2456244444444
191.652978625,-45.5722911111111
191.7831887872,-48.4856244444444
191.9133830138,-51.2322911111111
192.0435613048,-50.5422911111111
192.1737236602,-48.8989577777778
192.30387008,-49.6256244444444
192.4340005642,-52.6289577777778
192.5641151128,-47.9056244444444
192.6942137258,-52.2756244444444
192.8242964032,-46.7489577777778
192.954363145,-48.4322911111111
193.0844139512,-49.0889577777778
193.2144488218,-48.2022911111111
193.3444677568,-50.4122911111111
193.4744707562,-45.6822911111111
193.60445782,-48.1322911111111
193.7344289482,-45.8422911111111
193.8643841408,-44.0956244444445
193.9943233978,-44.0022911111111
194.1242467192,-43.8122911111111
194.254154105,-42.3722911111111
194.3840455552,-43.2489577777778
194.5139210698,-45.2789577777778
194.6437806488,-44.9689577777778
194.7736242922,-43.7489577777778
194.903452,-45.5556244444444
195.0332637722,-35.7022911111111
195.1630596088,-43.0156244444444
195.2928395098,-42.0756244444444
195.4226034752,-36.0522911111111
195.552351505,-40.3922911111111
195.6820835992,-36.8089577777778
195.8117997578,-39.2589577777778
195.9414999808,-38.8456244444444
196.0711842682,-39.7256244444444
196.20085262,-35.1689577777778
196.3305050362,-37.3156244444444
196.4601415168,-33.7222911111111
196.5897620618,-30.2589577777778
196.7193666712,-30.9822911111111
196.848955345,-34.9622911111111
196.9785280832,-34.8389577777778
197.1080848858,-35.6689577777778
197.2376257528,-33.1056244444445
197.3671506842,-32.0189577777778
197.49665968,-29.5889577777778
197.6261527402,-27.8789577777778
197.7556298648,-25.5289577777778
197.8850910538,-25.5489577777778
198.0145363072,-24.7422911111111
198.143965625,-22.7556244444445
198.2733790072,-26.0456244444445
198.4027764538,-22.4356244444445
198.5321579648,-22.9189577777778
198.6615235402,-18.2022911111111
198.79087318,-16.3889577777778
198.9202068842,-14.4456244444444
199.0495246528,-17.1422911111111
199.1788264858,-15.1722911111111
199.3081123832,-15.7156244444445
199.437382345,-15.1756244444444
199.5666363712,-16.5389577777778
199.6958744618,-17.7656244444445
199.8250966168,-13.0022911111111
199.9543028362,-10.8356244444444
200.08349312,-12.4556244444444
200.2126674682,-12.2322911111111
200.3418258808,-6.64562444444444
200.4709683578,-9.03229111111111
200.6000948992,-7.90562444444445
200.729205505,-9.78895777777777
200.8583001752,-3.83229111111111
200.9873789098,-1.80229111111111
201.1164417088,-2.89562444444445
201.2454885722,1.69104222222222
201.3745195,0.447708888888887
201.5035344922,0.497708888888887
201.6325335488,2.19770888888889
201.7615166698,5.56770888888889
201.8904838552,4.78770888888889
202.019435105,7.42104222222222
202.1483704192,7.20437555555556
202.2772897978,6.78770888888889
202.4061932408,7.82104222222222
202.5350807482,6.39770888888889
202.66395232,11.5410422222222
202.7928079562,9.94437555555556
202.9216476568,16.4077088888889
203.0504714218,15.5143755555555
203.1792792512,15.7243755555556
203.308071145,14.2943755555556
203.4368471032,29.0510422222222
203.5656071258,18.1077088888889
203.6943512128,19.5677088888889
203.8230793642,21.7077088888889
203.95179158,21.7943755555555
204.0804878602,20.5743755555555
204.2091682048,27.7343755555555
204.3378326138,24.9977088888889
204.4664810872,30.4110422222222
204.595113625,28.0377088888889
204.7237302272,31.1710422222222
204.8523308938,33.9043755555556
204.9809156248,32.4510422222222
205.1094844202,37.4210422222222
205.23803728,36.7477088888889
205.3665742042,38.7610422222222
205.4950951928,42.0743755555556
205.6236002458,39.2443755555556
205.7520893632,45.3677088888889
205.880562545,45.8377088888889
206.0090197912,45.3277088888889
206.1374611018,46.4410422222222
206.2658864768,55.6277088888889
206.3942959162,51.3377088888889
206.52268942,51.7310422222222
206.6510669882,53.6843755555555
206.7794286208,60.1843755555555
206.9077743178,58.5877088888889
207.0361040792,63.6343755555555
207.164417905,61.9310422222222
207.2927157952,63.4943755555555
207.4209977498,65.5043755555555
207.5492637688,67.8277088888888
207.6775138522,73.8043755555555
207.805748,71.9143755555555
207.9339662122,77.3010422222222
208.0621684888,74.7777088888889
208.1903548298,79.6143755555555
208.3185252352,81.2210422222222
208.446679705,84.6877088888888
208.5748182392,86.6377088888889
208.7029408378,88.9477088888889
208.8310475008,89.8277088888889
208.9591382282,94.5410422222222
209.08721302,92.6377088888889
209.2152718762,95.5243755555555
209.3433147968,104.877708888889
209.4713417818,102.067708888889
209.5993528312,103.627708888889
209.727347945,107.224375555556
209.8553271232,108.724375555556
209.9832903658,114.757708888889
210.1112376728,114.414375555556
210.2391690442,114.624375555556
210.36708448,115.987708888889
210.4949839802,121.774375555556
210.6228675448,127.287708888889
210.7507351738,131.627708888889
210.8785868672,130.194375555556
211.006422625,134.594375555556
211.1342424472,142.744375555556
211.2620463338,141.081042222222
211.3898342848,147.787708888889
211.5176063002,147.927708888889
211.64536238,154.551042222222
211.7731025242,153.574375555556
211.9008267328,160.911042222222
212.0285350058,161.784375555556
212.1562273432,168.204375555556
212.283903745,175.551042222222
212.4115642112,173.704375555556
212.5392087418,179.277708888889
212.6668373368,184.337708888889
212.7944499962,185.734375555556
212.92204672,190.414375555556
213.0496275082,193.234375555556
213.1771923608,199.667708888889
213.3047412778,206.197708888889
213.4322742592,205.511042222222
213.559791305,212.641042222222
213.6872924152,217.261042222222
213.8147775898,220.287708888889
213.9422468288,225.121042222222
214.0697001322,232.307708888889
214.1971375,233.497708888889
214.3245589322,241.817708888889
214.4519644288,245.821042222222
214.5793539898,252.334375555556
214.7067276152,255.044375555555
214.834085305,260.581042222222
214.9614270592,263.741042222222
215.0887528778,272.237708888889
215.2160627608,275.024375555555
215.3433567082,283.247708888889
215.47063472,287.951042222222
215.5978967962,294.167708888889
215.7251429368,303.284375555555
215.8523731418,308.267708888889
215.9795874112,308.887708888889
216.106785745,314.484375555555
216.2339681432,322.661042222222
216.3611346058,330.997708888889
216.4882851328,336.231042222222
216.6154197242,339.027708888889
216.74253838,349.994375555555
216.8696411002,353.967708888889
216.9967278848,362.374375555555
217.1237987338,367.604375555555
217.2508536472,370.917708888889
217.377892625,381.734375555555
217.5049156672,389.691042222222
217.6319227738,393.487708888889
217.7589139448,400.004375555555
217.8858891802,408.911042222222
218.01284848,416.401042222222
218.1397918442,423.147708888888
218.2667192728,433.357708888889
218.3936307658,442.004375555555
218.5205263232,448.797708888889
218.647405945,459.427708888889
218.7742696312,467.161042222222
218.9011173818,473.524375555555
219.0279491968,481.097708888889
219.1547650762,488.777708888889
219.28156502,498.641042222222
219.4083490282,510.311042222222
219.5351171008,517.077708888889
219.6618692378,526.594375555555
219.7886054392,536.737708888889
219.915325705,544.341042222222
220.0420300352,551.347708888889
220.1687184298,562.004375555556
220.2953908888,571.177708888889
220.4220474122,579.227708888889
220.548688,587.907708888889
220.6753126522,598.821042222222
220.8019213688,608.657708888889
220.9285141498,617.377708888889
221.0550909952,629.924375555556
221.181651905,640.874375555556
221.3081968792,648.091042222223
221.4347259178,662.354375555556
221.5612390208,672.747708888889
221.6877361882,678.197708888889
221.81421742,689.871042222222
221.9406827162,700.844375555556
222.0671320768,715.291042222223
222.1935655018,721.774375555556
222.3199829912,736.034375555556
222.446384545,747.137708888889
222.5727701632,756.047708888889
222.6991398458,772.767708888889
222.8254935928,784.014375555556
222.9518314042,790.957708888889
223.07815328,808.307708888889
223.2044592202,820.071042222223
223.3307492248,835.834375555556
223.4570232938,844.614375555556
223.5832814272,855.384375555556
223.709523625,869.184375555556
223.8357498872,887.724375555556
223.9619602138,901.421042222222
224.0881546048,906.877708888889
224.2143330602,922.137708888889
224.34049558,936.864375555556
224.4666421642,945.984375555556
224.5927728128,964.97770888889
224.7188875258,973.684375555556
224.8449863032,993.104375555557
224.971069145,1006.62437555556
225.0971360512,1017.42770888889
225.2231870218,1036.03437555556
225.3492220568,1048.34104222222
225.4752411562,1066.62437555556
225.60124432,1085.77104222222
225.7272315482,1101.48437555556
225.8532028408,1116.41770888889
225.9791581978,1130.30770888889
226.1050976192,1144.49437555556
226.231021105,1166.01770888889
226.3569286552,1179.37437555556
226.4828202698,1193.75437555556
226.6086959488,1217.37437555556
226.7345556922,1230.19437555556
226.8603995,1249.24770888889
226.9862273722,1268.14104222222
227.1120393088,1283.91104222222
227.2378353098,1300.88104222222
227.3636153752,1315.89437555556
227.489379505,1343.27770888889
227.6151276992,1352.84104222222
227.7408599578,1363.49770888889
227.8665762808,1389.30104222222
227.9922766682,1408.55104222222
228.11796112,1427.65770888889
228.2436296362,1445.55104222222
228.3692822168,1466.72437555556
228.4949188618,1480.96104222222
228.6205395712,1503.95770888889
228.746144345,1529.65770888889
228.8717331832,1544.31437555556
228.9973060858,1563.48104222222
229.1228630528,1585.62437555556
229.2484040842,1606.57104222222
229.37392918,1624.81770888889
229.4994383402,1649.25770888889
229.6249315648,1662.83104222222
229.7504088538,1684.76104222222
229.8758702072,1706.74104222222
230.001315625,1727.26770888889
230.1267451072,1746.55437555556
230.2521586538,1770.35770888889
230.3775562648,1789.29104222222
230.5029379402,1803.56437555556
230.62830368,1825.20770888889
230.7536534842,1845.34104222222
230.8789873528,1867.48437555556
231.0043052858,1894.38770888889
231.1296072832,1909.08770888889
231.254893345,1933.82104222222
231.3801634712,1956.20770888889
231.5054176618,1969.84770888889
231.6306559168,1992.91770888889
231.7558782362,2008.64770888889
231.88108462,2043.73104222222
232.0062750682,2061.04770888889
232.1314495808,2087.40104222222
232.2566081578,2101.07770888889
232.3817507992,2124.84104222222
232.506877505,2140.78437555555
232.6319882752,2162.87437555556
232.7570831098,2188.57770888889
232.8821620088,2213.59437555556
233.0072249722,2235.13437555556
233.132272,2248.28770888889
233.2573030922,2262.75104222222
233.3823182488,2291.17770888889
233.5073174698,2309.72104222222
233.6323007552,2329.91437555556
233.757268105,2335.49770888889
233.8822195192,2355.12104222222
234.0071549978,2378.10437555556
234.1320745408,2402.27104222222
234.2569781482,2409.62770888889
234.38186582,2441.29770888889
234.5067375562,2453.21770888889
234.6315933568,2469.93770888889
234.7564332218,2505.30104222222
234.8812571512,2507.03104222222
235.006065145,2521.75437555556
235.1308572032,2540.38104222222
235.2556333258,2552.76437555556
235.3803935128,2566.33104222222
235.5051377642,2588.70770888889
235.62986608,2605.35770888889
235.7545784602,2613.75437555556
235.8792749048,2626.09104222222
236.0039554138,2646.59437555556
236.1286199872,2655.03104222222
236.253268625,2668.01437555556
236.3779013272,2692.29770888889
236.5025180938,2702.29770888889
236.6271189248,2714.90437555556
236.7517038202,2730.56104222222
236.87627278,2745.94104222222
237.0008258042,2752.19104222222
237.1253628928,2776.38770888889
237.2498840458,2781.07437555556
237.3743892632,2796.95104222222
237.498878545,2811.93104222222
237.6233518912,2822.60104222222
237.7478093018,2829.31104222222
237.8722507768,2845.38770888889
237.9966763162,2851.33770888889
238.12108592,2861.27104222222
238.2454795882,2877.70104222222
238.3698573208,2871.27437555556
238.4942191178,2887.42437555556
238.6185649792,2895.82104222222
238.742894905,2905.24104222222
238.8672088952,2915.46104222222
238.9915069498,2928.34437555556
239.1157890688,2935.46104222222
239.2400552522,2943.46437555556
239.3643055,2952.82104222222
239.4885398122,2960.47770888889
239.6127581888,2966.02104222222
239.7369606298,2980.56770888889
239.8611471352,2982.06104222222
239.985317705,2995.18104222222
240.1094723392,3004.93437555556
240.2336110378,3011.14104222222
240.3577338008,3020.31437555556
240.4818406282,3025.13104222222
240.60593152,3035.98437555556
240.7300064762,3055.79437555556
240.8540654968,3050.01104222222
240.9781085818,3062.59437555556
241.1021357312,3069.72104222222
241.226146945,3082.37104222222
241.3501422232,3091.79770888889
241.4741215658,3091.84770888889
241.5980849728,3102.67437555556
241.7220324442,3105.83437555556
241.84596398,3114.48770888889
241.9698795802,3127.22770888889
242.0937792448,3138.35770888889
242.2176629738,3150.96437555556
242.3415307672,3168.21104222222
242.465382625,3179.06770888889
242.5892185472,3180.99437555556
242.7130385338,3172.96437555556
242.8368425848,3191.74770888889
242.9606307002,3202.56770888889
243.08440288,3214.51437555556
243.2081591242,3234.07770888889
243.3318994328,3251.50104222222
243.4556238058,3267.43437555555
243.5793322432,3277.53437555555
243.703024745,3286.56770888889
243.8267013112,3302.92437555555
243.9503619418,3298.41104222222
244.0740066368,3286.66437555555
244.1976353962,3286.10437555555
244.32124822,3298.93104222222
244.4448451082,3328.55437555555
244.5684260608,3356.52770888889
244.6919910778,3366.42437555555
244.8155401592,3388.88437555555
244.939073305,3404.00104222222
245.0625905152,3422.12437555555
245.1860917898,3429.60770888889
245.3095771288,3441.75437555555
245.4330465322,3461.88437555555
245.5565,3462.41770888889
245.6799375322,3489.45437555555
245.8033591288,3520.17770888889
245.9267647898,3520.58104222222
246.0501545152,3511.60437555555
246.173528305,3504.56104222222
246.2968861592,3526.61437555555
246.4202280778,3559.88770888889
246.5435540608,3603.16437555555
246.6668641082,3640.71104222222
246.79015822,3675.93104222222
246.9134363962,3702.34770888889
247.0366986368,3740.27104222222
247.1599449418,3754.73437555555
247.2831753112,3793.47770888889
247.406389745,3822.70770888889
247.5295882432,3843.43104222222
247.6527708058,3875.45437555555
247.7759374328,3901.53770888889
247.8990881242,3925.49437555555
248.02222288,3962.57437555555
248.1453417002,3989.00104222222
248.2684445848,4017.43437555555
248.3915315338,4049.21104222222
248.5146025472,4062.18104222222
248.637657625,4048.91437555555
248.7606967672,4048.75437555555
248.8837199738,4094.91104222222
249.0067272448,4145.36437555555
249.1297185802,4194.42104222222
249.25269398,4227.69770888889
249.3756534442,4267.96770888889
249.4985969728,4306.80770888889
249.6215245658,4359.36437555556
249.7444362232,4393.44104222222
249.867331945,4448.18770888889
249.9902117312,4485.91104222222
250.1130755818,4533.16437555556
250.2359234968,4580.24437555556
250.3587554762,4604.90770888889
250.48157152,4654.51104222222
250.6043716282,4694.23770888889
250.7271558008,4723.52104222222
250.8499240378,4771.32104222222
250.9726763392,4817.65770888889
251.095412705,4855.49770888889
251.2181331352,4898.90104222222
251.3408376298,4937.46770888889
251.4635261888,4977.88104222222
251.5861988122,5000.22437555555
251.7088555,5009.90437555555
251.8314962522,5039.56104222222
251.9541210688,5106.34104222222
252.0767299498,5165.93104222222
252.1993228952,5217.52104222222
252.321899905,5283.93437555555
252.4444609792,5331.57770888889
252.5670061178,5395.13104222222
252.6895353208,5442.51437555555
252.8120485882,5507.90437555555
252.93454592,5560.78770888889
253.0570273162,5613.27770888889
253.1794927768,5679.11437555555
253.3019423018,5727.78104222222
253.4243758912,5782.41770888889
253.546793545,5835.84770888889
253.6691952632,5890.68437555555
253.7915810458,5936.00104222222
253.9139508928,5988.00770888889
254.0363048042,6038.65437555555
254.15864278,6092.16770888889
254.2809648202,6152.79104222222
254.4032709248,6189.43104222222
254.5255610938,6236.10770888889
254.6478353272,6284.68437555555
254.770093625,6324.64770888889
254.8923359872,6364.33437555556
255.0145624138,6406.12770888889
255.1367729048,6431.13770888889
255.2589674602,6446.93437555556
255.38114608,6498.60104222222
255.5033087642,6568.17437555556
255.6254555128,6626.13770888889
255.7475863258,6678.43437555556
255.8697012032,6754.62770888889
255.991800145,6811.30437555556
256.1138831512,6882.97104222222
256.2359502218,6955.86104222222
256.3580013568,7031.39104222222
256.4800365562,7087.40104222222
256.60205582,7165.55770888889
256.7240591482,7218.35104222222
256.8460465408,7282.34770888889
256.9680179978,7344.82104222222
257.0899735192,7395.80104222222
257.211913105,7447.25770888889
257.3338367552,7500.96770888889
257.4557444698,7552.36770888889
257.5776362488,7595.18104222222
257.6995120922,7636.95104222222
257.821372,7674.02770888889
257.9432159722,7729.79437555556
258.0650440088,7777.44437555556
258.1868561098,7818.04437555556
258.3086522752,7865.87104222222
258.430432505,7903.96437555556
258.5521967992,7943.00104222223
258.6739451578,8000.34770888889
258.7956775808,8057.20104222222
258.9173940682,8103.32437555556
259.03909462,8131.57104222222
259.1607792362,8153.07770888889
259.2824479168,8190.84437555556
259.4041006618,8246.32104222222
259.5257374712,8296.47770888889
259.647358345,8341.34770888889
259.7689632832,8385.04770888889
259.8905522858,8427.34104222222
260.0121253528,8473.65437555556
260.1336824842,8502.72104222222
260.25522368,8550.02770888889
260.3767489402,8586.68770888889
260.4982582648,8628.23770888889
260.6197516538,8660.06437555555
260.7412291072,8700.39104222222
260.862690625,8739.94437555555
260.9841362072,8772.76770888889
261.1055658538,8814.24437555555
261.2269795648,8862.65437555555
261.3483773402,8894.11437555555
261.46975918,8926.04104222222
261.5911250842,8962.69437555555
261.7124750528,9001.17104222222
261.8338090858,9019.91104222222
261.9551271832,9056.72770888889
262.076429345,9107.62770888889
262.1977155712,9138.57437555555
262.3189858618,9171.59104222222
262.4402402168,9197.29104222222
262.5614786362,9219.23437555555
262.68270112,9246.04104222222
262.8039076682,9260.99437555555
262.9250982808,9290.76104222222
263.0462729578,9319.84770888889
263.1674316992,9340.34770888889
263.288574505,9365.52437555555
263.4097013752,9368.12104222222
263.5308123098,9369.38770888889
263.6519073088,9382.06437555555
263.7729863722,9410.31104222222
263.8940495,9426.58104222222
264.0150966922,9440.19770888889
264.1361279488,9466.41770888889
264.2571432698,9490.21770888889
264.3781426552,9522.78104222222
264.499126105,9553.34770888889
264.6200936192,9580.84437555556
264.7410451978,9603.89104222222
264.8619808408,9630.02437555555
264.9829005482,9658.54104222222
265.10380432,9665.80437555556
265.2246921562,9685.02437555556
265.3455640568,9701.45437555556
265.4664200218,9723.54437555556
265.5872600512,9736.38104222222
265.708084145,9759.40437555556
265.8288923032,9769.70437555556
265.9496845258,9792.95770888889
266.0704608128,9807.32437555556
266.1912211642,9811.87437555556
266.31196558,9816.08770888889
266.4326940602,9821.98104222222
266.5534066048,9836.85770888889
266.6741032138,9846.59437555556
266.7947838872,9853.10770888889
266.915448625,9851.40104222222
267.0360974272,9853.37104222222
267.1567302938,9849.24770888889
267.2773472248,9858.28104222222
267.3979482202,9866.45104222222
267.51853328,9863.69770888889
267.6391024042,9880.80770888889
267.7596555928,9901.28104222222
267.8801928458,9903.98437555556
268.0007141632,9913.26437555556
268.121219545,9935.17104222222
268.2417089912,9933.03104222222
268.3621825018,9944.36770888889
268.4826400768,9970.69104222222
268.6030817162,9981.97437555556
268.72350742,9994.41104222222
268.8439171882,10002.2143755556
268.9643110208,10012.7677088889
269.0846889178,10022.4077088889
269.2050508792,10022.7043755556
269.325396905,10020.4877088889
269.4457269952,10025.2810422222
269.5660411498,10039.5710422222
269.6863393688,10046.0610422222
269.8066216522,10059.4710422222
269.926888,10059.2610422222
270.0471384122,10062.7877088889
270.1673728888,10074.9177088889
270.2875914298,10077.0710422222
270.4077940352,10092.6477088889
270.527980705,10094.7177088889
270.6481514392,10102.5077088889
270.7683062378,10111.0910422222
270.8884451008,10118.2777088889
271.0085680282,10112.6443755556
271.12867502,10116.5743755556
271.2487660762,10113.4943755556
271.3688411968,10119.7710422222
271.4889003818,10129.7610422222
271.6089436312,10134.1910422222
271.728970945,10139.5510422222
271.8489823232,10130.2143755556
271.9689777658,10132.7043755556
272.0889572728,10149.5943755556
272.2089208442,10166.7777088889
272.32886848,10181.5010422222
272.4488001802,10179.6077088889
272.5687159448,10186.4243755556
272.6886157738,10202.9943755556
272.8084996672,10206.5810422222
272.928367625,10218.6177088889
273.0482196472,10245.5877088889
273.1680557338,10250.8277088889
273.2878758848,10266.2710422222
273.4076801002,10268.8910422222
273.52746838,10263.3210422222
273.6472407242,10275.2377088889
273.7669971328,10281.8043755556
273.8867376058,10290.4577088889
274.0064621432,10294.1210422222
274.126170745,10297.0910422222
274.2458634112,10303.9643755556
274.3655401418,10317.6577088889
274.4852009368,10323.7043755556
274.6048457962,10346.4243755556
274.72447472,10349.6710422222
274.8440877082,10360.9577088889
274.9636847608,10373.8243755556
275.0832658778,10388.4743755556
275.2028310592,10396.5710422222
275.322380305,10392.2377088889
275.4419136152,10417.5177088889
275.5614309898,10413.4077088889
275.6809324288,10415.5677088889
275.8004179322,10418.9610422222
275.9198875,10437.0910422222
276.0393411322,10417.5410422222
276.1587788288,10416.9043755556
276.2782005898,10430.2677088889
276.3976064152,10450.0943755556
276.516996305,10449.4910422222
276.6363702592,10462.9210422222
276.7557282778,10464.0810422222
276.8750703608,10467.3810422222
276.9943965082,10484.2477088889
277.11370672,10494.4777088889
277.2330009962,10496.4943755556
277.3522793368,10520.1143755556
277.4715417418,10526.9210422222
277.5907882112,10536.5910422222
277.710018745,10550.0277088889
277.8292333432,10563.5310422222
277.9484320058,10570.8143755556
278.0676147328,10570.0910422222
278.1867815242,10579.6743755556
278.30593238,10580.6910422222
278.4250673002,10594.0177088889
278.5441862848,10604.5777088889
278.6632893338,10615.6443755556
278.7823764472,10624.1843755556
278.901447625,10631.7710422222
279.0205028672,10639.6877088889
279.1395421738,10656.5510422222
279.2585655448,10666.7443755556
279.3775729802,10666.9010422222
279.49656448,10670.1377088889
279.6155400442,10670.9843755556
279.7344996728,10687.7110422222
279.8534433658,10683.0243755556
279.9723711232,10699.5877088889
280.091282945,10699.8810422222
280.2101788312,10699.2310422222
280.3290587818,10711.6943755556
280.4479227968,10712.8010422222
280.5667708762,10705.7243755556
280.68560302,10711.4410422222
280.8044192282,10717.4710422222
280.9232195008,10724.9943755556
281.0420038378,10733.3077088889
281.1607722392,10739.3777088889
281.279524705,10764.3943755556
281.3982612352,10762.1477088889
281.5169818298,10783.0977088889
281.6356864888,10799.7477088889
281.7543752122,10806.0477088889
281.873048,10815.2143755556
281.9917048522,10827.4643755556
282.1103457688,10843.7277088889
282.2289707498,10843.1677088889
282.3475797952,10847.7010422222
282.466172905,10857.5643755556
282.5847500792,10864.8410422222
282.7033113178,10864.0610422222
282.8218566208,10865.8810422222
282.9403859882,10858.4443755556
283.05889942,10862.3643755556
283.1773969162,10870.0043755556
283.2958784768,10872.8643755556
283.4143441018,10870.5410422222
283.5327937912,10871.3743755556
283.651227545,10879.1677088889
283.7696453632,10873.1943755556
283.8880472458,10874.7877088889
284.0064331928,10884.5077088889
284.1248032042,10889.1777088889
284.24315728,10898.7343755556
284.3614954202,10908.9277088889
284.4798176248,10925.2810422222
284.5981238938,10945.0810422222
284.7164142272,10957.5243755556
284.834688625,10958.7277088889
284.9529470872,10960.9877088889
285.0711896138,10959.9243755556
285.1894162048,10956.4743755556
285.3076268602,10965.2510422222
285.42582158,10970.8743755556
285.5440003642,10976.7977088889
285.6621632128,10976.8610422222
285.7803101258,10983.7043755556
285.8984411032,10990.5710422222
286.016556145,10983.8610422222
286.1346552512,10992.0177088889
286.2527384218,10996.5710422222
286.3708056568,10993.1177088889
286.4888569562,10991.8077088889
286.60689232,10997.5643755556
286.7249117482,10987.4577088889
286.8429152408,11000.2043755556
286.9609027978,11011.8310422222
287.0788744192,11019.5043755556
287.196830105,11032.4743755556
287.3147698552,11031.4610422222
287.4326936698,11025.0710422222
287.5506015488,11034.2910422222
287.6684934922,11035.6443755556
287.7863695,11038.5610422222
287.9042295722,11038.0977088889
288.0220737088,11041.4843755556
288.1399019098,11040.0510422222
288.2577141752,11047.8210422222
288.375510505,11039.0143755556
288.4932908992,11038.7043755556
288.6110553578,11035.5477088889
288.7288038808,11038.2577088889
288.8465364682,11032.7477088889
288.96425312,11027.3577088889
289.0819538362,11023.3743755556
289.1996386168,11038.9510422222
289.3173074618,11061.8110422222
289.4349603712,11068.1477088889
289.552597345,11083.2110422222
289.6702183832,11095.6043755556
289.7878234858,11101.7377088889
289.9054126528,11105.3910422222
290.0229858842,11119.0143755556
290.14054318,11132.4343755556
290.2580845402,11154.3943755556
290.3756099648,11166.7110422222
290.4931194538,11180.1577088889
290.6106130072,11195.6077088889
290.728090625,11200.0977088889
290.8455523072,11215.8110422222
290.9629980538,11231.6710422222
291.0804278648,11249.1477088889
291.1978417402,11264.4310422222
291.31523968,11277.0777088889
291.4326216842,11282.5143755556
291.5499877528,11302.7343755556
291.6673378858,11333.6877088889
291.7846720832,11348.7210422222
291.901990345,11361.4210422222
292.0192926712,11380.0243755556
292.1365790618,11396.0510422222
292.2538495168,11414.6377088889
292.3711040362,11424.7210422222
292.48834262,11442.5277088889
292.6055652682,11458.6877088889
292.7227719808,11470.6777088889
292.8399627578,11481.7577088889
292.9571375992,11502.2910422222
293.074296505,11520.7377088889
293.1914394752,11537.8877088889
293.3085665098,11552.1510422222
293.4256776088,11579.6377088889
293.5427727722,11589.8910422222
293.659852,11610.0177088889
293.7769152922,11629.9510422222
293.8939626488,11649.5710422222
294.0109940698,11665.9643755556
294.1280095552,11680.8710422222
294.245009105,11703.5710422222
294.3619927192,11715.7777088889
294.4789603978,11734.4810422222
294.5959121408,11741.9510422222
294.7128479482,11756.2943755556
294.82976782,11784.6210422222
294.9466717562,11793.8043755556
295.0635597568,11817.6443755556
295.1804318218,11840.7310422222
295.2972879512,11847.6143755556
295.414128145,11865.3710422222
295.5309524032,11893.2843755556
295.6477607258,11906.5677088889
295.7645531128,11922.1910422222
295.8813295642,11938.6443755556
295.99809008,11956.8710422222
296.1148346602,11982.3677088889
296.2315633048,12020.7910422222
296.3482760138,12017.4077088889
296.4649727872,12030.2877088889
296.581653625,12066.6077088889
296.6983185272,12094.4377088889
296.8149674938,12108.7843755556
296.9316005248,12123.5843755556
297.0482176202,12144.9110422222
297.16481878,12148.4843755556
297.2814040042,12179.3743755556
297.3979732928,12211.8277088889
297.5145266458,12223.1343755556
297.6310640632,12230.7243755556
