UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,145685
Integration Time,1000
Averages,300
Date,10/25/2020 5:30:04 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21112.8671455556
Reference Date,Multiple Library Date
User Note,


181.8418,1574.14666666667
181.9732053322,-95.9661877777777
182.1045947288,-99.0528544444444
182.2359681898,-100.846187777778
182.3673257152,-60.6728544444444
182.498667305,-57.6495211111111
182.6299929592,-60.8895211111111
182.7613026778,-59.6061877777778
182.8925964608,-58.6195211111111
183.0238743082,-57.0595211111111
183.15513622,-60.3895211111111
183.2863821962,-58.9128544444445
183.4176122368,-55.2328544444445
183.5488263418,-53.5495211111111
183.6800245112,-58.6828544444445
183.811206745,-53.2861877777778
183.9423730432,-55.5495211111111
184.0735234058,-56.0928544444444
184.2046578328,-52.1895211111111
184.3357763242,-55.2928544444445
184.46687888,-55.5695211111111
184.5979655002,-52.5028544444445
184.7290361848,-55.8628544444445
184.8600909338,-52.8728544444444
184.9911297472,-50.8295211111111
185.122152625,-54.0728544444445
185.2531595672,-50.1761877777778
185.3841505738,-52.0528544444444
185.5151256448,-50.6228544444445
185.6460847802,-53.0128544444445
185.77702798,-55.1828544444445
185.9079552442,-53.9328544444445
186.0388665728,-52.8328544444445
186.1697619658,-52.7528544444445
186.3006414232,-49.7295211111111
186.431504945,-54.8028544444445
186.5623525312,-52.1928544444444
186.6931841818,-56.3761877777778
186.8239998968,-53.4661877777778
186.9547996762,-47.6995211111111
187.08558352,-52.7928544444445
187.2163514282,-49.7895211111111
187.3471034008,-56.6395211111111
187.4778394378,-55.9528544444444
187.6085595392,-49.5895211111111
187.739263705,-49.9728544444445
187.8699519352,-51.7995211111111
188.0006242298,-51.2328544444445
188.1312805888,-49.4961877777778
188.2619210122,-51.1961877777778
188.3925455,-54.4461877777778
188.5231540522,-52.5328544444445
188.6537466688,-52.7961877777778
188.7843233498,-52.8761877777778
188.9148840952,-50.7795211111111
189.045428905,-51.0695211111111
189.1759577792,-52.9428544444444
189.3064707178,-49.3095211111111
189.4369677208,-52.4761877777778
189.5674487882,-51.6861877777778
189.69791392,-44.4728544444444
189.8283631162,-50.8095211111111
189.9587963768,-52.2295211111111
190.0892137018,-50.3695211111111
190.2196150912,-51.2528544444445
190.350000545,-51.5461877777778
190.4803700632,-50.6095211111111
190.6107236458,-49.4895211111111
190.7410612928,-50.6928544444445
190.8713830042,-42.9228544444444
191.00168878,-48.6461877777778
191.1319786202,-47.5261877777778
191.2622525248,-49.4095211111111
191.3925104938,-44.0328544444444
191.5227525272,-46.7995211111111
191.652978625,-40.3261877777778
191.7831887872,-43.5995211111111
191.9133830138,-46.4428544444444
192.0435613048,-45.5995211111111
192.1737236602,-43.8328544444444
192.30387008,-44.8528544444444
192.4340005642,-48.3061877777778
192.5641151128,-42.9395211111111
192.6942137258,-46.6195211111111
192.8242964032,-40.8261877777778
192.954363145,-41.3128544444444
193.0844139512,-41.3295211111111
193.2144488218,-39.4661877777778
193.3444677568,-40.8528544444444
193.4744707562,-35.8761877777778
193.60445782,-37.2028544444444
193.7344289482,-34.4728544444444
193.8643841408,-32.7995211111111
193.9943233978,-31.2195211111111
194.1242467192,-30.6061877777778
194.254154105,-29.6995211111111
194.3840455552,-31.2928544444444
194.5139210698,-34.8161877777778
194.6437806488,-35.5928544444444
194.7736242922,-33.4661877777778
194.903452,-33.0061877777778
195.0332637722,-21.9461877777778
195.1630596088,-27.7661877777778
195.2928395098,-25.7728544444444
195.4226034752,-18.2528544444444
195.552351505,-20.8128544444444
195.6820835992,-16.3295211111111
195.8117997578,-18.8795211111111
195.9414999808,-18.1728544444444
196.0711842682,-17.4061877777778
196.20085262,-11.3228544444444
196.3305050362,-11.7261877777778
196.4601415168,-5.82618777777778
196.5897620618,-2.27952111111111
196.7193666712,-3.47285444444445
196.848955345,-8.60285444444444
196.9785280832,-10.5861877777778
197.1080848858,-12.7028544444444
197.2376257528,-7.01952111111111
197.3671506842,-4.01952111111111
197.49665968,0.157145555555554
197.6261527402,3.50381222222222
197.7556298648,6.27047888888888
197.8850910538,7.65047888888889
198.0145363072,9.08381222222223
198.143965625,11.4204788888889
198.2733790072,8.05714555555555
198.4027764538,13.9338122222222
198.5321579648,15.4604788888889
198.6615235402,21.6571455555556
198.79087318,23.7571455555556
198.9202068842,27.5838122222222
199.0495246528,25.4971455555556
199.1788264858,27.9904788888889
199.3081123832,26.8204788888889
199.437382345,27.0371455555556
199.5666363712,23.9704788888889
199.6958744618,21.3504788888889
199.8250966168,28.1838122222222
199.9543028362,32.9038122222222
200.08349312,33.4104788888889
200.2126674682,34.5338122222222
200.3418258808,42.2271455555556
200.4709683578,40.7304788888889
200.6000948992,41.9904788888889
200.729205505,40.8371455555556
200.8583001752,48.0038122222222
200.9873789098,51.9571455555555
201.1164417088,51.4338122222222
201.2454885722,56.9004788888889
201.3745195,56.8838122222222
201.5035344922,58.1971455555555
201.6325335488,61.0838122222222
201.7615166698,65.5171455555556
201.8904838552,65.3138122222222
202.019435105,68.6704788888889
202.1483704192,69.6038122222222
202.2772897978,69.6771455555556
202.4061932408,70.8904788888889
202.5350807482,70.5104788888889
202.66395232,76.6371455555556
202.7928079562,76.5004788888889
202.9216476568,84.0004788888889
203.0504714218,84.3338122222222
203.1792792512,84.0171455555556
203.308071145,84.6704788888889
203.4368471032,100.830478888889
203.5656071258,90.9971455555556
203.6943512128,94.6271455555556
203.8230793642,97.2304788888889
203.95179158,97.9571455555556
204.0804878602,98.2238122222223
204.2091682048,107.020478888889
204.3378326138,105.603812222222
204.4664810872,113.507145555556
204.595113625,111.060478888889
204.7237302272,115.373812222222
204.8523308938,119.643812222222
204.9809156248,119.097145555556
205.1094844202,125.040478888889
205.23803728,126.223812222222
205.3665742042,129.913812222222
205.4950951928,133.923812222222
205.6236002458,132.607145555555
205.7520893632,139.193812222222
205.880562545,141.433812222222
206.0090197912,142.367145555556
206.1374611018,146.037145555556
206.2658864768,156.553812222222
206.3942959162,152.933812222222
206.52268942,154.463812222222
206.6510669882,158.333812222222
206.7794286208,167.173812222222
206.9077743178,166.843812222222
207.0361040792,173.603812222222
207.164417905,173.867145555556
207.2927157952,177.207145555556
207.4209977498,181.763812222222
207.5492637688,185.593812222222
207.6775138522,191.313812222222
207.805748,193.450478888889
207.9339662122,200.233812222222
208.0621684888,199.257145555556
208.1903548298,205.860478888889
208.3185252352,210.287145555556
208.446679705,215.283812222222
208.5748182392,218.757145555556
208.7029408378,224.870478888889
208.8310475008,226.840478888889
208.9591382282,241.913812222222
209.08721302,233.553812222222
209.2152718762,238.983812222222
209.3433147968,249.820478888889
209.4713417818,250.413812222222
209.5993528312,253.203812222222
209.727347945,258.303812222222
209.8553271232,262.830478888889
209.9832903658,270.627145555556
210.1112376728,272.843812222222
210.2391690442,276.670478888889
210.36708448,280.120478888889
210.4949839802,288.213812222222
210.6228675448,296.143812222222
210.7507351738,303.290478888889
210.8785868672,303.023812222222
211.006422625,311.263812222222
211.1342424472,321.410478888889
211.2620463338,323.193812222222
211.3898342848,332.507145555556
211.5176063002,335.837145555556
211.64536238,344.663812222222
211.7731025242,347.207145555556
211.9008267328,357.023812222222
212.0285350058,361.377145555556
212.1562273432,370.973812222222
212.283903745,381.533812222222
212.4115642112,381.347145555556
212.5392087418,391.720478888889
212.6668373368,400.053812222222
212.7944499962,403.920478888889
212.92204672,413.850478888889
213.0496275082,419.407145555556
213.1771923608,428.277145555556
213.3047412778,437.940478888889
213.4322742592,441.307145555555
213.559791305,451.373812222222
213.6872924152,461.783812222222
213.8147775898,467.357145555556
213.9422468288,475.983812222222
214.0697001322,485.193812222222
214.1971375,493.113812222222
214.3245589322,503.857145555556
214.4519644288,512.683812222222
214.5793539898,521.893812222222
214.7067276152,529.607145555556
214.834085305,537.803812222222
214.9614270592,546.960478888889
215.0887528778,558.743812222222
215.2160627608,566.967145555555
215.3433567082,577.410478888889
215.47063472,587.023812222222
215.5978967962,599.463812222222
215.7251429368,611.543812222222
215.8523731418,621.293812222222
215.9795874112,625.943812222222
216.106785745,635.947145555555
216.2339681432,649.463812222222
216.3611346058,664.100478888889
216.4882851328,671.353812222222
216.6154197242,679.163812222222
216.74253838,695.857145555556
216.8696411002,704.290478888889
216.9967278848,718.043812222222
217.1237987338,727.593812222222
217.2508536472,736.870478888889
217.377892625,754.143812222222
217.5049156672,765.117145555556
217.6319227738,775.560478888889
217.7589139448,786.210478888889
217.8858891802,802.890478888889
218.01284848,815.640478888889
218.1397918442,829.050478888889
218.2667192728,844.370478888889
218.3936307658,859.163812222223
218.5205263232,871.823812222222
218.647405945,888.917145555556
218.7742696312,903.003812222222
218.9011173818,916.977145555555
219.0279491968,928.947145555556
219.1547650762,943.980478888889
219.28156502,959.213812222222
219.4083490282,977.660478888889
219.5351171008,991.633812222222
219.6618692378,1007.51714555556
219.7886054392,1022.39381222222
219.915325705,1037.80714555556
220.0420300352,1049.88381222222
220.1687184298,1066.69714555556
220.2953908888,1083.09381222222
220.4220474122,1098.83381222222
220.548688,1113.99714555556
220.6753126522,1130.22714555556
220.8019213688,1149.37381222222
220.9285141498,1166.27714555556
221.0550909952,1188.13381222222
221.181651905,1204.02381222222
221.3081968792,1219.59714555556
221.4347259178,1242.27381222222
221.5612390208,1257.96714555556
221.6877361882,1271.89047888889
221.81421742,1291.83714555556
221.9406827162,1310.98381222222
222.0671320768,1335.28047888889
222.1935655018,1349.54047888889
222.3199829912,1370.01714555556
222.446384545,1389.98714555556
222.5727701632,1406.50047888889
222.6991398458,1431.76381222222
222.8254935928,1453.56714555556
222.9518314042,1468.84047888889
223.07815328,1492.11714555556
223.2044592202,1513.97381222222
223.3307492248,1536.86714555556
223.4570232938,1552.57714555556
223.5832814272,1572.94047888889
223.709523625,1593.48047888889
223.8357498872,1619.21381222222
223.9619602138,1643.91047888889
224.0881546048,1659.77714555556
224.2143330602,1683.13381222222
224.34049558,1708.29714555556
224.4666421642,1726.67714555556
224.5927728128,1757.12047888889
224.7188875258,1775.83381222222
224.8449863032,1802.36381222222
224.971069145,1826.66714555556
225.0971360512,1848.35714555556
225.2231870218,1874.74047888889
225.3492220568,1900.71714555555
225.4752411562,1929.85047888889
225.60124432,1958.10047888889
225.7272315482,1984.67047888889
225.8532028408,2010.51047888889
225.9791581978,2037.05381222222
226.1050976192,2056.59047888889
226.231021105,2088.90714555556
226.3569286552,2114.42047888889
226.4828202698,2138.81714555556
226.6086959488,2176.78714555555
226.7345556922,2197.60714555555
226.8603995,2229.94381222222
226.9862273722,2260.59714555555
227.1120393088,2287.38714555555
227.2378353098,2316.40714555555
227.3636153752,2345.27047888889
227.489379505,2380.04381222222
227.6151276992,2402.36714555555
227.7408599578,2424.63714555555
227.8665762808,2461.46714555555
227.9922766682,2493.44047888889
228.11796112,2524.20047888889
228.2436296362,2553.91381222222
228.3692822168,2588.14714555555
228.4949188618,2613.47714555555
228.6205395712,2648.47714555555
228.746144345,2690.04714555555
228.8717331832,2713.20047888889
228.9973060858,2745.57047888889
229.1228630528,2778.72714555555
229.2484040842,2812.28714555555
229.37392918,2843.53714555555
229.4994383402,2878.09714555555
229.6249315648,2906.85381222222
229.7504088538,2942.61714555555
229.8758702072,2976.10381222222
230.001315625,3008.82381222222
230.1267451072,3037.62047888889
230.2521586538,3079.68047888889
230.3775562648,3106.98047888889
230.5029379402,3135.86047888889
230.62830368,3168.69381222222
230.7536534842,3199.45047888889
230.8789873528,3233.88047888889
231.0043052858,3276.22714555555
231.1296072832,3305.57381222222
231.254893345,3339.34047888889
231.3801634712,3372.81381222222
231.5054176618,3400.40047888889
231.6306559168,3435.33047888889
231.7558782362,3465.36047888889
231.88108462,3516.17047888889
232.0062750682,3548.27047888889
232.1314495808,3587.02047888889
232.2566081578,3615.33714555555
232.3817507992,3649.31381222222
232.506877505,3680.61714555555
232.6319882752,3711.37381222222
232.7570831098,3747.61047888889
232.8821620088,3789.24714555555
233.0072249722,3822.06381222222
233.132272,3850.63381222222
233.2573030922,3874.12714555556
233.3823182488,3913.19381222222
233.5073174698,3940.87381222222
233.6323007552,3975.48381222222
233.757268105,3991.16714555555
233.8822195192,4026.17047888889
234.0071549978,4055.58047888889
234.1320745408,4095.42381222222
234.2569781482,4114.87047888889
234.38186582,4157.53047888889
234.5067375562,4175.84381222222
234.6315933568,4205.33714555555
234.7564332218,4259.85381222222
234.8812571512,4267.08381222222
235.006065145,4289.16381222222
235.1308572032,4322.04381222222
235.2556333258,4337.91381222222
235.3803935128,4365.13047888889
235.5051377642,4395.95047888889
235.62986608,4419.24714555555
235.7545784602,4435.38047888889
235.8792749048,4460.99714555555
236.0039554138,4491.39381222222
236.1286199872,4508.70047888889
236.253268625,4537.67381222222
236.3779013272,4565.26714555555
236.5025180938,4583.00714555555
236.6271189248,4603.71381222222
236.7517038202,4629.60381222222
236.87627278,4655.93047888889
237.0008258042,4668.12047888889
237.1253628928,4701.71381222222
237.2498840458,4716.71714555555
237.3743892632,4737.56047888889
237.498878545,4757.23714555555
237.6233518912,4780.19714555555
237.7478093018,4795.48047888889
237.8722507768,4814.98047888889
237.9966763162,4827.75714555555
238.12108592,4843.24047888889
238.2454795882,4867.24714555555
238.3698573208,4868.78714555555
238.4942191178,4889.01047888889
238.6185649792,4901.76714555555
238.742894905,4915.14714555555
238.8672088952,4929.95047888889
238.9915069498,4948.83381222222
239.1157890688,4963.45714555555
239.2400552522,4973.68714555555
239.3643055,4988.43714555555
239.4885398122,5000.27714555555
239.6127581888,5014.73714555555
239.7369606298,5033.49381222222
239.8611471352,5033.37381222222
239.985317705,5054.52714555555
240.1094723392,5073.69047888889
240.2336110378,5084.71714555555
240.3577338008,5094.32047888889
240.4818406282,5102.57714555556
240.60593152,5119.36381222222
240.7300064762,5145.58714555555
240.8540654968,5145.17381222222
240.9781085818,5161.28047888889
241.1021357312,5172.73047888889
241.226146945,5198.45714555556
241.3501422232,5209.04714555556
241.4741215658,5214.70047888889
241.5980849728,5229.20381222222
241.7220324442,5240.46381222222
241.84596398,5252.67047888889
241.9698795802,5270.43381222222
242.0937792448,5285.66381222222
242.2176629738,5306.89714555555
242.3415307672,5333.54047888889
242.465382625,5349.23381222222
242.5892185472,5358.85714555555
242.7130385338,5339.83047888889
242.8368425848,5356.36714555555
242.9606307002,5382.45381222222
243.08440288,5407.59714555556
243.2081591242,5438.09381222222
243.3318994328,5466.03047888889
243.4556238058,5493.40381222222
243.5793322432,5508.09381222222
243.703024745,5524.54714555556
243.8267013112,5556.53381222222
243.9503619418,5544.76381222222
244.0740066368,5519.88714555556
244.1976353962,5515.44381222222
244.32124822,5534.48381222222
244.4448451082,5581.68714555556
244.5684260608,5629.66714555556
244.6919910778,5650.62047888889
244.8155401592,5682.97381222222
244.939073305,5705.54714555556
245.0625905152,5731.49714555556
245.1860917898,5750.56047888889
245.3095771288,5774.76381222222
245.4330465322,5808.31381222222
245.5565,5815.55714555556
245.6799375322,5851.11714555556
245.8033591288,5896.15714555556
245.9267647898,5904.44381222222
246.0501545152,5885.84381222222
246.173528305,5869.29714555556
246.2968861592,5905.35714555556
246.4202280778,5956.06381222222
246.5435540608,6030.23714555556
246.6668641082,6088.75714555556
246.79015822,6151.55047888889
246.9134363962,6192.88047888889
247.0366986368,6260.87381222222
247.1599449418,6285.35047888889
247.2831753112,6339.32381222222
247.406389745,6393.94714555556
247.5295882432,6425.97714555556
247.6527708058,6484.53047888889
247.7759374328,6517.73714555556
247.8990881242,6561.86381222222
248.02222288,6617.03047888889
248.1453417002,6661.78714555556
248.2684445848,6705.57714555556
248.3915315338,6759.29714555556
248.5146025472,6786.33047888889
248.637657625,6757.62381222222
248.7606967672,6754.10047888889
248.8837199738,6833.80381222222
249.0067272448,6917.51047888889
249.1297185802,6997.64047888889
249.25269398,7052.04047888889
249.3756534442,7125.28381222222
249.4985969728,7189.85381222222
249.6215245658,7274.95714555556
249.7444362232,7323.29381222222
249.867331945,7419.35047888889
249.9902117312,7471.33047888889
250.1130755818,7556.73381222222
250.2359234968,7636.54381222222
250.3587554762,7681.26381222222
250.48157152,7757.46714555555
250.6043716282,7816.79714555555
250.7271558008,7871.12047888889
250.8499240378,7956.81714555556
250.9726763392,8031.48381222222
251.095412705,8092.41714555556
251.2181331352,8160.05047888889
251.3408376298,8226.36047888889
251.4635261888,8297.23047888889
251.5861988122,8333.29047888889
251.7088555,8335.68714555556
251.8314962522,8382.31047888889
251.9541210688,8493.00714555556
252.0767299498,8590.34047888889
252.1993228952,8686.35714555556
252.321899905,8786.42047888889
252.4444609792,8868.88714555556
252.5670061178,8977.85047888889
252.6895353208,9054.03714555556
252.8120485882,9153.07714555556
252.93454592,9251.1604788889
253.0570273162,9333.52381222223
253.1794927768,9447.56714555556
253.3019423018,9521.41714555556
253.4243758912,9617.87714555556
253.546793545,9704.44381222223
253.6691952632,9793.29381222223
253.7915810458,9864.1904788889
253.9139508928,9946.39714555556
254.0363048042,10036.7704788889
254.15864278,10123.2971455556
254.2809648202,10214.2704788889
254.4032709248,10275.1604788889
254.5255610938,10352.7038122222
254.6478353272,10426.6571455556
254.770093625,10487.1371455556
254.8923359872,10555.3304788889
255.0145624138,10631.8571455556
255.1367729048,10676.2171455556
255.2589674602,10700.9971455556
255.38114608,10792.2004788889
255.5033087642,10890.3471455556
255.6254555128,10995.3471455556
255.7475863258,11089.7704788889
255.8697012032,11197.0104788889
255.991800145,11295.1938122222
256.1138831512,11413.1304788889
256.2359502218,11518.9038122222
256.3580013568,11645.5504788889
256.4800365562,11743.7638122222
256.60205582,11868.9204788889
256.7240591482,11964.0904788889
256.8460465408,12059.1704788889
256.9680179978,12160.3771455556
257.0899735192,12251.8204788889
257.211913105,12332.9904788889
257.3338367552,12418.3938122222
257.4557444698,12494.9571455556
257.5776362488,12559.1704788889
257.6995120922,12635.4171455556
257.821372,12701.3371455556
257.9432159722,12783.8038122222
258.0650440088,12867.2904788889
258.1868561098,12936.9838122222
258.3086522752,13009.2304788889
258.430432505,13085.4671455556
258.5521967992,13145.0204788889
258.6739451578,13230.3238122222
258.7956775808,13320.3238122222
258.9173940682,13389.9304788889
259.03909462,13437.8671455556
259.1607792362,13462.3771455556
259.2824479168,13535.2738122222
259.4041006618,13614.8804788889
259.5257374712,13696.7104788889
259.647358345,13774.4738122222
259.7689632832,13841.6271455556
259.8905522858,13914.2404788889
260.0121253528,13996.9371455556
260.1336824842,14048.9004788889
260.25522368,14127.9004788889
260.3767489402,14175.4804788889
260.4982582648,14234.9138122222
260.6197516538,14289.7271455556
260.7412291072,14346.5471455556
260.862690625,14417.9771455556
260.9841362072,14474.4938122222
261.1055658538,14543.6771455556
261.2269795648,14617.0138122222
261.3483773402,14669.5638122222
261.46975918,14721.3071455556
261.5911250842,14777.4971455556
261.7124750528,14829.3871455556
261.8338090858,14876.0504788889
261.9551271832,14946.0404788889
262.076429345,15018.6704788889
262.1977155712,15071.7238122222
262.3189858618,15122.4871455556
262.4402402168,15154.8804788889
262.5614786362,15192.6338122222
262.68270112,15233.0404788889
262.8039076682,15254.3304788889
262.9250982808,15302.4604788889
263.0462729578,15345.9904788889
263.1674316992,15372.3304788889
263.288574505,15416.4671455556
263.4097013752,15421.8471455556
263.5308123098,15421.2404788889
263.6519073088,15450.8138122222
263.7729863722,15479.7071455556
263.8940495,15512.0538122222
264.0150966922,15542.6504788889
264.1361279488,15588.7471455556
264.2571432698,15627.1904788889
264.3781426552,15671.2471455556
264.499126105,15721.6004788889
264.6200936192,15766.6771455556
264.7410451978,15798.2771455556
264.8619808408,15832.9971455556
264.9829005482,15875.1271455556
265.10380432,15896.9271455556
265.2246921562,15924.6671455556
265.3455640568,15960.7438122222
265.4664200218,15986.0204788889
265.5872600512,16003.9671455556
265.708084145,16037.2971455556
265.8288923032,16065.7571455556
265.9496845258,16085.5438122222
266.0704608128,16114.3971455556
266.1912211642,16121.8804788889
266.31196558,16140.2504788889
266.4326940602,16148.3271455556
266.5534066048,16155.6804788889
266.6741032138,16170.0704788889
266.7947838872,16176.6604788889
266.915448625,16178.3304788889
267.0360974272,16170.0404788889
267.1567302938,16180.4871455556
267.2773472248,16179.3838122222
267.3979482202,16191.8704788889
267.51853328,16184.9204788889
267.6391024042,16221.3871455556
267.7596555928,16257.7304788889
267.8801928458,16268.0871455556
268.0007141632,16275.9704788889
268.121219545,16310.7771455556
268.2417089912,16311.2571455556
268.3621825018,16315.5338122222
268.4826400768,16360.2571455556
268.6030817162,16370.5804788889
268.72350742,16384.0671455556
268.8439171882,16401.2638122222
268.9643110208,16414.3238122222
269.0846889178,16434.7571455556
269.2050508792,16442.7338122222
269.325396905,16441.4371455556
269.4457269952,16448.6238122222
269.5660411498,16466.5138122222
269.6863393688,16479.2804788889
269.8066216522,16498.0904788889
269.926888,16494.8738122222
270.0471384122,16505.7671455556
270.1673728888,16533.6871455556
270.2875914298,16530.0871455556
270.4077940352,16544.1371455556
270.527980705,16550.7638122222
270.6481514392,16552.4271455556
270.7683062378,16560.5704788889
270.8884451008,16576.8804788889
271.0085680282,16558.8304788889
271.12867502,16573.5471455556
271.2487660762,16572.3404788889
271.3688411968,16569.3104788889
271.4889003818,16591.2804788889
271.6089436312,16604.9504788889
271.728970945,16614.7171455556
271.8489823232,16615.4204788889
271.9689777658,16614.3004788889
272.0889572728,16631.8771455556
272.2089208442,16652.1738122222
272.32886848,16674.4004788889
272.4488001802,16671.4138122222
272.5687159448,16680.9771455556
272.6886157738,16702.4838122222
272.8084996672,16714.9904788889
272.928367625,16734.0338122222
273.0482196472,16769.3904788889
273.1680557338,16786.2938122222
273.2878758848,16809.1338122222
273.4076801002,16815.4171455556
273.52746838,16801.9538122222
273.6472407242,16813.0304788889
273.7669971328,16820.3471455556
273.8867376058,16832.3271455556
274.0064621432,16836.1104788889
274.126170745,16842.5738122222
274.2458634112,16869.4771455556
274.3655401418,16878.6538122222
274.4852009368,16893.9604788889
274.6048457962,16923.8638122222
274.72447472,16936.8771455556
274.8440877082,16958.2638122222
274.9636847608,16978.9371455556
275.0832658778,16996.2771455556
275.2028310592,17009.2638122222
275.322380305,17010.0271455556
275.4419136152,17039.1404788889
275.5614309898,17038.8071455556
275.6809324288,17039.8404788889
275.8004179322,17034.4838122222
275.9198875,17055.2338122222
276.0393411322,17049.5304788889
276.1587788288,17049.0471455556
276.2782005898,17061.3638122222
276.3976064152,17079.0871455556
276.516996305,17065.3571455556
276.6363702592,17095.4938122222
276.7557282778,17098.7238122222
276.8750703608,17113.4804788889
276.9943965082,17140.4904788889
277.11370672,17155.5438122222
277.2330009962,17169.3904788889
277.3522793368,17202.1638122222
277.4715417418,17215.6171455556
277.5907882112,17226.7471455556
277.710018745,17246.6571455556
277.8292333432,17252.1271455556
277.9484320058,17273.3771455556
278.0676147328,17275.1004788889
278.1867815242,17289.5004788889
278.30593238,17300.2404788889
278.4250673002,17316.2071455556
278.5441862848,17330.3871455556
278.6632893338,17360.1238122222
278.7823764472,17369.2838122222
278.901447625,17373.9271455556
279.0205028672,17393.5171455556
279.1395421738,17427.1171455556
279.2585655448,17435.9204788889
279.3775729802,17442.0138122222
279.49656448,17450.9338122222
279.6155400442,17453.7438122222
279.7344996728,17474.3438122222
279.8534433658,17473.7971455556
279.9723711232,17487.3404788889
280.091282945,17497.1271455556
280.2101788312,17496.4671455556
280.3290587818,17518.0838122222
280.4479227968,17515.3904788889
280.5667708762,17520.5604788889
280.68560302,17528.7271455556
280.8044192282,17537.5638122222
280.9232195008,17548.1104788889
281.0420038378,17566.2471455556
281.1607722392,17570.9204788889
281.279524705,17592.9938122222
281.3982612352,17598.7904788889
281.5169818298,17630.2671455556
281.6356864888,17662.2071455556
281.7543752122,17665.1438122222
281.873048,17686.6504788889
281.9917048522,17700.7404788889
282.1103457688,17727.3704788889
282.2289707498,17739.7638122222
282.3475797952,17749.5838122222
282.466172905,17763.0671455556
282.5847500792,17788.1071455556
282.7033113178,17792.8004788889
282.8218566208,17783.6004788889
282.9403859882,17770.6371455556
283.05889942,17780.7138122222
283.1773969162,17788.1071455556
283.2958784768,17793.8771455556
283.4143441018,17789.2604788889
283.5327937912,17794.1804788889
283.651227545,17801.7038122222
283.7696453632,17798.8604788889
283.8880472458,17805.6671455556
284.0064331928,17822.7004788889
284.1248032042,17833.4871455556
284.24315728,17842.4538122222
284.3614954202,17863.4138122222
284.4798176248,17880.3904788889
284.5981238938,17907.6338122222
284.7164142272,17930.8904788889
284.834688625,17938.2538122222
284.9529470872,17942.2838122222
285.0711896138,17947.6571455556
285.1894162048,17946.6071455556
285.3076268602,17955.7638122222
285.42582158,17952.7771455556
285.5440003642,17961.5738122222
285.6621632128,17970.3571455556
285.7803101258,17980.0804788889
285.8984411032,17992.7238122222
286.016556145,17983.9004788889
286.1346552512,17991.2171455556
286.2527384218,18014.9771455556
286.3708056568,18016.7871455556
286.4888569562,18007.2904788889
286.60689232,18021.7838122222
286.7249117482,18021.0004788889
286.8429152408,18029.6271455556
286.9609027978,18042.9104788889
287.0788744192,18061.5404788889
287.196830105,18080.0504788889
287.3147698552,18073.2138122222
287.4326936698,18071.4104788889
287.5506015488,18081.7404788889
287.6684934922,18082.1604788889
287.7863695,18092.5171455556
287.9042295722,18093.0304788889
288.0220737088,18100.2771455556
288.1399019098,18105.5371455556
288.2577141752,18115.3338122222
288.375510505,18107.2871455556
288.4932908992,18110.5538122222
288.6110553578,18104.4838122222
288.7288038808,18095.7371455556
288.8465364682,18087.3738122222
288.96425312,18084.5971455556
289.0819538362,18094.0204788889
289.1996386168,18111.5838122222
289.3173074618,18147.7104788889
289.4349603712,18159.3838122222
289.552597345,18175.3338122222
289.6702183832,18200.6971455556
289.7878234858,18218.9971455556
289.9054126528,18230.0471455556
290.0229858842,18259.2271455556
290.14054318,18275.0338122222
290.2580845402,18298.2271455556
290.3756099648,18319.0138122222
290.4931194538,18344.9271455556
290.6106130072,18375.7538122222
290.728090625,18391.0604788889
290.8455523072,18410.0171455556
290.9629980538,18442.6071455556
291.0804278648,18466.2538122222
291.1978417402,18494.7004788889
291.31523968,18518.9504788889
291.4326216842,18544.3571455556
291.5499877528,18575.0804788889
291.6673378858,18609.3504788889
291.7846720832,18630.1538122222
291.901990345,18667.5038122222
292.0192926712,18706.9671455556
292.1365790618,18724.3871455556
292.2538495168,18743.6604788889
292.3711040362,18772.5871455556
292.48834262,18804.3104788889
292.6055652682,18825.9271455556
292.7227719808,18856.8838122222
292.8399627578,18877.4871455556
292.9571375992,18911.3904788889
293.074296505,18942.9038122222
293.1914394752,18966.3971455556
293.3085665098,18987.4238122222
293.4256776088,19021.1038122222
293.5427727722,19046.6671455556
293.659852,19086.8971455556
293.7769152922,19117.6638122222
293.8939626488,19152.5271455555
294.0109940698,19182.8504788889
294.1280095552,19201.3671455555
294.245009105,19231.5604788889
294.3619927192,19258.0438122222
294.4789603978,19293.2404788889
294.5959121408,19322.2471455555
294.7128479482,19351.5704788889
294.82976782,19397.9604788889
294.9466717562,19410.5504788889
295.0635597568,19444.2704788889
295.1804318218,19478.8104788889
295.2972879512,19503.1804788889
295.414128145,19526.4638122222
295.5309524032,19572.6304788889
295.6477607258,19599.8371455555
295.7645531128,19621.2538122222
295.8813295642,19647.5538122222
295.99809008,19682.9871455555
296.1148346602,19732.9371455555
296.2315633048,19777.2771455555
296.3482760138,19778.0704788889
296.4649727872,19815.0604788889
296.581653625,19860.9004788889
296.6983185272,19905.9771455555
296.8149674938,19941.5138122222
296.9316005248,19973.9938122222
297.0482176202,20005.4904788889
297.16481878,20014.8438122222
297.2814040042,20054.4904788889
297.3979732928,20098.8771455556
297.5145266458,20121.0171455556
297.6310640632,20141.9204788889
297.747585545,20177.8071455556
297.8640910912,20218.9104788889
