UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140650
Integration Time,1000
Averages,300
Date,10/7/2020 4:17:35 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20082.3540533333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.45
181.9732053322,-91.54928
182.1045947288,-94.7559466666667
182.2359681898,-96.3859466666667
182.3673257152,-61.6026133333333
182.498667305,-58.6726133333333
182.6299929592,-61.4426133333333
182.7613026778,-60.39928
182.8925964608,-59.2926133333333
183.0238743082,-57.84928
183.15513622,-61.08928
183.2863821962,-59.2326133333333
183.4176122368,-55.96928
183.5488263418,-54.1759466666666
183.6800245112,-59.33928
183.811206745,-53.5926133333333
183.9423730432,-56.8359466666666
184.0735234058,-56.4959466666666
184.2046578328,-53.37928
184.3357763242,-55.7626133333333
184.46687888,-56.0259466666666
184.5979655002,-53.1126133333333
184.7290361848,-55.7926133333333
184.8600909338,-53.4526133333333
184.9911297472,-52.4759466666666
185.122152625,-55.29928
185.2531595672,-51.0359466666666
185.3841505738,-53.2126133333333
185.5151256448,-51.13928
185.6460847802,-53.8159466666666
185.77702798,-55.65928
185.9079552442,-54.44928
186.0388665728,-53.1059466666666
186.1697619658,-53.38928
186.3006414232,-50.56928
186.431504945,-55.35928
186.5623525312,-52.3726133333333
186.6931841818,-56.7659466666666
186.8239998968,-54.62928
186.9547996762,-48.9559466666666
187.08558352,-53.79928
187.2163514282,-50.16928
187.3471034008,-58.0526133333333
187.4778394378,-56.08928
187.6085595392,-50.5559466666666
187.739263705,-50.9226133333333
187.8699519352,-52.61928
188.0006242298,-52.4359466666666
188.1312805888,-49.94928
188.2619210122,-51.39928
188.3925455,-55.0026133333333
188.5231540522,-52.9059466666666
188.6537466688,-53.7426133333333
188.7843233498,-54.74928
188.9148840952,-51.9059466666666
189.045428905,-52.0959466666666
189.1759577792,-54.0626133333333
189.3064707178,-50.6659466666666
189.4369677208,-54.00928
189.5674487882,-53.3726133333333
189.69791392,-46.1126133333333
189.8283631162,-52.34928
189.9587963768,-53.7226133333333
190.0892137018,-51.0159466666666
190.2196150912,-51.96928
190.350000545,-52.70928
190.4803700632,-52.16928
190.6107236458,-51.2259466666666
190.7410612928,-52.48928
190.8713830042,-44.6459466666666
191.00168878,-50.1826133333333
191.1319786202,-49.6259466666666
191.2622525248,-51.53928
191.3925104938,-45.5426133333333
191.5227525272,-49.4326133333333
191.652978625,-42.7559466666666
191.7831887872,-45.8926133333333
191.9133830138,-48.6759466666666
192.0435613048,-47.72928
192.1737236602,-45.83928
192.30387008,-46.40928
192.4340005642,-49.6526133333333
192.5641151128,-44.5959466666666
192.6942137258,-48.83928
192.8242964032,-43.4759466666666
192.954363145,-44.62928
193.0844139512,-45.5059466666666
193.2144488218,-44.41928
193.3444677568,-45.8526133333333
193.4744707562,-41.34928
193.60445782,-43.2559466666666
193.7344289482,-40.8159466666666
193.8643841408,-39.8626133333333
193.9943233978,-38.7559466666666
194.1242467192,-37.43928
194.254154105,-36.2226133333333
194.3840455552,-37.60928
194.5139210698,-39.7459466666666
194.6437806488,-39.12928
194.7736242922,-38.0526133333333
194.903452,-38.84928
195.0332637722,-28.4026133333333
195.1630596088,-35.14928
195.2928395098,-34.4626133333333
195.4226034752,-27.2326133333333
195.552351505,-31.2626133333333
195.6820835992,-26.6659466666667
195.8117997578,-29.2926133333333
195.9414999808,-28.7759466666667
196.0711842682,-29.5659466666666
196.20085262,-24.0959466666667
196.3305050362,-25.3259466666667
196.4601415168,-19.7226133333333
196.5897620618,-15.82928
196.7193666712,-16.58928
196.848955345,-20.73928
196.9785280832,-21.51928
197.1080848858,-22.72928
197.2376257528,-18.9226133333333
197.3671506842,-16.69928
197.49665968,-13.1626133333333
197.6261527402,-10.2426133333333
197.7556298648,-7.57594666666666
197.8850910538,-6.73928
198.0145363072,-5.95261333333333
198.143965625,-4.45928
198.2733790072,-8.55928
198.4027764538,-2.88928
198.5321579648,-2.00261333333333
198.6615235402,4.31072
198.79087318,7.08405333333334
198.9202068842,9.90738666666667
199.0495246528,8.18405333333334
199.1788264858,10.45072
199.3081123832,9.71405333333333
199.437382345,10.9873866666667
199.5666363712,8.50405333333334
199.6958744618,6.66738666666667
199.8250966168,12.2440533333333
199.9543028362,15.73072
200.08349312,15.54072
200.2126674682,16.81072
200.3418258808,23.2673866666667
200.4709683578,21.4640533333333
200.6000948992,21.7840533333333
200.729205505,19.74072
200.8583001752,27.3773866666667
200.9873789098,30.5840533333334
201.1164417088,30.3273866666667
201.2454885722,35.6240533333334
201.3745195,36.6440533333334
201.5035344922,37.02072
201.6325335488,39.0940533333334
201.7615166698,42.96072
201.8904838552,43.08072
202.019435105,46.4540533333334
202.1483704192,46.7240533333334
202.2772897978,46.8373866666667
202.4061932408,48.02072
202.5350807482,47.0573866666667
202.66395232,53.8940533333334
202.7928079562,52.4640533333334
202.9216476568,58.8740533333334
203.0504714218,59.23072
203.1792792512,58.9640533333334
203.308071145,58.9140533333334
203.4368471032,74.34072
203.5656071258,64.6673866666667
203.6943512128,67.4073866666667
203.8230793642,70.3640533333334
203.95179158,70.7340533333334
204.0804878602,70.35072
204.2091682048,78.61072
204.3378326138,76.6873866666667
204.4664810872,82.5940533333333
204.595113625,81.3740533333333
204.7237302272,85.45072
204.8523308938,89.2740533333333
204.9809156248,88.59072
205.1094844202,94.8973866666666
205.23803728,94.7873866666666
205.3665742042,97.4173866666667
205.4950951928,102.464053333333
205.6236002458,99.23072
205.7520893632,106.887386666667
205.880562545,108.43072
206.0090197912,109.964053333333
206.1374611018,111.73072
206.2658864768,121.30072
206.3942959162,117.58072
206.52268942,118.777386666667
206.6510669882,122.434053333333
206.7794286208,130.157386666667
206.9077743178,129.497386666667
207.0361040792,135.977386666667
207.164417905,135.644053333333
207.2927157952,138.394053333333
207.4209977498,142.157386666667
207.5492637688,145.014053333333
207.6775138522,152.314053333333
207.805748,152.267386666667
207.9339662122,158.904053333333
208.0621684888,157.267386666667
208.1903548298,163.754053333333
208.3185252352,166.46072
208.446679705,172.13072
208.5748182392,175.677386666667
208.7029408378,179.50072
208.8310475008,181.00072
208.9591382282,187.734053333333
209.08721302,186.16072
209.2152718762,192.354053333333
209.3433147968,203.04072
209.4713417818,201.754053333333
209.5993528312,205.594053333333
209.727347945,210.004053333333
209.8553271232,213.99072
209.9832903658,221.287386666667
210.1112376728,222.144053333333
210.2391690442,225.99072
210.36708448,228.72072
210.4949839802,236.014053333333
210.6228675448,243.227386666667
210.7507351738,251.054053333333
210.8785868672,250.894053333333
211.006422625,257.504053333333
211.1342424472,266.964053333333
211.2620463338,268.187386666667
211.3898342848,276.487386666667
211.5176063002,279.117386666667
211.64536238,287.91072
211.7731025242,290.58072
211.9008267328,299.004053333333
212.0285350058,303.377386666667
212.1562273432,311.427386666667
212.283903745,322.29072
212.4115642112,323.444053333333
212.5392087418,330.80072
212.6668373368,338.067386666667
212.7944499962,343.284053333333
212.92204672,350.944053333333
213.0496275082,356.057386666667
213.1771923608,364.764053333333
213.3047412778,374.707386666667
213.4322742592,378.79072
213.559791305,387.35072
213.6872924152,395.037386666667
213.8147775898,401.457386666667
213.9422468288,409.95072
214.0697001322,419.534053333333
214.1971375,426.21072
214.3245589322,436.847386666667
214.4519644288,443.14072
214.5793539898,453.764053333333
214.7067276152,460.13072
214.834085305,469.954053333333
214.9614270592,477.207386666667
215.0887528778,489.89072
215.2160627608,496.08072
215.3433567082,507.224053333333
215.47063472,516.724053333333
215.5978967962,526.194053333333
215.7251429368,540.217386666667
215.8523731418,548.857386666667
215.9795874112,554.887386666667
216.106785745,564.297386666667
216.2339681432,575.82072
216.3611346058,589.744053333333
216.4882851328,598.857386666667
216.6154197242,606.37072
216.74253838,620.827386666667
216.8696411002,631.154053333333
216.9967278848,642.977386666667
217.1237987338,652.294053333334
217.2508536472,660.97072
217.377892625,678.08072
217.5049156672,691.407386666667
217.6319227738,699.667386666667
217.7589139448,712.357386666667
217.8858891802,726.904053333334
218.01284848,739.84072
218.1397918442,752.46072
218.2667192728,769.147386666667
218.3936307658,782.13072
218.5205263232,795.887386666667
218.647405945,813.297386666667
218.7742696312,825.507386666667
218.9011173818,837.51072
219.0279491968,853.684053333334
219.1547650762,867.46072
219.28156502,883.727386666667
219.4083490282,901.580720000001
219.5351171008,915.394053333334
219.6618692378,932.034053333334
219.7886054392,947.544053333334
219.915325705,962.644053333333
220.0420300352,973.987386666667
220.1687184298,993.16072
220.2953908888,1011.58072
220.4220474122,1027.19738666667
220.548688,1041.08405333333
220.6753126522,1059.27072
220.8019213688,1079.32072
220.9285141498,1095.43738666667
221.0550909952,1117.18072
221.181651905,1134.14738666667
221.3081968792,1148.34405333333
221.4347259178,1171.47072
221.5612390208,1189.61738666667
221.6877361882,1203.50072
221.81421742,1227.05738666667
221.9406827162,1244.18405333333
222.0671320768,1268.01072
222.1935655018,1283.93072
222.3199829912,1306.54738666667
222.446384545,1327.06405333333
222.5727701632,1343.75738666667
222.6991398458,1370.52072
222.8254935928,1391.39405333333
222.9518314042,1410.36738666667
223.07815328,1436.35738666667
223.2044592202,1459.26072
223.3307492248,1481.58072
223.4570232938,1499.90072
223.5832814272,1518.35072
223.709523625,1542.65405333333
223.8357498872,1571.23405333333
223.9619602138,1596.13072
224.0881546048,1611.96405333333
224.2143330602,1636.79072
224.34049558,1661.81738666667
224.4666421642,1685.34405333333
224.5927728128,1714.58405333333
224.7188875258,1732.31738666667
224.8449863032,1763.19738666667
224.971069145,1788.96072
225.0971360512,1812.64405333333
225.2231870218,1842.44405333333
225.3492220568,1868.42072
225.4752411562,1900.07405333333
225.60124432,1930.56405333333
225.7272315482,1957.66405333333
225.8532028408,1984.73405333333
225.9791581978,2014.52738666667
226.1050976192,2041.01405333333
226.231021105,2073.29072
226.3569286552,2101.93072
226.4828202698,2128.13405333333
226.6086959488,2166.44405333333
226.7345556922,2189.87738666667
226.8603995,2224.30072
226.9862273722,2257.82072
227.1120393088,2289.82072
227.2378353098,2319.29072
227.3636153752,2347.80738666667
227.489379505,2386.52405333333
227.6151276992,2413.89405333333
227.7408599578,2439.29738666667
227.8665762808,2479.04072
227.9922766682,2512.46072
228.11796112,2546.38405333333
228.2436296362,2578.16738666667
228.3692822168,2617.56405333333
228.4949188618,2647.83738666667
228.6205395712,2685.10405333333
228.746144345,2725.45072
228.8717331832,2756.80405333333
228.9973060858,2788.07072
229.1228630528,2821.67405333333
229.2484040842,2860.50072
229.37392918,2895.65738666667
229.4994383402,2936.79738666667
229.6249315648,2968.82405333333
229.7504088538,3003.93738666667
229.8758702072,3042.32072
230.001315625,3079.29072
230.1267451072,3114.36405333334
230.2521586538,3157.96072
230.3775562648,3189.82072
230.5029379402,3223.06405333333
230.62830368,3261.54738666667
230.7536534842,3297.23405333333
230.8789873528,3337.22738666667
231.0043052858,3380.58405333333
231.1296072832,3410.25072
231.254893345,3446.76072
231.3801634712,3489.86405333333
231.5054176618,3520.13738666667
231.6306559168,3556.42405333333
231.7558782362,3589.71738666667
231.88108462,3643.04072
232.0062750682,3680.89072
232.1314495808,3724.95405333334
232.2566081578,3757.24072
232.3817507992,3796.65072
232.506877505,3829.83072
232.6319882752,3867.00405333334
232.7570831098,3907.17405333334
232.8821620088,3949.09738666667
233.0072249722,3989.51072
233.132272,4019.85072
233.2573030922,4052.45072
233.3823182488,4096.81738666667
233.5073174698,4128.33072
233.6323007552,4166.01405333334
233.757268105,4187.56405333334
233.8822195192,4224.04072
234.0071549978,4259.46738666667
234.1320745408,4294.18072
234.2569781482,4321.71405333334
234.38186582,4367.45405333333
234.5067375562,4391.89738666667
234.6315933568,4427.75738666667
234.7564332218,4471.40072
234.8812571512,4493.10738666667
235.006065145,4525.65405333334
235.1308572032,4561.32738666667
235.2556333258,4586.71405333334
235.3803935128,4614.35072
235.5051377642,4649.73738666667
235.62986608,4678.72405333334
235.7545784602,4699.00405333334
235.8792749048,4724.14738666667
236.0039554138,4757.39738666667
236.1286199872,4779.35738666667
236.253268625,4807.65072
236.3779013272,4838.54072
236.5025180938,4862.97738666667
236.6271189248,4889.41405333333
236.7517038202,4915.63072
236.87627278,4945.46405333334
237.0008258042,4966.17072
237.1253628928,5001.28072
237.2498840458,5021.14072
237.3743892632,5042.96405333333
237.498878545,5069.30405333334
237.6233518912,5096.23072
237.7478093018,5113.31405333334
237.8722507768,5136.90405333334
237.9966763162,5152.57738666667
238.12108592,5172.61072
238.2454795882,5199.23738666667
238.3698573208,5203.95738666667
238.4942191178,5230.37738666667
238.6185649792,5246.39405333334
238.742894905,5260.34405333334
238.8672088952,5276.85738666667
238.9915069498,5304.96405333333
239.1157890688,5316.73072
239.2400552522,5333.86405333333
239.3643055,5347.48405333333
239.4885398122,5363.88405333334
239.6127581888,5378.11738666667
239.7369606298,5400.00738666667
239.8611471352,5406.70738666667
239.985317705,5431.11738666667
240.1094723392,5450.41405333333
240.2336110378,5464.67738666667
240.3577338008,5477.88405333333
240.4818406282,5492.43405333333
240.60593152,5509.68405333333
240.7300064762,5531.76405333333
240.8540654968,5531.20072
240.9781085818,5558.20072
241.1021357312,5570.47405333333
241.226146945,5593.99072
241.3501422232,5611.56072
241.4741215658,5618.85072
241.5980849728,5637.71072
241.7220324442,5645.88072
241.84596398,5658.37405333333
241.9698795802,5674.76738666667
242.0937792448,5697.96738666667
242.2176629738,5723.74072
242.3415307672,5753.30738666667
242.465382625,5770.42072
242.5892185472,5780.63405333333
242.7130385338,5769.33738666667
242.8368425848,5780.91072
242.9606307002,5808.85405333333
243.08440288,5834.90405333333
243.2081591242,5868.75405333333
243.3318994328,5898.76405333333
243.4556238058,5917.97072
243.5793322432,5949.84405333333
243.703024745,5954.27072
243.8267013112,5993.37405333333
243.9503619418,5999.42072
244.0740066368,5977.55072
244.1976353962,5965.83738666667
244.32124822,5986.78405333333
244.4448451082,6029.80072
244.5684260608,6075.35072
244.6919910778,6104.30072
244.8155401592,6139.41072
244.939073305,6167.48072
245.0625905152,6193.62072
245.1860917898,6224.33072
245.3095771288,6233.60405333333
245.4330465322,6277.70738666667
245.5565,6285.45072
245.6799375322,6316.74072
245.8033591288,6372.59072
245.9267647898,6385.11072
246.0501545152,6373.75405333333
246.173528305,6353.66738666667
246.2968861592,6388.51405333333
246.4202280778,6442.70405333333
246.5435540608,6511.02072
246.6668641082,6575.85072
246.79015822,6644.31072
246.9134363962,6694.42738666667
247.0366986368,6756.61405333333
247.1599449418,6799.61405333333
247.2831753112,6846.96738666667
247.406389745,6907.79738666667
247.5295882432,6938.96072
247.6527708058,6997.87738666667
247.7759374328,7044.93405333334
247.8990881242,7087.97738666667
248.02222288,7144.02405333333
248.1453417002,7195.22738666667
248.2684445848,7238.35405333333
248.3915315338,7295.93072
248.5146025472,7333.47405333333
248.637657625,7316.86405333333
248.7606967672,7298.70738666667
248.8837199738,7373.09738666667
249.0067272448,7465.82405333333
249.1297185802,7550.67072
249.25269398,7603.17738666667
249.3756534442,7688.50072
249.4985969728,7740.50738666667
249.6215245658,7841.78072
249.7444362232,7887.24738666667
249.867331945,7989.85072
249.9902117312,8046.22405333334
250.1130755818,8123.01738666667
250.2359234968,8217.59405333334
250.3587554762,8261.79405333334
250.48157152,8337.84405333334
250.6043716282,8410.39738666667
250.7271558008,8468.57405333334
250.8499240378,8552.27405333334
250.9726763392,8633.56738666667
251.095412705,8701.95405333334
251.2181331352,8761.82405333334
251.3408376298,8839.67405333334
251.4635261888,8913.15738666667
251.5861988122,8957.40738666667
251.7088555,8973.21405333334
251.8314962522,9008.83405333334
251.9541210688,9122.71738666667
252.0767299498,9225.76072000001
252.1993228952,9327.37405333334
252.321899905,9420.35405333334
252.4444609792,9519.00072000001
252.5670061178,9618.05405333334
252.6895353208,9704.43072000001
252.8120485882,9806.47072000001
252.93454592,9915.81405333334
253.0570273162,9995.30072000001
253.1794927768,10112.5640533333
253.3019423018,10200.7573866667
253.4243758912,10291.4540533333
253.546793545,10377.64072
253.6691952632,10477.60072
253.7915810458,10556.59072
253.9139508928,10653.2540533333
254.0363048042,10746.6873866667
254.15864278,10829.9773866667
254.2809648202,10935.1840533333
254.4032709248,10995.47072
254.5255610938,11080.1840533333
254.6478353272,11158.26072
254.770093625,11221.9873866667
254.8923359872,11294.3640533333
255.0145624138,11375.75072
255.1367729048,11418.0640533333
255.2589674602,11441.1373866667
255.38114608,11523.99072
255.5033087642,11640.2540533333
255.6254555128,11747.87072
255.7475863258,11843.4940533333
255.8697012032,11960.2773866667
255.991800145,12068.2373866667
256.1138831512,12196.49072
256.2359502218,12307.54072
256.3580013568,12439.3273866667
256.4800365562,12548.05072
256.60205582,12671.70072
256.7240591482,12778.31072
256.8460465408,12873.6940533333
256.9680179978,12973.22072
257.0899735192,13073.6940533333
257.211913105,13157.52072
257.3338367552,13249.13072
257.4557444698,13335.4740533333
257.5776362488,13408.1773866667
257.6995120922,13489.6940533333
257.821372,13561.74072
257.9432159722,13644.37072
258.0650440088,13728.1973866667
258.1868561098,13803.16072
258.3086522752,13877.3873866667
258.430432505,13942.4340533333
258.5521967992,14013.40072
258.6739451578,14100.5273866667
258.7956775808,14192.7673866667
258.9173940682,14269.9840533333
259.03909462,14332.91072
259.1607792362,14357.32072
259.2824479168,14426.2440533333
259.4041006618,14522.5740533333
259.5257374712,14604.8140533333
259.647358345,14684.8273866667
259.7689632832,14755.59072
259.8905522858,14825.2573866667
260.0121253528,14903.5873866667
260.1336824842,14947.62072
260.25522368,15026.61072
260.3767489402,15080.23072
260.4982582648,15146.7573866667
260.6197516538,15208.68072
260.7412291072,15273.6840533333
260.862690625,15342.8640533333
260.9841362072,15395.8940533333
261.1055658538,15458.8573866667
261.2269795648,15537.2573866667
261.3483773402,15597.8373866667
261.46975918,15648.1040533333
261.5911250842,15712.3673866667
261.7124750528,15773.56072
261.8338090858,15815.2340533333
261.9551271832,15884.18072
262.076429345,15959.28072
262.1977155712,16003.07072
262.3189858618,16056.2273866667
262.4402402168,16097.80072
262.5614786362,16135.51072
262.68270112,16182.77072
262.8039076682,16218.2740533333
262.9250982808,16272.09072
263.0462729578,16306.9140533333
263.1674316992,16333.4073866667
263.288574505,16366.7540533333
263.4097013752,16381.9373866667
263.5308123098,16382.7973866667
263.6519073088,16388.7673866667
263.7729863722,16423.6673866667
263.8940495,16462.50072
264.0150966922,16486.4773866667
264.1361279488,16533.4873866667
264.2571432698,16564.8840533333
264.3781426552,16613.7240533333
264.499126105,16649.2940533333
264.6200936192,16694.2640533333
264.7410451978,16730.2673866667
264.8619808408,16763.6973866667
264.9829005482,16811.6473866667
265.10380432,16822.2340533333
265.2246921562,16846.13072
265.3455640568,16878.16072
265.4664200218,16916.99072
265.5872600512,16923.73072
265.708084145,16964.45072
265.8288923032,16972.5840533333
265.9496845258,17004.7540533333
266.0704608128,17034.6740533333
266.1912211642,17038.48072
266.31196558,17054.99072
266.4326940602,17060.92072
266.5534066048,17076.46072
266.6741032138,17091.4140533333
266.7947838872,17098.2173866667
266.915448625,17093.2640533333
267.0360974272,17088.9240533333
267.1567302938,17079.9840533333
267.2773472248,17076.1740533333
267.3979482202,17077.3740533333
267.51853328,17066.56072
267.6391024042,17094.3873866667
267.7596555928,17115.3440533333
267.8801928458,17128.66072
268.0007141632,17144.3440533333
268.121219545,17179.09072
268.2417089912,17183.7973866667
268.3621825018,17192.2873866667
268.4826400768,17221.4073866667
268.6030817162,17227.1440533333
268.72350742,17241.2640533333
268.8439171882,17264.07072
268.9643110208,17277.2040533333
269.0846889178,17290.1440533333
269.2050508792,17283.3773866667
269.325396905,17277.80072
269.4457269952,17284.5073866667
269.5660411498,17290.06072
269.6863393688,17287.2440533333
269.8066216522,17295.2573866667
269.926888,17309.4840533333
270.0471384122,17322.3973866667
270.1673728888,17334.0740533333
270.2875914298,17331.1773866667
270.4077940352,17341.0973866667
270.527980705,17342.3273866667
270.6481514392,17346.3240533333
270.7683062378,17353.50072
270.8884451008,17360.6273866667
271.0085680282,17345.1440533333
271.12867502,17351.3473866667
271.2487660762,17343.0373866667
271.3688411968,17333.9540533333
271.4889003818,17353.33072
271.6089436312,17352.99072
271.728970945,17361.2240533333
271.8489823232,17355.16072
271.9689777658,17359.26072
272.0889572728,17371.2240533333
272.2089208442,17374.58072
272.32886848,17390.8173866667
272.4488001802,17389.54072
272.5687159448,17402.1540533333
272.6886157738,17427.47072
272.8084996672,17429.6273866667
272.928367625,17440.96072
273.0482196472,17474.22072
273.1680557338,17477.64072
273.2878758848,17498.69072
273.4076801002,17499.6340533333
273.52746838,17485.5840533333
273.6472407242,17493.66072
273.7669971328,17499.05072
273.8867376058,17508.30072
274.0064621432,17510.2873866667
274.126170745,17515.0740533333
274.2458634112,17533.2440533333
274.3655401418,17541.4040533333
274.4852009368,17546.36072
274.6048457962,17570.4840533333
274.72447472,17569.8473866667
274.8440877082,17581.4373866667
274.9636847608,17596.5273866667
275.0832658778,17615.40072
275.2028310592,17631.39072
275.322380305,17630.7340533333
275.4419136152,17658.0640533333
275.5614309898,17646.26072
275.6809324288,17658.6040533333
275.8004179322,17640.8773866667
275.9198875,17647.5240533333
276.0393411322,17638.9840533333
276.1587788288,17627.7373866667
276.2782005898,17640.15072
276.3976064152,17663.4140533333
276.516996305,17645.4040533333
276.6363702592,17654.2573866667
276.7557282778,17661.04072
276.8750703608,17664.6573866667
276.9943965082,17688.32072
277.11370672,17697.84072
277.2330009962,17695.2440533333
277.3522793368,17723.4973866667
277.4715417418,17736.1073866667
277.5907882112,17747.0373866667
277.710018745,17759.9840533333
277.8292333432,17764.5440533333
277.9484320058,17766.46072
278.0676147328,17765.35072
278.1867815242,17773.57072
278.30593238,17778.3273866667
278.4250673002,17791.1040533333
278.5441862848,17808.6640533333
278.6632893338,17821.4973866667
278.7823764472,17827.7440533333
278.901447625,17832.3740533333
279.0205028672,17848.05072
279.1395421738,17875.4273866667
279.2585655448,17880.6673866667
279.3775729802,17879.74072
279.49656448,17882.54072
279.6155400442,17887.81072
279.7344996728,17888.02072
279.8534433658,17893.9973866667
279.9723711232,17911.37072
280.091282945,17907.9840533333
280.2101788312,17909.17072
280.3290587818,17921.9073866667
280.4479227968,17906.89072
280.5667708762,17895.2940533333
280.68560302,17897.0173866667
280.8044192282,17892.0473866667
280.9232195008,17906.6940533333
281.0420038378,17925.47072
281.1607722392,17931.1540533333
281.279524705,17948.9773866667
281.3982612352,17945.4840533333
281.5169818298,17969.91072
281.6356864888,17989.2440533333
281.7543752122,18002.0940533333
281.873048,18003.3540533333
281.9917048522,18014.53072
282.1103457688,18024.03072
282.2289707498,18033.1640533333
282.3475797952,18038.3373866667
282.466172905,18053.6540533333
282.5847500792,18064.66072
282.7033113178,18066.5940533333
282.8218566208,18047.4773866667
282.9403859882,18028.3040533333
283.05889942,18026.9373866667
283.1773969162,18027.9873866667
283.2958784768,18032.2740533333
283.4143441018,18017.2173866667
283.5327937912,18016.2473866667
283.651227545,18027.59072
283.7696453632,18016.43072
283.8880472458,18020.6240533333
284.0064331928,18029.9140533333
284.1248032042,18029.95072
284.24315728,18032.0340533333
284.3614954202,18042.10072
284.4798176248,18054.7273866667
284.5981238938,18079.86072
284.7164142272,18110.6673866667
284.834688625,18114.7473866667
284.9529470872,18093.57072
285.0711896138,18101.7240533333
285.1894162048,18090.06072
285.3076268602,18086.2773866667
285.42582158,18085.06072
285.5440003642,18083.43072
285.6621632128,18089.9640533333
285.7803101258,18092.94072
285.8984411032,18101.5040533333
286.016556145,18084.1140533333
286.1346552512,18091.9040533333
286.2527384218,18100.57072
286.3708056568,18093.68072
286.4888569562,18065.5440533333
286.60689232,18077.11072
286.7249117482,18065.0573866667
286.8429152408,18070.8240533333
286.9609027978,18069.6873866667
287.0788744192,18077.82072
287.196830105,18096.6673866667
287.3147698552,18085.4673866667
287.4326936698,18075.5840533333
287.5506015488,18086.1440533333
287.6684934922,18095.8473866667
287.7863695,18095.16072
287.9042295722,18087.32072
288.0220737088,18083.1973866667
288.1399019098,18083.6740533333
288.2577141752,18076.05072
288.375510505,18069.9373866667
288.4932908992,18055.6940533333
288.6110553578,18034.30072
288.7288038808,18035.2840533333
288.8465364682,18027.4173866667
288.96425312,18015.09072
289.0819538362,18006.02072
289.1996386168,18011.9873866667
289.3173074618,18034.0340533333
289.4349603712,18046.5540533333
289.552597345,18063.1573866667
289.6702183832,18078.87072
289.7878234858,18086.25072
289.9054126528,18098.1840533333
290.0229858842,18107.7040533333
290.14054318,18122.5440533333
290.2580845402,18138.0073866667
290.3756099648,18150.03072
290.4931194538,18179.2040533333
290.6106130072,18200.90072
290.728090625,18217.0473866667
290.8455523072,18240.9540533333
290.9629980538,18258.3740533333
291.0804278648,18276.7040533333
291.1978417402,18293.03072
291.31523968,18301.0573866667
291.4326216842,18308.8540533333
291.5499877528,18331.16072
291.6673378858,18379.0473866667
291.7846720832,18389.17072
291.901990345,18410.20072
292.0192926712,18429.1473866667
292.1365790618,18451.7773866667
292.2538495168,18476.1873866667
292.3711040362,18494.9973866667
292.48834262,18514.2473866667
292.6055652682,18527.9273866667
292.7227719808,18553.6740533333
292.8399627578,18581.80072
292.9571375992,18599.47072
293.074296505,18618.5940533333
293.1914394752,18630.5540533333
293.3085665098,18647.67072
293.4256776088,18681.2973866667
293.5427727722,18699.01072
293.659852,18722.9440533333
293.7769152922,18740.7873866667
293.8939626488,18777.89072
294.0109940698,18794.8740533333
294.1280095552,18816.1840533333
294.245009105,18843.3473866667
294.3619927192,18867.6940533333
294.4789603978,18881.1640533333
294.5959121408,18900.5940533333
294.7128479482,18920.0340533333
294.82976782,18965.8640533333
294.9466717562,18978.6573866667
295.0635597568,19000.08072
295.1804318218,19018.3340533333
295.2972879512,19041.2273866667
295.414128145,19049.99072
295.5309524032,19084.27072
295.6477607258,19101.3473866667
295.7645531128,19128.5340533333
295.8813295642,19146.5873866667
295.99809008,19170.9840533333
296.1148346602,19207.6373866667
296.2315633048,19262.2073866667
296.3482760138,19256.05072
296.4649727872,19283.8973866667
296.581653625,19317.5940533333
296.6983185272,19364.0373866667
296.8149674938,19389.6673866667
296.9316005248,19417.77072
297.0482176202,19432.1673866667
297.16481878,19436.6173866667
297.2814040042,19466.8440533333
297.3979732928,19503.59072
297.5145266458,19510.7873866667
297.6310640632,19524.11072
297.747585545,19558.11072
297.8640910912,19588.5373866667
297.9805807018,19607.9140533333
298.0970543768,19625.9373866667
298.2135121162,19627.5573866667
298.32995392,19649.0673866667
298.4463797882,19661.9373866667
298.5627897208,19684.1940533333
298.6791837178,19695.61072
298.7955617792,19723.10072
298.911923905,19741.9940533333
299.0282700952,19742.5173866667
299.1446003498,19764.10072
299.2609146688,19761.2840533333
299.3772130522,19791.9573866667
299.4934955,19785.9040533333
299.6097620122,19831.4340533333
299.7260125888,19849.5573866667
299.8422472298,19849.4473866667
299.9584659352,19850.04072
300.074668705,19867.0073866667
300.1908555392,19892.33072
300.3070264378,19893.8240533333
300.4231814008,19908.8440533333
300.5393204282,19925.2340533333
300.65544352,19939.08072
300.7715506762,19934.5640533333
300.8876418968,19939.60072
301.0037171818,19958.71072
301.1197765312,19970.37072
301.235819945,19984.9373866667
301.3518474232,19991.2940533333
301.4678589658,19991.90072
301.5838545728,20005.4773866667
301.6998342442,20020.00072
301.81579798,20018.82072
301.9317457802,20017.1773866667
302.0476776448,20017.8540533333
302.1635935738,20015.3140533333
302.2794935672,20021.7440533333
302.395377625,20022.85072
302.5112457472,20038.3840533333
302.6270979338,20033.09072
302.7429341848,20033.7840533333
302.8587545002,20033.64072
302.97455888,20038.87072
303.0903473242,20048.1273866667
303.2061198328,20057.05072
303.3218764058,20065.3640533333
303.4376170432,20077.2540533333
303.553341745,20068.4573866667
303.6690505112,20070.01072
