UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146609
Integration Time,1000
Averages,300
Date,10/28/2020 10:49:32 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5574.45832111111
Reference Date,Multiple Library Date
User Note,


181.8418,1572.73666666667
181.9732053322,-87.5550122222222
182.1045947288,-90.2250122222222
182.2359681898,-92.1350122222222
182.3673257152,-62.0583455555555
182.498667305,-59.2150122222222
182.6299929592,-62.2250122222222
182.7613026778,-61.0516788888889
182.8925964608,-59.7983455555555
183.0238743082,-59.0783455555555
183.15513622,-61.9850122222222
183.2863821962,-60.1950122222222
183.4176122368,-56.8050122222222
183.5488263418,-55.0583455555555
183.6800245112,-60.4550122222222
183.811206745,-54.5916788888889
183.9423730432,-57.4383455555555
184.0735234058,-56.9016788888889
184.2046578328,-53.9783455555555
184.3357763242,-56.5316788888889
184.46687888,-57.2283455555555
184.5979655002,-53.9116788888889
184.7290361848,-57.5216788888889
184.8600909338,-54.3783455555556
184.9911297472,-53.2116788888889
185.122152625,-56.1450122222222
185.2531595672,-52.2550122222222
185.3841505738,-54.2850122222222
185.5151256448,-52.2283455555555
185.6460847802,-55.2683455555555
185.77702798,-57.2716788888889
185.9079552442,-56.1150122222222
186.0388665728,-54.2650122222222
186.1697619658,-54.6383455555556
186.3006414232,-51.8716788888889
186.431504945,-56.9950122222222
186.5623525312,-53.7083455555556
186.6931841818,-58.5683455555555
186.8239998968,-55.7016788888889
186.9547996762,-49.6016788888889
187.08558352,-54.7683455555556
187.2163514282,-52.1416788888889
187.3471034008,-59.0450122222222
187.4778394378,-58.0650122222222
187.6085595392,-52.2516788888889
187.739263705,-52.5750122222222
187.8699519352,-53.9216788888889
188.0006242298,-54.0116788888889
188.1312805888,-52.0850122222222
188.2619210122,-53.3550122222222
188.3925455,-56.7816788888889
188.5231540522,-54.6550122222222
188.6537466688,-55.5016788888889
188.7843233498,-56.0616788888889
188.9148840952,-53.5250122222222
189.045428905,-54.1283455555556
189.1759577792,-55.7183455555555
189.3064707178,-52.3783455555556
189.4369677208,-55.8016788888889
189.5674487882,-55.0516788888889
189.69791392,-47.1483455555556
189.8283631162,-53.9550122222222
189.9587963768,-55.8750122222222
190.0892137018,-53.8383455555555
190.2196150912,-54.3316788888889
190.350000545,-54.5183455555556
190.4803700632,-53.5050122222222
190.6107236458,-53.0616788888889
190.7410612928,-53.7983455555555
190.8713830042,-46.8350122222222
191.00168878,-52.7616788888889
191.1319786202,-51.8816788888889
191.2622525248,-53.6750122222222
191.3925104938,-48.1550122222222
191.5227525272,-51.1583455555556
191.652978625,-45.7216788888889
191.7831887872,-47.8283455555556
191.9133830138,-50.9483455555556
192.0435613048,-50.0850122222222
192.1737236602,-48.3183455555556
192.30387008,-49.2083455555556
192.4340005642,-52.1816788888889
192.5641151128,-47.3883455555556
192.6942137258,-51.3150122222222
192.8242964032,-46.3250122222222
192.954363145,-47.4416788888889
193.0844139512,-48.5983455555556
193.2144488218,-47.1316788888889
193.3444677568,-49.4116788888889
193.4744707562,-44.8250122222222
193.60445782,-47.0950122222222
193.7344289482,-44.8550122222222
193.8643841408,-44.1383455555556
193.9943233978,-43.1650122222222
194.1242467192,-43.5650122222222
194.254154105,-41.6850122222222
194.3840455552,-42.5583455555556
194.5139210698,-44.7383455555556
194.6437806488,-43.7383455555556
194.7736242922,-42.9083455555556
194.903452,-44.2750122222222
195.0332637722,-34.6016788888889
195.1630596088,-42.3783455555556
195.2928395098,-42.4683455555556
195.4226034752,-36.2283455555556
195.552351505,-40.2850122222222
195.6820835992,-37.1683455555556
195.8117997578,-39.9416788888889
195.9414999808,-39.0316788888889
196.0711842682,-40.5450122222222
196.20085262,-36.7450122222222
196.3305050362,-39.2150122222222
196.4601415168,-35.0316788888889
196.5897620618,-31.9783455555556
196.7193666712,-32.6583455555556
196.848955345,-36.6950122222222
196.9785280832,-35.5316788888889
197.1080848858,-36.6883455555556
197.2376257528,-34.3183455555556
197.3671506842,-33.9016788888889
197.49665968,-31.9050122222222
197.6261527402,-30.7483455555556
197.7556298648,-29.2750122222222
197.8850910538,-28.7983455555556
198.0145363072,-28.2383455555556
198.143965625,-25.9650122222222
198.2733790072,-30.1283455555556
198.4027764538,-26.0250122222222
198.5321579648,-26.4683455555556
198.6615235402,-22.2850122222222
198.79087318,-22.0450122222222
198.9202068842,-20.1550122222222
199.0495246528,-23.2183455555556
199.1788264858,-21.3116788888889
199.3081123832,-22.0116788888889
199.437382345,-20.6383455555556
199.5666363712,-21.9616788888889
199.6958744618,-22.7616788888889
199.8250966168,-18.8283455555556
199.9543028362,-16.7750122222222
200.08349312,-18.8616788888889
200.2126674682,-19.7050122222222
200.3418258808,-13.5383455555555
200.4709683578,-16.2916788888889
200.6000948992,-15.3650122222222
200.729205505,-18.1350122222222
200.8583001752,-11.9550122222222
200.9873789098,-10.2683455555555
201.1164417088,-11.7716788888889
201.2454885722,-7.87834555555555
201.3745195,-9.21834555555554
201.5035344922,-9.43167888888888
201.6325335488,-8.50834555555554
201.7615166698,-5.14501222222222
201.8904838552,-6.43167888888889
202.019435105,-4.05834555555556
202.1483704192,-4.28501222222222
202.2772897978,-3.94501222222222
202.4061932408,-3.04167888888889
202.5350807482,-4.91834555555555
202.66395232,-0.101678888888887
202.7928079562,-1.79167888888889
202.9216476568,4.27165444444444
203.0504714218,2.74498777777778
203.1792792512,1.73832111111111
203.308071145,1.07498777777778
203.4368471032,17.1883211111111
203.5656071258,3.73165444444445
203.6943512128,5.51165444444445
203.8230793642,7.32832111111112
203.95179158,6.64165444444445
204.0804878602,5.57165444444445
204.2091682048,12.6649877777778
204.3378326138,9.24498777777779
204.4664810872,13.8849877777778
204.595113625,11.2783211111111
204.7237302272,14.7383211111111
204.8523308938,16.6916544444444
204.9809156248,14.7849877777778
205.1094844202,19.4149877777778
205.23803728,18.8216544444444
205.3665742042,19.1516544444444
205.4950951928,22.7249877777778
205.6236002458,19.1683211111111
205.7520893632,25.1983211111111
205.880562545,24.8983211111111
206.0090197912,24.9549877777778
206.1374611018,25.6283211111111
206.2658864768,33.9549877777778
206.3942959162,28.8016544444444
206.52268942,28.5249877777778
206.6510669882,30.6849877777778
206.7794286208,36.2783211111111
206.9077743178,33.0349877777778
207.0361040792,38.3449877777778
207.164417905,36.0816544444444
207.2927157952,37.5983211111111
207.4209977498,39.5283211111111
207.5492637688,40.6116544444444
207.6775138522,45.2549877777778
207.805748,43.3349877777778
207.9339662122,48.1783211111111
208.0621684888,44.6583211111111
208.1903548298,49.4816544444444
208.3185252352,49.7983211111111
208.446679705,53.1349877777778
208.5748182392,54.6083211111111
208.7029408378,56.4149877777778
208.8310475008,55.4583211111111
208.9591382282,61.9183211111111
209.08721302,57.2449877777778
209.2152718762,60.3016544444445
209.3433147968,68.3116544444444
209.4713417818,65.2249877777778
209.5993528312,65.5649877777778
209.727347945,67.0383211111111
209.8553271232,69.5149877777778
209.9832903658,74.0249877777778
210.1112376728,72.5783211111111
210.2391690442,73.2016544444444
210.36708448,73.6749877777778
210.4949839802,77.6549877777778
210.6228675448,82.3949877777778
210.7507351738,85.9749877777778
210.8785868672,83.9549877777778
211.006422625,87.0483211111111
211.1342424472,94.2616544444445
211.2620463338,91.4083211111111
211.3898342848,96.9583211111111
211.5176063002,95.8483211111111
211.64536238,101.214987777778
211.7731025242,99.8716544444445
211.9008267328,105.211654444444
212.0285350058,105.991654444444
212.1562273432,110.034987777778
212.283903745,117.108321111111
212.4115642112,113.648321111111
212.5392087418,118.294987777778
212.6668373368,121.618321111111
212.7944499962,122.821654444444
212.92204672,126.438321111111
213.0496275082,126.978321111111
213.1771923608,131.654987777778
213.3047412778,136.498321111111
213.4322742592,134.851654444445
213.559791305,140.741654444444
213.6872924152,143.978321111111
213.8147775898,146.494987777778
213.9422468288,149.748321111111
214.0697001322,154.208321111111
214.1971375,155.111654444444
214.3245589322,160.111654444444
214.4519644288,163.108321111111
214.5793539898,167.674987777778
214.7067276152,169.344987777778
214.834085305,173.348321111111
214.9614270592,175.768321111111
215.0887528778,182.261654444445
215.2160627608,182.974987777778
215.3433567082,189.151654444444
215.47063472,193.041654444445
215.5978967962,197.344987777778
215.7251429368,203.804987777778
215.8523731418,206.384987777778
215.9795874112,205.698321111111
216.106785745,210.134987777778
216.2339681432,216.371654444445
216.3611346058,222.851654444445
216.4882851328,225.054987777778
216.6154197242,226.834987777778
216.74253838,236.248321111111
216.8696411002,238.811654444445
216.9967278848,243.078321111111
217.1237987338,246.014987777778
217.2508536472,249.058321111111
217.377892625,258.161654444445
217.5049156672,262.274987777778
217.6319227738,263.408321111111
217.7589139448,267.758321111111
217.8858891802,274.491654444445
218.01284848,280.194987777778
218.1397918442,283.454987777778
218.2667192728,291.531654444445
218.3936307658,297.668321111111
218.5205263232,300.538321111111
218.647405945,309.258321111111
218.7742696312,314.911654444445
218.9011173818,317.728321111111
219.0279491968,323.534987777778
219.1547650762,328.248321111111
219.28156502,335.751654444445
219.4083490282,343.511654444445
219.5351171008,348.451654444445
219.6618692378,355.321654444445
219.7886054392,361.558321111111
219.915325705,367.988321111111
220.0420300352,370.771654444445
220.1687184298,378.064987777778
220.2953908888,385.684987777778
220.4220474122,390.608321111111
220.548688,395.324987777778
220.6753126522,401.871654444445
220.8019213688,410.914987777778
220.9285141498,417.134987777778
221.0550909952,426.471654444445
221.181651905,433.148321111111
221.3081968792,436.491654444445
221.4347259178,448.011654444445
221.5612390208,453.744987777778
221.6877361882,456.424987777778
221.81421742,464.744987777778
221.9406827162,472.598321111111
222.0671320768,482.861654444444
222.1935655018,485.744987777778
222.3199829912,496.954987777778
222.446384545,504.661654444444
222.5727701632,508.158321111111
222.6991398458,521.188321111111
222.8254935928,528.704987777778
222.9518314042,533.941654444444
223.07815328,547.228321111111
223.2044592202,555.434987777778
223.3307492248,567.444987777778
223.4570232938,569.548321111111
223.5832814272,578.114987777778
223.709523625,587.021654444444
223.8357498872,601.508321111111
223.9619602138,610.381654444445
224.0881546048,613.941654444444
224.2143330602,623.454987777778
224.34049558,633.301654444444
224.4666421642,639.211654444444
224.5927728128,654.034987777778
224.7188875258,656.458321111111
224.8449863032,670.011654444445
224.971069145,678.664987777778
225.0971360512,686.291654444444
225.2231870218,699.154987777778
225.3492220568,709.548321111111
225.4752411562,721.661654444444
225.60124432,733.648321111111
225.7272315482,744.184987777778
225.8532028408,753.231654444444
225.9791581978,762.028321111111
226.1050976192,770.544987777778
226.231021105,787.841654444444
226.3569286552,796.641654444444
226.4828202698,805.828321111111
226.6086959488,823.418321111111
226.7345556922,830.604987777778
226.8603995,843.204987777778
226.9862273722,856.198321111111
227.1120393088,868.054987777778
227.2378353098,878.828321111111
227.3636153752,890.104987777778
227.489379505,908.128321111111
227.6151276992,914.414987777778
227.7408599578,920.991654444444
227.8665762808,938.691654444444
227.9922766682,951.304987777778
228.11796112,963.254987777778
228.2436296362,975.248321111111
228.3692822168,990.058321111111
228.4949188618,998.681654444444
228.6205395712,1017.45832111111
228.746144345,1035.07498777778
228.8717331832,1044.57165444444
228.9973060858,1055.65165444444
229.1228630528,1070.37498777778
229.2484040842,1085.73498777778
229.37392918,1097.68498777778
229.4994383402,1115.07165444444
229.6249315648,1124.89498777778
229.7504088538,1139.72832111111
229.8758702072,1153.62165444444
230.001315625,1168.10498777778
230.1267451072,1178.78832111111
230.2521586538,1198.59832111111
230.3775562648,1208.50498777778
230.5029379402,1216.15498777778
230.62830368,1231.93832111111
230.7536534842,1246.98165444444
230.8789873528,1261.77832111111
231.0043052858,1283.39832111111
231.1296072832,1290.00832111111
231.254893345,1307.94832111111
231.3801634712,1324.69832111111
231.5054176618,1332.66498777778
231.6306559168,1346.28165444444
231.7558782362,1354.41165444444
231.88108462,1380.43165444444
232.0062750682,1392.56498777778
232.1314495808,1412.42498777778
232.2566081578,1417.42165444444
232.3817507992,1434.40498777778
232.506877505,1441.51165444444
232.6319882752,1458.03165444444
232.7570831098,1476.33498777778
232.8821620088,1493.33498777778
233.0072249722,1507.12498777778
233.132272,1514.51165444444
233.2573030922,1521.21498777778
233.3823182488,1545.06165444444
233.5073174698,1554.18165444444
233.6323007552,1567.72832111111
233.757268105,1567.05165444444
233.8822195192,1580.86832111111
234.0071549978,1594.90832111111
234.1320745408,1609.68165444445
234.2569781482,1615.50832111111
234.38186582,1638.16165444444
234.5067375562,1639.87832111111
234.6315933568,1651.43498777778
234.7564332218,1688.30498777778
234.8812571512,1669.43498777778
235.006065145,1684.25498777778
235.1308572032,1697.83498777778
235.2556333258,1703.13832111111
235.3803935128,1712.12832111111
235.5051377642,1726.02498777778
235.62986608,1736.11165444444
235.7545784602,1739.06165444444
235.8792749048,1747.63165444444
236.0039554138,1761.41832111111
236.1286199872,1764.96498777778
236.253268625,1774.30832111111
236.3779013272,1789.84832111111
236.5025180938,1793.25498777778
236.6271189248,1797.33165444444
236.7517038202,1807.60498777778
236.87627278,1818.76165444444
237.0008258042,1819.78832111111
237.1253628928,1839.87498777778
237.2498840458,1837.91165444444
237.3743892632,1844.67832111111
237.498878545,1853.85832111111
237.6233518912,1861.11165444444
237.7478093018,1862.01498777778
237.8722507768,1873.15498777778
237.9966763162,1874.96498777778
238.12108592,1879.97832111111
238.2454795882,1891.74498777778
238.3698573208,1883.74498777778
238.4942191178,1893.19498777778
238.6185649792,1897.08832111111
238.742894905,1899.47832111111
238.8672088952,1904.43498777778
238.9915069498,1914.25498777778
239.1157890688,1918.95498777778
239.2400552522,1922.90165444444
239.3643055,1926.16498777778
239.4885398122,1927.54165444444
239.6127581888,1929.49498777778
239.7369606298,1943.14832111111
239.8611471352,1936.41832111111
239.985317705,1946.41498777778
240.1094723392,1950.73498777778
240.2336110378,1953.04165444444
240.3577338008,1957.22832111111
240.4818406282,1958.24165444444
240.60593152,1962.75165444444
240.7300064762,1977.55498777778
240.8540654968,1967.39165444444
240.9781085818,1977.38498777778
241.1021357312,1979.59832111111
241.226146945,1989.30165444444
241.3501422232,1992.92165444444
241.4741215658,1990.31165444444
241.5980849728,1996.49832111111
241.7220324442,1995.85165444444
241.84596398,1999.18832111111
241.9698795802,2006.77832111111
242.0937792448,2012.53498777778
242.2176629738,2017.81832111111
242.3415307672,2026.79498777778
242.465382625,2031.70165444444
242.5892185472,2035.89498777778
242.7130385338,2025.50832111111
242.8368425848,2035.90498777778
242.9606307002,2042.51498777778
243.08440288,2048.58165444444
243.2081591242,2058.67498777778
243.3318994328,2066.29165444444
243.4556238058,2071.32165444444
243.5793322432,2081.68165444444
243.703024745,2082.26498777778
243.8267013112,2093.77832111111
243.9503619418,2089.52498777778
244.0740066368,2085.24498777778
244.1976353962,2074.15165444444
244.32124822,2082.42498777778
244.4448451082,2097.37165444444
244.5684260608,2114.16165444444
244.6919910778,2120.27165444444
244.8155401592,2127.41832111111
244.939073305,2140.14165444444
245.0625905152,2143.08832111111
245.1860917898,2151.21498777778
245.3095771288,2156.34498777778
245.4330465322,2166.75498777778
245.5565,2166.31165444444
245.6799375322,2179.96165444444
245.8033591288,2200.04498777778
245.9267647898,2195.03165444444
246.0501545152,2188.74165444444
246.173528305,2184.18832111111
246.2968861592,2192.63165444444
246.4202280778,2208.60832111111
246.5435540608,2232.25832111111
246.6668641082,2255.64498777778
246.79015822,2274.59498777778
246.9134363962,2290.34832111111
247.0366986368,2309.61498777778
247.1599449418,2317.72165444444
247.2831753112,2339.23165444444
247.406389745,2354.03832111111
247.5295882432,2364.40832111111
247.6527708058,2381.15498777778
247.7759374328,2393.65832111111
247.8990881242,2407.55832111111
248.02222288,2426.78165444444
248.1453417002,2435.57165444444
248.2684445848,2454.12832111111
248.3915315338,2471.20832111111
248.5146025472,2480.98498777778
248.637657625,2471.88832111111
248.7606967672,2465.69832111111
248.8837199738,2490.74498777778
249.0067272448,2519.76498777778
249.1297185802,2546.21498777778
249.25269398,2560.85832111111
249.3756534442,2584.28165444444
249.4985969728,2607.89832111111
249.6215245658,2640.00832111111
249.7444362232,2652.22498777778
249.867331945,2681.50832111111
249.9902117312,2700.14832111111
250.1130755818,2725.46832111111
250.2359234968,2755.34165444444
250.3587554762,2767.37165444444
250.48157152,2792.45498777778
250.6043716282,2812.00498777778
250.7271558008,2827.97832111111
250.8499240378,2851.42498777778
250.9726763392,2874.34165444444
251.095412705,2893.82165444444
251.2181331352,2918.46498777778
251.3408376298,2938.26498777778
251.4635261888,2964.27165444444
251.5861988122,2978.09832111111
251.7088555,2975.39832111111
251.8314962522,2987.43498777778
251.9541210688,3025.29832111111
252.0767299498,3055.17165444444
252.1993228952,3086.22165444444
252.321899905,3118.43165444444
252.4444609792,3141.64498777778
252.5670061178,3174.37498777778
252.6895353208,3197.95498777778
252.8120485882,3231.73498777778
252.93454592,3264.03498777778
253.0570273162,3287.69498777778
253.1794927768,3321.94165444444
253.3019423018,3349.83832111111
253.4243758912,3380.97498777777
253.546793545,3404.62165444444
253.6691952632,3436.02165444444
253.7915810458,3453.64165444444
253.9139508928,3479.96498777778
254.0363048042,3508.81165444444
254.15864278,3536.71498777778
254.2809648202,3566.94498777777
254.4032709248,3584.35165444444
254.5255610938,3605.96165444444
254.6478353272,3630.85165444444
254.770093625,3646.88498777778
254.8923359872,3665.26832111111
255.0145624138,3687.58498777778
255.1367729048,3696.38832111111
255.2589674602,3705.32498777778
255.38114608,3732.57832111111
255.5033087642,3765.95498777778
255.6254555128,3797.51498777778
255.7475863258,3822.88498777778
255.8697012032,3856.29165444444
255.991800145,3885.17498777778
256.1138831512,3922.78498777778
256.2359502218,3958.95498777778
256.3580013568,3997.12498777778
256.4800365562,4025.27165444444
256.60205582,4063.35165444444
256.7240591482,4089.89498777778
256.8460465408,4123.74165444444
256.9680179978,4150.65832111111
257.0899735192,4173.75498777778
257.211913105,4199.97165444444
257.3338367552,4226.24165444444
257.4557444698,4248.92832111111
257.5776362488,4263.76832111111
257.6995120922,4284.96832111111
257.821372,4301.77832111111
257.9432159722,4327.52165444444
258.0650440088,4355.39498777778
258.1868561098,4372.99832111111
258.3086522752,4392.65832111111
258.430432505,4412.47498777778
258.5521967992,4432.46165444444
258.6739451578,4459.92498777778
258.7956775808,4480.02165444444
258.9173940682,4502.12832111111
259.03909462,4513.59498777777
259.1607792362,4516.68498777777
259.2824479168,4537.89498777777
259.4041006618,4559.67165444444
259.5257374712,4579.81832111111
259.647358345,4606.07165444444
259.7689632832,4626.57832111111
259.8905522858,4643.63498777777
260.0121253528,4661.45165444444
260.1336824842,4676.47165444444
260.25522368,4701.06832111111
260.3767489402,4715.62832111111
260.4982582648,4728.23165444444
260.6197516538,4742.72498777777
260.7412291072,4757.83832111111
260.862690625,4775.22498777777
260.9841362072,4788.90165444444
261.1055658538,4807.00832111111
261.2269795648,4824.64832111111
261.3483773402,4832.58832111111
261.46975918,4849.06165444444
261.5911250842,4864.29498777777
261.7124750528,4879.23165444444
261.8338090858,4886.91165444444
261.9551271832,4907.56498777778
262.076429345,4930.04498777777
262.1977155712,4938.49832111111
262.3189858618,4949.76832111111
262.4402402168,4956.65832111111
262.5614786362,4966.56498777777
262.68270112,4977.20165444444
262.8039076682,4975.24165444444
262.9250982808,4986.16832111111
263.0462729578,4999.39832111111
263.1674316992,4999.51832111111
263.288574505,5004.63832111111
263.4097013752,5007.11165444444
263.5308123098,5010.27165444444
263.6519073088,5006.25498777777
263.7729863722,5011.97165444444
263.8940495,5024.52498777778
264.0150966922,5024.37165444444
264.1361279488,5037.60165444444
264.2571432698,5044.52165444444
264.3781426552,5055.44165444444
264.499126105,5065.40165444444
264.6200936192,5076.40832111111
264.7410451978,5077.59498777777
264.8619808408,5079.80498777777
264.9829005482,5098.77498777777
265.10380432,5094.63832111111
265.2246921562,5102.34498777777
265.3455640568,5109.43165444444
265.4664200218,5115.54165444444
265.5872600512,5110.47165444444
265.708084145,5121.16832111111
265.8288923032,5124.57498777777
265.9496845258,5129.59165444444
266.0704608128,5132.88165444444
266.1912211642,5129.77165444444
266.31196558,5133.52165444444
266.4326940602,5126.51498777777
266.5534066048,5124.25832111111
266.6741032138,5127.93498777777
266.7947838872,5118.56498777777
266.915448625,5120.46165444444
267.0360974272,5113.83498777777
267.1567302938,5105.95165444444
267.2773472248,5106.43498777777
267.3979482202,5109.80832111111
267.51853328,5100.49498777777
267.6391024042,5109.11832111111
267.7596555928,5110.79832111111
267.8801928458,5108.71498777777
268.0007141632,5108.64165444444
268.121219545,5116.75165444444
268.2417089912,5109.69832111111
268.3621825018,5111.10498777777
268.4826400768,5120.78832111111
268.6030817162,5114.80498777777
268.72350742,5116.42832111111
268.8439171882,5117.38832111111
268.9643110208,5115.22498777777
269.0846889178,5120.81832111111
269.2050508792,5120.14498777777
269.325396905,5111.99498777777
269.4457269952,5110.65498777777
269.5660411498,5109.87498777777
269.6863393688,5110.77165444444
269.8066216522,5114.52498777777
269.926888,5109.57498777777
270.0471384122,5102.50498777777
270.1673728888,5104.26165444444
270.2875914298,5101.96165444444
270.4077940352,5102.64832111111
270.527980705,5103.99498777777
270.6481514392,5094.58165444444
270.7683062378,5098.79498777777
270.8884451008,5095.41498777777
271.0085680282,5085.98498777777
271.12867502,5088.33498777777
271.2487660762,5079.95498777777
271.3688411968,5080.31498777777
271.4889003818,5080.56165444444
271.6089436312,5085.45165444444
271.728970945,5082.80498777777
271.8489823232,5068.69165444444
271.9689777658,5071.72498777777
272.0889572728,5072.33498777777
272.2089208442,5075.07832111111
272.32886848,5078.65165444444
272.4488001802,5069.02832111111
272.5687159448,5067.11498777777
272.6886157738,5071.74832111111
272.8084996672,5072.46165444444
272.928367625,5077.09832111111
273.0482196472,5083.67832111111
273.1680557338,5080.68498777777
273.2878758848,5083.47832111111
273.4076801002,5080.46832111111
273.52746838,5072.38832111111
273.6472407242,5069.61832111111
273.7669971328,5075.70498777777
273.8867376058,5070.88165444444
274.0064621432,5062.42832111111
274.126170745,5065.06498777777
274.2458634112,5066.94498777777
274.3655401418,5071.52498777777
274.4852009368,5069.04832111111
274.6048457962,5073.97165444444
274.72447472,5074.60832111111
274.8440877082,5077.21832111111
274.9636847608,5076.66498777777
275.0832658778,5085.21832111111
275.2028310592,5080.15832111111
275.322380305,5075.58832111111
275.4419136152,5086.45832111111
275.5614309898,5077.18832111111
275.6809324288,5072.93498777777
275.8004179322,5070.34498777777
275.9198875,5078.53498777777
276.0393411322,5069.02165444444
276.1587788288,5060.51498777777
276.2782005898,5062.98498777777
276.3976064152,5073.50165444444
276.516996305,5058.17832111111
276.6363702592,5062.95832111111
276.7557282778,5064.58498777777
276.8750703608,5060.30832111111
276.9943965082,5066.34498777777
277.11370672,5067.91832111111
277.2330009962,5065.53165444444
277.3522793368,5076.90498777777
277.4715417418,5071.32498777777
277.5907882112,5072.46498777777
277.710018745,5076.32498777777
277.8292333432,5072.37165444444
277.9484320058,5077.97165444444
278.0676147328,5074.80165444444
278.1867815242,5074.74498777777
278.30593238,5074.50498777777
278.4250673002,5082.78832111111
278.5441862848,5079.56165444444
278.6632893338,5082.75165444444
278.7823764472,5084.28498777777
278.901447625,5082.48498777777
279.0205028672,5085.22832111111
279.1395421738,5090.75832111111
279.2585655448,5089.87832111111
279.3775729802,5090.18832111111
279.49656448,5086.07165444444
279.6155400442,5084.81498777777
279.7344996728,5087.93498777777
279.8534433658,5081.11165444444
279.9723711232,5082.80832111111
280.091282945,5075.93832111111
280.2101788312,5069.40832111111
280.3290587818,5076.54498777777
280.4479227968,5070.18165444444
280.5667708762,5063.57165444444
280.68560302,5065.09832111111
280.8044192282,5061.57832111111
280.9232195008,5060.23165444444
281.0420038378,5059.26832111111
281.1607722392,5057.25165444444
281.279524705,5071.15498777777
281.3982612352,5061.93832111111
281.5169818298,5068.47832111111
281.6356864888,5071.08498777777
281.7543752122,5069.62498777777
281.873048,5065.69832111111
281.9917048522,5068.87498777777
282.1103457688,5074.73832111111
282.2289707498,5071.27498777777
282.3475797952,5074.91498777777
282.466172905,5070.76498777777
282.5847500792,5071.84832111111
282.7033113178,5075.81832111111
282.8218566208,5073.96498777777
282.9403859882,5059.84165444444
283.05889942,5060.83498777777
283.1773969162,5069.25498777777
283.2958784768,5060.64498777777
283.4143441018,5058.51498777777
283.5327937912,5055.28498777777
283.651227545,5054.65832111111
283.7696453632,5046.15832111111
283.8880472458,5045.60498777777
284.0064331928,5048.75832111111
284.1248032042,5049.11832111111
284.24315728,5043.59832111111
284.3614954202,5048.98498777777
284.4798176248,5051.46498777777
284.5981238938,5055.81498777777
284.7164142272,5061.00498777777
284.834688625,5054.62165444444
284.9529470872,5057.66165444444
285.0711896138,5051.90498777777
285.1894162048,5048.62498777777
285.3076268602,5047.22832111111
285.42582158,5045.85498777777
285.5440003642,5049.01498777777
285.6621632128,5046.11832111111
285.7803101258,5048.84165444444
285.8984411032,5049.09165444444
286.016556145,5040.01165444444
286.1346552512,5040.57832111111
286.2527384218,5045.09165444444
286.3708056568,5039.13498777777
286.4888569562,5031.46832111111
286.60689232,5040.70832111111
286.7249117482,5031.65165444444
286.8429152408,5029.12498777777
286.9609027978,5028.35498777778
287.0788744192,5032.07165444444
287.196830105,5033.24165444444
287.3147698552,5030.57498777778
287.4326936698,5024.63498777777
287.5506015488,5028.56498777778
287.6684934922,5027.39832111111
287.7863695,5026.17165444444
287.9042295722,5025.44498777778
288.0220737088,5021.24165444444
288.1399019098,5020.98165444444
288.2577141752,5021.20498777778
288.375510505,5012.72832111111
288.4932908992,5012.85498777778
288.6110553578,5008.04832111111
288.7288038808,5005.25165444444
288.8465364682,4998.13165444444
288.96425312,4996.42498777777
289.0819538362,4990.97832111111
289.1996386168,4995.12498777777
289.3173074618,5001.87498777777
289.4349603712,5002.25832111111
289.552597345,5006.00832111111
289.6702183832,5013.53165444444
289.7878234858,5013.99832111111
289.9054126528,5011.97165444444
290.0229858842,5014.11165444444
290.14054318,5019.39832111111
290.2580845402,5025.94165444444
290.3756099648,5027.16165444444
290.4931194538,5034.80165444444
290.6106130072,5038.15832111111
290.728090625,5038.69165444444
290.8455523072,5042.11832111111
290.9629980538,5049.00832111111
291.0804278648,5053.29498777777
291.1978417402,5056.74165444444
291.31523968,5059.30165444444
291.4326216842,5066.39498777777
291.5499877528,5071.84832111111
291.6673378858,5081.01498777777
291.7846720832,5081.34832111111
291.901990345,5090.56165444444
292.0192926712,5096.86165444444
292.1365790618,5098.63165444444
292.2538495168,5106.05498777777
292.3711040362,5108.14165444444
292.48834262,5119.21832111111
292.6055652682,5116.95832111111
292.7227719808,5121.80832111111
292.8399627578,5128.36165444444
292.9571375992,5134.62498777777
293.074296505,5143.42165444444
293.1914394752,5143.79832111111
293.3085665098,5145.73165444444
293.4256776088,5154.37832111111
293.5427727722,5160.87498777777
293.659852,5167.54832111111
293.7769152922,5176.87832111111
293.8939626488,5182.09498777777
294.0109940698,5187.25498777777
294.1280095552,5191.60165444444
294.245009105,5197.58832111111
294.3619927192,5200.79498777777
294.4789603978,5209.65832111111
294.5959121408,5211.47165444444
294.7128479482,5220.02165444444
294.82976782,5231.04832111111
294.9466717562,5226.60498777777
295.0635597568,5240.05832111111
295.1804318218,5246.29498777777
295.2972879512,5248.73165444444
295.414128145,5255.44832111111
295.5309524032,5261.45498777777
295.6477607258,5273.34165444444
295.7645531128,5273.21498777777
295.8813295642,5276.08832111111
295.99809008,5284.09165444444
296.1148346602,5296.55165444444
296.2315633048,5333.86832111111
296.3482760138,5298.93498777777
296.4649727872,5311.20498777777
296.581653625,5322.24498777777
296.6983185272,5334.95832111111
296.8149674938,5340.45498777777
296.9316005248,5344.18832111111
297.0482176202,5352.17832111111
297.16481878,5352.80832111111
297.2814040042,5356.99498777777
297.3979732928,5368.33832111111
297.5145266458,5375.83498777777
297.6310640632,5375.08498777777
