UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139903
Integration Time,1000
Averages,300
Date,10/5/2020 1:47:32 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5737.74604
Reference Date,Multiple Library Date
User Note,


181.8418,1569.58666666667
181.9732053322,-81.8439599999999
182.1045947288,-85.3006266666666
182.2359681898,-87.0906266666666
182.3673257152,-63.1006266666666
182.498667305,-60.29396
182.6299929592,-63.12396
182.7613026778,-61.8172933333333
182.8925964608,-60.55396
183.0238743082,-59.7972933333333
183.15513622,-62.6572933333333
183.2863821962,-60.9506266666667
183.4176122368,-57.65396
183.5488263418,-56.1972933333333
183.6800245112,-61.1506266666666
183.811206745,-55.6206266666667
183.9423730432,-58.22396
184.0735234058,-57.4772933333333
184.2046578328,-54.8006266666666
184.3357763242,-57.89396
184.46687888,-58.1372933333333
184.5979655002,-54.6506266666666
184.7290361848,-58.1006266666666
184.8600909338,-55.5172933333333
184.9911297472,-53.6806266666666
185.122152625,-56.6606266666667
185.2531595672,-52.6706266666666
185.3841505738,-54.5472933333333
185.5151256448,-53.09396
185.6460847802,-55.9906266666666
185.77702798,-57.66396
185.9079552442,-56.63396
186.0388665728,-55.0972933333333
186.1697619658,-55.24396
186.3006414232,-52.31396
186.431504945,-57.0706266666666
186.5623525312,-54.1172933333333
186.6931841818,-58.83396
186.8239998968,-56.5006266666666
186.9547996762,-50.45396
187.08558352,-55.5772933333333
187.2163514282,-52.34396
187.3471034008,-59.53396
187.4778394378,-58.4872933333333
187.6085595392,-52.9872933333333
187.739263705,-52.9972933333333
187.8699519352,-54.5872933333333
188.0006242298,-54.56396
188.1312805888,-52.5006266666666
188.2619210122,-54.3772933333333
188.3925455,-57.6672933333333
188.5231540522,-55.5672933333333
188.6537466688,-56.12396
188.7843233498,-56.88396
188.9148840952,-54.4972933333333
189.045428905,-55.1606266666666
189.1759577792,-56.66396
189.3064707178,-53.4472933333333
189.4369677208,-57.0072933333333
189.5674487882,-56.39396
189.69791392,-49.1372933333333
189.8283631162,-55.3272933333333
189.9587963768,-56.5972933333333
190.0892137018,-54.24396
190.2196150912,-55.27396
190.350000545,-55.6706266666666
190.4803700632,-55.25396
190.6107236458,-54.3306266666666
190.7410612928,-55.5772933333333
190.8713830042,-48.5872933333333
191.00168878,-54.18396
191.1319786202,-53.8906266666666
191.2622525248,-55.67396
191.3925104938,-50.4306266666666
191.5227525272,-53.6806266666666
191.652978625,-47.3372933333333
191.7831887872,-50.4106266666666
191.9133830138,-53.13396
192.0435613048,-52.5572933333333
192.1737236602,-50.7572933333333
192.30387008,-51.0006266666666
192.4340005642,-54.22396
192.5641151128,-49.7106266666666
192.6942137258,-54.0206266666666
192.8242964032,-49.21396
192.954363145,-50.7772933333333
193.0844139512,-51.5306266666666
193.2144488218,-50.3072933333333
193.3444677568,-51.32396
193.4744707562,-46.55396
193.60445782,-50.7706266666666
193.7344289482,-48.8506266666666
193.8643841408,-47.8306266666666
193.9943233978,-47.66396
194.1242467192,-47.62396
194.254154105,-45.76396
194.3840455552,-46.5006266666666
194.5139210698,-48.6306266666666
194.6437806488,-48.13396
194.7736242922,-47.1806266666666
194.903452,-49.0706266666666
195.0332637722,-39.4906266666667
195.1630596088,-47.94396
195.2928395098,-47.60396
195.4226034752,-42.3506266666667
195.552351505,-46.3872933333333
195.6820835992,-43.2106266666667
195.8117997578,-45.97396
195.9414999808,-45.4672933333333
196.0711842682,-47.3072933333333
196.20085262,-43.32396
196.3305050362,-46.31396
196.4601415168,-42.67396
196.5897620618,-39.9472933333333
196.7193666712,-40.63396
196.848955345,-44.0072933333333
196.9785280832,-43.3172933333333
197.1080848858,-44.16396
197.2376257528,-41.73396
197.3671506842,-42.5272933333333
197.49665968,-40.7406266666667
197.6261527402,-39.7872933333333
197.7556298648,-38.1906266666667
197.8850910538,-38.16396
198.0145363072,-37.9572933333334
198.143965625,-35.86396
198.2733790072,-39.9906266666667
198.4027764538,-36.7272933333333
198.5321579648,-37.4906266666667
198.6615235402,-33.92396
198.79087318,-33.24396
198.9202068842,-31.4806266666667
199.0495246528,-35.1706266666667
199.1788264858,-32.93396
199.3081123832,-33.65396
199.437382345,-32.6872933333333
199.5666363712,-33.61396
199.6958744618,-35.1806266666667
199.8250966168,-31.2606266666667
199.9543028362,-29.7272933333334
200.08349312,-32.26396
200.2126674682,-32.9206266666667
200.3418258808,-27.4806266666667
200.4709683578,-30.00396
200.6000948992,-29.79396
200.729205505,-32.4806266666667
200.8583001752,-26.91396
200.9873789098,-25.17396
201.1164417088,-27.2072933333334
201.2454885722,-23.5406266666667
201.3745195,-25.21396
201.5035344922,-25.8172933333334
201.6325335488,-24.35396
201.7615166698,-21.44396
201.8904838552,-22.5706266666667
202.019435105,-20.8406266666667
202.1483704192,-21.1772933333334
202.2772897978,-21.47396
202.4061932408,-20.9506266666667
202.5350807482,-23.8706266666667
202.66395232,-18.0072933333334
202.7928079562,-20.5406266666667
202.9216476568,-15.1806266666667
203.0504714218,-16.33396
203.1792792512,-17.5472933333334
203.308071145,-18.2672933333334
203.4368471032,-3.91062666666667
203.5656071258,-16.13396
203.6943512128,-15.26396
203.8230793642,-13.4606266666667
203.95179158,-14.40396
204.0804878602,-15.9106266666667
204.2091682048,-9.20062666666666
204.3378326138,-12.25396
204.4664810872,-8.19395999999999
204.595113625,-10.8872933333333
204.7237302272,-8.60395999999999
204.8523308938,-6.10062666666666
204.9809156248,-9.02396
205.1094844202,-4.67729333333333
205.23803728,-5.41062666666666
205.3665742042,-4.21729333333333
205.4950951928,-1.77396
205.6236002458,-5.71396
205.7520893632,-0.423960000000001
205.880562545,-0.817293333333334
206.0090197912,-1.20062666666667
206.1374611018,-0.817293333333334
206.2658864768,7.07270666666667
206.3942959162,1.94604
206.52268942,0.869373333333333
206.6510669882,2.30270666666667
206.7794286208,7.95604000000001
206.9077743178,5.05604
207.0361040792,9.63604
207.164417905,6.73937333333334
207.2927157952,6.88604
207.4209977498,9.31270666666667
207.5492637688,10.2627066666667
207.6775138522,14.3093733333333
207.805748,11.8593733333333
207.9339662122,16.09604
208.0621684888,12.37604
208.1903548298,16.3827066666666
208.3185252352,16.9493733333333
208.446679705,18.8193733333333
208.5748182392,20.5693733333333
208.7029408378,21.78604
208.8310475008,21.2493733333333
208.9591382282,24.8693733333333
209.08721302,20.9327066666667
209.2152718762,23.4927066666666
209.3433147968,31.7393733333333
209.4713417818,27.7927066666666
209.5993528312,27.72604
209.727347945,29.72604
209.8553271232,30.4293733333333
209.9832903658,34.8693733333333
210.1112376728,32.8627066666667
210.2391690442,32.6693733333333
210.36708448,31.9493733333333
210.4949839802,36.1127066666667
210.6228675448,40.72604
210.7507351738,43.8527066666667
210.8785868672,39.8493733333333
211.006422625,43.1027066666667
211.1342424472,49.11604
211.2620463338,45.9593733333334
211.3898342848,51.2793733333334
211.5176063002,49.7693733333334
211.64536238,54.6027066666667
211.7731025242,51.7893733333334
211.9008267328,55.8393733333333
212.0285350058,57.20604
212.1562273432,60.8227066666667
212.283903745,66.30604
212.4115642112,62.7293733333333
212.5392087418,66.1827066666667
212.6668373368,69.4327066666667
212.7944499962,69.07604
212.92204672,72.01604
213.0496275082,72.2560400000001
213.1771923608,76.11604
213.3047412778,81.3427066666667
213.4322742592,79.0127066666667
213.559791305,83.1293733333334
213.6872924152,86.3960400000001
213.8147775898,86.6027066666667
213.9422468288,90.0493733333334
214.0697001322,93.8960400000001
214.1971375,94.3127066666667
214.3245589322,99.0827066666667
214.4519644288,101.439373333333
214.5793539898,104.099373333333
214.7067276152,104.409373333333
214.834085305,106.872706666667
214.9614270592,108.659373333333
215.0887528778,114.889373333333
215.2160627608,114.352706666667
215.3433567082,119.542706666667
215.47063472,121.679373333333
215.5978967962,125.87604
215.7251429368,131.399373333333
215.8523731418,132.292706666667
215.9795874112,131.712706666667
216.106785745,134.22604
216.2339681432,140.63604
216.3611346058,146.082706666667
216.4882851328,147.052706666667
216.6154197242,148.079373333333
216.74253838,155.802706666667
216.8696411002,156.882706666667
216.9967278848,160.212706666667
217.1237987338,162.722706666667
217.2508536472,163.599373333333
217.377892625,171.79604
217.5049156672,175.549373333334
217.6319227738,175.439373333334
217.7589139448,178.619373333333
217.8858891802,182.052706666667
218.01284848,187.322706666667
218.1397918442,189.57604
218.2667192728,196.649373333333
218.3936307658,200.76604
218.5205263232,204.719373333333
218.647405945,210.59604
218.7742696312,215.619373333333
218.9011173818,215.909373333333
219.0279491968,221.622706666667
219.1547650762,224.762706666667
219.28156502,232.192706666667
219.4083490282,236.829373333333
219.5351171008,240.872706666667
219.6618692378,246.222706666667
219.7886054392,250.552706666667
219.915325705,255.15604
220.0420300352,257.609373333333
220.1687184298,262.07604
220.2953908888,268.652706666667
220.4220474122,273.279373333333
220.548688,275.629373333333
220.6753126522,280.10604
220.8019213688,287.45604
220.9285141498,292.712706666666
221.0550909952,299.35604
221.181651905,305.012706666667
221.3081968792,307.11604
221.4347259178,317.049373333333
221.5612390208,322.492706666667
221.6877361882,322.659373333333
221.81421742,330.179373333333
221.9406827162,334.632706666666
222.0671320768,343.19604
222.1935655018,344.429373333333
222.3199829912,353.059373333333
222.446384545,359.212706666667
222.5727701632,361.53604
222.6991398458,372.619373333333
222.8254935928,379.272706666667
222.9518314042,381.952706666667
223.07815328,393.322706666667
223.2044592202,400.52604
223.3307492248,409.112706666667
223.4570232938,410.999373333333
223.5832814272,417.44604
223.709523625,425.202706666667
223.8357498872,437.342706666667
223.9619602138,444.699373333333
224.0881546048,443.679373333333
224.2143330602,451.94604
224.34049558,459.962706666667
224.4666421642,463.78604
224.5927728128,477.112706666666
224.7188875258,478.10604
224.8449863032,489.51604
224.971069145,496.592706666666
225.0971360512,501.29604
225.2231870218,511.732706666666
225.3492220568,519.28604
225.4752411562,527.93604
225.60124432,537.892706666666
225.7272315482,547.432706666666
225.8532028408,554.892706666666
225.9791581978,563.95604
226.1050976192,568.95604
226.231021105,582.562706666666
226.3569286552,588.769373333333
226.4828202698,596.616039999999
226.6086959488,611.402706666666
226.7345556922,615.536039999999
226.8603995,627.812706666666
226.9862273722,637.869373333333
227.1120393088,645.759373333333
227.2378353098,655.669373333333
227.3636153752,662.282706666666
227.489379505,680.212706666666
227.6151276992,682.189373333333
227.7408599578,686.489373333333
227.8665762808,702.35604
227.9922766682,712.649373333333
228.11796112,722.692706666666
228.2436296362,731.752706666666
228.3692822168,743.12604
228.4949188618,750.07604
228.6205395712,765.08604
228.746144345,781.522706666666
228.8717331832,788.412706666666
228.9973060858,797.46604
229.1228630528,811.752706666666
229.2484040842,823.97604
229.37392918,832.269373333333
229.4994383402,847.062706666666
229.6249315648,853.362706666666
229.7504088538,865.272706666666
229.8758702072,879.549373333333
230.001315625,889.302706666666
230.1267451072,897.522706666666
230.2521586538,914.519373333332
230.3775562648,923.499373333332
230.5029379402,928.056039999999
230.62830368,941.502706666666
230.7536534842,955.026039999999
230.8789873528,963.456039999999
231.0043052858,983.919373333332
231.1296072832,989.362706666666
231.254893345,1004.00270666667
231.3801634712,1018.14604
231.5054176618,1023.00937333333
231.6306559168,1036.52604
231.7558782362,1042.57937333333
231.88108462,1063.11937333333
232.0062750682,1073.47937333333
232.1314495808,1091.28937333333
232.2566081578,1092.41270666667
232.3817507992,1106.72270666667
232.506877505,1114.69604
232.6319882752,1126.38270666667
232.7570831098,1143.87937333333
232.8821620088,1158.68604
233.0072249722,1169.33937333333
233.132272,1174.77604
233.2573030922,1179.92604
233.3823182488,1199.67270666667
233.5073174698,1206.00270666667
233.6323007552,1216.60604
233.757268105,1216.40937333333
233.8822195192,1228.81604
234.0071549978,1240.40270666667
234.1320745408,1254.02937333333
234.2569781482,1255.23270666667
234.38186582,1275.40937333333
234.5067375562,1279.16937333333
234.6315933568,1287.39270666667
234.7564332218,1321.05604
234.8812571512,1303.83270666667
235.006065145,1312.67937333333
235.1308572032,1324.94604
235.2556333258,1330.93270666667
235.3803935128,1335.24937333333
235.5051377642,1349.51270666667
235.62986608,1356.71937333333
235.7545784602,1359.81604
235.8792749048,1364.53937333333
236.0039554138,1377.05270666667
236.1286199872,1377.56270666667
236.253268625,1386.43604
236.3779013272,1400.62270666667
236.5025180938,1403.22937333333
236.6271189248,1407.63270666667
236.7517038202,1415.19937333333
236.87627278,1425.30937333333
237.0008258042,1424.69604
237.1253628928,1441.40270666667
237.2498840458,1439.89270666667
237.3743892632,1445.52604
237.498878545,1453.28270666667
237.6233518912,1459.93937333333
237.7478093018,1462.15937333333
237.8722507768,1469.36604
237.9966763162,1469.87604
238.12108592,1473.16937333333
238.2454795882,1486.34270666667
238.3698573208,1476.37270666667
238.4942191178,1486.04937333333
238.6185649792,1491.01604
238.742894905,1492.24604
238.8672088952,1495.39604
238.9915069498,1503.73937333333
239.1157890688,1505.89937333333
239.2400552522,1507.74937333333
239.3643055,1513.37937333333
239.4885398122,1515.29270666667
239.6127581888,1516.70937333333
239.7369606298,1528.26270666667
239.8611471352,1521.75937333333
239.985317705,1531.76604
240.1094723392,1534.75270666667
240.2336110378,1536.87937333333
240.3577338008,1542.99937333333
240.4818406282,1540.69604
240.60593152,1543.74604
240.7300064762,1560.38604
240.8540654968,1547.83270666667
240.9781085818,1556.25937333333
241.1021357312,1559.00604
241.226146945,1569.64270666667
241.3501422232,1571.10604
241.4741215658,1566.65604
241.5980849728,1573.67937333333
241.7220324442,1572.12270666667
241.84596398,1575.52270666667
241.9698795802,1578.04937333333
242.0937792448,1587.93604
242.2176629738,1592.95604
242.3415307672,1601.70604
242.465382625,1607.19270666667
242.5892185472,1608.11604
242.7130385338,1602.49937333333
242.8368425848,1612.09270666667
242.9606307002,1614.97604
243.08440288,1621.12604
243.2081591242,1628.60937333333
243.3318994328,1634.01270666667
243.4556238058,1641.85604
243.5793322432,1645.77270666667
243.703024745,1650.55604
243.8267013112,1660.09937333333
243.9503619418,1655.78604
244.0740066368,1651.23270666667
244.1976353962,1648.96270666667
244.32124822,1655.33937333333
244.4448451082,1665.62604
244.5684260608,1678.95270666667
244.6919910778,1686.33270666667
244.8155401592,1693.73270666667
244.939073305,1702.02604
245.0625905152,1708.73937333333
245.1860917898,1711.91270666667
245.3095771288,1719.05604
245.4330465322,1728.77604
245.5565,1727.51270666667
245.6799375322,1741.14604
245.8033591288,1755.18270666667
245.9267647898,1753.81604
246.0501545152,1748.33270666667
246.173528305,1746.50937333333
246.2968861592,1755.17604
246.4202280778,1769.59270666667
246.5435540608,1790.26937333333
246.6668641082,1808.91270666667
246.79015822,1825.29270666667
246.9134363962,1842.25604
247.0366986368,1857.11604
247.1599449418,1865.48604
247.2831753112,1883.08270666667
247.406389745,1897.45270666667
247.5295882432,1906.70604
247.6527708058,1921.44604
247.7759374328,1931.04270666667
247.8990881242,1945.28937333333
248.02222288,1962.85937333333
248.1453417002,1972.84604
248.2684445848,1986.69604
248.3915315338,2002.50270666667
248.5146025472,2009.91604
248.637657625,2005.23604
248.7606967672,2001.31604
248.8837199738,2023.62937333333
249.0067272448,2050.14604
249.1297185802,2070.94270666667
249.25269398,2087.68604
249.3756534442,2105.03937333333
249.4985969728,2126.34937333333
249.6215245658,2153.36604
249.7444362232,2166.97270666667
249.867331945,2195.52937333333
249.9902117312,2211.01270666667
250.1130755818,2231.00270666667
250.2359234968,2259.32937333333
250.3587554762,2268.31270666667
250.48157152,2292.02604
250.6043716282,2312.75604
250.7271558008,2321.66604
250.8499240378,2347.77604
250.9726763392,2369.48270666667
251.095412705,2384.26604
251.2181331352,2406.04937333333
251.3408376298,2425.62604
251.4635261888,2449.20604
251.5861988122,2463.46937333334
251.7088555,2462.84937333333
251.8314962522,2472.83604
251.9541210688,2506.92604
252.0767299498,2535.34604
252.1993228952,2563.21270666667
252.321899905,2595.16937333333
252.4444609792,2615.86604
252.5670061178,2644.80604
252.6895353208,2667.23270666667
252.8120485882,2696.99604
252.93454592,2726.91604
253.0570273162,2750.05937333333
253.1794927768,2781.73270666667
253.3019423018,2805.02937333333
253.4243758912,2836.50604
253.546793545,2855.01937333333
253.6691952632,2884.96937333333
253.7915810458,2901.45604
253.9139508928,2927.79937333333
254.0363048042,2956.65604
254.15864278,2980.70604
254.2809648202,3009.06937333333
254.4032709248,3027.75270666667
254.5255610938,3047.55270666667
254.6478353272,3070.50270666667
254.770093625,3085.41270666667
254.8923359872,3106.47937333333
255.0145624138,3126.69270666667
255.1367729048,3138.27937333333
255.2589674602,3143.46270666667
255.38114608,3170.91270666667
255.5033087642,3204.07604
255.6254555128,3233.12270666667
255.7475863258,3257.31604
255.8697012032,3290.95937333333
255.991800145,3318.94270666667
256.1138831512,3356.87270666667
256.2359502218,3389.97604
256.3580013568,3427.18937333333
256.4800365562,3450.99270666667
256.60205582,3492.14937333333
256.7240591482,3514.18937333333
256.8460465408,3547.52604
256.9680179978,3572.93937333333
257.0899735192,3596.83604
257.211913105,3621.65270666667
257.3338367552,3644.23270666667
257.4557444698,3668.27270666667
257.5776362488,3685.38937333333
257.6995120922,3709.86604
257.821372,3724.84604
257.9432159722,3747.68270666667
258.0650440088,3774.58270666667
258.1868561098,3794.42270666667
258.3086522752,3815.28604
258.430432505,3833.16604
258.5521967992,3854.42937333333
258.6739451578,3875.93270666667
258.7956775808,3903.19937333333
258.9173940682,3926.16937333333
259.03909462,3938.88604
259.1607792362,3943.49937333333
259.2824479168,3964.40937333333
259.4041006618,3986.06270666667
259.5257374712,4006.74604
259.647358345,4031.60937333333
259.7689632832,4054.37604
259.8905522858,4074.05937333333
260.0121253528,4090.62604
260.1336824842,4106.85270666667
260.25522368,4129.88270666667
260.3767489402,4143.70937333333
260.4982582648,4161.69270666667
260.6197516538,4179.52937333333
260.7412291072,4191.61604
260.862690625,4211.27270666667
260.9841362072,4228.78937333333
261.1055658538,4251.18270666667
261.2269795648,4266.19937333333
261.3483773402,4280.57604
261.46975918,4295.61604
261.5911250842,4309.55937333334
261.7124750528,4328.45604
261.8338090858,4339.16937333333
261.9551271832,4356.43270666667
262.076429345,4379.20270666667
262.1977155712,4390.33937333334
262.3189858618,4399.09270666667
262.4402402168,4412.30604
262.5614786362,4426.40604
262.68270112,4432.53604
262.8039076682,4436.96270666667
262.9250982808,4449.39270666667
263.0462729578,4465.43270666667
263.1674316992,4467.14937333333
263.288574505,4476.46604
263.4097013752,4481.71270666667
263.5308123098,4486.03604
263.6519073088,4489.20270666667
263.7729863722,4497.88604
263.8940495,4510.95604
264.0150966922,4517.58604
264.1361279488,4529.67270666667
264.2571432698,4537.53270666667
264.3781426552,4546.52270666667
264.499126105,4561.51604
264.6200936192,4571.51937333333
264.7410451978,4580.30270666667
264.8619808408,4583.92270666667
264.9829005482,4602.35937333333
265.10380432,4601.10604
265.2246921562,4609.28270666667
265.3455640568,4618.09604
265.4664200218,4628.11270666667
265.5872600512,4628.62270666667
265.708084145,4641.32937333333
265.8288923032,4646.25604
265.9496845258,4653.00604
266.0704608128,4658.44604
266.1912211642,4656.05937333333
266.31196558,4658.65937333333
266.4326940602,4659.60937333333
266.5534066048,4663.47270666667
266.6741032138,4673.65604
266.7947838872,4666.45937333333
266.915448625,4668.09604
267.0360974272,4659.72270666667
267.1567302938,4656.99270666667
267.2773472248,4660.79937333333
267.3979482202,4667.54604
267.51853328,4662.04270666667
267.6391024042,4669.28270666667
267.7596555928,4676.34604
267.8801928458,4677.75270666667
268.0007141632,4682.07937333333
268.121219545,4694.55937333333
268.2417089912,4690.86937333333
268.3621825018,4689.65270666667
268.4826400768,4705.29270666667
268.6030817162,4700.72937333333
268.72350742,4703.68937333333
268.8439171882,4707.01604
268.9643110208,4714.99270666667
269.0846889178,4719.68270666667
269.2050508792,4720.48937333333
269.325396905,4717.81270666667
269.4457269952,4718.40937333333
269.5660411498,4723.41937333333
269.6863393688,4719.96270666667
269.8066216522,4728.20937333333
269.926888,4722.87604
270.0471384122,4726.84270666667
270.1673728888,4727.14937333333
270.2875914298,4729.33604
270.4077940352,4734.30270666667
270.527980705,4736.19604
270.6481514392,4732.40270666667
270.7683062378,4733.68604
270.8884451008,4736.35937333333
271.0085680282,4731.29937333333
271.12867502,4736.31604
271.2487660762,4728.71937333333
271.3688411968,4732.33937333333
271.4889003818,4736.02604
271.6089436312,4734.90604
271.728970945,4738.42937333333
271.8489823232,4729.53270666667
271.9689777658,4733.18270666667
272.0889572728,4736.11604
272.2089208442,4740.26937333333
272.32886848,4749.18270666667
272.4488001802,4741.39937333333
272.5687159448,4745.83937333333
272.6886157738,4754.84937333333
272.8084996672,4756.29604
272.928367625,4766.04604
273.0482196472,4772.02937333333
273.1680557338,4772.26270666667
273.2878758848,4780.41270666667
273.4076801002,4778.05270666667
273.52746838,4773.28604
273.6472407242,4770.44270666667
273.7669971328,4778.57937333333
273.8867376058,4780.43937333333
274.0064621432,4776.56604
274.126170745,4771.91604
274.2458634112,4783.94937333333
274.3655401418,4790.69937333333
274.4852009368,4788.65270666667
274.6048457962,4798.40604
274.72447472,4798.93270666667
274.8440877082,4803.56270666667
274.9636847608,4808.18937333333
275.0832658778,4815.33270666667
275.2028310592,4814.02937333333
275.322380305,4807.77270666667
275.4419136152,4822.41937333333
275.5614309898,4814.13604
275.6809324288,4814.56604
275.8004179322,4815.47270666667
275.9198875,4841.95604
276.0393411322,4824.16937333333
276.1587788288,4813.26937333333
276.2782005898,4815.18937333333
276.3976064152,4824.24937333333
276.516996305,4817.88270666667
276.6363702592,4830.48270666667
276.7557282778,4830.01270666667
276.8750703608,4829.27604
276.9943965082,4837.16270666667
277.11370672,4841.51937333333
277.2330009962,4842.20604
277.3522793368,4851.36270666667
277.4715417418,4854.82604
277.5907882112,4854.59937333333
277.710018745,4862.04270666667
277.8292333432,4858.90937333333
277.9484320058,4864.92937333333
278.0676147328,4864.75270666667
278.1867815242,4868.37604
278.30593238,4871.95604
278.4250673002,4878.21270666667
278.5441862848,4878.31604
278.6632893338,4883.28604
278.7823764472,4888.49937333333
278.901447625,4894.58604
279.0205028672,4895.66604
279.1395421738,4905.32604
279.2585655448,4905.02937333333
279.3775729802,4905.91937333333
279.49656448,4907.38604
279.6155400442,4905.55937333333
279.7344996728,4913.77604
279.8534433658,4907.04937333333
279.9723711232,4912.97937333333
280.091282945,4909.05604
280.2101788312,4906.37270666667
280.3290587818,4911.27937333333
280.4479227968,4905.24270666667
280.5667708762,4899.73937333333
280.68560302,4904.05937333333
280.8044192282,4904.52604
280.9232195008,4904.20937333333
281.0420038378,4910.50604
281.1607722392,4910.47937333333
281.279524705,4924.91937333333
281.3982612352,4918.32270666667
281.5169818298,4927.58937333333
281.6356864888,4934.93270666667
281.7543752122,4929.62270666667
281.873048,4932.22604
281.9917048522,4942.27937333333
282.1103457688,4947.66937333333
282.2289707498,4945.62604
282.3475797952,4949.55604
282.466172905,4948.57604
282.5847500792,4950.67270666667
282.7033113178,4951.17604
282.8218566208,4951.54937333333
282.9403859882,4944.73937333333
283.05889942,4944.66937333333
283.1773969162,4951.21604
283.2958784768,4952.11270666667
283.4143441018,4951.71270666667
283.5327937912,4947.67937333333
283.651227545,4945.27604
283.7696453632,4939.78937333333
283.8880472458,4939.82937333333
284.0064331928,4951.28270666667
284.1248032042,4953.10937333333
284.24315728,4948.60937333333
284.3614954202,4955.63604
284.4798176248,4961.32604
284.5981238938,4969.48604
284.7164142272,4975.22270666667
284.834688625,4972.99270666667
284.9529470872,4973.64604
285.0711896138,4970.12604
285.1894162048,4968.82604
285.3076268602,4973.93937333333
285.42582158,4974.57937333333
285.5440003642,4978.74270666667
285.6621632128,4977.44937333333
285.7803101258,4979.12270666667
285.8984411032,4978.23604
286.016556145,4976.44604
286.1346552512,4978.23937333333
286.2527384218,4984.09604
286.3708056568,4978.84270666667
286.4888569562,4978.78937333333
286.60689232,4983.30604
286.7249117482,4976.11604
286.8429152408,4983.40270666667
286.9609027978,4983.54937333333
287.0788744192,4988.32604
287.196830105,4997.01604
287.3147698552,4986.36604
287.4326936698,4986.61270666667
287.5506015488,4989.87604
287.6684934922,4983.06937333333
287.7863695,4990.27937333333
287.9042295722,4987.14604
288.0220737088,4992.28937333333
288.1399019098,4991.24270666667
288.2577141752,4993.50604
288.375510505,4986.69604
288.4932908992,4988.77937333333
288.6110553578,4986.16937333333
288.7288038808,4983.75604
288.8465364682,4980.09604
288.96425312,4976.70937333333
289.0819538362,4972.31604
289.1996386168,4980.98604
289.3173074618,4993.11937333333
289.4349603712,4990.00604
289.552597345,4993.55937333333
289.6702183832,5004.73604
289.7878234858,5003.11270666667
289.9054126528,5006.75604
290.0229858842,5018.88270666667
290.14054318,5020.85937333333
290.2580845402,5029.99604
290.3756099648,5031.99270666667
290.4931194538,5040.34937333333
290.6106130072,5045.42604
290.728090625,5047.76604
290.8455523072,5055.17604
290.9629980538,5067.27937333333
291.0804278648,5069.61937333333
291.1978417402,5077.23604
291.31523968,5080.66937333333
291.4326216842,5088.64604
291.5499877528,5093.56937333333
291.6673378858,5102.47937333333
291.7846720832,5106.79604
291.901990345,5114.82270666667
292.0192926712,5125.36937333333
292.1365790618,5125.26270666667
292.2538495168,5133.16937333333
292.3711040362,5139.85270666667
292.48834262,5152.16270666667
292.6055652682,5151.95937333333
292.7227719808,5166.69270666667
292.8399627578,5173.37270666667
292.9571375992,5181.52937333333
293.074296505,5185.06604
293.1914394752,5187.66604
293.3085665098,5193.55604
293.4256776088,5207.02604
293.5427727722,5207.53604
293.659852,5216.89604
293.7769152922,5227.25270666667
293.8939626488,5237.08937333333
294.0109940698,5244.20270666667
294.1280095552,5251.18937333333
294.245009105,5262.22937333333
294.3619927192,5266.17604
294.4789603978,5277.71270666667
294.5959121408,5278.28270666667
294.7128479482,5285.69270666667
294.82976782,5301.83937333333
294.9466717562,5299.32270666667
295.0635597568,5311.41604
295.1804318218,5318.93604
295.2972879512,5321.89937333333
295.414128145,5330.54604
295.5309524032,5342.87270666667
295.6477607258,5354.29604
295.7645531128,5351.78604
295.8813295642,5358.18937333333
295.99809008,5367.67604
296.1148346602,5384.12937333333
296.2315633048,5412.09270666667
296.3482760138,5392.23270666667
296.4649727872,5403.62937333333
296.581653625,5412.76270666667
296.6983185272,5427.05937333333
296.8149674938,5438.23937333333
296.9316005248,5443.86937333333
297.0482176202,5452.44604
297.16481878,5454.97937333333
297.2814040042,5465.14937333333
297.3979732928,5480.14604
297.5145266458,5487.32270666667
297.6310640632,5490.76270666667
297.747585545,5500.63937333333
297.8640910912,5509.34937333333
297.9805807018,5516.00604
298.0970543768,5522.50937333333
298.2135121162,5521.14604
298.32995392,5529.50604
298.4463797882,5539.20937333333
298.5627897208,5542.09270666667
298.6791837178,5544.66604
298.7955617792,5562.71937333333
298.911923905,5565.46604
299.0282700952,5573.37937333333
299.1446003498,5577.15270666667
299.2609146688,5579.04937333333
299.3772130522,5586.69270666667
299.4934955,5580.65604
299.6097620122,5616.84270666667
299.7260125888,5601.52937333333
299.8422472298,5606.26604
299.9584659352,5611.39937333333
300.074668705,5623.60604
300.1908555392,5627.26270666667
300.3070264378,5624.73604
300.4231814008,5630.25270666667
300.5393204282,5634.03270666667
300.65544352,5644.96937333333
300.7715506762,5645.61604
300.8876418968,5648.14604
301.0037171818,5657.05270666667
301.1197765312,5657.86604
301.235819945,5659.44270666667
301.3518474232,5662.50604
301.4678589658,5664.94937333333
301.5838545728,5673.45270666667
301.6998342442,5670.93937333333
301.81579798,5671.35604
301.9317457802,5677.30937333333
302.0476776448,5674.90604
302.1635935738,5678.96604
302.2794935672,5679.88937333333
302.395377625,5683.57937333333
302.5112457472,5690.06937333333
302.6270979338,5694.12937333333
302.7429341848,5699.52270666667
302.8587545002,5697.93937333333
302.97455888,5698.38270666667
303.0903473242,5700.69604
303.2061198328,5703.63604
