UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143777
Integration Time,1000
Averages,300
Date,10/18/2020 1:39:49 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18897.8339911111
Reference Date,Multiple Library Date
User Note,


181.8418,1570.94333333333
181.9732053322,-109.736008888889
182.1045947288,-112.996008888889
182.2359681898,-114.839342222222
182.3673257152,-57.5160088888889
182.498667305,-54.7326755555555
182.6299929592,-57.7193422222222
182.7613026778,-56.6526755555555
182.8925964608,-55.3260088888889
183.0238743082,-54.1993422222222
183.15513622,-57.2793422222222
183.2863821962,-55.7426755555555
183.4176122368,-52.4560088888889
183.5488263418,-50.8426755555555
183.6800245112,-55.8293422222222
183.811206745,-50.4893422222222
183.9423730432,-52.9593422222222
184.0735234058,-52.7926755555555
184.2046578328,-49.6260088888889
184.3357763242,-52.7060088888889
184.46687888,-52.6626755555555
184.5979655002,-49.8260088888889
184.7290361848,-53.0960088888889
184.8600909338,-50.7226755555556
184.9911297472,-49.1393422222222
185.122152625,-52.4960088888889
185.2531595672,-48.0693422222222
185.3841505738,-50.3060088888889
185.5151256448,-48.2993422222222
185.6460847802,-51.6226755555556
185.77702798,-53.1893422222222
185.9079552442,-52.5793422222222
186.0388665728,-51.0060088888889
186.1697619658,-51.4993422222222
186.3006414232,-48.5626755555556
186.431504945,-53.1826755555555
186.5623525312,-50.4593422222222
186.6931841818,-55.0993422222222
186.8239998968,-52.6526755555555
186.9547996762,-46.8593422222222
187.08558352,-52.0826755555555
187.2163514282,-48.6726755555556
187.3471034008,-56.4393422222222
187.4778394378,-54.8360088888889
187.6085595392,-49.6326755555556
187.739263705,-49.8993422222222
187.8699519352,-51.3593422222222
188.0006242298,-51.3993422222222
188.1312805888,-49.2660088888889
188.2619210122,-50.6826755555556
188.3925455,-54.2526755555555
188.5231540522,-52.4793422222222
188.6537466688,-53.1393422222222
188.7843233498,-53.9160088888889
188.9148840952,-51.4093422222222
189.045428905,-51.0326755555556
189.1759577792,-53.3060088888889
189.3064707178,-49.6026755555556
189.4369677208,-53.4360088888889
189.5674487882,-52.8026755555555
189.69791392,-45.5460088888889
189.8283631162,-51.6893422222222
189.9587963768,-53.1026755555555
190.0892137018,-50.5560088888889
190.2196150912,-51.8426755555556
190.350000545,-51.9326755555556
190.4803700632,-51.8460088888889
190.6107236458,-51.0060088888889
190.7410612928,-52.0693422222222
190.8713830042,-44.4626755555556
191.00168878,-50.3993422222222
191.1319786202,-49.5460088888889
191.2622525248,-51.7760088888889
191.3925104938,-46.1126755555555
191.5227525272,-49.6260088888889
191.652978625,-43.0260088888889
191.7831887872,-45.4593422222222
191.9133830138,-48.5626755555556
192.0435613048,-47.9060088888889
192.1737236602,-45.7993422222222
192.30387008,-46.6193422222222
192.4340005642,-50.0260088888889
192.5641151128,-45.3160088888889
192.6942137258,-48.6893422222222
192.8242964032,-43.4426755555556
192.954363145,-45.1526755555556
193.0844139512,-45.2826755555556
193.2144488218,-44.2160088888889
193.3444677568,-45.6560088888889
193.4744707562,-40.9126755555556
193.60445782,-43.0993422222222
193.7344289482,-40.8593422222222
193.8643841408,-38.9660088888889
193.9943233978,-38.4693422222222
194.1242467192,-37.7793422222222
194.254154105,-36.1960088888889
194.3840455552,-37.4860088888889
194.5139210698,-40.3593422222222
194.6437806488,-40.1326755555556
194.7736242922,-39.1093422222222
194.903452,-39.1626755555556
195.0332637722,-29.8193422222222
195.1630596088,-35.9826755555556
195.2928395098,-34.6160088888889
195.4226034752,-27.5326755555556
195.552351505,-31.5026755555556
195.6820835992,-27.6126755555556
195.8117997578,-30.5993422222222
195.9414999808,-30.0393422222222
196.0711842682,-30.1460088888889
196.20085262,-24.6293422222222
196.3305050362,-26.1626755555556
196.4601415168,-21.0293422222222
196.5897620618,-17.2460088888889
196.7193666712,-18.6460088888889
196.848955345,-23.0093422222222
196.9785280832,-24.1493422222222
197.1080848858,-25.3260088888889
197.2376257528,-21.2726755555556
197.3671506842,-19.0560088888889
197.49665968,-15.5193422222222
197.6261527402,-13.6560088888889
197.7556298648,-11.7660088888889
197.8850910538,-10.5226755555556
198.0145363072,-9.60600888888889
198.143965625,-8.03934222222223
198.2733790072,-12.1993422222222
198.4027764538,-6.74267555555556
198.5321579648,-5.78267555555556
198.6615235402,-0.282675555555558
198.79087318,1.67065777777777
198.9202068842,4.29732444444444
199.0495246528,2.31732444444444
199.1788264858,4.82399111111111
199.3081123832,3.43399111111111
199.437382345,4.24399111111111
199.5666363712,2.19399111111111
199.6958744618,0.133991111111108
199.8250966168,5.31399111111111
199.9543028362,8.84065777777777
200.08349312,8.83399111111111
200.2126674682,9.47732444444444
200.3418258808,15.0839911111111
200.4709683578,13.3139911111111
200.6000948992,13.7706577777778
200.729205505,11.6673244444444
200.8583001752,19.2173244444445
200.9873789098,22.4939911111111
201.1164417088,21.8273244444444
201.2454885722,26.8239911111111
201.3745195,26.7173244444444
201.5035344922,26.7006577777778
201.6325335488,28.5739911111111
201.7615166698,32.9706577777778
201.8904838552,31.6506577777778
202.019435105,35.0739911111111
202.1483704192,35.6439911111111
202.2772897978,35.3406577777778
202.4061932408,36.6373244444444
202.5350807482,35.2373244444444
202.66395232,42.0906577777778
202.7928079562,40.4173244444444
202.9216476568,47.3539911111111
203.0504714218,46.9306577777778
203.1792792512,46.0873244444444
203.308071145,45.6806577777778
203.4368471032,61.7639911111111
203.5656071258,50.7739911111111
203.6943512128,53.3206577777778
203.8230793642,56.4606577777778
203.95179158,56.4906577777778
204.0804878602,55.6939911111111
204.2091682048,64.2039911111111
204.3378326138,62.2973244444444
204.4664810872,67.8973244444445
204.595113625,66.3939911111111
204.7237302272,69.7639911111111
204.8523308938,73.6239911111111
204.9809156248,72.1906577777778
205.1094844202,77.2473244444444
205.23803728,77.5606577777777
205.3665742042,80.0573244444444
205.4950951928,84.9839911111111
205.6236002458,82.913991111111
205.7520893632,89.7339911111111
205.880562545,90.3073244444444
206.0090197912,91.7773244444444
206.1374611018,92.9139911111111
206.2658864768,102.690657777778
206.3942959162,99.0039911111111
206.52268942,99.2606577777778
206.6510669882,102.907324444444
206.7794286208,110.050657777778
206.9077743178,109.050657777778
207.0361040792,115.520657777778
207.164417905,114.953991111111
207.2927157952,117.333991111111
207.4209977498,120.593991111111
207.5492637688,123.660657777778
207.6775138522,129.873991111111
207.805748,128.533991111111
207.9339662122,135.150657777778
208.0621684888,134.170657777778
208.1903548298,140.257324444444
208.3185252352,142.413991111111
208.446679705,147.240657777778
208.5748182392,150.573991111111
208.7029408378,154.007324444444
208.8310475008,154.433991111111
208.9591382282,161.387324444444
209.08721302,160.487324444444
209.2152718762,165.690657777778
209.3433147968,176.330657777778
209.4713417818,174.460657777778
209.5993528312,176.850657777778
209.727347945,180.750657777778
209.8553271232,185.283991111111
209.9832903658,191.567324444444
210.1112376728,192.717324444444
210.2391690442,195.690657777778
210.36708448,197.680657777778
210.4949839802,204.210657777778
210.6228675448,211.303991111111
210.7507351738,217.867324444444
210.8785868672,217.433991111111
211.006422625,224.807324444444
211.1342424472,232.743991111111
211.2620463338,233.067324444444
211.3898342848,241.880657777778
211.5176063002,244.047324444445
211.64536238,252.073991111111
211.7731025242,253.733991111111
211.9008267328,262.537324444445
212.0285350058,266.427324444445
212.1562273432,274.860657777778
212.283903745,283.113991111111
212.4115642112,283.270657777778
212.5392087418,291.760657777778
212.6668373368,297.553991111111
212.7944499962,302.560657777778
212.92204672,309.580657777778
213.0496275082,314.320657777778
213.1771923608,322.653991111111
213.3047412778,332.840657777778
213.4322742592,333.393991111111
213.559791305,342.717324444445
213.6872924152,350.267324444445
213.8147775898,355.133991111111
213.9422468288,364.067324444445
214.0697001322,372.430657777778
214.1971375,377.377324444445
214.3245589322,386.623991111111
214.4519644288,393.893991111111
214.5793539898,402.370657777778
214.7067276152,409.417324444445
214.834085305,417.377324444445
214.9614270592,423.613991111111
215.0887528778,434.340657777778
215.2160627608,440.660657777778
215.3433567082,452.950657777778
215.47063472,461.930657777778
215.5978967962,471.347324444445
215.7251429368,482.007324444445
215.8523731418,490.327324444445
215.9795874112,495.060657777778
216.106785745,503.867324444445
216.2339681432,513.847324444445
216.3611346058,527.543991111111
216.4882851328,535.947324444445
216.6154197242,541.620657777778
216.74253838,557.613991111112
216.8696411002,565.020657777778
216.9967278848,576.370657777778
217.1237987338,584.893991111111
217.2508536472,592.153991111111
217.377892625,608.803991111111
217.5049156672,620.897324444445
217.6319227738,628.883991111111
217.7589139448,639.763991111111
217.8858891802,651.420657777778
218.01284848,666.167324444444
218.1397918442,677.307324444444
218.2667192728,692.630657777778
218.3936307658,705.587324444444
218.5205263232,718.020657777778
218.647405945,732.057324444444
218.7742696312,745.073991111111
218.9011173818,756.477324444444
219.0279491968,770.813991111111
219.1547650762,783.080657777778
219.28156502,798.133991111111
219.4083490282,814.290657777778
219.5351171008,826.797324444444
219.6618692378,842.057324444444
219.7886054392,856.950657777778
219.915325705,869.983991111111
220.0420300352,883.580657777778
220.1687184298,899.493991111111
220.2953908888,914.790657777777
220.4220474122,930.087324444444
220.548688,942.547324444444
220.6753126522,957.463991111111
220.8019213688,976.617324444444
220.9285141498,991.763991111111
221.0550909952,1011.61065777778
221.181651905,1027.83399111111
221.3081968792,1041.55399111111
221.4347259178,1063.08065777778
221.5612390208,1080.65732444444
221.6877361882,1093.19399111111
221.81421742,1113.20065777778
221.9406827162,1129.89732444444
222.0671320768,1153.63399111111
222.1935655018,1166.85065777778
222.3199829912,1187.71399111111
222.446384545,1206.96065777778
222.5727701632,1223.36065777778
222.6991398458,1248.04732444444
222.8254935928,1267.42732444444
222.9518314042,1284.59732444444
223.07815328,1307.85732444444
223.2044592202,1326.94399111111
223.3307492248,1350.64732444444
223.4570232938,1367.08732444444
223.5832814272,1386.49399111111
223.709523625,1406.10732444444
223.8357498872,1434.55399111111
223.9619602138,1456.11732444444
224.0881546048,1471.29732444444
224.2143330602,1491.36399111111
224.34049558,1517.15399111111
224.4666421642,1537.05399111111
224.5927728128,1568.22065777778
224.7188875258,1584.24065777778
224.8449863032,1612.57065777778
224.971069145,1636.50065777778
225.0971360512,1656.67399111111
225.2231870218,1687.06399111111
225.3492220568,1712.57399111111
225.4752411562,1739.52399111111
225.60124432,1767.81065777778
225.7272315482,1794.83399111111
225.8532028408,1818.78399111111
225.9791581978,1846.68732444445
226.1050976192,1868.76065777778
226.231021105,1901.55732444445
226.3569286552,1928.22065777778
226.4828202698,1952.52732444445
226.6086959488,1987.19732444445
226.7345556922,2010.55732444445
226.8603995,2041.48065777778
226.9862273722,2073.40065777778
227.1120393088,2104.29399111111
227.2378353098,2131.53399111111
227.3636153752,2160.95399111111
227.489379505,2196.30065777778
227.6151276992,2218.52065777778
227.7408599578,2243.91065777778
227.8665762808,2281.49065777778
227.9922766682,2315.10732444445
228.11796112,2345.93732444445
228.2436296362,2372.81065777778
228.3692822168,2407.56065777778
228.4949188618,2438.21399111111
228.6205395712,2471.46399111111
228.746144345,2511.40399111111
228.8717331832,2538.82399111111
228.9973060858,2572.53399111111
229.1228630528,2608.23065777778
229.2484040842,2644.21732444445
229.37392918,2673.72732444445
229.4994383402,2711.03732444445
229.6249315648,2740.70065777778
229.7504088538,2776.75065777778
229.8758702072,2813.36065777778
230.001315625,2847.41399111111
230.1267451072,2881.14732444445
230.2521586538,2918.53732444444
230.3775562648,2950.51399111111
230.5029379402,2979.25399111111
230.62830368,3014.98065777778
230.7536534842,3052.67065777778
230.8789873528,3086.40732444444
231.0043052858,3127.92732444444
231.1296072832,3158.07732444444
231.254893345,3197.39732444444
231.3801634712,3229.25732444444
231.5054176618,3260.47732444444
231.6306559168,3293.74065777778
231.7558782362,3327.41065777778
231.88108462,3374.93732444444
232.0062750682,3413.26065777778
232.1314495808,3452.99065777778
232.2566081578,3480.29399111111
232.3817507992,3522.48732444444
232.506877505,3552.74065777778
232.6319882752,3588.79732444444
232.7570831098,3625.02399111111
232.8821620088,3668.33732444444
233.0072249722,3699.22065777778
233.132272,3733.33065777778
233.2573030922,3763.98732444444
233.3823182488,3802.67399111111
233.5073174698,3838.03399111111
233.6323007552,3870.99732444444
233.757268105,3892.59732444444
233.8822195192,3924.91065777778
234.0071549978,3958.06065777778
234.1320745408,3995.14399111111
234.2569781482,4019.39399111111
234.38186582,4064.87065777778
234.5067375562,4085.66732444444
234.6315933568,4119.88399111111
234.7564332218,4174.90399111111
234.8812571512,4181.76399111111
235.006065145,4211.09065777778
235.1308572032,4244.62732444444
235.2556333258,4266.09732444444
235.3803935128,4298.21065777777
235.5051377642,4332.45732444444
235.62986608,4355.86732444444
235.7545784602,4374.27399111111
235.8792749048,4401.07065777778
236.0039554138,4433.29065777778
236.1286199872,4455.54065777778
236.253268625,4480.55065777778
236.3779013272,4519.08399111111
236.5025180938,4535.57065777778
236.6271189248,4559.76732444444
236.7517038202,4591.25399111111
236.87627278,4613.00065777778
237.0008258042,4632.53732444444
237.1253628928,4668.87732444444
237.2498840458,4686.81732444444
237.3743892632,4705.76732444444
237.498878545,4732.79065777778
237.6233518912,4760.82399111111
237.7478093018,4776.82399111111
237.8722507768,4801.59065777778
237.9966763162,4816.29065777777
238.12108592,4834.72399111111
238.2454795882,4860.85732444444
238.3698573208,4864.12399111111
238.4942191178,4889.47732444444
238.6185649792,4902.52065777777
238.742894905,4918.99065777777
238.8672088952,4936.53399111111
238.9915069498,4957.68065777777
239.1157890688,4974.38732444444
239.2400552522,4987.03065777777
239.3643055,5007.20732444444
239.4885398122,5021.63399111111
239.6127581888,5033.27399111111
239.7369606298,5059.26399111111
239.8611471352,5067.27065777778
239.985317705,5090.09732444444
240.1094723392,5106.35732444444
240.2336110378,5121.56399111111
240.3577338008,5139.33732444444
240.4818406282,5149.31732444444
240.60593152,5168.35399111111
240.7300064762,5193.52399111111
240.8540654968,5191.76399111111
240.9781085818,5216.69065777777
241.1021357312,5228.39399111111
241.226146945,5251.17065777777
241.3501422232,5268.40065777778
241.4741215658,5279.14065777778
241.5980849728,5296.72065777778
241.7220324442,5303.82399111111
241.84596398,5321.27399111111
241.9698795802,5332.63065777778
242.0937792448,5353.77065777777
242.2176629738,5378.96399111111
242.3415307672,5407.68399111111
242.465382625,5430.61399111111
242.5892185472,5436.90065777777
242.7130385338,5423.57065777778
242.8368425848,5443.22399111111
242.9606307002,5470.49399111111
243.08440288,5494.05732444444
243.2081591242,5527.88065777778
243.3318994328,5555.05399111111
243.4556238058,5582.33732444444
243.5793322432,5602.69399111111
243.703024745,5616.15399111111
243.8267013112,5652.33065777777
243.9503619418,5649.81399111111
244.0740066368,5626.25399111111
244.1976353962,5626.28065777777
244.32124822,5641.22065777777
244.4448451082,5690.63399111111
244.5684260608,5733.24732444444
244.6919910778,5763.46399111111
244.8155401592,5799.67065777777
244.939073305,5818.28399111111
245.0625905152,5851.69065777778
245.1860917898,5870.53732444444
245.3095771288,5885.31065777778
245.4330465322,5925.96732444444
245.5565,5930.06732444444
245.6799375322,5962.76065777778
245.8033591288,6016.44732444444
245.9267647898,6025.97732444444
246.0501545152,6012.85732444444
246.173528305,5998.76399111111
246.2968861592,6033.88732444444
246.4202280778,6086.64065777778
246.5435540608,6160.62399111111
246.6668641082,6219.57399111111
246.79015822,6287.58399111111
246.9134363962,6327.38065777778
247.0366986368,6392.94732444444
247.1599449418,6426.21399111111
247.2831753112,6481.59732444444
247.406389745,6530.66065777778
247.5295882432,6562.44399111111
247.6527708058,6625.27399111111
247.7759374328,6666.96732444444
247.8990881242,6704.97732444444
248.02222288,6762.80399111111
248.1453417002,6812.49399111111
248.2684445848,6855.48065777778
248.3915315338,6911.89732444444
248.5146025472,6940.45065777778
248.637657625,6913.88399111111
248.7606967672,6911.32399111111
248.8837199738,6989.41065777778
249.0067272448,7070.03732444444
249.1297185802,7145.37065777778
249.25269398,7204.40065777778
249.3756534442,7282.59399111111
249.4985969728,7344.49732444444
249.6215245658,7429.33399111111
249.7444362232,7475.75065777778
249.867331945,7575.54732444444
249.9902117312,7629.63399111111
250.1130755818,7709.85399111111
250.2359234968,7792.07065777777
250.3587554762,7837.75065777777
250.48157152,7913.03399111111
250.6043716282,7979.34065777777
250.7271558008,8029.10732444444
250.8499240378,8113.02065777777
250.9726763392,8188.13065777777
251.095412705,8253.22065777777
251.2181331352,8316.02732444444
251.3408376298,8388.25732444444
251.4635261888,8455.70732444444
251.5861988122,8500.26399111111
251.7088555,8504.08732444444
251.8314962522,8543.21065777778
251.9541210688,8655.58399111111
252.0767299498,8757.65065777777
252.1993228952,8847.30732444444
252.321899905,8944.80399111111
252.4444609792,9028.85065777778
252.5670061178,9124.61399111111
252.6895353208,9209.74065777777
252.8120485882,9304.59732444444
252.93454592,9405.48732444444
253.0570273162,9489.05399111111
253.1794927768,9600.39065777778
253.3019423018,9686.67065777777
253.4243758912,9776.10732444444
253.546793545,9857.62732444444
253.6691952632,9942.85065777778
253.7915810458,10014.7573244444
253.9139508928,10111.5173244444
254.0363048042,10200.9473244444
254.15864278,10286.6639911111
254.2809648202,10377.5473244444
254.4032709248,10432.5173244444
254.5255610938,10509.4673244444
254.6478353272,10586.2873244444
254.770093625,10650.7906577778
254.8923359872,10722.7606577778
255.0145624138,10790.4873244444
255.1367729048,10833.4873244444
255.2589674602,10850.8673244444
255.38114608,10928.5473244444
255.5033087642,11039.8539911111
255.6254555128,11145.4873244444
255.7475863258,11237.6639911111
255.8697012032,11347.6639911111
255.991800145,11450.1406577778
256.1138831512,11562.6073244444
256.2359502218,11669.9773244444
256.3580013568,11798.1239911111
256.4800365562,11900.4639911111
256.60205582,12027.1406577778
256.7240591482,12118.8906577778
256.8460465408,12207.1106577778
256.9680179978,12308.9473244444
257.0899735192,12393.9039911111
257.211913105,12482.0873244444
257.3338367552,12561.9839911111
257.4557444698,12638.5973244444
257.5776362488,12707.5173244444
257.6995120922,12780.3339911111
257.821372,12845.6573244444
257.9432159722,12931.9573244444
258.0650440088,13006.0873244444
258.1868561098,13072.1039911111
258.3086522752,13143.6773244444
258.430432505,13208.5873244444
258.5521967992,13282.2239911111
258.6739451578,13354.8006577778
258.7956775808,13445.1839911111
258.9173940682,13522.7406577778
259.03909462,13570.8173244444
259.1607792362,13600.2539911111
259.2824479168,13663.8706577778
259.4041006618,13752.5973244444
259.5257374712,13829.0406577778
259.647358345,13905.5439911111
259.7689632832,13972.2706577778
259.8905522858,14042.3506577778
260.0121253528,14115.8206577778
260.1336824842,14161.6539911111
260.25522368,14237.2073244444
260.3767489402,14280.8906577778
260.4982582648,14348.8739911111
260.6197516538,14413.8506577778
260.7412291072,14466.0339911111
260.862690625,14532.9406577778
260.9841362072,14583.8039911111
261.1055658538,14646.7439911111
261.2269795648,14712.3706577778
261.3483773402,14759.9673244444
261.46975918,14814.3806577778
261.5911250842,14865.1273244444
261.7124750528,14927.0106577778
261.8338090858,14969.2406577778
261.9551271832,15038.3639911111
262.076429345,15117.8006577778
262.1977155712,15155.2773244444
262.3189858618,15193.0939911111
262.4402402168,15233.8639911111
262.5614786362,15271.3139911111
262.68270112,15303.7573244445
262.8039076682,15331.6839911111
262.9250982808,15376.8573244445
263.0462729578,15421.4039911111
263.1674316992,15442.4939911111
263.288574505,15471.7439911111
263.4097013752,15486.7639911111
263.5308123098,15488.8239911111
263.6519073088,15496.7539911111
263.7729863722,15521.5473244444
263.8940495,15559.3939911111
264.0150966922,15593.4106577778
264.1361279488,15635.1106577778
264.2571432698,15669.5273244445
264.3781426552,15713.4506577778
264.499126105,15746.2273244444
264.6200936192,15793.1239911111
264.7410451978,15821.2039911111
264.8619808408,15853.0906577778
264.9829005482,15891.4273244445
265.10380432,15908.3573244445
265.2246921562,15933.4306577778
265.3455640568,15967.5606577778
265.4664200218,15998.6439911111
265.5872600512,16014.6706577778
265.708084145,16048.5873244444
265.8288923032,16051.8006577778
265.9496845258,16069.3273244444
266.0704608128,16096.7606577778
266.1912211642,16108.8339911111
266.31196558,16111.2639911111
266.4326940602,16118.5339911111
266.5534066048,16140.2539911111
266.6741032138,16142.2673244444
266.7947838872,16148.6639911111
266.915448625,16151.2806577778
267.0360974272,16141.5006577778
267.1567302938,16138.6539911111
267.2773472248,16132.6473244444
267.3979482202,16135.3839911111
267.51853328,16129.4839911111
267.6391024042,16153.1706577778
267.7596555928,16184.3506577778
267.8801928458,16188.7439911111
268.0007141632,16199.5773244444
268.121219545,16229.3773244444
268.2417089912,16234.4739911111
268.3621825018,16237.3273244444
268.4826400768,16268.2273244444
268.6030817162,16263.1506577778
268.72350742,16278.6373244444
268.8439171882,16302.4873244444
268.9643110208,16321.1273244444
269.0846889178,16334.1573244444
269.2050508792,16326.7539911111
269.325396905,16316.8139911111
269.4457269952,16320.8473244444
269.5660411498,16336.5239911111
269.6863393688,16335.2239911111
269.8066216522,16341.5006577778
269.926888,16335.9173244444
270.0471384122,16350.3873244444
270.1673728888,16365.5739911111
270.2875914298,16360.1606577778
270.4077940352,16372.3373244444
270.527980705,16380.7706577778
270.6481514392,16388.1773244444
270.7683062378,16392.4373244444
270.8884451008,16399.9039911111
271.0085680282,16373.4239911111
271.12867502,16377.5573244444
271.2487660762,16367.9073244444
271.3688411968,16363.1673244444
271.4889003818,16377.7773244444
271.6089436312,16382.1739911111
271.728970945,16384.3206577778
271.8489823232,16384.9473244444
271.9689777658,16384.2639911111
272.0889572728,16397.8773244444
272.2089208442,16405.3406577778
272.32886848,16420.0639911111
272.4488001802,16408.5273244444
272.5687159448,16413.2973244444
272.6886157738,16440.6806577778
272.8084996672,16449.8406577778
272.928367625,16463.0573244444
273.0482196472,16496.7939911111
273.1680557338,16504.1939911111
273.2878758848,16510.7373244444
273.4076801002,16515.3706577778
273.52746838,16501.1373244444
273.6472407242,16512.8273244444
273.7669971328,16513.9573244444
273.8867376058,16517.2973244444
274.0064621432,16511.7906577778
274.126170745,16515.0873244444
274.2458634112,16531.8873244444
274.3655401418,16551.2506577778
274.4852009368,16549.7739911111
274.6048457962,16575.7806577778
274.72447472,16580.2173244444
274.8440877082,16597.3073244444
274.9636847608,16602.0273244444
275.0832658778,16611.0039911111
275.2028310592,16623.5173244444
275.322380305,16626.1739911111
275.4419136152,16647.4939911111
275.5614309898,16644.6273244444
275.6809324288,16639.8973244444
275.8004179322,16629.8906577778
275.9198875,16642.1473244444
276.0393411322,16638.2139911111
276.1587788288,16613.1906577778
276.2782005898,16627.8039911111
276.3976064152,16642.9039911111
276.516996305,16640.3306577778
276.6363702592,16654.0773244444
276.7557282778,16664.4073244444
276.8750703608,16661.5406577778
276.9943965082,16674.9506577778
277.11370672,16684.5806577778
277.2330009962,16682.4306577778
277.3522793368,16720.2939911111
277.4715417418,16723.7239911111
277.5907882112,16727.0739911111
277.710018745,16738.1373244444
277.8292333432,16747.7506577778
277.9484320058,16756.2906577778
278.0676147328,16761.1573244444
278.1867815242,16765.4873244444
278.30593238,16760.2206577778
278.4250673002,16775.8706577778
278.5441862848,16782.4939911111
278.6632893338,16802.5306577778
278.7823764472,16798.6306577778
278.901447625,16810.4939911111
279.0205028672,16816.0973244444
279.1395421738,16835.5373244444
279.2585655448,16851.2106577778
279.3775729802,16850.4439911111
279.49656448,16853.1673244444
279.6155400442,16852.2706577778
279.7344996728,16862.5273244444
279.8534433658,16859.4906577778
279.9723711232,16871.9206577778
280.091282945,16862.8206577778
280.2101788312,16860.1773244444
280.3290587818,16876.3773244444
280.4479227968,16863.7506577778
280.5667708762,16858.7339911111
280.68560302,16866.8239911111
280.8044192282,16863.2773244444
280.9232195008,16871.4906577778
281.0420038378,16888.2339911111
281.1607722392,16896.2539911111
281.279524705,16916.0639911111
281.3982612352,16907.2673244444
281.5169818298,16925.8439911111
281.6356864888,16942.2139911111
281.7543752122,16941.4206577778
281.873048,16952.5539911111
281.9917048522,16963.3073244444
282.1103457688,16978.3173244444
282.2289707498,16981.1739911111
282.3475797952,16981.7539911111
282.466172905,16994.9573244444
282.5847500792,17007.9939911111
282.7033113178,17010.6206577778
282.8218566208,17002.2706577778
282.9403859882,16977.9573244444
283.05889942,16977.7673244444
283.1773969162,16983.4406577778
283.2958784768,16982.8973244444
283.4143441018,16970.1206577778
283.5327937912,16959.3173244444
283.651227545,16961.1539911111
283.7696453632,16950.0006577778
283.8880472458,16949.2406577778
284.0064331928,16958.0706577778
284.1248032042,16964.9873244444
284.24315728,16967.3806577778
284.3614954202,16985.7739911111
284.4798176248,16994.1306577778
284.5981238938,17022.0839911111
284.7164142272,17043.6239911111
284.834688625,17034.4739911111
284.9529470872,17033.4973244444
285.0711896138,17027.1606577778
285.1894162048,17026.9106577778
285.3076268602,17022.4606577778
285.42582158,17019.5473244444
285.5440003642,17019.8173244444
285.6621632128,17023.2706577778
285.7803101258,17027.9806577778
285.8984411032,17025.5439911111
286.016556145,17014.3606577778
286.1346552512,17019.8639911111
286.2527384218,17021.4473244444
286.3708056568,17015.4106577778
286.4888569562,17013.6606577778
286.60689232,17016.6039911111
286.7249117482,17002.6773244444
286.8429152408,17016.1739911111
286.9609027978,17012.1306577778
287.0788744192,17020.9973244444
287.196830105,17038.2873244444
287.3147698552,17020.3373244444
287.4326936698,17001.7673244444
287.5506015488,17006.7139911111
287.6684934922,17008.1373244444
287.7863695,17010.0973244444
287.9042295722,17006.8939911111
288.0220737088,17008.7606577778
288.1399019098,17011.2206577778
288.2577141752,17002.5473244444
288.375510505,16994.1539911111
288.4932908992,16983.9773244444
288.6110553578,16976.9339911111
288.7288038808,16967.4039911111
288.8465364682,16959.2773244444
288.96425312,16942.5539911111
289.0819538362,16947.2606577778
289.1996386168,16957.4073244444
289.3173074618,16981.1839911111
289.4349603712,16980.6773244444
289.552597345,16989.9573244444
289.6702183832,17008.4506577778
289.7878234858,17016.5606577778
289.9054126528,17024.0473244444
290.0229858842,17041.4773244444
290.14054318,17058.3006577778
290.2580845402,17078.2239911111
290.3756099648,17088.0739911111
290.4931194538,17101.4906577778
290.6106130072,17125.0739911111
290.728090625,17132.0273244444
290.8455523072,17145.9473244444
290.9629980538,17168.5939911111
291.0804278648,17187.0306577778
291.1978417402,17201.6539911111
291.31523968,17210.6706577778
291.4326216842,17221.6173244444
291.5499877528,17252.8173244444
291.6673378858,17289.7773244444
291.7846720832,17299.0139911111
291.901990345,17322.9773244444
292.0192926712,17341.0439911111
292.1365790618,17357.8639911111
292.2538495168,17370.5306577778
292.3711040362,17394.9173244444
292.48834262,17411.0739911111
292.6055652682,17419.5639911111
292.7227719808,17448.5006577778
292.8399627578,17469.6273244444
292.9571375992,17493.5839911111
293.074296505,17518.9573244444
293.1914394752,17536.4506577778
293.3085665098,17546.4739911111
293.4256776088,17572.4173244444
293.5427727722,17588.0906577778
293.659852,17609.9473244444
293.7769152922,17629.1873244444
293.8939626488,17668.3273244444
294.0109940698,17677.5106577778
294.1280095552,17695.8573244444
294.245009105,17713.6139911111
294.3619927192,17731.1739911111
294.4789603978,17753.1073244444
294.5959121408,17770.8606577778
294.7128479482,17801.0806577778
294.82976782,17841.8173244444
294.9466717562,17843.9273244444
295.0635597568,17868.5106577778
295.1804318218,17891.9639911111
295.2972879512,17906.1006577778
295.414128145,17916.5373244444
295.5309524032,17957.1739911111
295.6477607258,17962.2073244444
295.7645531128,17979.9006577778
295.8813295642,18002.4739911111
295.99809008,18026.7406577778
296.1148346602,18061.7639911111
296.2315633048,18109.5106577778
296.3482760138,18102.3006577778
296.4649727872,18124.9206577778
296.581653625,18165.9339911111
296.6983185272,18205.4639911111
296.8149674938,18213.4506577778
296.9316005248,18238.9739911111
297.0482176202,18265.9573244444
297.16481878,18272.0439911111
297.2814040042,18302.2206577778
297.3979732928,18341.6406577778
297.5145266458,18349.3939911111
297.6310640632,18356.9773244444
297.747585545,18391.8073244444
