UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143364
Integration Time,1000
Averages,300
Date,10/17/2020 3:06:26 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12581.3346488889
Reference Date,Multiple Library Date
User Note,


181.8418,1569.88
181.9732053322,-87.0320177777777
182.1045947288,-90.4653511111111
182.2359681898,-92.1186844444444
182.3673257152,-62.1853511111112
182.498667305,-59.2786844444445
182.6299929592,-62.4686844444445
182.7613026778,-60.8986844444445
182.8925964608,-59.9653511111111
183.0238743082,-58.6720177777778
183.15513622,-61.6320177777778
183.2863821962,-60.3186844444445
183.4176122368,-56.9120177777778
183.5488263418,-55.0786844444445
183.6800245112,-60.2853511111111
183.811206745,-54.1853511111112
183.9423730432,-57.3520177777778
184.0735234058,-56.5353511111111
184.2046578328,-53.8886844444445
184.3357763242,-56.7486844444445
184.46687888,-56.7886844444445
184.5979655002,-54.4086844444445
184.7290361848,-57.0553511111112
184.8600909338,-54.2520177777778
184.9911297472,-52.7353511111112
185.122152625,-56.0120177777778
185.2531595672,-51.7053511111111
185.3841505738,-53.7353511111112
185.5151256448,-52.3520177777778
185.6460847802,-54.7520177777778
185.77702798,-56.8186844444445
185.9079552442,-55.7420177777778
186.0388665728,-54.4353511111112
186.1697619658,-54.2820177777778
186.3006414232,-51.3286844444445
186.431504945,-56.3920177777778
186.5623525312,-53.4686844444445
186.6931841818,-57.8353511111112
186.8239998968,-55.3920177777778
186.9547996762,-49.6153511111112
187.08558352,-54.4220177777778
187.2163514282,-51.3086844444445
187.3471034008,-58.8086844444445
187.4778394378,-57.2586844444445
187.6085595392,-51.7886844444445
187.739263705,-52.4220177777778
187.8699519352,-53.7886844444445
188.0006242298,-53.5820177777778
188.1312805888,-51.2286844444445
188.2619210122,-52.8220177777778
188.3925455,-56.2686844444445
188.5231540522,-54.3953511111112
188.6537466688,-55.0420177777778
188.7843233498,-55.5486844444445
188.9148840952,-53.1853511111112
189.045428905,-53.6886844444445
189.1759577792,-55.6353511111112
189.3064707178,-52.0653511111112
189.4369677208,-55.6553511111112
189.5674487882,-54.6753511111112
189.69791392,-47.5686844444445
189.8283631162,-53.7620177777778
189.9587963768,-54.9520177777778
190.0892137018,-53.2886844444445
190.2196150912,-54.0486844444445
190.350000545,-54.5286844444445
190.4803700632,-54.1786844444445
190.6107236458,-53.3786844444445
190.7410612928,-54.2286844444445
190.8713830042,-47.5186844444445
191.00168878,-52.9053511111112
191.1319786202,-51.9053511111112
191.2622525248,-53.9386844444445
191.3925104938,-48.5453511111112
191.5227525272,-52.0753511111112
191.652978625,-45.3986844444445
191.7831887872,-48.6620177777778
191.9133830138,-51.2486844444445
192.0435613048,-50.2353511111112
192.1737236602,-48.9120177777778
192.30387008,-49.6986844444445
192.4340005642,-52.9720177777778
192.5641151128,-47.8153511111112
192.6942137258,-52.2353511111112
192.8242964032,-47.2986844444445
192.954363145,-48.6353511111112
193.0844139512,-49.2720177777778
193.2144488218,-47.8920177777778
193.3444677568,-49.8086844444445
193.4744707562,-45.2653511111112
193.60445782,-47.4286844444445
193.7344289482,-45.1686844444445
193.8643841408,-43.8920177777778
193.9943233978,-43.1086844444445
194.1242467192,-42.6820177777778
194.254154105,-41.7786844444445
194.3840455552,-42.7720177777778
194.5139210698,-45.7386844444445
194.6437806488,-45.3420177777778
194.7736242922,-44.0786844444445
194.903452,-45.3386844444445
195.0332637722,-35.3120177777778
195.1630596088,-43.0120177777778
195.2928395098,-42.0420177777778
195.4226034752,-36.0020177777778
195.552351505,-40.2853511111111
195.6820835992,-36.3286844444445
195.8117997578,-38.9986844444445
195.9414999808,-38.8153511111111
196.0711842682,-39.6153511111111
196.20085262,-35.2120177777778
196.3305050362,-37.7186844444445
196.4601415168,-33.2053511111111
196.5897620618,-30.4253511111111
196.7193666712,-31.2720177777778
196.848955345,-35.1653511111111
196.9785280832,-35.8186844444445
197.1080848858,-36.8786844444445
197.2376257528,-33.8053511111111
197.3671506842,-33.0986844444445
197.49665968,-31.0886844444444
197.6261527402,-29.1020177777778
197.7556298648,-27.2520177777778
197.8850910538,-26.7353511111111
198.0145363072,-25.5020177777778
198.143965625,-23.9586844444444
198.2733790072,-27.4386844444444
198.4027764538,-23.8486844444444
198.5321579648,-24.2920177777778
198.6615235402,-20.1286844444444
198.79087318,-18.6486844444444
198.9202068842,-17.0486844444444
199.0495246528,-19.7453511111111
199.1788264858,-17.9386844444444
199.3081123832,-19.3153511111111
199.437382345,-18.0386844444444
199.5666363712,-20.0853511111111
199.6958744618,-21.2320177777778
199.8250966168,-16.6886844444444
199.9543028362,-14.1253511111111
200.08349312,-16.3620177777778
200.2126674682,-16.2820177777778
200.3418258808,-11.2220177777778
200.4709683578,-13.4620177777778
200.6000948992,-12.0120177777778
200.729205505,-14.8686844444444
200.8583001752,-9.13868444444444
200.9873789098,-6.79201777777777
201.1164417088,-7.92868444444444
201.2454885722,-3.18201777777778
201.3745195,-4.62535111111111
201.5035344922,-5.29868444444444
201.6325335488,-3.75868444444444
201.7615166698,-0.178684444444444
201.8904838552,-1.44535111111111
202.019435105,1.00798222222222
202.1483704192,1.11798222222222
202.2772897978,1.04131555555556
202.4061932408,1.76798222222222
202.5350807482,-0.258684444444444
202.66395232,5.51464888888889
202.7928079562,3.78464888888889
202.9216476568,9.64131555555557
203.0504714218,7.74131555555556
203.1792792512,7.3546488888889
203.308071145,6.65464888888889
203.4368471032,20.7379822222222
203.5656071258,9.62131555555557
203.6943512128,11.3713155555556
203.8230793642,12.8413155555556
203.95179158,12.4713155555556
204.0804878602,11.3779822222222
204.2091682048,18.3646488888889
204.3378326138,15.1679822222222
204.4664810872,20.1013155555556
204.595113625,19.2279822222222
204.7237302272,27.9979822222222
204.8523308938,30.1413155555556
204.9809156248,28.3713155555556
205.1094844202,29.8179822222222
205.23803728,26.6979822222222
205.3665742042,27.6113155555556
205.4950951928,31.7979822222222
205.6236002458,28.2579822222222
205.7520893632,35.0979822222222
205.880562545,34.7746488888889
206.0090197912,34.6479822222222
206.1374611018,35.3579822222222
206.2658864768,44.1979822222222
206.3942959162,39.6779822222222
206.52268942,39.0213155555555
206.6510669882,41.4579822222222
206.7794286208,46.8446488888888
206.9077743178,44.9479822222222
207.0361040792,51.0913155555555
207.164417905,48.4313155555555
207.2927157952,49.8813155555555
207.4209977498,52.6813155555555
207.5492637688,54.3779822222222
207.6775138522,58.5779822222222
207.805748,57.1113155555555
207.9339662122,61.7913155555555
208.0621684888,59.1446488888888
208.1903548298,64.1046488888889
208.3185252352,64.9379822222222
208.446679705,68.4979822222222
208.5748182392,70.6113155555556
208.7029408378,73.2846488888889
208.8310475008,73.9146488888889
208.9591382282,78.4279822222222
209.08721302,75.6846488888889
209.2152718762,78.8279822222223
209.3433147968,86.4246488888889
209.4713417818,84.2013155555556
209.5993528312,84.5913155555556
209.727347945,85.9513155555556
209.8553271232,86.7879822222223
209.9832903658,91.1913155555556
210.1112376728,90.1813155555556
210.2391690442,90.5379822222223
210.36708448,92.0246488888889
210.4949839802,96.5713155555556
210.6228675448,102.047982222222
210.7507351738,106.861315555556
210.8785868672,105.631315555556
211.006422625,109.961315555556
211.1342424472,118.281315555556
211.2620463338,116.397982222222
211.3898342848,123.944648888889
211.5176063002,123.787982222222
211.64536238,131.407982222222
211.7731025242,131.091315555556
211.9008267328,137.754648888889
212.0285350058,140.194648888889
212.1562273432,146.734648888889
212.283903745,154.947982222222
212.4115642112,153.204648888889
212.5392087418,159.484648888889
212.6668373368,163.491315555556
212.7944499962,165.467982222222
212.92204672,170.454648888889
213.0496275082,173.121315555556
213.1771923608,178.827982222222
213.3047412778,185.517982222222
213.4322742592,185.174648888889
213.559791305,192.267982222222
213.6872924152,195.857982222222
213.8147775898,199.051315555556
213.9422468288,203.387982222222
214.0697001322,209.034648888889
214.1971375,210.101315555556
214.3245589322,215.347982222222
214.4519644288,218.284648888889
214.5793539898,223.891315555556
214.7067276152,228.901315555556
214.834085305,234.171315555556
214.9614270592,238.501315555556
215.0887528778,246.484648888889
215.2160627608,251.234648888889
215.3433567082,260.481315555555
215.47063472,265.261315555555
215.5978967962,271.914648888889
215.7251429368,280.771315555555
215.8523731418,285.611315555555
215.9795874112,285.811315555555
216.106785745,291.597982222222
216.2339681432,300.874648888889
216.3611346058,308.731315555555
216.4882851328,312.244648888889
216.6154197242,315.531315555555
216.74253838,327.357982222222
216.8696411002,330.114648888889
216.9967278848,337.937982222222
217.1237987338,343.614648888889
217.2508536472,347.247982222222
217.377892625,358.784648888889
217.5049156672,366.081315555555
217.6319227738,370.074648888889
217.7589139448,375.807982222222
217.8858891802,384.187982222222
218.01284848,392.031315555555
218.1397918442,399.411315555555
218.2667192728,407.444648888889
218.3936307658,415.951315555555
218.5205263232,422.734648888889
218.647405945,432.507982222222
218.7742696312,439.997982222222
218.9011173818,446.101315555555
219.0279491968,454.797982222222
219.1547650762,462.941315555555
219.28156502,473.071315555555
219.4083490282,482.844648888889
219.5351171008,491.477982222222
219.6618692378,499.177982222222
219.7886054392,508.171315555556
219.915325705,516.431315555556
220.0420300352,522.414648888889
220.1687184298,532.267982222222
220.2953908888,542.781315555556
220.4220474122,548.994648888889
220.548688,557.804648888889
220.6753126522,567.811315555556
220.8019213688,579.031315555556
220.9285141498,587.047982222223
221.0550909952,599.261315555556
221.181651905,607.881315555556
221.3081968792,614.994648888889
221.4347259178,628.671315555556
221.5612390208,640.484648888889
221.6877361882,644.801315555556
221.81421742,658.027982222223
221.9406827162,668.407982222223
222.0671320768,682.594648888889
222.1935655018,689.637982222223
222.3199829912,703.667982222222
222.446384545,714.037982222223
222.5727701632,721.341315555556
222.6991398458,740.747982222223
222.8254935928,751.167982222223
222.9518314042,756.931315555556
223.07815328,774.977982222223
223.2044592202,789.037982222223
223.3307492248,802.067982222222
223.4570232938,811.537982222223
223.5832814272,822.317982222222
223.709523625,834.141315555556
223.8357498872,852.427982222222
223.9619602138,865.157982222222
224.0881546048,873.937982222222
224.2143330602,886.414648888889
224.34049558,900.691315555556
224.4666421642,910.721315555556
224.5927728128,930.037982222223
224.7188875258,937.647982222222
224.8449863032,955.117982222223
224.971069145,968.924648888889
225.0971360512,981.844648888889
225.2231870218,998.561315555555
225.3492220568,1010.54798222222
225.4752411562,1024.22131555556
225.60124432,1037.62798222222
225.7272315482,1050.17798222222
225.8532028408,1060.26131555556
225.9791581978,1077.49131555556
226.1050976192,1096.08798222222
226.231021105,1121.58131555556
226.3569286552,1134.32464888889
226.4828202698,1146.87464888889
226.6086959488,1172.57464888889
226.7345556922,1187.52464888889
226.8603995,1210.88798222222
226.9862273722,1229.31464888889
227.1120393088,1245.62798222222
227.2378353098,1263.39798222222
227.3636153752,1278.78464888889
227.489379505,1302.69131555555
227.6151276992,1315.22131555556
227.7408599578,1325.97131555555
227.8665762808,1350.50798222222
227.9922766682,1367.81798222222
228.11796112,1387.79798222222
228.2436296362,1405.49131555555
228.3692822168,1425.23131555555
228.4949188618,1442.05798222222
228.6205395712,1464.74798222222
228.746144345,1489.91464888889
228.8717331832,1505.26798222222
228.9973060858,1521.55131555555
229.1228630528,1544.15464888889
229.2484040842,1567.30464888889
229.37392918,1584.03131555555
229.4994383402,1609.86131555555
229.6249315648,1623.23798222222
229.7504088538,1645.44464888889
229.8758702072,1666.51798222222
230.001315625,1686.82464888889
230.1267451072,1706.38131555556
230.2521586538,1732.95131555556
230.3775562648,1748.08798222222
230.5029379402,1760.23464888889
230.62830368,1781.03464888889
230.7536534842,1802.92131555556
230.8789873528,1822.94131555556
231.0043052858,1852.27131555556
231.1296072832,1865.49798222222
231.254893345,1890.19131555555
231.3801634712,1913.14798222222
231.5054176618,1927.43798222222
231.6306559168,1949.47464888889
231.7558782362,1965.90798222222
231.88108462,1997.64131555556
232.0062750682,2017.16798222222
232.1314495808,2044.37798222222
232.2566081578,2058.44464888889
232.3817507992,2082.24464888889
232.506877505,2100.96131555556
232.6319882752,2121.37131555556
232.7570831098,2145.95464888889
232.8821620088,2170.82464888889
233.0072249722,2191.23131555556
233.132272,2206.52798222222
233.2573030922,2218.69464888889
233.3823182488,2248.67798222222
233.5073174698,2265.99798222222
233.6323007552,2287.76464888889
233.757268105,2293.76798222222
233.8822195192,2316.72464888889
234.0071549978,2337.38798222222
234.1320745408,2361.91798222222
234.2569781482,2370.33464888889
234.38186582,2402.38464888889
234.5067375562,2410.81464888889
234.6315933568,2430.65131555556
234.7564332218,2462.54131555556
234.8812571512,2463.08464888889
235.006065145,2478.98131555556
235.1308572032,2500.36131555556
235.2556333258,2511.99131555556
235.3803935128,2526.18464888889
235.5051377642,2549.17464888889
235.62986608,2563.58798222222
235.7545784602,2572.67131555556
235.8792749048,2586.12131555556
236.0039554138,2605.82798222222
236.1286199872,2619.16464888889
236.253268625,2634.30464888889
236.3779013272,2656.88798222222
236.5025180938,2664.01464888889
236.6271189248,2677.58464888889
236.7517038202,2695.50131555556
236.87627278,2709.74464888889
237.0008258042,2715.63131555556
237.1253628928,2740.63131555556
237.2498840458,2747.76798222222
237.3743892632,2760.42131555556
237.498878545,2774.87131555556
237.6233518912,2787.37798222222
237.7478093018,2794.57131555556
237.8722507768,2812.08131555556
237.9966763162,2819.49464888889
238.12108592,2827.11131555556
238.2454795882,2846.66464888889
238.3698573208,2841.71131555556
238.4942191178,2859.08131555556
238.6185649792,2868.22464888889
238.742894905,2872.83798222222
238.8672088952,2882.79464888889
238.9915069498,2896.52798222222
239.1157890688,2903.96798222222
239.2400552522,2911.05464888889
239.3643055,2924.05131555556
239.4885398122,2929.87798222222
239.6127581888,2935.60464888889
239.7369606298,2955.85798222222
239.8611471352,2952.46464888889
239.985317705,2964.23131555556
240.1094723392,2977.94464888889
240.2336110378,2987.94131555556
240.3577338008,2993.25464888889
240.4818406282,2996.57464888889
240.60593152,3006.35464888889
240.7300064762,3026.94798222222
240.8540654968,3022.87464888889
240.9781085818,3036.30464888889
241.1021357312,3044.47798222222
241.226146945,3058.47464888889
241.3501422232,3064.44131555556
241.4741215658,3066.06131555556
241.5980849728,3073.91464888889
241.7220324442,3080.70464888889
241.84596398,3090.33131555556
241.9698795802,3104.01131555556
242.0937792448,3114.43464888889
242.2176629738,3128.17464888889
242.3415307672,3146.99798222222
242.465382625,3157.25131555556
242.5892185472,3160.36798222222
242.7130385338,3151.78131555556
242.8368425848,3167.46798222222
242.9606307002,3184.16464888889
243.08440288,3196.13464888889
243.2081591242,3218.68798222222
243.3318994328,3234.77131555556
243.4556238058,3248.50131555556
243.5793322432,3261.73464888889
243.703024745,3272.29798222222
243.8267013112,3288.42131555556
243.9503619418,3281.93464888889
244.0740066368,3270.63798222222
244.1976353962,3270.34464888889
244.32124822,3287.84464888889
244.4448451082,3312.16464888889
244.5684260608,3342.39464888889
244.6919910778,3357.11464888889
244.8155401592,3377.37464888889
244.939073305,3394.31131555556
245.0625905152,3412.72131555556
245.1860917898,3421.83464888889
245.3095771288,3438.37798222222
245.4330465322,3457.90798222222
245.5565,3461.96798222222
245.6799375322,3487.21798222222
245.8033591288,3519.10798222222
245.9267647898,3516.44798222222
246.0501545152,3505.91464888889
246.173528305,3500.12464888889
246.2968861592,3522.97798222222
246.4202280778,3558.19798222222
246.5435540608,3605.09131555556
246.6668641082,3640.26464888889
246.79015822,3678.57131555556
246.9134363962,3704.07131555556
247.0366986368,3745.06798222222
247.1599449418,3762.27131555556
247.2831753112,3802.33131555556
247.406389745,3833.10798222222
247.5295882432,3851.96464888889
247.6527708058,3889.60131555556
247.7759374328,3910.47464888889
247.8990881242,3936.72464888889
248.02222288,3972.58464888889
248.1453417002,4000.26798222222
248.2684445848,4032.68798222222
248.3915315338,4065.34798222222
248.5146025472,4079.38131555556
248.637657625,4060.50798222222
248.7606967672,4066.29131555556
248.8837199738,4119.54798222222
249.0067272448,4167.41131555556
249.1297185802,4216.22798222222
249.25269398,4259.14798222222
249.3756534442,4294.92464888889
249.4985969728,4338.99464888889
249.6215245658,4391.03464888889
249.7444362232,4425.95464888889
249.867331945,4485.73131555556
249.9902117312,4519.86131555556
250.1130755818,4570.70464888889
250.2359234968,4618.35798222222
250.3587554762,4651.68798222222
250.48157152,4695.02464888889
250.6043716282,4741.19464888889
250.7271558008,4768.52131555555
250.8499240378,4820.41798222222
250.9726763392,4868.44798222222
251.095412705,4908.22131555555
251.2181331352,4954.72798222222
251.3408376298,4995.48131555555
251.4635261888,5041.06798222222
251.5861988122,5064.00131555555
251.7088555,5062.92798222222
251.8314962522,5097.99798222222
251.9541210688,5173.71798222222
252.0767299498,5232.85464888888
252.1993228952,5288.42131555555
252.321899905,5350.67464888888
252.4444609792,5399.66131555555
252.5670061178,5470.62131555555
252.6895353208,5510.96131555555
252.8120485882,5580.56798222222
252.93454592,5643.31798222222
253.0570273162,5702.52464888888
253.1794927768,5772.53131555555
253.3019423018,5820.27131555555
253.4243758912,5882.24464888888
253.546793545,5932.43798222222
253.6691952632,5985.71798222222
253.7915810458,6034.84131555555
253.9139508928,6085.34131555555
254.0363048042,6146.78798222222
254.15864278,6199.76464888888
254.2809648202,6259.91464888888
254.4032709248,6294.84131555555
254.5255610938,6341.10131555555
254.6478353272,6390.84798222222
254.770093625,6433.94798222222
254.8923359872,6475.92464888888
255.0145624138,6517.45798222222
255.1367729048,6541.65464888888
255.2589674602,6564.04798222222
255.38114608,6618.76798222222
255.5033087642,6691.06798222222
255.6254555128,6752.90798222222
255.7475863258,6807.81131555555
255.8697012032,6878.21464888888
255.991800145,6948.97798222222
256.1138831512,7021.47464888888
256.2359502218,7088.60798222222
256.3580013568,7164.12464888888
256.4800365562,7227.57798222222
256.60205582,7307.89798222222
256.7240591482,7360.49464888888
256.8460465408,7427.31798222222
256.9680179978,7492.83798222222
257.0899735192,7543.97798222222
257.211913105,7593.84798222222
257.3338367552,7645.47131555555
257.4557444698,7694.60131555555
257.5776362488,7736.51131555555
257.6995120922,7779.76464888889
257.821372,7822.97464888889
257.9432159722,7879.40798222222
258.0650440088,7933.66798222222
258.1868561098,7975.67464888889
258.3086522752,8030.77131555555
258.430432505,8072.83131555555
258.5521967992,8117.30131555555
258.6739451578,8157.76464888888
258.7956775808,8214.18464888889
258.9173940682,8262.38131555555
259.03909462,8288.31131555555
259.1607792362,8305.45464888889
259.2824479168,8349.67464888889
259.4041006618,8397.62798222222
259.5257374712,8449.22798222222
259.647358345,8501.36131555555
259.7689632832,8542.97798222222
259.8905522858,8588.63131555555
260.0121253528,8639.17798222222
260.1336824842,8672.81131555555
260.25522368,8728.93798222222
260.3767489402,8758.71131555555
260.4982582648,8803.56464888889
260.6197516538,8834.03464888889
260.7412291072,8866.45464888889
260.862690625,8909.47798222222
260.9841362072,8942.80131555555
261.1055658538,8984.36798222222
261.2269795648,9027.18131555555
261.3483773402,9059.46131555555
261.46975918,9098.92464888889
261.5911250842,9131.05464888889
261.7124750528,9170.81798222222
261.8338090858,9197.52131555555
261.9551271832,9242.20131555555
262.076429345,9293.81798222222
262.1977155712,9322.49131555555
262.3189858618,9352.02798222222
262.4402402168,9372.29798222222
262.5614786362,9395.07798222222
262.68270112,9413.99464888889
262.8039076682,9431.59798222222
262.9250982808,9454.73798222222
263.0462729578,9485.62798222222
263.1674316992,9499.98798222222
263.288574505,9517.99464888889
263.4097013752,9529.76131555555
263.5308123098,9529.71131555555
263.6519073088,9543.33131555555
263.7729863722,9562.43798222222
263.8940495,9588.58131555556
264.0150966922,9605.50798222222
264.1361279488,9634.54464888889
264.2571432698,9650.82131555556
264.3781426552,9681.37131555556
264.499126105,9709.36464888889
264.6200936192,9733.94131555556
264.7410451978,9750.80464888889
264.8619808408,9773.33464888889
264.9829005482,9801.41131555556
265.10380432,9817.24798222222
265.2246921562,9836.48131555556
265.3455640568,9859.16798222222
265.4664200218,9881.16464888889
265.5872600512,9889.59131555556
265.708084145,9913.55464888889
265.8288923032,9920.06464888889
265.9496845258,9939.28798222223
266.0704608128,9947.52131555556
266.1912211642,9953.11464888889
266.31196558,9953.67464888889
266.4326940602,9956.38798222223
266.5534066048,9958.84131555556
266.6741032138,9974.83464888889
266.7947838872,9968.14464888889
266.915448625,9965.93798222223
267.0360974272,9963.68464888889
267.1567302938,9965.86131555556
267.2773472248,9970.39464888889
267.3979482202,9979.51798222223
267.51853328,9971.43131555556
267.6391024042,9986.71131555556
267.7596555928,10002.4413155556
267.8801928458,10008.0646488889
268.0007141632,10016.6246488889
268.121219545,10038.2779822222
268.2417089912,10033.7546488889
268.3621825018,10046.3179822222
268.4826400768,10072.7046488889
268.6030817162,10076.6579822222
268.72350742,10087.2946488889
268.8439171882,10092.5179822222
268.9643110208,10105.2579822222
269.0846889178,10116.6713155556
269.2050508792,10125.0579822222
269.325396905,10126.5046488889
269.4457269952,10137.4913155556
269.5660411498,10149.3213155556
269.6863393688,10151.7546488889
269.8066216522,10161.0246488889
269.926888,10163.8213155556
270.0471384122,10167.3713155556
270.1673728888,10178.1813155556
270.2875914298,10175.0813155556
270.4077940352,10188.9479822222
270.527980705,10189.5713155556
270.6481514392,10188.6613155556
270.7683062378,10190.7846488889
270.8884451008,10196.5546488889
271.0085680282,10187.8646488889
271.12867502,10202.2346488889
271.2487660762,10192.2013155556
271.3688411968,10191.3613155556
271.4889003818,10204.9913155556
271.6089436312,10218.1913155556
271.728970945,10224.4413155556
271.8489823232,10219.7013155556
271.9689777658,10221.9346488889
272.0889572728,10232.0679822222
272.2089208442,10236.3579822222
272.32886848,10248.6379822222
272.4488001802,10250.7679822222
272.5687159448,10257.6179822222
272.6886157738,10277.3279822222
272.8084996672,10274.0013155556
272.928367625,10288.0446488889
273.0482196472,10311.8579822222
273.1680557338,10318.5479822222
273.2878758848,10327.2913155556
273.4076801002,10322.9679822222
273.52746838,10317.1479822222
273.6472407242,10318.7413155556
273.7669971328,10327.7913155556
273.8867376058,10334.3513155556
274.0064621432,10333.5613155556
274.126170745,10334.1979822222
274.2458634112,10346.2279822222
274.3655401418,10350.5446488889
274.4852009368,10358.0179822222
274.6048457962,10372.2213155556
274.72447472,10376.7913155556
274.8440877082,10388.2613155556
274.9636847608,10392.3313155556
275.0832658778,10409.9379822222
275.2028310592,10415.2979822222
275.322380305,10411.8179822222
275.4419136152,10437.3179822222
275.5614309898,10431.1213155556
275.6809324288,10439.3013155556
275.8004179322,10441.1379822222
275.9198875,10451.0713155556
276.0393411322,10448.9879822222
276.1587788288,10439.8446488889
276.2782005898,10446.8546488889
276.3976064152,10460.1313155556
276.516996305,10448.2479822222
276.6363702592,10463.1579822222
276.7557282778,10472.2279822222
276.8750703608,10478.7913155556
276.9943965082,10493.0913155556
277.11370672,10505.4979822222
277.2330009962,10508.9113155556
277.3522793368,10522.1113155556
277.4715417418,10519.7913155556
277.5907882112,10523.8746488889
277.710018745,10528.3113155556
277.8292333432,10537.4779822222
277.9484320058,10545.9079822222
278.0676147328,10539.7413155556
278.1867815242,10546.2813155556
278.30593238,10547.2313155556
278.4250673002,10566.5546488889
278.5441862848,10570.1813155556
278.6632893338,10586.1313155556
278.7823764472,10585.5046488889
278.901447625,10588.8046488889
279.0205028672,10609.0179822222
279.1395421738,10624.2313155556
279.2585655448,10629.8946488889
279.3775729802,10627.2279822222
279.49656448,10630.5146488889
279.6155400442,10633.3546488889
279.7344996728,10652.6979822222
279.8534433658,10653.8479822222
279.9723711232,10666.7579822222
280.091282945,10671.7079822222
280.2101788312,10665.0579822222
280.3290587818,10683.2313155556
280.4479227968,10679.1746488889
280.5667708762,10676.6113155556
280.68560302,10683.0413155556
280.8044192282,10684.2246488889
280.9232195008,10689.1146488889
281.0420038378,10697.8646488889
281.1607722392,10703.7146488889
281.279524705,10725.2046488889
281.3982612352,10725.5479822222
281.5169818298,10739.0679822222
281.6356864888,10751.9779822222
281.7543752122,10761.1679822222
281.873048,10769.0646488889
281.9917048522,10781.9379822222
282.1103457688,10793.8279822222
282.2289707498,10794.8313155556
282.3475797952,10804.0513155556
282.466172905,10811.1713155556
282.5847500792,10816.9813155556
282.7033113178,10817.4613155556
282.8218566208,10816.3413155556
282.9403859882,10808.0979822222
283.05889942,10806.5679822222
283.1773969162,10816.5846488889
283.2958784768,10823.0413155556
283.4143441018,10814.1613155556
283.5327937912,10812.8113155556
283.651227545,10815.1413155556
283.7696453632,10809.1079822222
283.8880472458,10810.9379822222
284.0064331928,10828.2446488889
284.1248032042,10826.7479822222
284.24315728,10830.5613155556
284.3614954202,10838.9513155556
284.4798176248,10850.8513155556
284.5981238938,10871.6579822222
284.7164142272,10883.5779822222
284.834688625,10880.0046488889
284.9529470872,10881.8413155556
285.0711896138,10878.8613155556
285.1894162048,10877.7513155556
285.3076268602,10883.3813155556
285.42582158,10887.2979822222
285.5440003642,10888.6279822222
285.6621632128,10894.4246488889
285.7803101258,10896.0879822222
285.8984411032,10904.9746488889
286.016556145,10899.3679822222
286.1346552512,10903.8346488889
286.2527384218,10914.1513155556
286.3708056568,10912.7146488889
286.4888569562,10914.0579822222
286.60689232,10918.3879822222
286.7249117482,10905.8679822222
286.8429152408,10912.8879822222
286.9609027978,10915.9913155556
287.0788744192,10930.3613155556
287.196830105,10943.1246488889
287.3147698552,10939.5379822222
287.4326936698,10928.8546488889
287.5506015488,10932.7179822222
287.6684934922,10936.9113155556
287.7863695,10940.0646488889
287.9042295722,10943.4646488889
288.0220737088,10952.6579822222
288.1399019098,10957.5113155556
288.2577141752,10954.8413155556
288.375510505,10944.1613155556
288.4932908992,10936.6479822222
288.6110553578,10935.7979822222
288.7288038808,10933.1113155556
288.8465364682,10927.3979822222
288.96425312,10921.2879822222
289.0819538362,10922.0379822222
289.1996386168,10935.5046488889
289.3173074618,10955.6913155556
289.4349603712,10965.8346488889
289.552597345,10968.4713155556
289.6702183832,10983.7713155556
289.7878234858,10993.2446488889
289.9054126528,11004.3113155556
290.0229858842,11014.9846488889
290.14054318,11026.7146488889
290.2580845402,11037.2246488889
290.3756099648,11043.7046488889
290.4931194538,11059.7346488889
290.6106130072,11077.3613155556
290.728090625,11083.6313155556
290.8455523072,11097.6779822222
290.9629980538,11119.1813155556
291.0804278648,11129.5813155556
291.1978417402,11143.0279822222
291.31523968,11153.5013155556
291.4326216842,11165.6779822222
291.5499877528,11189.3513155556
291.6673378858,11216.2513155556
291.7846720832,11223.7546488889
291.901990345,11236.0779822222
292.0192926712,11253.1879822222
292.1365790618,11269.3846488889
292.2538495168,11282.4779822222
292.3711040362,11292.1546488889
292.48834262,11317.9913155556
292.6055652682,11323.1246488889
292.7227719808,11337.0213155556
292.8399627578,11351.6179822222
292.9571375992,11372.1246488889
293.074296505,11389.4879822222
293.1914394752,11405.1179822222
293.3085665098,11412.6679822222
293.4256776088,11440.9713155556
293.5427727722,11447.4513155556
293.659852,11466.6513155556
293.7769152922,11482.0079822222
293.8939626488,11509.8079822222
294.0109940698,11518.2679822222
294.1280095552,11529.7546488889
294.245009105,11552.2913155556
294.3619927192,11569.6446488889
294.4789603978,11583.7246488889
294.5959121408,11604.9446488889
294.7128479482,11615.0313155556
294.82976782,11646.5779822222
294.9466717562,11658.9646488889
295.0635597568,11674.3713155556
295.1804318218,11692.7579822222
295.2972879512,11706.5179822222
295.414128145,11718.4246488889
295.5309524032,11737.4046488889
295.6477607258,11753.4646488889
295.7645531128,11765.6846488889
295.8813295642,11780.2746488889
295.99809008,11799.7679822222
296.1148346602,11826.4846488889
296.2315633048,11866.6546488889
296.3482760138,11858.1279822222
296.4649727872,11879.6879822222
296.581653625,11907.2213155556
296.6983185272,11941.9079822222
296.8149674938,11955.8079822222
296.9316005248,11971.5946488889
297.0482176202,11980.7879822222
297.16481878,11982.7646488889
297.2814040042,12006.9779822222
297.3979732928,12034.3279822222
297.5145266458,12051.6813155556
