UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139162
Integration Time,1000
Averages,300
Date,10/2/2020 11:50:07 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18287.2970755556
Reference Date,Multiple Library Date
User Note,


181.8418,1570.83666666667
181.9732053322,-121.809591111111
182.1045947288,-124.632924444444
182.2359681898,-126.556257777778
182.3673257152,-54.9395911111111
182.498667305,-52.3862577777778
182.6299929592,-55.5495911111111
182.7613026778,-53.9695911111111
182.8925964608,-53.2629244444445
183.0238743082,-52.2162577777778
183.15513622,-54.9262577777778
183.2863821962,-53.1429244444445
183.4176122368,-49.9995911111111
183.5488263418,-47.7829244444445
183.6800245112,-53.8029244444445
183.811206745,-48.0829244444445
183.9423730432,-51.0562577777778
184.0735234058,-50.4895911111111
184.2046578328,-47.2262577777778
184.3357763242,-50.3995911111111
184.46687888,-51.0495911111111
184.5979655002,-48.1895911111111
184.7290361848,-51.0695911111111
184.8600909338,-48.5695911111111
184.9911297472,-46.8729244444445
185.122152625,-49.9329244444445
185.2531595672,-46.3495911111111
185.3841505738,-48.5695911111111
185.5151256448,-46.7762577777778
185.6460847802,-49.9762577777778
185.77702798,-51.5429244444445
185.9079552442,-50.9962577777778
186.0388665728,-49.1029244444445
186.1697619658,-49.7829244444445
186.3006414232,-46.8195911111111
186.431504945,-51.9795911111111
186.5623525312,-49.2529244444445
186.6931841818,-54.1695911111111
186.8239998968,-51.4962577777778
186.9547996762,-46.2395911111111
187.08558352,-50.7895911111111
187.2163514282,-48.2029244444445
187.3471034008,-55.2929244444445
187.4778394378,-54.5762577777778
187.6085595392,-48.6429244444445
187.739263705,-48.8729244444445
187.8699519352,-50.6229244444445
188.0006242298,-50.7729244444445
188.1312805888,-48.6162577777778
188.2619210122,-49.7129244444445
188.3925455,-53.2395911111111
188.5231540522,-51.5262577777778
188.6537466688,-52.0195911111111
188.7843233498,-52.4062577777778
188.9148840952,-49.9162577777778
189.045428905,-50.4762577777778
189.1759577792,-52.5895911111111
189.3064707178,-49.3295911111111
189.4369677208,-52.6229244444445
189.5674487882,-51.8062577777778
189.69791392,-44.7662577777778
189.8283631162,-50.8962577777778
189.9587963768,-52.2929244444445
190.0892137018,-49.7762577777778
190.2196150912,-51.3262577777778
190.350000545,-51.8295911111111
190.4803700632,-51.4195911111111
190.6107236458,-50.2262577777778
190.7410612928,-50.7862577777778
190.8713830042,-43.9762577777778
191.00168878,-49.3229244444445
191.1319786202,-48.8529244444445
191.2622525248,-50.7562577777778
191.3925104938,-44.5795911111111
191.5227525272,-48.2229244444445
191.652978625,-41.9229244444444
191.7831887872,-44.5362577777778
191.9133830138,-47.7995911111111
192.0435613048,-46.7229244444445
192.1737236602,-45.0029244444445
192.30387008,-46.0929244444445
192.4340005642,-48.9295911111111
192.5641151128,-43.6162577777778
192.6942137258,-48.5029244444445
192.8242964032,-42.9129244444444
192.954363145,-44.3462577777778
193.0844139512,-44.7129244444444
193.2144488218,-43.3195911111111
193.3444677568,-45.0329244444445
193.4744707562,-40.3695911111111
193.60445782,-42.4562577777778
193.7344289482,-39.8662577777778
193.8643841408,-38.6862577777778
193.9943233978,-37.6929244444444
194.1242467192,-36.6062577777778
194.254154105,-35.1295911111111
194.3840455552,-36.5895911111111
194.5139210698,-39.6062577777778
194.6437806488,-39.2529244444444
194.7736242922,-37.8962577777778
194.903452,-38.7729244444444
195.0332637722,-27.8362577777778
195.1630596088,-34.6329244444444
195.2928395098,-33.5262577777778
195.4226034752,-26.4895911111111
195.552351505,-30.2662577777778
195.6820835992,-26.7129244444444
195.8117997578,-29.8129244444444
195.9414999808,-28.7695911111111
196.0711842682,-28.4795911111111
196.20085262,-23.5629244444444
196.3305050362,-24.8162577777778
196.4601415168,-19.9595911111111
196.5897620618,-16.2262577777778
196.7193666712,-17.0695911111111
196.848955345,-21.1695911111111
196.9785280832,-21.7795911111111
197.1080848858,-23.2895911111111
197.2376257528,-19.8962577777778
197.3671506842,-17.7695911111111
197.49665968,-13.3929244444444
197.6261527402,-11.8495911111111
197.7556298648,-9.14292444444443
197.8850910538,-8.2795911111111
198.0145363072,-7.25292444444443
198.143965625,-5.8895911111111
198.2733790072,-9.08625777777777
198.4027764538,-4.88292444444444
198.5321579648,-3.45292444444443
198.6615235402,2.61707555555556
198.79087318,4.63374222222223
198.9202068842,7.4404088888889
199.0495246528,5.24374222222223
199.1788264858,6.8304088888889
199.3081123832,6.02707555555557
199.437382345,7.3504088888889
199.5666363712,4.87707555555557
199.6958744618,3.2904088888889
199.8250966168,8.49374222222223
199.9543028362,12.3137422222222
200.08349312,11.0937422222222
200.2126674682,12.9704088888889
200.3418258808,19.1337422222222
200.4709683578,17.0970755555556
200.6000948992,17.7837422222222
200.729205505,16.0437422222222
200.8583001752,22.8970755555556
200.9873789098,26.2070755555556
201.1164417088,25.4070755555556
201.2454885722,30.4470755555556
201.3745195,30.2370755555556
201.5035344922,31.1037422222222
201.6325335488,32.6070755555556
201.7615166698,36.8870755555556
201.8904838552,36.6170755555556
202.019435105,39.6070755555556
202.1483704192,39.8837422222222
202.2772897978,39.8404088888889
202.4061932408,41.2437422222222
202.5350807482,39.6870755555556
202.66395232,46.1237422222222
202.7928079562,44.7337422222222
202.9216476568,52.6237422222222
203.0504714218,51.4304088888889
203.1792792512,50.4604088888889
203.308071145,51.3504088888889
203.4368471032,65.9437422222222
203.5656071258,56.2570755555555
203.6943512128,58.6204088888889
203.8230793642,62.0370755555556
203.95179158,61.4237422222222
204.0804878602,61.0437422222222
204.2091682048,69.4504088888889
204.3378326138,67.0437422222222
204.4664810872,72.6437422222222
204.595113625,71.0104088888889
204.7237302272,75.0770755555556
204.8523308938,78.6437422222222
204.9809156248,78.1670755555556
205.1094844202,83.7270755555556
205.23803728,83.3304088888889
205.3665742042,85.9104088888889
205.4950951928,89.9637422222223
205.6236002458,88.8537422222223
205.7520893632,94.2670755555556
205.880562545,96.1937422222223
206.0090197912,97.0104088888889
206.1374611018,98.7604088888889
206.2658864768,107.597075555556
206.3942959162,104.853742222222
206.52268942,105.200408888889
206.6510669882,108.227075555556
206.7794286208,116.153742222222
206.9077743178,114.210408888889
207.0361040792,121.180408888889
207.164417905,120.747075555556
207.2927157952,122.410408888889
207.4209977498,125.553742222222
207.5492637688,129.087075555556
207.6775138522,134.693742222222
207.805748,134.840408888889
207.9339662122,140.693742222222
208.0621684888,138.613742222222
208.1903548298,145.740408888889
208.3185252352,148.557075555556
208.446679705,152.297075555556
208.5748182392,156.507075555556
208.7029408378,160.120408888889
208.8310475008,160.470408888889
208.9591382282,166.460408888889
209.08721302,166.897075555556
209.2152718762,170.157075555556
209.3433147968,181.453742222222
209.4713417818,179.887075555556
209.5993528312,182.683742222222
209.727347945,186.100408888889
209.8553271232,189.627075555555
209.9832903658,196.310408888889
210.1112376728,197.153742222222
210.2391690442,200.313742222222
210.36708448,202.487075555556
210.4949839802,209.837075555556
210.6228675448,216.780408888889
210.7507351738,222.127075555556
210.8785868672,221.487075555556
211.006422625,228.437075555556
211.1342424472,236.237075555556
211.2620463338,237.063742222222
211.3898342848,245.567075555556
211.5176063002,247.343742222222
211.64536238,255.210408888889
211.7731025242,256.047075555556
211.9008267328,264.560408888889
212.0285350058,268.040408888889
212.1562273432,275.850408888889
212.283903745,285.743742222222
212.4115642112,285.500408888889
212.5392087418,292.130408888889
212.6668373368,298.860408888889
212.7944499962,302.710408888889
212.92204672,310.187075555555
213.0496275082,313.693742222222
213.1771923608,322.403742222222
213.3047412778,330.167075555556
213.4322742592,333.140408888889
213.559791305,341.623742222222
213.6872924152,348.027075555556
213.8147775898,354.187075555556
213.9422468288,361.283742222222
214.0697001322,369.420408888889
214.1971375,374.003742222222
214.3245589322,383.727075555556
214.4519644288,389.470408888889
214.5793539898,399.330408888889
214.7067276152,404.970408888889
214.834085305,411.713742222222
214.9614270592,418.533742222222
215.0887528778,430.253742222222
215.2160627608,435.090408888889
215.3433567082,444.540408888889
215.47063472,453.210408888889
215.5978967962,461.550408888889
215.7251429368,474.937075555556
215.8523731418,480.360408888889
215.9795874112,484.037075555556
216.106785745,493.243742222222
216.2339681432,502.713742222222
216.3611346058,514.983742222222
216.4882851328,522.330408888889
216.6154197242,528.840408888889
216.74253838,543.620408888889
216.8696411002,550.197075555556
216.9967278848,560.890408888889
217.1237987338,568.033742222222
217.2508536472,576.190408888889
217.377892625,590.483742222223
217.5049156672,600.907075555556
217.6319227738,608.460408888889
217.7589139448,618.533742222222
217.8858891802,629.927075555556
218.01284848,643.357075555556
218.1397918442,653.237075555556
218.2667192728,669.210408888889
218.3936307658,681.287075555556
218.5205263232,692.617075555556
218.647405945,705.360408888889
218.7742696312,718.570408888889
218.9011173818,727.083742222223
219.0279491968,740.220408888889
219.1547650762,752.263742222223
219.28156502,765.947075555556
219.4083490282,780.373742222222
219.5351171008,793.237075555556
219.6618692378,806.037075555556
219.7886054392,820.483742222222
219.915325705,834.067075555556
220.0420300352,844.157075555556
220.1687184298,859.790408888889
220.2953908888,874.863742222223
220.4220474122,885.863742222223
220.548688,896.913742222222
220.6753126522,914.377075555556
220.8019213688,929.477075555556
220.9285141498,943.540408888889
221.0550909952,962.093742222223
221.181651905,976.047075555556
221.3081968792,989.063742222222
221.4347259178,1006.38040888889
221.5612390208,1025.27707555556
221.6877361882,1034.99040888889
221.81421742,1054.00374222222
221.9406827162,1069.47707555556
222.0671320768,1089.83374222222
222.1935655018,1102.49374222222
222.3199829912,1121.75374222222
222.446384545,1141.07374222222
222.5727701632,1154.32040888889
222.6991398458,1176.98374222222
222.8254935928,1192.96374222222
222.9518314042,1208.77374222222
223.07815328,1228.93707555556
223.2044592202,1247.36040888889
223.3307492248,1268.43374222222
223.4570232938,1283.24707555556
223.5832814272,1302.32374222222
223.709523625,1319.99040888889
223.8357498872,1345.35707555555
223.9619602138,1363.52374222222
224.0881546048,1379.72374222222
224.2143330602,1397.73040888889
224.34049558,1421.59374222222
224.4666421642,1436.92374222222
224.5927728128,1464.21374222222
224.7188875258,1479.06040888889
224.8449863032,1506.16707555555
224.971069145,1524.14374222222
225.0971360512,1545.79374222222
225.2231870218,1571.90374222222
225.3492220568,1593.87707555555
225.4752411562,1619.22374222222
225.60124432,1644.41707555555
225.7272315482,1670.48707555555
225.8532028408,1691.07707555555
225.9791581978,1715.43707555555
226.1050976192,1733.93707555555
226.231021105,1765.35040888889
226.3569286552,1788.49040888889
226.4828202698,1811.00374222222
226.6086959488,1843.25374222222
226.7345556922,1862.92040888889
226.8603995,1894.15374222222
226.9862273722,1920.94707555555
227.1120393088,1946.56374222222
227.2378353098,1972.21374222222
227.3636153752,1996.22707555555
227.489379505,2031.59374222222
227.6151276992,2049.61374222222
227.7408599578,2074.78040888889
227.8665762808,2107.80707555555
227.9922766682,2134.76707555555
228.11796112,2160.60707555555
228.2436296362,2189.87040888889
228.3692822168,2220.01040888889
228.4949188618,2246.10040888889
228.6205395712,2279.16374222222
228.746144345,2311.51040888889
228.8717331832,2338.37374222222
228.9973060858,2365.96374222222
229.1228630528,2395.30707555556
229.2484040842,2430.33707555556
229.37392918,2455.43374222222
229.4994383402,2490.36040888889
229.6249315648,2517.31040888889
229.7504088538,2547.60040888889
229.8758702072,2581.18707555556
230.001315625,2612.83040888889
230.1267451072,2642.81707555556
230.2521586538,2677.28040888889
230.3775562648,2701.14374222222
230.5029379402,2729.50040888889
230.62830368,2760.99040888889
230.7536534842,2792.75040888889
230.8789873528,2829.55040888889
231.0043052858,2861.62040888889
231.1296072832,2887.42040888889
231.254893345,2921.49040888889
231.3801634712,2954.73707555556
231.5054176618,2979.74707555556
231.6306559168,3011.20707555556
231.7558782362,3040.03040888889
231.88108462,3084.04374222222
232.0062750682,3116.55707555556
232.1314495808,3154.74707555556
232.2566081578,3179.12374222222
232.3817507992,3212.06040888889
232.506877505,3241.09374222222
232.6319882752,3272.22374222222
232.7570831098,3306.84707555556
232.8821620088,3342.55040888889
233.0072249722,3374.87374222222
233.132272,3403.24040888889
233.2573030922,3425.89374222222
233.3823182488,3464.82707555556
233.5073174698,3489.09040888889
233.6323007552,3521.96040888889
233.757268105,3540.05707555556
233.8822195192,3569.25707555556
234.0071549978,3599.76374222222
234.1320745408,3633.54707555556
234.2569781482,3652.18040888889
234.38186582,3695.13040888889
234.5067375562,3715.47707555556
234.6315933568,3743.02040888889
234.7564332218,3790.53040888889
234.8812571512,3796.75374222222
235.006065145,3823.81040888889
235.1308572032,3851.94040888889
235.2556333258,3870.50040888889
235.3803935128,3896.27040888889
235.5051377642,3927.66374222222
235.62986608,3952.20040888889
235.7545784602,3964.97374222222
235.8792749048,3989.88707555555
236.0039554138,4016.10040888889
236.1286199872,4033.04707555556
236.253268625,4058.55374222222
236.3779013272,4088.51040888889
236.5025180938,4105.24374222222
236.6271189248,4123.61040888889
236.7517038202,4149.13040888889
236.87627278,4174.54040888889
237.0008258042,4187.28707555555
237.1253628928,4219.57040888889
237.2498840458,4239.13374222222
237.3743892632,4254.56040888889
237.498878545,4279.68707555555
237.6233518912,4298.35707555555
237.7478093018,4310.57040888889
237.8722507768,4331.30374222222
237.9966763162,4344.16040888889
238.12108592,4359.92707555556
238.2454795882,4384.23707555555
238.3698573208,4386.64374222222
238.4942191178,4406.06040888889
238.6185649792,4418.19040888889
238.742894905,4431.15040888889
238.8672088952,4449.41374222222
238.9915069498,4466.62374222222
239.1157890688,4482.83040888889
239.2400552522,4493.20707555556
239.3643055,4504.78374222222
239.4885398122,4519.78374222222
239.6127581888,4528.55707555556
239.7369606298,4553.52374222222
239.8611471352,4555.32040888889
239.985317705,4574.19040888889
240.1094723392,4593.72707555556
240.2336110378,4598.55707555556
240.3577338008,4616.13040888889
240.4818406282,4622.31040888889
240.60593152,4640.84040888889
240.7300064762,4665.32374222222
240.8540654968,4661.89707555556
240.9781085818,4677.70040888889
241.1021357312,4690.12040888889
241.226146945,4713.94040888889
241.3501422232,4725.57040888889
241.4741215658,4735.03707555556
241.5980849728,4746.08707555556
241.7220324442,4752.71374222222
241.84596398,4766.62707555556
241.9698795802,4782.70374222222
242.0937792448,4802.04040888889
242.2176629738,4818.78707555556
242.3415307672,4844.11040888889
242.465382625,4863.67040888889
242.5892185472,4868.99374222222
242.7130385338,4854.98707555556
242.8368425848,4873.59374222222
242.9606307002,4896.93374222222
243.08440288,4917.40040888889
243.2081591242,4949.47374222222
243.3318994328,4975.12040888889
243.4556238058,4995.06040888889
243.5793322432,5016.62040888889
243.703024745,5024.07040888889
243.8267013112,5055.34374222222
243.9503619418,5053.06040888889
244.0740066368,5031.74707555556
244.1976353962,5031.15374222222
244.32124822,5047.85707555555
244.4448451082,5086.59707555556
244.5684260608,5129.57707555555
244.6919910778,5155.35374222222
244.8155401592,5181.59040888889
244.939073305,5202.37040888889
245.0625905152,5229.49040888889
245.1860917898,5249.79040888889
245.3095771288,5266.84040888889
245.4330465322,5298.54374222222
245.5565,5307.01707555555
245.6799375322,5336.63707555555
245.8033591288,5382.29374222222
245.9267647898,5391.98707555555
246.0501545152,5374.57707555555
246.173528305,5363.63040888889
246.2968861592,5396.34374222222
246.4202280778,5443.45707555555
246.5435540608,5509.27374222222
246.6668641082,5564.69040888889
246.79015822,5626.23040888889
246.9134363962,5659.97374222222
247.0366986368,5722.45707555555
247.1599449418,5747.92707555555
247.2831753112,5798.88707555555
247.406389745,5852.86040888889
247.5295882432,5876.58374222222
247.6527708058,5931.44707555555
247.7759374328,5969.94374222222
247.8990881242,6004.27040888889
248.02222288,6056.51707555555
248.1453417002,6096.79040888889
248.2684445848,6137.59707555555
248.3915315338,6190.08040888889
248.5146025472,6220.00040888889
248.637657625,6197.72374222222
248.7606967672,6195.24707555555
248.8837199738,6265.82374222222
249.0067272448,6342.89040888889
249.1297185802,6414.81707555555
249.25269398,6464.35707555555
249.3756534442,6531.50040888889
249.4985969728,6587.33040888889
249.6215245658,6668.88707555555
249.7444362232,6711.11040888889
249.867331945,6804.03707555555
249.9902117312,6855.66707555555
250.1130755818,6926.23040888888
250.2359234968,6999.38040888889
250.3587554762,7047.25707555555
250.48157152,7111.64040888889
250.6043716282,7177.57707555555
250.7271558008,7222.97374222222
250.8499240378,7300.25707555555
250.9726763392,7368.57040888889
251.095412705,7427.14040888889
251.2181331352,7492.26040888889
251.3408376298,7550.73374222222
251.4635261888,7617.66040888889
251.5861988122,7654.88374222222
251.7088555,7661.31040888889
251.8314962522,7702.25374222222
251.9541210688,7802.65040888889
252.0767299498,7896.87374222222
252.1993228952,7985.98374222222
252.321899905,8073.32707555555
252.4444609792,8152.17707555555
252.5670061178,8245.99374222222
252.6895353208,8323.53707555555
252.8120485882,8414.32374222222
252.93454592,8504.43374222222
253.0570273162,8580.96040888889
253.1794927768,8685.20040888889
253.3019423018,8762.73040888889
253.4243758912,8841.47374222222
253.546793545,8928.36707555555
253.6691952632,9010.12374222222
253.7915810458,9079.31707555555
253.9139508928,9152.98040888889
254.0363048042,9236.47374222222
254.15864278,9317.06707555555
254.2809648202,9407.51040888889
254.4032709248,9465.65374222222
254.5255610938,9541.95040888889
254.6478353272,9608.38374222222
254.770093625,9673.42040888889
254.8923359872,9741.63374222222
255.0145624138,9808.58707555556
255.1367729048,9840.17040888889
255.2589674602,9859.58040888889
255.38114608,9935.82374222222
255.5033087642,10041.5970755556
255.6254555128,10138.2204088889
255.7475863258,10226.6404088889
255.8697012032,10331.6704088889
255.991800145,10420.7570755556
256.1138831512,10532.8537422222
256.2359502218,10629.3570755556
256.3580013568,10747.2104088889
256.4800365562,10841.8004088889
256.60205582,10960.8104088889
256.7240591482,11053.6770755556
256.8460465408,11147.8904088889
256.9680179978,11240.2237422222
257.0899735192,11317.9370755556
257.211913105,11398.8504088889
257.3338367552,11479.8370755556
257.4557444698,11549.5804088889
257.5776362488,11616.6437422222
257.6995120922,11693.0070755556
257.821372,11749.1104088889
257.9432159722,11828.2904088889
258.0650440088,11910.4537422222
258.1868561098,11976.5370755556
258.3086522752,12044.8404088889
258.430432505,12106.2270755556
258.5521967992,12173.7670755556
258.6739451578,12252.1804088889
258.7956775808,12332.0370755556
258.9173940682,12404.8937422222
259.03909462,12446.8104088889
259.1607792362,12473.5604088889
259.2824479168,12532.5937422222
259.4041006618,12612.4470755556
259.5257374712,12690.6070755556
259.647358345,12771.8937422222
259.7689632832,12831.6237422222
259.8905522858,12895.6170755556
260.0121253528,12969.8170755556
260.1336824842,13017.3870755556
260.25522368,13095.4270755556
260.3767489402,13136.2637422222
260.4982582648,13203.0170755556
260.6197516538,13261.1537422222
260.7412291072,13310.3204088889
260.862690625,13375.6704088889
260.9841362072,13423.6737422222
261.1055658538,13482.1270755556
261.2269795648,13543.1637422222
261.3483773402,13595.5270755556
261.46975918,13642.8937422222
261.5911250842,13698.5804088889
261.7124750528,13757.1337422222
261.8338090858,13797.0637422222
261.9551271832,13856.3004088889
262.076429345,13921.3904088889
262.1977155712,13974.5504088889
262.3189858618,14018.5504088889
262.4402402168,14059.1370755556
262.5614786362,14089.1637422222
262.68270112,14119.3504088889
262.8039076682,14145.5204088889
262.9250982808,14189.2970755556
263.0462729578,14237.8337422222
263.1674316992,14263.0337422222
263.288574505,14290.8304088889
263.4097013752,14306.8570755556
263.5308123098,14314.5370755556
263.6519073088,14332.3204088889
263.7729863722,14360.1704088889
263.8940495,14392.5270755556
264.0150966922,14414.1737422222
264.1361279488,14452.3837422222
264.2571432698,14497.2737422222
264.3781426552,14533.1404088889
264.499126105,14575.6137422222
264.6200936192,14618.0104088889
264.7410451978,14647.8437422222
264.8619808408,14670.5870755556
264.9829005482,14712.1437422222
265.10380432,14728.3370755556
265.2246921562,14755.7904088889
265.3455640568,14784.4537422222
265.4664200218,14813.4004088889
265.5872600512,14825.2870755556
265.708084145,14864.4037422222
265.8288923032,14875.6670755556
265.9496845258,14905.3870755556
266.0704608128,14913.0737422222
266.1912211642,14929.8604088889
266.31196558,14929.0170755556
266.4326940602,14937.3737422222
266.5534066048,14958.9870755556
266.6741032138,14974.8904088889
266.7947838872,14980.1204088889
266.915448625,14974.0937422222
267.0360974272,14967.2670755556
267.1567302938,14972.4904088889
267.2773472248,14970.7137422222
267.3979482202,14982.3237422222
267.51853328,14968.7670755556
267.6391024042,14992.0704088889
267.7596555928,15018.4204088889
267.8801928458,15027.7437422222
268.0007141632,15042.3370755556
268.121219545,15076.2470755556
268.2417089912,15075.3937422222
268.3621825018,15085.2837422222
268.4826400768,15114.2837422222
268.6030817162,15115.0204088889
268.72350742,15132.2337422222
268.8439171882,15148.6070755556
268.9643110208,15159.4904088889
269.0846889178,15171.7104088889
269.2050508792,15175.9837422222
269.325396905,15173.2604088889
269.4457269952,15184.9437422222
269.5660411498,15191.9437422222
269.6863393688,15192.5204088889
269.8066216522,15203.8270755556
269.926888,15212.1970755556
270.0471384122,15216.5504088889
270.1673728888,15232.5237422222
270.2875914298,15229.1004088889
270.4077940352,15242.6904088889
270.527980705,15245.4804088889
270.6481514392,15249.1737422222
270.7683062378,15245.3637422222
270.8884451008,15264.2804088889
271.0085680282,15255.4970755556
271.12867502,15259.9204088889
271.2487660762,15252.6004088889
271.3688411968,15251.6370755556
271.4889003818,15268.3337422222
271.6089436312,15271.7504088889
271.728970945,15279.2037422222
271.8489823232,15277.0304088889
271.9689777658,15260.8504088889
272.0889572728,15268.7704088889
272.2089208442,15287.4870755556
272.32886848,15307.3437422222
272.4488001802,15303.4470755556
272.5687159448,15312.3070755556
272.6886157738,15330.4504088889
272.8084996672,15346.4370755556
272.928367625,15364.6104088889
273.0482196472,15393.5470755556
273.1680557338,15401.6804088889
273.2878758848,15410.7504088889
273.4076801002,15415.9804088889
273.52746838,15407.1937422222
273.6472407242,15405.4037422222
273.7669971328,15413.7737422222
273.8867376058,15422.4570755556
274.0064621432,15422.6037422222
274.126170745,15426.2470755556
274.2458634112,15452.9404088889
274.3655401418,15467.4937422222
274.4852009368,15470.7937422222
274.6048457962,15494.2804088889
274.72447472,15503.3670755556
274.8440877082,15512.5537422222
274.9636847608,15520.3370755556
275.0832658778,15526.8470755556
275.2028310592,15541.7270755556
275.322380305,15536.5670755556
275.4419136152,15562.2904088889
275.5614309898,15550.4670755556
275.6809324288,15568.5270755556
275.8004179322,15565.2304088889
275.9198875,15575.1570755556
276.0393411322,15574.0204088889
276.1587788288,15560.4837422222
276.2782005898,15564.8904088889
276.3976064152,15580.3470755556
276.516996305,15565.9404088889
276.6363702592,15585.4737422222
276.7557282778,15592.7170755556
276.8750703608,15595.3570755556
276.9943965082,15616.7070755556
277.11370672,15628.4570755556
277.2330009962,15632.7937422222
277.3522793368,15659.5404088889
277.4715417418,15672.7237422222
277.5907882112,15674.7937422222
277.710018745,15686.1637422222
277.8292333432,15701.5304088889
277.9484320058,15705.5237422222
278.0676147328,15712.2270755556
278.1867815242,15717.0304088889
278.30593238,15722.0437422222
278.4250673002,15732.2504088889
278.5441862848,15739.5570755556
278.6632893338,15763.6204088889
278.7823764472,15769.3604088889
278.901447625,15773.8170755556
279.0205028672,15792.4704088889
279.1395421738,15815.7070755556
279.2585655448,15816.2204088889
279.3775729802,15815.9737422222
279.49656448,15819.6104088889
279.6155400442,15817.5537422222
279.7344996728,15834.7404088889
279.8534433658,15823.2337422222
279.9723711232,15838.1337422222
280.091282945,15842.9604088889
280.2101788312,15838.7637422222
280.3290587818,15852.4937422222
280.4479227968,15845.8037422222
280.5667708762,15841.6037422222
280.68560302,15844.2137422222
280.8044192282,15850.2870755556
280.9232195008,15860.1270755556
281.0420038378,15872.2537422222
281.1607722392,15870.5604088889
281.279524705,15892.2070755556
281.3982612352,15894.8437422222
281.5169818298,15918.3570755556
281.6356864888,15931.0804088889
281.7543752122,15940.7437422222
281.873048,15951.6704088889
281.9917048522,15960.5604088889
282.1103457688,15972.5404088889
282.2289707498,15975.8404088889
282.3475797952,15990.3137422222
282.466172905,15997.8070755556
282.5847500792,16010.1837422222
282.7033113178,16006.2504088889
282.8218566208,15992.3637422222
282.9403859882,15983.0804088889
283.05889942,15996.0904088889
283.1773969162,16001.5637422222
283.2958784768,16003.8804088889
283.4143441018,15986.4370755556
283.5327937912,15981.5237422222
283.651227545,15984.8970755556
283.7696453632,15974.6070755556
283.8880472458,15973.3670755556
284.0064331928,15982.5337422222
284.1248032042,15995.0270755556
284.24315728,15999.2670755556
284.3614954202,16020.0604088889
284.4798176248,16031.4637422222
284.5981238938,16050.1870755556
284.7164142272,16078.2470755556
284.834688625,16081.1637422222
284.9529470872,16070.3537422222
285.0711896138,16068.5737422222
285.1894162048,16065.2837422222
285.3076268602,16067.6337422222
285.42582158,16065.1604088889
285.5440003642,16060.0504088889
285.6621632128,16058.2004088889
285.7803101258,16062.1404088889
285.8984411032,16064.1604088889
286.016556145,16063.4170755556
286.1346552512,16076.6504088889
286.2527384218,16089.5004088889
286.3708056568,16074.6970755556
286.4888569562,16067.0437422222
286.60689232,16077.5337422222
286.7249117482,16066.8037422222
286.8429152408,16065.1137422222
286.9609027978,16074.2004088889
287.0788744192,16083.5437422222
287.196830105,16096.6370755556
287.3147698552,16084.8470755556
287.4326936698,16074.7970755556
287.5506015488,16090.2070755556
287.6684934922,16087.3104088889
287.7863695,16082.9237422222
287.9042295722,16081.0370755556
288.0220737088,16087.8537422222
288.1399019098,16092.7904088889
288.2577141752,16079.8404088889
288.375510505,16077.9270755556
288.4932908992,16075.8070755556
288.6110553578,16063.1270755556
288.7288038808,16057.1604088889
288.8465364682,16051.2504088889
288.96425312,16041.3170755556
289.0819538362,16042.6704088889
289.1996386168,16048.2204088889
289.3173074618,16073.0970755556
289.4349603712,16075.8304088889
289.552597345,16100.2004088889
289.6702183832,16113.8037422222
289.7878234858,16127.0304088889
289.9054126528,16133.8337422222
290.0229858842,16154.9304088889
290.14054318,16163.3937422222
290.2580845402,16181.3537422222
290.3756099648,16197.0037422222
290.4931194538,16216.3904088889
290.6106130072,16235.0004088889
290.728090625,16244.0437422222
290.8455523072,16260.9504088889
290.9629980538,16276.5170755556
291.0804278648,16298.8904088889
291.1978417402,16322.7904088889
291.31523968,16341.6604088889
291.4326216842,16353.6337422222
291.5499877528,16368.4004088889
291.6673378858,16405.4270755556
291.7846720832,16423.7170755556
291.901990345,16445.9537422222
292.0192926712,16471.0770755556
292.1365790618,16483.3337422222
292.2538495168,16497.8304088889
292.3711040362,16516.8870755556
292.48834262,16540.4537422222
292.6055652682,16554.7804088889
292.7227719808,16580.8004088889
292.8399627578,16605.7137422222
292.9571375992,16622.4604088889
293.074296505,16643.3037422222
293.1914394752,16657.9304088889
293.3085665098,16668.7504088889
293.4256776088,16701.6837422222
293.5427727722,16718.2837422222
293.659852,16748.4304088889
293.7769152922,16766.5037422222
293.8939626488,16795.4804088889
294.0109940698,16807.5670755556
294.1280095552,16832.4937422222
294.245009105,16858.4537422222
294.3619927192,16876.6270755556
294.4789603978,16902.9404088889
294.5959121408,16918.4070755556
294.7128479482,16935.2237422222
294.82976782,16968.8637422222
294.9466717562,16975.8770755556
295.0635597568,17013.4104088889
295.1804318218,17039.7604088889
295.2972879512,17054.5704088889
295.414128145,17066.0737422222
295.5309524032,17099.9270755556
295.6477607258,17120.7070755556
295.7645531128,17130.0104088889
295.8813295642,17157.3004088889
295.99809008,17181.6870755556
296.1148346602,17219.7370755556
296.2315633048,17277.8370755556
296.3482760138,17255.9104088889
296.4649727872,17273.0137422222
296.581653625,17314.3537422222
296.6983185272,17346.0804088889
296.8149674938,17383.3337422222
296.9316005248,17415.5504088889
297.0482176202,17440.3870755556
297.16481878,17441.4004088889
297.2814040042,17469.8637422222
297.3979732928,17502.2404088889
297.5145266458,17517.4804088889
297.6310640632,17530.8337422222
297.747585545,17553.2304088889
