UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146052
Integration Time,1000
Averages,300
Date,10/26/2020 12:11:14 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13115.9420811111
Reference Date,Multiple Library Date
User Note,


181.8418,1573.82666666667
181.9732053322,-93.7445855555555
182.1045947288,-96.8979188888889
182.2359681898,-98.8479188888889
182.3673257152,-60.8312522222222
182.498667305,-58.0079188888889
182.6299929592,-61.0379188888889
182.7613026778,-60.2279188888889
182.8925964608,-58.4245855555555
183.0238743082,-57.7379188888889
183.15513622,-60.4079188888889
183.2863821962,-59.3145855555555
183.4176122368,-55.3179188888889
183.5488263418,-53.7345855555556
183.6800245112,-59.2479188888889
183.811206745,-53.5012522222222
183.9423730432,-56.2612522222222
184.0735234058,-55.8412522222222
184.2046578328,-53.0445855555556
184.3357763242,-55.6645855555556
184.46687888,-55.6712522222222
184.5979655002,-52.9579188888889
184.7290361848,-56.1212522222222
184.8600909338,-53.4779188888889
184.9911297472,-52.0912522222222
185.122152625,-55.4445855555556
185.2531595672,-50.7612522222222
185.3841505738,-52.6745855555556
185.5151256448,-51.0112522222222
185.6460847802,-53.6845855555556
185.77702798,-55.6645855555556
185.9079552442,-55.0379188888889
186.0388665728,-53.6879188888889
186.1697619658,-53.3412522222222
186.3006414232,-50.6679188888889
186.431504945,-55.8245855555556
186.5623525312,-52.4345855555556
186.6931841818,-56.7345855555556
186.8239998968,-55.0012522222222
186.9547996762,-49.4079188888889
187.08558352,-53.7445855555556
187.2163514282,-50.7012522222222
187.3471034008,-57.9745855555555
187.4778394378,-56.6879188888889
187.6085595392,-50.8012522222222
187.739263705,-51.5112522222222
187.8699519352,-53.0412522222222
188.0006242298,-53.3045855555556
188.1312805888,-50.3545855555556
188.2619210122,-51.9512522222222
188.3925455,-55.2612522222222
188.5231540522,-53.5945855555556
188.6537466688,-54.1212522222222
188.7843233498,-54.9145855555556
188.9148840952,-52.3112522222222
189.045428905,-52.4745855555556
189.1759577792,-54.4479188888889
189.3064707178,-50.6045855555556
189.4369677208,-53.6412522222222
189.5674487882,-53.4145855555556
189.69791392,-46.0479188888889
189.8283631162,-52.3779188888889
189.9587963768,-54.1279188888889
190.0892137018,-51.4879188888889
190.2196150912,-52.8412522222222
190.350000545,-53.1345855555556
190.4803700632,-52.6945855555556
190.6107236458,-51.2412522222222
190.7410612928,-52.2445855555556
190.8713830042,-44.4279188888889
191.00168878,-50.1145855555556
191.1319786202,-49.3712522222223
191.2622525248,-51.1045855555556
191.3925104938,-45.3445855555556
191.5227525272,-49.4112522222222
191.652978625,-42.4912522222222
191.7831887872,-45.5245855555556
191.9133830138,-48.3179188888889
192.0435613048,-47.0145855555556
192.1737236602,-46.0045855555556
192.30387008,-47.1245855555556
192.4340005642,-49.8445855555556
192.5641151128,-44.3812522222222
192.6942137258,-48.4879188888889
192.8242964032,-43.1045855555556
192.954363145,-44.0712522222222
193.0844139512,-44.8845855555556
193.2144488218,-43.8679188888889
193.3444677568,-45.7045855555556
193.4744707562,-41.2579188888889
193.60445782,-42.9545855555556
193.7344289482,-40.7912522222222
193.8643841408,-39.6712522222222
193.9943233978,-39.2512522222222
194.1242467192,-38.6879188888889
194.254154105,-36.8212522222222
194.3840455552,-37.9512522222222
194.5139210698,-39.3479188888889
194.6437806488,-39.1179188888889
194.7736242922,-37.7012522222222
194.903452,-39.1579188888889
195.0332637722,-29.0312522222222
195.1630596088,-36.1312522222222
195.2928395098,-35.8745855555556
195.4226034752,-29.2979188888889
195.552351505,-33.3445855555556
195.6820835992,-28.7979188888889
195.8117997578,-31.2745855555556
195.9414999808,-31.4712522222222
196.0711842682,-32.1279188888889
196.20085262,-27.3012522222222
196.3305050362,-29.4912522222222
196.4601415168,-24.4345855555555
196.5897620618,-20.8645855555555
196.7193666712,-21.5612522222222
196.848955345,-25.3079188888889
196.9785280832,-25.5079188888889
197.1080848858,-26.7545855555555
197.2376257528,-23.2379188888889
197.3671506842,-22.3445855555555
197.49665968,-18.8179188888889
197.6261527402,-17.1712522222222
197.7556298648,-14.4545855555555
197.8850910538,-14.3712522222222
198.0145363072,-13.1479188888889
198.143965625,-11.6212522222222
198.2733790072,-14.7779188888889
198.4027764538,-10.4212522222222
198.5321579648,-10.0079188888889
198.6615235402,-5.59125222222222
198.79087318,-3.51125222222222
198.9202068842,-1.24458555555555
199.0495246528,-3.83125222222222
199.1788264858,-1.61791888888889
199.3081123832,-1.11125222222222
199.437382345,-0.214585555555554
199.5666363712,-2.39125222222222
199.6958744618,-3.40791888888889
199.8250966168,0.488747777777779
199.9543028362,4.38874777777778
200.08349312,3.07541444444445
200.2126674682,3.29874777777778
200.3418258808,9.26208111111111
200.4709683578,7.08541444444444
200.6000948992,8.61208111111111
200.729205505,6.17208111111111
200.8583001752,13.1120811111111
200.9873789098,15.3320811111111
201.1164417088,14.1920811111111
201.2454885722,19.8487477777778
201.3745195,19.5220811111111
201.5035344922,19.3287477777778
201.6325335488,20.8487477777778
201.7615166698,24.8287477777778
201.8904838552,23.8420811111111
202.019435105,26.9820811111111
202.1483704192,27.3954144444445
202.2772897978,27.6820811111111
202.4061932408,28.9887477777778
202.5350807482,27.2287477777778
202.66395232,32.9420811111111
202.7928079562,31.7154144444444
202.9216476568,38.4687477777778
203.0504714218,37.7687477777778
203.1792792512,36.4354144444444
203.308071145,37.0720811111111
203.4368471032,53.0454144444444
203.5656071258,40.8154144444444
203.6943512128,43.0754144444444
203.8230793642,46.2287477777778
203.95179158,45.8454144444444
204.0804878602,45.3420811111111
204.2091682048,53.1420811111111
204.3378326138,49.8654144444444
204.4664810872,55.9720811111111
204.595113625,53.8787477777778
204.7237302272,57.7987477777778
204.8523308938,60.7587477777778
204.9809156248,59.3087477777778
205.1094844202,65.0920811111111
205.23803728,64.0054144444445
205.3665742042,66.2487477777778
205.4950951928,70.4887477777778
205.6236002458,68.1887477777778
205.7520893632,74.1354144444445
205.880562545,74.8520811111111
206.0090197912,75.8520811111111
206.1374611018,77.2954144444444
206.2658864768,86.4520811111111
206.3942959162,82.1187477777778
206.52268942,82.6820811111111
206.6510669882,85.6420811111111
206.7794286208,91.8987477777778
206.9077743178,90.5120811111111
207.0361040792,96.2687477777778
207.164417905,94.7620811111111
207.2927157952,97.0787477777778
207.4209977498,100.058747777778
207.5492637688,102.262081111111
207.6775138522,108.075414444444
207.805748,107.022081111111
207.9339662122,112.242081111111
208.0621684888,109.672081111111
208.1903548298,116.062081111111
208.3185252352,117.952081111111
208.446679705,121.378747777778
208.5748182392,124.052081111111
208.7029408378,127.572081111111
208.8310475008,128.818747777778
208.9591382282,135.252081111111
209.08721302,132.765414444444
209.2152718762,135.738747777778
209.3433147968,145.058747777778
209.4713417818,143.025414444444
209.5993528312,145.305414444444
209.727347945,148.838747777778
209.8553271232,151.105414444445
209.9832903658,156.862081111111
210.1112376728,156.878747777778
210.2391690442,159.155414444444
210.36708448,160.935414444444
210.4949839802,166.105414444444
210.6228675448,172.522081111111
210.7507351738,177.768747777778
210.8785868672,176.588747777778
211.006422625,180.612081111111
211.1342424472,191.302081111111
211.2620463338,189.195414444444
211.3898342848,196.922081111111
211.5176063002,197.138747777778
211.64536238,203.672081111111
211.7731025242,204.292081111111
211.9008267328,210.688747777778
212.0285350058,213.512081111111
212.1562273432,220.175414444445
212.283903745,228.148747777778
212.4115642112,226.475414444445
212.5392087418,233.175414444445
212.6668373368,238.885414444445
212.7944499962,240.698747777778
212.92204672,245.588747777778
213.0496275082,250.095414444445
213.1771923608,257.028747777778
213.3047412778,263.098747777778
213.4322742592,264.572081111111
213.559791305,270.888747777778
213.6872924152,277.315414444444
213.8147775898,281.338747777778
213.9422468288,286.975414444444
214.0697001322,293.488747777778
214.1971375,296.368747777778
214.3245589322,304.545414444444
214.4519644288,308.708747777778
214.5793539898,316.418747777778
214.7067276152,320.572081111111
214.834085305,326.445414444444
214.9614270592,330.688747777778
215.0887528778,340.438747777778
215.2160627608,343.845414444444
215.3433567082,353.138747777778
215.47063472,358.188747777778
215.5978967962,364.862081111111
215.7251429368,374.682081111111
215.8523731418,380.235414444444
215.9795874112,381.482081111111
216.106785745,387.645414444444
216.2339681432,397.872081111111
216.3611346058,407.445414444444
216.4882851328,413.262081111111
216.6154197242,416.182081111111
216.74253838,428.742081111111
216.8696411002,433.638747777778
216.9967278848,440.925414444444
217.1237987338,447.708747777778
217.2508536472,452.642081111111
217.377892625,464.825414444444
217.5049156672,472.875414444444
217.6319227738,478.922081111111
217.7589139448,484.865414444444
217.8858891802,494.412081111111
218.01284848,504.778747777778
218.1397918442,511.912081111111
218.2667192728,523.038747777778
218.3936307658,532.822081111111
218.5205263232,540.978747777778
218.647405945,552.575414444445
218.7742696312,560.958747777778
218.9011173818,567.632081111111
219.0279491968,577.252081111111
219.1547650762,585.825414444444
219.28156502,597.742081111111
219.4083490282,608.572081111111
219.5351171008,616.985414444445
219.6618692378,627.792081111111
219.7886054392,636.542081111111
219.915325705,647.405414444445
220.0420300352,655.088747777778
220.1687184298,666.238747777778
220.2953908888,677.775414444445
220.4220474122,686.628747777778
220.548688,695.268747777778
220.6753126522,706.515414444445
220.8019213688,719.882081111111
220.9285141498,729.642081111111
221.0550909952,742.908747777778
221.181651905,755.005414444444
221.3081968792,763.245414444444
221.4347259178,778.792081111111
221.5612390208,791.435414444444
221.6877361882,797.068747777778
221.81421742,811.895414444444
221.9406827162,823.815414444444
222.0671320768,840.085414444444
222.1935655018,847.908747777777
222.3199829912,863.445414444444
222.446384545,876.032081111111
222.5727701632,883.632081111111
222.6991398458,903.345414444444
222.8254935928,916.912081111111
222.9518314042,926.752081111111
223.07815328,943.375414444445
223.2044592202,958.498747777778
223.3307492248,972.972081111111
223.4570232938,981.548747777778
223.5832814272,994.635414444444
223.709523625,1009.24541444444
223.8357498872,1028.71541444444
223.9619602138,1043.64208111111
224.0881546048,1052.41208111111
224.2143330602,1067.96208111111
224.34049558,1082.19874777778
224.4666421642,1094.80874777778
224.5927728128,1117.14208111111
224.7188875258,1123.62541444444
224.8449863032,1144.62874777778
224.971069145,1159.50541444444
225.0971360512,1172.59208111111
225.2231870218,1193.16874777778
225.3492220568,1207.97208111111
225.4752411562,1226.76208111111
225.60124432,1246.91208111111
225.7272315482,1263.53208111111
225.8532028408,1279.73874777778
225.9791581978,1296.97874777778
226.1050976192,1311.18541444444
226.231021105,1332.08541444444
226.3569286552,1348.53874777778
226.4828202698,1365.86208111111
226.6086959488,1391.05541444444
226.7345556922,1406.28874777778
226.8603995,1425.49874777778
226.9862273722,1447.65541444444
227.1120393088,1464.05208111111
227.2378353098,1484.88874777778
227.3636153752,1502.30208111111
227.489379505,1526.64208111111
227.6151276992,1539.97874777778
227.7408599578,1552.67541444444
227.8665762808,1580.13208111111
227.9922766682,1600.65541444444
228.11796112,1621.67208111111
228.2436296362,1639.89874777778
228.3692822168,1661.01541444444
228.4949188618,1679.13208111111
228.6205395712,1704.62208111111
228.746144345,1731.43208111111
228.8717331832,1748.61541444444
228.9973060858,1766.28541444444
229.1228630528,1789.74874777778
229.2484040842,1814.87874777778
229.37392918,1831.98874777778
229.4994383402,1857.69541444444
229.6249315648,1875.87208111111
229.7504088538,1899.56874777778
229.8758702072,1921.88541444444
230.001315625,1943.78208111111
230.1267451072,1962.48208111111
230.2521586538,1991.27874777778
230.3775562648,2010.78208111111
230.5029379402,2028.34874777778
230.62830368,2050.39874777778
230.7536534842,2072.46541444444
230.8789873528,2092.14208111111
231.0043052858,2124.82208111111
231.1296072832,2141.43208111111
231.254893345,2165.76208111111
231.3801634712,2188.61874777778
231.5054176618,2206.16874777778
231.6306559168,2228.51541444444
231.7558782362,2246.58541444444
231.88108462,2280.90874777778
232.0062750682,2302.15541444444
232.1314495808,2329.56208111111
232.2566081578,2344.08208111111
232.3817507992,2369.17208111111
232.506877505,2386.40874777778
232.6319882752,2412.30541444444
232.7570831098,2434.41874777778
232.8821620088,2464.68874777778
233.0072249722,2485.76874777778
233.132272,2503.23208111111
233.2573030922,2517.22541444444
233.3823182488,2547.39541444444
233.5073174698,2564.72541444444
233.6323007552,2586.32208111111
233.757268105,2595.32874777778
233.8822195192,2615.64874777778
234.0071549978,2638.34541444444
234.1320745408,2661.56874777778
234.2569781482,2673.52874777778
234.38186582,2706.36208111111
234.5067375562,2714.75874777778
234.6315933568,2734.69874777778
234.7564332218,2772.56208111111
234.8812571512,2770.99208111111
235.006065145,2787.29541444444
235.1308572032,2810.25541444444
235.2556333258,2821.06541444444
235.3803935128,2839.25874777778
235.5051377642,2860.45208111111
235.62986608,2875.10874777778
235.7545784602,2886.28874777778
235.8792749048,2899.18541444444
236.0039554138,2917.61874777778
236.1286199872,2929.76541444444
236.253268625,2949.92208111111
236.3779013272,2968.52874777778
236.5025180938,2981.23208111111
236.6271189248,2991.94208111111
236.7517038202,3008.94541444444
236.87627278,3027.26208111111
237.0008258042,3031.76874777778
237.1253628928,3056.34874777778
237.2498840458,3066.63208111111
237.3743892632,3075.35208111111
237.498878545,3091.23208111111
237.6233518912,3102.86874777778
237.7478093018,3113.19874777778
237.8722507768,3125.93208111111
237.9966763162,3130.17541444444
238.12108592,3142.85874777778
238.2454795882,3160.08208111111
238.3698573208,3157.13874777778
238.4942191178,3174.29874777778
238.6185649792,3180.25874777778
238.742894905,3188.99208111111
238.8672088952,3196.89208111111
238.9915069498,3212.67541444444
239.1157890688,3219.37208111111
239.2400552522,3225.15208111111
239.3643055,3234.05541444444
239.4885398122,3245.10874777778
239.6127581888,3250.90874777778
239.7369606298,3265.21874777778
239.8611471352,3264.75874777778
239.985317705,3278.84874777778
240.1094723392,3289.88874777778
240.2336110378,3294.10874777778
240.3577338008,3305.39874777778
240.4818406282,3306.68541444444
240.60593152,3314.99208111111
240.7300064762,3334.19874777778
240.8540654968,3330.22208111111
240.9781085818,3343.99541444444
241.1021357312,3351.35208111111
241.226146945,3364.84874777778
241.3501422232,3373.65541444444
241.4741215658,3374.96208111111
241.5980849728,3385.16208111111
241.7220324442,3393.10874777778
241.84596398,3397.41874777778
241.9698795802,3408.31874777778
242.0937792448,3422.74874777778
242.2176629738,3430.56208111111
242.3415307672,3447.49874777778
242.465382625,3462.99874777778
242.5892185472,3465.15874777778
242.7130385338,3455.28874777778
242.8368425848,3469.21208111111
242.9606307002,3485.53541444444
243.08440288,3497.11208111111
243.2081591242,3514.96874777778
243.3318994328,3527.88541444444
243.4556238058,3545.75208111111
243.5793322432,3557.66541444445
243.703024745,3568.39208111111
243.8267013112,3584.13541444444
243.9503619418,3583.63541444444
244.0740066368,3571.55208111111
244.1976353962,3564.71874777778
244.32124822,3573.00208111111
244.4448451082,3598.82874777778
244.5684260608,3626.37541444444
244.6919910778,3641.42874777778
244.8155401592,3660.50874777778
244.939073305,3676.19874777778
245.0625905152,3694.56874777778
245.1860917898,3706.32874777778
245.3095771288,3716.97208111111
245.4330465322,3738.12874777778
245.5565,3740.08208111111
245.6799375322,3761.01208111111
245.8033591288,3793.76208111111
245.9267647898,3794.46541444445
246.0501545152,3788.18208111111
246.173528305,3777.84208111111
246.2968861592,3793.82208111111
246.4202280778,3827.27541444445
246.5435540608,3870.28541444445
246.6668641082,3908.91541444445
246.79015822,3948.13874777778
246.9134363962,3971.89541444445
247.0366986368,4011.84541444445
247.1599449418,4029.73541444445
247.2831753112,4061.57541444445
247.406389745,4097.16541444445
247.5295882432,4113.39208111111
247.6527708058,4147.78208111111
247.7759374328,4175.86541444445
247.8990881242,4199.32208111111
248.02222288,4232.36208111111
248.1453417002,4261.89208111111
248.2684445848,4286.28874777778
248.3915315338,4320.31874777778
248.5146025472,4338.87541444445
248.637657625,4327.07541444445
248.7606967672,4321.89208111111
248.8837199738,4364.72208111111
249.0067272448,4417.95208111111
249.1297185802,4465.52874777778
249.25269398,4498.12541444444
249.3756534442,4543.63874777778
249.4985969728,4578.94541444444
249.6215245658,4634.37208111111
249.7444362232,4665.06208111111
249.867331945,4721.54874777778
249.9902117312,4756.54541444444
250.1130755818,4799.58874777778
250.2359234968,4854.76208111111
250.3587554762,4878.29541444444
250.48157152,4921.09541444444
250.6043716282,4964.97541444445
250.7271558008,4996.40208111111
250.8499240378,5045.53874777778
250.9726763392,5089.90541444444
251.095412705,5124.99208111111
251.2181331352,5165.06208111111
251.3408376298,5211.41208111111
251.4635261888,5258.27541444444
251.5861988122,5282.69208111111
251.7088555,5287.60874777778
251.8314962522,5310.30541444444
251.9541210688,5380.79208111111
252.0767299498,5435.23208111111
252.1993228952,5490.82874777778
252.321899905,5552.25208111111
252.4444609792,5600.08874777778
252.5670061178,5660.27208111111
252.6895353208,5709.60208111111
252.8120485882,5770.02874777778
252.93454592,5834.01541444444
253.0570273162,5879.30208111111
253.1794927768,5943.57874777778
253.3019423018,5995.55541444444
253.4243758912,6055.05208111111
253.546793545,6106.42874777778
253.6691952632,6160.88874777778
253.7915810458,6198.96874777778
253.9139508928,6254.48541444445
254.0363048042,6305.14874777778
254.15864278,6357.74541444444
254.2809648202,6416.16541444444
254.4032709248,6451.79208111111
254.5255610938,6498.28541444444
254.6478353272,6543.37208111111
254.770093625,6581.66874777778
254.8923359872,6621.62874777778
255.0145624138,6666.32541444444
255.1367729048,6697.46874777778
255.2589674602,6708.22208111111
255.38114608,6754.16874777778
255.5033087642,6823.10541444444
255.6254555128,6885.00874777778
255.7475863258,6936.86541444444
255.8697012032,7002.04208111111
255.991800145,7061.61541444444
256.1138831512,7129.03541444444
256.2359502218,7198.05208111111
256.3580013568,7272.17208111111
256.4800365562,7333.68874777778
256.60205582,7407.95874777778
256.7240591482,7467.05541444444
256.8460465408,7527.49208111111
256.9680179978,7583.19208111111
257.0899735192,7634.02208111111
257.211913105,7690.55874777778
257.3338367552,7737.37874777778
257.4557444698,7784.80541444444
257.5776362488,7824.27541444444
257.6995120922,7866.76541444444
257.821372,7906.24541444444
257.9432159722,7959.82208111111
258.0650440088,8013.99874777778
258.1868561098,8054.21874777778
258.3086522752,8102.37208111111
258.430432505,8143.22874777778
258.5521967992,8187.76874777778
258.6739451578,8233.96874777778
258.7956775808,8284.16208111111
258.9173940682,8323.43874777778
259.03909462,8353.64208111111
259.1607792362,8368.90541444444
259.2824479168,8407.03541444444
259.4041006618,8451.49208111111
259.5257374712,8505.69874777778
259.647358345,8550.69208111111
259.7689632832,8597.71208111111
259.8905522858,8637.65541444445
260.0121253528,8691.12874777778
260.1336824842,8719.64541444445
260.25522368,8763.29208111112
260.3767489402,8792.39874777778
260.4982582648,8831.28208111111
260.6197516538,8865.83208111111
260.7412291072,8899.02874777778
260.862690625,8933.99874777778
260.9841362072,8974.64874777778
261.1055658538,9006.43208111112
261.2269795648,9049.16208111112
261.3483773402,9082.00208111112
261.46975918,9115.03541444445
261.5911250842,9145.52874777778
261.7124750528,9179.87874777778
261.8338090858,9205.45208111112
261.9551271832,9247.54874777778
262.076429345,9296.17541444445
262.1977155712,9324.99208111112
262.3189858618,9354.43874777778
262.4402402168,9373.75541444445
262.5614786362,9391.88541444445
262.68270112,9416.17874777778
262.8039076682,9430.32208111112
262.9250982808,9452.40541444445
263.0462729578,9479.07541444445
263.1674316992,9495.60874777778
263.288574505,9518.95541444445
263.4097013752,9527.45541444445
263.5308123098,9529.14541444445
263.6519073088,9537.00208111111
263.7729863722,9552.51208111111
263.8940495,9579.14874777778
264.0150966922,9590.50541444445
264.1361279488,9622.98874777778
264.2571432698,9647.12541444445
264.3781426552,9678.68208111112
264.499126105,9696.74208111112
264.6200936192,9722.63208111111
264.7410451978,9739.77874777778
264.8619808408,9757.03541444445
264.9829005482,9781.36208111111
265.10380432,9797.09541444445
265.2246921562,9815.87874777778
265.3455640568,9831.43208111111
265.4664200218,9851.11541444445
265.5872600512,9858.50541444445
265.708084145,9878.59874777778
265.8288923032,9891.57874777778
265.9496845258,9910.06208111111
266.0704608128,9922.58541444445
266.1912211642,9926.11208111111
266.31196558,9934.64874777778
266.4326940602,9934.90541444445
266.5534066048,9943.84541444445
266.6741032138,9949.60208111111
266.7947838872,9950.59874777778
266.915448625,9954.92541444445
267.0360974272,9952.97208111111
267.1567302938,9953.94541444445
267.2773472248,9954.72208111111
267.3979482202,9967.16874777778
267.51853328,9959.70874777778
267.6391024042,9975.00208111111
267.7596555928,9984.63208111111
267.8801928458,9992.53874777778
268.0007141632,10000.2454144444
268.121219545,10019.4120811111
268.2417089912,10017.7320811111
268.3621825018,10020.3154144444
268.4826400768,10043.1920811111
268.6030817162,10050.2220811111
268.72350742,10057.4120811111
268.8439171882,10065.2854144444
268.9643110208,10071.6987477778
269.0846889178,10085.1954144444
269.2050508792,10088.6287477778
269.325396905,10086.6287477778
269.4457269952,10096.3854144444
269.5660411498,10099.6587477778
269.6863393688,10103.2754144444
269.8066216522,10119.0887477778
269.926888,10117.2254144444
270.0471384122,10116.1520811111
270.1673728888,10126.2454144444
270.2875914298,10126.5820811111
270.4077940352,10131.8120811111
270.527980705,10139.2887477778
270.6481514392,10137.7054144444
270.7683062378,10148.4820811111
270.8884451008,10154.0887477778
271.0085680282,10145.6554144444
271.12867502,10157.0887477778
271.2487660762,10146.8787477778
271.3688411968,10144.7320811111
271.4889003818,10159.8820811111
271.6089436312,10163.0354144444
271.728970945,10171.4854144444
271.8489823232,10161.7920811111
271.9689777658,10162.1254144444
272.0889572728,10181.0920811111
272.2089208442,10187.3587477778
272.32886848,10199.7954144444
272.4488001802,10196.1987477778
272.5687159448,10192.8354144444
272.6886157738,10214.0454144444
272.8084996672,10223.2620811111
272.928367625,10236.8254144444
273.0482196472,10263.7920811111
273.1680557338,10264.3787477778
273.2878758848,10274.1920811111
273.4076801002,10274.9554144444
273.52746838,10266.0887477778
273.6472407242,10266.9420811111
273.7669971328,10278.3920811111
273.8867376058,10290.7620811111
274.0064621432,10281.4620811111
274.126170745,10284.6354144444
274.2458634112,10297.0487477778
274.3655401418,10314.9654144444
274.4852009368,10315.8954144444
274.6048457962,10332.5020811111
274.72447472,10338.0654144444
274.8440877082,10350.6020811111
274.9636847608,10361.4820811111
275.0832658778,10371.3087477778
275.2028310592,10376.0854144444
275.322380305,10377.1787477778
275.4419136152,10401.7720811111
275.5614309898,10388.5554144444
275.6809324288,10393.5820811111
275.8004179322,10398.6987477778
275.9198875,10413.9187477778
276.0393411322,10406.9387477778
276.1587788288,10398.2254144444
276.2782005898,10407.9387477778
276.3976064152,10426.2520811111
276.516996305,10419.6887477778
276.6363702592,10426.9320811111
276.7557282778,10433.4087477778
276.8750703608,10440.1487477778
276.9943965082,10450.3454144444
277.11370672,10456.8054144444
277.2330009962,10465.3220811111
277.3522793368,10491.8587477778
277.4715417418,10493.9620811111
277.5907882112,10504.9920811111
277.710018745,10509.3820811111
277.8292333432,10520.7220811111
277.9484320058,10523.4954144444
278.0676147328,10532.1820811111
278.1867815242,10538.2487477778
278.30593238,10540.7654144444
278.4250673002,10556.6887477778
278.5441862848,10563.0854144444
278.6632893338,10578.3854144444
278.7823764472,10585.8287477778
278.901447625,10595.9420811111
279.0205028672,10599.1854144444
279.1395421738,10615.2587477778
279.2585655448,10617.3587477778
279.3775729802,10622.7354144444
279.49656448,10634.1054144444
279.6155400442,10643.4887477778
279.7344996728,10654.3887477778
279.8534433658,10647.0287477778
279.9723711232,10659.0887477778
280.091282945,10665.3687477778
280.2101788312,10656.7854144444
280.3290587818,10673.6920811111
280.4479227968,10671.4887477778
280.5667708762,10669.9720811111
280.68560302,10680.4054144444
280.8044192282,10677.6220811111
280.9232195008,10687.5420811111
281.0420038378,10694.6854144444
281.1607722392,10695.1620811111
281.279524705,10713.6887477778
281.3982612352,10713.2187477778
281.5169818298,10729.9687477778
281.6356864888,10739.3754144444
281.7543752122,10756.2754144444
281.873048,10756.0654144444
281.9917048522,10770.8054144444
282.1103457688,10784.7887477778
282.2289707498,10789.3720811111
282.3475797952,10794.9054144444
282.466172905,10806.9887477778
282.5847500792,10817.3820811111
282.7033113178,10822.5087477778
282.8218566208,10821.2354144444
282.9403859882,10809.9154144444
283.05889942,10814.5420811111
283.1773969162,10825.8954144444
283.2958784768,10829.7120811111
283.4143441018,10828.7620811111
283.5327937912,10826.9187477778
283.651227545,10827.2654144444
283.7696453632,10823.5987477778
283.8880472458,10828.5220811111
284.0064331928,10840.2187477778
284.1248032042,10846.1587477778
284.24315728,10858.5454144444
284.3614954202,10871.4920811111
284.4798176248,10883.3020811111
284.5981238938,10899.5420811111
284.7164142272,10916.3454144444
284.834688625,10922.4520811111
284.9529470872,10924.2520811111
285.0711896138,10922.3887477778
285.1894162048,10925.0820811111
285.3076268602,10926.5754144444
285.42582158,10926.4120811111
285.5440003642,10931.1854144444
285.6621632128,10932.1520811111
285.7803101258,10941.5487477778
285.8984411032,10949.9920811111
286.016556145,10945.3320811111
286.1346552512,10949.7887477778
286.2527384218,10962.8520811111
286.3708056568,10966.1920811111
286.4888569562,10964.6587477778
286.60689232,10976.5854144444
286.7249117482,10968.8420811111
286.8429152408,10973.7887477778
286.9609027978,10977.1120811111
287.0788744192,10988.8654144444
287.196830105,11003.4687477778
287.3147698552,10999.4220811111
287.4326936698,10996.2087477778
287.5506015488,10995.6387477778
287.6684934922,11000.1920811111
287.7863695,11009.6554144444
287.9042295722,11011.5120811111
288.0220737088,11022.8687477778
288.1399019098,11025.8454144444
288.2577141752,11032.2987477778
288.375510505,11027.3220811111
288.4932908992,11030.1720811111
288.6110553578,11025.5220811111
288.7288038808,11016.4254144444
288.8465364682,11016.0254144444
288.96425312,11010.2687477778
289.0819538362,11010.7387477778
289.1996386168,11028.9287477778
289.3173074618,11044.8620811111
289.4349603712,11060.2854144444
289.552597345,11072.7454144444
289.6702183832,11092.8687477778
289.7878234858,11100.2554144444
289.9054126528,11111.5154144444
290.0229858842,11126.5187477778
290.14054318,11134.7320811111
290.2580845402,11149.4787477778
290.3756099648,11162.7887477778
290.4931194538,11182.1154144444
290.6106130072,11199.5820811111
290.728090625,11207.4987477778
290.8455523072,11228.3320811111
290.9629980538,11248.0187477778
291.0804278648,11263.3520811111
291.1978417402,11278.7520811111
291.31523968,11293.4920811111
291.4326216842,11306.9054144444
291.5499877528,11327.7887477778
291.6673378858,11358.0620811111
291.7846720832,11371.9354144444
291.901990345,11386.5554144444
292.0192926712,11404.2054144444
292.1365790618,11423.8487477778
292.2538495168,11440.3287477778
292.3711040362,11455.2087477778
292.48834262,11476.3587477778
292.6055652682,11486.5254144444
292.7227719808,11503.7087477778
292.8399627578,11521.1687477778
292.9571375992,11552.2520811111
293.074296505,11564.1754144444
293.1914394752,11582.6087477778
293.3085665098,11601.9320811111
293.4256776088,11623.3820811111
293.5427727722,11637.8720811111
293.659852,11660.6020811111
293.7769152922,11676.4654144444
293.8939626488,11702.9820811111
294.0109940698,11713.4954144444
294.1280095552,11730.8420811111
294.245009105,11752.7787477778
294.3619927192,11773.7787477778
294.4789603978,11792.3054144444
294.5959121408,11810.1954144444
294.7128479482,11834.9354144444
294.82976782,11861.4220811111
294.9466717562,11869.6987477778
295.0635597568,11898.6387477778
295.1804318218,11926.5887477778
295.2972879512,11937.2554144444
295.414128145,11945.2387477778
295.5309524032,11973.6387477778
295.6477607258,11995.4354144444
295.7645531128,12013.2187477778
295.8813295642,12027.1587477778
295.99809008,12056.5220811111
296.1148346602,12083.0454144444
296.2315633048,12125.3320811111
296.3482760138,12111.1520811111
296.4649727872,12138.9520811111
296.581653625,12170.0254144444
296.6983185272,12197.8087477778
296.8149674938,12221.9487477778
296.9316005248,12246.1320811111
297.0482176202,12267.2387477778
297.16481878,12271.4720811111
297.2814040042,12307.8320811111
297.3979732928,12324.7354144444
297.5145266458,12344.0020811111
297.6310640632,12353.7620811111
297.747585545,12380.7487477778
