UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140717
Integration Time,1000
Averages,300
Date,10/7/2020 9:53:42 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17698.8640466667
Reference Date,Multiple Library Date
User Note,


181.8418,1570.66666666667
181.9732053322,-90.47262
182.1045947288,-93.4892866666667
182.2359681898,-95.2792866666667
182.3673257152,-61.4359533333334
182.498667305,-59.0792866666667
182.6299929592,-61.7692866666667
182.7613026778,-60.5559533333333
182.8925964608,-59.8459533333333
183.0238743082,-58.3692866666667
183.15513622,-61.0459533333334
183.2863821962,-59.5959533333333
183.4176122368,-55.6092866666667
183.5488263418,-54.1492866666667
183.6800245112,-59.47262
183.811206745,-54.1659533333333
183.9423730432,-56.7692866666667
184.0735234058,-56.8892866666667
184.2046578328,-53.0692866666667
184.3357763242,-55.8092866666667
184.46687888,-56.1892866666667
184.5979655002,-53.1659533333333
184.7290361848,-56.5659533333333
184.8600909338,-53.66262
184.9911297472,-52.6259533333333
185.122152625,-55.4559533333333
185.2531595672,-51.2859533333333
185.3841505738,-53.2192866666667
185.5151256448,-51.51262
185.6460847802,-54.0959533333333
185.77702798,-56.00262
185.9079552442,-55.0492866666667
186.0388665728,-53.5759533333333
186.1697619658,-53.1859533333333
186.3006414232,-50.4659533333333
186.431504945,-55.3992866666667
186.5623525312,-52.8759533333333
186.6931841818,-57.33262
186.8239998968,-54.6392866666667
186.9547996762,-48.7392866666667
187.08558352,-53.9192866666667
187.2163514282,-50.14262
187.3471034008,-57.8959533333333
187.4778394378,-56.4792866666667
187.6085595392,-50.8592866666667
187.739263705,-51.14262
187.8699519352,-52.9259533333333
188.0006242298,-52.7692866666667
188.1312805888,-50.3759533333333
188.2619210122,-52.0292866666667
188.3925455,-55.5792866666667
188.5231540522,-53.7792866666667
188.6537466688,-54.3892866666667
188.7843233498,-54.56262
188.9148840952,-52.1659533333333
189.045428905,-52.5792866666667
189.1759577792,-54.27262
189.3064707178,-50.99262
189.4369677208,-54.4359533333333
189.5674487882,-53.6659533333333
189.69791392,-46.34262
189.8283631162,-52.65262
189.9587963768,-54.2459533333333
190.0892137018,-52.09262
190.2196150912,-52.9492866666667
190.350000545,-53.43262
190.4803700632,-52.9392866666667
190.6107236458,-52.1092866666667
190.7410612928,-52.7792866666667
190.8713830042,-45.2192866666667
191.00168878,-50.7092866666667
191.1319786202,-50.7359533333333
191.2622525248,-52.7359533333333
191.3925104938,-47.1159533333333
191.5227525272,-50.2492866666667
191.652978625,-43.7292866666667
191.7831887872,-46.2859533333333
191.9133830138,-49.5692866666667
192.0435613048,-48.9859533333333
192.1737236602,-47.0192866666667
192.30387008,-47.6959533333333
192.4340005642,-50.6159533333333
192.5641151128,-45.4859533333333
192.6942137258,-49.85262
192.8242964032,-44.7059533333333
192.954363145,-45.96262
193.0844139512,-46.7459533333334
193.2144488218,-45.6759533333333
193.3444677568,-47.2892866666667
193.4744707562,-42.50262
193.60445782,-44.27262
193.7344289482,-42.6592866666667
193.8643841408,-40.9959533333334
193.9943233978,-39.7659533333333
194.1242467192,-39.1859533333333
194.254154105,-37.9059533333333
194.3840455552,-38.9759533333333
194.5139210698,-41.1192866666667
194.6437806488,-41.2392866666667
194.7736242922,-39.8459533333333
194.903452,-40.9292866666667
195.0332637722,-30.1592866666666
195.1630596088,-37.03262
195.2928395098,-36.11262
195.4226034752,-29.5359533333333
195.552351505,-32.91262
195.6820835992,-29.5792866666666
195.8117997578,-31.88262
195.9414999808,-32.0959533333333
196.0711842682,-31.53262
196.20085262,-26.7359533333333
196.3305050362,-27.6992866666667
196.4601415168,-23.0859533333333
196.5897620618,-18.7992866666667
196.7193666712,-19.7692866666667
196.848955345,-24.4159533333333
196.9785280832,-25.04262
197.1080848858,-26.34262
197.2376257528,-22.45262
197.3671506842,-20.68262
197.49665968,-16.71262
197.6261527402,-14.2492866666667
197.7556298648,-12.3292866666667
197.8850910538,-10.9659533333333
198.0145363072,-10.2492866666667
198.143965625,-8.29262000000001
198.2733790072,-11.7159533333333
198.4027764538,-7.20595333333334
198.5321579648,-6.66262
198.6615235402,-0.945953333333334
198.79087318,1.51071333333333
198.9202068842,4.31404666666667
199.0495246528,1.69738
199.1788264858,4.53738
199.3081123832,3.46071333333333
199.437382345,4.13404666666667
199.5666363712,2.45404666666667
199.6958744618,-0.229286666666668
199.8250966168,5.25738
199.9543028362,9.36071333333332
200.08349312,8.71404666666666
200.2126674682,9.50737999999999
200.3418258808,15.5907133333333
200.4709683578,13.1207133333333
200.6000948992,14.6807133333333
200.729205505,12.73738
200.8583001752,19.8007133333333
200.9873789098,22.89738
201.1164417088,21.5840466666667
201.2454885722,26.6707133333333
201.3745195,26.63738
201.5035344922,26.9140466666667
201.6325335488,29.5907133333334
201.7615166698,33.70738
201.8904838552,32.66738
202.019435105,36.0907133333333
202.1483704192,36.5407133333333
202.2772897978,36.10738
202.4061932408,37.26738
202.5350807482,37.0007133333333
202.66395232,43.3707133333333
202.7928079562,41.9340466666667
202.9216476568,48.1040466666667
203.0504714218,47.4240466666667
203.1792792512,47.5507133333333
203.308071145,47.0040466666667
203.4368471032,62.9140466666667
203.5656071258,52.28738
203.6943512128,54.46738
203.8230793642,58.0007133333333
203.95179158,57.60738
204.0804878602,57.4140466666667
204.2091682048,65.33738
204.3378326138,63.03738
204.4664810872,69.30738
204.595113625,67.0640466666667
204.7237302272,71.23738
204.8523308938,74.11738
204.9809156248,73.5640466666667
205.1094844202,79.54738
205.23803728,78.9407133333334
205.3665742042,81.58738
205.4950951928,86.4340466666667
205.6236002458,84.1107133333333
205.7520893632,90.2340466666667
205.880562545,91.1640466666666
206.0090197912,92.2807133333333
206.1374611018,94.49738
206.2658864768,103.984046666667
206.3942959162,100.420713333333
206.52268942,101.550713333333
206.6510669882,104.630713333333
206.7794286208,110.940713333333
206.9077743178,109.814046666667
207.0361040792,116.680713333333
207.164417905,116.23738
207.2927157952,118.510713333333
207.4209977498,121.590713333333
207.5492637688,124.800713333333
207.6775138522,130.864046666667
207.805748,130.704046666667
207.9339662122,136.710713333333
208.0621684888,135.074046666667
208.1903548298,140.53738
208.3185252352,143.194046666667
208.446679705,147.76738
208.5748182392,151.004046666667
208.7029408378,154.700713333333
208.8310475008,156.324046666667
208.9591382282,162.65738
209.08721302,161.424046666667
209.2152718762,165.740713333333
209.3433147968,176.204046666667
209.4713417818,174.634046666667
209.5993528312,176.354046666667
209.727347945,181.600713333333
209.8553271232,185.58738
209.9832903658,192.350713333333
210.1112376728,192.914046666667
210.2391690442,195.21738
210.36708448,197.31738
210.4949839802,204.174046666667
210.6228675448,210.50738
210.7507351738,216.844046666667
210.8785868672,216.734046666667
211.006422625,223.03738
211.1342424472,232.630713333334
211.2620463338,232.760713333334
211.3898342848,240.904046666667
211.5176063002,242.354046666667
211.64536238,250.47738
211.7731025242,251.724046666667
211.9008267328,259.55738
212.0285350058,263.71738
212.1562273432,272.194046666667
212.283903745,280.304046666667
212.4115642112,280.820713333334
212.5392087418,288.570713333334
212.6668373368,294.234046666667
212.7944499962,298.610713333334
212.92204672,304.81738
213.0496275082,308.720713333334
213.1771923608,316.470713333334
213.3047412778,324.87738
213.4322742592,327.214046666667
213.559791305,337.430713333334
213.6872924152,343.794046666667
213.8147775898,348.80738
213.9422468288,355.580713333334
214.0697001322,365.150713333334
214.1971375,369.774046666667
214.3245589322,379.754046666667
214.4519644288,385.940713333334
214.5793539898,394.610713333334
214.7067276152,399.270713333334
214.834085305,408.37738
214.9614270592,414.204046666667
215.0887528778,426.364046666667
215.2160627608,429.804046666667
215.3433567082,440.62738
215.47063472,448.81738
215.5978967962,457.414046666667
215.7251429368,468.474046666667
215.8523731418,475.094046666667
215.9795874112,479.480713333334
216.106785745,487.84738
216.2339681432,499.584046666667
216.3611346058,510.254046666667
216.4882851328,518.167380000001
216.6154197242,525.064046666667
216.74253838,539.004046666667
216.8696411002,546.040713333334
216.9967278848,555.51738
217.1237987338,564.284046666667
217.2508536472,569.94738
217.377892625,586.094046666667
217.5049156672,597.660713333334
217.6319227738,604.294046666667
217.7589139448,614.550713333334
217.8858891802,626.28738
218.01284848,639.73738
218.1397918442,649.784046666667
218.2667192728,664.424046666667
218.3936307658,676.45738
218.5205263232,687.144046666667
218.647405945,703.220713333333
218.7742696312,713.940713333333
218.9011173818,724.850713333333
219.0279491968,735.87738
219.1547650762,748.214046666667
219.28156502,762.624046666667
219.4083490282,776.74738
219.5351171008,789.490713333333
219.6618692378,803.27738
219.7886054392,817.434046666667
219.915325705,828.084046666667
220.0420300352,841.024046666667
220.1687184298,854.350713333333
220.2953908888,870.204046666667
220.4220474122,882.904046666666
220.548688,894.950713333333
220.6753126522,908.734046666666
220.8019213688,925.424046666666
220.9285141498,940.890713333333
221.0550909952,959.160713333333
221.181651905,972.187379999999
221.3081968792,986.660713333333
221.4347259178,1004.13404666667
221.5612390208,1022.35071333333
221.6877361882,1033.33738
221.81421742,1051.03404666667
221.9406827162,1065.69404666667
222.0671320768,1086.50071333333
222.1935655018,1100.09071333333
222.3199829912,1119.21071333333
222.446384545,1135.80738
222.5727701632,1149.83071333333
222.6991398458,1173.43404666667
222.8254935928,1191.18738
222.9518314042,1205.16071333333
223.07815328,1228.50071333333
223.2044592202,1248.13404666667
223.3307492248,1266.51071333333
223.4570232938,1281.78071333333
223.5832814272,1300.97404666667
223.709523625,1317.89071333333
223.8357498872,1343.21071333333
223.9619602138,1364.33071333333
224.0881546048,1375.22404666667
224.2143330602,1395.88738
224.34049558,1419.04404666667
224.4666421642,1435.89404666667
224.5927728128,1463.78738
224.7188875258,1477.23404666667
224.8449863032,1503.58738
224.971069145,1522.00071333333
225.0971360512,1545.54404666667
225.2231870218,1570.45071333333
225.3492220568,1592.72071333333
225.4752411562,1618.61404666667
225.60124432,1642.73071333333
225.7272315482,1666.91071333333
225.8532028408,1691.45071333333
225.9791581978,1716.12404666667
226.1050976192,1735.05071333333
226.231021105,1765.37071333333
226.3569286552,1785.94404666667
226.4828202698,1811.02404666667
226.6086959488,1842.60071333333
226.7345556922,1862.41738
226.8603995,1890.81071333333
226.9862273722,1920.81071333333
227.1120393088,1942.43071333333
227.2378353098,1971.05738
227.3636153752,1996.81404666667
227.489379505,2030.05071333333
227.6151276992,2047.40404666667
227.7408599578,2070.39071333333
227.8665762808,2103.51404666667
227.9922766682,2133.13738
228.11796112,2160.81404666667
228.2436296362,2188.69071333333
228.3692822168,2216.32404666667
228.4949188618,2242.26738
228.6205395712,2276.31404666667
228.746144345,2308.92404666667
228.8717331832,2335.05738
228.9973060858,2364.46404666667
229.1228630528,2394.62404666667
229.2484040842,2428.87404666667
229.37392918,2457.17738
229.4994383402,2488.70738
229.6249315648,2514.73404666666
229.7504088538,2542.01071333333
229.8758702072,2577.77738
230.001315625,2610.55738
230.1267451072,2637.18071333333
230.2521586538,2674.68738
230.3775562648,2701.16071333333
230.5029379402,2727.04738
230.62830368,2754.51404666667
230.7536534842,2790.36404666667
230.8789873528,2821.81071333333
231.0043052858,2856.94071333333
231.1296072832,2884.11404666667
231.254893345,2917.43738
231.3801634712,2949.96738
231.5054176618,2976.06738
231.6306559168,3007.60738
231.7558782362,3034.67404666667
231.88108462,3080.18404666667
232.0062750682,3110.77071333333
232.1314495808,3150.07071333333
232.2566081578,3172.81404666667
232.3817507992,3206.78738
232.506877505,3233.33738
232.6319882752,3266.07738
232.7570831098,3298.34738
232.8821620088,3337.90738
233.0072249722,3368.82738
233.132272,3396.56738
233.2573030922,3423.39738
233.3823182488,3456.41071333333
233.5073174698,3485.14071333333
233.6323007552,3516.08404666667
233.757268105,3531.78738
233.8822195192,3563.44071333333
234.0071549978,3594.11404666667
234.1320745408,3626.69738
234.2569781482,3646.52071333333
234.38186582,3689.01404666667
234.5067375562,3707.12738
234.6315933568,3732.67071333333
234.7564332218,3786.84738
234.8812571512,3789.37404666667
235.006065145,3812.98404666667
235.1308572032,3845.59071333333
235.2556333258,3864.86738
235.3803935128,3886.98404666667
235.5051377642,3916.85071333333
235.62986608,3940.34071333333
235.7545784602,3958.77738
235.8792749048,3979.43404666667
236.0039554138,4004.48071333333
236.1286199872,4020.43738
236.253268625,4044.79404666667
236.3779013272,4075.87738
236.5025180938,4095.49738
236.6271189248,4116.91404666667
236.7517038202,4138.23738
236.87627278,4163.33404666667
237.0008258042,4177.68404666667
237.1253628928,4211.26738
237.2498840458,4218.88071333334
237.3743892632,4241.10071333334
237.498878545,4264.02071333334
237.6233518912,4280.40071333334
237.7478093018,4295.65071333334
237.8722507768,4315.83738
237.9966763162,4329.60738
238.12108592,4347.07738
238.2454795882,4370.99738
238.3698573208,4371.63738
238.4942191178,4390.68071333334
238.6185649792,4404.78404666667
238.742894905,4420.99071333333
238.8672088952,4433.06738
238.9915069498,4455.38071333334
239.1157890688,4466.60071333334
239.2400552522,4475.39738
239.3643055,4490.54738
239.4885398122,4503.53404666667
239.6127581888,4510.69404666667
239.7369606298,4535.93404666667
239.8611471352,4537.42404666667
239.985317705,4558.46738
240.1094723392,4571.14071333334
240.2336110378,4580.94738
240.3577338008,4594.92404666667
240.4818406282,4603.76071333334
240.60593152,4621.08738
240.7300064762,4642.08071333334
240.8540654968,4638.81071333334
240.9781085818,4660.33071333334
241.1021357312,4669.25738
241.226146945,4688.96738
241.3501422232,4703.01404666667
241.4741215658,4710.58404666667
241.5980849728,4723.89404666667
241.7220324442,4731.36404666667
241.84596398,4747.98071333334
241.9698795802,4764.42738
242.0937792448,4781.22071333334
242.2176629738,4797.47738
242.3415307672,4819.47404666667
242.465382625,4839.89404666667
242.5892185472,4852.25404666667
242.7130385338,4833.32738
242.8368425848,4848.06738
242.9606307002,4872.28404666667
243.08440288,4895.11404666667
243.2081591242,4922.96071333334
243.3318994328,4948.56738
243.4556238058,4969.61404666667
243.5793322432,4989.14071333334
243.703024745,5000.03738
243.8267013112,5028.32738
243.9503619418,5029.56071333334
244.0740066368,5007.88404666667
244.1976353962,5005.35738
244.32124822,5027.59404666667
244.4448451082,5066.67071333334
244.5684260608,5102.14404666667
244.6919910778,5124.83071333334
244.8155401592,5157.44071333334
244.939073305,5176.35738
245.0625905152,5201.94071333334
245.1860917898,5224.00071333334
245.3095771288,5234.08404666667
245.4330465322,5267.06404666667
245.5565,5273.92404666667
245.6799375322,5304.81404666667
245.8033591288,5351.69738
245.9267647898,5358.50071333334
246.0501545152,5346.92071333334
246.173528305,5331.02738
246.2968861592,5365.63404666667
246.4202280778,5412.80404666667
246.5435540608,5473.73071333334
246.6668641082,5528.77071333334
246.79015822,5584.78738
246.9134363962,5624.55404666667
247.0366986368,5685.98071333333
247.1599449418,5710.62404666667
247.2831753112,5757.71738
247.406389745,5807.80071333333
247.5295882432,5835.11071333334
247.6527708058,5887.79071333334
247.7759374328,5924.91071333334
247.8990881242,5959.57404666667
248.02222288,6011.52404666667
248.1453417002,6056.38404666667
248.2684445848,6098.53738
248.3915315338,6145.49404666667
248.5146025472,6173.37738
248.637657625,6157.32071333333
248.7606967672,6145.82071333333
248.8837199738,6217.08738
249.0067272448,6291.69071333334
249.1297185802,6365.74071333334
249.25269398,6407.08738
249.3756534442,6480.24404666667
249.4985969728,6535.19071333334
249.6215245658,6615.42071333334
249.7444362232,6653.79071333334
249.867331945,6738.28738
249.9902117312,6791.76738
250.1130755818,6859.45071333334
250.2359234968,6937.39738
250.3587554762,6979.60071333334
250.48157152,7052.39071333334
250.6043716282,7112.75071333334
250.7271558008,7159.05404666667
250.8499240378,7227.03404666667
250.9726763392,7294.12071333334
251.095412705,7353.63738
251.2181331352,7417.75071333333
251.3408376298,7475.99738
251.4635261888,7542.03404666667
251.5861988122,7578.38404666667
251.7088555,7582.91071333334
251.8314962522,7619.85738
251.9541210688,7720.79071333334
252.0767299498,7807.92071333334
252.1993228952,7903.49071333334
252.321899905,7988.32404666667
252.4444609792,8064.47071333333
252.5670061178,8156.96071333333
252.6895353208,8227.54404666667
252.8120485882,8319.77738
252.93454592,8412.82738
253.0570273162,8483.12738
253.1794927768,8585.26404666667
253.3019423018,8659.75404666667
253.4243758912,8733.13738
253.546793545,8820.92071333333
253.6691952632,8899.05738
253.7915810458,8960.97071333333
253.9139508928,9044.50738
254.0363048042,9126.21738
254.15864278,9204.56071333334
254.2809648202,9288.39404666667
254.4032709248,9346.53071333334
254.5255610938,9418.94738
254.6478353272,9484.06404666667
254.770093625,9543.84071333333
254.8923359872,9606.85404666667
255.0145624138,9668.63071333333
255.1367729048,9705.01071333333
255.2589674602,9724.55404666667
255.38114608,9797.88071333333
255.5033087642,9896.29404666666
255.6254555128,9991.55404666666
255.7475863258,10082.38738
255.8697012032,10184.34738
255.991800145,10278.7540466667
256.1138831512,10384.8140466667
256.2359502218,10478.49738
256.3580013568,10598.2507133333
256.4800365562,10687.8007133333
256.60205582,10798.9340466667
256.7240591482,10888.87738
256.8460465408,10972.5740466667
256.9680179978,11062.9340466667
257.0899735192,11138.7007133333
257.211913105,11217.2007133333
257.3338367552,11298.3107133333
257.4557444698,11375.0440466667
257.5776362488,11442.14738
257.6995120922,11509.3540466667
257.821372,11565.4040466667
257.9432159722,11641.1240466667
258.0650440088,11711.1740466667
258.1868561098,11774.6740466667
258.3086522752,11836.2940466667
258.430432505,11893.04738
258.5521967992,11961.09738
258.6739451578,12035.4640466667
258.7956775808,12121.0640466667
258.9173940682,12191.3840466667
259.03909462,12237.2740466667
259.1607792362,12258.7107133333
259.2824479168,12325.2807133333
259.4041006618,12401.0440466667
259.5257374712,12471.9407133333
259.647358345,12546.07738
259.7689632832,12606.66738
259.8905522858,12664.9807133333
260.0121253528,12738.9707133333
260.1336824842,12783.88738
260.25522368,12852.87738
260.3767489402,12892.58738
260.4982582648,12947.4207133333
260.6197516538,13004.79738
260.7412291072,13057.8840466667
260.862690625,13125.7807133333
260.9841362072,13173.74738
261.1055658538,13233.8640466667
261.2269795648,13297.3907133333
261.3483773402,13345.0907133333
261.46975918,13397.7707133333
261.5911250842,13453.45738
261.7124750528,13495.7740466667
261.8338090858,13530.9207133333
261.9551271832,13589.7440466667
262.076429345,13656.5140466667
262.1977155712,13702.0807133333
262.3189858618,13743.8240466667
262.4402402168,13782.3107133333
262.5614786362,13820.7107133333
262.68270112,13856.8007133333
262.8039076682,13875.46738
262.9250982808,13921.3507133333
263.0462729578,13963.4540466667
263.1674316992,13993.4540466667
263.288574505,14018.3407133333
263.4097013752,14029.0340466667
263.5308123098,14030.50738
263.6519073088,14050.2307133333
263.7729863722,14080.78738
263.8940495,14106.59738
264.0150966922,14119.1107133333
264.1361279488,14168.3107133333
264.2571432698,14206.4140466667
264.3781426552,14254.9807133333
264.499126105,14280.3240466667
264.6200936192,14324.78738
264.7410451978,14354.9407133333
264.8619808408,14384.9740466667
264.9829005482,14415.9607133333
265.10380432,14434.5107133333
265.2246921562,14456.1807133333
265.3455640568,14489.7507133333
265.4664200218,14516.3507133333
265.5872600512,14522.80738
265.708084145,14558.51738
265.8288923032,14574.6840466667
265.9496845258,14599.5740466667
266.0704608128,14619.2940466667
266.1912211642,14630.69738
266.31196558,14634.62738
266.4326940602,14638.32738
266.5534066048,14660.9307133333
266.6741032138,14675.9140466667
266.7947838872,14675.49738
266.915448625,14665.8640466667
267.0360974272,14667.2107133333
267.1567302938,14670.4340466667
267.2773472248,14678.60738
267.3979482202,14673.09738
267.51853328,14662.40738
267.6391024042,14694.2940466667
267.7596555928,14715.6240466667
267.8801928458,14725.3807133333
268.0007141632,14731.7407133333
268.121219545,14768.07738
268.2417089912,14769.4540466667
268.3621825018,14777.2107133333
268.4826400768,14808.40738
268.6030817162,14810.7207133333
268.72350742,14822.7140466667
268.8439171882,14843.5140466667
268.9643110208,14854.0907133333
269.0846889178,14867.20738
269.2050508792,14865.7107133333
269.325396905,14857.6107133333
269.4457269952,14870.9040466667
269.5660411498,14881.31738
269.6863393688,14880.3307133333
269.8066216522,14897.27738
269.926888,14897.58738
270.0471384122,14903.56738
270.1673728888,14922.4007133333
270.2875914298,14927.6840466667
270.4077940352,14933.1907133333
270.527980705,14941.3507133333
270.6481514392,14936.0907133333
270.7683062378,14944.9640466667
270.8884451008,14955.7940466667
271.0085680282,14948.83738
271.12867502,14951.65738
271.2487660762,14940.2607133333
271.3688411968,14939.9207133333
271.4889003818,14960.1207133333
271.6089436312,14956.7240466667
271.728970945,14962.1840466667
271.8489823232,14955.81738
271.9689777658,14956.2640466667
272.0889572728,14966.1207133333
272.2089208442,14983.09738
272.32886848,14998.5807133333
272.4488001802,14992.3307133333
272.5687159448,14997.3507133333
272.6886157738,15027.8040466667
272.8084996672,15035.0740466667
272.928367625,15044.7140466667
273.0482196472,15073.2907133333
273.1680557338,15088.4207133333
273.2878758848,15105.0040466667
273.4076801002,15105.7240466667
273.52746838,15101.8040466667
273.6472407242,15097.4740466667
273.7669971328,15107.0207133333
273.8867376058,15117.7507133333
274.0064621432,15112.9007133333
274.126170745,15118.3907133333
274.2458634112,15133.6907133333
274.3655401418,15146.54738
274.4852009368,15152.5107133333
274.6048457962,15167.3107133333
274.72447472,15181.3840466667
274.8440877082,15191.8140466667
274.9636847608,15203.8940466667
275.0832658778,15217.30738
275.2028310592,15213.77738
275.322380305,15219.1940466667
275.4419136152,15241.8407133333
275.5614309898,15236.38738
275.6809324288,15242.13738
275.8004179322,15244.2007133333
275.9198875,15270.8107133333
276.0393411322,15256.97738
276.1587788288,15239.0040466667
276.2782005898,15252.10738
276.3976064152,15272.9107133333
276.516996305,15264.7507133333
276.6363702592,15277.18738
276.7557282778,15274.5940466667
276.8750703608,15278.1207133333
276.9943965082,15302.6107133333
277.11370672,15307.75738
277.2330009962,15317.9940466667
277.3522793368,15341.1040466667
277.4715417418,15345.4340466667
277.5907882112,15361.56738
277.710018745,15376.7007133333
277.8292333432,15378.60738
277.9484320058,15386.2607133333
278.0676147328,15392.1440466667
278.1867815242,15398.0940466667
278.30593238,15403.1007133333
278.4250673002,15415.69738
278.5441862848,15433.29738
278.6632893338,15451.0007133333
278.7823764472,15454.7940466667
278.901447625,15457.5340466667
279.0205028672,15467.4840466667
279.1395421738,15485.8440466667
279.2585655448,15495.79738
279.3775729802,15501.7140466667
279.49656448,15503.66738
279.6155400442,15510.92738
279.7344996728,15515.3840466667
279.8534433658,15510.2140466667
279.9723711232,15520.85738
280.091282945,15527.41738
280.2101788312,15523.7907133333
280.3290587818,15527.1707133333
280.4479227968,15509.36738
280.5667708762,15508.10738
280.68560302,15525.2807133333
280.8044192282,15524.9540466667
280.9232195008,15536.3140466667
281.0420038378,15550.48738
281.1607722392,15557.7607133333
281.279524705,15579.8107133333
281.3982612352,15578.4407133333
281.5169818298,15600.0140466667
281.6356864888,15616.7007133333
281.7543752122,15617.34738
281.873048,15630.9040466667
281.9917048522,15646.8807133333
282.1103457688,15655.7840466667
282.2289707498,15652.3640466667
282.3475797952,15658.8007133333
282.466172905,15677.3807133333
282.5847500792,15688.4207133333
282.7033113178,15693.31738
282.8218566208,15696.2107133333
282.9403859882,15674.05738
283.05889942,15671.3140466667
283.1773969162,15678.0007133333
283.2958784768,15668.2340466667
283.4143441018,15664.2740466667
283.5327937912,15666.0207133333
283.651227545,15671.38738
283.7696453632,15662.1507133333
283.8880472458,15662.9040466667
284.0064331928,15672.1307133333
284.1248032042,15680.1707133333
284.24315728,15677.3040466667
284.3614954202,15701.6140466667
284.4798176248,15713.0907133333
284.5981238938,15729.3140466667
284.7164142272,15745.6440466667
284.834688625,15747.3907133333
284.9529470872,15746.1240466667
285.0711896138,15743.3807133333
285.1894162048,15742.4540466667
285.3076268602,15738.3640466667
285.42582158,15754.3340466667
285.5440003642,15749.7040466667
285.6621632128,15749.89738
285.7803101258,15752.80738
285.8984411032,15753.5440466667
286.016556145,15734.16738
286.1346552512,15746.81738
286.2527384218,15758.4107133333
286.3708056568,15755.7740466667
286.4888569562,15753.3740466667
286.60689232,15756.3507133333
286.7249117482,15752.1840466667
286.8429152408,15759.0840466667
286.9609027978,15759.79738
287.0788744192,15770.2140466667
287.196830105,15780.61738
287.3147698552,15770.84738
287.4326936698,15752.7907133333
287.5506015488,15763.06738
287.6684934922,15764.35738
287.7863695,15761.9107133333
287.9042295722,15753.9240466667
288.0220737088,15757.2740466667
288.1399019098,15758.1407133333
288.2577141752,15762.87738
288.375510505,15751.2540466667
288.4932908992,15749.8740466667
288.6110553578,15742.2707133333
288.7288038808,15731.2007133333
288.8465364682,15722.0907133333
288.96425312,15709.57738
289.0819538362,15708.0440466667
289.1996386168,15727.0940466667
289.3173074618,15750.91738
289.4349603712,15752.0940466667
289.552597345,15770.2840466667
289.6702183832,15785.6640466667
289.7878234858,15793.6107133333
289.9054126528,15807.5640466667
290.0229858842,15824.5040466667
290.14054318,15839.31738
290.2580845402,15848.62738
290.3756099648,15863.8307133333
290.4931194538,15886.83738
290.6106130072,15897.3907133333
290.728090625,15907.6107133333
290.8455523072,15925.31738
290.9629980538,15947.24738
291.0804278648,15963.6907133333
291.1978417402,15979.4940466667
291.31523968,15997.77738
291.4326216842,16002.2340466667
291.5499877528,16028.9307133333
291.6673378858,16068.19738
291.7846720832,16082.4240466667
291.901990345,16104.6607133333
292.0192926712,16129.34738
292.1365790618,16147.66738
292.2538495168,16163.4907133333
292.3711040362,16173.8907133333
292.48834262,16199.9340466667
292.6055652682,16206.98738
292.7227719808,16224.9007133333
292.8399627578,16250.3640466667
292.9571375992,16268.4607133333
293.074296505,16293.7307133333
293.1914394752,16307.2840466667
293.3085665098,16327.78738
293.4256776088,16350.7507133333
293.5427727722,16372.1540466667
293.659852,16398.30738
293.7769152922,16418.47738
293.8939626488,16447.22738
294.0109940698,16459.5040466667
294.1280095552,16475.80738
294.245009105,16494.1740466667
294.3619927192,16516.9107133333
294.4789603978,16544.6907133333
294.5959121408,16558.0440466667
294.7128479482,16581.3207133333
294.82976782,16611.71738
294.9466717562,16617.2740466667
295.0635597568,16652.2740466667
295.1804318218,16672.03738
295.2972879512,16679.78738
295.414128145,16693.7940466667
295.5309524032,16730.9540466667
295.6477607258,16754.9740466667
295.7645531128,16772.26738
295.8813295642,16789.00738
295.99809008,16805.6607133333
296.1148346602,16843.8707133333
296.2315633048,16890.8507133333
296.3482760138,16871.74738
296.4649727872,16897.44738
296.581653625,16938.7840466667
296.6983185272,16968.78738
296.8149674938,16999.8840466667
296.9316005248,17023.8707133333
297.0482176202,17038.7807133333
297.16481878,17046.52738
297.2814040042,17076.34738
297.3979732928,17102.8607133333
297.5145266458,17120.0740466667
297.6310640632,17125.77738
297.747585545,17165.52738
297.8640910912,17193.2007133333
297.9805807018,17212.3140466667
298.0970543768,17227.05738
298.2135121162,17225.32738
298.32995392,17255.0140466667
298.4463797882,17273.3307133333
298.5627897208,17284.7940466667
298.6791837178,17292.00738
298.7955617792,17317.1440466667
298.911923905,17331.80738
299.0282700952,17348.89738
299.1446003498,17363.2607133333
299.2609146688,17384.9907133333
299.3772130522,17393.6340466667
299.4934955,17397.5940466667
299.6097620122,17455.44738
299.7260125888,17442.8007133333
299.8422472298,17448.6207133333
299.9584659352,17447.82738
300.074668705,17481.4340466667
300.1908555392,17489.0107133333
300.3070264378,17493.0740466667
300.4231814008,17508.1540466667
300.5393204282,17526.5907133333
300.65544352,17540.34738
300.7715506762,17532.0340466667
300.8876418968,17539.5840466667
301.0037171818,17560.5807133333
301.1197765312,17560.4707133333
301.235819945,17572.8340466667
301.3518474232,17576.02738
301.4678589658,17575.3507133333
301.5838545728,17594.1140466667
301.6998342442,17597.8640466667
301.81579798,17593.0240466667
301.9317457802,17596.7840466667
302.0476776448,17602.22738
302.1635935738,17612.82738
302.2794935672,17615.32738
302.395377625,17609.5707133333
302.5112457472,17629.1707133333
