UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144120
Integration Time,1000
Averages,300
Date,10/19/2020 6:20:34 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6619.65040777778
Reference Date,Multiple Library Date
User Note,


181.8418,1570.19666666667
181.9732053322,-82.9062588888889
182.1045947288,-86.2562588888889
182.2359681898,-87.7962588888889
182.3673257152,-62.8995922222222
182.498667305,-60.2029255555556
182.6299929592,-63.0462588888889
182.7613026778,-62.0429255555556
182.8925964608,-60.6695922222222
183.0238743082,-59.5695922222222
183.15513622,-62.2762588888889
183.2863821962,-61.1262588888889
183.4176122368,-57.3462588888889
183.5488263418,-55.4329255555556
183.6800245112,-61.0862588888889
183.811206745,-55.6362588888889
183.9423730432,-58.1095922222222
184.0735234058,-57.6662588888889
184.2046578328,-54.3762588888889
184.3357763242,-57.4795922222222
184.46687888,-57.7595922222222
184.5979655002,-55.2029255555556
184.7290361848,-57.7862588888889
184.8600909338,-55.0829255555556
184.9911297472,-53.5462588888889
185.122152625,-56.9729255555556
185.2531595672,-52.4529255555556
185.3841505738,-54.7895922222222
185.5151256448,-52.9095922222223
185.6460847802,-55.7362588888889
185.77702798,-57.1129255555556
185.9079552442,-56.6329255555556
186.0388665728,-54.8862588888889
186.1697619658,-54.9862588888889
186.3006414232,-52.4329255555556
186.431504945,-57.1229255555556
186.5623525312,-54.0062588888889
186.6931841818,-58.5795922222222
186.8239998968,-56.0495922222222
186.9547996762,-50.2262588888889
187.08558352,-55.5895922222222
187.2163514282,-52.2995922222223
187.3471034008,-59.5495922222223
187.4778394378,-58.2895922222222
187.6085595392,-52.7262588888889
187.739263705,-52.7295922222223
187.8699519352,-54.3295922222223
188.0006242298,-54.4829255555556
188.1312805888,-52.1995922222223
188.2619210122,-53.6529255555556
188.3925455,-57.5262588888889
188.5231540522,-55.3462588888889
188.6537466688,-56.0529255555556
188.7843233498,-56.6495922222222
188.9148840952,-54.0662588888889
189.045428905,-54.5195922222223
189.1759577792,-56.9862588888889
189.3064707178,-53.2895922222223
189.4369677208,-56.7729255555556
189.5674487882,-56.2595922222222
189.69791392,-48.9795922222223
189.8283631162,-54.7662588888889
189.9587963768,-56.5129255555556
190.0892137018,-54.5862588888889
190.2196150912,-55.2062588888889
190.350000545,-55.6595922222222
190.4803700632,-55.3562588888889
190.6107236458,-54.5529255555556
190.7410612928,-55.3829255555556
190.8713830042,-48.2562588888889
191.00168878,-53.7929255555556
191.1319786202,-53.8862588888889
191.2622525248,-55.4329255555556
191.3925104938,-49.8595922222223
191.5227525272,-53.4995922222223
191.652978625,-47.4062588888889
191.7831887872,-49.8362588888889
191.9133830138,-53.2495922222223
192.0435613048,-52.1029255555556
192.1737236602,-50.3795922222223
192.30387008,-50.9929255555556
192.4340005642,-54.0862588888889
192.5641151128,-49.4995922222223
192.6942137258,-53.4995922222223
192.8242964032,-48.7829255555556
192.954363145,-50.2962588888889
193.0844139512,-51.8162588888889
193.2144488218,-50.6095922222223
193.3444677568,-52.7595922222223
193.4744707562,-48.3262588888889
193.60445782,-50.9529255555556
193.7344289482,-48.3295922222223
193.8643841408,-48.0529255555556
193.9943233978,-47.3295922222223
194.1242467192,-47.9762588888889
194.254154105,-45.4762588888889
194.3840455552,-46.1462588888889
194.5139210698,-48.0062588888889
194.6437806488,-47.7162588888889
194.7736242922,-46.5429255555556
194.903452,-48.7662588888889
195.0332637722,-38.8495922222222
195.1630596088,-47.3962588888889
195.2928395098,-47.2962588888889
195.4226034752,-41.8995922222222
195.552351505,-46.1495922222223
195.6820835992,-42.9162588888889
195.8117997578,-45.6795922222223
195.9414999808,-45.7229255555556
196.0711842682,-47.2662588888889
196.20085262,-43.3362588888889
196.3305050362,-46.2762588888889
196.4601415168,-42.6995922222222
196.5897620618,-39.6529255555556
196.7193666712,-40.2662588888889
196.848955345,-44.4762588888889
196.9785280832,-42.8462588888889
197.1080848858,-43.6229255555556
197.2376257528,-41.5895922222222
197.3671506842,-42.2062588888889
197.49665968,-39.9529255555556
197.6261527402,-39.4462588888889
197.7556298648,-38.4295922222222
197.8850910538,-38.0129255555556
198.0145363072,-36.9395922222222
198.143965625,-35.4162588888889
198.2733790072,-39.2129255555556
198.4027764538,-35.8029255555556
198.5321579648,-36.8695922222222
198.6615235402,-33.3295922222222
198.79087318,-32.7895922222222
198.9202068842,-31.1562588888889
199.0495246528,-34.3062588888889
199.1788264858,-32.8429255555556
199.3081123832,-33.5762588888889
199.437382345,-31.8862588888889
199.5666363712,-33.4995922222222
199.6958744618,-34.5262588888889
199.8250966168,-30.4129255555556
199.9543028362,-28.3362588888889
200.08349312,-31.4929255555556
200.2126674682,-32.2362588888889
200.3418258808,-27.0995922222222
200.4709683578,-28.9062588888889
200.6000948992,-29.3029255555556
200.729205505,-31.4595922222222
200.8583001752,-26.4162588888889
200.9873789098,-24.3729255555555
201.1164417088,-26.8995922222222
201.2454885722,-22.6995922222222
201.3745195,-24.0962588888889
201.5035344922,-24.2662588888889
201.6325335488,-23.3862588888889
201.7615166698,-20.1095922222222
201.8904838552,-22.2229255555555
202.019435105,-19.9729255555555
202.1483704192,-19.8229255555555
202.2772897978,-20.6029255555555
202.4061932408,-19.6529255555555
202.5350807482,-22.1029255555555
202.66395232,-16.2729255555555
202.7928079562,-19.2295922222222
202.9216476568,-13.0529255555556
203.0504714218,-15.3529255555556
203.1792792512,-15.7962588888889
203.308071145,-17.0629255555555
203.4368471032,-1.40959222222222
203.5656071258,-14.8729255555555
203.6943512128,-13.8229255555556
203.8230793642,-12.3962588888889
203.95179158,-12.9162588888889
204.0804878602,-14.8362588888889
204.2091682048,-7.98959222222221
204.3378326138,-11.3262588888889
204.4664810872,-6.40959222222222
204.595113625,-9.51625888888889
204.7237302272,-6.46625888888889
204.8523308938,-4.93959222222222
204.9809156248,-7.43959222222222
205.1094844202,-2.67625888888889
205.23803728,-3.82959222222223
205.3665742042,-3.52292555555556
205.4950951928,-0.799592222222223
205.6236002458,-3.57292555555556
205.7520893632,1.54374111111111
205.880562545,1.45707444444444
206.0090197912,0.587074444444444
206.1374611018,1.07707444444444
206.2658864768,9.10374111111112
206.3942959162,3.66707444444444
206.52268942,2.46707444444445
206.6510669882,4.15374111111111
206.7794286208,9.47040777777778
206.9077743178,7.31040777777778
207.0361040792,11.2070744444445
207.164417905,9.45040777777778
207.2927157952,9.46707444444445
207.4209977498,11.8404077777778
207.5492637688,11.8370744444445
207.6775138522,16.1604077777778
207.805748,13.9304077777778
207.9339662122,18.1304077777778
208.0621684888,15.1837411111111
208.1903548298,18.3437411111111
208.3185252352,19.0104077777778
208.446679705,21.5304077777778
208.5748182392,22.2670744444445
208.7029408378,23.9337411111111
208.8310475008,23.8637411111111
208.9591382282,26.7104077777778
209.08721302,23.4470744444445
209.2152718762,25.5937411111111
209.3433147968,34.2737411111111
209.4713417818,29.9737411111111
209.5993528312,30.4304077777778
209.727347945,31.7904077777778
209.8553271232,32.7404077777778
209.9832903658,36.7170744444444
210.1112376728,35.1904077777778
210.2391690442,34.8570744444444
210.36708448,34.9370744444444
210.4949839802,38.6204077777778
210.6228675448,42.7504077777778
210.7507351738,46.0404077777777
210.8785868672,42.6004077777778
211.006422625,45.7737411111111
211.1342424472,52.3504077777777
211.2620463338,49.4570744444444
211.3898342848,54.4604077777777
211.5176063002,52.5670744444444
211.64536238,57.1637411111111
211.7731025242,54.6837411111111
211.9008267328,60.0504077777777
212.0285350058,60.2170744444444
212.1562273432,63.9670744444444
212.283903745,70.8970744444445
212.4115642112,66.7704077777778
212.5392087418,71.0137411111111
212.6668373368,73.4004077777778
212.7944499962,73.7437411111111
212.92204672,76.3037411111111
213.0496275082,77.2237411111111
213.1771923608,80.4637411111111
213.3047412778,85.3670744444445
213.4322742592,83.3637411111111
213.559791305,88.2670744444445
213.6872924152,90.6037411111111
213.8147775898,91.5870744444445
213.9422468288,94.4004077777778
214.0697001322,99.3870744444445
214.1971375,98.8637411111112
214.3245589322,103.627074444445
214.4519644288,105.747074444444
214.5793539898,109.403741111111
214.7067276152,109.957074444444
214.834085305,112.913741111111
214.9614270592,114.117074444444
215.0887528778,120.273741111111
215.2160627608,120.820407777778
215.3433567082,126.183741111111
215.47063472,128.547074444444
215.5978967962,131.867074444445
215.7251429368,138.867074444444
215.8523731418,140.257074444445
215.9795874112,138.750407777778
216.106785745,141.463741111111
216.2339681432,147.563741111111
216.3611346058,153.553741111111
216.4882851328,154.207074444445
216.6154197242,155.333741111111
216.74253838,164.310407777778
216.8696411002,164.530407777778
216.9967278848,168.430407777778
217.1237987338,170.263741111111
217.2508536472,171.593741111111
217.377892625,180.740407777778
217.5049156672,183.943741111111
217.6319227738,184.630407777778
217.7589139448,186.830407777778
217.8858891802,192.903741111111
218.01284848,196.467074444445
218.1397918442,200.040407777778
218.2667192728,205.693741111111
218.3936307658,210.797074444445
218.5205263232,213.753741111111
218.647405945,219.740407777778
218.7742696312,224.810407777778
218.9011173818,226.593741111111
219.0279491968,231.933741111111
219.1547650762,235.180407777778
219.28156502,242.473741111111
219.4083490282,248.450407777778
219.5351171008,252.010407777778
219.6618692378,257.320407777778
219.7886054392,261.833741111111
219.915325705,266.187074444444
220.0420300352,269.533741111111
220.1687184298,275.653741111111
220.2953908888,281.327074444444
220.4220474122,284.823741111111
220.548688,288.913741111111
220.6753126522,293.090407777778
220.8019213688,300.587074444444
220.9285141498,303.820407777777
221.0550909952,313.277074444444
221.181651905,317.440407777777
221.3081968792,321.640407777778
221.4347259178,329.127074444444
221.5612390208,334.913741111111
221.6877361882,335.997074444444
221.81421742,343.453741111111
221.9406827162,347.923741111111
222.0671320768,359.017074444444
222.1935655018,359.633741111111
222.3199829912,368.077074444444
222.446384545,374.233741111111
222.5727701632,376.917074444444
222.6991398458,389.030407777777
222.8254935928,395.460407777777
222.9518314042,398.143741111111
223.07815328,410.450407777777
223.2044592202,416.843741111111
223.3307492248,426.730407777777
223.4570232938,428.853741111111
223.5832814272,435.230407777777
223.709523625,442.313741111111
223.8357498872,454.827074444444
223.9619602138,462.693741111111
224.0881546048,462.843741111111
224.2143330602,470.297074444444
224.34049558,478.130407777777
224.4666421642,482.600407777777
224.5927728128,496.800407777777
224.7188875258,496.617074444444
224.8449863032,509.347074444444
224.971069145,517.493741111111
225.0971360512,522.380407777777
225.2231870218,532.75374111111
225.3492220568,540.76374111111
225.4752411562,549.61374111111
225.60124432,560.757074444444
225.7272315482,570.537074444444
225.8532028408,576.763741111111
225.9791581978,586.597074444444
226.1050976192,592.433741111111
226.231021105,606.937074444444
226.3569286552,614.100407777777
226.4828202698,620.503741111111
226.6086959488,637.043741111111
226.7345556922,641.963741111111
226.8603995,655.607074444444
226.9862273722,664.583741111111
227.1120393088,674.237074444444
227.2378353098,683.207074444444
227.3636153752,693.450407777777
227.489379505,708.263741111111
227.6151276992,711.550407777777
227.7408599578,715.653741111111
227.8665762808,732.607074444444
227.9922766682,742.730407777777
228.11796112,754.967074444444
228.2436296362,763.963741111111
228.3692822168,775.227074444444
228.4949188618,783.477074444444
228.6205395712,797.413741111111
228.746144345,814.877074444444
228.8717331832,823.903741111111
228.9973060858,833.407074444444
229.1228630528,845.823741111111
229.2484040842,859.447074444444
229.37392918,868.693741111111
229.4994383402,883.707074444445
229.6249315648,890.823741111111
229.7504088538,902.350407777778
229.8758702072,918.583741111111
230.001315625,928.103741111111
230.1267451072,937.460407777778
230.2521586538,955.523741111111
230.3775562648,965.173741111111
230.5029379402,969.307074444445
230.62830368,982.190407777778
230.7536534842,995.720407777778
230.8789873528,1008.54707444444
231.0043052858,1028.79040777778
231.1296072832,1033.84040777778
231.254893345,1049.61707444444
231.3801634712,1062.30040777778
231.5054176618,1070.41707444444
231.6306559168,1083.21707444444
231.7558782362,1089.28374111111
231.88108462,1111.95707444444
232.0062750682,1120.54374111111
232.1314495808,1140.64707444444
232.2566081578,1143.35707444444
232.3817507992,1158.95040777778
232.506877505,1165.96707444444
232.6319882752,1180.50374111111
232.7570831098,1197.09040777778
232.8821620088,1210.37707444444
233.0072249722,1223.90707444444
233.132272,1229.80040777778
233.2573030922,1234.53374111111
233.3823182488,1255.92040777778
233.5073174698,1265.04374111111
233.6323007552,1277.48374111111
233.757268105,1276.77707444444
233.8822195192,1289.62707444444
234.0071549978,1301.85374111111
234.1320745408,1317.15040777778
234.2569781482,1320.11707444444
234.38186582,1338.91374111111
234.5067375562,1342.32374111111
234.6315933568,1352.91374111111
234.7564332218,1387.85040777778
234.8812571512,1367.90374111111
235.006065145,1380.55040777778
235.1308572032,1394.03707444444
235.2556333258,1399.30040777778
235.3803935128,1406.37707444444
235.5051377642,1421.28374111111
235.62986608,1429.25707444444
235.7545784602,1432.34040777778
235.8792749048,1438.88040777778
236.0039554138,1449.82707444444
236.1286199872,1455.16040777778
236.253268625,1464.01374111111
236.3779013272,1477.15040777778
236.5025180938,1482.16374111111
236.6271189248,1485.38040777778
236.7517038202,1495.59374111111
236.87627278,1505.98374111111
237.0008258042,1508.42374111111
237.1253628928,1525.50707444444
237.2498840458,1525.64040777778
237.3743892632,1530.93374111111
237.498878545,1538.73707444444
237.6233518912,1545.23374111111
237.7478093018,1547.87374111111
237.8722507768,1558.81707444444
237.9966763162,1557.42040777778
238.12108592,1565.72374111111
238.2454795882,1575.38040777778
238.3698573208,1568.63374111111
238.4942191178,1579.82374111111
238.6185649792,1583.98040777778
238.742894905,1587.91040777778
238.8672088952,1592.22040777778
238.9915069498,1600.05707444444
239.1157890688,1602.85707444444
239.2400552522,1609.70374111111
239.3643055,1614.33040777778
239.4885398122,1617.06707444444
239.6127581888,1617.76040777778
239.7369606298,1631.18707444444
239.8611471352,1628.52374111111
239.985317705,1636.13374111111
240.1094723392,1641.02040777778
240.2336110378,1644.46374111111
240.3577338008,1649.58374111111
240.4818406282,1649.75374111111
240.60593152,1655.45040777778
240.7300064762,1669.80374111111
240.8540654968,1658.17374111111
240.9781085818,1669.67707444444
241.1021357312,1673.34707444444
241.226146945,1686.10707444444
241.3501422232,1688.88040777778
241.4741215658,1685.36374111111
241.5980849728,1692.31040777778
241.7220324442,1693.55040777778
241.84596398,1697.81707444444
241.9698795802,1701.75040777778
242.0937792448,1711.56374111111
242.2176629738,1714.93707444444
242.3415307672,1725.10707444444
242.465382625,1734.16374111111
242.5892185472,1736.01374111111
242.7130385338,1729.98040777778
242.8368425848,1739.64707444444
242.9606307002,1747.90374111111
243.08440288,1752.25374111111
243.2081591242,1762.64040777778
243.3318994328,1768.87040777778
243.4556238058,1775.71040777778
243.5793322432,1783.25374111111
243.703024745,1788.90374111111
243.8267013112,1798.97040777778
243.9503619418,1797.11707444444
244.0740066368,1792.03040777778
244.1976353962,1787.36374111111
244.32124822,1796.08040777778
244.4448451082,1809.76374111111
244.5684260608,1824.32707444444
244.6919910778,1831.12707444444
244.8155401592,1840.10374111111
244.939073305,1852.15374111111
245.0625905152,1858.83374111111
245.1860917898,1865.41374111111
245.3095771288,1870.97374111111
245.4330465322,1881.32707444444
245.5565,1880.51374111111
245.6799375322,1894.27707444444
245.8033591288,1911.11374111111
245.9267647898,1913.06040777778
246.0501545152,1910.06374111111
246.173528305,1907.74707444444
246.2968861592,1915.74040777778
246.4202280778,1930.88374111111
246.5435540608,1953.50707444444
246.6668641082,1975.20707444444
246.79015822,1994.17040777778
246.9134363962,2011.74707444444
247.0366986368,2028.69040777778
247.1599449418,2036.74707444444
247.2831753112,2058.09374111111
247.406389745,2073.32707444444
247.5295882432,2082.76040777778
247.6527708058,2101.86040777778
247.7759374328,2114.24040777778
247.8990881242,2127.90374111111
248.02222288,2146.94374111111
248.1453417002,2158.80374111111
248.2684445848,2173.04040777778
248.3915315338,2194.21040777778
248.5146025472,2201.43040777778
248.637657625,2198.03374111111
248.7606967672,2193.28040777778
248.8837199738,2219.05040777778
249.0067272448,2245.51040777778
249.1297185802,2270.99707444445
249.25269398,2286.85040777778
249.3756534442,2310.03374111111
249.4985969728,2333.15707444445
249.6215245658,2362.74374111111
249.7444362232,2377.97374111111
249.867331945,2405.97707444445
249.9902117312,2424.20040777778
250.1130755818,2447.45707444444
250.2359234968,2477.32040777778
250.3587554762,2488.65374111111
250.48157152,2513.96707444445
250.6043716282,2535.89374111111
250.7271558008,2550.29707444444
250.8499240378,2579.35374111111
250.9726763392,2599.67040777778
251.095412705,2619.19374111111
251.2181331352,2641.05374111111
251.3408376298,2665.09374111111
251.4635261888,2689.58040777778
251.5861988122,2705.20707444444
251.7088555,2706.46040777778
251.8314962522,2717.59374111111
251.9541210688,2759.14707444445
252.0767299498,2785.74374111111
252.1993228952,2816.66374111111
252.321899905,2847.77707444444
252.4444609792,2873.02707444444
252.5670061178,2903.13040777778
252.6895353208,2931.31374111111
252.8120485882,2961.55374111111
252.93454592,2993.62374111111
253.0570273162,3019.56707444445
253.1794927768,3053.65374111111
253.3019423018,3083.19040777778
253.4243758912,3113.66374111111
253.546793545,3137.37707444445
253.6691952632,3170.62040777778
253.7915810458,3192.03707444445
253.9139508928,3217.30040777778
254.0363048042,3248.49374111111
254.15864278,3279.53040777778
254.2809648202,3308.39374111111
254.4032709248,3325.36707444444
254.5255610938,3349.79040777778
254.6478353272,3375.51040777778
254.770093625,3395.12374111111
254.8923359872,3415.32374111111
255.0145624138,3437.31040777778
255.1367729048,3452.52707444445
255.2589674602,3461.96040777778
255.38114608,3487.39707444445
255.5033087642,3521.55040777778
255.6254555128,3555.03707444445
255.7475863258,3582.05374111111
255.8697012032,3617.11040777778
255.991800145,3648.61040777778
256.1138831512,3688.73707444445
256.2359502218,3724.61040777778
256.3580013568,3766.30374111111
256.4800365562,3793.97707444445
256.60205582,3832.40707444445
256.7240591482,3864.73374111111
256.8460465408,3901.11374111111
256.9680179978,3928.39707444444
257.0899735192,3956.59374111111
257.211913105,3981.23374111111
257.3338367552,4004.92374111111
257.4557444698,4033.85707444445
257.5776362488,4051.09707444444
257.6995120922,4077.34040777778
257.821372,4094.78040777778
257.9432159722,4125.33040777778
258.0650440088,4152.24040777778
258.1868561098,4175.66707444445
258.3086522752,4196.82040777778
258.430432505,4220.08707444444
258.5521967992,4244.36040777778
258.6739451578,4269.47707444444
258.7956775808,4296.67040777778
258.9173940682,4320.33040777778
259.03909462,4331.80707444444
259.1607792362,4339.74040777778
259.2824479168,4360.18374111111
259.4041006618,4386.27707444444
259.5257374712,4414.87374111111
259.647358345,4441.31040777778
259.7689632832,4463.17374111111
259.8905522858,4485.88707444444
260.0121253528,4508.14707444444
260.1336824842,4525.97040777778
260.25522368,4552.79707444444
260.3767489402,4566.03040777778
260.4982582648,4586.32374111111
260.6197516538,4606.59040777778
260.7412291072,4622.07040777778
260.862690625,4641.63707444444
260.9841362072,4660.06707444444
261.1055658538,4681.04040777777
261.2269795648,4699.15707444444
261.3483773402,4713.28040777777
261.46975918,4734.03374111111
261.5911250842,4751.32040777778
261.7124750528,4771.93040777778
261.8338090858,4786.66707444444
261.9551271832,4808.92707444444
262.076429345,4838.73040777778
262.1977155712,4849.78374111111
262.3189858618,4863.09374111111
262.4402402168,4873.81040777778
262.5614786362,4884.81707444444
262.68270112,4897.51374111111
262.8039076682,4898.86040777778
262.9250982808,4918.13374111111
263.0462729578,4932.19374111111
263.1674316992,4934.69374111111
263.288574505,4944.21707444444
263.4097013752,4951.50707444444
263.5308123098,4955.96040777778
263.6519073088,4960.10040777778
263.7729863722,4971.65040777778
263.8940495,4985.13707444444
264.0150966922,4989.79374111111
264.1361279488,5004.41374111111
264.2571432698,5015.42374111111
264.3781426552,5026.38374111111
264.499126105,5041.22707444444
264.6200936192,5056.67707444444
264.7410451978,5065.30040777778
264.8619808408,5074.07707444444
264.9829005482,5089.36374111111
265.10380432,5094.73707444444
265.2246921562,5101.66040777778
265.3455640568,5115.39040777778
265.4664200218,5124.32040777778
265.5872600512,5124.65374111111
265.708084145,5140.85040777778
265.8288923032,5146.42374111111
265.9496845258,5154.50374111111
266.0704608128,5162.62040777778
266.1912211642,5159.86040777778
266.31196558,5165.59040777778
266.4326940602,5164.73040777778
266.5534066048,5170.46374111111
266.6741032138,5178.81374111111
266.7947838872,5170.74374111111
266.915448625,5174.39374111111
267.0360974272,5174.41040777778
267.1567302938,5167.24374111111
267.2773472248,5171.54374111111
267.3979482202,5175.26040777778
267.51853328,5170.99374111111
267.6391024042,5179.40040777778
267.7596555928,5189.20707444444
267.8801928458,5191.31040777778
268.0007141632,5191.55707444444
268.121219545,5207.89040777778
268.2417089912,5207.09040777778
268.3621825018,5207.16040777778
268.4826400768,5223.28040777778
268.6030817162,5219.97707444444
268.72350742,5224.77707444444
268.8439171882,5224.62707444444
268.9643110208,5233.66374111111
269.0846889178,5244.51040777778
269.2050508792,5247.64040777778
269.325396905,5245.70374111111
269.4457269952,5247.98374111111
269.5660411498,5251.55374111111
269.6863393688,5253.47707444444
269.8066216522,5259.17040777778
269.926888,5256.98040777778
270.0471384122,5256.29374111111
270.1673728888,5262.28707444444
270.2875914298,5259.38040777778
270.4077940352,5265.75040777778
270.527980705,5268.67707444444
270.6481514392,5268.79374111111
270.7683062378,5274.15707444444
270.8884451008,5274.91707444444
271.0085680282,5268.29374111111
271.12867502,5274.50040777778
271.2487660762,5264.00707444444
271.3688411968,5269.86374111111
271.4889003818,5279.47707444444
271.6089436312,5282.60374111111
271.728970945,5285.34374111111
271.8489823232,5278.67040777778
271.9689777658,5282.90374111111
272.0889572728,5284.22040777778
272.2089208442,5289.96040777778
272.32886848,5296.16040777778
272.4488001802,5289.12374111111
272.5687159448,5292.49707444444
272.6886157738,5300.29707444444
272.8084996672,5308.67707444444
272.928367625,5314.41707444444
273.0482196472,5325.29040777778
273.1680557338,5325.70374111111
273.2878758848,5330.54707444444
273.4076801002,5333.00040777778
273.52746838,5328.70707444444
273.6472407242,5329.52707444444
273.7669971328,5336.71040777778
273.8867376058,5333.78040777778
274.0064621432,5332.14707444444
274.126170745,5331.53707444444
274.2458634112,5336.59040777778
274.3655401418,5348.77374111111
274.4852009368,5346.92707444444
274.6048457962,5359.02040777778
274.72447472,5363.98040777778
274.8440877082,5367.09040777778
274.9636847608,5373.97374111111
275.0832658778,5380.21707444444
275.2028310592,5372.69040777778
275.322380305,5377.26374111111
275.4419136152,5390.67707444444
275.5614309898,5385.45040777778
275.6809324288,5384.98707444444
275.8004179322,5391.49374111111
275.9198875,5407.01374111111
276.0393411322,5400.52040777778
276.1587788288,5390.61374111111
276.2782005898,5394.02374111111
276.3976064152,5402.20040777778
276.516996305,5395.64040777778
276.6363702592,5403.09374111111
276.7557282778,5405.32040777778
276.8750703608,5407.45040777778
276.9943965082,5414.92374111111
277.11370672,5418.51707444444
277.2330009962,5424.56707444444
277.3522793368,5433.19707444444
277.4715417418,5440.39707444444
277.5907882112,5438.85707444444
277.710018745,5443.77707444444
277.8292333432,5444.76707444444
277.9484320058,5447.66707444444
278.0676147328,5447.20374111111
278.1867815242,5451.87374111111
278.30593238,5454.44040777778
278.4250673002,5460.45040777778
278.5441862848,5466.12040777778
278.6632893338,5471.45707444444
278.7823764472,5475.07040777778
278.901447625,5477.50040777778
279.0205028672,5482.43374111111
279.1395421738,5490.80707444444
279.2585655448,5495.56707444444
279.3775729802,5500.77374111111
279.49656448,5500.35040777778
279.6155400442,5502.06040777778
279.7344996728,5508.69040777778
279.8534433658,5503.79040777778
279.9723711232,5509.00374111111
280.091282945,5513.39707444444
280.2101788312,5505.56707444444
280.3290587818,5512.71374111111
280.4479227968,5507.08040777778
280.5667708762,5501.83040777778
280.68560302,5512.84040777778
280.8044192282,5514.80040777778
280.9232195008,5517.68707444444
281.0420038378,5523.62374111111
281.1607722392,5522.03040777778
281.279524705,5531.22040777778
281.3982612352,5527.09707444444
281.5169818298,5538.93707444444
281.6356864888,5549.57707444444
281.7543752122,5545.13707444444
281.873048,5552.37040777778
281.9917048522,5555.90707444444
282.1103457688,5567.83374111111
282.2289707498,5566.89040777778
282.3475797952,5571.03040777778
282.466172905,5572.25707444444
282.5847500792,5574.64374111111
282.7033113178,5577.56040777778
282.8218566208,5578.75707444444
282.9403859882,5571.32707444444
283.05889942,5575.28374111111
283.1773969162,5583.79040777778
283.2958784768,5580.60374111111
283.4143441018,5576.99040777778
283.5327937912,5575.54374111111
283.651227545,5580.00707444444
283.7696453632,5573.26040777778
283.8880472458,5571.85374111111
284.0064331928,5580.22374111111
284.1248032042,5581.13374111111
284.24315728,5583.92707444444
284.3614954202,5593.65040777778
284.4798176248,5597.89707444444
284.5981238938,5607.77374111111
284.7164142272,5616.26707444444
284.834688625,5615.60374111111
284.9529470872,5612.60040777778
285.0711896138,5614.04374111111
285.1894162048,5616.66040777778
285.3076268602,5614.62707444444
285.42582158,5617.01374111111
285.5440003642,5620.96374111111
285.6621632128,5619.44374111111
285.7803101258,5622.37374111111
285.8984411032,5627.46374111111
286.016556145,5623.31040777778
286.1346552512,5626.97707444444
286.2527384218,5632.69040777778
286.3708056568,5630.39040777778
286.4888569562,5630.55040777778
286.60689232,5639.59707444444
286.7249117482,5630.45374111111
286.8429152408,5634.81040777778
286.9609027978,5640.97040777778
287.0788744192,5642.45374111111
287.196830105,5646.92040777778
287.3147698552,5640.59707444444
287.4326936698,5639.46040777778
287.5506015488,5648.18374111111
287.6684934922,5644.17374111111
287.7863695,5648.39374111111
287.9042295722,5651.63040777778
288.0220737088,5649.95707444444
288.1399019098,5653.05040777778
288.2577141752,5652.22374111111
288.375510505,5649.25707444444
288.4932908992,5649.41040777778
288.6110553578,5645.68040777778
288.7288038808,5644.49040777778
288.8465364682,5639.02707444444
288.96425312,5641.14374111111
289.0819538362,5644.45040777778
289.1996386168,5649.29707444444
289.3173074618,5660.51374111111
289.4349603712,5662.52707444444
289.552597345,5670.73040777778
289.6702183832,5680.68374111111
289.7878234858,5682.96707444444
289.9054126528,5686.86374111111
290.0229858842,5691.11040777778
290.14054318,5697.45040777778
290.2580845402,5706.65040777778
290.3756099648,5715.40040777778
290.4931194538,5724.50707444444
290.6106130072,5730.31707444444
290.728090625,5735.12707444444
290.8455523072,5745.71707444444
290.9629980538,5754.73707444444
291.0804278648,5759.27707444444
291.1978417402,5768.02707444444
291.31523968,5774.09040777778
291.4326216842,5784.59707444444
291.5499877528,5789.79707444444
291.6673378858,5801.71040777778
291.7846720832,5803.77040777778
291.901990345,5819.23707444444
292.0192926712,5831.07374111111
292.1365790618,5830.86040777778
292.2538495168,5843.89374111111
292.3711040362,5847.89707444444
292.48834262,5863.04707444444
292.6055652682,5871.23374111111
292.7227719808,5880.15040777777
292.8399627578,5882.34374111111
292.9571375992,5894.11707444444
293.074296505,5903.22040777778
293.1914394752,5909.97707444444
293.3085665098,5914.60707444444
293.4256776088,5930.08707444444
293.5427727722,5936.41374111111
293.659852,5946.53374111111
293.7769152922,5954.62040777778
293.8939626488,5968.21374111111
294.0109940698,5973.36707444444
294.1280095552,5978.76707444444
294.245009105,5993.33707444444
294.3619927192,6002.88040777778
294.4789603978,6011.78707444444
294.5959121408,6018.16374111111
294.7128479482,6026.98040777778
294.82976782,6047.51707444444
294.9466717562,6048.84707444444
295.0635597568,6063.22040777778
295.1804318218,6073.76374111111
295.2972879512,6083.01707444444
295.414128145,6089.07374111111
295.5309524032,6101.75707444444
295.6477607258,6111.34707444444
295.7645531128,6111.82707444444
295.8813295642,6125.37374111111
295.99809008,6132.49374111111
296.1148346602,6147.75374111111
296.2315633048,6180.27040777778
296.3482760138,6166.95040777778
296.4649727872,6179.99040777778
296.581653625,6193.86374111111
296.6983185272,6211.33707444444
296.8149674938,6221.74707444444
296.9316005248,6226.48707444444
297.0482176202,6238.55040777777
297.16481878,6241.00040777777
297.2814040042,6252.78040777777
297.3979732928,6265.78707444444
