UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142717
Integration Time,1000
Averages,300
Date,10/14/2020 9:00:35 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17226.2020277778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.35666666667
181.9732053322,-89.9046388888889
182.1045947288,-92.6413055555556
182.2359681898,-95.0079722222222
182.3673257152,-61.6946388888889
182.498667305,-59.0013055555556
182.6299929592,-61.5246388888889
182.7613026778,-60.9513055555555
182.8925964608,-59.4179722222222
183.0238743082,-58.4479722222222
183.15513622,-61.3346388888889
183.2863821962,-59.9779722222222
183.4176122368,-56.4413055555555
183.5488263418,-54.6979722222222
183.6800245112,-60.0279722222222
183.811206745,-54.0313055555555
183.9423730432,-56.6946388888889
184.0735234058,-56.7013055555555
184.2046578328,-53.1246388888889
184.3357763242,-56.1713055555555
184.46687888,-56.6079722222222
184.5979655002,-53.1379722222222
184.7290361848,-56.0813055555555
184.8600909338,-53.8446388888889
184.9911297472,-52.7279722222222
185.122152625,-55.4679722222222
185.2531595672,-51.1746388888889
185.3841505738,-53.5379722222222
185.5151256448,-51.7213055555555
185.6460847802,-54.0879722222222
185.77702798,-56.2046388888889
185.9079552442,-55.1646388888889
186.0388665728,-53.7413055555555
186.1697619658,-53.4213055555555
186.3006414232,-50.6113055555555
186.431504945,-55.4413055555555
186.5623525312,-53.0513055555555
186.6931841818,-57.5113055555556
186.8239998968,-54.7413055555555
186.9547996762,-48.5379722222222
187.08558352,-54.1846388888889
187.2163514282,-50.8513055555555
187.3471034008,-58.2046388888889
187.4778394378,-56.7146388888889
187.6085595392,-50.9779722222222
187.739263705,-51.3579722222222
187.8699519352,-53.1146388888889
188.0006242298,-52.9946388888889
188.1312805888,-50.8213055555555
188.2619210122,-52.3146388888889
188.3925455,-56.2013055555555
188.5231540522,-53.8346388888889
188.6537466688,-54.8446388888889
188.7843233498,-54.8279722222222
188.9148840952,-51.9679722222222
189.045428905,-53.1613055555555
189.1759577792,-54.5113055555555
189.3064707178,-51.6479722222222
189.4369677208,-55.0079722222222
189.5674487882,-54.4013055555555
189.69791392,-46.5079722222222
189.8283631162,-53.3213055555555
189.9587963768,-54.4113055555555
190.0892137018,-51.7813055555555
190.2196150912,-53.2113055555555
190.350000545,-53.6579722222222
190.4803700632,-52.9046388888889
190.6107236458,-51.9513055555555
190.7410612928,-52.8713055555555
190.8713830042,-45.8346388888889
191.00168878,-51.3346388888889
191.1319786202,-50.7679722222222
191.2622525248,-52.6213055555555
191.3925104938,-47.1213055555555
191.5227525272,-50.6446388888889
191.652978625,-44.2913055555555
191.7831887872,-47.3746388888889
191.9133830138,-49.8879722222222
192.0435613048,-49.0679722222222
192.1737236602,-47.5046388888889
192.30387008,-48.1446388888889
192.4340005642,-51.3579722222222
192.5641151128,-46.1546388888889
192.6942137258,-50.3279722222222
192.8242964032,-45.1913055555555
192.954363145,-46.1913055555555
193.0844139512,-47.0646388888889
193.2144488218,-46.0713055555555
193.3444677568,-47.9879722222222
193.4744707562,-43.0113055555555
193.60445782,-45.2679722222222
193.7344289482,-43.1379722222222
193.8643841408,-41.5613055555555
193.9943233978,-40.6046388888889
194.1242467192,-40.5846388888889
194.254154105,-38.7946388888889
194.3840455552,-39.9146388888889
194.5139210698,-42.1246388888889
194.6437806488,-42.1313055555555
194.7736242922,-40.6579722222222
194.903452,-42.0646388888889
195.0332637722,-31.2413055555555
195.1630596088,-38.4013055555556
195.2928395098,-37.7313055555556
195.4226034752,-30.7046388888889
195.552351505,-34.4713055555555
195.6820835992,-31.3746388888889
195.8117997578,-33.8746388888889
195.9414999808,-33.9579722222222
196.0711842682,-34.3379722222222
196.20085262,-29.4246388888889
196.3305050362,-31.0046388888889
196.4601415168,-26.3479722222222
196.5897620618,-23.2779722222222
196.7193666712,-23.7413055555556
196.848955345,-27.8846388888889
196.9785280832,-28.4146388888889
197.1080848858,-29.4279722222222
197.2376257528,-25.6479722222222
197.3671506842,-24.9113055555556
197.49665968,-21.9379722222222
197.6261527402,-19.3746388888889
197.7556298648,-17.0546388888889
197.8850910538,-16.8446388888889
198.0145363072,-15.2546388888889
198.143965625,-13.5246388888889
198.2733790072,-17.4746388888889
198.4027764538,-12.4846388888889
198.5321579648,-12.2013055555556
198.6615235402,-7.51463888888888
198.79087318,-5.65463888888889
198.9202068842,-2.89797222222222
199.0495246528,-5.69463888888889
199.1788264858,-3.21130555555556
199.3081123832,-4.15797222222223
199.437382345,-3.46797222222223
199.5666363712,-4.99130555555556
199.6958744618,-6.55797222222222
199.8250966168,-1.62797222222222
199.9543028362,1.19869444444444
200.08349312,-0.174638888888891
200.2126674682,-0.0146388888888908
200.3418258808,5.68536111111111
200.4709683578,3.33869444444444
200.6000948992,4.41869444444444
200.729205505,2.19869444444444
200.8583001752,8.66869444444445
200.9873789098,11.6720277777778
201.1164417088,10.6953611111111
201.2454885722,16.7053611111111
201.3745195,15.5353611111111
201.5035344922,15.8520277777778
201.6325335488,17.3520277777778
201.7615166698,21.5320277777778
201.8904838552,20.6553611111111
202.019435105,22.6353611111111
202.1483704192,23.4386944444444
202.2772897978,23.7986944444444
202.4061932408,24.9953611111111
202.5350807482,24.0286944444444
202.66395232,29.8353611111111
202.7928079562,28.3953611111111
202.9216476568,35.0486944444445
203.0504714218,34.4386944444445
203.1792792512,32.5153611111111
203.308071145,32.3720277777778
203.4368471032,49.1120277777778
203.5656071258,35.9820277777778
203.6943512128,39.1486944444444
203.8230793642,41.7853611111111
203.95179158,41.1220277777778
204.0804878602,40.2253611111111
204.2091682048,47.5520277777778
204.3378326138,45.0620277777778
204.4664810872,49.9986944444445
204.595113625,48.4120277777778
204.7237302272,51.6453611111111
204.8523308938,54.0720277777778
204.9809156248,53.3753611111111
205.1094844202,58.9386944444444
205.23803728,59.3086944444444
205.3665742042,60.9520277777778
205.4950951928,65.4620277777778
205.6236002458,63.1953611111111
205.7520893632,69.9286944444444
205.880562545,70.9520277777778
206.0090197912,71.3220277777778
206.1374611018,72.6853611111111
206.2658864768,81.8020277777778
206.3942959162,77.4986944444444
206.52268942,77.3286944444445
206.6510669882,79.6553611111111
206.7794286208,86.2586944444444
206.9077743178,85.7553611111111
207.0361040792,91.6853611111111
207.164417905,90.7086944444444
207.2927157952,93.4020277777778
207.4209977498,95.4620277777778
207.5492637688,98.4453611111111
207.6775138522,103.198694444444
207.805748,102.698694444444
207.9339662122,107.925361111111
208.0621684888,105.315361111111
208.1903548298,109.515361111111
208.3185252352,112.148694444444
208.446679705,116.418694444444
208.5748182392,120.142027777778
208.7029408378,123.818694444444
208.8310475008,125.468694444444
208.9591382282,130.575361111111
209.08721302,130.388694444444
209.2152718762,132.992027777778
209.3433147968,142.618694444444
209.4713417818,139.978694444444
209.5993528312,140.962027777778
209.727347945,143.062027777778
209.8553271232,144.008694444444
209.9832903658,148.212027777778
210.1112376728,146.895361111111
210.2391690442,148.905361111111
210.36708448,150.982027777778
210.4949839802,157.448694444444
210.6228675448,163.165361111111
210.7507351738,169.312027777778
210.8785868672,169.025361111111
211.006422625,174.605361111111
211.1342424472,185.742027777778
211.2620463338,185.722027777778
211.3898342848,193.932027777778
211.5176063002,195.048694444444
211.64536238,203.838694444444
211.7731025242,206.168694444444
211.9008267328,215.845361111111
212.0285350058,220.435361111111
212.1562273432,227.822027777778
212.283903745,238.572027777778
212.4115642112,238.502027777778
212.5392087418,246.852027777778
212.6668373368,254.162027777778
212.7944499962,257.922027777778
212.92204672,265.972027777778
213.0496275082,268.862027777778
213.1771923608,276.375361111111
213.3047412778,284.045361111111
213.4322742592,287.045361111111
213.559791305,295.588694444445
213.6872924152,303.282027777778
213.8147775898,308.615361111111
213.9422468288,314.682027777778
214.0697001322,323.952027777778
214.1971375,327.705361111111
214.3245589322,337.912027777778
214.4519644288,343.845361111111
214.5793539898,351.272027777778
214.7067276152,357.002027777778
214.834085305,363.955361111111
214.9614270592,369.622027777778
215.0887528778,380.508694444444
215.2160627608,385.012027777778
215.3433567082,396.895361111111
215.47063472,404.438694444444
215.5978967962,413.468694444444
215.7251429368,424.902027777778
215.8523731418,432.418694444444
215.9795874112,436.792027777778
216.106785745,444.315361111111
216.2339681432,454.268694444444
216.3611346058,465.522027777778
216.4882851328,473.618694444444
216.6154197242,477.735361111111
216.74253838,491.532027777778
216.8696411002,497.165361111111
216.9967278848,507.955361111111
217.1237987338,517.192027777778
217.2508536472,524.278694444444
217.377892625,538.902027777778
217.5049156672,549.298694444444
217.6319227738,556.952027777778
217.7589139448,565.535361111111
217.8858891802,576.828694444444
218.01284848,589.222027777778
218.1397918442,599.735361111111
218.2667192728,612.365361111111
218.3936307658,623.342027777778
218.5205263232,634.198694444444
218.647405945,645.845361111111
218.7742696312,657.012027777778
218.9011173818,668.782027777778
219.0279491968,681.278694444445
219.1547650762,692.535361111111
219.28156502,706.445361111111
219.4083490282,720.585361111111
219.5351171008,733.165361111111
219.6618692378,746.125361111111
219.7886054392,758.718694444445
219.915325705,770.575361111111
220.0420300352,780.722027777778
220.1687184298,795.462027777778
220.2953908888,807.855361111112
220.4220474122,819.582027777778
220.548688,832.118694444445
220.6753126522,846.395361111111
220.8019213688,861.178694444445
220.9285141498,874.488694444445
221.0550909952,890.832027777778
221.181651905,904.785361111111
221.3081968792,916.968694444444
221.4347259178,936.392027777778
221.5612390208,950.565361111111
221.6877361882,960.575361111111
221.81421742,979.542027777778
221.9406827162,994.565361111111
222.0671320768,1016.08202777778
222.1935655018,1027.53869444444
222.3199829912,1045.29869444444
222.446384545,1062.22536111111
222.5727701632,1078.16869444444
222.6991398458,1099.48869444444
222.8254935928,1115.46869444444
222.9518314042,1129.01536111111
223.07815328,1152.40202777778
223.2044592202,1170.32202777778
223.3307492248,1188.68202777778
223.4570232938,1204.76536111111
223.5832814272,1220.46202777778
223.709523625,1240.04536111111
223.8357498872,1263.91869444444
223.9619602138,1281.99869444444
224.0881546048,1294.25869444444
224.2143330602,1313.54536111111
224.34049558,1335.02536111111
224.4666421642,1351.22202777778
224.5927728128,1379.25536111111
224.7188875258,1391.57202777778
224.8449863032,1416.80869444444
224.971069145,1438.97536111111
225.0971360512,1455.87202777778
225.2231870218,1482.00202777778
225.3492220568,1503.91536111111
225.4752411562,1526.40202777778
225.60124432,1550.41536111111
225.7272315482,1575.19202777778
225.8532028408,1595.76536111111
225.9791581978,1618.80202777778
226.1050976192,1639.04869444444
226.231021105,1668.38202777778
226.3569286552,1692.31536111111
226.4828202698,1714.14202777778
226.6086959488,1744.65869444444
226.7345556922,1762.88869444444
226.8603995,1794.68202777778
226.9862273722,1819.40202777778
227.1120393088,1845.34202777778
227.2378353098,1870.13869444445
227.3636153752,1893.09869444444
227.489379505,1927.43536111111
227.6151276992,1944.75202777778
227.7408599578,1966.62202777778
227.8665762808,1997.90202777778
227.9922766682,2024.71869444444
228.11796112,2055.51202777778
228.2436296362,2077.77536111111
228.3692822168,2108.12202777778
228.4949188618,2133.56869444444
228.6205395712,2166.29869444444
228.746144345,2200.01869444444
228.8717331832,2224.37202777778
228.9973060858,2250.72202777778
229.1228630528,2280.02202777778
229.2484040842,2312.94202777778
229.37392918,2337.73536111111
229.4994383402,2371.52869444444
229.6249315648,2396.59869444444
229.7504088538,2427.17536111111
229.8758702072,2460.03202777778
230.001315625,2490.77869444444
230.1267451072,2517.51202777778
230.2521586538,2554.51202777778
230.3775562648,2578.08536111111
230.5029379402,2604.59536111111
230.62830368,2633.22869444444
230.7536534842,2664.54869444444
230.8789873528,2692.96869444444
231.0043052858,2730.73869444444
231.1296072832,2755.09869444444
231.254893345,2785.19869444444
231.3801634712,2818.95202777778
231.5054176618,2842.78202777778
231.6306559168,2876.38869444444
231.7558782362,2900.11202777778
231.88108462,2943.40536111111
232.0062750682,2974.70869444444
232.1314495808,3013.15536111111
232.2566081578,3037.61202777778
232.3817507992,3071.64536111111
232.506877505,3099.54869444444
232.6319882752,3127.75869444444
232.7570831098,3162.35536111111
232.8821620088,3198.85202777778
233.0072249722,3228.02869444444
233.132272,3256.35869444444
233.2573030922,3281.13202777778
233.3823182488,3319.55202777778
233.5073174698,3342.36869444444
233.6323007552,3371.61202777778
233.757268105,3390.48869444444
233.8822195192,3422.58536111111
234.0071549978,3451.18202777778
234.1320745408,3481.27869444444
234.2569781482,3503.79536111111
234.38186582,3542.07202777778
234.5067375562,3563.35869444444
234.6315933568,3585.81869444444
234.7564332218,3629.66869444444
234.8812571512,3645.34869444444
235.006065145,3668.74536111111
235.1308572032,3697.83869444444
235.2556333258,3718.13202777777
235.3803935128,3738.42202777777
235.5051377642,3773.87869444444
235.62986608,3793.23536111111
235.7545784602,3810.16869444444
235.8792749048,3830.98202777777
236.0039554138,3857.23536111111
236.1286199872,3874.84536111111
236.253268625,3900.78536111111
236.3779013272,3933.20869444444
236.5025180938,3949.81536111111
236.6271189248,3973.34536111111
236.7517038202,3994.75536111111
236.87627278,4018.96869444444
237.0008258042,4030.94202777777
237.1253628928,4064.71536111111
237.2498840458,4080.47202777778
237.3743892632,4099.34536111111
237.498878545,4120.80536111111
237.6233518912,4135.95202777778
237.7478093018,4153.81536111111
237.8722507768,4175.49202777778
237.9966763162,4187.31536111111
238.12108592,4205.93869444444
238.2454795882,4230.99202777778
238.3698573208,4233.36536111111
238.4942191178,4252.60202777778
238.6185649792,4265.24869444444
238.742894905,4280.76869444444
238.8672088952,4292.81869444444
238.9915069498,4312.99869444444
239.1157890688,4328.86202777778
239.2400552522,4340.35536111111
239.3643055,4353.68869444444
239.4885398122,4364.33202777778
239.6127581888,4380.99536111111
239.7369606298,4401.91202777778
239.8611471352,4406.87869444444
239.985317705,4428.70536111111
240.1094723392,4442.08869444444
240.2336110378,4454.77536111111
240.3577338008,4468.16869444444
240.4818406282,4477.25869444444
240.60593152,4492.77536111111
240.7300064762,4515.05202777778
240.8540654968,4515.08202777778
240.9781085818,4532.77202777778
241.1021357312,4543.23536111111
241.226146945,4568.23536111111
241.3501422232,4579.53869444444
241.4741215658,4587.99869444444
241.5980849728,4601.44869444444
241.7220324442,4613.76869444444
241.84596398,4625.49202777778
241.9698795802,4641.48869444444
242.0937792448,4661.14202777778
242.2176629738,4679.94202777778
242.3415307672,4704.56869444444
242.465382625,4722.40202777778
242.5892185472,4732.78202777778
242.7130385338,4716.05202777778
242.8368425848,4740.63536111111
242.9606307002,4765.32202777778
243.08440288,4784.66202777778
243.2081591242,4818.24202777778
243.3318994328,4840.30536111111
243.4556238058,4865.78202777778
243.5793322432,4887.22536111111
243.703024745,4897.45869444444
243.8267013112,4929.03202777778
243.9503619418,4929.70869444444
244.0740066368,4908.49202777778
244.1976353962,4906.31869444444
244.32124822,4924.09202777778
244.4448451082,4963.04536111111
244.5684260608,5002.72202777778
244.6919910778,5027.31536111111
244.8155401592,5057.21869444444
244.939073305,5081.37869444444
245.0625905152,5107.48536111111
245.1860917898,5130.60202777778
245.3095771288,5144.92536111111
245.4330465322,5181.83536111111
245.5565,5190.57536111111
245.6799375322,5221.01202777778
245.8033591288,5263.22536111111
245.9267647898,5270.83536111111
246.0501545152,5257.60536111111
246.173528305,5246.75536111111
246.2968861592,5278.91202777778
246.4202280778,5328.60202777778
246.5435540608,5383.35202777778
246.6668641082,5439.39202777778
246.79015822,5499.50202777778
246.9134363962,5534.71202777778
247.0366986368,5592.12536111111
247.1599449418,5622.62869444444
247.2831753112,5672.48869444444
247.406389745,5725.26869444444
247.5295882432,5754.01536111111
247.6527708058,5802.26536111111
247.7759374328,5838.62536111111
247.8990881242,5873.16869444445
248.02222288,5925.29869444444
248.1453417002,5968.75536111111
248.2684445848,6005.79869444444
248.3915315338,6057.76869444444
248.5146025472,6090.23202777778
248.637657625,6071.19536111111
248.7606967672,6066.18869444444
248.8837199738,6134.24869444444
249.0067272448,6207.38536111111
249.1297185802,6277.03869444444
249.25269398,6329.53536111111
249.3756534442,6394.73869444444
249.4985969728,6448.54536111111
249.6215245658,6525.19869444444
249.7444362232,6571.69202777778
249.867331945,6658.17536111111
249.9902117312,6710.51869444444
250.1130755818,6776.30202777778
250.2359234968,6853.48869444444
250.3587554762,6891.52202777778
250.48157152,6961.28202777778
250.6043716282,7022.17536111111
250.7271558008,7065.51536111111
250.8499240378,7141.54869444444
250.9726763392,7210.86869444444
251.095412705,7266.11869444444
251.2181331352,7324.36869444444
251.3408376298,7387.71869444444
251.4635261888,7452.19202777778
251.5861988122,7489.13536111111
251.7088555,7497.72202777778
251.8314962522,7537.47869444444
251.9541210688,7637.46536111111
252.0767299498,7722.74869444444
252.1993228952,7803.97869444444
252.321899905,7893.66869444444
252.4444609792,7961.54202777778
252.5670061178,8051.00536111111
252.6895353208,8117.72202777778
252.8120485882,8208.52869444445
252.93454592,8308.22536111111
253.0570273162,8379.56536111111
253.1794927768,8478.44869444445
253.3019423018,8553.72202777778
253.4243758912,8633.69202777778
253.546793545,8713.42536111111
253.6691952632,8792.09869444445
253.7915810458,8858.57202777778
253.9139508928,8936.23869444445
254.0363048042,9013.55869444445
254.15864278,9094.65869444445
254.2809648202,9178.55202777778
254.4032709248,9225.74536111111
254.5255610938,9296.96202777778
254.6478353272,9365.31202777778
254.770093625,9432.98869444445
254.8923359872,9496.32869444445
255.0145624138,9559.63869444445
255.1367729048,9596.86202777778
255.2589674602,9615.97202777778
255.38114608,9683.53869444445
255.5033087642,9783.36869444445
255.6254555128,9878.36869444445
255.7475863258,9960.30869444445
255.8697012032,10061.4020277778
255.991800145,10149.4453611111
256.1138831512,10262.4953611111
256.2359502218,10350.6686944444
256.3580013568,10466.1220277778
256.4800365562,10552.1386944444
256.60205582,10661.6486944444
256.7240591482,10746.4620277778
256.8460465408,10828.8786944445
256.9680179978,10917.4420277778
257.0899735192,10996.8220277778
257.211913105,11067.0353611111
257.3338367552,11152.2986944444
257.4557444698,11219.6386944444
257.5776362488,11278.9253611111
257.6995120922,11344.5253611111
257.821372,11404.9420277778
257.9432159722,11480.7920277778
258.0650440088,11552.6086944444
258.1868561098,11621.1486944444
258.3086522752,11685.9953611111
258.430432505,11740.7120277778
258.5521967992,11810.2686944444
258.6739451578,11876.2486944444
258.7956775808,11944.5286944444
258.9173940682,12018.7120277778
259.03909462,12076.4820277778
259.1607792362,12095.5486944444
259.2824479168,12152.9920277778
259.4041006618,12224.5386944444
259.5257374712,12298.0220277778
259.647358345,12367.9653611111
259.7689632832,12431.7920277778
259.8905522858,12493.0320277778
260.0121253528,12565.9920277778
260.1336824842,12616.1586944444
260.25522368,12696.0420277778
260.3767489402,12735.7186944444
260.4982582648,12790.6053611111
260.6197516538,12840.9020277778
260.7412291072,12890.5920277778
260.862690625,12944.5286944444
260.9841362072,12984.2253611111
261.1055658538,13038.3220277778
261.2269795648,13102.0653611111
261.3483773402,13148.6253611111
261.46975918,13199.3353611111
261.5911250842,13255.4020277778
261.7124750528,13306.3586944444
261.8338090858,13356.3853611111
261.9551271832,13412.2586944444
262.076429345,13481.2453611111
262.1977155712,13522.4153611111
262.3189858618,13554.4186944444
262.4402402168,13588.2953611111
262.5614786362,13628.5886944444
262.68270112,13654.0786944444
262.8039076682,13672.5786944444
262.9250982808,13714.7486944444
263.0462729578,13749.4620277778
263.1674316992,13775.9853611111
263.288574505,13807.4453611111
263.4097013752,13812.4586944444
263.5308123098,13812.3386944444
263.6519073088,13835.6920277778
263.7729863722,13858.7686944444
263.8940495,13896.2986944444
264.0150966922,13911.8386944444
264.1361279488,13945.3486944444
264.2571432698,13973.1820277778
264.3781426552,14005.2020277778
264.499126105,14038.6753611111
264.6200936192,14082.4420277778
264.7410451978,14112.7986944444
264.8619808408,14140.0720277778
264.9829005482,14173.6953611111
265.10380432,14198.6053611111
265.2246921562,14227.6820277778
265.3455640568,14254.5486944445
265.4664200218,14276.2053611111
265.5872600512,14290.6653611111
265.708084145,14319.2386944445
265.8288923032,14332.8420277778
265.9496845258,14354.1353611111
266.0704608128,14371.2886944445
266.1912211642,14387.3920277778
266.31196558,14390.7453611111
266.4326940602,14383.5020277778
266.5534066048,14396.3386944445
266.6741032138,14402.3853611111
266.7947838872,14401.6786944445
266.915448625,14400.6886944445
267.0360974272,14389.9386944445
267.1567302938,14392.4920277778
267.2773472248,14393.8853611111
267.3979482202,14401.1620277778
267.51853328,14389.7153611111
267.6391024042,14400.6520277778
267.7596555928,14421.8320277778
267.8801928458,14427.4953611111
268.0007141632,14430.4486944445
268.121219545,14454.9086944445
268.2417089912,14457.9486944445
268.3621825018,14463.1753611111
268.4826400768,14501.4120277778
268.6030817162,14506.4120277778
268.72350742,14526.5853611111
268.8439171882,14537.3686944445
268.9643110208,14555.1520277778
269.0846889178,14571.3520277778
269.2050508792,14577.5186944445
269.325396905,14581.2286944445
269.4457269952,14581.0886944445
269.5660411498,14590.4286944445
269.6863393688,14597.9120277778
269.8066216522,14612.5653611111
269.926888,14618.7286944445
270.0471384122,14622.6420277778
270.1673728888,14632.7553611111
270.2875914298,14626.2720277778
270.4077940352,14633.4453611111
270.527980705,14636.8153611111
270.6481514392,14633.4520277778
270.7683062378,14632.4986944445
270.8884451008,14642.1120277778
271.0085680282,14636.0686944444
271.12867502,14643.8286944444
271.2487660762,14643.9486944444
271.3688411968,14642.1720277778
271.4889003818,14657.6120277778
271.6089436312,14655.8253611111
271.728970945,14667.5320277778
271.8489823232,14657.1420277778
271.9689777658,14652.3920277778
272.0889572728,14670.8186944444
272.2089208442,14679.5153611111
272.32886848,14684.1353611111
272.4488001802,14688.7386944444
272.5687159448,14704.5420277778
272.6886157738,14714.4653611111
272.8084996672,14722.2186944444
272.928367625,14735.8720277778
273.0482196472,14763.2486944445
273.1680557338,14770.1486944445
273.2878758848,14780.5353611111
273.4076801002,14777.3453611111
273.52746838,14765.0920277778
273.6472407242,14771.8553611111
273.7669971328,14782.7120277778
273.8867376058,14781.6820277778
274.0064621432,14782.6286944445
274.126170745,14782.5920277778
274.2458634112,14781.5786944445
274.3655401418,14785.0653611111
274.4852009368,14790.7186944445
274.6048457962,14810.9120277778
274.72447472,14813.2753611111
274.8440877082,14818.3786944445
274.9636847608,14838.8153611111
275.0832658778,14854.8953611111
275.2028310592,14860.4286944444
275.322380305,14860.2186944444
275.4419136152,14881.7120277778
275.5614309898,14873.7353611111
275.6809324288,14877.7520277778
275.8004179322,14889.2853611111
275.9198875,14895.4186944445
276.0393411322,14891.2553611111
276.1587788288,14874.6720277778
276.2782005898,14884.2753611111
276.3976064152,14899.6753611111
276.516996305,14896.1453611111
276.6363702592,14903.3953611111
276.7557282778,14912.4653611111
276.8750703608,14920.8353611111
276.9943965082,14941.7086944445
277.11370672,14940.2253611111
277.2330009962,14946.0786944445
277.3522793368,14965.3953611111
277.4715417418,14970.1653611111
277.5907882112,14964.3853611111
277.710018745,14983.5853611111
277.8292333432,14987.0720277778
277.9484320058,14988.4320277778
278.0676147328,14983.4053611111
278.1867815242,14985.8886944445
278.30593238,14981.0486944445
278.4250673002,14997.8353611111
278.5441862848,15003.5520277778
278.6632893338,15017.6920277778
278.7823764472,15022.3853611111
278.901447625,15030.0953611111
279.0205028672,15047.3820277778
279.1395421738,15059.2786944445
279.2585655448,15065.5353611111
279.3775729802,15073.5053611111
279.49656448,15079.0686944445
279.6155400442,15086.2953611111
279.7344996728,15102.1086944445
279.8534433658,15102.6086944445
279.9723711232,15120.2186944445
280.091282945,15120.8020277778
280.2101788312,15118.1453611111
280.3290587818,15128.6086944445
280.4479227968,15114.7986944445
280.5667708762,15108.6753611111
280.68560302,15123.8720277778
280.8044192282,15125.2253611111
280.9232195008,15134.4620277778
281.0420038378,15144.8553611111
281.1607722392,15155.1286944445
281.279524705,15168.2853611111
281.3982612352,15168.9886944445
281.5169818298,15185.2520277778
281.6356864888,15199.3253611111
281.7543752122,15217.2920277778
281.873048,15224.0153611111
281.9917048522,15234.3453611111
282.1103457688,15242.9120277778
282.2289707498,15248.0486944445
282.3475797952,15254.3620277778
282.466172905,15265.0786944445
282.5847500792,15282.0486944445
282.7033113178,15275.9353611111
282.8218566208,15270.2086944445
282.9403859882,15252.9620277778
283.05889942,15255.2586944444
283.1773969162,15261.9586944445
283.2958784768,15259.8753611111
283.4143441018,15255.1453611111
283.5327937912,15241.7020277778
283.651227545,15247.4920277778
283.7696453632,15236.9520277778
283.8880472458,15241.4886944445
284.0064331928,15255.6120277778
284.1248032042,15260.9953611111
284.24315728,15259.9686944445
284.3614954202,15274.6853611111
284.4798176248,15287.6453611111
284.5981238938,15307.1920277778
284.7164142272,15326.0120277778
284.834688625,15325.6753611111
284.9529470872,15324.7986944445
285.0711896138,15318.9153611111
285.1894162048,15314.9386944445
285.3076268602,15318.4853611111
285.42582158,15320.5020277778
285.5440003642,15317.8186944445
285.6621632128,15311.6820277778
285.7803101258,15327.1486944445
285.8984411032,15331.2820277778
286.016556145,15323.0720277778
286.1346552512,15327.1720277778
286.2527384218,15325.2686944445
286.3708056568,15316.3920277778
286.4888569562,15315.3286944445
286.60689232,15323.3153611111
286.7249117482,15309.6620277778
286.8429152408,15314.1886944445
286.9609027978,15319.2820277778
287.0788744192,15329.8220277778
287.196830105,15348.6953611111
287.3147698552,15333.8520277778
287.4326936698,15325.6653611111
287.5506015488,15333.7453611111
287.6684934922,15333.1086944445
287.7863695,15340.6853611111
287.9042295722,15334.0120277778
288.0220737088,15338.3020277778
288.1399019098,15343.0686944445
288.2577141752,15335.2586944445
288.375510505,15317.5653611111
288.4932908992,15315.9853611111
288.6110553578,15293.0253611111
288.7288038808,15290.0020277778
288.8465364682,15280.4520277778
288.96425312,15274.1853611111
289.0819538362,15281.2153611111
289.1996386168,15293.1853611111
289.3173074618,15305.6686944445
289.4349603712,15317.7886944445
289.552597345,15320.6220277778
289.6702183832,15339.7820277778
289.7878234858,15350.9753611111
289.9054126528,15360.4520277778
290.0229858842,15375.9986944445
290.14054318,15384.6720277778
290.2580845402,15410.0553611111
290.3756099648,15425.8953611111
290.4931194538,15436.3553611111
290.6106130072,15457.4686944445
290.728090625,15466.1220277778
290.8455523072,15482.6453611111
290.9629980538,15509.0453611111
291.0804278648,15522.5986944445
291.1978417402,15543.2753611111
291.31523968,15552.9686944445
291.4326216842,15565.2120277778
291.5499877528,15586.2953611111
291.6673378858,15617.2586944444
291.7846720832,15628.5220277778
291.901990345,15645.5053611111
292.0192926712,15670.0153611111
292.1365790618,15685.8053611111
292.2538495168,15700.2553611111
292.3711040362,15715.2686944444
292.48834262,15730.5953611111
292.6055652682,15752.0586944444
292.7227719808,15779.1386944444
292.8399627578,15794.9286944444
292.9571375992,15818.6420277778
293.074296505,15833.1486944444
293.1914394752,15852.5553611111
293.3085665098,15876.8320277778
293.4256776088,15891.3553611111
293.5427727722,15902.6920277778
293.659852,15922.9253611111
293.7769152922,15945.8253611111
293.8939626488,15977.6620277778
294.0109940698,15995.6920277778
294.1280095552,16011.7120277778
294.245009105,16034.5753611111
294.3619927192,16049.1053611111
294.4789603978,16060.6420277778
294.5959121408,16083.9120277778
294.7128479482,16103.1753611111
294.82976782,16144.1286944444
294.9466717562,16161.5720277778
295.0635597568,16188.5520277778
295.1804318218,16208.6820277778
295.2972879512,16225.9553611111
295.414128145,16237.3586944444
295.5309524032,16260.9286944444
295.6477607258,16281.0920277778
295.7645531128,16292.5720277778
295.8813295642,16310.3386944444
295.99809008,16338.1353611111
296.1148346602,16370.5586944444
296.2315633048,16427.6586944444
296.3482760138,16412.0653611111
296.4649727872,16431.5420277778
296.581653625,16465.0953611111
296.6983185272,16509.7653611111
296.8149674938,16528.7853611111
296.9316005248,16562.1986944444
297.0482176202,16586.9320277778
297.16481878,16590.8053611111
297.2814040042,16617.0920277778
297.3979732928,16644.8286944444
297.5145266458,16657.4853611111
297.6310640632,16648.2520277778
