UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141144
Integration Time,1000
Averages,300
Date,10/9/2020 9:35:52 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19731.2215144444
Reference Date,Multiple Library Date
User Note,


181.8418,1571.70333333333
181.9732053322,-130.625152222222
182.1045947288,-133.745152222222
182.2359681898,-135.858485555556
182.3673257152,-53.1618188888888
182.498667305,-50.4618188888888
182.6299929592,-53.2151522222222
182.7613026778,-52.7384855555555
182.8925964608,-50.8718188888888
183.0238743082,-50.6084855555555
183.15513622,-52.9784855555555
183.2863821962,-52.0084855555555
183.4176122368,-47.8351522222222
183.5488263418,-46.5184855555555
183.6800245112,-51.7684855555555
183.811206745,-46.4851522222222
183.9423730432,-49.3384855555555
184.0735234058,-49.0684855555555
184.2046578328,-46.6184855555555
184.3357763242,-49.1984855555555
184.46687888,-48.9951522222222
184.5979655002,-46.2284855555555
184.7290361848,-49.1451522222222
184.8600909338,-46.8251522222222
184.9911297472,-45.5084855555555
185.122152625,-49.1618188888888
185.2531595672,-44.9151522222222
185.3841505738,-47.0784855555555
185.5151256448,-45.6484855555555
185.6460847802,-48.5051522222222
185.77702798,-50.4451522222222
185.9079552442,-49.9851522222222
186.0388665728,-48.5718188888888
186.1697619658,-48.7384855555555
186.3006414232,-45.7818188888888
186.431504945,-50.8384855555555
186.5623525312,-48.1618188888888
186.6931841818,-53.1718188888888
186.8239998968,-50.3751522222222
186.9547996762,-45.3218188888889
187.08558352,-50.2718188888888
187.2163514282,-46.6784855555555
187.3471034008,-53.8018188888888
187.4778394378,-52.7884855555555
187.6085595392,-47.6951522222222
187.739263705,-47.9651522222222
187.8699519352,-49.7818188888888
188.0006242298,-50.0551522222222
188.1312805888,-47.2784855555555
188.2619210122,-48.8784855555555
188.3925455,-52.5351522222222
188.5231540522,-50.7551522222222
188.6537466688,-51.0218188888888
188.7843233498,-52.5151522222222
188.9148840952,-49.1384855555555
189.045428905,-49.5318188888888
189.1759577792,-51.8018188888888
189.3064707178,-47.9184855555555
189.4369677208,-51.4318188888888
189.5674487882,-50.9851522222222
189.69791392,-43.8784855555555
189.8283631162,-50.5618188888888
189.9587963768,-51.3651522222222
190.0892137018,-48.7818188888888
190.2196150912,-50.0818188888888
190.350000545,-50.9818188888888
190.4803700632,-50.3384855555555
190.6107236458,-49.2684855555555
190.7410612928,-50.0851522222222
190.8713830042,-42.0951522222222
191.00168878,-47.8518188888888
191.1319786202,-47.2951522222222
191.2622525248,-49.5018188888888
191.3925104938,-44.0451522222222
191.5227525272,-47.3218188888889
191.652978625,-41.0118188888888
191.7831887872,-43.5418188888889
191.9133830138,-47.0351522222222
192.0435613048,-45.9051522222222
192.1737236602,-43.9118188888889
192.30387008,-44.7384855555555
192.4340005642,-48.0984855555555
192.5641151128,-42.6418188888889
192.6942137258,-47.1784855555555
192.8242964032,-41.3284855555555
192.954363145,-42.8818188888889
193.0844139512,-43.6851522222222
193.2144488218,-42.0284855555555
193.3444677568,-43.7784855555555
193.4744707562,-39.6918188888889
193.60445782,-41.3951522222222
193.7344289482,-38.7018188888889
193.8643841408,-37.0651522222222
193.9943233978,-36.2218188888889
194.1242467192,-35.6618188888889
194.254154105,-34.6084855555555
194.3840455552,-35.2651522222222
194.5139210698,-38.1984855555555
194.6437806488,-37.7918188888889
194.7736242922,-35.7918188888889
194.903452,-36.9818188888889
195.0332637722,-26.4884855555555
195.1630596088,-33.3618188888889
195.2928395098,-32.8284855555555
195.4226034752,-25.6484855555555
195.552351505,-28.6718188888889
195.6820835992,-25.0518188888889
195.8117997578,-28.1351522222222
195.9414999808,-27.1518188888889
196.0711842682,-28.1151522222222
196.20085262,-22.5618188888889
196.3305050362,-23.6818188888889
196.4601415168,-18.4218188888889
196.5897620618,-14.1584855555556
196.7193666712,-15.0251522222222
196.848955345,-19.2984855555556
196.9785280832,-20.5184855555556
197.1080848858,-21.5418188888889
197.2376257528,-17.8284855555555
197.3671506842,-15.9984855555556
197.49665968,-11.8784855555556
197.6261527402,-9.07848555555556
197.7556298648,-6.4318188888889
197.8850910538,-5.82848555555556
198.0145363072,-5.46515222222223
198.143965625,-4.01848555555556
198.2733790072,-7.58848555555557
198.4027764538,-2.11848555555556
198.5321579648,-0.508485555555562
198.6615235402,4.7481811111111
198.79087318,7.57151444444443
198.9202068842,9.75151444444444
199.0495246528,8.08151444444443
199.1788264858,10.7848477777778
199.3081123832,10.0381811111111
199.437382345,10.8981811111111
199.5666363712,8.82151444444443
199.6958744618,6.8981811111111
199.8250966168,11.9881811111111
199.9543028362,15.5248477777778
200.08349312,15.5148477777778
200.2126674682,16.1548477777778
200.3418258808,22.3248477777778
200.4709683578,20.1648477777778
200.6000948992,21.6548477777778
200.729205505,18.8548477777778
200.8583001752,26.0315144444445
200.9873789098,29.8648477777778
201.1164417088,29.4281811111111
201.2454885722,35.0681811111111
201.3745195,34.8148477777778
201.5035344922,35.7248477777778
201.6325335488,37.4515144444445
201.7615166698,41.3481811111112
201.8904838552,41.0081811111111
202.019435105,43.5948477777778
202.1483704192,44.3415144444445
202.2772897978,44.6181811111111
202.4061932408,46.0681811111111
202.5350807482,45.4881811111111
202.66395232,51.5215144444445
202.7928079562,49.8748477777778
202.9216476568,57.4615144444445
203.0504714218,57.3448477777778
203.1792792512,56.1515144444445
203.308071145,56.2381811111112
203.4368471032,71.2915144444444
203.5656071258,61.4148477777778
203.6943512128,64.0181811111111
203.8230793642,67.0515144444444
203.95179158,68.3781811111111
204.0804878602,68.1815144444444
204.2091682048,74.8715144444444
204.3378326138,72.7848477777777
204.4664810872,79.0548477777777
204.595113625,77.3048477777777
204.7237302272,81.8448477777777
204.8523308938,85.4581811111111
204.9809156248,84.5348477777777
205.1094844202,90.5881811111111
205.23803728,89.6581811111111
205.3665742042,92.6815144444444
205.4950951928,97.5548477777778
205.6236002458,95.4115144444444
205.7520893632,102.348181111111
205.880562545,103.284847777778
206.0090197912,104.728181111111
206.1374611018,106.834847777778
206.2658864768,116.221514444444
206.3942959162,112.894847777778
206.52268942,113.861514444444
206.6510669882,117.204847777778
206.7794286208,125.434847777778
206.9077743178,123.864847777778
207.0361040792,130.094847777778
207.164417905,128.938181111111
207.2927157952,131.931514444444
207.4209977498,135.594847777778
207.5492637688,138.054847777778
207.6775138522,145.558181111111
207.805748,144.981514444444
207.9339662122,151.468181111111
208.0621684888,148.944847777778
208.1903548298,156.108181111111
208.3185252352,158.841514444444
208.446679705,163.901514444444
208.5748182392,167.328181111111
208.7029408378,171.088181111111
208.8310475008,173.408181111111
208.9591382282,179.788181111111
209.08721302,178.158181111111
209.2152718762,183.158181111111
209.3433147968,193.534847777778
209.4713417818,192.814847777778
209.5993528312,195.748181111111
209.727347945,200.124847777778
209.8553271232,203.011514444444
209.9832903658,209.991514444444
210.1112376728,211.904847777778
210.2391690442,214.031514444444
210.36708448,217.594847777778
210.4949839802,224.578181111111
210.6228675448,231.308181111111
210.7507351738,237.834847777778
210.8785868672,237.901514444445
211.006422625,243.971514444445
211.1342424472,254.254847777778
211.2620463338,254.611514444444
211.3898342848,262.828181111111
211.5176063002,265.378181111111
211.64536238,273.518181111111
211.7731025242,276.264847777778
211.9008267328,284.298181111111
212.0285350058,289.491514444445
212.1562273432,296.114847777778
212.283903745,305.728181111111
212.4115642112,307.201514444445
212.5392087418,315.341514444445
212.6668373368,321.668181111111
212.7944499962,326.168181111111
212.92204672,333.204847777778
213.0496275082,338.368181111111
213.1771923608,346.398181111111
213.3047412778,356.361514444445
213.4322742592,359.584847777778
213.559791305,367.931514444445
213.6872924152,376.284847777778
213.8147775898,382.261514444445
213.9422468288,389.708181111111
214.0697001322,398.531514444445
214.1971375,404.991514444445
214.3245589322,414.201514444445
214.4519644288,421.371514444445
214.5793539898,430.334847777778
214.7067276152,437.924847777778
214.834085305,446.894847777778
214.9614270592,453.441514444445
215.0887528778,464.304847777778
215.2160627608,470.131514444445
215.3433567082,482.538181111111
215.47063472,491.541514444445
215.5978967962,499.864847777778
215.7251429368,513.664847777778
215.8523731418,520.578181111111
215.9795874112,527.078181111111
216.106785745,535.568181111111
216.2339681432,547.194847777778
216.3611346058,559.271514444445
216.4882851328,567.548181111111
216.6154197242,575.001514444445
216.74253838,590.784847777778
216.8696411002,597.331514444445
216.9967278848,609.328181111111
217.1237987338,618.751514444445
217.2508536472,627.078181111111
217.377892625,642.488181111111
217.5049156672,654.341514444445
217.6319227738,663.234847777778
217.7589139448,673.918181111112
217.8858891802,688.511514444445
218.01284848,701.591514444445
218.1397918442,714.938181111112
218.2667192728,729.534847777778
218.3936307658,744.061514444445
218.5205263232,755.424847777778
218.647405945,772.341514444445
218.7742696312,784.044847777778
218.9011173818,796.054847777778
219.0279491968,808.394847777778
219.1547650762,822.108181111111
219.28156502,837.538181111111
219.4083490282,854.374847777778
219.5351171008,867.238181111111
219.6618692378,882.458181111111
219.7886054392,898.148181111111
219.915325705,912.838181111111
220.0420300352,924.261514444445
220.1687184298,941.664847777778
220.2953908888,958.281514444445
220.4220474122,973.078181111111
220.548688,985.438181111111
220.6753126522,1001.94484777778
220.8019213688,1021.47484777778
220.9285141498,1036.60151444444
221.0550909952,1056.87151444444
221.181651905,1074.02484777778
221.3081968792,1088.85484777778
221.4347259178,1109.61818111111
221.5612390208,1129.30151444444
221.6877361882,1138.75818111111
221.81421742,1160.81151444444
221.9406827162,1178.08818111111
222.0671320768,1202.64818111111
222.1935655018,1215.53151444444
222.3199829912,1238.48484777778
222.446384545,1256.86818111111
222.5727701632,1272.90818111111
222.6991398458,1296.10151444444
222.8254935928,1315.77484777778
222.9518314042,1334.41818111111
223.07815328,1358.25484777778
223.2044592202,1378.53151444444
223.3307492248,1402.05818111111
223.4570232938,1420.12151444444
223.5832814272,1441.61151444444
223.709523625,1460.83818111111
223.8357498872,1485.81484777778
223.9619602138,1510.12818111111
224.0881546048,1524.18151444444
224.2143330602,1546.94818111111
224.34049558,1572.96818111111
224.4666421642,1593.83818111111
224.5927728128,1622.77484777778
224.7188875258,1641.01484777778
224.8449863032,1667.99818111111
224.971069145,1692.54484777778
225.0971360512,1713.20484777778
225.2231870218,1743.30151444444
225.3492220568,1769.09484777778
225.4752411562,1799.50818111111
225.60124432,1827.79818111111
225.7272315482,1853.77151444444
225.8532028408,1879.88151444444
225.9791581978,1905.68818111111
226.1050976192,1930.32151444445
226.231021105,1963.16484777778
226.3569286552,1986.41484777778
226.4828202698,2012.30484777778
226.6086959488,2048.97151444444
226.7345556922,2073.02818111111
226.8603995,2106.42818111111
226.9862273722,2136.11151444445
227.1120393088,2167.55484777778
227.2378353098,2195.57151444445
227.3636153752,2221.70151444444
227.489379505,2260.16818111111
227.6151276992,2284.14484777778
227.7408599578,2310.65484777778
227.8665762808,2347.16484777778
227.9922766682,2378.60151444444
228.11796112,2412.34151444444
228.2436296362,2443.32818111111
228.3692822168,2476.59151444444
228.4949188618,2506.10484777778
228.6205395712,2541.48151444444
228.746144345,2580.06818111111
228.8717331832,2608.11484777778
228.9973060858,2642.79818111111
229.1228630528,2674.71484777778
229.2484040842,2710.70818111111
229.37392918,2742.06484777778
229.4994383402,2781.67151444444
229.6249315648,2811.21818111111
229.7504088538,2846.31151444444
229.8758702072,2882.14484777778
230.001315625,2919.56818111111
230.1267451072,2951.37484777778
230.2521586538,2989.81818111111
230.3775562648,3022.54151444444
230.5029379402,3052.99151444444
230.62830368,3087.62151444444
230.7536534842,3124.62484777778
230.8789873528,3157.67484777778
231.0043052858,3198.36484777778
231.1296072832,3229.55151444444
231.254893345,3266.93484777778
231.3801634712,3305.02818111111
231.5054176618,3330.39484777778
231.6306559168,3367.86151444444
231.7558782362,3400.43151444444
231.88108462,3450.58151444444
232.0062750682,3485.83818111111
232.1314495808,3528.15484777778
232.2566081578,3556.49818111111
232.3817507992,3593.80818111111
232.506877505,3628.71484777777
232.6319882752,3662.20818111111
232.7570831098,3700.01151444444
232.8821620088,3740.78818111111
233.0072249722,3779.95151444444
233.132272,3811.10484777777
233.2573030922,3836.72818111111
233.3823182488,3878.51151444444
233.5073174698,3908.56484777777
233.6323007552,3945.31484777777
233.757268105,3964.58818111111
233.8822195192,4001.51484777778
234.0071549978,4034.91151444444
234.1320745408,4074.89484777778
234.2569781482,4098.08818111111
234.38186582,4140.70818111111
234.5067375562,4161.54818111111
234.6315933568,4194.18818111111
234.7564332218,4245.19484777778
234.8812571512,4259.33818111111
235.006065145,4290.24151444444
235.1308572032,4320.38818111111
235.2556333258,4347.13151444444
235.3803935128,4372.89818111111
235.5051377642,4407.85818111111
235.62986608,4433.85818111111
235.7545784602,4453.59484777777
235.8792749048,4476.57484777777
236.0039554138,4509.88818111111
236.1286199872,4530.76818111111
236.253268625,4557.94484777777
236.3779013272,4592.30484777777
236.5025180938,4612.93818111111
236.6271189248,4640.51818111111
236.7517038202,4660.26818111111
236.87627278,4689.75484777777
237.0008258042,4705.58151444444
237.1253628928,4743.34484777777
237.2498840458,4761.09484777777
237.3743892632,4779.10151444444
237.498878545,4807.02484777777
237.6233518912,4831.70818111111
237.7478093018,4850.21818111111
237.8722507768,4872.46484777777
237.9966763162,4885.66484777777
238.12108592,4903.87484777777
238.2454795882,4928.00818111111
238.3698573208,4938.63151444444
238.4942191178,4958.32151444444
238.6185649792,4971.30484777777
238.742894905,4989.75484777777
238.8672088952,5010.11151444444
238.9915069498,5026.03151444444
239.1157890688,5051.53818111111
239.2400552522,5058.11484777777
239.3643055,5073.43151444444
239.4885398122,5088.55818111111
239.6127581888,5103.18484777778
239.7369606298,5125.87484777778
239.8611471352,5132.15818111111
239.985317705,5154.60484777777
240.1094723392,5176.09151444444
240.2336110378,5186.59818111111
240.3577338008,5207.25151444444
240.4818406282,5216.16484777778
240.60593152,5233.04818111111
240.7300064762,5259.01484777778
240.8540654968,5259.23484777778
240.9781085818,5276.99818111111
241.1021357312,5294.72818111111
241.226146945,5314.86818111111
241.3501422232,5325.73484777778
241.4741215658,5340.15818111111
241.5980849728,5353.98484777778
241.7220324442,5366.32484777778
241.84596398,5381.19818111111
241.9698795802,5397.17484777777
242.0937792448,5416.14484777777
242.2176629738,5441.78818111111
242.3415307672,5463.05484777778
242.465382625,5485.26151444444
242.5892185472,5496.35484777777
242.7130385338,5479.12818111111
242.8368425848,5498.47818111111
242.9606307002,5522.65484777778
243.08440288,5549.97151444444
243.2081591242,5582.09484777778
243.3318994328,5609.27484777777
243.4556238058,5635.09484777778
243.5793322432,5659.71484777778
243.703024745,5673.14484777777
243.8267013112,5706.80484777777
243.9503619418,5705.56151444444
244.0740066368,5682.03484777778
244.1976353962,5675.73818111111
244.32124822,5699.78151444444
244.4448451082,5743.90484777777
244.5684260608,5791.26818111111
244.6919910778,5815.65484777777
244.8155401592,5848.73484777777
244.939073305,5870.26818111111
245.0625905152,5899.23818111111
245.1860917898,5919.44484777777
245.3095771288,5936.96484777777
245.4330465322,5976.46151444444
245.5565,5982.71818111111
245.6799375322,6019.54151444444
245.8033591288,6067.31151444444
245.9267647898,6078.57151444444
246.0501545152,6063.08151444444
246.173528305,6051.35484777777
246.2968861592,6083.24818111111
246.4202280778,6139.65818111111
246.5435540608,6208.95818111111
246.6668641082,6271.23818111111
246.79015822,6338.24484777778
246.9134363962,6374.25484777778
247.0366986368,6440.23484777778
247.1599449418,6473.10818111111
247.2831753112,6523.87484777778
247.406389745,6581.16484777778
247.5295882432,6606.43151444444
247.6527708058,6667.58818111111
247.7759374328,6708.66151444444
247.8990881242,6753.98151444445
248.02222288,6809.30484777778
248.1453417002,6857.96151444445
248.2684445848,6902.95484777778
248.3915315338,6959.33151444445
248.5146025472,6985.69818111111
248.637657625,6963.90151444445
248.7606967672,6958.02484777778
248.8837199738,7033.88818111111
249.0067272448,7118.57484777778
249.1297185802,7194.87818111111
249.25269398,7250.60484777778
249.3756534442,7324.31484777778
249.4985969728,7385.33818111111
249.6215245658,7469.57818111111
249.7444362232,7520.93818111111
249.867331945,7617.76818111111
249.9902117312,7670.07818111111
250.1130755818,7750.52151444444
250.2359234968,7832.69484777778
250.3587554762,7879.64151444444
250.48157152,7956.37484777778
250.6043716282,8022.36818111111
250.7271558008,8073.12151444445
250.8499240378,8157.04151444445
250.9726763392,8231.86818111111
251.095412705,8291.67818111111
251.2181331352,8354.45818111111
251.3408376298,8420.56151444445
251.4635261888,8495.16151444445
251.5861988122,8537.19818111111
251.7088555,8543.78151444445
251.8314962522,8586.01484777778
251.9541210688,8697.41151444445
252.0767299498,8800.40818111111
252.1993228952,8900.48818111111
252.321899905,8985.57818111112
252.4444609792,9070.42484777778
252.5670061178,9175.78151444445
252.6895353208,9255.99484777778
252.8120485882,9351.96151444445
252.93454592,9454.27818111111
253.0570273162,9533.97818111111
253.1794927768,9645.01818111111
253.3019423018,9725.98818111111
253.4243758912,9815.95151444445
253.546793545,9902.86151444444
253.6691952632,9992.50151444444
253.7915810458,10067.6581811111
253.9139508928,10160.8381811111
254.0363048042,10245.7548477778
254.15864278,10333.3615144444
254.2809648202,10428.8381811111
254.4032709248,10488.2315144444
254.5255610938,10564.8548477778
254.6478353272,10642.6748477778
254.770093625,10707.2615144444
254.8923359872,10776.0548477778
255.0145624138,10849.2181811111
255.1367729048,10890.0215144444
255.2589674602,10915.5781811111
255.38114608,10996.6715144444
255.5033087642,11107.5015144444
255.6254555128,11207.6315144444
255.7475863258,11300.2781811111
255.8697012032,11408.8981811111
255.991800145,11510.6748477778
256.1138831512,11630.1881811111
256.2359502218,11737.6215144444
256.3580013568,11870.3115144444
256.4800365562,11975.7515144444
256.60205582,12097.4315144444
256.7240591482,12186.8981811111
256.8460465408,12284.6015144444
256.9680179978,12383.4248477778
257.0899735192,12470.9881811111
257.211913105,12551.4515144444
257.3338367552,12641.9748477778
257.4557444698,12728.1315144444
257.5776362488,12799.7248477778
257.6995120922,12875.6548477778
257.821372,12948.8815144444
257.9432159722,13022.5548477778
258.0650440088,13100.7215144444
258.1868561098,13171.5848477778
258.3086522752,13240.8281811111
258.430432505,13311.8248477778
258.5521967992,13382.4881811111
258.6739451578,13462.8015144444
258.7956775808,13553.5781811111
258.9173940682,13632.0648477778
259.03909462,13692.5081811111
259.1607792362,13723.2081811111
259.2824479168,13793.1481811111
259.4041006618,13872.4315144444
259.5257374712,13947.5948477778
259.647358345,14027.4581811111
259.7689632832,14093.6781811111
259.8905522858,14167.0248477778
260.0121253528,14244.3181811111
260.1336824842,14283.4381811111
260.25522368,14360.5515144444
260.3767489402,14413.3048477778
260.4982582648,14481.9281811111
260.6197516538,14535.8981811111
260.7412291072,14588.3881811111
260.862690625,14657.8148477778
260.9841362072,14720.0048477778
261.1055658538,14788.1448477778
261.2269795648,14868.1448477778
261.3483773402,14919.1848477778
261.46975918,14963.4281811111
261.5911250842,15023.8615144444
261.7124750528,15073.3348477778
261.8338090858,15118.6715144444
261.9551271832,15181.4381811111
262.076429345,15259.1281811111
262.1977155712,15308.5115144444
262.3189858618,15363.2515144444
262.4402402168,15403.0481811111
262.5614786362,15437.9581811111
262.68270112,15484.9715144444
262.8039076682,15509.8881811111
262.9250982808,15556.8481811111
263.0462729578,15599.2848477778
263.1674316992,15632.6515144444
263.288574505,15664.9148477778
263.4097013752,15679.1781811111
263.5308123098,15680.8515144444
263.6519073088,15691.3148477778
263.7729863722,15727.7148477778
263.8940495,15763.6048477778
264.0150966922,15785.4581811111
264.1361279488,15820.6115144444
264.2571432698,15865.0115144444
264.3781426552,15911.1881811111
264.499126105,15955.3848477778
264.6200936192,15997.3348477778
264.7410451978,16024.8515144444
264.8619808408,16060.5581811111
264.9829005482,16098.0048477778
265.10380432,16120.9281811111
265.2246921562,16141.9148477778
265.3455640568,16173.7615144444
265.4664200218,16207.8315144444
265.5872600512,16214.0548477778
265.708084145,16253.3681811111
265.8288923032,16259.4648477778
265.9496845258,16294.7915144445
266.0704608128,16321.6581811111
266.1912211642,16345.0715144445
266.31196558,16344.3415144444
266.4326940602,16354.1081811111
266.5534066048,16364.3048477778
266.6741032138,16375.7915144445
266.7947838872,16377.1115144444
266.915448625,16379.5915144444
267.0360974272,16374.3248477778
267.1567302938,16372.9048477778
267.2773472248,16376.1481811111
267.3979482202,16379.6715144444
267.51853328,16365.5248477778
267.6391024042,16390.1781811111
267.7596555928,16421.1315144444
267.8801928458,16425.0548477778
268.0007141632,16433.4881811111
268.121219545,16472.5648477778
268.2417089912,16479.7215144444
268.3621825018,16484.6148477778
268.4826400768,16520.1615144444
268.6030817162,16529.9281811111
268.72350742,16541.6148477778
268.8439171882,16565.5548477778
268.9643110208,16574.1315144444
269.0846889178,16586.5815144444
269.2050508792,16580.4515144445
269.325396905,16576.4181811111
269.4457269952,16590.4448477778
269.5660411498,16591.3415144445
269.6863393688,16593.3981811111
269.8066216522,16607.3081811111
269.926888,16611.1081811111
270.0471384122,16618.4515144445
270.1673728888,16641.6415144445
270.2875914298,16644.2381811111
270.4077940352,16650.3915144445
270.527980705,16653.4381811111
270.6481514392,16645.8915144445
270.7683062378,16648.3615144445
270.8884451008,16658.6948477778
271.0085680282,16655.1481811111
271.12867502,16666.0648477778
271.2487660762,16659.3248477778
271.3688411968,16653.5948477778
271.4889003818,16668.4381811111
271.6089436312,16669.3348477778
271.728970945,16679.1815144445
271.8489823232,16665.0681811111
271.9689777658,16674.4048477778
272.0889572728,16686.1281811111
272.2089208442,16693.2681811111
272.32886848,16701.7181811111
272.4488001802,16708.7681811111
272.5687159448,16707.5348477778
272.6886157738,16731.8415144445
272.8084996672,16741.2815144445
272.928367625,16760.6548477778
273.0482196472,16786.8381811111
273.1680557338,16799.4015144445
273.2878758848,16817.9848477778
273.4076801002,16820.1581811111
273.52746838,16809.3081811111
273.6472407242,16808.8015144445
273.7669971328,16824.4615144445
273.8867376058,16828.7281811111
274.0064621432,16824.1215144445
274.126170745,16832.0381811111
274.2458634112,16837.3381811111
274.3655401418,16856.8948477778
274.4852009368,16859.6981811111
274.6048457962,16883.8215144445
274.72447472,16891.6748477778
274.8440877082,16894.3615144445
274.9636847608,16916.0948477778
275.0832658778,16931.2281811111
275.2028310592,16944.0315144445
275.322380305,16945.7381811111
275.4419136152,16968.8415144445
275.5614309898,16956.7581811111
275.6809324288,16964.8981811111
275.8004179322,16964.0081811111
275.9198875,16975.6615144445
276.0393411322,16965.7648477778
276.1587788288,16955.9515144445
276.2782005898,16953.9148477778
276.3976064152,16975.6781811111
276.516996305,16962.0215144445
276.6363702592,16969.8248477778
276.7557282778,16979.9881811111
276.8750703608,16988.7281811111
276.9943965082,17006.3781811111
277.11370672,17014.7481811111
277.2330009962,17022.7315144445
277.3522793368,17046.7448477778
277.4715417418,17052.5181811111
277.5907882112,17064.8181811111
277.710018745,17070.0148477778
277.8292333432,17081.5815144445
277.9484320058,17087.8381811111
278.0676147328,17094.0581811111
278.1867815242,17105.7648477778
278.30593238,17106.3181811111
278.4250673002,17113.5681811111
278.5441862848,17121.0381811111
278.6632893338,17142.2915144445
278.7823764472,17152.8481811111
278.901447625,17163.4648477778
279.0205028672,17168.3881811111
279.1395421738,17194.9548477778
279.2585655448,17198.5415144445
279.3775729802,17193.3381811111
279.49656448,17196.8315144444
279.6155400442,17197.9581811111
279.7344996728,17214.9348477778
279.8534433658,17210.8748477778
279.9723711232,17229.5015144445
280.091282945,17225.5681811111
280.2101788312,17211.8048477778
280.3290587818,17231.0648477778
280.4479227968,17218.9548477778
280.5667708762,17208.3615144445
280.68560302,17222.0948477778
280.8044192282,17221.8548477778
280.9232195008,17226.4248477778
281.0420038378,17235.3681811111
281.1607722392,17244.3148477778
281.279524705,17268.1748477778
281.3982612352,17266.8481811111
281.5169818298,17288.6115144445
281.6356864888,17304.5648477778
281.7543752122,17313.5915144445
281.873048,17318.6415144445
281.9917048522,17332.7715144445
282.1103457688,17342.4681811111
282.2289707498,17350.9448477778
282.3475797952,17350.7781811111
282.466172905,17367.7748477778
282.5847500792,17380.1315144444
282.7033113178,17380.1515144444
282.8218566208,17366.6115144445
282.9403859882,17353.2515144445
283.05889942,17362.4615144445
283.1773969162,17369.8281811111
283.2958784768,17368.0681811111
283.4143441018,17347.7381811111
283.5327937912,17344.0881811111
283.651227545,17341.4148477778
283.7696453632,17334.0881811111
283.8880472458,17337.2681811111
284.0064331928,17349.7515144445
284.1248032042,17352.7281811111
284.24315728,17361.0281811111
284.3614954202,17374.1481811111
284.4798176248,17381.7915144445
284.5981238938,17410.3948477778
284.7164142272,17429.8848477778
284.834688625,17426.5581811111
284.9529470872,17414.7848477778
285.0711896138,17412.0681811111
285.1894162048,17421.0348477778
285.3076268602,17424.4681811111
285.42582158,17417.6115144445
285.5440003642,17412.8348477778
285.6621632128,17409.0715144445
285.7803101258,17414.0415144445
285.8984411032,17419.9215144444
286.016556145,17416.8181811111
286.1346552512,17419.1948477778
286.2527384218,17426.9081811111
286.3708056568,17423.4281811111
286.4888569562,17411.8815144444
286.60689232,17414.4915144444
286.7249117482,17407.9981811111
286.8429152408,17403.7681811111
286.9609027978,17411.9981811111
287.0788744192,17422.1781811111
287.196830105,17441.5615144444
287.3147698552,17429.6748477778
287.4326936698,17418.3215144445
287.5506015488,17425.5615144444
287.6684934922,17416.0481811111
287.7863695,17418.9348477778
287.9042295722,17416.4281811111
288.0220737088,17421.5248477778
288.1399019098,17414.4815144445
288.2577141752,17412.5948477778
288.375510505,17401.5515144445
288.4932908992,17400.0148477778
288.6110553578,17399.2815144445
288.7288038808,17383.4748477778
288.8465364682,17375.8948477778
288.96425312,17355.0815144444
289.0819538362,17349.2881811111
289.1996386168,17369.5415144445
289.3173074618,17387.3948477778
289.4349603712,17394.3381811111
289.552597345,17405.2215144444
289.6702183832,17426.1848477778
289.7878234858,17426.0381811111
289.9054126528,17436.9581811111
290.0229858842,17455.6415144445
290.14054318,17467.1048477778
290.2580845402,17483.6581811111
290.3756099648,17500.1281811111
290.4931194538,17525.3215144445
290.6106130072,17552.3748477778
290.728090625,17557.4415144445
290.8455523072,17566.2948477778
290.9629980538,17597.2248477778
291.0804278648,17612.2981811111
291.1978417402,17631.4581811111
291.31523968,17643.8481811111
291.4326216842,17651.3748477778
291.5499877528,17687.0015144445
291.6673378858,17720.0748477778
291.7846720832,17733.5648477778
291.901990345,17758.6581811111
292.0192926712,17783.5881811111
292.1365790618,17794.3148477778
292.2538495168,17814.8381811111
292.3711040362,17833.6748477778
292.48834262,17850.4748477778
292.6055652682,17867.2881811111
292.7227719808,17889.6448477778
292.8399627578,17909.5148477778
292.9571375992,17936.1881811111
293.074296505,17953.7648477778
293.1914394752,17964.1648477778
293.3085665098,17979.3081811111
293.4256776088,18006.8281811111
293.5427727722,18028.7081811111
293.659852,18049.6081811111
293.7769152922,18073.2248477778
293.8939626488,18102.3148477778
294.0109940698,18114.4481811111
294.1280095552,18136.4548477778
294.245009105,18170.2881811111
294.3619927192,18188.0615144444
294.4789603978,18207.6981811111
294.5959121408,18227.5681811111
294.7128479482,18250.9015144444
294.82976782,18292.2581811111
294.9466717562,18297.2415144444
295.0635597568,18333.5748477778
295.1804318218,18360.4115144444
295.2972879512,18362.8915144444
295.414128145,18375.9781811111
295.5309524032,18420.2748477778
295.6477607258,18439.5748477778
295.7645531128,18454.9348477778
295.8813295642,18470.3715144445
295.99809008,18494.2548477778
296.1148346602,18530.8781811111
296.2315633048,18575.9148477778
296.3482760138,18576.4615144444
296.4649727872,18595.9248477778
296.581653625,18637.6615144444
296.6983185272,18665.7148477778
296.8149674938,18697.9915144444
296.9316005248,18724.4215144444
297.0482176202,18746.3148477778
297.16481878,18755.6881811111
297.2814040042,18787.0948477778
297.3979732928,18818.5648477778
297.5145266458,18843.7481811111
297.6310640632,18851.3881811111
297.747585545,18885.1548477778
