UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144869
Integration Time,1000
Averages,300
Date,10/22/2020 8:58:08 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10664.9139055556
Reference Date,Multiple Library Date
User Note,


181.8418,1571.79666666667
181.9732053322,-123.746094444444
182.1045947288,-126.936094444444
182.2359681898,-128.969427777778
182.3673257152,-54.7027611111111
182.498667305,-51.7994277777778
182.6299929592,-54.4560944444444
182.7613026778,-53.4560944444444
182.8925964608,-52.8294277777778
183.0238743082,-51.4960944444444
183.15513622,-54.2960944444444
183.2863821962,-53.1360944444444
183.4176122368,-49.5827611111111
183.5488263418,-47.6927611111111
183.6800245112,-53.4760944444444
183.811206745,-47.6727611111111
183.9423730432,-50.4360944444444
184.0735234058,-50.6427611111111
184.2046578328,-47.3560944444444
184.3357763242,-50.0060944444444
184.46687888,-50.3360944444444
184.5979655002,-47.5294277777778
184.7290361848,-50.7227611111111
184.8600909338,-48.1460944444444
184.9911297472,-46.9560944444444
185.122152625,-50.6527611111111
185.2531595672,-46.2627611111111
185.3841505738,-48.5127611111111
185.5151256448,-46.5660944444444
185.6460847802,-49.4560944444444
185.77702798,-51.4394277777778
185.9079552442,-51.1994277777777
186.0388665728,-49.9760944444444
186.1697619658,-49.6327611111111
186.3006414232,-47.6094277777778
186.431504945,-52.3827611111111
186.5623525312,-49.0760944444444
186.6931841818,-53.8760944444444
186.8239998968,-51.6494277777778
186.9547996762,-46.2860944444444
187.08558352,-51.1427611111111
187.2163514282,-48.2727611111111
187.3471034008,-55.1927611111111
187.4778394378,-54.4760944444444
187.6085595392,-49.0327611111111
187.739263705,-49.7894277777778
187.8699519352,-51.1394277777778
188.0006242298,-51.3260944444444
188.1312805888,-48.9494277777778
188.2619210122,-50.3060944444444
188.3925455,-53.8394277777778
188.5231540522,-52.4294277777778
188.6537466688,-53.2394277777777
188.7843233498,-53.1927611111111
188.9148840952,-50.7394277777777
189.045428905,-51.5294277777778
189.1759577792,-52.9860944444444
189.3064707178,-49.6727611111111
189.4369677208,-52.8894277777778
189.5674487882,-52.4727611111111
189.69791392,-45.2160944444444
189.8283631162,-51.6294277777777
189.9587963768,-52.8294277777778
190.0892137018,-50.2960944444444
190.2196150912,-51.9060944444444
190.350000545,-52.0127611111111
190.4803700632,-51.7460944444444
190.6107236458,-50.5094277777778
190.7410612928,-51.3894277777778
190.8713830042,-44.0860944444444
191.00168878,-49.4794277777778
191.1319786202,-49.1360944444444
191.2622525248,-51.2460944444444
191.3925104938,-45.6294277777778
191.5227525272,-49.3027611111111
191.652978625,-42.7827611111111
191.7831887872,-45.6827611111111
191.9133830138,-48.2827611111111
192.0435613048,-47.6127611111111
192.1737236602,-45.9394277777778
192.30387008,-46.5194277777778
192.4340005642,-49.6060944444444
192.5641151128,-45.2960944444444
192.6942137258,-48.7027611111111
192.8242964032,-43.7227611111111
192.954363145,-45.5027611111111
193.0844139512,-46.3994277777778
193.2144488218,-44.9427611111111
193.3444677568,-47.6294277777778
193.4744707562,-42.9427611111111
193.60445782,-44.8894277777778
193.7344289482,-43.0527611111111
193.8643841408,-41.7660944444445
193.9943233978,-41.3294277777778
194.1242467192,-41.2060944444445
194.254154105,-40.2994277777778
194.3840455552,-40.7560944444445
194.5139210698,-41.7760944444445
194.6437806488,-41.5327611111111
194.7736242922,-40.3627611111111
194.903452,-41.9627611111111
195.0332637722,-32.0627611111111
195.1630596088,-40.6994277777778
195.2928395098,-40.1727611111111
195.4226034752,-34.3027611111111
195.552351505,-38.0827611111111
195.6820835992,-34.7994277777778
195.8117997578,-37.3460944444444
195.9414999808,-37.3827611111111
196.0711842682,-38.4927611111111
196.20085262,-34.2127611111111
196.3305050362,-36.6160944444444
196.4601415168,-32.1527611111111
196.5897620618,-29.1260944444445
196.7193666712,-29.6560944444445
196.848955345,-33.7794277777778
196.9785280832,-32.9527611111111
197.1080848858,-33.3860944444445
197.2376257528,-30.9394277777778
197.3671506842,-30.6627611111111
197.49665968,-28.1760944444445
197.6261527402,-27.3294277777778
197.7556298648,-25.1594277777778
197.8850910538,-24.8760944444445
198.0145363072,-24.2327611111111
198.143965625,-22.3527611111111
198.2733790072,-26.2194277777778
198.4027764538,-22.1294277777778
198.5321579648,-22.1427611111111
198.6615235402,-18.1027611111111
198.79087318,-16.7327611111111
198.9202068842,-15.2560944444445
199.0495246528,-17.6927611111111
199.1788264858,-15.6194277777778
199.3081123832,-15.8894277777778
199.437382345,-14.1727611111111
199.5666363712,-15.8594277777778
199.6958744618,-17.0560944444444
199.8250966168,-12.1260944444444
199.9543028362,-10.7694277777778
200.08349312,-12.0927611111111
200.2126674682,-12.6260944444444
200.3418258808,-6.83609444444445
200.4709683578,-8.63942777777779
200.6000948992,-8.48276111111112
200.729205505,-11.2927611111111
200.8583001752,-5.29276111111111
200.9873789098,-2.63276111111111
201.1164417088,-3.78942777777778
201.2454885722,0.270572222222219
201.3745195,-0.322761111111114
201.5035344922,-0.526094444444449
201.6325335488,0.870572222222219
201.7615166698,4.38723888888889
201.8904838552,3.96390555555556
202.019435105,5.28723888888889
202.1483704192,6.20723888888889
202.2772897978,6.20390555555555
202.4061932408,6.43723888888889
202.5350807482,4.85390555555556
202.66395232,10.7372388888889
202.7928079562,8.75723888888888
202.9216476568,15.0172388888889
203.0504714218,13.7205722222222
203.1792792512,12.4439055555556
203.308071145,12.0139055555555
203.4368471032,28.4972388888889
203.5656071258,16.1172388888889
203.6943512128,17.1172388888889
203.8230793642,19.5872388888889
203.95179158,19.4939055555555
204.0804878602,18.2939055555555
204.2091682048,25.0105722222222
204.3378326138,21.3239055555555
204.4664810872,26.7705722222222
204.595113625,25.0439055555555
204.7237302272,28.3139055555555
204.8523308938,30.4672388888889
204.9809156248,28.9672388888889
205.1094844202,32.6939055555555
205.23803728,32.6539055555555
205.3665742042,33.9072388888889
205.4950951928,38.4339055555555
205.6236002458,34.4405722222222
205.7520893632,40.4872388888889
205.880562545,41.2805722222222
206.0090197912,40.6372388888889
206.1374611018,41.1872388888889
206.2658864768,49.9439055555556
206.3942959162,45.6005722222222
206.52268942,45.3205722222222
206.6510669882,47.6939055555556
206.7794286208,54.0305722222222
206.9077743178,51.1939055555556
207.0361040792,56.5905722222222
207.164417905,54.6772388888889
207.2927157952,55.6272388888889
207.4209977498,58.7839055555556
207.5492637688,60.4639055555556
207.6775138522,65.1772388888889
207.805748,62.9672388888889
207.9339662122,67.8605722222223
208.0621684888,64.7905722222223
208.1903548298,69.4039055555556
208.3185252352,70.6039055555556
208.446679705,74.2305722222223
208.5748182392,75.7205722222223
208.7029408378,78.1539055555556
208.8310475008,78.6339055555556
208.9591382282,82.8772388888889
209.08721302,80.0572388888889
209.2152718762,83.1172388888889
209.3433147968,92.3572388888889
209.4713417818,89.5772388888889
209.5993528312,90.0005722222222
209.727347945,92.5239055555556
209.8553271232,93.9539055555556
209.9832903658,98.8572388888889
210.1112376728,98.7705722222222
210.2391690442,99.2239055555555
210.36708448,100.313905555556
210.4949839802,105.277238888889
210.6228675448,110.600572222222
210.7507351738,114.620572222222
210.8785868672,112.077238888889
211.006422625,116.343905555556
211.1342424472,123.713905555556
211.2620463338,121.993905555556
211.3898342848,127.383905555556
211.5176063002,126.837238888889
211.64536238,132.477238888889
211.7731025242,131.340572222222
211.9008267328,137.800572222222
212.0285350058,139.173905555556
212.1562273432,144.563905555556
212.283903745,151.343905555556
212.4115642112,148.903905555556
212.5392087418,153.313905555556
212.6668373368,157.500572222222
212.7944499962,159.977238888889
212.92204672,163.730572222222
213.0496275082,166.157238888889
213.1771923608,170.700572222222
213.3047412778,176.717238888889
213.4322742592,175.660572222222
213.559791305,182.037238888889
213.6872924152,185.600572222222
213.8147775898,188.417238888889
213.9422468288,192.983905555556
214.0697001322,198.850572222222
214.1971375,199.813905555556
214.3245589322,205.577238888889
214.4519644288,209.573905555556
214.5793539898,213.997238888889
214.7067276152,217.813905555556
214.834085305,222.187238888889
214.9614270592,224.507238888889
215.0887528778,231.290572222222
215.2160627608,232.493905555556
215.3433567082,240.187238888889
215.47063472,244.090572222222
215.5978967962,249.823905555555
215.7251429368,257.707238888889
215.8523731418,260.877238888889
215.9795874112,261.590572222222
216.106785745,266.430572222222
216.2339681432,273.643905555556
216.3611346058,280.737238888889
216.4882851328,283.393905555556
216.6154197242,286.070572222222
216.74253838,295.747238888889
216.8696411002,298.100572222222
216.9967278848,304.577238888889
217.1237987338,308.477238888889
217.2508536472,311.493905555556
217.377892625,321.817238888889
217.5049156672,327.613905555556
217.6319227738,329.400572222222
217.7589139448,335.560572222222
217.8858891802,342.467238888889
218.01284848,348.657238888889
218.1397918442,353.003905555555
218.2667192728,362.693905555555
218.3936307658,369.637238888889
218.5205263232,376.057238888889
218.647405945,383.513905555555
218.7742696312,389.620572222222
218.9011173818,393.937238888889
219.0279491968,401.527238888889
219.1547650762,407.927238888889
219.28156502,416.127238888889
219.4083490282,424.323905555555
219.5351171008,430.563905555555
219.6618692378,438.643905555555
219.7886054392,445.403905555556
219.915325705,451.917238888889
220.0420300352,457.007238888889
220.1687184298,466.317238888889
220.2953908888,474.050572222222
220.4220474122,478.820572222222
220.548688,486.270572222222
220.6753126522,492.987238888889
220.8019213688,504.337238888889
220.9285141498,509.497238888889
221.0550909952,521.527238888889
221.181651905,527.513905555555
221.3081968792,533.967238888889
221.4347259178,546.000572222222
221.5612390208,554.300572222222
221.6877361882,557.177238888889
221.81421742,567.330572222222
221.9406827162,576.413905555556
222.0671320768,588.287238888889
222.1935655018,592.153905555556
222.3199829912,603.637238888889
222.446384545,611.350572222222
222.5727701632,618.740572222222
222.6991398458,632.057238888889
222.8254935928,641.690572222222
222.9518314042,647.990572222222
223.07815328,661.523905555556
223.2044592202,672.647238888889
223.3307492248,684.597238888889
223.4570232938,689.790572222222
223.5832814272,698.590572222222
223.709523625,709.317238888889
223.8357498872,724.617238888889
223.9619602138,735.980572222222
224.0881546048,737.920572222222
224.2143330602,751.087238888889
224.34049558,762.560572222222
224.4666421642,769.433905555556
224.5927728128,786.507238888889
224.7188875258,790.597238888889
224.8449863032,805.077238888889
224.971069145,814.967238888889
225.0971360512,823.307238888889
225.2231870218,839.007238888889
225.3492220568,850.593905555556
225.4752411562,863.777238888889
225.60124432,877.677238888889
225.7272315482,890.233905555556
225.8532028408,901.137238888889
225.9791581978,913.483905555556
226.1050976192,922.533905555556
226.231021105,940.427238888889
226.3569286552,951.880572222223
226.4828202698,962.183905555556
226.6086959488,981.970572222223
226.7345556922,990.437238888889
226.8603995,1008.26390555556
226.9862273722,1022.12390555556
227.1120393088,1034.33390555556
227.2378353098,1049.73723888889
227.3636153752,1059.76723888889
227.489379505,1080.57390555556
227.6151276992,1088.56057222222
227.7408599578,1096.62390555556
227.8665762808,1118.26057222222
227.9922766682,1130.32057222222
228.11796112,1145.39723888889
228.2436296362,1160.79390555556
228.3692822168,1178.01057222222
228.4949188618,1187.58057222222
228.6205395712,1207.33723888889
228.746144345,1228.76723888889
228.8717331832,1238.93723888889
228.9973060858,1253.65390555556
229.1228630528,1269.32057222222
229.2484040842,1287.04390555556
229.37392918,1301.28057222222
229.4994383402,1320.79057222222
229.6249315648,1331.55723888889
229.7504088538,1348.46723888889
229.8758702072,1366.11390555556
230.001315625,1381.63057222222
230.1267451072,1393.32390555556
230.2521586538,1418.40057222222
230.3775562648,1431.25057222222
230.5029379402,1439.40723888889
230.62830368,1457.20723888889
230.7536534842,1474.26057222222
230.8789873528,1490.16057222222
231.0043052858,1514.53057222222
231.1296072832,1526.19390555556
231.254893345,1544.42057222222
231.3801634712,1563.13723888889
231.5054176618,1573.81723888889
231.6306559168,1590.63390555556
231.7558782362,1601.79723888889
231.88108462,1626.30057222222
232.0062750682,1643.22057222222
232.1314495808,1664.01057222222
232.2566081578,1673.32723888889
232.3817507992,1692.00723888889
232.506877505,1705.14723888889
232.6319882752,1722.02390555556
232.7570831098,1741.37057222222
232.8821620088,1763.11057222222
233.0072249722,1777.77057222222
233.132272,1789.45723888889
233.2573030922,1799.20723888889
233.3823182488,1821.72390555556
233.5073174698,1834.59057222222
233.6323007552,1851.18057222222
233.757268105,1853.67057222222
233.8822195192,1870.13723888889
234.0071549978,1886.03057222222
234.1320745408,1903.84723888889
234.2569781482,1910.24390555556
234.38186582,1936.95057222222
234.5067375562,1940.02057222222
234.6315933568,1952.66057222222
234.7564332218,1994.26723888889
234.8812571512,1982.02057222222
235.006065145,1993.07390555556
235.1308572032,2009.11390555556
235.2556333258,2019.46390555556
235.3803935128,2029.62723888889
235.5051377642,2049.21390555556
235.62986608,2061.01723888889
235.7545784602,2065.55723888889
235.8792749048,2074.50723888889
236.0039554138,2089.38057222222
236.1286199872,2096.87390555556
236.253268625,2109.01390555556
236.3779013272,2127.03057222222
236.5025180938,2132.30057222222
236.6271189248,2139.50390555556
236.7517038202,2151.43057222222
236.87627278,2165.45057222222
237.0008258042,2169.72723888889
237.1253628928,2188.03723888889
237.2498840458,2192.12723888889
237.3743892632,2200.73723888889
237.498878545,2212.70057222222
237.6233518912,2219.90390555556
237.7478093018,2225.66723888889
237.8722507768,2238.73723888889
237.9966763162,2243.13057222222
238.12108592,2248.64723888889
238.2454795882,2263.83390555556
238.3698573208,2255.90390555556
238.4942191178,2271.25723888889
238.6185649792,2275.02723888889
238.742894905,2282.71723888889
238.8672088952,2287.52390555556
238.9915069498,2298.52723888889
239.1157890688,2303.41390555556
239.2400552522,2309.86057222222
239.3643055,2315.85723888889
239.4885398122,2319.83723888889
239.6127581888,2326.56057222222
239.7369606298,2341.35723888889
239.8611471352,2336.18723888889
239.985317705,2347.29390555556
240.1094723392,2356.00390555556
240.2336110378,2359.32723888889
240.3577338008,2368.93723888889
240.4818406282,2367.91723888889
240.60593152,2376.57057222222
240.7300064762,2394.69723888889
240.8540654968,2385.96390555556
240.9781085818,2397.21723888889
241.1021357312,2401.52057222222
241.226146945,2416.21390555556
241.3501422232,2419.01390555556
241.4741215658,2419.16390555556
241.5980849728,2426.52723888889
241.7220324442,2429.55723888889
241.84596398,2434.39723888889
241.9698795802,2441.61390555556
242.0937792448,2452.60390555556
242.2176629738,2461.46057222222
242.3415307672,2474.85057222222
242.465382625,2484.78390555556
242.5892185472,2490.48390555556
242.7130385338,2480.22390555556
242.8368425848,2492.90057222222
242.9606307002,2500.66057222222
243.08440288,2508.81723888889
243.2081591242,2523.82057222222
243.3318994328,2535.43057222222
243.4556238058,2543.19057222222
243.5793322432,2556.58723888889
243.703024745,2561.21057222222
243.8267013112,2575.12723888889
243.9503619418,2577.45390555556
244.0740066368,2570.77390555556
244.1976353962,2562.42723888889
244.32124822,2569.48057222222
244.4448451082,2591.47390555556
244.5684260608,2610.11390555556
244.6919910778,2623.48057222222
244.8155401592,2634.40057222222
244.939073305,2648.94390555556
245.0625905152,2658.77390555556
245.1860917898,2671.12390555556
245.3095771288,2674.76723888889
245.4330465322,2692.62057222222
245.5565,2694.36723888889
245.6799375322,2710.95390555556
245.8033591288,2733.85057222222
245.9267647898,2739.23390555556
246.0501545152,2732.62723888889
246.173528305,2729.26057222222
246.2968861592,2739.18723888889
246.4202280778,2762.04723888889
246.5435540608,2789.60723888889
246.6668641082,2821.24057222222
246.79015822,2848.56723888889
246.9134363962,2870.57723888889
247.0366986368,2893.80057222222
247.1599449418,2909.99723888889
247.2831753112,2933.42057222222
247.406389745,2961.01723888889
247.5295882432,2971.65723888889
247.6527708058,2996.19723888889
247.7759374328,3016.68723888889
247.8990881242,3035.03723888889
248.02222288,3058.85057222222
248.1453417002,3081.01723888889
248.2684445848,3099.69723888889
248.3915315338,3125.56390555555
248.5146025472,3140.57057222222
248.637657625,3136.52390555555
248.7606967672,3130.16057222222
248.8837199738,3159.74390555555
249.0067272448,3197.64723888889
249.1297185802,3231.89057222222
249.25269398,3257.27723888889
249.3756534442,3287.87390555555
249.4985969728,3315.61390555555
249.6215245658,3357.31390555556
249.7444362232,3374.69723888889
249.867331945,3418.54723888889
249.9902117312,3446.29723888889
250.1130755818,3478.53390555555
250.2359234968,3518.85723888889
250.3587554762,3538.62723888889
250.48157152,3570.41057222222
250.6043716282,3603.80057222222
250.7271558008,3621.94057222222
250.8499240378,3659.98723888889
250.9726763392,3692.66723888889
251.095412705,3721.52723888889
251.2181331352,3752.66057222222
251.3408376298,3782.09723888889
251.4635261888,3815.77390555555
251.5861988122,3838.48723888889
251.7088555,3844.63057222222
251.8314962522,3856.72390555555
251.9541210688,3905.87390555555
252.0767299498,3950.31057222222
252.1993228952,3993.49057222222
252.321899905,4038.91057222222
252.4444609792,4075.06057222222
252.5670061178,4114.71057222222
252.6895353208,4154.40723888889
252.8120485882,4197.17723888889
252.93454592,4244.71057222222
253.0570273162,4281.38723888889
253.1794927768,4331.57723888889
253.3019423018,4370.64723888889
253.4243758912,4410.37057222222
253.546793545,4444.84390555555
253.6691952632,4490.21390555555
253.7915810458,4520.95723888889
253.9139508928,4559.68057222222
254.0363048042,4602.80390555555
254.15864278,4639.78057222222
254.2809648202,4683.65390555555
254.4032709248,4709.53723888889
254.5255610938,4746.48723888889
254.6478353272,4781.37057222222
254.770093625,4809.32723888889
254.8923359872,4837.75390555555
255.0145624138,4872.39057222222
255.1367729048,4895.78390555555
255.2589674602,4907.42390555555
255.38114608,4942.38723888889
255.5033087642,4994.64390555555
255.6254555128,5039.09057222222
255.7475863258,5080.19723888889
255.8697012032,5128.80723888889
255.991800145,5169.67390555555
256.1138831512,5227.42057222222
256.2359502218,5280.05390555555
256.3580013568,5332.71390555555
256.4800365562,5381.94390555555
256.60205582,5434.77057222222
256.7240591482,5479.72057222222
256.8460465408,5524.34723888889
256.9680179978,5568.11723888889
257.0899735192,5607.47723888889
257.211913105,5645.84723888889
257.3338367552,5687.27390555555
257.4557444698,5725.78057222222
257.5776362488,5756.89390555555
257.6995120922,5793.02723888889
257.821372,5814.93057222222
257.9432159722,5855.15390555555
258.0650440088,5897.62723888889
258.1868561098,5927.22390555555
258.3086522752,5965.53057222222
258.430432505,5997.60390555555
258.5521967992,6030.39390555555
258.6739451578,6065.72057222222
258.7956775808,6107.94723888889
258.9173940682,6143.22723888889
259.03909462,6168.72390555555
259.1607792362,6183.22390555555
259.2824479168,6213.06390555555
259.4041006618,6253.86057222222
259.5257374712,6293.08723888889
259.647358345,6328.52057222222
259.7689632832,6366.05723888889
259.8905522858,6395.70390555555
260.0121253528,6429.49723888889
260.1336824842,6449.81390555555
260.25522368,6489.81390555555
260.3767489402,6515.43723888889
260.4982582648,6544.72723888889
260.6197516538,6574.01390555555
260.7412291072,6598.99057222222
260.862690625,6629.36723888889
260.9841362072,6658.17723888889
261.1055658538,6688.11390555555
261.2269795648,6723.50723888889
261.3483773402,6748.01390555555
261.46975918,6770.85057222222
261.5911250842,6801.25390555555
261.7124750528,6829.09390555555
261.8338090858,6852.34723888889
261.9551271832,6883.49057222222
262.076429345,6925.29390555555
262.1977155712,6944.59723888889
262.3189858618,6964.81390555555
262.4402402168,6986.24723888889
262.5614786362,7005.67723888888
262.68270112,7028.99390555555
262.8039076682,7038.83390555555
262.9250982808,7059.37723888888
263.0462729578,7081.08723888888
263.1674316992,7098.85057222222
263.288574505,7114.35057222222
263.4097013752,7125.40723888888
263.5308123098,7128.50723888888
263.6519073088,7141.51723888888
263.7729863722,7158.33723888888
263.8940495,7177.67057222222
264.0150966922,7186.80057222222
264.1361279488,7209.65057222222
264.2571432698,7223.88390555555
264.3781426552,7250.04723888888
264.499126105,7265.80057222222
264.6200936192,7292.84390555555
264.7410451978,7307.76723888888
264.8619808408,7324.95723888888
264.9829005482,7351.16390555555
265.10380432,7358.22057222222
265.2246921562,7376.96057222222
265.3455640568,7390.75057222222
265.4664200218,7407.97723888888
265.5872600512,7417.78057222222
265.708084145,7436.25723888888
265.8288923032,7444.52390555555
265.9496845258,7459.34390555555
266.0704608128,7471.17723888888
266.1912211642,7482.11057222222
266.31196558,7493.88057222222
266.4326940602,7492.79723888888
266.5534066048,7503.54390555555
266.6741032138,7510.46057222222
266.7947838872,7511.36723888888
266.915448625,7516.92723888888
267.0360974272,7514.98723888888
267.1567302938,7514.62390555555
267.2773472248,7524.87057222222
267.3979482202,7531.14057222222
267.51853328,7524.37390555555
267.6391024042,7540.96390555555
267.7596555928,7558.07057222222
267.8801928458,7559.57723888888
268.0007141632,7565.51723888888
268.121219545,7587.10723888889
268.2417089912,7593.38390555555
268.3621825018,7600.93390555555
268.4826400768,7616.46723888889
268.6030817162,7615.24390555555
268.72350742,7630.01723888889
268.8439171882,7641.99723888889
268.9643110208,7648.92057222222
269.0846889178,7658.25723888889
269.2050508792,7661.82390555555
269.325396905,7666.12390555555
269.4457269952,7671.79390555555
269.5660411498,7677.45057222222
269.6863393688,7677.64390555555
269.8066216522,7687.91390555555
269.926888,7693.02057222222
270.0471384122,7701.65057222222
270.1673728888,7713.93723888889
270.2875914298,7719.87057222222
270.4077940352,7720.47057222222
270.527980705,7723.71390555555
270.6481514392,7726.91390555555
270.7683062378,7737.64057222222
270.8884451008,7742.46723888888
271.0085680282,7738.76057222222
271.12867502,7745.78723888888
271.2487660762,7741.58723888888
271.3688411968,7749.12723888888
271.4889003818,7759.20057222222
271.6089436312,7765.41057222222
271.728970945,7767.55057222222
271.8489823232,7768.58057222222
271.9689777658,7774.30390555555
272.0889572728,7783.67390555555
272.2089208442,7796.25390555555
272.32886848,7804.86057222222
272.4488001802,7804.84390555555
272.5687159448,7807.14390555555
272.6886157738,7823.09723888889
272.8084996672,7829.37057222222
272.928367625,7842.17390555555
273.0482196472,7862.02057222222
273.1680557338,7864.92057222222
273.2878758848,7881.98057222222
273.4076801002,7887.59057222222
273.52746838,7878.16057222222
273.6472407242,7883.56723888889
273.7669971328,7893.79057222222
273.8867376058,7897.14057222222
274.0064621432,7898.47723888889
274.126170745,7899.58057222222
274.2458634112,7911.08723888889
274.3655401418,7926.86057222222
274.4852009368,7932.17057222222
274.6048457962,7945.51390555555
274.72447472,7953.18723888889
274.8440877082,7965.13723888889
274.9636847608,7974.30057222222
275.0832658778,7984.67390555555
275.2028310592,7984.62723888888
275.322380305,7991.36390555555
275.4419136152,8011.27723888889
275.5614309898,8005.90390555555
275.6809324288,8010.71723888888
275.8004179322,8011.79390555555
275.9198875,8028.20723888888
276.0393411322,8025.27723888889
276.1587788288,8021.71390555555
276.2782005898,8027.32057222222
276.3976064152,8043.74723888888
276.516996305,8040.28057222222
276.6363702592,8050.69057222222
276.7557282778,8058.01723888889
276.8750703608,8064.42057222222
276.9943965082,8076.11390555555
277.11370672,8083.50723888888
277.2330009962,8085.33057222222
277.3522793368,8112.87057222222
277.4715417418,8116.63057222222
277.5907882112,8126.52390555555
277.710018745,8133.56390555555
277.8292333432,8140.50390555555
277.9484320058,8149.67057222222
278.0676147328,8150.21390555555
278.1867815242,8161.94723888889
278.30593238,8164.06723888889
278.4250673002,8181.51390555555
278.5441862848,8184.57390555555
278.6632893338,8189.71723888888
278.7823764472,8206.70390555555
278.901447625,8208.61723888888
279.0205028672,8215.39390555555
279.1395421738,8236.81390555555
279.2585655448,8248.23723888888
279.3775729802,8251.53057222222
279.49656448,8257.43390555555
279.6155400442,8255.30723888888
279.7344996728,8269.73057222222
279.8534433658,8267.97057222222
279.9723711232,8276.72723888889
280.091282945,8277.59723888888
280.2101788312,8280.64057222222
280.3290587818,8292.53723888888
280.4479227968,8290.40390555555
280.5667708762,8283.15057222222
280.68560302,8294.15057222222
280.8044192282,8297.56723888889
280.9232195008,8301.78390555555
281.0420038378,8314.14057222222
281.1607722392,8321.93390555555
281.279524705,8337.94057222222
281.3982612352,8335.63390555555
281.5169818298,8350.87390555555
281.6356864888,8365.06057222222
281.7543752122,8373.65723888889
281.873048,8375.28723888888
281.9917048522,8384.35057222222
282.1103457688,8396.76390555555
282.2289707498,8402.73723888889
282.3475797952,8406.54057222222
282.466172905,8413.60057222222
282.5847500792,8428.24057222222
282.7033113178,8429.53723888888
282.8218566208,8434.51057222222
282.9403859882,8423.74057222222
283.05889942,8428.85390555555
283.1773969162,8442.81390555555
283.2958784768,8441.47390555555
283.4143441018,8441.89723888889
283.5327937912,8442.53723888888
283.651227545,8447.70057222222
283.7696453632,8446.12390555555
283.8880472458,8447.61390555555
284.0064331928,8459.86723888888
284.1248032042,8462.50390555555
284.24315728,8469.25390555555
284.3614954202,8478.94390555555
284.4798176248,8491.97723888889
284.5981238938,8510.41723888889
284.7164142272,8522.19390555555
284.834688625,8521.19057222222
284.9529470872,8527.93723888888
285.0711896138,8526.80390555555
285.1894162048,8529.38390555555
285.3076268602,8538.87390555555
285.42582158,8539.54390555555
285.5440003642,8542.17390555555
285.6621632128,8545.52057222222
285.7803101258,8554.39723888889
285.8984411032,8561.33057222222
286.016556145,8557.38723888889
286.1346552512,8566.32057222222
286.2527384218,8575.91723888889
286.3708056568,8575.47723888889
286.4888569562,8578.60723888889
286.60689232,8585.25723888889
286.7249117482,8574.95390555555
286.8429152408,8581.89057222222
286.9609027978,8595.38723888889
287.0788744192,8598.58723888889
287.196830105,8612.04723888889
287.3147698552,8612.56057222222
287.4326936698,8612.35390555555
287.5506015488,8618.92390555555
287.6684934922,8617.83723888889
287.7863695,8622.02723888888
287.9042295722,8625.38723888888
288.0220737088,8630.68057222222
288.1399019098,8636.77723888888
288.2577141752,8638.16057222222
288.375510505,8636.62057222222
288.4932908992,8640.76390555555
288.6110553578,8639.07723888889
288.7288038808,8639.66057222222
288.8465364682,8636.20390555555
288.96425312,8633.84723888888
289.0819538362,8641.22057222222
289.1996386168,8648.49723888889
289.3173074618,8666.52723888888
289.4349603712,8674.18057222222
289.552597345,8682.97390555555
289.6702183832,8697.58390555555
289.7878234858,8705.56057222222
289.9054126528,8713.05723888888
290.0229858842,8721.44057222222
290.14054318,8735.11057222222
290.2580845402,8752.98390555555
290.3756099648,8763.16057222222
290.4931194538,8778.20057222222
290.6106130072,8788.61723888888
290.728090625,8794.87723888888
290.8455523072,8811.23057222222
290.9629980538,8832.99390555555
291.0804278648,8841.04057222222
291.1978417402,8853.13057222222
291.31523968,8865.60390555555
291.4326216842,8876.86390555555
291.5499877528,8893.22390555555
291.6673378858,8915.89390555555
291.7846720832,8927.51723888888
291.901990345,8945.49723888888
292.0192926712,8961.49723888888
292.1365790618,8971.77057222222
292.2538495168,8986.71057222222
292.3711040362,8994.55390555555
292.48834262,9014.73057222222
292.6055652682,9024.84057222222
292.7227719808,9041.55057222222
292.8399627578,9058.25723888888
292.9571375992,9073.67057222222
293.074296505,9092.62723888888
293.1914394752,9102.70723888888
293.3085665098,9115.50390555555
293.4256776088,9132.44723888888
293.5427727722,9142.31057222222
293.659852,9164.18057222222
293.7769152922,9179.57390555555
293.8939626488,9200.56723888889
294.0109940698,9207.10057222222
294.1280095552,9222.33390555555
294.245009105,9242.87057222222
294.3619927192,9258.74390555555
294.4789603978,9271.98057222222
294.5959121408,9288.66057222222
294.7128479482,9304.69390555555
294.82976782,9330.66057222222
294.9466717562,9333.99390555555
295.0635597568,9355.28723888888
295.1804318218,9381.34057222222
295.2972879512,9393.24723888889
295.414128145,9404.76390555555
295.5309524032,9426.40057222222
295.6477607258,9437.49057222222
295.7645531128,9445.86057222222
295.8813295642,9466.82057222222
295.99809008,9481.71723888888
296.1148346602,9509.22723888889
296.2315633048,9539.75723888889
296.3482760138,9533.91390555555
296.4649727872,9553.66057222222
296.581653625,9576.03057222222
296.6983185272,9601.17723888889
296.8149674938,9623.38057222222
296.9316005248,9642.85723888889
297.0482176202,9660.62057222222
297.16481878,9662.71057222222
297.2814040042,9683.82057222222
297.3979732928,9708.26390555555
297.5145266458,9720.11057222222
297.6310640632,9731.62057222222
