UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146812
Integration Time,1000
Averages,300
Date,10/29/2020 3:48:37 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1572.44333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1572.44333333333
181.9732053322,-77.9740066666667
182.1045947288,-81.2940066666667
182.2359681898,-82.94734
182.3673257152,-63.8406733333333
182.498667305,-61.3706733333333
182.6299929592,-64.3406733333333
182.7613026778,-63.0006733333333
182.8925964608,-61.9140066666667
183.0238743082,-60.4706733333333
183.15513622,-63.36734
183.2863821962,-62.0140066666667
183.4176122368,-58.4640066666666
183.5488263418,-56.8840066666667
183.6800245112,-62.0740066666667
183.811206745,-56.4206733333333
183.9423730432,-58.9640066666666
184.0735234058,-58.6306733333333
184.2046578328,-55.4640066666667
184.3357763242,-58.36734
184.46687888,-58.8340066666667
184.5979655002,-55.72734
184.7290361848,-59.1740066666667
184.8600909338,-55.9940066666667
184.9911297472,-54.7206733333333
185.122152625,-57.6240066666666
185.2531595672,-53.3806733333333
185.3841505738,-55.75734
185.5151256448,-54.17734
185.6460847802,-56.80734
185.77702798,-58.5440066666666
185.9079552442,-57.41734
186.0388665728,-55.69734
186.1697619658,-55.65734
186.3006414232,-53.13734
186.431504945,-58.1706733333333
186.5623525312,-55.23734
186.6931841818,-60.0940066666667
186.8239998968,-57.0940066666667
186.9547996762,-51.63734
187.08558352,-56.56734
187.2163514282,-53.5640066666667
187.3471034008,-60.7506733333333
187.4778394378,-59.66734
187.6085595392,-53.5240066666667
187.739263705,-54.3040066666667
187.8699519352,-55.6106733333333
188.0006242298,-55.7906733333333
188.1312805888,-53.22734
188.2619210122,-55.22734
188.3925455,-58.76734
188.5231540522,-56.8206733333333
188.6537466688,-57.4840066666666
188.7843233498,-58.1506733333333
188.9148840952,-55.8540066666667
189.045428905,-56.0706733333333
189.1759577792,-58.05734
189.3064707178,-55.2006733333333
189.4369677208,-57.9806733333333
189.5674487882,-57.7640066666666
189.69791392,-50.1440066666667
189.8283631162,-57.02734
189.9587963768,-58.2440066666667
190.0892137018,-55.8940066666667
190.2196150912,-57.2540066666666
190.350000545,-57.34734
190.4803700632,-57.2640066666666
190.6107236458,-56.27734
190.7410612928,-57.77734
190.8713830042,-50.67734
191.00168878,-56.4040066666667
191.1319786202,-55.8006733333333
191.2622525248,-58.0306733333333
191.3925104938,-52.2740066666667
191.5227525272,-56.1540066666667
191.652978625,-49.7940066666667
191.7831887872,-52.8706733333333
191.9133830138,-55.8006733333333
192.0435613048,-55.0540066666667
192.1737236602,-52.9640066666667
192.30387008,-53.6206733333333
192.4340005642,-56.8840066666667
192.5641151128,-52.08734
192.6942137258,-57.16734
192.8242964032,-52.2106733333333
192.954363145,-54.0006733333333
193.0844139512,-55.1606733333333
193.2144488218,-54.48734
193.3444677568,-56.5840066666667
193.4744707562,-52.5506733333333
193.60445782,-55.06734
193.7344289482,-53.24734
193.8643841408,-52.2206733333333
193.9943233978,-52.2506733333333
194.1242467192,-52.0040066666667
194.254154105,-50.3506733333333
194.3840455552,-51.6440066666667
194.5139210698,-52.91734
194.6437806488,-52.28734
194.7736242922,-51.71734
194.903452,-53.8906733333333
195.0332637722,-44.9540066666667
195.1630596088,-53.28734
195.2928395098,-53.8740066666667
195.4226034752,-48.4506733333333
195.552351505,-53.1140066666667
195.6820835992,-50.2506733333333
195.8117997578,-52.77734
195.9414999808,-53.2240066666667
196.0711842682,-55.0540066666667
196.20085262,-51.6906733333333
196.3305050362,-54.92734
196.4601415168,-51.3840066666667
196.5897620618,-48.9240066666667
196.7193666712,-49.6506733333333
196.848955345,-53.33734
196.9785280832,-51.9640066666667
197.1080848858,-52.5806733333333
197.2376257528,-50.9906733333333
197.3671506842,-52.30734
197.49665968,-51.0506733333333
197.6261527402,-50.5240066666667
197.7556298648,-49.4140066666667
197.8850910538,-49.71734
198.0145363072,-49.1206733333333
198.143965625,-47.6240066666667
198.2733790072,-51.5740066666667
198.4027764538,-48.8306733333333
198.5321579648,-49.86734
198.6615235402,-47.1606733333333
198.79087318,-46.9206733333333
198.9202068842,-45.9640066666667
199.0495246528,-49.5840066666667
199.1788264858,-48.2506733333333
199.3081123832,-49.10734
199.437382345,-47.32734
199.5666363712,-48.25734
199.6958744618,-49.0940066666667
199.8250966168,-46.0106733333333
199.9543028362,-44.80734
200.08349312,-48.2206733333333
200.2126674682,-49.13734
200.3418258808,-44.6640066666667
200.4709683578,-47.20734
200.6000948992,-46.7106733333333
200.729205505,-49.9940066666667
200.8583001752,-44.9840066666667
200.9873789098,-43.88734
201.1164417088,-46.4840066666667
201.2454885722,-42.5040066666667
201.3745195,-44.79734
201.5035344922,-46.10734
201.6325335488,-44.9240066666667
201.7615166698,-42.22734
201.8904838552,-44.3606733333333
202.019435105,-42.5440066666667
202.1483704192,-43.28734
202.2772897978,-43.8306733333333
202.4061932408,-43.07734
202.5350807482,-45.6406733333333
202.66395232,-40.8640066666667
202.7928079562,-43.6440066666667
202.9216476568,-38.2206733333333
203.0504714218,-40.5840066666667
203.1792792512,-42.1606733333333
203.308071145,-43.1406733333333
203.4368471032,-29.18734
203.5656071258,-41.63734
203.6943512128,-41.22734
203.8230793642,-39.85734
203.95179158,-41.04734
204.0804878602,-43.39734
204.2091682048,-37.1006733333333
204.3378326138,-40.7240066666667
204.4664810872,-36.7440066666667
204.595113625,-39.9040066666667
204.7237302272,-37.2606733333333
204.8523308938,-35.7806733333333
204.9809156248,-39.50734
205.1094844202,-35.1806733333333
205.23803728,-37.14734
205.3665742042,-36.73734
205.4950951928,-34.2340066666667
205.6236002458,-38.5040066666667
205.7520893632,-33.4306733333333
205.880562545,-34.3440066666667
206.0090197912,-34.4840066666667
206.1374611018,-35.5740066666667
206.2658864768,-28.00734
206.3942959162,-33.7040066666667
206.52268942,-35.2540066666667
206.6510669882,-34.3206733333333
206.7794286208,-29.2206733333333
206.9077743178,-33.27734
207.0361040792,-29.3106733333333
207.164417905,-32.51734
207.2927157952,-32.6906733333333
207.4209977498,-31.4240066666667
207.5492637688,-30.9640066666667
207.6775138522,-27.84734
207.805748,-30.41734
207.9339662122,-26.7906733333333
208.0621684888,-31.0306733333333
208.1903548298,-27.85734
208.3185252352,-28.3406733333333
208.446679705,-26.5506733333333
208.5748182392,-26.2240066666667
208.7029408378,-25.8606733333333
208.8310475008,-27.2706733333333
208.9591382282,-22.57734
209.08721302,-28.00734
209.2152718762,-26.8140066666667
209.3433147968,-19.79734
209.4713417818,-24.86734
209.5993528312,-25.38734
209.727347945,-24.63734
209.8553271232,-24.1006733333333
209.9832903658,-20.48734
210.1112376728,-23.3106733333333
210.2391690442,-24.98734
210.36708448,-25.53734
210.4949839802,-22.53734
210.6228675448,-19.7906733333333
210.7507351738,-17.1340066666667
210.8785868672,-21.8840066666667
211.006422625,-19.4306733333333
211.1342424472,-14.0440066666667
211.2620463338,-18.4406733333333
211.3898342848,-14.6240066666667
211.5176063002,-17.6506733333333
211.64536238,-14.2906733333333
211.7731025242,-17.4006733333333
211.9008267328,-14.4606733333333
212.0285350058,-14.9406733333333
212.1562273432,-12.4840066666667
212.283903745,-8.19734
212.4115642112,-13.1540066666667
212.5392087418,-9.95734
212.6668373368,-8.82400666666666
212.7944499962,-10.4740066666667
212.92204672,-8.76400666666667
213.0496275082,-9.79400666666666
213.1771923608,-7.44734
213.3047412778,-4.41400666666667
213.4322742592,-7.66400666666666
213.559791305,-4.78067333333333
213.6872924152,-3.36734
213.8147775898,-3.72067333333333
213.9422468288,-2.32400666666666
214.0697001322,-0.480673333333334
214.1971375,-1.81067333333333
214.3245589322,1.98266
214.4519644288,1.50266
214.5793539898,3.32599333333333
214.7067276152,2.17599333333334
214.834085305,3.37932666666667
214.9614270592,2.91932666666667
215.0887528778,7.44599333333333
215.2160627608,5.50599333333334
215.3433567082,8.90266
215.47063472,8.95599333333334
215.5978967962,11.01266
215.7251429368,15.0493266666667
215.8523731418,14.4559933333333
215.9795874112,11.3193266666667
216.106785745,12.3359933333333
216.2339681432,15.93266
216.3611346058,19.81266
216.4882851328,18.91266
216.6154197242,17.32266
216.74253838,23.9359933333333
216.8696411002,21.9093266666667
216.9967278848,23.5293266666667
217.1237987338,24.0293266666667
217.2508536472,21.9659933333333
217.377892625,27.8093266666667
217.5049156672,28.99266
217.6319227738,27.38266
217.7589139448,26.82266
217.8858891802,29.5593266666667
218.01284848,31.2293266666667
218.1397918442,30.5893266666667
218.2667192728,34.1493266666667
218.3936307658,36.5993266666667
218.5205263232,37.1659933333333
218.647405945,40.5993266666667
218.7742696312,42.0793266666667
218.9011173818,40.4893266666667
219.0279491968,42.6559933333333
219.1547650762,43.3859933333333
219.28156502,46.5393266666667
219.4083490282,50.3759933333333
219.5351171008,50.3159933333333
219.6618692378,52.6193266666667
219.7886054392,53.9159933333333
219.915325705,55.7693266666667
220.0420300352,54.9693266666667
220.1687184298,57.1859933333334
220.2953908888,60.0593266666667
220.4220474122,60.6293266666667
220.548688,60.50266
220.6753126522,61.6593266666667
220.8019213688,65.33266
220.9285141498,65.8159933333333
221.0550909952,70.5693266666667
221.181651905,71.6693266666666
221.3081968792,69.84266
221.4347259178,76.4893266666667
221.5612390208,78.1593266666666
221.6877361882,74.11266
221.81421742,79.0093266666666
221.9406827162,78.3193266666666
222.0671320768,83.2893266666666
222.1935655018,80.9893266666666
222.3199829912,85.0959933333333
222.446384545,87.42266
222.5727701632,85.4059933333333
222.6991398458,92.3326599999999
222.8254935928,94.5426599999999
222.9518314042,93.4826599999999
223.07815328,100.965993333333
223.2044592202,103.599326666667
223.3307492248,108.159326666667
223.4570232938,106.485993333333
223.5832814272,108.895993333333
223.709523625,111.149326666667
223.8357498872,118.645993333333
223.9619602138,121.75266
224.0881546048,117.189326666667
224.2143330602,121.085993333333
224.34049558,123.729326666667
224.4666421642,121.95266
224.5927728128,130.575993333333
224.7188875258,125.949326666667
224.8449863032,133.73266
224.971069145,135.115993333333
225.0971360512,133.62266
225.2231870218,140.04266
225.3492220568,141.85266
225.4752411562,144.639326666666
225.60124432,149.61266
225.7272315482,153.459326666666
225.8532028408,156.389326666667
225.9791581978,158.79266
226.1050976192,158.369326666667
226.231021105,166.375993333333
226.3569286552,167.945993333333
226.4828202698,168.455993333333
226.6086959488,178.155993333333
226.7345556922,176.115993333333
226.8603995,181.87266
226.9862273722,186.295993333333
227.1120393088,188.715993333333
227.2378353098,191.319326666667
227.3636153752,193.725993333333
227.489379505,204.019326666667
227.6151276992,200.635993333333
227.7408599578,198.719326666667
227.8665762808,208.639326666667
227.9922766682,211.78266
228.11796112,215.54266
228.2436296362,217.545993333333
228.3692822168,222.949326666667
228.4949188618,225.53266
228.6205395712,232.885993333333
228.746144345,242.309326666667
228.8717331832,242.029326666667
228.9973060858,244.459326666667
229.1228630528,250.72266
229.2484040842,257.505993333334
229.37392918,258.61266
229.4994383402,267.29266
229.6249315648,267.80266
229.7504088538,272.399326666667
229.8758702072,278.745993333334
230.001315625,281.695993333334
230.1267451072,282.775993333334
230.2521586538,292.489326666667
230.3775562648,294.599326666667
230.5029379402,293.37266
230.62830368,298.78266
230.7536534842,303.655993333334
230.8789873528,308.155993333334
231.0043052858,320.42266
231.1296072832,319.755993333333
231.254893345,327.97266
231.3801634712,335.635993333334
231.5054176618,333.919326666667
231.6306559168,338.855993333334
231.7558782362,338.165993333334
231.88108462,351.759326666667
232.0062750682,352.59266
232.1314495808,362.629326666667
232.2566081578,356.98266
232.3817507992,365.48266
232.506877505,365.195993333334
232.6319882752,371.47266
232.7570831098,381.45266
232.8821620088,388.365993333334
233.0072249722,391.329326666667
233.132272,391.65266
233.2573030922,389.635993333334
233.3823182488,402.529326666667
233.5073174698,401.885993333334
233.6323007552,408.095993333334
233.757268105,400.769326666667
233.8822195192,405.789326666667
234.0071549978,410.72266
234.1320745408,418.349326666667
234.2569781482,413.605993333334
234.38186582,428.345993333334
234.5067375562,423.82266
234.6315933568,426.695993333334
234.7564332218,447.975993333333
234.8812571512,427.99266
235.006065145,432.21266
235.1308572032,439.849326666667
235.2556333258,438.11266
235.3803935128,439.52266
235.5051377642,447.729326666667
235.62986608,449.445993333333
235.7545784602,447.86266
235.8792749048,447.925993333333
236.0039554138,454.545993333333
236.1286199872,450.75266
236.253268625,454.509326666667
236.3779013272,462.555993333334
236.5025180938,459.409326666667
236.6271189248,457.759326666667
236.7517038202,462.215993333334
236.87627278,466.18266
237.0008258042,461.375993333334
237.1253628928,473.685993333333
237.2498840458,466.37266
237.3743892632,469.34266
237.498878545,470.64266
237.6233518912,471.359326666667
237.7478093018,470.805993333333
237.8722507768,475.945993333333
237.9966763162,471.74266
238.12108592,473.009326666667
238.2454795882,479.509326666667
238.3698573208,467.61266
238.4942191178,475.73266
238.6185649792,476.099326666667
238.742894905,474.50266
238.8672088952,475.415993333333
238.9915069498,479.775993333333
239.1157890688,478.665993333333
239.2400552522,479.329326666667
239.3643055,480.97266
239.4885398122,480.539326666667
239.6127581888,477.68266
239.7369606298,486.975993333333
239.8611471352,477.659326666667
239.985317705,482.945993333333
240.1094723392,486.189326666667
240.2336110378,483.67266
240.3577338008,486.519326666667
240.4818406282,482.025993333333
240.60593152,483.62266
240.7300064762,495.24266
240.8540654968,481.135993333333
240.9781085818,486.73266
241.1021357312,487.175993333333
241.226146945,493.825993333333
241.3501422232,494.435993333333
241.4741215658,487.83266
241.5980849728,489.929326666667
241.7220324442,486.165993333333
241.84596398,488.90266
241.9698795802,488.44266
242.0937792448,493.859326666667
242.2176629738,493.415993333333
242.3415307672,497.725993333333
242.465382625,499.93266
242.5892185472,501.35266
242.7130385338,498.469326666667
242.8368425848,504.375993333333
242.9606307002,502.575993333333
243.08440288,502.459326666667
243.2081591242,504.01266
243.3318994328,504.579326666667
243.4556238058,506.969326666667
243.5793322432,508.295993333333
243.703024745,510.16266
243.8267013112,512.465993333333
243.9503619418,510.245993333333
244.0740066368,512.185993333333
244.1976353962,507.50266
244.32124822,511.17266
244.4448451082,512.72266
244.5684260608,516.71266
244.6919910778,519.749326666667
244.8155401592,520.069326666666
244.939073305,526.44266
245.0625905152,524.11266
245.1860917898,524.929326666666
245.3095771288,526.665993333333
245.4330465322,528.78266
245.5565,526.489326666667
245.6799375322,533.68266
245.8033591288,542.11266
245.9267647898,534.905993333333
246.0501545152,535.655993333333
246.173528305,535.905993333333
246.2968861592,533.759326666667
246.4202280778,539.265993333333
246.5435540608,545.055993333333
246.6668641082,553.189326666667
246.79015822,555.459326666667
246.9134363962,562.995993333333
247.0366986368,565.115993333333
247.1599449418,566.845993333333
247.2831753112,575.299326666666
247.406389745,578.089326666666
247.5295882432,579.539326666667
247.6527708058,584.569326666667
247.7759374328,586.355993333333
247.8990881242,592.45266
248.02222288,597.695993333333
248.1453417002,596.995993333333
248.2684445848,602.605993333333
248.3915315338,606.07266
248.5146025472,609.359326666667
248.637657625,611.159326666667
248.7606967672,607.22266
248.8837199738,613.47266
249.0067272448,620.829326666667
249.1297185802,626.09266
249.25269398,630.749326666667
249.3756534442,632.43266
249.4985969728,641.095993333333
249.6215245658,654.64266
249.7444362232,654.93266
249.867331945,663.349326666666
249.9902117312,667.16266
250.1130755818,672.26266
250.2359234968,683.215993333333
250.3587554762,683.525993333333
250.48157152,689.349326666667
250.6043716282,698.005993333333
250.7271558008,698.005993333333
250.8499240378,707.399326666666
250.9726763392,711.575993333333
251.095412705,712.589326666666
251.2181331352,722.345993333333
251.3408376298,724.25266
251.4635261888,736.305993333333
251.5861988122,740.355993333333
251.7088555,740.005993333333
251.8314962522,739.375993333333
251.9541210688,753.655993333333
252.0767299498,758.569326666666
252.1993228952,764.975993333333
252.321899905,778.645993333333
252.4444609792,781.339326666666
252.5670061178,787.919326666666
252.6895353208,796.38266
252.8120485882,804.815993333333
252.93454592,812.26266
253.0570273162,819.995993333333
253.1794927768,828.519326666666
253.3019423018,835.199326666666
253.4243758912,844.73266
253.546793545,846.619326666666
253.6691952632,860.50266
253.7915810458,864.09266
253.9139508928,868.585993333333
254.0363048042,878.739326666667
254.15864278,885.64266
254.2809648202,894.15266
254.4032709248,896.429326666666
254.5255610938,902.12266
254.6478353272,910.285993333333
254.770093625,913.10266
254.8923359872,915.129326666667
255.0145624138,919.965993333333
255.1367729048,928.10266
255.2589674602,929.279326666667
255.38114608,936.825993333333
255.5033087642,948.325993333333
255.6254555128,953.199326666666
255.7475863258,960.135993333333
255.8697012032,970.432659999999
255.991800145,975.192659999999
256.1138831512,989.119326666666
256.2359502218,1001.50932666667
256.3580013568,1006.82599333333
256.4800365562,1012.31932666667
256.60205582,1022.51599333333
256.7240591482,1027.46599333333
256.8460465408,1041.06599333333
256.9680179978,1047.33599333333
257.0899735192,1050.26266
257.211913105,1057.73266
257.3338367552,1062.16266
257.4557444698,1072.12599333333
257.5776362488,1072.55599333333
257.6995120922,1081.65266
257.821372,1078.99932666667
257.9432159722,1089.39932666667
258.0650440088,1100.59266
258.1868561098,1103.96266
258.3086522752,1111.35932666667
258.430432505,1111.14932666667
258.5521967992,1121.36932666667
258.6739451578,1127.91266
258.7956775808,1132.02266
258.9173940682,1140.49266
259.03909462,1140.41932666667
259.1607792362,1141.77932666667
259.2824479168,1147.69932666667
259.4041006618,1152.45932666667
259.5257374712,1158.69599333333
259.647358345,1166.96266
259.7689632832,1173.60266
259.8905522858,1179.24599333333
260.0121253528,1178.88599333333
260.1336824842,1182.79266
260.25522368,1191.91599333333
260.3767489402,1193.19932666667
260.4982582648,1197.04599333333
260.6197516538,1202.39932666667
260.7412291072,1204.76932666667
260.862690625,1210.09599333333
260.9841362072,1216.63599333333
261.1055658538,1220.63599333333
261.2269795648,1224.85932666667
261.3483773402,1226.20932666667
261.46975918,1232.83599333333
261.5911250842,1232.25932666667
261.7124750528,1239.27599333333
261.8338090858,1238.74932666667
261.9551271832,1245.15599333333
262.076429345,1257.54599333333
262.1977155712,1256.62932666667
262.3189858618,1256.98266
262.4402402168,1258.65932666667
262.5614786362,1262.18932666667
262.68270112,1264.52599333333
262.8039076682,1260.90266
262.9250982808,1265.00932666667
263.0462729578,1271.37599333333
263.1674316992,1268.91932666667
263.288574505,1270.59599333333
263.4097013752,1273.34599333333
263.5308123098,1276.24599333333
263.6519073088,1274.09266
263.7729863722,1274.84599333333
263.8940495,1280.85599333333
264.0150966922,1277.76266
264.1361279488,1283.92599333333
264.2571432698,1284.98932666667
264.3781426552,1284.66932666667
264.499126105,1289.46266
264.6200936192,1291.72599333333
264.7410451978,1292.01599333333
264.8619808408,1291.33932666667
264.9829005482,1300.51266
265.10380432,1295.68266
265.2246921562,1299.82932666667
265.3455640568,1302.87932666667
265.4664200218,1303.61266
265.5872600512,1301.53599333333
265.708084145,1306.98266
265.8288923032,1306.10932666667
265.9496845258,1309.21932666667
266.0704608128,1308.71599333333
266.1912211642,1306.37932666667
266.31196558,1309.74599333333
266.4326940602,1305.70266
266.5534066048,1307.51599333333
266.6741032138,1311.49932666667
266.7947838872,1301.68599333333
266.915448625,1306.20932666667
267.0360974272,1303.76266
267.1567302938,1298.86599333333
267.2773472248,1299.45266
267.3979482202,1302.99932666667
267.51853328,1298.47266
267.6391024042,1304.42932666667
267.7596555928,1305.69599333333
267.8801928458,1302.08932666667
268.0007141632,1301.72266
268.121219545,1309.14932666667
268.2417089912,1302.73932666667
268.3621825018,1303.57932666667
268.4826400768,1309.44599333333
268.6030817162,1303.29266
268.72350742,1305.85599333333
268.8439171882,1303.58266
268.9643110208,1305.94932666667
269.0846889178,1308.99599333333
269.2050508792,1311.13932666667
269.325396905,1307.08599333333
269.4457269952,1303.57599333333
269.5660411498,1303.87932666667
269.6863393688,1300.95932666667
269.8066216522,1303.97266
269.926888,1300.88599333333
270.0471384122,1300.83266
270.1673728888,1302.91932666667
270.2875914298,1301.61266
270.4077940352,1304.36932666667
270.527980705,1303.10599333333
270.6481514392,1298.71266
270.7683062378,1302.60932666667
270.8884451008,1302.24266
271.0085680282,1298.93599333333
271.12867502,1301.58599333333
271.2487660762,1294.13932666667
271.3688411968,1294.50932666667
271.4889003818,1297.31932666667
271.6089436312,1300.63932666667
271.728970945,1297.97932666667
271.8489823232,1293.18266
271.9689777658,1295.36932666667
272.0889572728,1297.01266
272.2089208442,1300.78932666667
272.32886848,1301.91266
272.4488001802,1293.65599333333
272.5687159448,1293.63932666667
272.6886157738,1296.29932666667
272.8084996672,1296.84266
272.928367625,1299.14932666667
273.0482196472,1300.01266
273.1680557338,1297.23599333333
273.2878758848,1301.01266
273.4076801002,1299.93599333333
273.52746838,1295.39599333333
273.6472407242,1293.64599333333
273.7669971328,1297.23599333333
273.8867376058,1295.68932666667
274.0064621432,1291.43932666667
274.126170745,1289.22599333333
274.2458634112,1295.55266
274.3655401418,1297.84266
274.4852009368,1292.84932666667
274.6048457962,1298.25266
274.72447472,1296.54932666667
274.8440877082,1300.54599333333
274.9636847608,1299.64932666667
275.0832658778,1303.42932666667
275.2028310592,1296.41599333333
275.322380305,1295.25266
275.4419136152,1305.45932666667
275.5614309898,1295.12266
275.6809324288,1292.86932666667
275.8004179322,1296.22266
275.9198875,1307.42599333333
276.0393411322,1300.82266
276.1587788288,1293.31932666667
276.2782005898,1293.30599333333
276.3976064152,1299.72932666667
276.516996305,1294.24599333333
276.6363702592,1299.95599333333
276.7557282778,1297.72266
276.8750703608,1298.94932666667
276.9943965082,1300.51599333333
277.11370672,1300.09266
277.2330009962,1296.42599333333
277.3522793368,1305.09599333333
277.4715417418,1301.39599333333
277.5907882112,1301.54932666667
277.710018745,1301.84599333333
277.8292333432,1300.55932666667
277.9484320058,1304.80266
278.0676147328,1301.07266
278.1867815242,1302.35599333333
278.30593238,1302.06266
278.4250673002,1309.33599333333
278.5441862848,1308.27266
278.6632893338,1308.29266
278.7823764472,1310.75266
278.901447625,1312.16932666667
279.0205028672,1311.73599333333
279.1395421738,1316.47932666667
279.2585655448,1313.99599333333
279.3775729802,1313.27932666667
279.49656448,1311.50266
279.6155400442,1309.05599333333
279.7344996728,1312.30932666667
279.8534433658,1307.57599333333
279.9723711232,1306.34266
280.091282945,1303.52599333333
280.2101788312,1298.46932666667
280.3290587818,1302.53932666667
280.4479227968,1298.32932666667
280.5667708762,1294.13266
280.68560302,1293.69932666667
280.8044192282,1295.12266
280.9232195008,1291.47266
281.0420038378,1292.72932666667
281.1607722392,1288.90266
281.279524705,1297.71932666667
281.3982612352,1288.70266
281.5169818298,1296.76266
281.6356864888,1296.92932666667
281.7543752122,1293.11599333333
281.873048,1292.17266
281.9917048522,1293.02599333333
282.1103457688,1297.87266
282.2289707498,1291.80932666667
282.3475797952,1291.62599333333
282.466172905,1291.65599333333
282.5847500792,1290.73599333333
282.7033113178,1292.22599333333
282.8218566208,1291.74599333333
282.9403859882,1285.03932666667
283.05889942,1285.40932666667
283.1773969162,1289.64266
283.2958784768,1288.05266
283.4143441018,1287.96932666667
283.5327937912,1284.25932666667
283.651227545,1287.44266
283.7696453632,1278.73932666667
283.8880472458,1281.32599333333
284.0064331928,1284.80599333333
284.1248032042,1283.24599333333
284.24315728,1281.94932666667
284.3614954202,1282.58932666667
284.4798176248,1283.31266
284.5981238938,1284.32266
284.7164142272,1283.62932666667
284.834688625,1279.80266
284.9529470872,1282.89599333333
285.0711896138,1281.60266
285.1894162048,1277.92932666667
285.3076268602,1279.14932666667
285.42582158,1280.89599333333
285.5440003642,1283.77599333333
285.6621632128,1280.43599333333
285.7803101258,1282.78266
285.8984411032,1282.10266
286.016556145,1277.46266
286.1346552512,1276.17266
286.2527384218,1278.33932666667
286.3708056568,1275.26932666667
286.4888569562,1274.57266
286.60689232,1280.32266
286.7249117482,1270.53266
286.8429152408,1271.62599333333
286.9609027978,1274.26932666667
287.0788744192,1275.31932666667
287.196830105,1276.08599333333
287.3147698552,1272.36266
287.4326936698,1271.18599333333
287.5506015488,1272.79932666667
287.6684934922,1269.64266
287.7863695,1274.58932666667
287.9042295722,1273.50932666667
288.0220737088,1270.78599333333
288.1399019098,1271.59599333333
288.2577141752,1271.13266
288.375510505,1266.73266
288.4932908992,1267.30599333333
288.6110553578,1264.27266
288.7288038808,1264.80266
288.8465364682,1261.18932666667
288.96425312,1263.73599333333
289.0819538362,1259.18932666667
289.1996386168,1261.99266
289.3173074618,1266.37932666667
289.4349603712,1263.24266
289.552597345,1263.38599333333
289.6702183832,1263.96599333333
289.7878234858,1265.72266
289.9054126528,1263.95932666667
290.0229858842,1265.69932666667
290.14054318,1266.73266
290.2580845402,1270.02932666667
290.3756099648,1271.36266
290.4931194538,1272.53266
290.6106130072,1274.29932666667
290.728090625,1271.98266
290.8455523072,1273.98932666667
290.9629980538,1278.69599333333
291.0804278648,1276.24932666667
291.1978417402,1275.51599333333
291.31523968,1277.51266
291.4326216842,1275.10599333333
291.5499877528,1278.89932666667
291.6673378858,1281.71932666667
291.7846720832,1280.25266
291.901990345,1283.43599333333
292.0192926712,1287.28932666667
292.1365790618,1285.12266
292.2538495168,1285.72932666667
292.3711040362,1286.06932666667
292.48834262,1289.91266
292.6055652682,1288.70266
292.7227719808,1292.04266
292.8399627578,1292.78599333333
292.9571375992,1295.56266
293.074296505,1296.65266
293.1914394752,1295.46599333333
293.3085665098,1293.81599333333
293.4256776088,1300.42599333333
293.5427727722,1298.96599333333
293.659852,1303.74932666667
293.7769152922,1302.68266
293.8939626488,1306.32266
294.0109940698,1305.62599333333
294.1280095552,1304.63932666667
294.245009105,1308.69932666667
294.3619927192,1308.02932666667
294.4789603978,1311.47266
294.5959121408,1311.49599333333
294.7128479482,1315.05599333333
294.82976782,1321.74932666667
294.9466717562,1312.52932666667
295.0635597568,1316.33599333333
295.1804318218,1320.14266
295.2972879512,1321.73266
295.414128145,1322.50932666667
295.5309524032,1322.92599333333
295.6477607258,1329.93266
295.7645531128,1324.52599333333
295.8813295642,1328.07266
295.99809008,1328.54599333333
296.1148346602,1333.44599333333
296.2315633048,1353.89599333333
296.3482760138,1330.66266
296.4649727872,1336.31599333333
296.581653625,1337.80599333333
296.6983185272,1343.05599333333
296.8149674938,1340.65932666667
296.9316005248,1343.82599333333
297.0482176202,1345.79266
297.16481878,1342.90266
297.2814040042,1344.26932666667
297.3979732928,1349.10266
297.5145266458,1350.69932666667
297.6310640632,1350.02932666667
297.747585545,1352.63932666667
297.8640910912,1357.63599333333
297.9805807018,1356.33599333333
298.0970543768,1356.30932666667
298.2135121162,1354.41932666667
298.32995392,1361.06599333333
298.4463797882,1358.67932666667
298.5627897208,1358.49599333333
298.6791837178,1355.29266
298.7955617792,1363.51266
298.911923905,1362.43599333333
299.0282700952,1364.80599333333
299.1446003498,1364.66599333333
299.2609146688,1363.49266
299.3772130522,1366.56932666667
299.4934955,1363.54599333333
299.6097620122,1401.21599333333
299.7260125888,1368.86266
299.8422472298,1368.76266
299.9584659352,1368.90266
300.074668705,1372.87266
300.1908555392,1377.84932666667
300.3070264378,1371.95932666667
300.4231814008,1373.34599333333
300.5393204282,1372.15599333333
300.65544352,1376.35266
300.7715506762,1375.55599333333
300.8876418968,1376.24932666667
301.0037171818,1374.62599333333
301.1197765312,1376.72599333333
301.235819945,1377.11266
301.3518474232,1375.21599333333
301.4678589658,1375.68932666667
301.5838545728,1394.76932666667
301.6998342442,1376.33266
301.81579798,1374.58599333333
301.9317457802,1374.83932666667
302.0476776448,1375.78599333333
302.1635935738,1374.19266
302.2794935672,1378.84266
302.395377625,1375.43932666667
302.5112457472,1377.93599333333
302.6270979338,1377.60266
302.7429341848,1378.51266
302.8587545002,1374.94266
302.97455888,1378.39266
303.0903473242,1377.47932666667
303.2061198328,1378.65599333333
303.3218764058,1381.43599333333
303.4376170432,1382.22932666667
303.553341745,1377.57266
