UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,145050
Integration Time,1000
Averages,300
Date,10/23/2020 12:06:10 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11376.4924455556
Reference Date,Multiple Library Date
User Note,


181.8418,1572.01333333333
181.9732053322,-86.7042211111111
182.1045947288,-89.8742211111111
182.2359681898,-91.5008877777778
182.3673257152,-62.4142211111112
182.498667305,-59.7442211111111
182.6299929592,-62.3608877777778
182.7613026778,-61.1675544444445
182.8925964608,-60.0242211111111
183.0238743082,-59.0942211111111
183.15513622,-62.0342211111111
183.2863821962,-60.3675544444445
183.4176122368,-56.8142211111111
183.5488263418,-55.2142211111111
183.6800245112,-60.0608877777778
183.811206745,-54.9308877777778
183.9423730432,-57.5108877777778
184.0735234058,-57.3908877777778
184.2046578328,-54.0542211111111
184.3357763242,-56.5475544444445
184.46687888,-56.9175544444445
184.5979655002,-54.1675544444444
184.7290361848,-57.0508877777778
184.8600909338,-54.5642211111111
184.9911297472,-53.3208877777778
185.122152625,-56.2508877777778
185.2531595672,-51.9675544444444
185.3841505738,-54.0408877777778
185.5151256448,-52.3375544444444
185.6460847802,-54.9408877777778
185.77702798,-56.9942211111111
185.9079552442,-56.1375544444445
186.0388665728,-54.6108877777778
186.1697619658,-54.3942211111111
186.3006414232,-51.8775544444444
186.431504945,-56.4842211111111
186.5623525312,-53.6108877777778
186.6931841818,-57.9708877777778
186.8239998968,-55.9408877777778
186.9547996762,-49.9242211111111
187.08558352,-54.7875544444445
187.2163514282,-51.2642211111111
187.3471034008,-58.6408877777778
187.4778394378,-57.5908877777778
187.6085595392,-51.6475544444444
187.739263705,-52.1008877777778
187.8699519352,-54.0475544444445
188.0006242298,-54.0242211111111
188.1312805888,-51.7842211111111
188.2619210122,-52.6608877777778
188.3925455,-56.3675544444445
188.5231540522,-54.5242211111111
188.6537466688,-55.4408877777778
188.7843233498,-56.1242211111111
188.9148840952,-53.6075544444444
189.045428905,-53.7775544444444
189.1759577792,-55.5075544444445
189.3064707178,-52.1475544444444
189.4369677208,-55.6542211111111
189.5674487882,-55.0875544444445
189.69791392,-47.7275544444445
189.8283631162,-53.8408877777778
189.9587963768,-55.2442211111111
190.0892137018,-52.7742211111111
190.2196150912,-54.5575544444444
190.350000545,-54.3575544444444
190.4803700632,-54.2342211111111
190.6107236458,-52.9575544444444
190.7410612928,-54.4608877777778
190.8713830042,-46.6475544444445
191.00168878,-52.3075544444444
191.1319786202,-52.0108877777778
191.2622525248,-54.1175544444445
191.3925104938,-48.5108877777778
191.5227525272,-52.1108877777778
191.652978625,-45.9575544444444
191.7831887872,-48.2308877777778
191.9133830138,-51.1675544444444
192.0435613048,-50.0642211111111
192.1737236602,-48.9675544444444
192.30387008,-49.5708877777778
192.4340005642,-52.5375544444444
192.5641151128,-47.8275544444444
192.6942137258,-51.8608877777778
192.8242964032,-46.8008877777778
192.954363145,-48.2542211111111
193.0844139512,-48.5842211111111
193.2144488218,-48.2808877777778
193.3444677568,-49.9775544444444
193.4744707562,-46.1108877777778
193.60445782,-48.5742211111111
193.7344289482,-46.0075544444445
193.8643841408,-44.8475544444444
193.9943233978,-44.6508877777778
194.1242467192,-44.0775544444445
194.254154105,-43.0575544444444
194.3840455552,-43.7575544444445
194.5139210698,-45.4942211111111
194.6437806488,-44.5775544444444
194.7736242922,-43.8308877777778
194.903452,-45.5208877777778
195.0332637722,-35.8842211111111
195.1630596088,-43.9108877777778
195.2928395098,-43.6042211111111
195.4226034752,-37.2175544444445
195.552351505,-41.7242211111111
195.6820835992,-38.3308877777778
195.8117997578,-40.8342211111111
195.9414999808,-41.1275544444444
196.0711842682,-42.4542211111111
196.20085262,-38.2975544444445
196.3305050362,-40.2375544444444
196.4601415168,-36.4742211111111
196.5897620618,-33.0208877777778
196.7193666712,-33.8542211111111
196.848955345,-37.4175544444444
196.9785280832,-36.7542211111111
197.1080848858,-37.8675544444445
197.2376257528,-35.7275544444444
197.3671506842,-35.5008877777778
197.49665968,-33.1842211111111
197.6261527402,-31.3508877777778
197.7556298648,-30.0542211111111
197.8850910538,-29.8342211111111
198.0145363072,-28.4675544444444
198.143965625,-26.6375544444445
198.2733790072,-30.4142211111111
198.4027764538,-26.2375544444445
198.5321579648,-27.5475544444445
198.6615235402,-22.9008877777778
198.79087318,-22.7108877777778
198.9202068842,-20.8342211111111
199.0495246528,-23.8208877777778
199.1788264858,-21.5275544444445
199.3081123832,-21.9142211111111
199.437382345,-20.2242211111111
199.5666363712,-22.0075544444445
199.6958744618,-23.0708877777778
199.8250966168,-19.2775544444445
199.9543028362,-17.1275544444445
200.08349312,-18.8475544444445
200.2126674682,-19.2675544444445
200.3418258808,-14.3042211111111
200.4709683578,-16.7508877777778
200.6000948992,-16.1642211111111
200.729205505,-19.0908877777778
200.8583001752,-12.7142211111111
200.9873789098,-10.4408877777778
201.1164417088,-11.9442211111111
201.2454885722,-7.54088777777778
201.3745195,-9.01755444444444
201.5035344922,-8.61422111111111
201.6325335488,-7.44088777777778
201.7615166698,-4.29422111111111
201.8904838552,-5.64755444444444
202.019435105,-3.54088777777778
202.1483704192,-3.20088777777778
202.2772897978,-3.15088777777778
202.4061932408,-2.02422111111111
202.5350807482,-3.97422111111111
202.66395232,1.64244555555556
202.7928079562,-0.317554444444444
202.9216476568,5.83911222222222
203.0504714218,4.35577888888889
203.1792792512,3.34911222222222
203.308071145,1.58577888888889
203.4368471032,15.9857788888889
203.5656071258,4.20911222222222
203.6943512128,6.18577888888889
203.8230793642,8.16911222222222
203.95179158,7.93577888888889
204.0804878602,5.53244555555556
204.2091682048,12.3291122222222
204.3378326138,8.60911222222222
204.4664810872,13.1257788888889
204.595113625,11.0057788888889
204.7237302272,14.5524455555555
204.8523308938,15.9991122222222
204.9809156248,14.1557788888889
205.1094844202,19.0824455555555
205.23803728,18.5524455555555
205.3665742042,20.5124455555555
205.4950951928,23.7924455555555
205.6236002458,20.7924455555555
205.7520893632,26.8291122222222
205.880562545,26.4291122222222
206.0090197912,27.0624455555555
206.1374611018,27.4591122222222
206.2658864768,35.5657788888889
206.3942959162,30.6757788888889
206.52268942,30.0057788888889
206.6510669882,31.6257788888889
206.7794286208,37.4824455555556
206.9077743178,35.5624455555556
207.0361040792,40.7124455555555
207.164417905,38.0991122222222
207.2927157952,39.7991122222222
207.4209977498,42.7324455555556
207.5492637688,43.9824455555556
207.6775138522,47.5457788888889
207.805748,45.7691122222222
207.9339662122,49.6624455555556
208.0621684888,46.3324455555556
208.1903548298,50.6391122222222
208.3185252352,51.4657788888889
208.446679705,54.9557788888889
208.5748182392,56.8224455555555
208.7029408378,59.3157788888889
208.8310475008,59.6691122222222
208.9591382282,64.2957788888889
209.08721302,61.5724455555555
209.2152718762,65.1857788888888
209.3433147968,73.2657788888889
209.4713417818,69.0157788888889
209.5993528312,67.9624455555555
209.727347945,68.4824455555555
209.8553271232,66.6124455555555
209.9832903658,70.9157788888889
210.1112376728,68.1891122222222
210.2391690442,68.5824455555555
210.36708448,68.8657788888889
210.4949839802,73.6424455555555
210.6228675448,78.7457788888889
210.7507351738,82.9357788888889
210.8785868672,82.0724455555556
211.006422625,86.0791122222222
211.1342424472,94.8657788888889
211.2620463338,93.2024455555556
211.3898342848,99.5124455555556
211.5176063002,99.2557788888889
211.64536238,105.892445555556
211.7731025242,106.705778888889
211.9008267328,114.409112222222
212.0285350058,117.949112222222
212.1562273432,123.985778888889
212.283903745,132.535778888889
212.4115642112,131.152445555556
212.5392087418,136.982445555556
212.6668373368,141.349112222222
212.7944499962,144.152445555556
212.92204672,149.529112222222
213.0496275082,152.332445555556
213.1771923608,156.692445555556
213.3047412778,162.245778888889
213.4322742592,161.732445555556
213.559791305,169.089112222222
213.6872924152,173.865778888889
213.8147775898,175.552445555556
213.9422468288,180.385778888889
214.0697001322,185.765778888889
214.1971375,186.522445555556
214.3245589322,192.259112222222
214.4519644288,194.582445555556
214.5793539898,199.232445555556
214.7067276152,202.902445555556
214.834085305,210.002445555556
214.9614270592,212.812445555556
215.0887528778,219.389112222222
215.2160627608,222.329112222222
215.3433567082,233.255778888889
215.47063472,239.269112222222
215.5978967962,244.579112222222
215.7251429368,254.529112222222
215.8523731418,258.572445555556
215.9795874112,259.699112222222
216.106785745,264.752445555556
216.2339681432,271.965778888889
216.3611346058,280.302445555556
216.4882851328,283.659112222222
216.6154197242,285.122445555556
216.74253838,294.919112222222
216.8696411002,297.922445555556
216.9967278848,305.132445555556
217.1237987338,310.649112222222
217.2508536472,314.375778888889
217.377892625,325.582445555556
217.5049156672,332.069112222222
217.6319227738,334.895778888889
217.7589139448,341.102445555556
217.8858891802,348.712445555556
218.01284848,355.759112222222
218.1397918442,360.792445555556
218.2667192728,370.439112222222
218.3936307658,376.729112222222
218.5205263232,381.329112222222
218.647405945,389.915778888889
218.7742696312,398.472445555556
218.9011173818,403.792445555556
219.0279491968,412.265778888889
219.1547650762,419.089112222222
219.28156502,428.442445555556
219.4083490282,438.102445555556
219.5351171008,444.895778888889
219.6618692378,453.032445555556
219.7886054392,459.652445555556
219.915325705,467.742445555556
220.0420300352,472.169112222222
220.1687184298,480.845778888889
220.2953908888,489.122445555556
220.4220474122,495.722445555556
220.548688,501.609112222222
220.6753126522,509.479112222222
220.8019213688,522.742445555556
220.9285141498,528.715778888889
221.0550909952,539.982445555556
221.181651905,548.229112222222
221.3081968792,553.662445555556
221.4347259178,565.949112222222
221.5612390208,575.552445555556
221.6877361882,579.592445555556
221.81421742,591.805778888889
221.9406827162,601.049112222222
222.0671320768,613.039112222222
222.1935655018,618.269112222222
222.3199829912,630.575778888889
222.446384545,640.979112222222
222.5727701632,648.735778888889
222.6991398458,665.105778888889
222.8254935928,674.155778888889
222.9518314042,682.082445555555
223.07815328,698.599112222222
223.2044592202,708.699112222222
223.3307492248,722.139112222222
223.4570232938,728.702445555555
223.5832814272,739.362445555555
223.709523625,750.585778888889
223.8357498872,766.679112222222
223.9619602138,778.989112222222
224.0881546048,780.992445555555
224.2143330602,794.449112222222
224.34049558,807.719112222222
224.4666421642,816.365778888889
224.5927728128,833.835778888889
224.7188875258,839.955778888889
224.8449863032,855.182445555555
224.971069145,868.829112222222
225.0971360512,877.712445555556
225.2231870218,893.989112222222
225.3492220568,904.182445555555
225.4752411562,917.209112222222
225.60124432,930.909112222222
225.7272315482,940.555778888889
225.8532028408,947.539112222222
225.9791581978,963.185778888889
226.1050976192,979.335778888889
226.231021105,1000.65244555556
226.3569286552,1013.98577888889
226.4828202698,1023.14911222222
226.6086959488,1046.20911222222
226.7345556922,1059.80244555555
226.8603995,1078.74577888889
226.9862273722,1098.48577888889
227.1120393088,1112.70244555555
227.2378353098,1126.16577888889
227.3636153752,1140.64577888889
227.489379505,1162.00577888889
227.6151276992,1169.67244555555
227.7408599578,1179.60244555556
227.8665762808,1202.21911222222
227.9922766682,1218.46911222222
228.11796112,1234.51244555555
228.2436296362,1251.47911222222
228.3692822168,1268.46244555555
228.4949188618,1282.61577888889
228.6205395712,1303.29911222222
228.746144345,1326.12911222222
228.8717331832,1338.20577888889
228.9973060858,1353.83911222222
229.1228630528,1373.79577888889
229.2484040842,1392.57911222222
229.37392918,1407.79577888889
229.4994383402,1428.97911222222
229.6249315648,1439.81577888889
229.7504088538,1459.68244555555
229.8758702072,1478.85244555555
230.001315625,1497.67911222222
230.1267451072,1512.70577888889
230.2521586538,1538.49911222222
230.3775562648,1551.64244555555
230.5029379402,1562.86244555555
230.62830368,1581.65911222222
230.7536534842,1601.43911222222
230.8789873528,1616.96577888889
231.0043052858,1643.95911222222
231.1296072832,1654.78911222222
231.254893345,1676.61244555555
231.3801634712,1696.38911222222
231.5054176618,1705.16244555555
231.6306559168,1725.92577888889
231.7558782362,1737.22911222222
231.88108462,1767.93244555556
232.0062750682,1785.32911222222
232.1314495808,1810.82911222222
232.2566081578,1820.11244555555
232.3817507992,1841.03911222222
232.506877505,1855.65244555555
232.6319882752,1873.99911222222
232.7570831098,1897.20577888889
232.8821620088,1917.30577888889
233.0072249722,1935.69577888889
233.132272,1949.12244555555
233.2573030922,1960.79577888889
233.3823182488,1988.65577888889
233.5073174698,2000.21911222222
233.6323007552,2018.72244555555
233.757268105,2022.04911222222
233.8822195192,2042.73577888889
234.0071549978,2061.89244555555
234.1320745408,2081.67577888889
234.2569781482,2087.96911222222
234.38186582,2116.70244555555
234.5067375562,2125.36244555555
234.6315933568,2139.21577888889
234.7564332218,2178.79577888889
234.8812571512,2167.00577888889
235.006065145,2181.35577888889
235.1308572032,2201.17577888889
235.2556333258,2212.05244555555
235.3803935128,2225.97911222222
235.5051377642,2246.23577888889
235.62986608,2257.68911222222
235.7545784602,2262.84911222222
235.8792749048,2274.85244555555
236.0039554138,2291.95911222222
236.1286199872,2302.42244555555
236.253268625,2313.85244555555
236.3779013272,2334.01577888889
236.5025180938,2342.71244555555
236.6271189248,2351.07911222222
236.7517038202,2367.04911222222
236.87627278,2380.54577888889
237.0008258042,2386.86577888889
237.1253628928,2408.58577888889
237.2498840458,2415.33244555556
237.3743892632,2424.80577888889
237.498878545,2437.26911222222
237.6233518912,2447.66911222222
237.7478093018,2455.89244555556
237.8722507768,2468.78911222222
237.9966763162,2473.88911222222
238.12108592,2482.55577888889
238.2454795882,2498.77577888889
238.3698573208,2491.13577888889
238.4942191178,2508.86577888889
238.6185649792,2514.87911222222
238.742894905,2520.10244555556
238.8672088952,2529.28911222222
238.9915069498,2542.98577888889
239.1157890688,2548.41911222222
239.2400552522,2555.86244555556
239.3643055,2565.63911222222
239.4885398122,2570.26911222222
239.6127581888,2576.66911222222
239.7369606298,2591.16911222222
239.8611471352,2589.93244555556
239.985317705,2602.71577888889
240.1094723392,2612.34911222222
240.2336110378,2615.76911222222
240.3577338008,2625.08911222222
240.4818406282,2628.06577888889
240.60593152,2637.94244555556
240.7300064762,2657.27577888889
240.8540654968,2648.63577888889
240.9781085818,2660.29244555556
241.1021357312,2667.66244555556
241.226146945,2683.20577888889
241.3501422232,2688.65244555556
241.4741215658,2688.55244555556
241.5980849728,2702.29577888889
241.7220324442,2703.32244555556
241.84596398,2711.96244555556
241.9698795802,2719.77577888889
242.0937792448,2729.63911222222
242.2176629738,2739.45244555556
242.3415307672,2754.91911222222
242.465382625,2768.79577888889
242.5892185472,2774.51911222222
242.7130385338,2768.06911222222
242.8368425848,2778.04577888889
242.9606307002,2792.33911222222
243.08440288,2802.83577888889
243.2081591242,2819.60911222222
243.3318994328,2838.79911222222
243.4556238058,2845.45577888889
243.5793322432,2856.50577888889
243.703024745,2864.26911222222
243.8267013112,2880.84244555556
243.9503619418,2885.68911222222
244.0740066368,2876.30577888889
244.1976353962,2869.29244555556
244.32124822,2880.65577888889
244.4448451082,2903.21244555556
244.5684260608,2925.24244555556
244.6919910778,2941.24244555556
244.8155401592,2955.80244555556
244.939073305,2972.34911222222
245.0625905152,2984.03577888889
245.1860917898,3002.70244555556
245.3095771288,3010.03244555556
245.4330465322,3026.75244555556
245.5565,3030.77244555556
245.6799375322,3051.40244555556
245.8033591288,3076.47244555556
245.9267647898,3082.11911222222
246.0501545152,3079.44911222222
246.173528305,3070.78911222222
246.2968861592,3086.22244555556
246.4202280778,3111.36244555556
246.5435540608,3145.48911222222
246.6668641082,3183.63577888889
246.79015822,3211.81244555556
246.9134363962,3233.94577888889
247.0366986368,3264.41244555556
247.1599449418,3289.19911222222
247.2831753112,3314.96911222222
247.406389745,3347.15577888889
247.5295882432,3361.10577888889
247.6527708058,3389.36577888889
247.7759374328,3415.47244555556
247.8990881242,3435.10577888889
248.02222288,3461.33911222222
248.1453417002,3490.03244555556
248.2684445848,3511.28244555556
248.3915315338,3543.18577888889
248.5146025472,3560.81244555556
248.637657625,3556.02577888889
248.7606967672,3549.80244555556
248.8837199738,3586.22911222222
249.0067272448,3626.18577888889
249.1297185802,3670.26244555556
249.25269398,3696.49911222222
249.3756534442,3734.78577888889
249.4985969728,3769.62244555555
249.6215245658,3821.87577888889
249.7444362232,3842.90911222222
249.867331945,3891.73911222222
249.9902117312,3922.91577888889
250.1130755818,3958.45577888889
250.2359234968,4006.15911222222
250.3587554762,4028.73911222222
250.48157152,4065.52577888889
250.6043716282,4102.42577888889
250.7271558008,4130.24577888889
250.8499240378,4173.49577888889
250.9726763392,4215.21244555555
251.095412705,4247.91244555556
251.2181331352,4284.52244555556
251.3408376298,4322.89577888889
251.4635261888,4362.48244555556
251.5861988122,4388.62911222222
251.7088555,4394.07244555556
251.8314962522,4409.77577888889
251.9541210688,4466.46911222222
252.0767299498,4518.21911222222
252.1993228952,4567.06244555556
252.321899905,4623.21577888889
252.4444609792,4660.15911222222
252.5670061178,4709.07244555556
252.6895353208,4751.51577888889
252.8120485882,4799.11244555555
252.93454592,4860.61911222222
253.0570273162,4906.18577888889
253.1794927768,4965.54911222222
253.3019423018,5010.03911222222
253.4243758912,5056.05244555555
253.546793545,5102.56577888889
253.6691952632,5150.17244555555
253.7915810458,5182.56244555555
253.9139508928,5231.76911222222
254.0363048042,5281.24244555556
254.15864278,5325.94577888889
254.2809648202,5375.72911222222
254.4032709248,5404.10911222222
254.5255610938,5445.14244555555
254.6478353272,5486.61911222222
254.770093625,5523.61244555555
254.8923359872,5559.60244555555
255.0145624138,5596.55911222222
255.1367729048,5621.15577888889
255.2589674602,5632.29911222222
255.38114608,5671.86911222222
255.5033087642,5735.43911222222
255.6254555128,5787.20577888889
255.7475863258,5833.94911222222
255.8697012032,5892.26244555555
255.991800145,5944.68911222222
256.1138831512,6010.37911222222
256.2359502218,6066.26911222222
256.3580013568,6129.00911222222
256.4800365562,6187.06911222222
256.60205582,6246.74244555556
256.7240591482,6297.97911222222
256.8460465408,6352.34577888889
256.9680179978,6402.28577888889
257.0899735192,6446.39577888889
257.211913105,6488.94244555555
257.3338367552,6531.60911222222
257.4557444698,6577.52244555555
257.5776362488,6613.02911222222
257.6995120922,6652.03911222222
257.821372,6685.86911222222
257.9432159722,6732.61911222222
258.0650440088,6777.17577888889
258.1868561098,6817.33911222222
258.3086522752,6854.75911222222
258.430432505,6891.97911222222
258.5521967992,6934.42244555555
258.6739451578,6968.91244555555
258.7956775808,7008.47244555555
258.9173940682,7057.36911222222
259.03909462,7096.40577888889
259.1607792362,7107.66911222222
259.2824479168,7143.22244555556
259.4041006618,7186.99577888889
259.5257374712,7228.05244555556
259.647358345,7274.73244555556
259.7689632832,7309.40577888889
259.8905522858,7346.03244555556
260.0121253528,7388.50244555556
260.1336824842,7423.98911222223
260.25522368,7463.47244555556
260.3767489402,7500.17911222223
260.4982582648,7534.37577888889
260.6197516538,7566.79577888889
260.7412291072,7596.31577888889
260.862690625,7627.97911222223
260.9841362072,7655.30577888889
261.1055658538,7685.19911222223
261.2269795648,7719.90911222223
261.3483773402,7751.79244555556
261.46975918,7785.9557788889
261.5911250842,7816.53244555557
261.7124750528,7854.2657788889
261.8338090858,7881.29911222223
261.9551271832,7919.12911222223
262.076429345,7963.99244555557
262.1977155712,7987.16244555557
262.3189858618,8014.07244555557
262.4402402168,8034.18244555557
262.5614786362,8053.0057788889
262.68270112,8068.83911222223
262.8039076682,8085.65244555556
262.9250982808,8114.43244555556
263.0462729578,8129.45244555556
263.1674316992,8140.9357788889
263.288574505,8162.13244555556
263.4097013752,8171.3957788889
263.5308123098,8175.40244555556
263.6519073088,8183.5557788889
263.7729863722,8200.5757788889
263.8940495,8224.04244555556
264.0150966922,8233.00911222223
264.1361279488,8258.5757788889
264.2571432698,8274.4057788889
264.3781426552,8292.81244555556
264.499126105,8316.3357788889
264.6200936192,8340.73244555556
264.7410451978,8356.26911222223
264.8619808408,8371.10911222223
264.9829005482,8401.00244555556
265.10380432,8406.43911222223
265.2246921562,8433.89577888889
265.3455640568,8458.88244555556
265.4664200218,8476.39911222223
265.5872600512,8492.95577888889
265.708084145,8513.83911222223
265.8288923032,8517.37577888889
265.9496845258,8530.98577888889
266.0704608128,8544.36244555556
266.1912211642,8546.7257788889
266.31196558,8554.76911222223
266.4326940602,8556.5257788889
266.5534066048,8559.3757788889
266.6741032138,8565.54911222223
266.7947838872,8563.5157788889
266.915448625,8564.62244555556
267.0360974272,8561.30911222223
267.1567302938,8559.20911222223
267.2773472248,8562.1157788889
267.3979482202,8570.83911222223
267.51853328,8559.00911222223
267.6391024042,8569.55244555556
267.7596555928,8579.29244555556
267.8801928458,8578.96244555556
268.0007141632,8591.44244555556
268.121219545,8614.41911222223
268.2417089912,8616.9857788889
268.3621825018,8618.1457788889
268.4826400768,8639.99244555556
268.6030817162,8651.4057788889
268.72350742,8668.61244555556
268.8439171882,8677.94244555556
268.9643110208,8690.79911222223
269.0846889178,8705.47244555556
269.2050508792,8711.5157788889
269.325396905,8717.9757788889
269.4457269952,8735.22911222223
269.5660411498,8741.20911222223
269.6863393688,8746.0657788889
269.8066216522,8748.08244555556
269.926888,8752.12244555556
270.0471384122,8759.71911222223
270.1673728888,8769.68911222223
270.2875914298,8769.5457788889
270.4077940352,8776.80911222223
270.527980705,8780.4257788889
270.6481514392,8780.25911222223
270.7683062378,8781.8657788889
270.8884451008,8789.59911222223
271.0085680282,8784.2557788889
271.12867502,8793.55244555556
271.2487660762,8785.9057788889
271.3688411968,8797.39244555556
271.4889003818,8811.89911222223
271.6089436312,8820.59244555556
271.728970945,8829.74911222223
271.8489823232,8827.61244555556
271.9689777658,8828.4257788889
272.0889572728,8834.0057788889
272.2089208442,8849.8757788889
272.32886848,8864.3757788889
272.4488001802,8853.73244555556
272.5687159448,8864.08911222223
272.6886157738,8882.50911222223
272.8084996672,8889.2057788889
272.928367625,8898.2557788889
273.0482196472,8919.10911222223
273.1680557338,8921.45911222223
273.2878758848,8937.7357788889
273.4076801002,8937.11244555556
273.52746838,8929.8557788889
273.6472407242,8932.96244555556
273.7669971328,8936.2657788889
273.8867376058,8937.87244555556
274.0064621432,8938.83911222223
274.126170745,8939.2257788889
274.2458634112,8947.75911222223
274.3655401418,8951.84244555556
274.4852009368,8955.6657788889
274.6048457962,8967.0257788889
274.72447472,8969.8957788889
274.8440877082,8981.6557788889
274.9636847608,8991.36244555556
275.0832658778,9009.61911222223
275.2028310592,9012.47244555556
275.322380305,9014.73911222223
275.4419136152,9036.54911222223
275.5614309898,9028.11244555556
275.6809324288,9036.95911222223
275.8004179322,9046.18911222223
275.9198875,9060.0257788889
276.0393411322,9063.1157788889
276.1587788288,9055.66911222223
276.2782005898,9064.6057788889
276.3976064152,9082.46911222223
276.516996305,9075.17244555556
276.6363702592,9088.91244555556
276.7557282778,9093.0857788889
276.8750703608,9099.3357788889
276.9943965082,9116.24911222223
277.11370672,9119.2857788889
277.2330009962,9124.55911222223
277.3522793368,9139.19911222223
277.4715417418,9139.58911222223
277.5907882112,9140.0857788889
277.710018745,9144.9457788889
277.8292333432,9142.8357788889
277.9484320058,9150.28911222223
278.0676147328,9146.5657788889
278.1867815242,9145.8157788889
278.30593238,9139.43911222223
278.4250673002,9157.3957788889
278.5441862848,9160.0857788889
278.6632893338,9172.06244555556
278.7823764472,9178.1757788889
278.901447625,9188.44244555556
279.0205028672,9203.06911222223
279.1395421738,9227.71911222223
279.2585655448,9243.27911222223
279.3775729802,9244.78911222223
279.49656448,9251.49911222223
279.6155400442,9257.56244555556
279.7344996728,9268.4857788889
279.8534433658,9270.8957788889
279.9723711232,9289.1457788889
280.091282945,9295.1857788889
280.2101788312,9294.95911222223
280.3290587818,9314.43911222223
280.4479227968,9314.90244555556
280.5667708762,9305.58911222223
280.68560302,9319.27911222223
280.8044192282,9323.52244555556
280.9232195008,9330.13911222223
281.0420038378,9339.38911222223
281.1607722392,9345.89244555556
281.279524705,9365.0757788889
281.3982612352,9361.4757788889
281.5169818298,9377.21911222223
281.6356864888,9390.98911222223
281.7543752122,9398.6957788889
281.873048,9410.41911222223
281.9917048522,9422.87911222223
282.1103457688,9429.72911222223
282.2289707498,9438.62244555556
282.3475797952,9440.4757788889
282.466172905,9451.16244555556
282.5847500792,9465.41244555556
282.7033113178,9464.34911222223
282.8218566208,9463.1057788889
282.9403859882,9455.39244555556
283.05889942,9456.37244555556
283.1773969162,9471.9657788889
283.2958784768,9467.06911222223
283.4143441018,9458.7157788889
283.5327937912,9467.25244555556
283.651227545,9466.29244555556
283.7696453632,9464.87244555556
283.8880472458,9474.9457788889
284.0064331928,9485.99244555556
284.1248032042,9490.8557788889
284.24315728,9503.6457788889
284.3614954202,9514.5257788889
284.4798176248,9524.3257788889
284.5981238938,9548.30244555556
284.7164142272,9552.80244555556
284.834688625,9547.42911222223
284.9529470872,9551.44244555556
285.0711896138,9548.48244555556
285.1894162048,9547.2357788889
285.3076268602,9552.85911222223
285.42582158,9558.22911222223
285.5440003642,9566.23911222223
285.6621632128,9571.27244555556
285.7803101258,9583.27911222223
285.8984411032,9588.66244555556
286.016556145,9585.86244555556
286.1346552512,9588.2757788889
286.2527384218,9598.84244555556
286.3708056568,9594.80911222223
286.4888569562,9587.6457788889
286.60689232,9588.26244555556
286.7249117482,9589.26911222223
286.8429152408,9595.15244555556
286.9609027978,9600.15244555556
287.0788744192,9613.56244555556
287.196830105,9627.64577888889
287.3147698552,9630.59244555556
287.4326936698,9620.48911222223
287.5506015488,9630.50911222223
287.6684934922,9630.83244555556
287.7863695,9637.99244555556
287.9042295722,9639.92577888889
288.0220737088,9641.75244555556
288.1399019098,9651.95911222223
288.2577141752,9651.65244555556
288.375510505,9648.47244555556
288.4932908992,9646.14244555556
288.6110553578,9639.86244555556
288.7288038808,9638.83244555556
288.8465364682,9637.79911222223
288.96425312,9635.64244555556
289.0819538362,9637.00911222223
289.1996386168,9649.50911222223
289.3173074618,9671.94911222223
289.4349603712,9674.25911222223
289.552597345,9686.56244555556
289.6702183832,9700.20911222223
289.7878234858,9707.12244555556
289.9054126528,9711.10911222223
290.0229858842,9724.97911222223
290.14054318,9739.27244555556
290.2580845402,9753.1257788889
290.3756099648,9761.46911222223
290.4931194538,9775.2257788889
290.6106130072,9784.48244555556
290.728090625,9793.19911222223
290.8455523072,9812.06911222223
290.9629980538,9832.91244555556
291.0804278648,9854.64244555556
291.1978417402,9863.58244555556
291.31523968,9878.19911222223
291.4326216842,9885.82911222223
291.5499877528,9907.46911222223
291.6673378858,9929.6557788889
291.7846720832,9936.6957788889
291.901990345,9954.00244555556
292.0192926712,9969.74244555556
292.1365790618,9975.04911222223
292.2538495168,9990.4357788889
292.3711040362,10001.1591122222
292.48834262,10026.8224455556
292.6055652682,10039.7191122222
292.7227719808,10064.4991122222
292.8399627578,10083.6724455556
292.9571375992,10104.3724455556
293.074296505,10117.5424455556
293.1914394752,10123.4324455556
293.3085665098,10133.1757788889
293.4256776088,10150.9191122222
293.5427727722,10160.9624455556
293.659852,10174.1824455556
293.7769152922,10190.7257788889
293.8939626488,10220.0024455556
294.0109940698,10227.3391122222
294.1280095552,10240.1324455556
294.245009105,10259.6524455556
294.3619927192,10274.3691122222
294.4789603978,10292.3457788889
294.5959121408,10309.3691122222
294.7128479482,10332.0591122222
294.82976782,10363.9624455556
294.9466717562,10367.8791122222
295.0635597568,10393.9357788889
295.1804318218,10413.6124455556
295.2972879512,10430.4657788889
295.414128145,10439.5024455556
295.5309524032,10458.6857788889
295.6477607258,10468.4224455556
295.7645531128,10470.9257788889
295.8813295642,10479.1457788889
295.99809008,10492.3557788889
296.1148346602,10527.6557788889
296.2315633048,10579.5324455556
296.3482760138,10563.1124455556
296.4649727872,10591.9224455556
296.581653625,10620.2357788889
296.6983185272,10648.4357788889
296.8149674938,10664.0191122222
296.9316005248,10691.4791122222
297.0482176202,10706.6224455556
297.16481878,10704.1057788889
297.2814040042,10730.6991122222
297.3979732928,10757.2624455556
297.5145266458,10764.8591122222
