UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144337
Integration Time,1000
Averages,300
Date,10/20/2020 12:29:12 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8569.54479333333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.40333333333
181.9732053322,-86.80854
182.1045947288,-89.9852066666666
182.2359681898,-91.83854
182.3673257152,-62.3352066666666
182.498667305,-59.6518733333333
182.6299929592,-62.4452066666666
182.7613026778,-61.13854
182.8925964608,-59.9952066666666
183.0238743082,-58.65854
183.15513622,-61.76854
183.2863821962,-60.41854
183.4176122368,-56.9652066666666
183.5488263418,-54.5952066666667
183.6800245112,-60.43854
183.811206745,-54.3052066666666
183.9423730432,-57.7052066666666
184.0735234058,-57.4552066666666
184.2046578328,-54.2318733333333
184.3357763242,-56.8452066666666
184.46687888,-56.8052066666666
184.5979655002,-53.68854
184.7290361848,-57.4718733333333
184.8600909338,-54.3218733333333
184.9911297472,-53.0252066666666
185.122152625,-56.22854
185.2531595672,-51.87854
185.3841505738,-54.1752066666666
185.5151256448,-52.0518733333333
185.6460847802,-55.0318733333333
185.77702798,-57.1418733333333
185.9079552442,-56.1318733333333
186.0388665728,-54.7218733333333
186.1697619658,-54.37854
186.3006414232,-51.83854
186.431504945,-56.3618733333333
186.5623525312,-53.1718733333333
186.6931841818,-58.39854
186.8239998968,-55.9518733333333
186.9547996762,-50.46854
187.08558352,-55.0318733333333
187.2163514282,-51.7518733333333
187.3471034008,-58.94854
187.4778394378,-57.8518733333333
187.6085595392,-51.88854
187.739263705,-52.86854
187.8699519352,-54.36854
188.0006242298,-54.15854
188.1312805888,-51.7352066666666
188.2619210122,-53.29854
188.3925455,-56.5052066666666
188.5231540522,-55.0718733333333
188.6537466688,-55.8652066666667
188.7843233498,-56.5052066666666
188.9148840952,-53.9152066666666
189.045428905,-54.6152066666667
189.1759577792,-56.22854
189.3064707178,-52.79854
189.4369677208,-56.00854
189.5674487882,-55.5518733333333
189.69791392,-48.41854
189.8283631162,-54.7852066666666
189.9587963768,-56.1152066666667
190.0892137018,-53.48854
190.2196150912,-54.6752066666666
190.350000545,-55.26854
190.4803700632,-55.0052066666666
190.6107236458,-54.11854
190.7410612928,-55.2752066666666
190.8713830042,-47.7618733333333
191.00168878,-53.11854
191.1319786202,-52.70854
191.2622525248,-54.6418733333333
191.3925104938,-49.94854
191.5227525272,-52.6518733333333
191.652978625,-47.0018733333333
191.7831887872,-49.3052066666666
191.9133830138,-52.2552066666666
192.0435613048,-51.4418733333333
192.1737236602,-49.7352066666666
192.30387008,-50.59854
192.4340005642,-53.4418733333333
192.5641151128,-48.89854
192.6942137258,-53.18854
192.8242964032,-48.2052066666666
192.954363145,-49.6518733333333
193.0844139512,-50.59854
193.2144488218,-49.81854
193.3444677568,-52.18854
193.4744707562,-48.13854
193.60445782,-50.2752066666666
193.7344289482,-47.7152066666666
193.8643841408,-46.9252066666666
193.9943233978,-46.2518733333333
194.1242467192,-46.3718733333333
194.254154105,-45.1218733333333
194.3840455552,-45.5552066666666
194.5139210698,-47.54854
194.6437806488,-46.46854
194.7736242922,-45.6018733333333
194.903452,-47.6052066666666
195.0332637722,-38.42854
195.1630596088,-46.6652066666666
195.2928395098,-46.7052066666666
195.4226034752,-40.4618733333333
195.552351505,-44.6818733333333
195.6820835992,-39.16854
195.8117997578,-43.5652066666667
195.9414999808,-44.1652066666667
196.0711842682,-45.53854
196.20085262,-41.7052066666667
196.3305050362,-44.6018733333333
196.4601415168,-40.3352066666667
196.5897620618,-37.2818733333333
196.7193666712,-37.64854
196.848955345,-41.71854
196.9785280832,-41.0352066666667
197.1080848858,-41.2718733333333
197.2376257528,-39.4652066666667
197.3671506842,-39.2218733333333
197.49665968,-37.4418733333333
197.6261527402,-35.73854
197.7556298648,-34.71854
197.8850910538,-34.2052066666667
198.0145363072,-33.7618733333333
198.143965625,-31.5418733333333
198.2733790072,-35.9252066666667
198.4027764538,-31.86854
198.5321579648,-32.7118733333333
198.6615235402,-28.5418733333333
198.79087318,-27.90854
198.9202068842,-26.58854
199.0495246528,-29.4652066666667
199.1788264858,-27.90854
199.3081123832,-27.6218733333333
199.437382345,-26.21854
199.5666363712,-28.1618733333333
199.6958744618,-29.2952066666667
199.8250966168,-25.1952066666667
199.9543028362,-22.9452066666667
200.08349312,-25.2352066666667
200.2126674682,-25.5718733333333
200.3418258808,-20.1052066666667
200.4709683578,-22.8018733333333
200.6000948992,-22.4152066666667
200.729205505,-24.43854
200.8583001752,-19.27854
200.9873789098,-17.19854
201.1164417088,-18.4152066666667
201.2454885722,-14.1552066666667
201.3745195,-16.2052066666667
201.5035344922,-16.32854
201.6325335488,-15.1718733333333
201.7615166698,-11.41854
201.8904838552,-13.5218733333333
202.019435105,-11.1218733333333
202.1483704192,-10.9018733333333
202.2772897978,-11.3152066666667
202.4061932408,-10.8252066666667
202.5350807482,-12.33854
202.66395232,-7.43187333333333
202.7928079562,-9.42520666666666
202.9216476568,-3.14520666666667
203.0504714218,-5.37520666666666
203.1792792512,-6.06187333333333
203.308071145,-6.74520666666666
203.4368471032,7.85479333333334
203.5656071258,-3.01187333333333
203.6943512128,-2.41854
203.8230793642,-0.408539999999998
203.95179158,-0.341873333333331
204.0804878602,-3.14520666666666
204.2091682048,4.00479333333334
204.3378326138,0.708126666666668
204.4664810872,6.05812666666667
204.595113625,3.19812666666667
204.7237302272,6.18479333333334
204.8523308938,8.46479333333334
204.9809156248,6.55812666666667
205.1094844202,10.8047933333333
205.23803728,9.90812666666667
205.3665742042,10.5747933333333
205.4950951928,13.96146
205.6236002458,10.3047933333333
205.7520893632,16.48146
205.880562545,16.5447933333333
206.0090197912,16.41146
206.1374611018,16.2881266666667
206.2658864768,25.0247933333333
206.3942959162,19.89146
206.52268942,18.8381266666666
206.6510669882,21.31146
206.7794286208,27.0981266666667
206.9077743178,24.9581266666666
207.0361040792,29.1947933333333
207.164417905,26.76146
207.2927157952,27.8281266666667
207.4209977498,30.27146
207.5492637688,31.1181266666666
207.6775138522,35.71146
207.805748,33.7081266666667
207.9339662122,38.33146
208.0621684888,34.7447933333333
208.1903548298,39.26146
208.3185252352,40.1947933333333
208.446679705,43.4081266666667
208.5748182392,44.3247933333334
208.7029408378,47.0881266666667
208.8310475008,45.88146
208.9591382282,50.8881266666667
209.08721302,47.32146
209.2152718762,50.2547933333334
209.3433147968,58.0647933333334
209.4713417818,54.3081266666667
209.5993528312,55.1981266666667
209.727347945,57.3381266666667
209.8553271232,58.3881266666667
209.9832903658,63.9081266666667
210.1112376728,62.5347933333334
210.2391690442,62.75146
210.36708448,63.0881266666667
210.4949839802,67.7081266666667
210.6228675448,71.36146
210.7507351738,76.1281266666667
210.8785868672,72.64146
211.006422625,76.7981266666667
211.1342424472,83.2047933333334
211.2620463338,80.3081266666667
211.3898342848,86.3147933333334
211.5176063002,85.36146
211.64536238,89.8447933333334
211.7731025242,88.53146
211.9008267328,93.5381266666667
212.0285350058,94.6981266666667
212.1562273432,98.7781266666667
212.283903745,105.788126666667
212.4115642112,101.928126666667
212.5392087418,107.574793333333
212.6668373368,109.414793333333
212.7944499962,110.238126666667
212.92204672,114.00146
213.0496275082,115.284793333333
213.1771923608,120.938126666667
213.3047412778,125.748126666667
213.4322742592,123.89146
213.559791305,129.238126666667
213.6872924152,132.15146
213.8147775898,134.61146
213.9422468288,138.43146
214.0697001322,142.82146
214.1971375,143.864793333333
214.3245589322,149.168126666666
214.4519644288,151.608126666667
214.5793539898,155.514793333333
214.7067276152,157.798126666666
214.834085305,162.314793333333
214.9614270592,164.158126666667
215.0887528778,170.678126666667
215.2160627608,171.41146
215.3433567082,176.68146
215.47063472,180.448126666666
215.5978967962,184.358126666666
215.7251429368,192.59146
215.8523731418,195.354793333333
215.9795874112,194.324793333333
216.106785745,197.734793333333
216.2339681432,204.628126666667
216.3611346058,210.97146
216.4882851328,213.654793333333
216.6154197242,214.874793333333
216.74253838,225.268126666667
216.8696411002,226.618126666667
216.9967278848,231.458126666667
217.1237987338,233.46146
217.2508536472,236.434793333333
217.377892625,245.81146
217.5049156672,250.544793333333
217.6319227738,251.05146
217.7589139448,255.66146
217.8858891802,262.308126666667
218.01284848,267.55146
218.1397918442,271.414793333333
218.2667192728,278.928126666667
218.3936307658,284.88146
218.5205263232,290.00146
218.647405945,297.188126666667
218.7742696312,303.004793333334
218.9011173818,306.218126666667
219.0279491968,311.334793333334
219.1547650762,316.958126666667
219.28156502,324.698126666667
219.4083490282,332.38146
219.5351171008,337.45146
219.6618692378,343.69146
219.7886054392,348.88146
219.915325705,354.68146
220.0420300352,358.668126666667
220.1687184298,366.508126666667
220.2953908888,373.828126666667
220.4220474122,380.038126666667
220.548688,383.974793333334
220.6753126522,389.154793333334
220.8019213688,399.58146
220.9285141498,404.458126666667
221.0550909952,413.768126666667
221.181651905,419.894793333334
221.3081968792,425.381460000001
221.4347259178,435.934793333334
221.5612390208,442.96146
221.6877361882,444.61146
221.81421742,454.57146
221.9406827162,460.051460000001
222.0671320768,472.124793333334
222.1935655018,474.841460000001
222.3199829912,485.014793333334
222.446384545,492.451460000001
222.5727701632,496.711460000001
222.6991398458,510.481460000001
222.8254935928,518.284793333334
222.9518314042,524.078126666667
223.07815328,537.274793333334
223.2044592202,545.754793333334
223.3307492248,555.058126666667
223.4570232938,560.164793333334
223.5832814272,568.074793333334
223.709523625,577.658126666667
223.8357498872,591.574793333334
223.9619602138,600.798126666667
224.0881546048,603.498126666667
224.2143330602,614.728126666667
224.34049558,623.954793333334
224.4666421642,629.888126666667
224.5927728128,645.281460000001
224.7188875258,647.301460000001
224.8449863032,661.99146
224.971069145,671.03146
225.0971360512,678.134793333334
225.2231870218,692.178126666667
225.3492220568,701.38146
225.4752411562,713.854793333334
225.60124432,726.828126666667
225.7272315482,738.218126666667
225.8532028408,747.18146
225.9791581978,758.42146
226.1050976192,765.524793333334
226.231021105,782.048126666667
226.3569286552,792.68146
226.4828202698,801.50146
226.6086959488,820.22146
226.7345556922,826.438126666667
226.8603995,840.844793333334
226.9862273722,853.32146
227.1120393088,865.378126666667
227.2378353098,875.85146
227.3636153752,888.274793333334
227.489379505,906.574793333333
227.6151276992,911.39146
227.7408599578,920.694793333333
227.8665762808,938.20146
227.9922766682,951.814793333333
228.11796112,964.911459999999
228.2436296362,976.568126666666
228.3692822168,992.181459999999
228.4949188618,1001.77146
228.6205395712,1019.75146
228.746144345,1039.49479333333
228.8717331832,1049.07146
228.9973060858,1059.17479333333
229.1228630528,1075.88479333333
229.2484040842,1091.55479333333
229.37392918,1103.60479333333
229.4994383402,1124.08146
229.6249315648,1132.60479333333
229.7504088538,1146.71812666667
229.8758702072,1162.46146
230.001315625,1176.58479333333
230.1267451072,1188.60812666667
230.2521586538,1209.20812666667
230.3775562648,1220.36479333333
230.5029379402,1228.87146
230.62830368,1243.47812666667
230.7536534842,1258.73146
230.8789873528,1275.08812666667
231.0043052858,1296.86479333333
231.1296072832,1306.48479333333
231.254893345,1324.57479333333
231.3801634712,1340.27479333333
231.5054176618,1351.15812666667
231.6306559168,1365.75146
231.7558782362,1374.74812666667
231.88108462,1400.09146
232.0062750682,1412.06812666667
232.1314495808,1434.39479333333
232.2566081578,1440.97479333333
232.3817507992,1456.94146
232.506877505,1468.66146
232.6319882752,1484.42146
232.7570831098,1502.43146
232.8821620088,1521.09812666666
233.0072249722,1536.72479333333
233.132272,1546.73146
233.2573030922,1554.63146
233.3823182488,1575.73479333333
233.5073174698,1586.60146
233.6323007552,1600.97479333333
233.757268105,1602.21146
233.8822195192,1618.65146
234.0071549978,1632.39479333333
234.1320745408,1650.98479333333
234.2569781482,1655.83812666666
234.38186582,1679.90812666667
234.5067375562,1684.77812666667
234.6315933568,1696.77479333333
234.7564332218,1722.90479333333
234.8812571512,1718.75146
235.006065145,1731.46479333333
235.1308572032,1747.23479333333
235.2556333258,1753.38812666667
235.3803935128,1765.74812666667
235.5051377642,1782.24479333333
235.62986608,1791.27146
235.7545784602,1795.04146
235.8792749048,1802.69812666667
236.0039554138,1819.82479333333
236.1286199872,1823.04146
236.253268625,1837.50146
236.3779013272,1851.68479333333
236.5025180938,1857.68146
236.6271189248,1862.59812666667
236.7517038202,1874.63146
236.87627278,1885.53146
237.0008258042,1888.38146
237.1253628928,1909.12146
237.2498840458,1909.97146
237.3743892632,1920.93812666667
237.498878545,1930.92479333333
237.6233518912,1936.85146
237.7478093018,1941.91146
237.8722507768,1953.19812666667
237.9966763162,1954.84812666667
238.12108592,1961.23146
238.2454795882,1977.25146
238.3698573208,1968.23812666667
238.4942191178,1983.87146
238.6185649792,1987.04146
238.742894905,1990.02812666667
238.8672088952,1998.01479333333
238.9915069498,2006.68479333333
239.1157890688,2011.85146
239.2400552522,2017.33146
239.3643055,2023.80479333333
239.4885398122,2027.36479333333
239.6127581888,2031.86146
239.7369606298,2045.43479333333
239.8611471352,2041.81479333333
239.985317705,2052.51479333333
240.1094723392,2059.94479333333
240.2336110378,2062.89479333333
240.3577338008,2070.29812666667
240.4818406282,2068.87146
240.60593152,2074.84479333333
240.7300064762,2093.38479333333
240.8540654968,2085.34146
240.9781085818,2092.86479333333
241.1021357312,2097.36812666667
241.226146945,2111.23812666667
241.3501422232,2117.65479333333
241.4741215658,2116.47479333333
241.5980849728,2123.59812666667
241.7220324442,2123.92812666667
241.84596398,2130.60479333333
241.9698795802,2136.80479333333
242.0937792448,2146.97812666667
242.2176629738,2155.12146
242.3415307672,2164.93812666667
242.465382625,2174.67812666667
242.5892185472,2176.23479333333
242.7130385338,2169.06479333333
242.8368425848,2179.55479333333
242.9606307002,2188.57812666667
243.08440288,2197.78146
243.2081591242,2208.77146
243.3318994328,2218.16812666667
243.4556238058,2226.90146
243.5793322432,2237.71146
243.703024745,2240.42479333333
243.8267013112,2255.09146
243.9503619418,2257.09479333333
244.0740066368,2249.26146
244.1976353962,2244.50812666667
244.32124822,2250.45812666667
244.4448451082,2269.70479333333
244.5684260608,2286.33146
244.6919910778,2296.76479333333
244.8155401592,2308.85146
244.939073305,2320.76146
245.0625905152,2329.34479333333
245.1860917898,2338.71479333333
245.3095771288,2344.79146
245.4330465322,2359.08146
245.5565,2360.34479333333
245.6799375322,2374.42812666667
245.8033591288,2394.52812666667
245.9267647898,2397.31479333333
246.0501545152,2393.38812666667
246.173528305,2387.97812666667
246.2968861592,2397.58479333333
246.4202280778,2418.11479333333
246.5435540608,2444.67146
246.6668641082,2471.94146
246.79015822,2496.43479333333
246.9134363962,2514.71146
247.0366986368,2539.45146
247.1599449418,2550.97146
247.2831753112,2574.32812666667
247.406389745,2595.88146
247.5295882432,2607.58812666667
247.6527708058,2628.10146
247.7759374328,2648.11812666667
247.8990881242,2663.88812666667
248.02222288,2686.15812666667
248.1453417002,2700.65479333333
248.2684445848,2722.38812666667
248.3915315338,2741.67146
248.5146025472,2755.33146
248.637657625,2749.29479333333
248.7606967672,2744.21479333333
248.8837199738,2774.14812666667
249.0067272448,2807.67812666666
249.1297185802,2837.20812666667
249.25269398,2858.56812666667
249.3756534442,2886.16479333333
249.4985969728,2913.37812666667
249.6215245658,2949.62146
249.7444362232,2968.03479333333
249.867331945,3007.19812666667
249.9902117312,3030.81146
250.1130755818,3060.22479333333
250.2359234968,3096.20479333333
250.3587554762,3111.22812666667
250.48157152,3139.43479333333
250.6043716282,3167.85146
250.7271558008,3188.25812666667
250.8499240378,3217.87479333333
250.9726763392,3248.76479333333
251.095412705,3273.62479333333
251.2181331352,3298.93479333333
251.3408376298,3328.10146
251.4635261888,3359.01479333333
251.5861988122,3376.73812666667
251.7088555,3378.98479333333
251.8314962522,3393.59479333333
251.9541210688,3438.56146
252.0767299498,3477.31479333333
252.1993228952,3513.24812666667
252.321899905,3554.71146
252.4444609792,3585.11146
252.5670061178,3622.06479333333
252.6895353208,3656.96146
252.8120485882,3694.60479333333
252.93454592,3734.62479333333
253.0570273162,3770.01812666667
253.1794927768,3814.60812666667
253.3019423018,3844.68146
253.4243758912,3883.00479333333
253.546793545,3914.04812666667
253.6691952632,3956.06479333333
253.7915810458,3977.71146
253.9139508928,4016.57812666667
254.0363048042,4049.43146
254.15864278,4086.23812666667
254.2809648202,4123.08812666667
254.4032709248,4146.69812666667
254.5255610938,4181.65146
254.6478353272,4211.88812666667
254.770093625,4236.39146
254.8923359872,4262.68479333333
255.0145624138,4292.46146
255.1367729048,4312.09479333333
255.2589674602,4321.32146
255.38114608,4349.95146
255.5033087642,4396.90146
255.6254555128,4436.66146
255.7475863258,4470.99146
255.8697012032,4516.42479333333
255.991800145,4551.61146
256.1138831512,4606.82812666667
256.2359502218,4649.08146
256.3580013568,4698.03146
256.4800365562,4738.60812666667
256.60205582,4785.34146
256.7240591482,4822.05812666666
256.8460465408,4863.50146
256.9680179978,4900.32479333333
257.0899735192,4935.28812666667
257.211913105,4970.10812666667
257.3338367552,5005.00479333333
257.4557444698,5037.46479333333
257.5776362488,5065.05146
257.6995120922,5094.52479333333
257.821372,5117.72812666667
257.9432159722,5155.67146
258.0650440088,5188.66812666666
258.1868561098,5217.73479333333
258.3086522752,5241.92146
258.430432505,5268.76146
258.5521967992,5301.84479333333
258.6739451578,5333.60146
258.7956775808,5364.65479333333
258.9173940682,5399.78812666667
259.03909462,5422.79146
259.1607792362,5430.11812666667
259.2824479168,5457.02479333333
259.4041006618,5487.16479333333
259.5257374712,5523.21146
259.647358345,5555.06812666667
259.7689632832,5584.81479333333
259.8905522858,5607.20479333333
260.0121253528,5636.87146
260.1336824842,5661.34479333333
260.25522368,5695.17146
260.3767489402,5714.11812666667
260.4982582648,5741.16812666667
260.6197516538,5767.26812666667
260.7412291072,5788.56146
260.862690625,5814.19812666667
260.9841362072,5837.56812666667
261.1055658538,5862.19146
261.2269795648,5883.96479333333
261.3483773402,5908.56146
261.46975918,5931.02146
261.5911250842,5954.55146
261.7124750528,5978.82812666666
261.8338090858,5993.00479333333
261.9551271832,6028.01146
262.076429345,6056.64146
262.1977155712,6074.41479333333
262.3189858618,6092.88812666666
262.4402402168,6106.31812666666
262.5614786362,6120.86146
262.68270112,6137.20479333333
262.8039076682,6148.95146
262.9250982808,6168.14812666666
263.0462729578,6188.26479333333
263.1674316992,6195.44812666666
263.288574505,6208.55146
263.4097013752,6217.14812666666
263.5308123098,6223.80479333333
263.6519073088,6225.60146
263.7729863722,6241.04146
263.8940495,6259.53812666666
264.0150966922,6267.35479333333
264.1361279488,6289.21479333333
264.2571432698,6300.09146
264.3781426552,6319.78146
264.499126105,6337.01479333333
264.6200936192,6355.53146
264.7410451978,6363.66146
264.8619808408,6381.41146
264.9829005482,6401.54146
265.10380432,6406.69812666667
265.2246921562,6418.42479333333
265.3455640568,6433.97146
265.4664200218,6449.25479333333
265.5872600512,6449.78146
265.708084145,6471.83812666667
265.8288923032,6475.09812666667
265.9496845258,6486.70479333333
266.0704608128,6493.22812666667
266.1912211642,6500.92812666667
266.31196558,6506.24479333333
266.4326940602,6506.00479333333
266.5534066048,6514.24146
266.6741032138,6523.35146
266.7947838872,6517.64146
266.915448625,6524.97479333333
267.0360974272,6522.21479333333
267.1567302938,6522.31812666667
267.2773472248,6523.60812666667
267.3979482202,6530.14146
267.51853328,6527.08812666667
267.6391024042,6542.05479333333
267.7596555928,6551.29479333333
267.8801928458,6555.33479333333
268.0007141632,6562.34146
268.121219545,6577.49146
268.2417089912,6573.17146
268.3621825018,6579.74479333333
268.4826400768,6596.23812666667
268.6030817162,6594.48479333333
268.72350742,6601.30146
268.8439171882,6611.13479333333
268.9643110208,6618.39479333333
269.0846889178,6627.89146
269.2050508792,6627.86479333333
269.325396905,6631.05479333333
269.4457269952,6634.43146
269.5660411498,6638.11479333333
269.6863393688,6638.51146
269.8066216522,6644.94146
269.926888,6646.67146
270.0471384122,6653.44479333333
270.1673728888,6657.40812666666
270.2875914298,6662.11812666666
270.4077940352,6666.93146
270.527980705,6671.03812666666
270.6481514392,6664.67479333333
270.7683062378,6676.07812666666
270.8884451008,6679.12479333333
271.0085680282,6674.14146
271.12867502,6679.25479333333
271.2487660762,6668.47812666667
271.3688411968,6673.94479333333
271.4889003818,6685.35479333333
271.6089436312,6691.75479333333
271.728970945,6696.74146
271.8489823232,6689.58479333333
271.9689777658,6693.31479333333
272.0889572728,6698.19146
272.2089208442,6708.98479333333
272.32886848,6713.26479333333
272.4488001802,6707.23146
272.5687159448,6709.64812666666
272.6886157738,6726.31812666666
272.8084996672,6732.83146
272.928367625,6744.80812666666
273.0482196472,6754.53812666666
273.1680557338,6756.32146
273.2878758848,6767.02812666666
273.4076801002,6770.21146
273.52746838,6767.18146
273.6472407242,6768.62146
273.7669971328,6775.97479333333
273.8867376058,6779.46479333333
274.0064621432,6776.43812666666
274.126170745,6776.90146
274.2458634112,6788.00812666666
274.3655401418,6802.20479333333
274.4852009368,6799.38479333333
274.6048457962,6813.50479333333
274.72447472,6816.90146
274.8440877082,6824.26812666667
274.9636847608,6829.23479333333
275.0832658778,6840.65479333333
275.2028310592,6845.21146
275.322380305,6845.84812666667
275.4419136152,6862.09146
275.5614309898,6854.19812666667
275.6809324288,6856.06146
275.8004179322,6861.07146
275.9198875,6877.78812666667
276.0393411322,6876.67146
276.1587788288,6865.76812666667
276.2782005898,6865.48479333333
276.3976064152,6876.63479333333
276.516996305,6873.61812666667
276.6363702592,6882.48146
276.7557282778,6885.56146
276.8750703608,6887.59146
276.9943965082,6899.53812666667
277.11370672,6906.04812666667
277.2330009962,6910.57479333333
277.3522793368,6928.38479333333
277.4715417418,6930.45812666667
277.5907882112,6934.70812666667
277.710018745,6944.44146
277.8292333432,6947.69146
277.9484320058,6952.17812666667
278.0676147328,6953.23146
278.1867815242,6956.96812666667
278.30593238,6960.89146
278.4250673002,6978.11812666667
278.5441862848,6980.79812666667
278.6632893338,6989.90812666667
278.7823764472,6994.11146
278.901447625,7005.46146
279.0205028672,7008.26479333333
279.1395421738,7019.13146
279.2585655448,7017.79479333333
279.3775729802,7022.00146
279.49656448,7025.61146
279.6155400442,7027.07479333333
279.7344996728,7038.33479333333
279.8534433658,7036.69146
279.9723711232,7042.59479333333
280.091282945,7047.19479333333
280.2101788312,7037.93146
280.3290587818,7048.29812666667
280.4479227968,7050.01812666667
280.5667708762,7044.87479333333
280.68560302,7054.62812666667
280.8044192282,7051.09146
280.9232195008,7054.11146
281.0420038378,7068.38812666667
281.1607722392,7066.44479333333
281.279524705,7084.52812666667
281.3982612352,7082.32812666667
281.5169818298,7095.08146
281.6356864888,7099.50146
281.7543752122,7106.56479333333
281.873048,7111.01479333333
281.9917048522,7118.68479333333
282.1103457688,7126.69479333333
282.2289707498,7123.62146
282.3475797952,7134.35146
282.466172905,7139.22479333333
282.5847500792,7143.06479333333
282.7033113178,7147.65479333333
282.8218566208,7150.39812666667
282.9403859882,7144.09479333333
283.05889942,7145.64146
283.1773969162,7152.23479333333
283.2958784768,7152.85812666667
283.4143441018,7149.90479333333
283.5327937912,7150.16812666667
283.651227545,7154.74146
283.7696453632,7150.84146
283.8880472458,7150.03812666667
284.0064331928,7161.16479333333
284.1248032042,7162.23479333333
284.24315728,7167.60812666667
284.3614954202,7175.43479333333
284.4798176248,7188.08146
284.5981238938,7200.11146
284.7164142272,7207.35812666667
284.834688625,7210.72479333333
284.9529470872,7209.68146
285.0711896138,7210.22812666667
285.1894162048,7211.01146
285.3076268602,7216.33146
285.42582158,7219.03146
285.5440003642,7218.65812666667
285.6621632128,7220.94812666667
285.7803101258,7225.55146
285.8984411032,7231.24479333333
286.016556145,7231.23479333333
286.1346552512,7230.93479333333
286.2527384218,7240.07812666667
286.3708056568,7236.31812666667
286.4888569562,7236.29479333333
286.60689232,7248.37146
286.7249117482,7235.29812666667
286.8429152408,7237.82812666667
286.9609027978,7245.59479333333
287.0788744192,7250.22479333333
287.196830105,7260.32812666666
287.3147698552,7257.79479333333
287.4326936698,7252.18146
287.5506015488,7262.23146
287.6684934922,7258.64479333333
287.7863695,7268.99812666666
287.9042295722,7272.78146
288.0220737088,7271.11479333333
288.1399019098,7276.17812666666
288.2577141752,7276.53812666666
288.375510505,7269.58146
288.4932908992,7273.57146
288.6110553578,7267.34146
288.7288038808,7268.44812666666
288.8465364682,7266.45146
288.96425312,7268.93479333333
289.0819538362,7268.08812666666
289.1996386168,7277.13479333333
289.3173074618,7286.62146
289.4349603712,7290.63146
289.552597345,7300.06479333333
289.6702183832,7310.39479333333
289.7878234858,7320.58146
289.9054126528,7318.29812666667
290.0229858842,7331.97146
290.14054318,7339.68146
290.2580845402,7353.66146
290.3756099648,7362.01812666667
290.4931194538,7370.05479333333
290.6106130072,7386.81479333333
290.728090625,7390.84146
290.8455523072,7398.32812666666
290.9629980538,7415.02812666666
291.0804278648,7423.38812666666
291.1978417402,7434.30479333333
291.31523968,7444.57812666666
291.4326216842,7450.08479333333
291.5499877528,7461.59479333333
291.6673378858,7482.76812666666
291.7846720832,7481.90479333333
291.901990345,7499.75146
292.0192926712,7513.45146
292.1365790618,7521.57479333333
292.2538495168,7534.49812666666
292.3711040362,7545.05146
292.48834262,7555.81146
292.6055652682,7564.85812666666
292.7227719808,7581.29146
292.8399627578,7592.56479333333
292.9571375992,7602.57479333333
293.074296505,7613.93146
293.1914394752,7625.43146
293.3085665098,7632.21479333333
293.4256776088,7649.80479333333
293.5427727722,7656.26479333333
293.659852,7676.66146
293.7769152922,7683.28146
293.8939626488,7703.51146
294.0109940698,7713.63146
294.1280095552,7724.43812666667
294.245009105,7735.94146
294.3619927192,7747.28479333333
294.4789603978,7756.77479333333
294.5959121408,7766.33479333333
294.7128479482,7781.60812666667
294.82976782,7808.16146
294.9466717562,7806.22812666666
295.0635597568,7823.15812666666
295.1804318218,7837.57812666666
295.2972879512,7849.77146
295.414128145,7858.97812666667
295.5309524032,7872.51812666667
295.6477607258,7887.39146
295.7645531128,7891.99479333333
295.8813295642,7905.85146
295.99809008,7913.76146
296.1148346602,7936.49812666667
296.2315633048,7977.22146
296.3482760138,7964.55146
296.4649727872,7979.55812666666
296.581653625,7999.00479333333
296.6983185272,8021.07812666667
296.8149674938,8028.91479333333
296.9316005248,8044.19146
297.0482176202,8057.25479333333
297.16481878,8060.48479333333
297.2814040042,8079.03479333333
297.3979732928,8095.07812666667
297.5145266458,8109.82812666667
297.6310640632,8115.93812666667
297.747585545,8131.76812666667
297.8640910912,8145.84146
297.9805807018,8152.73479333333
298.0970543768,8166.37812666667
298.2135121162,8170.46479333333
298.32995392,8190.37479333333
298.4463797882,8198.62479333333
298.5627897208,8208.49146
298.6791837178,8214.84812666667
298.7955617792,8234.79479333333
298.911923905,8236.51812666667
299.0282700952,8252.43479333333
299.1446003498,8262.12812666667
299.2609146688,8265.03812666667
299.3772130522,8282.10146
299.4934955,8279.21479333333
299.6097620122,8317.10479333333
299.7260125888,8300.97812666667
299.8422472298,8305.93146
299.9584659352,8315.28146
300.074668705,8333.55479333333
300.1908555392,8346.61479333333
300.3070264378,8347.44812666666
300.4231814008,8359.07812666666
300.5393204282,8365.29479333333
300.65544352,8375.79479333333
300.7715506762,8378.35812666666
300.8876418968,8389.73479333333
301.0037171818,8398.34146
301.1197765312,8401.85479333333
301.235819945,8412.40146
301.3518474232,8419.35146
301.4678589658,8422.51146
301.5838545728,8433.27146
301.6998342442,8436.41146
301.81579798,8439.97812666666
301.9317457802,8441.70812666666
302.0476776448,8449.49812666666
302.1635935738,8445.95479333333
302.2794935672,8458.69146
302.395377625,8459.78812666666
302.5112457472,8467.94479333333
302.6270979338,8474.38812666666
302.7429341848,8482.87479333333
302.8587545002,8488.49812666666
302.97455888,8489.75812666666
303.0903473242,8492.99146
303.2061198328,8503.68812666666
303.3218764058,8511.97812666666
