UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144142
Integration Time,1000
Averages,300
Date,10/19/2020 8:10:56 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5740.60289666666
Reference Date,Multiple Library Date
User Note,


181.8418,1570.53
181.9732053322,-82.3404366666666
182.1045947288,-85.42377
182.2359681898,-87.3404366666666
182.3673257152,-63.0804366666667
182.498667305,-60.2671033333333
182.6299929592,-63.3771033333333
182.7613026778,-61.9571033333334
182.8925964608,-61.1304366666667
183.0238743082,-59.8771033333333
183.15513622,-62.5304366666667
183.2863821962,-60.6904366666667
183.4176122368,-57.7271033333333
183.5488263418,-55.9504366666667
183.6800245112,-61.1571033333333
183.811206745,-55.5204366666667
183.9423730432,-58.29377
184.0735234058,-57.7304366666666
184.2046578328,-54.79377
184.3357763242,-57.6404366666666
184.46687888,-57.7671033333333
184.5979655002,-54.7071033333333
184.7290361848,-58.1104366666666
184.8600909338,-55.3104366666667
184.9911297472,-53.6371033333333
185.122152625,-56.78377
185.2531595672,-52.5804366666666
185.3841505738,-54.96377
185.5151256448,-53.1904366666666
185.6460847802,-56.2804366666666
185.77702798,-57.44377
185.9079552442,-56.3104366666666
186.0388665728,-54.91377
186.1697619658,-55.28377
186.3006414232,-52.3204366666666
186.431504945,-57.03377
186.5623525312,-54.33377
186.6931841818,-59.2604366666667
186.8239998968,-56.2104366666666
186.9547996762,-50.8071033333333
187.08558352,-55.8204366666667
187.2163514282,-51.9871033333333
187.3471034008,-59.6171033333333
187.4778394378,-58.69377
187.6085595392,-53.0304366666666
187.739263705,-53.32377
187.8699519352,-54.7204366666666
188.0006242298,-54.4571033333333
188.1312805888,-52.2704366666666
188.2619210122,-53.93377
188.3925455,-57.54377
188.5231540522,-55.6504366666667
188.6537466688,-56.30377
188.7843233498,-56.9671033333333
188.9148840952,-54.0371033333333
189.045428905,-54.9204366666667
189.1759577792,-56.7271033333333
189.3064707178,-53.2271033333333
189.4369677208,-56.75377
189.5674487882,-56.44377
189.69791392,-48.3504366666667
189.8283631162,-54.9971033333333
189.9587963768,-56.19377
190.0892137018,-54.13377
190.2196150912,-55.7671033333333
190.350000545,-55.78377
190.4803700632,-55.4571033333333
190.6107236458,-54.2671033333333
190.7410612928,-55.3371033333333
190.8713830042,-48.4471033333333
191.00168878,-53.7704366666666
191.1319786202,-53.7404366666666
191.2622525248,-55.8971033333333
191.3925104938,-50.4371033333333
191.5227525272,-53.21377
191.652978625,-47.1071033333333
191.7831887872,-50.1171033333333
191.9133830138,-53.1071033333333
192.0435613048,-52.6071033333333
192.1737236602,-50.67377
192.30387008,-51.2304366666666
192.4340005642,-54.22377
192.5641151128,-49.6371033333333
192.6942137258,-54.0471033333333
192.8242964032,-48.7204366666667
192.954363145,-50.7904366666666
193.0844139512,-51.8371033333333
193.2144488218,-50.40377
193.3444677568,-52.8304366666666
193.4744707562,-48.5171033333333
193.60445782,-50.8271033333333
193.7344289482,-48.8804366666667
193.8643841408,-48.3204366666667
193.9943233978,-47.72377
194.1242467192,-47.72377
194.254154105,-46.1171033333333
194.3840455552,-46.82377
194.5139210698,-48.1771033333333
194.6437806488,-47.9571033333333
194.7736242922,-47.4004366666667
194.903452,-49.1371033333333
195.0332637722,-40.00377
195.1630596088,-48.1571033333333
195.2928395098,-48.1304366666667
195.4226034752,-42.45377
195.552351505,-47.0804366666667
195.6820835992,-43.79377
195.8117997578,-46.74377
195.9414999808,-46.25377
196.0711842682,-48.28377
196.20085262,-44.67377
196.3305050362,-47.4404366666667
196.4601415168,-44.0371033333333
196.5897620618,-40.8104366666667
196.7193666712,-41.8071033333333
196.848955345,-45.4304366666667
196.9785280832,-44.2804366666667
197.1080848858,-44.50377
197.2376257528,-42.8871033333334
197.3671506842,-43.6771033333333
197.49665968,-42.03377
197.6261527402,-41.1504366666667
197.7556298648,-39.83377
197.8850910538,-39.68377
198.0145363072,-39.1904366666667
198.143965625,-37.19377
198.2733790072,-41.14377
198.4027764538,-38.2704366666667
198.5321579648,-39.09377
198.6615235402,-35.4971033333333
198.79087318,-34.93377
198.9202068842,-33.69377
199.0495246528,-36.8404366666667
199.1788264858,-35.6404366666667
199.3081123832,-36.3971033333333
199.437382345,-34.5871033333333
199.5666363712,-35.5904366666667
199.6958744618,-36.54377
199.8250966168,-32.8071033333333
199.9543028362,-31.46377
200.08349312,-34.1471033333333
200.2126674682,-35.1804366666667
200.3418258808,-30.3304366666666
200.4709683578,-32.99377
200.6000948992,-31.82377
200.729205505,-34.7871033333333
200.8583001752,-29.8004366666666
200.9873789098,-27.6371033333333
201.1164417088,-30.34377
201.2454885722,-26.4504366666667
201.3745195,-27.9204366666667
201.5035344922,-28.29377
201.6325335488,-27.4371033333333
201.7615166698,-24.17377
201.8904838552,-26.47377
202.019435105,-24.33377
202.1483704192,-24.5004366666667
202.2772897978,-24.6371033333333
202.4061932408,-24.13377
202.5350807482,-26.1871033333333
202.66395232,-21.3871033333333
202.7928079562,-23.8204366666667
202.9216476568,-18.2171033333333
203.0504714218,-19.8471033333333
203.1792792512,-21.2271033333333
203.308071145,-21.4004366666667
203.4368471032,-6.20377
203.5656071258,-19.72377
203.6943512128,-19.1304366666667
203.8230793642,-17.86377
203.95179158,-18.28377
204.0804878602,-20.3871033333333
204.2091682048,-13.4871033333333
204.3378326138,-17.1471033333333
204.4664810872,-12.8271033333333
204.595113625,-16.2404366666667
204.7237302272,-13.1404366666667
204.8523308938,-11.21377
204.9809156248,-14.0471033333333
205.1094844202,-9.44710333333333
205.23803728,-10.7271033333333
205.3665742042,-10.3004366666667
205.4950951928,-6.89043666666667
205.6236002458,-10.8971033333333
205.7520893632,-5.79377
205.880562545,-6.08043666666667
206.0090197912,-6.13710333333333
206.1374611018,-6.40710333333333
206.2658864768,2.11956333333333
206.3942959162,-4.01377
206.52268942,-5.48377
206.6510669882,-3.71377
206.7794286208,1.75956333333333
206.9077743178,-1.34043666666667
207.0361040792,3.75956333333333
207.164417905,0.522896666666666
207.2927157952,1.01289666666667
207.4209977498,2.46956333333333
207.5492637688,3.46956333333334
207.6775138522,7.25289666666667
207.805748,5.06289666666667
207.9339662122,8.27956333333333
208.0621684888,4.36623
208.1903548298,8.27956333333333
208.3185252352,8.65289666666667
208.446679705,10.7295633333333
208.5748182392,11.9395633333333
208.7029408378,13.9995633333333
208.8310475008,12.9295633333333
208.9591382282,16.6395633333333
209.08721302,12.5628966666667
209.2152718762,14.98623
209.3433147968,22.1695633333333
209.4713417818,18.34623
209.5993528312,18.0395633333333
209.727347945,19.6395633333333
209.8553271232,20.26623
209.9832903658,23.94623
210.1112376728,21.6195633333333
210.2391690442,21.7595633333333
210.36708448,21.0328966666667
210.4949839802,24.67623
210.6228675448,28.75623
210.7507351738,32.2728966666667
210.8785868672,28.62623
211.006422625,31.00623
211.1342424472,37.2195633333333
211.2620463338,34.19623
211.3898342848,39.1195633333333
211.5176063002,37.2328966666666
211.64536238,41.1528966666666
211.7731025242,39.2395633333333
211.9008267328,43.4928966666667
212.0285350058,43.95623
212.1562273432,47.5295633333333
212.283903745,53.4695633333334
212.4115642112,49.15623
212.5392087418,52.90623
212.6668373368,55.2228966666667
212.7944499962,54.81623
212.92204672,57.35623
213.0496275082,58.1195633333333
213.1771923608,61.08623
213.3047412778,66.0628966666667
213.4322742592,63.53623
213.559791305,68.24623
213.6872924152,70.0528966666667
213.8147775898,71.04623
213.9422468288,73.6528966666667
214.0697001322,76.6828966666667
214.1971375,76.3928966666667
214.3245589322,80.2295633333334
214.4519644288,81.14623
214.5793539898,84.0228966666667
214.7067276152,85.30623
214.834085305,88.2928966666667
214.9614270592,88.8928966666667
215.0887528778,94.7295633333333
215.2160627608,95.0395633333333
215.3433567082,99.68623
215.47063472,102.162896666667
215.5978967962,104.71623
215.7251429368,111.50623
215.8523731418,112.21623
215.9795874112,110.59623
216.106785745,112.88623
216.2339681432,118.089563333333
216.3611346058,123.872896666667
216.4882851328,124.779563333333
216.6154197242,124.189563333333
216.74253838,132.479563333333
216.8696411002,132.712896666667
216.9967278848,136.55623
217.1237987338,138.58623
217.2508536472,137.71623
217.377892625,146.14623
217.5049156672,149.57623
217.6319227738,149.499563333333
217.7589139448,151.692896666667
217.8858891802,156.329563333333
218.01284848,160.332896666667
218.1397918442,162.40623
218.2667192728,168.53623
218.3936307658,172.579563333333
218.5205263232,174.659563333333
218.647405945,180.90623
218.7742696312,184.432896666667
218.9011173818,184.802896666667
219.0279491968,189.529563333333
219.1547650762,192.009563333333
219.28156502,198.13623
219.4083490282,203.74623
219.5351171008,207.489563333333
219.6618692378,211.79623
219.7886054392,215.819563333333
219.915325705,219.889563333333
220.0420300352,221.289563333333
220.1687184298,226.902896666667
220.2953908888,231.31623
220.4220474122,235.25623
220.548688,237.352896666667
220.6753126522,241.542896666667
220.8019213688,247.62623
220.9285141498,251.849563333333
221.0550909952,258.889563333333
221.181651905,262.149563333333
221.3081968792,265.262896666667
221.4347259178,273.529563333333
221.5612390208,278.319563333333
221.6877361882,277.32623
221.81421742,284.80623
221.9406827162,288.13623
222.0671320768,296.70623
222.1935655018,297.332896666666
222.3199829912,304.56623
222.446384545,309.449563333333
222.5727701632,311.392896666666
222.6991398458,321.789563333333
222.8254935928,327.459563333333
222.9518314042,329.689563333333
223.07815328,340.602896666666
223.2044592202,346.57623
223.3307492248,355.222896666666
223.4570232938,356.442896666666
223.5832814272,361.762896666666
223.709523625,369.23623
223.8357498872,378.922896666666
223.9619602138,386.63623
224.0881546048,385.43623
224.2143330602,392.92623
224.34049558,399.069563333333
224.4666421642,401.942896666666
224.5927728128,415.039563333333
224.7188875258,414.50623
224.8449863032,425.749563333333
224.971069145,432.102896666666
225.0971360512,434.73623
225.2231870218,444.632896666667
225.3492220568,451.429563333333
225.4752411562,457.739563333333
225.60124432,467.11623
225.7272315482,474.01623
225.8532028408,478.51623
225.9791581978,486.882896666666
226.1050976192,493.492896666666
226.231021105,506.312896666667
226.3569286552,511.999563333333
226.4828202698,517.572896666666
226.6086959488,533.302896666666
226.7345556922,535.782896666667
226.8603995,547.949563333333
226.9862273722,557.002896666666
227.1120393088,566.109563333333
227.2378353098,573.269563333333
227.3636153752,579.722896666667
227.489379505,595.70623
227.6151276992,598.202896666667
227.7408599578,601.53623
227.8665762808,615.552896666667
227.9922766682,624.722896666667
228.11796112,633.479563333333
228.2436296362,640.892896666667
228.3692822168,652.03623
228.4949188618,657.802896666667
228.6205395712,672.472896666667
228.746144345,688.422896666667
228.8717331832,694.282896666667
228.9973060858,701.092896666667
229.1228630528,713.899563333334
229.2484040842,725.42623
229.37392918,731.182896666667
229.4994383402,747.49623
229.6249315648,753.68623
229.7504088538,763.49623
229.8758702072,776.36623
230.001315625,784.172896666667
230.1267451072,792.242896666667
230.2521586538,808.089563333333
230.3775562648,815.509563333333
230.5029379402,820.59623
230.62830368,830.502896666667
230.7536534842,842.942896666667
230.8789873528,852.249563333333
231.0043052858,869.399563333333
231.1296072832,874.34623
231.254893345,888.842896666667
231.3801634712,901.902896666667
231.5054176618,905.469563333333
231.6306559168,918.182896666667
231.7558782362,921.342896666667
231.88108462,942.34623
232.0062750682,949.60623
232.1314495808,967.762896666667
232.2566081578,967.542896666667
232.3817507992,982.09623
232.506877505,988.26623
232.6319882752,1000.25956333333
232.7570831098,1015.97956333333
232.8821620088,1028.86289666667
233.0072249722,1039.34623
233.132272,1044.00289666667
233.2573030922,1048.18289666667
233.3823182488,1066.02956333333
233.5073174698,1073.45956333333
233.6323007552,1084.71289666667
233.757268105,1082.12289666667
233.8822195192,1093.24623
234.0071549978,1105.39956333333
234.1320745408,1117.60623
234.2569781482,1119.01956333333
234.38186582,1138.89289666667
234.5067375562,1140.66289666667
234.6315933568,1146.68623
234.7564332218,1173.60623
234.8812571512,1162.94289666667
235.006065145,1171.20956333333
235.1308572032,1183.25623
235.2556333258,1185.98289666667
235.3803935128,1190.60956333333
235.5051377642,1205.59623
235.62986608,1211.99289666667
235.7545784602,1213.89956333333
235.8792749048,1220.07623
236.0039554138,1230.84956333333
236.1286199872,1232.32956333333
236.253268625,1240.42623
236.3779013272,1254.90289666667
236.5025180938,1256.51956333333
236.6271189248,1260.19623
236.7517038202,1268.15623
236.87627278,1276.55956333333
237.0008258042,1277.58623
237.1253628928,1294.01956333333
237.2498840458,1293.07289666667
237.3743892632,1299.08623
237.498878545,1305.64623
237.6233518912,1310.12623
237.7478093018,1313.34956333333
237.8722507768,1321.12289666667
237.9966763162,1321.67623
238.12108592,1325.81623
238.2454795882,1337.58623
238.3698573208,1329.07289666667
238.4942191178,1339.62289666667
238.6185649792,1344.49289666667
238.742894905,1344.42623
238.8672088952,1350.43956333333
238.9915069498,1356.63956333333
239.1157890688,1358.86289666667
239.2400552522,1363.20956333333
239.3643055,1367.49956333333
239.4885398122,1370.21623
239.6127581888,1371.08623
239.7369606298,1382.31289666667
239.8611471352,1378.73623
239.985317705,1385.69956333333
240.1094723392,1393.24289666667
240.2336110378,1392.77623
240.3577338008,1397.82623
240.4818406282,1395.75956333333
240.60593152,1400.67956333333
240.7300064762,1415.53956333333
240.8540654968,1403.49623
240.9781085818,1411.82623
241.1021357312,1416.05623
241.226146945,1425.09956333333
241.3501422232,1427.86623
241.4741215658,1426.56956333333
241.5980849728,1430.98289666667
241.7220324442,1429.63289666667
241.84596398,1435.86623
241.9698795802,1439.09956333333
242.0937792448,1447.49956333333
242.2176629738,1452.08956333333
242.3415307672,1460.58623
242.465382625,1467.69956333333
242.5892185472,1469.13956333333
242.7130385338,1463.46956333333
242.8368425848,1474.68289666667
242.9606307002,1478.15289666667
243.08440288,1483.32623
243.2081591242,1491.60289666667
243.3318994328,1497.75289666667
243.4556238058,1504.09623
243.5793322432,1509.99623
243.703024745,1514.62289666667
243.8267013112,1522.04289666667
243.9503619418,1520.67623
244.0740066368,1519.94623
244.1976353962,1514.49289666667
244.32124822,1522.05956333333
244.4448451082,1534.19623
244.5684260608,1546.28623
244.6919910778,1552.98289666667
244.8155401592,1560.29289666667
244.939073305,1569.31289666667
245.0625905152,1576.89289666667
245.1860917898,1580.38623
245.3095771288,1586.46956333333
245.4330465322,1594.77956333333
245.5565,1596.54956333333
245.6799375322,1607.76956333333
245.8033591288,1624.14956333333
245.9267647898,1622.02956333333
246.0501545152,1619.12623
246.173528305,1617.93289666667
246.2968861592,1624.36956333333
246.4202280778,1639.09956333333
246.5435540608,1658.74289666667
246.6668641082,1675.85956333333
246.79015822,1692.29623
246.9134363962,1706.69956333333
247.0366986368,1722.05956333333
247.1599449418,1730.89289666667
247.2831753112,1747.55623
247.406389745,1761.49623
247.5295882432,1769.59956333333
247.6527708058,1783.29956333333
247.7759374328,1795.27289666667
247.8990881242,1809.45623
248.02222288,1823.31289666667
248.1453417002,1835.01623
248.2684445848,1847.08289666667
248.3915315338,1861.00289666667
248.5146025472,1869.18623
248.637657625,1868.11289666667
248.7606967672,1865.33623
248.8837199738,1885.50289666667
249.0067272448,1908.45289666667
249.1297185802,1930.03956333334
249.25269398,1942.90956333334
249.3756534442,1960.47289666667
249.4985969728,1983.22956333333
249.6215245658,2007.69289666667
249.7444362232,2021.07956333333
249.867331945,2046.83623
249.9902117312,2060.13956333333
250.1130755818,2079.47623
250.2359234968,2108.30956333333
250.3587554762,2115.75623
250.48157152,2134.34289666667
250.6043716282,2155.77956333333
250.7271558008,2168.56956333333
250.8499240378,2193.36956333333
250.9726763392,2211.74956333333
251.095412705,2225.81956333333
251.2181331352,2247.20956333333
251.3408376298,2265.62956333333
251.4635261888,2290.28623
251.5861988122,2301.92623
251.7088555,2304.71289666667
251.8314962522,2314.99956333333
251.9541210688,2345.81289666667
252.0767299498,2370.53956333333
252.1993228952,2394.66956333334
252.321899905,2424.95289666667
252.4444609792,2445.43956333334
252.5670061178,2470.04289666667
252.6895353208,2493.03956333334
252.8120485882,2522.23623
252.93454592,2547.78289666667
253.0570273162,2570.49623
253.1794927768,2598.42623
253.3019423018,2626.22956333334
253.4243758912,2651.87956333334
253.546793545,2671.75623
253.6691952632,2701.87956333333
253.7915810458,2716.78956333333
253.9139508928,2738.64623
254.0363048042,2765.96289666667
254.15864278,2791.98289666667
254.2809648202,2818.68623
254.4032709248,2829.72956333334
254.5255610938,2852.83623
254.6478353272,2876.25623
254.770093625,2894.11956333334
254.8923359872,2909.53289666667
255.0145624138,2926.80956333334
255.1367729048,2945.17956333334
255.2589674602,2947.77289666667
255.38114608,2970.65289666667
255.5033087642,3004.38289666667
255.6254555128,3029.82623
255.7475863258,3056.04623
255.8697012032,3086.04956333334
255.991800145,3110.18289666667
256.1138831512,3145.96623
256.2359502218,3177.10289666667
256.3580013568,3209.14623
256.4800365562,3234.83956333334
256.60205582,3270.64623
256.7240591482,3295.09623
256.8460465408,3327.67623
256.9680179978,3348.36623
257.0899735192,3371.39956333334
257.211913105,3391.90623
257.3338367552,3414.44956333333
257.4557444698,3438.58623
257.5776362488,3457.12289666667
257.6995120922,3478.23623
257.821372,3492.86289666667
257.9432159722,3517.65623
258.0650440088,3543.78956333334
258.1868561098,3563.60623
258.3086522752,3583.49956333334
258.430432505,3599.73956333334
258.5521967992,3622.41289666667
258.6739451578,3644.02289666667
258.7956775808,3668.13956333333
258.9173940682,3687.97956333333
259.03909462,3702.00956333333
259.1607792362,3706.21289666667
259.2824479168,3722.40956333333
259.4041006618,3747.18289666667
259.5257374712,3767.38289666667
259.647358345,3791.34956333333
259.7689632832,3811.98289666667
259.8905522858,3831.37289666667
260.0121253528,3847.31956333333
260.1336824842,3864.64623
260.25522368,3887.51623
260.3767489402,3901.46623
260.4982582648,3922.66956333333
260.6197516538,3937.93956333333
260.7412291072,3950.53623
260.862690625,3968.12956333333
260.9841362072,3980.25289666667
261.1055658538,3998.62956333333
261.2269795648,4012.93289666667
261.3483773402,4025.84623
261.46975918,4044.70623
261.5911250842,4059.71289666667
261.7124750528,4076.16956333333
261.8338090858,4090.25956333333
261.9551271832,4110.67956333333
262.076429345,4133.77289666667
262.1977155712,4142.44956333333
262.3189858618,4156.03956333333
262.4402402168,4165.18956333333
262.5614786362,4174.98956333333
262.68270112,4184.45956333333
262.8039076682,4185.16289666667
262.9250982808,4197.47623
263.0462729578,4212.98956333333
263.1674316992,4216.66956333333
263.288574505,4226.48289666667
263.4097013752,4232.98623
263.5308123098,4233.53956333333
263.6519073088,4237.32289666667
263.7729863722,4247.89289666667
263.8940495,4260.29956333333
264.0150966922,4264.71956333333
264.1361279488,4280.14623
264.2571432698,4288.06956333333
264.3781426552,4298.05623
264.499126105,4309.18623
264.6200936192,4323.27289666667
264.7410451978,4327.40289666667
264.8619808408,4336.37289666667
264.9829005482,4353.50623
265.10380432,4355.40623
265.2246921562,4365.47956333333
265.3455640568,4376.43289666666
265.4664200218,4385.94289666666
265.5872600512,4385.30623
265.708084145,4394.78623
265.8288923032,4399.25956333333
265.9496845258,4409.26956333333
266.0704608128,4414.18956333333
266.1912211642,4415.11289666666
266.31196558,4420.38956333333
266.4326940602,4419.34623
266.5534066048,4424.19289666666
266.6741032138,4427.83289666666
266.7947838872,4423.21956333333
266.915448625,4431.13623
267.0360974272,4425.27956333333
267.1567302938,4422.74956333333
267.2773472248,4424.99289666666
267.3979482202,4429.60623
267.51853328,4424.85956333333
267.6391024042,4433.35289666666
267.7596555928,4439.97289666666
267.8801928458,4437.50956333333
268.0007141632,4443.36289666666
268.121219545,4457.13289666666
268.2417089912,4452.10623
268.3621825018,4456.68956333333
268.4826400768,4468.57623
268.6030817162,4464.67956333333
268.72350742,4472.74956333333
268.8439171882,4473.64289666666
268.9643110208,4479.48623
269.0846889178,4485.19956333333
269.2050508792,4489.58289666666
269.325396905,4488.70623
269.4457269952,4491.17289666666
269.5660411498,4490.29289666666
269.6863393688,4492.82623
269.8066216522,4498.79289666666
269.926888,4501.55289666666
270.0471384122,4500.06956333333
270.1673728888,4504.01289666666
270.2875914298,4504.38623
270.4077940352,4511.88289666666
270.527980705,4511.92956333333
270.6481514392,4509.66623
270.7683062378,4514.03956333333
270.8884451008,4515.19956333333
271.0085680282,4512.14956333333
271.12867502,4517.44289666666
271.2487660762,4511.32956333333
271.3688411968,4512.22623
271.4889003818,4518.01289666666
271.6089436312,4520.39623
271.728970945,4526.49956333333
271.8489823232,4522.40623
271.9689777658,4522.71956333333
272.0889572728,4529.50956333333
272.2089208442,4531.91956333333
272.32886848,4535.77623
272.4488001802,4533.90623
272.5687159448,4538.05289666666
272.6886157738,4546.78289666666
272.8084996672,4548.61623
272.928367625,4555.54289666666
273.0482196472,4564.62289666666
273.1680557338,4562.39623
273.2878758848,4569.97623
273.4076801002,4571.41289666666
273.52746838,4565.32623
273.6472407242,4569.73956333333
273.7669971328,4571.19956333333
273.8867376058,4576.60623
274.0064621432,4571.42289666666
274.126170745,4569.09289666666
274.2458634112,4581.38289666666
274.3655401418,4585.98623
274.4852009368,4583.76956333333
274.6048457962,4590.95623
274.72447472,4592.60289666666
274.8440877082,4599.10623
274.9636847608,4604.74289666666
275.0832658778,4609.40289666666
275.2028310592,4607.05289666666
275.322380305,4609.03623
275.4419136152,4623.94956333333
275.5614309898,4616.74289666666
275.6809324288,4617.25956333333
275.8004179322,4621.88623
275.9198875,4636.66623
276.0393411322,4631.24623
276.1587788288,4620.71289666666
276.2782005898,4625.30956333333
276.3976064152,4635.96289666666
276.516996305,4627.82289666666
276.6363702592,4634.21623
276.7557282778,4636.93289666666
276.8750703608,4640.85956333333
276.9943965082,4648.53623
277.11370672,4653.60289666666
277.2330009962,4651.53956333333
277.3522793368,4665.50956333333
277.4715417418,4665.25623
277.5907882112,4667.29289666666
277.710018745,4672.36289666666
277.8292333432,4670.39956333333
277.9484320058,4677.91289666666
278.0676147328,4676.60623
278.1867815242,4680.64623
278.30593238,4680.35623
278.4250673002,4694.47623
278.5441862848,4692.21956333333
278.6632893338,4697.95956333333
278.7823764472,4701.06956333333
278.901447625,4702.61289666666
279.0205028672,4708.86956333333
279.1395421738,4718.31623
279.2585655448,4721.26956333333
279.3775729802,4721.44956333333
279.49656448,4724.70623
279.6155400442,4726.01623
279.7344996728,4732.62623
279.8534433658,4727.44289666666
279.9723711232,4731.03956333333
280.091282945,4731.56956333333
280.2101788312,4729.15289666666
280.3290587818,4735.82289666666
280.4479227968,4731.06289666666
280.5667708762,4726.29956333333
280.68560302,4733.77956333333
280.8044192282,4736.89956333333
280.9232195008,4739.41289666666
281.0420038378,4743.23289666666
281.1607722392,4745.03289666666
281.279524705,4758.94623
281.3982612352,4748.65289666666
281.5169818298,4759.36623
281.6356864888,4768.02956333333
281.7543752122,4769.36956333333
281.873048,4770.97289666666
281.9917048522,4776.95956333333
282.1103457688,4787.69956333333
282.2289707498,4783.10956333333
282.3475797952,4787.34623
282.466172905,4792.94289666666
282.5847500792,4792.56623
282.7033113178,4796.50623
282.8218566208,4788.41289666666
282.9403859882,4785.15289666666
283.05889942,4785.23956333333
283.1773969162,4792.34623
283.2958784768,4794.89956333333
283.4143441018,4792.00289666666
283.5327937912,4791.39289666666
283.651227545,4794.69956333333
283.7696453632,4788.10289666666
283.8880472458,4791.12289666666
284.0064331928,4796.88956333333
284.1248032042,4800.09289666666
284.24315728,4800.65289666666
284.3614954202,4808.92289666666
284.4798176248,4811.82289666666
284.5981238938,4825.92623
284.7164142272,4832.56623
284.834688625,4828.16623
284.9529470872,4826.40623
285.0711896138,4829.10289666666
285.1894162048,4827.91289666666
285.3076268602,4831.20623
285.42582158,4831.42956333333
285.5440003642,4835.73623
285.6621632128,4834.83956333333
285.7803101258,4842.39623
285.8984411032,4842.04289666666
286.016556145,4841.14956333333
286.1346552512,4847.45956333333
286.2527384218,4849.33289666666
286.3708056568,4846.32956333333
286.4888569562,4848.85956333333
286.60689232,4853.00956333333
286.7249117482,4844.29289666666
286.8429152408,4848.02623
286.9609027978,4850.59623
287.0788744192,4856.19289666666
287.196830105,4859.43623
287.3147698552,4861.31956333333
287.4326936698,4853.89956333333
287.5506015488,4862.04623
287.6684934922,4861.99956333333
287.7863695,4866.24623
287.9042295722,4867.14956333333
288.0220737088,4866.78956333333
288.1399019098,4870.45956333333
288.2577141752,4867.19623
288.375510505,4865.69289666666
288.4932908992,4865.19289666666
288.6110553578,4862.84956333333
288.7288038808,4861.35289666666
288.8465364682,4860.10956333333
288.96425312,4856.37623
289.0819538362,4861.64289666666
289.1996386168,4868.68623
289.3173074618,4881.48289666666
289.4349603712,4879.56956333333
289.552597345,4886.35956333333
289.6702183832,4893.84956333333
289.7878234858,4898.85623
289.9054126528,4900.55289666666
290.0229858842,4908.35956333333
290.14054318,4909.71289666666
290.2580845402,4917.82623
290.3756099648,4922.42289666666
290.4931194538,4932.33956333333
290.6106130072,4938.65289666666
290.728090625,4944.41956333333
290.8455523072,4953.59956333333
290.9629980538,4961.90623
291.0804278648,4968.05956333333
291.1978417402,4969.82289666666
291.31523968,4979.50623
291.4326216842,4983.71289666666
291.5499877528,4992.73289666666
291.6673378858,5003.21289666666
291.7846720832,5006.09956333333
291.901990345,5018.24623
292.0192926712,5026.37623
292.1365790618,5029.13956333333
292.2538495168,5038.91623
292.3711040362,5043.47956333333
292.48834262,5056.25289666666
292.6055652682,5060.14956333333
292.7227719808,5068.88289666666
292.8399627578,5076.90623
292.9571375992,5082.17289666666
293.074296505,5094.59623
293.1914394752,5098.51623
293.3085665098,5103.14289666666
293.4256776088,5119.30623
293.5427727722,5121.96289666666
293.659852,5135.67289666666
293.7769152922,5140.25289666666
293.8939626488,5154.18956333333
294.0109940698,5158.23623
294.1280095552,5164.21956333333
294.245009105,5174.94623
294.3619927192,5179.68289666666
294.4789603978,5188.56623
294.5959121408,5192.16623
294.7128479482,5204.05623
294.82976782,5222.26289666666
294.9466717562,5222.13956333333
295.0635597568,5235.06289666666
295.1804318218,5244.96289666666
295.2972879512,5255.03289666666
295.414128145,5258.12956333333
295.5309524032,5265.76623
295.6477607258,5279.59956333333
295.7645531128,5278.17289666666
295.8813295642,5286.11623
295.99809008,5295.89956333333
296.1148346602,5308.04623
296.2315633048,5339.19623
296.3482760138,5321.73289666666
296.4649727872,5334.15623
296.581653625,5348.99956333333
296.6983185272,5365.86289666666
296.8149674938,5374.30623
296.9316005248,5381.23956333333
297.0482176202,5391.34956333333
297.16481878,5392.59956333333
297.2814040042,5404.45623
297.3979732928,5415.78289666666
297.5145266458,5424.11956333333
297.6310640632,5422.86623
297.747585545,5433.72289666666
297.8640910912,5445.52956333333
297.9805807018,5452.54289666666
298.0970543768,5461.05289666666
298.2135121162,5462.96289666666
298.32995392,5472.51289666666
298.4463797882,5481.66623
298.5627897208,5493.47289666666
298.6791837178,5496.77956333333
298.7955617792,5509.23623
298.911923905,5516.72956333333
299.0282700952,5519.16956333333
299.1446003498,5530.02289666666
299.2609146688,5532.92289666666
299.3772130522,5538.81956333333
299.4934955,5542.54289666666
299.6097620122,5574.45289666666
299.7260125888,5554.68289666666
299.8422472298,5561.11289666666
299.9584659352,5564.08289666666
300.074668705,5575.14623
300.1908555392,5586.04289666666
300.3070264378,5586.22956333333
300.4231814008,5593.68623
300.5393204282,5593.31623
300.65544352,5604.07289666666
300.7715506762,5610.09623
300.8876418968,5612.54956333333
301.0037171818,5621.84956333333
301.1197765312,5627.75289666666
301.235819945,5630.13956333333
301.3518474232,5631.26623
301.4678589658,5636.87956333333
301.5838545728,5651.25289666666
301.6998342442,5644.14956333333
301.81579798,5640.80289666666
301.9317457802,5644.36623
302.0476776448,5648.26623
302.1635935738,5655.34623
302.2794935672,5661.96956333333
302.395377625,5660.55956333333
302.5112457472,5672.70289666666
302.6270979338,5674.63623
302.7429341848,5676.57623
302.8587545002,5675.67956333333
302.97455888,5686.10956333333
