UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,145764
Integration Time,1000
Averages,300
Date,10/25/2020 12:06:24 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,27879.5552111111
Reference Date,Multiple Library Date
User Note,


181.8418,1574.74666666667
181.9732053322,-106.344788888889
182.1045947288,-109.808122222222
182.2359681898,-111.554788888889
182.3673257152,-58.4981222222222
182.498667305,-56.2281222222222
182.6299929592,-58.6081222222222
182.7613026778,-57.7381222222222
182.8925964608,-56.4014555555555
183.0238743082,-55.3681222222222
183.15513622,-58.3614555555556
183.2863821962,-56.9981222222222
183.4176122368,-52.7414555555555
183.5488263418,-51.2014555555555
183.6800245112,-56.8014555555555
183.811206745,-51.0014555555555
183.9423730432,-54.0214555555555
184.0735234058,-53.7547888888889
184.2046578328,-50.5281222222222
184.3357763242,-53.2947888888889
184.46687888,-53.5181222222222
184.5979655002,-50.3881222222222
184.7290361848,-53.7847888888889
184.8600909338,-50.7381222222222
184.9911297472,-49.7214555555555
185.122152625,-53.0481222222222
185.2531595672,-48.5514555555555
185.3841505738,-50.7081222222222
185.5151256448,-48.7447888888889
185.6460847802,-51.0981222222222
185.77702798,-53.2847888888889
185.9079552442,-52.2447888888889
186.0388665728,-51.5447888888889
186.1697619658,-50.9914555555555
186.3006414232,-48.0447888888889
186.431504945,-53.3614555555555
186.5623525312,-50.0914555555555
186.6931841818,-54.5914555555555
186.8239998968,-52.3747888888889
186.9547996762,-46.4647888888889
187.08558352,-51.5281222222222
187.2163514282,-48.2381222222222
187.3471034008,-55.2281222222222
187.4778394378,-53.9947888888889
187.6085595392,-48.3847888888889
187.739263705,-48.3547888888889
187.8699519352,-50.4747888888889
188.0006242298,-50.4381222222222
188.1312805888,-48.1814555555555
188.2619210122,-49.8947888888888
188.3925455,-53.0614555555555
188.5231540522,-50.7314555555555
188.6537466688,-51.2881222222222
188.7843233498,-52.2181222222222
188.9148840952,-49.7281222222222
189.045428905,-50.1214555555555
189.1759577792,-51.3014555555555
189.3064707178,-47.8214555555555
189.4369677208,-50.9747888888888
189.5674487882,-50.2181222222222
189.69791392,-43.0747888888889
189.8283631162,-49.6481222222222
189.9587963768,-51.0914555555555
190.0892137018,-48.4114555555555
190.2196150912,-49.1881222222222
190.350000545,-49.4281222222222
190.4803700632,-49.2547888888889
190.6107236458,-47.9114555555555
190.7410612928,-48.6381222222222
190.8713830042,-41.2181222222222
191.00168878,-46.0381222222222
191.1319786202,-45.4747888888889
191.2622525248,-47.4247888888889
191.3925104938,-41.7547888888889
191.5227525272,-44.7081222222222
191.652978625,-38.6747888888889
191.7831887872,-41.1614555555555
191.9133830138,-44.3081222222222
192.0435613048,-43.1314555555555
192.1737236602,-42.0614555555555
192.30387008,-42.6447888888889
192.4340005642,-45.5947888888889
192.5641151128,-40.5347888888889
192.6942137258,-44.1547888888889
192.8242964032,-38.2514555555556
192.954363145,-38.6447888888889
193.0844139512,-38.6181222222222
193.2144488218,-36.9114555555555
193.3444677568,-37.6714555555555
193.4744707562,-32.8114555555556
193.60445782,-33.8214555555556
193.7344289482,-31.0347888888889
193.8643841408,-29.0647888888889
193.9943233978,-27.6247888888889
194.1242467192,-26.2314555555556
194.254154105,-25.1114555555556
194.3840455552,-26.6314555555556
194.5139210698,-29.7814555555556
194.6437806488,-31.3481222222222
194.7736242922,-29.1847888888889
194.903452,-28.0347888888889
195.0332637722,-16.2981222222222
195.1630596088,-21.4747888888889
195.2928395098,-19.0481222222222
195.4226034752,-10.2447888888889
195.552351505,-13.1247888888889
195.6820835992,-8.70145555555555
195.8117997578,-10.6314555555556
195.9414999808,-10.7114555555556
196.0711842682,-9.11478888888889
196.20085262,-1.64478888888889
196.3305050362,-1.46812222222222
196.4601415168,5.83187777777778
196.5897620618,10.2652111111111
196.7193666712,9.15521111111111
196.848955345,4.40521111111111
196.9785280832,1.48854444444444
197.1080848858,-1.43145555555556
197.2376257528,4.07187777777778
197.3671506842,8.58187777777778
197.49665968,14.6885444444444
197.6261527402,19.1485444444444
197.7556298648,22.9952111111111
197.8850910538,24.7352111111111
198.0145363072,25.7218777777777
198.143965625,27.7618777777778
198.2733790072,24.4085444444444
198.4027764538,31.2785444444444
198.5321579648,34.1585444444445
198.6615235402,42.3718777777778
198.79087318,46.1352111111111
198.9202068842,49.9652111111112
199.0495246528,48.4618777777778
199.1788264858,51.8552111111111
199.3081123832,51.1918777777778
199.437382345,51.7285444444445
199.5666363712,48.0985444444445
199.6958744618,44.7652111111111
199.8250966168,51.6585444444445
199.9543028362,58.0152111111111
200.08349312,59.6352111111111
200.2126674682,62.4118777777778
200.3418258808,69.0852111111111
200.4709683578,69.0952111111111
200.6000948992,70.1685444444444
200.729205505,68.3885444444444
200.8583001752,77.2252111111111
200.9873789098,82.2285444444445
201.1164417088,83.2552111111111
201.2454885722,89.9385444444445
201.3745195,91.5785444444445
201.5035344922,92.4285444444445
201.6325335488,95.4252111111111
201.7615166698,101.751877777778
201.8904838552,101.711877777778
202.019435105,105.865211111111
202.1483704192,107.315211111111
202.2772897978,108.371877777778
202.4061932408,109.265211111111
202.5350807482,109.088544444444
202.66395232,116.231877777778
202.7928079562,116.021877777778
202.9216476568,124.795211111111
203.0504714218,124.838544444444
203.1792792512,126.571877777778
203.308071145,127.398544444444
203.4368471032,145.541877777778
203.5656071258,134.245211111111
203.6943512128,139.135211111111
203.8230793642,143.348544444444
203.95179158,144.811877777778
204.0804878602,145.798544444444
204.2091682048,155.061877777778
204.3378326138,154.265211111111
204.4664810872,161.101877777778
204.595113625,160.275211111111
204.7237302272,166.375211111111
204.8523308938,171.428544444444
204.9809156248,172.411877777778
205.1094844202,179.915211111111
205.23803728,181.101877777778
205.3665742042,184.101877777778
205.4950951928,190.261877777778
205.6236002458,190.128544444444
205.7520893632,197.991877777778
205.880562545,201.155211111111
206.0090197912,202.731877777778
206.1374611018,206.771877777778
206.2658864768,218.651877777778
206.3942959162,216.141877777778
206.52268942,219.428544444444
206.6510669882,223.361877777778
206.7794286208,232.561877777778
206.9077743178,233.598544444444
207.0361040792,242.361877777778
207.164417905,243.535211111111
207.2927157952,247.161877777778
207.4209977498,253.155211111111
207.5492637688,257.428544444444
207.6775138522,265.361877777778
207.805748,268.051877777778
207.9339662122,277.031877777778
208.0621684888,276.788544444444
208.1903548298,284.928544444444
208.3185252352,289.951877777778
208.446679705,297.171877777778
208.5748182392,302.448544444444
208.7029408378,307.901877777778
208.8310475008,311.551877777778
208.9591382282,328.971877777778
209.08721302,321.475211111111
209.2152718762,328.268544444444
209.3433147968,341.078544444444
209.4713417818,342.238544444444
209.5993528312,348.461877777778
209.727347945,354.525211111111
209.8553271232,360.891877777778
209.9832903658,370.085211111111
210.1112376728,372.828544444444
210.2391690442,379.311877777778
210.36708448,384.325211111111
210.4949839802,394.141877777778
210.6228675448,404.205211111111
210.7507351738,413.845211111111
210.8785868672,415.705211111111
211.006422625,423.558544444444
211.1342424472,437.235211111111
211.2620463338,440.005211111111
211.3898342848,452.415211111111
211.5176063002,458.645211111111
211.64536238,467.805211111111
211.7731025242,473.311877777778
211.9008267328,484.461877777778
212.0285350058,490.655211111111
212.1562273432,503.361877777778
212.283903745,516.808544444444
212.4115642112,519.941877777778
212.5392087418,531.858544444445
212.6668373368,541.185211111111
212.7944499962,548.055211111111
212.92204672,559.041877777778
213.0496275082,566.911877777778
213.1771923608,579.125211111111
213.3047412778,592.628544444445
213.4322742592,598.841877777778
213.559791305,610.878544444445
213.6872924152,622.531877777778
213.8147775898,632.548544444445
213.9422468288,645.198544444445
214.0697001322,658.501877777778
214.1971375,665.875211111112
214.3245589322,679.238544444445
214.4519644288,691.275211111112
214.5793539898,704.301877777778
214.7067276152,715.318544444445
214.834085305,728.748544444445
214.9614270592,737.855211111112
215.0887528778,754.218544444445
215.2160627608,764.505211111112
215.3433567082,780.008544444445
215.47063472,793.445211111112
215.5978967962,806.758544444445
215.7251429368,825.045211111112
215.8523731418,835.898544444445
215.9795874112,844.971877777778
216.106785745,858.745211111112
216.2339681432,875.731877777778
216.3611346058,892.281877777778
216.4882851328,905.425211111112
216.6154197242,916.761877777778
216.74253838,937.445211111111
216.8696411002,950.961877777778
216.9967278848,967.425211111111
217.1237987338,981.455211111111
217.2508536472,993.525211111111
217.377892625,1016.41854444444
217.5049156672,1032.97521111111
217.6319227738,1045.85187777778
217.7589139448,1061.58187777778
217.8858891802,1081.70187777778
218.01284848,1100.00854444444
218.1397918442,1117.82521111111
218.2667192728,1140.66521111111
218.3936307658,1157.85187777778
218.5205263232,1176.44187777778
218.647405945,1197.52854444444
218.7742696312,1216.83854444444
218.9011173818,1234.93521111111
219.0279491968,1253.71854444444
219.1547650762,1272.49521111111
219.28156502,1294.95187777778
219.4083490282,1317.79521111111
219.5351171008,1336.49854444444
219.6618692378,1360.49187777778
219.7886054392,1380.12854444444
219.915325705,1399.51521111111
220.0420300352,1418.12521111111
220.1687184298,1442.70521111111
220.2953908888,1464.75187777778
220.4220474122,1486.70521111111
220.548688,1506.91521111111
220.6753126522,1530.95854444444
220.8019213688,1556.47854444444
220.9285141498,1576.30187777778
221.0550909952,1604.65854444444
221.181651905,1629.00521111111
221.3081968792,1649.14521111111
221.4347259178,1677.87521111111
221.5612390208,1704.16187777778
221.6877361882,1722.57854444444
221.81421742,1750.87854444444
221.9406827162,1776.80854444444
222.0671320768,1807.00521111111
222.1935655018,1827.85854444444
222.3199829912,1857.69521111111
222.446384545,1885.91521111111
222.5727701632,1909.77521111111
222.6991398458,1943.32521111111
222.8254935928,1970.95187777778
222.9518314042,1994.85854444444
223.07815328,2026.17854444444
223.2044592202,2054.51521111111
223.3307492248,2083.08187777778
223.4570232938,2107.40521111111
223.5832814272,2135.68854444445
223.709523625,2165.27521111111
223.8357498872,2201.66187777778
223.9619602138,2232.86187777778
224.0881546048,2257.57187777778
224.2143330602,2288.60187777778
224.34049558,2322.27187777778
224.4666421642,2349.08854444445
224.5927728128,2389.14521111111
224.7188875258,2416.16854444445
224.8449863032,2455.14521111111
224.971069145,2486.49854444445
225.0971360512,2518.31854444445
225.2231870218,2554.29187777778
225.3492220568,2592.67521111111
225.4752411562,2629.22187777778
225.60124432,2668.66521111111
225.7272315482,2704.28854444445
225.8532028408,2739.54187777778
225.9791581978,2777.39521111111
226.1050976192,2809.60521111111
226.231021105,2855.01854444445
226.3569286552,2889.91854444445
226.4828202698,2922.98521111111
226.6086959488,2969.98854444445
226.7345556922,3001.96187777778
226.8603995,3049.24854444445
226.9862273722,3090.53854444445
227.1120393088,3129.87521111111
227.2378353098,3168.79854444445
227.3636153752,3208.09187777778
227.489379505,3252.42521111111
227.6151276992,3292.03521111111
227.7408599578,3324.25187777778
227.8665762808,3374.28521111111
227.9922766682,3415.37854444445
228.11796112,3458.93854444445
228.2436296362,3500.07187777778
228.3692822168,3542.12854444445
228.4949188618,3584.74854444445
228.6205395712,3632.10187777778
228.746144345,3680.55187777778
228.8717331832,3718.38187777778
228.9973060858,3765.93521111111
229.1228630528,3808.27521111111
229.2484040842,3857.69187777778
229.37392918,3898.03521111111
229.4994383402,3950.84854444445
229.6249315648,3992.31187777778
229.7504088538,4039.10187777778
229.8758702072,4088.73187777778
230.001315625,4133.91187777778
230.1267451072,4180.64187777778
230.2521586538,4232.73187777778
230.3775562648,4276.33521111111
230.5029379402,4312.61854444445
230.62830368,4360.61521111111
230.7536534842,4404.40187777778
230.8789873528,4451.89854444445
231.0043052858,4506.70187777778
231.1296072832,4546.64187777778
231.254893345,4595.28521111111
231.3801634712,4641.38854444444
231.5054176618,4685.83854444444
231.6306559168,4736.11187777778
231.7558782362,4777.34187777778
231.88108462,4840.99187777778
232.0062750682,4890.91854444444
232.1314495808,4942.15854444444
232.2566081578,4984.00187777778
232.3817507992,5034.60187777778
232.506877505,5075.33521111111
232.6319882752,5124.36521111111
232.7570831098,5171.03187777778
232.8821620088,5224.79521111111
233.0072249722,5270.71187777778
233.132272,5316.38854444444
233.2573030922,5354.38521111111
233.3823182488,5407.60854444444
233.5073174698,5450.15521111111
233.6323007552,5493.44854444444
233.757268105,5522.66187777778
233.8822195192,5572.86187777778
234.0071549978,5616.24187777777
234.1320745408,5664.51187777778
234.2569781482,5699.08854444444
234.38186582,5754.27521111111
234.5067375562,5787.53854444444
234.6315933568,5825.69854444444
234.7564332218,5885.83854444444
234.8812571512,5915.67521111111
235.006065145,5953.72521111111
235.1308572032,5994.92521111111
235.2556333258,6028.18187777778
235.3803935128,6062.16854444444
235.5051377642,6106.64854444444
235.62986608,6141.32521111111
235.7545784602,6168.74521111111
235.8792749048,6203.95187777777
236.0039554138,6243.57854444444
236.1286199872,6278.81187777778
236.253268625,6312.88854444444
236.3779013272,6354.28854444444
236.5025180938,6383.07521111111
236.6271189248,6416.71521111111
236.7517038202,6452.19521111111
236.87627278,6483.64521111111
237.0008258042,6509.35854444444
237.1253628928,6556.59187777778
237.2498840458,6581.68521111111
237.3743892632,6611.31521111111
237.498878545,6646.26521111111
237.6233518912,6672.00521111111
237.7478093018,6699.68521111111
237.8722507768,6732.57854444444
237.9966763162,6751.74521111111
238.12108592,6775.38187777778
238.2454795882,6806.67854444444
238.3698573208,6816.06854444444
238.4942191178,6845.42187777778
238.6185649792,6865.75854444444
238.742894905,6884.90854444444
238.8672088952,6911.76854444444
238.9915069498,6937.73521111111
239.1157890688,6962.07854444444
239.2400552522,6980.97187777778
239.3643055,6997.83854444444
239.4885398122,7019.00187777777
239.6127581888,7035.96187777777
239.7369606298,7067.60854444444
239.8611471352,7079.24187777777
239.985317705,7103.62521111111
240.1094723392,7127.52187777778
240.2336110378,7140.98521111111
240.3577338008,7165.41854444444
240.4818406282,7187.04521111111
240.60593152,7205.61187777777
240.7300064762,7242.38521111111
240.8540654968,7244.93854444444
240.9781085818,7269.59187777777
241.1021357312,7288.05854444444
241.226146945,7322.28187777777
241.3501422232,7338.03187777777
241.4741215658,7351.52854444444
241.5980849728,7372.83854444444
241.7220324442,7390.40854444444
241.84596398,7411.50854444444
241.9698795802,7436.2852111111
242.0937792448,7463.83187777777
242.2176629738,7493.47187777777
242.3415307672,7528.0852111111
242.465382625,7558.25187777777
242.5892185472,7569.79187777777
242.7130385338,7550.39854444444
242.8368425848,7566.3152111111
242.9606307002,7603.4852111111
243.08440288,7641.67854444444
243.2081591242,7683.52187777777
243.3318994328,7726.9252111111
243.4556238058,7757.99854444444
243.5793322432,7796.27187777777
243.703024745,7808.1852111111
243.8267013112,7856.20187777777
243.9503619418,7864.05187777777
244.0740066368,7823.32854444444
244.1976353962,7807.87187777777
244.32124822,7832.4252111111
244.4448451082,7900.16854444444
244.5684260608,7958.28521111111
244.6919910778,8001.49521111111
244.8155401592,8042.9952111111
244.939073305,8077.43521111111
245.0625905152,8112.42854444444
245.1860917898,8151.97854444444
245.3095771288,8170.56521111111
245.4330465322,8226.71854444444
245.5565,8244.21187777777
245.6799375322,8285.14854444444
245.8033591288,8347.65187777777
245.9267647898,8373.88521111111
246.0501545152,8354.60187777777
246.173528305,8318.32521111111
246.2968861592,8361.51521111111
246.4202280778,8438.44854444444
246.5435540608,8532.06187777777
246.6668641082,8623.12187777777
246.79015822,8711.74854444444
246.9134363962,8771.38854444444
247.0366986368,8860.23521111111
247.1599449418,8905.22521111111
247.2831753112,8973.86521111111
247.406389745,9062.35854444444
247.5295882432,9098.40521111111
247.6527708058,9174.85854444444
247.7759374328,9236.27854444444
247.8990881242,9289.92187777778
248.02222288,9368.04187777778
248.1453417002,9433.10854444444
248.2684445848,9492.28521111111
248.3915315338,9568.80854444444
248.5146025472,9618.77187777777
248.637657625,9584.13187777777
248.7606967672,9564.49187777777
248.8837199738,9667.77521111111
249.0067272448,9785.2352111111
249.1297185802,9894.1352111111
249.25269398,9967.90854444444
249.3756534442,10081.5052111111
249.4985969728,10155.3018777778
249.6215245658,10286.7118777778
249.7444362232,10350.3352111111
249.867331945,10483.5552111111
249.9902117312,10562.7718777778
250.1130755818,10668.9585444444
250.2359234968,10788.8952111111
250.3587554762,10852.2552111111
250.48157152,10954.3185444444
250.6043716282,11039.1352111111
250.7271558008,11108.1685444444
250.8499240378,11222.7185444444
250.9726763392,11329.7385444444
251.095412705,11423.6552111111
251.2181331352,11510.3352111111
251.3408376298,11609.4918777778
251.4635261888,11704.6652111111
251.5861988122,11771.1518777778
251.7088555,11777.3185444444
251.8314962522,11824.7452111111
251.9541210688,11970.4818777778
252.0767299498,12113.4185444444
252.1993228952,12248.5185444444
252.321899905,12376.8785444444
252.4444609792,12497.8752111111
252.5670061178,12631.6452111111
252.6895353208,12753.8918777778
252.8120485882,12876.0818777778
252.93454592,13027.9585444444
253.0570273162,13134.4152111111
253.1794927768,13282.1252111111
253.3019423018,13397.9118777778
253.4243758912,13518.1452111111
253.546793545,13657.3718777778
253.6691952632,13773.4818777778
253.7915810458,13874.7218777778
253.9139508928,13995.3885444444
254.0363048042,14100.7085444444
254.15864278,14226.6152111111
254.2809648202,14360.9685444445
254.4032709248,14446.3185444445
254.5255610938,14554.2918777778
254.6478353272,14648.5785444445
254.770093625,14734.7052111111
254.8923359872,14840.2018777778
255.0145624138,14943.5852111111
255.1367729048,15004.1118777778
255.2589674602,15034.9752111111
255.38114608,15138.9385444445
255.5033087642,15283.3452111111
255.6254555128,15430.0085444445
255.7475863258,15557.4885444445
255.8697012032,15709.7752111111
255.991800145,15844.9518777778
256.1138831512,16009.6818777778
256.2359502218,16146.4818777778
256.3580013568,16324.4018777778
256.4800365562,16469.2418777778
256.60205582,16641.6752111111
256.7240591482,16769.1918777778
256.8460465408,16897.3652111111
256.9680179978,17036.3185444445
257.0899735192,17156.0318777778
257.211913105,17268.2118777778
257.3338367552,17389.1452111111
257.4557444698,17498.3952111111
257.5776362488,17585.5452111111
257.6995120922,17695.2385444445
257.821372,17793.7418777778
257.9432159722,17906.0118777778
258.0650440088,18010.3818777778
258.1868561098,18113.9885444445
258.3086522752,18213.8018777778
258.430432505,18304.8918777778
258.5521967992,18398.7218777778
258.6739451578,18511.1652111111
258.7956775808,18630.6018777778
258.9173940682,18736.0985444445
259.03909462,18812.6985444445
259.1607792362,18846.7718777778
259.2824479168,18928.0918777778
259.4041006618,19045.7718777778
259.5257374712,19157.7118777778
259.647358345,19269.2785444445
259.7689632832,19365.3385444445
259.8905522858,19453.2985444445
260.0121253528,19562.4652111111
260.1336824842,19626.6318777778
260.25522368,19732.6218777778
260.3767489402,19807.0418777778
260.4982582648,19894.9052111111
260.6197516538,19975.8585444445
260.7412291072,20053.6252111111
260.862690625,20137.4552111111
260.9841362072,20226.9852111111
261.1055658538,20317.2485444445
261.2269795648,20415.8618777778
261.3483773402,20485.7918777778
261.46975918,20562.2318777778
261.5911250842,20641.5152111111
261.7124750528,20706.2785444445
261.8338090858,20775.2185444445
261.9551271832,20863.5385444445
262.076429345,20965.0618777778
262.1977155712,21036.3018777778
262.3189858618,21103.0585444445
262.4402402168,21147.0685444444
262.5614786362,21193.0418777778
262.68270112,21248.9918777778
262.8039076682,21285.5285444445
262.9250982808,21347.2652111111
263.0462729578,21407.1352111111
263.1674316992,21447.9452111111
263.288574505,21488.9652111111
263.4097013752,21510.0285444445
263.5308123098,21502.2618777778
263.6519073088,21528.4885444445
263.7729863722,21580.3718777778
263.8940495,21626.6285444445
264.0150966922,21658.4885444445
264.1361279488,21719.0785444445
264.2571432698,21776.2185444445
264.3781426552,21836.2418777778
264.499126105,21898.0118777778
264.6200936192,21960.5385444445
264.7410451978,22003.5485444444
264.8619808408,22047.3352111111
264.9829005482,22110.2252111111
265.10380432,22136.1218777778
265.2246921562,22171.1885444445
265.3455640568,22212.0585444445
265.4664200218,22260.5718777778
265.5872600512,22271.7485444445
265.708084145,22323.9252111111
265.8288923032,22356.2685444445
265.9496845258,22382.5685444444
266.0704608128,22412.0418777778
266.1912211642,22435.0218777778
266.31196558,22452.5385444445
266.4326940602,22463.9185444445
266.5534066048,22478.9152111111
266.6741032138,22481.7285444444
266.7947838872,22494.4318777778
266.915448625,22493.0485444444
267.0360974272,22480.0952111111
267.1567302938,22485.3485444445
267.2773472248,22485.5918777778
267.3979482202,22511.3252111111
267.51853328,22511.4185444445
267.6391024042,22546.9885444445
267.7596555928,22572.4618777778
267.8801928458,22585.6118777778
268.0007141632,22601.9418777778
268.121219545,22645.9218777778
268.2417089912,22648.9252111111
268.3621825018,22656.8052111111
268.4826400768,22710.5285444445
268.6030817162,22712.9685444445
268.72350742,22726.0585444445
268.8439171882,22750.2785444445
268.9643110208,22765.6818777778
269.0846889178,22787.7418777778
269.2050508792,22794.2818777778
269.325396905,22797.8618777778
269.4457269952,22806.1752111111
269.5660411498,22818.1685444445
269.6863393688,22833.0518777778
269.8066216522,22851.5952111111
269.926888,22851.1585444444
270.0471384122,22863.1485444445
270.1673728888,22875.3352111111
270.2875914298,22866.0252111111
270.4077940352,22889.4952111111
270.527980705,22896.0118777778
270.6481514392,22907.7518777778
270.7683062378,22920.7152111111
270.8884451008,22932.8252111111
271.0085680282,22906.5518777778
271.12867502,22924.9218777778
271.2487660762,22916.1252111111
271.3688411968,22908.2818777778
271.4889003818,22926.3085444444
271.6089436312,22933.5518777778
271.728970945,22951.0552111111
271.8489823232,22950.9918777778
271.9689777658,22947.0385444444
272.0889572728,22968.9852111111
272.2089208442,22991.8818777778
272.32886848,23007.4652111111
272.4488001802,23011.1618777778
272.5687159448,23011.9085444444
272.6886157738,23043.4952111111
272.8084996672,23061.9352111111
272.928367625,23088.7518777778
273.0482196472,23133.7085444444
273.1680557338,23147.1852111111
273.2878758848,23169.7552111111
273.4076801002,23164.2318777778
273.52746838,23149.1685444444
273.6472407242,23158.3918777778
273.7669971328,23180.3985444444
273.8867376058,23195.4418777778
274.0064621432,23194.7385444444
274.126170745,23203.2352111111
274.2458634112,23226.2152111111
274.3655401418,23249.6718777778
274.4852009368,23259.0252111111
274.6048457962,23288.3052111111
274.72447472,23308.7452111111
274.8440877082,23328.5885444444
274.9636847608,23344.9818777778
275.0832658778,23364.8452111111
275.2028310592,23387.7385444444
275.322380305,23392.8352111111
275.4419136152,23427.0385444444
275.5614309898,23409.8918777778
275.6809324288,23426.0085444444
275.8004179322,23420.2552111111
275.9198875,23426.8552111111
276.0393411322,23434.0385444444
276.1587788288,23422.6452111111
276.2782005898,23441.2618777778
276.3976064152,23460.5552111111
276.516996305,23443.0718777778
276.6363702592,23467.1818777778
276.7557282778,23481.9485444444
276.8750703608,23487.3085444444
276.9943965082,23516.4952111111
277.11370672,23536.2218777778
277.2330009962,23552.7585444444
277.3522793368,23591.2685444444
277.4715417418,23602.9352111111
277.5907882112,23608.4718777778
277.710018745,23620.2385444444
277.8292333432,23642.4852111111
277.9484320058,23649.1652111111
278.0676147328,23663.3718777778
278.1867815242,23673.1352111111
278.30593238,23687.7618777778
278.4250673002,23705.9052111111
278.5441862848,23711.6152111111
278.6632893338,23747.1985444444
278.7823764472,23762.0552111111
278.901447625,23776.0818777778
279.0205028672,23787.0185444445
279.1395421738,23822.2185444445
279.2585655448,23827.5618777778
279.3775729802,23833.1985444445
279.49656448,23842.0818777778
279.6155400442,23853.6185444445
279.7344996728,23872.2285444444
279.8534433658,23864.9785444444
279.9723711232,23887.9718777778
280.091282945,23902.4185444445
280.2101788312,23891.5485444444
280.3290587818,23923.2752111111
280.4479227968,23913.4185444445
280.5667708762,23916.4685444445
280.68560302,23926.4585444445
280.8044192282,23921.1618777778
280.9232195008,23939.9552111111
281.0420038378,23950.6118777778
281.1607722392,23958.6818777778
281.279524705,23992.2752111111
281.3982612352,24002.2618777778
281.5169818298,24030.3018777778
281.6356864888,24057.2618777778
281.7543752122,24075.7852111111
281.873048,24081.7252111111
281.9917048522,24096.1652111111
282.1103457688,24126.7618777778
282.2289707498,24143.6252111111
282.3475797952,24144.0585444445
282.466172905,24167.8518777778
282.5847500792,24186.0685444444
282.7033113178,24194.5618777778
282.8218566208,24191.6052111111
282.9403859882,24166.8818777778
283.05889942,24164.3985444445
283.1773969162,24181.4318777778
283.2958784768,24179.2018777778
283.4143441018,24177.1718777778
283.5327937912,24167.6585444444
283.651227545,24173.2752111111
283.7696453632,24172.3885444444
283.8880472458,24176.4952111111
284.0064331928,24191.7585444445
284.1248032042,24195.0385444445
284.24315728,24207.9685444445
284.3614954202,24246.9052111111
284.4798176248,24267.3552111111
284.5981238938,24301.2985444444
284.7164142272,24324.1418777778
284.834688625,24319.9952111111
284.9529470872,24323.0552111111
285.0711896138,24324.5018777778
285.1894162048,24326.9318777778
285.3076268602,24326.1252111111
285.42582158,24329.1118777778
285.5440003642,24328.7685444445
285.6621632128,24334.8718777778
285.7803101258,24349.2052111111
285.8984411032,24364.5952111111
286.016556145,24350.9052111111
286.1346552512,24363.2385444445
286.2527384218,24374.8452111111
286.3708056568,24368.3818777778
286.4888569562,24366.4485444445
286.60689232,24363.9518777778
286.7249117482,24360.4018777778
286.8429152408,24365.2618777778
286.9609027978,24376.2152111111
287.0788744192,24397.5418777778
287.196830105,24428.9752111111
287.3147698552,24406.1752111111
287.4326936698,24413.4385444445
287.5506015488,24417.0152111111
287.6684934922,24408.9685444445
287.7863695,24405.9385444445
287.9042295722,24409.9285444445
288.0220737088,24421.9452111111
288.1399019098,24419.4385444445
288.2577141752,24428.4818777778
288.375510505,24417.6185444445
288.4932908992,24412.8818777778
288.6110553578,24390.3952111111
288.7288038808,24386.4485444445
288.8465364682,24385.4352111111
288.96425312,24366.3485444445
289.0819538362,24371.3652111111
289.1996386168,24390.7052111111
289.3173074618,24442.5485444444
289.4349603712,24446.5485444444
289.552597345,24472.4152111111
289.6702183832,24497.4185444445
289.7878234858,24509.4018777778
289.9054126528,24524.8285444445
290.0229858842,24564.2585444445
290.14054318,24588.9252111111
290.2580845402,24606.4285444445
290.3756099648,24626.3685444445
290.4931194538,24665.8985444445
290.6106130072,24693.6452111111
290.728090625,24718.5818777778
290.8455523072,24737.7885444445
290.9629980538,24775.7418777778
291.0804278648,24794.5285444445
291.1978417402,24828.3452111111
291.31523968,24861.9585444445
291.4326216842,24893.0785444445
291.5499877528,24931.0885444445
291.6673378858,24987.6518777778
291.7846720832,25002.2818777778
291.901990345,25040.2852111111
292.0192926712,25079.8318777778
292.1365790618,25109.5118777778
292.2538495168,25157.4252111111
292.3711040362,25177.2218777778
292.48834262,25214.1352111111
292.6055652682,25225.8052111111
292.7227719808,25256.1752111111
292.8399627578,25291.3818777778
292.9571375992,25326.0285444444
293.074296505,25363.7185444444
293.1914394752,25397.9952111111
293.3085665098,25418.2585444444
293.4256776088,25460.8385444444
293.5427727722,25485.6485444444
293.659852,25530.6385444444
293.7769152922,25569.3352111111
293.8939626488,25614.5118777778
294.0109940698,25638.9718777778
294.1280095552,25671.7018777778
294.245009105,25714.0685444444
294.3619927192,25743.2685444444
294.4789603978,25784.9518777778
294.5959121408,25810.1685444445
294.7128479482,25839.7452111111
294.82976782,25903.4718777778
294.9466717562,25921.8185444444
295.0635597568,25963.1585444444
295.1804318218,26002.8618777778
295.2972879512,26031.9785444444
295.414128145,26058.4052111111
295.5309524032,26120.0785444444
295.6477607258,26152.5218777778
295.7645531128,26179.9985444444
295.8813295642,26207.0552111111
295.99809008,26247.6652111111
296.1148346602,26302.4018777778
296.2315633048,26355.5952111111
296.3482760138,26355.3752111111
296.4649727872,26397.7618777778
296.581653625,26462.2218777778
296.6983185272,26518.3852111111
296.8149674938,26560.0752111111
296.9316005248,26603.8952111111
297.0482176202,26630.7785444445
297.16481878,26646.9252111111
297.2814040042,26691.7118777778
297.3979732928,26736.3252111111
297.5145266458,26767.0985444445
297.6310640632,26791.5918777778
297.747585545,26848.0918777778
297.8640910912,26896.9585444444
