UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142549
Integration Time,1000
Averages,300
Date,10/14/2020 7:07:44 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11205.2028455556
Reference Date,Multiple Library Date
User Note,


181.8418,1572.09
181.9732053322,-114.333821111111
182.1045947288,-117.383821111111
182.2359681898,-119.170487777778
182.3673257152,-56.4038211111112
182.498667305,-53.9071544444445
182.6299929592,-56.5171544444445
182.7613026778,-55.7438211111112
182.8925964608,-54.5604877777778
183.0238743082,-53.2438211111111
183.15513622,-56.7071544444445
183.2863821962,-54.8038211111111
183.4176122368,-51.1438211111111
183.5488263418,-49.5771544444445
183.6800245112,-54.8604877777778
183.811206745,-49.8371544444445
183.9423730432,-52.5271544444445
184.0735234058,-52.3704877777778
184.2046578328,-49.1138211111111
184.3357763242,-51.6938211111111
184.46687888,-51.9038211111111
184.5979655002,-49.5004877777778
184.7290361848,-52.7571544444445
184.8600909338,-49.7804877777778
184.9911297472,-48.5404877777778
185.122152625,-51.6904877777778
185.2531595672,-47.5904877777778
185.3841505738,-49.9471544444444
185.5151256448,-48.1338211111111
185.6460847802,-51.0438211111111
185.77702798,-53.1104877777778
185.9079552442,-51.9538211111111
186.0388665728,-50.8604877777778
186.1697619658,-50.9071544444445
186.3006414232,-48.3804877777778
186.431504945,-53.2071544444445
186.5623525312,-50.7238211111111
186.6931841818,-55.3004877777778
186.8239998968,-53.2738211111111
186.9547996762,-46.8971544444445
187.08558352,-52.3071544444444
187.2163514282,-48.8338211111111
187.3471034008,-56.3638211111112
187.4778394378,-55.4138211111111
187.6085595392,-49.9104877777778
187.739263705,-50.5071544444444
187.8699519352,-51.7738211111111
188.0006242298,-51.3538211111111
188.1312805888,-49.6171544444444
188.2619210122,-51.3438211111111
188.3925455,-55.1238211111111
188.5231540522,-52.9104877777778
188.6537466688,-53.6038211111111
188.7843233498,-54.4504877777778
188.9148840952,-51.1538211111111
189.045428905,-52.6671544444445
189.1759577792,-53.4304877777778
189.3064707178,-50.8238211111111
189.4369677208,-53.4271544444445
189.5674487882,-53.2571544444445
189.69791392,-45.9671544444445
189.8283631162,-52.3638211111111
189.9587963768,-53.4571544444445
190.0892137018,-51.7304877777778
190.2196150912,-52.4371544444445
190.350000545,-52.6838211111111
190.4803700632,-52.8138211111111
190.6107236458,-51.4771544444445
190.7410612928,-52.2271544444445
190.8713830042,-45.1338211111111
191.00168878,-50.5038211111111
191.1319786202,-50.4938211111111
191.2622525248,-52.7838211111111
191.3925104938,-46.6404877777778
191.5227525272,-50.3371544444444
191.652978625,-43.9438211111111
191.7831887872,-46.6671544444445
191.9133830138,-49.5771544444444
192.0435613048,-48.3671544444444
192.1737236602,-46.8171544444445
192.30387008,-47.9471544444444
192.4340005642,-50.8071544444444
192.5641151128,-46.2971544444445
192.6942137258,-50.2171544444444
192.8242964032,-45.2104877777778
192.954363145,-46.6938211111111
193.0844139512,-47.1304877777778
193.2144488218,-46.1871544444445
193.3444677568,-48.4971544444444
193.4744707562,-43.7904877777778
193.60445782,-45.7871544444445
193.7344289482,-43.3371544444445
193.8643841408,-42.6904877777778
193.9943233978,-42.2371544444444
194.1242467192,-41.5571544444444
194.254154105,-39.8838211111111
194.3840455552,-40.9838211111111
194.5139210698,-42.7471544444445
194.6437806488,-42.2804877777778
194.7736242922,-41.4838211111111
194.903452,-42.7771544444445
195.0332637722,-32.9571544444444
195.1630596088,-40.7538211111111
195.2928395098,-40.4104877777778
195.4226034752,-33.7271544444444
195.552351505,-35.1438211111111
195.6820835992,-34.6304877777778
195.8117997578,-35.1638211111111
195.9414999808,-36.8771544444445
196.0711842682,-38.1538211111111
196.20085262,-33.9104877777778
196.3305050362,-35.6604877777778
196.4601415168,-31.5004877777778
196.5897620618,-28.5071544444444
196.7193666712,-29.3571544444444
196.848955345,-33.8171544444444
196.9785280832,-33.0871544444444
197.1080848858,-34.0738211111111
197.2376257528,-30.7738211111111
197.3671506842,-30.2071544444444
197.49665968,-27.9104877777778
197.6261527402,-26.3971544444444
197.7556298648,-24.5871544444444
197.8850910538,-24.4038211111111
198.0145363072,-23.2204877777778
198.143965625,-21.9604877777778
198.2733790072,-25.5271544444444
198.4027764538,-21.5904877777778
198.5321579648,-22.1804877777778
198.6615235402,-17.1371544444444
198.79087318,-16.1271544444444
198.9202068842,-14.0871544444444
199.0495246528,-17.1038211111111
199.1788264858,-15.1271544444444
199.3081123832,-16.0104877777778
199.437382345,-14.6938211111111
199.5666363712,-16.2604877777778
199.6958744618,-17.5471544444444
199.8250966168,-13.8238211111111
199.9543028362,-10.5404877777778
200.08349312,-12.8204877777778
200.2126674682,-12.5471544444444
200.3418258808,-6.90048777777778
200.4709683578,-9.3638211111111
200.6000948992,-8.7138211111111
200.729205505,-11.1671544444444
200.8583001752,-5.30715444444445
200.9873789098,-2.86382111111111
201.1164417088,-4.10382111111111
201.2454885722,0.279512222222224
201.3745195,-0.557154444444442
201.5035344922,-0.457154444444442
201.6325335488,0.102845555555557
201.7615166698,4.26284555555556
201.8904838552,2.88951222222222
202.019435105,5.56951222222222
202.1483704192,5.58284555555555
202.2772897978,4.96617888888889
202.4061932408,6.62284555555555
202.5350807482,4.53284555555556
202.66395232,10.1695122222222
202.7928079562,8.37951222222223
202.9216476568,14.8628455555556
203.0504714218,13.1895122222222
203.1792792512,12.7661788888889
203.308071145,11.6428455555556
203.4368471032,28.8361788888889
203.5656071258,14.8328455555556
203.6943512128,17.0295122222222
203.8230793642,18.5695122222222
203.95179158,18.2095122222222
204.0804878602,17.6828455555556
204.2091682048,24.7361788888889
204.3378326138,21.7395122222222
204.4664810872,26.8161788888889
204.595113625,24.3395122222222
204.7237302272,28.1961788888889
204.8523308938,30.3661788888889
204.9809156248,28.5428455555556
205.1094844202,33.2428455555556
205.23803728,33.2061788888889
205.3665742042,33.9261788888889
205.4950951928,37.4695122222222
205.6236002458,34.6228455555556
205.7520893632,39.5695122222222
205.880562545,40.6761788888889
206.0090197912,40.2495122222222
206.1374611018,42.0395122222222
206.2658864768,50.7228455555556
206.3942959162,46.1495122222222
206.52268942,44.9961788888889
206.6510669882,48.0195122222222
206.7794286208,54.0195122222222
206.9077743178,52.1128455555555
207.0361040792,57.0361788888888
207.164417905,55.7395122222222
207.2927157952,56.5728455555555
207.4209977498,59.4495122222222
207.5492637688,60.5861788888889
207.6775138522,66.0628455555555
207.805748,63.6495122222222
207.9339662122,69.3761788888888
208.0621684888,66.8028455555555
208.1903548298,71.4461788888889
208.3185252352,72.8228455555555
208.446679705,76.7861788888889
208.5748182392,77.9295122222222
208.7029408378,80.2495122222222
208.8310475008,80.9228455555555
208.9591382282,85.6295122222222
209.08721302,83.3028455555555
209.2152718762,86.3328455555555
209.3433147968,95.1095122222222
209.4713417818,92.0861788888889
209.5993528312,93.2161788888888
209.727347945,95.8128455555555
209.8553271232,97.9628455555555
209.9832903658,103.206178888889
210.1112376728,102.446178888889
210.2391690442,103.509512222222
210.36708448,104.139512222222
210.4949839802,109.316178888889
210.6228675448,114.882845555556
210.7507351738,119.052845555556
210.8785868672,117.489512222222
211.006422625,121.389512222222
211.1342424472,128.742845555556
211.2620463338,126.659512222222
211.3898342848,133.216178888889
211.5176063002,133.359512222222
211.64536238,139.019512222222
211.7731025242,138.532845555556
211.9008267328,144.822845555556
212.0285350058,146.299512222222
212.1562273432,151.572845555556
212.283903745,158.306178888889
212.4115642112,156.479512222222
212.5392087418,162.712845555556
212.6668373368,166.206178888889
212.7944499962,167.809512222222
212.92204672,171.699512222222
213.0496275082,174.039512222222
213.1771923608,179.069512222222
213.3047412778,185.839512222222
213.4322742592,185.569512222222
213.559791305,191.459512222222
213.6872924152,196.512845555556
213.8147775898,198.292845555556
213.9422468288,202.942845555556
214.0697001322,209.209512222222
214.1971375,211.789512222222
214.3245589322,218.636178888889
214.4519644288,222.272845555556
214.5793539898,227.466178888889
214.7067276152,230.742845555556
214.834085305,235.242845555556
214.9614270592,237.779512222222
215.0887528778,245.316178888889
215.2160627608,248.139512222222
215.3433567082,255.109512222222
215.47063472,261.202845555556
215.5978967962,265.206178888889
215.7251429368,274.266178888889
215.8523731418,277.886178888889
215.9795874112,278.572845555556
216.106785745,284.039512222222
216.2339681432,291.692845555556
216.3611346058,301.259512222222
216.4882851328,303.596178888889
216.6154197242,306.249512222222
216.74253838,316.512845555556
216.8696411002,318.919512222222
216.9967278848,326.942845555556
217.1237987338,330.562845555556
217.2508536472,335.322845555556
217.377892625,345.649512222222
217.5049156672,352.166178888889
217.6319227738,355.596178888889
217.7589139448,360.532845555556
217.8858891802,368.469512222222
218.01284848,376.546178888889
218.1397918442,380.219512222222
218.2667192728,391.179512222222
218.3936307658,398.609512222222
218.5205263232,405.776178888889
218.647405945,414.646178888889
218.7742696312,421.952845555555
218.9011173818,426.872845555556
219.0279491968,434.879512222222
219.1547650762,442.029512222222
219.28156502,450.376178888889
219.4083490282,460.229512222222
219.5351171008,467.979512222222
219.6618692378,475.732845555555
219.7886054392,483.172845555555
219.915325705,492.016178888888
220.0420300352,498.019512222222
220.1687184298,506.406178888889
220.2953908888,516.882845555555
220.4220474122,522.666178888889
220.548688,529.276178888889
220.6753126522,537.716178888889
220.8019213688,549.266178888889
220.9285141498,557.766178888889
221.0550909952,569.232845555555
221.181651905,577.379512222222
221.3081968792,584.442845555555
221.4347259178,597.999512222222
221.5612390208,608.092845555555
221.6877361882,612.659512222222
221.81421742,623.356178888889
221.9406827162,632.592845555555
222.0671320768,645.419512222222
222.1935655018,652.159512222222
222.3199829912,663.852845555555
222.446384545,674.202845555555
222.5727701632,681.829512222222
222.6991398458,697.769512222222
222.8254935928,708.452845555555
222.9518314042,716.119512222222
223.07815328,731.022845555555
223.2044592202,742.826178888889
223.3307492248,755.529512222222
223.4570232938,762.679512222222
223.5832814272,774.639512222222
223.709523625,785.749512222222
223.8357498872,802.472845555555
223.9619602138,814.386178888889
224.0881546048,819.916178888889
224.2143330602,832.576178888889
224.34049558,844.756178888889
224.4666421642,853.182845555556
224.5927728128,873.456178888889
224.7188875258,878.656178888889
224.8449863032,894.509512222222
224.971069145,908.269512222222
225.0971360512,918.072845555556
225.2231870218,936.409512222223
225.3492220568,946.582845555556
225.4752411562,962.476178888889
225.60124432,979.612845555556
225.7272315482,992.839512222223
225.8532028408,1005.76951222222
225.9791581978,1022.01284555556
226.1050976192,1031.59284555556
226.231021105,1053.89617888889
226.3569286552,1064.30284555556
226.4828202698,1076.94951222222
226.6086959488,1100.15284555556
226.7345556922,1110.09617888889
226.8603995,1126.52951222222
226.9862273722,1145.07617888889
227.1120393088,1161.10951222222
227.2378353098,1176.20951222222
227.3636153752,1189.60284555556
227.489379505,1213.53284555556
227.6151276992,1222.15617888889
227.7408599578,1233.03284555556
227.8665762808,1255.06617888889
227.9922766682,1272.68617888889
228.11796112,1290.71951222222
228.2436296362,1305.69284555556
228.3692822168,1322.19617888889
228.4949188618,1337.14284555556
228.6205395712,1359.28951222222
228.746144345,1382.94284555556
228.8717331832,1394.37951222222
228.9973060858,1412.37284555556
229.1228630528,1431.15617888889
229.2484040842,1452.60951222222
229.37392918,1468.40951222222
229.4994383402,1489.76617888889
229.6249315648,1502.59951222222
229.7504088538,1522.15284555556
229.8758702072,1542.00617888889
230.001315625,1561.53284555556
230.1267451072,1577.95284555556
230.2521586538,1601.58284555556
230.3775562648,1617.71617888889
230.5029379402,1629.53951222222
230.62830368,1648.29284555556
230.7536534842,1669.46284555556
230.8789873528,1687.96951222222
231.0043052858,1715.53284555556
231.1296072832,1724.32284555556
231.254893345,1748.12951222222
231.3801634712,1768.31951222222
231.5054176618,1781.90951222222
231.6306559168,1801.94951222222
231.7558782362,1814.73951222222
231.88108462,1844.13284555556
232.0062750682,1864.08951222222
232.1314495808,1889.81617888889
232.2566081578,1899.32617888889
232.3817507992,1922.98951222222
232.506877505,1936.45284555556
232.6319882752,1954.87284555556
232.7570831098,1976.59617888889
232.8821620088,1999.39284555556
233.0072249722,2020.10284555556
233.132272,2033.52284555556
233.2573030922,2045.81617888889
233.3823182488,2071.75617888889
233.5073174698,2084.25951222222
233.6323007552,2103.69951222222
233.757268105,2109.06617888889
233.8822195192,2126.81617888889
234.0071549978,2146.70951222222
234.1320745408,2167.60284555556
234.2569781482,2178.03951222222
234.38186582,2204.54951222222
234.5067375562,2212.82617888889
234.6315933568,2226.29951222222
234.7564332218,2262.23951222222
234.8812571512,2257.75284555556
235.006065145,2274.04617888889
235.1308572032,2292.26951222222
235.2556333258,2302.28284555556
235.3803935128,2313.70284555556
235.5051377642,2336.74617888889
235.62986608,2348.92951222222
235.7545784602,2356.53284555556
235.8792749048,2366.67284555556
236.0039554138,2386.26617888889
236.1286199872,2394.48951222222
236.253268625,2409.93617888889
236.3779013272,2428.64284555556
236.5025180938,2435.95951222222
236.6271189248,2445.72617888889
236.7517038202,2460.23284555556
236.87627278,2473.71951222222
237.0008258042,2480.94617888889
237.1253628928,2502.85617888889
237.2498840458,2506.73951222222
237.3743892632,2517.95951222222
237.498878545,2530.86951222222
237.6233518912,2538.57617888889
237.7478093018,2548.25284555556
237.8722507768,2559.26617888889
237.9966763162,2564.84951222222
238.12108592,2573.99951222222
238.2454795882,2589.28284555556
238.3698573208,2587.32951222222
238.4942191178,2597.68617888889
238.6185649792,2605.47284555556
238.742894905,2611.28951222222
238.8672088952,2621.02617888889
238.9915069498,2632.31617888889
239.1157890688,2639.01951222222
239.2400552522,2644.03951222222
239.3643055,2655.42951222222
239.4885398122,2660.33284555556
239.6127581888,2662.96951222222
239.7369606298,2679.49951222222
239.8611471352,2675.12951222222
239.985317705,2689.35284555556
240.1094723392,2701.54617888889
240.2336110378,2705.49284555556
240.3577338008,2712.47951222222
240.4818406282,2714.51617888889
240.60593152,2722.81284555556
240.7300064762,2740.51617888889
240.8540654968,2734.33951222222
240.9781085818,2748.42284555556
241.1021357312,2752.05284555555
241.226146945,2766.69951222222
241.3501422232,2774.05284555555
241.4741215658,2772.56617888889
241.5980849728,2782.16284555556
241.7220324442,2785.81284555556
241.84596398,2793.30951222222
241.9698795802,2798.88284555556
242.0937792448,2813.32284555555
242.2176629738,2822.78284555556
242.3415307672,2839.05617888889
242.465382625,2847.97951222222
242.5892185472,2853.84284555555
242.7130385338,2842.30617888889
242.8368425848,2853.78617888889
242.9606307002,2865.82284555555
243.08440288,2876.88951222222
243.2081591242,2891.79951222222
243.3318994328,2908.32951222222
243.4556238058,2920.19284555555
243.5793322432,2930.05951222222
243.703024745,2938.37951222222
243.8267013112,2952.66284555555
243.9503619418,2950.61284555555
244.0740066368,2943.60284555555
244.1976353962,2936.37284555555
244.32124822,2946.46951222222
244.4448451082,2969.69284555555
244.5684260608,2995.57951222222
244.6919910778,3005.57284555555
244.8155401592,3022.28284555556
244.939073305,3034.75284555556
245.0625905152,3048.43617888889
245.1860917898,3059.58284555555
245.3095771288,3068.62951222222
245.4330465322,3086.95951222222
245.5565,3088.75617888889
245.6799375322,3108.95284555555
245.8033591288,3137.59617888889
245.9267647898,3139.45951222222
246.0501545152,3134.23617888889
246.173528305,3122.19284555555
246.2968861592,3137.52617888889
246.4202280778,3167.98617888889
246.5435540608,3204.41617888889
246.6668641082,3238.46284555555
246.79015822,3269.70617888889
246.9134363962,3297.30617888889
247.0366986368,3326.19951222222
247.1599449418,3343.05284555555
247.2831753112,3369.37951222222
247.406389745,3398.11617888889
247.5295882432,3412.83617888889
247.6527708058,3445.61951222222
247.7759374328,3466.52284555556
247.8990881242,3489.12284555556
248.02222288,3517.01617888889
248.1453417002,3539.45284555555
248.2684445848,3564.45617888889
248.3915315338,3591.91951222222
248.5146025472,3607.26284555555
248.637657625,3596.92284555555
248.7606967672,3591.94284555555
248.8837199738,3629.76951222222
249.0067272448,3674.13284555555
249.1297185802,3716.92951222222
249.25269398,3745.96284555555
249.3756534442,3784.20951222222
249.4985969728,3817.07617888889
249.6215245658,3866.85284555555
249.7444362232,3889.89284555555
249.867331945,3937.52951222222
249.9902117312,3968.87284555555
250.1130755818,4006.31284555555
250.2359234968,4052.77284555555
250.3587554762,4071.86284555555
250.48157152,4113.93617888889
250.6043716282,4151.06617888889
250.7271558008,4175.98951222222
250.8499240378,4217.91951222222
250.9726763392,4258.03284555555
251.095412705,4290.66951222222
251.2181331352,4324.38951222222
251.3408376298,4359.08951222222
251.4635261888,4400.38284555555
251.5861988122,4421.85951222222
251.7088555,4425.25284555555
251.8314962522,4445.03951222222
251.9541210688,4504.53617888889
252.0767299498,4555.30617888889
252.1993228952,4604.63284555556
252.321899905,4660.58617888889
252.4444609792,4701.04951222222
252.5670061178,4752.37951222222
252.6895353208,4796.92617888889
252.8120485882,4846.13617888889
252.93454592,4902.29617888889
253.0570273162,4938.13284555555
253.1794927768,5003.02617888889
253.3019423018,5046.90284555555
253.4243758912,5093.35617888889
253.546793545,5133.95951222222
253.6691952632,5187.03617888889
253.7915810458,5224.79284555556
253.9139508928,5267.55284555556
254.0363048042,5317.77951222222
254.15864278,5364.82617888889
254.2809648202,5411.61284555556
254.4032709248,5442.80951222222
254.5255610938,5481.65617888889
254.6478353272,5525.49951222222
254.770093625,5561.74617888889
254.8923359872,5594.76284555556
255.0145624138,5634.96951222222
255.1367729048,5655.56951222222
255.2589674602,5669.00617888889
255.38114608,5710.34284555556
255.5033087642,5769.73951222222
255.6254555128,5823.59284555556
255.7475863258,5872.29617888889
255.8697012032,5933.93284555556
255.991800145,5980.67284555556
256.1138831512,6045.87284555555
256.2359502218,6103.27617888889
256.3580013568,6172.79617888889
256.4800365562,6222.23617888889
256.60205582,6286.20284555555
256.7240591482,6336.98617888889
256.8460465408,6387.60951222222
256.9680179978,6438.93617888889
257.0899735192,6485.56284555556
257.211913105,6530.30617888889
257.3338367552,6576.88951222222
257.4557444698,6621.55617888889
257.5776362488,6657.10284555556
257.6995120922,6699.25284555556
257.821372,6728.68951222222
257.9432159722,6772.36617888889
258.0650440088,6814.39284555556
258.1868561098,6854.13284555556
258.3086522752,6892.05284555556
258.430432505,6925.08284555556
258.5521967992,6965.62617888889
258.6739451578,7010.48284555555
258.7956775808,7058.41617888889
258.9173940682,7093.71617888889
259.03909462,7127.24617888889
259.1607792362,7133.69951222222
259.2824479168,7172.46284555556
259.4041006618,7218.79284555556
259.5257374712,7259.16951222222
259.647358345,7299.73617888889
259.7689632832,7341.75617888889
259.8905522858,7373.86951222222
260.0121253528,7418.00284555556
260.1336824842,7447.66284555555
260.25522368,7486.62284555555
260.3767489402,7507.70617888889
260.4982582648,7545.95284555555
260.6197516538,7579.80951222222
260.7412291072,7609.65951222222
260.862690625,7643.93284555555
260.9841362072,7675.85951222222
261.1055658538,7707.35284555556
261.2269795648,7744.69951222222
261.3483773402,7770.96284555555
261.46975918,7800.34284555555
261.5911250842,7831.07951222222
261.7124750528,7866.56284555555
261.8338090858,7882.96284555555
261.9551271832,7920.30284555555
262.076429345,7966.27284555555
262.1977155712,7990.49617888889
262.3189858618,8017.30284555555
262.4402402168,8034.83284555556
262.5614786362,8055.91951222222
262.68270112,8076.97617888889
262.8039076682,8089.60617888889
262.9250982808,8114.28284555556
263.0462729578,8133.92951222222
263.1674316992,8147.31617888889
263.288574505,8170.25617888889
263.4097013752,8176.53284555555
263.5308123098,8177.68284555556
263.6519073088,8192.75951222222
263.7729863722,8210.02951222222
263.8940495,8230.68617888889
264.0150966922,8239.17951222222
264.1361279488,8270.29284555555
264.2571432698,8283.90617888889
264.3781426552,8309.24284555555
264.499126105,8332.10617888889
264.6200936192,8355.98951222222
264.7410451978,8380.58284555555
264.8619808408,8394.05284555555
264.9829005482,8417.62617888889
265.10380432,8423.75284555555
265.2246921562,8444.67284555555
265.3455640568,8466.86617888889
265.4664200218,8477.92284555555
265.5872600512,8479.79951222222
265.708084145,8505.53617888889
265.8288923032,8513.86284555556
265.9496845258,8525.80951222222
266.0704608128,8543.88617888889
266.1912211642,8552.59617888889
266.31196558,8558.06284555555
266.4326940602,8558.57951222222
266.5534066048,8563.47951222222
266.6741032138,8578.07951222222
266.7947838872,8572.81951222222
266.915448625,8573.69951222222
267.0360974272,8575.79617888889
267.1567302938,8576.42951222222
267.2773472248,8583.63617888889
267.3979482202,8588.76617888889
267.51853328,8581.15284555555
267.6391024042,8600.87617888889
267.7596555928,8613.14951222222
267.8801928458,8614.66617888889
268.0007141632,8620.36284555556
268.121219545,8641.75284555555
268.2417089912,8644.44617888889
268.3621825018,8649.81617888889
268.4826400768,8670.71284555555
268.6030817162,8668.76617888889
268.72350742,8678.18284555556
268.8439171882,8691.49617888889
268.9643110208,8697.57284555555
269.0846889178,8708.79617888889
269.2050508792,8709.88617888889
269.325396905,8708.58951222222
269.4457269952,8717.08951222222
269.5660411498,8724.14951222222
269.6863393688,8729.04284555555
269.8066216522,8739.06284555555
269.926888,8740.50617888889
270.0471384122,8740.73617888889
270.1673728888,8752.67617888889
270.2875914298,8751.45617888889
270.4077940352,8758.93617888889
270.527980705,8763.68617888889
270.6481514392,8763.26284555556
270.7683062378,8771.53617888889
270.8884451008,8775.92617888889
271.0085680282,8767.40284555555
271.12867502,8775.33284555555
271.2487660762,8768.26284555556
271.3688411968,8772.23284555555
271.4889003818,8786.47284555555
271.6089436312,8788.15617888889
271.728970945,8789.34284555555
271.8489823232,8782.80284555555
271.9689777658,8789.46617888889
272.0889572728,8800.78951222222
272.2089208442,8808.92284555555
272.32886848,8813.86951222222
272.4488001802,8814.25617888889
272.5687159448,8821.66284555555
272.6886157738,8838.44617888889
272.8084996672,8842.88617888889
272.928367625,8856.53951222222
273.0482196472,8880.12617888889
273.1680557338,8879.69617888889
273.2878758848,8887.55951222222
273.4076801002,8890.66284555555
273.52746838,8883.06951222222
273.6472407242,8890.64284555555
273.7669971328,8898.34284555555
273.8867376058,8902.80951222222
274.0064621432,8898.58951222222
274.126170745,8903.07617888889
274.2458634112,8912.93951222222
274.3655401418,8926.17617888889
274.4852009368,8929.34617888889
274.6048457962,8946.27284555556
274.72447472,8952.03617888889
274.8440877082,8962.92951222222
274.9636847608,8971.26951222222
275.0832658778,8985.46951222222
275.2028310592,8990.41284555555
275.322380305,8988.84951222222
275.4419136152,9006.18284555555
275.5614309898,9000.15951222222
275.6809324288,9003.78951222222
275.8004179322,9001.64951222222
275.9198875,9030.75284555555
276.0393411322,9017.76951222222
276.1587788288,9008.00284555555
276.2782005898,9012.08284555555
276.3976064152,9028.37951222222
276.516996305,9024.93617888889
276.6363702592,9034.23284555555
276.7557282778,9039.72617888888
276.8750703608,9047.64617888888
276.9943965082,9058.29284555555
277.11370672,9059.27617888889
277.2330009962,9066.93951222222
277.3522793368,9089.98951222222
277.4715417418,9093.16617888889
277.5907882112,9098.94951222222
277.710018745,9107.93284555555
277.8292333432,9112.66284555555
277.9484320058,9120.80617888888
278.0676147328,9124.36617888889
278.1867815242,9129.20284555555
278.30593238,9129.30284555555
278.4250673002,9149.01284555555
278.5441862848,9153.55284555555
278.6632893338,9160.60617888889
278.7823764472,9166.87284555555
278.901447625,9177.12284555555
279.0205028672,9180.78284555556
279.1395421738,9195.63951222222
279.2585655448,9200.76951222222
279.3775729802,9203.98951222222
279.49656448,9209.59284555555
279.6155400442,9211.23284555555
279.7344996728,9222.42284555555
279.8534433658,9219.13951222222
279.9723711232,9230.43617888889
280.091282945,9232.14284555555
280.2101788312,9229.60951222222
280.3290587818,9245.71617888889
280.4479227968,9235.82284555555
280.5667708762,9232.11284555556
280.68560302,9243.22284555555
280.8044192282,9243.10951222222
280.9232195008,9249.08951222222
281.0420038378,9261.61951222222
281.1607722392,9265.51617888889
281.279524705,9281.20617888889
281.3982612352,9277.49284555555
281.5169818298,9297.02617888889
281.6356864888,9311.08284555555
281.7543752122,9313.46617888889
281.873048,9318.95617888889
281.9917048522,9320.67951222222
282.1103457688,9339.30617888889
282.2289707498,9340.36617888889
282.3475797952,9345.14284555555
282.466172905,9355.71284555555
282.5847500792,9361.62951222222
282.7033113178,9368.42617888889
282.8218566208,9364.62617888889
282.9403859882,9356.07951222222
283.05889942,9361.43284555556
283.1773969162,9375.89951222222
283.2958784768,9371.41284555555
283.4143441018,9365.62617888889
283.5327937912,9364.62617888889
283.651227545,9371.76951222222
283.7696453632,9363.23284555555
283.8880472458,9365.93617888889
284.0064331928,9377.03617888889
284.1248032042,9384.43951222222
284.24315728,9389.19284555556
284.3614954202,9403.55617888889
284.4798176248,9409.97284555555
284.5981238938,9427.87951222222
284.7164142272,9439.15951222222
284.834688625,9440.30617888889
284.9529470872,9442.48951222222
285.0711896138,9440.95617888889
285.1894162048,9444.00617888889
285.3076268602,9447.61951222222
285.42582158,9446.61951222222
285.5440003642,9452.60951222222
285.6621632128,9450.68284555556
285.7803101258,9460.43617888889
285.8984411032,9458.97617888889
286.016556145,9458.91951222222
286.1346552512,9461.33284555555
286.2527384218,9473.37951222222
286.3708056568,9470.05951222222
286.4888569562,9470.45617888889
286.60689232,9476.21617888889
286.7249117482,9465.55951222222
286.8429152408,9477.10284555556
286.9609027978,9479.14951222222
287.0788744192,9481.21284555555
287.196830105,9499.25284555555
287.3147698552,9494.36951222222
287.4326936698,9490.10951222222
287.5506015488,9495.27617888889
287.6684934922,9506.53617888889
287.7863695,9508.74951222222
287.9042295722,9510.38951222222
288.0220737088,9511.90284555555
288.1399019098,9517.11284555556
288.2577141752,9513.60284555556
288.375510505,9513.09284555555
288.4932908992,9515.74617888889
288.6110553578,9504.58951222222
288.7288038808,9501.79617888889
288.8465364682,9503.02617888889
288.96425312,9501.55617888889
289.0819538362,9497.97617888889
289.1996386168,9510.00951222222
289.3173074618,9530.43617888889
289.4349603712,9533.87284555556
289.552597345,9542.84951222222
289.6702183832,9557.33284555555
289.7878234858,9562.54617888889
289.9054126528,9569.41284555555
290.0229858842,9585.78617888889
290.14054318,9598.17284555555
290.2580845402,9612.39951222222
290.3756099648,9625.43951222222
290.4931194538,9638.34951222222
290.6106130072,9651.22284555556
290.728090625,9661.13617888889
290.8455523072,9673.99284555556
290.9629980538,9690.50951222222
291.0804278648,9704.12284555556
291.1978417402,9713.12951222222
291.31523968,9717.71284555556
291.4326216842,9727.82284555556
291.5499877528,9748.00951222222
291.6673378858,9775.41951222222
291.7846720832,9785.52951222223
291.901990345,9803.81284555556
292.0192926712,9819.72951222222
292.1365790618,9834.76951222222
292.2538495168,9845.86617888889
292.3711040362,9850.74617888889
292.48834262,9872.21617888889
292.6055652682,9880.32951222222
292.7227719808,9903.87284555556
292.8399627578,9912.78617888889
292.9571375992,9930.00951222222
293.074296505,9949.28951222223
293.1914394752,9957.07617888889
293.3085665098,9968.81284555556
293.4256776088,9989.11617888889
293.5427727722,9998.98284555556
293.659852,10020.3095122222
293.7769152922,10040.2028455556
293.8939626488,10057.1028455556
294.0109940698,10076.6528455556
294.1280095552,10083.0695122222
294.245009105,10098.9661788889
294.3619927192,10109.0861788889
294.4789603978,10126.9061788889
294.5959121408,10138.3961788889
294.7128479482,10159.9495122222
294.82976782,10182.9528455556
294.9466717562,10188.8495122222
295.0635597568,10209.2528455556
295.1804318218,10230.0428455556
295.2972879512,10237.7195122222
295.414128145,10248.7028455556
295.5309524032,10274.9661788889
295.6477607258,10289.1895122222
295.7645531128,10297.8595122222
295.8813295642,10311.0961788889
295.99809008,10332.0195122222
296.1148346602,10357.6095122222
296.2315633048,10403.9095122222
296.3482760138,10384.1828455556
296.4649727872,10404.1795122222
296.581653625,10430.2261788889
296.6983185272,10457.0228455556
296.8149674938,10477.5128455556
296.9316005248,10485.3361788889
297.0482176202,10503.9128455556
297.16481878,10508.4961788889
297.2814040042,10531.3895122222
297.3979732928,10557.3261788889
297.5145266458,10572.8995122222
297.6310640632,10577.9161788889
